Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:00;;;;;;;4.75;1.48;;;;;;;18.69;100.00;100314.69;5012266;28;20046;-78
2023/09/01 00:03:32;;;;;;;3.28;1.45;;;;;;;18.69;100.00;100308.53;5005277;28;20058;-79
2023/09/01 00:06:02;;;;;;;1.42;1.15;;;;;;;18.66;100.00;100308.59;5003772;28;20128;-78
2023/09/01 00:08:31;;;;;;;3.42;1.88;;;;;;;18.67;100.00;100320.78;5012948;28;20503;-78
2023/09/01 00:11:00;;;;;;;1.75;1.20;;;;;;;18.70;100.00;100318.16;5007263;28;20081;-77
2023/09/01 00:13:28;;;;;;;5.50;2.08;;;;;;;18.70;100.00;100310.28;5008638;28;20053;-77
2023/09/01 00:15:58;;;;;;;2.60;1.67;;;;;;;18.73;100.00;100315.50;5008154;28;20519;-78
2023/09/01 00:18:30;;;;;;;1.63;1.40;;;;;;;18.76;100.00;100316.34;5007231;28;20049;-78
2023/09/01 00:21:03;;;;;;;3.95;1.77;;;;;;;18.79;100.00;100310.22;5006574;28;20054;-79
2023/09/01 00:23:32;;;;;;;3.40;1.73;;;;;;;18.76;100.00;100302.34;5007495;28;20515;-76
2023/09/01 00:26:03;;;;;;;2.20;1.60;;;;;;;18.78;100.00;100309.38;5009336;28;20085;-76
2023/09/01 00:28:32;;;;;;;3.17;1.58;;;;;;;18.76;100.00;100299.72;5008708;28;20120;-76
2023/09/01 00:31:02;;;;;;;2.30;1.40;;;;;;;18.82;100.00;100300.56;5011231;28;20054;-77
2023/09/01 00:33:33;;;;;;;1.98;1.50;;;;;;;18.83;100.00;100301.44;5010344;28;20053;-78
2023/09/01 00:36:08;;;;;;;2.35;1.60;;;;;;;18.84;100.00;100295.31;5012413;28;20558;-77
2023/09/01 00:38:36;;;;;;;2.50;1.52;;;;;;;18.82;100.00;100299.69;5005352;28;20050;-77
2023/09/01 00:41:03;;;;;;;2.80;1.80;;;;;;;18.79;100.00;100294.50;5006896;28;20054;-78
2023/09/01 00:43:32;;;;;;;4.25;1.75;;;;;;;18.79;100.00;100292.75;5005749;28;20077;-78
2023/09/01 00:46:04;;;;;;;2.88;1.48;;;;;;;18.79;100.00;100286.63;5000311;28;20069;-76
2023/09/01 00:48:34;;;;;;;2.88;1.33;;;;;;;18.83;100.00;100288.34;5002093;28;20096;-76
2023/09/01 00:51:03;;;;;;;4.95;1.75;;;;;;;18.83;100.00;100285.72;5007073;28;20108;-76
2023/09/01 00:53:32;;;;;;;2.58;1.83;;;;;;;18.84;100.00;100284.81;5006375;28;20671;-74
2023/09/01 00:56:01;;;;;;;6.88;1.90;;;;;;;18.86;100.00;100283.06;5011720;28;20054;-73
2023/09/01 00:58:32;;;;;;;6.75;2.10;;;;;;;18.86;100.00;100283.06;5007600;28;20057;-76
2023/09/01 01:01:04;;;;;;;2.92;1.95;;;;;;;18.83;100.00;100281.34;5009041;28;20054;-76
2023/09/01 01:03:35;;;;;;;3.80;2.03;;;;;;;18.82;100.00;100283.97;5005274;28;20054;-73
2023/09/01 01:06:15;;;;;;;2.67;1.70;;;;;;;18.81;100.00;100282.25;5011067;28;20069;-75
2023/09/01 01:08:54;;;;;;;5.20;1.70;;;;;;;18.79;100.00;100273.53;5008806;28;20042;-74
2023/09/01 01:11:29;;;;;;;2.17;1.65;;;;;;;18.74;100.00;100275.31;5007325;28;20054;-73
2023/09/01 01:14:06;;;;;;;3.88;1.83;;;;;;;18.76;100.00;100273.50;5009233;28;20278;-74
2023/09/01 01:16:35;;;;;;;4.88;1.65;;;;;;;18.76;100.00;100271.78;5009020;28;20077;-76
2023/09/01 01:19:16;;;;;;;3.53;1.80;;;;;;;18.70;100.00;100256.13;5008398;28;20053;-76
2023/09/01 01:21:48;;;;;;;2.95;1.63;;;;;;;18.74;100.00;100262.22;5007664;28;20046;-76
2023/09/01 01:24:19;;;;;;;4.65;1.80;;;;;;;18.73;100.00;100265.69;5006678;28;20046;-75
2023/09/01 01:26:51;;;;;;;2.65;1.98;;;;;;;18.74;100.00;100262.22;5006590;28;20057;-76
2023/09/01 01:29:19;;;;;;;;;;;;;;;18.74;100.00;100264.84;5010012;28;20042;-76
2023/09/01 01:31:48;;;;;;;5.70;2.17;;;;;;;18.75;100.00;100266.56;5005804;28;19930;-75
2023/09/01 01:34:26;;;;;;;3.15;2.20;;;;;;;18.77;100.00;100267.44;5004206;28;20041;-76
2023/09/01 01:37:02;;;;;;;2.65;1.90;;;;;;;18.78;100.00;100261.28;5005868;28;20130;-76
2023/09/01 01:39:35;;;;;;;3.55;2.45;;;;;;;18.80;100.00;100262.16;5009260;28;20081;-74
2023/09/01 01:42:09;;;;;;;3.35;2.30;;;;;;;18.79;100.00;100263.03;5002759;28;20112;-76
2023/09/01 01:44:41;;;;;;;3.45;2.40;;;;;;;18.78;100.00;100258.69;5005109;28;20081;-75
2023/09/01 01:47:11;;;;;;;3.88;2.63;;;;;;;18.79;100.00;100255.19;5001911;28;20460;-76
2023/09/01 01:49:39;;;;;;;3.97;2.28;;;;;;;18.79;100.00;100255.19;5002832;28;20065;-75
2023/09/01 01:52:10;;;;;;;3.83;2.20;;;;;;;18.79;100.00;100253.41;5010162;28;20054;-74
2023/09/01 01:54:40;;;;;;;2.88;2.08;;;;;;;18.79;100.00;100249.94;5013051;28;20060;-73
2023/09/01 01:57:10;;;;;;;2.53;1.92;;;;;;;18.77;100.00;100249.94;5008306;28;20057;-74
2023/09/01 01:59:38;;;;;;;6.78;2.08;;;;;;;18.77;100.00;100244.72;5008503;28;20169;-76
2023/09/01 02:02:07;;;;;;;5.10;2.30;;;;;;;18.77;100.00;100243.84;5003263;28;20052;-75
2023/09/01 02:04:35;;;;;;;4.30;2.03;;;;;;;18.73;100.00;100242.13;5005320;28;20058;-76
2023/09/01 02:07:05;;;;;;;2.80;1.95;;;;;;;18.70;100.00;100242.16;5008655;28;20061;-77
2023/09/01 02:09:36;;;;;;;3.78;2.00;;;;;;;18.72;100.00;100243.00;5002510;28;20042;-76
2023/09/01 02:12:07;;;;;;;2.15;1.55;;;;;;;18.72;100.00;100237.78;4999005;28;20520;-77
2023/09/01 02:14:37;;;;;;;2.83;1.77;;;;;;;18.73;100.00;100237.72;5003837;28;20050;-75
2023/09/01 02:17:06;;;;;;;2.72;1.67;;;;;;;18.75;100.00;100237.72;5004796;28;20050;-74
2023/09/01 02:19:35;;;;;;;2.25;1.35;;;;;;;18.74;100.00;100236.00;5007974;28;20057;-73
2023/09/01 02:22:05;;;;;;;3.33;1.40;;;;;;;18.74;100.00;100233.38;5008687;28;20503;-73
2023/09/01 02:24:34;;;;;;;2.38;1.23;;;;;;;18.72;100.00;100236.00;5010079;28;20636;-73
2023/09/01 02:27:05;;;;;;;2.10;1.33;;;;;;;18.73;100.00;100234.25;5004062;28;20061;-72
2023/09/01 02:29:36;;;;;;;2.37;1.63;;;;;;;18.75;100.00;100229.84;5004418;28;20507;-73
2023/09/01 02:32:04;;;;;;;5.50;1.95;;;;;;;18.74;100.00;100229.00;5005666;28;20061;-74
2023/09/01 02:34:34;;;;;;;2.53;1.45;;;;;;;18.76;100.00;100229.84;5006497;28;20696;-72
2023/09/01 02:37:05;;;;;;;1.17;1.08;;;;;;;18.78;100.00;100235.09;5001183;28;20048;-72
2023/09/01 02:39:34;;;;;;;2.30;1.23;;;;;;;18.78;100.00;100235.09;5008654;28;20050;-72
2023/09/01 02:42:04;;;;;;;2.55;1.17;;;;;;;18.77;100.00;100228.13;4999893;28;20549;-73
2023/09/01 02:44:33;;;;;;;1.67;1.20;;;;;;;18.75;100.00;100229.84;5002129;28;20061;-72
2023/09/01 02:47:03;;;;;;;6.50;1.30;;;;;;;18.73;100.00;100229.00;5005235;28;20050;-73
2023/09/01 02:49:32;;;;;;;2.15;1.33;;;;;;;18.71;100.00;100236.03;5002990;28;20061;-72
2023/09/01 02:52:01;;;;;;;2.13;1.30;;;;;;;18.59;100.00;100218.69;5005421;28;20054;-74
2023/09/01 02:54:30;;;;;;;1.35;1.00;;;;;;;18.61;100.00;100224.78;5004378;28;20123;-73
2023/09/01 02:56:59;;;;;;;1.33;0.88;;;;;;;18.60;100.00;100230.94;5004447;28;20625;-72
2023/09/01 02:59:27;;;;;;;1.63;0.98;;;;;;;18.60;100.00;100234.41;5008006;28;20069;-72
2023/09/01 03:01:59;;;;;;;0.98;0.88;;;;;;;18.57;100.00;100218.69;5007265;28;20069;-73
2023/09/01 03:04:30;;;;;;;1.57;0.80;;;;;;;18.60;100.00;100229.16;5003568;28;20148;-72
2023/09/01 03:06:58;;;;;;;2.67;1.00;;;;;;;18.59;100.00;100230.03;5003328;28;20054;-72
2023/09/01 03:09:27;;;;;;;0.75;0.70;;;;;;;18.59;100.00;100223.94;4999700;28;20050;-72
2023/09/01 03:11:56;;;;;;;1.23;0.85;;;;;;;18.61;100.00;100233.50;5005971;28;20058;-71
2023/09/01 03:14:24;;;;;;;1.90;1.20;;;;;;;18.62;100.00;100235.25;5006671;28;20033;-73
2023/09/01 03:16:53;;;;;;;1.00;0.75;;;;;;;18.60;100.00;100241.41;5001643;28;20052;-72
2023/09/01 03:19:21;;;;;;;0.93;0.82;;;;;;;18.58;100.00;100238.78;5000157;28;20057;-72
2023/09/01 03:21:52;;;;;;;1.08;0.70;;;;;;;18.57;100.00;100236.19;5000232;28;20103;-71
2023/09/01 03:24:20;;;;;;;1.17;0.80;;;;;;;18.58;100.00;100248.41;5005481;28;20058;-72
2023/09/01 03:26:49;;;;;;;1.02;0.77;;;;;;;18.57;100.00;100237.03;5002022;28;20507;-71
2023/09/01 03:29:17;;;;;;;1.00;0.82;;;;;;;18.58;100.00;100246.66;5002263;28;20046;-72
2023/09/01 03:31:46;;;;;;;1.67;0.80;;;;;;;18.61;100.00;100245.75;5005612;28;20049;-71
2023/09/01 03:34:14;;;;;;;3.20;1.48;;;;;;;18.62;100.00;100245.75;5010659;28;20050;-71
2023/09/01 03:36:43;;;;;;;1.10;0.77;;;;;;;18.59;100.00;100245.75;5002781;28;20061;-72
2023/09/01 03:39:15;;;;;;;1.48;0.80;;;;;;;18.59;100.00;100250.13;5007088;28;20557;-72
2023/09/01 03:41:44;;;;;;;1.10;0.85;;;;;;;18.56;100.00;100248.41;5005371;28;20050;-72
2023/09/01 03:44:12;;;;;;;2.42;1.10;;;;;;;18.56;100.00;100250.19;5005902;28;20046;-72
2023/09/01 03:46:41;;;;;;;2.75;0.98;;;;;;;18.57;100.00;100251.91;5009861;28;20049;-72
2023/09/01 03:49:10;;;;;;;4.00;1.10;;;;;;;18.57;100.00;100255.38;5000585;28;20054;-73
2023/09/01 03:51:38;;;;;;;3.47;1.13;;;;;;;18.59;100.00;100255.38;5005388;28;20062;-73
2023/09/01 03:54:07;;;;;;;2.80;1.30;;;;;;;18.63;100.00;100251.84;5009527;28;20046;-73
2023/09/01 03:56:37;;;;;;;1.27;0.85;;;;;;;18.67;100.00;100257.91;5007366;28;20046;-73
2023/09/01 03:59:06;;;;;;;3.88;1.15;;;;;;;18.69;100.00;100258.75;5011958;28;20062;-74
2023/09/01 04:01:37;;;;;;;1.38;1.00;;;;;;;18.70;100.00;100258.75;5003905;28;20101;-75
2023/09/01 04:04:06;;;;;;;1.77;0.98;;;;;;;18.73;100.00;100257.84;5009356;28;20050;-73
2023/09/01 04:06:35;;;;;;;2.60;1.15;;;;;;;18.75;100.00;100266.56;5009700;28;20073;-73
2023/09/01 04:09:04;;;;;;;2.33;1.10;;;;;;;18.79;100.00;100263.03;5007150;28;20042;-76
2023/09/01 04:11:33;;;;;;;2.08;1.15;;;;;;;18.81;100.00;100266.53;5008571;28;20041;-74
2023/09/01 04:14:04;;;;;;;2.00;1.33;;;;;;;18.84;100.00;100266.47;5008386;28;20054;-74
2023/09/01 04:16:32;;;;;;;1.80;1.00;;;;;;;18.88;100.00;100262.94;5006426;28;20042;-73
2023/09/01 04:19:01;;;;;;;1.42;0.98;;;;;;;18.90;100.00;100262.91;5004274;28;20050;-73
2023/09/01 04:21:30;;;;;;;1.60;1.00;;;;;;;18.88;100.00;100265.56;5002301;28;20049;-72
2023/09/01 04:23:58;;;;;;;3.55;1.00;;;;;;;18.87;100.00;100265.56;4995858;28;20128;-73
2023/09/01 04:26:27;;;;;;;1.75;1.10;;;;;;;18.87;100.00;100261.19;5002876;28;20057;-73
2023/09/01 04:28:56;;;;;;;3.92;1.20;;;;;;;18.85;100.00;100262.94;5002340;28;20053;-73
2023/09/01 04:31:32;;;;;;;2.63;1.23;;;;;;;18.83;100.00;100270.00;5001605;28;20500;-72
2023/09/01 04:34:01;;;;;;;1.88;1.05;;;;;;;18.82;100.00;100269.09;5008213;28;20060;-73
2023/09/01 04:36:29;;;;;;;1.92;1.00;;;;;;;18.79;100.00;100258.66;5025612;28;20054;-73
2023/09/01 04:38:58;;;;;;;3.50;1.30;;;;;;;18.78;100.00;100262.19;5014987;28;20541;-73
2023/09/01 04:41:26;;;;;;;3.17;1.00;;;;;;;18.79;100.00;100257.81;5005241;28;20109;-71
2023/09/01 04:43:55;;;;;;;2.20;1.33;;;;;;;18.78;100.00;100266.53;5008330;28;20041;-73
2023/09/01 04:46:23;;;;;;;2.40;0.85;;;;;;;18.75;100.00;100264.78;5006226;28;20492;-73
2023/09/01 04:48:54;;;;;;;1.25;0.70;;;;;;;18.72;100.00;100263.97;5002986;28;20046;-73
2023/09/01 04:51:23;;;;;;;1.90;0.70;;;;;;;18.72;100.00;100261.34;5008122;28;20050;-74
2023/09/01 04:53:51;;;;;;;1.23;0.90;;;;;;;18.69;100.00;100262.25;4999770;28;20064;-72
2023/09/01 04:56:20;;;;;;;2.78;1.00;;;;;;;18.67;100.00;100264.03;5006241;28;20112;-73
2023/09/01 04:58:48;;;;;;;0.90;0.63;;;;;;;18.62;100.00;100256.22;5009479;28;20054;-72
2023/09/01 05:01:17;;;;;;;2.88;0.70;;;;;;;18.60;100.00;100272.84;5017958;28;20057;-72
2023/09/01 05:03:45;;;;;;;3.63;0.90;;;;;;;18.57;100.00;100257.16;5002485;28;20056;-74
2023/09/01 05:06:16;;;;;;;0.80;0.50;;;;;;;18.58;100.00;100253.66;5006853;28;20721;-71
2023/09/01 05:08:44;;;;;;;1.05;0.60;;;;;;;18.59;100.00;100271.09;5000821;28;20586;-72
2023/09/01 05:11:13;;;;;;;7.15;0.88;;;;;;;18.56;100.00;100266.75;4997902;28;20060;-72
2023/09/01 05:13:41;;;;;;;2.47;1.58;;;;;;;18.55;100.00;100254.53;4997427;28;20046;-71
2023/09/01 05:16:11;;;;;;;2.63;0.70;;;;;;;18.55;100.00;100262.38;5001626;28;20046;-72
2023/09/01 05:18:39;;;;;;;0.70;0.50;;;;;;;18.54;100.00;100252.81;5001335;28;20050;-71
2023/09/01 05:21:08;;;;;;;1.02;0.60;;;;;;;18.50;100.00;100261.59;5009012;28;20112;-72
2023/09/01 05:23:40;;;;;;;2.95;0.93;;;;;;;18.49;100.00;100261.63;4996760;28;20081;-72
2023/09/01 05:26:09;;;;;;;1.42;0.40;;;;;;;18.46;100.00;100267.72;5011335;28;20071;-72
2023/09/01 05:28:37;;;;;;;1.00;0.60;;;;;;;18.49;100.00;100259.84;5003284;28;20554;-72
2023/09/01 05:31:06;;;;;;;2.28;0.55;;;;;;;18.52;100.00;100261.56;5007347;28;20093;-72
2023/09/01 05:33:40;;;;;;;1.88;0.50;;;;;;;18.55;100.00;100267.63;5001294;28;20101;-72
2023/09/01 05:36:08;;;;;;;1.85;0.40;;;;;;;18.60;100.00;100270.22;5015756;28;20080;-71
2023/09/01 05:38:39;;;;;;;0.40;0.40;;;;;;;18.63;100.00;100263.19;5003163;28;20539;-72
2023/09/01 05:41:09;;;;;;;2.47;0.50;;;;;;;18.66;100.00;100266.66;5005065;28;20049;-72
2023/09/01 05:43:42;;;;;;;0.45;0.32;;;;;;;18.65;100.00;100265.81;4991960;28;20560;-72
2023/09/01 05:46:10;;;;;;;0.50;0.43;;;;;;;18.64;100.00;100269.28;4996158;28;20056;-73
2023/09/01 05:48:39;;;;;;;0.82;0.40;;;;;;;18.63;100.00;100268.44;5001304;28;20049;-73
2023/09/01 05:51:08;;;;;;;1.23;0.60;;;;;;;18.61;100.00;100267.56;5007041;28;20519;-72
2023/09/01 05:53:38;;;;;;;1.27;0.52;;;;;;;18.60;100.00;100273.72;4999254;28;20045;-72
2023/09/01 05:56:06;;;;;;;0.40;0.40;;;;;;;18.59;100.00;100271.09;5004739;28;20080;-72
2023/09/01 05:58:35;;;;;;;3.38;0.55;;;;;;;18.59;100.00;100274.59;5014310;28;20534;-72
2023/09/01 06:01:04;;;;;;;3.15;0.40;;;;;;;18.57;100.00;100273.72;5000954;28;20058;-72
2023/09/01 06:03:33;;;;;;;0.73;0.50;;;;;;;18.56;100.00;100276.38;5003604;28;20077;-72
2023/09/01 06:06:04;;;;;;;0.50;0.40;;;;;;;18.54;100.00;100273.78;5008490;28;20104;-73
2023/09/01 06:08:32;;;;;;;1.40;0.70;;;;;;;18.54;100.00;100275.53;5004016;28;20074;-72
2023/09/01 06:11:08;;;;;;;0.85;0.50;;;;;;;18.53;100.00;100272.03;5003120;28;20093;-73
2023/09/01 06:13:37;;;;;;;0.32;0.32;;;;;;;18.51;100.00;100279.06;5000733;28;20054;-73
2023/09/01 06:16:06;;;;;;;0.65;0.32;;;;;;;18.49;100.00;100269.47;5004882;28;20054;-73
2023/09/01 06:18:34;;;;;;;1.40;0.73;;;;;;;18.47;100.00;100269.47;5002113;28;20061;-73
2023/09/01 06:21:03;;;;;;;0.45;0.30;;;;;;;18.48;100.00;100278.19;5006723;28;20057;-72
2023/09/01 06:23:32;;;;;;;0.30;0.30;;;;;;;18.47;100.00;100276.47;4991987;28;20053;-71
2023/09/01 06:26:01;;;;;;;0.32;0.20;;;;;;;18.44;100.00;100272.16;5003646;28;20053;-72
2023/09/01 06:28:38;;;;;;;0.50;0.45;;;;;;;18.42;100.00;100269.53;4998755;28;20053;-72
2023/09/01 06:31:07;;;;;;;0.38;0.25;;;;;;;18.42;100.00;100266.06;5008102;28;20060;-73
2023/09/01 06:33:35;;;;;;;0.60;0.40;;;;;;;18.42;100.00;100266.06;5009085;28;20507;-74
2023/09/01 06:36:05;;;;;;;0.80;0.55;;;;;;;18.42;100.00;100264.28;5019430;28;20046;-73
2023/09/01 06:38:33;;;;;;;0.85;0.45;;;;;;;18.43;100.00;100265.16;5004025;28;20046;-73
2023/09/01 06:41:03;;;;;;;3.22;0.75;;;;;;;18.41;100.00;100265.16;5003575;28;20065;-73
2023/09/01 06:43:32;;;;;;;0.80;0.40;;;;;;;18.41;100.00;100262.53;4999002;28;20050;-73
2023/09/01 06:46:02;;;;;;;0.63;0.50;;;;;;;18.41;100.00;100262.53;4999763;28;20049;-73
2023/09/01 06:48:31;;;;;;;2.35;0.70;;;;;;;18.40;100.00;100265.19;5003735;28;20053;-72
2023/09/01 06:51:01;;;;;;;1.20;0.80;;;;;;;18.38;100.00;100256.50;5001197;28;20054;-72
2023/09/01 06:53:30;;;;;;;1.10;0.90;;;;;;;18.36;100.00;100258.25;5001882;28;20049;-71
2023/09/01 06:55:58;;;;;;;2.97;0.90;;;;;;;18.36;100.00;100260.88;5002048;28;20054;-71
2023/09/01 06:58:27;;;;;;;1.30;0.80;;;;;;;18.32;100.00;100260.03;5005640;28;20058;-71
2023/09/01 07:00:57;;;;;;;1.25;0.82;;;;;;;18.30;100.00;100266.16;5004762;28;20042;-73
2023/09/01 07:03:28;;;;;;;1.75;1.05;;;;;;;18.30;100.00;100271.41;5001755;28;20049;-73
2023/09/01 07:05:57;;;;;;;1.30;0.90;;;;;;;18.28;100.00;100267.91;5003130;28;20839;-71
2023/09/01 07:08:26;;;;;;;3.03;1.35;;;;;;;18.29;100.00;100267.06;5001764;28;20053;-72
2023/09/01 07:10:55;;;;;;;2.10;1.40;;;;;;;18.27;100.00;100261.81;5001847;28;20428;-70
2023/09/01 07:13:26;;;;;;;2.35;1.10;;;;;;;18.27;100.00;100264.44;5008647;28;20044;-71
2023/09/01 07:15:55;;;;;;;1.45;1.23;;;;;;;18.27;100.00;100258.34;5001774;28;20050;-70
2023/09/01 07:18:25;;;;;;;1.65;1.30;;;;;;;18.27;100.00;100266.19;5006043;28;20091;-70
2023/09/01 07:20:59;;;;;;;2.70;1.92;;;;;;;18.25;100.00;100257.50;4997801;28;20405;-70
2023/09/01 07:23:29;;;;;;;1.73;1.15;;;;;;;18.26;100.00;100264.47;5004155;28;20057;-69
2023/09/01 07:26:01;;;;;;;2.25;1.02;;;;;;;18.23;100.00;100256.63;4999947;28;20562;-69
2023/09/01 07:28:29;;;;;;;2.58;1.83;;;;;;;18.19;100.00;100256.66;4999365;28;20054;-70
2023/09/01 07:30:58;;;;;;;2.45;1.30;;;;;;;18.22;100.00;100261.00;5005238;28;20067;-70
2023/09/01 07:33:34;;;;;;;1.50;1.05;;;;;;;18.24;100.00;100267.09;5002904;28;20135;-69
2023/09/01 07:36:05;;;;;;;1.77;1.00;;;;;;;18.24;100.00;100267.09;5001542;28;20057;-70
2023/09/01 07:38:33;;;;;;;1.52;1.27;;;;;;;18.24;100.00;100266.25;5005637;28;20116;-69
2023/09/01 07:41:03;;;;;;;2.83;1.38;;;;;;;18.22;100.00;100266.25;5001361;28;20136;-69
2023/09/01 07:43:31;;;;;;;4.45;1.40;;;;;;;18.20;100.00;100255.78;5004414;28;20143;-70
2023/09/01 07:46:00;;;;;;;1.52;1.00;;;;;;;18.20;100.00;100265.38;5002845;28;20565;-70
2023/09/01 07:48:29;;;;;;;2.28;1.10;;;;;;;18.19;100.00;100261.91;5005715;28;20071;-70
2023/09/01 07:50:57;;;;;;;4.57;1.10;;;;;;;18.19;100.00;100255.81;5004984;28;20054;-69
2023/09/01 07:53:28;;;;;;;1.58;1.48;;;;;;;18.19;100.00;100255.81;5004096;28;20124;-70
2023/09/01 07:55:59;;;;;;;4.72;1.65;;;;;;;18.18;100.00;100254.91;5003093;28;20065;-69
2023/09/01 07:58:27;;;;;;;1.95;1.48;;;;;;;18.19;100.00;100255.81;5003834;28;20049;-71
2023/09/01 08:00:56;;;;;;;3.35;1.42;;;;;;;18.20;100.00;100254.91;5007243;28;20049;-71
2023/09/01 08:03:25;;;;;;;1.65;1.20;;;;;;;18.20;100.00;100258.41;5000500;28;20125;-71
2023/09/01 08:05:54;;;;;;;1.65;1.15;;;;;;;18.23;100.00;100256.63;5005967;28;20046;-70
2023/09/01 08:08:22;;;;;;;1.45;1.15;;;;;;;18.23;100.00;100264.50;5003817;28;20054;-71
2023/09/01 08:10:53;;;;;;;2.55;1.20;;;;;;;18.23;100.00;100256.63;5000175;28;20662;-70
2023/09/01 08:13:22;;;;;;;1.52;1.13;;;;;;;18.21;100.00;100260.16;5006369;28;20046;-70
2023/09/01 08:15:51;;;;;;;1.48;1.00;;;;;;;18.21;100.00;100264.53;5003804;28;20133;-70
2023/09/01 08:18:24;;;;;;;1.25;1.02;;;;;;;18.19;100.00;100261.91;5008758;28;20523;-70
2023/09/01 08:20:53;;;;;;;2.25;1.90;;;;;;;18.20;100.00;100260.16;5004433;28;20076;-71
2023/09/01 08:23:21;;;;;;;1.30;0.88;;;;;;;18.19;100.00;100261.91;5004642;28;20081;-71
2023/09/01 08:25:52;;;;;;;1.67;1.10;;;;;;;18.19;100.00;100261.91;5006563;28;20914;-71
2023/09/01 08:28:21;;;;;;;4.03;1.40;;;;;;;18.20;100.00;100268.00;5007718;28;20073;-70
2023/09/01 08:30:49;;;;;;;2.25;1.38;;;;;;;18.17;100.00;100258.44;5008766;28;20049;-70
2023/09/01 08:33:18;;;;;;;0.85;0.82;;;;;;;18.14;100.00;100261.09;5005443;28;20046;-71
2023/09/01 08:35:46;;;;;;;1.70;0.90;;;;;;;18.12;100.00;100259.34;5009330;28;20046;-69
2023/09/01 08:38:15;;;;;;;1.40;0.90;;;;;;;18.13;100.00;100271.56;5006299;28;20041;-70
2023/09/01 08:40:44;;;;;;;1.40;0.90;;;;;;;18.12;100.00;100268.09;5012136;28;20050;-70
2023/09/01 08:43:16;;;;;;;1.55;1.02;;;;;;;18.13;100.00;100275.06;5006547;28;20511;-70
2023/09/01 08:45:45;;;;;;;1.30;0.98;;;;;;;18.10;100.00;100269.84;5002112;28;20050;-70
2023/09/01 08:48:14;;;;;;;1.75;0.90;;;;;;;18.11;100.00;100262.84;5007772;28;20750;-70
2023/09/01 08:50:43;;;;;;;1.13;0.77;;;;;;;18.11;100.00;100268.97;5007586;28;20046;-69
2023/09/01 08:53:12;;;;;;;1.92;1.10;;;;;;;18.12;100.00;100267.19;5003040;28;20617;-70
2023/09/01 08:55:41;;;;;;;1.27;0.90;;;;;;;18.10;100.00;100269.84;5005163;28;20074;-71
2023/09/01 08:58:09;;;;;;;2.88;1.13;;;;;;;18.10;100.00;100272.47;5008160;28;20413;-70
2023/09/01 09:00:40;;;;;;;1.50;1.13;;;;;;;18.11;100.00;100268.97;5008132;28;20049;-70
2023/09/01 09:03:08;;;;;;;1.30;0.88;;;;;;;18.12;100.00;100270.72;5003332;28;20050;-70
2023/09/01 09:05:37;;;;;;;1.75;1.30;;;;;;;18.14;100.00;100271.56;5002049;28;20396;-70
2023/09/01 09:08:07;;;;;;;5.70;1.38;;;;;;;18.16;100.00;100269.81;5005403;28;20050;-70
2023/09/01 09:10:37;;;;;;;1.65;1.02;;;;;;;18.20;100.00;100268.88;5012551;28;20484;-70
2023/09/01 09:13:21;;;;;;;2.33;1.48;;;;;;;18.24;100.00;100267.09;5009035;28;20053;-71
2023/09/01 09:16:09;;;;;;;2.40;1.73;;;;;;;18.27;100.00;100268.81;5006136;28;20108;-70
2023/09/01 09:18:39;;;;;;;6.10;2.50;;;;;;;18.27;100.00;100271.44;5001256;28;20054;-69
2023/09/01 09:21:24;;;;;;;3.17;2.05;;;;;;;18.29;100.00;100267.91;5005058;28;20121;-70
2023/09/01 09:23:55;;;;;;;3.00;2.05;;;;;;;18.27;100.00;100267.06;5007816;28;20050;-69
2023/09/01 09:26:28;;;;;;;2.80;1.83;;;;;;;18.25;100.00;100267.97;5012571;28;20046;-71
2023/09/01 09:29:06;;;;;;;5.30;3.70;;;;;;;18.21;100.00;100262.78;5010126;28;20060;-71
2023/09/01 09:31:39;;;;;;;3.30;2.17;;;;;;;18.21;100.00;100260.16;5007025;28;20049;-70
2023/09/01 09:34:17;;;;;;;4.32;2.50;;;;;;;18.21;100.00;100267.16;4999192;28;20057;-71
2023/09/01 09:36:47;;;;;;;5.68;3.42;;;;;;;18.19;100.00;100261.91;5008140;28;20045;-70
2023/09/01 09:39:26;;;;;;;6.18;2.97;;;;;;;18.17;100.00;100261.06;5006188;28;21190;-70
2023/09/01 09:41:54;;;;;;;5.80;3.10;;;;;;;18.16;100.00;100254.09;5008889;28;20100;-71
2023/09/01 09:44:29;;;;;;;5.45;2.83;;;;;;;18.15;100.00;100254.09;5007363;28;20077;-70
2023/09/01 09:47:00;;;;;;;4.25;2.45;;;;;;;18.13;100.00;100264.56;5005391;28;20050;-70
2023/09/01 09:49:32;;;;;;;5.10;2.95;;;;;;;18.11;100.00;100265.47;5006840;28;20058;-70
2023/09/01 09:52:02;;;;;;;4.82;3.03;;;;;;;18.09;100.00;100259.38;5006115;28;20507;-70
2023/09/01 09:54:33;;;;;;;6.60;3.22;;;;;;;18.01;100.00;100254.22;5005249;28;20489;-70
2023/09/01 09:57:05;;;;;;;4.40;2.92;;;;;;;18.08;100.00;100265.50;5005905;28;20496;-71
2023/09/01 09:59:34;;;;;;;;;;;;;;;18.06;100.00;100270.75;5002159;28;20528;-70
2023/09/01 10:02:17;;;;;;;7.32;3.28;;;;;;;18.07;100.00;100267.25;5006773;28;19933;-71
2023/09/01 10:04:46;;;;;;;4.53;3.13;;;;;;;18.08;100.00;100274.22;5004872;28;20456;-71
2023/09/01 10:07:15;;;;;;;5.53;2.60;;;;;;;18.07;100.00;100272.47;5007388;28;20058;-70
2023/09/01 10:09:45;;;;;;;5.05;3.22;;;;;;;18.07;100.00;100277.72;5005577;28;20930;-70
2023/09/01 10:12:14;;;;;;;3.80;2.50;;;;;;;18.08;100.00;100273.38;5008813;28;20143;-70
2023/09/01 10:14:46;;;;;;;5.00;2.60;;;;;;;18.09;100.00;100277.72;5006225;28;20058;-73
2023/09/01 10:17:17;;;;;;;5.50;2.95;;;;;;;18.08;100.00;100273.38;5006168;28;20046;-72
2023/09/01 10:19:47;;;;;;;7.95;2.80;;;;;;;18.08;100.00;100273.38;5007387;28;20096;-72
2023/09/01 10:22:20;;;;;;;4.70;3.08;;;;;;;18.05;100.00;100282.13;5006132;28;20455;-72
2023/09/01 10:25:17;;;;;;;6.70;4.18;;;;;;;18.02;100.00;100279.50;5003732;28;20042;-71
2023/09/01 10:28:05;;;;;;;3.83;2.88;;;;;;;17.99;100.00;100280.41;4996720;28;20053;-71
2023/09/01 10:30:37;;;;;;;5.45;3.13;;;;;;;18.01;100.00;100285.66;5003323;28;20049;-72
2023/09/01 10:33:12;;;;;;;6.33;3.17;;;;;;;18.01;100.00;100277.78;5004709;28;20077;-71
2023/09/01 10:35:42;;;;;;;5.32;2.80;;;;;;;18.00;100.00;100278.66;5009964;28;20476;-71
2023/09/01 10:38:37;;;;;;;4.57;2.88;;;;;;;17.95;100.00;100267.34;5005594;28;20060;-71
2023/09/01 10:41:06;;;;;;;8.55;3.63;;;;;;;18.04;100.00;100277.75;5003506;28;20209;-69
2023/09/01 10:43:53;;;;;;;3.70;2.45;;;;;;;18.04;100.00;100283.00;5007707;28;20076;-70
2023/09/01 10:46:30;;;;;;;3.58;2.30;;;;;;;18.03;100.00;100283.00;5001842;28;20677;-71
2023/09/01 10:49:04;;;;;;;5.38;3.05;;;;;;;18.02;100.00;100283.88;5007537;28;20080;-69
2023/09/01 10:51:34;;;;;;;4.35;2.65;;;;;;;18.00;100.00;100282.16;5008845;28;20050;-70
2023/09/01 10:54:23;;;;;;;3.55;2.72;;;;;;;17.99;100.00;100284.78;5004872;28;20156;-70
2023/09/01 10:56:58;;;;;;;3.08;2.08;;;;;;;17.99;100.00;100280.41;5004821;28;20054;-71
2023/09/01 10:59:30;;;;;;;5.53;2.60;;;;;;;17.98;100.00;100277.78;5006100;28;20054;-70
2023/09/01 11:02:17;;;;;;;2.33;2.00;;;;;;;17.97;100.00;100276.06;5011076;28;20045;-70
2023/09/01 11:04:50;;;;;;;6.38;2.20;;;;;;;17.94;100.00;100286.56;5006206;28;20072;-70
2023/09/01 11:07:19;;;;;;;3.80;2.35;;;;;;;17.94;100.00;100278.72;5007795;28;20058;-70
2023/09/01 11:09:57;;;;;;;4.43;2.40;;;;;;;17.91;100.00;100270.88;5003407;28;20077;-71
2023/09/01 11:12:34;;;;;;;3.55;2.25;;;;;;;17.89;100.00;100272.63;5006267;28;20063;-71
2023/09/01 11:15:05;;;;;;;4.30;2.58;;;;;;;17.87;100.00;100274.44;5015512;28;20077;-70
2023/09/01 11:17:54;;;;;;;4.00;2.63;;;;;;;17.86;100.00;100273.53;5004587;28;20583;-69
2023/09/01 11:20:31;;;;;;;4.55;3.10;;;;;;;17.87;100.00;100271.81;5007205;28;20626;-70
2023/09/01 11:23:03;;;;;;;3.17;2.33;;;;;;;17.87;100.00;100277.03;5006864;28;20497;-69
2023/09/01 11:25:32;;;;;;;3.80;2.35;;;;;;;17.88;100.00;100266.53;5004858;28;20355;-70
2023/09/01 11:28:01;;;;;;;4.53;2.53;;;;;;;17.86;100.00;100265.69;5006582;28;20077;-71
2023/09/01 11:30:29;;;;;;;4.38;2.33;;;;;;;17.84;100.00;100258.72;5007070;28;20145;-70
2023/09/01 11:33:00;;;;;;;4.70;2.80;;;;;;;17.79;100.00;100254.38;5006686;28;20065;-70