Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:31;;;;;;;24.38;4.97;;;;;;;9.93;100.00;100693.50;5032511;28;20060;-87
2022/03/10 00:02:57;;;;;;;26.90;6.25;;;;;;;9.76;100.00;100691.50;5047111;28;20041;-86
2022/03/10 00:05:25;;;;;;;29.00;6.32;;;;;;;9.89;100.00;100682.31;5033826;28;20046;-87
2022/03/10 00:07:51;;;;;;;30.77;6.70;;;;;;;9.46;100.00;100660.28;5035528;28;20056;-87
2022/03/10 00:10:18;;;;;;;25.70;6.25;;;;;;;9.86;100.00;100687.66;5049773;28;20151;-87
2022/03/10 00:12:52;;;;;;;37.75;8.18;;;;;;;9.89;100.00;100695.38;5050666;28;20045;-86
2022/03/10 00:15:24;;;;;;;24.88;6.50;;;;;;;9.57;100.00;100679.97;5041840;28;20085;-86
2022/03/10 00:17:52;;;;;;;23.65;5.60;;;;;;;9.94;100.00;100690.00;5032687;28;20104;-86
2022/03/10 00:20:20;;;;;;;33.92;6.38;;;;;;;10.10;100.00;100692.91;5040790;28;20057;-86
2022/03/10 00:22:52;;;;;;;27.27;5.53;;;;;;;10.01;100.00;100682.78;5051609;28;20438;-85
2022/03/10 00:25:20;;;;;;;24.23;6.15;;;;;;;9.92;100.00;100697.06;5052282;28;20053;-85
2022/03/10 00:27:47;;;;;;;21.25;5.10;;;;;;;10.17;100.00;100711.88;5048277;28;20077;-85
2022/03/10 00:30:15;;;;;;;24.10;5.68;;;;;;;9.95;100.00;100701.31;5033642;28;20064;-85
2022/03/10 00:32:47;;;;;;;28.25;5.72;;;;;;;10.22;100.00;100713.41;5049623;28;20505;-86
2022/03/10 00:35:25;;;;;;;40.97;7.85;;;;;;;10.03;100.00;100701.91;5052083;28;20049;-86
2022/03/10 00:37:57;;;;;;;29.67;5.38;;;;;;;10.33;100.00;100717.44;5051628;28;20091;-86
2022/03/10 00:40:25;;;;;;;30.88;6.18;;;;;;;10.27;100.00;100710.63;5051940;28;20061;-85
2022/03/10 00:42:52;;;;;;;24.40;6.15;;;;;;;10.05;100.00;100700.06;5051896;28;20083;-85
2022/03/10 00:45:19;;;;;;;25.48;5.75;;;;;;;10.00;100.00;100726.38;5051899;28;20048;-86
2022/03/10 00:47:46;;;;;;;26.75;7.82;;;;;;;9.75;100.00;100729.00;5035534;28;20072;-85
2022/03/10 00:50:14;;;;;;;23.67;5.25;;;;;;;9.95;100.00;100720.50;5052584;28;20081;-85
2022/03/10 00:52:45;;;;;;;34.92;6.97;;;;;;;10.24;100.00;100732.50;5032142;28;20080;-85
2022/03/10 00:55:13;;;;;;;25.60;6.65;;;;;;;10.41;100.00;100725.84;5050874;28;20049;-85
2022/03/10 00:57:39;;;;;;;19.05;5.68;;;;;;;10.18;100.00;100724.91;5051386;28;20057;-85
2022/03/10 01:00:09;;;;;;;33.50;5.95;;;;;;;9.89;100.00;100725.91;5051848;28;20143;-85
2022/03/10 01:02:36;;;;;;;35.45;6.13;;;;;;;9.57;100.00;100717.41;5050325;28;20406;-85
2022/03/10 01:05:05;;;;;;;36.13;8.07;;;;;;;9.87;100.00;100706.81;5036450;28;20049;-85
2022/03/10 01:07:32;;;;;;;23.80;6.05;;;;;;;10.06;100.00;100728.81;5051510;28;20050;-86
2022/03/10 01:09:59;;;;;;;26.35;5.85;;;;;;;10.14;100.00;100731.13;5050430;28;20071;-85
2022/03/10 01:12:27;;;;;;;29.15;6.20;;;;;;;10.07;100.00;100727.91;5034071;28;20045;-85
2022/03/10 01:14:53;;;;;;;25.77;5.70;;;;;;;10.00;100.00;100742.06;5030867;28;20056;-85
2022/03/10 01:17:20;;;;;;;22.42;4.15;;;;;;;10.14;100.00;100714.59;5031186;28;20136;-86
2022/03/10 01:19:48;;;;;;;32.20;6.10;;;;;;;9.95;100.00;100703.91;5050795;28;20135;-86
2022/03/10 01:22:15;;;;;;;36.83;6.65;;;;;;;9.61;100.00;100726.84;5049996;28;20063;-85
2022/03/10 01:24:42;;;;;;;26.13;5.45;;;;;;;10.26;100.00;100715.00;5050574;28;20057;-86
2022/03/10 01:27:10;;;;;;;22.27;6.25;;;;;;;10.29;100.00;100737.59;5050985;28;20126;-86
2022/03/10 01:29:37;;;;;;;28.33;7.28;;;;;;;10.14;100.00;100731.13;5050592;28;20055;-86
2022/03/10 01:32:04;;;;;;;21.20;4.30;;;;;;;10.27;100.00;100721.09;5050131;28;20132;-86
2022/03/10 01:34:31;;;;;;;35.25;5.65;;;;;;;10.11;100.00;100725.16;5049661;28;20061;-86
2022/03/10 01:36:58;;;;;;;32.85;7.15;;;;;;;9.86;100.00;100726.91;5050425;28;20052;-86
2022/03/10 01:39:25;;;;;;;25.90;5.35;;;;;;;10.16;100.00;100720.63;5040841;28;20049;-85
2022/03/10 01:41:52;;;;;;;24.73;5.75;;;;;;;9.92;100.00;100720.59;5038163;28;20084;-86
2022/03/10 01:44:21;;;;;;;21.27;6.15;;;;;;;9.80;100.00;100727.09;5031118;28;20403;-86
2022/03/10 01:46:48;;;;;;;24.13;5.00;;;;;;;10.12;100.00;100705.94;5047419;28;20060;-85
2022/03/10 01:49:15;;;;;;;38.67;7.25;;;;;;;9.80;100.00;100721.84;5050128;28;20053;-86
2022/03/10 01:51:43;;;;;;;27.45;5.45;;;;;;;10.16;100.00;100708.38;5039161;28;20060;-85
2022/03/10 01:54:10;;;;;;;28.75;6.22;;;;;;;9.84;100.00;100725.22;5032222;28;20133;-86
2022/03/10 01:56:38;;;;;;;31.83;6.35;;;;;;;9.85;100.00;100719.09;5033452;28;20053;-86
2022/03/10 01:59:05;;;;;;;26.63;7.38;;;;;;;9.58;100.00;100721.75;5050939;28;20049;-86
2022/03/10 02:01:32;;;;;;;47.47;8.20;;;;;;;9.66;100.00;100706.66;5049428;28;20049;-86
2022/03/10 02:03:59;;;;;;;27.98;5.90;;;;;;;9.95;100.00;100728.34;5051113;28;20490;-86
2022/03/10 02:06:26;;;;;;;20.65;5.75;;;;;;;9.56;100.00;100727.91;5050032;28;20057;-86
2022/03/10 02:11:39;;;;;;;38.97;5.75;;;;;;;9.66;100.00;100687.50;5041046;28;20406;-85
2022/03/10 02:19:37;;;;;;;29.67;7.03;;;;;;;9.56;100.00;100686.97;5051805;28;20053;-86
2022/03/10 02:22:10;;;;;;;17.90;5.13;;;;;;;9.89;100.00;100703.22;5036335;28;20417;-86
2022/03/10 02:24:38;;;;;;;23.17;4.38;;;;;;;10.35;100.00;100726.91;5049845;28;20051;-85
2022/03/10 02:27:26;;;;;;;25.35;7.43;;;;;;;9.93;100.00;100737.13;5051420;28;20425;-86
2022/03/10 02:29:59;;;;;;;25.25;5.60;;;;;;;9.65;100.00;100732.84;5041759;28;20684;-85
2022/03/10 02:32:27;;;;;;;37.80;8.77;;;;;;;9.68;100.00;100744.06;5045877;28;20052;-86
2022/03/10 02:34:54;;;;;;;30.35;6.72;;;;;;;9.86;100.00;100745.19;5033502;28;20136;-86
2022/03/10 02:37:21;;;;;;;20.73;5.90;;;;;;;9.94;100.00;100733.63;5033080;28;20761;-87
2022/03/10 02:40:00;;;;;;;28.10;5.93;;;;;;;9.97;100.00;100742.22;5048487;28;20136;-86
2022/03/10 02:42:30;;;;;;;30.83;6.38;;;;;;;9.97;100.00;100731.75;5048338;28;20477;-87
2022/03/10 02:44:57;;;;;;;26.55;6.18;;;;;;;10.10;100.00;100747.84;5051692;28;20049;-86
2022/03/10 02:47:24;;;;;;;22.77;5.80;;;;;;;9.69;100.00;100708.31;5055347;28;20053;-87
2022/03/10 02:49:51;;;;;;;37.33;7.03;;;;;;;9.60;100.00;100722.56;5053714;28;20378;-87
2022/03/10 02:52:18;;;;;;;26.35;5.15;;;;;;;10.18;100.00;100731.88;5037386;28;20045;-87
2022/03/10 02:54:44;;;;;;;27.02;7.05;;;;;;;10.02;100.00;100739.41;5034371;28;20395;-87
2022/03/10 02:57:13;;;;;;;31.42;6.30;;;;;;;10.13;100.00;100705.03;5046339;28;20056;-87
2022/03/10 02:59:40;;;;;;;27.80;6.45;;;;;;;10.15;100.00;100747.72;5040797;28;20045;-87
2022/03/10 03:02:07;;;;;;;30.58;7.15;;;;;;;9.89;100.00;100752.06;5055629;28;20137;-86
2022/03/10 03:04:34;;;;;;;23.65;6.68;;;;;;;9.74;100.00;100742.13;5033419;28;20689;-87
2022/03/10 03:07:03;;;;;;;29.45;6.60;;;;;;;9.89;100.00;100746.84;5033610;28;20057;-87
2022/03/10 03:09:30;;;;;;;29.85;6.88;;;;;;;10.06;100.00;100734.03;5039306;28;20565;-87
2022/03/10 03:11:56;;;;;;;29.65;5.53;;;;;;;9.91;100.00;100734.56;5040577;28;20064;-87
2022/03/10 03:14:23;;;;;;;28.95;7.43;;;;;;;9.77;100.00;100748.09;5044900;28;20522;-87
2022/03/10 03:16:51;;;;;;;24.75;5.85;;;;;;;9.79;100.00;100742.81;5038885;28;20052;-87
2022/03/10 03:19:18;;;;;;;39.80;8.90;;;;;;;9.64;100.00;100750.28;5040101;28;20048;-88
2022/03/10 03:21:45;;;;;;;29.63;6.35;;;;;;;9.77;100.00;100744.66;5042391;28;20487;-87
2022/03/10 03:24:13;;;;;;;33.35;6.68;;;;;;;10.10;100.00;100739.16;5033383;28;20522;-87
2022/03/10 03:26:40;;;;;;;25.85;6.75;;;;;;;9.97;100.00;100726.50;5033726;28;20063;-87
2022/03/10 03:29:06;;;;;;;50.92;10.02;;;;;;;9.87;100.00;100743.44;5044468;28;20042;-87
2022/03/10 03:31:33;;;;;;;34.13;7.38;;;;;;;9.76;100.00;100735.13;5046375;28;20064;-86
2022/03/10 03:34:00;;;;;;;35.55;7.88;;;;;;;9.31;100.00;100732.22;5053147;28;20053;-87
2022/03/10 03:36:27;;;;;;;28.65;6.65;;;;;;;9.85;100.00;100730.41;5052335;28;20080;-87
2022/03/10 03:38:53;;;;;;;43.67;9.23;;;;;;;9.68;100.00;100746.69;5053054;28;20060;-86
2022/03/10 03:41:20;;;;;;;39.90;7.65;;;;;;;9.89;100.00;100732.00;5051746;28;20049;-87
2022/03/10 03:43:47;;;;;;;32.60;7.43;;;;;;;9.58;100.00;100750.50;5053714;28;20037;-87
2022/03/10 03:46:13;;;;;;;41.90;7.93;;;;;;;9.21;100.00;100737.78;5052500;28;20049;-87
2022/03/10 03:48:40;;;;;;;34.20;6.13;;;;;;;9.69;100.00;100705.69;5041940;28;20122;-87
2022/03/10 03:51:08;;;;;;;32.45;8.52;;;;;;;9.66;100.00;100743.25;5051749;28;20545;-87
2022/03/10 03:53:35;;;;;;;48.50;9.50;;;;;;;9.32;100.00;100741.75;5047188;28;20045;-88
2022/03/10 03:56:01;;;;;;;32.25;8.02;;;;;;;9.73;100.00;100741.28;5047790;28;20065;-87
2022/03/10 03:58:28;;;;;;;35.03;7.63;;;;;;;9.80;100.00;100745.41;5032764;28;20059;-88
2022/03/10 04:00:55;;;;;;;35.60;7.57;;;;;;;9.44;100.00;100737.88;5052151;28;20487;-88
2022/03/10 04:03:22;;;;;;;32.28;6.90;;;;;;;9.69;100.00;100740.53;5052344;28;20045;-87
2022/03/10 04:05:49;;;;;;;30.45;6.45;;;;;;;9.96;100.00;100745.72;5051896;28;20487;-88
2022/03/10 04:08:16;;;;;;;26.83;6.72;;;;;;;10.17;100.00;100753.72;5053068;28;20787;-88
2022/03/10 04:10:43;;;;;;;28.83;8.60;;;;;;;9.79;100.00;100746.31;5050532;28;20056;-87
2022/03/10 04:13:10;;;;;;;23.70;6.30;;;;;;;9.76;100.00;100698.50;5043231;28;20045;-87
2022/03/10 04:15:37;;;;;;;32.22;7.38;;;;;;;9.94;100.00;100754.53;5052785;28;20403;-87
2022/03/10 04:18:04;;;;;;;31.27;7.65;;;;;;;9.40;100.00;100711.91;5051869;28;20049;-88
2022/03/10 04:20:31;;;;;;;36.92;9.80;;;;;;;9.57;100.00;100743.56;5051536;28;20072;-88
2022/03/10 04:22:58;;;;;;;27.52;6.78;;;;;;;9.76;100.00;100728.13;5051079;28;20057;-87
2022/03/10 04:25:25;;;;;;;30.35;9.07;;;;;;;9.89;100.00;100746.84;5049568;28;20053;-88
2022/03/10 04:27:53;;;;;;;30.58;5.82;;;;;;;10.08;100.00;100733.97;5053104;28;20411;-87
2022/03/10 04:30:22;;;;;;;32.25;7.38;;;;;;;9.99;100.00;100748.25;5051352;28;20410;-87
2022/03/10 04:32:49;;;;;;;29.00;7.25;;;;;;;9.40;100.00;100757.19;5032857;28;20054;-88
2022/03/10 04:35:18;;;;;;;35.75;8.27;;;;;;;9.72;100.00;100763.13;5031514;28;20235;-87
2022/03/10 04:37:48;;;;;;;26.63;6.55;;;;;;;9.79;100.00;100735.84;5033071;28;20049;-87
2022/03/10 04:40:15;;;;;;;32.55;8.93;;;;;;;9.91;100.00;100747.63;5043591;28;20077;-87
2022/03/10 04:42:42;;;;;;;34.55;6.93;;;;;;;9.85;100.00;100756.56;5033411;28;20037;-88
2022/03/10 04:45:09;;;;;;;28.45;6.47;;;;;;;10.14;100.00;100748.59;5046151;28;20475;-88
2022/03/10 04:47:37;;;;;;;31.42;6.72;;;;;;;10.06;100.00;100741.03;5052101;28;20067;-88
2022/03/10 04:50:06;;;;;;;26.42;6.22;;;;;;;9.79;100.00;100727.13;5049963;28;20383;-87
2022/03/10 04:52:33;;;;;;;34.95;7.07;;;;;;;9.68;100.00;100762.38;5046438;28;20045;-87
2022/03/10 04:55:00;;;;;;;30.33;9.75;;;;;;;10.08;100.00;100744.44;5050878;28;20399;-88
2022/03/10 04:57:27;;;;;;;28.65;7.55;;;;;;;9.72;100.00;100760.50;5047999;28;20053;-88
2022/03/10 04:59:54;;;;;;;28.42;7.88;;;;;;;9.72;100.00;100759.63;5048845;28;20483;-87
2022/03/10 05:02:21;;;;;;;32.78;7.65;;;;;;;9.61;100.00;100749.53;5044716;28;20052;-87
2022/03/10 05:04:48;;;;;;;24.30;6.80;;;;;;;9.87;100.00;100764.34;5049616;28;20163;-87
2022/03/10 05:07:15;;;;;;;31.58;9.02;;;;;;;9.76;100.00;100749.03;5050307;28;20045;-88
2022/03/10 05:09:42;;;;;;;24.05;6.85;;;;;;;9.91;100.00;100744.19;5040653;28;20041;-88
2022/03/10 05:12:09;;;;;;;28.05;7.97;;;;;;;9.73;100.00;100746.50;5046748;28;20061;-87
2022/03/10 05:14:36;;;;;;;41.22;8.45;;;;;;;9.59;100.00;100743.50;5049768;28;20497;-87
2022/03/10 05:17:03;;;;;;;35.45;8.75;;;;;;;9.43;100.00;100715.25;5046308;28;20174;-87
2022/03/10 05:19:33;;;;;;;26.02;7.28;;;;;;;9.65;100.00;100706.69;5046805;28;20384;-87
2022/03/10 05:22:00;;;;;;;28.63;7.47;;;;;;;9.75;100.00;100741.22;5044911;28;20387;-87
2022/03/10 05:24:27;;;;;;;31.17;7.47;;;;;;;9.50;100.00;100755.13;5040263;28;20055;-88
2022/03/10 05:26:54;;;;;;;39.05;7.28;;;;;;;9.73;100.00;100750.91;5048141;28;20053;-87
2022/03/10 05:29:21;;;;;;;30.75;7.75;;;;;;;9.68;100.00;100741.47;5045559;28;20049;-87
2022/03/10 05:31:49;;;;;;;29.38;7.18;;;;;;;9.74;100.00;100753.47;5037507;28;20046;-88
2022/03/10 05:34:17;;;;;;;24.92;6.72;;;;;;;9.47;100.00;100729.06;5049383;28;20045;-88
2022/03/10 05:36:44;;;;;;;33.53;8.23;;;;;;;9.68;100.00;100745.81;5049418;28;20053;-87
2022/03/10 05:39:12;;;;;;;24.55;7.53;;;;;;;9.74;100.00;100747.34;5047578;28;20098;-87
2022/03/10 05:41:40;;;;;;;37.22;8.27;;;;;;;9.67;100.00;100733.66;5040165;28;20049;-85
2022/03/10 05:44:07;;;;;;;35.80;9.23;;;;;;;9.63;100.00;100747.72;5047546;28;20045;-87
2022/03/10 05:46:34;;;;;;;40.85;10.23;;;;;;;9.44;100.00;100737.03;5050013;28;20147;-87
2022/03/10 05:49:01;;;;;;;28.30;8.27;;;;;;;9.41;100.00;100735.38;5045352;28;20084;-86
2022/03/10 05:51:28;;;;;;;29.65;8.35;;;;;;;9.60;100.00;100726.94;5056614;28;20430;-87
2022/03/10 05:53:54;;;;;;;30.33;7.72;;;;;;;9.67;100.00;100739.72;5049421;28;20049;-87
2022/03/10 05:56:21;;;;;;;32.92;9.18;;;;;;;9.80;100.00;100737.56;5042788;28;20053;-87
2022/03/10 05:58:48;;;;;;;31.52;8.48;;;;;;;9.46;100.00;100675.13;5051446;28;20056;-87
2022/03/10 06:01:15;;;;;;;32.08;8.23;;;;;;;9.75;100.00;100725.53;5046386;28;20084;-87
2022/03/10 06:03:42;;;;;;;26.38;7.80;;;;;;;9.69;100.00;100711.78;5048919;28;20048;-87
2022/03/10 06:06:12;;;;;;;30.63;9.10;;;;;;;9.70;100.00;100717.84;5043229;28;20092;-87
2022/03/10 06:08:39;;;;;;;23.75;8.45;;;;;;;10.14;100.00;100733.75;5046719;28;20418;-88
2022/03/10 06:11:09;;;;;;;27.98;9.27;;;;;;;9.62;100.00;100739.03;5042670;28;20045;-88
2022/03/10 06:13:36;;;;;;;38.45;9.70;;;;;;;9.02;100.00;100691.34;5049183;28;20044;-88
2022/03/10 06:16:04;;;;;;;37.53;10.20;;;;;;;9.54;100.00;100735.81;5045870;28;20050;-87
2022/03/10 06:18:31;;;;;;;32.05;8.63;;;;;;;9.74;100.00;100739.50;5047636;28;20132;-88
2022/03/10 06:20:58;;;;;;;35.78;9.93;;;;;;;9.72;100.00;100723.91;5051328;28;20041;-88
2022/03/10 06:23:25;;;;;;;32.50;9.88;;;;;;;9.63;100.00;100735.53;5049213;28;20048;-88
2022/03/10 06:25:52;;;;;;;33.85;9.15;;;;;;;9.58;100.00;100715.66;5053756;28;20049;-88
2022/03/10 06:28:19;;;;;;;34.63;9.80;;;;;;;9.80;100.00;100750.63;5052739;28;20055;-88
2022/03/10 06:30:46;;;;;;;50.20;14.05;;;;;;;9.28;100.00;100750.59;5053586;28;20409;-86
2022/03/10 06:33:12;;;;;;;37.78;11.43;;;;;;;9.32;100.00;100717.38;5050641;28;20049;-87
2022/03/10 06:35:39;;;;;;;23.90;7.72;;;;;;;9.78;100.00;100738.53;5051112;28;20140;-87
2022/03/10 06:38:06;;;;;;;42.10;11.50;;;;;;;9.22;100.00;100742.94;5049534;28;20060;-86
2022/03/10 06:40:33;;;;;;;27.30;7.97;;;;;;;9.50;100.00;100747.28;5049867;28;20041;-86
2022/03/10 06:43:00;;;;;;;33.30;8.45;;;;;;;9.77;100.00;100752.50;5050271;28;20060;-86
2022/03/10 06:45:27;;;;;;;36.95;11.23;;;;;;;9.63;100.00;100742.50;5045730;28;20057;-86
2022/03/10 06:47:53;;;;;;;29.75;9.07;;;;;;;9.63;100.00;100758.19;5049907;28;20056;-88
2022/03/10 06:50:21;;;;;;;34.15;9.43;;;;;;;9.91;100.00;100765.09;5048564;28;20063;-89
2022/03/10 06:52:47;;;;;;;26.73;8.30;;;;;;;9.82;100.00;100746.19;5047433;28;20102;-90
2022/03/10 06:55:16;;;;;;;37.08;10.43;;;;;;;9.71;100.00;100747.47;5052345;28;20037;-89
2022/03/10 06:57:42;;;;;;;31.02;8.20;;;;;;;9.97;100.00;100757.03;5048875;28;20045;-89
2022/03/10 07:00:10;;;;;;;30.83;9.85;;;;;;;9.84;100.00;100751.38;5034265;28;20056;-89
2022/03/10 07:02:37;;;;;;;32.80;9.30;;;;;;;9.94;100.00;100757.16;5037765;28;20057;-88
2022/03/10 07:05:07;;;;;;;32.75;9.95;;;;;;;9.92;100.00;100751.97;5052802;28;20071;-89
2022/03/10 07:07:34;;;;;;;40.47;12.40;;;;;;;9.50;100.00;100761.19;5043250;28;20061;-89
2022/03/10 07:10:01;;;;;;;30.33;10.07;;;;;;;9.84;100.00;100761.84;5035847;28;20129;-89
2022/03/10 07:12:27;;;;;;;33.38;10.38;;;;;;;9.71;100.00;100774.47;5049371;28;20538;-88
2022/03/10 07:14:55;;;;;;;32.55;12.25;;;;;;;9.57;100.00;100758.41;5049538;28;20041;-88
2022/03/10 07:17:21;;;;;;;28.95;10.18;;;;;;;9.55;100.00;100750.59;5051205;28;20059;-88
2022/03/10 07:19:48;;;;;;;30.30;10.50;;;;;;;9.41;100.00;100758.88;5053524;28;20128;-87
2022/03/10 07:22:19;;;;;;;34.45;12.25;;;;;;;9.63;100.00;100769.50;5040887;28;20055;-86
2022/03/10 07:24:46;;;;;;;25.50;8.70;;;;;;;9.91;100.00;100752.88;5046463;28;20045;-87
2022/03/10 07:27:12;;;;;;;37.80;13.55;;;;;;;9.36;100.00;100765.16;5045715;28;20063;-87
2022/03/10 07:29:39;;;;;;;37.00;10.98;;;;;;;9.60;100.00;100760.91;5041491;28;20048;-87
2022/03/10 07:32:06;;;;;;;28.48;9.10;;;;;;;9.56;100.00;100760.16;5043053;28;20048;-89
2022/03/10 07:34:34;;;;;;;35.88;12.45;;;;;;;9.43;100.00;100762.31;5044785;28;20049;-89
2022/03/10 07:37:01;;;;;;;39.55;13.32;;;;;;;9.36;100.00;100759.94;5048385;28;20497;-88
2022/03/10 07:39:28;;;;;;;31.98;11.85;;;;;;;9.42;100.00;100763.22;5051487;28;20053;-88
2022/03/10 07:41:55;;;;;;;33.63;12.95;;;;;;;9.57;100.00;100761.84;5045201;28;20053;-84
2022/03/10 07:44:22;;;;;;;35.42;11.60;;;;;;;9.46;100.00;100762.22;5049775;28;20055;-84
2022/03/10 07:46:48;;;;;;;27.25;11.75;;;;;;;9.46;100.00;100764.81;5049216;28;20048;-83
2022/03/10 07:49:15;;;;;;;29.65;10.90;;;;;;;9.75;100.00;100754.31;5045899;28;20050;-84
2022/03/10 07:51:44;;;;;;;33.17;12.68;;;;;;;9.41;100.00;100752.81;5041738;28;20049;-84
2022/03/10 07:54:11;;;;;;;39.58;13.18;;;;;;;9.21;100.00;100749.09;5049997;28;20494;-83
2022/03/10 07:56:38;;;;;;;32.92;13.23;;;;;;;9.44;100.00;100750.13;5050711;28;20491;-83
2022/03/10 07:59:05;;;;;;;33.30;11.82;;;;;;;9.51;100.00;100743.78;5036328;28;20076;-84
2022/03/10 08:01:32;;;;;;;26.70;11.45;;;;;;;9.54;100.00;100759.34;5036116;28;20049;-84
2022/03/10 08:03:59;;;;;;;27.13;12.80;;;;;;;8.86;100.00;100745.81;5043225;28;20120;-84
2022/03/10 08:06:27;;;;;;;42.45;12.82;;;;;;;9.17;100.00;100771.00;5042131;28;20179;-83
2022/03/10 08:08:54;;;;;;;33.60;12.45;;;;;;;9.38;100.00;100758.97;5042694;28;20136;-84
2022/03/10 08:11:21;;;;;;;28.98;12.10;;;;;;;9.60;100.00;100764.38;5039926;28;20136;-84
2022/03/10 08:13:48;;;;;;;24.17;10.10;;;;;;;9.69;100.00;100751.00;5034891;28;20056;-84
2022/03/10 08:16:14;;;;;;;35.72;12.57;;;;;;;9.73;100.00;100746.50;5031351;28;20064;-84
2022/03/10 08:18:42;;;;;;;38.45;12.80;;;;;;;9.45;100.00;100742.19;5049078;28;20128;-84
2022/03/10 08:21:09;;;;;;;34.78;12.93;;;;;;;9.87;100.00;100753.88;5039346;28;20076;-84
2022/03/10 08:23:36;;;;;;;35.17;12.93;;;;;;;9.60;100.00;100735.63;5031213;28;20152;-84
2022/03/10 08:26:03;;;;;;;32.95;13.75;;;;;;;9.85;100.00;100742.63;5033766;28;20049;-84
2022/03/10 08:28:32;;;;;;;41.45;15.18;;;;;;;10.11;100.00;100738.22;5052532;28;20406;-85
2022/03/10 08:30:59;;;;;;;33.35;14.27;;;;;;;9.73;100.00;100741.28;5050351;28;20078;-85
2022/03/10 08:33:25;;;;;;;37.78;13.70;;;;;;;9.86;100.00;100726.91;5034906;28;20442;-85
2022/03/10 08:35:53;;;;;;;38.47;15.50;;;;;;;9.98;100.00;100733.44;5031748;28;20053;-85
2022/03/10 08:38:20;;;;;;;37.65;13.93;;;;;;;9.93;100.00;100722.28;5048470;28;20053;-85
2022/03/10 08:40:47;;;;;;;36.08;13.07;;;;;;;10.22;100.00;100713.41;5050123;28;20049;-85
2022/03/10 08:43:16;;;;;;;43.00;14.73;;;;;;;10.08;100.00;100728.75;5050490;28;20084;-84
2022/03/10 08:45:44;;;;;;;37.75;14.00;;;;;;;9.99;100.00;100716.84;5050497;28;20605;-85
2022/03/10 08:48:10;;;;;;;32.83;11.65;;;;;;;10.56;100.00;100712.19;5051199;28;20059;-84
2022/03/10 08:50:38;;;;;;;41.63;15.05;;;;;;;10.30;100.00;100717.50;5051142;28;20045;-84
2022/03/10 08:53:05;;;;;;;61.15;16.20;;;;;;;9.98;100.00;100716.91;5050690;28;20049;-84
2022/03/10 08:55:32;;;;;;;44.70;13.95;;;;;;;10.41;100.00;100708.38;5041911;28;20049;-85
2022/03/10 08:58:00;;;;;;;44.28;13.27;;;;;;;10.29;100.00;100703.56;5051231;28;20053;-86
2022/03/10 09:00:27;;;;;;;41.80;14.85;;;;;;;10.51;100.00;100703.63;5046808;28;20056;-85
2022/03/10 09:02:56;;;;;;;42.25;15.93;;;;;;;11.02;100.00;100696.44;5032439;28;20049;-85
2022/03/10 09:05:24;;;;;;;35.70;16.42;;;;;;;11.08;100.00;100716.31;5046478;28;20053;-85
2022/03/10 09:07:51;;;;;;;36.58;12.63;;;;;;;11.35;100.00;100696.84;5045085;28;20091;-85
2022/03/10 09:10:17;;;;;;;48.53;14.55;;;;;;;11.33;100.00;100700.41;5042258;28;20057;-83
2022/03/10 09:12:44;;;;;;;39.30;15.10;;;;;;;10.74;100.00;100705.38;5037446;28;20744;-85
2022/03/10 09:15:16;;;;;;;41.70;15.68;;;;;;;10.22;100.00;100702.09;5032801;28;20406;-86
2022/03/10 09:17:44;;;;;;;35.50;14.52;;;;;;;10.42;100.00;100694.38;5046858;28;20372;-86
2022/03/10 09:20:13;;;;;;;37.75;15.38;;;;;;;9.94;100.00;100694.38;5031420;28;20088;-85
2022/03/10 09:22:42;;;;;;;37.58;14.23;;;;;;;10.07;100.00;100720.06;5029559;28;20092;-85
2022/03/10 09:25:09;;;;;;;41.53;15.93;;;;;;;10.20;100.00;100707.38;5030007;28;20064;-85
2022/03/10 09:27:37;;;;;;;40.70;15.68;;;;;;;9.94;100.00;100715.31;5036966;28;20088;-85
2022/03/10 09:30:08;;;;;;;34.92;14.45;;;;;;;10.31;100.00;100711.38;5028872;28;20056;-86
2022/03/10 09:32:38;;;;;;;41.25;15.63;;;;;;;9.63;100.00;100729.41;5033844;28;20097;-92
2022/03/10 09:35:08;;;;;;;43.75;15.35;;;;;;;9.99;100.00;100713.38;5047122;28;20046;-91
2022/03/10 09:37:35;;;;;;;43.78;15.50;;;;;;;9.83;100.00;100707.84;5050044;28;20049;-89
2022/03/10 09:40:03;;;;;;;40.45;16.40;;;;;;;10.05;100.00;100707.91;5049236;28;20123;-89
2022/03/10 09:42:32;;;;;;;38.67;14.00;;;;;;;10.42;100.00;100704.00;5033303;28;20054;-89
2022/03/10 09:45:08;;;;;;;38.70;17.70;;;;;;;9.97;100.00;100716.06;5037680;28;20071;-88
2022/03/10 09:47:40;;;;;;;38.47;17.05;;;;;;;10.09;100.00;100696.44;5042917;28;20059;-89
2022/03/10 09:50:13;;;;;;;35.58;14.18;;;;;;;10.38;100.00;100692.78;5045482;28;20049;-89
2022/03/10 09:52:42;;;;;;;47.03;16.50;;;;;;;10.15;100.00;100704.06;5036768;28;20048;-89
2022/03/10 09:55:10;;;;;;;41.35;16.60;;;;;;;10.18;100.00;100680.41;5044923;28;20064;-89
2022/03/10 09:57:41;;;;;;;44.92;17.42;;;;;;;9.91;100.00;100670.94;5050450;28;20045;-89
2022/03/10 10:00:10;;;;;;;35.83;14.60;;;;;;;9.88;100.00;100664.06;5043247;28;20060;-89
2022/03/10 10:02:41;;;;;;;42.08;17.52;;;;;;;10.34;100.00;100709.53;5052142;28;20048;-91
2022/03/10 10:05:28;;;;;;;39.80;17.10;;;;;;;10.66;100.00;100693.50;5038477;28;20444;-92
2022/03/10 10:08:13;;;;;;;41.08;16.20;;;;;;;10.64;100.00;100696.16;5035368;28;20071;-91
2022/03/10 10:10:53;;;;;;;38.67;16.23;;;;;;;10.11;100.00;100706.84;5052853;28;20056;-92
2022/03/10 10:13:34;;;;;;;43.72;16.45;;;;;;;10.49;100.00;100681.06;5052130;28;20055;-91
2022/03/10 10:16:03;;;;;;;41.00;16.08;;;;;;;10.61;100.00;100698.91;5044036;28;20045;-90
2022/03/10 10:18:31;;;;;;;33.80;14.85;;;;;;;10.77;100.00;100705.25;5050953;28;20107;-92
2022/03/10 10:21:14;;;;;;;44.10;16.77;;;;;;;10.33;100.00;100696.50;5048184;28;20403;-92
2022/03/10 10:23:42;;;;;;;44.58;15.70;;;;;;;10.19;100.00;100699.59;5005974;28;1327611;-92
2022/03/10 10:26:11;;;;;;;36.72;14.18;;;;;;;10.51;100.00;100695.78;5036635;28;20073;-92
2022/03/10 10:28:46;;;;;;;35.40;13.65;;;;;;;10.69;100.00;100690.75;5055096;28;20080;-92
2022/03/10 10:31:27;;;;;;;43.13;16.65;;;;;;;10.32;100.00;100706.09;5037790;28;20049;-92
2022/03/10 10:34:03;;;;;;;33.33;13.98;;;;;;;10.41;100.00;100663.88;5055987;28;20044;-92
2022/03/10 10:36:33;;;;;;;36.63;14.63;;;;;;;10.57;100.00;100707.78;5043758;28;20494;-92
2022/03/10 10:39:12;;;;;;;36.28;14.95;;;;;;;10.53;100.00;100657.31;5049089;28;20071;-93
2022/03/10 10:41:42;;;;;;;32.08;14.48;;;;;;;10.70;100.00;100671.53;5047370;28;20458;-93
2022/03/10 10:44:14;;;;;;;41.97;14.95;;;;;;;10.53;100.00;100686.09;5044389;28;20479;-94
2022/03/10 10:46:43;;;;;;;38.22;14.48;;;;;;;10.75;100.00;100685.31;5038056;28;20096;-94
2022/03/10 10:49:11;;;;;;;37.85;14.48;;;;;;;10.45;100.00;100677.72;5038272;28;20108;-94
2022/03/10 10:51:40;;;;;;;42.50;14.82;;;;;;;11.00;100.00;100693.88;5044685;28;20372;-89
2022/03/10 10:54:29;;;;;;;44.78;16.67;;;;;;;10.26;100.00;100672.28;5038101;28;20045;-92
2022/03/10 10:57:02;;;;;;;42.08;14.68;;;;;;;11.19;100.00;100701.84;5034480;28;20045;-92
2022/03/10 10:59:34;;;;;;;34.10;13.82;;;;;;;10.91;100.00;100685.56;5035566;28;20060;-91
2022/03/10 11:02:20;;;;;;;47.25;15.27;;;;;;;10.48;100.00;100693.28;5047629;28;20101;-91
2022/03/10 11:04:53;;;;;;;39.25;13.70;;;;;;;10.74;100.00;100700.13;5053669;28;20051;-91
2022/03/10 11:07:22;;;;;;;42.25;14.88;;;;;;;10.95;100.00;100687.97;5051660;28;20543;-91
2022/03/10 11:09:52;;;;;;;40.40;15.18;;;;;;;10.64;100.00;100667.34;5038208;28;20049;-90
2022/03/10 11:12:19;;;;;;;41.90;16.27;;;;;;;10.47;100.00;100665.41;5044986;28;20099;-91
2022/03/10 11:14:47;;;;;;;42.50;15.05;;;;;;;10.80;100.00;100658.00;5041739;28;20055;-90
2022/03/10 11:17:16;;;;;;;33.47;13.38;;;;;;;10.39;100.00;100622.97;5051947;28;21845;-91
2022/03/10 11:19:53;;;;;;;34.40;12.43;;;;;;;10.83;100.00;100665.72;5033203;28;20124;-90
2022/03/10 11:22:22;;;;;;;36.35;14.15;;;;;;;10.95;100.00;100664.38;5045913;28;20051;-91
2022/03/10 11:25:08;;;;;;;39.42;14.65;;;;;;;10.82;100.00;100668.44;5037207;28;20051;-91