Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:47;;;;;;;9.25;2.85;;;;;;;7.73;67.43;102225.81;4984210;28;20037;-85
2022/05/08 00:03:12;;;;;;;10.98;2.60;;;;;;;7.76;67.36;102229.38;4982672;28;20026;-85
2022/05/08 00:05:39;;;;;;;10.15;2.40;;;;;;;7.68;67.83;102219.66;4982607;28;20033;-85
2022/05/08 00:08:04;;;;;;;12.60;2.75;;;;;;;7.61;67.94;102211.72;4984171;28;20022;-85
2022/05/08 00:10:30;;;;;;;9.05;2.30;;;;;;;7.77;67.49;102225.03;4983390;28;20076;-85
2022/05/08 00:12:55;;;;;;;7.72;2.42;;;;;;;7.68;67.43;102220.53;4982684;28;20085;-85
2022/05/08 00:15:20;;;;;;;9.98;2.00;;;;;;;7.54;67.53;102214.16;4997667;28;20109;-85
2022/05/08 00:17:45;;;;;;;7.38;2.00;;;;;;;7.64;66.94;102225.66;4982759;28;20036;-85
2022/05/08 00:20:12;;;;;;;12.98;2.50;;;;;;;7.48;68.16;102229.66;4982454;28;20037;-85
2022/05/08 00:22:45;;;;;;;9.80;2.22;;;;;;;7.39;67.83;102226.00;4982173;28;20026;-86
2022/05/08 00:25:11;;;;;;;11.10;2.50;;;;;;;7.30;68.87;102218.00;4998906;28;20036;-85
2022/05/08 00:27:36;;;;;;;9.05;2.75;;;;;;;7.34;68.77;102212.03;4982272;28;20467;-85
2022/05/08 00:30:02;;;;;;;10.07;2.58;;;;;;;7.28;68.07;102219.72;4982375;28;20037;-85
2022/05/08 00:32:28;;;;;;;13.27;2.50;;;;;;;7.27;68.77;102221.41;4998744;28;20026;-86
2022/05/08 00:34:53;;;;;;;10.35;2.30;;;;;;;7.33;69.30;102222.41;4982398;28;20125;-85
2022/05/08 00:37:18;;;;;;;9.90;2.30;;;;;;;7.30;69.01;102222.34;4983070;28;20116;-85
2022/05/08 00:39:44;;;;;;;9.05;2.55;;;;;;;7.23;68.77;102227.38;4984603;28;20022;-85
2022/05/08 00:42:09;;;;;;;10.13;2.88;;;;;;;7.23;69.29;102224.78;4982551;28;20121;-85
2022/05/08 00:44:35;;;;;;;10.30;2.33;;;;;;;7.21;68.50;102229.09;4983530;28;20026;-86
2022/05/08 00:47:00;;;;;;;10.82;2.10;;;;;;;7.11;69.56;102219.31;4981853;28;20563;-84
2022/05/08 00:49:25;;;;;;;5.65;1.90;;;;;;;7.30;68.87;102230.13;4999318;28;20122;-85
2022/05/08 00:51:51;;;;;;;12.60;2.45;;;;;;;7.28;68.38;102223.19;4983120;28;20041;-85
2022/05/08 00:54:16;;;;;;;10.82;2.40;;;;;;;7.31;68.72;102226.66;4983049;28;20022;-85
2022/05/08 00:56:42;;;;;;;8.98;2.00;;;;;;;7.36;68.89;102225.06;4983842;28;20026;-86
2022/05/08 00:59:08;;;;;;;7.55;2.03;;;;;;;7.42;67.95;102220.00;4983862;28;20030;-85
2022/05/08 01:01:34;;;;;;;9.52;2.85;;;;;;;7.47;67.17;102227.88;4983378;28;20027;-85
2022/05/08 01:03:59;;;;;;;13.95;3.58;;;;;;;7.34;68.22;102224.16;4999955;28;20037;-85
2022/05/08 01:06:26;;;;;;;13.27;2.50;;;;;;;7.27;68.43;102221.41;4984468;28;20026;-85
2022/05/08 01:08:51;;;;;;;13.25;2.42;;;;;;;7.20;68.91;102219.53;4983824;28;20030;-85
2022/05/08 01:11:17;;;;;;;7.00;2.40;;;;;;;7.17;68.34;102224.66;4984588;28;20157;-86
2022/05/08 01:13:44;;;;;;;6.43;2.03;;;;;;;7.27;68.82;102226.63;4984240;28;20034;-85
2022/05/08 01:16:17;;;;;;;7.78;2.42;;;;;;;7.15;69.06;102215.09;4984969;28;20027;-85
2022/05/08 01:18:43;;;;;;;11.20;2.20;;;;;;;7.17;67.99;102213.38;5000861;28;20354;-85
2022/05/08 01:21:10;;;;;;;8.93;2.30;;;;;;;7.09;68.51;102211.50;4984096;28;20033;-85
2022/05/08 01:23:36;;;;;;;9.13;2.28;;;;;;;7.17;69.60;102224.66;4984731;28;20026;-85
2022/05/08 01:26:02;;;;;;;11.32;2.88;;;;;;;7.04;69.44;102209.63;4984607;28;20026;-85
2022/05/08 01:28:29;;;;;;;6.65;1.98;;;;;;;7.07;69.19;102213.16;5001862;28;20025;-85
2022/05/08 01:30:55;;;;;;;14.07;2.17;;;;;;;6.96;70.03;102209.47;4984779;28;20027;-85
2022/05/08 01:33:21;;;;;;;5.18;2.20;;;;;;;6.90;69.63;102219.72;4984709;28;20041;-85
2022/05/08 01:35:47;;;;;;;8.90;2.03;;;;;;;6.95;69.35;102228.47;5001007;28;20010;-85
2022/05/08 01:38:14;;;;;;;10.50;2.30;;;;;;;6.92;70.20;102224.09;4985069;28;20023;-85
2022/05/08 01:40:40;;;;;;;6.28;2.20;;;;;;;6.79;70.34;102221.16;4985415;28;20033;-85
2022/05/08 01:43:06;;;;;;;14.40;5.75;;;;;;;6.90;70.20;102220.59;4983089;28;20026;-85
2022/05/08 01:45:32;;;;;;;10.90;6.35;;;;;;;6.86;70.32;102221.38;4983257;28;20106;-85
2022/05/08 01:50:42;;;;;;;6.63;2.00;;;;;;;6.73;70.29;102225.38;4998608;28;20493;-86
2022/05/08 01:53:07;;;;;;;14.93;2.03;;;;;;;6.69;71.22;102227.88;4981062;28;20026;-85
2022/05/08 01:55:33;;;;;;;7.75;2.17;;;;;;;6.69;70.92;102231.31;4981909;28;20362;-86
2022/05/08 01:57:58;;;;;;;12.30;2.42;;;;;;;6.64;70.50;102227.78;4981487;28;20432;-85
2022/05/08 02:00:25;;;;;;;7.95;1.95;;;;;;;6.70;71.25;102227.03;4980391;28;20509;-85
2022/05/08 02:02:51;;;;;;;11.70;2.72;;;;;;;6.67;71.09;102229.56;4981129;28;20149;-85
2022/05/08 02:05:17;;;;;;;8.18;2.25;;;;;;;6.67;70.45;102226.97;4979295;28;20023;-85
2022/05/08 02:07:44;;;;;;;10.70;2.00;;;;;;;6.73;71.30;102234.88;4980875;28;20592;-86
2022/05/08 02:10:09;;;;;;;9.55;2.58;;;;;;;6.74;70.34;102221.94;4981035;28;20030;-85
2022/05/08 02:12:35;;;;;;;7.68;2.13;;;;;;;6.78;70.38;102235.88;4980607;28;20073;-85
2022/05/08 02:15:00;;;;;;;6.90;2.00;;;;;;;6.65;70.88;102239.03;4980882;28;20410;-85
2022/05/08 02:17:25;;;;;;;9.25;2.20;;;;;;;6.54;71.53;102237.03;4981734;28;20045;-86
2022/05/08 02:19:51;;;;;;;11.00;2.17;;;;;;;6.45;70.73;102234.22;4981142;28;20045;-85
2022/05/08 02:22:16;;;;;;;10.52;2.20;;;;;;;6.35;71.04;102224.41;4982289;28;20533;-85
2022/05/08 02:24:41;;;;;;;6.93;2.38;;;;;;;6.51;70.55;102234.34;4982270;28;20109;-86
2022/05/08 02:27:06;;;;;;;14.02;2.35;;;;;;;6.48;71.18;102231.69;4998823;28;20057;-85
2022/05/08 02:29:32;;;;;;;10.50;2.42;;;;;;;6.39;70.19;102227.16;4981755;28;20468;-85
2022/05/08 02:31:57;;;;;;;13.27;2.50;;;;;;;6.36;70.65;102242.63;4980848;28;20029;-85
2022/05/08 02:34:22;;;;;;;9.43;1.98;;;;;;;6.17;71.12;102224.81;4981051;28;20026;-86
2022/05/08 02:36:48;;;;;;;9.43;2.20;;;;;;;6.13;71.79;102234.22;4982090;28;20085;-86
2022/05/08 02:39:13;;;;;;;7.25;2.10;;;;;;;6.14;71.53;102236.00;4982085;28;20053;-85
2022/05/08 02:41:38;;;;;;;7.30;2.20;;;;;;;6.14;71.49;102237.72;4981944;28;20074;-85
2022/05/08 02:44:05;;;;;;;7.53;2.05;;;;;;;6.15;70.98;102236.88;4980790;28;20084;-86
2022/05/08 02:46:30;;;;;;;8.02;2.33;;;;;;;6.24;72.22;102238.00;4981765;28;20026;-85
2022/05/08 02:48:56;;;;;;;7.50;2.03;;;;;;;6.07;71.96;102232.34;4998420;28;20030;-84
2022/05/08 02:51:21;;;;;;;15.10;2.17;;;;;;;6.06;71.76;102221.94;4981268;28;20019;-85
2022/05/08 02:53:46;;;;;;;8.60;2.42;;;;;;;6.20;71.25;102231.00;4977256;28;20367;-85
2022/05/08 02:58:56;;;;;;;9.98;2.22;;;;;;;6.06;71.42;102237.50;4994150;28;20442;-85
2022/05/08 03:01:21;;;;;;;9.25;2.30;;;;;;;6.01;71.97;102237.41;4977533;28;20019;-84
2022/05/08 03:03:46;;;;;;;8.90;2.45;;;;;;;5.88;72.42;102228.34;4977419;28;20319;-85
2022/05/08 03:06:13;;;;;;;10.90;2.70;;;;;;;5.85;72.69;102229.97;4978246;28;20477;-85
2022/05/08 03:08:39;;;;;;;12.00;2.53;;;;;;;5.90;72.45;102229.28;4977858;28;20027;-85
2022/05/08 03:13:49;;;;;;;12.90;2.40;;;;;;;5.93;72.07;102242.34;4997880;28;20489;-85
2022/05/08 03:16:14;;;;;;;10.60;2.50;;;;;;;5.96;72.30;102238.03;4981037;28;20113;-85
2022/05/08 03:18:40;;;;;;;9.20;2.10;;;;;;;5.96;72.45;102240.66;4980775;28;20023;-85
2022/05/08 03:21:06;;;;;;;11.50;2.10;;;;;;;6.03;72.32;102242.63;4981698;28;20474;-85
2022/05/08 03:23:33;;;;;;;8.48;2.08;;;;;;;6.06;71.60;102242.69;4981353;28;20085;-85
2022/05/08 03:25:59;;;;;;;6.78;1.85;;;;;;;5.90;72.06;102237.06;4980955;28;20032;-85
2022/05/08 03:28:24;;;;;;;13.85;2.63;;;;;;;5.78;72.41;102241.91;4981552;28;20026;-85
2022/05/08 03:30:49;;;;;;;12.95;2.30;;;;;;;5.72;73.31;102237.41;4980981;28;20026;-85
2022/05/08 03:33:15;;;;;;;9.20;2.35;;;;;;;5.84;72.94;102239.47;4981056;28;20413;-86
2022/05/08 03:35:41;;;;;;;7.95;2.30;;;;;;;5.76;72.81;102248.75;4980520;28;20514;-85
2022/05/08 03:38:07;;;;;;;14.32;2.47;;;;;;;5.83;73.03;102249.81;4997909;28;20027;-85
2022/05/08 03:40:33;;;;;;;11.60;2.47;;;;;;;5.88;72.40;102246.50;4981194;28;20022;-85
2022/05/08 03:43:00;;;;;;;6.82;2.00;;;;;;;5.78;72.72;102251.38;4996928;28;20023;-85
2022/05/08 03:45:25;;;;;;;10.68;2.15;;;;;;;5.73;72.92;102248.69;4981366;28;20049;-85
2022/05/08 03:47:52;;;;;;;9.15;2.20;;;;;;;5.74;73.18;102245.25;4980782;28;20112;-85
2022/05/08 03:50:18;;;;;;;9.00;2.28;;;;;;;5.78;72.67;102246.19;4981516;28;20463;-84
2022/05/08 03:52:43;;;;;;;11.60;2.00;;;;;;;5.69;72.85;102246.84;4981029;28;20486;-84
2022/05/08 03:55:09;;;;;;;8.07;2.05;;;;;;;5.64;72.97;102241.50;4981668;28;20049;-85
2022/05/08 03:57:34;;;;;;;12.82;2.80;;;;;;;5.63;73.61;102251.81;4981731;28;20030;-85
2022/05/08 04:00:00;;;;;;;9.48;2.10;;;;;;;5.57;73.06;102243.03;4998707;28;20034;-84
2022/05/08 04:02:25;;;;;;;10.10;2.25;;;;;;;5.66;73.15;102257.09;4981577;28;20025;-84
2022/05/08 04:04:51;;;;;;;10.63;2.60;;;;;;;5.64;73.63;102249.28;4980996;28;20026;-84
2022/05/08 04:07:16;;;;;;;10.93;2.17;;;;;;;5.64;73.57;102253.59;4981223;28;20118;-84
2022/05/08 04:09:42;;;;;;;8.25;2.35;;;;;;;5.61;73.89;102256.97;4981639;28;20038;-84
2022/05/08 04:12:07;;;;;;;11.13;2.78;;;;;;;5.57;74.39;102258.59;4982069;28;20061;-85
2022/05/08 04:14:32;;;;;;;6.80;2.83;;;;;;;5.68;74.17;102250.25;4981627;28;20029;-84
2022/05/08 04:16:58;;;;;;;11.10;2.65;;;;;;;5.75;74.00;102258.25;4997785;28;20030;-84
2022/05/08 04:19:23;;;;;;;16.77;3.03;;;;;;;5.95;73.63;102251.88;4982042;28;20033;-84
2022/05/08 04:21:48;;;;;;;8.77;2.40;;;;;;;5.95;73.30;102246.69;4980578;28;20054;-84
2022/05/08 04:24:16;;;;;;;7.72;2.63;;;;;;;5.92;73.77;102245.75;4981035;28;20058;-85
2022/05/08 04:26:42;;;;;;;7.40;2.80;;;;;;;5.91;73.86;102259.56;4981804;28;20035;-85
2022/05/08 04:29:07;;;;;;;9.00;3.00;;;;;;;5.99;73.77;102249.44;4981620;28;20551;-85
2022/05/08 04:31:33;;;;;;;10.48;2.63;;;;;;;6.04;73.30;102257.34;4982340;28;20026;-85
2022/05/08 04:33:58;;;;;;;10.05;2.83;;;;;;;5.95;74.04;102249.28;4981261;28;20061;-84
2022/05/08 04:36:23;;;;;;;7.40;2.83;;;;;;;6.11;74.04;102255.78;4981703;28;20505;-85
2022/05/08 04:38:49;;;;;;;9.25;2.63;;;;;;;6.13;73.80;102259.31;4982879;28;20104;-85
2022/05/08 04:41:14;;;;;;;15.57;3.05;;;;;;;6.17;74.64;102262.03;4981929;28;20121;-85
2022/05/08 04:43:39;;;;;;;11.32;3.05;;;;;;;6.18;74.47;102263.78;4999882;28;20030;-84
2022/05/08 04:46:05;;;;;;;9.38;2.90;;;;;;;6.18;74.20;102268.97;4981795;28;20085;-85
2022/05/08 04:48:30;;;;;;;11.52;2.90;;;;;;;6.22;74.04;102265.63;4982522;28;20022;-85
2022/05/08 04:50:55;;;;;;;5.00;2.70;;;;;;;6.35;74.43;102284.13;4998751;28;20398;-85
2022/05/08 04:53:21;;;;;;;8.05;2.85;;;;;;;6.43;73.79;102267.94;4982978;28;20026;-85
2022/05/08 04:55:46;;;;;;;11.32;3.63;;;;;;;6.34;74.19;102265.09;4982826;28;20022;-84
2022/05/08 04:58:12;;;;;;;10.68;3.42;;;;;;;6.37;73.58;102259.09;4983510;28;20035;-85
2022/05/08 05:00:37;;;;;;;11.27;3.38;;;;;;;6.46;74.33;102274.03;4983498;28;20038;-86
2022/05/08 05:03:03;;;;;;;12.82;3.25;;;;;;;6.36;73.55;102270.31;4983350;28;20057;-85
2022/05/08 05:05:28;;;;;;;10.70;3.35;;;;;;;6.53;73.41;102281.13;4983783;28;20044;-85
2022/05/08 05:07:53;;;;;;;7.68;2.78;;;;;;;6.62;73.40;102280.50;4984004;28;20117;-85
2022/05/08 05:10:19;;;;;;;7.28;2.70;;;;;;;6.62;73.74;102275.31;4983893;28;20065;-85
2022/05/08 05:12:44;;;;;;;9.35;2.95;;;;;;;6.64;73.08;102284.00;4983514;28;20088;-85
2022/05/08 05:15:11;;;;;;;11.55;3.05;;;;;;;6.77;72.61;102280.88;4984238;28;20022;-85
2022/05/08 05:17:36;;;;;;;8.35;2.83;;;;;;;6.86;72.90;102288.91;4982270;28;20025;-86
2022/05/08 05:20:03;;;;;;;5.97;2.78;;;;;;;6.84;72.27;102282.78;4982116;28;20031;-85
2022/05/08 05:22:28;;;;;;;6.03;2.85;;;;;;;6.68;73.04;102285.81;4982151;28;20018;-85
2022/05/08 05:24:57;;;;;;;9.60;2.92;;;;;;;6.74;72.18;102291.19;4980565;28;20041;-86
2022/05/08 05:27:23;;;;;;;10.20;2.95;;;;;;;6.75;72.94;102283.44;4977935;28;20493;-86
2022/05/08 05:29:49;;;;;;;9.25;2.53;;;;;;;6.92;72.80;102294.22;4978474;28;20065;-85
2022/05/08 05:32:14;;;;;;;5.82;2.45;;;;;;;6.96;72.32;102296.91;4979244;28;20018;-85
2022/05/08 05:34:39;;;;;;;14.50;3.53;;;;;;;6.99;72.90;102297.00;4978687;28;20026;-85
2022/05/08 05:37:06;;;;;;;11.77;2.70;;;;;;;7.05;72.65;102308.41;4978831;28;20031;-85
2022/05/08 05:39:31;;;;;;;9.70;2.40;;;;;;;6.96;72.29;102310.78;4978383;28;20050;-85
2022/05/08 05:41:56;;;;;;;9.10;2.75;;;;;;;6.98;71.99;102300.41;4978304;28;20022;-85
2022/05/08 05:44:22;;;;;;;13.80;2.80;;;;;;;7.03;71.84;102319.59;4978622;28;20040;-86
2022/05/08 05:49:31;;;;;;;11.77;3.03;;;;;;;7.05;72.08;102323.13;4994516;28;20409;-85
2022/05/08 05:51:57;;;;;;;11.77;2.60;;;;;;;7.14;71.17;102323.34;4993778;28;20022;-85
2022/05/08 05:54:24;;;;;;;17.13;2.50;;;;;;;7.19;71.17;102329.53;4976962;28;20026;-85
2022/05/08 05:56:50;;;;;;;16.80;2.80;;;;;;;7.15;71.35;102324.22;4976600;28;20034;-86
2022/05/08 05:59:15;;;;;;;15.48;3.03;;;;;;;7.33;71.15;102334.19;4976654;28;20020;-85
2022/05/08 06:01:41;;;;;;;10.30;2.72;;;;;;;7.34;71.82;102336.81;4993329;28;20518;-85
2022/05/08 06:04:06;;;;;;;12.18;2.42;;;;;;;7.28;71.35;102331.47;4993788;28;20044;-85
2022/05/08 06:06:32;;;;;;;10.10;2.58;;;;;;;7.18;71.24;102330.34;4977306;28;20053;-86
2022/05/08 06:08:57;;;;;;;19.50;3.22;;;;;;;7.25;72.21;102339.19;4977107;28;20065;-86
2022/05/08 06:11:22;;;;;;;8.85;3.33;;;;;;;7.32;71.83;102329.81;4976904;28;20026;-85
2022/05/08 06:13:48;;;;;;;16.63;2.72;;;;;;;7.41;71.41;102330.91;4993334;28;20026;-85
2022/05/08 06:16:13;;;;;;;10.68;2.13;;;;;;;7.39;70.44;102343.00;4992883;28;20061;-85
2022/05/08 06:18:38;;;;;;;10.40;2.35;;;;;;;7.40;70.38;102346.47;4993871;28;20015;-86
2022/05/08 06:21:03;;;;;;;12.77;2.30;;;;;;;7.40;70.67;102342.16;4976893;28;20090;-85
2022/05/08 06:23:29;;;;;;;7.22;2.42;;;;;;;7.54;71.21;102342.47;4976951;28;20382;-85
2022/05/08 06:25:54;;;;;;;10.48;2.10;;;;;;;7.62;71.54;102345.22;4992629;28;20336;-86
2022/05/08 06:28:19;;;;;;;14.82;2.08;;;;;;;7.61;68.66;102326.16;4976237;28;20018;-87
2022/05/08 06:30:48;;;;;;;14.98;2.10;;;;;;;7.65;68.75;102328.81;4976228;28;20402;-86
2022/05/08 06:33:14;;;;;;;7.88;2.15;;;;;;;7.71;68.05;102341.97;4975760;28;20022;-87
2022/05/08 06:35:40;;;;;;;11.07;2.35;;;;;;;7.68;68.28;102331.50;4975606;28;20088;-86
2022/05/08 06:38:07;;;;;;;8.25;2.10;;;;;;;7.83;69.30;102337.03;4976483;28;20478;-83
2022/05/08 06:40:32;;;;;;;8.07;1.90;;;;;;;7.94;68.62;102345.06;4977118;28;20068;-83
2022/05/08 06:42:57;;;;;;;19.70;2.28;;;;;;;7.93;67.08;102341.59;4977230;28;20037;-85
2022/05/08 06:45:24;;;;;;;15.68;1.80;;;;;;;7.87;66.85;102331.06;4975411;28;20093;-86
2022/05/08 06:47:50;;;;;;;13.68;2.33;;;;;;;7.91;68.30;102338.06;4975868;28;20389;-87
2022/05/08 06:50:17;;;;;;;13.77;1.95;;;;;;;8.01;67.95;102336.53;4975762;28;20026;-87
2022/05/08 06:52:43;;;;;;;15.98;2.15;;;;;;;8.05;66.32;102337.50;4976800;28;20034;-86
2022/05/08 06:55:08;;;;;;;12.85;2.20;;;;;;;8.11;65.48;102340.19;4975638;28;20026;-86
2022/05/08 06:57:33;;;;;;;6.53;2.00;;;;;;;8.08;66.56;102350.56;4975766;28;20030;-86
2022/05/08 07:02:43;;;;;;;8.73;2.05;;;;;;;8.10;66.88;102356.69;4992978;28;20140;-86
2022/05/08 07:05:08;;;;;;;12.68;2.22;;;;;;;8.09;64.96;102361.00;4976605;28;20116;-87
2022/05/08 07:07:33;;;;;;;8.35;2.35;;;;;;;8.15;65.12;102364.56;4975998;28;20022;-85
2022/05/08 07:09:59;;;;;;;8.85;1.98;;;;;;;8.18;64.94;102365.53;4992571;28;20347;-87
2022/05/08 07:12:24;;;;;;;13.02;2.67;;;;;;;8.15;64.76;102365.44;4976033;28;20500;-86
2022/05/08 07:14:50;;;;;;;9.43;2.40;;;;;;;8.21;65.14;102362.97;4976231;28;20022;-86
2022/05/08 07:17:15;;;;;;;14.45;2.20;;;;;;;8.18;65.14;102375.94;4975777;28;20096;-87
2022/05/08 07:19:40;;;;;;;13.13;1.98;;;;;;;8.02;64.72;102353.91;4975237;28;20026;-88
2022/05/08 07:22:06;;;;;;;9.55;3.60;;;;;;;8.13;65.23;102364.56;4975717;28;20058;-87
2022/05/08 07:24:31;;;;;;;10.15;2.45;;;;;;;8.09;64.90;102370.53;4975916;28;20061;-87
2022/05/08 07:26:57;;;;;;;13.50;2.40;;;;;;;8.01;64.21;102361.69;4976033;28;20030;-87
2022/05/08 07:29:22;;;;;;;9.20;2.03;;;;;;;8.08;63.60;102363.56;4976620;28;20022;-87
2022/05/08 07:31:48;;;;;;;14.93;1.90;;;;;;;8.07;65.44;102347.09;4977236;28;20035;-87
2022/05/08 07:36:57;;;;;;;18.83;2.40;;;;;;;8.36;63.28;102369.34;4992255;28;20548;-86
2022/05/08 07:39:22;;;;;;;11.25;2.00;;;;;;;8.43;62.13;102356.47;4996371;28;20109;-86
2022/05/08 07:41:48;;;;;;;11.02;1.90;;;;;;;8.56;61.92;102361.94;4995955;28;20049;-85
2022/05/08 07:44:13;;;;;;;7.00;2.90;;;;;;;8.52;61.02;102358.41;4978826;28;20026;-86
2022/05/08 07:46:39;;;;;;;13.43;2.05;;;;;;;8.61;61.64;102366.38;4981466;28;20038;-86
2022/05/08 07:49:04;;;;;;;9.65;2.13;;;;;;;8.65;62.08;102367.31;4995311;28;20073;-85
2022/05/08 07:51:30;;;;;;;12.48;2.72;;;;;;;8.69;60.98;102376.09;4994408;28;20030;-86
2022/05/08 07:53:55;;;;;;;4.95;1.55;;;;;;;8.76;60.35;102370.13;4993992;28;20022;-85
2022/05/08 07:56:20;;;;;;;13.00;2.30;;;;;;;8.75;60.76;102374.47;4996291;28;20117;-85
2022/05/08 07:58:46;;;;;;;9.73;1.60;;;;;;;8.71;61.28;102369.16;4980623;28;20101;-85
2022/05/08 08:01:11;;;;;;;11.27;2.65;;;;;;;8.79;61.04;102371.06;4981468;28;20104;-86
2022/05/08 08:03:37;;;;;;;11.60;2.10;;;;;;;8.86;61.61;102372.06;4981540;28;20627;-86
2022/05/08 08:06:02;;;;;;;10.68;1.90;;;;;;;8.90;60.14;102367.75;4981724;28;20389;-86
2022/05/08 08:08:28;;;;;;;14.20;2.40;;;;;;;8.93;58.94;102379.13;4995450;28;20026;-86
2022/05/08 08:10:56;;;;;;;11.57;1.83;;;;;;;8.86;59.62;102356.44;4978462;28;20030;-88
2022/05/08 08:13:29;;;;;;;8.32;1.85;;;;;;;8.96;58.39;102363.53;4981330;28;20113;-87
2022/05/08 08:15:55;;;;;;;10.18;2.33;;;;;;;9.04;57.82;102371.50;4978839;28;20026;-87
2022/05/08 08:18:20;;;;;;;9.05;1.63;;;;;;;9.04;58.66;102360.16;4977975;28;20386;-86
2022/05/08 08:20:45;;;;;;;8.68;1.92;;;;;;;9.20;58.99;102375.22;4984518;28;20037;-84
2022/05/08 08:23:11;;;;;;;13.15;2.60;;;;;;;9.24;58.67;102366.63;4985812;28;20121;-86
2022/05/08 08:25:37;;;;;;;8.50;2.40;;;;;;;9.28;57.45;102377.94;4982112;28;20053;-85
2022/05/08 08:28:03;;;;;;;8.70;2.00;;;;;;;9.21;58.05;102369.16;4998446;28;20598;-85
2022/05/08 08:30:28;;;;;;;9.60;2.35;;;;;;;9.30;57.00;102378.88;4979389;28;20030;-87
2022/05/08 08:32:54;;;;;;;10.68;1.75;;;;;;;9.37;55.93;102385.06;4979533;28;20033;-87
2022/05/08 08:35:19;;;;;;;4.95;1.70;;;;;;;9.33;57.44;102367.63;4981499;28;20023;-88
2022/05/08 08:37:45;;;;;;;16.52;2.35;;;;;;;9.33;57.06;102362.41;4995256;28;20019;-85
2022/05/08 08:40:11;;;;;;;8.68;1.95;;;;;;;9.28;57.70;102371.03;4978701;28;20326;-86
2022/05/08 08:42:40;;;;;;;11.32;1.85;;;;;;;9.38;58.88;102371.16;4978425;28;20445;-86
2022/05/08 08:47:54;;;;;;;11.38;2.28;;;;;;;9.59;58.59;102381.91;4995541;28;22435;-85
2022/05/08 08:50:23;;;;;;;9.82;2.13;;;;;;;9.66;58.00;102376.81;4978624;28;20027;-85
2022/05/08 08:52:48;;;;;;;9.50;2.10;;;;;;;9.69;58.28;102361.19;4979112;28;20493;-85
2022/05/08 08:55:17;;;;;;;12.23;2.13;;;;;;;9.87;56.23;102381.44;4978995;28;20134;-86
2022/05/08 08:57:43;;;;;;;6.25;1.98;;;;;;;9.90;57.39;102377.13;4979049;28;20028;-85
2022/05/08 09:00:09;;;;;;;9.13;2.50;;;;;;;9.89;56.66;102370.16;4979272;28;20339;-85
2022/05/08 09:02:35;;;;;;;14.93;2.50;;;;;;;9.83;55.72;102362.25;4978159;28;20030;-86
2022/05/08 09:05:07;;;;;;;13.02;2.63;;;;;;;9.91;58.07;102373.69;4977687;28;20117;-85
2022/05/08 09:07:38;;;;;;;4.88;2.05;;;;;;;10.01;57.02;102379.88;4977935;28;20061;-86
2022/05/08 09:10:11;;;;;;;12.52;3.08;;;;;;;10.08;57.23;102378.25;4977890;28;20023;-85
2022/05/08 09:12:42;;;;;;;8.82;2.17;;;;;;;10.09;54.02;102372.13;4978958;28;20093;-86
2022/05/08 09:15:18;;;;;;;7.82;2.22;;;;;;;10.16;57.21;102384.44;4980012;28;20030;-86
2022/05/08 09:17:44;;;;;;;11.45;3.22;;;;;;;10.25;56.42;102384.56;4996178;28;20102;-86
2022/05/08 09:20:31;;;;;;;12.60;2.40;;;;;;;10.32;55.64;102391.59;4995677;28;20109;-85
2022/05/08 09:23:19;;;;;;;13.27;2.55;;;;;;;10.38;56.55;102397.78;4996348;28;20033;-85
2022/05/08 09:26:02;;;;;;;8.95;2.17;;;;;;;10.51;56.79;102399.66;4980173;28;20038;-85
2022/05/08 09:28:29;;;;;;;9.70;2.50;;;;;;;10.57;58.32;102391.03;4994784;28;20093;-85
2022/05/08 09:30:57;;;;;;;12.23;2.53;;;;;;;10.65;57.18;102395.47;4994191;28;20036;-86
2022/05/08 09:33:23;;;;;;;12.13;3.05;;;;;;;10.62;55.28;102392.84;4994922;28;20077;-85
2022/05/08 09:35:48;;;;;;;8.68;2.67;;;;;;;10.73;56.46;102403.41;4995786;28;20445;-86
2022/05/08 09:38:13;;;;;;;10.23;2.90;;;;;;;10.71;56.62;102391.19;4980928;28;20022;-85
2022/05/08 09:40:39;;;;;;;14.07;3.25;;;;;;;10.64;55.97;102383.25;4979759;28;20061;-86
2022/05/08 09:43:05;;;;;;;11.80;2.55;;;;;;;10.67;53.42;102382.41;4994236;28;20029;-86
2022/05/08 09:45:30;;;;;;;10.57;2.53;;;;;;;10.67;53.18;102373.72;4978119;28;20033;-86
2022/05/08 09:47:57;;;;;;;9.32;2.67;;;;;;;10.82;53.54;102386.91;4977904;28;20081;-87
2022/05/08 09:50:22;;;;;;;9.18;2.40;;;;;;;10.81;54.95;102387.78;4977702;28;20030;-86
2022/05/08 09:52:47;;;;;;;6.25;2.70;;;;;;;10.88;55.11;102391.31;4993904;28;20032;-86
2022/05/08 09:55:14;;;;;;;10.70;2.85;;;;;;;10.97;55.28;102394.03;4994583;28;20101;-86
2022/05/08 09:57:40;;;;;;;10.23;2.47;;;;;;;11.02;52.88;102384.50;4977244;28;20026;-86
2022/05/08 10:00:07;;;;;;;9.35;2.80;;;;;;;10.94;50.30;102384.41;4977112;28;20068;-86
2022/05/08 10:02:32;;;;;;;8.30;2.15;;;;;;;11.02;51.41;102386.25;4973487;28;20114;-86
2022/05/08 10:04:58;;;;;;;16.92;2.58;;;;;;;11.21;50.20;102385.53;4958020;28;20077;-83
2022/05/08 10:07:23;;;;;;;13.90;2.75;;;;;;;11.23;49.87;102383.78;4958595;28;20471;-84
2022/05/08 10:15:30;;;;;;;8.13;2.47;;;;;;;11.36;50.43;102389.13;4975322;28;20549;-84
2022/05/08 10:18:24;;;;;;;10.57;2.60;;;;;;;11.38;48.35;102393.50;4975214;28;20561;-84
2022/05/08 10:20:59;;;;;;;8.52;2.65;;;;;;;11.43;53.42;102375.25;4975280;28;20053;-84
2022/05/08 10:23:51;;;;;;;8.48;2.80;;;;;;;11.53;50.10;102381.41;4975202;28;20062;-83
2022/05/08 10:26:22;;;;;;;13.25;2.40;;;;;;;11.70;49.36;102378.88;4958579;28;20033;-84
2022/05/08 10:29:02;;;;;;;14.98;3.10;;;;;;;11.70;48.35;102373.66;4959297;28;20061;-84
2022/05/08 10:31:44;;;;;;;7.18;2.45;;;;;;;11.81;51.69;102382.47;4975453;28;20082;-83
2022/05/08 10:34:10;;;;;;;10.00;2.67;;;;;;;11.93;51.98;102385.13;4974547;28;20489;-83
2022/05/08 10:36:36;;;;;;;10.52;2.65;;;;;;;11.99;50.37;102377.31;4958522;28;20114;-84
2022/05/08 10:39:52;;;;;;;9.60;2.80;;;;;;;12.21;47.36;102377.44;4974954;28;20074;-83
2022/05/08 10:42:24;;;;;;;4.33;2.20;;;;;;;12.12;45.34;102386.13;4971061;28;20517;-83
2022/05/08 10:44:50;;;;;;;5.38;2.35;;;;;;;12.12;48.90;102385.25;4977374;28;20025;-83
2022/05/08 10:47:34;;;;;;;9.93;2.47;;;;;;;12.19;48.88;102379.19;4958983;28;20176;-83
2022/05/08 10:50:02;;;;;;;6.33;1.93;;;;;;;12.19;45.52;102368.69;4975055;28;20069;-84
2022/05/08 10:52:30;;;;;;;7.00;2.42;;;;;;;12.32;48.03;102373.13;4974914;28;20402;-84
2022/05/08 10:54:56;;;;;;;4.28;1.85;;;;;;;12.44;46.47;102374.03;4975061;28;20029;-84
2022/05/08 10:57:32;;;;;;;6.55;2.53;;;;;;;12.51;47.33;102371.41;4958208;28;20038;-84
2022/05/08 10:59:57;;;;;;;8.20;2.00;;;;;;;12.57;49.53;102375.81;4958997;28;20023;-83
2022/05/08 11:02:42;;;;;;;7.53;2.30;;;;;;;12.54;44.16;102373.16;4976084;28;20035;-83
2022/05/08 11:05:09;;;;;;;12.70;2.47;;;;;;;12.65;44.91;102376.69;4958705;28;20490;-83
2022/05/08 11:07:34;;;;;;;10.48;2.22;;;;;;;12.80;43.10;102377.56;4959707;28;20204;-84
2022/05/08 11:10:00;;;;;;;10.50;2.13;;;;;;;12.82;44.46;102375.84;4959837;28;20055;-84
2022/05/08 11:12:26;;;;;;;7.75;2.25;;;;;;;12.89;45.43;102374.97;4958826;28;20027;-83
2022/05/08 11:15:15;;;;;;;9.25;2.70;;;;;;;13.04;45.48;102381.97;4976702;28;20026;-87
2022/05/08 11:17:40;;;;;;;8.85;2.72;;;;;;;13.00;45.29;102360.09;4976566;28;20054;-85
2022/05/08 11:20:06;;;;;;;6.70;2.28;;;;;;;13.20;44.09;102367.13;4983667;28;20035;-84
2022/05/08 11:22:33;;;;;;;8.52;2.40;;;;;;;13.37;44.66;102369.75;4997278;28;20026;-85
2022/05/08 11:25:12;;;;;;;5.57;2.22;;;;;;;13.47;46.56;102373.22;4996744;28;20026;-84
2022/05/08 11:27:37;;;;;;;9.75;2.42;;;;;;;13.40;44.40;102371.50;4979303;28;20029;-84
2022/05/08 11:30:05;;;;;;;8.35;2.65;;;;;;;13.51;44.62;102372.34;4979359;28;20022;-84
2022/05/08 11:38:16;;;;;;;4.72;2.30;;;;;;;13.91;47.47;102361.75;4998903;28;20025;-84
2022/05/08 11:40:41;;;;;;;8.73;2.67;;;;;;;14.08;44.02;102364.28;4982453;28;20121;-84
2022/05/08 11:43:06;;;;;;;7.57;2.83;;;;;;;13.94;43.15;102359.09;4999829;28;20031;-85
2022/05/08 11:45:32;;;;;;;10.55;3.00;;;;;;;13.69;43.34;102356.56;4998239;28;20045;-85
2022/05/08 11:47:57;;;;;;;10.07;2.80;;;;;;;14.12;43.86;102355.50;4983988;28;20088;-84
2022/05/08 11:50:22;;;;;;;5.63;2.60;;;;;;;14.05;42.06;102356.44;4999362;28;20437;-84
2022/05/08 11:52:47;;;;;;;5.00;2.80;;;;;;;13.88;42.72;102367.03;4984949;28;20100;-84
2022/05/08 11:55:13;;;;;;;6.50;2.60;;;;;;;13.84;43.89;102349.53;4983558;28;20026;-84