Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:56;;;;;;;11.38;10.38;;;;;;;18.49;100.00;94896.56;4954039;28;20267;-66
2023/06/15 00:03:25;;;;;;;12.15;10.98;;;;;;;18.41;100.00;94888.50;4954173;28;20314;-68
2023/06/15 00:05:52;;;;;;;12.02;11.02;;;;;;;18.34;100.00;94894.06;4955841;28;20201;-66
2023/06/15 00:08:18;;;;;;;15.40;12.07;;;;;;;18.19;100.00;94887.38;4956960;28;20240;-71
2023/06/15 00:10:45;;;;;;;12.73;11.65;;;;;;;18.21;100.00;94892.41;4954935;28;20674;-67
2023/06/15 00:13:12;;;;;;;12.45;11.38;;;;;;;18.12;100.00;94883.53;4954356;28;20212;-71
2023/06/15 00:15:39;;;;;;;11.63;10.68;;;;;;;18.22;100.00;94887.16;4955839;28;20209;-69
2023/06/15 00:18:06;;;;;;;9.32;8.60;;;;;;;18.03;100.00;94884.16;4954747;28;20224;-69
2023/06/15 00:20:34;;;;;;;10.73;9.82;;;;;;;17.91;100.00;94879.81;4954256;28;20213;-72
2023/06/15 00:23:01;;;;;;;9.65;8.82;;;;;;;17.98;100.00;94886.22;4955288;28;20947;-69
2023/06/15 00:25:28;;;;;;;10.10;9.23;;;;;;;18.07;100.00;94882.19;4952959;28;20209;-68
2023/06/15 00:27:54;;;;;;;11.27;10.45;;;;;;;17.92;100.00;94876.31;4954217;28;20292;-68
2023/06/15 00:30:21;;;;;;;12.05;10.82;;;;;;;18.01;100.00;94875.72;4956635;28;20638;-68
2023/06/15 00:32:48;;;;;;;11.27;10.18;;;;;;;17.98;100.00;94871.59;4955279;28;20291;-68
2023/06/15 00:35:14;;;;;;;11.05;10.15;;;;;;;17.97;100.00;94869.97;4955393;28;20209;-66
2023/06/15 00:37:43;;;;;;;11.93;10.77;;;;;;;17.90;100.00;94849.88;4953993;28;20829;-70
2023/06/15 00:40:10;;;;;;;10.65;9.75;;;;;;;18.09;100.00;94873.47;4952434;28;20303;-67
2023/06/15 00:42:37;;;;;;;11.23;10.23;;;;;;;18.03;100.00;94868.75;4953342;28;20676;-71
2023/06/15 00:45:05;;;;;;;10.07;9.25;;;;;;;18.08;100.00;94866.66;4954400;28;20300;-71
2023/06/15 00:47:39;;;;;;;11.13;10.32;;;;;;;18.10;100.00;94869.97;4954154;28;20691;-68
2023/06/15 00:50:10;;;;;;;11.95;10.85;;;;;;;18.12;100.00;94872.44;4954197;28;20211;-67
2023/06/15 00:52:37;;;;;;;12.63;11.32;;;;;;;18.25;100.00;94879.25;4951452;28;20232;-66
2023/06/15 00:55:11;;;;;;;10.88;9.88;;;;;;;18.34;100.00;94877.78;4954909;28;20738;-68
2023/06/15 00:57:43;;;;;;;11.43;10.63;;;;;;;18.27;100.00;94872.25;4953266;28;21774;-66
2023/06/15 01:00:12;;;;;;;11.82;10.82;;;;;;;18.20;100.00;94875.34;4953518;28;20204;-68
2023/06/15 01:02:40;;;;;;;11.43;10.52;;;;;;;18.17;100.00;94871.22;4955854;28;21507;-68
2023/06/15 01:05:10;;;;;;;12.00;10.95;;;;;;;18.28;100.00;94868.75;4956747;28;20232;-65
2023/06/15 01:07:40;;;;;;;14.00;12.65;;;;;;;18.09;100.00;94847.75;4959681;28;20205;-67
2023/06/15 01:10:10;;;;;;;13.25;12.05;;;;;;;18.19;100.00;94868.53;4957629;28;20212;-68
2023/06/15 01:12:40;;;;;;;13.73;12.60;;;;;;;18.14;100.00;94870.59;4951725;28;20314;-65
2023/06/15 01:15:08;;;;;;;13.65;12.35;;;;;;;18.25;100.00;94861.25;4952619;28;20233;-67
2023/06/15 01:17:35;;;;;;;12.90;11.85;;;;;;;18.34;100.00;94864.94;4953672;28;20691;-69
2023/06/15 01:20:05;;;;;;;13.35;12.15;;;;;;;18.29;100.00;94859.28;4954207;28;20212;-71
2023/06/15 01:22:45;;;;;;;13.10;12.00;;;;;;;18.19;100.00;94859.06;4954294;28;20303;-69
2023/06/15 01:25:26;;;;;;;13.32;12.02;;;;;;;18.18;100.00;94854.84;4952880;28;20208;-69
2023/06/15 01:27:58;;;;;;;14.27;12.88;;;;;;;18.18;100.00;94854.03;4957301;28;20217;-68
2023/06/15 01:30:26;;;;;;;13.95;12.73;;;;;;;18.18;100.00;94847.13;4957292;28;20213;-68
2023/06/15 01:32:53;;;;;;;13.52;12.43;;;;;;;18.14;100.00;94845.69;4953009;28;20208;-68
2023/06/15 01:35:20;;;;;;;14.32;13.07;;;;;;;18.12;100.00;94844.97;4955461;28;20197;-66
2023/06/15 01:37:47;;;;;;;14.60;13.30;;;;;;;18.11;100.00;94840.75;4953814;28;20900;-71
2023/06/15 01:40:14;;;;;;;14.20;12.90;;;;;;;18.11;100.00;94840.75;4953014;28;20204;-70
2023/06/15 01:42:42;;;;;;;13.32;12.13;;;;;;;18.11;100.00;94838.19;4952698;28;20212;-67
2023/06/15 01:45:11;;;;;;;13.85;12.55;;;;;;;17.99;100.00;94826.16;4952848;28;22203;-70
2023/06/15 01:47:40;;;;;;;14.48;13.20;;;;;;;18.03;100.00;94843.03;4950945;28;20217;-70
2023/06/15 01:50:09;;;;;;;14.30;12.85;;;;;;;18.20;100.00;94845.28;4953323;28;20205;-66
2023/06/15 01:52:36;;;;;;;14.38;13.00;;;;;;;18.33;100.00;94835.81;4952349;28;20241;-68
2023/06/15 01:55:03;;;;;;;15.13;13.75;;;;;;;18.21;100.00;94835.81;4950690;28;20355;-68
2023/06/15 01:57:35;;;;;;;15.63;14.30;;;;;;;18.17;100.00;94836.94;4953032;28;20260;-66
2023/06/15 02:00:03;;;;;;;16.27;14.68;;;;;;;18.15;100.00;94842.19;4952082;28;20225;-68
2023/06/15 02:02:31;;;;;;;15.57;14.07;;;;;;;18.15;100.00;94836.22;4951530;28;21309;-70
2023/06/15 02:04:58;;;;;;;15.45;13.98;;;;;;;18.30;100.00;94833.47;4952140;28;20296;-68
2023/06/15 02:07:25;;;;;;;16.58;15.07;;;;;;;18.34;100.00;94832.31;4953273;28;20213;-68
2023/06/15 02:09:52;;;;;;;15.57;14.07;;;;;;;18.35;100.00;94828.81;4952388;28;20300;-65
2023/06/15 02:12:19;;;;;;;16.83;15.20;;;;;;;18.32;100.00;94828.19;4953091;28;20690;-70
2023/06/15 02:14:49;;;;;;;15.88;14.38;;;;;;;18.23;100.00;94829.66;4950383;28;20212;-69
2023/06/15 02:17:17;;;;;;;17.95;14.85;;;;;;;18.18;100.00;94826.56;4949978;28;20209;-67
2023/06/15 02:19:46;;;;;;;16.90;14.85;;;;;;;18.15;100.00;94831.91;4952427;28;20239;-70
2023/06/15 02:22:13;;;;;;;16.25;14.48;;;;;;;18.31;100.00;94827.38;4950520;28;20299;-67
2023/06/15 02:24:40;;;;;;;19.58;15.73;;;;;;;18.30;100.00;94830.91;4950626;28;20240;-66
2023/06/15 02:27:07;;;;;;;15.95;14.50;;;;;;;18.16;100.00;94825.84;4952142;28;20316;-64
2023/06/15 02:29:33;;;;;;;16.25;14.57;;;;;;;18.14;100.00;94822.53;4953182;28;20275;-68
2023/06/15 02:32:00;;;;;;;16.08;14.50;;;;;;;18.11;100.00;94820.19;4951687;28;20679;-66
2023/06/15 02:34:27;;;;;;;16.70;15.00;;;;;;;18.33;100.00;94822.94;4952278;28;20216;-69
2023/06/15 02:36:55;;;;;;;17.13;15.32;;;;;;;18.25;100.00;94820.09;4952259;28;20266;-68
2023/06/15 02:39:22;;;;;;;17.42;15.23;;;;;;;18.22;100.00;94817.72;4952894;28;20652;-70
2023/06/15 02:41:49;;;;;;;16.20;14.63;;;;;;;18.14;100.00;94830.25;4953299;28;20248;-63
2023/06/15 02:44:16;;;;;;;18.00;16.13;;;;;;;18.14;100.00;94825.13;4951781;28;21916;-69
2023/06/15 02:46:42;;;;;;;22.67;14.55;;;;;;;18.12;100.00;94824.41;4953320;28;20253;-70
2023/06/15 02:49:09;;;;;;;17.38;15.55;;;;;;;18.16;100.00;94823.28;4950943;28;20324;-67
2023/06/15 02:51:37;;;;;;;18.35;15.82;;;;;;;18.21;100.00;94825.53;4948910;28;20232;-69
2023/06/15 02:54:06;;;;;;;17.05;15.45;;;;;;;18.23;100.00;94829.66;4951633;28;20212;-70
2023/06/15 02:56:34;;;;;;;18.65;16.05;;;;;;;18.23;100.00;94826.25;4950784;28;20201;-67
2023/06/15 02:59:01;;;;;;;16.77;15.18;;;;;;;18.39;100.00;94824.28;4951660;28;20319;-69
2023/06/15 03:01:36;;;;;;;16.85;15.25;;;;;;;18.42;100.00;94828.41;4963699;28;20219;-68
2023/06/15 03:04:03;;;;;;;19.73;17.45;;;;;;;18.39;100.00;94826.03;4964635;28;20212;-69
2023/06/15 03:06:33;;;;;;;18.08;16.23;;;;;;;18.45;100.00;94823.88;4960929;28;20212;-66
2023/06/15 03:09:00;;;;;;;19.02;15.73;;;;;;;18.46;100.00;94827.28;4965718;28;20207;-70
2023/06/15 03:11:28;;;;;;;16.75;14.98;;;;;;;18.49;100.00;94830.47;4964770;28;20212;-68
2023/06/15 03:13:58;;;;;;;19.35;16.85;;;;;;;18.49;100.00;94829.66;4969882;28;20232;-65
2023/06/15 03:16:25;;;;;;;18.55;15.45;;;;;;;18.50;100.00;94824.41;4966807;28;20274;-68
2023/06/15 03:18:53;;;;;;;19.40;16.20;;;;;;;18.59;100.00;94820.34;4967875;28;20221;-68
2023/06/15 03:21:22;;;;;;;17.10;15.27;;;;;;;18.65;100.00;94818.22;4959390;28;20275;-67
2023/06/15 03:23:50;;;;;;;17.42;15.75;;;;;;;18.64;100.00;94815.75;4952527;28;20204;-69
2023/06/15 03:26:17;;;;;;;16.15;14.55;;;;;;;18.80;100.00;94818.94;4950609;28;20240;-65
2023/06/15 03:28:46;;;;;;;17.05;15.40;;;;;;;18.73;100.00;94807.41;4953005;28;20224;-69
2023/06/15 03:31:17;;;;;;;17.02;15.43;;;;;;;18.86;100.00;94813.31;4951925;28;20331;-69
2023/06/15 03:33:45;;;;;;;16.25;14.27;;;;;;;18.85;100.00;94816.81;4950653;28;20205;-68
2023/06/15 03:36:13;;;;;;;14.88;13.57;;;;;;;18.75;100.00;94815.84;4951112;28;20219;-70
2023/06/15 03:38:41;;;;;;;14.00;12.70;;;;;;;18.71;100.00;94819.56;4952302;28;20641;-68
2023/06/15 03:41:08;;;;;;;14.88;13.57;;;;;;;18.81;100.00;94817.16;4952116;28;21431;-67
2023/06/15 03:43:37;;;;;;;16.48;14.35;;;;;;;18.66;100.00;94812.13;4953745;28;20204;-66
2023/06/15 03:46:05;;;;;;;15.43;13.90;;;;;;;18.79;100.00;94811.31;4956384;28;20207;-70
2023/06/15 03:48:33;;;;;;;15.32;13.55;;;;;;;18.93;100.00;94808.56;4952055;28;20212;-65
2023/06/15 03:51:00;;;;;;;18.15;14.77;;;;;;;18.85;100.00;94816.81;4949604;28;20229;-71
2023/06/15 03:53:26;;;;;;;27.80;24.80;;;;;;;18.89;100.00;94813.13;4950817;28;20204;-69
2023/06/15 03:55:53;;;;;;;20.38;17.27;;;;;;;18.94;100.00;94821.34;4951906;28;20534;-67
2023/06/15 03:58:20;;;;;;;15.75;13.65;;;;;;;19.09;99.42;94823.75;4950884;28;20360;-68
2023/06/15 04:00:46;;;;;;;14.85;13.40;;;;;;;19.15;99.91;94823.34;4950777;28;20337;-69
2023/06/15 04:03:14;;;;;;;15.82;14.40;;;;;;;19.17;98.59;94826.63;4951164;28;20687;-69
2023/06/15 04:05:42;;;;;;;15.27;13.80;;;;;;;19.08;98.89;94830.66;4950672;28;20240;-71
2023/06/15 04:08:08;;;;;;;15.27;13.65;;;;;;;19.02;99.37;94828.53;4952243;28;20204;-66
2023/06/15 04:10:35;;;;;;;14.27;12.98;;;;;;;19.08;100.00;94827.25;4949085;28;20205;-68
2023/06/15 04:13:02;;;;;;;15.35;13.88;;;;;;;19.06;98.87;94829.13;4953746;28;20323;-67
2023/06/15 04:15:29;;;;;;;15.30;13.80;;;;;;;18.99;99.61;94832.16;4950294;28;20233;-68
2023/06/15 04:17:55;;;;;;;17.38;14.27;;;;;;;18.91;100.00;94828.47;4950793;28;20210;-67
2023/06/15 04:20:23;;;;;;;14.63;13.10;;;;;;;19.01;100.00;94832.88;4951611;28;20228;-67
2023/06/15 04:22:50;;;;;;;15.20;13.68;;;;;;;19.27;100.00;94827.63;4950851;28;20314;-66
2023/06/15 04:25:17;;;;;;;16.58;15.02;;;;;;;19.61;99.17;94824.28;4948339;28;20758;-69
2023/06/15 04:27:44;;;;;;;14.63;13.35;;;;;;;20.08;96.78;94830.28;4950654;28;20213;-68
2023/06/15 04:30:16;;;;;;;15.40;13.90;;;;;;;20.53;93.71;94830.38;4949854;28;20290;-68
2023/06/15 04:32:43;;;;;;;14.85;13.40;;;;;;;21.10;89.62;94829.38;4950502;28;20209;-69
2023/06/15 04:35:17;;;;;;;14.05;12.85;;;;;;;21.60;87.76;94836.56;4952646;28;20208;-69
2023/06/15 04:37:45;;;;;;;14.00;11.77;;;;;;;21.54;84.61;94841.38;4957430;28;20205;-67
2023/06/15 04:40:13;;;;;;;12.70;11.50;;;;;;;20.95;85.89;94847.72;4953549;28;20291;-71
2023/06/15 04:42:40;;;;;;;13.07;11.98;;;;;;;20.45;88.40;94843.88;4954165;28;20201;-65
2023/06/15 04:45:08;;;;;;;14.25;12.82;;;;;;;20.23;90.47;94838.66;4956304;28;20209;-69
2023/06/15 04:47:35;;;;;;;11.50;10.48;;;;;;;20.07;90.70;94838.94;4956323;28;20220;-68
2023/06/15 04:50:03;;;;;;;12.18;10.63;;;;;;;19.81;91.18;94822.00;4953165;28;20896;-68
2023/06/15 04:52:30;;;;;;;11.30;10.40;;;;;;;19.67;91.79;94830.75;4953968;28;20332;-66
2023/06/15 04:54:58;;;;;;;12.05;10.80;;;;;;;19.53;93.67;94839.50;4954601;28;20687;-69
2023/06/15 04:57:24;;;;;;;11.98;10.90;;;;;;;19.54;94.67;94833.41;4956934;28;20307;-65
2023/06/15 04:59:51;;;;;;;14.48;12.13;;;;;;;19.56;94.67;94834.09;4953048;28;20248;-69
2023/06/15 05:02:18;;;;;;;15.05;13.15;;;;;;;19.34;95.32;94836.53;4955177;28;20295;-70
2023/06/15 05:04:45;;;;;;;13.20;11.90;;;;;;;19.22;95.79;94837.44;4954687;28;20295;-67
2023/06/15 05:07:11;;;;;;;13.68;11.80;;;;;;;19.05;96.36;94842.97;4954053;28;20319;-74
2023/06/15 05:09:38;;;;;;;14.52;13.07;;;;;;;19.06;96.15;94845.41;4952119;28;20907;-71
2023/06/15 05:12:07;;;;;;;12.35;11.25;;;;;;;19.05;96.76;94853.25;4954319;28;20226;-68
2023/06/15 05:14:33;;;;;;;12.40;11.15;;;;;;;19.08;97.04;94853.03;4955562;28;20282;-70
2023/06/15 05:17:03;;;;;;;12.05;10.95;;;;;;;19.24;97.42;94851.03;4954176;28;20231;-66
2023/06/15 05:19:29;;;;;;;14.45;11.50;;;;;;;19.42;97.06;94856.63;4955950;28;20355;-65
2023/06/15 05:21:59;;;;;;;12.95;11.93;;;;;;;19.65;96.67;94853.25;4952500;28;20213;-67
2023/06/15 05:24:26;;;;;;;13.48;12.18;;;;;;;19.88;93.57;94854.97;4951162;28;20735;-66
2023/06/15 05:26:53;;;;;;;12.18;11.18;;;;;;;20.04;91.96;94855.47;4951289;28;20276;-69
2023/06/15 05:29:21;;;;;;;12.77;11.60;;;;;;;20.11;92.65;94853.28;4952988;28;20209;-67
2023/06/15 05:31:48;;;;;;;13.43;11.45;;;;;;;20.22;92.50;94858.47;4954074;28;20211;-70
2023/06/15 05:34:14;;;;;;;13.27;11.98;;;;;;;20.45;91.96;94859.34;4953381;28;20785;-68
2023/06/15 05:36:41;;;;;;;14.57;10.90;;;;;;;20.69;91.39;94859.25;4954556;28;20208;-68
2023/06/15 05:39:09;;;;;;;11.55;10.73;;;;;;;21.01;90.33;94860.19;4953345;28;20209;-69
2023/06/15 05:41:37;;;;;;;11.02;10.20;;;;;;;21.29;86.64;94858.03;4952140;28;20251;-72
2023/06/15 05:44:03;;;;;;;10.43;9.35;;;;;;;21.44;84.51;94869.75;4952443;28;21250;-71
2023/06/15 05:46:31;;;;;;;10.35;9.38;;;;;;;21.54;84.20;94860.31;4952234;28;20239;-68
2023/06/15 05:48:58;;;;;;;9.82;9.05;;;;;;;21.54;83.32;94875.81;4952206;28;20836;-71
2023/06/15 05:51:25;;;;;;;9.60;8.90;;;;;;;21.35;83.20;94870.47;4950017;28;21599;-68
2023/06/15 05:53:51;;;;;;;9.13;8.25;;;;;;;21.05;84.21;94853.81;4954402;28;20359;-70
2023/06/15 05:56:18;;;;;;;9.77;8.82;;;;;;;20.93;83.82;94872.84;4953174;28;20267;-66
2023/06/15 05:58:45;;;;;;;11.90;10.60;;;;;;;20.68;85.33;94870.50;4956291;28;20742;-66
2023/06/15 06:01:11;;;;;;;10.90;9.10;;;;;;;20.57;85.70;94878.25;4957166;28;20252;-68
2023/06/15 06:03:41;;;;;;;15.55;12.20;;;;;;;20.65;86.07;94876.72;4956479;28;20208;-69
2023/06/15 06:06:08;;;;;;;10.93;9.73;;;;;;;20.91;85.91;94874.75;4954307;28;20237;-69
2023/06/15 06:08:35;;;;;;;11.15;10.23;;;;;;;21.24;84.11;94870.50;4955154;28;20328;-65
2023/06/15 06:11:03;;;;;;;10.07;9.18;;;;;;;21.60;82.90;94870.16;4954273;28;20292;-70
2023/06/15 06:13:30;;;;;;;9.73;8.85;;;;;;;22.15;81.49;94878.69;4953132;28;20736;-70
2023/06/15 06:15:57;;;;;;;11.60;9.55;;;;;;;22.42;78.91;94872.16;4955439;28;20228;-69
2023/06/15 06:18:23;;;;;;;9.50;8.63;;;;;;;22.59;78.35;94874.16;4953263;28;20236;-69
2023/06/15 06:20:51;;;;;;;9.93;9.23;;;;;;;22.67;78.47;94882.13;4954257;28;20236;-64
2023/06/15 06:23:18;;;;;;;13.52;11.55;;;;;;;22.70;77.31;94872.31;4955387;28;20278;-66
2023/06/15 06:25:45;;;;;;;12.38;11.27;;;;;;;22.59;77.23;94884.53;4952627;28;20287;-69
2023/06/15 06:28:12;;;;;;;10.88;9.88;;;;;;;22.45;77.73;94871.91;4957273;28;20219;-66
2023/06/15 06:30:39;;;;;;;10.15;9.45;;;;;;;22.40;78.48;94878.28;4953778;28;20263;-69
2023/06/15 06:33:06;;;;;;;10.20;9.32;;;;;;;22.47;79.32;94882.97;4951907;28;20299;-69
2023/06/15 06:35:32;;;;;;;10.90;9.85;;;;;;;22.82;77.80;94873.06;4952823;28;20292;-67
2023/06/15 06:38:00;;;;;;;10.90;9.95;;;;;;;23.36;76.88;94877.06;4954228;28;20563;-70
2023/06/15 06:40:27;;;;;;;12.75;9.30;;;;;;;24.05;73.71;94877.03;4952744;28;20426;-67
2023/06/15 06:42:54;;;;;;;9.55;8.65;;;;;;;24.98;71.83;94874.56;4952331;28;20224;-69
2023/06/15 06:45:21;;;;;;;9.02;8.35;;;;;;;25.82;66.78;94876.16;4951957;28;20205;-70
2023/06/15 06:47:47;;;;;;;11.55;9.20;;;;;;;25.81;66.01;94869.31;4950117;28;20296;-69
2023/06/15 06:50:14;;;;;;;9.77;8.95;;;;;;;25.32;67.02;94874.78;4951355;28;20801;-69
2023/06/15 06:52:42;;;;;;;18.98;9.68;;;;;;;25.06;68.88;94877.25;4950464;28;20232;-71
2023/06/15 06:55:10;;;;;;;11.45;9.23;;;;;;;24.83;69.83;94870.75;4951447;28;20209;-69
2023/06/15 06:57:37;;;;;;;10.13;9.15;;;;;;;24.46;70.63;94872.50;4952538;28;20295;-71
2023/06/15 07:00:06;;;;;;;11.55;9.80;;;;;;;24.39;69.67;94867.88;4951139;28;20228;-67
2023/06/15 07:02:33;;;;;;;11.43;10.35;;;;;;;24.50;70.15;94872.06;4947877;28;20209;-68
2023/06/15 07:04:59;;;;;;;9.68;8.88;;;;;;;24.14;71.72;94876.22;4949042;28;20219;-64
2023/06/15 07:07:26;;;;;;;11.23;9.75;;;;;;;23.63;73.05;94860.91;4943091;28;20411;-66
2023/06/15 07:09:53;;;;;;;12.00;10.85;;;;;;;23.45;73.88;94870.28;4944873;28;20800;-68
2023/06/15 07:12:21;;;;;;;12.23;10.55;;;;;;;23.07;75.71;94874.41;4944626;28;20208;-65
2023/06/15 07:14:48;;;;;;;12.32;11.20;;;;;;;22.86;77.33;94866.69;4947869;28;21864;-66
2023/06/15 07:17:14;;;;;;;12.88;11.50;;;;;;;22.55;77.78;94868.41;4941996;28;20229;-63
2023/06/15 07:19:41;;;;;;;11.93;10.80;;;;;;;22.42;78.53;94870.41;4942293;28;20241;-62
2023/06/15 07:22:08;;;;;;;12.13;10.77;;;;;;;22.11;79.35;94871.28;4943770;28;20208;-66
2023/06/15 07:24:36;;;;;;;12.57;11.30;;;;;;;22.26;79.83;94872.63;4946798;28;20797;-66
2023/06/15 07:27:03;;;;;;;12.57;11.38;;;;;;;22.42;79.47;94867.81;4944688;28;20201;-68
2023/06/15 07:29:31;;;;;;;14.30;12.80;;;;;;;22.87;77.76;94868.34;4947175;28;20295;-64
2023/06/15 07:31:57;;;;;;;11.52;10.48;;;;;;;23.03;76.48;94870.44;4950783;28;20241;-63
2023/06/15 07:34:25;;;;;;;12.95;11.88;;;;;;;22.63;77.54;94866.00;4949156;28;20694;-63
2023/06/15 07:36:51;;;;;;;12.55;11.55;;;;;;;22.70;78.34;94868.91;4949487;28;20344;-65
2023/06/15 07:39:18;;;;;;;12.48;11.30;;;;;;;22.97;78.09;94868.38;4945069;28;20212;-64
2023/06/15 07:41:45;;;;;;;12.25;11.05;;;;;;;22.95;76.23;94871.09;4943482;28;21665;-65
2023/06/15 07:44:14;;;;;;;12.68;11.07;;;;;;;22.57;78.09;94870.88;4947735;28;20340;-63
2023/06/15 07:46:42;;;;;;;11.88;10.65;;;;;;;22.52;77.53;94868.66;4939883;28;20231;-66
2023/06/15 07:49:09;;;;;;;12.90;11.70;;;;;;;22.30;79.17;94856.69;4943420;28;20589;-66
2023/06/15 07:51:37;;;;;;;11.98;11.07;;;;;;;22.26;79.06;94872.63;4945936;28;20640;-64
2023/06/15 07:54:04;;;;;;;13.38;12.18;;;;;;;21.97;79.76;94867.22;4949790;28;20698;-61
2023/06/15 07:56:30;;;;;;;12.45;11.25;;;;;;;21.73;79.61;94863.09;4947426;28;20735;-64
2023/06/15 07:58:57;;;;;;;12.77;11.52;;;;;;;21.52;80.10;94859.63;4948783;28;20419;-61
2023/06/15 08:01:24;;;;;;;13.73;12.05;;;;;;;21.40;81.59;94858.00;4947544;28;20435;-66
2023/06/15 08:03:52;;;;;;;14.02;12.82;;;;;;;21.25;82.64;94865.22;4945541;28;20311;-66
2023/06/15 08:06:19;;;;;;;14.30;12.07;;;;;;;21.29;82.79;94860.59;4947612;28;20300;-64
2023/06/15 08:08:46;;;;;;;14.02;12.60;;;;;;;21.28;82.28;94869.34;4947346;28;22608;-66
2023/06/15 08:11:13;;;;;;;14.10;12.70;;;;;;;21.25;82.95;94861.81;4952825;28;20817;-64
2023/06/15 08:13:40;;;;;;;13.80;12.57;;;;;;;21.15;84.09;94863.44;4951788;28;20213;-61
2023/06/15 08:16:07;;;;;;;14.68;13.27;;;;;;;21.21;84.48;94865.59;4952184;28;20271;-61
2023/06/15 08:18:33;;;;;;;14.75;13.23;;;;;;;21.34;86.24;94866.25;4953544;28;20349;-66
2023/06/15 08:21:02;;;;;;;15.43;14.05;;;;;;;21.32;86.14;94870.72;4954088;28;20581;-66
2023/06/15 08:23:29;;;;;;;20.38;14.27;;;;;;;21.41;85.83;94870.00;4952807;28;20213;-67
2023/06/15 08:25:56;;;;;;;16.60;13.18;;;;;;;21.68;85.27;94879.91;4950824;28;20212;-66
2023/06/15 08:28:23;;;;;;;14.90;13.00;;;;;;;21.67;84.20;94873.91;4951097;28;20205;-66
2023/06/15 08:30:49;;;;;;;15.05;13.48;;;;;;;22.00;84.59;94877.31;4953665;28;20295;-65
2023/06/15 08:33:18;;;;;;;14.85;13.05;;;;;;;22.15;84.34;94878.69;4952363;28;20327;-63
2023/06/15 08:35:45;;;;;;;17.30;14.13;;;;;;;22.33;83.63;94879.75;4952482;28;20313;-67
2023/06/15 08:38:13;;;;;;;14.93;13.52;;;;;;;22.40;82.42;94880.88;4950909;28;20209;-65
2023/06/15 08:40:40;;;;;;;15.15;13.52;;;;;;;22.43;83.33;94876.41;4951814;28;20331;-63
2023/06/15 08:43:08;;;;;;;13.77;12.63;;;;;;;22.51;84.62;94879.19;4952257;28;20212;-63
2023/06/15 08:45:40;;;;;;;14.35;13.07;;;;;;;22.56;84.73;94880.41;4952525;28;20775;-65
2023/06/15 08:48:08;;;;;;;14.38;12.98;;;;;;;22.51;84.31;94882.59;4952360;28;20205;-64
2023/06/15 08:50:38;;;;;;;15.30;14.00;;;;;;;22.47;83.85;94875.22;4951674;28;20319;-65
2023/06/15 08:53:06;;;;;;;14.55;13.35;;;;;;;22.55;85.33;94883.13;4951846;28;20296;-64
2023/06/15 08:55:35;;;;;;;15.63;14.18;;;;;;;22.40;84.12;94886.06;4952646;28;20213;-61
2023/06/15 08:58:01;;;;;;;16.85;15.32;;;;;;;22.35;84.72;94882.22;4950823;28;20205;-65
2023/06/15 09:00:28;;;;;;;16.20;14.75;;;;;;;22.27;83.42;94885.41;4952314;28;20323;-65
2023/06/15 09:02:58;;;;;;;16.13;14.60;;;;;;;22.15;84.10;94890.78;4951430;28;20321;-64
2023/06/15 09:05:26;;;;;;;16.90;15.15;;;;;;;22.02;84.84;94891.78;4952599;28;20637;-63
2023/06/15 09:07:52;;;;;;;16.13;14.65;;;;;;;21.98;85.11;94887.78;4949804;28;20213;-62
2023/06/15 09:10:20;;;;;;;17.38;15.70;;;;;;;21.88;86.43;94893.81;4951536;28;20209;-63
2023/06/15 09:12:50;;;;;;;18.55;16.17;;;;;;;21.68;87.64;94893.66;4953021;28;20316;-64
2023/06/15 09:15:21;;;;;;;17.00;15.32;;;;;;;21.56;88.46;94889.44;4951359;28;20279;-65
2023/06/15 09:17:51;;;;;;;18.30;16.10;;;;;;;21.55;89.66;94892.16;4950856;28;20351;-65
2023/06/15 09:20:19;;;;;;;19.98;16.90;;;;;;;21.52;90.86;94893.25;4951561;28;20213;-62
2023/06/15 09:22:46;;;;;;;22.48;20.10;;;;;;;21.47;91.05;94885.03;4950730;28;20205;-65
2023/06/15 09:25:19;;;;;;;20.67;18.65;;;;;;;21.37;91.58;94897.03;4950830;28;20323;-60
2023/06/15 09:27:57;;;;;;;23.90;18.85;;;;;;;21.18;92.95;94889.88;4949555;28;20776;-68
2023/06/15 09:30:31;;;;;;;22.33;20.02;;;;;;;21.17;93.75;94902.91;4951599;28;20294;-65
2023/06/15 09:32:58;;;;;;;23.38;20.88;;;;;;;20.88;95.14;94892.22;4952018;28;20209;-62
2023/06/15 09:35:25;;;;;;;25.10;21.00;;;;;;;21.09;95.56;94900.09;4951101;28;20205;-61
2023/06/15 09:37:53;;;;;;;26.42;20.67;;;;;;;20.98;96.35;94909.50;4951140;28;20597;-63
2023/06/15 09:40:20;;;;;;;26.25;22.55;;;;;;;20.96;96.83;94906.22;4950186;28;20295;-68
2023/06/15 09:42:51;;;;;;;24.00;21.42;;;;;;;21.04;96.07;94909.00;4951921;28;20672;-63
2023/06/15 09:45:19;;;;;;;22.63;20.27;;;;;;;21.03;94.90;94904.78;4949868;28;20201;-62
2023/06/15 09:47:46;;;;;;;20.73;18.55;;;;;;;21.02;95.07;94912.69;4950308;28;20295;-68
2023/06/15 09:50:13;;;;;;;22.10;19.83;;;;;;;21.02;94.74;94916.09;4950395;28;20209;-63
2023/06/15 09:52:44;;;;;;;21.70;19.60;;;;;;;21.08;95.23;94919.09;4950324;28;20287;-62
2023/06/15 09:55:12;;;;;;;23.77;21.33;;;;;;;21.11;95.16;94918.88;4951684;28;20229;-67
2023/06/15 09:57:41;;;;;;;20.08;17.70;;;;;;;21.14;94.62;94914.28;4950392;28;20284;-65
2023/06/15 10:00:10;;;;;;;22.40;16.92;;;;;;;21.14;94.68;94913.47;4949979;28;20223;-66
2023/06/15 10:02:40;;;;;;;18.33;16.27;;;;;;;21.11;95.72;94913.72;4949915;28;20725;-66
2023/06/15 10:05:13;;;;;;;16.17;14.48;;;;;;;21.22;94.72;94914.56;4950201;28;20215;-63
2023/06/15 10:07:45;;;;;;;16.75;15.13;;;;;;;21.28;94.15;94911.47;4950470;28;21116;-66
2023/06/15 10:10:13;;;;;;;15.35;13.75;;;;;;;21.27;94.21;94909.03;4949289;28;20291;-66
2023/06/15 10:12:47;;;;;;;14.15;12.85;;;;;;;21.30;93.82;94909.59;4950760;28;20327;-63
2023/06/15 10:15:18;;;;;;;14.88;13.52;;;;;;;21.26;93.62;94907.41;4950503;28;20796;-64
2023/06/15 10:17:49;;;;;;;16.42;14.82;;;;;;;21.23;93.77;94907.63;4949949;28;20201;-67
2023/06/15 10:20:18;;;;;;;16.02;14.38;;;;;;;21.26;93.87;94907.41;4949461;28;20209;-61
2023/06/15 10:22:49;;;;;;;18.55;15.95;;;;;;;21.28;94.39;94905.53;4949885;28;20921;-65
2023/06/15 10:25:16;;;;;;;16.73;15.20;;;;;;;21.34;94.39;94917.94;4950064;28;20212;-61
2023/06/15 10:27:44;;;;;;;16.95;15.35;;;;;;;21.31;94.69;94911.25;4949136;28;20338;-66
2023/06/15 10:30:16;;;;;;;18.48;16.45;;;;;;;21.30;94.91;94908.78;4949063;28;20203;-63
2023/06/15 10:32:49;;;;;;;17.80;16.17;;;;;;;21.36;94.79;94903.97;4951727;28;20204;-67
2023/06/15 10:35:25;;;;;;;18.00;16.10;;;;;;;21.35;94.41;94894.56;4950511;28;20687;-66
2023/06/15 10:38:04;;;;;;;17.33;15.43;;;;;;;21.56;94.64;94886.88;4950126;28;20742;-65
2023/06/15 10:40:33;;;;;;;24.75;15.88;;;;;;;21.49;94.76;94884.91;4949950;28;20244;-67
2023/06/15 10:43:02;;;;;;;17.83;16.13;;;;;;;21.40;94.75;94891.63;4949850;28;20233;-65
2023/06/15 10:45:31;;;;;;;16.70;15.10;;;;;;;21.35;93.28;94891.16;4950614;28;20327;-66
2023/06/15 10:48:00;;;;;;;17.48;15.75;;;;;;;21.17;93.89;94883.06;4949382;28;20209;-67
2023/06/15 10:50:27;;;;;;;21.27;18.95;;;;;;;21.39;93.51;94897.72;4956475;28;20848;-64
2023/06/15 10:52:54;;;;;;;16.65;14.95;;;;;;;21.23;90.64;94898.13;4956800;28;20229;-62
2023/06/15 10:55:23;;;;;;;18.30;16.58;;;;;;;21.20;91.46;94897.50;4957225;28;20312;-64
2023/06/15 10:58:14;;;;;;;17.27;15.40;;;;;;;21.13;91.42;94897.16;4948978;28;20215;-66
2023/06/15 11:00:42;;;;;;;18.58;16.88;;;;;;;21.20;93.36;94892.34;4949097;28;20316;-64
2023/06/15 11:03:24;;;;;;;20.70;18.70;;;;;;;21.19;93.45;94881.19;4949856;28;20209;-62
2023/06/15 11:06:01;;;;;;;18.67;16.88;;;;;;;21.16;94.51;94884.00;4951542;28;20212;-67
2023/06/15 11:08:31;;;;;;;21.00;18.95;;;;;;;21.19;91.62;94882.94;4949069;28;20212;-62
2023/06/15 11:10:58;;;;;;;19.75;17.70;;;;;;;21.51;92.38;94883.84;4949582;28;22132;-63
2023/06/15 11:13:26;;;;;;;21.67;19.00;;;;;;;21.90;91.20;94886.75;4956903;28;21376;-64
2023/06/15 11:16:07;;;;;;;17.95;16.25;;;;;;;22.31;88.55;94881.63;4956737;28;20294;-64
2023/06/15 11:18:36;;;;;;;19.73;17.83;;;;;;;22.56;86.95;94874.41;4954687;28;20232;-61
2023/06/15 11:21:04;;;;;;;19.95;17.90;;;;;;;22.57;85.67;94876.06;4951259;28;22704;-64