Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:26;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;4985877;28;20037;-88
2023/09/11 00:03:52;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;4992056;28;20041;-88
2023/09/11 00:06:25;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;4975541;28;20077;-87
2023/09/11 00:08:57;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;4989283;28;20073;-88
2023/09/11 00:11:26;;;;;;;1.08;1.08;;;20.40;99.90;;;;;;4971821;28;20038;-88
2023/09/11 00:13:57;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;4967935;28;20057;-88
2023/09/11 00:16:23;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;4968530;28;20046;-88
2023/09/11 00:18:56;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;4990139;28;20064;-87
2023/09/11 00:21:23;;;;;;;0.93;0.93;;;20.40;99.90;;;;;;4986375;28;20045;-89
2023/09/11 00:23:51;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;4978613;28;20052;-89
2023/09/11 00:26:17;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;4972379;28;20054;-87
2023/09/11 00:28:43;;;;;;;1.05;1.05;;;20.30;99.90;;;;;;4990690;28;20038;-87
2023/09/11 00:31:08;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;4976819;28;20033;-89
2023/09/11 00:33:34;;;;;;;1.20;1.20;;;20.20;99.90;;;;;;4975652;28;20042;-88
2023/09/11 00:35:59;;;;;;;1.20;1.20;;;20.20;99.90;;;;;;4975117;28;20046;-88
2023/09/11 00:38:25;;;;;;;1.30;1.30;;;20.30;99.90;;;;;;4972438;28;20108;-88
2023/09/11 00:40:54;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;4991159;28;20167;-87
2023/09/11 00:43:19;;;;;;;1.45;1.38;;;20.20;99.90;;;;;;4988460;28;20043;-87
2023/09/11 00:45:46;;;;;;;1.67;1.58;;;20.20;99.90;;;;;;4990601;28;21179;-88
2023/09/11 00:48:13;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;4972924;28;20088;-86
2023/09/11 00:50:39;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;4989249;28;20045;-86
2023/09/11 00:53:06;;;;;;;1.15;1.15;;;20.20;99.90;;;;;;4992156;28;20057;-86
2023/09/11 00:55:33;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;4985801;28;20056;-85
2023/09/11 00:57:58;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;4974831;28;20041;-85
2023/09/11 01:00:26;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;4985371;28;20058;-86
2023/09/11 01:02:52;;;;;;;1.20;1.20;;;20.10;99.90;;;;;;4992788;28;20058;-86
2023/09/11 01:05:22;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;4989587;28;20049;-86
2023/09/11 01:07:47;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;4972293;28;20133;-86
2023/09/11 01:10:16;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;4987497;28;20045;-86
2023/09/11 01:12:42;;;;;;;1.30;1.30;;;20.10;99.90;;;;;;4988974;28;20495;-86
2023/09/11 01:15:09;;;;;;;1.30;1.30;;;20.00;99.90;;;;;;4995952;28;20056;-85
2023/09/11 01:17:53;;;;;;;1.40;1.40;;;20.00;99.90;;;;;;4986672;28;20081;-85
2023/09/11 01:20:33;;;;;;;;;;;20.00;99.90;;;;;;4988764;28;20714;-85
2023/09/11 01:23:10;;;;;;;1.30;1.30;;;20.00;99.90;;;;;;4993000;28;19933;-86
2023/09/11 01:25:55;;;;;;;1.30;1.30;;;19.90;99.90;;;;;;4969283;28;20046;-86
2023/09/11 01:28:42;;;;;;;1.30;1.30;;;20.00;99.90;;;;;;4982188;28;20046;-86
2023/09/11 01:31:09;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;4984041;28;20453;-85
2023/09/11 01:33:36;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;4986923;28;20415;-86
2023/09/11 01:36:02;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;4985770;28;20050;-87
2023/09/11 01:38:27;;;;;;;1.30;1.30;;;19.90;99.90;;;;;;4988479;28;20057;-86
2023/09/11 01:40:59;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;4976082;28;20081;-84
2023/09/11 01:43:39;;;;;;;1.98;1.88;;;19.90;99.90;;;;;;4986376;28;20143;-86
2023/09/11 01:46:05;;;;;;;;;;;19.80;99.90;;;;;;4986550;28;20070;-85
2023/09/11 01:48:32;;;;;;;2.42;2.33;;;19.90;99.90;;;;;;4974678;28;20039;-86
2023/09/11 01:50:59;;;;;;;2.35;2.25;;;19.80;99.90;;;;;;4988150;28;20057;-85
2023/09/11 01:53:25;;;;;;;2.35;2.25;;;19.70;99.90;;;;;;4987668;28;20050;-83
2023/09/11 01:55:51;;;;;;;2.72;2.60;;;19.80;99.90;;;;;;4986375;28;20050;-85
2023/09/11 01:58:17;;;;;;;3.50;3.30;;;19.80;99.90;;;;;;4987685;28;20054;-84
2023/09/11 02:00:42;;;;;;;2.33;2.22;;;19.60;99.90;;;;;;4988808;28;20057;-84
2023/09/11 02:03:09;;;;;;;2.08;1.98;;;19.50;99.90;;;;;;4989418;28;20054;-84
2023/09/11 02:05:35;;;;;;;2.50;2.40;;;19.50;99.90;;;;;;4994108;28;20053;-84
2023/09/11 02:08:00;;;;;;;2.97;2.78;;;19.30;99.90;;;;;;4986629;28;20179;-87
2023/09/11 02:10:26;;;;;;;2.85;2.65;;;19.20;99.90;;;;;;4988824;28;20038;-84
2023/09/11 02:12:52;;;;;;;6.88;6.43;;;19.30;99.90;;;;;;4986853;28;20052;-83
2023/09/11 02:15:17;;;;;;;2.67;2.58;;;19.30;99.90;;;;;;4988373;28;20038;-83
2023/09/11 02:17:43;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;4986512;28;20133;-84
2023/09/11 02:20:11;;;;;;;2.95;2.75;;;19.20;99.90;;;;;;4986144;28;20045;-83
2023/09/11 02:22:39;;;;;;;3.10;2.90;;;19.10;99.90;;;;;;4973965;28;20046;-83
2023/09/11 02:25:05;;;;;;;3.25;3.05;;;18.90;99.90;;;;;;4986457;28;20073;-85
2023/09/11 02:27:31;;;;;;;2.97;2.78;;;19.00;99.90;;;;;;4986517;28;20096;-84
2023/09/11 02:29:56;;;;;;;7.10;6.63;;;18.90;99.90;;;;;;4968363;28;20042;-85
2023/09/11 02:32:22;;;;;;;3.28;3.08;;;19.00;99.90;;;;;;4987781;28;20104;-84
2023/09/11 02:34:48;;;;;;;3.22;3.03;;;18.90;99.90;;;;;;4971427;28;20057;-85
2023/09/11 02:37:13;;;;;;;3.05;2.85;;;19.00;99.90;;;;;;4987399;28;20112;-85
2023/09/11 02:39:39;;;;;;;6.88;6.43;;;19.10;99.90;;;;;;5001274;28;20046;-85
2023/09/11 02:42:05;;;;;;;6.97;6.50;;;18.80;99.90;;;;;;4988976;28;20049;-84
2023/09/11 02:44:33;;;;;;;3.20;3.00;;;19.00;99.90;;;;;;4986504;28;20127;-85
2023/09/11 02:46:58;;;;;;;3.08;2.88;;;18.80;99.90;;;;;;4987108;28;20125;-85
2023/09/11 02:49:24;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;4990360;28;20045;-85
2023/09/11 02:51:50;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;4990738;28;20041;-85
2023/09/11 02:54:19;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;4988111;28;20072;-85
2023/09/11 02:56:45;;;;;;;3.08;2.88;;;19.00;99.90;;;;;;4986634;28;20050;-86
2023/09/11 02:59:15;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;4986323;28;20108;-85
2023/09/11 03:01:47;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;4988145;28;20046;-88
2023/09/11 03:04:25;;;;;;;2.92;2.72;;;19.00;99.90;;;;;;4973518;28;20121;-87
2023/09/11 03:06:59;;;;;;;2.95;2.75;;;18.80;99.90;;;;;;4986773;28;20542;-87
2023/09/11 03:09:37;;;;;;;2.83;2.63;;;19.00;99.90;;;;;;4974163;28;20038;-88
2023/09/11 03:12:15;;;;;;;4.72;4.43;;;19.00;99.90;;;;;;4984784;28;20055;-88
2023/09/11 03:14:41;;;;;;;2.55;2.45;;;19.00;99.90;;;;;;4993388;28;20403;-87
2023/09/11 03:17:10;;;;;;;2.35;2.25;;;18.90;99.90;;;;;;4963293;28;20057;-86
2023/09/11 03:19:45;;;;;;;2.33;2.22;;;18.90;99.90;;;;;;4989829;28;20061;-86
2023/09/11 03:22:11;;;;;;;4.43;4.13;;;18.90;99.90;;;;;;4987099;28;20558;-85
2023/09/11 03:24:45;;;;;;;2.78;2.58;;;18.80;99.90;;;;;;4985646;28;20042;-85
2023/09/11 03:27:14;;;;;;;4.43;4.13;;;18.70;99.90;;;;;;4982529;28;20056;-86
2023/09/11 03:29:43;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;4985394;28;20060;-85
2023/09/11 03:32:08;;;;;;;2.08;1.98;;;18.80;99.90;;;;;;4986259;28;20775;-85
2023/09/11 03:34:34;;;;;;;1.98;1.88;;;18.70;99.90;;;;;;4985724;28;20077;-85
2023/09/11 03:37:00;;;;;;;1.88;1.77;;;18.60;99.90;;;;;;4985278;28;20104;-85
2023/09/11 03:39:27;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;4987075;28;20401;-86
2023/09/11 03:41:53;;;;;;;2.38;2.28;;;18.60;99.90;;;;;;4987509;28;20054;-86
2023/09/11 03:44:25;;;;;;;2.28;2.17;;;18.30;99.90;;;;;;4970493;28;20041;-84
2023/09/11 03:47:04;;;;;;;2.10;2.00;;;18.30;99.90;;;;;;5008277;28;20057;-85
2023/09/11 03:49:33;;;;;;;1.95;1.85;;;18.50;99.90;;;;;;4984833;28;20129;-85
2023/09/11 03:52:09;;;;;;;4.13;3.85;;;18.50;99.90;;;;;;4984967;28;20133;-86
2023/09/11 03:54:37;;;;;;;1.85;1.75;;;18.50;99.90;;;;;;4972760;28;20041;-84
2023/09/11 03:57:06;;;;;;;1.83;1.73;;;18.60;99.90;;;;;;4983999;28;20112;-86
2023/09/11 03:59:35;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;4987562;28;20056;-85
2023/09/11 04:02:03;;;;;;;4.30;4.00;;;18.60;99.90;;;;;;4988388;28;20655;-85
2023/09/11 04:04:29;;;;;;;1.65;1.55;;;18.50;99.90;;;;;;4969258;28;20041;-86
2023/09/11 04:06:55;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;4971170;28;20805;-86
2023/09/11 04:09:20;;;;;;;1.88;1.77;;;18.40;99.90;;;;;;4992714;28;20052;-85
2023/09/11 04:11:46;;;;;;;1.95;1.85;;;18.80;99.90;;;;;;4986721;28;20112;-86
2023/09/11 04:14:12;;;;;;;1.65;1.55;;;18.50;99.90;;;;;;4985716;28;20053;-85
2023/09/11 04:16:37;;;;;;;1.63;1.52;;;18.60;99.90;;;;;;4985994;28;20469;-86
2023/09/11 04:19:28;;;;;;;1.75;1.65;;;18.70;99.90;;;;;;4986253;28;20141;-87
2023/09/11 04:21:54;;;;;;;1.65;1.55;;;18.40;99.90;;;;;;4976170;28;20088;-86
2023/09/11 04:24:25;;;;;;;3.40;3.20;;;18.60;99.90;;;;;;4978203;28;20109;-87
2023/09/11 04:26:56;;;;;;;3.38;3.17;;;18.60;99.90;;;;;;4979799;28;20056;-88
2023/09/11 04:29:33;;;;;;;1.65;1.55;;;18.80;99.90;;;;;;4988539;28;20073;-87
2023/09/11 04:32:08;;;;;;;2.72;2.53;;;18.60;99.90;;;;;;4970673;28;20044;-87
2023/09/11 04:34:36;;;;;;;1.45;1.38;;;18.80;99.90;;;;;;4984221;28;20511;-87
2023/09/11 04:37:11;;;;;;;1.55;1.45;;;18.60;99.90;;;;;;4966142;28;20046;-86
2023/09/11 04:39:40;;;;;;;2.53;2.42;;;18.60;99.90;;;;;;4985139;28;20049;-85
2023/09/11 04:42:20;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;4987175;28;20108;-87
2023/09/11 04:44:46;;;;;;;2.28;2.17;;;18.80;99.90;;;;;;4981394;28;20047;-86
2023/09/11 04:47:37;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;4986036;28;20496;-86
2023/09/11 04:50:03;;;;;;;2.30;2.20;;;18.60;99.90;;;;;;4984284;28;20057;-84
2023/09/11 04:52:29;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;4986751;28;20088;-87
2023/09/11 04:54:55;;;;;;;1.77;1.67;;;18.60;99.90;;;;;;4986903;28;20166;-85
2023/09/11 04:57:20;;;;;;;1.75;1.65;;;18.70;99.90;;;;;;4985208;28;20076;-84
2023/09/11 04:59:46;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;4986153;28;20630;-84
2023/09/11 05:02:12;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;4983448;28;20042;-86
2023/09/11 05:04:38;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;4989800;28;20058;-86
2023/09/11 05:07:07;;;;;;;1.85;1.75;;;18.50;99.90;;;;;;4989019;28;20422;-84
2023/09/11 05:09:33;;;;;;;1.75;1.65;;;18.60;99.90;;;;;;5011913;28;20073;-86
2023/09/11 05:12:02;;;;;;;1.83;1.73;;;18.30;99.90;;;;;;4981173;28;20443;-87
2023/09/11 05:14:28;;;;;;;1.58;1.48;;;18.50;99.90;;;;;;4988062;28;20038;-87
2023/09/11 05:16:53;;;;;;;1.88;1.77;;;18.30;99.90;;;;;;4988187;28;20499;-85
2023/09/11 05:19:19;;;;;;;1.88;1.77;;;18.60;99.90;;;;;;4990416;28;20694;-87
2023/09/11 05:21:45;;;;;;;1.73;1.63;;;18.50;99.90;;;;;;4992828;28;20045;-85
2023/09/11 05:24:10;;;;;;;1.67;1.58;;;18.50;99.90;;;;;;4989896;28;20042;-86
2023/09/11 05:26:38;;;;;;;1.75;1.65;;;18.40;99.90;;;;;;4989612;28;20045;-86
2023/09/11 05:29:06;;;;;;;1.75;1.65;;;18.50;99.90;;;;;;4990868;28;20045;-86
2023/09/11 05:31:32;;;;;;;1.88;1.77;;;18.80;99.90;;;;;;4988368;28;20053;-85
2023/09/11 05:33:57;;;;;;;1.65;1.55;;;18.90;99.90;;;;;;4991069;28;20049;-85
2023/09/11 05:36:26;;;;;;;1.58;1.48;;;18.70;99.90;;;;;;4991632;28;20088;-86
2023/09/11 05:39:00;;;;;;;1.83;1.73;;;18.80;99.90;;;;;;4975499;28;20061;-86
2023/09/11 05:41:26;;;;;;;;;;;19.00;99.90;;;;;;4991101;28;20613;-87
2023/09/11 05:44:36;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;4983393;28;19972;-87
2023/09/11 05:47:07;;;;;;;1.83;1.73;;;19.40;99.90;;;;;;4993764;28;20054;-85
2023/09/11 05:49:35;;;;;;;1.75;1.65;;;19.40;99.90;;;;;;4994827;28;20053;-87
2023/09/11 05:52:07;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;4972433;28;20114;-86
2023/09/11 05:54:33;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5003794;28;20478;-85
2023/09/11 05:57:10;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;4982269;28;20450;-87
2023/09/11 05:59:56;;;;;;;2.03;1.92;;;19.40;99.90;;;;;;4989160;28;20431;-86
2023/09/11 06:02:28;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;4988043;28;20049;-85
2023/09/11 06:04:54;;;;;;;2.00;1.90;;;19.50;99.90;;;;;;4991440;28;20104;-84
2023/09/11 06:07:23;;;;;;;2.08;1.98;;;19.50;99.90;;;;;;4988917;28;20044;-85
2023/09/11 06:09:54;;;;;;;1.67;1.58;;;19.70;99.90;;;;;;4972091;28;20117;-85
2023/09/11 06:12:23;;;;;;;1.85;1.75;;;19.80;99.90;;;;;;5000581;28;20041;-84
2023/09/11 06:15:03;;;;;;;2.05;1.95;;;19.90;99.90;;;;;;4970022;28;20058;-87
2023/09/11 06:17:38;;;;;;;1.63;1.52;;;19.90;99.90;;;;;;4977310;28;20200;-85
2023/09/11 06:20:10;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;4986873;28;20050;-84
2023/09/11 06:22:40;;;;;;;1.85;1.75;;;20.30;99.90;;;;;;4987917;28;20049;-84
2023/09/11 06:25:07;;;;;;;2.05;1.95;;;20.30;99.90;;;;;;4973760;28;20067;-83
2023/09/11 06:27:34;;;;;;;2.15;2.05;;;20.40;99.90;;;;;;4985855;28;20049;-84
2023/09/11 06:30:01;;;;;;;2.38;2.28;;;20.50;99.90;;;;;;4986303;28;20050;-84
2023/09/11 06:32:26;;;;;;;1.95;1.85;;;20.60;99.90;;;;;;4984959;28;20052;-84
2023/09/11 06:34:52;;;;;;;2.08;1.98;;;20.70;99.90;;;;;;5004108;28;20054;-84
2023/09/11 06:37:18;;;;;;;2.20;2.10;;;20.80;99.90;;;;;;4986151;28;20046;-83
2023/09/11 06:39:43;;;;;;;2.00;1.90;;;20.90;99.90;;;;;;4987764;28;20048;-86
2023/09/11 06:42:19;;;;;;;2.10;2.00;;;21.00;99.90;;;;;;4988402;28;20050;-83
2023/09/11 06:44:44;;;;;;;2.10;2.00;;;21.20;99.90;;;;;;4986155;28;20066;-84
2023/09/11 06:47:13;;;;;;;2.10;2.00;;;21.40;99.90;;;;;;4988360;28;20080;-85
2023/09/11 06:49:42;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;4972309;28;20057;-83
2023/09/11 06:52:07;;;;;;;1.63;1.52;;;21.60;99.90;;;;;;4985997;28;20041;-84
2023/09/11 06:54:39;;;;;;;1.40;1.35;;;21.70;99.90;;;;;;4983720;28;20046;-86
2023/09/11 06:57:06;;;;;;;1.40;1.35;;;22.10;99.90;;;;;;4985952;28;20077;-85
2023/09/11 06:59:32;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;4984828;28;20046;-84
2023/09/11 07:01:59;;;;;;;1.30;1.30;;;22.30;99.90;;;;;;4984368;28;20057;-85
2023/09/11 07:04:25;;;;;;;1.70;1.60;;;22.50;99.90;;;;;;4989015;28;20077;-85
2023/09/11 07:06:51;;;;;;;1.50;1.40;;;22.70;99.90;;;;;;4986901;28;20514;-86
2023/09/11 07:09:17;;;;;;;1.30;1.30;;;22.90;99.90;;;;;;4973803;28;20559;-86
2023/09/11 07:11:43;;;;;;;1.10;1.10;;;23.00;99.90;;;;;;4987571;28;20073;-85
2023/09/11 07:14:12;;;;;;;1.20;1.20;;;23.10;99.90;;;;;;4987077;28;20041;-84
2023/09/11 07:16:39;;;;;;;1.70;1.60;;;23.10;99.90;;;;;;4984683;28;20161;-86
2023/09/11 07:19:07;;;;;;;1.20;1.20;;;23.30;99.90;;;;;;4987724;28;20634;-91
2023/09/11 07:21:35;;;;;;;1.30;1.30;;;23.40;99.90;;;;;;4988200;28;20213;-88
2023/09/11 07:24:01;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;4991659;28;20870;-85
2023/09/11 07:26:27;;;;;;;1.27;1.27;;;23.60;99.90;;;;;;4989713;28;20126;-91
2023/09/11 07:29:02;;;;;;;1.10;1.10;;;23.80;99.90;;;;;;4986826;28;20054;-85
2023/09/11 07:31:29;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;4986182;28;20086;-85
2023/09/11 07:33:55;;;;;;;1.10;1.10;;;23.90;99.90;;;;;;5002021;28;20141;-86
2023/09/11 07:36:21;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;4985283;28;20192;-84
2023/09/11 07:38:47;;;;;;;0.95;0.95;;;24.20;99.90;;;;;;4983039;28;20050;-84
2023/09/11 07:41:20;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;4985808;28;20286;-85
2023/09/11 07:43:49;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;4986399;28;20073;-88
2023/09/11 07:46:19;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4985924;28;20558;-86
2023/09/11 07:48:45;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4968970;28;20046;-84
2023/09/11 07:51:12;;;;;;;1.08;1.08;;;24.50;99.90;;;;;;4990313;28;20042;-88
2023/09/11 07:53:40;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4967517;28;20054;-85
2023/09/11 07:56:10;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4988123;28;20100;-87
2023/09/11 07:58:36;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4984953;28;20484;-85
2023/09/11 08:01:02;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;4994861;28;20045;-86
2023/09/11 08:03:28;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;4985965;28;20050;-83
2023/09/11 08:05:53;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;4980933;28;20058;-87
2023/09/11 08:08:19;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;4982321;28;20050;-87
2023/09/11 08:10:51;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;4983981;28;20042;-86
2023/09/11 08:13:25;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;4989133;28;20049;-85
2023/09/11 08:15:51;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5006047;28;20048;-86
2023/09/11 08:18:26;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;4989906;28;20104;-86
2023/09/11 08:20:52;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;4988278;28;20046;-85
2023/09/11 08:23:18;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;4991506;28;20045;-88
2023/09/11 08:25:46;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;4987718;28;20086;-87
2023/09/11 08:28:18;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;4992876;28;20073;-87
2023/09/11 08:30:44;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;4988860;28;20102;-89
2023/09/11 08:33:12;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;4988292;28;20046;-85
2023/09/11 08:35:42;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;4987309;28;20056;-87
2023/09/11 08:38:08;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;4990360;28;20563;-88
2023/09/11 08:40:34;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;4992301;28;20132;-87
2023/09/11 08:43:00;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;4994827;28;20077;-86
2023/09/11 08:45:28;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;4989527;28;20088;-86
2023/09/11 08:48:08;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;4983267;28;20054;-89
2023/09/11 08:50:35;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;4990145;28;20053;-86
2023/09/11 08:53:01;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;4996231;28;20037;-88
2023/09/11 08:55:33;;;;;;;0.40;0.40;;;27.60;99.90;;;;;;4990776;28;20416;-85
2023/09/11 08:58:14;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;4975823;28;20100;-86
2023/09/11 09:00:43;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;4996984;28;20038;-88
2023/09/11 09:03:09;;;;;;;0.30;0.30;;;28.00;99.90;;;;;;4976960;28;20085;-87
2023/09/11 09:05:40;;;;;;;0.28;0.28;;;28.10;99.90;;;;;;4971841;28;20045;-88
2023/09/11 09:08:26;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;4992411;28;20038;-91
2023/09/11 09:10:54;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;4989628;28;20057;-87
2023/09/11 09:13:20;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;4978393;28;20045;-88
2023/09/11 09:15:49;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;4992026;28;20478;-88
2023/09/11 09:18:15;;;;;;;0.20;0.20;;;28.60;99.90;;;;;;4992508;28;20049;-87
2023/09/11 09:20:46;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;4976452;28;20049;-93
2023/09/11 09:23:12;;;;;;;0.38;0.38;;;28.60;99.90;;;;;;4987937;28;20046;-88
2023/09/11 09:25:47;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;4979306;28;20700;-90
2023/09/11 09:28:32;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;4972480;28;20057;-87
2023/09/11 09:30:58;;;;;;;0.30;0.30;;;28.70;99.90;;;;;;4977860;28;20045;-85
2023/09/11 09:33:33;;;;;;;0.30;0.30;;;28.80;99.90;;;;;;5009949;28;20053;-86
2023/09/11 09:36:02;;;;;;;0.30;0.30;;;29.00;99.90;;;;;;4990989;28;20045;-89
2023/09/11 09:38:39;;;;;;;0.20;0.20;;;29.00;99.90;;;;;;4974726;28;20473;-86
2023/09/11 09:41:16;;;;;;;0.30;0.30;;;29.10;99.90;;;;;;4975950;28;20123;-91
2023/09/11 09:43:55;;;;;;;0.30;0.30;;;29.20;99.90;;;;;;4974314;28;20049;-92
2023/09/11 09:46:59;;;;;;;0.20;0.20;;;29.10;99.90;;;;;;4975584;28;20046;-89
2023/09/11 09:49:25;;;;;;;0.30;0.30;;;29.20;99.90;;;;;;4974901;28;20152;-84
2023/09/11 09:51:52;;;;;;;0.30;0.30;;;29.30;99.90;;;;;;4993404;28;20556;-85
2023/09/11 09:54:20;;;;;;;0.30;0.30;;;29.40;99.90;;;;;;4990220;28;20073;-87
2023/09/11 09:56:49;;;;;;;0.20;0.20;;;29.50;99.90;;;;;;4990893;28;20530;-89
2023/09/11 09:59:23;;;;;;;0.30;0.30;;;29.40;99.90;;;;;;4990395;28;20042;-86
2023/09/11 10:01:55;;;;;;;0.30;0.30;;;29.60;99.90;;;;;;4993617;28;20045;-89
2023/09/11 10:04:22;;;;;;;0.30;0.30;;;29.60;99.90;;;;;;4998347;28;20041;-89
2023/09/11 10:07:05;;;;;;;0.30;0.30;;;29.50;99.90;;;;;;4988313;28;20056;-88
2023/09/11 10:09:35;;;;;;;0.32;0.32;;;29.60;99.90;;;;;;4970582;28;20050;-87
2023/09/11 10:12:20;;;;;;;0.30;0.30;;;29.70;99.90;;;;;;4985302;28;20051;-90
2023/09/11 10:15:03;;;;;;;0.30;0.30;;;29.70;99.90;;;;;;4943677;28;20070;-87
2023/09/11 10:17:37;;;;;;;0.30;0.30;;;30.00;99.90;;;;;;4936165;28;20058;-91
2023/09/11 10:20:23;;;;;;;0.30;0.30;;;30.10;99.90;;;;;;4959839;28;20054;-87
2023/09/11 10:23:02;;;;;;;0.22;0.22;;;30.10;99.90;;;;;;4989245;28;20129;-89
2023/09/11 10:25:29;;;;;;;0.30;0.30;;;30.10;99.90;;;;;;4987695;28;20152;-87
2023/09/11 10:28:17;;;;;;;0.32;0.32;;;30.10;99.90;;;;;;4990541;28;20045;-86
2023/09/11 10:31:04;;;;;;;0.30;0.30;;;30.20;99.90;;;;;;4993077;28;20054;-86
2023/09/11 10:33:36;;;;;;;0.30;0.30;;;30.20;99.90;;;;;;4990703;28;20050;-85
2023/09/11 10:36:13;;;;;;;0.30;0.30;;;30.20;99.90;;;;;;4987975;28;20050;-93
2023/09/11 10:38:47;;;;;;;0.30;0.30;;;30.30;99.90;;;;;;4972337;28;20408;-89
2023/09/11 10:41:16;;;;;;;0.20;0.20;;;30.50;99.90;;;;;;4970507;28;20093;-93
2023/09/11 10:43:47;;;;;;;0.30;0.30;;;30.40;99.90;;;;;;4972906;28;20042;-88
2023/09/11 10:46:31;;;;;;;0.25;0.25;;;30.50;99.90;;;;;;4986871;28;20073;-87
2023/09/11 10:49:15;;;;;;;0.30;0.30;;;30.70;99.90;;;;;;4972648;28;20081;-88
2023/09/11 10:51:41;;;;;;;0.30;0.30;;;30.70;99.90;;;;;;4971126;28;20117;-86
2023/09/11 10:54:10;;;;;;;0.30;0.30;;;30.70;99.90;;;;;;4989713;28;20145;-89
2023/09/11 10:56:43;;;;;;;0.30;0.30;;;30.80;99.90;;;;;;4987947;28;20466;-87
2023/09/11 10:59:10;;;;;;;0.20;0.20;;;30.80;99.90;;;;;;4988489;28;20061;-92
2023/09/11 11:01:36;;;;;;;0.30;0.30;;;30.90;99.90;;;;;;4971415;28;20125;-88
2023/09/11 11:04:05;;;;;;;0.20;0.20;;;31.00;99.90;;;;;;4991265;28;20653;-86
2023/09/11 11:06:34;;;;;;;0.30;0.30;;;30.90;99.90;;;;;;4984864;28;20049;-86
2023/09/11 11:09:00;;;;;;;0.30;0.30;;;31.00;99.90;;;;;;4989439;28;20033;-82
2023/09/11 11:11:37;;;;;;;0.30;0.30;;;31.10;99.90;;;;;;5007959;28;20387;-94
2023/09/11 11:14:22;;;;;;;0.30;0.30;;;31.10;99.90;;;;;;4989551;28;20056;-86
2023/09/11 11:17:34;;;;;;;0.30;0.30;;;31.00;99.90;;;;;;4987013;28;20155;-90
2023/09/11 11:20:09;;;;;;;0.40;0.40;;;31.30;99.90;;;;;;4983410;28;20054;-87
2023/09/11 11:22:39;;;;;;;0.30;0.30;;;31.30;99.90;;;;;;4971819;28;20038;-86
2023/09/11 11:25:10;;;;;;;0.40;0.40;;;31.40;99.90;;;;;;4990773;28;20132;-89
2023/09/11 11:27:39;;;;;;;0.30;0.30;;;31.40;99.90;;;;;;4971251;28;20554;-88
2023/09/11 11:30:06;;;;;;;0.30;0.30;;;31.50;99.90;;;;;;4986885;28;20150;-90
2023/09/11 11:32:43;;;;;;;0.25;0.25;;;31.50;99.90;;;;;;4989745;28;20044;-87
2023/09/11 11:35:10;;;;;;;0.20;0.20;;;31.60;99.90;;;;;;4987427;28;20136;-85
2023/09/11 11:37:38;;;;;;;0.30;0.30;;;31.60;99.90;;;;;;4986352;28;20660;-85
2023/09/11 11:40:09;;;;;;;0.20;0.20;;;31.80;99.90;;;;;;4979190;28;20053;-86
2023/09/11 11:42:45;;;;;;;0.30;0.30;;;31.60;99.90;;;;;;4983975;28;20415;-86
2023/09/11 11:45:14;;;;;;;0.22;0.22;;;31.60;99.90;;;;;;4985687;28;20038;-85
2023/09/11 11:47:41;;;;;;;0.30;0.30;;;31.70;99.90;;;;;;4984825;28;20041;-86
2023/09/11 11:50:11;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4990813;28;20669;-85
2023/09/11 11:52:36;;;;;;;0.30;0.30;;;31.90;99.90;;;;;;5005757;28;20049;-87
2023/09/11 11:55:21;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4988819;28;20120;-84
2023/09/11 11:57:54;;;;;;;0.30;0.30;;;32.00;99.90;;;;;;4986951;28;20046;-86
2023/09/11 12:00:23;;;;;;;0.30;0.30;;;31.90;99.90;;;;;;4980483;28;20042;-87
2023/09/11 12:02:59;;;;;;;0.30;0.30;;;31.90;99.90;;;;;;4986824;28;20114;-86
2023/09/11 12:05:27;;;;;;;0.70;0.70;;;31.90;99.90;;;;;;4984521;28;20041;-87
2023/09/11 12:07:53;;;;;;;0.47;0.47;;;32.00;99.90;;;;;;4967769;28;20815;-88
2023/09/11 12:10:19;;;;;;;0.40;0.40;;;31.90;99.90;;;;;;4985271;28;20053;-89
2023/09/11 12:12:48;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4987840;28;20508;-87
2023/09/11 12:15:29;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4991821;28;20145;-87
2023/09/11 12:17:55;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4993621;28;20041;-85
2023/09/11 12:20:27;;;;;;;0.30;0.30;;;31.60;99.90;;;;;;5007123;28;20050;-91
2023/09/11 12:22:53;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4971590;28;20053;-87
2023/09/11 12:25:30;;;;;;;0.32;0.32;;;31.90;99.90;;;;;;4990777;28;20038;-87
2023/09/11 12:27:59;;;;;;;0.30;0.30;;;31.70;99.90;;;;;;4994876;28;20506;-90
2023/09/11 12:30:25;;;;;;;0.38;0.38;;;31.70;99.90;;;;;;4988318;28;20034;-88
2023/09/11 12:32:51;;;;;;;0.40;0.40;;;31.60;99.90;;;;;;4991633;28;20042;-89
2023/09/11 12:35:32;;;;;;;0.20;0.20;;;31.60;99.90;;;;;;4994443;28;20053;-87
2023/09/11 12:37:58;;;;;;;0.25;0.25;;;31.60;99.90;;;;;;4987000;28;20891;-87
2023/09/11 12:40:31;;;;;;;0.30;0.30;;;31.60;99.90;;;;;;4973566;28;20057;-90
2023/09/11 12:43:00;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4990384;28;20059;-88
2023/09/11 12:45:30;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4993857;28;20049;-91
2023/09/11 12:48:02;;;;;;;0.60;0.60;;;31.80;99.90;;;;;;4976797;28;20045;-89
2023/09/11 12:50:40;;;;;;;0.30;0.30;;;31.70;99.90;;;;;;4988328;28;20049;-87
2023/09/11 12:53:12;;;;;;;0.28;0.28;;;31.90;99.90;;;;;;4973622;28;20054;-87
2023/09/11 12:55:38;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4971828;28;20773;-90
2023/09/11 12:58:09;;;;;;;0.40;0.40;;;31.90;99.90;;;;;;4989585;28;20152;-86
2023/09/11 13:00:46;;;;;;;0.20;0.20;;;31.80;99.90;;;;;;5003762;28;20045;-91
2023/09/11 13:03:21;;;;;;;0.30;0.30;;;31.70;99.90;;;;;;4987385;28;20038;-88