Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:58;;;;;;;12.43;8.70;;;;;;;;;;6118185;23;20661;-86
2022/08/21 00:06:04;;;;;;;12.32;8.50;;;;;;;;;;6117486;23;20220;-87
2022/08/21 00:09:09;;;;;;;13.70;9.15;;;;;;;;;;6117777;23;20177;-86
2022/08/21 00:12:14;;;;;;;17.02;9.57;;;;;;;;;;6116600;23;20170;-87
2022/08/21 00:15:20;;;;;;;11.80;8.88;;;;;;;;;;6117730;23;20157;-87
2022/08/21 00:18:27;;;;;;;11.05;7.90;;;;;;;;;;6117887;23;20240;-86
2022/08/21 00:21:33;;;;;;;12.90;8.95;;;;;;;;;;6117976;23;20708;-87
2022/08/21 00:24:38;;;;;;;18.50;12.95;;;;;;;;;;6117775;23;20168;-86
2022/08/21 00:27:45;;;;;;;15.32;8.25;;;;;;;;;;6117238;23;20254;-86
2022/08/21 00:30:50;;;;;;;13.07;8.90;;;;;;;;;;6117726;23;20225;-86
2022/08/21 00:33:56;;;;;;;10.02;7.63;;;;;;;;;;6135324;23;20185;-88
2022/08/21 00:37:01;;;;;;;11.88;8.60;;;;;;;;;;6117971;23;20217;-86
2022/08/21 00:40:06;;;;;;;11.07;7.63;;;;;;;;;;6116504;23;20165;-86
2022/08/21 00:43:12;;;;;;;10.65;7.50;;;;;;;;;;6134752;23;20245;-90
2022/08/21 00:46:18;;;;;;;10.68;8.10;;;;;;;;;;6117814;23;20177;-89
2022/08/21 00:49:24;;;;;;;10.88;7.63;;;;;;;;;;6117349;23;20153;-87
2022/08/21 00:52:31;;;;;;;14.90;8.02;;;;;;;;;;6114841;23;20170;-89
2022/08/21 00:55:37;;;;;;;9.85;6.47;;;;;;;;;;6114860;23;20545;-88
2022/08/21 00:58:43;;;;;;;15.75;7.78;;;;;;;;;;6113993;23;20176;-87
2022/08/21 01:01:48;;;;;;;13.13;7.75;;;;;;;;;;6114549;23;20193;-88
2022/08/21 01:04:55;;;;;;;11.38;7.22;;;;;;;;;;6115042;23;20597;-86
2022/08/21 01:08:02;;;;;;;11.02;7.72;;;;;;;;;;6114776;23;20177;-88
2022/08/21 01:11:07;;;;;;;10.52;6.95;;;;;;;;;;6114960;23;20189;-88
2022/08/21 01:14:12;;;;;;;10.68;7.15;;;;;;;;;;6114295;23;20173;-87
2022/08/21 01:17:18;;;;;;;13.43;8.00;;;;;;;;;;6114404;23;20180;-86
2022/08/21 01:20:26;;;;;;;14.25;8.23;;;;;;;;;;6114949;23;20225;-88
2022/08/21 01:23:32;;;;;;;12.55;8.77;;;;;;;;;;6098509;23;20169;-88
2022/08/21 01:26:38;;;;;;;14.43;8.30;;;;;;;;;;6114448;23;20173;-87
2022/08/21 01:29:44;;;;;;;10.95;7.72;;;;;;;;;;6115159;23;20177;-87
2022/08/21 01:32:50;;;;;;;12.65;8.55;;;;;;;;;;6114098;23;20222;-86
2022/08/21 01:35:56;;;;;;;14.90;9.60;;;;;;;;;;6115091;23;20184;-88
2022/08/21 01:39:03;;;;;;;16.63;9.60;;;;;;;;;;6114926;23;20189;-86
2022/08/21 01:42:08;;;;;;;16.58;9.95;;;;;;;;;;6114378;23;20267;-89
2022/08/21 01:45:14;;;;;;;14.95;9.70;;;;;;;;;;6114244;23;20174;-88
2022/08/21 01:48:18;;;;;;;18.63;9.20;;;;;;;;;;6112886;23;20173;-88
2022/08/21 01:51:23;;;;;;;13.35;9.10;;;;;;;;;;6113949;23;20212;-87
2022/08/21 01:54:30;;;;;;;15.18;9.00;;;;;;;;;;6113722;23;20177;-88
2022/08/21 01:57:36;;;;;;;12.23;8.90;;;;;;;;;;6113905;23;20253;-88
2022/08/21 02:00:40;;;;;;;13.07;9.23;;;;;;;;;;6114249;23;20169;-85
2022/08/21 02:03:45;;;;;;;15.60;10.05;;;;;;;;;;6113585;23;20172;-88
2022/08/21 02:06:50;;;;;;;14.27;9.73;;;;;;;;;;6113206;23;20169;-87
2022/08/21 02:09:57;;;;;;;14.30;10.27;;;;;;;;;;6113500;23;20502;-88
2022/08/21 02:13:04;;;;;;;14.32;10.00;;;;;;;;;;6112266;23;20173;-86
2022/08/21 02:16:09;;;;;;;12.95;9.85;;;;;;;;;;6113293;23;20293;-89
2022/08/21 02:19:15;;;;;;;17.13;9.90;;;;;;;;;;6113086;23;20174;-87
2022/08/21 02:22:20;;;;;;;14.43;10.23;;;;;;;;;;6129562;23;20197;-89
2022/08/21 02:25:28;;;;;;;18.25;10.30;;;;;;;;;;6113228;23;20185;-89
2022/08/21 02:28:32;;;;;;;15.30;10.75;;;;;;;;;;6112880;23;20185;-88
2022/08/21 02:31:38;;;;;;;18.27;10.50;;;;;;;;;;6113222;23;20173;-87
2022/08/21 02:34:43;;;;;;;14.93;9.77;;;;;;;;;;6113605;23;20172;-88
2022/08/21 02:37:51;;;;;;;16.80;10.10;;;;;;;;;;6113728;23;20224;-89
2022/08/21 02:40:58;;;;;;;24.13;10.80;;;;;;;;;;6114177;23;20169;-86
2022/08/21 02:44:02;;;;;;;15.98;9.48;;;;;;;;;;6113139;23;20190;-87
2022/08/21 02:47:08;;;;;;;12.88;9.65;;;;;;;;;;6113017;23;20613;-86
2022/08/21 02:50:13;;;;;;;16.40;10.60;;;;;;;;;;6113378;23;20632;-90
2022/08/21 02:53:18;;;;;;;16.95;10.45;;;;;;;;;;6113244;23;20667;-87
2022/08/21 02:56:25;;;;;;;16.90;10.55;;;;;;;;;;6112420;23;20172;-88
2022/08/21 02:59:30;;;;;;;16.15;10.70;;;;;;;;;;6112205;23;20177;-86
2022/08/21 03:02:35;;;;;;;16.83;11.30;;;;;;;;;;6112526;23;20224;-86
2022/08/21 03:05:40;;;;;;;16.73;11.60;;;;;;;;;;6113368;23;20549;-88
2022/08/21 03:08:45;;;;;;;18.40;11.65;;;;;;;;;;6112909;23;20204;-87
2022/08/21 03:11:52;;;;;;;21.77;12.13;;;;;;;;;;6112208;23;20221;-87
2022/08/21 03:14:57;;;;;;;19.50;11.88;;;;;;;;;;6112424;23;20177;-86
2022/08/21 03:18:03;;;;;;;18.42;11.88;;;;;;;;;;6112301;23;20192;-88
2022/08/21 03:21:08;;;;;;;19.33;12.13;;;;;;;;;;6129179;23;20181;-87
2022/08/21 03:24:14;;;;;;;21.52;12.02;;;;;;;;;;6113588;23;20169;-86
2022/08/21 03:27:20;;;;;;;18.55;11.88;;;;;;;;;;6112579;23;20256;-87
2022/08/21 03:30:24;;;;;;;17.50;11.57;;;;;;;;;;6111783;23;20168;-87
2022/08/21 03:33:29;;;;;;;18.05;12.45;;;;;;;;;;6111422;23;20236;-90
2022/08/21 03:36:34;;;;;;;18.52;12.25;;;;;;;;;;6112558;23;20173;-87
2022/08/21 03:39:41;;;;;;;17.75;12.18;;;;;;;;;;6113666;23;20173;-86
2022/08/21 03:42:49;;;;;;;22.33;12.35;;;;;;;;;;6113134;23;20626;-88
2022/08/21 03:45:55;;;;;;;20.73;13.90;;;;;;;;;;6113580;23;20241;-87
2022/08/21 03:49:00;;;;;;;20.92;13.55;;;;;;;;;;6114661;23;20181;-86
2022/08/21 03:52:05;;;;;;;27.20;14.05;;;;;;;;;;6113329;23;20197;-87
2022/08/21 03:55:10;;;;;;;23.60;14.10;;;;;;;;;;6114950;23;20173;-89
2022/08/21 03:58:16;;;;;;;27.20;14.55;;;;;;;;;;6113238;23;20264;-88
2022/08/21 04:01:28;;;;;;;26.40;15.45;;;;;;;;;;6111122;23;20181;-88
2022/08/21 04:04:33;;;;;;;27.52;14.82;;;;;;;;;;6131025;23;20204;-89
2022/08/21 04:07:38;;;;;;;24.77;14.43;;;;;;;;;;6113965;23;20181;-88
2022/08/21 04:10:44;;;;;;;25.55;14.93;;;;;;;;;;6114909;23;20224;-89
2022/08/21 04:13:51;;;;;;;26.95;15.57;;;;;;;;;;6112718;23;20286;-87
2022/08/21 04:16:56;;;;;;;23.25;14.43;;;;;;;;;;6114547;23;20197;-89
2022/08/21 04:20:01;;;;;;;25.58;14.48;;;;;;;;;;6114696;23;20243;-89
2022/08/21 04:23:06;;;;;;;24.10;14.20;;;;;;;;;;6112468;23;20193;-90
2022/08/21 04:26:11;;;;;;;26.35;15.10;;;;;;;;;;6112003;23;20178;-89
2022/08/21 04:29:17;;;;;;;25.42;15.23;;;;;;;;;;6130019;23;20177;-89
2022/08/21 04:32:23;;;;;;;27.23;15.73;;;;;;;;;;6111666;23;20164;-87
2022/08/21 04:35:29;;;;;;;31.98;16.90;;;;;;;;;;6112260;23;20257;-89
2022/08/21 04:38:54;;;;;;;28.85;17.15;;;;;;;;;;6111668;23;20177;-87
2022/08/21 04:41:58;;;;;;;30.70;15.90;;;;;;;;;;6111844;23;20201;-88
2022/08/21 04:45:05;;;;;;;29.52;16.35;;;;;;;;;;6112217;23;20512;-89
2022/08/21 04:48:14;;;;;;;30.15;16.45;;;;;;;;;;6112045;23;20296;-90
2022/08/21 04:51:19;;;;;;;28.85;16.63;;;;;;;;;;6113850;23;20177;-88
2022/08/21 04:54:24;;;;;;;31.17;17.00;;;;;;;;;;6114021;23;20169;-88
2022/08/21 04:57:30;;;;;;;30.85;16.60;;;;;;;;;;6115669;23;20197;-87
2022/08/21 05:00:36;;;;;;;31.17;16.77;;;;;;;;;;6113156;23;20173;-89
2022/08/21 05:03:41;;;;;;;29.98;16.95;;;;;;;;;;6112844;23;20192;-88
2022/08/21 05:06:48;;;;;;;31.10;16.25;;;;;;;;;;6131626;23;20172;-88
2022/08/21 05:09:53;;;;;;;29.40;16.33;;;;;;;;;;6114255;23;20254;-90
2022/08/21 05:12:59;;;;;;;31.80;16.08;;;;;;;;;;6113822;23;20286;-87
2022/08/21 05:16:06;;;;;;;27.50;16.10;;;;;;;;;;6114314;23;20663;-89
2022/08/21 05:19:11;;;;;;;28.25;15.30;;;;;;;;;;6113455;23;20556;-89
2022/08/21 05:22:20;;;;;;;27.50;16.20;;;;;;;;;;6112150;23;20213;-88
2022/08/21 05:25:25;;;;;;;29.55;15.52;;;;;;;;;;6114193;23;20173;-90
2022/08/21 05:28:30;;;;;;;28.55;16.77;;;;;;;;;;6113350;23;20169;-88
2022/08/21 05:31:36;;;;;;;36.17;15.50;;;;;;;;;;6114555;23;20290;-89
2022/08/21 05:34:42;;;;;;;29.60;15.65;;;;;;;;;;6115169;23;20169;-89
2022/08/21 05:37:47;;;;;;;30.00;16.00;;;;;;;;;;6113939;23;20515;-85
2022/08/21 05:40:52;;;;;;;25.42;15.35;;;;;;;;;;6113683;23;20221;-88
2022/08/21 05:43:57;;;;;;;27.38;15.32;;;;;;;;;;6112124;23;20193;-87
2022/08/21 05:47:05;;;;;;;25.38;14.55;;;;;;;;;;6113885;23;20224;-88
2022/08/21 05:50:10;;;;;;;32.90;14.38;;;;;;;;;;6113747;23;20507;-88
2022/08/21 05:53:17;;;;;;;24.70;14.15;;;;;;;;;;6113576;23;20157;-88
2022/08/21 05:56:22;;;;;;;27.70;15.40;;;;;;;;;;6113310;23;20196;-87
2022/08/21 05:59:27;;;;;;;26.23;15.32;;;;;;;;;;6114324;23;20178;-88
2022/08/21 06:02:33;;;;;;;28.52;16.02;;;;;;;;;;6113215;23;20193;-89
2022/08/21 06:05:38;;;;;;;25.48;14.25;;;;;;;;;;6115124;23;20169;-90
2022/08/21 06:08:44;;;;;;;27.63;16.45;;;;;;;;;;6114499;23;20173;-89
2022/08/21 06:11:49;;;;;;;26.63;15.38;;;;;;;;;;6114503;23;20396;-89
2022/08/21 06:14:54;;;;;;;28.17;16.13;;;;;;;;;;6115915;23;20217;-90
2022/08/21 06:18:01;;;;;;;30.55;15.82;;;;;;;;;;6113976;23;20264;-88
2022/08/21 06:21:06;;;;;;;33.00;16.15;;;;;;;;;;6116251;23;20316;-88
2022/08/21 06:24:11;;;;;;;29.63;15.38;;;;;;;;;;6113521;23;20248;-88
2022/08/21 06:27:17;;;;;;;24.83;15.27;;;;;;;;;;6114811;23;20234;-88
2022/08/21 06:30:22;;;;;;;28.55;16.13;;;;;;;;;;6114281;23;20186;-89
2022/08/21 06:33:29;;;;;;;28.95;15.38;;;;;;;;;;6113935;23;20177;-87
2022/08/21 06:36:34;;;;;;;29.48;15.30;;;;;;;;;;6114255;23;20173;-88
2022/08/21 06:39:40;;;;;;;29.40;16.27;;;;;;;;;;6115195;23;20177;-89
2022/08/21 06:42:45;;;;;;;27.08;15.80;;;;;;;;;;6113535;23;20192;-88
2022/08/21 06:45:50;;;;;;;27.58;14.95;;;;;;;;;;6114931;23;20177;-89
2022/08/21 06:48:57;;;;;;;30.20;16.05;;;;;;;;;;6116106;23;20240;-86
2022/08/21 06:52:02;;;;;;;25.58;14.98;;;;;;;;;;6118595;23;20564;-87
2022/08/21 06:55:08;;;;;;;29.25;16.17;;;;;;;;;;6118941;23;20245;-88
2022/08/21 06:58:13;;;;;;;29.17;15.23;;;;;;;;;;6116320;23;20169;-87
2022/08/21 07:01:19;;;;;;;28.40;16.08;;;;;;;;;;6118348;23;20245;-88
2022/08/21 07:04:25;;;;;;;26.58;15.02;;;;;;;;;;6118339;23;20201;-88
2022/08/21 07:07:31;;;;;;;24.38;14.95;;;;;;;;;;6116929;23;20165;-89
2022/08/21 07:10:36;;;;;;;26.90;16.02;;;;;;;;;;6118067;23;20740;-89
2022/08/21 07:13:41;;;;;;;25.75;14.32;;;;;;;;;;6117054;23;20173;-88
2022/08/21 07:16:46;;;;;;;24.85;14.55;;;;;;;;;;6118423;23;20266;-88
2022/08/21 07:19:53;;;;;;;25.52;15.02;;;;;;;;;;6119901;23;20178;-88
2022/08/21 07:22:59;;;;;;;22.73;13.10;;;;;;;;;;6117224;23;20193;-88
2022/08/21 07:26:04;;;;;;;27.00;14.98;;;;;;;;;;6117523;23;20205;-90
2022/08/21 07:29:09;;;;;;;26.27;14.15;;;;;;;;;;6117422;23;20177;-87
2022/08/21 07:32:15;;;;;;;24.55;14.73;;;;;;;;;;6115686;23;20510;-86
2022/08/21 07:35:22;;;;;;;23.38;14.45;;;;;;;;;;6115343;23;20168;-89
2022/08/21 07:38:27;;;;;;;20.45;13.10;;;;;;;;;;6116335;23;20505;-89
2022/08/21 07:41:34;;;;;;;22.15;13.35;;;;;;;;;;6116693;23;20256;-86
2022/08/21 07:44:45;;;;;;;25.20;14.48;;;;;;;;;;6115944;23;20317;-86
2022/08/21 07:47:52;;;;;;;22.77;13.13;;;;;;;;;;6114280;23;20169;-87
2022/08/21 07:51:00;;;;;;;20.90;13.55;;;;;;;;;;6115739;23;20221;-90
2022/08/21 07:54:05;;;;;;;23.45;13.85;;;;;;;;;;6114841;23;20173;-88
2022/08/21 07:57:10;;;;;;;22.42;13.98;;;;;;;;;;6115748;23;20504;-89
2022/08/21 08:00:18;;;;;;;23.83;14.00;;;;;;;;;;6115594;23;20173;-88
2022/08/21 08:03:23;;;;;;;23.35;13.68;;;;;;;;;;6114049;23;20294;-87
2022/08/21 08:06:30;;;;;;;24.98;13.75;;;;;;;;;;6117476;23;20153;-87
2022/08/21 08:09:35;;;;;;;22.35;13.65;;;;;;;;;;6116115;23;20169;-90
2022/08/21 08:12:42;;;;;;;21.88;13.90;;;;;;;;;;6116192;23;20285;-89
2022/08/21 08:15:47;;;;;;;26.00;13.25;;;;;;;;;;6116508;23;20192;-89
2022/08/21 08:18:54;;;;;;;26.23;13.68;;;;;;;;;;6117186;23;20625;-88
2022/08/21 08:22:01;;;;;;;22.33;13.65;;;;;;;;;;6117793;23;20288;-89
2022/08/21 08:25:10;;;;;;;25.02;13.93;;;;;;;;;;6119774;23;20293;-88
2022/08/21 08:28:15;;;;;;;22.55;13.15;;;;;;;;;;6120618;23;20224;-90
2022/08/21 08:31:21;;;;;;;25.73;14.10;;;;;;;;;;6120068;23;20173;-87
2022/08/21 08:34:26;;;;;;;26.52;13.18;;;;;;;;;;6120955;23;20172;-88
2022/08/21 08:37:37;;;;;;;21.17;13.05;;;;;;;;;;6120218;23;20197;-89
2022/08/21 08:40:45;;;;;;;21.67;12.23;;;;;;;;;;6122788;23;20170;-88
2022/08/21 08:43:53;;;;;;;27.08;13.32;;;;;;;;;;6121972;23;20200;-92
2022/08/21 08:47:00;;;;;;;21.98;13.60;;;;;;;;;;6123511;23;20284;-90
2022/08/21 08:50:07;;;;;;;23.35;14.40;;;;;;;;;;6120239;23;20173;-90
2022/08/21 08:53:17;;;;;;;19.17;11.85;;;;;;;;;;6118892;23;20221;-88
2022/08/21 08:56:24;;;;;;;18.77;11.32;;;;;;;;;;6120455;23;20154;-91
2022/08/21 08:59:34;;;;;;;16.67;12.00;;;;;;;;;;6120466;23;20169;-89
2022/08/21 09:02:41;;;;;;;17.27;11.93;;;;;;;;;;6121854;23;20169;-89
2022/08/21 09:05:48;;;;;;;20.25;12.45;;;;;;;;;;6121909;23;20633;-90
2022/08/21 09:08:59;;;;;;;21.42;13.32;;;;;;;;;;6118673;23;20190;-90
2022/08/21 09:12:06;;;;;;;19.20;12.45;;;;;;;;;;6120620;23;20148;-90
2022/08/21 09:15:18;;;;;;;22.40;12.57;;;;;;;;;;6118914;23;20586;-88
2022/08/21 09:18:29;;;;;;;15.15;10.93;;;;;;;;;;6120781;23;20169;-89
2022/08/21 09:21:40;;;;;;;18.23;11.32;;;;;;;;;;6121326;23;20174;-88
2022/08/21 09:24:54;;;;;;;17.10;10.73;;;;;;;;;;6138497;23;20192;-87
2022/08/21 09:27:59;;;;;;;16.33;10.65;;;;;;;;;;6119355;23;20235;-90
2022/08/21 09:31:07;;;;;;;16.80;10.93;;;;;;;;;;6119985;23;20240;-88
2022/08/21 09:34:13;;;;;;;15.25;10.77;;;;;;;;;;6119249;23;20539;-90
2022/08/21 09:37:19;;;;;;;18.52;11.85;;;;;;;;;;6118272;23;20237;-90
2022/08/21 09:40:38;;;;;;;19.33;11.75;;;;;;;;;;6116587;23;20169;-89
2022/08/21 09:43:53;;;;;;;15.10;10.63;;;;;;;;;;6119105;23;20225;-88
2022/08/21 09:46:58;;;;;;;13.90;10.15;;;;;;;;;;6118631;23;20213;-90
2022/08/21 09:50:14;;;;;;;14.70;10.43;;;;;;;;;;6119979;23;20611;-89
2022/08/21 09:53:20;;;;;;;13.52;9.70;;;;;;;;;;6116836;23;20169;-88
2022/08/21 09:59:56;;;;;;;16.05;10.98;;;;;;;;;;6119915;23;20165;-89
2022/08/21 10:03:12;;;;;;;13.43;9.95;;;;;;;;;;6120768;23;20180;-89
2022/08/21 10:06:26;;;;;;;13.93;9.93;;;;;;;;;;6117097;23;20169;-90
2022/08/21 10:09:32;;;;;;;15.25;9.23;;;;;;;;;;6118926;23;20149;-88
2022/08/21 10:12:43;;;;;;;12.20;10.07;;;;;;;;;;6119551;23;20498;-88
2022/08/21 10:15:52;;;;;;;11.13;9.10;;;;;;;;;;6125702;23;20189;-88
2022/08/21 10:19:03;;;;;;;14.65;9.63;;;;;;;;;;6124012;23;20237;-88
2022/08/21 10:22:16;;;;;;;12.32;9.25;;;;;;;;;;6122937;23;20164;-90
2022/08/21 10:25:26;;;;;;;15.98;10.27;;;;;;;;;;6123291;23;20192;-89
2022/08/21 10:28:37;;;;;;;12.40;9.50;;;;;;;;;;6106595;23;20169;-88
2022/08/21 10:31:48;;;;;;;12.32;9.07;;;;;;;;;;6120484;23;20581;-88
2022/08/21 10:34:58;;;;;;;12.27;9.52;;;;;;;;;;6119727;23;20245;-91
2022/08/21 10:38:10;;;;;;;13.25;8.93;;;;;;;;;;6118651;23;20200;-88
2022/08/21 10:41:20;;;;;;;11.10;7.80;;;;;;;;;;6120197;23;20169;-89
2022/08/21 10:44:31;;;;;;;12.23;8.80;;;;;;;;;;6119365;23;20201;-87
2022/08/21 10:47:41;;;;;;;12.77;9.45;;;;;;;;;;6121266;23;20238;-88
2022/08/21 10:50:50;;;;;;;10.93;8.70;;;;;;;;;;6119469;23;20168;-88
2022/08/21 10:53:59;;;;;;;10.57;8.15;;;;;;;;;;6118575;23;20160;-88
2022/08/21 10:57:09;;;;;;;11.73;7.50;;;;;;;;;;6120476;23;20244;-89
2022/08/21 11:00:18;;;;;;;9.63;8.10;;;;;;;;;;6119367;23;20620;-90
2022/08/21 11:03:29;;;;;;;12.70;7.68;;;;;;;;;;6137901;23;20169;-88
2022/08/21 11:06:36;;;;;;;9.40;6.47;;;;;;;;;;6119679;23;20164;-87
2022/08/21 11:09:45;;;;;;;10.60;7.78;;;;;;;;;;6119315;23;20242;-89
2022/08/21 11:12:54;;;;;;;8.43;6.65;;;;;;;;;;6136164;23;20168;-90
2022/08/21 11:16:02;;;;;;;8.20;6.43;;;;;;;;;;6119509;23;20196;-89
2022/08/21 11:19:14;;;;;;;7.72;6.22;;;;;;;;;;6123397;23;20168;-90
2022/08/21 11:22:23;;;;;;;7.68;6.47;;;;;;;;;;6118936;23;20173;-89
2022/08/21 11:25:29;;;;;;;8.57;6.30;;;;;;;;;;6120907;23;20194;-90
2022/08/21 11:28:36;;;;;;;9.55;6.28;;;;;;;;;;6119350;23;20495;-89
2022/08/21 11:31:49;;;;;;;11.13;6.90;;;;;;;;;;6121966;23;20173;-90
2022/08/21 11:34:59;;;;;;;7.25;6.05;;;;;;;;;;6119525;23;20173;-89
2022/08/21 11:38:13;;;;;;;9.35;5.82;;;;;;;;;;6117690;23;20189;-88
2022/08/21 11:41:24;;;;;;;8.48;5.57;;;;;;;;;;6118186;23;20153;-90
2022/08/21 11:44:34;;;;;;;7.07;5.43;;;;;;;;;;6118058;23;20201;-87
2022/08/21 11:47:48;;;;;;;6.68;5.40;;;;;;;;;;6118725;23;20657;-90
2022/08/21 11:50:53;;;;;;;7.15;5.32;;;;;;;;;;6118451;23;20288;-88
2022/08/21 11:54:04;;;;;;;7.80;5.00;;;;;;;;;;6118259;23;20252;-89
2022/08/21 11:57:14;;;;;;;5.50;4.90;;;;;;;;;;6121744;23;20172;-91
2022/08/21 12:00:22;;;;;;;11.27;5.80;;;;;;;;;;6123656;23;20176;-90
2022/08/21 12:03:31;;;;;;;6.97;5.13;;;;;;;;;;6126031;23;20213;-90
2022/08/21 12:06:42;;;;;;;6.20;4.88;;;;;;;;;;6123597;23;20181;-90
2022/08/21 12:09:54;;;;;;;5.82;3.42;;;;;;;;;;6121946;23;20172;-89
2022/08/21 12:13:08;;;;;;;4.15;3.20;;;;;;;;;;6121969;23;20180;-89
2022/08/21 12:16:14;;;;;;;4.28;3.38;;;;;;;;;;6122549;23;20189;-92
2022/08/21 12:19:32;;;;;;;4.90;3.25;;;;;;;;;;6122652;23;20164;-89
2022/08/21 12:22:46;;;;;;;5.82;3.72;;;;;;;;;;6121296;23;20162;-87
2022/08/21 12:26:01;;;;;;;4.75;3.67;;;;;;;;;;6124993;23;20329;-88
2022/08/21 12:29:18;;;;;;;5.03;3.75;;;;;;;;;;6121276;23;20181;-91
2022/08/21 12:32:29;;;;;;;7.88;5.20;;;;;;;;;;6121457;23;20267;-89
2022/08/21 12:35:39;;;;;;;7.05;4.03;;;;;;;;;;6120888;23;20177;-89
2022/08/21 12:38:48;;;;;;;4.90;3.55;;;;;;;;;;6122265;23;20153;-90
2022/08/21 12:41:57;;;;;;;4.85;3.65;;;;;;;;;;6120836;23;20602;-87
2022/08/21 12:45:04;;;;;;;7.10;4.68;;;;;;;;;;6119971;23;20573;-88
2022/08/21 12:48:12;;;;;;;5.65;3.97;;;;;;;;;;6121132;23;20165;-89
2022/08/21 12:51:20;;;;;;;5.85;4.35;;;;;;;;;;6121097;23;20168;-90
2022/08/21 12:54:27;;;;;;;6.43;4.10;;;;;;;;;;6119719;23;20185;-87
2022/08/21 12:57:32;;;;;;;5.50;4.40;;;;;;;;;;6120973;23;20261;-88
2022/08/21 13:00:38;;;;;;;6.90;4.63;;;;;;;;;;6121687;23;20192;-89
2022/08/21 13:03:43;;;;;;;5.82;4.43;;;;;;;;;;6120500;23;20174;-89
2022/08/21 13:06:51;;;;;;;6.78;4.60;;;;;;;;;;6120653;23;20173;-88
2022/08/21 13:09:57;;;;;;;8.65;4.70;;;;;;;;;;6120517;23;20605;-87
2022/08/21 13:13:05;;;;;;;6.55;4.38;;;;;;;;;;6119629;23;20170;-88
2022/08/21 13:16:10;;;;;;;5.78;3.80;;;;;;;;;;6121002;23;20241;-90
2022/08/21 13:19:20;;;;;;;5.70;4.30;;;;;;;;;;6121925;23;20605;-88
2022/08/21 13:22:27;;;;;;;6.35;4.10;;;;;;;;;;6137448;23;20181;-87
2022/08/21 13:25:37;;;;;;;4.57;3.83;;;;;;;;;;6118299;23;20308;-88
2022/08/21 13:28:46;;;;;;;6.97;3.88;;;;;;;;;;6121524;23;20506;-88
2022/08/21 13:31:53;;;;;;;6.20;4.32;;;;;;;;;;6120001;23;20202;-90
2022/08/21 13:34:59;;;;;;;6.50;3.78;;;;;;;;;;6120514;23;20213;-88
2022/08/21 13:38:07;;;;;;;7.93;4.95;;;;;;;;;;6119187;23;20244;-86
2022/08/21 13:41:18;;;;;;;6.07;4.10;;;;;;;;;;6121236;23;20521;-87
2022/08/21 13:44:27;;;;;;;7.20;4.95;;;;;;;;;;6120000;23;20535;-87
2022/08/21 13:47:32;;;;;;;8.23;4.70;;;;;;;;;;6121238;23;20181;-89
2022/08/21 13:50:38;;;;;;;8.40;5.20;;;;;;;;;;6121026;23;20173;-89
2022/08/21 13:53:51;;;;;;;8.02;5.30;;;;;;;;;;6119104;23;20173;-88
2022/08/21 13:56:56;;;;;;;8.27;5.10;;;;;;;;;;6121582;23;20177;-87
2022/08/21 14:00:13;;;;;;;9.00;6.25;;;;;;;;;;6119676;23;20172;-87
2022/08/21 14:03:27;;;;;;;9.68;6.43;;;;;;;;;;6120853;23;20177;-86
2022/08/21 14:06:35;;;;;;;8.60;6.40;;;;;;;;;;6124713;23;20245;-86
2022/08/21 14:09:44;;;;;;;8.27;6.07;;;;;;;;;;6139233;23;20174;-88
2022/08/21 14:12:50;;;;;;;9.18;6.00;;;;;;;;;;6120700;23;20172;-89
2022/08/21 14:15:56;;;;;;;7.93;6.15;;;;;;;;;;6124292;23;20226;-87
2022/08/21 14:19:17;;;;;;;8.57;6.30;;;;;;;;;;6140609;23;20241;-88
2022/08/21 14:22:32;;;;;;;8.40;5.78;;;;;;;;;;6122421;23;20469;-87
2022/08/21 14:25:43;;;;;;;9.30;5.70;;;;;;;;;;6120946;23;20519;-88
2022/08/21 14:28:49;;;;;;;9.50;6.15;;;;;;;;;;6121043;23;20223;-87
2022/08/21 14:31:55;;;;;;;8.57;5.35;;;;;;;;;;6121499;23;20227;-91
2022/08/21 14:35:00;;;;;;;7.63;5.03;;;;;;;;;;6121431;23;20237;-88
2022/08/21 14:38:13;;;;;;;7.22;5.30;;;;;;;;;;6119737;23;20165;-88
2022/08/21 14:41:22;;;;;;;7.95;5.63;;;;;;;;;;6121687;23;20173;-87
2022/08/21 14:44:27;;;;;;;7.85;5.57;;;;;;;;;;6121232;23;20221;-85
2022/08/21 14:47:58;;;;;;;8.25;5.95;;;;;;;;;;6119981;23;20165;-87
2022/08/21 14:51:03;;;;;;;7.78;5.50;;;;;;;;;;6119604;23;20201;-87
2022/08/21 14:54:08;;;;;;;7.43;5.75;;;;;;;;;;6122629;23;20173;-89
2022/08/21 14:57:15;;;;;;;11.10;6.38;;;;;;;;;;6121425;23;20200;-87
2022/08/21 15:00:22;;;;;;;8.48;5.68;;;;;;;;;;6120225;23;20248;-89
2022/08/21 15:03:27;;;;;;;9.57;6.20;;;;;;;;;;6120611;23;20165;-88
2022/08/21 15:06:32;;;;;;;9.35;6.05;;;;;;;;;;6121347;23;20197;-88
2022/08/21 15:09:37;;;;;;;8.73;6.35;;;;;;;;;;6120158;23;20256;-87
2022/08/21 15:12:44;;;;;;;9.68;6.30;;;;;;;;;;6120736;23;20165;-87
2022/08/21 15:15:52;;;;;;;8.02;5.53;;;;;;;;;;6120876;23;20213;-87
2022/08/21 15:18:57;;;;;;;11.27;6.72;;;;;;;;;;6118864;23;20250;-90
2022/08/21 15:22:02;;;;;;;7.88;5.75;;;;;;;;;;6122433;23;20169;-92
2022/08/21 15:25:08;;;;;;;12.57;6.18;;;;;;;;;;6119340;23;20256;-88
2022/08/21 15:28:16;;;;;;;7.55;5.93;;;;;;;;;;6120208;23;20173;-89
2022/08/21 15:31:22;;;;;;;13.05;7.65;;;;;;;;;;6117179;23;20165;-88
2022/08/21 15:34:28;;;;;;;8.68;5.72;;;;;;;;;;6119973;23;20169;-89
2022/08/21 15:37:33;;;;;;;7.93;5.30;;;;;;;;;;6123599;23;20173;-87
2022/08/21 15:40:39;;;;;;;16.25;6.63;;;;;;;;;;6139582;23;20169;-88
2022/08/21 15:43:49;;;;;;;10.82;5.35;;;;;;;;;;6121107;23;20233;-88
2022/08/21 15:50:32;;;;;;;10.73;5.20;;;;;;;;;;6119403;23;20189;-89
2022/08/21 15:53:38;;;;;;;8.07;5.13;;;;;;;;;;6122265;23;20222;-89
2022/08/21 15:56:47;;;;;;;8.07;5.75;;;;;;;;;;6121250;23;20176;-89
2022/08/21 15:59:55;;;;;;;9.60;5.00;;;;;;;;;;6118549;23;20161;-89
2022/08/21 16:03:01;;;;;;;11.38;5.65;;;;;;;;;;6122466;23;20157;-88
2022/08/21 16:06:06;;;;;;;6.95;5.38;;;;;;;;;;6121478;23;20200;-88
2022/08/21 16:09:12;;;;;;;10.13;5.43;;;;;;;;;;6121943;23;20244;-88
2022/08/21 16:12:19;;;;;;;8.65;5.43;;;;;;;;;;6123023;23;20170;-87
2022/08/21 16:15:27;;;;;;;8.70;4.80;;;;;;;;;;6118886;23;20172;-89
2022/08/21 16:18:32;;;;;;;9.80;4.82;;;;;;;;;;6118826;23;20206;-90
2022/08/21 16:21:38;;;;;;;11.30;4.90;;;;;;;;;;6119698;23;20185;-89
2022/08/21 16:24:45;;;;;;;8.00;4.70;;;;;;;;;;6118991;23;20197;-88
2022/08/21 16:27:51;;;;;;;6.93;4.45;;;;;;;;;;6117811;23;20499;-89
2022/08/21 16:30:58;;;;;;;6.10;4.18;;;;;;;;;;6120249;23;20200;-88
2022/08/21 16:34:03;;;;;;;7.63;4.80;;;;;;;;;;6116966;23;20174;-87
2022/08/21 16:37:16;;;;;;;6.25;4.10;;;;;;;;;;6120633;23;20161;-88
2022/08/21 16:40:25;;;;;;;5.75;4.20;;;;;;;;;;6119703;23;20169;-89
2022/08/21 16:43:32;;;;;;;5.55;4.15;;;;;;;;;;6120842;23;20169;-88
2022/08/21 18:36:28;;;;;;;8.80;6.20;;;;;;;;;;6094095;23;20497;-88
2022/08/21 18:39:33;;;;;;;11.90;6.78;;;;;;;;;;6091911;23;20174;-88
2022/08/21 18:42:41;;;;;;;9.75;5.80;;;;;;;;;;6092184;23;20158;-87
2022/08/21 18:45:49;;;;;;;10.90;5.93;;;;;;;;;;6092098;23;20261;-87
2022/08/21 18:48:54;;;;;;;9.85;5.95;;;;;;;;;;6091634;23;20250;-88
2022/08/21 18:52:01;;;;;;;7.88;5.93;;;;;;;;;;6091644;23;20158;-90
2022/08/21 18:55:06;;;;;;;12.10;6.72;;;;;;;;;;6090314;23;20173;-88
2022/08/21 18:58:12;;;;;;;10.57;6.70;;;;;;;;;;6086965;23;20174;-87
2022/08/21 19:01:18;;;;;;;10.82;6.63;;;;;;;;;;6089014;23;20181;-89
2022/08/21 19:04:23;;;;;;;14.15;7.22;;;;;;;;;;6087709;23;20257;-88
2022/08/21 19:07:30;;;;;;;11.15;6.97;;;;;;;;;;6106399;23;20177;-89
2022/08/21 19:10:40;;;;;;;9.93;6.13;;;;;;;;;;6089148;23;20166;-89
2022/08/21 19:13:46;;;;;;;7.88;5.63;;;;;;;;;;6104903;23;20218;-87
2022/08/21 19:16:51;;;;;;;10.35;6.50;;;;;;;;;;6088795;23;20170;-89
2022/08/21 19:19:56;;;;;;;12.93;6.65;;;;;;;;;;6088966;23;20170;-90
2022/08/21 19:23:03;;;;;;;9.30;6.35;;;;;;;;;;6088484;23;20207;-89
2022/08/21 19:26:09;;;;;;;15.25;7.22;;;;;;;;;;6088390;23;20269;-91
2022/08/21 19:29:17;;;;;;;12.90;7.10;;;;;;;;;;6089309;23;20169;-87
2022/08/21 19:32:21;;;;;;;12.23;6.72;;;;;;;;;;6086834;23;20205;-87
2022/08/21 19:35:26;;;;;;;9.75;6.60;;;;;;;;;;6089265;23;20239;-88
2022/08/21 19:38:33;;;;;;;8.68;6.53;;;;;;;;;;6088006;23;20193;-89
2022/08/21 19:41:45;;;;;;;9.85;6.38;;;;;;;;;;6088550;23;20222;-89
2022/08/21 19:44:50;;;;;;;10.25;6.35;;;;;;;;;;6088904;23;20181;-90
2022/08/21 19:48:28;;;;;;;11.35;6.45;;;;;;;;;;6086776;23;20166;-88
2022/08/21 19:51:34;;;;;;;10.82;6.25;;;;;;;;;;6088376;23;20186;-89
2022/08/21 19:54:40;;;;;;;10.63;6.25;;;;;;;;;;6086862;23;20177;-89
2022/08/21 19:57:46;;;;;;;10.95;6.20;;;;;;;;;;6090949;23;20170;-87
2022/08/21 20:00:51;;;;;;;10.10;6.80;;;;;;;;;;6091605;23;20174;-89
2022/08/21 20:03:56;;;;;;;14.45;6.53;;;;;;;;;;6087039;23;20186;-89
2022/08/21 20:07:02;;;;;;;11.45;6.22;;;;;;;;;;6086266;23;20193;-89
2022/08/21 20:10:09;;;;;;;8.75;6.10;;;;;;;;;;6088851;23;20173;-88
2022/08/21 20:13:16;;;;;;;9.98;6.63;;;;;;;;;;6087907;23;20173;-89
2022/08/21 20:16:21;;;;;;;11.85;6.78;;;;;;;;;;6088078;23;20169;-88
2022/08/21 20:19:26;;;;;;;12.93;6.88;;;;;;;;;;6089307;23;20181;-89
2022/08/21 20:22:32;;;;;;;12.40;6.47;;;;;;;;;;6087696;23;20181;-88