Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:38;;;;;;;1.50;0.60;;;15.30;99.90;;;;;;5022501;28;20114;-66
2023/07/23 00:03:07;;;;;;;0.98;0.60;;;15.30;99.90;;;;;;5012770;28;20156;-66
2023/07/23 00:05:34;;;;;;;2.13;1.27;;;15.30;99.90;;;;;;5022340;28;20053;-68
2023/07/23 00:08:01;;;;;;;1.83;1.08;;;15.40;99.90;;;;;;5012093;28;20551;-65
2023/07/23 00:10:28;;;;;;;0.70;0.68;;;15.40;99.90;;;;;;5015701;28;20573;-67
2023/07/23 00:12:55;;;;;;;2.30;1.42;;;15.30;99.90;;;;;;5011753;28;20353;-66
2023/07/23 00:15:22;;;;;;;2.92;0.77;;;15.30;99.90;;;;;;5023314;28;20052;-66
2023/07/23 00:17:49;;;;;;;2.88;1.10;;;15.30;99.90;;;;;;5017561;28;20518;-67
2023/07/23 00:20:16;;;;;;;1.75;0.40;;;15.40;99.90;;;;;;5015049;28;20656;-66
2023/07/23 00:22:43;;;;;;;1.23;0.77;;;15.40;99.90;;;;;;5020436;28;20045;-66
2023/07/23 00:25:10;;;;;;;1.38;0.70;;;15.30;99.90;;;;;;5014746;28;20050;-67
2023/07/23 00:27:37;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5009427;28;20095;-66
2023/07/23 00:30:05;;;;;;;2.17;1.05;;;15.20;99.90;;;;;;5014992;28;20052;-68
2023/07/23 00:32:32;;;;;;;2.30;0.63;;;15.20;99.90;;;;;;5016154;28;20167;-66
2023/07/23 00:34:59;;;;;;;3.10;0.70;;;15.30;99.90;;;;;;5010796;28;20044;-65
2023/07/23 00:37:27;;;;;;;0.93;0.50;;;15.20;99.90;;;;;;5018277;28;20041;-66
2023/07/23 00:39:55;;;;;;;2.33;0.40;;;15.20;99.90;;;;;;5012588;28;20049;-67
2023/07/23 00:42:23;;;;;;;0.73;0.60;;;15.20;99.90;;;;;;5012894;28;20196;-65
2023/07/23 00:44:50;;;;;;;1.38;0.75;;;15.20;99.90;;;;;;5013868;28;20041;-67
2023/07/23 00:47:17;;;;;;;2.63;0.63;;;15.20;99.90;;;;;;5015878;28;20554;-66
2023/07/23 00:49:44;;;;;;;1.30;0.73;;;15.20;99.90;;;;;;5015573;28;20058;-65
2023/07/23 00:52:12;;;;;;;5.25;0.60;;;15.20;99.90;;;;;;5010480;28;20054;-65
2023/07/23 00:54:40;;;;;;;1.17;0.50;;;15.20;99.90;;;;;;5009676;28;20053;-66
2023/07/23 00:57:07;;;;;;;4.55;0.85;;;15.20;99.90;;;;;;5015445;28;20048;-66
2023/07/23 00:59:35;;;;;;;0.93;0.60;;;15.20;99.90;;;;;;5008802;28;20050;-66
2023/07/23 01:02:02;;;;;;;1.35;0.80;;;15.20;99.90;;;;;;5014067;28;20045;-66
2023/07/23 01:04:29;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5020318;28;20143;-65
2023/07/23 01:06:59;;;;;;;1.45;0.82;;;15.20;99.90;;;;;;5010810;28;20046;-66
2023/07/23 01:09:27;;;;;;;3.67;0.45;;;15.10;99.90;;;;;;5013241;28;20045;-66
2023/07/23 01:11:55;;;;;;;2.95;0.75;;;15.20;99.90;;;;;;5013268;28;20037;-66
2023/07/23 01:14:22;;;;;;;1.83;0.68;;;15.10;99.90;;;;;;5028824;28;20487;-68
2023/07/23 01:16:49;;;;;;;1.02;0.57;;;15.10;99.90;;;;;;5015482;28;20140;-68
2023/07/23 01:19:16;;;;;;;0.65;0.40;;;15.10;99.90;;;;;;5014318;28;20120;-65
2023/07/23 01:21:43;;;;;;;2.80;0.77;;;15.10;99.90;;;;;;5011121;28;20056;-65
2023/07/23 01:24:10;;;;;;;1.17;0.60;;;15.10;99.90;;;;;;5011284;28;20061;-68
2023/07/23 01:26:37;;;;;;;2.65;0.57;;;15.10;99.90;;;;;;5019782;28;20045;-66
2023/07/23 01:29:04;;;;;;;1.20;0.68;;;15.00;99.90;;;;;;5011663;28;20048;-66
2023/07/23 01:31:31;;;;;;;2.30;0.60;;;15.00;99.90;;;;;;5018268;28;20103;-65
2023/07/23 01:34:04;;;;;;;3.20;0.82;;;15.00;99.90;;;;;;5010126;28;20575;-66
2023/07/23 01:36:31;;;;;;;0.65;0.63;;;15.00;99.90;;;;;;5017667;28;20037;-65
2023/07/23 01:38:58;;;;;;;1.83;0.70;;;15.00;99.90;;;;;;5011600;28;20519;-67
2023/07/23 01:41:26;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;4998604;28;20137;-66
2023/07/23 01:43:54;;;;;;;0.75;0.63;;;14.90;99.90;;;;;;5011335;28;20061;-66
2023/07/23 01:46:21;;;;;;;1.75;0.73;;;14.90;99.90;;;;;;5019850;28;20049;-65
2023/07/23 01:48:48;;;;;;;1.08;0.63;;;14.90;99.90;;;;;;5013181;28;20046;-65
2023/07/23 01:51:15;;;;;;;0.57;0.52;;;14.90;99.90;;;;;;5009446;28;20411;-65
2023/07/23 01:53:42;;;;;;;1.40;0.68;;;14.90;99.90;;;;;;5019640;28;20151;-67
2023/07/23 01:56:09;;;;;;;1.55;0.88;;;14.80;99.90;;;;;;5012018;28;20030;-66
2023/07/23 01:58:36;;;;;;;2.30;0.60;;;14.80;99.90;;;;;;5047983;28;20072;-66
2023/07/23 02:01:04;;;;;;;0.77;0.60;;;14.80;99.90;;;;;;5029568;28;20045;-66
2023/07/23 02:03:32;;;;;;;1.17;0.63;;;14.90;99.90;;;;;;5017515;28;20064;-68
2023/07/23 02:06:00;;;;;;;1.05;0.93;;;14.90;99.90;;;;;;5011401;28;20042;-66
2023/07/23 02:08:28;;;;;;;1.75;0.55;;;14.90;99.90;;;;;;5016397;28;20124;-66
2023/07/23 02:11:02;;;;;;;1.88;0.75;;;14.90;99.90;;;;;;5015333;28;20403;-67
2023/07/23 02:13:29;;;;;;;1.27;0.90;;;14.90;99.90;;;;;;5014246;28;20065;-67
2023/07/23 02:15:56;;;;;;;1.83;0.98;;;14.80;99.90;;;;;;5020253;28;20124;-66
2023/07/23 02:18:23;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5026756;28;20422;-65
2023/07/23 02:20:51;;;;;;;0.77;0.57;;;14.90;99.90;;;;;;5019732;28;20823;-68
2023/07/23 02:23:17;;;;;;;0.65;0.50;;;14.90;99.90;;;;;;5007903;28;20558;-66
2023/07/23 02:25:47;;;;;;;1.58;0.70;;;14.90;99.90;;;;;;5015192;28;20049;-68
2023/07/23 02:28:15;;;;;;;1.17;0.82;;;14.80;99.90;;;;;;5050928;28;20450;-65
2023/07/23 02:30:42;;;;;;;0.93;0.60;;;14.90;99.90;;;;;;5016551;28;20405;-66
2023/07/23 02:33:09;;;;;;;1.45;0.70;;;14.80;99.90;;;;;;5013754;28;20161;-68
2023/07/23 02:35:36;;;;;;;2.15;0.90;;;14.90;99.90;;;;;;5011837;28;20096;-68
2023/07/23 02:38:04;;;;;;;0.73;0.50;;;14.80;99.90;;;;;;5010201;28;20061;-65
2023/07/23 02:40:33;;;;;;;2.60;0.95;;;14.80;99.90;;;;;;5011246;28;20476;-66
2023/07/23 02:43:01;;;;;;;0.98;0.57;;;14.80;99.90;;;;;;5019715;28;20049;-68
2023/07/23 02:45:29;;;;;;;1.38;0.82;;;14.80;99.90;;;;;;5013372;28;20113;-65
2023/07/23 02:47:56;;;;;;;0.90;0.80;;;14.80;99.90;;;;;;5015666;28;20480;-65
2023/07/23 02:50:23;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5021408;28;20580;-66
2023/07/23 02:52:50;;;;;;;4.20;1.15;;;14.80;99.90;;;;;;5014160;28;20037;-66
2023/07/23 02:55:17;;;;;;;2.00;0.70;;;14.70;99.90;;;;;;5012093;28;20049;-66
2023/07/23 02:57:44;;;;;;;0.75;0.73;;;14.80;99.90;;;;;;5015495;28;20038;-67
2023/07/23 03:00:11;;;;;;;1.75;1.08;;;14.70;99.90;;;;;;5019368;28;20054;-66
2023/07/23 03:02:38;;;;;;;1.15;0.77;;;14.70;99.90;;;;;;5013294;28;20528;-65
2023/07/23 03:05:06;;;;;;;0.95;0.90;;;14.60;99.90;;;;;;5002237;28;20053;-68
2023/07/23 03:07:34;;;;;;;1.30;0.52;;;14.60;99.90;;;;;;5015689;28;20045;-67
2023/07/23 03:10:03;;;;;;;6.30;0.70;;;14.60;99.90;;;;;;5023734;28;20041;-65
2023/07/23 03:12:32;;;;;;;1.23;0.80;;;14.60;99.90;;;;;;5016224;28;20567;-66
2023/07/23 03:14:59;;;;;;;1.08;0.70;;;14.50;99.90;;;;;;5022704;28;20387;-67
2023/07/23 03:17:26;;;;;;;3.55;1.65;;;14.60;99.90;;;;;;5026408;28;20306;-65
2023/07/23 03:19:53;;;;;;;1.45;0.70;;;14.60;99.90;;;;;;5020052;28;20064;-65
2023/07/23 03:22:20;;;;;;;1.10;0.98;;;14.50;99.90;;;;;;5024996;28;20052;-65
2023/07/23 03:24:47;;;;;;;1.20;0.95;;;14.50;99.90;;;;;;5017770;28;20065;-66
2023/07/23 03:27:14;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5019569;28;20471;-65
2023/07/23 03:29:41;;;;;;;1.63;0.77;;;14.50;99.90;;;;;;5015314;28;20060;-66
2023/07/23 03:32:08;;;;;;;2.50;1.40;;;14.50;99.90;;;;;;5019133;28;20053;-68
2023/07/23 03:34:35;;;;;;;2.35;1.60;;;14.50;99.90;;;;;;5014005;28;20033;-66
2023/07/23 03:37:02;;;;;;;3.05;1.00;;;14.40;99.90;;;;;;5017886;28;20048;-65
2023/07/23 03:39:30;;;;;;;1.85;1.00;;;14.30;99.90;;;;;;5041298;28;20077;-65
2023/07/23 03:41:56;;;;;;;1.50;1.02;;;14.30;99.90;;;;;;5014034;28;20046;-67
2023/07/23 03:44:23;;;;;;;1.65;0.60;;;14.20;99.90;;;;;;5010270;28;20504;-67
2023/07/23 03:47:16;;;;;;;0.82;0.82;;;14.20;99.90;;;;;;5022123;28;20099;-68
2023/07/23 03:49:44;;;;;;;2.67;1.23;;;14.10;99.90;;;;;;5046167;28;20045;-65
2023/07/23 03:52:11;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;5015688;28;20046;-66
2023/07/23 03:54:38;;;;;;;1.55;1.15;;;14.10;99.90;;;;;;5013601;28;20059;-66
2023/07/23 03:57:06;;;;;;;3.88;1.42;;;14.20;99.90;;;;;;5017396;28;20149;-66
2023/07/23 03:59:38;;;;;;;1.35;1.15;;;14.20;99.90;;;;;;5024358;28;20037;-67
2023/07/23 04:02:06;;;;;;;2.35;1.40;;;14.20;99.90;;;;;;5017642;28;20073;-66
2023/07/23 04:04:34;;;;;;;1.77;0.98;;;14.20;99.90;;;;;;5019971;28;20046;-65
2023/07/23 04:07:01;;;;;;;2.40;1.30;;;14.30;99.90;;;;;;5016293;28;20065;-66
2023/07/23 04:09:28;;;;;;;3.10;1.33;;;14.30;99.90;;;;;;5017725;28;20058;-66
2023/07/23 04:11:56;;;;;;;1.40;0.93;;;14.40;99.90;;;;;;5012274;28;20092;-65
2023/07/23 04:14:23;;;;;;;1.92;0.80;;;14.40;99.90;;;;;;5013226;28;20046;-67
2023/07/23 04:16:50;;;;;;;2.42;1.02;;;14.40;99.90;;;;;;5015192;28;20544;-66
2023/07/23 04:19:17;;;;;;;2.92;1.00;;;14.40;99.90;;;;;;5020177;28;20048;-66
2023/07/23 04:21:44;;;;;;;4.38;1.33;;;14.50;99.90;;;;;;5015041;28;20376;-66
2023/07/23 04:24:11;;;;;;;1.85;0.70;;;14.50;99.90;;;;;;5011446;28;20054;-66
2023/07/23 04:26:39;;;;;;;1.77;1.23;;;14.60;99.90;;;;;;5012257;28;20327;-65
2023/07/23 04:29:08;;;;;;;6.15;1.20;;;14.60;99.90;;;;;;5016296;28;20566;-66
2023/07/23 04:31:34;;;;;;;3.80;0.80;;;14.70;99.90;;;;;;5014990;28;20042;-66
2023/07/23 04:34:02;;;;;;;1.63;1.20;;;14.70;99.90;;;;;;5019580;28;20472;-66
2023/07/23 04:36:28;;;;;;;2.65;1.40;;;14.80;99.90;;;;;;5015760;28;20046;-69
2023/07/23 04:38:55;;;;;;;2.45;0.65;;;14.80;99.90;;;;;;5017569;28;20069;-66
2023/07/23 04:41:22;;;;;;;2.25;1.05;;;14.90;99.90;;;;;;5017455;28;20049;-66
2023/07/23 04:43:49;;;;;;;1.27;1.00;;;14.90;99.90;;;;;;5014710;28;20535;-68
2023/07/23 04:46:16;;;;;;;2.70;0.93;;;14.80;99.90;;;;;;5018595;28;20122;-66
2023/07/23 04:48:43;;;;;;;1.02;0.82;;;14.80;99.90;;;;;;5014966;28;20037;-65
2023/07/23 04:51:10;;;;;;;1.10;0.80;;;14.80;99.90;;;;;;5014051;28;20049;-66
2023/07/23 04:53:37;;;;;;;0.82;0.73;;;14.90;99.90;;;;;;5012373;28;20042;-66
2023/07/23 04:56:05;;;;;;;0.95;0.70;;;14.90;99.90;;;;;;5017766;28;20046;-66
2023/07/23 04:58:32;;;;;;;1.45;0.65;;;14.90;99.90;;;;;;5007981;28;20038;-66
2023/07/23 05:01:07;;;;;;;2.75;1.25;;;15.00;99.90;;;;;;5021203;28;20811;-66
2023/07/23 05:03:34;;;;;;;0.93;0.77;;;15.00;99.90;;;;;;5016293;28;20038;-66
2023/07/23 05:06:02;;;;;;;2.35;0.85;;;15.00;99.90;;;;;;5021263;28;20046;-66
2023/07/23 05:08:29;;;;;;;1.77;0.80;;;15.00;99.90;;;;;;5014207;28;20065;-66
2023/07/23 05:11:01;;;;;;;2.25;1.48;;;15.00;99.90;;;;;;5017371;28;20049;-67
2023/07/23 05:13:28;;;;;;;1.55;1.27;;;15.10;99.90;;;;;;5009047;28;20069;-65
2023/07/23 05:15:58;;;;;;;4.28;1.02;;;15.10;99.90;;;;;;5013925;28;20057;-66
2023/07/23 05:18:26;;;;;;;5.35;2.03;;;15.10;99.90;;;;;;5015246;28;20078;-67
2023/07/23 05:20:53;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5017332;28;20391;-65
2023/07/23 05:23:20;;;;;;;3.13;1.13;;;15.10;99.90;;;;;;5017825;28;20053;-66
2023/07/23 05:25:47;;;;;;;1.98;1.75;;;15.20;99.90;;;;;;5018836;28;20125;-66
2023/07/23 05:28:14;;;;;;;1.27;1.10;;;15.20;99.90;;;;;;5011093;28;20115;-66
2023/07/23 05:30:41;;;;;;;1.52;0.90;;;15.20;99.90;;;;;;5016917;28;20499;-66
2023/07/23 05:33:09;;;;;;;1.50;0.90;;;15.20;99.90;;;;;;5013140;28;20045;-66
2023/07/23 05:35:36;;;;;;;3.13;0.80;;;15.30;99.90;;;;;;5017898;28;20052;-65
2023/07/23 05:38:03;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;5019559;28;20045;-65
2023/07/23 05:40:35;;;;;;;1.25;0.80;;;15.30;99.90;;;;;;5016437;28;20061;-66
2023/07/23 05:43:13;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;5016679;28;20038;-66
2023/07/23 05:45:40;;;;;;;2.38;0.98;;;15.30;99.90;;;;;;5010316;28;20048;-68
2023/07/23 05:48:06;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;5015114;28;20095;-65
2023/07/23 05:50:33;;;;;;;1.05;0.90;;;15.40;99.90;;;;;;5015048;28;20045;-66
2023/07/23 05:53:00;;;;;;;2.33;1.00;;;15.40;99.90;;;;;;5017721;28;20037;-66
2023/07/23 05:55:27;;;;;;;0.95;0.68;;;15.50;99.90;;;;;;5011371;28;20120;-66
2023/07/23 05:57:54;;;;;;;2.88;1.10;;;15.50;99.90;;;;;;5011703;28;20056;-66
2023/07/23 06:00:21;;;;;;;1.02;0.88;;;15.60;99.90;;;;;;5015553;28;20076;-65
2023/07/23 06:02:48;;;;;;;1.45;0.73;;;15.60;99.90;;;;;;5021675;28;20062;-66
2023/07/23 06:05:15;;;;;;;1.80;0.60;;;15.60;99.90;;;;;;5008463;28;20133;-66
2023/07/23 06:07:42;;;;;;;1.20;1.13;;;15.60;99.90;;;;;;5015050;28;20499;-66
2023/07/23 06:10:09;;;;;;;2.95;1.00;;;15.70;99.90;;;;;;5012007;28;20077;-66
2023/07/23 06:12:36;;;;;;;2.28;1.25;;;15.60;99.90;;;;;;5016968;28;20446;-66
2023/07/23 06:15:03;;;;;;;1.23;1.00;;;15.60;99.90;;;;;;5005703;28;20069;-66
2023/07/23 06:17:31;;;;;;;1.27;1.17;;;15.70;99.90;;;;;;5017078;28;20038;-66
2023/07/23 06:19:58;;;;;;;0.90;0.55;;;15.70;99.90;;;;;;5014882;28;20049;-66
2023/07/23 06:22:25;;;;;;;0.98;0.88;;;15.70;99.90;;;;;;5010475;28;20103;-66
2023/07/23 06:24:52;;;;;;;0.75;0.73;;;15.70;99.90;;;;;;5013860;28;20527;-66
2023/07/23 06:27:18;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5014581;28;20496;-65
2023/07/23 06:29:45;;;;;;;1.85;0.90;;;15.70;99.90;;;;;;5014264;28;20099;-65
2023/07/23 06:32:12;;;;;;;0.88;0.65;;;15.70;99.90;;;;;;5012189;28;20037;-66
2023/07/23 06:34:39;;;;;;;1.27;0.80;;;15.80;99.90;;;;;;5012087;28;20073;-66
2023/07/23 06:37:06;;;;;;;1.98;0.93;;;15.90;99.90;;;;;;5019600;28;20136;-67
2023/07/23 06:39:33;;;;;;;1.25;1.15;;;15.90;99.90;;;;;;5016580;28;20460;-66
2023/07/23 06:42:00;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;5018650;28;20658;-66
2023/07/23 06:44:27;;;;;;;1.23;0.80;;;15.80;99.90;;;;;;5012073;28;20046;-66
2023/07/23 06:46:57;;;;;;;0.95;0.90;;;15.80;99.90;;;;;;5010205;28;20045;-68
2023/07/23 06:49:28;;;;;;;2.13;0.80;;;15.80;99.90;;;;;;5018982;28;20123;-66
2023/07/23 06:51:56;;;;;;;3.80;0.85;;;15.80;99.90;;;;;;5015700;28;20053;-65
2023/07/23 06:54:23;;;;;;;2.83;0.77;;;15.80;99.90;;;;;;5013070;28;20539;-66
2023/07/23 06:56:51;;;;;;;0.88;0.85;;;15.90;99.90;;;;;;5012052;28;20041;-66
2023/07/23 06:59:19;;;;;;;0.60;0.52;;;15.90;99.90;;;;;;5010038;28;20046;-65
2023/07/23 07:01:45;;;;;;;0.88;0.88;;;15.90;99.90;;;;;;5013623;28;20111;-66
2023/07/23 07:04:12;;;;;;;1.77;0.90;;;15.90;99.90;;;;;;5007428;28;20392;-68
2023/07/23 07:06:40;;;;;;;1.80;1.02;;;15.90;99.90;;;;;;5013636;28;20311;-65
2023/07/23 07:09:06;;;;;;;2.13;1.25;;;16.00;99.90;;;;;;5011125;28;20046;-66
2023/07/23 07:11:33;;;;;;;0.98;0.95;;;15.90;99.90;;;;;;5017228;28;20091;-66
2023/07/23 07:14:00;;;;;;;4.18;0.88;;;16.00;99.90;;;;;;5012037;28;20403;-65
2023/07/23 07:16:27;;;;;;;1.10;0.90;;;16.00;99.90;;;;;;5013999;28;20127;-66
2023/07/23 07:18:54;;;;;;;2.05;0.90;;;16.10;99.90;;;;;;5015046;28;20048;-66
2023/07/23 07:21:21;;;;;;;2.15;0.73;;;16.00;99.90;;;;;;5010659;28;20034;-65
2023/07/23 07:23:48;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5013849;28;20076;-67
2023/07/23 07:26:15;;;;;;;1.65;1.10;;;16.10;99.90;;;;;;5015798;28;20109;-66
2023/07/23 07:28:42;;;;;;;1.63;1.42;;;16.10;99.90;;;;;;5045352;28;20057;-68
2023/07/23 07:31:11;;;;;;;1.77;1.00;;;16.10;99.90;;;;;;5008055;28;20034;-68
2023/07/23 07:33:39;;;;;;;0.98;0.82;;;16.10;99.90;;;;;;5015107;28;20045;-66
2023/07/23 07:36:06;;;;;;;3.80;0.82;;;16.10;99.90;;;;;;5009964;28;20100;-65
2023/07/23 07:38:33;;;;;;;1.48;1.27;;;16.10;99.90;;;;;;5011901;28;20534;-66
2023/07/23 07:41:01;;;;;;;1.10;0.90;;;16.10;99.90;;;;;;5014803;28;20129;-65
2023/07/23 07:43:28;;;;;;;3.38;1.48;;;16.20;99.90;;;;;;5014033;28;20065;-66
2023/07/23 07:45:59;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5011632;28;20057;-65
2023/07/23 07:48:28;;;;;;;1.30;1.00;;;16.10;99.90;;;;;;5013355;28;20046;-66
2023/07/23 07:51:00;;;;;;;1.08;0.98;;;16.10;99.90;;;;;;5014969;28;20053;-67
2023/07/23 07:53:27;;;;;;;2.28;0.93;;;16.00;99.90;;;;;;5018044;28;20061;-66
2023/07/23 07:55:55;;;;;;;1.58;1.20;;;16.00;99.90;;;;;;5012317;28;20050;-66
2023/07/23 07:58:26;;;;;;;5.50;0.90;;;16.10;99.90;;;;;;5020717;28;20049;-67
2023/07/23 08:00:54;;;;;;;2.33;1.33;;;16.10;99.90;;;;;;5016230;28;20062;-68
2023/07/23 08:03:29;;;;;;;1.70;1.25;;;16.10;99.90;;;;;;5019840;28;20077;-68
2023/07/23 08:05:58;;;;;;;5.72;1.35;;;16.10;99.90;;;;;;5019748;28;20376;-66
2023/07/23 08:08:27;;;;;;;6.03;2.05;;;16.20;99.90;;;;;;5014834;28;20128;-65
2023/07/23 08:10:56;;;;;;;1.35;1.25;;;16.20;99.90;;;;;;5021172;28;20364;-66
2023/07/23 08:13:24;;;;;;;0.88;0.60;;;16.10;99.90;;;;;;5017163;28;20046;-65
2023/07/23 08:15:52;;;;;;;2.35;0.80;;;16.10;99.90;;;;;;5017076;28;20034;-66
2023/07/23 08:18:21;;;;;;;;;;;16.10;99.90;;;;;;5015952;28;20045;-66
2023/07/23 08:20:49;;;;;;;1.75;1.45;;;16.20;99.90;;;;;;5021000;28;19931;-67
2023/07/23 08:23:16;;;;;;;1.75;1.05;;;16.10;99.90;;;;;;5014675;28;20435;-65
2023/07/23 08:25:48;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;5006887;28;20060;-66
2023/07/23 08:28:20;;;;;;;6.13;2.22;;;16.10;99.90;;;;;;5016095;28;20056;-66
2023/07/23 08:30:47;;;;;;;2.00;1.48;;;16.00;99.90;;;;;;5012610;28;20042;-65
2023/07/23 08:33:17;;;;;;;1.35;1.25;;;16.00;99.90;;;;;;5012454;28;20502;-66
2023/07/23 08:35:45;;;;;;;1.55;0.90;;;16.10;99.90;;;;;;5017818;28;20407;-66
2023/07/23 08:38:12;;;;;;;5.93;1.20;;;16.00;99.90;;;;;;5012027;28;20495;-66
2023/07/23 08:40:44;;;;;;;1.17;1.08;;;16.00;99.90;;;;;;5014875;28;20274;-66
2023/07/23 08:43:39;;;;;;;2.17;0.88;;;16.10;99.90;;;;;;5014831;28;20068;-67
2023/07/23 08:46:26;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5016835;28;20069;-66
2023/07/23 08:49:04;;;;;;;1.08;0.90;;;16.30;99.90;;;;;;5016688;28;21370;-66
2023/07/23 08:51:34;;;;;;;1.50;0.85;;;16.30;99.90;;;;;;5023582;28;20041;-65
2023/07/23 08:54:03;;;;;;;0.90;0.70;;;16.50;99.90;;;;;;5017100;28;20393;-67
2023/07/23 08:56:30;;;;;;;0.93;0.80;;;16.70;99.90;;;;;;5016527;28;20102;-66
2023/07/23 08:59:00;;;;;;;1.17;0.80;;;16.90;99.90;;;;;;5014265;28;20872;-66
2023/07/23 09:01:31;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5019392;28;20042;-65
2023/07/23 09:03:58;;;;;;;1.40;0.80;;;16.80;99.90;;;;;;5017717;28;20037;-66
2023/07/23 09:06:30;;;;;;;1.00;0.93;;;16.70;99.90;;;;;;5010865;28;20053;-66
2023/07/23 09:09:01;;;;;;;3.22;0.93;;;16.70;99.90;;;;;;5019196;28;20046;-65
2023/07/23 09:11:29;;;;;;;4.03;1.20;;;16.60;99.90;;;;;;5013251;28;20073;-68
2023/07/23 09:14:01;;;;;;;0.85;0.85;;;16.50;99.90;;;;;;5017724;28;20049;-67
2023/07/23 09:16:28;;;;;;;1.92;1.23;;;16.60;99.90;;;;;;5017963;28;20491;-66
2023/07/23 09:18:55;;;;;;;3.17;1.00;;;16.60;99.90;;;;;;5021260;28;20414;-66
2023/07/23 09:21:26;;;;;;;2.28;1.17;;;16.60;99.90;;;;;;5013218;28;20042;-66
2023/07/23 09:23:56;;;;;;;4.88;1.10;;;16.50;99.90;;;;;;5018616;28;20050;-67
2023/07/23 09:26:26;;;;;;;1.02;0.70;;;16.60;99.90;;;;;;5014537;28;20053;-66
2023/07/23 09:28:57;;;;;;;7.03;0.93;;;16.70;99.90;;;;;;5011912;28;20053;-65
2023/07/23 09:31:27;;;;;;;3.05;0.80;;;16.80;99.90;;;;;;5013654;28;20037;-67
2023/07/23 09:33:56;;;;;;;1.42;1.05;;;16.80;99.90;;;;;;5017450;28;20033;-68
2023/07/23 09:36:24;;;;;;;1.13;0.98;;;17.00;99.90;;;;;;5014860;28;20049;-66
2023/07/23 09:39:02;;;;;;;1.63;1.52;;;17.20;99.90;;;;;;5011835;28;20057;-65
2023/07/23 09:41:33;;;;;;;1.10;0.75;;;17.20;99.90;;;;;;5015869;28;20513;-66
2023/07/23 09:44:11;;;;;;;1.70;1.00;;;17.30;99.90;;;;;;5005071;28;20049;-66
2023/07/23 09:46:45;;;;;;;1.25;1.15;;;17.30;99.90;;;;;;5017772;28;20042;-68
2023/07/23 09:49:13;;;;;;;1.15;0.90;;;17.30;99.90;;;;;;5009571;28;20487;-65
2023/07/23 09:51:51;;;;;;;1.45;1.27;;;17.20;99.90;;;;;;5023465;28;20042;-65
2023/07/23 09:54:18;;;;;;;1.85;1.23;;;17.30;99.90;;;;;;5017565;28;20038;-65
2023/07/23 09:56:46;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5014733;28;20049;-68
2023/07/23 09:59:14;;;;;;;0.90;0.52;;;17.10;99.90;;;;;;5015634;28;20293;-67
2023/07/23 10:01:42;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5017531;28;20042;-67
2023/07/23 10:04:11;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5010998;28;20096;-66
2023/07/23 10:06:40;;;;;;;2.25;1.13;;;17.00;99.90;;;;;;5014588;28;20046;-66
2023/07/23 10:09:07;;;;;;;1.23;1.13;;;17.20;99.90;;;;;;5012169;28;20041;-65
2023/07/23 10:11:34;;;;;;;4.40;1.52;;;17.40;99.90;;;;;;5009446;28;20045;-65
2023/07/23 10:14:02;;;;;;;8.15;1.48;;;17.80;99.90;;;;;;5011455;28;20160;-67
2023/07/23 10:16:38;;;;;;;4.40;0.98;;;17.80;99.90;;;;;;5010980;28;20432;-66
2023/07/23 10:19:07;;;;;;;7.65;1.20;;;17.90;99.90;;;;;;5014706;28;20709;-67
2023/07/23 10:21:35;;;;;;;5.53;1.95;;;17.90;99.90;;;;;;5007707;28;20050;-68
2023/07/23 10:24:03;;;;;;;4.88;0.88;;;18.10;99.90;;;;;;5019624;28;20057;-65
2023/07/23 10:26:39;;;;;;;1.90;1.15;;;18.20;99.90;;;;;;5015733;28;20136;-66
2023/07/23 10:29:11;;;;;;;2.38;0.60;;;18.20;99.90;;;;;;5010932;28;20496;-68
2023/07/23 10:31:40;;;;;;;3.55;1.23;;;18.30;99.90;;;;;;5011635;28;20041;-66
2023/07/23 10:34:22;;;;;;;6.28;1.15;;;18.20;99.90;;;;;;5015532;28;20045;-67
2023/07/23 10:37:09;;;;;;;1.55;0.88;;;18.40;99.90;;;;;;5011888;28;20513;-66
2023/07/23 10:39:40;;;;;;;2.13;0.60;;;18.50;99.90;;;;;;5011002;28;20104;-66
2023/07/23 10:42:07;;;;;;;1.50;1.08;;;18.70;99.90;;;;;;5014988;28;20068;-66
2023/07/23 10:44:38;;;;;;;0.75;0.55;;;18.90;99.90;;;;;;5015742;28;20388;-65
2023/07/23 10:47:31;;;;;;;4.25;0.50;;;19.00;99.90;;;;;;5014653;28;20056;-66
2023/07/23 10:50:12;;;;;;;1.52;0.95;;;18.80;99.90;;;;;;5020539;28;20061;-66
2023/07/23 10:52:39;;;;;;;1.85;0.70;;;18.70;99.90;;;;;;5010589;28;20038;-65
2023/07/23 10:55:08;;;;;;;1.13;1.02;;;18.70;99.90;;;;;;5014678;28;20053;-65
2023/07/23 10:57:41;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5010908;28;20042;-65
2023/07/23 11:00:19;;;;;;;0.90;0.65;;;18.30;99.90;;;;;;5015947;28;20049;-68
2023/07/23 11:02:53;;;;;;;1.83;0.60;;;18.10;99.90;;;;;;5012261;28;20487;-66
2023/07/23 11:05:21;;;;;;;8.57;1.00;;;18.00;99.90;;;;;;5012447;28;20049;-67
2023/07/23 11:08:11;;;;;;;0.95;0.95;;;17.90;99.90;;;;;;5011238;28;20061;-66
2023/07/23 11:10:58;;;;;;;1.98;0.80;;;17.70;99.90;;;;;;5009680;28;20056;-67
2023/07/23 11:13:30;;;;;;;1.65;1.10;;;17.80;99.90;;;;;;5013001;28;20050;-67
2023/07/23 11:15:57;;;;;;;2.30;0.93;;;18.00;99.90;;;;;;5010528;28;20048;-68
2023/07/23 11:18:25;;;;;;;0.73;0.57;;;18.10;99.90;;;;;;5010326;28;20083;-67
2023/07/23 11:20:53;;;;;;;1.63;1.25;;;18.10;99.90;;;;;;5009952;28;20731;-67
2023/07/23 11:23:23;;;;;;;1.42;1.33;;;17.90;99.90;;;;;;5012192;28;20411;-67
2023/07/23 11:25:51;;;;;;;1.37;0.63;;;17.80;99.90;;;;;;5016775;28;20543;-66
2023/07/23 11:28:20;;;;;;;3.83;2.03;;;18.00;99.90;;;;;;5013869;28;20063;-66
2023/07/23 11:30:52;;;;;;;1.63;0.88;;;17.90;99.90;;;;;;5018371;28;20050;-66
2023/07/23 11:33:21;;;;;;;2.05;0.82;;;18.00;99.90;;;;;;5014956;28;20037;-65
2023/07/23 11:35:49;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5017970;28;20045;-66
2023/07/23 11:38:16;;;;;;;1.20;0.95;;;18.00;99.90;;;;;;5018614;28;20423;-66
2023/07/23 11:40:52;;;;;;;1.30;0.63;;;18.00;99.90;;;;;;5018837;28;20056;-67
2023/07/23 11:43:19;;;;;;;1.13;0.50;;;18.00;99.90;;;;;;5014530;28;20046;-65
2023/07/23 11:45:49;;;;;;;1.83;1.20;;;17.90;99.90;;;;;;5020111;28;20049;-66
2023/07/23 11:48:17;;;;;;;1.52;0.95;;;17.90;99.90;;;;;;5021070;28;20144;-67
2023/07/23 11:50:45;;;;;;;2.85;0.63;;;18.00;99.90;;;;;;5018415;28;20030;-66
2023/07/23 11:53:13;;;;;;;3.55;1.05;;;18.40;99.90;;;;;;5020802;28;20072;-66
2023/07/23 11:55:43;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5015543;28;20045;-67
2023/07/23 11:58:18;;;;;;;0.63;0.50;;;18.70;99.90;;;;;;5016358;28;20123;-66
2023/07/23 12:00:49;;;;;;;1.60;1.08;;;19.10;99.90;;;;;;5010487;28;20100;-66
2023/07/23 12:03:16;;;;;;;2.15;1.58;;;19.10;99.90;;;;;;5017105;28;20507;-66
2023/07/23 12:05:43;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5033572;28;20710;-67
2023/07/23 12:08:11;;;;;;;2.08;1.08;;;18.80;99.90;;;;;;5018208;28;20096;-67
2023/07/23 12:10:38;;;;;;;1.33;1.00;;;18.40;99.90;;;;;;5019634;28;20095;-66
2023/07/23 12:13:10;;;;;;;1.98;0.75;;;18.30;99.90;;;;;;5015747;28;20053;-68
2023/07/23 12:15:38;;;;;;;1.65;1.13;;;18.60;99.90;;;;;;5023309;28;20037;-66
2023/07/23 12:18:09;;;;;;;0.77;0.50;;;19.00;99.90;;;;;;5015449;28;20045;-66
2023/07/23 12:20:38;;;;;;;1.40;0.80;;;19.10;99.90;;;;;;5017876;28;20059;-67
2023/07/23 12:23:05;;;;;;;4.38;1.20;;;19.20;99.90;;;;;;5009574;28;20053;-67
2023/07/23 12:25:32;;;;;;;3.00;0.80;;;19.20;99.90;;;;;;5016770;28;20073;-66
2023/07/23 12:27:59;;;;;;;1.90;0.90;;;19.30;99.90;;;;;;5015311;28;20042;-66
2023/07/23 12:30:26;;;;;;;6.10;1.48;;;19.40;99.90;;;;;;5012592;28;20042;-66
2023/07/23 12:32:53;;;;;;;0.82;0.60;;;19.40;99.90;;;;;;5015148;28;20055;-66
2023/07/23 12:35:20;;;;;;;1.00;0.70;;;19.20;99.90;;;;;;5017439;28;20045;-66
2023/07/23 12:37:47;;;;;;;1.20;0.70;;;18.90;99.90;;;;;;5014008;28;20061;-66
2023/07/23 12:40:14;;;;;;;2.83;0.80;;;18.80;99.90;;;;;;5021885;28;20041;-66
2023/07/23 12:42:40;;;;;;;1.23;0.63;;;18.90;99.90;;;;;;5012893;28;20046;-67
2023/07/23 12:45:08;;;;;;;0.90;0.70;;;18.90;99.90;;;;;;5018717;28;20053;-65
2023/07/23 12:47:35;;;;;;;1.02;0.93;;;19.00;99.90;;;;;;5016888;28;20049;-66
2023/07/23 12:50:02;;;;;;;1.77;1.25;;;19.10;99.90;;;;;;5023592;28;20442;-67
2023/07/23 12:52:29;;;;;;;0.93;0.73;;;19.40;99.90;;;;;;5015429;28;20084;-66
2023/07/23 12:54:56;;;;;;;4.03;1.20;;;19.40;99.90;;;;;;5020782;28;20140;-65