Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:11;;;;;;;;;;;;;;;9.83;67.56;100367.69;6153556;23;987;-77
2022/10/03 00:03:37;;;;;;;;;;;;;;;9.74;67.79;100370.66;6155171;23;1992;-76
2022/10/03 00:06:05;;;;;;;;;;;;;;;9.77;67.63;100374.78;6129039;23;1314;-76
2022/10/03 00:08:31;;;;;;;;;;;;;;;9.71;67.64;100381.03;6126937;23;1181;-76
2022/10/03 00:10:58;;;;;;;;;;;;;;;9.71;67.85;100381.03;6155523;23;780;-76
2022/10/03 00:13:25;;;;;;;;;;;;;;;9.76;67.50;100387.41;6154924;23;1015;-76
2022/10/03 00:15:52;;;;;;;;;;;;;;;9.82;67.58;100391.06;6154014;23;944;-76
2022/10/03 00:18:27;;;;;;;;;;;;;;;9.74;67.51;100383.28;6153890;23;855;-76
2022/10/03 00:20:54;;;;;;;;;;;;;;;9.71;67.77;100392.63;6129342;23;1217;-76
2022/10/03 00:23:20;;;;;;;;;;;;;;;9.71;67.89;100389.91;6126975;23;1905;-76
2022/10/03 00:25:47;;;;;;;;;;;;;;;9.30;67.50;100334.78;6152683;23;964;-76
2022/10/03 00:28:13;;;;;;;;;;;;;;;9.74;67.41;100383.28;6129133;23;1357;-76
2022/10/03 00:30:40;;;;;;;;;;;;;;;9.70;67.42;100392.81;6154209;23;1034;-76
2022/10/03 00:33:06;;;;;;;;;;;;;;;9.71;67.68;100398.00;6154204;23;948;-76
2022/10/03 00:35:33;;;;;;;;;;;;;;;9.68;67.65;100403.81;6155169;23;952;-76
2022/10/03 00:37:59;;;;;;;;;;;;;;;9.66;67.72;100405.06;6152887;23;963;-76
2022/10/03 00:40:26;;;;;;;;;;;;;;;9.67;67.49;100406.69;6153571;23;1049;-76
2022/10/03 00:42:52;;;;;;;;;;;;;;;9.63;67.69;100406.31;6153766;23;1897;-76
2022/10/03 00:45:19;;;;;;;;;;;;;;;9.68;67.56;100413.75;6154147;23;1042;-76
2022/10/03 00:47:45;;;;;;;;;;;;;;;9.65;67.46;100411.50;6153369;23;1018;-76
2022/10/03 00:50:12;;;;;;;;;;;;;;;9.61;67.57;100411.06;6154889;23;1002;-76
2022/10/03 00:52:39;;;;;;;;;;;;;;;9.65;67.25;100414.19;6126368;23;1002;-76
2022/10/03 00:55:05;;;;;;;;;;;;;;;9.67;67.13;100410.19;6153447;23;975;-76
2022/10/03 00:57:32;;;;;;;;;;;;;;;9.61;67.71;100411.06;6151700;23;986;-76
2022/10/03 00:59:59;;;;;;;;;;;;;;;9.61;67.52;100410.25;6153472;23;966;-76
2022/10/03 01:02:25;;;;;;;;;;;;;;;9.58;67.65;100411.50;6126627;23;1901;-76
2022/10/03 01:04:52;;;;;;;;;;;;;;;9.58;67.36;100413.38;6153630;23;967;-76
2022/10/03 01:07:18;;;;;;;;;;;;;;;9.62;67.47;100415.44;6152728;23;871;-77
2022/10/03 01:09:45;;;;;;;;;;;;;;;9.58;67.36;100408.81;6154908;23;1034;-76
2022/10/03 01:12:12;;;;;;;;;;;;;;;9.58;67.41;100410.69;6129107;23;967;-76
2022/10/03 01:14:38;;;;;;;;;;;;;;;9.60;67.25;100411.31;6127452;23;1199;-76
2022/10/03 01:17:05;;;;;;;;;;;;;;;9.62;67.21;100406.50;6153615;23;947;-76
2022/10/03 01:19:31;;;;;;;;;;;;;;;9.58;67.35;100403.44;6154756;23;1884;-76
2022/10/03 01:21:58;;;;;;;;;;;;;;;9.51;67.41;100395.44;6154172;23;1003;-75
2022/10/03 01:24:24;;;;;;;;;;;;;;;9.48;67.69;100403.94;6125642;23;1979;-75
2022/10/03 01:26:51;;;;;;;;;;;;;;;9.51;67.59;100411.56;6128817;23;1026;-76
2022/10/03 01:32:02;;;;;;;;;;;;;;;9.55;67.27;100423.50;6128629;23;972;-76
2022/10/03 01:34:28;;;;;;;;;;;;;;;9.49;67.37;100424.38;6128128;23;932;-76
2022/10/03 01:36:55;;;;;;;;;;;;;;;9.47;67.65;100420.25;6130429;23;1217;-75
2022/10/03 01:39:21;;;;;;;;;;;;;;;9.45;67.66;100427.72;6129243;23;1215;-76
2022/10/03 01:41:48;;;;;;;;;;;;;;;9.46;67.38;100430.19;6156539;23;1018;-76
2022/10/03 01:44:15;;;;;;;;;;;;;;;9.47;67.60;100431.00;6129066;23;1927;-76
2022/10/03 01:46:42;;;;;;;;;;;;;;;9.47;67.27;100437.25;6130367;23;944;-76
2022/10/03 01:49:09;;;;;;;;;;;;;;;9.48;67.59;100438.06;6130705;23;960;-76
2022/10/03 01:51:35;;;;;;;;;;;;;;;9.45;67.53;100447.38;6130285;23;948;-76
2022/10/03 01:54:02;;;;;;;;;;;;;;;9.42;67.45;100447.81;6155070;23;924;-76
2022/10/03 01:56:28;;;;;;;;;;;;;;;9.45;67.44;100455.44;6157380;23;1019;-76
2022/10/03 01:58:55;;;;;;;;;;;;;;;9.40;67.37;100443.66;6157073;23;1026;-76
2022/10/03 02:01:22;;;;;;;;;;;;;;;9.35;67.63;100438.94;6129048;23;1203;-77
2022/10/03 02:03:48;;;;;;;;;;;;;;;9.36;67.38;100442.47;6156329;23;1897;-76
2022/10/03 02:06:15;;;;;;;;;;;;;;;9.38;67.18;100448.44;6157858;23;971;-76
2022/10/03 02:08:41;;;;;;;;;;;;;;;9.38;67.30;100448.44;6155788;23;1018;-75
2022/10/03 02:11:08;;;;;;;;;;;;;;;9.35;67.64;100448.84;6158225;23;1019;-76
2022/10/03 02:13:35;;;;;;;;;;;;;;;9.34;67.64;100445.34;6130817;23;1469;-76
2022/10/03 02:16:02;;;;;;;;;;;;;;;9.38;67.42;100453.81;6157074;23;1010;-76
2022/10/03 02:18:28;;;;;;;;;;;;;;;9.35;67.42;100443.47;6156966;23;968;-76
2022/10/03 02:20:55;;;;;;;;;;;;;;;9.32;67.53;100444.72;6157995;23;1262;-76
2022/10/03 02:23:21;;;;;;;;;;;;;;;9.33;67.46;100443.72;6156009;23;1905;-76
2022/10/03 02:25:49;;;;;;;;;;;;;;;9.30;67.50;100455.72;6156236;23;983;-76
2022/10/03 02:28:15;;;;;;;;;;;;;;;9.26;67.52;100454.47;6129844;23;1214;-76
2022/10/03 02:30:41;;;;;;;;;;;;;;;9.34;67.53;100461.47;6154984;23;995;-76
2022/10/03 02:33:08;;;;;;;;;;;;;;;9.30;67.37;100463.78;6155618;23;1006;-76
2022/10/03 02:35:35;;;;;;;;;;;;;;;9.27;67.64;100463.38;6129598;23;1011;-76
2022/10/03 02:38:02;;;;;;;;;;;;;;;9.25;67.35;100465.44;6129376;23;936;-75
2022/10/03 02:40:28;;;;;;;;;;;;;;;9.24;67.64;100479.94;6155684;23;963;-75
2022/10/03 02:42:56;;;;;;;;;;;;;;;9.24;67.39;100475.38;6155588;23;1946;-76
2022/10/03 02:45:22;;;;;;;;;;;;;;;9.23;67.65;100471.03;6154740;23;979;-76
2022/10/03 02:47:49;;;;;;;;;;;;;;;9.22;67.70;100480.13;6129672;23;1245;-76
2022/10/03 02:50:18;;;;;;;;;;;;;;;9.20;67.51;100479.50;6156236;23;967;-76
2022/10/03 02:52:44;;;;;;;;;;;;;;;9.22;67.23;100482.81;6152822;23;987;-76
2022/10/03 02:55:11;;;;;;;;;;;;;;;9.18;67.60;100486.16;6155508;23;975;-76
2022/10/03 02:57:37;;;;;;;;;;;;;;;9.18;67.36;100484.28;6156556;23;991;-76
2022/10/03 03:00:04;;;;;;;;;;;;;;;9.22;67.21;100482.00;6154501;23;1158;-76
2022/10/03 03:02:30;;;;;;;;;;;;;;;9.15;67.58;100484.72;6128372;23;1269;-76
2022/10/03 03:04:57;;;;;;;;;;;;;;;9.17;67.34;100487.19;6154943;23;1988;-76
2022/10/03 03:07:25;;;;;;;;;;;;;;;9.14;67.66;100484.91;6155256;23;1023;-76
2022/10/03 03:12:20;;;;;;;;;;;;;;;9.14;67.56;100493.78;6072668;23;1141;-76
2022/10/03 03:14:47;;;;;;;;;;;;;;;9.13;67.61;100502.91;6097193;23;714;-76
2022/10/03 03:17:13;;;;;;;;;;;;;;;9.13;67.54;100502.91;6097818;23;800;-76
2022/10/03 03:19:40;;;;;;;;;;;;;;;9.12;67.48;100506.63;6083267;23;1082;-76
2022/10/03 03:22:09;;;;;;;;;;;;;;;9.13;67.53;100510.16;6067852;23;1012;-76
2022/10/03 03:24:36;;;;;;;;;;;;;;;9.10;67.25;100512.22;6067687;23;1905;-76
2022/10/03 03:27:02;;;;;;;;;;;;;;;9.10;67.49;100511.38;6065751;23;1186;-76
2022/10/03 03:29:29;;;;;;;;;;;;;;;9.08;67.49;100516.13;6042869;23;1257;-76
2022/10/03 03:31:56;;;;;;;;;;;;;;;9.07;67.54;100509.13;6067491;23;980;-76
2022/10/03 03:34:22;;;;;;;;;;;;;;;9.06;67.40;100508.31;6041629;23;984;-76
2022/10/03 03:36:50;;;;;;;;;;;;;;;9.06;67.39;100526.28;6067498;23;951;-76
2022/10/03 03:39:16;;;;;;;;;;;;;;;9.04;67.51;100513.06;6067791;23;797;-75
2022/10/03 03:41:44;;;;;;;;;;;;;;;9.06;67.38;100511.00;6042962;23;1182;-77
2022/10/03 03:44:10;;;;;;;;;;;;;;;9.06;67.40;100518.22;6067977;23;1893;-76
2022/10/03 03:46:37;;;;;;;;;;;;;;;9.03;67.30;100524.00;6067799;23;1084;-76
2022/10/03 03:49:04;;;;;;;;;;;;;;;9.05;67.43;100527.31;6042716;23;1275;-76
2022/10/03 03:51:32;;;;;;;;;;;;;;;9.01;67.54;100528.78;6041598;23;976;-75
2022/10/03 03:53:58;;;;;;;;;;;;;;;8.98;67.39;100532.69;6067017;23;1015;-76
2022/10/03 03:56:25;;;;;;;;;;;;;;;9.00;67.27;100532.47;6041750;23;981;-77
2022/10/03 03:58:52;;;;;;;;;;;;;;;8.97;67.20;100527.53;6067201;23;838;-76
2022/10/03 04:01:18;;;;;;;;;;;;;;;8.92;67.39;100528.16;6067344;23;1028;-75
2022/10/03 04:03:45;;;;;;;;;;;;;;;8.94;67.56;100530.63;6041530;23;1897;-76
2022/10/03 04:06:11;;;;;;;;;;;;;;;8.93;67.59;100537.88;6067156;23;956;-76
2022/10/03 04:08:39;;;;;;;;;;;;;;;8.91;67.56;100541.78;6065735;23;984;-76
2022/10/03 04:11:05;;;;;;;;;;;;;;;8.93;67.60;100543.25;6081225;23;1224;-76
2022/10/03 04:13:33;;;;;;;;;;;;;;;8.96;67.28;100540.13;6094094;23;1180;-77
2022/10/03 04:15:59;;;;;;;;;;;;;;;8.93;67.13;100545.09;6094761;23;1173;-76
2022/10/03 04:21:10;;;;;;;;;;;;;;;8.86;67.50;100547.81;6094634;23;964;-76
2022/10/03 04:23:37;;;;;;;;;;;;;;;8.86;67.33;100554.00;6095397;23;1905;-76
2022/10/03 04:26:06;;;;;;;;;;;;;;;8.85;67.29;100554.19;6093342;23;1192;-76
2022/10/03 04:28:33;;;;;;;;;;;;;;;8.84;67.46;100561.44;6096126;23;801;-75
2022/10/03 04:31:01;;;;;;;;;;;;;;;8.84;67.55;100556.06;6095436;23;1022;-76
2022/10/03 04:33:27;;;;;;;;;;;;;;;8.83;67.52;100556.28;6095735;23;805;-76
2022/10/03 04:35:54;;;;;;;;;;;;;;;8.82;67.51;100560.84;6095639;23;959;-76
2022/10/03 04:38:21;;;;;;;;;;;;;;;8.81;67.49;100558.34;6094404;23;983;-76
2022/10/03 04:40:47;;;;;;;;;;;;;;;8.79;67.28;100565.78;6095258;23;1019;-76
2022/10/03 04:43:14;;;;;;;;;;;;;;;8.78;67.39;100566.81;6096298;23;1936;-76
2022/10/03 04:45:40;;;;;;;;;;;;;;;8.81;67.34;100587.88;6095411;23;995;-76
2022/10/03 04:48:07;;;;;;;;;;;;;;;8.77;67.30;100575.91;6097054;23;983;-76
2022/10/03 04:50:33;;;;;;;;;;;;;;;8.76;67.15;100580.44;6095682;23;988;-76
2022/10/03 04:53:01;;;;;;;;;;;;;;;8.77;67.31;100579.41;6092916;23;1045;-76
2022/10/03 04:55:27;;;;;;;;;;;;;;;8.77;67.27;100589.34;6095908;23;1007;-76
2022/10/03 04:57:54;;;;;;;;;;;;;;;8.79;67.33;100585.38;6096372;23;980;-76
2022/10/03 05:00:20;;;;;;;;;;;;;;;8.75;67.09;100586.84;6093440;23;1007;-76
2022/10/03 05:02:47;;;;;;;;;;;;;;;8.72;67.31;100587.25;6094187;23;1160;-76
2022/10/03 05:05:13;;;;;;;;;;;;;;;8.70;67.24;100581.25;6093678;23;1940;-75
2022/10/03 05:07:41;;;;;;;;;;;;;;;8.69;67.20;100585.00;6092962;23;956;-77
2022/10/03 05:10:07;;;;;;;;;;;;;;;8.68;67.41;100582.50;6097681;23;1280;-76
2022/10/03 05:12:34;;;;;;;;;;;;;;;8.68;67.23;100590.56;6096595;23;1224;-76
2022/10/03 05:15:00;;;;;;;;;;;;;;;8.67;67.29;100595.09;6098409;23;987;-76
2022/10/03 05:17:27;;;;;;;;;;;;;;;8.64;67.38;100593.66;6098753;23;1019;-76
2022/10/03 05:19:53;;;;;;;;;;;;;;;8.64;67.22;100590.16;6097193;23;1145;-76
2022/10/03 05:22:22;;;;;;;;;;;;;;;8.65;67.48;100594.50;6094556;23;1319;-76
2022/10/03 05:24:48;;;;;;;;;;;;;;;8.64;67.32;100604.38;6098880;23;1909;-76
2022/10/03 05:27:15;;;;;;;;;;;;;;;8.62;67.25;100605.66;6097936;23;1052;-76
2022/10/03 05:29:42;;;;;;;;;;;;;;;8.62;67.43;100613.72;6095105;23;1575;-76
2022/10/03 05:32:08;;;;;;;;;;;;;;;8.61;67.21;100604.81;6095262;23;947;-76
2022/10/03 05:34:35;;;;;;;;;;;;;;;8.59;67.14;100604.19;6096539;23;1490;-76
2022/10/03 05:37:01;;;;;;;;;;;;;;;8.59;67.17;100612.25;6095138;23;1292;-75
2022/10/03 05:39:28;;;;;;;;;;;;;;;8.59;67.17;100611.44;6097942;23;983;-76
2022/10/03 05:41:54;;;;;;;;;;;;;;;8.57;67.09;100616.16;6095007;23;1296;-76
2022/10/03 05:44:21;;;;;;;;;;;;;;;8.57;67.09;100619.69;6096636;23;1929;-74
2022/10/03 05:46:48;;;;;;;;;;;;;;;8.58;67.13;100623.19;6097472;23;813;-76
2022/10/03 05:49:15;;;;;;;;;;;;;;;8.56;67.37;100627.91;6097577;23;1020;-76
2022/10/03 05:51:41;;;;;;;;;;;;;;;8.55;67.00;100631.66;6095556;23;1208;-76
2022/10/03 05:54:08;;;;;;;;;;;;;;;8.55;67.22;100634.34;6094801;23;976;-76
2022/10/03 05:56:34;;;;;;;;;;;;;;;8.55;67.42;100640.53;6095721;23;1015;-76
2022/10/03 05:59:01;;;;;;;;;;;;;;;8.51;67.19;100633.91;6095468;23;1560;-76
2022/10/03 06:01:28;;;;;;;;;;;;;;;8.51;67.11;100633.91;6095910;23;921;-76
2022/10/03 06:03:54;;;;;;;;;;;;;;;8.48;67.38;100634.34;6096050;23;1946;-76
2022/10/03 06:06:23;;;;;;;;;;;;;;;8.49;67.15;100637.84;6095625;23;936;-76
2022/10/03 06:08:49;;;;;;;;;;;;;;;8.48;66.97;100637.00;6096231;23;913;-76
2022/10/03 06:11:16;;;;;;;;;;;;;;;8.46;67.30;100640.94;6097255;23;1239;-77
2022/10/03 06:13:42;;;;;;;;;;;;;;;8.44;66.98;100646.47;6094420;23;1276;-76
2022/10/03 06:16:09;;;;;;;;;;;;;;;8.46;67.11;100652.50;6098867;23;971;-74
2022/10/03 06:18:36;;;;;;;;;;;;;;;8.47;67.05;100656.00;6098893;23;999;-74
2022/10/03 06:21:02;;;;;;;;;;;;;;;8.44;67.12;100661.78;6098976;23;1035;-75
2022/10/03 06:23:29;;;;;;;;;;;;;;;8.45;67.06;100666.13;6096095;23;1949;-76
2022/10/03 06:25:55;;;;;;;;;;;;;;;8.41;67.45;100660.31;6099472;23;991;-76
2022/10/03 06:28:22;;;;;;;;;;;;;;;8.41;67.05;100655.78;6098396;23;1010;-76
2022/10/03 06:30:48;;;;;;;;;;;;;;;8.41;67.34;100660.31;6096729;23;1011;-76
2022/10/03 06:33:15;;;;;;;;;;;;;;;8.39;66.99;100657.03;6095927;23;916;-76
2022/10/03 06:35:42;;;;;;;;;;;;;;;8.39;67.27;100665.06;6097882;23;949;-76
2022/10/03 06:38:08;;;;;;;;;;;;;;;8.38;67.20;100664.25;6099018;23;991;-76
2022/10/03 06:40:36;;;;;;;;;;;;;;;8.36;67.09;100666.28;6098460;23;960;-75
2022/10/03 06:43:02;;;;;;;;;;;;;;;8.37;66.97;100672.47;6098563;23;983;-75
2022/10/03 06:45:29;;;;;;;;;;;;;;;8.37;66.93;100677.84;6096739;23;1939;-76
2022/10/03 06:47:55;;;;;;;;;;;;;;;8.36;67.10;100678.88;6099495;23;951;-76
2022/10/03 06:50:22;;;;;;;;;;;;;;;8.33;67.12;100676.59;6097259;23;936;-76
2022/10/03 06:52:49;;;;;;;;;;;;;;;8.34;66.94;100675.56;6095392;23;936;-76
2022/10/03 06:55:15;;;;;;;;;;;;;;;8.33;66.83;100677.41;6096312;23;988;-75
2022/10/03 06:57:41;;;;;;;;;;;;;;;8.33;67.23;100679.28;6096133;23;952;-75
2022/10/03 07:00:08;;;;;;;;;;;;;;;8.30;67.07;100685.03;6093069;23;984;-76
2022/10/03 07:02:35;;;;;;;;;;;;;;;8.31;66.94;100689.38;6094678;23;1003;-75
2022/10/03 07:05:01;;;;;;;;;;;;;;;8.31;67.08;100695.56;6093581;23;1901;-76
2022/10/03 07:07:28;;;;;;;;;;;;;;;8.32;66.82;100702.56;6092435;23;932;-76
2022/10/03 07:09:54;;;;;;;;;;;;;;;8.31;67.03;100703.63;6095149;23;1264;-76
2022/10/03 07:12:21;;;;;;;;;;;;;;;8.29;67.30;100708.34;6096154;23;1261;-75
2022/10/03 07:14:48;;;;;;;;;;;;;;;8.28;66.96;100711.25;6093969;23;1121;-76
2022/10/03 07:17:15;;;;;;;;;;;;;;;8.29;67.35;100712.88;6096471;23;988;-76
2022/10/03 07:19:42;;;;;;;;;;;;;;;8.27;67.26;100712.28;6097312;23;956;-76
2022/10/03 07:22:08;;;;;;;;;;;;;;;8.26;66.85;100716.78;6096998;23;948;-76
2022/10/03 07:24:35;;;;;;;;;;;;;;;8.26;66.98;100716.78;6095745;23;1944;-75
2022/10/03 07:27:02;;;;;;;;;;;;;;;8.25;66.96;100711.66;6094156;23;1177;-76
2022/10/03 07:29:28;;;;;;;;;;;;;;;8.28;66.88;100717.44;6097424;23;841;-76
2022/10/03 07:31:56;;;;;;;;;;;;;;;8.26;67.12;100722.16;6095121;23;1152;-75
2022/10/03 07:34:22;;;;;;;;;;;;;;;8.27;66.75;100720.34;6096239;23;806;-76
2022/10/03 07:39:33;;;;;;;;;;;;;;;8.28;66.99;100732.72;6093773;23;865;-76
2022/10/03 07:41:59;;;;;;;;;;;;;;;8.24;66.97;100732.28;6097762;23;821;-76
2022/10/03 07:44:28;;;;;;;;;;;;;;;8.24;66.91;100734.97;6095375;23;1905;-76
2022/10/03 07:46:54;;;;;;;;;;;;;;;8.25;66.99;100741.97;6097373;23;829;-76
2022/10/03 07:49:21;;;;;;;;;;;;;;;8.26;66.80;100737.44;6097815;23;857;-75
2022/10/03 07:51:47;;;;;;;;;;;;;;;8.22;67.00;100745.06;6097317;23;822;-76
2022/10/03 07:54:14;;;;;;;;;;;;;;;8.23;66.69;100748.56;6094635;23;837;-76
2022/10/03 07:56:41;;;;;;;;;;;;;;;8.25;67.07;100750.03;6095624;23;900;-76
2022/10/03 07:59:08;;;;;;;;;;;;;;;8.24;66.90;100753.75;6097476;23;793;-76
2022/10/03 08:01:34;;;;;;;;;;;;;;;8.22;66.79;100757.66;6097692;23;823;-76
2022/10/03 08:04:01;;;;;;;;;;;;;;;8.25;66.63;100766.13;6096604;23;1937;-76
2022/10/03 08:06:27;;;;;;;;;;;;;;;8.24;66.92;100764.50;6096403;23;825;-76
2022/10/03 08:08:54;;;;;;;;;;;;;;;8.13;67.06;100741.72;6093963;23;1343;-76
2022/10/03 08:11:20;;;;;;;;;;;;;;;8.22;66.67;100765.72;6097431;23;1254;-76
2022/10/03 08:13:48;;;;;;;;;;;;;;;8.24;66.96;100764.50;6097418;23;808;-77
2022/10/03 08:16:14;;;;;;;;;;;;;;;8.22;66.58;100771.91;6095659;23;825;-76
2022/10/03 08:18:41;;;;;;;;;;;;;;;8.22;66.65;100761.16;6096977;23;841;-77
2022/10/03 08:21:08;;;;;;;;;;;;;;;8.23;66.89;100762.81;6096412;23;746;-77
2022/10/03 08:23:35;;;;;;;;;;;;;;;8.23;66.61;100765.50;6095737;23;1405;-77
2022/10/03 08:26:01;;;;;;;;;;;;;;;8.25;66.77;100768.81;6094685;23;2210;-77
2022/10/03 08:28:28;;;;;;;;;;;;;;;8.27;66.91;100769.47;6092218;23;914;-77
2022/10/03 08:30:54;;;;;;;;;;;;;;;8.28;66.74;100776.47;6095430;23;825;-77
2022/10/03 08:33:21;;;;;;;;;;;;;;;8.29;66.42;100779.97;6095324;23;789;-77
2022/10/03 08:35:47;;;;;;;;;;;;;;;8.28;66.63;100783.69;6097100;23;810;-76
2022/10/03 08:38:14;;;;;;;;;;;;;;;8.31;66.45;100799.41;6095264;23;821;-77
2022/10/03 08:40:40;;;;;;;;;;;;;;;8.36;66.29;100797.78;6071117;23;1286;-77
2022/10/03 08:43:07;;;;;;;;;;;;;;;8.31;66.46;100800.22;6096439;23;805;-77
2022/10/03 08:45:34;;;;;;;;;;;;;;;8.29;66.49;100804.94;6096879;23;1953;-77
2022/10/03 08:48:00;;;;;;;;;;;;;;;8.33;66.67;100810.78;6096531;23;785;-77
2022/10/03 08:50:27;;;;;;;;;;;;;;;8.31;66.51;100810.13;6096189;23;1304;-77
2022/10/03 08:52:53;;;;;;;;;;;;;;;8.28;66.96;100807.84;6095458;23;864;-77
2022/10/03 08:55:20;;;;;;;;;;;;;;;8.31;66.47;100812.81;6094835;23;1168;-77
2022/10/03 08:57:46;;;;;;;;;;;;;;;8.33;66.55;100802.72;6094731;23;849;-77
2022/10/03 09:00:13;;;;;;;;;;;;;;;8.37;66.76;100809.34;6096612;23;789;-77
2022/10/03 09:02:39;;;;;;;;;;;;;;;8.31;66.86;100810.97;6093794;23;809;-77
2022/10/03 09:05:06;;;;;;;;;;;;;;;8.33;66.63;100816.13;6090999;23;1897;-77
2022/10/03 09:07:32;;;;;;;;;;;;;;;8.32;66.52;100812.59;6095091;23;1621;-77
2022/10/03 09:09:59;;;;;;;;;;;;;;;8.38;66.28;100808.31;6095299;23;1298;-77
2022/10/03 09:12:25;;;;;;;;;;;;;;;8.36;66.77;100805.00;6096447;23;856;-77
2022/10/03 09:14:52;;;;;;;;;;;;;;;8.35;66.48;100803.34;6094848;23;884;-77
2022/10/03 09:17:19;;;;;;;;;;;;;;;8.44;66.30;100806.72;6095184;23;849;-76
2022/10/03 09:19:50;;;;;;;;;;;;;;;8.41;66.41;100810.63;6097193;23;853;-76
2022/10/03 09:22:18;;;;;;;;;;;;;;;8.37;66.84;100815.53;6095152;23;837;-76
2022/10/03 09:24:44;;;;;;;;;;;;;;;8.44;66.41;100814.75;6094909;23;1943;-77
2022/10/03 09:27:13;;;;;;;;;;;;;;;8.40;66.66;100823.22;6093444;23;1251;-77
2022/10/03 09:29:39;;;;;;;;;;;;;;;8.46;66.34;100835.00;6094812;23;857;-77
2022/10/03 09:32:06;;;;;;;;;;;;;;;8.44;66.77;100834.38;6096911;23;813;-77
2022/10/03 09:34:33;;;;;;;;;;;;;;;8.48;66.20;100840.19;6094346;23;1013;-77
2022/10/03 09:36:59;;;;;;;;;;;;;;;8.50;66.42;100832.75;6096164;23;841;-77
2022/10/03 09:39:26;;;;;;;;;;;;;;;8.49;66.27;100836.47;6096267;23;805;-77
2022/10/03 09:41:52;;;;;;;;;;;;;;;8.51;66.27;100827.19;6096083;23;782;-77
2022/10/03 09:44:19;;;;;;;;;;;;;;;8.54;66.21;100825.97;6096394;23;1902;-77
2022/10/03 09:47:21;;;;;;;;;;;;;;;8.51;66.29;100819.16;6096670;23;853;-77
2022/10/03 09:49:32;;;;;;;;;;;;;;;8.57;66.21;100823.72;6096105;23;1770;-77
2022/10/03 09:51:58;;;;;;;;;;;;;;;8.57;66.45;100820.22;6096007;23;810;-77
2022/10/03 09:54:25;;;;;;;;;;;;;;;8.61;66.19;100829.50;6095540;23;1070;-75
2022/10/03 09:56:51;;;;;;;;;;;;;;;8.64;66.14;100834.47;6095241;23;1649;-77
2022/10/03 09:59:18;;;;;;;;;;;;;;;8.64;66.33;100827.25;6096826;23;813;-77
2022/10/03 10:01:44;;;;;;;;;;;;;;;8.62;66.32;100828.50;6072318;23;1040;-77
2022/10/03 10:04:11;;;;;;;;;;;;;;;8.61;66.20;100832.19;6097425;23;797;-77
2022/10/03 10:06:38;;;;;;;;;;;;;;;8.64;66.59;100837.16;6097141;23;1897;-77
2022/10/03 10:09:04;;;;;;;;;;;;;;;8.67;66.29;100838.63;6096205;23;1291;-77
2022/10/03 10:11:31;;;;;;;;;;;;;;;8.64;66.22;100845.22;6097698;23;1181;-77
2022/10/03 10:13:57;;;;;;;;;;;;;;;8.77;65.87;100844.47;6098228;23;844;-77
2022/10/03 10:16:24;;;;;;;;;;;;;;;8.71;66.20;100846.09;6096859;23;888;-77
2022/10/03 10:18:50;;;;;;;;;;;;;;;8.66;66.61;100842.34;6096331;23;1286;-77
2022/10/03 10:21:17;;;;;;;;;;;;;;;8.66;66.52;100842.34;6097032;23;827;-77
2022/10/03 10:23:43;;;;;;;;;;;;;;;8.65;66.59;100846.91;6095641;23;1330;-77
2022/10/03 10:26:10;;;;;;;;;;;;;;;8.66;66.75;100863.81;6096572;23;1905;-77
2022/10/03 10:28:36;;;;;;;;;;;;;;;8.71;66.84;100864.88;6098465;23;813;-77
2022/10/03 10:31:03;;;;;;;;;;;;;;;8.72;66.52;100861.16;6096276;23;844;-77
2022/10/03 10:33:29;;;;;;;;;;;;;;;8.73;66.75;100876.22;6096075;23;833;-77
2022/10/03 10:35:58;;;;;;;;;;;;;;;8.77;66.65;100869.47;6098334;23;805;-77
2022/10/03 10:38:25;;;;;;;;;;;;;;;8.78;66.48;100863.03;6096197;23;1299;-77
2022/10/03 10:40:51;;;;;;;;;;;;;;;8.79;66.58;100848.56;6097196;23;812;-77
2022/10/03 10:43:18;;;;;;;;;;;;;;;8.92;66.18;100847.81;6095778;23;1266;-76
2022/10/03 10:45:47;;;;;;;;;;;;;;;8.76;66.82;100843.59;6094027;23;1928;-77
2022/10/03 10:48:13;;;;;;;;;;;;;;;8.80;66.97;100854.81;6097555;23;825;-77
2022/10/03 10:50:40;;;;;;;;;;;;;;;8.91;66.37;100854.19;6096297;23;1362;-77
2022/10/03 10:53:07;;;;;;;;;;;;;;;8.98;66.11;100854.25;6095199;23;813;-77
2022/10/03 10:55:33;;;;;;;;;;;;;;;8.96;66.51;100849.06;6095620;23;849;-76
2022/10/03 10:58:00;;;;;;;;;;;;;;;8.92;66.54;100857.75;6093378;23;1168;-76
2022/10/03 11:00:28;;;;;;;;;;;;;;;8.83;66.70;100854.41;6097143;23;877;-77
2022/10/03 11:02:54;;;;;;;;;;;;;;;8.95;66.62;100862.72;6098675;23;821;-77
2022/10/03 11:05:21;;;;;;;;;;;;;;;9.04;66.33;100867.69;6096426;23;1935;-76
2022/10/03 11:07:47;;;;;;;;;;;;;;;8.89;66.87;100861.66;6097693;23;810;-76
2022/10/03 11:10:15;;;;;;;;;;;;;;;9.13;66.10;100864.81;6095922;23;1295;-77
2022/10/03 11:12:43;;;;;;;;;;;;;;;9.16;66.30;100859.03;6092593;23;1321;-77
2022/10/03 11:15:13;;;;;;;;;;;;;;;9.10;66.44;100861.50;6097498;23;786;-77
2022/10/03 11:17:40;;;;;;;;;;;;;;;8.99;66.66;100863.94;6095827;23;1290;-77
2022/10/03 11:20:06;;;;;;;;;;;;;;;8.96;67.06;100865.19;6070756;23;853;-77
2022/10/03 11:22:32;;;;;;;;;;;;;;;8.97;66.98;100863.31;6097260;23;822;-77
2022/10/03 11:24:59;;;;;;;;;;;;;;;8.97;67.39;100858.78;6094925;23;1901;-77
2022/10/03 11:27:26;;;;;;;;;;;;;;;9.00;67.12;100865.59;6094520;23;864;-77
2022/10/03 11:29:52;;;;;;;;;;;;;;;9.09;67.04;100862.53;6097346;23;825;-77
2022/10/03 11:32:19;;;;;;;;;;;;;;;9.15;66.46;100862.75;6097019;23;817;-77
2022/10/03 11:34:45;;;;;;;;;;;;;;;9.02;67.13;100861.69;6094706;23;848;-77
2022/10/03 11:37:12;;;;;;;;;;;;;;;9.02;67.27;100866.22;6095380;23;1263;-77
2022/10/03 11:39:38;;;;;;;;;;;;;;;9.24;66.65;100867.75;6097433;23;813;-76
2022/10/03 11:42:05;;;;;;;;;;;;;;;9.36;66.17;100869.84;6095150;23;893;-77
2022/10/03 11:44:31;;;;;;;;;;;;;;;9.38;66.16;100865.91;6096581;23;849;-77
2022/10/03 11:46:58;;;;;;;;;;;;;;;9.20;66.75;100873.72;6092616;23;1944;-77
2022/10/03 11:49:24;;;;;;;;;;;;;;;9.12;67.08;100872.06;6095380;23;813;-77
2022/10/03 11:51:52;;;;;;;;;;;;;;;9.21;66.96;100868.16;6093764;23;1466;-77
2022/10/03 11:54:18;;;;;;;;;;;;;;;9.13;67.35;100879.09;6096597;23;1038;-77
2022/10/03 11:56:46;;;;;;;;;;;;;;;9.18;67.06;100878.50;6096960;23;944;-77
2022/10/03 11:59:12;;;;;;;;;;;;;;;9.12;67.18;100874.75;6095418;23;1178;-77
2022/10/03 12:01:39;;;;;;;;;;;;;;;9.13;67.31;100872.88;6070226;23;1000;-77
2022/10/03 12:04:05;;;;;;;;;;;;;;;9.14;67.67;100877.22;6095307;23;1449;-77
2022/10/03 12:09:15;;;;;;;;;;;;;;;9.15;67.56;100870.81;6096365;23;718;-76
2022/10/03 12:11:42;;;;;;;;;;;;;;;9.16;68.03;100875.16;6095037;23;1236;-76
2022/10/03 12:14:08;;;;;;;;;;;;;;;9.16;67.84;100876.00;6095598;23;1303;-77
2022/10/03 12:16:35;;;;;;;;;;;;;;;9.21;67.58;100878.09;6097689;23;1103;-76
2022/10/03 12:19:02;;;;;;;;;;;;;;;9.21;67.86;100886.16;6094283;23;1210;-77
2022/10/03 12:21:28;;;;;;;;;;;;;;;9.22;67.75;100885.94;6096735;23;836;-77
2022/10/03 12:23:55;;;;;;;;;;;;;;;9.22;67.81;100883.25;6095738;23;1262;-76
2022/10/03 12:26:22;;;;;;;;;;;;;;;9.23;68.25;100884.06;6094969;23;1944;-77
2022/10/03 12:28:48;;;;;;;;;;;;;;;9.24;68.01;100885.75;6096467;23;1019;-77
2022/10/03 12:31:15;;;;;;;;;;;;;;;9.25;67.91;100890.91;6091325;23;726;-76
2022/10/03 12:33:41;;;;;;;;;;;;;;;9.27;68.00;100893.41;6095650;23;1019;-77
2022/10/03 12:36:08;;;;;;;;;;;;;;;9.28;68.03;100895.88;6096718;23;802;-77
2022/10/03 12:38:35;;;;;;;;;;;;;;;9.29;67.71;100889.47;6096347;23;1005;-77
2022/10/03 12:41:01;;;;;;;;;;;;;;;9.32;67.88;100896.28;6098347;23;912;-77
2022/10/03 12:43:28;;;;;;;;;;;;;;;9.32;67.94;100890.91;6095306;23;1007;-77
2022/10/03 12:45:54;;;;;;;;;;;;;;;9.35;67.90;100901.25;6093978;23;1905;-77
2022/10/03 12:48:21;;;;;;;;;;;;;;;9.33;68.04;100898.78;6092803;23;1287;-77
2022/10/03 12:50:47;;;;;;;;;;;;;;;9.35;67.96;100895.88;6097742;23;848;-77
2022/10/03 12:53:14;;;;;;;;;;;;;;;9.39;67.89;100902.53;6096966;23;1007;-77
2022/10/03 12:55:41;;;;;;;;;;;;;;;9.39;68.25;100901.69;6095267;23;1158;-77
2022/10/03 12:58:07;;;;;;;;;;;;;;;9.41;68.23;100896.94;6097353;23;872;-77
2022/10/03 13:00:34;;;;;;;;;;;;;;;9.42;68.00;100893.22;6097786;23;1008;-77
2022/10/03 13:03:01;;;;;;;;;;;;;;;9.45;67.99;100884.75;6096121;23;611;-77
2022/10/03 13:05:28;;;;;;;;;;;;;;;9.45;68.25;100890.94;6094521;23;1940;-77
2022/10/03 13:07:55;;;;;;;;;;;;;;;9.46;68.06;100887.22;6094648;23;1157;-77
2022/10/03 13:10:22;;;;;;;;;;;;;;;9.49;68.34;100886.00;6096878;23;1276;-77
2022/10/03 13:12:49;;;;;;;;;;;;;;;9.49;68.04;100886.81;6097976;23;960;-77