Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:48;;;;;;;26.02;23.73;;;16.50;99.90;;;;;;5034197;28;20128;-68
2022/09/08 00:03:16;;;;;;;26.60;24.27;;;16.40;99.90;;;;;;5030155;28;20105;-68
2022/09/08 00:05:55;;;;;;;28.48;25.95;;;16.50;99.90;;;;;;5029884;28;20044;-68
2022/09/08 00:08:22;;;;;;;28.67;26.17;;;16.40;99.90;;;;;;5032212;28;20089;-68
2022/09/08 00:10:50;;;;;;;27.52;25.25;;;16.40;99.90;;;;;;5033672;28;20466;-68
2022/09/08 00:13:17;;;;;;;28.42;25.75;;;16.30;99.90;;;;;;5031984;28;20095;-68
2022/09/08 00:15:43;;;;;;;30.77;27.92;;;16.30;99.90;;;;;;5034358;28;20075;-68
2022/09/08 00:18:09;;;;;;;33.00;30.05;;;16.30;99.90;;;;;;5030107;28;20101;-68
2022/09/08 00:20:35;;;;;;;31.55;28.65;;;16.20;99.90;;;;;;5037412;28;20127;-68
2022/09/08 00:23:00;;;;;;;30.55;27.60;;;16.30;99.90;;;;;;5030533;28;20053;-68
2022/09/08 00:25:26;;;;;;;33.10;29.90;;;16.30;99.90;;;;;;5029395;28;20190;-68
2022/09/08 00:27:52;;;;;;;33.42;30.35;;;16.20;99.90;;;;;;5035350;28;20107;-68
2022/09/08 00:30:18;;;;;;;34.70;31.25;;;16.20;99.90;;;;;;5031568;28;20045;-68
2022/09/08 00:32:44;;;;;;;34.42;31.25;;;16.20;99.90;;;;;;5036745;28;20374;-68
2022/09/08 00:35:14;;;;;;;32.92;30.10;;;16.20;99.90;;;;;;5034246;28;20097;-68
2022/09/08 00:37:43;;;;;;;35.83;32.53;;;16.20;99.90;;;;;;5037710;28;20140;-68
2022/09/08 00:40:09;;;;;;;37.13;33.65;;;16.20;99.90;;;;;;5033037;28;20045;-68
2022/09/08 00:42:35;;;;;;;37.53;33.97;;;16.20;99.90;;;;;;5034224;28;20075;-68
2022/09/08 00:45:01;;;;;;;37.88;34.45;;;16.20;99.90;;;;;;5035565;28;20038;-68
2022/09/08 00:47:36;;;;;;;37.90;34.40;;;16.20;99.90;;;;;;5034382;28;20065;-68
2022/09/08 00:50:06;;;;;;;39.88;36.28;;;16.20;99.90;;;;;;5030077;28;20046;-68
2022/09/08 00:53:04;;;;;;;40.05;36.38;;;16.20;99.90;;;;;;5039665;28;20173;-68
2022/09/08 00:55:34;;;;;;;38.55;35.15;;;16.20;99.90;;;;;;5032619;28;20872;-68
2022/09/08 00:58:00;;;;;;;39.75;35.75;;;16.20;99.90;;;;;;5035380;28;20062;-70
2022/09/08 01:00:26;;;;;;;40.40;36.90;;;16.20;99.90;;;;;;5030656;28;20054;-68
2022/09/08 01:02:52;;;;;;;39.97;36.28;;;16.20;99.90;;;;;;5028226;28;20437;-68
2022/09/08 01:05:22;;;;;;;41.60;37.75;;;16.20;99.90;;;;;;5032721;28;20045;-68
2022/09/08 01:13:50;;;;;;;43.20;39.03;;;16.30;99.90;;;;;;5027685;28;20057;-68
2022/09/08 01:16:15;;;;;;;44.00;39.95;;;16.30;99.90;;;;;;5031264;28;20033;-68
2022/09/08 01:18:41;;;;;;;41.42;37.70;;;16.30;99.90;;;;;;5035903;28;20037;-68
2022/09/08 01:21:07;;;;;;;42.80;38.80;;;16.40;99.90;;;;;;5038870;28;20042;-68
2022/09/08 01:24:00;;;;;;;41.80;38.15;;;16.40;99.90;;;;;;5038144;28;20157;-68
2022/09/08 01:26:57;;;;;;;43.33;39.20;;;16.40;99.90;;;;;;5032026;28;20045;-68
2022/09/08 01:29:24;;;;;;;44.38;40.17;;;16.40;99.90;;;;;;5033518;28;20110;-68
2022/09/08 01:31:52;;;;;;;41.25;37.53;;;16.40;99.90;;;;;;5041443;28;20067;-68
2022/09/08 01:34:19;;;;;;;43.47;39.47;;;16.40;99.90;;;;;;5040244;28;20041;-68
2022/09/08 01:36:45;;;;;;;42.05;38.20;;;16.50;99.90;;;;;;5031520;28;20110;-68
2022/09/08 01:39:11;;;;;;;42.95;39.03;;;16.50;99.90;;;;;;5037666;28;20061;-68
2022/09/08 01:41:36;;;;;;;41.70;38.22;;;16.50;99.90;;;;;;5032286;28;20073;-68
2022/09/08 01:44:02;;;;;;;43.38;39.47;;;16.50;99.90;;;;;;5036993;28;20092;-68
2022/09/08 01:46:28;;;;;;;43.03;39.15;;;16.50;99.90;;;;;;5034360;28;20060;-68
2022/09/08 01:48:54;;;;;;;41.03;37.28;;;16.60;99.90;;;;;;5038121;28;20026;-68
2022/09/08 01:51:19;;;;;;;45.38;40.97;;;16.70;99.90;;;;;;5033465;28;20483;-68
2022/09/08 01:53:45;;;;;;;44.00;39.90;;;16.70;99.90;;;;;;5035825;28;20038;-68
2022/09/08 01:56:11;;;;;;;44.03;39.97;;;16.70;99.90;;;;;;5031016;28;20042;-68
2022/09/08 01:58:36;;;;;;;41.90;38.03;;;16.70;99.90;;;;;;5030099;28;20077;-68
2022/09/08 02:01:02;;;;;;;42.75;38.97;;;16.80;99.90;;;;;;5029992;28;20050;-68
2022/09/08 02:03:28;;;;;;;43.40;39.40;;;16.80;99.90;;;;;;5031839;28;20037;-68
2022/09/08 02:06:00;;;;;;;43.95;40.10;;;16.80;99.90;;;;;;5032187;28;20056;-67
2022/09/08 02:08:26;;;;;;;43.75;39.85;;;16.80;99.90;;;;;;5033925;28;20311;-68
2022/09/08 02:10:57;;;;;;;44.47;40.42;;;16.90;99.90;;;;;;5034719;28;20041;-68
2022/09/08 02:13:23;;;;;;;43.78;39.88;;;16.90;99.90;;;;;;5034994;28;20050;-68
2022/09/08 02:15:49;;;;;;;42.17;38.20;;;16.90;99.90;;;;;;5033387;28;20112;-68
2022/09/08 02:18:15;;;;;;;41.67;37.97;;;16.90;99.90;;;;;;5033930;28;20517;-68
2022/09/08 02:20:41;;;;;;;41.90;38.17;;;17.00;99.90;;;;;;5035422;28;20041;-68
2022/09/08 02:23:07;;;;;;;42.80;38.88;;;17.00;99.90;;;;;;5034679;28;20033;-68
2022/09/08 02:25:33;;;;;;;44.28;40.13;;;17.00;99.90;;;;;;5038946;28;20053;-68
2022/09/08 02:27:59;;;;;;;40.05;36.65;;;17.00;99.90;;;;;;5032383;28;20088;-68
2022/09/08 02:30:25;;;;;;;42.20;38.50;;;17.00;99.90;;;;;;5037617;28;20037;-66
2022/09/08 02:32:51;;;;;;;44.53;40.42;;;17.00;99.90;;;;;;5039236;28;20033;-66
2022/09/08 02:35:17;;;;;;;40.92;37.13;;;17.00;99.90;;;;;;5036177;28;20101;-66
2022/09/08 02:37:43;;;;;;;41.65;37.97;;;17.10;99.90;;;;;;5036665;28;20041;-66
2022/09/08 02:40:09;;;;;;;40.90;37.25;;;17.10;99.90;;;;;;5031602;28;20125;-67
2022/09/08 02:42:36;;;;;;;40.50;36.85;;;17.10;99.90;;;;;;5037166;28;20045;-67
2022/09/08 02:45:02;;;;;;;40.45;36.83;;;17.00;99.90;;;;;;5064846;28;20067;-67
2022/09/08 02:47:28;;;;;;;41.17;37.40;;;17.00;99.90;;;;;;5028192;28;20037;-67
2022/09/08 02:49:54;;;;;;;40.45;36.60;;;17.00;99.90;;;;;;5028020;28;20053;-67
2022/09/08 02:52:20;;;;;;;41.42;37.63;;;17.00;99.90;;;;;;5035791;28;20045;-67
2022/09/08 02:54:46;;;;;;;41.22;37.58;;;17.00;99.90;;;;;;5031396;28;20052;-68
2022/09/08 02:57:11;;;;;;;41.15;37.63;;;17.00;99.90;;;;;;5029656;28;20054;-69
2022/09/08 02:59:37;;;;;;;41.50;37.78;;;17.00;99.90;;;;;;5030544;28;20078;-68
2022/09/08 03:02:03;;;;;;;40.85;37.25;;;17.00;99.90;;;;;;5032700;28;20053;-67
2022/09/08 03:04:29;;;;;;;40.58;37.08;;;17.00;99.90;;;;;;5034231;28;20042;-67
2022/09/08 03:06:55;;;;;;;39.58;36.10;;;17.00;99.90;;;;;;5047822;28;20080;-68
2022/09/08 03:09:20;;;;;;;39.55;36.03;;;17.00;99.90;;;;;;5029045;28;20041;-67
2022/09/08 03:11:46;;;;;;;40.47;36.97;;;17.00;99.90;;;;;;5030956;28;20053;-67
2022/09/08 03:14:12;;;;;;;42.40;38.45;;;17.00;99.90;;;;;;5027876;28;20098;-67
2022/09/08 03:16:39;;;;;;;40.78;37.25;;;17.00;99.90;;;;;;5038150;28;20033;-67
2022/09/08 03:19:06;;;;;;;39.53;36.05;;;17.00;99.90;;;;;;5032693;28;20110;-67
2022/09/08 03:21:31;;;;;;;40.92;37.50;;;17.10;99.90;;;;;;5035722;28;20033;-67
2022/09/08 03:23:57;;;;;;;43.03;39.13;;;17.10;99.90;;;;;;5037242;28;20068;-67
2022/09/08 03:26:24;;;;;;;42.17;38.15;;;17.10;99.90;;;;;;5034496;28;20037;-67
2022/09/08 03:28:50;;;;;;;41.60;37.90;;;17.10;99.90;;;;;;5040032;28;20038;-67
2022/09/08 03:31:19;;;;;;;41.28;37.58;;;17.10;99.90;;;;;;5032696;28;20084;-67
2022/09/08 03:33:46;;;;;;;41.60;38.05;;;17.10;99.90;;;;;;5036374;28;20045;-67
2022/09/08 03:36:14;;;;;;;41.47;37.97;;;17.10;99.90;;;;;;5030546;28;20089;-67
2022/09/08 03:38:40;;;;;;;41.80;38.00;;;17.10;99.90;;;;;;5034964;28;20037;-67
2022/09/08 03:41:12;;;;;;;42.58;38.47;;;17.10;99.90;;;;;;5039653;28;20132;-67
2022/09/08 03:43:41;;;;;;;41.85;38.08;;;17.10;99.90;;;;;;5040136;28;20099;-67
2022/09/08 03:46:08;;;;;;;42.53;38.83;;;17.20;99.90;;;;;;5036945;28;20117;-67
2022/09/08 03:48:34;;;;;;;43.25;39.35;;;17.10;99.90;;;;;;5040100;28;20076;-67
2022/09/08 03:51:09;;;;;;;42.17;38.53;;;17.20;99.90;;;;;;5034152;28;20502;-67
2022/09/08 03:53:34;;;;;;;40.83;37.13;;;17.20;99.90;;;;;;5033899;28;20034;-67
2022/09/08 03:56:04;;;;;;;43.13;39.33;;;17.20;99.90;;;;;;5033884;28;20466;-68
2022/09/08 03:58:29;;;;;;;40.78;37.28;;;17.20;99.90;;;;;;5037938;28;20100;-67
2022/09/08 04:00:55;;;;;;;40.72;37.13;;;17.10;99.90;;;;;;5035412;28;20045;-67
2022/09/08 04:03:21;;;;;;;42.88;38.70;;;17.20;99.90;;;;;;5034575;28;20038;-68
2022/09/08 04:05:46;;;;;;;41.20;37.38;;;17.10;99.90;;;;;;5033854;28;20029;-68
2022/09/08 04:08:12;;;;;;;41.67;37.85;;;17.20;99.90;;;;;;5037071;28;20105;-68
2022/09/08 04:10:42;;;;;;;40.55;37.05;;;17.20;99.90;;;;;;5031651;28;20038;-68
2022/09/08 04:13:07;;;;;;;42.85;39.13;;;17.10;99.90;;;;;;5027668;28;20247;-68
2022/09/08 04:15:33;;;;;;;41.28;37.60;;;17.10;99.90;;;;;;5031637;28;20065;-68
2022/09/08 04:17:59;;;;;;;42.80;39.15;;;17.00;99.90;;;;;;5029386;28;20042;-68
2022/09/08 04:20:25;;;;;;;41.88;38.15;;;17.00;99.90;;;;;;5034888;28;20042;-68
2022/09/08 04:22:51;;;;;;;44.80;40.78;;;17.00;99.90;;;;;;5028787;28;20490;-68
2022/09/08 04:25:17;;;;;;;44.15;40.05;;;17.00;99.90;;;;;;5038255;28;20029;-68
2022/09/08 04:27:43;;;;;;;46.33;42.30;;;17.00;99.90;;;;;;5031109;28;20034;-67
2022/09/08 04:30:09;;;;;;;44.53;40.50;;;16.90;99.90;;;;;;5051033;28;20053;-67
2022/09/08 04:32:35;;;;;;;44.33;40.53;;;16.90;99.90;;;;;;5029820;28;20107;-67
2022/09/08 04:35:00;;;;;;;43.67;39.88;;;16.90;99.90;;;;;;5034848;28;20041;-67
2022/09/08 04:37:26;;;;;;;43.60;39.80;;;16.90;99.90;;;;;;5031045;28;20095;-67
2022/09/08 04:39:52;;;;;;;43.00;39.05;;;16.90;99.90;;;;;;5034530;28;20037;-68
2022/09/08 04:42:18;;;;;;;44.10;39.80;;;16.90;99.90;;;;;;5029344;28;20157;-68
2022/09/08 04:44:43;;;;;;;45.05;40.97;;;16.90;99.90;;;;;;5032927;28;20090;-68
2022/09/08 04:47:09;;;;;;;45.47;41.30;;;16.90;99.90;;;;;;5033561;28;20033;-68
2022/09/08 04:49:35;;;;;;;43.63;39.65;;;16.80;99.90;;;;;;5032586;28;20072;-68
2022/09/08 04:52:01;;;;;;;48.15;44.03;;;16.90;99.90;;;;;;5027593;28;20112;-68
2022/09/08 04:54:26;;;;;;;45.05;40.67;;;16.90;99.90;;;;;;5028550;28;20049;-68
2022/09/08 04:56:52;;;;;;;44.92;40.75;;;16.80;99.90;;;;;;5030074;28;20137;-68
2022/09/08 04:59:18;;;;;;;42.50;38.50;;;16.80;99.90;;;;;;5036027;28;20049;-68
2022/09/08 05:01:43;;;;;;;45.00;40.80;;;16.80;99.90;;;;;;5039255;28;20037;-69
2022/09/08 05:04:09;;;;;;;46.00;41.78;;;16.90;99.90;;;;;;5029019;28;20165;-68
2022/09/08 05:06:35;;;;;;;47.85;43.33;;;16.80;99.90;;;;;;5035960;28;20043;-67
2022/09/08 05:09:03;;;;;;;50.72;46.03;;;16.80;99.90;;;;;;5030881;28;20038;-67
2022/09/08 05:11:31;;;;;;;49.75;45.25;;;16.90;99.90;;;;;;5031977;28;20029;-67
2022/09/08 05:13:57;;;;;;;51.17;46.35;;;16.80;99.90;;;;;;5033462;28;20045;-68
2022/09/08 05:16:25;;;;;;;46.15;41.92;;;16.90;99.90;;;;;;5031662;28;20046;-68
2022/09/08 05:18:56;;;;;;;49.10;44.67;;;16.80;99.90;;;;;;5029271;28;20042;-68
2022/09/08 05:21:23;;;;;;;51.88;46.95;;;16.90;99.90;;;;;;5034781;28;20053;-68
2022/09/08 05:23:50;;;;;;;50.70;46.05;;;16.90;99.90;;;;;;5032567;28;20129;-68
2022/09/08 05:26:18;;;;;;;47.88;43.50;;;17.00;99.90;;;;;;5033337;28;20034;-68
2022/09/08 05:28:44;;;;;;;47.97;43.72;;;17.00;99.90;;;;;;5030861;28;20026;-67
2022/09/08 05:31:16;;;;;;;49.45;44.70;;;17.00;99.90;;;;;;5034190;28;20046;-67
2022/09/08 05:33:42;;;;;;;47.83;43.30;;;17.00;99.90;;;;;;5030275;28;20381;-68
2022/09/08 05:36:20;;;;;;;46.45;42.15;;;17.00;99.90;;;;;;5030478;28;20145;-67
2022/09/08 05:38:46;;;;;;;48.15;43.50;;;17.00;99.90;;;;;;5029693;28;20056;-68
2022/09/08 05:41:13;;;;;;;50.42;45.88;;;17.00;99.90;;;;;;5029048;28;20128;-69
2022/09/08 05:43:39;;;;;;;51.45;46.67;;;17.00;99.90;;;;;;5040423;28;20048;-70
2022/09/08 05:46:06;;;;;;;50.35;45.70;;;17.10;99.90;;;;;;5075257;28;20076;-67
2022/09/08 05:48:32;;;;;;;51.20;46.63;;;17.10;99.90;;;;;;5038068;28;20029;-69
2022/09/08 05:50:58;;;;;;;53.60;48.17;;;17.10;99.90;;;;;;5024461;28;20038;-73
2022/09/08 05:53:24;;;;;;;55.95;50.40;;;17.10;99.90;;;;;;5023889;28;20069;-72
2022/09/08 05:56:02;;;;;;;176.60;66.15;;;17.10;99.90;;;;;;5031159;28;20038;-69
2022/09/08 05:58:29;;;;;;;72.32;57.13;;;17.00;99.90;;;;;;5020415;28;20065;-70
2022/09/08 06:01:19;;;;;;;81.30;59.03;;;16.80;99.90;;;;;;5018489;28;20177;-70
2022/09/08 06:03:45;;;;;;;74.50;59.95;;;16.70;99.90;;;;;;5016533;28;20057;-71
2022/09/08 06:06:12;;;;;;;82.95;65.68;;;16.60;99.90;;;;;;5018997;28;20033;-70
2022/09/08 06:08:39;;;;;;;84.93;65.22;;;16.60;99.90;;;;;;5018038;28;20057;-69
2022/09/08 06:11:06;;;;;;;95.53;68.88;;;16.50;99.90;;;;;;5018209;28;20046;-69
2022/09/08 06:13:33;;;;;;;91.90;70.18;;;16.50;99.90;;;;;;5021894;28;20124;-70
2022/09/08 06:16:09;;;;;;;87.13;66.53;;;16.50;99.90;;;;;;5001795;28;20600;-68
2022/09/08 06:18:37;;;;;;;187.55;85.80;;;16.50;99.90;;;;;;5018132;28;20038;-72
2022/09/08 06:21:09;;;;;;;94.53;69.82;;;16.50;99.90;;;;;;5018956;28;20408;-69
2022/09/08 06:23:35;;;;;;;86.07;66.75;;;16.50;99.90;;;;;;5016627;28;20053;-69
2022/09/08 06:26:37;;;;;;;80.25;64.10;;;16.50;99.90;;;;;;5048302;28;20087;-69
2022/09/08 06:30:01;;;;;;;122.95;75.70;;;16.50;99.90;;;;;;5020626;28;20049;-69
2022/09/08 06:32:42;;;;;;;195.95;83.78;;;16.50;99.90;;;;;;4978770;28;20586;-69
2022/09/08 06:35:23;;;;;;;89.22;66.18;;;16.50;99.90;;;;;;4978697;28;20061;-70
2022/09/08 06:37:59;;;;;;;261.55;92.32;;;16.50;99.90;;;;;;5011395;28;20626;-70
2022/09/08 06:40:44;;;;;;;80.13;64.60;;;16.50;99.90;;;;;;5022286;28;20037;-71
2022/09/08 06:43:12;;;;;;;;;;;16.50;99.90;;;;;;5051890;28;20512;-71
2022/09/08 06:45:49;;;;;;;192.25;81.65;;;16.50;99.90;;;;;;5026737;28;20031;-72
2022/09/08 06:48:14;;;;;;;111.15;72.40;;;16.50;99.90;;;;;;5019387;28;20104;-72
2022/09/08 06:50:59;;;;;;;218.90;86.85;;;16.50;99.90;;;;;;5016209;28;20124;-67
2022/09/08 06:53:34;;;;;;;174.52;81.50;;;16.50;99.90;;;;;;5035062;28;20068;-72
2022/09/08 06:56:13;;;;;;;288.50;93.82;;;16.50;99.90;;;;;;5019566;28;20104;-71
2022/09/08 06:58:41;;;;;;;147.23;73.00;;;16.50;99.90;;;;;;5034720;28;20096;-70
2022/09/08 07:01:22;;;;;;;120.68;72.38;;;16.40;99.90;;;;;;5017875;28;20077;-70
2022/09/08 07:04:17;;;;;;;115.40;71.75;;;16.40;99.90;;;;;;5046330;28;20410;-70
2022/09/08 07:07:29;;;;;;;224.68;86.38;;;16.40;99.90;;;;;;5022198;28;20363;-67
2022/09/08 07:10:11;;;;;;;103.68;69.05;;;16.40;99.90;;;;;;5017707;28;20389;-68
2022/09/08 07:13:00;;;;;;;100.40;67.38;;;16.40;99.90;;;;;;5016980;28;20053;-68
2022/09/08 07:16:01;;;;;;;134.38;68.57;;;16.40;99.90;;;;;;5026609;28;20053;-69
2022/09/08 07:18:54;;;;;;;112.03;65.95;;;16.30;99.90;;;;;;5023911;28;20053;-70
2022/09/08 07:21:23;;;;;;;83.60;57.50;;;16.40;99.90;;;;;;5021021;28;20489;-70
2022/09/08 07:23:50;;;;;;;110.75;62.85;;;16.40;99.90;;;;;;5026061;28;20042;-70
2022/09/08 07:26:16;;;;;;;199.63;76.25;;;16.40;99.90;;;;;;5016699;28;20148;-70
2022/09/08 07:28:46;;;;;;;91.38;59.80;;;16.40;99.90;;;;;;5025796;28;20041;-71
2022/09/08 07:31:23;;;;;;;76.90;53.65;;;16.40;99.90;;;;;;5025581;28;20060;-71
2022/09/08 07:33:59;;;;;;;95.47;59.40;;;16.50;99.90;;;;;;5021929;28;20054;-71
2022/09/08 07:36:47;;;;;;;67.20;52.17;;;16.50;99.90;;;;;;5015952;28;20034;-70
2022/09/08 07:39:24;;;;;;;74.30;56.25;;;16.50;99.90;;;;;;5027237;28;20133;-70
2022/09/08 07:41:57;;;;;;;123.50;67.07;;;16.50;99.90;;;;;;5017351;28;20088;-70
2022/09/08 07:44:22;;;;;;;84.70;58.60;;;16.50;99.90;;;;;;5025383;28;20129;-70
2022/09/08 07:47:21;;;;;;;147.18;70.93;;;16.50;99.90;;;;;;5024152;28;20541;-70
2022/09/08 07:50:05;;;;;;;100.25;63.30;;;16.60;99.90;;;;;;5024589;28;20052;-70
2022/09/08 07:52:49;;;;;;;108.25;65.30;;;16.60;99.90;;;;;;5018862;28;20401;-70
2022/09/08 07:55:22;;;;;;;91.55;62.60;;;16.60;99.90;;;;;;5024213;28;20068;-70
2022/09/08 07:57:50;;;;;;;94.43;63.05;;;16.60;99.90;;;;;;5020839;28;20412;-70
2022/09/08 08:00:34;;;;;;;140.75;70.97;;;16.50;99.90;;;;;;5018102;28;20045;-69
2022/09/08 08:03:21;;;;;;;117.35;68.50;;;16.60;99.90;;;;;;5020051;28;20041;-70
2022/09/08 08:06:14;;;;;;;254.38;88.20;;;16.60;99.90;;;;;;5038133;28;20136;-69
2022/09/08 08:09:13;;;;;;;258.55;84.18;;;16.60;99.90;;;;;;5020353;28;20060;-68
2022/09/08 08:11:42;;;;;;;119.45;63.25;;;16.60;99.90;;;;;;5022490;28;20053;-68
2022/09/08 08:14:24;;;;;;;186.95;72.28;;;16.60;99.90;;;;;;5006453;28;20050;-68
2022/09/08 08:16:52;;;;;;;107.90;62.67;;;16.70;99.90;;;;;;5019669;28;20367;-68
2022/09/08 08:19:55;;;;;;;101.18;61.47;;;16.70;99.90;;;;;;5024908;28;20523;-69
2022/09/08 08:23:09;;;;;;;112.97;60.75;;;16.70;99.90;;;;;;5056528;28;20546;-66
2022/09/08 08:25:57;;;;;;;259.30;78.03;;;16.70;99.90;;;;;;5010300;28;20552;-67
2022/09/08 08:28:23;;;;;;;154.10;64.22;;;16.80;99.90;;;;;;5022566;28;20037;-67
2022/09/08 08:31:13;;;;;;;207.20;68.38;;;16.80;99.90;;;;;;5021015;28;20124;-67
2022/09/08 08:33:50;;;;;;;95.97;54.55;;;16.80;99.90;;;;;;5020455;28;20045;-67
2022/09/08 08:36:21;;;;;;;212.82;67.28;;;16.90;99.90;;;;;;5026880;28;20041;-68
2022/09/08 08:38:53;;;;;;;268.33;74.25;;;16.90;99.90;;;;;;5018964;28;20045;-68
2022/09/08 08:41:27;;;;;;;85.28;44.75;;;17.00;99.90;;;;;;5021944;28;20053;-68
2022/09/08 08:44:08;;;;;;;88.82;44.47;;;17.00;99.90;;;;;;5056557;28;20052;-69
2022/09/08 08:46:37;;;;;;;143.45;50.70;;;17.00;99.90;;;;;;5024374;28;20064;-69
2022/09/08 08:49:39;;;;;;;115.93;46.72;;;17.00;99.90;;;;;;5012250;28;20034;-68
2022/09/08 08:52:05;;;;;;;126.00;42.95;;;17.00;99.90;;;;;;5018882;28;20163;-69
2022/09/08 08:54:38;;;;;;;105.90;39.42;;;17.10;99.90;;;;;;5016926;28;20054;-69
2022/09/08 08:57:29;;;;;;;72.43;34.20;;;17.10;99.90;;;;;;5020774;28;20049;-68
2022/09/08 09:00:22;;;;;;;45.38;27.13;;;17.10;99.90;;;;;;5020884;28;20292;-70
2022/09/08 09:03:10;;;;;;;91.15;35.60;;;17.20;99.90;;;;;;5021014;28;20118;-70
2022/09/08 09:06:02;;;;;;;58.83;28.73;;;17.20;99.90;;;;;;5020978;28;20030;-69
2022/09/08 09:08:49;;;;;;;74.20;32.03;;;17.30;99.90;;;;;;5017316;28;20081;-70
2022/09/08 09:11:38;;;;;;;35.83;23.42;;;17.30;99.90;;;;;;5022931;28;20429;-69
2022/09/08 09:14:44;;;;;;;46.63;25.73;;;17.30;99.90;;;;;;5015628;28;20061;-69
2022/09/08 09:17:37;;;;;;;33.08;21.48;;;17.30;99.90;;;;;;5022763;28;20528;-70
2022/09/08 09:20:21;;;;;;;42.55;22.40;;;17.30;99.90;;;;;;5020345;28;20038;-69
2022/09/08 09:23:20;;;;;;;28.85;18.55;;;17.30;99.90;;;;;;5025309;28;20099;-69
2022/09/08 09:25:59;;;;;;;49.40;22.15;;;17.30;99.90;;;;;;5008445;28;20061;-69
2022/09/08 09:28:49;;;;;;;24.70;16.38;;;17.30;99.90;;;;;;5022773;28;20062;-69
2022/09/08 09:31:53;;;;;;;37.78;19.70;;;17.30;99.90;;;;;;5022717;28;20056;-69
2022/09/08 09:34:46;;;;;;;34.08;19.70;;;17.30;99.90;;;;;;5016723;28;20076;-69
2022/09/08 09:37:33;;;;;;;20.95;15.77;;;17.30;99.90;;;;;;5020273;28;20104;-69
2022/09/08 09:40:06;;;;;;;33.78;18.85;;;17.30;99.90;;;;;;5021286;28;20052;-69
2022/09/08 09:43:20;;;;;;;17.70;12.57;;;17.30;99.90;;;;;;5019032;28;20536;-69
2022/09/08 09:46:08;;;;;;;17.45;12.20;;;17.30;99.90;;;;;;4964674;28;20298;-69
2022/09/08 09:48:45;;;;;;;21.40;12.90;;;17.20;99.90;;;;;;4963766;28;20407;-69
2022/09/08 09:51:21;;;;;;;17.45;12.48;;;17.20;99.90;;;;;;5002034;28;20096;-69
2022/09/08 09:54:39;;;;;;;25.77;13.43;;;17.20;99.90;;;;;;5033717;28;20045;-69
2022/09/08 09:57:33;;;;;;;25.05;12.98;;;17.10;99.90;;;;;;4995789;28;20564;-70
2022/09/08 10:00:12;;;;;;;19.03;12.00;;;17.10;99.90;;;;;;5050351;28;20404;-70
2022/09/08 10:02:38;;;;;;;13.70;10.00;;;17.10;99.90;;;;;;5015557;28;20030;-70
2022/09/08 10:05:32;;;;;;;16.98;9.98;;;17.10;99.90;;;;;;5020454;28;20072;-69
2022/09/08 10:08:03;;;;;;;21.83;11.23;;;17.10;99.90;;;;;;5024191;28;20030;-69
2022/09/08 10:10:54;;;;;;;16.40;9.07;;;17.10;99.90;;;;;;5021996;28;20100;-70
2022/09/08 10:13:52;;;;;;;10.95;5.95;;;17.20;99.90;;;;;;5022967;28;20041;-69
2022/09/08 10:16:21;;;;;;;16.95;7.47;;;17.10;99.90;;;;;;5017261;28;20132;-69
2022/09/08 10:18:53;;;;;;;8.38;5.45;;;17.10;99.90;;;;;;5019411;28;20506;-69
2022/09/08 10:21:31;;;;;;;8.52;5.18;;;17.10;99.90;;;;;;5018008;28;20122;-69
2022/09/08 10:24:21;;;;;;;10.77;5.68;;;17.10;99.90;;;;;;5022855;28;20451;-69
2022/09/08 10:27:09;;;;;;;10.30;5.05;;;17.10;99.90;;;;;;5025593;28;20440;-69
2022/09/08 10:30:10;;;;;;;11.43;5.75;;;17.00;99.90;;;;;;5018572;28;20481;-68
2022/09/08 10:33:14;;;;;;;11.55;5.63;;;17.00;99.90;;;;;;5008578;28;20722;-69
2022/09/08 10:35:52;;;;;;;7.43;4.25;;;17.00;99.90;;;;;;5024068;28;20111;-69
2022/09/08 10:38:39;;;;;;;9.77;5.40;;;17.00;99.90;;;;;;5020896;28;20037;-69
2022/09/08 10:41:13;;;;;;;14.30;5.65;;;17.00;99.90;;;;;;5019839;28;20050;-68
2022/09/08 10:43:38;;;;;;;8.77;3.60;;;17.00;99.90;;;;;;5029669;28;20050;-69
2022/09/08 10:46:04;;;;;;;7.55;3.45;;;17.00;99.90;;;;;;5018184;28;20284;-69
2022/09/08 10:48:47;;;;;;;7.72;4.35;;;17.10;99.90;;;;;;5014765;28;20590;-68
2022/09/08 10:51:28;;;;;;;9.77;4.83;;;17.10;99.90;;;;;;5021216;28;20444;-69
2022/09/08 10:54:06;;;;;;;5.70;3.67;;;17.10;99.90;;;;;;5016272;28;20103;-69
2022/09/08 10:56:32;;;;;;;12.60;5.60;;;17.10;99.90;;;;;;5017972;28;20077;-69
2022/09/08 10:59:16;;;;;;;8.00;4.45;;;17.10;99.90;;;;;;5019052;28;20088;-69
2022/09/08 11:02:20;;;;;;;8.47;4.70;;;17.00;99.90;;;;;;5022932;28;20123;-69
2022/09/08 11:05:19;;;;;;;6.95;4.88;;;17.00;99.90;;;;;;5018335;28;20649;-69
2022/09/08 11:07:57;;;;;;;11.18;6.50;;;17.00;99.90;;;;;;5016645;28;20042;-68
2022/09/08 11:10:42;;;;;;;12.75;5.88;;;17.00;99.90;;;;;;5014324;28;20042;-69
2022/09/08 11:13:26;;;;;;;11.65;7.05;;;17.00;99.90;;;;;;5017706;28;20076;-69
2022/09/08 11:16:07;;;;;;;12.93;7.05;;;17.10;99.90;;;;;;5019162;28;20045;-69
2022/09/08 11:18:41;;;;;;;21.92;19.52;;;17.10;99.90;;;;;;5014406;28;20074;-68
2022/09/08 11:21:27;;;;;;;12.23;6.32;;;17.10;99.90;;;;;;5017282;28;20436;-69
2022/09/08 11:23:52;;;;;;;7.63;5.95;;;17.10;99.90;;;;;;5018341;28;20049;-69
2022/09/08 11:26:31;;;;;;;11.15;5.75;;;17.10;99.90;;;;;;5019823;28;20049;-69
2022/09/08 11:29:06;;;;;;;14.50;6.38;;;17.10;99.90;;;;;;5019806;28;20490;-68
2022/09/08 11:31:34;;;;;;;;;;;17.20;99.90;;;;;;5021383;28;20085;-68
2022/09/08 11:34:15;;;;;;;19.30;6.85;;;17.10;99.90;;;;;;5025383;28;19975;-69
2022/09/08 11:37:02;;;;;;;6.32;4.82;;;17.10;99.90;;;;;;5015090;28;20068;-69
2022/09/08 11:39:58;;;;;;;6.75;4.32;;;17.20;99.90;;;;;;5023767;28;20038;-68
2022/09/08 11:43:20;;;;;;;8.18;3.65;;;17.20;99.90;;;;;;5020714;28;20068;-68
2022/09/08 11:46:04;;;;;;;7.97;4.28;;;17.20;99.90;;;;;;4982951;28;20042;-68
2022/09/08 11:49:06;;;;;;;9.05;5.15;;;17.20;99.90;;;;;;5015440;28;20084;-68
2022/09/08 11:51:54;;;;;;;7.57;4.55;;;17.20;99.90;;;;;;5021276;28;20038;-69
2022/09/08 11:54:36;;;;;;;10.05;4.97;;;17.30;99.90;;;;;;5016103;28;20033;-69
2022/09/08 11:57:16;;;;;;;7.75;5.55;;;17.30;99.90;;;;;;5023317;28;20038;-68
2022/09/08 11:59:55;;;;;;;7.30;5.50;;;17.30;99.90;;;;;;5018898;28;20053;-71
2022/09/08 12:02:40;;;;;;;8.70;5.88;;;17.40;99.90;;;;;;5016527;28;20114;-72
2022/09/08 12:06:01;;;;;;;13.45;7.75;;;17.40;99.90;;;;;;5018698;28;20599;-71
2022/09/08 12:09:00;;;;;;;7.70;7.00;;;17.40;99.90;;;;;;5018567;28;20111;-71
2022/09/08 12:12:08;;;;;;;13.20;9.30;;;17.50;99.90;;;;;;5019666;28;20116;-69
2022/09/08 12:14:49;;;;;;;12.23;8.88;;;17.50;99.90;;;;;;5020761;28;20069;-69
2022/09/08 12:17:24;;;;;;;15.75;10.75;;;17.50;99.90;;;;;;5020302;28;20045;-68
2022/09/08 12:20:16;;;;;;;14.07;11.10;;;17.70;99.90;;;;;;5021501;28;20053;-69
2022/09/08 12:22:55;;;;;;;11.70;10.00;;;17.70;99.90;;;;;;5023084;28;20516;-68
2022/09/08 12:25:45;;;;;;;23.23;19.48;;;17.80;99.90;;;;;;5016019;28;20041;-69
2022/09/08 12:28:23;;;;;;;19.30;14.18;;;17.90;99.90;;;;;;5023302;28;20052;-69
2022/09/08 12:31:07;;;;;;;23.55;13.45;;;18.00;99.90;;;;;;5021521;28;20045;-68
2022/09/08 12:33:52;;;;;;;21.70;15.02;;;18.00;99.90;;;;;;5021256;28;20115;-69
2022/09/08 12:36:28;;;;;;;21.50;14.43;;;18.10;99.90;;;;;;5021461;28;20112;-69
2022/09/08 12:39:18;;;;;;;23.80;15.55;;;18.20;99.90;;;;;;5020126;28;20509;-69
2022/09/08 12:41:55;;;;;;;15.23;12.40;;;18.20;99.90;;;;;;5015975;28;20046;-70
2022/09/08 12:44:39;;;;;;;15.25;13.23;;;18.20;99.90;;;;;;5027608;28;20052;-70
2022/09/08 12:47:29;;;;;;;15.73;13.07;;;18.30;99.90;;;;;;5016576;28;20442;-70
2022/09/08 12:50:01;;;;;;;21.50;15.20;;;18.40;99.90;;;;;;5018980;28;20072;-69
2022/09/08 12:52:34;;;;;;;14.93;13.10;;;18.40;99.90;;;;;;5020440;28;20171;-69
2022/09/08 12:55:58;;;;;;;14.70;13.32;;;18.50;99.90;;;;;;5023460;28;20045;-69
2022/09/08 12:58:32;;;;;;;15.40;13.82;;;18.50;99.90;;;;;;4983336;28;20069;-69
2022/09/08 13:01:14;;;;;;;13.60;12.40;;;18.60;99.90;;;;;;4981380;28;20057;-69
2022/09/08 13:03:41;;;;;;;15.10;13.60;;;18.60;99.90;;;;;;5011685;28;20052;-69
2022/09/08 13:06:35;;;;;;;14.90;13.43;;;18.60;99.90;;;;;;5018623;28;20052;-69
2022/09/08 13:09:16;;;;;;;20.58;16.23;;;18.70;99.90;;;;;;5015873;28;20046;-69
2022/09/08 13:11:46;;;;;;;16.25;14.55;;;18.80;99.90;;;;;;5023898;28;20493;-69
2022/09/08 13:14:13;;;;;;;17.90;15.90;;;18.80;99.90;;;;;;5026173;28;20042;-69
2022/09/08 13:16:54;;;;;;;14.85;13.35;;;18.90;99.90;;;;;;5022126;28;20029;-70