Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:29;;;;;;;25.27;9.17;;;6.40;95.50;;;;;;4994915;28;20202;-87
2023/12/11 00:02:56;;;;;;;25.00;15.73;;;6.40;95.50;;;;;;4995289;28;20186;-87
2023/12/11 00:05:21;;;;;;;17.70;15.70;;;6.40;95.60;;;;;;4994876;28;20178;-87
2023/12/11 00:07:47;;;;;;;20.00;16.17;;;6.40;95.60;;;;;;4977268;28;20300;-86
2023/12/11 00:10:13;;;;;;;21.83;7.50;;;6.30;95.50;;;;;;4977171;28;20217;-87
2023/12/11 00:12:39;;;;;;;17.53;7.83;;;6.30;95.50;;;;;;4977232;28;20209;-87
2023/12/11 00:15:05;;;;;;;24.33;15.70;;;6.30;95.60;;;;;;4994656;28;20178;-87
2023/12/11 00:17:31;;;;;;;23.93;16.20;;;6.30;95.70;;;;;;4977110;28;20186;-87
2023/12/11 00:19:56;;;;;;;23.67;16.33;;;6.30;95.60;;;;;;4977800;28;20646;-87
2023/12/11 00:22:22;;;;;;;22.27;6.90;;;6.40;95.70;;;;;;4994638;28;20554;-87
2023/12/11 00:24:47;;;;;;;20.60;7.30;;;6.40;95.70;;;;;;4977184;28;20185;-86
2023/12/11 00:27:13;;;;;;;19.60;8.73;;;6.50;95.70;;;;;;4977026;28;20208;-87
2023/12/11 00:29:39;;;;;;;17.03;7.23;;;6.50;95.70;;;;;;4993212;28;20693;-87
2023/12/11 00:32:05;;;;;;;15.70;6.67;;;6.50;95.60;;;;;;4994571;28;20642;-87
2023/12/11 00:34:32;;;;;;;17.53;6.90;;;6.50;95.60;;;;;;4976758;28;20182;-87
2023/12/11 00:36:58;;;;;;;19.87;7.27;;;6.50;95.50;;;;;;4994768;28;20246;-87
2023/12/11 00:39:23;;;;;;;11.33;5.93;;;6.40;95.50;;;;;;4976884;28;20205;-87
2023/12/11 00:41:50;;;;;;;14.33;6.57;;;6.50;95.50;;;;;;4993264;28;20244;-86
2023/12/11 00:44:16;;;;;;;11.77;6.43;;;6.40;95.40;;;;;;4994522;28;20177;-86
2023/12/11 00:46:41;;;;;;;11.10;5.80;;;6.40;95.40;;;;;;4976850;28;20209;-87
2023/12/11 00:49:07;;;;;;;15.73;5.93;;;6.40;95.40;;;;;;4977037;28;20198;-87
2023/12/11 00:51:33;;;;;;;12.83;5.87;;;6.40;95.40;;;;;;4993871;28;20194;-87
2023/12/11 00:53:58;;;;;;;15.63;12.50;;;6.30;95.40;;;;;;4993217;28;20182;-87
2023/12/11 00:56:24;;;;;;;14.70;13.13;;;6.30;95.40;;;;;;4992898;28;20209;-86
2023/12/11 00:58:49;;;;;;;20.07;12.30;;;6.30;95.40;;;;;;4994453;28;20201;-86
2023/12/11 01:01:15;;;;;;;14.13;12.70;;;6.20;95.50;;;;;;4994574;28;20269;-87
2023/12/11 01:03:41;;;;;;;16.67;12.57;;;6.20;95.60;;;;;;4977021;28;20186;-86
2023/12/11 01:06:07;;;;;;;23.33;13.13;;;6.10;95.60;;;;;;4993145;28;20212;-87
2023/12/11 01:08:38;;;;;;;18.00;12.30;;;6.10;95.70;;;;;;4994050;28;20217;-86
2023/12/11 01:11:03;;;;;;;15.70;11.20;;;6.10;95.80;;;;;;4994123;28;20161;-86
2023/12/11 01:13:29;;;;;;;18.90;12.00;;;6.10;95.90;;;;;;4994702;28;20178;-86
2023/12/11 01:15:55;;;;;;;16.53;12.67;;;6.10;95.90;;;;;;4994389;28;20705;-87
2023/12/11 01:18:20;;;;;;;18.60;12.83;;;6.10;96.00;;;;;;4976613;28;20190;-87
2023/12/11 01:20:46;;;;;;;18.77;11.90;;;6.10;96.00;;;;;;4994285;28;20210;-86
2023/12/11 01:23:11;;;;;;;18.70;11.73;;;6.10;96.00;;;;;;4994395;28;20182;-87
2023/12/11 01:25:37;;;;;;;16.03;12.10;;;6.10;96.10;;;;;;4994184;28;20248;-88
2023/12/11 01:28:02;;;;;;;17.40;11.90;;;6.10;96.10;;;;;;4994135;28;20719;-87
2023/12/11 01:30:28;;;;;;;20.80;12.13;;;6.10;96.10;;;;;;4976779;28;20205;-87
2023/12/11 01:32:53;;;;;;;16.53;12.00;;;6.10;96.20;;;;;;4994215;28;20212;-87
2023/12/11 01:35:19;;;;;;;19.13;12.60;;;6.10;96.20;;;;;;4976827;28;20650;-86
2023/12/11 01:37:44;;;;;;;21.50;14.67;;;6.00;96.20;;;;;;4994505;28;20605;-87
2023/12/11 01:40:11;;;;;;;16.53;6.67;;;6.10;96.20;;;;;;4976530;28;20202;-88
2023/12/11 01:42:36;;;;;;;14.97;6.83;;;6.10;96.20;;;;;;4994040;28;20178;-87
2023/12/11 01:45:02;;;;;;;18.13;12.30;;;6.10;96.30;;;;;;4992232;28;20562;-87
2023/12/11 01:47:28;;;;;;;19.27;13.80;;;6.10;96.30;;;;;;4993784;28;20686;-87
2023/12/11 01:49:54;;;;;;;12.80;10.43;;;6.10;96.30;;;;;;4976198;28;20198;-85
2023/12/11 01:52:20;;;;;;;17.23;6.73;;;6.10;96.30;;;;;;4976675;28;20189;-86
2023/12/11 01:54:46;;;;;;;13.50;6.53;;;6.00;96.50;;;;;;4994200;28;20178;-86
2023/12/11 01:57:13;;;;;;;15.43;11.37;;;6.00;96.60;;;;;;4994286;28;20189;-86
2023/12/11 01:59:39;;;;;;;24.00;11.13;;;6.00;96.60;;;;;;4976810;28;20558;-86
2023/12/11 02:02:04;;;;;;;13.50;5.97;;;6.00;96.70;;;;;;4994185;28;20185;-86
2023/12/11 02:04:31;;;;;;;13.50;7.07;;;6.00;96.80;;;;;;4995963;28;20206;-85
2023/12/11 02:06:57;;;;;;;19.93;7.17;;;6.10;96.90;;;;;;4980381;28;20205;-86
2023/12/11 02:09:23;;;;;;;20.37;11.80;;;6.10;97.00;;;;;;4997800;28;20213;-87
2023/12/11 02:11:49;;;;;;;20.47;12.73;;;6.20;97.00;;;;;;4980462;28;20184;-86
2023/12/11 02:14:14;;;;;;;21.47;11.57;;;6.30;97.10;;;;;;4980049;28;20600;-86
2023/12/11 02:16:40;;;;;;;22.43;12.93;;;6.50;97.10;;;;;;4997208;28;20201;-86
2023/12/11 02:19:06;;;;;;;19.67;13.27;;;6.70;97.20;;;;;;4996075;28;20202;-86
2023/12/11 02:21:32;;;;;;;22.80;14.17;;;6.80;97.20;;;;;;4997357;28;20269;-87
2023/12/11 02:24:10;;;;;;;23.57;15.33;;;6.80;97.10;;;;;;4996264;28;20295;-87
2023/12/11 02:26:36;;;;;;;25.97;13.50;;;6.90;97.10;;;;;;4979829;28;20193;-86
2023/12/11 02:29:01;;;;;;;21.03;12.47;;;6.90;97.00;;;;;;4979753;28;20198;-86
2023/12/11 02:31:27;;;;;;;25.63;13.60;;;7.00;97.00;;;;;;4997395;28;20269;-86
2023/12/11 02:33:53;;;;;;;22.37;13.67;;;7.00;97.00;;;;;;4979601;28;20174;-86
2023/12/11 02:36:18;;;;;;;30.77;16.47;;;7.00;96.90;;;;;;4979653;28;20182;-86
2023/12/11 02:38:44;;;;;;;29.73;16.17;;;7.00;97.00;;;;;;4980015;28;20202;-87
2023/12/11 02:41:09;;;;;;;23.63;16.33;;;7.10;96.90;;;;;;4979550;28;20186;-86
2023/12/11 02:43:35;;;;;;;28.03;16.10;;;7.10;96.90;;;;;;4980034;28;20590;-86
2023/12/11 02:46:02;;;;;;;28.80;14.57;;;7.20;96.90;;;;;;4979597;28;20208;-86
2023/12/11 02:48:28;;;;;;;27.63;17.50;;;7.20;96.80;;;;;;4996813;28;20530;-86
2023/12/11 02:50:54;;;;;;;32.50;19.00;;;7.20;96.80;;;;;;4979580;28;20178;-86
2023/12/11 02:53:19;;;;;;;27.97;16.97;;;7.30;96.70;;;;;;4979764;28;20239;-86
2023/12/11 02:55:45;;;;;;;30.13;19.33;;;7.30;96.70;;;;;;4980096;28;20182;-86
2023/12/11 02:58:10;;;;;;;24.87;17.07;;;7.30;96.70;;;;;;4979506;28;20273;-86
2023/12/11 03:00:36;;;;;;;29.13;18.10;;;7.30;96.60;;;;;;4997357;28;20184;-86
2023/12/11 03:03:02;;;;;;;25.20;17.23;;;7.20;96.60;;;;;;4997012;28;20666;-86
2023/12/11 03:05:27;;;;;;;29.27;18.07;;;7.30;96.60;;;;;;4979601;28;20182;-86
2023/12/11 03:07:53;;;;;;;22.03;16.83;;;7.30;96.60;;;;;;4995341;28;20629;-86
2023/12/11 03:10:19;;;;;;;29.90;18.83;;;7.50;96.60;;;;;;4996713;28;20205;-86
2023/12/11 03:12:44;;;;;;;35.87;18.07;;;7.50;96.60;;;;;;4995605;28;20264;-86
2023/12/11 03:15:10;;;;;;;30.50;15.23;;;7.50;96.50;;;;;;4996443;28;20174;-86
2023/12/11 03:17:36;;;;;;;22.47;14.47;;;7.50;96.40;;;;;;4996553;28;20189;-87
2023/12/11 03:20:02;;;;;;;31.90;15.03;;;7.40;96.30;;;;;;4979113;28;20253;-87
2023/12/11 03:22:28;;;;;;;32.30;15.83;;;7.50;96.40;;;;;;4996195;28;20178;-87
2023/12/11 03:24:54;;;;;;;31.63;14.13;;;7.50;96.30;;;;;;4996604;28;20174;-86
2023/12/11 03:27:20;;;;;;;26.63;12.63;;;7.60;96.30;;;;;;4996218;28;20201;-87
2023/12/11 03:29:47;;;;;;;31.13;13.53;;;7.50;96.20;;;;;;4995856;28;20186;-86
2023/12/11 03:32:12;;;;;;;36.77;9.47;;;7.70;96.10;;;;;;4996108;28;20198;-86
2023/12/11 03:34:38;;;;;;;26.27;6.23;;;7.50;96.00;;;;;;4994868;28;20603;-87
2023/12/11 03:37:04;;;;;;;26.23;5.80;;;7.70;96.00;;;;;;4994842;28;20653;-86
2023/12/11 03:39:29;;;;;;;26.70;8.73;;;7.70;95.80;;;;;;4995922;28;20570;-87
2023/12/11 03:41:56;;;;;;;39.53;11.17;;;7.80;95.80;;;;;;4995345;28;20175;-87
2023/12/11 03:44:21;;;;;;;51.37;8.93;;;7.80;95.60;;;;;;4995842;28;20650;-87
2023/12/11 03:46:47;;;;;;;20.63;4.10;;;7.80;95.60;;;;;;4994271;28;20240;-87
2023/12/11 03:49:16;;;;;;;30.93;9.47;;;8.10;95.60;;;;;;4978075;28;20716;-86
2023/12/11 03:51:43;;;;;;;36.90;10.93;;;8.10;95.40;;;;;;4978553;28;20186;-87
2023/12/11 03:54:08;;;;;;;41.67;11.47;;;8.10;95.40;;;;;;4996048;28;20181;-86
2023/12/11 03:56:34;;;;;;;36.33;7.33;;;8.10;95.40;;;;;;4978008;28;20178;-87
2023/12/11 03:58:59;;;;;;;38.17;7.63;;;8.00;95.50;;;;;;4994392;28;20292;-87
2023/12/11 04:01:25;;;;;;;38.53;8.93;;;8.00;95.50;;;;;;4994155;28;20178;-87
2023/12/11 04:03:50;;;;;;;36.13;9.93;;;7.90;95.50;;;;;;4995195;28;20174;-87
2023/12/11 04:06:16;;;;;;;35.83;7.20;;;7.90;95.60;;;;;;4994262;28;20209;-88
2023/12/11 04:08:42;;;;;;;34.90;8.23;;;7.90;95.70;;;;;;4993967;28;20221;-87
2023/12/11 04:11:09;;;;;;;38.67;7.37;;;7.90;95.70;;;;;;4995200;28;20586;-87
2023/12/11 04:13:34;;;;;;;38.80;7.97;;;7.90;95.80;;;;;;4977979;28;20178;-86
2023/12/11 04:16:00;;;;;;;33.47;8.00;;;7.90;95.80;;;;;;4993836;28;20193;-87
2023/12/11 04:18:26;;;;;;;41.80;8.50;;;7.90;95.90;;;;;;4977742;28;20182;-87
2023/12/11 04:20:51;;;;;;;47.43;8.33;;;7.90;95.90;;;;;;4995116;28;20182;-87
2023/12/11 04:23:17;;;;;;;43.60;7.70;;;7.90;95.90;;;;;;4995252;28;20657;-87
2023/12/11 04:25:42;;;;;;;33.67;7.00;;;7.80;95.90;;;;;;4992963;28;20631;-86
2023/12/11 04:28:08;;;;;;;36.13;7.70;;;7.80;95.90;;;;;;4994096;28;20174;-86
2023/12/11 04:30:34;;;;;;;47.43;10.87;;;7.90;96.00;;;;;;4993532;28;20174;-88
2023/12/11 04:33:00;;;;;;;41.17;11.53;;;7.90;96.00;;;;;;4978733;28;20535;-86
2023/12/11 04:35:25;;;;;;;47.60;11.90;;;7.90;96.10;;;;;;4995254;28;20174;-87
2023/12/11 04:37:51;;;;;;;47.80;11.23;;;7.90;96.10;;;;;;4994785;28;20228;-86
2023/12/11 04:40:16;;;;;;;48.10;13.50;;;7.90;96.10;;;;;;4977380;28;20248;-86
2023/12/11 04:42:42;;;;;;;36.77;10.83;;;7.80;96.10;;;;;;4977409;28;20256;-87
2023/12/11 04:45:08;;;;;;;43.23;10.77;;;7.80;96.20;;;;;;4976850;28;20637;-87
2023/12/11 04:47:33;;;;;;;48.37;12.57;;;7.80;96.20;;;;;;4992846;28;20210;-87
2023/12/11 04:49:59;;;;;;;42.33;11.43;;;7.80;96.30;;;;;;4976812;28;20194;-87
2023/12/11 04:52:24;;;;;;;39.60;10.80;;;7.80;96.30;;;;;;4976772;28;20270;-87
2023/12/11 04:54:50;;;;;;;51.20;11.63;;;7.80;96.40;;;;;;4977141;28;20709;-87
2023/12/11 04:57:16;;;;;;;56.70;10.63;;;7.80;96.50;;;;;;4976716;28;20598;-87
2023/12/11 04:59:41;;;;;;;45.90;11.93;;;7.90;96.50;;;;;;4976857;28;20601;-87
2023/12/11 05:02:07;;;;;;;47.93;12.03;;;7.90;96.60;;;;;;4977205;28;20641;-86
2023/12/11 05:04:32;;;;;;;52.57;11.10;;;7.90;96.60;;;;;;4994410;28;20547;-87
2023/12/11 05:06:58;;;;;;;52.53;11.57;;;7.90;96.60;;;;;;4976743;28;20233;-86
2023/12/11 05:09:23;;;;;;;61.60;11.40;;;8.00;96.60;;;;;;4994191;28;20240;-87
2023/12/11 05:11:49;;;;;;;58.63;12.63;;;8.00;96.60;;;;;;4994135;28;20521;-87
2023/12/11 05:14:14;;;;;;;64.43;13.57;;;8.00;96.60;;;;;;4977468;28;20228;-87
2023/12/11 05:16:40;;;;;;;52.20;11.67;;;8.00;96.50;;;;;;4977058;28;20178;-87
2023/12/11 05:19:06;;;;;;;45.43;10.27;;;8.00;96.50;;;;;;4994565;28;20280;-86
2023/12/11 05:21:31;;;;;;;46.20;9.83;;;7.90;96.50;;;;;;4976910;28;20181;-87
2023/12/11 05:23:57;;;;;;;54.90;12.07;;;7.90;96.50;;;;;;4993407;28;20178;-87
2023/12/11 05:26:22;;;;;;;33.40;9.63;;;7.90;96.50;;;;;;4976983;28;20197;-86
2023/12/11 05:28:48;;;;;;;56.03;12.77;;;7.90;96.40;;;;;;4994491;28;20221;-86
2023/12/11 05:31:17;;;;;;;51.47;8.40;;;7.90;96.40;;;;;;4977010;28;20577;-86
2023/12/11 05:33:42;;;;;;;47.53;9.53;;;7.90;96.40;;;;;;4994636;28;20186;-87
2023/12/11 05:36:08;;;;;;;52.47;12.20;;;8.00;96.30;;;;;;4994646;28;20228;-87
2023/12/11 05:38:34;;;;;;;56.60;13.80;;;8.00;96.30;;;;;;4996283;28;20208;-86
2023/12/11 05:40:59;;;;;;;59.97;13.37;;;8.00;96.30;;;;;;4981178;28;20182;-87
2023/12/11 05:43:25;;;;;;;49.83;9.93;;;8.00;96.20;;;;;;4998310;28;20689;-86
2023/12/11 05:45:51;;;;;;;51.50;9.43;;;8.00;96.20;;;;;;4997936;28;20194;-87
2023/12/11 05:48:17;;;;;;;46.00;12.43;;;8.00;96.20;;;;;;4997416;28;20178;-87
2023/12/11 05:50:43;;;;;;;52.07;12.10;;;8.00;96.20;;;;;;4980563;28;20333;-87
2023/12/11 05:53:08;;;;;;;50.27;13.10;;;7.90;96.20;;;;;;4980250;28;20206;-87
2023/12/11 05:55:34;;;;;;;48.83;9.93;;;8.00;96.20;;;;;;4980087;28;20201;-86
2023/12/11 05:57:59;;;;;;;42.57;9.80;;;7.90;96.20;;;;;;4996490;28;20178;-87
2023/12/11 06:00:25;;;;;;;52.23;10.13;;;8.00;96.20;;;;;;4997523;28;20202;-87
2023/12/11 06:02:51;;;;;;;49.73;11.63;;;8.00;96.20;;;;;;4980095;28;20629;-87
2023/12/11 06:05:16;;;;;;;55.40;11.30;;;7.90;96.20;;;;;;4997256;28;20174;-86
2023/12/11 06:07:42;;;;;;;59.27;12.00;;;8.00;96.30;;;;;;4979560;28;20216;-87
2023/12/11 06:10:07;;;;;;;46.87;10.63;;;8.00;96.20;;;;;;4997164;28;20221;-87
2023/12/11 06:12:33;;;;;;;55.67;11.63;;;8.00;96.30;;;;;;4997417;28;20201;-87
2023/12/11 06:14:59;;;;;;;54.00;10.13;;;8.00;96.30;;;;;;4995809;28;20203;-87
2023/12/11 06:17:24;;;;;;;61.73;11.60;;;8.00;96.30;;;;;;4996939;28;20260;-87
2023/12/11 06:19:50;;;;;;;81.20;9.97;;;8.00;96.30;;;;;;4979316;28;20198;-87
2023/12/11 06:22:16;;;;;;;44.87;10.40;;;8.00;96.40;;;;;;4995621;28;20676;-88
2023/12/11 06:24:42;;;;;;;60.27;10.73;;;7.90;96.40;;;;;;4995555;28;20182;-87
2023/12/11 06:27:08;;;;;;;51.63;11.63;;;7.90;96.40;;;;;;4979459;28;20703;-87
2023/12/11 06:29:33;;;;;;;47.27;13.80;;;7.80;96.40;;;;;;4979150;28;20555;-87
2023/12/11 06:31:59;;;;;;;47.77;13.43;;;7.90;96.50;;;;;;4979220;28;20181;-86
2023/12/11 06:34:24;;;;;;;44.67;12.80;;;7.80;96.40;;;;;;4997165;28;20177;-87
2023/12/11 06:36:50;;;;;;;62.83;13.73;;;7.80;96.50;;;;;;4979465;28;20182;-88
2023/12/11 06:39:16;;;;;;;43.40;11.57;;;7.70;96.40;;;;;;4996599;28;20670;-88
2023/12/11 06:41:41;;;;;;;39.27;13.10;;;7.80;96.50;;;;;;4978686;28;20272;-87
2023/12/11 06:44:08;;;;;;;44.50;13.30;;;7.70;96.50;;;;;;4978686;28;20178;-87
2023/12/11 06:46:34;;;;;;;40.30;11.43;;;7.70;96.50;;;;;;4978589;28;20202;-87
2023/12/11 06:49:00;;;;;;;47.83;12.33;;;7.70;96.50;;;;;;4977937;28;20204;-87
2023/12/11 06:51:25;;;;;;;48.20;12.53;;;7.80;96.50;;;;;;4978594;28;20174;-88
2023/12/11 06:53:58;;;;;;;43.80;12.07;;;7.80;96.50;;;;;;4978424;28;20181;-88
2023/12/11 06:56:23;;;;;;;38.10;11.90;;;7.70;96.50;;;;;;4996125;28;20245;-87
2023/12/11 06:58:49;;;;;;;45.97;14.00;;;7.80;96.60;;;;;;4996273;28;20225;-88
2023/12/11 07:01:15;;;;;;;48.57;12.50;;;7.70;96.50;;;;;;4978330;28;20178;-88
2023/12/11 07:03:41;;;;;;;39.00;12.53;;;7.80;96.60;;;;;;4996221;28;20578;-88
2023/12/11 07:06:07;;;;;;;32.50;12.13;;;7.80;96.60;;;;;;4978407;28;20344;-88
2023/12/11 07:08:33;;;;;;;35.33;12.03;;;7.80;96.60;;;;;;4978123;28;20304;-87
2023/12/11 07:10:59;;;;;;;33.27;11.97;;;7.80;96.60;;;;;;4996022;28;20209;-90
2023/12/11 07:13:25;;;;;;;33.67;11.20;;;7.70;96.60;;;;;;4978470;28;20174;-88
2023/12/11 07:15:51;;;;;;;28.17;7.37;;;7.70;96.60;;;;;;4995800;28;20540;-90
2023/12/11 07:18:17;;;;;;;20.67;7.10;;;7.80;96.70;;;;;;4994171;28;20322;-88
2023/12/11 07:20:43;;;;;;;26.50;9.70;;;7.70;96.60;;;;;;4995522;28;20531;-88
2023/12/11 07:23:10;;;;;;;29.77;9.53;;;7.60;96.60;;;;;;4994250;28;20273;-88
2023/12/11 07:25:38;;;;;;;24.67;10.00;;;7.70;96.70;;;;;;4994434;28;20178;-88
2023/12/11 07:28:04;;;;;;;24.73;7.77;;;7.60;96.60;;;;;;4977874;28;20178;-90
2023/12/11 07:30:29;;;;;;;27.93;6.97;;;7.60;96.60;;;;;;4994104;28;20194;-88
2023/12/11 07:32:55;;;;;;;23.73;10.70;;;7.60;96.70;;;;;;4994441;28;20174;-88
2023/12/11 07:35:20;;;;;;;37.07;12.33;;;7.70;96.70;;;;;;4977884;28;20630;-87
2023/12/11 07:37:46;;;;;;;27.83;12.93;;;7.70;96.70;;;;;;4977662;28;20170;-88
2023/12/11 07:40:12;;;;;;;25.10;7.87;;;7.70;96.70;;;;;;4977526;28;20690;-88
2023/12/11 07:42:37;;;;;;;21.83;6.77;;;7.70;96.70;;;;;;4993787;28;20612;-87
2023/12/11 07:45:06;;;;;;;24.83;12.17;;;7.70;96.70;;;;;;4995596;28;20175;-88
2023/12/11 07:47:32;;;;;;;22.00;12.13;;;7.60;96.60;;;;;;4977681;28;20202;-87
2023/12/11 07:49:59;;;;;;;31.90;13.17;;;7.60;96.60;;;;;;4977765;28;20197;-87
2023/12/11 07:52:29;;;;;;;26.00;7.73;;;7.60;96.60;;;;;;4977649;28;20185;-87
2023/12/11 07:54:54;;;;;;;24.07;6.87;;;7.70;96.70;;;;;;4977512;28;20213;-87
2023/12/11 07:57:20;;;;;;;20.90;7.20;;;7.60;96.60;;;;;;4994840;28;20199;-88
2023/12/11 07:59:45;;;;;;;21.43;7.80;;;7.60;96.60;;;;;;4977664;28;20771;-88
2023/12/11 08:02:11;;;;;;;27.63;8.43;;;7.60;96.60;;;;;;4993617;28;20177;-87
2023/12/11 08:04:40;;;;;;;33.77;9.20;;;7.60;96.70;;;;;;4993663;28;20189;-87
2023/12/11 08:07:05;;;;;;;24.10;8.87;;;7.70;96.70;;;;;;4993487;28;20202;-87
2023/12/11 08:09:39;;;;;;;30.37;10.00;;;7.70;96.70;;;;;;4993619;28;20237;-87
2023/12/11 08:12:05;;;;;;;23.10;9.73;;;7.70;96.70;;;;;;4977503;28;20181;-87
2023/12/11 08:14:31;;;;;;;23.90;9.47;;;7.70;96.70;;;;;;4977218;28;20178;-88
2023/12/11 08:16:56;;;;;;;26.80;9.03;;;7.70;96.70;;;;;;4993844;28;20182;-87
2023/12/11 08:19:22;;;;;;;22.63;8.73;;;7.70;96.70;;;;;;4993632;28;20201;-88
2023/12/11 08:21:47;;;;;;;19.50;9.20;;;7.70;96.70;;;;;;4993502;28;20220;-87
2023/12/11 08:24:13;;;;;;;25.67;9.07;;;7.80;96.70;;;;;;4994911;28;20185;-87
2023/12/11 08:26:38;;;;;;;25.77;12.93;;;7.80;96.70;;;;;;4994841;28;20202;-87
2023/12/11 08:29:04;;;;;;;29.60;13.73;;;7.70;96.70;;;;;;4993306;28;20669;-88
2023/12/11 08:31:30;;;;;;;28.27;13.50;;;7.70;96.70;;;;;;4977068;28;20182;-87
2023/12/11 08:33:56;;;;;;;28.77;14.67;;;7.80;96.70;;;;;;4994296;28;20174;-87
2023/12/11 08:36:22;;;;;;;39.47;16.10;;;7.80;96.70;;;;;;4977018;28;20598;-87
2023/12/11 08:38:47;;;;;;;47.63;16.10;;;7.80;96.70;;;;;;4976777;28;20194;-88
2023/12/11 08:41:13;;;;;;;32.60;16.40;;;7.90;96.70;;;;;;4977198;28;20178;-87
2023/12/11 08:43:39;;;;;;;39.70;16.57;;;7.90;96.80;;;;;;4976877;28;20737;-87
2023/12/11 08:46:04;;;;;;;33.00;14.60;;;7.90;96.70;;;;;;4976790;28;20198;-87
2023/12/11 08:48:30;;;;;;;39.77;15.63;;;7.90;96.80;;;;;;4976720;28;20197;-88
2023/12/11 08:50:56;;;;;;;39.37;15.83;;;7.90;96.80;;;;;;4976959;28;20170;-87
2023/12/11 08:53:21;;;;;;;43.40;15.33;;;8.00;96.80;;;;;;4976970;28;20225;-88
2023/12/11 08:55:47;;;;;;;40.53;14.33;;;8.00;96.90;;;;;;4976973;28;20214;-87
2023/12/11 08:58:14;;;;;;;48.83;15.07;;;8.00;96.90;;;;;;4994767;28;20181;-87
2023/12/11 09:00:39;;;;;;;36.93;14.10;;;8.10;97.00;;;;;;4976854;28;20563;-87
2023/12/11 09:03:05;;;;;;;38.07;13.00;;;8.10;97.00;;;;;;4976949;28;20181;-86
2023/12/11 09:05:31;;;;;;;56.37;13.47;;;8.20;96.90;;;;;;4976941;28;20259;-87
2023/12/11 09:07:56;;;;;;;34.13;12.50;;;8.20;97.00;;;;;;4994092;28;20182;-87
2023/12/11 09:10:22;;;;;;;40.80;13.87;;;8.10;96.90;;;;;;4994058;28;20202;-86
2023/12/11 09:12:47;;;;;;;38.97;9.63;;;8.20;96.90;;;;;;4981193;28;20184;-87
2023/12/11 09:15:13;;;;;;;35.20;8.97;;;8.20;96.90;;;;;;4999558;28;20213;-88
2023/12/11 09:17:39;;;;;;;29.57;9.07;;;8.20;96.80;;;;;;4999615;28;20577;-87
2023/12/11 09:20:06;;;;;;;33.70;10.80;;;8.30;96.80;;;;;;5000536;28;20201;-87
2023/12/11 09:22:31;;;;;;;35.90;12.37;;;8.30;96.80;;;;;;4983082;28;20268;-87
2023/12/11 09:24:57;;;;;;;33.80;9.60;;;8.30;96.70;;;;;;4983131;28;20216;-87
2023/12/11 09:27:23;;;;;;;37.37;10.67;;;8.30;96.70;;;;;;4999592;28;20201;-87
2023/12/11 09:29:48;;;;;;;39.60;11.47;;;8.30;96.70;;;;;;5000515;28;20221;-86
2023/12/11 09:32:15;;;;;;;39.93;13.70;;;8.40;96.70;;;;;;4983902;28;20264;-87
2023/12/11 09:34:41;;;;;;;32.47;12.93;;;8.40;96.70;;;;;;4982735;28;20174;-87
2023/12/11 09:37:07;;;;;;;38.37;12.40;;;8.50;96.70;;;;;;4983032;28;20178;-86
2023/12/11 09:39:32;;;;;;;42.23;12.30;;;8.50;96.60;;;;;;5000116;28;20578;-86
2023/12/11 09:42:00;;;;;;;44.27;14.70;;;8.50;96.70;;;;;;4983015;28;20181;-87
2023/12/11 09:44:26;;;;;;;42.57;14.10;;;8.50;96.60;;;;;;5000641;28;20181;-86
2023/12/11 09:46:56;;;;;;;57.23;16.30;;;8.60;96.60;;;;;;4982758;28;20209;-87
2023/12/11 09:49:22;;;;;;;39.20;11.63;;;8.60;96.60;;;;;;4983216;28;20201;-87
2023/12/11 09:51:47;;;;;;;44.93;12.23;;;8.70;96.50;;;;;;5000526;28;20189;-87
2023/12/11 09:54:13;;;;;;;40.60;11.67;;;8.70;96.40;;;;;;4982746;28;20178;-87
2023/12/11 09:56:39;;;;;;;45.87;12.87;;;8.70;96.40;;;;;;4982909;28;20174;-86
2023/12/11 09:59:08;;;;;;;43.77;11.03;;;8.70;96.30;;;;;;4982597;28;20244;-87
2023/12/11 10:01:34;;;;;;;40.53;11.30;;;8.70;96.20;;;;;;4982587;28;20208;-87
2023/12/11 10:04:00;;;;;;;38.03;10.33;;;8.70;96.20;;;;;;4982693;28;20186;-87
2023/12/11 10:06:25;;;;;;;44.53;10.27;;;8.80;96.10;;;;;;4982636;28;20237;-88
2023/12/11 10:08:53;;;;;;;47.90;11.57;;;8.80;96.00;;;;;;4982593;28;20259;-87
2023/12/11 10:11:21;;;;;;;35.50;10.67;;;8.80;96.00;;;;;;4982777;28;20185;-87
2023/12/11 10:13:47;;;;;;;43.90;11.30;;;8.80;96.00;;;;;;4982633;28;20182;-86
2023/12/11 10:16:32;;;;;;;40.73;11.13;;;8.80;96.00;;;;;;5000109;28;20178;-87
2023/12/11 10:19:00;;;;;;;46.13;12.27;;;8.80;96.00;;;;;;4982623;28;20572;-87
2023/12/11 10:21:33;;;;;;;34.43;9.63;;;8.80;96.00;;;;;;4982826;28;20595;-88
2023/12/11 10:24:13;;;;;;;39.50;11.63;;;8.90;96.00;;;;;;4996473;28;20177;-89
2023/12/11 10:26:45;;;;;;;42.10;11.97;;;8.90;96.00;;;;;;4979287;28;20229;-86
2023/12/11 10:29:25;;;;;;;39.53;12.77;;;8.90;95.90;;;;;;4979513;28;20194;-85
2023/12/11 10:31:59;;;;;;;42.53;11.00;;;8.90;95.90;;;;;;4979336;28;20269;-85
2023/12/11 10:34:41;;;;;;;32.63;10.13;;;8.80;95.90;;;;;;4995412;28;20170;-87
2023/12/11 10:37:07;;;;;;;39.13;11.63;;;8.90;95.90;;;;;;4979334;28;20178;-86
2023/12/11 10:39:32;;;;;;;35.07;10.47;;;8.80;95.90;;;;;;4996847;28;20197;-86
2023/12/11 10:42:12;;;;;;;31.80;9.97;;;8.80;95.80;;;;;;4996763;28;20193;-86
2023/12/11 10:44:37;;;;;;;31.93;10.17;;;8.90;95.80;;;;;;4996428;28;20579;-86
2023/12/11 10:47:03;;;;;;;36.47;11.73;;;8.80;95.80;;;;;;4979122;28;20221;-86
2023/12/11 10:49:30;;;;;;;35.23;11.80;;;8.90;95.70;;;;;;4979203;28;20258;-87
2023/12/11 10:51:56;;;;;;;32.47;10.63;;;8.90;95.70;;;;;;4997075;28;20177;-87
2023/12/11 10:54:21;;;;;;;35.87;10.30;;;9.00;95.70;;;;;;4979083;28;20178;-86
2023/12/11 10:56:48;;;;;;;41.27;10.60;;;9.00;95.70;;;;;;4996728;28;20178;-87
2023/12/11 10:59:14;;;;;;;43.57;10.57;;;9.10;95.60;;;;;;4979135;28;20617;-86
2023/12/11 11:01:44;;;;;;;45.90;11.40;;;9.10;95.50;;;;;;4996430;28;20693;-86
2023/12/11 11:04:11;;;;;;;33.97;10.47;;;9.20;95.50;;;;;;4996549;28;20174;-89
2023/12/11 11:06:56;;;;;;;30.47;9.23;;;9.20;95.30;;;;;;4978554;28;20209;-86
2023/12/11 11:09:37;;;;;;;37.87;8.97;;;9.20;95.20;;;;;;4996233;28;20206;-86
2023/12/11 11:12:28;;;;;;;28.67;8.13;;;9.20;95.10;;;;;;4996393;28;20163;-86
2023/12/11 11:14:54;;;;;;;29.60;9.80;;;9.20;95.00;;;;;;4978777;28;20178;-86
2023/12/11 11:17:20;;;;;;;35.23;11.23;;;9.10;95.00;;;;;;4996774;28;20558;-86
2023/12/11 11:20:10;;;;;;;33.93;7.93;;;9.00;94.90;;;;;;4978808;28;20202;-86
2023/12/11 11:22:36;;;;;;;30.97;8.03;;;9.00;95.00;;;;;;4978662;28;20213;-86
2023/12/11 11:25:30;;;;;;;30.47;8.37;;;9.10;95.10;;;;;;4994722;28;20177;-86
2023/12/11 11:27:56;;;;;;;27.50;8.67;;;9.10;95.10;;;;;;4978625;28;20596;-86
2023/12/11 11:30:46;;;;;;;36.00;10.23;;;9.00;95.10;;;;;;4978382;28;20289;-86
2023/12/11 11:33:12;;;;;;;32.83;8.10;;;9.10;95.10;;;;;;4995806;28;20178;-86
2023/12/11 11:35:52;;;;;;;34.63;8.33;;;9.10;95.10;;;;;;4977982;28;20185;-87
2023/12/11 11:38:19;;;;;;;35.73;7.77;;;9.10;95.10;;;;;;4995714;28;20272;-86
2023/12/11 11:40:45;;;;;;;32.00;8.30;;;9.10;95.00;;;;;;4996116;28;20175;-87
2023/12/11 11:43:11;;;;;;;22.67;7.33;;;9.10;95.00;;;;;;4994740;28;20535;-87
2023/12/11 11:45:37;;;;;;;30.33;7.60;;;9.00;94.80;;;;;;4996113;28;20174;-87
2023/12/11 11:48:03;;;;;;;31.30;6.87;;;9.00;94.80;;;;;;4978362;28;20189;-87
2023/12/11 11:50:29;;;;;;;26.90;7.07;;;9.00;94.90;;;;;;4995719;28;20200;-89
2023/12/11 11:53:04;;;;;;;22.43;6.87;;;9.00;94.90;;;;;;4993917;28;20213;-87
2023/12/11 11:55:30;;;;;;;25.67;6.57;;;9.10;94.90;;;;;;4978036;28;20177;-86
2023/12/11 11:57:56;;;;;;;29.63;8.20;;;9.10;94.90;;;;;;4995167;28;20178;-87
2023/12/11 12:00:23;;;;;;;17.67;6.17;;;9.10;94.90;;;;;;4977983;28;20213;-86
2023/12/11 12:02:56;;;;;;;22.90;6.80;;;9.00;94.90;;;;;;4978092;28;20186;-87
2023/12/11 12:05:22;;;;;;;23.50;6.53;;;9.00;94.90;;;;;;4995882;28;20162;-87
2023/12/11 12:07:48;;;;;;;24.80;6.53;;;9.00;94.90;;;;;;4995353;28;20213;-87
2023/12/11 12:10:17;;;;;;;23.10;9.33;;;8.90;95.00;;;;;;4978291;28;20578;-88
2023/12/11 12:12:42;;;;;;;28.57;9.77;;;8.90;95.20;;;;;;4977991;28;20177;-87
2023/12/11 12:15:09;;;;;;;23.90;8.97;;;8.90;95.20;;;;;;4994629;28;20182;-87
2023/12/11 12:17:35;;;;;;;21.53;9.27;;;8.90;95.30;;;;;;4995038;28;20180;-86
2023/12/11 12:20:16;;;;;;;23.97;9.27;;;8.90;95.40;;;;;;4993787;28;20212;-86
2023/12/11 12:22:58;;;;;;;20.10;8.07;;;8.90;95.60;;;;;;4977824;28;20594;-87
2023/12/11 12:25:26;;;;;;;23.57;7.80;;;9.00;95.60;;;;;;4977880;28;20182;-88
2023/12/11 12:27:53;;;;;;;29.37;8.90;;;8.90;95.70;;;;;;4977595;28;20251;-87
2023/12/11 12:30:19;;;;;;;23.13;6.27;;;8.90;95.80;;;;;;4995805;28;20201;-86
2023/12/11 12:32:48;;;;;;;20.27;7.40;;;8.90;95.90;;;;;;4995906;28;20177;-86
2023/12/11 12:35:15;;;;;;;26.90;8.17;;;9.00;95.90;;;;;;4978307;28;20178;-87
2023/12/11 12:37:41;;;;;;;24.33;6.93;;;9.00;95.90;;;;;;4979357;28;20654;-86