Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:16;;;;;;;2.58;2.13;;;20.90;62.00;;;;;;5262781;26;20001;-70
2024/04/14 00:02:42;;;;;;;3.35;2.17;;;21.00;62.10;;;;;;5261228;26;20044;-69
2024/04/14 00:05:07;;;;;;;2.00;1.80;;;21.00;62.10;;;;;;5265942;26;20076;-70
2024/04/14 00:07:34;;;;;;;2.75;1.48;;;21.00;62.10;;;;;;5260546;26;20014;-70
2024/04/14 00:09:59;;;;;;;3.80;2.22;;;21.00;62.10;;;;;;5270999;26;20002;-69
2024/04/14 00:12:25;;;;;;;2.10;1.73;;;21.00;62.20;;;;;;5252575;26;19998;-70
2024/04/14 00:14:50;;;;;;;4.63;2.25;;;21.00;62.10;;;;;;5269430;26;20566;-70
2024/04/14 00:17:16;;;;;;;2.80;1.98;;;20.90;62.10;;;;;;5268494;26;20006;-69
2024/04/14 00:19:41;;;;;;;2.28;2.08;;;21.00;62.00;;;;;;5254033;26;20021;-69
2024/04/14 00:22:07;;;;;;;2.47;2.00;;;21.00;62.00;;;;;;5252906;26;20398;-70
2024/04/14 00:24:32;;;;;;;1.77;1.65;;;21.00;62.00;;;;;;5263295;26;20054;-69
2024/04/14 00:26:58;;;;;;;2.58;1.75;;;21.00;62.10;;;;;;5259301;26;20130;-70
2024/04/14 00:29:24;;;;;;;2.47;2.03;;;21.00;62.10;;;;;;5268482;26;20043;-70
2024/04/14 00:31:49;;;;;;;2.30;1.85;;;21.00;62.10;;;;;;5265728;26;20003;-71
2024/04/14 00:34:15;;;;;;;4.05;1.95;;;21.00;62.00;;;;;;5274107;26;20080;-69
2024/04/14 00:36:40;;;;;;;1.70;1.60;;;21.00;62.00;;;;;;5261521;26;20039;-70
2024/04/14 00:39:06;;;;;;;2.33;1.52;;;21.00;62.00;;;;;;5268106;26;19998;-70
2024/04/14 00:41:31;;;;;;;2.35;1.88;;;20.90;61.90;;;;;;5255506;26;20003;-71
2024/04/14 00:43:56;;;;;;;2.67;1.95;;;20.90;62.00;;;;;;5257379;26;20011;-70
2024/04/14 00:46:23;;;;;;;2.55;1.60;;;21.00;62.00;;;;;;5263316;26;19998;-70
2024/04/14 00:48:49;;;;;;;2.10;1.90;;;20.90;61.90;;;;;;5263702;26;20010;-70
2024/04/14 00:51:16;;;;;;;2.20;1.65;;;20.90;61.90;;;;;;5238258;26;20003;-70
2024/04/14 00:53:41;;;;;;;1.90;1.60;;;21.00;61.90;;;;;;5253034;26;20443;-70
2024/04/14 00:56:08;;;;;;;2.58;1.90;;;21.00;61.90;;;;;;5260700;26;20003;-70
2024/04/14 00:58:33;;;;;;;2.50;2.00;;;21.00;61.90;;;;;;5248264;26;20011;-70
2024/04/14 01:00:59;;;;;;;2.88;2.00;;;20.90;61.90;;;;;;5287708;26;20344;-70
2024/04/14 01:03:24;;;;;;;1.88;1.67;;;20.90;61.90;;;;;;5252561;26;20030;-70
2024/04/14 01:05:50;;;;;;;3.95;1.50;;;20.90;61.90;;;;;;5248171;26;20300;-70
2024/04/14 01:08:16;;;;;;;2.30;1.45;;;20.90;61.80;;;;;;5253126;26;21455;-70
2024/04/14 01:10:42;;;;;;;2.00;1.70;;;21.00;61.90;;;;;;5249091;26;20014;-70
2024/04/14 01:13:08;;;;;;;1.70;1.60;;;21.00;61.90;;;;;;5265902;26;20006;-69
2024/04/14 01:15:34;;;;;;;2.83;1.60;;;21.00;61.90;;;;;;5247193;26;19998;-70
2024/04/14 01:17:59;;;;;;;1.88;1.63;;;21.00;61.80;;;;;;5259754;26;20487;-70
2024/04/14 01:20:27;;;;;;;1.90;1.30;;;21.00;61.80;;;;;;5262531;26;20002;-70
2024/04/14 01:22:52;;;;;;;1.92;1.50;;;20.90;61.70;;;;;;5259611;26;20759;-70
2024/04/14 01:25:18;;;;;;;2.15;1.95;;;21.00;61.80;;;;;;5260675;26;20013;-69
2024/04/14 01:27:44;;;;;;;1.25;1.15;;;20.90;61.80;;;;;;5261165;26;20017;-70
2024/04/14 01:30:10;;;;;;;2.20;1.50;;;21.00;61.90;;;;;;5270553;26;20009;-70
2024/04/14 01:32:38;;;;;;;2.17;1.65;;;21.00;61.90;;;;;;5261929;26;20006;-70
2024/04/14 01:35:05;;;;;;;2.20;1.83;;;20.90;61.80;;;;;;5268412;26;20003;-69
2024/04/14 01:37:30;;;;;;;1.88;1.55;;;20.90;61.80;;;;;;5258053;26;20010;-70
2024/04/14 01:39:56;;;;;;;2.20;1.92;;;20.90;61.80;;;;;;5263029;26;20010;-70
2024/04/14 01:42:22;;;;;;;2.00;1.80;;;20.90;61.80;;;;;;5270648;26;20416;-71
2024/04/14 01:44:48;;;;;;;1.85;1.60;;;20.90;61.80;;;;;;5257815;26;20043;-69
2024/04/14 01:47:13;;;;;;;1.65;1.48;;;20.90;61.80;;;;;;5264340;26;20080;-70
2024/04/14 01:49:39;;;;;;;1.73;1.58;;;20.90;61.90;;;;;;5258630;26;20199;-69
2024/04/14 01:52:04;;;;;;;3.28;1.77;;;20.90;61.90;;;;;;5258693;26;20564;-69
2024/04/14 01:54:30;;;;;;;1.65;1.50;;;20.90;61.80;;;;;;5262781;26;20017;-70
2024/04/14 01:56:56;;;;;;;1.98;1.52;;;20.90;61.80;;;;;;5258020;26;20471;-70
2024/04/14 01:59:21;;;;;;;1.75;1.50;;;20.90;61.80;;;;;;5268041;26;20005;-70
2024/04/14 02:01:47;;;;;;;2.17;1.88;;;20.90;61.80;;;;;;5265161;26;20017;-70
2024/04/14 02:04:12;;;;;;;1.65;1.20;;;20.90;61.80;;;;;;5257751;26;20013;-70
2024/04/14 02:06:38;;;;;;;2.15;1.52;;;20.90;61.80;;;;;;5238336;26;20053;-69
2024/04/14 02:09:03;;;;;;;2.83;1.60;;;20.90;61.80;;;;;;5216685;26;20026;-70
2024/04/14 02:11:29;;;;;;;2.58;1.70;;;20.90;61.90;;;;;;5239838;26;20136;-70
2024/04/14 02:13:55;;;;;;;2.10;1.77;;;20.90;61.80;;;;;;5258189;26;20013;-69
2024/04/14 02:16:21;;;;;;;2.83;1.23;;;20.90;61.80;;;;;;5263923;26;20456;-69
2024/04/14 02:18:46;;;;;;;2.15;1.60;;;20.90;61.80;;;;;;5261457;26;20409;-70
2024/04/14 02:21:12;;;;;;;2.28;1.42;;;20.90;61.90;;;;;;5253636;26;20009;-69
2024/04/14 02:23:38;;;;;;;1.98;1.30;;;20.90;61.90;;;;;;5254288;26;20017;-69
2024/04/14 02:26:04;;;;;;;1.50;1.40;;;20.90;61.90;;;;;;5261486;26;20357;-70
2024/04/14 02:28:29;;;;;;;1.77;1.48;;;20.90;61.80;;;;;;5261633;26;20011;-69
2024/04/14 02:30:55;;;;;;;1.85;1.42;;;20.90;61.80;;;;;;5259463;26;20007;-70
2024/04/14 02:33:21;;;;;;;1.30;1.20;;;20.90;61.80;;;;;;5264122;26;20440;-70
2024/04/14 02:35:57;;;;;;;4.13;2.42;;;20.90;61.80;;;;;;5253706;26;20014;-70
2024/04/14 02:38:23;;;;;;;2.40;1.70;;;20.90;61.80;;;;;;5254275;26;20085;-70
2024/04/14 02:41:02;;;;;;;1.73;1.40;;;20.90;61.80;;;;;;5265174;26;20499;-70
2024/04/14 02:43:28;;;;;;;2.42;1.58;;;20.90;61.80;;;;;;5290794;26;20037;-70
2024/04/14 02:45:55;;;;;;;1.98;1.60;;;20.90;61.80;;;;;;5270621;26;20068;-70
2024/04/14 02:48:20;;;;;;;2.65;1.42;;;20.80;61.80;;;;;;5250471;26;20012;-70
2024/04/14 02:50:46;;;;;;;2.10;1.58;;;20.90;61.90;;;;;;5267348;26;20350;-69
2024/04/14 02:53:11;;;;;;;1.92;1.50;;;20.90;61.80;;;;;;5261860;26;20021;-72
2024/04/14 02:55:37;;;;;;;1.80;1.40;;;20.90;61.80;;;;;;5260494;26;20009;-69
2024/04/14 02:58:04;;;;;;;1.73;1.38;;;20.80;61.70;;;;;;5261501;26;20353;-68
2024/04/14 03:00:30;;;;;;;2.05;1.30;;;20.80;61.80;;;;;;5258584;26;20501;-70
2024/04/14 03:02:56;;;;;;;2.70;1.33;;;20.80;61.70;;;;;;5228966;26;20077;-70
2024/04/14 03:05:22;;;;;;;2.17;1.40;;;20.80;61.80;;;;;;5245790;26;20524;-71
2024/04/14 03:07:48;;;;;;;1.75;1.23;;;20.90;61.80;;;;;;5239642;26;20102;-70
2024/04/14 03:10:14;;;;;;;1.50;1.40;;;20.90;61.80;;;;;;5242655;26;20009;-69
2024/04/14 03:12:40;;;;;;;2.15;1.40;;;20.90;61.80;;;;;;5255614;26;20469;-69
2024/04/14 03:15:06;;;;;;;1.85;1.50;;;20.80;61.70;;;;;;5250208;26;20003;-70
2024/04/14 03:17:32;;;;;;;1.33;1.23;;;20.90;61.70;;;;;;5255432;26;20120;-70
2024/04/14 03:19:57;;;;;;;1.48;1.20;;;20.90;61.70;;;;;;5252942;26;20465;-70
2024/04/14 03:22:23;;;;;;;1.30;1.20;;;20.90;61.70;;;;;;5256716;26;20002;-68
2024/04/14 03:24:48;;;;;;;2.10;1.60;;;20.90;61.70;;;;;;5258182;26;20057;-70
2024/04/14 03:27:14;;;;;;;1.30;1.20;;;20.90;61.70;;;;;;5248353;26;20009;-70
2024/04/14 03:29:40;;;;;;;1.48;1.38;;;20.90;61.70;;;;;;5266155;26;20014;-69
2024/04/14 03:32:06;;;;;;;1.67;1.40;;;20.90;61.70;;;;;;5247957;26;20485;-70
2024/04/14 03:34:31;;;;;;;1.35;1.10;;;20.90;61.70;;;;;;5248956;26;20472;-70
2024/04/14 03:36:57;;;;;;;2.00;1.38;;;20.90;61.60;;;;;;5268862;26;20017;-70
2024/04/14 03:39:22;;;;;;;1.70;1.60;;;20.90;61.70;;;;;;5263118;26;20063;-69
2024/04/14 03:41:48;;;;;;;2.28;1.55;;;20.90;61.70;;;;;;5260357;26;20002;-71
2024/04/14 03:44:13;;;;;;;1.92;1.27;;;20.90;61.70;;;;;;5259360;26;20063;-70
2024/04/14 03:46:39;;;;;;;1.88;1.27;;;20.80;61.70;;;;;;5263976;26;20009;-70
2024/04/14 03:49:04;;;;;;;1.52;1.25;;;20.80;61.70;;;;;;5264356;26;20081;-69
2024/04/14 03:51:30;;;;;;;1.42;1.33;;;20.80;61.70;;;;;;5267403;26;20304;-70
2024/04/14 03:53:55;;;;;;;2.22;1.75;;;20.80;61.70;;;;;;5267522;26;20017;-70
2024/04/14 03:56:21;;;;;;;2.55;1.45;;;20.80;62.30;;;;;;5261801;26;20017;-69
2024/04/14 03:58:49;;;;;;;1.52;1.40;;;20.80;61.70;;;;;;5266595;26;20493;-69
2024/04/14 04:01:14;;;;;;;3.05;1.63;;;20.80;61.70;;;;;;5252098;26;20480;-70
2024/04/14 04:03:40;;;;;;;1.65;1.20;;;20.80;61.70;;;;;;5265979;26;20006;-69
2024/04/14 04:06:05;;;;;;;2.30;1.30;;;20.80;61.70;;;;;;5269692;26;20092;-69
2024/04/14 04:08:31;;;;;;;2.72;1.60;;;20.80;61.70;;;;;;5266419;26;20010;-67
2024/04/14 04:11:02;;;;;;;1.98;1.38;;;20.80;61.70;;;;;;5251509;26;21232;-70
2024/04/14 04:13:28;;;;;;;2.65;1.40;;;20.80;61.70;;;;;;5258463;26;20042;-69
2024/04/14 04:15:58;;;;;;;1.40;1.25;;;20.80;61.70;;;;;;5249455;26;20002;-70
2024/04/14 04:18:25;;;;;;;3.20;1.60;;;20.80;61.70;;;;;;5262348;26;20002;-69
2024/04/14 04:20:54;;;;;;;1.60;1.50;;;20.80;61.70;;;;;;5263011;26;20039;-69
2024/04/14 04:23:20;;;;;;;1.30;1.20;;;20.80;61.70;;;;;;5258049;26;20329;-69
2024/04/14 04:25:45;;;;;;;2.50;1.50;;;20.80;61.70;;;;;;5266869;26;20017;-69
2024/04/14 04:28:11;;;;;;;2.45;1.40;;;20.80;61.70;;;;;;5269541;26;20076;-68
2024/04/14 04:30:37;;;;;;;2.08;1.70;;;20.80;61.70;;;;;;5254123;26;20042;-69
2024/04/14 04:33:02;;;;;;;1.38;1.27;;;20.80;61.70;;;;;;5265096;26;20003;-70
2024/04/14 04:35:28;;;;;;;2.03;1.50;;;20.80;61.70;;;;;;5263256;26;20002;-69
2024/04/14 04:37:53;;;;;;;1.48;1.30;;;20.80;61.70;;;;;;5263017;26;20018;-69
2024/04/14 04:40:19;;;;;;;1.50;1.25;;;20.80;61.70;;;;;;5262750;26;20017;-70
2024/04/14 04:42:45;;;;;;;1.50;1.40;;;20.80;61.70;;;;;;5262872;26;20073;-70
2024/04/14 04:45:10;;;;;;;2.17;1.45;;;20.80;61.70;;;;;;5270860;26;20016;-68
2024/04/14 04:47:36;;;;;;;1.23;1.10;;;20.80;61.60;;;;;;5259220;26;20690;-68
2024/04/14 04:50:01;;;;;;;1.70;1.60;;;20.80;61.60;;;;;;5261997;26;20006;-69
2024/04/14 04:52:27;;;;;;;1.63;1.52;;;20.80;61.60;;;;;;5263962;26;20038;-68
2024/04/14 04:54:52;;;;;;;1.98;1.50;;;20.80;61.60;;;;;;5260465;26;20003;-70
2024/04/14 04:57:18;;;;;;;2.78;1.40;;;20.80;61.60;;;;;;5272508;26;20002;-70
2024/04/14 04:59:43;;;;;;;2.13;1.58;;;20.80;61.60;;;;;;5264720;26;20014;-72
2024/04/14 05:02:09;;;;;;;1.73;1.05;;;20.80;61.60;;;;;;5263984;26;20021;-72
2024/04/14 05:04:34;;;;;;;3.28;1.48;;;20.80;61.60;;;;;;5268474;26;20019;-71
2024/04/14 05:07:00;;;;;;;1.70;1.58;;;20.80;61.60;;;;;;5268584;26;20055;-71
2024/04/14 05:09:25;;;;;;;1.30;1.20;;;20.80;61.60;;;;;;5258565;26;20001;-72
2024/04/14 05:11:51;;;;;;;2.42;1.73;;;20.80;61.60;;;;;;5256185;26;20730;-72
2024/04/14 05:14:16;;;;;;;2.42;1.42;;;20.80;62.20;;;;;;5259998;26;19998;-71
2024/04/14 05:16:41;;;;;;;1.65;1.50;;;20.80;61.60;;;;;;5266078;26;20016;-72
2024/04/14 05:19:07;;;;;;;1.60;1.40;;;20.80;61.70;;;;;;5260490;26;19999;-72
2024/04/14 05:21:32;;;;;;;2.33;1.20;;;20.80;61.70;;;;;;5267286;26;20373;-71
2024/04/14 05:23:58;;;;;;;2.28;1.30;;;20.80;61.60;;;;;;5264920;26;20002;-71
2024/04/14 05:26:23;;;;;;;2.35;1.40;;;20.80;61.70;;;;;;5272776;26;20002;-71
2024/04/14 05:28:49;;;;;;;1.40;1.30;;;20.80;61.70;;;;;;5262589;26;20042;-68
2024/04/14 05:31:14;;;;;;;2.13;1.60;;;20.80;62.30;;;;;;5269222;26;20315;-71
2024/04/14 05:33:40;;;;;;;1.35;1.25;;;20.80;61.60;;;;;;5269981;26;20003;-71
2024/04/14 05:36:06;;;;;;;1.83;1.23;;;20.80;61.60;;;;;;5264976;26;20035;-71
2024/04/14 05:38:35;;;;;;;2.90;1.35;;;20.80;61.60;;;;;;5269417;26;20002;-69
2024/04/14 05:41:01;;;;;;;1.60;1.42;;;20.80;61.70;;;;;;5260903;26;20416;-70
2024/04/14 05:43:27;;;;;;;1.48;1.27;;;20.80;61.70;;;;;;5265260;26;20006;-70
2024/04/14 05:45:53;;;;;;;1.77;1.42;;;20.80;61.70;;;;;;5262784;26;20018;-71
2024/04/14 05:48:19;;;;;;;1.58;1.33;;;20.80;61.70;;;;;;5269933;26;20010;-71
2024/04/14 05:50:45;;;;;;;1.70;1.25;;;20.90;61.70;;;;;;5269738;26;20002;-70
2024/04/14 05:53:13;;;;;;;1.30;1.15;;;20.90;61.70;;;;;;5267803;26;20007;-73
2024/04/14 05:55:38;;;;;;;1.70;1.60;;;20.90;61.60;;;;;;5265434;26;20054;-72
2024/04/14 05:58:04;;;;;;;2.03;1.30;;;20.90;61.60;;;;;;5272191;26;22194;-72
2024/04/14 06:00:29;;;;;;;2.88;1.52;;;20.90;61.70;;;;;;5263685;26;20013;-72
2024/04/14 06:02:55;;;;;;;2.00;1.50;;;20.90;61.80;;;;;;5263028;26;20014;-72
2024/04/14 06:05:20;;;;;;;4.75;1.38;;;20.90;61.80;;;;;;5279318;26;20018;-73
2024/04/14 06:07:46;;;;;;;2.58;1.58;;;20.90;62.00;;;;;;5266860;26;20074;-73
2024/04/14 06:10:12;;;;;;;3.88;1.70;;;20.90;61.90;;;;;;5265857;26;20472;-71
2024/04/14 06:12:37;;;;;;;3.67;2.00;;;20.90;62.00;;;;;;5264955;26;20478;-72
2024/04/14 06:15:03;;;;;;;2.38;1.80;;;20.90;61.90;;;;;;5261969;26;20017;-71
2024/04/14 06:17:29;;;;;;;5.25;1.40;;;21.00;61.80;;;;;;5265731;26;20009;-72
2024/04/14 06:19:55;;;;;;;3.72;1.75;;;21.00;61.80;;;;;;5264830;26;20450;-73
2024/04/14 06:22:20;;;;;;;2.75;1.55;;;21.00;61.70;;;;;;5266213;26;20033;-73
2024/04/14 06:24:46;;;;;;;3.17;1.80;;;21.00;61.80;;;;;;5266113;26;20006;-72
2024/04/14 06:27:12;;;;;;;2.25;2.05;;;21.00;61.50;;;;;;5265642;26;20013;-72
2024/04/14 06:29:37;;;;;;;4.63;2.10;;;21.00;61.50;;;;;;5266264;26;20379;-71
2024/04/14 06:32:03;;;;;;;3.15;2.10;;;21.00;61.50;;;;;;5262908;26;20079;-74
2024/04/14 06:34:28;;;;;;;4.35;2.00;;;21.00;61.80;;;;;;5267581;26;20005;-74
2024/04/14 06:36:54;;;;;;;4.93;2.10;;;21.00;61.60;;;;;;5264820;26;20354;-73
2024/04/14 06:39:19;;;;;;;12.80;2.55;;;21.00;61.50;;;;;;5265645;26;20408;-74
2024/04/14 06:41:45;;;;;;;7.82;3.00;;;21.00;61.80;;;;;;5269213;26;22101;-73
2024/04/14 06:44:10;;;;;;;4.43;2.03;;;21.00;62.10;;;;;;5264909;26;20006;-74
2024/04/14 06:46:36;;;;;;;3.53;2.33;;;21.00;62.20;;;;;;5270216;26;20484;-72
2024/04/14 06:49:01;;;;;;;6.45;2.35;;;21.10;62.30;;;;;;5267973;26;20360;-72
2024/04/14 06:51:27;;;;;;;5.70;2.10;;;21.10;62.40;;;;;;5259742;26;20016;-71
2024/04/14 06:53:52;;;;;;;4.85;2.67;;;21.10;63.10;;;;;;5255047;26;20014;-75
2024/04/14 06:56:18;;;;;;;6.00;2.40;;;21.10;62.50;;;;;;5276456;26;20484;-75
2024/04/14 06:58:43;;;;;;;6.40;3.55;;;21.10;62.70;;;;;;5276253;26;20065;-74
2024/04/14 07:01:09;;;;;;;6.90;2.95;;;21.10;62.80;;;;;;5263502;26;21723;-74
2024/04/14 07:03:34;;;;;;;3.55;2.58;;;21.10;62.80;;;;;;5260514;26;20040;-74
2024/04/14 07:06:00;;;;;;;9.07;2.67;;;21.10;62.90;;;;;;5265762;26;20524;-74
2024/04/14 07:08:26;;;;;;;2.65;2.45;;;21.10;62.50;;;;;;5271472;26;20006;-74
2024/04/14 07:10:51;;;;;;;4.75;2.60;;;21.10;62.40;;;;;;5261519;26;20021;-75
2024/04/14 07:13:17;;;;;;;5.72;2.60;;;21.10;62.40;;;;;;5264280;26;20014;-74
2024/04/14 07:15:42;;;;;;;6.07;2.67;;;21.10;62.20;;;;;;5272161;26;20500;-73
2024/04/14 07:18:08;;;;;;;3.33;2.05;;;21.10;62.10;;;;;;5262009;26;20007;-74
2024/04/14 07:20:38;;;;;;;5.38;2.40;;;21.10;62.20;;;;;;5264284;26;20009;-74
2024/04/14 07:23:03;;;;;;;3.53;2.55;;;21.10;62.00;;;;;;5271576;26;20003;-73
2024/04/14 07:25:29;;;;;;;4.22;2.90;;;21.10;61.90;;;;;;5268823;26;20042;-74
2024/04/14 07:27:54;;;;;;;3.13;2.75;;;21.10;61.90;;;;;;5269807;26;20594;-75
2024/04/14 07:30:20;;;;;;;4.43;2.72;;;21.10;62.00;;;;;;5264686;26;20012;-74
2024/04/14 07:32:46;;;;;;;4.25;2.15;;;21.10;61.80;;;;;;5268001;26;20002;-75
2024/04/14 07:35:11;;;;;;;3.30;2.35;;;21.10;61.80;;;;;;5265451;26;20021;-74
2024/04/14 07:37:37;;;;;;;4.95;2.33;;;21.10;61.80;;;;;;5264562;26;19998;-76
2024/04/14 07:40:02;;;;;;;4.28;2.58;;;21.10;62.00;;;;;;5262481;26;20014;-74
2024/04/14 07:42:28;;;;;;;6.15;2.58;;;21.10;61.60;;;;;;5268757;26;20013;-74
2024/04/14 07:44:53;;;;;;;4.25;2.60;;;21.20;61.60;;;;;;5268898;26;20006;-75
2024/04/14 07:47:19;;;;;;;4.03;2.65;;;21.20;61.70;;;;;;5270622;26;20019;-73
2024/04/14 07:49:44;;;;;;;2.50;2.20;;;21.10;61.60;;;;;;5264752;26;20002;-72
2024/04/14 07:52:10;;;;;;;2.92;2.10;;;21.10;61.50;;;;;;5261586;26;20033;-74
2024/04/14 07:54:35;;;;;;;2.83;2.30;;;21.10;61.50;;;;;;5258081;26;20006;-74
2024/04/14 07:57:02;;;;;;;3.75;2.30;;;21.10;61.30;;;;;;5259637;26;20350;-73
2024/04/14 07:59:28;;;;;;;4.63;2.55;;;21.10;61.30;;;;;;5259575;26;20011;-74
2024/04/14 08:01:54;;;;;;;4.57;2.63;;;21.10;61.30;;;;;;5262692;26;20017;-76
2024/04/14 08:04:19;;;;;;;4.43;2.60;;;21.10;61.50;;;;;;5262470;26;20007;-75
2024/04/14 08:06:45;;;;;;;3.20;2.50;;;21.10;61.40;;;;;;5259601;26;20342;-73
2024/04/14 08:09:10;;;;;;;4.38;2.50;;;21.10;61.40;;;;;;5260579;26;20010;-74
2024/04/14 08:11:36;;;;;;;3.85;2.40;;;21.10;61.30;;;;;;5263068;26;20010;-74
2024/04/14 08:14:01;;;;;;;3.30;2.30;;;21.10;61.30;;;;;;5264297;26;20085;-73
2024/04/14 08:16:27;;;;;;;5.32;2.20;;;21.10;61.20;;;;;;5265642;26;20017;-75
2024/04/14 08:18:52;;;;;;;3.78;2.33;;;21.10;61.20;;;;;;5260321;26;20018;-75
2024/04/14 08:21:18;;;;;;;4.63;2.47;;;21.10;61.10;;;;;;5259386;26;20096;-74
2024/04/14 08:23:44;;;;;;;3.80;2.30;;;21.10;61.10;;;;;;5262984;26;20009;-69
2024/04/14 08:26:09;;;;;;;5.03;2.75;;;21.10;61.40;;;;;;5258827;26;20014;-73
2024/04/14 08:28:35;;;;;;;5.85;2.63;;;21.10;61.40;;;;;;5261150;26;20021;-73
2024/04/14 08:31:01;;;;;;;7.47;2.90;;;21.20;61.20;;;;;;5266972;26;20014;-73
2024/04/14 08:33:26;;;;;;;4.22;2.65;;;21.10;61.10;;;;;;5271567;26;20002;-73
2024/04/14 08:35:52;;;;;;;7.97;2.80;;;21.10;61.20;;;;;;5263214;26;20456;-74
2024/04/14 08:38:18;;;;;;;6.43;2.33;;;21.10;61.30;;;;;;5261812;26;20014;-73
2024/04/14 08:40:56;;;;;;;5.25;2.80;;;21.10;61.30;;;;;;5261291;26;20002;-72
2024/04/14 08:43:22;;;;;;;5.40;2.47;;;21.10;61.50;;;;;;5259656;26;20469;-73
2024/04/14 08:45:48;;;;;;;4.75;2.70;;;21.10;61.40;;;;;;5261439;26;20029;-73
2024/04/14 08:48:16;;;;;;;5.32;2.53;;;21.10;61.40;;;;;;5260128;26;20029;-72
2024/04/14 08:50:43;;;;;;;4.93;2.38;;;21.10;61.50;;;;;;5260717;26;20002;-72
2024/04/14 08:53:09;;;;;;;3.80;2.45;;;21.10;61.50;;;;;;5260666;26;20002;-72
2024/04/14 08:55:36;;;;;;;4.15;2.40;;;21.10;61.40;;;;;;5263387;26;20002;-72
2024/04/14 08:58:04;;;;;;;6.50;3.05;;;21.10;61.50;;;;;;5262588;26;20006;-73
2024/04/14 09:00:32;;;;;;;4.93;2.95;;;21.10;61.50;;;;;;5263890;26;20003;-73
2024/04/14 09:02:58;;;;;;;8.23;2.95;;;21.10;61.50;;;;;;5266334;26;20021;-73
2024/04/14 09:05:23;;;;;;;5.40;2.40;;;21.10;61.50;;;;;;5262350;26;20013;-70
2024/04/14 09:07:56;;;;;;;4.93;2.50;;;21.20;61.50;;;;;;5264777;26;20406;-73
2024/04/14 09:10:25;;;;;;;6.80;2.72;;;21.10;61.50;;;;;;5265979;26;20481;-73
2024/04/14 09:12:50;;;;;;;3.47;2.35;;;21.10;61.40;;;;;;5267929;26;20018;-73
2024/04/14 09:15:16;;;;;;;8.43;3.10;;;21.10;61.40;;;;;;5255462;26;20025;-72
2024/04/14 09:17:42;;;;;;;6.30;2.33;;;21.20;61.40;;;;;;5265384;26;20034;-72
2024/04/14 09:20:08;;;;;;;4.10;2.35;;;21.20;61.60;;;;;;5268204;26;20017;-73
2024/04/14 09:22:35;;;;;;;4.40;2.38;;;21.20;61.50;;;;;;5266948;26;20026;-73
2024/04/14 09:25:01;;;;;;;3.05;2.72;;;21.20;61.50;;;;;;5268138;26;20042;-73
2024/04/14 09:27:26;;;;;;;2.58;2.10;;;21.20;61.40;;;;;;5260480;26;20029;-74
2024/04/14 09:29:53;;;;;;;5.32;2.10;;;21.20;61.50;;;;;;5268862;26;20093;-73
2024/04/14 09:32:20;;;;;;;2.38;2.10;;;21.20;61.40;;;;;;5264809;26;20002;-73
2024/04/14 09:34:45;;;;;;;3.17;2.42;;;21.10;61.30;;;;;;5267636;26;20014;-73
2024/04/14 09:37:14;;;;;;;3.40;2.67;;;21.20;61.20;;;;;;5265687;26;20014;-72
2024/04/14 09:39:41;;;;;;;3.90;2.17;;;21.20;61.40;;;;;;5265138;26;20006;-72
2024/04/14 09:42:07;;;;;;;3.22;2.35;;;21.20;61.20;;;;;;5255457;26;20053;-74
2024/04/14 09:44:34;;;;;;;3.40;2.50;;;21.10;61.30;;;;;;5290902;26;20018;-73
2024/04/14 09:47:02;;;;;;;3.58;3.00;;;21.20;60.90;;;;;;5256597;26;20077;-72
2024/04/14 09:49:31;;;;;;;3.35;2.42;;;21.20;61.10;;;;;;5265504;26;20006;-73
2024/04/14 09:51:57;;;;;;;3.05;2.50;;;21.20;61.00;;;;;;5260761;26;20010;-73
2024/04/14 09:54:26;;;;;;;3.80;2.22;;;21.20;61.00;;;;;;5243144;26;20014;-71
2024/04/14 09:56:51;;;;;;;3.58;2.58;;;21.20;60.70;;;;;;5250547;26;20021;-73
2024/04/14 09:59:17;;;;;;;4.18;2.20;;;21.20;60.80;;;;;;5268532;26;20462;-72
2024/04/14 10:01:45;;;;;;;4.75;2.15;;;21.20;60.60;;;;;;5262615;26;20447;-72
2024/04/14 10:04:12;;;;;;;2.70;2.30;;;21.20;60.60;;;;;;5248622;26;20029;-72
2024/04/14 10:06:39;;;;;;;3.65;2.25;;;21.20;60.70;;;;;;5249178;26;20019;-74
2024/04/14 10:09:10;;;;;;;4.70;2.40;;;21.20;60.60;;;;;;5249204;26;20003;-72
2024/04/14 10:11:35;;;;;;;3.58;2.40;;;21.20;60.60;;;;;;5261179;26;20011;-72
2024/04/14 10:14:01;;;;;;;2.92;2.13;;;21.20;60.70;;;;;;5255897;26;20021;-70
2024/04/14 10:16:27;;;;;;;4.38;2.83;;;21.20;60.70;;;;;;5242472;26;20113;-71
2024/04/14 10:18:52;;;;;;;3.65;2.40;;;21.20;60.70;;;;;;5250487;26;20402;-73
2024/04/14 10:21:21;;;;;;;3.45;2.25;;;21.20;60.80;;;;;;5234945;26;20007;-71
2024/04/14 10:23:48;;;;;;;4.43;2.30;;;21.20;60.70;;;;;;5239997;26;19998;-71
2024/04/14 10:26:17;;;;;;;3.55;2.25;;;21.20;60.70;;;;;;5242857;26;20003;-72
2024/04/14 10:28:55;;;;;;;2.10;1.77;;;21.20;60.60;;;;;;5240775;26;20472;-73
2024/04/14 10:31:33;;;;;;;3.65;2.13;;;21.20;60.60;;;;;;5239364;26;20366;-72
2024/04/14 10:34:09;;;;;;;3.38;2.45;;;21.20;60.50;;;;;;5242557;26;20006;-72
2024/04/14 10:36:36;;;;;;;3.30;2.20;;;21.20;60.40;;;;;;5231212;26;20003;-72
2024/04/14 10:39:04;;;;;;;5.65;2.40;;;21.20;60.40;;;;;;5248300;26;20021;-72
2024/04/14 10:41:30;;;;;;;2.92;1.98;;;21.30;60.40;;;;;;5243007;26;20010;-73
2024/04/14 10:43:55;;;;;;;3.15;2.13;;;21.20;60.40;;;;;;5237886;26;20465;-73
2024/04/14 10:46:21;;;;;;;10.02;3.10;;;21.30;60.40;;;;;;5245150;26;20006;-72
2024/04/14 10:48:47;;;;;;;6.18;2.42;;;21.30;60.60;;;;;;5245739;26;20318;-71
2024/04/14 10:51:13;;;;;;;6.25;2.30;;;21.30;60.70;;;;;;5237076;26;20014;-71
2024/04/14 10:53:39;;;;;;;5.90;2.05;;;21.20;60.80;;;;;;5243875;26;20013;-73
2024/04/14 10:56:06;;;;;;;17.92;2.58;;;21.20;61.10;;;;;;5217104;26;20002;-71
2024/04/14 10:58:35;;;;;;;2.58;2.03;;;21.20;61.00;;;;;;5219331;26;20077;-71
2024/04/14 11:01:02;;;;;;;4.60;2.13;;;21.20;61.20;;;;;;5225919;26;20014;-73
2024/04/14 11:03:28;;;;;;;4.88;2.25;;;21.10;61.30;;;;;;5238687;26;20077;-71
2024/04/14 11:05:55;;;;;;;4.50;2.00;;;21.10;61.20;;;;;;5250975;26;20326;-70
2024/04/14 11:08:22;;;;;;;4.38;2.40;;;21.10;61.30;;;;;;5225021;26;20365;-72
2024/04/14 11:10:49;;;;;;;5.55;2.83;;;21.10;61.50;;;;;;5244083;26;20007;-71
2024/04/14 11:13:17;;;;;;;4.03;2.40;;;21.10;61.30;;;;;;5238609;26;19999;-72
2024/04/14 11:15:43;;;;;;;3.05;2.10;;;21.10;61.30;;;;;;5241971;26;20033;-71
2024/04/14 11:18:08;;;;;;;4.68;2.30;;;21.10;61.30;;;;;;5248578;26;20522;-72
2024/04/14 11:20:34;;;;;;;4.72;2.50;;;21.10;61.30;;;;;;5247241;26;20003;-71
2024/04/14 11:23:01;;;;;;;4.25;2.47;;;21.10;61.40;;;;;;5253275;26;20002;-72
2024/04/14 11:25:27;;;;;;;3.75;2.10;;;21.10;61.30;;;;;;5236529;26;20018;-70
2024/04/14 11:27:53;;;;;;;2.60;1.80;;;21.10;61.50;;;;;;5250436;26;20019;-72
2024/04/14 11:30:18;;;;;;;3.78;2.15;;;21.10;61.50;;;;;;5261088;26;20394;-71
2024/04/14 11:32:44;;;;;;;4.07;1.88;;;21.00;61.60;;;;;;5246357;26;20020;-72
2024/04/14 11:35:10;;;;;;;5.10;1.98;;;21.10;61.60;;;;;;5254311;26;19998;-74
2024/04/14 11:37:37;;;;;;;6.47;2.10;;;21.10;61.70;;;;;;5262784;26;19999;-72
2024/04/14 11:40:06;;;;;;;3.88;2.00;;;21.10;61.60;;;;;;5247946;26;20003;-72
2024/04/14 11:42:32;;;;;;;3.55;1.95;;;21.10;62.20;;;;;;5258822;26;20033;-70
2024/04/14 11:44:58;;;;;;;2.13;1.80;;;21.10;61.60;;;;;;5284621;26;20864;-73
2024/04/14 11:47:25;;;;;;;3.03;1.60;;;21.10;61.60;;;;;;5248048;26;20328;-72
2024/04/14 11:49:50;;;;;;;3.00;2.00;;;21.10;61.60;;;;;;5257135;26;20077;-71
2024/04/14 11:52:16;;;;;;;4.50;1.90;;;21.10;61.70;;;;;;5255168;26;20010;-71
2024/04/14 11:54:41;;;;;;;3.45;2.20;;;21.10;61.70;;;;;;5263585;26;20010;-70
2024/04/14 11:57:07;;;;;;;6.75;3.67;;;21.10;61.90;;;;;;5251103;26;20006;-69
2024/04/14 11:59:32;;;;;;;13.18;7.60;;;21.10;61.70;;;;;;5258180;26;20046;-68
2024/04/14 12:01:58;;;;;;;12.40;7.80;;;21.10;61.80;;;;;;5257703;26;20006;-68
2024/04/14 12:04:24;;;;;;;14.98;9.85;;;21.10;61.70;;;;;;5258227;26;20017;-69
2024/04/14 12:06:49;;;;;;;16.33;10.05;;;21.10;61.70;;;;;;5249325;26;20350;-70
2024/04/14 12:09:15;;;;;;;14.10;9.35;;;21.10;61.80;;;;;;5257655;26;20014;-68
2024/04/14 12:11:41;;;;;;;16.35;10.38;;;21.10;61.90;;;;;;5256447;26;20010;-69
2024/04/14 12:14:06;;;;;;;19.70;12.18;;;21.10;61.80;;;;;;5260260;26;20085;-71
2024/04/14 12:16:34;;;;;;;21.55;12.57;;;21.10;62.00;;;;;;5262433;26;20470;-68
2024/04/14 12:18:59;;;;;;;23.83;12.15;;;21.10;61.90;;;;;;5263451;26;20036;-66
2024/04/14 12:21:25;;;;;;;23.58;13.25;;;21.10;62.00;;;;;;5261034;26;20014;-66
2024/04/14 12:23:51;;;;;;;23.23;12.05;;;21.10;61.90;;;;;;5250178;26;20437;-69
2024/04/14 12:26:16;;;;;;;17.23;10.95;;;21.10;62.00;;;;;;5250937;26;20093;-66
2024/04/14 12:28:42;;;;;;;20.15;11.50;;;21.10;62.00;;;;;;5228934;26;20007;-68
2024/04/14 12:31:07;;;;;;;18.88;11.27;;;21.10;61.90;;;;;;5214635;26;20002;-68
2024/04/14 12:33:33;;;;;;;19.67;11.38;;;21.10;61.90;;;;;;5219897;26;20436;-69
2024/04/14 12:35:58;;;;;;;20.95;12.20;;;21.10;61.90;;;;;;5208069;26;19999;-70
2024/04/14 12:38:23;;;;;;;16.92;10.35;;;21.10;61.90;;;;;;5234012;26;20025;-71