Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:56:36;;;;;;;;;;;;;;;;;;;;;
2020/12/24 00:59:07;;;;;;;2.47;1.13;;;;;;;;;;4757010;30;20204;-93
2020/12/24 01:01:37;;;;;;;0.93;0.93;;;;;;;;;;4756630;30;20212;-92
2020/12/24 01:04:04;;;;;;;3.40;1.40;;;;;;;;;;4755846;30;20552;-90
2020/12/24 01:13:57;;;;;;;3.60;1.40;;;;;;;;;;4611693;31;20280;-90
2020/12/24 01:17:12;;;;;;;0.90;0.80;;;;;;;;;;4617937;31;20234;-93
2020/12/24 01:20:00;;;;;;;1.60;1.00;;;;;;;;;;4617430;31;20224;-93
2020/12/24 01:23:05;;;;;;;2.80;1.13;;;;;;;;;;4618299;31;20229;-93
2020/12/24 01:25:32;;;;;;;1.13;1.02;;;;;;;;;;4616498;31;20228;-90
2020/12/24 01:28:03;;;;;;;2.70;1.40;;;;;;;;;;4625277;31;20317;-93
2020/12/24 01:31:01;;;;;;;2.25;1.30;;;;;;;;;;4609658;31;20218;-93
2020/12/24 01:37:04;;;;;;;3.65;1.60;;;;;;;;;;4553506;31;20267;-93
2020/12/24 01:40:22;;;;;;;4.22;1.55;;;;;;;;;;4557407;31;20527;-94
2020/12/24 01:42:50;;;;;;;0.80;0.80;;;;;;;;;;4570932;31;20236;-91
2020/12/24 01:45:17;;;;;;;2.72;1.38;;;;;;;;;;4572849;31;20589;-90
2020/12/24 01:47:44;;;;;;;4.10;1.38;;;;;;;;;;4577201;31;20288;-91
2020/12/24 01:50:11;;;;;;;2.97;1.27;;;;;;;;;;4621442;30;20311;-90
2020/12/24 01:52:42;;;;;;;1.58;1.10;;;;;;;;;;4691986;30;20257;-90
2020/12/24 01:55:12;;;;;;;2.17;1.20;;;;;;;;;;4689914;30;20214;-90
2020/12/24 01:57:47;;;;;;;2.90;1.40;;;;;;;;;;4689228;30;20243;-93
2020/12/24 02:00:14;;;;;;;1.58;1.10;;;;;;;;;;4689283;30;20207;-90
2020/12/24 02:02:41;;;;;;;2.78;1.45;;;;;;;;;;4691231;30;20215;-94
2020/12/24 02:26:15;;;;;;;1.40;1.05;;;;;;;;;;5718996;24;20198;-96
2020/12/24 02:28:42;;;;;;;3.75;1.30;;;;;;;;;;5535674;24;20288;-92
2020/12/24 02:31:21;;;;;;;3.25;1.50;;;;;;;;;;4818411;29;20282;-95
2020/12/24 02:33:54;;;;;;;3.33;1.13;;;;;;;;;;4818737;29;20216;-94
2020/12/24 02:36:21;;;;;;;1.65;0.98;;;;;;;;;;4809525;29;20545;-88
2020/12/24 02:38:48;;;;;;;1.88;1.25;;;;;;;;;;4811604;29;20571;-87
2020/12/24 02:41:16;;;;;;;3.67;1.38;;;;;;;;;;4813163;29;20610;-87
2020/12/24 02:43:45;;;;;;;2.95;1.23;;;;;;;;;;4813340;29;20207;-88
2020/12/24 02:46:12;;;;;;;2.60;1.58;;;;;;;;;;4813171;29;20236;-89
2020/12/24 02:48:39;;;;;;;4.05;1.20;;;;;;;;;;4812719;29;20202;-91
2020/12/24 02:51:08;;;;;;;3.05;1.13;;;;;;;;;;4812724;29;20199;-87
2020/12/24 02:53:35;;;;;;;1.27;0.88;;;;;;;;;;4813010;29;20210;-89
2020/12/24 02:56:02;;;;;;;3.67;1.40;;;;;;;;;;4812838;29;20292;-88
2020/12/24 02:58:30;;;;;;;2.30;1.23;;;;;;;;;;4812289;29;20226;-88
2020/12/24 03:00:57;;;;;;;3.97;1.15;;;;;;;;;;4812964;29;20214;-89
2020/12/24 03:03:25;;;;;;;2.13;1.25;;;;;;;;;;4812913;29;20203;-87
2020/12/24 03:05:53;;;;;;;2.85;1.50;;;;;;;;;;4812732;29;20217;-88
2020/12/24 03:08:20;;;;;;;1.80;0.82;;;;;;;;;;4812396;29;20221;-89
2020/12/24 03:10:47;;;;;;;1.80;1.15;;;;;;;;;;4812581;29;20281;-88
2020/12/24 03:13:14;;;;;;;2.95;1.38;;;;;;;;;;4812626;29;20206;-88
2020/12/24 03:15:42;;;;;;;5.90;1.60;;;;;;;;;;4812477;29;20281;-88
2020/12/24 03:18:09;;;;;;;4.15;1.23;;;;;;;;;;4812217;29;20226;-88
2020/12/24 03:20:36;;;;;;;5.03;1.50;;;;;;;;;;4812583;29;20224;-89
2020/12/24 03:23:03;;;;;;;4.18;1.98;;;;;;;;;;4812187;29;20201;-87
2020/12/24 03:25:30;;;;;;;7.00;1.85;;;;;;;;;;4812115;29;20276;-86
2020/12/24 03:27:57;;;;;;;5.57;1.60;;;;;;;;;;4811815;29;20225;-86
2020/12/24 03:30:24;;;;;;;2.38;1.27;;;;;;;;;;4811761;29;20249;-86
2020/12/24 03:32:52;;;;;;;10.02;2.05;;;;;;;;;;4812010;29;20213;-87
2020/12/24 03:35:19;;;;;;;1.75;1.23;;;;;;;;;;4811772;29;20470;-87
2020/12/24 03:37:46;;;;;;;3.88;1.50;;;;;;;;;;4811419;29;20230;-87
2020/12/24 03:40:13;;;;;;;8.65;1.67;;;;;;;;;;4811880;29;20199;-87
2020/12/24 03:42:40;;;;;;;3.58;1.83;;;;;;;;;;4811802;29;20230;-86
2020/12/24 03:45:07;;;;;;;8.80;1.65;;;;;;;;;;4811641;29;20549;-87
2020/12/24 03:47:34;;;;;;;3.47;1.10;;;;;;;;;;4811320;29;20255;-87
2020/12/24 03:50:02;;;;;;;4.47;1.70;;;;;;;;;;4811494;29;20194;-87
2020/12/24 03:52:28;;;;;;;2.28;1.05;;;;;;;;;;4811685;29;20225;-87
2020/12/24 03:54:55;;;;;;;4.07;1.80;;;;;;;;;;4811685;29;20189;-87
2020/12/24 03:57:22;;;;;;;2.50;1.42;;;;;;;;;;4811186;29;20222;-86
2020/12/24 03:59:49;;;;;;;3.05;1.40;;;;;;;;;;4811614;29;20201;-88
2020/12/24 04:02:16;;;;;;;4.10;1.83;;;;;;;;;;4811999;29;20293;-88
2020/12/24 04:04:43;;;;;;;3.55;1.35;;;;;;;;;;4811488;29;20190;-88
2020/12/24 04:07:11;;;;;;;3.28;1.02;;;;;;;;;;4811470;29;20303;-88
2020/12/24 04:09:38;;;;;;;2.38;1.30;;;;;;;;;;4811481;29;20224;-87
2020/12/24 04:12:05;;;;;;;6.72;1.80;;;;;;;;;;4811241;29;20491;-88
2020/12/24 04:14:32;;;;;;;3.70;1.60;;;;;;;;;;4811546;29;20186;-87
2020/12/24 04:16:59;;;;;;;7.38;2.05;;;;;;;;;;4811079;29;20202;-87
2020/12/24 04:19:26;;;;;;;6.07;1.90;;;;;;;;;;4811195;29;20190;-86
2020/12/24 04:21:53;;;;;;;5.20;1.35;;;;;;;;;;4811672;29;20211;-87
2020/12/24 04:24:21;;;;;;;3.05;1.42;;;;;;;;;;4811196;29;20201;-88
2020/12/24 04:26:48;;;;;;;3.67;1.38;;;;;;;;;;4810938;29;20241;-88
2020/12/24 04:29:14;;;;;;;3.25;1.98;;;;;;;;;;4811133;29;20226;-89
2020/12/24 04:31:42;;;;;;;4.28;1.50;;;;;;;;;;4811174;29;20206;-87
2020/12/24 04:34:10;;;;;;;4.80;1.83;;;;;;;;;;4811094;29;20191;-87
2020/12/24 04:36:37;;;;;;;5.28;1.60;;;;;;;;;;4811220;29;20195;-88
2020/12/24 04:39:05;;;;;;;3.30;1.10;;;;;;;;;;4811286;29;20230;-88
2020/12/24 04:41:33;;;;;;;4.47;2.13;;;;;;;;;;4810907;29;20219;-87
2020/12/24 04:44:02;;;;;;;3.22;1.27;;;;;;;;;;4810935;29;20250;-87
2020/12/24 04:46:30;;;;;;;4.82;1.42;;;;;;;;;;4811207;29;20199;-87
2020/12/24 04:48:58;;;;;;;6.57;1.67;;;;;;;;;;4810837;29;20199;-87
2020/12/24 04:51:26;;;;;;;4.45;1.48;;;;;;;;;;4811254;29;20187;-89
2020/12/24 04:53:54;;;;;;;7.97;1.80;;;;;;;;;;4811027;29;20206;-88
2020/12/24 04:56:21;;;;;;;4.80;1.55;;;;;;;;;;4810889;29;20557;-88
2020/12/24 04:58:49;;;;;;;3.80;1.20;;;;;;;;;;4810245;29;20247;-88
2020/12/24 05:01:18;;;;;;;4.50;1.48;;;;;;;;;;4810413;29;20511;-87
2020/12/24 05:03:45;;;;;;;4.15;1.40;;;;;;;;;;4810775;29;20255;-87
2020/12/24 05:06:16;;;;;;;4.57;1.75;;;;;;;;;;4810867;29;20186;-88
2020/12/24 05:08:52;;;;;;;3.70;1.40;;;;;;;;;;4810847;29;20263;-88
2020/12/24 05:11:27;;;;;;;3.65;1.40;;;;;;;;;;4810701;29;20229;-87
2020/12/24 05:13:56;;;;;;;4.30;1.67;;;;;;;;;;4810856;29;20209;-88
2020/12/24 05:16:23;;;;;;;1.73;1.20;;;;;;;;;;4810136;29;20202;-88
2020/12/24 05:18:51;;;;;;;6.25;2.03;;;;;;;;;;4810361;29;20487;-89
2020/12/24 05:21:32;;;;;;;5.35;2.05;;;;;;;;;;4810493;29;20191;-87
2020/12/24 05:23:59;;;;;;;3.40;1.40;;;;;;;;;;4810727;29;20609;-88
2020/12/24 05:26:26;;;;;;;3.88;1.67;;;;;;;;;;4810816;29;20191;-89
2020/12/24 05:28:54;;;;;;;3.80;1.27;;;;;;;;;;4810292;29;20550;-87
2020/12/24 05:31:34;;;;;;;2.25;1.60;;;;;;;;;;4810564;29;20214;-86
2020/12/24 05:34:01;;;;;;;5.18;1.35;;;;;;;;;;4810641;29;20205;-86
2020/12/24 05:36:28;;;;;;;2.95;1.38;;;;;;;;;;4810528;29;20194;-88
2020/12/24 05:38:55;;;;;;;3.33;1.50;;;;;;;;;;4809927;29;20222;-87
2020/12/24 05:41:30;;;;;;;3.25;1.40;;;;;;;;;;4810345;29;20612;-87
2020/12/24 05:44:00;;;;;;;3.05;1.45;;;;;;;;;;4810173;29;20572;-87
2020/12/24 05:46:29;;;;;;;1.75;1.15;;;;;;;;;;4810633;29;20222;-88
2020/12/24 05:48:56;;;;;;;2.70;1.73;;;;;;;;;;4810390;29;20194;-88
2020/12/24 05:51:23;;;;;;;6.90;1.98;;;;;;;;;;4810626;29;20292;-88
2020/12/24 05:53:50;;;;;;;2.58;1.30;;;;;;;;;;4810308;29;20214;-88
2020/12/24 05:56:22;;;;;;;5.40;1.20;;;;;;;;;;4810625;29;20187;-88
2020/12/24 05:58:51;;;;;;;1.83;1.20;;;;;;;;;;4809790;29;20211;-89
2020/12/24 06:01:20;;;;;;;4.63;1.48;;;;;;;;;;4810418;29;20230;-87
2020/12/24 06:04:05;;;;;;;4.32;1.98;;;;;;;;;;4810481;29;20210;-88
2020/12/24 06:06:46;;;;;;;2.35;1.20;;;;;;;;;;4810831;29;20217;-89
2020/12/24 06:09:20;;;;;;;2.63;1.63;;;;;;;;;;4810846;29;20207;-89
2020/12/24 06:11:50;;;;;;;5.97;1.33;;;;;;;;;;4810370;29;20229;-89
2020/12/24 06:14:32;;;;;;;2.60;0.90;;;;;;;;;;4813612;29;20210;-89
2020/12/24 06:17:08;;;;;;;1.80;0.98;;;;;;;;;;4813903;29;20224;-89
2020/12/24 06:19:40;;;;;;;3.90;1.40;;;;;;;;;;4813434;29;20230;-90
2020/12/24 06:22:08;;;;;;;2.10;0.90;;;;;;;;;;4813783;29;20195;-89
2020/12/24 06:24:38;;;;;;;1.58;1.20;;;;;;;;;;4813608;29;20199;-89
2020/12/24 06:27:12;;;;;;;4.20;1.15;;;;;;;;;;4813460;29;20214;-91
2020/12/24 06:29:45;;;;;;;1.35;0.93;;;;;;;;;;4813545;29;20638;-89
2020/12/24 06:32:13;;;;;;;1.27;0.90;;;;;;;;;;4813469;29;20203;-89
2020/12/24 06:34:41;;;;;;;3.78;1.20;;;;;;;;;;4813616;29;20302;-88
2020/12/24 06:37:17;;;;;;;3.65;1.20;;;;;;;;;;4813121;29;20211;-90
2020/12/24 06:39:57;;;;;;;4.40;1.10;;;;;;;;;;4813291;29;20237;-88
2020/12/24 06:42:46;;;;;;;3.25;1.23;;;;;;;;;;4813036;29;20613;-89
2020/12/24 06:45:36;;;;;;;2.90;1.00;;;;;;;;;;4813129;29;20195;-89
2020/12/24 06:48:21;;;;;;;1.73;0.93;;;;;;;;;;4812918;29;20210;-88
2020/12/24 06:50:49;;;;;;;2.22;1.08;;;;;;;;;;4813049;29;20295;-90
2020/12/24 06:53:27;;;;;;;2.05;1.20;;;;;;;;;;4812974;29;20505;-89
2020/12/24 06:56:23;;;;;;;3.42;1.50;;;;;;;;;;4813279;29;20231;-89
2020/12/24 06:59:00;;;;;;;4.47;1.40;;;;;;;;;;4812660;29;20292;-88
2020/12/24 07:01:29;;;;;;;4.22;1.55;;;;;;;;;;4813181;29;20218;-90
2020/12/24 07:03:59;;;;;;;4.30;1.30;;;;;;;;;;4813071;29;20217;-89
2020/12/24 07:06:55;;;;;;;1.98;1.23;;;;;;;;;;4812884;29;20199;-89
2020/12/24 07:09:42;;;;;;;1.80;1.17;;;;;;;;;;4812725;29;20210;-90
2020/12/24 07:12:10;;;;;;;3.72;1.10;;;;;;;;;;4812757;29;20230;-90
2020/12/24 07:14:39;;;;;;;2.65;1.20;;;;;;;;;;4812990;29;20214;-89
2020/12/24 07:17:12;;;;;;;1.55;1.30;;;;;;;;;;4775304;30;20406;-89
2020/12/24 07:19:42;;;;;;;2.55;1.23;;;;;;;;;;4775184;30;20223;-88
2020/12/24 07:22:12;;;;;;;2.05;1.20;;;;;;;;;;4775055;30;20265;-89
2020/12/24 07:24:40;;;;;;;5.70;1.35;;;;;;;;;;4774544;30;20192;-88
2020/12/24 07:27:08;;;;;;;2.88;1.40;;;;;;;;;;4774861;30;20231;-88
2020/12/24 07:29:36;;;;;;;2.10;1.10;;;;;;;;;;4774911;30;20317;-88
2020/12/24 07:32:05;;;;;;;6.43;1.40;;;;;;;;;;4775272;30;20281;-88
2020/12/24 07:34:34;;;;;;;2.70;1.10;;;;;;;;;;4782670;29;20214;-90
2020/12/24 07:37:02;;;;;;;2.13;1.00;;;;;;;;;;4812233;29;20470;-89
2020/12/24 07:39:29;;;;;;;2.67;1.40;;;;;;;;;;4812358;29;20313;-88
2020/12/24 07:41:56;;;;;;;4.07;1.35;;;;;;;;;;4812416;29;20313;-89
2020/12/24 07:44:23;;;;;;;3.10;1.13;;;;;;;;;;4812435;29;20202;-88
2020/12/24 07:46:53;;;;;;;5.13;1.10;;;;;;;;;;4812178;29;20478;-88
2020/12/24 07:49:20;;;;;;;2.22;1.27;;;;;;;;;;4811945;29;20233;-87
2020/12/24 07:51:55;;;;;;;6.28;1.35;;;;;;;;;;4812155;29;20442;-88
2020/12/24 07:54:25;;;;;;;1.77;1.13;;;;;;;;;;4811926;29;20213;-90
2020/12/24 07:56:53;;;;;;;4.15;1.15;;;;;;;;;;4811632;29;20634;-89
2020/12/24 07:59:21;;;;;;;3.63;1.60;;;;;;;;;;4811735;29;20265;-89
2020/12/24 08:01:48;;;;;;;2.95;1.20;;;;;;;;;;4811850;29;20281;-87
2020/12/24 08:04:16;;;;;;;6.00;1.58;;;;;;;;;;4811850;29;20221;-89
2020/12/24 08:06:43;;;;;;;1.75;0.90;;;;;;;;;;4812070;29;20220;-89
2020/12/24 08:09:11;;;;;;;2.17;0.90;;;;;;;;;;4811949;29;20206;-89
2020/12/24 08:11:40;;;;;;;1.40;0.98;;;;;;;;;;4811726;29;20275;-89
2020/12/24 08:14:07;;;;;;;1.63;0.77;;;;;;;;;;4811497;29;20580;-89
2020/12/24 08:16:36;;;;;;;1.80;0.82;;;;;;;;;;4811923;29;20214;-89
2020/12/24 08:19:09;;;;;;;2.80;0.90;;;;;;;;;;4812006;29;20234;-91
2020/12/24 08:21:44;;;;;;;1.83;0.90;;;;;;;;;;4811395;29;20259;-90
2020/12/24 08:24:12;;;;;;;1.80;1.08;;;;;;;;;;4811852;29;20220;-89
2020/12/24 08:26:40;;;;;;;2.83;1.08;;;;;;;;;;4811463;29;20202;-90
2020/12/24 08:29:09;;;;;;;3.17;0.93;;;;;;;;;;4811445;29;20238;-90
2020/12/24 08:31:40;;;;;;;2.55;1.10;;;;;;;;;;4811364;29;20478;-90
2020/12/24 08:34:08;;;;;;;2.05;0.98;;;;;;;;;;4811523;29;20194;-88
2020/12/24 08:36:43;;;;;;;0.98;0.90;;;;;;;;;;4810715;29;20454;-89
2020/12/24 08:39:12;;;;;;;2.00;1.08;;;;;;;;;;4811078;29;20238;-88
2020/12/24 08:41:42;;;;;;;1.42;0.98;;;;;;;;;;4811037;29;20230;-89
2020/12/24 08:44:10;;;;;;;2.47;1.60;;;;;;;;;;4811233;29;20211;-88
2020/12/24 08:46:37;;;;;;;2.38;1.20;;;;;;;;;;4811223;29;20207;-88
2020/12/24 08:49:22;;;;;;;1.73;0.93;;;;;;;;;;4810986;29;20593;-89
2020/12/24 08:51:49;;;;;;;2.20;0.70;;;;;;;;;;4811158;29;20214;-89
2020/12/24 08:54:16;;;;;;;3.17;0.85;;;;;;;;;;4811432;29;20553;-89
2020/12/24 08:56:45;;;;;;;1.15;0.80;;;;;;;;;;4811096;29;20217;-88
2020/12/24 08:59:14;;;;;;;3.20;1.05;;;;;;;;;;4811109;29;20313;-87
2020/12/24 09:01:43;;;;;;;4.70;1.30;;;;;;;;;;4810903;29;20187;-88
2020/12/24 09:04:17;;;;;;;1.48;0.63;;;;;;;;;;4773770;30;20303;-89
2020/12/24 09:06:46;;;;;;;1.23;0.85;;;;;;;;;;4773699;30;20222;-88
2020/12/24 09:09:23;;;;;;;1.55;0.70;;;;;;;;;;4773800;30;20211;-88
2020/12/24 09:11:52;;;;;;;0.70;0.52;;;;;;;;;;4773512;30;20594;-90
2020/12/24 09:14:22;;;;;;;0.95;0.77;;;;;;;;;;4773758;30;20484;-89
2020/12/24 09:17:01;;;;;;;3.20;0.82;;;;;;;;;;4773785;30;20216;-87
2020/12/24 09:19:28;;;;;;;1.67;0.85;;;;;;;;;;4773689;30;20298;-87
2020/12/24 09:21:57;;;;;;;1.02;0.80;;;;;;;;;;4785796;29;20578;-88
2020/12/24 09:24:25;;;;;;;0.80;0.77;;;;;;;;;;4811163;29;20573;-87
2020/12/24 09:26:55;;;;;;;0.90;0.60;;;;;;;;;;4810960;29;20267;-88
2020/12/24 09:29:25;;;;;;;0.70;0.70;;;;;;;;;;4810776;29;20237;-88
2020/12/24 09:31:57;;;;;;;0.68;0.52;;;;;;;;;;4810510;29;20191;-87
2020/12/24 09:34:24;;;;;;;1.27;1.17;;;;;;;;;;4810768;29;20199;-88
2020/12/24 09:36:52;;;;;;;0.60;0.60;;;;;;;;;;4810928;29;20213;-90
2020/12/24 09:39:22;;;;;;;0.77;0.77;;;;;;;;;;4810899;29;20230;-95
2020/12/24 09:41:50;;;;;;;0.75;0.70;;;;;;;;;;4810583;29;20236;-91
2020/12/24 09:44:18;;;;;;;1.08;0.80;;;;;;;;;;4810673;29;20286;-91
2020/12/24 09:46:48;;;;;;;0.57;0.57;;;;;;;;;;4812416;29;20226;-91
2020/12/24 09:49:16;;;;;;;0.63;0.63;;;;;;;;;;4814385;29;20203;-91
2020/12/24 09:51:43;;;;;;;0.60;0.60;;;;;;;;;;4814556;29;20203;-90
2020/12/24 09:54:10;;;;;;;0.57;0.50;;;;;;;;;;4814076;29;20574;-90
2020/12/24 09:56:37;;;;;;;0.55;0.55;;;;;;;;;;4814358;29;20297;-90
2020/12/24 09:59:04;;;;;;;0.63;0.57;;;;;;;;;;4814372;29;20252;-90
2020/12/24 10:01:35;;;;;;;0.52;0.45;;;;;;;;;;4813861;29;20585;-92
2020/12/24 10:04:02;;;;;;;0.50;0.50;;;;;;;;;;4813814;29;20340;-90
2020/12/24 10:06:30;;;;;;;0.30;0.30;;;;;;;;;;4813904;29;20557;-90
2020/12/24 10:08:57;;;;;;;1.35;0.40;;;;;;;;;;4813721;29;20213;-89
2020/12/24 10:11:24;;;;;;;0.50;0.50;;;;;;;;;;4813861;29;20222;-91
2020/12/24 10:13:51;;;;;;;0.50;0.50;;;;;;;;;;4813667;29;20206;-91
2020/12/24 10:16:24;;;;;;;0.57;0.57;;;;;;;;;;4813812;29;20217;-89
2020/12/24 10:18:52;;;;;;;0.52;0.52;;;;;;;;;;4814105;29;20206;-90
2020/12/24 10:21:19;;;;;;;0.70;0.70;;;;;;;;;;4813599;29;20536;-89
2020/12/24 10:23:46;;;;;;;0.68;0.68;;;;;;;;;;4814112;29;20218;-91
2020/12/24 10:26:17;;;;;;;0.63;0.63;;;;;;;;;;4813386;29;20191;-88
2020/12/24 10:28:44;;;;;;;1.10;1.10;;;;;;;;;;4813447;29;20217;-92
2020/12/24 10:31:11;;;;;;;0.75;0.75;;;;;;;;;;4813700;29;20301;-91
2020/12/24 10:33:38;;;;;;;0.95;0.95;;;;;;;;;;4813311;29;20255;-90
2020/12/24 10:36:24;;;;;;;1.23;1.23;;;;;;;;;;4813676;29;20571;-89
2020/12/24 10:38:52;;;;;;;0.75;0.75;;;;;;;;;;4813649;29;20202;-91
2020/12/24 10:41:19;;;;;;;0.70;0.70;;;;;;;;;;4813167;29;20238;-92
2020/12/24 10:43:46;;;;;;;0.70;0.70;;;;;;;;;;4813365;29;20478;-92
2020/12/24 10:46:20;;;;;;;0.60;0.60;;;;;;;;;;4813324;29;20209;-92
2020/12/24 10:48:47;;;;;;;0.80;0.80;;;;;;;;;;4813302;29;20218;-90
2020/12/24 10:51:16;;;;;;;1.00;1.00;;;;;;;;;;4813450;29;20277;-91
2020/12/24 10:53:43;;;;;;;0.85;0.85;;;;;;;;;;4813609;29;20199;-93
2020/12/24 10:56:12;;;;;;;0.73;0.73;;;;;;;;;;4813030;29;20599;-92
2020/12/24 10:58:41;;;;;;;0.80;0.80;;;;;;;;;;4812359;29;20179;-92
2020/12/24 11:01:10;;;;;;;0.95;0.95;;;;;;;;;;4812868;29;20222;-91
2020/12/24 11:03:38;;;;;;;1.10;1.10;;;;;;;;;;4813369;29;20214;-91
2020/12/24 11:06:06;;;;;;;1.20;1.20;;;;;;;;;;4812665;29;20604;-93
2020/12/24 11:08:35;;;;;;;1.00;1.00;;;;;;;;;;4812959;29;20221;-91
2020/12/24 11:11:02;;;;;;;0.90;0.90;;;;;;;;;;4812788;29;20199;-90
2020/12/24 11:13:29;;;;;;;1.00;1.00;;;;;;;;;;4813326;29;20207;-90
2020/12/24 11:15:56;;;;;;;0.93;0.93;;;;;;;;;;4812765;29;20544;-91
2020/12/24 11:18:23;;;;;;;1.00;1.00;;;;;;;;;;4812829;29;20295;-90
2020/12/24 11:20:50;;;;;;;1.23;1.20;;;;;;;;;;4812529;29;20226;-89
2020/12/24 11:23:17;;;;;;;0.95;0.95;;;;;;;;;;4812548;29;20460;-89
2020/12/24 11:25:45;;;;;;;1.20;1.10;;;;;;;;;;4812756;29;20211;-90
2020/12/24 11:28:12;;;;;;;1.10;1.10;;;;;;;;;;4812866;29;20211;-91
2020/12/24 11:30:39;;;;;;;1.00;1.00;;;;;;;;;;4812268;29;20321;-92
2020/12/24 11:33:06;;;;;;;1.70;1.60;;;;;;;;;;4812322;29;20585;-91
2020/12/24 11:35:33;;;;;;;1.42;1.20;;;;;;;;;;4812877;29;20211;-91
2020/12/24 11:38:00;;;;;;;1.02;1.02;;;;;;;;;;4812484;29;20202;-91
2020/12/24 11:40:27;;;;;;;1.45;1.35;;;;;;;;;;4812424;29;20221;-91
2020/12/24 11:42:55;;;;;;;1.60;1.50;;;;;;;;;;4811850;29;20227;-91
2020/12/24 11:45:22;;;;;;;1.92;1.30;;;;;;;;;;4812276;29;20213;-91
2020/12/24 11:47:49;;;;;;;1.70;1.60;;;;;;;;;;4812042;29;20271;-90
2020/12/24 11:50:16;;;;;;;2.22;1.35;;;;;;;;;;4812114;29;20243;-92
2020/12/24 11:52:43;;;;;;;1.45;1.35;;;;;;;;;;4811940;29;20230;-90
2020/12/24 11:55:10;;;;;;;1.35;1.25;;;;;;;;;;4812047;29;20214;-89
2020/12/24 11:57:38;;;;;;;1.20;1.15;;;;;;;;;;4812442;29;20545;-92
2020/12/24 12:00:09;;;;;;;1.27;1.13;;;;;;;;;;4809545;29;20211;-91
2020/12/24 12:02:37;;;;;;;1.20;1.20;;;;;;;;;;4796095;29;20207;-90
2020/12/24 12:05:04;;;;;;;0.90;0.90;;;;;;;;;;4793831;29;20199;-92
2020/12/24 12:07:32;;;;;;;1.17;1.08;;;;;;;;;;4806873;29;20202;-90
2020/12/24 12:09:59;;;;;;;1.40;1.30;;;;;;;;;;4809174;29;20210;-89
2020/12/24 12:12:26;;;;;;;1.80;1.70;;;;;;;;;;4811454;29;20244;-90
2020/12/24 12:17:35;;;;;;;1.52;1.42;;;;;;;;;;4812589;29;20226;-89
2020/12/24 12:20:03;;;;;;;1.63;1.52;;;;;;;;;;4805702;29;20534;-92
2020/12/24 12:22:32;;;;;;;1.90;1.63;;;;;;;;;;4811102;29;20283;-94
2020/12/24 12:24:59;;;;;;;1.80;1.70;;;;;;;;;;4811375;29;20214;-93
2020/12/24 12:27:26;;;;;;;1.67;1.58;;;;;;;;;;4810827;29;20238;-85
2020/12/24 12:29:53;;;;;;;1.80;1.70;;;;;;;;;;4811004;29;20262;-86
2020/12/24 12:32:20;;;;;;;1.83;1.73;;;;;;;;;;4810233;29;20539;-88
2020/12/24 12:34:51;;;;;;;3.63;1.77;;;;;;;;;;4810916;29;20207;-90
2020/12/24 12:37:18;;;;;;;1.70;1.45;;;;;;;;;;4811293;29;20294;-90
2020/12/24 12:39:46;;;;;;;1.70;1.60;;;;;;;;;;4811582;29;20218;-87
2020/12/24 12:42:13;;;;;;;1.60;1.50;;;;;;;;;;4810601;29;20321;-88
2020/12/24 12:44:40;;;;;;;1.75;1.65;;;;;;;;;;4810722;29;20194;-87
2020/12/24 12:47:07;;;;;;;1.88;1.45;;;;;;;;;;4810913;29;20206;-88
2020/12/24 12:49:34;;;;;;;1.50;1.40;;;;;;;;;;4811037;29;20206;-89
2020/12/24 12:52:03;;;;;;;1.75;1.65;;;;;;;;;;4810703;29;20485;-89
2020/12/24 12:54:30;;;;;;;1.48;1.38;;;;;;;;;;4810644;29;20295;-94
2020/12/24 12:56:57;;;;;;;2.28;1.40;;;;;;;;;;4811302;29;20202;-94
2020/12/24 12:59:24;;;;;;;1.30;1.20;;;;;;;;;;4811051;29;20528;-92
2020/12/24 13:01:53;;;;;;;1.45;1.35;;;;;;;;;;4809495;29;20230;-91
2020/12/24 13:04:20;;;;;;;1.50;1.40;;;;;;;;;;4810646;29;20456;-90
2020/12/24 13:06:47;;;;;;;1.80;1.50;;;;;;;;;;4804537;29;20476;-91
2020/12/24 13:09:16;;;;;;;1.80;1.70;;;;;;;;;;4808209;29;20210;-91
2020/12/24 13:11:49;;;;;;;1.50;1.40;;;;;;;;;;4810587;29;20608;-91
2020/12/24 13:14:19;;;;;;;1.50;1.40;;;;;;;;;;4809915;29;20234;-90
2020/12/24 13:16:47;;;;;;;1.98;1.88;;;;;;;;;;4810624;29;20607;-90
2020/12/24 13:19:15;;;;;;;2.00;1.90;;;;;;;;;;4811292;29;20214;-92
2020/12/24 13:21:42;;;;;;;2.03;1.70;;;;;;;;;;4811512;29;20631;-90
2020/12/24 13:24:09;;;;;;;1.85;1.60;;;;;;;;;;4813892;29;20206;-93
2020/12/24 13:26:37;;;;;;;2.75;1.95;;;;;;;;;;4814220;29;20262;-92
2020/12/24 13:29:05;;;;;;;1.50;1.40;;;;;;;;;;4813233;29;20249;-92
2020/12/24 13:31:32;;;;;;;2.00;1.90;;;;;;;;;;4814224;29;20190;-91
2020/12/24 13:33:59;;;;;;;1.55;1.45;;;;;;;;;;4813495;29;20564;-91
2020/12/24 13:36:26;;;;;;;2.13;1.92;;;;;;;;;;4813633;29;20215;-92
2020/12/24 13:38:54;;;;;;;1.42;1.33;;;;;;;;;;4814177;29;20210;-93
2020/12/24 13:41:22;;;;;;;1.38;1.27;;;;;;;;;;4813949;29;20234;-92
2020/12/24 13:43:50;;;;;;;1.50;1.40;;;;;;;;;;4813795;29;20233;-92
2020/12/24 13:46:18;;;;;;;2.17;1.70;;;;;;;;;;4814205;29;20206;-93
2020/12/24 13:48:44;;;;;;;2.20;2.00;;;;;;;;;;4813908;29;20202;-91
2020/12/24 13:51:14;;;;;;;2.38;2.17;;;;;;;;;;4813764;29;20226;-93
2020/12/24 13:53:43;;;;;;;2.95;2.30;;;;;;;;;;4813259;29;20210;-92
2020/12/24 13:56:14;;;;;;;1.85;1.75;;;;;;;;;;4814042;29;20203;-90
2020/12/24 13:58:41;;;;;;;2.50;2.30;;;;;;;;;;4813449;29;20206;-89
2020/12/24 14:01:13;;;;;;;2.25;2.05;;;;;;;;;;4813889;29;20242;-90
2020/12/24 14:03:41;;;;;;;2.95;2.00;;;;;;;;;;4814255;29;20259;-91
2020/12/24 14:06:12;;;;;;;2.83;2.33;;;;;;;;;;4814031;29;20406;-88
2020/12/24 14:08:39;;;;;;;1.92;1.83;;;;;;;;;;4813956;29;20270;-89
2020/12/24 14:11:07;;;;;;;2.95;2.40;;;;;;;;;;4812087;29;20213;-92
2020/12/24 14:13:34;;;;;;;2.28;2.08;;;;;;;;;;4812959;29;20221;-93
2020/12/24 14:16:02;;;;;;;2.38;2.17;;;;;;;;;;4810708;29;20187;-92
2020/12/24 14:18:30;;;;;;;2.45;2.25;;;;;;;;;;4812401;29;20279;-92
2020/12/24 14:20:57;;;;;;;2.40;2.20;;;;;;;;;;4811687;29;20470;-92
2020/12/24 14:23:25;;;;;;;2.58;2.38;;;;;;;;;;4813489;29;20221;-92
2020/12/24 14:25:52;;;;;;;3.28;2.47;;;;;;;;;;4813615;29;20191;-91
2020/12/24 14:28:19;;;;;;;2.58;2.38;;;;;;;;;;4810058;29;20215;-92
2020/12/24 14:30:46;;;;;;;3.20;2.75;;;;;;;;;;4812770;29;20635;-91
2020/12/24 14:33:13;;;;;;;2.80;2.50;;;;;;;;;;4811344;29;20202;-91
2020/12/24 14:35:41;;;;;;;2.85;2.65;;;;;;;;;;4812906;29;20297;-91
2020/12/24 14:38:08;;;;;;;3.10;2.80;;;;;;;;;;4813354;29;20542;-91
2020/12/24 14:40:35;;;;;;;3.15;2.85;;;;;;;;;;4813279;29;20285;-88
2020/12/24 14:43:02;;;;;;;2.47;2.28;;;;;;;;;;4812964;29;20241;-89
2020/12/24 14:45:28;;;;;;;3.38;2.90;;;;;;;;;;4813525;29;20207;-90
2020/12/24 14:47:55;;;;;;;2.72;2.53;;;;;;;;;;4813368;29;20195;-90
2020/12/24 14:50:22;;;;;;;3.25;2.83;;;;;;;;;;4814003;29;20206;-90
2020/12/24 14:52:50;;;;;;;3.13;2.55;;;;;;;;;;4813998;29;20204;-90
2020/12/24 14:55:17;;;;;;;3.92;3.63;;;;;;;;;;4813945;29;20206;-90
2020/12/24 14:57:44;;;;;;;4.03;3.63;;;;;;;;;;4812880;29;20195;-91
2020/12/24 15:00:11;;;;;;;2.47;2.28;;;;;;;;;;4813661;29;20207;-90
2020/12/24 15:02:38;;;;;;;3.40;3.10;;;;;;;;;;4813487;29;20251;-90
2020/12/24 15:05:05;;;;;;;4.22;2.85;;;;;;;;;;4813875;29;20535;-90
2020/12/24 15:07:32;;;;;;;2.58;2.38;;;;;;;;;;4813611;29;20198;-89
2020/12/24 15:10:00;;;;;;;2.63;2.42;;;;;;;;;;4813286;29;20214;-90
2020/12/24 15:12:27;;;;;;;2.65;2.45;;;;;;;;;;4812788;29;20514;-91
2020/12/24 15:14:54;;;;;;;3.00;2.70;;;;;;;;;;4813144;29;20238;-90
2020/12/24 15:17:21;;;;;;;2.40;2.20;;;;;;;;;;4813324;29;20568;-90
2020/12/24 15:19:48;;;;;;;3.38;2.40;;;;;;;;;;4813608;29;20238;-90
2020/12/24 15:22:15;;;;;;;2.60;2.40;;;;;;;;;;4812890;29;20234;-89
2020/12/24 15:24:42;;;;;;;2.85;2.65;;;;;;;;;;4813304;29;20472;-89
2020/12/24 15:27:10;;;;;;;1.92;1.83;;;;;;;;;;4812915;29;20202;-90
2020/12/24 15:29:37;;;;;;;2.20;1.98;;;;;;;;;;4812554;29;20226;-90
2020/12/24 15:32:04;;;;;;;3.33;3.03;;;;;;;;;;4813268;29;20211;-91
2020/12/24 15:34:30;;;;;;;3.25;3.00;;;;;;;;;;4813339;29;20485;-89
2020/12/24 15:36:57;;;;;;;5.43;2.35;;;;;;;;;;4812492;29;20201;-89
2020/12/24 15:39:24;;;;;;;2.80;2.60;;;;;;;;;;4812863;29;20354;-90
2020/12/24 15:41:51;;;;;;;3.00;2.70;;;;;;;;;;4812360;29;20227;-91
2020/12/24 15:44:19;;;;;;;4.03;2.65;;;;;;;;;;4812549;29;20203;-90
2020/12/24 15:46:46;;;;;;;2.45;2.25;;;;;;;;;;4812354;29;20195;-89
2020/12/24 15:49:13;;;;;;;4.22;2.65;;;;;;;;;;4812078;29;20195;-90
2020/12/24 15:51:43;;;;;;;3.10;2.45;;;;;;;;;;4812005;29;20209;-90
2020/12/24 15:54:10;;;;;;;2.00;1.90;;;;;;;;;;4812630;29;20214;-90
2020/12/24 15:56:38;;;;;;;4.20;3.80;;;;;;;;;;4812953;29;20286;-91
2020/12/24 15:59:05;;;;;;;3.58;3.28;;;;;;;;;;4811874;29;20209;-89
2020/12/24 16:01:33;;;;;;;3.80;2.95;;;;;;;;;;4813172;29;20442;-90
2020/12/24 16:04:00;;;;;;;4.60;2.63;;;;;;;;;;4812026;29;20191;-90
2020/12/24 16:06:27;;;;;;;3.30;3.00;;;;;;;;;;4812634;29;20212;-89
2020/12/24 16:08:55;;;;;;;2.70;2.50;;;;;;;;;;4811748;29;20187;-90
2020/12/24 16:11:22;;;;;;;4.32;2.95;;;;;;;;;;4812171;29;20294;-88
2020/12/24 16:13:49;;;;;;;2.92;2.72;;;;;;;;;;4812092;29;20351;-89
2020/12/24 16:16:17;;;;;;;4.00;3.60;;;;;;;;;;4812031;29;20195;-89
2020/12/24 16:18:45;;;;;;;3.50;3.10;;;;;;;;;;4812019;29;20279;-90
2020/12/24 16:21:12;;;;;;;3.85;3.13;;;;;;;;;;4811781;29;20576;-90
2020/12/24 16:23:40;;;;;;;6.32;3.70;;;;;;;;;;4805249;29;20226;-90
2020/12/24 16:26:08;;;;;;;4.38;3.78;;;;;;;;;;4809813;29;20199;-92