Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:06;;;;;;;;;24.25;23.25;;;;;0.36;57.33;98713.00;5112277;27;8850;-77
2023/12/06 00:02:36;;;;;;;;;30.50;24.25;;;;;0.34;57.47;98698.34;5063345;27;8926;-77
2023/12/06 00:05:10;;;;;;;;;25.25;21.25;;;;;0.26;58.01;98699.16;5129414;27;8864;-77
2023/12/06 00:07:39;;;;;;;;;30.00;28.60;;;;;0.26;58.12;98711.22;5095566;27;8941;-79
2023/12/06 00:10:09;;;;;;;;;25.40;22.00;;;;;0.20;58.16;98704.28;5095010;27;8900;-77
2023/12/06 00:12:38;;;;;;;;;23.80;22.00;;;;;0.32;57.83;98703.50;5078358;27;8858;-76
2023/12/06 00:15:10;;;;;;;;;25.80;24.60;;;;;0.23;58.24;98693.09;5128961;27;8850;-76
2023/12/06 00:17:39;;;;;;;;;25.60;23.60;;;;;0.43;57.81;98701.00;5095113;27;8928;-76
2023/12/06 00:20:09;;;;;;;;;25.20;23.80;;;;;0.37;57.73;98690.59;5129200;27;9619;-77
2023/12/06 00:22:38;;;;;;;;;31.75;29.50;;;;;0.32;57.75;98692.31;5099546;28;8936;-77
2023/12/06 00:25:08;;;;;;;;;27.00;21.00;;;;;0.20;58.67;98681.03;5110854;28;9015;-76
2023/12/06 00:27:39;;;;;;;;;25.75;23.75;;;;;0.19;58.74;98692.19;5059207;28;8968;-77
2023/12/06 00:30:11;;;;;;;;;32.40;25.20;;;;;0.23;58.67;98688.78;5112361;28;8837;-78
2023/12/06 00:32:40;;;;;;;;;23.25;20.50;;;;;0.40;58.06;98691.47;5061054;28;8871;-77
2023/12/06 00:35:10;;;;;;;;;33.20;26.40;;;;;0.28;58.23;98689.69;5061968;28;8837;-76
2023/12/06 00:37:39;;;;;;;;;26.75;24.00;;;;;0.36;58.22;98676.81;5093267;28;8836;-78
2023/12/06 00:40:09;;;;;;;;;31.00;26.60;;;;;0.37;58.37;98680.25;5109706;28;8856;-75
2023/12/06 00:42:38;;;;;;;;;27.40;25.60;;;;;0.58;57.63;98688.16;5042196;28;8959;-75
2023/12/06 00:45:10;;;;;;;;;30.20;27.60;;;;;0.53;58.35;98694.16;5107804;28;9006;-79
2023/12/06 00:47:39;;;;;;;;;24.60;20.80;;;;;0.66;57.59;98685.59;5090731;28;8858;-76
2023/12/06 00:50:08;;;;;;;;;28.40;22.60;;;;;0.63;57.63;98696.81;5074095;28;8858;-76
2023/12/06 00:52:37;;;;;;;;;29.60;28.60;;;;;0.64;57.74;98697.66;5107963;28;8839;-77
2023/12/06 00:55:07;;;;;;;;;27.40;24.40;;;;;0.77;57.06;98688.25;5107866;28;8866;-77
2023/12/06 00:57:36;;;;;;;;;19.80;17.20;;;;;0.65;57.40;98678.69;5107353;28;8854;-77
2023/12/06 01:00:06;;;;;;;;;29.60;25.40;;;;;0.61;57.96;98674.38;5107574;28;8957;-77
2023/12/06 01:02:36;;;;;;;;;23.00;23.00;;;;;0.54;58.26;98675.19;5017831;28;8921;-77
2023/12/06 01:05:06;;;;;;;;;27.20;26.40;;;;;0.54;58.25;98657.06;5050610;28;8881;-76
2023/12/06 01:07:35;;;;;;;;;17.40;15.00;;;;;0.62;57.94;98650.25;5050004;28;8885;-77
2023/12/06 01:10:05;;;;;;;;;30.20;27.80;;;;;0.54;58.36;98652.78;4978099;28;8884;-77
2023/12/06 01:12:35;;;;;;;;;24.40;23.20;;;;;0.75;57.76;98651.16;4993387;28;9624;-77
2023/12/06 01:15:05;;;;;;;;;27.80;25.60;;;;;0.66;58.10;98658.00;5026743;28;8857;-77
2023/12/06 01:17:34;;;;;;;;;30.00;25.00;;;;;0.85;57.25;98663.28;5010186;28;8888;-77
2023/12/06 01:20:06;;;;;;;;;15.60;14.80;;;;;0.96;57.09;98666.78;5026402;28;8864;-77
2023/12/06 01:22:35;;;;;;;;;20.20;17.20;;;;;1.14;56.61;98681.50;5005425;28;8858;-77
2023/12/06 01:25:05;;;;;;;;;27.60;23.80;;;;;1.35;56.30;98685.91;5029628;28;8877;-77
2023/12/06 01:27:35;;;;;;;;;22.40;21.80;;;;;1.34;56.04;98691.09;5029937;28;9650;-76
2023/12/06 01:30:04;;;;;;;;;21.20;20.40;;;;;1.51;55.20;98696.31;5029666;28;8870;-77
2023/12/06 01:32:41;;;;;;;;;23.20;22.20;;;;;1.54;55.37;98698.88;5030810;28;8945;-77
2023/12/06 01:35:11;;;;;;;;;28.20;24.00;;;;;1.49;55.45;98698.88;5065850;28;8956;-76
2023/12/06 01:37:40;;;;;;;;;16.40;15.60;;;;;1.68;54.86;98696.31;5049877;28;8883;-77
2023/12/06 01:40:10;;;;;;;;;27.80;24.20;;;;;1.72;54.70;98685.97;5067763;28;8921;-77
2023/12/06 01:42:39;;;;;;;;;27.40;25.20;;;;;1.72;54.68;98688.53;5092704;28;8829;-78
2023/12/06 01:45:09;;;;;;;;;26.00;24.00;;;;;1.70;54.82;98682.50;5109866;28;9033;-75
2023/12/06 01:47:39;;;;;;;;;15.40;12.40;;;;;1.55;55.11;98667.81;5090893;28;8910;-78
2023/12/06 01:50:10;;;;;;;;;28.00;25.80;;;;;1.16;56.39;98666.88;5107370;28;8856;-77
2023/12/06 01:52:41;;;;;;;;;23.60;21.20;;;;;1.14;56.49;98660.81;5108302;28;8829;-77
2023/12/06 01:55:11;;;;;;;;;22.20;21.40;;;;;1.14;56.37;98658.22;5073471;28;8829;-78
2023/12/06 01:57:41;;;;;;;;;27.00;23.00;;;;;1.10;56.53;98669.41;5073701;28;8894;-77
2023/12/06 02:00:11;;;;;;;;;25.60;19.40;;;;;0.99;56.77;98664.22;5055910;28;8837;-77
2023/12/06 02:02:41;;;;;;;;;20.00;17.40;;;;;1.03;56.82;98665.97;5073558;28;8837;-78
2023/12/06 02:05:11;;;;;;;;;29.40;23.60;;;;;0.69;57.75;98646.84;5109374;28;8837;-77
2023/12/06 02:07:42;;;;;;;;;26.80;20.40;;;;;0.75;57.67;98652.03;5108947;28;8852;-77
2023/12/06 02:10:11;;;;;;;;;25.00;21.00;;;;;0.73;57.92;98643.41;5107580;28;8926;-77
2023/12/06 02:12:40;;;;;;;;;22.00;20.60;;;;;0.47;58.81;98644.13;5107656;28;9599;-77
2023/12/06 02:15:09;;;;;;;;;23.40;19.40;;;;;0.43;58.85;98644.97;5107717;28;8848;-76
2023/12/06 02:17:41;;;;;;;;;21.40;19.80;;;;;0.46;58.96;98633.75;5023969;28;8845;-76
2023/12/06 02:20:11;;;;;;;;;18.20;17.20;;;;;0.37;59.03;98633.72;5091758;28;8865;-77
2023/12/06 02:22:43;;;;;;;;;21.80;21.80;;;;;0.50;58.90;98626.91;5075733;27;8896;-78
2023/12/06 02:25:14;;;;;;;;;20.20;19.00;;;;;0.53;58.62;98629.50;5115906;27;8853;-76
2023/12/06 02:27:45;;;;;;;;;23.60;21.40;;;;;0.51;59.00;98637.25;5115469;27;8830;-79
2023/12/06 02:30:14;;;;;;;;;24.40;16.00;;;;;0.54;58.77;98626.03;5134195;27;8825;-77
2023/12/06 02:32:43;;;;;;;;;22.20;20.80;;;;;0.45;59.11;98619.13;5115604;27;8841;-76
2023/12/06 02:35:17;;;;;;;;;25.00;20.80;;;;;0.31;59.64;98621.63;5063906;27;8958;-78
2023/12/06 02:37:49;;;;;;;;;24.00;22.00;;;;;0.37;59.40;98620.78;5137226;27;8839;-76
2023/12/06 02:40:22;;;;;;;;;23.40;20.00;;;;;0.40;59.57;98620.81;5118130;27;8934;-77
2023/12/06 02:42:51;;;;;;;;;22.40;20.20;;;;;0.56;58.82;98620.03;5135325;27;8939;-78
2023/12/06 02:45:21;;;;;;;;;22.80;21.00;;;;;0.51;58.96;98607.94;5134857;27;8869;-76
2023/12/06 02:47:50;;;;;;;;;24.20;21.80;;;;;0.70;58.51;98606.31;5153335;27;8851;-78
2023/12/06 02:50:19;;;;;;;;;19.40;16.00;;;;;0.74;58.43;98610.63;5122565;27;8847;-76
2023/12/06 02:52:48;;;;;;;;;21.60;19.40;;;;;0.88;57.98;98596.03;5109046;27;8829;-78
2023/12/06 02:55:17;;;;;;;;;26.80;20.60;;;;;0.78;57.98;98604.59;5047361;27;8945;-75
2023/12/06 02:57:47;;;;;;;;;28.60;22.00;;;;;0.92;57.56;98597.75;5114882;27;9607;-76
2023/12/06 03:00:17;;;;;;;;;26.40;22.80;;;;;0.91;57.82;98589.97;5114900;27;8995;-77
2023/12/06 03:02:46;;;;;;;;;21.80;21.80;;;;;0.89;57.52;98578.78;5079938;27;8834;-77
2023/12/06 03:05:15;;;;;;;;;22.40;19.60;;;;;0.88;58.00;98587.38;5131942;27;8818;-77
2023/12/06 03:07:44;;;;;;;;;13.80;12.60;;;;;0.91;57.79;98597.75;5063303;27;8837;-75
2023/12/06 03:10:13;;;;;;;;;22.80;21.40;;;;;0.90;57.85;98602.06;5114570;27;8973;-77
2023/12/06 03:12:42;;;;;;;;;19.60;19.60;;;;;0.90;57.68;98588.25;5132750;27;8909;-76
2023/12/06 03:15:13;;;;;;;;;22.60;21.80;;;;;0.71;58.39;98587.31;5132796;27;8868;-76
2023/12/06 03:17:42;;;;;;;;;20.20;19.20;;;;;0.81;58.08;98602.03;5114263;27;8854;-77
2023/12/06 03:20:12;;;;;;;;;23.20;21.40;;;;;0.68;58.55;98595.94;5114490;27;8857;-76
2023/12/06 03:22:41;;;;;;;;;18.80;18.80;;;;;0.75;58.35;98599.44;5114160;27;8850;-77
2023/12/06 03:25:10;;;;;;;;;25.00;21.80;;;;;0.88;58.07;98595.13;5114507;27;8875;-77
2023/12/06 03:27:39;;;;;;;;;22.80;20.60;;;;;0.92;57.85;98615.00;5132367;27;8878;-77
2023/12/06 03:30:09;;;;;;;;;19.60;17.80;;;;;0.99;57.71;98611.59;5114149;27;8853;-78
2023/12/06 03:32:44;;;;;;;;;22.40;19.60;;;;;1.06;57.42;98603.00;5130966;27;8861;-76
2023/12/06 03:35:13;;;;;;;;;19.60;18.60;;;;;1.19;56.72;98609.91;5131346;27;8849;-76
2023/12/06 03:37:42;;;;;;;;;25.20;21.00;;;;;1.11;56.93;98606.47;5146081;27;8853;-78
2023/12/06 03:40:11;;;;;;;;;19.60;18.00;;;;;1.22;56.33;98609.94;5153818;27;8845;-76
2023/12/06 03:42:40;;;;;;;;;22.60;20.40;;;;;1.23;56.76;98622.00;5155934;27;8841;-77
2023/12/06 03:45:12;;;;;;;;;21.00;19.00;;;;;1.08;57.21;98615.94;5152725;27;8957;-76
2023/12/06 03:47:41;;;;;;;;;22.80;19.60;;;;;0.98;57.36;98621.09;5153041;27;8833;-77
2023/12/06 03:50:11;;;;;;;;;27.40;23.80;;;;;1.14;57.41;98626.31;5134187;27;8849;-76
2023/12/06 03:52:40;;;;;;;;;12.80;12.80;;;;;1.22;56.85;98628.06;5134068;27;8921;-77
2023/12/06 03:55:11;;;;;;;;;22.20;21.00;;;;;1.42;55.83;98635.84;5116686;27;8853;-77
2023/12/06 03:57:40;;;;;;;;;23.00;20.00;;;;;1.56;55.49;98632.41;5152394;27;8825;-76
2023/12/06 04:00:10;;;;;;;;;24.60;17.60;;;;;1.59;55.66;98632.41;5133906;27;8901;-79
2023/12/06 04:02:40;;;;;;;;;21.80;20.20;;;;;1.68;54.93;98632.41;5117195;27;8833;-76
2023/12/06 04:05:09;;;;;;;;;30.40;24.20;;;;;1.43;56.24;98628.97;5134023;27;8887;-77
2023/12/06 04:07:39;;;;;;;;;19.80;19.20;;;;;1.53;55.82;98629.81;5138737;27;8991;-77
2023/12/06 04:10:08;;;;;;;;;25.80;20.80;;;;;1.27;56.67;98629.78;5085190;27;8876;-76
2023/12/06 04:12:38;;;;;;;;;25.80;22.80;;;;;1.46;55.72;98638.44;5082280;27;8888;-78
2023/12/06 04:15:08;;;;;;;;;23.60;23.00;;;;;1.47;55.94;98635.00;5152436;27;8895;-76
2023/12/06 04:17:37;;;;;;;;;22.20;19.20;;;;;1.52;55.60;98635.84;5099279;27;9670;-77
2023/12/06 04:20:08;;;;;;;;;20.40;19.80;;;;;1.59;55.58;98630.69;5152520;27;8904;-77
2023/12/06 04:22:38;;;;;;;;;25.20;19.20;;;;;1.57;55.51;98628.97;5116413;27;8880;-79
2023/12/06 04:25:08;;;;;;;;;22.20;21.00;;;;;1.53;55.66;98632.41;5116597;27;8940;-76
2023/12/06 04:27:37;;;;;;;;;23.40;19.40;;;;;1.55;55.65;98635.88;5066133;27;8853;-77
2023/12/06 04:30:07;;;;;;;;;30.40;23.20;;;;;1.57;55.94;98629.81;5117288;27;8860;-76
2023/12/06 04:32:36;;;;;;;;;29.00;21.80;;;;;1.52;56.17;98628.97;5068129;27;8995;-76
2023/12/06 04:35:06;;;;;;;;;24.40;22.20;;;;;1.50;56.16;98628.06;5100282;27;8949;-77
2023/12/06 04:37:35;;;;;;;;;24.60;22.20;;;;;1.55;55.70;98623.78;5151752;27;8821;-76
2023/12/06 04:40:07;;;;;;;;;23.40;22.20;;;;;1.43;56.56;98640.16;5133537;27;8853;-78
2023/12/06 04:42:36;;;;;;;;;24.60;20.20;;;;;1.57;56.06;98635.00;5151770;27;8841;-77
2023/12/06 04:45:06;;;;;;;;;17.00;15.80;;;;;1.51;56.25;98637.59;5133460;27;8837;-77
2023/12/06 04:47:35;;;;;;;;;25.20;23.00;;;;;1.64;55.77;98639.31;5150818;27;8979;-76
2023/12/06 04:50:04;;;;;;;;;19.80;18.60;;;;;1.60;55.70;98635.00;5151515;27;8845;-75
2023/12/06 04:52:33;;;;;;;;;22.40;21.60;;;;;1.69;55.25;98644.53;5151126;27;8841;-75
2023/12/06 04:55:04;;;;;;;;;27.00;24.00;;;;;1.81;54.98;98646.25;5151388;27;8853;-77
2023/12/06 04:57:35;;;;;;;;;29.80;29.80;;;;;1.84;55.09;98641.03;5151331;27;8912;-76
2023/12/06 05:00:07;;;;;;;;;31.60;27.60;;;;;1.80;55.15;98644.50;5132868;27;8868;-76
2023/12/06 05:02:36;;;;;;;;;20.80;20.60;;;;;1.80;54.84;98642.78;5132667;27;8883;-77
2023/12/06 05:05:06;;;;;;;;;28.20;26.00;;;;;1.64;55.85;98646.25;5151524;27;8836;-77
2023/12/06 05:07:35;;;;;;;;;37.25;34.50;;;;;1.81;55.14;98648.84;5130223;27;8850;-77
2023/12/06 05:10:04;;;;;;;;;17.40;17.40;;;;;1.85;54.92;98650.56;5150786;27;8855;-77
2023/12/06 05:12:35;;;;;;;;;25.40;23.20;;;;;1.78;54.92;98648.81;5097312;27;8832;-77
2023/12/06 05:15:06;;;;;;;;;31.60;27.00;;;;;1.72;55.59;98654.88;5131636;27;8863;-78
2023/12/06 05:17:35;;;;;;;;;19.00;18.20;;;;;1.82;54.78;98663.50;5130717;27;8839;-78
2023/12/06 05:20:04;;;;;;;;;32.00;28.00;;;;;1.76;54.90;98661.78;5130450;27;8965;-77
2023/12/06 05:22:33;;;;;;;;;33.80;27.80;;;;;1.71;55.49;98663.53;5130258;27;8972;-77
2023/12/06 05:25:02;;;;;;;;;21.40;17.80;;;;;1.88;54.68;98663.53;5111290;27;8841;-77
2023/12/06 05:27:32;;;;;;;;;26.80;23.60;;;;;1.89;54.52;98657.47;5127613;27;8952;-77
2023/12/06 05:30:03;;;;;;;;;34.00;27.80;;;;;1.92;54.75;98666.97;5094130;27;8869;-77
2023/12/06 05:32:33;;;;;;;;;31.80;28.00;;;;;1.97;54.29;98663.50;5127833;27;8991;-77
2023/12/06 05:35:02;;;;;;;;;29.00;23.40;;;;;1.86;54.60;98673.00;5127466;27;9000;-77
2023/12/06 05:37:31;;;;;;;;;25.60;24.80;;;;;1.78;54.93;98662.63;5044026;27;8829;-77
2023/12/06 05:39:59;;;;;;;;;30.20;24.00;;;;;1.76;55.17;98664.38;5127789;27;8857;-76
2023/12/06 05:42:28;;;;;;;;;30.60;25.80;;;;;1.65;54.96;98671.25;5110763;27;8890;-78
2023/12/06 05:44:57;;;;;;;;;30.00;23.60;;;;;1.62;55.39;98679.06;5060212;27;8867;-76
2023/12/06 05:47:28;;;;;;;;;35.80;29.20;;;;;1.77;54.62;98686.84;5059966;27;8849;-77
2023/12/06 05:49:56;;;;;;;;;30.75;27.00;;;;;1.76;54.54;98694.59;5100054;27;8857;-76
2023/12/06 05:52:25;;;;;;;;;61.00;50.25;;;;;1.69;55.19;98690.28;5151290;27;8841;-77
2023/12/06 05:54:54;;;;;;;;;34.75;31.00;;;;;1.72;54.62;98696.31;5155429;27;8845;-76
2023/12/06 05:57:23;;;;;;;;;23.60;21.60;;;;;1.64;54.98;98698.06;5132025;27;8833;-77
2023/12/06 05:59:54;;;;;;;;;27.20;23.60;;;;;1.63;54.85;98699.78;5113774;27;8861;-77
2023/12/06 06:02:23;;;;;;;;;25.80;22.20;;;;;1.68;55.63;98704.09;5129654;27;8941;-76
2023/12/06 06:04:53;;;;;;;;;30.20;28.20;;;;;1.76;54.99;98716.19;5128115;27;8821;-78
2023/12/06 06:07:22;;;;;;;;;29.20;27.40;;;;;1.87;54.15;98726.56;5129287;27;8845;-77
2023/12/06 06:09:51;;;;;;;;;30.40;20.60;;;;;1.96;53.98;98726.59;5126658;27;8944;-76
2023/12/06 06:12:29;;;;;;;;;24.40;24.00;;;;;1.86;53.95;98724.81;5110714;27;9648;-76
2023/12/06 06:14:58;;;;;;;;;27.60;23.60;;;;;1.79;54.72;98738.66;5111351;27;8891;-77
2023/12/06 06:17:27;;;;;;;;;38.00;31.20;;;;;1.97;53.88;98732.63;5111306;27;8948;-79
2023/12/06 06:19:57;;;;;;;;;34.20;26.60;;;;;1.99;53.76;98734.38;5111649;27;8973;-75
2023/12/06 06:22:26;;;;;;;;;29.80;25.60;;;;;1.89;54.25;98740.41;5126605;27;8849;-76
2023/12/06 06:24:56;;;;;;;;;28.25;28.00;;;;;2.05;53.65;98730.91;5131536;27;8825;-77
2023/12/06 06:27:24;;;;;;;;;29.20;27.60;;;;;2.13;53.29;98736.97;5132034;27;8841;-78
2023/12/06 06:29:55;;;;;;;;;33.40;29.00;;;;;1.95;53.68;98742.13;5131108;27;9672;-76
2023/12/06 06:32:24;;;;;;;;;29.00;26.40;;;;;1.86;54.62;98748.16;5149644;27;8875;-77
2023/12/06 06:34:54;;;;;;;;;35.80;30.40;;;;;2.03;53.87;98753.34;5113023;27;9015;-77
2023/12/06 06:37:24;;;;;;;;;30.20;27.40;;;;;2.05;54.31;98749.06;5096975;27;9593;-78
2023/12/06 06:39:54;;;;;;;;;31.40;29.80;;;;;2.06;54.04;98757.69;5130892;27;8844;-76
2023/12/06 06:42:22;;;;;;;;;28.75;28.25;;;;;2.19;53.75;98764.63;5147337;27;8940;-77
2023/12/06 06:44:52;;;;;;;;;34.00;29.60;;;;;2.30;53.07;98773.25;5105822;28;8879;-78
2023/12/06 06:47:27;;;;;;;;;32.40;28.60;;;;;2.28;53.36;98769.81;5088790;28;8963;-77
2023/12/06 06:49:57;;;;;;;;;34.60;29.80;;;;;2.35;52.95;98778.44;5114937;27;9046;-78
2023/12/06 06:52:27;;;;;;;;;30.25;26.50;;;;;2.49;53.01;98781.06;5109226;27;8826;-77
2023/12/06 06:54:56;;;;;;;;;40.00;34.25;;;;;2.55;52.23;98791.41;5125873;27;8892;-76
2023/12/06 06:57:25;;;;;;;;;34.60;32.40;;;;;2.73;52.27;98787.91;5108844;27;8985;-77
2023/12/06 06:59:54;;;;;;;;;36.60;30.80;;;;;2.80;51.87;98787.06;5126062;27;8862;-78
2023/12/06 07:02:23;;;;;;;;;36.40;32.80;;;;;2.72;51.85;98786.22;5092488;27;8857;-76
2023/12/06 07:04:55;;;;;;;;;39.75;38.50;;;;;2.95;51.01;98788.75;5108860;27;8860;-76
2023/12/06 07:07:24;;;;;;;;;34.60;31.20;;;;;2.99;50.85;98801.72;5125730;27;8951;-78
2023/12/06 07:09:55;;;;;;;;;40.75;35.50;;;;;3.33;51.08;98800.75;5109080;27;8838;-76
2023/12/06 07:12:24;;;;;;;;;36.80;31.20;;;;;3.39;50.64;98800.72;5112784;27;8961;-78
2023/12/06 07:14:54;;;;;;;;;37.80;30.80;;;;;3.59;50.16;98804.16;5129919;27;8860;-78
2023/12/06 07:17:23;;;;;;;;;39.20;33.20;;;;;3.69;49.72;98812.75;5116051;27;8875;-78
2023/12/06 07:19:54;;;;;;;;;32.00;28.60;;;;;3.82;49.17;98810.97;5152983;27;9664;-80
2023/12/06 07:22:23;;;;;;;;;29.40;25.00;;;;;3.82;48.97;98813.56;5153078;27;8928;-80
2023/12/06 07:24:56;;;;;;;;;33.00;28.00;;;;;3.92;49.23;98810.06;5118661;27;8829;-77
2023/12/06 07:27:25;;;;;;;;;33.20;29.20;;;;;4.02;48.73;98809.97;5134393;27;8859;-74
2023/12/06 07:29:54;;;;;;;;;31.60;30.00;;;;;3.88;48.62;98813.53;5153236;27;8957;-77
2023/12/06 07:32:23;;;;;;;;;35.80;29.80;;;;;4.01;48.59;98816.06;5152910;27;8865;-75
2023/12/06 07:34:52;;;;;;;;;34.80;29.20;;;;;4.04;48.83;98816.06;5108542;28;8824;-76
2023/12/06 07:37:24;;;;;;;;;26.00;24.40;;;;;3.86;48.30;98817.03;5092132;28;8864;-77
2023/12/06 07:39:55;;;;;;;;;35.60;31.20;;;;;4.05;48.45;98825.56;5094517;28;8844;-76
2023/12/06 07:42:24;;;;;;;;;41.00;36.00;;;;;3.89;48.98;98824.81;5091793;28;8863;-77
2023/12/06 07:44:54;;;;;;;;;37.20;30.40;;;;;4.09;48.59;98819.47;5108505;28;8950;-76
2023/12/06 07:47:23;;;;;;;;;42.75;36.25;;;;;4.11;48.44;98826.41;5091648;28;8855;-78
2023/12/06 07:49:54;;;;;;;;;31.60;31.40;;;;;4.29;47.66;98820.22;5050684;28;8956;-76
2023/12/06 07:52:23;;;;;;;;;34.80;33.20;;;;;4.38;47.78;98819.28;5050276;28;8898;-78
2023/12/06 07:54:53;;;;;;;;;27.80;24.80;;;;;4.42;47.21;98817.53;5067706;28;8852;-78
2023/12/06 07:57:27;;;;;;;;;31.80;26.60;;;;;4.54;47.08;98820.88;5067397;28;9061;-78
2023/12/06 07:59:56;;;;;;;;;38.40;30.80;;;;;4.23;48.18;98820.25;5034664;28;8829;-76
2023/12/06 08:02:25;;;;;;;;;29.00;25.80;;;;;4.56;47.12;98823.47;5067625;28;8996;-76
2023/12/06 08:04:54;;;;;;;;;35.80;28.40;;;;;4.63;46.74;98819.09;5067378;28;8975;-79
2023/12/06 08:07:24;;;;;;;;;37.20;29.00;;;;;4.69;46.72;98814.69;5050893;28;8901;-77
2023/12/06 08:09:54;;;;;;;;;36.20;30.00;;;;;4.75;46.33;98808.56;5054282;28;8845;-77
2023/12/06 08:12:24;;;;;;;;;32.40;27.60;;;;;4.78;46.25;98818.97;5066157;28;8852;-77
2023/12/06 08:14:53;;;;;;;;;33.20;31.00;;;;;4.78;46.25;98815.50;5108394;28;8844;-76
2023/12/06 08:17:24;;;;;;;;;26.80;21.80;;;;;4.79;46.30;98818.06;5056550;28;8850;-77
2023/12/06 08:19:53;;;;;;;;;24.40;23.20;;;;;4.83;45.83;98821.50;5107991;28;8863;-79
2023/12/06 08:22:21;;;;;;;;;24.80;22.60;;;;;4.96;45.87;98820.50;5142599;27;8946;-77
2023/12/06 08:24:56;;;;;;;;;28.40;27.20;;;;;4.94;45.87;98820.56;5113172;27;8814;-78
2023/12/06 08:27:29;;;;;;;;;30.60;26.80;;;;;5.05;45.81;98820.41;5130841;27;8873;-77
2023/12/06 08:29:58;;;;;;;;;30.80;25.00;;;;;5.13;45.49;98822.94;5130939;27;8912;-78
2023/12/06 08:32:28;;;;;;;;;28.00;23.80;;;;;5.14;45.29;98820.31;5112444;27;8846;-78
2023/12/06 08:34:58;;;;;;;;;30.80;27.40;;;;;5.18;45.30;98825.53;5112614;27;8841;-77
2023/12/06 08:37:27;;;;;;;;;26.20;24.20;;;;;5.19;45.05;98825.50;5131307;27;8845;-76
2023/12/06 08:39:56;;;;;;;;;27.60;24.40;;;;;5.20;45.07;98823.75;5112754;27;8846;-77
2023/12/06 08:42:27;;;;;;;;;26.80;21.60;;;;;5.21;45.22;98828.06;5130189;27;8844;-78
2023/12/06 08:44:56;;;;;;;;;27.00;22.80;;;;;5.20;45.34;98829.81;5133390;27;8866;-77
2023/12/06 08:47:25;;;;;;;;;23.40;15.20;;;;;5.31;45.14;98835.81;5151431;27;8840;-77
2023/12/06 08:49:55;;;;;;;;;23.80;23.80;;;;;5.38;44.86;98831.41;5136945;27;8843;-77
2023/12/06 08:52:23;;;;;;;;;29.00;22.60;;;;;5.49;44.52;98826.06;5133228;27;8876;-80
2023/12/06 08:54:53;;;;;;;;;19.20;19.20;;;;;5.51;44.39;98827.78;5116142;27;8825;-78
2023/12/06 08:57:22;;;;;;;;;33.00;26.60;;;;;5.60;44.44;98837.22;5151797;27;8857;-78
2023/12/06 08:59:54;;;;;;;;;28.40;28.20;;;;;5.75;44.05;98835.31;5151785;27;8842;-79
2023/12/06 09:02:24;;;;;;;;;36.00;33.40;;;;;5.80;44.42;98833.53;5151901;27;8860;-77
2023/12/06 09:04:55;;;;;;;;;29.80;26.60;;;;;5.89;44.18;98829.03;5133167;27;8940;-79
2023/12/06 09:07:24;;;;;;;;;29.00;27.60;;;;;5.92;44.09;98834.19;5133719;27;8890;-80
2023/12/06 09:09:54;;;;;;;;;33.40;28.20;;;;;5.95;43.92;98837.66;5152381;27;8857;-80
2023/12/06 09:12:24;;;;;;;;;35.00;31.80;;;;;5.91;43.52;98834.25;5038370;28;8865;-78
2023/12/06 09:14:54;;;;;;;;;30.40;27.00;;;;;5.85;43.92;98831.69;5050647;28;8997;-79
2023/12/06 09:17:23;;;;;;;;;26.20;25.20;;;;;5.94;44.46;98831.56;5050123;28;8852;-78
2023/12/06 09:19:52;;;;;;;;;25.60;25.00;;;;;5.93;44.02;98828.09;5066014;28;8868;-78
2023/12/06 09:22:21;;;;;;;;;34.60;29.80;;;;;5.91;44.21;98831.63;5066202;28;8860;-77
2023/12/06 09:24:50;;;;;;;;;31.20;26.00;;;;;5.94;44.19;98831.56;5069826;28;8959;-79
2023/12/06 09:27:19;;;;;;;;;28.20;26.40;;;;;5.85;44.41;98831.69;5051852;28;8836;-78
2023/12/06 09:29:49;;;;;;;;;33.00;27.40;;;;;5.75;44.66;98837.91;5046350;28;8863;-77
2023/12/06 09:32:19;;;;;;;;;28.20;27.80;;;;;5.86;44.64;98834.28;5064861;28;8859;-78
2023/12/06 09:34:48;;;;;;;;;26.40;23.00;;;;;5.79;44.74;98823.94;5048543;28;8976;-77
2023/12/06 09:37:17;;;;;;;;;30.20;28.00;;;;;5.69;44.53;98825.81;5065919;28;8956;-78
2023/12/06 09:39:47;;;;;;;;;35.40;33.80;;;;;5.72;44.60;98824.03;5048768;28;8872;-79
2023/12/06 09:42:15;;;;;;;;;32.60;29.00;;;;;5.82;44.50;98830.00;5065739;28;8857;-79
2023/12/06 09:44:47;;;;;;;;;26.40;22.20;;;;;5.93;44.40;98822.03;5065333;28;8974;-78
2023/12/06 09:47:16;;;;;;;;;28.20;27.20;;;;;6.00;44.36;98818.47;5085476;28;8976;-79
2023/12/06 09:49:47;;;;;;;;;33.20;31.80;;;;;5.98;44.42;98812.38;5108067;27;8821;-78
2023/12/06 09:52:21;;;;;;;;;35.00;29.80;;;;;6.00;44.07;98818.47;5150330;27;8879;-79
2023/12/06 09:54:51;;;;;;;;;29.80;27.60;;;;;6.05;44.26;98818.38;5118258;27;8930;-79
2023/12/06 09:57:20;;;;;;;;;28.20;26.40;;;;;6.09;44.21;98812.22;5149599;27;8841;-79
2023/12/06 09:59:50;;;;;;;;;30.80;26.80;;;;;6.02;44.20;98813.19;5131645;27;9011;-78
2023/12/06 10:02:19;;;;;;;;;31.00;28.60;;;;;6.13;44.09;98813.91;5132628;27;8870;-78
2023/12/06 10:04:51;;;;;;;;;31.00;26.80;;;;;6.01;44.22;98809.75;5132413;27;8864;-79
2023/12/06 10:07:20;;;;;;;;;28.00;23.00;;;;;5.91;44.66;98814.22;5111094;27;8841;-76
2023/12/06 10:09:51;;;;;;;;;29.00;23.60;;;;;5.98;44.65;98811.53;5095362;27;8845;-77
2023/12/06 10:12:21;;;;;;;;;24.60;24.60;;;;;6.07;44.42;98814.00;5150314;27;8860;-78
2023/12/06 10:14:58;;;;;;;;;27.00;22.20;;;;;6.25;44.18;98812.88;5150445;27;9072;-78
2023/12/06 10:17:27;;;;;;;;;63.00;51.25;;;;;6.16;44.27;98806.06;5150180;27;8980;-77
2023/12/06 10:19:57;;;;;;;;;62.00;51.00;;;;;6.28;44.22;98812.81;5150104;27;8864;-78
2023/12/06 10:22:29;;;;;;;;;63.25;51.50;;;;;6.34;44.99;98807.50;5150703;27;8849;-79
2023/12/06 10:25:00;;;;;;;;;66.25;54.50;;;;;6.38;44.52;98808.31;5132530;27;8845;-77
2023/12/06 10:27:31;;;;;;;;;75.00;59.75;;;;;6.47;45.14;98811.66;5150189;27;8954;-80
2023/12/06 10:30:00;;;;;;;;;75.75;60.25;;;;;6.46;44.72;98811.69;5131570;27;8940;-79
2023/12/06 10:32:31;;;;;;;;;74.50;60.00;;;;;6.52;44.86;98808.97;5100098;27;8949;-78
2023/12/06 10:35:03;;;;;;;;;77.25;61.00;;;;;6.62;45.08;98804.44;5129071;27;8837;-77
2023/12/06 10:37:33;;;;;;;;;77.25;61.75;;;;;6.62;44.58;98807.91;5075515;27;8833;-77
2023/12/06 10:40:09;;;;;;;;;77.00;60.75;;;;;6.62;44.59;98807.91;5110724;27;8929;-79
2023/12/06 10:42:41;;;;;;;;;79.50;62.75;;;;;6.60;44.80;98809.69;5110574;27;8941;-77
2023/12/06 10:45:12;;;;;;;;;83.50;64.00;;;;;6.46;44.70;98809.94;5124205;27;8860;-77
2023/12/06 10:47:44;;;;;;;;;83.50;64.50;;;;;6.07;45.85;98811.41;5100144;27;9729;-78
2023/12/06 10:50:17;;;;;;;;;80.75;64.50;;;;;6.00;46.14;98810.63;5154603;27;8979;-77
2023/12/06 10:52:47;;;;;;;;;83.50;65.75;;;;;5.97;45.74;98818.50;5155757;27;8888;-78
2023/12/06 10:55:17;;;;;;;;;79.00;61.25;;;;;5.92;46.13;98815.09;5137288;27;8867;-79
2023/12/06 10:57:50;;;;;;;;;80.50;64.25;;;;;5.99;46.00;98818.47;5135863;27;9618;-82
2023/12/06 11:00:20;;;;;;;;;78.25;63.00;;;;;5.99;45.96;98816.72;5154150;27;8821;-80
2023/12/06 11:02:49;;;;;;;;;81.25;64.00;;;;;5.94;46.51;98821.13;5159579;27;8841;-78
2023/12/06 11:05:22;;;;;;;;;82.00;65.00;;;;;6.05;46.43;98826.22;5138371;27;9598;-79
2023/12/06 11:08:17;;;;;;;;;76.25;57.25;;;;;6.07;46.17;98825.28;5135717;27;8880;-78
2023/12/06 11:10:56;;;;;;;;;79.33;63.33;;;;;5.83;46.99;98818.69;5136134;27;8817;-79
2023/12/06 11:13:39;;;;;;;;;78.00;62.50;;;;;5.46;47.80;98826.09;5134319;27;8966;-80
2023/12/06 11:16:42;;;;;;;;;76.25;60.25;;;;;5.60;48.37;98818.13;5117382;27;8991;-77
2023/12/06 11:19:12;;;;;;;;;79.50;61.25;;;;;5.52;48.46;98820.81;5117743;27;8843;-79
2023/12/06 11:21:43;;;;;;;;;78.00;61.50;;;;;5.38;48.53;98822.72;5130948;27;9000;-79
2023/12/06 11:24:12;;;;;;;;;80.00;62.25;;;;;5.40;49.01;98810.56;5132908;27;8878;-79
2023/12/06 11:26:42;;;;;;;;;81.75;64.25;;;;;5.38;49.33;98825.31;5134269;27;8838;-78
2023/12/06 11:29:11;;;;;;;;;81.50;63.00;;;;;5.04;49.58;98821.31;5129263;27;8873;-75
2023/12/06 11:31:40;;;;;;;;;79.25;59.00;;;;;4.91;49.93;98823.16;5131829;27;8834;-73
2023/12/06 11:34:10;;;;;;;;;81.50;64.00;;;;;5.01;50.34;98821.34;5131638;27;8935;-79
2023/12/06 11:36:40;;;;;;;;;78.00;60.75;;;;;4.69;50.81;98826.84;5132749;27;8815;-79
2023/12/06 11:39:17;;;;;;;;;78.00;62.00;;;;;4.52;51.05;98825.22;5118572;27;8868;-82
2023/12/06 11:41:49;;;;;;;;;75.75;60.75;;;;;4.42;51.36;98830.53;5114296;27;8857;-80
2023/12/06 11:44:18;;;;;;;;;78.00;60.50;;;;;4.35;52.40;98827.97;5115180;27;8984;-79
2023/12/06 11:46:51;;;;;;;;;82.00;62.00;;;;;4.28;52.61;98831.50;5131021;27;8842;-74