Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:56;;;;;;;47.35;23.02;;;-1.90;99.90;;;;;;5050139;28;20049;-36
2023/01/21 00:04:22;;;;;;;54.50;23.92;;;-1.80;99.90;;;;;;5041697;28;20037;-36
2023/01/21 00:06:48;;;;;;;46.35;22.52;;;-1.80;99.90;;;;;;5041741;28;20042;-36
2023/01/21 00:09:14;;;;;;;47.20;23.65;;;-1.90;99.90;;;;;;5032098;28;20033;-36
2023/01/21 00:11:40;;;;;;;80.03;37.28;;;-1.90;99.90;;;;;;5049398;28;20099;-36
2023/01/21 00:14:06;;;;;;;56.65;27.50;;;-1.90;99.90;;;;;;5041255;28;20028;-36
2023/01/21 00:16:31;;;;;;;54.65;26.48;;;-1.90;99.90;;;;;;5049973;28;20111;-36
2023/01/21 00:18:57;;;;;;;59.95;27.17;;;-1.80;99.90;;;;;;5036749;28;20041;-36
2023/01/21 00:21:23;;;;;;;60.10;27.38;;;-1.80;99.90;;;;;;5049728;28;20051;-36
2023/01/21 00:23:48;;;;;;;58.25;26.42;;;-1.70;99.90;;;;;;5048644;28;20236;-36
2023/01/21 00:26:14;;;;;;;65.05;25.98;;;-1.60;99.90;;;;;;5033414;28;20036;-36
2023/01/21 00:28:42;;;;;;;59.55;26.15;;;-1.50;99.90;;;;;;5043424;28;20049;-36
2023/01/21 00:31:09;;;;;;;71.25;28.85;;;-1.40;99.90;;;;;;5046926;28;20108;-36
2023/01/21 00:33:36;;;;;;;70.18;27.70;;;-1.40;99.90;;;;;;5053522;28;20029;-36
2023/01/21 00:36:03;;;;;;;68.15;28.40;;;-1.30;99.90;;;;;;5053370;28;20048;-36
2023/01/21 00:38:30;;;;;;;62.83;27.15;;;-1.20;99.90;;;;;;5050860;28;20083;-36
2023/01/21 00:41:04;;;;;;;66.78;29.08;;;-1.10;99.90;;;;;;5051540;28;20520;-36
2023/01/21 00:43:31;;;;;;;61.35;27.88;;;-1.00;99.90;;;;;;5052444;28;20049;-36
2023/01/21 00:45:57;;;;;;;62.65;26.67;;;-1.00;99.90;;;;;;5036469;28;20052;-36
2023/01/21 00:48:23;;;;;;;60.95;26.60;;;-1.00;99.90;;;;;;5045076;28;20086;-36
2023/01/21 00:50:50;;;;;;;64.22;26.38;;;-1.00;99.90;;;;;;5037638;28;20048;-36
2023/01/21 00:53:19;;;;;;;58.17;26.75;;;-1.00;99.90;;;;;;5040515;28;20116;-36
2023/01/21 00:55:45;;;;;;;59.97;26.70;;;-1.00;99.90;;;;;;5044725;28;20037;-37
2023/01/21 00:58:11;;;;;;;65.47;28.73;;;-0.90;99.90;;;;;;5051385;28;20032;-36
2023/01/21 01:00:36;;;;;;;57.33;27.63;;;-0.90;99.90;;;;;;5052911;28;20037;-36
2023/01/21 01:03:02;;;;;;;65.18;27.60;;;-0.80;99.90;;;;;;5049455;28;20033;-36
2023/01/21 01:05:28;;;;;;;67.95;28.42;;;-0.80;99.90;;;;;;5047475;28;20037;-36
2023/01/21 01:07:53;;;;;;;70.95;28.52;;;-0.80;99.90;;;;;;5044480;28;20051;-36
2023/01/21 01:10:19;;;;;;;65.05;29.27;;;-0.70;99.90;;;;;;5036459;28;20482;-37
2023/01/21 01:12:45;;;;;;;58.80;26.25;;;-0.70;99.90;;;;;;5035294;28;20060;-37
2023/01/21 01:15:11;;;;;;;67.78;29.27;;;-0.70;99.90;;;;;;5045105;28;20117;-37
2023/01/21 01:17:37;;;;;;;62.65;28.20;;;-0.70;99.90;;;;;;5050370;28;20039;-37
2023/01/21 01:20:03;;;;;;;64.30;28.85;;;-0.70;99.90;;;;;;5035139;28;20051;-36
2023/01/21 01:22:28;;;;;;;63.90;28.33;;;-0.70;99.90;;;;;;5052475;28;20095;-37
2023/01/21 01:24:54;;;;;;;67.15;29.83;;;-0.70;99.90;;;;;;5052569;28;20033;-37
2023/01/21 01:27:20;;;;;;;65.18;28.60;;;-0.60;99.90;;;;;;5046988;28;20044;-37
2023/01/21 01:29:47;;;;;;;72.20;29.83;;;-0.60;99.90;;;;;;5050950;28;20403;-37
2023/01/21 01:32:12;;;;;;;65.40;28.98;;;-0.60;99.90;;;;;;5052539;28;20405;-37
2023/01/21 01:34:38;;;;;;;67.28;29.52;;;-0.60;99.90;;;;;;5052162;28;20037;-36
2023/01/21 01:37:04;;;;;;;59.60;26.95;;;-0.60;99.90;;;;;;5052454;28;20049;-36
2023/01/21 01:39:30;;;;;;;65.25;28.52;;;-0.60;99.90;;;;;;5051590;28;20597;-37
2023/01/21 01:41:56;;;;;;;67.53;29.00;;;-0.60;99.90;;;;;;5052064;28;20285;-37
2023/01/21 01:44:55;;;;;;;67.40;28.83;;;-0.60;99.90;;;;;;5052162;28;20106;-37
2023/01/21 01:47:26;;;;;;;67.85;30.27;;;-0.60;99.90;;;;;;5028321;28;20086;-36
2023/01/21 01:49:52;;;;;;;59.75;27.73;;;-0.60;99.90;;;;;;5042934;28;20090;-37
2023/01/21 01:52:18;;;;;;;66.75;28.20;;;-0.60;99.90;;;;;;5052632;28;20385;-37
2023/01/21 01:54:49;;;;;;;65.72;29.27;;;-0.60;99.90;;;;;;5052573;28;20029;-37
2023/01/21 01:57:18;;;;;;;68.93;28.83;;;-0.60;99.90;;;;;;5041147;28;20033;-36
2023/01/21 01:59:45;;;;;;;61.15;28.88;;;-0.60;99.90;;;;;;5052147;28;20120;-37
2023/01/21 02:02:16;;;;;;;70.47;30.75;;;-0.60;99.90;;;;;;5043554;28;20482;-36
2023/01/21 02:04:55;;;;;;;66.68;30.30;;;-0.60;99.90;;;;;;5051569;28;20041;-37
2023/01/21 02:07:23;;;;;;;65.07;29.08;;;-0.60;99.90;;;;;;5031079;28;20104;-37
2023/01/21 02:09:51;;;;;;;72.47;30.50;;;-0.60;99.90;;;;;;5052101;28;20494;-37
2023/01/21 02:12:17;;;;;;;62.30;28.20;;;-0.60;99.90;;;;;;5051496;28;20033;-36
2023/01/21 02:14:45;;;;;;;63.88;29.25;;;-0.60;99.90;;;;;;5049497;28;20028;-36
2023/01/21 02:17:29;;;;;;;78.43;30.90;;;-0.60;99.90;;;;;;5027713;28;20098;-37
2023/01/21 02:20:19;;;;;;;69.80;31.23;;;-0.60;99.90;;;;;;5049585;28;20091;-36
2023/01/21 02:23:16;;;;;;;66.88;29.50;;;-0.60;99.90;;;;;;5051188;28;20041;-37
2023/01/21 02:26:00;;;;;;;67.47;29.98;;;-0.60;99.90;;;;;;5051820;28;20039;-37
2023/01/21 02:28:44;;;;;;;78.72;33.00;;;-0.60;99.90;;;;;;5044662;28;20083;-36
2023/01/21 02:31:13;;;;;;;68.05;27.88;;;-0.60;99.90;;;;;;5043238;28;20040;-37
2023/01/21 02:33:41;;;;;;;78.55;29.58;;;-0.70;99.90;;;;;;5067658;28;20126;-37
2023/01/21 02:36:44;;;;;;;72.95;31.30;;;-0.70;99.90;;;;;;5051153;28;20033;-36
2023/01/21 02:39:39;;;;;;;64.93;27.10;;;-0.70;99.90;;;;;;5039159;28;20048;-37
2023/01/21 02:42:07;;;;;;;66.35;29.52;;;-0.70;99.90;;;;;;5050284;28;20051;-37
2023/01/21 02:44:40;;;;;;;67.47;28.63;;;-0.70;99.90;;;;;;5034354;28;20128;-37
2023/01/21 02:47:40;;;;;;;66.50;28.85;;;-0.70;99.90;;;;;;5054082;28;20036;-37
2023/01/21 02:50:16;;;;;;;69.78;30.35;;;-0.70;99.90;;;;;;5050402;28;20029;-37
2023/01/21 02:52:42;;;;;;;64.30;27.40;;;-0.70;99.90;;;;;;5050665;28;20037;-37
2023/01/21 02:55:13;;;;;;;61.97;28.60;;;-0.70;99.90;;;;;;5050766;28;20513;-37
2023/01/21 02:58:06;;;;;;;66.45;28.45;;;-0.60;99.90;;;;;;5034117;28;20041;-37
2023/01/21 03:00:55;;;;;;;86.80;33.00;;;-0.60;99.90;;;;;;5045828;28;20080;-37
2023/01/21 03:03:39;;;;;;;68.13;27.63;;;-0.60;99.90;;;;;;5043974;28;20045;-37
2023/01/21 03:06:28;;;;;;;60.47;26.30;;;-0.60;99.90;;;;;;5034441;28;20533;-37
2023/01/21 03:09:03;;;;;;;61.35;26.40;;;-0.60;99.90;;;;;;5049067;28;20044;-37
2023/01/21 03:11:29;;;;;;;68.35;29.17;;;-0.70;99.90;;;;;;5067167;28;20265;-37
2023/01/21 03:16:58;;;;;;;72.25;28.52;;;-0.60;99.90;;;;;;5040675;28;20080;-37
2023/01/21 03:20:09;;;;;;;71.40;29.52;;;-0.60;99.90;;;;;;5043285;28;20040;-37
2023/01/21 03:22:37;;;;;;;76.78;29.75;;;-0.60;99.90;;;;;;5045354;28;20049;-36
2023/01/21 03:25:06;;;;;;;81.78;29.13;;;-0.60;99.90;;;;;;5047091;28;20076;-37
2023/01/21 03:27:33;;;;;;;72.68;29.65;;;-0.60;99.90;;;;;;5050410;28;20044;-36
2023/01/21 03:30:04;;;;;;;75.38;28.60;;;-0.60;99.90;;;;;;5048963;28;20128;-36
2023/01/21 03:32:33;;;;;;;69.55;30.17;;;-0.60;99.90;;;;;;5050129;28;20112;-37
2023/01/21 03:35:02;;;;;;;67.25;28.75;;;-0.60;99.90;;;;;;5033358;28;20045;-36
2023/01/21 03:37:44;;;;;;;62.70;29.23;;;-0.60;99.90;;;;;;5050571;28;20075;-36
2023/01/21 03:40:17;;;;;;;79.20;30.98;;;-0.60;99.90;;;;;;5044725;28;20045;-37
2023/01/21 03:42:49;;;;;;;73.20;31.13;;;-0.60;99.90;;;;;;5042223;28;20503;-36
2023/01/21 03:45:24;;;;;;;72.10;29.85;;;-0.60;99.90;;;;;;5047641;28;20029;-37
2023/01/21 03:47:56;;;;;;;66.75;29.05;;;-0.60;99.90;;;;;;5038850;28;20085;-37
2023/01/21 03:50:26;;;;;;;72.32;30.30;;;-0.60;99.90;;;;;;5046470;28;20072;-37
2023/01/21 03:52:52;;;;;;;71.93;29.90;;;-0.50;99.90;;;;;;5050286;28;20087;-37
2023/01/21 03:55:18;;;;;;;89.80;32.58;;;-0.50;99.90;;;;;;5050274;28;20033;-37
2023/01/21 03:57:44;;;;;;;74.22;29.20;;;-0.50;99.90;;;;;;5050293;28;20472;-36
2023/01/21 04:00:12;;;;;;;72.20;30.75;;;-0.50;99.90;;;;;;5046026;28;20045;-37
2023/01/21 04:02:38;;;;;;;71.50;28.42;;;-0.60;99.90;;;;;;5045653;28;20033;-37
2023/01/21 04:05:05;;;;;;;77.82;31.17;;;-0.50;99.90;;;;;;5054566;28;20037;-37
2023/01/21 04:07:30;;;;;;;69.30;30.05;;;-0.50;99.90;;;;;;5053789;28;20041;-37
2023/01/21 04:09:56;;;;;;;76.78;29.98;;;-0.50;99.90;;;;;;5040925;28;20045;-37
2023/01/21 04:12:22;;;;;;;68.25;27.35;;;-0.50;99.90;;;;;;5053855;28;20493;-37
2023/01/21 04:14:48;;;;;;;81.18;32.20;;;-0.50;99.90;;;;;;5053169;28;20056;-37
2023/01/21 04:17:14;;;;;;;73.38;29.90;;;-0.50;99.90;;;;;;5053886;28;20075;-37
2023/01/21 04:19:39;;;;;;;72.90;29.63;;;-0.50;99.90;;;;;;5053635;28;20091;-37
2023/01/21 04:22:05;;;;;;;70.10;30.02;;;-0.50;99.90;;;;;;5053652;28;20049;-37
2023/01/21 04:24:31;;;;;;;71.78;29.20;;;-0.60;99.90;;;;;;5053541;28;20039;-36
2023/01/21 04:26:57;;;;;;;69.63;29.35;;;-0.60;99.90;;;;;;5053419;28;20049;-37
2023/01/21 04:29:23;;;;;;;63.60;27.67;;;-0.70;99.90;;;;;;5053568;28;20108;-37
2023/01/21 04:31:48;;;;;;;74.35;29.45;;;-0.70;99.90;;;;;;5053445;28;20037;-37
2023/01/21 04:34:15;;;;;;;68.00;28.95;;;-0.70;99.90;;;;;;5053534;28;20035;-36
2023/01/21 04:36:41;;;;;;;78.30;30.75;;;-0.70;99.90;;;;;;5045092;28;20044;-36
2023/01/21 04:39:07;;;;;;;69.88;29.50;;;-0.70;99.90;;;;;;5036925;28;20375;-36
2023/01/21 04:41:33;;;;;;;66.75;29.13;;;-0.70;99.90;;;;;;5014648;28;20047;-37
2023/01/21 04:43:58;;;;;;;71.82;30.77;;;-0.70;99.90;;;;;;5053320;28;20045;-37
2023/01/21 04:46:24;;;;;;;86.53;32.50;;;-0.70;99.90;;;;;;5053357;28;20041;-37
2023/01/21 04:48:50;;;;;;;73.88;31.70;;;-0.70;99.90;;;;;;5053232;28;20486;-37
2023/01/21 04:51:16;;;;;;;82.28;31.92;;;-0.70;99.90;;;;;;5047894;28;20071;-36
2023/01/21 04:53:41;;;;;;;78.90;31.73;;;-0.70;99.90;;;;;;5044442;28;20090;-37
2023/01/21 04:56:07;;;;;;;80.25;32.05;;;-0.60;99.90;;;;;;5053454;28;20025;-37
2023/01/21 04:58:33;;;;;;;81.88;32.38;;;-0.70;99.90;;;;;;5054129;28;20033;-37
2023/01/21 05:00:59;;;;;;;83.22;31.98;;;-0.60;99.90;;;;;;5044798;28;20598;-37
2023/01/21 05:03:26;;;;;;;72.15;29.48;;;-0.60;99.90;;;;;;5052777;28;20037;-37
2023/01/21 05:05:52;;;;;;;74.47;31.10;;;-0.60;99.90;;;;;;5051819;28;20036;-37
2023/01/21 05:08:18;;;;;;;83.85;31.92;;;-0.60;99.90;;;;;;5045799;28;20032;-36
2023/01/21 05:10:44;;;;;;;82.93;31.73;;;-0.60;99.90;;;;;;5053114;28;20052;-36
2023/01/21 05:13:09;;;;;;;72.68;28.98;;;-0.60;99.90;;;;;;5044346;28;20048;-36
2023/01/21 05:15:35;;;;;;;77.63;29.95;;;-0.60;99.90;;;;;;5052389;28;20033;-36
2023/01/21 05:18:01;;;;;;;67.22;28.13;;;-0.50;99.90;;;;;;5052638;28;20037;-36
2023/01/21 05:20:27;;;;;;;79.38;32.67;;;-0.60;99.90;;;;;;5036089;28;20116;-36
2023/01/21 05:22:53;;;;;;;71.03;29.10;;;-0.50;99.90;;;;;;5052421;28;20044;-36
2023/01/21 05:25:18;;;;;;;64.10;28.63;;;-0.50;99.90;;;;;;5052876;28;20040;-36
2023/01/21 05:27:50;;;;;;;66.10;27.80;;;-0.50;99.90;;;;;;5052585;28;20037;-36
2023/01/21 05:30:16;;;;;;;63.42;26.55;;;-0.50;99.90;;;;;;5028328;28;20071;-36
2023/01/21 05:32:42;;;;;;;69.60;29.10;;;-0.50;99.90;;;;;;5050454;28;20041;-36
2023/01/21 05:35:08;;;;;;;66.47;28.05;;;-0.50;99.90;;;;;;5036012;28;20071;-37
2023/01/21 05:37:34;;;;;;;68.75;28.23;;;-0.60;99.90;;;;;;5050989;28;20103;-36
2023/01/21 05:39:59;;;;;;;68.90;28.02;;;-0.50;99.90;;;;;;5050623;28;20045;-36
2023/01/21 05:42:25;;;;;;;64.45;27.65;;;-0.60;99.90;;;;;;5046404;28;20440;-36
2023/01/21 05:44:51;;;;;;;66.68;29.05;;;-0.60;99.90;;;;;;5052229;28;20048;-36
2023/01/21 05:47:17;;;;;;;68.07;28.75;;;-0.60;99.90;;;;;;5047457;28;20045;-36
2023/01/21 05:49:42;;;;;;;66.35;27.80;;;-0.60;99.90;;;;;;5052275;28;20127;-36
2023/01/21 05:52:08;;;;;;;65.53;27.83;;;-0.70;99.90;;;;;;5052100;28;20124;-36
2023/01/21 05:54:34;;;;;;;64.43;27.50;;;-0.70;99.90;;;;;;5045536;28;20088;-37
2023/01/21 05:57:00;;;;;;;64.18;27.05;;;-0.70;99.90;;;;;;5027590;28;20486;-36
2023/01/21 05:59:26;;;;;;;60.70;26.73;;;-0.70;99.90;;;;;;5045994;28;20038;-36
2023/01/21 06:01:51;;;;;;;58.25;25.95;;;-0.70;99.90;;;;;;5048994;28;20040;-36
2023/01/21 06:04:17;;;;;;;74.53;31.27;;;-0.80;99.90;;;;;;5050355;28;20037;-36
2023/01/21 06:06:43;;;;;;;69.90;30.25;;;-0.80;99.90;;;;;;5050444;28;20298;-36
2023/01/21 06:09:09;;;;;;;70.38;30.23;;;-0.80;99.90;;;;;;5050158;28;20092;-36
2023/01/21 06:11:34;;;;;;;70.57;28.17;;;-0.70;99.90;;;;;;5046295;28;20025;-36
2023/01/21 06:14:00;;;;;;;72.03;29.95;;;-0.70;99.90;;;;;;5041383;28;20037;-36
2023/01/21 06:16:26;;;;;;;66.63;27.27;;;-0.60;99.90;;;;;;5045163;28;20389;-36
2023/01/21 06:18:51;;;;;;;69.22;28.23;;;-0.70;99.90;;;;;;5048989;28;20044;-36
2023/01/21 06:21:17;;;;;;;66.18;27.70;;;-0.60;99.90;;;;;;5037430;28;20397;-36
2023/01/21 06:23:43;;;;;;;71.93;28.38;;;-0.50;99.90;;;;;;5051363;28;20116;-36
2023/01/21 06:26:09;;;;;;;68.53;26.92;;;-0.50;99.90;;;;;;5049300;28;20417;-36
2023/01/21 06:28:34;;;;;;;73.72;28.13;;;-0.50;99.90;;;;;;5051447;28;20482;-36
2023/01/21 06:31:00;;;;;;;65.85;27.55;;;-0.50;99.90;;;;;;5035290;28;20072;-36
2023/01/21 06:33:26;;;;;;;72.50;29.10;;;-0.40;99.90;;;;;;5051082;28;20119;-36
2023/01/21 06:35:51;;;;;;;68.13;28.60;;;-0.40;99.90;;;;;;5038778;28;20120;-38
2023/01/21 06:38:17;;;;;;;69.40;29.15;;;-0.40;99.90;;;;;;5047785;28;20478;-36
2023/01/21 06:40:44;;;;;;;78.75;30.70;;;-0.40;99.90;;;;;;5039996;28;20040;-36
2023/01/21 06:43:10;;;;;;;68.75;28.15;;;-0.40;99.90;;;;;;5037637;28;20048;-36
2023/01/21 06:45:36;;;;;;;64.32;27.63;;;-0.40;99.90;;;;;;5035272;28;20041;-36
2023/01/21 06:48:02;;;;;;;68.25;27.35;;;-0.30;99.90;;;;;;5034586;28;20041;-36
2023/01/21 06:50:28;;;;;;;71.22;27.92;;;-0.30;99.90;;;;;;5047135;28;20372;-37
2023/01/21 06:52:53;;;;;;;71.35;28.25;;;-0.30;99.90;;;;;;5036664;28;20036;-37
2023/01/21 06:55:19;;;;;;;64.15;28.35;;;-0.30;99.90;;;;;;5047166;28;20037;-37
2023/01/21 06:57:45;;;;;;;64.38;26.35;;;-0.30;99.90;;;;;;5039500;28;20034;-37
2023/01/21 07:00:12;;;;;;;65.72;27.02;;;-0.30;99.90;;;;;;5037782;28;20474;-36
2023/01/21 07:02:38;;;;;;;67.43;26.35;;;-0.30;99.90;;;;;;5035399;28;20897;-37
2023/01/21 07:05:05;;;;;;;63.63;25.60;;;-0.30;99.90;;;;;;5016188;28;20088;-37
2023/01/21 07:07:30;;;;;;;65.78;26.92;;;-0.20;99.90;;;;;;5046172;28;20044;-38
2023/01/21 07:09:56;;;;;;;62.75;25.75;;;-0.20;99.90;;;;;;5041360;28;20042;-37
2023/01/21 07:12:23;;;;;;;65.22;26.95;;;-0.20;99.90;;;;;;5048411;28;20076;-37
2023/01/21 07:14:48;;;;;;;63.75;26.80;;;-0.20;99.90;;;;;;5011830;28;20040;-37
2023/01/21 07:17:15;;;;;;;73.50;29.13;;;-0.20;99.90;;;;;;5040627;28;20041;-37
2023/01/21 07:19:41;;;;;;;64.65;26.63;;;-0.20;99.90;;;;;;5044603;28;20037;-36
2023/01/21 07:22:07;;;;;;;64.75;27.40;;;-0.20;99.90;;;;;;5044201;28;20154;-37
2023/01/21 07:24:33;;;;;;;63.70;28.25;;;-0.20;99.90;;;;;;5027995;28;20068;-36
2023/01/21 07:26:59;;;;;;;63.72;27.45;;;-0.20;99.90;;;;;;5026444;28;20079;-37
2023/01/21 07:29:26;;;;;;;59.63;29.45;;;-0.20;99.90;;;;;;5043397;28;20049;-36
2023/01/21 07:31:52;;;;;;;68.68;30.17;;;-0.20;99.90;;;;;;5043559;28;20363;-36
2023/01/21 07:34:18;;;;;;;71.43;31.80;;;-0.20;99.90;;;;;;5041854;28;20086;-37
2023/01/21 07:36:44;;;;;;;65.53;29.48;;;-0.20;99.90;;;;;;5043831;28;20032;-37
2023/01/21 07:39:10;;;;;;;56.47;25.73;;;-0.10;99.90;;;;;;5055431;28;20494;-37
2023/01/21 07:41:36;;;;;;;70.25;26.63;;;-0.10;99.90;;;;;;5059400;28;20063;-37
2023/01/21 07:44:01;;;;;;;62.90;27.17;;;-0.10;99.90;;;;;;5028451;28;20550;-37
2023/01/21 07:46:27;;;;;;;64.63;26.85;;;-0.10;99.90;;;;;;5046815;28;20039;-37
2023/01/21 07:48:54;;;;;;;59.92;26.85;;;-0.10;99.90;;;;;;5042570;28;20033;-37
2023/01/21 07:51:21;;;;;;;61.55;26.55;;;-0.10;99.90;;;;;;5027572;28;20075;-37
2023/01/21 07:53:47;;;;;;;62.22;26.77;;;-0.10;99.90;;;;;;5043142;28;20486;-38
2023/01/21 07:56:13;;;;;;;57.05;26.80;;;-0.10;99.90;;;;;;5040572;28;20037;-37
2023/01/21 07:58:41;;;;;;;59.60;26.50;;;-0.10;99.90;;;;;;5042785;28;20299;-38
2023/01/21 08:01:08;;;;;;;61.58;26.75;;;-0.10;99.90;;;;;;5044477;28;20048;-36
2023/01/21 08:03:35;;;;;;;64.55;27.35;;;0.00;99.90;;;;;;5045126;28;20075;-35
2023/01/21 08:06:02;;;;;;;61.63;28.05;;;0.00;99.90;;;;;;5042401;28;20041;-35
2023/01/21 08:08:28;;;;;;;60.88;27.85;;;0.00;99.90;;;;;;5044310;28;20382;-35
2023/01/21 08:10:54;;;;;;;64.25;27.50;;;0.00;99.90;;;;;;5044089;28;20047;-35
2023/01/21 08:13:20;;;;;;;65.97;29.23;;;0.00;99.90;;;;;;5040247;28;20041;-35
2023/01/21 08:15:54;;;;;;;66.97;27.08;;;0.00;99.90;;;;;;5043332;28;20037;-36
2023/01/21 08:18:22;;;;;;;67.88;27.33;;;0.10;99.90;;;;;;5043678;28;20033;-37
2023/01/21 08:20:52;;;;;;;70.10;27.73;;;0.10;99.90;;;;;;5041351;28;20041;-36
2023/01/21 08:23:18;;;;;;;61.97;27.02;;;0.10;99.90;;;;;;5044175;28;20040;-36
2023/01/21 08:25:44;;;;;;;61.45;27.17;;;0.10;99.90;;;;;;5043072;28;20049;-37
2023/01/21 08:28:09;;;;;;;59.97;26.55;;;0.10;99.90;;;;;;5042526;28;20559;-36
2023/01/21 08:30:35;;;;;;;62.03;26.58;;;0.10;99.90;;;;;;5028441;28;20111;-36
2023/01/21 08:33:01;;;;;;;62.00;26.60;;;0.20;99.90;;;;;;5044925;28;20036;-36
2023/01/21 08:35:27;;;;;;;63.28;25.95;;;0.20;99.90;;;;;;5045964;28;20033;-36
2023/01/21 08:37:58;;;;;;;62.65;24.88;;;0.20;99.90;;;;;;5045132;28;20486;-36
2023/01/21 08:40:25;;;;;;;59.15;26.15;;;0.20;99.90;;;;;;5047823;28;20413;-36
2023/01/21 08:42:56;;;;;;;62.45;25.42;;;0.30;99.90;;;;;;5045666;28;20616;-37
2023/01/21 08:45:21;;;;;;;60.60;25.05;;;0.30;99.90;;;;;;5050400;28;20040;-36
2023/01/21 08:47:47;;;;;;;62.50;25.38;;;0.30;99.90;;;;;;5045998;28;20045;-36
2023/01/21 08:50:13;;;;;;;64.53;25.85;;;0.30;99.90;;;;;;5051575;28;20032;-36
2023/01/21 08:52:38;;;;;;;61.05;25.63;;;0.40;99.90;;;;;;5063668;28;20449;-36
2023/01/21 09:03:18;;;;;;;54.10;23.67;;;0.50;99.90;;;;;;4396852;23;20037;-35
2023/01/21 09:27:43;;;;;;;58.33;24.92;;;0.70;99.90;;;;;;4948573;29;20050;-37
2023/01/21 09:30:09;;;;;;;60.85;26.58;;;0.80;99.90;;;;;;4996254;28;20046;-37
2023/01/21 09:32:36;;;;;;;56.92;25.13;;;0.80;99.90;;;;;;5015732;28;20398;-37
2023/01/21 09:35:01;;;;;;;53.38;23.58;;;0.80;99.90;;;;;;5038432;28;20096;-37
2023/01/21 09:37:28;;;;;;;57.55;23.20;;;0.90;99.90;;;;;;5046820;28;20560;-37
2023/01/21 09:39:53;;;;;;;59.30;24.70;;;0.90;99.90;;;;;;5045946;28;20028;-37
2023/01/21 09:42:23;;;;;;;53.35;23.33;;;0.90;99.90;;;;;;5046347;28;20033;-37
2023/01/21 09:44:51;;;;;;;49.88;22.20;;;0.90;99.90;;;;;;5050226;28;20041;-38
2023/01/21 09:47:47;;;;;;;53.47;24.50;;;0.90;99.90;;;;;;5050222;28;20170;-38
2023/01/21 09:50:18;;;;;;;55.22;24.95;;;0.90;99.90;;;;;;5038320;28;20375;-37
2023/01/21 09:52:54;;;;;;;56.15;24.20;;;1.00;99.90;;;;;;5046956;28;20304;-37
2023/01/21 09:55:39;;;;;;;50.60;23.27;;;1.00;99.90;;;;;;5051611;28;20115;-37
2023/01/21 09:58:23;;;;;;;52.33;21.75;;;1.00;99.90;;;;;;5051283;28;20497;-38
2023/01/21 10:00:52;;;;;;;49.63;21.42;;;1.00;99.90;;;;;;5047877;28;20612;-38
2023/01/21 10:03:42;;;;;;;43.78;22.20;;;1.10;99.90;;;;;;5057143;28;20044;-38
2023/01/21 10:06:44;;;;;;;49.08;23.00;;;1.10;99.90;;;;;;5065467;28;20053;-38
2023/01/21 10:09:36;;;;;;;48.67;21.80;;;1.10;99.90;;;;;;5056858;28;20077;-38
2023/01/21 10:12:13;;;;;;;45.95;22.65;;;1.10;99.90;;;;;;5050764;28;20432;-38
2023/01/21 10:14:51;;;;;;;49.20;23.50;;;1.10;99.90;;;;;;5051709;28;20037;-36
2023/01/21 10:17:38;;;;;;;52.90;21.83;;;1.20;99.90;;;;;;5052216;28;20033;-38
2023/01/21 10:20:09;;;;;;;47.85;21.80;;;1.20;99.90;;;;;;5041456;28;20037;-38
2023/01/21 10:22:37;;;;;;;47.83;22.27;;;1.20;99.90;;;;;;5049926;28;20084;-38
2023/01/21 10:25:17;;;;;;;47.67;21.90;;;1.30;99.90;;;;;;5051925;28;20037;-38
2023/01/21 10:27:44;;;;;;;47.47;22.05;;;1.30;99.90;;;;;;5051846;28;20124;-38
2023/01/21 10:30:41;;;;;;;52.03;23.77;;;1.30;99.90;;;;;;5050018;28;20033;-38
2023/01/21 10:33:17;;;;;;;46.72;22.58;;;1.40;99.90;;;;;;5046354;28;20083;-38
2023/01/21 10:36:06;;;;;;;53.20;23.15;;;1.50;99.90;;;;;;5050270;28;20033;-38
2023/01/21 10:38:45;;;;;;;50.47;22.65;;;1.60;99.90;;;;;;5043332;28;20094;-38
2023/01/21 10:41:40;;;;;;;43.53;22.75;;;1.70;99.90;;;;;;5051428;28;20437;-38
2023/01/21 10:44:20;;;;;;;47.40;22.83;;;1.80;99.90;;;;;;5030629;28;20129;-41
2023/01/21 10:47:01;;;;;;;45.75;22.30;;;1.90;99.90;;;;;;5046630;28;20072;-42
2023/01/21 10:49:39;;;;;;;45.78;21.88;;;2.10;99.90;;;;;;5035014;28;20037;-42
2023/01/21 10:52:13;;;;;;;47.00;22.98;;;2.20;99.90;;;;;;5047794;28;20033;-40
2023/01/21 10:54:48;;;;;;;46.10;22.92;;;2.40;99.90;;;;;;5045454;28;20123;-40
2023/01/21 10:57:40;;;;;;;51.40;24.77;;;2.60;99.90;;;;;;5033687;28;20041;-40
2023/01/21 11:00:20;;;;;;;42.03;21.65;;;2.90;99.90;;;;;;5054217;28;20086;-43
2023/01/21 11:02:51;;;;;;;43.20;21.70;;;3.30;99.90;;;;;;5041114;28;20037;-38
2023/01/21 11:05:18;;;;;;;44.63;22.73;;;3.50;99.90;;;;;;5042683;28;20128;-39
2023/01/21 11:07:47;;;;;;;47.97;23.70;;;3.70;99.90;;;;;;5048252;28;20032;-39
2023/01/21 11:10:19;;;;;;;49.45;24.92;;;4.10;99.90;;;;;;5050613;28;20041;-35
2023/01/21 11:12:46;;;;;;;42.58;20.83;;;4.90;99.90;;;;;;5051532;28;20410;-36
2023/01/21 11:15:15;;;;;;;45.13;23.30;;;6.10;99.90;;;;;;5052135;28;20116;-36
2023/01/21 11:17:44;;;;;;;39.40;21.92;;;7.10;99.90;;;;;;5051893;28;20374;-40
2023/01/21 11:20:19;;;;;;;32.67;20.15;;;7.90;99.90;;;;;;5057955;28;20496;-37
2023/01/21 11:22:45;;;;;;;37.92;21.48;;;8.60;99.90;;;;;;5063431;28;20504;-38
2023/01/21 11:25:40;;;;;;;34.25;20.35;;;9.10;99.90;;;;;;5051073;28;20037;-37
2023/01/21 11:28:23;;;;;;;30.77;20.15;;;9.60;99.90;;;;;;5045436;28;20217;-37
2023/01/21 11:30:49;;;;;;;28.73;18.60;;;10.00;99.90;;;;;;5051101;28;20133;-37
2023/01/21 11:33:23;;;;;;;29.13;17.90;;;10.20;99.90;;;;;;5030945;28;20038;-37
2023/01/21 11:35:50;;;;;;;24.23;17.42;;;10.50;99.90;;;;;;5032095;28;20037;-39
2023/01/21 11:38:35;;;;;;;26.42;17.65;;;10.60;99.90;;;;;;5055839;28;20040;-37
2023/01/21 11:41:11;;;;;;;26.23;17.73;;;10.70;99.90;;;;;;5056781;28;20405;-37
2023/01/21 11:43:49;;;;;;;25.95;16.95;;;11.20;99.90;;;;;;5049008;28;20041;-37
2023/01/21 11:46:36;;;;;;;24.73;17.10;;;11.40;99.90;;;;;;5053674;28;20045;-37
2023/01/21 11:49:07;;;;;;;25.05;16.67;;;10.80;99.90;;;;;;5048293;28;20516;-38
2023/01/21 11:51:34;;;;;;;22.38;16.50;;;10.70;99.90;;;;;;5047208;28;20097;-38
2023/01/21 11:54:14;;;;;;;23.25;16.92;;;10.80;99.90;;;;;;5050238;28;20433;-38
2023/01/21 11:56:42;;;;;;;23.65;16.15;;;10.30;99.90;;;;;;5039546;28;20399;-38
2023/01/21 11:59:29;;;;;;;22.00;16.25;;;9.80;99.90;;;;;;5064118;28;20040;-38
2023/01/21 12:02:06;;;;;;;22.67;15.13;;;9.30;99.90;;;;;;5064895;28;20037;-38
2023/01/21 12:04:34;;;;;;;19.48;14.23;;;8.90;99.90;;;;;;5055922;28;20044;-37
2023/01/21 12:07:00;;;;;;;20.27;14.32;;;8.60;99.90;;;;;;5050287;28;20048;-38
2023/01/21 12:09:27;;;;;;;20.45;14.80;;;8.30;99.90;;;;;;5044626;28;20425;-38
2023/01/21 12:12:30;;;;;;;20.13;13.68;;;7.90;99.90;;;;;;5061531;28;20549;-38
2023/01/21 12:15:03;;;;;;;19.13;14.10;;;7.60;99.90;;;;;;5053142;28;20069;-38
2023/01/21 12:17:43;;;;;;;19.77;14.57;;;8.30;99.90;;;;;;5054045;28;20044;-38
2023/01/21 12:20:31;;;;;;;21.80;14.50;;;8.70;99.90;;;;;;5044684;28;20445;-38
2023/01/21 12:23:02;;;;;;;20.08;14.60;;;8.60;99.90;;;;;;5050335;28;20037;-38
2023/01/21 12:25:39;;;;;;;19.10;14.07;;;8.30;99.90;;;;;;5059058;28;20037;-38
2023/01/21 12:28:20;;;;;;;21.77;14.60;;;7.90;99.90;;;;;;5072010;28;20036;-38
2023/01/21 12:30:52;;;;;;;20.58;14.35;;;7.60;99.90;;;;;;5079651;28;20040;-38
2023/01/21 12:33:29;;;;;;;20.48;14.75;;;7.40;99.90;;;;;;5064965;28;20406;-37
2023/01/21 12:36:05;;;;;;;24.58;15.98;;;7.20;99.90;;;;;;5053256;28;20044;-37
2023/01/21 12:38:45;;;;;;;19.85;15.50;;;7.10;99.90;;;;;;5065616;28;20562;-38
2023/01/21 12:41:21;;;;;;;22.80;15.65;;;7.50;99.90;;;;;;5047246;28;20378;-37
2023/01/21 12:44:13;;;;;;;19.50;15.18;;;7.80;99.90;;;;;;5073631;22;20056;-37
2023/01/21 12:46:45;;;;;;;22.98;15.07;;;8.10;99.90;;;;;;5074207;28;20045;-37
2023/01/21 12:49:51;;;;;;;23.85;14.93;;;8.10;99.90;;;;;;5076173;28;20036;-40
2023/01/21 12:52:32;;;;;;;20.23;14.45;;;8.00;99.90;;;;;;5043362;28;20584;-36
2023/01/21 12:55:15;;;;;;;19.65;14.30;;;8.30;99.90;;;;;;5061299;28;20059;-37
2023/01/21 12:57:47;;;;;;;18.75;13.10;;;8.20;99.90;;;;;;5071794;28;20425;-36
2023/01/21 13:00:35;;;;;;;18.70;14.05;;;8.00;99.90;;;;;;5062570;28;20071;-37
2023/01/21 13:03:08;;;;;;;17.30;12.85;;;7.80;99.90;;;;;;5062382;28;20169;-36
2023/01/21 13:06:09;;;;;;;15.82;11.93;;;7.70;99.90;;;;;;5069028;28;20051;-37
2023/01/21 13:09:12;;;;;;;17.02;12.40;;;7.90;99.90;;;;;;5071845;28;20036;-39
2023/01/21 13:11:44;;;;;;;16.05;12.18;;;8.00;99.90;;;;;;5080228;28;20569;-36
2023/01/21 13:14:12;;;;;;;15.75;12.07;;;7.90;99.90;;;;;;5072454;28;20045;-36
2023/01/21 13:16:47;;;;;;;15.43;11.10;;;7.90;99.90;;;;;;5071998;28;20478;-36
2023/01/21 13:19:14;;;;;;;14.25;11.45;;;7.80;99.90;;;;;;5071372;28;20052;-36
2023/01/21 13:21:57;;;;;;;13.77;10.93;;;7.60;99.90;;;;;;5072123;28;20080;-36
2023/01/21 13:24:32;;;;;;;13.75;10.35;;;7.40;99.90;;;;;;5074320;28;20040;-36