Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 18:37:00;;;;;;;20.70;11.10;;;;;;;10.88;100.00;101706.92;102844;1290;600947;-79
2023/04/09 18:42:29;;;;;;;21.60;10.60;;;;;;;10.90;100.00;101705.62;103044;1289;599633;-80
2023/04/09 18:44:55;;;;;;;16.10;9.70;;;;;;;10.89;100.00;101704.86;103185;1288;60448;-79
2023/04/09 18:47:20;;;;;;;23.30;9.70;;;;;;;10.88;100.00;101703.84;103077;1289;60405;-79
2023/04/09 18:49:46;;;;;;;17.90;9.50;;;;;;;10.89;100.00;101704.63;102920;1295;60508;-79
2023/04/09 18:52:11;;;;;;;17.70;9.80;;;;;;;10.88;100.00;101702.84;102854;1292;60381;-79
2023/04/09 18:54:37;;;;;;;20.20;10.60;;;;;;;10.86;100.00;101702.46;102908;1292;60416;-78
2023/04/09 18:57:03;;;;;;;18.30;10.30;;;;;;;10.85;100.00;101702.77;102822;1286;350013;-79
2023/04/09 18:59:30;;;;;;;21.50;11.40;;;;;;;10.84;100.00;101703.52;103414;1286;60412;-80
2023/04/09 19:01:57;;;;;;;23.10;11.20;;;;;;;10.78;100.00;101707.66;103372;1291;60411;-80
2023/04/09 19:04:26;;;;;;;23.50;11.30;;;;;;;10.77;100.00;101704.12;103287;1291;60408;-80
2023/04/09 19:06:53;;;;;;;21.80;10.90;;;;;;;10.83;100.00;101706.48;103538;1286;60367;-80
2023/04/09 19:09:19;;;;;;;23.00;10.30;;;;;;;10.82;100.00;101702.61;103344;1286;60576;-79
2023/04/09 19:11:44;;;;;;;20.10;10.10;;;;;;;10.82;100.00;101700.37;103318;1286;60434;-79
2023/04/09 19:14:10;;;;;;;21.40;10.60;;;;;;;10.84;100.00;101702.30;103291;1289;60734;-79
2023/04/09 19:20:10;;;;;;;24.40;11.50;;;;;;;10.80;100.00;101695.35;103424;1288;601033;-79
2023/04/09 19:38:32;;;;;;;20.60;11.50;;;;;;;11.04;100.00;101691.32;103859;1279;614242;-79
2023/04/09 19:40:58;;;;;;;26.10;11.60;;;;;;;11.01;100.00;101703.86;103809;1279;175676;-79
2023/04/09 19:43:24;;;;;;;22.20;11.80;;;;;;;10.93;100.00;101699.16;104216;1279;60454;-79
2023/04/09 19:45:49;;;;;;;23.10;13.10;;;;;;;10.86;100.00;101701.92;104124;1279;60350;-79
2023/04/09 19:48:15;;;;;;;29.00;14.30;;;;;;;10.81;100.00;101705.45;104010;1279;60379;-79
2023/04/09 19:50:44;;;;;;;27.30;14.00;;;;;;;10.74;100.00;101704.39;103979;1279;62433;-79
2023/04/09 19:53:09;;;;;;;32.80;14.60;;;;;;;10.70;100.00;101699.88;103867;1278;60457;-79
2023/04/09 19:55:38;;;;;;;29.80;14.70;;;;;;;10.69;100.00;101703.41;103743;1279;60369;-80
2023/04/09 19:58:05;;;;;;;37.40;16.30;;;;;;;10.67;100.00;101705.02;103920;1279;74862;-78
2023/04/09 20:00:31;;;;;;;36.90;16.60;;;;;;;10.63;100.00;101706.67;104071;1283;73756;-79
2023/04/09 20:02:57;;;;;;;36.60;17.30;;;;;;;10.62;100.00;101704.09;104236;1279;60358;-78
2023/04/09 20:05:22;;;;;;;36.30;17.80;;;;;;;10.60;100.00;101704.76;104119;1281;60434;-79
2023/04/09 20:07:49;;;;;;;41.80;18.50;;;;;;;10.60;100.00;101708.80;103748;1285;60415;-79
2023/04/09 20:10:15;;;;;;;34.20;17.90;;;;;;;10.60;100.00;101708.30;103979;1279;60773;-78
2023/04/09 20:12:41;;;;;;;41.60;20.40;;;;;;;10.60;100.00;101710.29;103961;1279;60902;-79
2023/04/09 20:15:08;;;;;;;43.30;20.90;;;;;;;10.59;100.00;101708.11;103959;1279;60413;-79
2023/04/09 20:17:34;;;;;;;37.00;19.70;;;;;;;10.56;100.00;101709.89;104167;1282;60507;-79
2023/04/09 20:19:59;;;;;;;47.90;21.50;;;;;;;10.55;100.00;101710.98;104050;1279;60737;-79
2023/04/09 20:22:25;;;;;;;42.90;20.10;;;;;;;10.55;100.00;101710.77;104098;1283;60425;-79
2023/04/09 20:24:51;;;;;;;51.20;21.00;;;;;;;10.55;100.00;101707.38;104043;1279;62415;-80
2023/04/09 20:27:17;;;;;;;48.00;20.60;;;;;;;10.53;100.00;101707.42;104115;1279;60371;-79
2023/04/09 20:29:43;;;;;;;40.70;19.80;;;;;;;10.49;100.00;101707.69;104126;1279;59685;-79
2023/04/09 20:32:09;;;;;;;47.90;20.90;;;;;;;10.49;100.00;101709.84;104333;1279;60303;-79
2023/04/09 20:37:35;;;;;;;45.20;21.30;;;;;;;10.50;100.00;101714.05;103011;1290;601068;-77
2023/04/09 20:40:00;;;;;;;53.60;22.30;;;;;;;10.49;100.00;101712.08;103014;1292;60848;-80
2023/04/09 20:42:26;;;;;;;49.20;22.50;;;;;;;10.47;100.00;101712.90;103131;1290;60435;-79
2023/04/09 20:44:52;;;;;;;47.10;21.60;;;;;;;10.48;100.00;101712.85;102931;1288;60371;-80
2023/04/09 20:47:19;;;;;;;53.40;23.90;;;;;;;10.49;100.00;101714.28;103058;1289;60278;-79
2023/04/09 20:49:49;;;;;;;53.80;24.80;;;;;;;10.46;100.00;101711.47;103047;1288;60358;-77
2023/04/09 20:52:27;;;;;;;57.30;24.20;;;;;;;10.43;100.00;101709.14;102853;1285;453745;-79
2023/04/09 20:54:53;;;;;;;52.70;24.80;;;;;;;10.38;100.00;101703.17;103263;1285;60589;-79
2023/04/09 20:57:20;;;;;;;58.40;24.80;;;;;;;10.33;100.00;101702.30;103419;1289;60487;-79
2023/04/09 20:59:46;;;;;;;65.20;26.40;;;;;;;10.30;100.00;101702.75;103365;1285;60300;-79
2023/04/09 21:02:11;;;;;;;56.80;25.80;;;;;;;10.29;100.00;101696.80;103287;1285;60770;-79
2023/04/09 21:04:37;;;;;;;61.20;25.50;;;;;;;10.28;100.00;101695.12;103467;1285;60409;-78
2023/04/09 21:07:02;;;;;;;61.60;27.30;;;;;;;10.32;100.00;101697.70;103404;1286;60395;-79
2023/04/09 21:09:30;;;;;;;66.70;27.20;;;;;;;10.34;100.00;101700.17;103490;1288;60869;-79
2023/04/09 21:11:56;;;;;;;54.20;25.50;;;;;;;10.29;100.00;101695.51;103468;1285;71876;-79
2023/04/09 21:14:21;;;;;;;63.70;27.50;;;;;;;10.29;100.00;101695.29;103452;1285;60431;-79
2023/04/09 21:16:47;;;;;;;74.50;29.20;;;;;;;10.29;100.00;101695.40;103271;1285;60500;-79
2023/04/09 21:19:12;;;;;;;60.00;26.80;;;;;;;10.31;100.00;101695.83;103432;1291;60374;-80
2023/04/09 21:21:38;;;;;;;68.50;29.80;;;;;;;10.30;100.00;101695.33;103278;1285;60442;-79
2023/04/09 21:24:04;;;;;;;63.30;28.10;;;;;;;10.30;100.00;101693.92;103283;1292;60500;-80
2023/04/09 21:26:30;;;;;;;65.10;28.00;;;;;;;10.28;100.00;101693.77;103169;1285;60402;-78
2023/04/09 21:28:56;;;;;;;68.00;29.90;;;;;;;10.29;100.00;101692.70;103127;1289;60342;-79
2023/04/09 21:31:22;;;;;;;66.90;29.70;;;;;;;10.28;100.00;101693.83;103311;1285;60521;-80
2023/04/09 21:33:49;;;;;;;61.00;28.90;;;;;;;10.30;100.00;101697.90;103200;1285;60773;-78
2023/04/09 21:36:15;;;;;;;71.50;29.40;;;;;;;10.29;100.00;101700.20;103250;1284;61979;-79
2023/04/09 21:38:40;;;;;;;69.60;29.70;;;;;;;10.30;100.00;101700.80;103776;1286;60404;-80
2023/04/09 21:41:07;;;;;;;63.20;29.50;;;;;;;10.31;100.00;101701.21;103405;1292;60473;-79
2023/04/09 21:43:34;;;;;;;74.50;31.00;;;;;;;10.29;100.00;101704.83;103590;1286;60421;-80
2023/04/09 21:46:00;;;;;;;74.90;30.20;;;;;;;10.27;100.00;101710.76;103627;1285;61105;-79
2023/04/09 21:48:26;;;;;;;66.90;31.40;;;;;;;10.23;100.00;101710.48;103613;1285;60494;-80
2023/04/09 21:50:52;;;;;;;63.20;29.20;;;;;;;10.22;100.00;101713.94;103677;1288;61101;-79
2023/04/09 21:53:18;;;;;;;71.90;30.50;;;;;;;10.21;100.00;101710.10;103612;1285;60422;-80
2023/04/09 21:55:43;;;;;;;69.10;29.40;;;;;;;10.22;100.00;101716.05;103567;1285;60466;-80
2023/04/09 21:58:10;;;;;;;75.00;31.00;;;;;;;10.24;100.00;101713.64;103998;1283;60450;-80
2023/04/09 22:00:36;;;;;;;75.20;31.90;;;;;;;10.24;100.00;101713.67;103808;1288;60405;-79
2023/04/09 22:03:02;;;;;;;78.30;31.20;;;;;;;10.22;100.00;101712.49;103581;1285;60357;-79
2023/04/09 22:08:58;;;;;;;76.30;30.80;;;;;;;10.21;100.00;101704.88;102985;1292;601313;-77
2023/04/09 22:11:26;;;;;;;69.00;30.00;;;;;;;10.17;100.00;101703.95;102699;1297;60451;-78
2023/04/09 22:13:51;;;;;;;67.10;28.80;;;;;;;10.22;100.00;101702.47;102914;1288;60431;-80
2023/04/09 22:16:17;;;;;;;66.70;28.70;;;;;;;10.22;100.00;101703.23;103066;1288;60511;-79
2023/04/09 22:18:44;;;;;;;71.10;29.60;;;;;;;10.27;100.00;101703.91;103140;1294;60359;-79
2023/04/09 22:21:14;;;;;;;66.80;29.00;;;;;;;10.28;100.00;101702.55;103048;1293;60303;-79
2023/04/09 22:23:40;;;;;;;66.50;27.90;;;;;;;10.29;100.00;101699.98;103279;1288;370750;-79
2023/04/09 22:26:05;;;;;;;64.90;28.00;;;;;;;10.28;100.00;101702.36;103148;1291;60421;-78
2023/04/09 22:28:31;;;;;;;55.70;25.10;;;;;;;10.26;100.00;101701.34;102985;1294;60310;-79
2023/04/09 22:30:57;;;;;;;59.00;25.60;;;;;;;10.24;100.00;101696.33;103230;1288;60422;-79
2023/04/09 22:33:27;;;;;;;59.90;25.90;;;;;;;10.23;100.00;101697.50;103262;1288;60297;-80
2023/04/09 22:35:53;;;;;;;57.50;26.10;;;;;;;10.21;100.00;101699.48;103056;1288;61522;-79
2023/04/09 22:38:21;;;;;;;58.80;25.60;;;;;;;10.19;100.00;101696.52;103290;1291;60361;-79
2023/04/09 22:40:47;;;;;;;50.80;24.90;;;;;;;10.16;100.00;101697.38;103238;1289;74291;-79
2023/04/09 22:43:13;;;;;;;59.70;26.20;;;;;;;10.15;100.00;101694.65;103109;1295;60366;-79
2023/04/09 22:45:39;;;;;;;53.10;24.30;;;;;;;10.14;100.00;101693.92;103256;1291;60732;-79
2023/04/09 22:48:06;;;;;;;59.80;25.20;;;;;;;10.12;100.00;101695.52;103248;1291;60374;-79
2023/04/09 22:50:32;;;;;;;57.00;23.50;;;;;;;10.11;100.00;101694.05;103140;1286;60296;-80
2023/04/09 22:52:59;;;;;;;55.30;23.20;;;;;;;10.08;100.00;101692.73;103465;1289;60927;-79
2023/04/09 22:55:25;;;;;;;48.50;23.20;;;;;;;10.05;100.00;101691.77;103316;1290;60363;-79
2023/04/09 22:57:50;;;;;;;56.60;25.00;;;;;;;10.05;100.00;101691.45;103377;1289;60463;-79
2023/04/09 23:00:16;;;;;;;55.60;24.70;;;;;;;10.02;100.00;101691.19;103115;1289;60438;-79
2023/04/09 23:02:42;;;;;;;51.50;23.40;;;;;;;10.00;100.00;101693.09;103302;1289;60424;-80
2023/04/09 23:05:08;;;;;;;52.00;23.60;;;;;;;9.96;100.00;101689.48;103489;1289;60422;-79
2023/04/09 23:07:34;;;;;;;53.90;23.20;;;;;;;9.92;100.00;101686.08;103482;1288;73654;-79
2023/04/09 23:10:00;;;;;;;54.60;23.20;;;;;;;9.89;100.00;101687.44;103245;1291;60899;-79
2023/04/09 23:12:25;;;;;;;61.40;23.40;;;;;;;9.85;100.00;101687.38;103069;1291;60410;-79
2023/04/09 23:14:52;;;;;;;50.10;23.70;;;;;;;9.83;100.00;101686.40;102987;1293;60643;-79
2023/04/09 23:17:21;;;;;;;47.40;22.10;;;;;;;9.78;100.00;101685.36;103372;1288;60248;-79
2023/04/09 23:19:46;;;;;;;50.90;22.20;;;;;;;9.72;100.00;101684.39;103346;1291;60219;-80
2023/04/09 23:22:12;;;;;;;50.40;22.50;;;;;;;9.70;100.00;101681.73;103220;1291;60403;-79
2023/04/09 23:24:37;;;;;;;53.20;23.50;;;;;;;9.66;100.00;101682.56;103206;1291;60417;-79
2023/04/09 23:27:03;;;;;;;51.40;24.00;;;;;;;9.61;100.00;101678.04;103238;1291;60350;-79
2023/04/09 23:29:28;;;;;;;51.50;23.70;;;;;;;9.55;100.00;101675.14;103317;1286;60303;-79
2023/04/09 23:31:54;;;;;;;57.50;23.90;;;;;;;9.51;100.00;101674.93;103122;1291;60468;-79
2023/04/09 23:34:19;;;;;;;50.50;24.50;;;;;;;9.47;100.00;101677.17;103140;1291;60376;-79
2023/04/09 23:36:45;;;;;;;52.10;23.40;;;;;;;9.42;100.00;101675.70;103576;1288;60364;-80
2023/04/09 23:39:10;;;;;;;51.40;23.10;;;;;;;9.40;100.00;101671.70;103389;1291;60430;-79
2023/04/09 23:41:36;;;;;;;48.20;23.40;;;;;;;9.36;100.00;101667.87;103513;1291;60437;-79
2023/04/09 23:44:02;;;;;;;54.90;22.80;;;;;;;9.29;100.00;101663.80;103167;1288;60502;-79
2023/04/09 23:46:28;;;;;;;47.50;22.80;;;;;;;9.26;100.00;101663.60;103222;1291;60402;-79
2023/04/09 23:48:53;;;;;;;57.20;25.30;;;;;;;9.22;100.00;101664.27;103193;1291;60453;-80
2023/04/09 23:51:19;;;;;;;54.10;24.80;;;;;;;9.20;100.00;101658.05;103133;1288;60693;-79
2023/04/09 23:53:45;;;;;;;53.00;23.90;;;;;;;9.17;100.00;101661.30;103078;1291;60443;-79
2023/04/09 23:56:12;;;;;;;57.60;23.90;;;;;;;9.15;100.00;101663.33;102944;1289;60411;-79
2023/04/09 23:58:38;;;;;;;54.00;24.70;;;;;;;9.13;100.00;101658.98;103269;1291;74823;-79
