Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:25;;;;;;;24.65;13.95;;;;;;;;;;1048289;28;20048;-63
2023/12/19 00:01:16;;;;;;;19.77;13.13;;;;;;;;;;1048866;28;20052;-64
2023/12/19 00:01:47;;;;;;;21.85;13.15;;;;;;;;;;1050072;28;20036;-64
2023/12/19 00:02:18;;;;;;;23.88;14.48;;;;;;;;;;1049102;28;20055;-63
2023/12/19 00:02:48;;;;;;;25.08;14.50;;;;;;;;;;1050083;28;20063;-63
2023/12/19 00:03:20;;;;;;;24.45;13.65;;;;;;;;;;1049849;28;20143;-63
2023/12/19 00:03:52;;;;;;;26.23;14.57;;;;;;;;;;1047842;28;20124;-63
2023/12/19 00:04:23;;;;;;;21.20;13.57;;;;;;;;;;1049772;28;20097;-64
2023/12/19 00:04:53;;;;;;;25.23;13.48;;;;;;;;;;1049265;28;20052;-63
2023/12/19 00:05:24;;;;;;;22.52;13.75;;;;;;;;;;1049688;28;20079;-65
2023/12/19 00:05:54;;;;;;;23.35;13.85;;;;;;;;;;1048300;28;20044;-65
2023/12/19 00:06:25;;;;;;;23.55;13.82;;;;;;;;;;1050129;28;20129;-63
2023/12/19 00:06:56;;;;;;;20.50;13.85;;;;;;;;;;1050772;28;20040;-62
2023/12/19 00:07:32;;;;;;;21.38;13.23;;;;;;;;;;1048611;28;20059;-63
2023/12/19 00:08:03;;;;;;;24.92;13.05;;;;;;;;;;1049300;28;20040;-62
2023/12/19 00:08:33;;;;;;;23.10;13.35;;;;;;;;;;1048411;28;20053;-64
2023/12/19 00:09:04;;;;;;;19.70;12.68;;;;;;;;;;1048528;28;20486;-64
2023/12/19 00:09:34;;;;;;;21.17;12.40;;;;;;;;;;1048814;28;20047;-63
2023/12/19 00:10:05;;;;;;;21.50;12.30;;;;;;;;;;1050412;28;20662;-63
2023/12/19 00:10:36;;;;;;;21.00;12.35;;;;;;;;;;1048249;28;20127;-63
2023/12/19 00:11:06;;;;;;;23.90;13.45;;;;;;;;;;1049594;28;20051;-62
2023/12/19 00:11:37;;;;;;;21.35;12.70;;;;;;;;;;1050228;28;20518;-62
2023/12/19 00:12:08;;;;;;;22.13;12.15;;;;;;;;;;1049888;28;20044;-62
2023/12/19 00:12:38;;;;;;;19.40;12.40;;;;;;;;;;1049371;28;20056;-64
2023/12/19 00:13:09;;;;;;;17.00;11.27;;;;;;;;;;1050270;28;20127;-64
2023/12/19 00:13:39;;;;;;;19.38;12.60;;;;;;;;;;1048874;28;20047;-63
2023/12/19 00:14:10;;;;;;;20.05;11.45;;;;;;;;;;1048578;28;20102;-62
2023/12/19 00:14:40;;;;;;;21.33;12.45;;;;;;;;;;1047576;28;20040;-64
2023/12/19 00:15:11;;;;;;;27.23;12.27;;;;;;;;;;1049733;28;20056;-64
2023/12/19 00:15:41;;;;;;;23.25;13.48;;;;;;;;;;1049626;28;20055;-63
2023/12/19 00:16:12;;;;;;;18.38;11.93;;;;;;;;;;1049371;28;20044;-64
2023/12/19 00:16:43;;;;;;;20.75;12.63;;;;;;;;;;1048159;28;20048;-62
2023/12/19 00:17:13;;;;;;;22.27;13.27;;;;;;;;;;1049715;28;20055;-63
2023/12/19 00:17:44;;;;;;;19.58;12.15;;;;;;;;;;1050681;28;20052;-63
2023/12/19 00:18:14;;;;;;;23.48;12.20;;;;;;;;;;1049399;28;20093;-66
2023/12/19 00:18:45;;;;;;;19.20;11.80;;;;;;;;;;1049210;28;20052;-63
2023/12/19 00:19:15;;;;;;;19.77;12.05;;;;;;;;;;1048330;28;20056;-64
2023/12/19 00:19:46;;;;;;;20.50;12.05;;;;;;;;;;1048386;28;20125;-63
2023/12/19 00:20:17;;;;;;;19.05;12.38;;;;;;;;;;1050212;28;20082;-62
2023/12/19 00:20:47;;;;;;;21.02;12.77;;;;;;;;;;1049020;28;20074;-64
2023/12/19 00:21:18;;;;;;;21.05;12.93;;;;;;;;;;1049512;28;20064;-62
2023/12/19 00:21:48;;;;;;;23.83;12.60;;;;;;;;;;1050460;28;20679;-62
2023/12/19 00:22:19;;;;;;;18.48;10.82;;;;;;;;;;1049148;28;20681;-63
2023/12/19 00:22:49;;;;;;;18.85;11.52;;;;;;;;;;1047687;28;20493;-63
2023/12/19 00:23:19;;;;;;;17.42;11.07;;;;;;;;;;1046910;28;20507;-63
2023/12/19 00:23:50;;;;;;;18.70;10.85;;;;;;;;;;1048025;28;20124;-63
2023/12/19 00:24:21;;;;;;;17.55;11.48;;;;;;;;;;1050032;28;20048;-65
2023/12/19 00:24:51;;;;;;;17.77;11.80;;;;;;;;;;1048592;28;20059;-63
2023/12/19 00:25:25;;;;;;;19.63;12.05;;;;;;;;;;1048911;28;20051;-64
2023/12/19 00:25:59;;;;;;;17.73;11.50;;;;;;;;;;1049797;28;20098;-64
2023/12/19 00:26:29;;;;;;;20.50;11.50;;;;;;;;;;1048166;28;20060;-63
2023/12/19 00:27:00;;;;;;;16.77;11.25;;;;;;;;;;1048076;28;20060;-64
2023/12/19 00:27:31;;;;;;;21.00;11.48;;;;;;;;;;1050195;28;20110;-64
2023/12/19 00:28:01;;;;;;;18.17;10.68;;;;;;;;;;1048451;28;20044;-62
2023/12/19 00:28:32;;;;;;;15.50;10.23;;;;;;;;;;1049222;28;20056;-65
2023/12/19 00:29:02;;;;;;;24.60;11.07;;;;;;;;;;1049868;28;20105;-63
2023/12/19 00:29:33;;;;;;;21.15;10.65;;;;;;;;;;1047969;28;20127;-62
2023/12/19 00:30:04;;;;;;;18.25;10.35;;;;;;;;;;1047101;28;20053;-63
2023/12/19 00:30:35;;;;;;;19.23;11.43;;;;;;;;;;1049100;28;20430;-63
2023/12/19 00:31:06;;;;;;;16.83;10.63;;;;;;;;;;1047640;28;20064;-63
2023/12/19 00:31:37;;;;;;;18.27;11.70;;;;;;;;;;1049989;28;20047;-64
2023/12/19 00:32:07;;;;;;;19.75;10.38;;;;;;;;;;1049874;28;20041;-63
2023/12/19 00:32:38;;;;;;;18.73;10.45;;;;;;;;;;1049915;28;20130;-65
2023/12/19 00:33:08;;;;;;;20.58;11.05;;;;;;;;;;1048579;28;20086;-62
2023/12/19 00:33:39;;;;;;;18.40;10.35;;;;;;;;;;1049706;28;20181;-63
2023/12/19 00:34:09;;;;;;;15.85;10.60;;;;;;;;;;1049657;28;20094;-62
2023/12/19 00:34:40;;;;;;;17.42;10.60;;;;;;;;;;1050530;28;20048;-63
2023/12/19 00:35:11;;;;;;;19.83;10.75;;;;;;;;;;1047480;28;20757;-64
2023/12/19 00:35:41;;;;;;;17.77;10.50;;;;;;;;;;1050307;28;20125;-65
2023/12/19 00:36:22;;;;;;;18.58;10.25;;;;;;;;;;1050118;28;20113;-62
2023/12/19 00:36:52;;;;;;;17.42;10.75;;;;;;;;;;1053376;28;20047;-64
2023/12/19 00:37:23;;;;;;;18.58;10.35;;;;;;;;;;1053800;28;20063;-64
2023/12/19 00:37:53;;;;;;;16.90;10.95;;;;;;;;;;1054187;28;20050;-64
2023/12/19 00:38:24;;;;;;;22.38;11.48;;;;;;;;;;1053207;28;20047;-64
2023/12/19 00:38:55;;;;;;;16.35;10.63;;;;;;;;;;1049717;28;20047;-64
2023/12/19 00:39:27;;;;;;;16.77;10.07;;;;;;;;;;1049240;28;20043;-64
2023/12/19 00:39:58;;;;;;;16.63;10.48;;;;;;;;;;1049211;28;20044;-63
2023/12/19 00:40:28;;;;;;;18.48;10.68;;;;;;;;;;1048872;28;20129;-64
2023/12/19 00:40:59;;;;;;;16.73;9.98;;;;;;;;;;1049324;28;20062;-64
2023/12/19 00:41:29;;;;;;;15.57;10.30;;;;;;;;;;1047168;28;20048;-63
2023/12/19 00:42:00;;;;;;;15.82;10.10;;;;;;;;;;1049181;28;20044;-64
2023/12/19 00:42:31;;;;;;;17.38;10.10;;;;;;;;;;1048866;28;20157;-62
2023/12/19 00:43:01;;;;;;;19.55;10.30;;;;;;;;;;1050304;28;20779;-63
2023/12/19 00:43:32;;;;;;;19.05;9.50;;;;;;;;;;1050211;28;20052;-64
2023/12/19 00:44:03;;;;;;;15.80;10.00;;;;;;;;;;1048680;28;20097;-64
2023/12/19 00:44:36;;;;;;;17.02;10.40;;;;;;;;;;1049412;28;20063;-63
2023/12/19 00:45:07;;;;;;;20.40;10.35;;;;;;;;;;1046774;28;20059;-63
2023/12/19 00:45:37;;;;;;;19.63;10.05;;;;;;;;;;1049087;28;20147;-65
2023/12/19 00:46:08;;;;;;;18.35;9.98;;;;;;;;;;1048019;28;20054;-63
2023/12/19 00:46:43;;;;;;;17.52;10.02;;;;;;;;;;1048885;28;20549;-64
2023/12/19 00:47:13;;;;;;;17.50;10.00;;;;;;;;;;1049544;28;20055;-64
2023/12/19 00:47:44;;;;;;;15.45;9.90;;;;;;;;;;1050328;28;20139;-64
2023/12/19 00:48:15;;;;;;;15.43;9.73;;;;;;;;;;1048929;28;20411;-65
2023/12/19 00:48:46;;;;;;;18.48;9.55;;;;;;;;;;1050677;28;20051;-63
2023/12/19 00:49:16;;;;;;;19.42;9.40;;;;;;;;;;1048498;28;20138;-63
2023/12/19 00:49:47;;;;;;;18.27;10.75;;;;;;;;;;1048096;28;20049;-62
2023/12/19 00:50:18;;;;;;;20.58;10.55;;;;;;;;;;1048931;28;20653;-63
2023/12/19 00:50:49;;;;;;;14.90;8.70;;;;;;;;;;1049493;28;20048;-63
2023/12/19 00:51:20;;;;;;;17.20;9.77;;;;;;;;;;1049661;28;20646;-62
2023/12/19 00:51:51;;;;;;;16.67;9.50;;;;;;;;;;1050540;28;20075;-62
2023/12/19 00:52:21;;;;;;;17.30;9.73;;;;;;;;;;1049969;28;20059;-64
2023/12/19 00:52:52;;;;;;;16.85;9.52;;;;;;;;;;1048899;28;20071;-63
2023/12/19 00:53:23;;;;;;;16.38;10.30;;;;;;;;;;1049423;28;20071;-64
2023/12/19 00:53:54;;;;;;;15.35;9.38;;;;;;;;;;1050111;28;20408;-63
2023/12/19 00:54:24;;;;;;;13.77;9.02;;;;;;;;;;1047943;28;20554;-65
2023/12/19 00:54:55;;;;;;;18.90;10.27;;;;;;;;;;1050414;28;20435;-64
2023/12/19 00:55:26;;;;;;;16.83;9.82;;;;;;;;;;1049714;28;20752;-63
2023/12/19 00:55:56;;;;;;;17.95;10.63;;;;;;;;;;1047519;28;20488;-64
2023/12/19 00:56:27;;;;;;;14.77;9.90;;;;;;;;;;1054254;28;20105;-62
2023/12/19 00:56:58;;;;;;;15.43;8.70;;;;;;;;;;1051739;28;20059;-65
2023/12/19 00:57:28;;;;;;;16.45;9.38;;;;;;;;;;1053927;28;20055;-64
2023/12/19 00:57:59;;;;;;;16.17;9.35;;;;;;;;;;1053438;28;20480;-64
2023/12/19 00:58:29;;;;;;;17.23;9.48;;;;;;;;;;1051111;28;20048;-62
2023/12/19 00:59:00;;;;;;;18.55;10.15;;;;;;;;;;1050052;28;20052;-63
2023/12/19 00:59:30;;;;;;;16.85;9.23;;;;;;;;;;1050999;28;20110;-62
2023/12/19 01:00:02;;;;;;;16.02;9.90;;;;;;;;;;1048648;28;20071;-63
2023/12/19 01:00:32;;;;;;;15.98;9.50;;;;;;;;;;1049283;28;20154;-62
2023/12/19 01:01:05;;;;;;;15.40;9.77;;;;;;;;;;1050148;28;20054;-65
2023/12/19 01:01:36;;;;;;;14.65;9.32;;;;;;;;;;1049042;28;20044;-62
2023/12/19 01:02:06;;;;;;;14.90;8.95;;;;;;;;;;1047392;28;20052;-63
2023/12/19 01:02:37;;;;;;;14.77;9.13;;;;;;;;;;1049831;28;20139;-64
2023/12/19 01:03:07;;;;;;;18.40;10.25;;;;;;;;;;1048743;28;20059;-63
2023/12/19 01:03:38;;;;;;;17.92;8.85;;;;;;;;;;1050540;28;20127;-64
2023/12/19 01:04:09;;;;;;;14.63;9.00;;;;;;;;;;1048472;28;20067;-62
2023/12/19 01:04:39;;;;;;;14.68;8.50;;;;;;;;;;1050485;28;20063;-63
2023/12/19 01:05:10;;;;;;;14.10;8.77;;;;;;;;;;1050563;28;20117;-64
2023/12/19 01:05:41;;;;;;;14.30;9.40;;;;;;;;;;1050922;28;20048;-63
2023/12/19 01:06:11;;;;;;;15.52;9.10;;;;;;;;;;1050022;28;20181;-64
2023/12/19 01:06:42;;;;;;;14.15;8.85;;;;;;;;;;1050091;28;20665;-64
2023/12/19 01:07:12;;;;;;;15.48;9.77;;;;;;;;;;1049749;28;20411;-64
2023/12/19 01:07:42;;;;;;;15.57;8.52;;;;;;;;;;1050172;28;20068;-62
2023/12/19 01:08:13;;;;;;;14.77;8.50;;;;;;;;;;1049894;28;20055;-65
2023/12/19 01:08:44;;;;;;;16.55;8.82;;;;;;;;;;1050975;28;20123;-64
2023/12/19 01:09:15;;;;;;;18.17;10.20;;;;;;;;;;1049647;28;20044;-64
2023/12/19 01:09:45;;;;;;;14.73;9.18;;;;;;;;;;1050322;28;20074;-64
2023/12/19 01:10:16;;;;;;;14.23;8.75;;;;;;;;;;1049514;28;22574;-62
2023/12/19 01:10:46;;;;;;;13.30;8.57;;;;;;;;;;1050707;28;20060;-62
2023/12/19 01:11:17;;;;;;;12.50;7.80;;;;;;;;;;1048876;28;20055;-64
2023/12/19 01:11:47;;;;;;;15.07;8.35;;;;;;;;;;1051115;28;20044;-63
2023/12/19 01:12:18;;;;;;;16.38;9.13;;;;;;;;;;1050374;28;20055;-63
2023/12/19 01:12:49;;;;;;;14.50;8.80;;;;;;;;;;1051085;28;20040;-62
2023/12/19 01:13:19;;;;;;;16.10;8.75;;;;;;;;;;1049215;28;20052;-64
2023/12/19 01:13:50;;;;;;;16.73;8.15;;;;;;;;;;1050485;28;20510;-63
2023/12/19 01:14:21;;;;;;;13.75;8.30;;;;;;;;;;1050142;28;20048;-63
2023/12/19 01:14:51;;;;;;;18.45;9.20;;;;;;;;;;1050655;28;20044;-63
2023/12/19 01:15:24;;;;;;;12.65;8.05;;;;;;;;;;1049242;28;20052;-62
2023/12/19 01:15:54;;;;;;;14.40;8.70;;;;;;;;;;1049958;28;20400;-64
2023/12/19 01:16:25;;;;;;;15.10;8.27;;;;;;;;;;1050636;28;20714;-64
2023/12/19 01:16:55;;;;;;;12.95;8.45;;;;;;;;;;1050490;28;20048;-63
2023/12/19 01:17:26;;;;;;;14.60;9.20;;;;;;;;;;1049745;28;20634;-63
2023/12/19 01:17:56;;;;;;;15.77;8.07;;;;;;;;;;1048918;28;20811;-63
2023/12/19 01:18:27;;;;;;;17.38;8.43;;;;;;;;;;1048690;28;21180;-63
2023/12/19 01:18:57;;;;;;;13.98;7.90;;;;;;;;;;1050075;28;20807;-63
2023/12/19 01:19:28;;;;;;;17.17;8.80;;;;;;;;;;1050283;28;20071;-64
2023/12/19 01:19:58;;;;;;;14.70;8.38;;;;;;;;;;1049387;28;20055;-65
2023/12/19 01:20:29;;;;;;;14.05;8.23;;;;;;;;;;1049107;28;20057;-62
2023/12/19 01:21:00;;;;;;;13.07;7.90;;;;;;;;;;1049901;28;20036;-64
2023/12/19 01:21:30;;;;;;;13.15;7.85;;;;;;;;;;1050758;28;20051;-63
2023/12/19 01:22:00;;;;;;;16.23;8.35;;;;;;;;;;1047809;28;20055;-62
2023/12/19 01:22:31;;;;;;;15.27;8.23;;;;;;;;;;1049659;28;21795;-62
2023/12/19 01:23:02;;;;;;;13.70;8.35;;;;;;;;;;1049923;28;20071;-63
2023/12/19 01:23:33;;;;;;;12.45;7.65;;;;;;;;;;1050133;28;20049;-64
2023/12/19 01:24:04;;;;;;;12.85;7.40;;;;;;;;;;1049251;28;20119;-64
2023/12/19 01:24:35;;;;;;;13.38;7.22;;;;;;;;;;1049638;28;20069;-64
2023/12/19 01:25:06;;;;;;;14.60;8.45;;;;;;;;;;1049673;28;20052;-63
2023/12/19 01:25:39;;;;;;;13.00;8.18;;;;;;;;;;1050284;28;20071;-62
2023/12/19 01:26:09;;;;;;;14.40;7.53;;;;;;;;;;1049506;28;20074;-65
2023/12/19 01:26:40;;;;;;;13.55;8.25;;;;;;;;;;1050959;28;20071;-63
2023/12/19 01:27:11;;;;;;;12.10;8.82;;;;;;;;;;1050323;28;20063;-64
2023/12/19 01:27:41;;;;;;;13.30;7.75;;;;;;;;;;1050557;28;20047;-65
2023/12/19 01:28:12;;;;;;;16.17;8.57;;;;;;;;;;1048920;28;20052;-65
2023/12/19 01:28:42;;;;;;;14.15;8.18;;;;;;;;;;1051653;28;20056;-63
2023/12/19 01:29:13;;;;;;;13.20;7.15;;;;;;;;;;1049500;28;20048;-64
2023/12/19 01:29:43;;;;;;;10.90;7.57;;;;;;;;;;1050477;28;20090;-65
2023/12/19 01:30:14;;;;;;;15.02;7.63;;;;;;;;;;1048755;28;20121;-63
2023/12/19 01:30:44;;;;;;;14.75;8.10;;;;;;;;;;1051213;28;20100;-63
2023/12/19 01:31:15;;;;;;;16.20;7.97;;;;;;;;;;1049800;28;20051;-65
2023/12/19 01:31:46;;;;;;;15.02;8.32;;;;;;;;;;1050200;28;20415;-64
2023/12/19 01:32:16;;;;;;;12.85;6.97;;;;;;;;;;1049667;28;20052;-63
2023/12/19 01:32:47;;;;;;;14.00;7.90;;;;;;;;;;1050631;28;20040;-64
2023/12/19 01:33:18;;;;;;;14.02;8.57;;;;;;;;;;1049097;28;20106;-62
2023/12/19 01:33:48;;;;;;;11.32;7.28;;;;;;;;;;1049154;28;20078;-61
2023/12/19 01:34:19;;;;;;;13.88;7.68;;;;;;;;;;1050353;28;20055;-64
2023/12/19 01:34:49;;;;;;;12.80;7.57;;;;;;;;;;1050529;28;20050;-62
2023/12/19 01:35:20;;;;;;;15.60;7.57;;;;;;;;;;1050012;28;20040;-63
2023/12/19 01:35:51;;;;;;;12.43;6.63;;;;;;;;;;1050349;28;20085;-62
2023/12/19 01:36:21;;;;;;;12.27;6.80;;;;;;;;;;1050026;28;20055;-62
2023/12/19 01:36:54;;;;;;;11.82;6.80;;;;;;;;;;1049702;28;20070;-63
2023/12/19 01:37:24;;;;;;;16.23;8.13;;;;;;;;;;1049470;28;20060;-63
2023/12/19 01:37:55;;;;;;;12.93;7.78;;;;;;;;;;1050104;28;20044;-65
2023/12/19 01:38:25;;;;;;;11.90;7.32;;;;;;;;;;1050265;28;20040;-64
2023/12/19 01:38:56;;;;;;;13.43;7.95;;;;;;;;;;1050307;28;20044;-63
2023/12/19 01:39:26;;;;;;;14.18;7.80;;;;;;;;;;1050121;28;20052;-64
2023/12/19 01:39:57;;;;;;;15.65;8.02;;;;;;;;;;1050451;28;20135;-65
2023/12/19 01:40:31;;;;;;;14.05;8.07;;;;;;;;;;1049326;28;20044;-62
2023/12/19 01:41:01;;;;;;;15.32;7.90;;;;;;;;;;1050097;27;20041;-62
2023/12/19 01:41:32;;;;;;;13.48;7.93;;;;;;;;;;1048412;28;20047;-62
2023/12/19 01:42:03;;;;;;;11.73;7.15;;;;;;;;;;1050496;28;20097;-62
2023/12/19 01:42:33;;;;;;;15.15;7.90;;;;;;;;;;1049079;28;20546;-64
2023/12/19 01:43:16;;;;;;;14.20;7.57;;;;;;;;;;1050217;28;20044;-64
2023/12/19 01:43:46;;;;;;;12.93;7.35;;;;;;;;;;1048819;28;20093;-64
2023/12/19 01:44:18;;;;;;;11.10;6.90;;;;;;;;;;1050074;28;20128;-62
2023/12/19 01:45:11;;;;;;;13.82;7.63;;;;;;;;;;1051179;28;20485;-64
2023/12/19 01:45:41;;;;;;;11.15;6.75;;;;;;;;;;1042725;28;20061;-64
2023/12/19 01:46:18;;;;;;;12.82;7.35;;;;;;;;;;1042329;28;20056;-65
2023/12/19 01:46:49;;;;;;;14.25;6.70;;;;;;;;;;1044401;28;20086;-64
2023/12/19 01:47:20;;;;;;;11.68;7.20;;;;;;;;;;1046089;28;20098;-63
2023/12/19 01:47:51;;;;;;;12.30;6.65;;;;;;;;;;1045548;28;20052;-62
2023/12/19 01:48:23;;;;;;;14.75;7.60;;;;;;;;;;1044085;28;20053;-62
2023/12/19 01:48:54;;;;;;;12.18;6.88;;;;;;;;;;1045414;28;20056;-63
2023/12/19 01:49:25;;;;;;;12.52;6.80;;;;;;;;;;1045534;28;20126;-65
2023/12/19 01:49:55;;;;;;;12.07;7.07;;;;;;;;;;1046436;28;20050;-62
2023/12/19 01:50:26;;;;;;;12.68;6.78;;;;;;;;;;1045206;28;20049;-63
2023/12/19 01:50:56;;;;;;;11.90;7.40;;;;;;;;;;1045919;28;20045;-65
2023/12/19 01:51:27;;;;;;;13.48;6.93;;;;;;;;;;1045862;28;20045;-63
2023/12/19 01:51:58;;;;;;;12.98;6.80;;;;;;;;;;1045075;28;20123;-64
2023/12/19 01:52:28;;;;;;;12.82;7.65;;;;;;;;;;1044379;28;20036;-63
2023/12/19 01:52:59;;;;;;;12.40;6.97;;;;;;;;;;1046467;28;20728;-64
2023/12/19 01:53:30;;;;;;;10.60;7.25;;;;;;;;;;1046351;28;20056;-63
2023/12/19 01:54:04;;;;;;;13.20;7.13;;;;;;;;;;1042947;28;20064;-63
2023/12/19 01:54:37;;;;;;;11.68;7.05;;;;;;;;;;1044225;28;20041;-62
2023/12/19 01:55:09;;;;;;;13.77;6.82;;;;;;;;;;1043158;28;20044;-63
2023/12/19 01:55:40;;;;;;;13.43;7.28;;;;;;;;;;1043597;28;20048;-64
2023/12/19 01:56:12;;;;;;;10.68;6.63;;;;;;;;;;1041995;28;20048;-63
2023/12/19 01:56:43;;;;;;;11.95;6.50;;;;;;;;;;1043709;28;20140;-63
2023/12/19 01:57:13;;;;;;;11.68;6.90;;;;;;;;;;1041901;28;20045;-63
2023/12/19 01:57:44;;;;;;;11.80;6.28;;;;;;;;;;1042767;28;20053;-63
2023/12/19 01:58:15;;;;;;;12.55;7.10;;;;;;;;;;1043380;28;20116;-64
2023/12/19 01:58:47;;;;;;;14.70;7.90;;;;;;;;;;1042683;28;20044;-63
2023/12/19 01:59:18;;;;;;;11.82;6.30;;;;;;;;;;1043404;28;20143;-63
2023/12/19 01:59:49;;;;;;;15.57;7.03;;;;;;;;;;1043711;28;20044;-62
2023/12/19 02:00:20;;;;;;;15.05;6.32;;;;;;;;;;1043124;28;20084;-63
2023/12/19 02:00:51;;;;;;;11.60;6.40;;;;;;;;;;1043085;28;20106;-62
2023/12/19 02:01:22;;;;;;;11.25;6.15;;;;;;;;;;1043518;28;20564;-63
2023/12/19 02:01:54;;;;;;;11.10;6.18;;;;;;;;;;1042780;28;20495;-62
2023/12/19 02:02:26;;;;;;;13.20;6.65;;;;;;;;;;1043364;28;20052;-63
2023/12/19 02:02:57;;;;;;;11.23;6.45;;;;;;;;;;1044655;28;20048;-65
2023/12/19 02:03:28;;;;;;;9.55;6.68;;;;;;;;;;1046395;28;20065;-63
2023/12/19 02:03:58;;;;;;;9.27;6.05;;;;;;;;;;1046372;28;20052;-64
2023/12/19 02:04:28;;;;;;;12.27;6.15;;;;;;;;;;1047488;28;20518;-63
2023/12/19 02:04:59;;;;;;;10.13;6.22;;;;;;;;;;1045789;28;20055;-62
2023/12/19 02:05:31;;;;;;;9.90;6.00;;;;;;;;;;1050193;28;20493;-63
2023/12/19 02:06:02;;;;;;;11.98;5.80;;;;;;;;;;1050668;28;20104;-63
2023/12/19 02:06:34;;;;;;;11.73;5.45;;;;;;;;;;1046612;28;20122;-63
2023/12/19 02:07:04;;;;;;;12.73;6.43;;;;;;;;;;1046046;28;20057;-62
2023/12/19 02:07:35;;;;;;;12.48;6.18;;;;;;;;;;1051100;28;20055;-63
2023/12/19 02:08:05;;;;;;;12.38;6.93;;;;;;;;;;1049180;28;20155;-64
2023/12/19 02:08:36;;;;;;;14.20;6.50;;;;;;;;;;1050894;28;20611;-64
2023/12/19 02:09:07;;;;;;;15.57;7.00;;;;;;;;;;1048844;28;20094;-63
2023/12/19 02:09:38;;;;;;;10.20;6.28;;;;;;;;;;1043880;28;20129;-65
2023/12/19 02:10:09;;;;;;;10.65;6.20;;;;;;;;;;1047442;28;20040;-64
2023/12/19 02:10:40;;;;;;;11.32;6.40;;;;;;;;;;1050155;28;20063;-64
2023/12/19 02:11:11;;;;;;;12.48;6.25;;;;;;;;;;1047941;28;20056;-64
2023/12/19 02:11:41;;;;;;;11.88;6.25;;;;;;;;;;1045927;28;20059;-64
2023/12/19 02:12:12;;;;;;;11.45;5.90;;;;;;;;;;1045935;28;20063;-62
2023/12/19 02:12:43;;;;;;;10.10;6.13;;;;;;;;;;1046273;28;20053;-64
2023/12/19 02:13:14;;;;;;;14.13;6.35;;;;;;;;;;1044545;28;20049;-64
2023/12/19 02:13:45;;;;;;;9.50;5.85;;;;;;;;;;1046056;28;20048;-62
2023/12/19 02:14:15;;;;;;;11.23;6.13;;;;;;;;;;1045306;28;20044;-64
2023/12/19 02:14:47;;;;;;;11.25;6.50;;;;;;;;;;1045678;28;20051;-63
2023/12/19 02:15:18;;;;;;;11.10;6.65;;;;;;;;;;1046174;28;20172;-63
2023/12/19 02:15:49;;;;;;;9.60;6.43;;;;;;;;;;1049621;28;20484;-65
2023/12/19 02:16:19;;;;;;;10.18;6.03;;;;;;;;;;1050057;28;20097;-63
2023/12/19 02:16:50;;;;;;;11.60;6.22;;;;;;;;;;1048741;28;20113;-63
2023/12/19 02:17:21;;;;;;;8.27;5.75;;;;;;;;;;1048917;28;20053;-63
2023/12/19 02:17:51;;;;;;;11.88;6.30;;;;;;;;;;1050909;28;22389;-62
2023/12/19 02:18:22;;;;;;;11.88;5.72;;;;;;;;;;1050407;28;20044;-62
2023/12/19 02:19:05;;;;;;;9.20;5.60;;;;;;;;;;1048833;28;20126;-64
2023/12/19 02:19:45;;;;;;;13.52;6.00;;;;;;;;;;1044919;28;20060;-64
2023/12/19 02:20:15;;;;;;;9.75;5.43;;;;;;;;;;1048384;28;20497;-64
2023/12/19 02:20:47;;;;;;;12.05;5.78;;;;;;;;;;1050330;28;20075;-64
2023/12/19 02:21:17;;;;;;;11.40;6.63;;;;;;;;;;1049348;28;20044;-63
2023/12/19 02:21:48;;;;;;;9.50;6.20;;;;;;;;;;1048198;28;20063;-64
2023/12/19 02:22:18;;;;;;;11.57;6.53;;;;;;;;;;1047976;28;20592;-62
2023/12/19 02:22:51;;;;;;;11.15;6.53;;;;;;;;;;1051146;28;20044;-62
2023/12/19 02:23:22;;;;;;;11.63;5.95;;;;;;;;;;1048221;28;20063;-63
2023/12/19 02:23:52;;;;;;;10.50;5.88;;;;;;;;;;1050409;28;20134;-62
2023/12/19 02:24:24;;;;;;;11.55;5.82;;;;;;;;;;1044996;28;20090;-64
2023/12/19 02:24:54;;;;;;;10.57;5.85;;;;;;;;;;1044847;28;20064;-64
2023/12/19 02:25:25;;;;;;;11.63;5.53;;;;;;;;;;1046110;28;20071;-64
2023/12/19 02:25:56;;;;;;;12.70;5.97;;;;;;;;;;1046488;28;20052;-63
2023/12/19 02:26:27;;;;;;;11.35;5.32;;;;;;;;;;1045022;28;20496;-65
2023/12/19 02:26:58;;;;;;;9.88;5.72;;;;;;;;;;1045843;28;22193;-64
2023/12/19 02:27:29;;;;;;;10.77;6.03;;;;;;;;;;1045682;28;20036;-65
2023/12/19 02:28:00;;;;;;;8.40;5.72;;;;;;;;;;1045152;28;20048;-62
2023/12/19 02:28:31;;;;;;;9.45;6.00;;;;;;;;;;1046551;28;20083;-63
2023/12/19 02:29:02;;;;;;;12.85;5.88;;;;;;;;;;1045828;28;20121;-63
2023/12/19 02:29:32;;;;;;;11.77;5.72;;;;;;;;;;1047045;28;20445;-62
2023/12/19 02:30:04;;;;;;;11.35;5.65;;;;;;;;;;1044185;28;20040;-63
2023/12/19 02:30:37;;;;;;;8.90;5.53;;;;;;;;;;1043410;28;20056;-63
2023/12/19 02:31:08;;;;;;;11.70;6.30;;;;;;;;;;1045326;28;20056;-64
2023/12/19 02:31:42;;;;;;;11.60;6.32;;;;;;;;;;1046887;28;20140;-63
2023/12/19 02:32:13;;;;;;;11.90;5.75;;;;;;;;;;1044374;28;20044;-64
2023/12/19 02:32:45;;;;;;;11.00;5.38;;;;;;;;;;1046655;28;20040;-63
2023/12/19 02:33:15;;;;;;;9.32;5.47;;;;;;;;;;1045188;28;20087;-64
2023/12/19 02:33:46;;;;;;;8.93;5.40;;;;;;;;;;1046192;28;20067;-64
2023/12/19 02:34:17;;;;;;;11.32;6.05;;;;;;;;;;1047127;28;20466;-63
2023/12/19 02:34:49;;;;;;;7.75;5.65;;;;;;;;;;1049553;28;20719;-62
2023/12/19 02:35:19;;;;;;;11.40;5.82;;;;;;;;;;1049331;28;20459;-64
2023/12/19 02:35:49;;;;;;;13.07;5.18;;;;;;;;;;1050410;28;20499;-62
2023/12/19 02:36:20;;;;;;;12.13;5.55;;;;;;;;;;1050228;28;20056;-63
2023/12/19 02:36:51;;;;;;;9.10;5.50;;;;;;;;;;1050607;28;20056;-64
2023/12/19 02:37:21;;;;;;;10.18;5.25;;;;;;;;;;1046851;28;20127;-64
2023/12/19 02:37:52;;;;;;;9.40;5.38;;;;;;;;;;1049998;28;20053;-62
2023/12/19 02:38:22;;;;;;;8.65;5.57;;;;;;;;;;1049732;28;20097;-64
2023/12/19 02:38:53;;;;;;;8.40;5.20;;;;;;;;;;1047962;28;20055;-63
2023/12/19 02:39:23;;;;;;;9.35;5.38;;;;;;;;;;1050292;28;20052;-63
2023/12/19 02:39:54;;;;;;;10.43;5.07;;;;;;;;;;1050725;28;20044;-63
2023/12/19 02:40:26;;;;;;;8.18;5.30;;;;;;;;;;1049939;28;20452;-64
2023/12/19 02:40:56;;;;;;;9.30;5.25;;;;;;;;;;1048646;28;20063;-62
2023/12/19 02:41:27;;;;;;;8.80;5.43;;;;;;;;;;1046104;28;20083;-64
2023/12/19 02:41:57;;;;;;;9.93;5.15;;;;;;;;;;1046242;28;20072;-62
2023/12/19 02:42:28;;;;;;;11.38;5.60;;;;;;;;;;1046292;28;20055;-64
2023/12/19 02:42:58;;;;;;;9.98;5.50;;;;;;;;;;1044654;28;20056;-63
2023/12/19 02:43:29;;;;;;;12.55;5.68;;;;;;;;;;1050826;28;23254;-62
2023/12/19 02:43:59;;;;;;;13.27;5.93;;;;;;;;;;1050499;28;20434;-62
2023/12/19 02:44:30;;;;;;;9.38;5.40;;;;;;;;;;1050512;28;20048;-63
2023/12/19 02:45:00;;;;;;;8.48;5.38;;;;;;;;;;1049029;28;20550;-63
2023/12/19 02:45:31;;;;;;;9.32;5.95;;;;;;;;;;1050131;28;20071;-64
2023/12/19 02:46:02;;;;;;;11.40;5.60;;;;;;;;;;1048644;28;20039;-62
2023/12/19 02:46:32;;;;;;;8.80;5.63;;;;;;;;;;1050746;28;20040;-63
2023/12/19 02:47:03;;;;;;;8.38;4.97;;;;;;;;;;1047488;28;20052;-65
2023/12/19 02:47:34;;;;;;;10.15;5.47;;;;;;;;;;1050673;28;20487;-63
2023/12/19 02:48:05;;;;;;;8.32;4.85;;;;;;;;;;1054087;28;20423;-65
2023/12/19 02:48:35;;;;;;;8.38;5.43;;;;;;;;;;1053974;28;20043;-63
2023/12/19 02:49:06;;;;;;;10.10;5.32;;;;;;;;;;1052324;28;20043;-63
2023/12/19 02:49:36;;;;;;;9.10;5.55;;;;;;;;;;1054315;28;20047;-63
2023/12/19 02:50:08;;;;;;;10.27;5.30;;;;;;;;;;1049139;28;20054;-63
2023/12/19 02:50:38;;;;;;;13.77;5.88;;;;;;;;;;1046344;28;20462;-65
2023/12/19 02:51:09;;;;;;;9.77;5.07;;;;;;;;;;1045780;28;20561;-63
2023/12/19 02:51:39;;;;;;;12.32;6.00;;;;;;;;;;1046194;28;20052;-63
2023/12/19 02:52:10;;;;;;;11.40;6.18;;;;;;;;;;1042580;28;20072;-63
2023/12/19 02:52:40;;;;;;;8.95;4.93;;;;;;;;;;1043849;28;20056;-63
2023/12/19 02:53:11;;;;;;;9.73;5.30;;;;;;;;;;1044309;28;20048;-63
2023/12/19 02:53:41;;;;;;;8.15;5.05;;;;;;;;;;1045821;28;20047;-64
2023/12/19 02:54:12;;;;;;;9.48;5.03;;;;;;;;;;1046202;28;20055;-62
2023/12/19 02:54:42;;;;;;;8.18;5.15;;;;;;;;;;1044976;28;20113;-62
2023/12/19 02:55:13;;;;;;;10.27;5.82;;;;;;;;;;1045684;28;20056;-64
2023/12/19 02:55:43;;;;;;;7.70;5.00;;;;;;;;;;1046188;28;20063;-62
2023/12/19 02:56:14;;;;;;;12.05;5.63;;;;;;;;;;1044502;28;20094;-63
2023/12/19 02:56:44;;;;;;;9.23;5.40;;;;;;;;;;1045733;28;20359;-64
2023/12/19 02:57:15;;;;;;;10.45;5.30;;;;;;;;;;1045093;28;20040;-63
2023/12/19 02:57:45;;;;;;;10.77;5.28;;;;;;;;;;1046664;28;20048;-63
2023/12/19 02:58:16;;;;;;;12.57;6.00;;;;;;;;;;1047375;28;20740;-63
2023/12/19 02:58:46;;;;;;;11.05;5.47;;;;;;;;;;1049522;28;20094;-62
2023/12/19 02:59:17;;;;;;;9.23;5.13;;;;;;;;;;1048795;28;20052;-63
2023/12/19 02:59:48;;;;;;;10.13;5.47;;;;;;;;;;1049366;28;20036;-62
2023/12/19 03:00:18;;;;;;;9.65;5.28;;;;;;;;;;1049091;28;20073;-63
2023/12/19 03:00:49;;;;;;;9.65;5.47;;;;;;;;;;1048264;28;20055;-63
2023/12/19 03:01:19;;;;;;;9.82;5.15;;;;;;;;;;1048803;28;20066;-64
2023/12/19 03:01:50;;;;;;;8.52;5.22;;;;;;;;;;1048914;28;20671;-65
2023/12/19 03:02:20;;;;;;;11.25;6.15;;;;;;;;;;1049142;28;20047;-65
2023/12/19 03:02:51;;;;;;;10.32;5.80;;;;;;;;;;1050690;28;20052;-64
2023/12/19 03:03:21;;;;;;;10.10;5.15;;;;;;;;;;1045814;28;20052;-63