Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:49;;;;;;;7.07;5.55;;;;;;;21.12;61.17;93124.81;5011529;28;20054;-92
2023/07/29 00:04:14;;;;;;;7.97;6.72;;;;;;;21.12;60.91;93113.06;5008875;28;20077;-92
2023/07/29 00:06:40;;;;;;;8.82;7.03;;;;;;;21.12;60.85;93104.84;5014115;28;20029;-91
2023/07/29 00:09:05;;;;;;;6.50;5.47;;;;;;;21.12;60.79;93107.59;5046345;28;20522;-93
2023/07/29 00:11:33;;;;;;;7.57;6.30;;;;;;;21.13;60.67;93112.53;5014084;28;20515;-92
2023/07/29 00:13:59;;;;;;;8.02;6.22;;;;;;;21.14;60.70;93111.28;5013434;28;20084;-92
2023/07/29 00:16:24;;;;;;;8.00;5.97;;;;;;;21.12;60.86;93115.81;5013383;28;20041;-93
2023/07/29 00:18:50;;;;;;;8.63;6.32;;;;;;;21.12;60.84;93110.31;5013885;28;20808;-93
2023/07/29 00:21:15;;;;;;;9.65;6.65;;;;;;;21.12;60.76;93113.81;5013351;28;20399;-93
2023/07/29 00:23:41;;;;;;;7.93;5.85;;;;;;;21.14;60.82;93118.78;5013776;28;20072;-92
2023/07/29 00:26:06;;;;;;;8.88;5.90;;;;;;;21.11;60.76;93123.34;5030208;28;20033;-93
2023/07/29 00:28:31;;;;;;;7.70;5.60;;;;;;;21.12;60.50;93113.81;5013569;28;20053;-92
2023/07/29 00:30:57;;;;;;;7.53;5.32;;;;;;;21.12;60.77;93116.56;5005028;28;20033;-92
2023/07/29 00:33:22;;;;;;;7.70;5.72;;;;;;;21.14;60.68;93105.78;5010402;28;20107;-92
2023/07/29 00:35:48;;;;;;;9.82;5.95;;;;;;;21.09;60.55;93106.63;5004786;28;20049;-92
2023/07/29 00:38:13;;;;;;;7.50;6.13;;;;;;;21.10;60.41;93101.88;5012126;28;20044;-91
2023/07/29 00:40:39;;;;;;;9.00;5.63;;;;;;;21.10;60.63;93105.38;5013712;28;20040;-91
2023/07/29 00:43:05;;;;;;;10.63;5.43;;;;;;;21.08;60.44;93098.94;5012822;28;20412;-92
2023/07/29 00:45:30;;;;;;;5.55;4.90;;;;;;;21.10;60.49;93096.38;5012803;28;20052;-91
2023/07/29 00:47:55;;;;;;;12.90;6.28;;;;;;;21.10;60.20;93101.88;5030146;28;20122;-93
2023/07/29 00:50:21;;;;;;;7.72;5.47;;;;;;;21.08;60.15;93110.66;5011856;28;20037;-94
2023/07/29 00:52:48;;;;;;;10.18;5.97;;;;;;;21.09;60.27;93105.91;5013697;28;20029;-92
2023/07/29 00:55:13;;;;;;;8.20;5.20;;;;;;;21.10;60.07;93110.88;4998222;28;20041;-92
2023/07/29 00:57:40;;;;;;;6.35;4.70;;;;;;;21.08;60.17;93113.41;5030264;28;20074;-92
2023/07/29 01:00:06;;;;;;;8.35;5.20;;;;;;;21.10;60.12;93112.88;5011008;28;20533;-92
2023/07/29 01:02:32;;;;;;;6.82;5.22;;;;;;;21.08;60.08;93107.91;4998874;28;20411;-93
2023/07/29 01:04:58;;;;;;;6.05;5.00;;;;;;;21.08;60.13;93116.16;5013602;28;20136;-91
2023/07/29 01:07:48;;;;;;;5.72;4.43;;;;;;;21.06;60.36;93107.72;5012491;28;20041;-92
2023/07/29 01:10:37;;;;;;;6.05;4.47;;;;;;;21.06;60.28;93112.47;5044275;28;20037;-92
2023/07/29 01:13:35;;;;;;;5.45;4.38;;;;;;;21.06;60.16;93109.72;5031143;28;20030;-92
2023/07/29 01:16:23;;;;;;;6.13;4.68;;;;;;;21.05;59.97;93100.00;5045284;28;20051;-92
2023/07/29 01:18:49;;;;;;;6.53;4.45;;;;;;;21.04;60.11;93107.50;5042424;28;20436;-92
2023/07/29 01:21:15;;;;;;;5.43;4.28;;;;;;;21.04;60.32;93090.28;5011323;28;20053;-91
2023/07/29 01:23:41;;;;;;;5.53;4.35;;;;;;;21.05;60.16;93084.25;5013086;28;20393;-92
2023/07/29 01:26:06;;;;;;;9.55;4.72;;;;;;;21.04;60.03;93084.78;5027279;28;20045;-92
2023/07/29 01:28:31;;;;;;;8.15;4.97;;;;;;;21.03;60.02;93080.56;4997205;28;20056;-91
2023/07/29 01:31:12;;;;;;;5.13;4.22;;;;;;;21.04;60.12;93088.25;5012773;28;20029;-92
2023/07/29 01:33:40;;;;;;;4.95;4.13;;;;;;;21.04;59.85;93071.03;5026954;28;20029;-93
2023/07/29 01:36:14;;;;;;;5.38;4.78;;;;;;;21.05;59.78;93072.50;4997259;28;20087;-92
2023/07/29 01:38:41;;;;;;;5.75;4.22;;;;;;;21.02;60.09;93074.31;5012727;28;20559;-92
2023/07/29 01:41:08;;;;;;;5.30;4.40;;;;;;;21.05;60.24;93072.50;5028537;28;20124;-92
2023/07/29 01:43:33;;;;;;;6.10;4.53;;;;;;;21.04;59.81;93063.53;5028979;28;20045;-93
2023/07/29 01:46:00;;;;;;;4.97;4.00;;;;;;;21.02;59.92;93059.84;5028724;28;20400;-91
2023/07/29 01:48:27;;;;;;;5.70;4.53;;;;;;;21.03;59.92;93053.06;5012276;28;20044;-91
2023/07/29 01:50:52;;;;;;;5.70;4.35;;;;;;;21.02;59.84;93059.84;5012427;28;20052;-92
2023/07/29 01:53:18;;;;;;;5.90;3.83;;;;;;;21.01;59.85;93063.84;5028140;28;20033;-92
2023/07/29 01:55:44;;;;;;;4.72;3.55;;;;;;;21.00;60.04;93065.88;5013016;28;20511;-92
2023/07/29 01:58:09;;;;;;;5.85;4.30;;;;;;;21.02;60.27;93057.81;5027672;28;20052;-92
2023/07/29 02:00:35;;;;;;;6.88;4.25;;;;;;;21.02;60.19;93063.31;5028181;28;20147;-92
2023/07/29 02:03:00;;;;;;;3.83;3.42;;;;;;;21.01;59.94;93067.34;5012619;28;20049;-93
2023/07/29 02:05:26;;;;;;;4.65;3.58;;;;;;;21.02;59.90;93065.34;5027627;28;20118;-92
2023/07/29 02:07:52;;;;;;;5.07;4.18;;;;;;;21.02;59.99;93068.09;5028859;28;20037;-91
2023/07/29 02:10:17;;;;;;;4.68;3.63;;;;;;;21.00;59.98;93071.38;5024325;28;20087;-91
2023/07/29 02:12:42;;;;;;;3.90;3.50;;;;;;;21.01;59.63;93078.34;5011302;28;20052;-91
2023/07/29 02:15:09;;;;;;;4.78;3.40;;;;;;;21.02;60.09;93070.84;5010979;28;20033;-92
2023/07/29 02:17:36;;;;;;;4.97;3.75;;;;;;;21.01;59.93;93063.84;5012373;28;20041;-92
2023/07/29 02:20:03;;;;;;;4.15;3.08;;;;;;;21.01;60.03;93063.84;5027651;28;20052;-92
2023/07/29 02:22:28;;;;;;;5.55;3.80;;;;;;;21.01;60.12;93064.59;5028136;28;20479;-92
2023/07/29 02:24:55;;;;;;;4.20;3.60;;;;;;;21.01;60.10;93063.84;5012623;28;20044;-93
2023/07/29 02:27:20;;;;;;;4.35;3.47;;;;;;;21.00;60.03;93059.66;5026951;28;20087;-92
2023/07/29 02:29:46;;;;;;;5.78;3.72;;;;;;;21.02;59.85;93066.06;5011974;28;20411;-91
2023/07/29 02:32:11;;;;;;;5.60;3.55;;;;;;;21.01;60.00;93058.34;5030176;28;20029;-93
2023/07/29 02:34:36;;;;;;;3.72;3.10;;;;;;;20.96;59.84;93065.50;5016252;28;20045;-94
2023/07/29 02:37:02;;;;;;;5.35;3.30;;;;;;;20.97;59.94;93055.22;5015700;28;20037;-92
2023/07/29 02:39:28;;;;;;;4.63;3.40;;;;;;;20.98;60.02;93056.72;5031167;28;20136;-92
2023/07/29 02:41:55;;;;;;;5.93;3.30;;;;;;;20.97;59.98;93068.97;5016198;28;20403;-92
2023/07/29 02:44:20;;;;;;;4.00;3.05;;;;;;;20.93;59.92;93072.06;5031497;28;20037;-91
2023/07/29 02:46:46;;;;;;;4.63;3.13;;;;;;;20.94;60.05;93065.28;5015896;28;20045;-92
2023/07/29 02:49:11;;;;;;;3.72;3.10;;;;;;;20.94;60.15;93072.78;5011733;28;20512;-92
2023/07/29 02:51:37;;;;;;;5.43;3.00;;;;;;;20.91;60.09;93060.84;5014959;28;20492;-92
2023/07/29 02:54:02;;;;;;;4.35;3.42;;;;;;;20.92;60.25;93064.34;5032569;28;20033;-92
2023/07/29 02:56:28;;;;;;;3.78;3.30;;;;;;;20.93;60.09;93069.31;5014672;28;20041;-92
2023/07/29 02:58:53;;;;;;;4.03;2.88;;;;;;;20.94;60.14;93068.03;5015045;28;20041;-91
2023/07/29 03:01:19;;;;;;;4.57;3.15;;;;;;;20.92;60.14;93070.56;5014793;28;20052;-91
2023/07/29 03:03:44;;;;;;;5.05;2.88;;;;;;;20.91;60.36;93066.34;5031590;28;20056;-91
2023/07/29 03:06:12;;;;;;;3.50;2.88;;;;;;;20.92;60.28;93067.81;5014069;28;20037;-92
2023/07/29 03:08:38;;;;;;;4.68;2.75;;;;;;;20.90;60.02;93069.63;5015760;28;20044;-92
2023/07/29 03:11:07;;;;;;;4.55;3.10;;;;;;;20.88;60.32;93073.66;5014564;28;20140;-91
2023/07/29 03:13:32;;;;;;;3.05;2.70;;;;;;;20.89;60.43;93074.38;5014991;28;20342;-93
2023/07/29 03:16:08;;;;;;;4.10;3.40;;;;;;;20.90;60.23;93069.63;5015047;28;20044;-92
2023/07/29 03:18:34;;;;;;;4.50;2.95;;;;;;;20.86;60.59;93073.44;5015316;28;20496;-93
2023/07/29 03:20:59;;;;;;;4.03;2.85;;;;;;;20.86;60.45;93058.97;5014756;28;20033;-92
2023/07/29 03:23:25;;;;;;;3.80;2.53;;;;;;;20.86;60.18;93058.97;5014564;28;20052;-91
2023/07/29 03:25:58;;;;;;;4.28;3.00;;;;;;;20.87;60.38;93069.44;5015337;28;20041;-91
2023/07/29 03:28:28;;;;;;;4.05;2.90;;;;;;;20.86;60.52;93070.69;5029817;28;20037;-92
2023/07/29 03:30:54;;;;;;;3.75;3.03;;;;;;;20.89;60.54;93079.88;5014916;28;20032;-92
2023/07/29 03:33:20;;;;;;;4.43;3.20;;;;;;;20.89;60.53;93079.88;5014011;28;20045;-91
2023/07/29 03:35:45;;;;;;;3.78;3.03;;;;;;;20.92;60.73;93072.59;5030668;28;20040;-91
2023/07/29 03:38:11;;;;;;;3.78;2.88;;;;;;;20.88;60.68;93079.16;5014340;28;20041;-91
2023/07/29 03:40:40;;;;;;;4.63;3.03;;;;;;;20.90;60.38;93084.09;5014848;28;20112;-92
2023/07/29 03:43:05;;;;;;;3.30;2.63;;;;;;;20.90;60.55;93092.34;5030124;28;20044;-92
2023/07/29 03:45:31;;;;;;;3.78;3.00;;;;;;;20.89;60.45;93085.38;5014722;28;20045;-92
2023/07/29 03:47:57;;;;;;;3.33;2.88;;;;;;;20.92;60.52;93091.81;5014876;28;20118;-91
2023/07/29 03:50:24;;;;;;;3.58;2.85;;;;;;;20.87;60.68;93096.91;5046437;28;20045;-91
2023/07/29 03:52:49;;;;;;;5.25;3.00;;;;;;;20.88;60.46;93101.13;5015001;28;20041;-92
2023/07/29 03:55:14;;;;;;;4.47;3.05;;;;;;;20.87;60.56;93098.91;5022817;28;20033;-92
2023/07/29 03:57:40;;;;;;;3.67;2.63;;;;;;;20.87;60.69;93096.16;5014662;28;20037;-91
2023/07/29 04:00:06;;;;;;;4.13;3.05;;;;;;;20.87;60.68;93101.66;5030177;28;20110;-93
2023/07/29 04:02:31;;;;;;;3.90;3.03;;;;;;;20.89;60.53;93101.88;5030545;28;20041;-92
2023/07/29 04:04:56;;;;;;;3.10;2.45;;;;;;;20.88;60.79;93100.38;5025907;28;20045;-92
2023/07/29 04:07:22;;;;;;;4.10;3.00;;;;;;;20.89;60.51;93096.38;5030366;28;20549;-92
2023/07/29 04:09:47;;;;;;;4.07;2.83;;;;;;;20.87;60.67;93107.16;5008884;28;20042;-92
2023/07/29 04:12:13;;;;;;;3.38;2.70;;;;;;;20.87;60.67;93099.66;4993693;28;20041;-92
2023/07/29 04:14:38;;;;;;;3.35;2.97;;;;;;;20.86;60.82;93097.44;4994816;28;20042;-93
2023/07/29 04:17:04;;;;;;;3.90;2.75;;;;;;;20.87;60.65;93107.16;5020672;28;20049;-93
2023/07/29 04:19:29;;;;;;;4.03;2.70;;;;;;;20.87;60.54;93112.66;5012880;28;20828;-92
2023/07/29 04:21:55;;;;;;;2.97;2.55;;;;;;;20.86;60.70;93111.91;5030166;28;20048;-92
2023/07/29 04:24:23;;;;;;;3.70;2.67;;;;;;;20.89;60.32;93110.09;5013053;28;20037;-92
2023/07/29 04:26:48;;;;;;;3.95;2.88;;;;;;;20.84;60.61;93117.19;5030543;28;20033;-91
2023/07/29 04:29:14;;;;;;;4.07;2.85;;;;;;;20.85;60.84;93113.19;5012598;28;20052;-92
2023/07/29 04:31:39;;;;;;;2.67;2.30;;;;;;;20.87;60.82;93115.41;5013748;28;20041;-92
2023/07/29 04:34:05;;;;;;;2.75;2.33;;;;;;;20.88;60.61;93117.63;5029887;28;20087;-93
2023/07/29 04:36:30;;;;;;;2.75;2.45;;;;;;;20.88;60.64;93123.09;5002621;28;20052;-91
2023/07/29 04:38:55;;;;;;;3.00;2.67;;;;;;;20.85;60.66;93118.69;4994802;28;20504;-92
2023/07/29 04:41:21;;;;;;;3.38;2.90;;;;;;;20.85;60.74;93120.69;5008960;28;20415;-93
2023/07/29 04:43:46;;;;;;;4.30;3.17;;;;;;;20.84;60.71;93124.69;5030557;28;20040;-92
2023/07/29 04:46:12;;;;;;;3.60;2.70;;;;;;;20.84;60.78;93121.94;5012763;28;20041;-91
2023/07/29 04:48:37;;;;;;;3.67;2.60;;;;;;;20.85;60.66;93117.94;5013251;28;20037;-91
2023/07/29 04:51:03;;;;;;;3.90;2.70;;;;;;;20.85;60.59;93121.41;5009271;28;20057;-93
2023/07/29 04:53:28;;;;;;;3.45;2.70;;;;;;;20.84;60.67;93124.69;5009926;28;20045;-93
2023/07/29 04:55:54;;;;;;;4.13;2.58;;;;;;;20.87;60.51;93120.88;5022096;28;20033;-91
2023/07/29 04:58:19;;;;;;;2.45;2.22;;;;;;;20.83;60.66;93121.22;5012164;28;20424;-92
2023/07/29 05:00:47;;;;;;;3.03;2.40;;;;;;;20.83;60.76;93114.97;5013286;28;20586;-92
2023/07/29 05:03:12;;;;;;;4.75;2.50;;;;;;;20.83;60.72;93109.50;5028537;28;20140;-92
2023/07/29 05:05:37;;;;;;;2.65;2.45;;;;;;;20.82;60.74;93105.25;5029638;28;20485;-91
2023/07/29 05:08:03;;;;;;;3.25;2.50;;;;;;;20.82;60.73;93111.50;5012777;28;20060;-92
2023/07/29 05:10:28;;;;;;;3.10;2.70;;;;;;;20.83;60.74;93098.50;5022356;28;20095;-92
2023/07/29 05:12:54;;;;;;;3.08;2.47;;;;;;;20.85;60.62;93121.41;5030073;28;20033;-92
2023/07/29 05:15:19;;;;;;;4.20;2.90;;;;;;;20.87;60.71;93118.16;5012892;28;20052;-92
2023/07/29 05:17:45;;;;;;;2.80;2.22;;;;;;;20.84;60.53;93119.22;5012571;28;20037;-93
2023/07/29 05:20:11;;;;;;;2.95;2.33;;;;;;;20.85;60.56;93113.19;5022169;28;20242;-92
2023/07/29 05:22:36;;;;;;;3.13;2.40;;;;;;;20.85;60.70;93109.69;5029735;28;20512;-92
2023/07/29 05:25:02;;;;;;;4.22;2.75;;;;;;;20.87;60.49;93109.91;5028058;28;20483;-92
2023/07/29 05:27:28;;;;;;;4.10;2.50;;;;;;;20.87;60.50;93107.16;5012272;28;20037;-92
2023/07/29 05:29:53;;;;;;;3.03;2.40;;;;;;;20.88;60.56;93103.13;5012295;28;20049;-92
2023/07/29 05:32:18;;;;;;;3.33;2.53;;;;;;;20.88;60.32;93103.88;5011356;28;20531;-93
2023/07/29 05:34:44;;;;;;;2.92;2.38;;;;;;;20.90;60.55;93102.59;5012811;28;20041;-92
2023/07/29 05:37:10;;;;;;;3.92;2.42;;;;;;;20.89;60.48;93096.38;5011924;28;20107;-91
2023/07/29 05:39:35;;;;;;;2.75;2.05;;;;;;;20.88;60.56;93097.63;5012687;28;20107;-91
2023/07/29 05:42:02;;;;;;;2.83;2.38;;;;;;;20.90;60.21;93105.34;5018029;28;20037;-92
2023/07/29 05:44:28;;;;;;;2.15;1.85;;;;;;;20.89;60.23;93101.88;5008915;28;20040;-92
2023/07/29 05:46:53;;;;;;;2.63;2.30;;;;;;;20.92;60.07;93111.06;5027261;28;20033;-91
2023/07/29 05:49:19;;;;;;;2.33;1.92;;;;;;;20.96;60.22;93114.94;5011872;28;20045;-92
2023/07/29 05:51:45;;;;;;;3.05;2.20;;;;;;;20.96;60.18;93108.72;5028793;28;20658;-92
2023/07/29 05:54:11;;;;;;;3.80;2.20;;;;;;;20.97;60.11;93104.69;5011759;28;20040;-93
2023/07/29 05:56:37;;;;;;;2.72;2.30;;;;;;;20.99;59.92;93100.16;5029169;28;20033;-93
2023/07/29 05:59:02;;;;;;;2.63;2.28;;;;;;;21.01;59.94;93105.06;5012168;28;20605;-91
2023/07/29 06:01:28;;;;;;;2.30;1.95;;;;;;;21.01;60.14;93100.31;5012009;28;20040;-91
2023/07/29 06:03:53;;;;;;;2.80;2.00;;;;;;;21.04;59.94;93110.25;5011893;28;20037;-93
2023/07/29 06:06:19;;;;;;;3.42;2.40;;;;;;;21.09;59.76;93108.66;5024063;28;20037;-93
2023/07/29 06:08:44;;;;;;;3.22;2.25;;;;;;;21.09;59.62;93108.66;5009295;28;20037;-92
2023/07/29 06:11:10;;;;;;;2.55;2.22;;;;;;;21.08;59.53;93116.16;5018401;28;20036;-93
2023/07/29 06:13:35;;;;;;;2.50;2.03;;;;;;;21.10;59.67;93123.88;5012980;28;20029;-93
2023/07/29 06:16:00;;;;;;;2.67;1.90;;;;;;;21.10;59.71;93118.38;5027548;28;20029;-92
2023/07/29 06:18:26;;;;;;;2.80;2.15;;;;;;;21.12;59.37;93113.06;5011490;28;20037;-93
2023/07/29 06:20:51;;;;;;;3.17;2.10;;;;;;;21.12;59.42;93116.56;5012400;28;20041;-93
2023/07/29 06:23:17;;;;;;;2.67;2.17;;;;;;;21.16;59.44;93116.97;5011495;28;20549;-93
2023/07/29 06:25:42;;;;;;;3.10;2.25;;;;;;;21.15;59.53;93112.00;5028293;28;20033;-92
2023/07/29 06:28:09;;;;;;;2.70;2.03;;;;;;;21.18;59.41;93100.69;5011145;28;20108;-92
2023/07/29 06:30:34;;;;;;;3.40;1.83;;;;;;;21.22;59.17;93105.13;5025221;28;20531;-92
2023/07/29 06:33:00;;;;;;;3.17;2.17;;;;;;;21.21;59.37;93098.91;5025862;28;20041;-91
2023/07/29 06:35:25;;;;;;;3.25;1.67;;;;;;;21.23;59.22;93104.56;5028023;28;20041;-92
2023/07/29 06:37:50;;;;;;;2.40;1.88;;;;;;;21.26;59.25;93094.53;5012084;28;20041;-92
2023/07/29 06:40:16;;;;;;;2.42;2.00;;;;;;;21.27;58.98;93098.75;5010861;28;20044;-91
2023/07/29 06:42:41;;;;;;;2.10;1.90;;;;;;;21.29;58.97;93107.94;5012359;28;20098;-94
2023/07/29 06:45:08;;;;;;;2.25;1.77;;;;;;;21.32;59.12;93092.38;5011375;28;20041;-93
2023/07/29 06:47:33;;;;;;;2.67;1.83;;;;;;;21.34;58.86;93098.81;5005918;28;20043;-92
2023/07/29 06:49:58;;;;;;;10.43;3.85;;;;;;;21.34;59.18;93089.84;5012541;28;20037;-92
2023/07/29 06:52:24;;;;;;;7.22;5.28;;;;;;;21.34;58.81;93087.09;5009308;28;20045;-92
2023/07/29 06:54:49;;;;;;;5.13;4.22;;;;;;;21.36;58.68;93093.53;5012345;28;20041;-92
2023/07/29 06:57:15;;;;;;;16.33;11.65;;;;;;;21.37;58.73;93097.75;5028642;28;20037;-92
2023/07/29 06:59:40;;;;;;;100.25;54.30;;;;;;;21.39;58.78;93099.97;5012766;28;20045;-93
2023/07/29 07:02:06;;;;;;;59.90;33.78;;;;;;;21.40;58.87;93099.44;5027852;28;20048;-93
2023/07/29 07:04:32;;;;;;;39.00;23.15;;;;;;;21.41;58.83;93098.16;5009969;28;20026;-91
2023/07/29 07:06:57;;;;;;;33.40;19.02;;;;;;;21.43;58.61;93092.84;5012621;28;20075;-91
2023/07/29 07:09:22;;;;;;;21.33;13.10;;;;;;;21.43;58.51;93097.63;5034605;28;20034;-92
2023/07/29 07:11:48;;;;;;;21.50;14.57;;;;;;;21.44;58.96;93090.81;5017850;28;20489;-93
2023/07/29 07:14:13;;;;;;;21.20;13.20;;;;;;;21.46;58.97;93086.25;5007226;28;20036;-93
2023/07/29 07:16:39;;;;;;;23.00;13.40;;;;;;;21.45;58.80;93087.53;5030024;28;20041;-92
2023/07/29 07:19:04;;;;;;;18.83;12.13;;;;;;;21.47;59.06;93092.50;5030198;28;20032;-92
2023/07/29 07:21:32;;;;;;;17.90;10.95;;;;;;;21.47;58.92;93078.75;5032284;28;20040;-93
2023/07/29 07:23:58;;;;;;;17.30;11.07;;;;;;;21.50;58.72;93080.41;5038316;28;20090;-92
2023/07/29 07:26:24;;;;;;;34.83;13.32;;;;;;;21.50;58.94;93083.91;5015750;28;20033;-93
2023/07/29 07:28:51;;;;;;;56.25;16.60;;;;;;;21.51;58.69;93079.88;5033089;28;20364;-92
2023/07/29 07:31:16;;;;;;;76.70;17.85;;;;;;;21.50;58.88;93083.91;5017011;28;20045;-92
2023/07/29 07:33:42;;;;;;;78.18;19.23;;;;;;;21.51;58.92;93071.63;5019672;28;20045;-93
2023/07/29 07:36:07;;;;;;;83.57;20.20;;;;;;;21.53;58.81;93077.34;5031595;28;20064;-92
2023/07/29 07:38:33;;;;;;;105.55;21.58;;;;;;;21.52;59.06;93084.09;5032723;28;20040;-92
2023/07/29 07:40:58;;;;;;;125.00;23.15;;;;;;;21.55;59.09;93085.03;5015618;28;20048;-92
2023/07/29 07:43:23;;;;;;;92.65;25.15;;;;;;;21.55;59.04;93085.03;5015667;28;20400;-93
2023/07/29 07:45:49;;;;;;;89.03;25.35;;;;;;;21.54;59.33;93094.56;5015725;28;20033;-92
2023/07/29 07:48:16;;;;;;;51.63;16.65;;;;;;;21.51;59.31;93081.91;5015487;28;20041;-92
2023/07/29 07:50:41;;;;;;;63.90;21.80;;;;;;;21.55;58.97;93074.78;5016544;28;20037;-92
2023/07/29 07:53:07;;;;;;;52.80;19.52;;;;;;;21.50;59.20;93081.16;5031377;28;20060;-92
2023/07/29 07:55:32;;;;;;;84.82;22.30;;;;;;;21.53;59.05;93084.84;5015513;28;20041;-92
2023/07/29 07:57:58;;;;;;;64.85;24.77;;;;;;;21.51;59.48;93082.63;5015802;28;20128;-92
2023/07/29 08:00:24;;;;;;;53.08;22.38;;;;;;;21.52;59.68;93084.09;5000919;28;20033;-92
2023/07/29 08:02:50;;;;;;;46.03;17.65;;;;;;;21.54;59.52;93076.06;5002723;28;20044;-92
2023/07/29 08:05:15;;;;;;;38.65;16.80;;;;;;;21.53;59.59;93084.84;5017623;28;20029;-93
2023/07/29 08:07:43;;;;;;;34.67;15.00;;;;;;;21.53;59.57;93076.59;4987810;28;20072;-93
2023/07/29 08:10:09;;;;;;;36.03;16.27;;;;;;;21.54;59.52;93083.56;4981983;28;20038;-92
2023/07/29 08:12:35;;;;;;;56.38;31.30;;;;;;;21.53;59.67;93077.34;4996726;28;20041;-93
2023/07/29 08:15:00;;;;;;;71.38;35.40;;;;;;;21.53;59.76;93069.09;5010294;28;20037;-92
2023/07/29 08:17:25;;;;;;;49.15;23.10;;;;;;;21.56;59.50;93070.03;5028647;28;20041;-92
2023/07/29 08:19:51;;;;;;;50.42;22.83;;;;;;;21.55;59.58;93074.78;4996952;28;20057;-93
2023/07/29 08:22:17;;;;;;;37.83;17.20;;;;;;;21.54;59.50;93080.81;5008090;28;20041;-94
2023/07/29 08:24:42;;;;;;;38.63;15.27;;;;;;;21.54;59.18;93080.81;4996911;28;20087;-94
2023/07/29 08:27:08;;;;;;;34.65;14.60;;;;;;;21.56;59.41;93083.78;4992076;28;20034;-93
2023/07/29 08:29:33;;;;;;;40.17;16.75;;;;;;;21.53;59.46;93082.09;4996198;28;20036;-93
2023/07/29 08:31:59;;;;;;;29.27;14.25;;;;;;;21.51;59.51;93090.88;5024562;28;20037;-93
2023/07/29 08:34:24;;;;;;;29.88;13.90;;;;;;;21.53;59.37;93087.59;5027228;28;20045;-93
2023/07/29 08:36:49;;;;;;;29.83;11.65;;;;;;;21.52;59.33;93083.38;5026857;28;20048;-92
2023/07/29 08:39:15;;;;;;;31.58;13.18;;;;;;;21.53;59.42;93087.59;5013793;28;20042;-94
2023/07/29 08:41:46;;;;;;;33.45;12.50;;;;;;;21.52;59.20;93081.34;5022629;28;20049;-93
2023/07/29 08:44:18;;;;;;;25.48;11.48;;;;;;;21.53;59.19;93087.59;5014284;28;20462;-92
2023/07/29 08:46:44;;;;;;;25.95;10.02;;;;;;;21.54;59.63;93080.81;5048736;28;20044;-94
2023/07/29 08:49:11;;;;;;;27.15;9.57;;;;;;;21.54;59.51;93086.31;5014716;28;20033;-93
2023/07/29 08:51:36;;;;;;;22.05;10.23;;;;;;;21.55;59.09;93096.06;5032215;28;20064;-94
2023/07/29 08:54:02;;;;;;;23.88;9.07;;;;;;;21.53;59.23;93095.84;5014860;28;20083;-93
2023/07/29 08:56:27;;;;;;;19.30;8.75;;;;;;;21.54;59.37;93086.31;5014215;28;20069;-93
2023/07/29 08:58:53;;;;;;;27.38;15.65;;;;;;;21.61;59.20;93087.66;5015118;28;20041;-94
2023/07/29 09:01:18;;;;;;;29.08;14.43;;;;;;;21.54;59.67;93084.31;5015486;28;20132;-94
2023/07/29 09:03:44;;;;;;;75.97;45.85;;;;;;;21.56;59.61;93075.53;5033061;28;20029;-93
2023/07/29 09:06:09;;;;;;;129.10;72.90;;;;;;;21.54;59.67;93078.81;5013359;28;20041;-94
2023/07/29 09:08:35;;;;;;;71.93;39.92;;;;;;;21.53;59.76;93085.59;5031307;28;20053;-93
2023/07/29 09:11:00;;;;;;;34.47;18.52;;;;;;;21.58;59.84;93086.72;5035364;28;20147;-92
2023/07/29 09:13:26;;;;;;;25.70;13.90;;;;;;;21.57;59.72;93090.75;5030350;28;20110;-92
2023/07/29 09:15:57;;;;;;;54.40;20.65;;;;;;;21.55;60.03;93087.78;5031272;28;20037;-92
2023/07/29 09:18:23;;;;;;;48.10;22.45;;;;;;;21.57;59.75;93090.00;5014179;28;20129;-93
2023/07/29 09:20:49;;;;;;;62.35;21.30;;;;;;;21.58;60.13;93099.75;5032727;28;20112;-93
2023/07/29 09:23:14;;;;;;;46.65;17.05;;;;;;;21.59;60.15;93101.94;5014674;28;20132;-92
2023/07/29 09:25:40;;;;;;;30.05;14.40;;;;;;;21.60;60.02;93091.69;5016752;28;20124;-93
2023/07/29 09:28:12;;;;;;;28.65;13.15;;;;;;;21.59;59.73;93093.69;5016205;28;20037;-92
2023/07/29 09:30:39;;;;;;;33.28;14.68;;;;;;;21.59;59.83;93087.47;5016321;28;20094;-92
2023/07/29 09:33:05;;;;;;;44.05;19.15;;;;;;;21.62;59.59;93105.63;5030596;28;20033;-94
2023/07/29 09:35:33;;;;;;;103.13;54.65;;;;;;;21.60;59.53;93103.44;5015410;28;20036;-92
2023/07/29 09:37:58;;;;;;;183.82;101.15;;;;;;;21.63;59.46;93109.88;5017289;28;20073;-94
2023/07/29 09:40:24;;;;;;;202.93;117.57;;;;;;;21.61;59.59;93131.66;5014227;28;20033;-93
2023/07/29 09:42:51;;;;;;;207.10;120.85;;;;;;;21.63;59.68;93129.13;5032968;28;20415;-92
2023/07/29 09:45:23;;;;;;;155.07;85.70;;;;;;;21.62;59.52;93138.66;5014581;28;20040;-92
2023/07/29 09:47:48;;;;;;;154.95;86.82;;;;;;;21.65;59.62;93145.84;5016057;28;20044;-93
2023/07/29 09:50:14;;;;;;;154.52;87.57;;;;;;;21.67;59.48;93141.25;5014455;28;20461;-94
2023/07/29 09:52:39;;;;;;;147.70;87.22;;;;;;;21.66;59.30;93150.03;5015295;28;20048;-92
2023/07/29 09:55:06;;;;;;;135.27;78.45;;;;;;;21.66;59.40;93144.53;5014465;28;20036;-92
2023/07/29 09:57:31;;;;;;;186.25;100.32;;;;;;;21.67;59.77;93157.00;5015195;28;20048;-92
2023/07/29 09:59:58;;;;;;;192.70;100.57;;;;;;;21.67;59.49;93149.50;5016447;28;20049;-91
2023/07/29 10:02:25;;;;;;;165.10;88.15;;;;;;;21.69;59.62;93166.19;5014838;28;20049;-92
2023/07/29 10:04:54;;;;;;;112.43;59.28;;;;;;;21.70;59.34;93158.69;5031604;28;20462;-93
2023/07/29 10:07:20;;;;;;;93.60;51.75;;;;;;;21.68;59.44;93164.72;5029704;28;20123;-91
2023/07/29 10:09:45;;;;;;;89.05;48.85;;;;;;;21.66;59.34;93158.28;5030251;28;20029;-92
2023/07/29 10:12:11;;;;;;;117.32;51.30;;;;;;;21.65;59.38;93167.84;5011750;28;20454;-91
2023/07/29 10:14:38;;;;;;;119.65;55.67;;;;;;;21.64;59.93;93178.09;5033637;28;20535;-92
2023/07/29 10:17:05;;;;;;;133.50;61.47;;;;;;;21.67;59.92;93170.75;5031839;28;20453;-90
2023/07/29 10:19:30;;;;;;;135.40;62.33;;;;;;;21.67;59.84;93173.50;5014161;28;20037;-93
2023/07/29 10:21:56;;;;;;;124.03;60.40;;;;;;;21.62;60.25;93158.66;5008578;28;20477;-91
2023/07/29 10:24:28;;;;;;;144.13;68.60;;;;;;;21.62;60.00;93166.91;5012620;28;20041;-93
2023/07/29 10:26:54;;;;;;;232.30;116.05;;;;;;;21.61;60.44;93161.94;5017882;28;20058;-92
2023/07/29 10:29:22;;;;;;;209.75;116.50;;;;;;;21.61;60.59;93159.91;5017965;28;20075;-91
2023/07/29 10:31:48;;;;;;;444.58;117.75;;;;;;;21.60;60.60;93150.19;5020392;28;20033;-92
2023/07/29 10:34:14;;;;;;;428.23;111.10;;;;;;;21.61;60.80;93167.44;5036505;28;20045;-92
2023/07/29 10:36:39;;;;;;;349.10;104.05;;;;;;;21.59;60.49;93159.72;5034371;28;20049;-92
2023/07/29 10:39:07;;;;;;;230.23;77.28;;;;;;;21.56;60.59;93147.03;5011337;28;20037;-93
2023/07/29 10:42:07;;;;;;;53.95;25.67;;;;;;;21.60;59.80;93152.19;5031644;28;20124;-92
2023/07/29 10:44:39;;;;;;;239.38;63.30;;;;;;;21.60;59.92;93141.94;4993295;28;20046;-93
2023/07/29 10:47:14;;;;;;;301.52;74.90;;;;;;;21.60;60.42;93144.69;5007746;28;20315;-92
2023/07/29 10:49:41;;;;;;;221.75;60.70;;;;;;;21.61;60.86;93142.69;4973796;28;20125;-92
2023/07/29 10:52:06;;;;;;;224.68;57.97;;;;;;;21.61;60.61;93142.69;4989887;28;20514;-91
2023/07/29 10:54:41;;;;;;;206.95;54.67;;;;;;;21.65;60.70;93145.84;4992982;28;20037;-92
2023/07/29 10:57:06;;;;;;;280.40;71.88;;;;;;;21.65;60.63;93143.09;4983811;28;20048;-92
2023/07/29 10:59:33;;;;;;;264.20;63.22;;;;;;;21.60;60.79;93127.44;4995459;28;20120;-93
2023/07/29 11:01:58;;;;;;;316.27;74.53;;;;;;;21.63;60.48;93127.09;4996277;28;20049;-93
2023/07/29 11:04:26;;;;;;;296.98;63.17;;;;;;;21.60;60.78;93122.69;4995156;28;20044;-92
2023/07/29 11:07:04;;;;;;;272.40;62.63;;;;;;;21.58;60.73;93125.22;4976608;28;20501;-92
2023/07/29 11:09:59;;;;;;;234.20;58.78;;;;;;;21.57;60.95;93123.03;4991371;28;20120;-93
2023/07/29 11:12:47;;;;;;;188.48;49.95;;;;;;;21.58;60.64;93127.97;4968721;28;20551;-94
2023/07/29 11:15:15;;;;;;;158.93;44.70;;;;;;;21.59;60.90;93123.97;4949382;28;20042;-92
2023/07/29 11:17:43;;;;;;;148.85;47.15;;;;;;;21.58;60.73;93130.72;4968437;28;20615;-95
2023/07/29 11:20:09;;;;;;;171.38;45.45;;;;;;;21.55;60.94;93129.78;4963456;28;20104;-94
2023/07/29 11:22:34;;;;;;;153.52;47.28;;;;;;;21.58;60.81;93122.47;4992833;28;20037;-94