Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:14;;;;;;;0.93;0.40;;;12.60;79.30;;;;;;5018758;28;20402;-72
2021/05/28 00:04:42;;;;;;;0.60;0.45;;;12.50;78.10;;;;;;5018468;28;20025;-72
2021/05/28 00:07:08;;;;;;;1.13;0.60;;;12.50;77.40;;;;;;5018415;28;20034;-72
2021/05/28 00:09:34;;;;;;;0.85;0.43;;;12.50;78.40;;;;;;5018705;28;20037;-72
2021/05/28 00:12:00;;;;;;;1.15;0.57;;;12.50;78.90;;;;;;5018261;28;20029;-72
2021/05/28 00:14:26;;;;;;;2.47;0.50;;;12.50;78.90;;;;;;5018312;28;20030;-72
2021/05/28 00:16:52;;;;;;;3.58;0.50;;;12.50;79.10;;;;;;5018571;28;20038;-72
2021/05/28 00:19:17;;;;;;;2.45;0.50;;;12.50;79.30;;;;;;5018089;28;20323;-72
2021/05/28 00:21:43;;;;;;;0.93;0.38;;;12.50;78.80;;;;;;5018055;28;20034;-72
2021/05/28 00:24:09;;;;;;;2.45;0.50;;;12.50;80.20;;;;;;5018081;28;20026;-72
2021/05/28 00:26:35;;;;;;;1.00;0.50;;;12.50;81.10;;;;;;5018058;28;20040;-72
2021/05/28 00:29:01;;;;;;;1.42;0.60;;;12.40;79.70;;;;;;5018323;28;20026;-72
2021/05/28 00:31:27;;;;;;;1.88;0.50;;;12.30;80.30;;;;;;5018224;28;20037;-71
2021/05/28 00:33:52;;;;;;;0.85;0.40;;;12.20;80.80;;;;;;5018320;28;20470;-71
2021/05/28 00:36:18;;;;;;;1.52;0.40;;;12.20;79.50;;;;;;5018126;28;20072;-71
2021/05/28 00:38:45;;;;;;;0.80;0.45;;;12.30;81.50;;;;;;5018134;28;20318;-72
2021/05/28 00:41:11;;;;;;;2.22;0.60;;;12.20;81.90;;;;;;5018055;28;20030;-72
2021/05/28 00:43:38;;;;;;;0.90;0.40;;;12.10;82.40;;;;;;5018013;28;20030;-72
2021/05/28 00:46:04;;;;;;;2.00;0.40;;;12.00;83.10;;;;;;5018079;28;20034;-72
2021/05/28 00:48:30;;;;;;;2.13;0.40;;;11.80;84.10;;;;;;5017705;28;20029;-72
2021/05/28 00:50:56;;;;;;;0.65;0.40;;;11.70;81.90;;;;;;5017936;28;20037;-71
2021/05/28 00:53:22;;;;;;;1.17;0.47;;;11.70;81.10;;;;;;5018020;28;20041;-71
2021/05/28 00:55:49;;;;;;;1.13;0.60;;;11.80;81.30;;;;;;5017795;28;20029;-71
2021/05/28 00:58:15;;;;;;;1.02;0.40;;;11.90;81.00;;;;;;5017474;28;20447;-72
2021/05/28 01:00:41;;;;;;;4.35;0.38;;;12.00;80.40;;;;;;5017483;28;20034;-71
2021/05/28 01:03:06;;;;;;;1.77;0.50;;;12.20;78.50;;;;;;5017406;28;20034;-71
2021/05/28 01:05:32;;;;;;;1.95;0.82;;;12.40;77.60;;;;;;5017641;28;20032;-71
2021/05/28 01:07:58;;;;;;;1.42;0.43;;;12.50;76.10;;;;;;5017343;28;20048;-71
2021/05/28 01:10:24;;;;;;;1.15;0.65;;;12.60;76.40;;;;;;5017333;28;20033;-71
2021/05/28 01:12:50;;;;;;;1.00;0.60;;;12.60;75.50;;;;;;5017283;28;20108;-71
2021/05/28 01:15:16;;;;;;;0.63;0.45;;;12.60;76.00;;;;;;5017199;28;20116;-71
2021/05/28 01:17:42;;;;;;;1.02;0.40;;;12.60;75.70;;;;;;5017282;28;20041;-71
2021/05/28 01:20:10;;;;;;;1.23;0.50;;;12.60;76.40;;;;;;5017187;28;20059;-72
2021/05/28 01:22:37;;;;;;;0.90;0.50;;;12.60;77.40;;;;;;5017076;28;20038;-71
2021/05/28 01:25:04;;;;;;;0.77;0.52;;;12.50;77.30;;;;;;5017338;28;20296;-71
2021/05/28 01:27:30;;;;;;;1.65;0.50;;;12.40;76.30;;;;;;5017099;28;20032;-71
2021/05/28 01:29:56;;;;;;;3.22;0.60;;;12.40;76.70;;;;;;5017304;28;20091;-71
2021/05/28 01:32:22;;;;;;;1.00;0.60;;;12.40;75.50;;;;;;5016966;28;20029;-71
2021/05/28 01:34:49;;;;;;;2.40;0.45;;;12.40;77.00;;;;;;5016921;28;20044;-72
2021/05/28 01:37:15;;;;;;;2.83;0.98;;;12.30;76.70;;;;;;5017206;28;20100;-72
2021/05/28 01:39:49;;;;;;;2.10;0.47;;;12.30;78.50;;;;;;5016970;28;20132;-71
2021/05/28 01:42:15;;;;;;;0.80;0.40;;;12.20;79.30;;;;;;5017091;28;20026;-71
2021/05/28 01:44:45;;;;;;;2.92;0.47;;;12.10;79.50;;;;;;5017166;28;20030;-71
2021/05/28 01:47:11;;;;;;;0.70;0.32;;;12.00;79.80;;;;;;5017158;28;20049;-71
2021/05/28 01:49:40;;;;;;;1.05;0.50;;;11.90;79.10;;;;;;5022164;28;20030;-71
2021/05/28 01:52:12;;;;;;;0.77;0.50;;;11.90;78.80;;;;;;5023341;28;20452;-71
2021/05/28 01:54:41;;;;;;;0.73;0.40;;;11.90;78.80;;;;;;5023646;28;20101;-71
2021/05/28 01:57:12;;;;;;;2.45;0.50;;;12.00;78.20;;;;;;5023297;28;20029;-71
2021/05/28 01:59:38;;;;;;;1.13;0.43;;;12.10;78.80;;;;;;5023638;28;20065;-71
2021/05/28 02:02:04;;;;;;;2.00;0.40;;;12.10;78.40;;;;;;5023166;28;20034;-71
2021/05/28 02:04:30;;;;;;;3.00;0.52;;;12.20;78.50;;;;;;5023226;28;20457;-71
2021/05/28 02:06:56;;;;;;;0.70;0.30;;;12.20;79.00;;;;;;5023234;28;20433;-71
2021/05/28 02:09:22;;;;;;;0.50;0.30;;;12.10;80.10;;;;;;5023508;28;20022;-71
2021/05/28 02:11:48;;;;;;;4.30;0.60;;;12.10;77.50;;;;;;5023468;28;20040;-71
2021/05/28 02:14:14;;;;;;;0.73;0.30;;;12.20;79.40;;;;;;5023136;28;20026;-71
2021/05/28 02:16:40;;;;;;;2.78;0.50;;;12.10;77.50;;;;;;5023443;28;20032;-71
2021/05/28 02:19:08;;;;;;;0.73;0.40;;;12.00;78.10;;;;;;5023020;28;20385;-71
2021/05/28 02:21:35;;;;;;;0.50;0.40;;;12.00;80.60;;;;;;5023306;28;20335;-71
2021/05/28 02:24:01;;;;;;;1.73;0.40;;;11.80;81.10;;;;;;5023458;28;20085;-71
2021/05/28 02:26:26;;;;;;;0.90;0.40;;;11.70;81.50;;;;;;5023254;28;20032;-71
2021/05/28 02:28:52;;;;;;;1.33;0.40;;;11.60;80.80;;;;;;5023297;28;20018;-71
2021/05/28 02:31:18;;;;;;;0.50;0.30;;;11.50;81.30;;;;;;5022977;28;20030;-71
2021/05/28 02:33:44;;;;;;;0.70;0.38;;;11.50;81.30;;;;;;5023085;28;20036;-71
2021/05/28 02:36:10;;;;;;;1.38;0.50;;;11.40;80.10;;;;;;5023224;28;20037;-71
2021/05/28 02:38:36;;;;;;;1.23;0.40;;;11.50;79.80;;;;;;5023243;28;20029;-71
2021/05/28 02:41:02;;;;;;;1.92;0.60;;;11.50;81.90;;;;;;5023209;28;20433;-71
2021/05/28 02:43:29;;;;;;;0.70;0.47;;;11.60;80.70;;;;;;5022824;28;20449;-71
2021/05/28 02:45:56;;;;;;;1.52;0.55;;;11.50;83.40;;;;;;5023295;28;20030;-71
2021/05/28 02:48:22;;;;;;;1.33;0.40;;;11.40;82.60;;;;;;5023163;28;20034;-71
2021/05/28 02:50:47;;;;;;;3.03;0.35;;;11.30;82.40;;;;;;5023143;28;20317;-71
2021/05/28 02:53:14;;;;;;;0.50;0.30;;;11.20;82.90;;;;;;5023140;28;20030;-71
2021/05/28 02:55:40;;;;;;;0.95;0.52;;;11.20;82.80;;;;;;5023036;28;20369;-71
2021/05/28 02:58:05;;;;;;;1.10;0.60;;;11.20;82.00;;;;;;5023019;28;20030;-71
2021/05/28 03:00:31;;;;;;;0.77;0.52;;;11.30;81.10;;;;;;5019953;28;20049;-71
2021/05/28 03:02:57;;;;;;;0.68;0.35;;;11.40;80.40;;;;;;5019884;28;20353;-71
2021/05/28 03:05:23;;;;;;;1.20;0.50;;;11.50;81.50;;;;;;5019551;28;20022;-71
2021/05/28 03:07:49;;;;;;;0.90;0.50;;;11.60;80.60;;;;;;5019853;28;20037;-71
2021/05/28 03:10:15;;;;;;;1.42;0.75;;;11.70;80.90;;;;;;5019445;28;20300;-71
2021/05/28 03:12:40;;;;;;;0.45;0.40;;;11.70;81.60;;;;;;5019535;28;20331;-71
2021/05/28 03:15:07;;;;;;;2.63;0.55;;;11.70;81.80;;;;;;5019561;28;20034;-71
2021/05/28 03:17:33;;;;;;;0.88;0.50;;;11.70;80.80;;;;;;5019425;28;20030;-71
2021/05/28 03:20:00;;;;;;;2.45;0.68;;;11.70;81.00;;;;;;5019316;28;20041;-71
2021/05/28 03:22:35;;;;;;;1.00;0.55;;;11.70;80.40;;;;;;5019176;28;20537;-71
2021/05/28 03:25:06;;;;;;;0.88;0.50;;;11.70;80.60;;;;;;5019238;28;20464;-71
2021/05/28 03:27:32;;;;;;;2.92;0.60;;;11.70;80.20;;;;;;5019067;28;20307;-71
2021/05/28 03:29:58;;;;;;;1.98;0.63;;;11.70;80.10;;;;;;5019168;28;20181;-71
2021/05/28 03:32:24;;;;;;;0.90;0.57;;;11.70;79.70;;;;;;5019053;28;20034;-71
2021/05/28 03:34:50;;;;;;;1.55;0.60;;;11.70;79.90;;;;;;5019008;28;20025;-71
2021/05/28 03:37:16;;;;;;;1.50;0.50;;;11.80;80.10;;;;;;5019294;28;20033;-71
2021/05/28 03:39:45;;;;;;;1.35;0.68;;;11.80;79.70;;;;;;5019282;28;20025;-71
2021/05/28 03:42:11;;;;;;;1.17;0.50;;;11.80;79.50;;;;;;5019129;28;20061;-71
2021/05/28 03:44:37;;;;;;;0.85;0.50;;;11.90;79.90;;;;;;5019029;28;20046;-71
2021/05/28 03:47:02;;;;;;;1.60;0.57;;;11.90;79.60;;;;;;5019161;28;20060;-71
2021/05/28 03:49:28;;;;;;;2.95;0.60;;;11.90;79.10;;;;;;5018807;28;20030;-71
2021/05/28 03:51:54;;;;;;;1.05;0.60;;;11.90;78.70;;;;;;5018731;28;20033;-71
2021/05/28 03:54:20;;;;;;;1.30;0.50;;;11.90;79.10;;;;;;5018997;28;20033;-71
2021/05/28 03:56:47;;;;;;;1.10;0.40;;;12.00;78.80;;;;;;5018922;28;20053;-71
2021/05/28 03:59:12;;;;;;;1.92;0.70;;;12.00;78.60;;;;;;5018611;28;20039;-71
2021/05/28 04:01:38;;;;;;;1.35;0.50;;;12.00;77.80;;;;;;5018789;28;20025;-71
2021/05/28 04:04:04;;;;;;;1.48;0.65;;;12.00;77.50;;;;;;5018881;28;20024;-71
2021/05/28 04:06:30;;;;;;;1.00;0.55;;;12.00;78.30;;;;;;5018698;28;20108;-71
2021/05/28 04:08:56;;;;;;;1.50;0.50;;;12.00;78.00;;;;;;5018668;28;20097;-71
2021/05/28 04:11:21;;;;;;;1.60;0.50;;;12.00;78.40;;;;;;5017990;28;20470;-71
2021/05/28 04:13:47;;;;;;;4.22;0.38;;;12.00;77.90;;;;;;5018674;28;20030;-71
2021/05/28 04:16:13;;;;;;;1.10;0.40;;;12.10;78.00;;;;;;5018711;28;20037;-71
2021/05/28 04:18:39;;;;;;;0.43;0.30;;;12.00;78.20;;;;;;5018114;28;20050;-71
2021/05/28 04:21:05;;;;;;;0.75;0.40;;;12.00;78.50;;;;;;5018196;28;20080;-71
2021/05/28 04:23:31;;;;;;;2.63;0.70;;;12.00;78.30;;;;;;5018125;28;20114;-71
2021/05/28 04:25:56;;;;;;;0.70;0.40;;;11.90;78.30;;;;;;5018053;28;20057;-71
2021/05/28 04:28:22;;;;;;;1.25;0.50;;;11.90;78.30;;;;;;5018056;28;20033;-71
2021/05/28 04:30:48;;;;;;;1.63;0.60;;;11.90;78.00;;;;;;5018321;28;20021;-71
2021/05/28 04:33:14;;;;;;;1.23;0.43;;;12.00;77.90;;;;;;5017992;28;20026;-71
2021/05/28 04:35:39;;;;;;;0.98;0.50;;;12.20;77.70;;;;;;5018191;28;20034;-71
2021/05/28 04:38:05;;;;;;;2.80;0.40;;;12.30;77.40;;;;;;5018199;28;20045;-71
2021/05/28 04:40:31;;;;;;;2.60;0.52;;;12.40;77.90;;;;;;5018157;28;20415;-71
2021/05/28 04:42:58;;;;;;;0.63;0.40;;;12.50;77.40;;;;;;5017766;28;20104;-71
2021/05/28 04:45:24;;;;;;;2.03;0.57;;;12.60;77.00;;;;;;5017958;28;20398;-71
2021/05/28 04:47:50;;;;;;;1.20;0.40;;;12.70;77.40;;;;;;5017653;28;20034;-71
2021/05/28 04:50:16;;;;;;;1.65;0.50;;;12.80;77.10;;;;;;5017931;28;20072;-71
2021/05/28 04:52:42;;;;;;;1.00;0.50;;;12.80;76.40;;;;;;5017995;28;20026;-71
2021/05/28 04:55:10;;;;;;;0.88;0.43;;;12.90;76.90;;;;;;5017600;28;20040;-71
2021/05/28 04:57:36;;;;;;;1.27;0.40;;;12.90;76.60;;;;;;5017535;28;20032;-71
2021/05/28 05:00:04;;;;;;;1.40;0.45;;;13.00;76.90;;;;;;5017756;28;20112;-71
2021/05/28 05:02:29;;;;;;;0.77;0.43;;;13.00;76.30;;;;;;5017371;28;20026;-71
2021/05/28 05:04:55;;;;;;;1.30;0.50;;;13.00;76.20;;;;;;5017697;28;20022;-71
2021/05/28 05:07:21;;;;;;;0.40;0.30;;;13.10;76.50;;;;;;5017352;28;20029;-71
2021/05/28 05:09:46;;;;;;;1.15;0.45;;;13.20;76.00;;;;;;5017617;28;20030;-71
2021/05/28 05:12:12;;;;;;;2.08;0.50;;;13.30;77.60;;;;;;5017619;28;20026;-71
2021/05/28 05:14:38;;;;;;;0.90;0.40;;;13.40;76.30;;;;;;5017360;28;20044;-71
2021/05/28 05:17:03;;;;;;;0.82;0.30;;;13.50;76.50;;;;;;5017589;28;20033;-71
2021/05/28 05:19:29;;;;;;;0.98;0.57;;;13.60;76.90;;;;;;5017073;28;20049;-71
2021/05/28 05:21:55;;;;;;;1.35;0.60;;;13.70;76.20;;;;;;5017365;28;20033;-71
2021/05/28 05:24:20;;;;;;;0.63;0.38;;;13.90;76.30;;;;;;5016780;28;20034;-71
2021/05/28 05:26:46;;;;;;;2.85;0.40;;;14.10;74.00;;;;;;5017397;28;20030;-71
2021/05/28 05:29:12;;;;;;;0.73;0.30;;;14.40;71.50;;;;;;5017107;28;20046;-71
2021/05/28 05:31:40;;;;;;;0.55;0.32;;;14.70;71.20;;;;;;5017000;28;20029;-71
2021/05/28 05:34:06;;;;;;;0.55;0.30;;;14.80;70.70;;;;;;5017409;28;20413;-71
2021/05/28 05:36:34;;;;;;;1.35;0.40;;;15.00;72.60;;;;;;5016999;28;20028;-71
2021/05/28 05:39:00;;;;;;;0.52;0.32;;;15.00;72.50;;;;;;5017281;28;20026;-71
2021/05/28 05:41:26;;;;;;;1.05;0.30;;;15.00;72.00;;;;;;5017229;28;20433;-71
2021/05/28 05:43:52;;;;;;;1.35;0.30;;;15.10;71.40;;;;;;5016913;28;20329;-71
2021/05/28 05:46:18;;;;;;;1.88;0.50;;;15.30;71.70;;;;;;5017334;28;20072;-71
2021/05/28 05:48:43;;;;;;;0.73;0.30;;;15.70;72.30;;;;;;5017229;28;20342;-71
2021/05/28 05:51:09;;;;;;;1.08;0.50;;;16.20;69.40;;;;;;5017120;28;20018;-71
2021/05/28 05:53:35;;;;;;;0.70;0.40;;;16.80;66.20;;;;;;5017178;28;20481;-71
2021/05/28 05:56:00;;;;;;;0.50;0.30;;;17.10;65.30;;;;;;5016713;28;20099;-71
2021/05/28 05:58:26;;;;;;;1.08;0.30;;;17.40;63.30;;;;;;5016757;28;20068;-71
2021/05/28 06:00:52;;;;;;;1.35;0.28;;;17.70;63.40;;;;;;5017056;28;20072;-71
2021/05/28 06:03:17;;;;;;;0.88;0.40;;;17.70;62.10;;;;;;5016732;28;20116;-72
2021/05/28 06:05:45;;;;;;;0.98;0.30;;;17.90;62.80;;;;;;5016680;28;20014;-71
2021/05/28 06:08:10;;;;;;;1.60;0.40;;;18.00;62.60;;;;;;5016955;28;20061;-71
2021/05/28 06:10:36;;;;;;;0.85;0.30;;;18.30;61.50;;;;;;5016689;28;20053;-70
2021/05/28 06:13:08;;;;;;;0.57;0.30;;;18.70;60.70;;;;;;5016709;28;20042;-71
2021/05/28 06:15:35;;;;;;;0.52;0.30;;;19.20;59.10;;;;;;5032143;28;20322;-70
2021/05/28 06:18:01;;;;;;;0.85;0.30;;;19.70;58.90;;;;;;5016361;28;20046;-70
2021/05/28 06:20:28;;;;;;;1.05;0.40;;;20.20;58.40;;;;;;5016892;28;20107;-70
2021/05/28 06:22:56;;;;;;;0.70;0.30;;;20.50;56.60;;;;;;5016507;28;20326;-70
2021/05/28 06:25:23;;;;;;;0.82;0.30;;;21.00;56.50;;;;;;5016473;28;20053;-70
2021/05/28 06:27:49;;;;;;;0.70;0.20;;;21.60;55.90;;;;;;5016814;28;20318;-70
2021/05/28 06:30:15;;;;;;;0.75;0.30;;;22.20;54.10;;;;;;5016789;28;20025;-70
2021/05/28 06:32:41;;;;;;;0.98;0.32;;;22.60;52.30;;;;;;5016767;28;20037;-69
2021/05/28 06:35:07;;;;;;;0.77;0.30;;;22.90;52.00;;;;;;5018537;28;20418;-70
2021/05/28 06:37:33;;;;;;;0.77;0.68;;;23.10;50.50;;;;;;5020451;28;20165;-69
2021/05/28 06:39:58;;;;;;;1.15;0.30;;;23.50;51.60;;;;;;5020390;28;20406;-69
2021/05/28 06:42:24;;;;;;;1.02;0.40;;;23.90;54.00;;;;;;5019996;28;20112;-69
2021/05/28 06:44:50;;;;;;;1.25;0.30;;;24.10;52.70;;;;;;5020139;28;20026;-70
2021/05/28 06:47:18;;;;;;;1.92;0.50;;;24.20;52.00;;;;;;5020263;28;20153;-70
2021/05/28 06:49:44;;;;;;;0.73;0.30;;;24.40;52.70;;;;;;5019906;28;20052;-70
2021/05/28 06:52:11;;;;;;;1.48;0.30;;;24.40;49.90;;;;;;5019860;28;20032;-69
2021/05/28 06:54:37;;;;;;;0.98;0.40;;;24.60;53.40;;;;;;5020087;28;20026;-69
2021/05/28 06:57:04;;;;;;;0.80;0.30;;;24.70;52.70;;;;;;5020127;28;20325;-70
2021/05/28 06:59:29;;;;;;;0.73;0.30;;;24.60;54.30;;;;;;5019745;28;20026;-70
2021/05/28 07:01:55;;;;;;;2.25;0.40;;;24.60;52.90;;;;;;5019908;28;20033;-70
2021/05/28 07:04:22;;;;;;;0.50;0.30;;;24.70;52.80;;;;;;5019663;28;20072;-69
2021/05/28 07:06:47;;;;;;;0.80;0.38;;;25.00;52.30;;;;;;5019937;28;20056;-69
2021/05/28 07:09:13;;;;;;;0.88;0.30;;;25.20;49.10;;;;;;5019902;28;20026;-70
2021/05/28 07:11:39;;;;;;;1.65;0.20;;;25.00;52.70;;;;;;5019780;28;20366;-69
2021/05/28 07:14:05;;;;;;;1.75;0.40;;;25.10;50.90;;;;;;5019779;28;20025;-69
2021/05/28 07:16:32;;;;;;;0.90;0.30;;;24.90;49.80;;;;;;5019667;28;20021;-70
2021/05/28 07:18:58;;;;;;;2.05;0.28;;;24.80;50.40;;;;;;5019297;28;20053;-69
2021/05/28 07:21:25;;;;;;;0.35;0.20;;;24.90;52.10;;;;;;5019407;28;20026;-69
2021/05/28 07:23:50;;;;;;;0.63;0.40;;;25.00;49.20;;;;;;5019570;28;20030;-69
2021/05/28 07:26:16;;;;;;;0.90;0.28;;;25.20;48.90;;;;;;5019489;28;20034;-69
2021/05/28 07:28:42;;;;;;;0.85;0.40;;;25.30;48.60;;;;;;5019232;28;20040;-69
2021/05/28 07:31:08;;;;;;;1.55;0.30;;;25.10;48.00;;;;;;5019137;28;20029;-70
2021/05/28 07:33:34;;;;;;;0.50;0.30;;;25.20;52.50;;;;;;5019505;28;20080;-70
2021/05/28 07:35:59;;;;;;;0.80;0.32;;;25.00;52.90;;;;;;5019321;28;20428;-70
2021/05/28 07:38:25;;;;;;;0.57;0.20;;;25.40;51.60;;;;;;5019335;28;20022;-70
2021/05/28 07:40:51;;;;;;;0.82;0.43;;;25.50;50.10;;;;;;5019309;28;20050;-70
2021/05/28 07:43:17;;;;;;;1.95;0.40;;;25.60;50.50;;;;;;5019249;28;20168;-70
2021/05/28 07:45:48;;;;;;;3.13;0.50;;;25.50;51.20;;;;;;5018767;28;20038;-70
2021/05/28 07:48:14;;;;;;;0.32;0.20;;;25.40;51.00;;;;;;5018768;28;20033;-71
2021/05/28 07:50:46;;;;;;;2.83;0.40;;;25.20;53.10;;;;;;5019112;28;20026;-71
2021/05/28 07:53:19;;;;;;;1.25;0.35;;;25.10;47.80;;;;;;5018762;28;20030;-71
2021/05/28 07:55:45;;;;;;;0.32;0.20;;;25.30;49.20;;;;;;5018995;28;20425;-71
2021/05/28 07:58:12;;;;;;;0.73;0.38;;;25.30;45.90;;;;;;5018894;28;20033;-71
2021/05/28 08:00:37;;;;;;;1.13;0.40;;;25.10;50.10;;;;;;5018587;28;20037;-71
2021/05/28 08:03:04;;;;;;;1.10;0.30;;;25.30;50.20;;;;;;5018842;28;20021;-71
2021/05/28 08:05:30;;;;;;;0.85;0.40;;;25.50;45.50;;;;;;5018750;28;20022;-71
2021/05/28 08:07:56;;;;;;;0.85;0.40;;;25.30;50.00;;;;;;5018769;28;20022;-71
2021/05/28 08:10:23;;;;;;;0.80;0.40;;;25.20;46.10;;;;;;5018758;28;20046;-71
2021/05/28 08:12:50;;;;;;;0.55;0.30;;;25.50;47.90;;;;;;5018744;28;20354;-71
2021/05/28 08:15:16;;;;;;;0.88;0.30;;;25.60;46.70;;;;;;5018659;28;20033;-71
2021/05/28 08:17:42;;;;;;;0.60;0.40;;;25.50;48.20;;;;;;5018339;28;20049;-70
2021/05/28 08:20:08;;;;;;;0.52;0.25;;;25.10;49.80;;;;;;5018265;28;20325;-70
2021/05/28 08:22:34;;;;;;;0.50;0.30;;;25.00;50.30;;;;;;5018427;28;20380;-70
2021/05/28 08:25:00;;;;;;;1.60;0.40;;;25.40;49.40;;;;;;5018091;28;20056;-70
2021/05/28 08:27:26;;;;;;;0.63;0.30;;;25.80;47.50;;;;;;5018151;28;20061;-70
2021/05/28 08:29:52;;;;;;;1.15;0.30;;;25.80;49.30;;;;;;5018080;28;20029;-71
2021/05/28 08:32:17;;;;;;;0.68;0.30;;;25.40;47.00;;;;;;5018297;28;20030;-70
2021/05/28 08:34:43;;;;;;;0.50;0.20;;;25.20;47.60;;;;;;5018291;28;20040;-70
2021/05/28 08:37:09;;;;;;;0.85;0.40;;;25.40;49.10;;;;;;5018257;28;20026;-70
2021/05/28 08:39:34;;;;;;;1.67;0.35;;;25.90;48.50;;;;;;5017941;28;20033;-70
2021/05/28 08:42:01;;;;;;;0.20;0.20;;;26.30;50.60;;;;;;5017750;28;20026;-71
2021/05/28 08:44:27;;;;;;;1.05;0.60;;;26.40;46.30;;;;;;5018098;28;20102;-70
2021/05/28 08:46:54;;;;;;;0.43;0.30;;;25.80;47.40;;;;;;5018103;28;20026;-70
2021/05/28 08:49:21;;;;;;;0.82;0.35;;;25.80;48.40;;;;;;5017720;28;20049;-71
2021/05/28 08:51:47;;;;;;;1.42;0.40;;;26.20;50.20;;;;;;5017922;28;20030;-71
2021/05/28 08:54:13;;;;;;;1.38;0.20;;;25.90;46.40;;;;;;5017881;28;20030;-71
2021/05/28 08:56:39;;;;;;;2.78;0.40;;;25.80;48.70;;;;;;5017580;28;20022;-70
2021/05/28 08:59:06;;;;;;;1.17;0.30;;;25.80;46.90;;;;;;5016589;28;20026;-71
2021/05/28 09:01:33;;;;;;;2.13;0.30;;;25.80;48.40;;;;;;5017468;28;20026;-70
2021/05/28 09:04:04;;;;;;;0.47;0.32;;;25.60;48.30;;;;;;5017777;28;20429;-70
2021/05/28 09:06:39;;;;;;;0.95;0.30;;;25.20;48.20;;;;;;5017640;28;20030;-70
2021/05/28 09:09:08;;;;;;;1.20;0.32;;;25.20;49.60;;;;;;5017361;28;20029;-71
2021/05/28 09:12:00;;;;;;;0.47;0.38;;;24.70;52.90;;;;;;5017350;28;20026;-70
2021/05/28 09:14:36;;;;;;;1.17;0.30;;;25.10;48.60;;;;;;5017540;28;20034;-70
2021/05/28 09:17:03;;;;;;;0.68;0.30;;;25.30;49.00;;;;;;5017572;28;20038;-71
2021/05/28 09:19:30;;;;;;;1.75;0.30;;;25.20;49.60;;;;;;5017118;28;20045;-71
2021/05/28 09:22:01;;;;;;;1.13;0.40;;;25.20;49.00;;;;;;5017422;28;20030;-71
2021/05/28 09:24:32;;;;;;;0.75;0.30;;;25.10;49.40;;;;;;5017172;28;20032;-71
2021/05/28 09:27:28;;;;;;;0.80;0.40;;;25.30;49.30;;;;;;5017177;28;20026;-71
2021/05/28 09:30:10;;;;;;;0.50;0.30;;;25.60;49.10;;;;;;5017105;28;20033;-70
2021/05/28 09:32:44;;;;;;;1.23;0.35;;;26.00;49.60;;;;;;5017364;28;20030;-70
2021/05/28 09:35:13;;;;;;;0.52;0.20;;;26.40;52.40;;;;;;5017337;28;20087;-70
2021/05/28 09:37:46;;;;;;;2.03;0.43;;;26.40;49.70;;;;;;5016961;28;20030;-70
2021/05/28 09:40:19;;;;;;;0.98;0.30;;;26.40;48.20;;;;;;5017292;28;20060;-70
2021/05/28 09:42:50;;;;;;;0.82;0.38;;;26.10;50.70;;;;;;5016865;28;20329;-70
2021/05/28 09:45:34;;;;;;;0.80;0.40;;;25.90;50.60;;;;;;5017232;28;20040;-70
2021/05/28 09:48:02;;;;;;;0.40;0.22;;;26.10;51.20;;;;;;5017202;28;20056;-70
2021/05/28 09:50:33;;;;;;;0.88;0.40;;;26.40;49.70;;;;;;5016869;28;20026;-70
2021/05/28 09:53:05;;;;;;;2.03;0.35;;;26.50;49.10;;;;;;5016854;28;20026;-70
2021/05/28 09:55:35;;;;;;;1.13;0.30;;;26.40;51.30;;;;;;5016751;28;20030;-70
2021/05/28 09:58:00;;;;;;;1.10;0.32;;;26.40;50.20;;;;;;5017083;28;20354;-70
2021/05/28 10:00:34;;;;;;;0.75;0.40;;;26.70;52.40;;;;;;5017019;28;20075;-70
2021/05/28 10:03:26;;;;;;;0.82;0.35;;;26.80;49.20;;;;;;5016989;28;20033;-71
2021/05/28 10:05:55;;;;;;;0.50;0.30;;;26.50;50.50;;;;;;5017020;28;20034;-71
2021/05/28 10:08:23;;;;;;;1.00;0.38;;;26.40;49.90;;;;;;5017015;28;20030;-71
2021/05/28 10:10:52;;;;;;;2.25;0.57;;;26.10;50.90;;;;;;5019821;28;20100;-71
2021/05/28 10:13:25;;;;;;;0.88;0.40;;;26.30;49.30;;;;;;5020988;28;20428;-71
2021/05/28 10:15:53;;;;;;;1.10;0.40;;;26.40;54.30;;;;;;5021902;28;20065;-71
2021/05/28 10:18:20;;;;;;;0.98;0.50;;;26.50;54.50;;;;;;5030834;28;20041;-71
2021/05/28 10:20:50;;;;;;;1.60;0.80;;;26.70;53.80;;;;;;5020753;28;20334;-71
2021/05/28 10:23:17;;;;;;;1.48;0.40;;;26.70;51.70;;;;;;5020714;28;20087;-71
2021/05/28 10:25:44;;;;;;;2.50;0.70;;;26.90;52.40;;;;;;5020286;28;20022;-71
2021/05/28 10:28:21;;;;;;;1.63;0.35;;;26.10;52.10;;;;;;5020362;28;20022;-71
2021/05/28 10:30:49;;;;;;;1.58;0.50;;;26.00;52.00;;;;;;5020288;28;20075;-71
2021/05/28 10:33:21;;;;;;;0.95;0.45;;;25.60;51.90;;;;;;5020274;28;20038;-71
2021/05/28 10:35:49;;;;;;;1.42;0.50;;;25.80;54.30;;;;;;5020203;28;20042;-70
2021/05/28 10:38:38;;;;;;;1.00;0.50;;;25.30;55.60;;;;;;5020140;28;20036;-70
2021/05/28 10:41:13;;;;;;;1.85;0.50;;;24.20;55.00;;;;;;5020139;28;20418;-70
2021/05/28 10:44:00;;;;;;;2.13;0.60;;;23.30;55.60;;;;;;5020615;28;20022;-70
2021/05/28 10:46:26;;;;;;;1.70;0.60;;;22.60;55.90;;;;;;5020313;28;20257;-70
2021/05/28 10:49:00;;;;;;;0.50;0.40;;;22.20;57.00;;;;;;5019982;28;20030;-72
2021/05/28 10:51:29;;;;;;;2.33;0.85;;;21.70;61.60;;;;;;5019899;28;20113;-69
2021/05/28 10:53:54;;;;;;;1.95;0.40;;;21.40;62.20;;;;;;5020091;28;20033;-72
2021/05/28 10:56:28;;;;;;;0.88;0.60;;;21.20;62.10;;;;;;5020038;28;20327;-72
2021/05/28 10:59:14;;;;;;;1.38;0.63;;;21.20;61.90;;;;;;5020481;28;20026;-72
2021/05/28 11:01:57;;;;;;;1.45;0.63;;;21.30;62.50;;;;;;5020050;28;20021;-72
2021/05/28 11:04:49;;;;;;;1.27;0.75;;;21.80;61.70;;;;;;5020019;28;20022;-70
2021/05/28 11:07:15;;;;;;;2.97;0.70;;;22.70;62.20;;;;;;5019517;28;20389;-70
2021/05/28 11:09:43;;;;;;;5.68;0.75;;;23.70;61.00;;;;;;5019637;28;20028;-70
2021/05/28 11:12:24;;;;;;;2.58;0.63;;;24.70;57.40;;;;;;5019583;28;20034;-70
2021/05/28 11:15:03;;;;;;;2.42;0.70;;;25.40;51.00;;;;;;5019412;28;20038;-70
2021/05/28 11:17:30;;;;;;;2.97;0.95;;;25.80;51.10;;;;;;5019543;28;20108;-71
2021/05/28 11:20:00;;;;;;;0.77;0.57;;;26.00;59.00;;;;;;5019644;28;20041;-70
2021/05/28 11:22:35;;;;;;;1.73;0.80;;;26.10;52.60;;;;;;5018161;28;20049;-71
2021/05/28 11:25:05;;;;;;;3.88;0.70;;;26.10;49.90;;;;;;5019274;28;20022;-70
2021/05/28 11:27:33;;;;;;;2.67;0.90;;;25.50;52.90;;;;;;5019316;28;20466;-70
2021/05/28 11:30:02;;;;;;;2.10;1.25;;;24.40;57.00;;;;;;5019555;28;20033;-70
2021/05/28 11:32:35;;;;;;;1.23;0.40;;;24.10;56.10;;;;;;5019136;28;20478;-70
2021/05/28 11:35:21;;;;;;;0.65;0.35;;;24.40;59.60;;;;;;5019052;28;20091;-70
2021/05/28 11:37:58;;;;;;;2.45;0.30;;;24.30;54.00;;;;;;5015141;28;20056;-72
2021/05/28 11:40:36;;;;;;;0.60;0.35;;;23.80;57.60;;;;;;5019374;28;20095;-70
2021/05/28 11:43:13;;;;;;;1.70;0.60;;;23.30;56.60;;;;;;5019266;28;20042;-72
2021/05/28 11:45:51;;;;;;;4.05;0.40;;;22.80;62.30;;;;;;5018741;28;20415;-72
2021/05/28 11:48:25;;;;;;;1.95;0.60;;;22.70;60.90;;;;;;5019508;28;20038;-72
2021/05/28 11:50:55;;;;;;;0.80;0.50;;;22.30;60.30;;;;;;5018858;28;20033;-72
2021/05/28 11:53:21;;;;;;;3.30;0.55;;;22.20;56.70;;;;;;5019127;28;20034;-71
2021/05/28 11:55:52;;;;;;;3.10;0.70;;;22.10;62.60;;;;;;5018993;28;20315;-72
2021/05/28 11:58:20;;;;;;;1.83;0.45;;;22.00;59.00;;;;;;5018665;28;20022;-72
2021/05/28 12:00:48;;;;;;;1.08;0.40;;;21.80;60.70;;;;;;5018628;28;20026;-72
2021/05/28 12:03:14;;;;;;;1.40;0.40;;;21.90;64.80;;;;;;5018546;28;20465;-70
2021/05/28 12:05:45;;;;;;;1.08;0.40;;;22.00;63.40;;;;;;5018793;28;20014;-70
2021/05/28 12:08:10;;;;;;;1.30;0.65;;;21.90;63.90;;;;;;5018498;28;20030;-70
2021/05/28 12:10:39;;;;;;;2.58;0.70;;;22.00;57.90;;;;;;5018713;28;20022;-70
2021/05/28 12:13:10;;;;;;;1.08;0.60;;;22.20;61.80;;;;;;5018774;28;20034;-70
2021/05/28 12:15:38;;;;;;;0.85;0.60;;;22.30;59.80;;;;;;5018600;28;20460;-71
2021/05/28 12:18:22;;;;;;;1.23;0.70;;;22.20;54.10;;;;;;5018343;28;20042;-70
2021/05/28 12:20:51;;;;;;;2.95;0.55;;;22.20;58.20;;;;;;5018545;28;20050;-70
2021/05/28 12:23:26;;;;;;;0.90;0.50;;;22.10;60.20;;;;;;5018157;28;20095;-70
2021/05/28 12:25:59;;;;;;;1.02;0.60;;;22.00;61.90;;;;;;5018108;28;20026;-70
2021/05/28 12:28:29;;;;;;;1.02;0.45;;;21.80;61.00;;;;;;5018418;28;20366;-70
2021/05/28 12:31:14;;;;;;;1.63;0.82;;;21.60;68.30;;;;;;5018325;28;20025;-71
2021/05/28 12:33:44;;;;;;;2.33;0.70;;;21.60;59.10;;;;;;5017838;28;20088;-70
2021/05/28 12:36:11;;;;;;;1.45;0.60;;;21.50;57.40;;;;;;5017897;28;20430;-70
2021/05/28 12:38:37;;;;;;;2.33;0.85;;;21.40;63.20;;;;;;5017915;28;20038;-70
2021/05/28 12:41:05;;;;;;;1.17;0.70;;;21.50;57.30;;;;;;5017862;28;20063;-71
2021/05/28 12:43:33;;;;;;;3.20;0.82;;;21.90;62.40;;;;;;5017827;28;20033;-71
2021/05/28 12:45:59;;;;;;;1.92;0.90;;;22.30;62.90;;;;;;5018129;28;20101;-70
2021/05/28 12:48:46;;;;;;;2.55;0.90;;;22.20;57.20;;;;;;5017782;28;20034;-70
2021/05/28 12:51:13;;;;;;;1.70;0.50;;;22.00;59.00;;;;;;5018044;28;20022;-71
2021/05/28 12:53:40;;;;;;;3.85;0.60;;;21.70;57.10;;;;;;5018008;28;20040;-70