Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:55;;;;;;;;;;;;;;;5.16;59.47;97511.28;4413232;32;20004;-92
2021/11/29 00:04:20;;;;;;;;;;;;;;;5.08;59.45;97507.41;4413344;32;19974;-94
2021/11/29 00:06:45;;;;;;;;;;;;;;;5.04;59.46;97519.59;4412995;32;20069;-94
2021/11/29 00:09:11;;;;;;;;;;;;;;;4.92;59.45;97513.25;4412595;32;20349;-93
2021/11/29 00:11:36;;;;;;;;;;;;;;;4.94;59.46;97511.41;4414385;32;20028;-92
2021/11/29 00:14:01;;;;;;;;;;;;;;;4.66;59.44;97521.28;4414085;32;20020;-91
2021/11/29 00:16:26;;;;;;;;;;;;;;;4.55;59.42;97534.66;4412624;32;19997;-93
2021/11/29 00:18:52;;;;;;;;;;;;;;;4.61;59.43;97539.53;4413438;32;20559;-91
2021/11/29 00:21:17;;;;;;;;;;;;;;;4.58;59.43;97542.25;4413666;32;20001;-91
2021/11/29 00:23:44;;;;;;;;;;;;;;;4.75;59.44;97558.72;4413774;32;19978;-91
2021/11/29 00:26:11;;;;;;;;;;;;;;;4.75;59.44;97548.41;4416205;32;19987;-90
2021/11/29 00:28:36;;;;;;;;;;;;;;;4.92;59.45;97548.50;4414423;32;19962;-92
2021/11/29 00:31:01;;;;;;;;;;;;;;;4.79;59.45;97542.22;4412414;32;19989;-93
2021/11/29 00:33:26;;;;;;;;;;;;;;;4.92;59.45;97533.84;4412342;32;19978;-93
2021/11/29 00:35:51;;;;;;;;;;;;;;;4.86;59.44;97533.31;4412279;32;20418;-92
2021/11/29 00:38:17;;;;;;;;;;;;;;;4.94;59.46;97538.94;4411812;32;20005;-93
2021/11/29 00:40:42;;;;;;;;;;;;;;;4.90;59.45;97545.97;4410936;32;20008;-94
2021/11/29 00:43:07;;;;;;;;;;;;;;;4.90;59.45;97540.00;4412368;32;20311;-92
2021/11/29 00:45:33;;;;;;;;;;;;;;;4.80;59.45;97541.31;4412986;32;20025;-94
2021/11/29 00:47:58;;;;;;;;;;;;;;;4.85;59.44;97545.34;4412058;32;20023;-93
2021/11/29 00:50:23;;;;;;;;;;;;;;;4.92;59.45;97546.75;4411638;32;20004;-93
2021/11/29 00:52:48;;;;;;;;;;;;;;;5.18;59.47;97548.16;4412188;32;20480;-92
2021/11/29 00:55:14;;;;;;;;;;;;;;;5.23;59.46;97537.66;4411830;32;20023;-95
2021/11/29 00:57:39;;;;;;;;;;;;;;;5.12;59.46;97535.53;4412214;32;19989;-94
2021/11/29 01:00:06;;;;;;;;;;;;;;;5.10;59.46;97541.69;4412436;32;19994;-94
2021/11/29 01:02:31;;;;;;;;;;;;;;;5.10;59.46;97555.41;4412926;32;20711;-93
2021/11/29 01:04:56;;;;;;;;;;;;;;;4.94;59.46;97564.72;4412129;32;19982;-91
2021/11/29 01:07:21;;;;;;;;;;;;;;;4.88;59.45;97557.28;4411832;32;19990;-90
2021/11/29 01:09:47;;;;;;;;;;;;;;;5.06;59.46;97543.56;4411977;32;19998;-90
2021/11/29 01:12:12;;;;;;;;;;;;;;;4.90;59.45;97550.31;4411840;32;20263;-91
2021/11/29 01:14:37;;;;;;;;;;;;;;;4.78;59.44;97553.44;4411662;32;20016;-91
2021/11/29 01:17:03;;;;;;;;;;;;;;;4.86;59.44;97549.59;4411911;32;20004;-90
2021/11/29 01:19:28;;;;;;;;;;;;;;;5.03;59.46;97545.44;4414106;32;20028;-90
2021/11/29 01:21:53;;;;;;;;;;;;;;;5.29;59.47;97549.44;4411537;32;19992;-91
2021/11/29 01:24:18;;;;;;;;;;;;;;;5.15;59.45;97545.72;4411753;32;19989;-91
2021/11/29 01:26:44;;;;;;;;;;;;;;;5.22;59.46;97561.78;4411466;32;19998;-90
2021/11/29 01:29:09;;;;;;;;;;;;;;;5.13;59.46;97551.84;4411477;32;20119;-91
2021/11/29 01:31:34;;;;;;;;;;;;;;;5.07;59.46;97550.41;4412019;32;19989;-90
2021/11/29 01:33:59;;;;;;;;;;;;;;;4.99;59.45;97560.22;4412460;32;20018;-90
2021/11/29 01:36:25;;;;;;;;;;;;;;;4.94;59.46;97554.41;4412307;32;20002;-90
2021/11/29 01:38:50;;;;;;;;;;;;;;;4.76;59.44;97557.81;4411179;32;20068;-90
2021/11/29 01:41:16;;;;;;;;;;;;;;;4.89;59.45;97554.63;4411536;32;19970;-91
2021/11/29 01:43:42;;;;;;;;;;;;;;;5.10;59.46;97539.94;4411491;32;19986;-90
2021/11/29 01:46:10;;;;;;;;;;;;;;;5.00;59.45;97530.13;4411649;32;20042;-95
2021/11/29 01:48:35;;;;;;;;;;;;;;;5.19;59.47;97524.03;4412117;32;20002;-94
2021/11/29 01:51:01;;;;;;;;;;;;;;;5.07;59.46;97534.94;4416154;32;19977;-95
2021/11/29 01:53:26;;;;;;;;;;;;;;;5.04;59.45;97529.91;4415329;32;20005;-94
2021/11/29 01:55:53;;;;;;;;;;;;;;;5.12;59.46;97522.66;4412601;32;19997;-92
2021/11/29 01:58:18;;;;;;;;;;;;;;;5.00;59.45;97525.81;4413543;32;19969;-89
2021/11/29 02:00:45;;;;;;;;;;;;;;;5.03;59.46;97520.50;4413714;32;19978;-90
2021/11/29 02:03:10;;;;;;;;;;;;;;;4.93;59.46;97532.94;4413840;32;19989;-91
2021/11/29 02:05:36;;;;;;;;;;;;;;;4.99;59.45;97538.75;4413077;32;20010;-91
2021/11/29 02:08:01;;;;;;;;;;;;;;;4.96;59.45;97531.97;4414241;32;20314;-92
2021/11/29 02:10:26;;;;;;;;;;;;;;;5.06;59.45;97535.00;4413486;32;19970;-92
2021/11/29 02:12:52;;;;;;;;;;;;;;;5.00;59.45;97535.28;4413117;32;20006;-91
2021/11/29 02:15:17;;;;;;;;;;;;;;;5.01;59.46;97527.47;4413389;32;20056;-92
2021/11/29 02:17:42;;;;;;;;;;;;;;;5.11;59.46;97533.03;4413361;32;19998;-93
2021/11/29 02:20:08;;;;;;;;;;;;;;;5.08;59.45;97534.03;4413119;32;19985;-93
2021/11/29 02:22:34;;;;;;;;;;;;;;;5.18;59.47;97531.84;4413517;32;19977;-91
2021/11/29 02:25:08;;;;;;;;;;;;;;;5.30;59.47;97540.78;4414214;32;20020;-91
2021/11/29 02:27:36;;;;;;;;;;;;;;;5.38;59.47;97538.66;4414606;32;20706;-91
2021/11/29 02:30:01;;;;;;;;;;;;;;;5.10;59.46;97546.84;4413233;32;20027;-92
2021/11/29 02:32:27;;;;;;;;;;;;;;;4.91;59.45;97546.81;4413137;32;20056;-92
2021/11/29 02:34:52;;;;;;;;;;;;;;;4.91;59.45;97551.97;4413136;32;19998;-92
2021/11/29 02:37:17;;;;;;;;;;;;;;;5.03;59.46;97551.44;4413447;32;20009;-93
2021/11/29 02:39:43;;;;;;;;;;;;;;;5.04;59.46;97541.97;4415078;32;20388;-91
2021/11/29 02:42:08;;;;;;;;;;;;;;;4.95;59.46;97530.31;4413744;32;19985;-91
2021/11/29 02:44:34;;;;;;;;;;;;;;;4.94;59.46;97531.22;4413026;32;20004;-90
2021/11/29 02:46:59;;;;;;;;;;;;;;;4.93;59.45;97516.66;4412873;32;20286;-89
2021/11/29 02:49:24;;;;;;;;;;;;;;;4.82;59.45;97516.31;4413190;32;19973;-93
2021/11/29 02:51:54;;;;;;;;;;;;;;;4.70;59.44;97522.00;4413248;32;20013;-92
2021/11/29 02:54:20;;;;;;;;;;;;;;;4.84;59.44;97529.97;4413460;32;20373;-92
2021/11/29 02:56:46;;;;;;;;;;;;;;;4.72;59.44;97528.75;4414810;32;19985;-92
2021/11/29 02:59:30;;;;;;;;;;;;;;;4.82;59.44;97531.78;4415370;32;19982;-93
2021/11/29 03:02:01;;;;;;;;;;;;;;;4.80;59.45;97531.84;4415507;32;19973;-93
2021/11/29 03:04:27;;;;;;;;;;;;;;;4.91;59.45;97539.09;4412556;32;20113;-93
2021/11/29 03:06:52;;;;;;;;;;;;;;;4.86;59.44;97547.03;4413003;32;20043;-93
2021/11/29 03:09:18;;;;;;;;;;;;;;;4.88;59.45;97552.94;4412484;32;19994;-93
2021/11/29 03:11:43;;;;;;;;;;;;;;;4.82;59.45;97566.12;4414855;32;20019;-93
2021/11/29 03:14:08;;;;;;;;;;;;;;;4.86;59.44;97553.94;4413423;32;20005;-93
2021/11/29 03:16:33;;;;;;;;;;;;;;;4.87;59.45;97559.00;4412945;32;20027;-93
2021/11/29 03:18:59;;;;;;;;;;;;;;;4.70;59.44;97547.75;4412790;32;19986;-93
2021/11/29 03:21:24;;;;;;;;;;;;;;;4.81;59.45;97540.41;4412730;32;19998;-93
2021/11/29 03:23:50;;;;;;;;;;;;;;;4.72;59.43;97538.22;4412690;32;20042;-92
2021/11/29 03:26:18;;;;;;;;;;;;;;;4.73;59.44;97535.59;4412859;32;19974;-89
2021/11/29 03:28:43;;;;;;;;;;;;;;;4.63;59.43;97540.31;4413132;32;20041;-89
2021/11/29 03:31:09;;;;;;;;;;;;;;;4.66;59.44;97547.06;4412403;32;19981;-91
2021/11/29 03:33:35;;;;;;;;;;;;;;;4.79;59.45;97543.06;4412655;32;19994;-93
2021/11/29 03:36:00;;;;;;;;;;;;;;;4.74;59.44;97545.00;4412935;32;20335;-93
2021/11/29 03:38:26;;;;;;;;;;;;;;;4.60;59.43;97555.06;4412729;32;19974;-95
2021/11/29 03:40:51;;;;;;;;;;;;;;;4.69;59.44;97566.69;4413348;32;19995;-92
2021/11/29 03:43:17;;;;;;;;;;;;;;;4.72;59.44;97569.97;4412907;32;20021;-94
2021/11/29 03:45:42;;;;;;;;;;;;;;;4.73;59.44;97566.53;4414890;32;23906;-94
2021/11/29 03:48:07;;;;;;;;;;;;;;;4.79;59.45;97573.16;4412904;32;20274;-94
2021/11/29 03:50:32;;;;;;;;;;;;;;;4.87;59.45;97564.16;4412630;32;19993;-94
2021/11/29 03:52:58;;;;;;;;;;;;;;;4.86;59.44;97569.41;4412426;32;20036;-94
2021/11/29 03:55:23;;;;;;;;;;;;;;;4.82;59.45;97553.22;4412731;32;20004;-95
2021/11/29 03:57:48;;;;;;;;;;;;;;;4.74;59.44;97554.47;4408237;32;19993;-93
2021/11/29 04:00:14;;;;;;;;;;;;;;;4.49;59.42;97560.66;4412617;32;20435;-93
2021/11/29 04:02:39;;;;;;;;;;;;;;;4.46;59.42;97575.41;4411559;32;20292;-91
2021/11/29 04:05:04;;;;;;;;;;;;;;;4.57;59.42;97562.94;4409711;32;19985;-92
2021/11/29 04:07:30;;;;;;;;;;;;;;;4.59;59.43;97559.38;4397297;32;20020;-89
2021/11/29 04:09:55;;;;;;;;;;;;;;;4.63;59.43;97554.94;4409805;32;19990;-90
2021/11/29 04:12:22;;;;;;;;;;;;;;;4.39;59.42;97553.41;4409971;32;20037;-91
2021/11/29 04:14:47;;;;;;;;;;;;;;;4.39;59.42;97549.09;4409753;32;20071;-91
2021/11/29 04:17:12;;;;;;;;;;;;;;;4.36;59.43;97550.97;4411010;32;20343;-92
2021/11/29 04:19:41;;;;;;;;;;;;;;;4.27;59.42;97554.75;4411237;32;19982;-91
2021/11/29 04:22:07;;;;;;;;;;;;;;;4.38;59.42;97552.56;4410413;32;19994;-93
2021/11/29 04:24:32;;;;;;;;;;;;;;;4.42;59.43;97559.25;4409734;32;20027;-93
2021/11/29 04:27:02;;;;;;;;;;;;;;;4.50;59.43;97559.78;4409857;32;19982;-91
2021/11/29 04:29:29;;;;;;;;;;;;;;;4.34;59.41;97569.06;4410458;32;19982;-93
2021/11/29 04:31:54;;;;;;;;;;;;;;;4.44;59.42;97567.75;4397823;32;20576;-93
2021/11/29 04:34:19;;;;;;;;;;;;;;;4.33;59.41;97569.94;4411879;32;20052;-94
2021/11/29 04:36:45;;;;;;;;;;;;;;;4.29;59.42;97576.13;4409490;32;20020;-94
2021/11/29 04:39:10;;;;;;;;;;;;;;;4.36;59.42;97577.56;4409575;32;20017;-93
2021/11/29 04:41:35;;;;;;;;;;;;;;;4.26;59.41;97582.25;4409595;32;20000;-92
2021/11/29 04:44:00;;;;;;;;;;;;;;;4.40;59.42;97591.97;4409834;32;20263;-93
2021/11/29 04:46:26;;;;;;;;;;;;;;;4.56;59.43;97593.00;4409787;32;20009;-91
2021/11/29 04:48:51;;;;;;;;;;;;;;;4.52;59.43;97604.34;4409963;32;20042;-88
2021/11/29 04:51:17;;;;;;;;;;;;;;;4.57;59.42;97609.31;4410951;32;19994;-94
2021/11/29 04:53:42;;;;;;;;;;;;;;;4.60;59.43;97610.00;4409665;32;20319;-95
2021/11/29 04:56:07;;;;;;;;;;;;;;;4.48;59.42;97619.97;4411656;32;20584;-91
2021/11/29 04:58:32;;;;;;;;;;;;;;;4.53;59.43;97618.91;4412085;32;19997;-91
2021/11/29 05:00:58;;;;;;;;;;;;;;;4.40;59.42;97627.19;4411874;32;20010;-92
2021/11/29 05:03:23;;;;;;;;;;;;;;;4.34;59.41;97627.44;4411616;32;19990;-91
2021/11/29 05:05:48;;;;;;;;;;;;;;;4.52;59.43;97627.53;4413573;32;20017;-93
2021/11/29 05:08:13;;;;;;;;;;;;;;;4.37;59.42;97633.31;4414797;32;19981;-93
2021/11/29 05:10:39;;;;;;;;;;;;;;;4.45;59.42;97627.84;4412196;32;19989;-92
2021/11/29 05:13:04;;;;;;;;;;;;;;;4.38;59.42;97629.84;4411773;32;20002;-92
2021/11/29 05:15:29;;;;;;;;;;;;;;;4.52;59.43;97624.97;4412851;32;20023;-94
2021/11/29 05:17:54;;;;;;;;;;;;;;;4.44;59.42;97627.00;4412905;32;19982;-93
2021/11/29 05:20:20;;;;;;;;;;;;;;;4.56;59.42;97635.97;4412080;32;20009;-95
2021/11/29 05:22:45;;;;;;;;;;;;;;;4.81;59.45;97630.63;4415327;32;20782;-92
2021/11/29 05:25:10;;;;;;;;;;;;;;;4.67;59.44;97626.03;4412833;32;20032;-96
2021/11/29 05:27:36;;;;;;;;;;;;;;;4.48;59.42;97633.69;4413533;32;19982;-94
2021/11/29 05:30:01;;;;;;;;;;;;;;;4.24;59.41;97617.50;4415520;32;19985;-93
2021/11/29 05:32:26;;;;;;;;;;;;;;;4.30;59.42;97619.84;4416387;32;20319;-93
2021/11/29 05:34:52;;;;;;;;;;;;;;;4.46;59.42;97622.63;4415030;32;19996;-93
2021/11/29 05:37:17;;;;;;;;;;;;;;;4.34;59.41;97627.44;4415095;32;19990;-94
2021/11/29 05:39:42;;;;;;;;;;;;;;;4.29;59.42;97625.06;4419184;32;20022;-94
2021/11/29 05:42:07;;;;;;;;;;;;;;;4.33;59.41;97634.34;4420455;32;19969;-96
2021/11/29 05:44:33;;;;;;;;;;;;;;;4.19;59.40;97634.03;4414892;32;20008;-92
2021/11/29 05:46:58;;;;;;;;;;;;;;;4.09;59.40;97653.34;4413252;32;20016;-91
2021/11/29 05:49:23;;;;;;;;;;;;;;;4.15;59.41;97637.66;4413102;32;19992;-92
2021/11/29 05:51:50;;;;;;;;;;;;;;;4.03;59.40;97648.44;4414586;32;19990;-92
2021/11/29 05:54:15;;;;;;;;;;;;;;;3.93;59.39;97648.78;4419286;32;19946;-92
2021/11/29 05:56:40;;;;;;;;;;;;;;;3.96;59.39;97651.25;4414086;32;20062;-94
2021/11/29 05:59:05;;;;;;;;;;;;;;;3.99;59.40;97651.13;4412647;32;19985;-96
2021/11/29 06:01:31;;;;;;;;;;;;;;;4.09;59.40;97658.50;4399196;32;20013;-95
2021/11/29 06:03:56;;;;;;;;;;;;;;;4.11;59.41;97660.09;4411807;32;19990;-95
2021/11/29 06:06:21;;;;;;;;;;;;;;;4.12;59.40;97669.50;4414001;32;19997;-95
2021/11/29 06:08:47;;;;;;;;;;;;;;;4.21;59.41;97669.13;4413647;32;20020;-96
2021/11/29 06:11:12;;;;;;;;;;;;;;;4.19;59.40;97673.50;4416063;32;20377;-95
2021/11/29 06:13:37;;;;;;;;;;;;;;;4.09;59.40;97674.78;4411036;32;20000;-93
2021/11/29 06:16:03;;;;;;;;;;;;;;;3.99;59.40;97673.44;4410535;32;19987;-95
2021/11/29 06:18:28;;;;;;;;;;;;;;;4.05;59.40;97674.97;4410666;32;20010;-94
2021/11/29 06:20:53;;;;;;;;;;;;;;;4.00;59.40;97672.53;4410188;32;20033;-95
2021/11/29 06:23:18;;;;;;;;;;;;;;;4.06;59.41;97674.06;4410488;32;19978;-95
2021/11/29 06:25:44;;;;;;;;;;;;;;;3.93;59.39;97679.69;4398665;32;20336;-94
2021/11/29 06:28:09;;;;;;;;;;;;;;;3.81;59.38;97682.72;4412481;32;22939;-94
2021/11/29 06:30:34;;;;;;;;;;;;;;;3.87;59.39;97679.91;4410213;32;20017;-94
2021/11/29 06:32:59;;;;;;;;;;;;;;;3.79;59.39;97687.09;4410278;32;20000;-94
2021/11/29 06:35:25;;;;;;;;;;;;;;;3.89;59.39;97690.16;4409952;32;19999;-94
2021/11/29 06:37:55;;;;;;;;;;;;;;;3.96;59.39;97691.59;4410287;32;20044;-95
2021/11/29 06:40:20;;;;;;;;;;;;;;;3.85;59.39;97707.44;4410559;32;20014;-94
2021/11/29 06:42:45;;;;;;;;;;;;;;;3.93;59.39;97694.28;4412369;32;19970;-95
2021/11/29 06:45:10;;;;;;;;;;;;;;;3.75;59.38;97700.13;4410626;32;20013;-95
2021/11/29 06:47:37;;;;;;;;;;;;;;;3.63;59.38;97706.56;4410495;32;20392;-95
2021/11/29 06:50:02;;;;;;;;;;;;;;;3.72;59.38;97711.38;4397875;32;19994;-94
2021/11/29 06:52:27;;;;;;;;;;;;;;;3.77;59.39;97709.44;4410325;32;19990;-95
2021/11/29 06:54:53;;;;;;;;;;;;;;;3.75;59.38;97708.66;4410162;32;19978;-95
2021/11/29 06:57:18;;;;;;;;;;;;;;;3.86;59.40;97718.59;4420300;32;20354;-94
2021/11/29 06:59:43;;;;;;;;;;;;;;;3.98;59.41;97720.69;4413333;32;19997;-94
2021/11/29 07:02:09;;;;;;;;;;;;;;;3.71;59.38;97717.41;4413180;32;19982;-94
2021/11/29 07:04:34;;;;;;;;;;;;;;;3.75;59.38;97725.84;4413061;32;19998;-94
2021/11/29 07:07:00;;;;;;;;;;;;;;;3.97;59.39;97732.72;4412623;32;20512;-94
2021/11/29 07:09:25;;;;;;;;;;;;;;;4.23;59.41;97733.44;4412698;32;19990;-95
2021/11/29 07:11:50;;;;;;;;;;;;;;;4.29;59.42;97738.37;4413230;32;20102;-94
2021/11/29 07:14:15;;;;;;;;;;;;;;;4.58;59.44;97748.38;4415806;32;19997;-95
2021/11/29 07:16:47;;;;;;;;;;;;;;;4.59;59.43;97757.78;4412724;32;20028;-95
2021/11/29 07:19:12;;;;;;;;;;;;;;;4.53;59.43;97767.50;4413025;32;19994;-95
2021/11/29 07:21:37;;;;;;;;;;;;;;;4.77;59.44;97773.41;4411705;32;20037;-95
2021/11/29 07:24:03;;;;;;;;;;;;;;;4.88;59.45;97790.09;4411533;32;19985;-95
2021/11/29 07:26:28;;;;;;;;;;;;;;;5.05;59.46;97780.84;4411888;32;20002;-94
2021/11/29 07:28:53;;;;;;;;;;;;;;;5.13;59.46;97791.69;4411570;32;20339;-94
2021/11/29 07:31:18;;;;;;;;;;;;;;;5.14;59.46;97793.34;4412677;32;19989;-94
2021/11/29 07:33:44;;;;;;;;;;;;;;;4.88;59.45;97800.41;4411689;32;20298;-93
2021/11/29 07:36:09;;;;;;;;;;;;;;;5.03;59.46;97804.13;4418596;32;20001;-94
2021/11/29 07:38:34;;;;;;;;;;;;;;;4.96;59.45;97809.56;4413049;32;20020;-95
2021/11/29 07:40:59;;;;;;;;;;;;;;;4.81;59.45;97809.31;4411568;32;20349;-93
2021/11/29 07:43:25;;;;;;;;;;;;;;;4.78;59.44;97817.16;4411262;32;19997;-94
2021/11/29 07:45:50;;;;;;;;;;;;;;;4.77;59.43;97801.75;4411488;32;20420;-94
2021/11/29 07:48:16;;;;;;;;;;;;;;;4.80;59.45;97810.22;4412919;32;20108;-94
2021/11/29 07:50:41;;;;;;;;;;;;;;;4.79;59.45;97816.25;4411466;32;19996;-95
2021/11/29 07:53:06;;;;;;;;;;;;;;;4.87;59.45;97809.06;4411321;32;19981;-94
2021/11/29 07:55:31;;;;;;;;;;;;;;;4.73;59.44;97815.66;4411031;32;20006;-93
2021/11/29 07:58:00;;;;;;;;;;;;;;;4.98;59.45;97811.22;4408177;32;20028;-94
2021/11/29 08:00:26;;;;;;;;;;;;;;;4.85;59.44;97810.00;4409293;32;19979;-95
2021/11/29 08:02:52;;;;;;;;;;;;;;;4.43;59.43;97810.78;4411020;32;19966;-95
2021/11/29 08:05:20;;;;;;;;;;;;;;;4.32;59.41;97824.09;4415222;32;19962;-93
2021/11/29 08:07:45;;;;;;;;;;;;;;;4.31;59.42;97824.16;4411887;32;20014;-93
2021/11/29 08:10:10;;;;;;;;;;;;;;;4.43;59.43;97826.25;4409119;32;20013;-95
2021/11/29 08:12:36;;;;;;;;;;;;;;;4.36;59.42;97819.66;4408686;32;20038;-94
2021/11/29 08:15:01;;;;;;;;;;;;;;;4.33;59.41;97842.97;4408810;32;20019;-95
2021/11/29 08:17:26;;;;;;;;;;;;;;;4.16;59.41;97837.59;4408585;32;19994;-94
2021/11/29 08:19:52;;;;;;;;;;;;;;;4.26;59.41;97834.63;4408653;32;19997;-95
2021/11/29 08:22:18;;;;;;;;;;;;;;;4.52;59.43;97843.09;4408911;32;19998;-95
2021/11/29 08:24:43;;;;;;;;;;;;;;;4.58;59.43;97838.56;4408497;32;20002;-94
2021/11/29 08:27:08;;;;;;;;;;;;;;;4.56;59.43;97857.56;4408348;32;20043;-94
2021/11/29 08:29:34;;;;;;;;;;;;;;;4.66;59.43;97850.28;4408404;32;19990;-95
2021/11/29 08:31:59;;;;;;;;;;;;;;;4.71;59.43;97851.78;4408428;32;20009;-93
2021/11/29 08:34:24;;;;;;;;;;;;;;;4.98;59.45;97844.72;4408646;32;20323;-93
2021/11/29 08:36:50;;;;;;;;;;;;;;;4.97;59.45;97840.47;4397351;32;20433;-94
2021/11/29 08:39:15;;;;;;;;;;;;;;;4.87;59.45;97846.88;4408924;32;20002;-94
2021/11/29 08:41:40;;;;;;;;;;;;;;;4.79;59.45;97843.78;4408127;32;20014;-93
2021/11/29 08:44:05;;;;;;;;;;;;;;;4.81;59.45;97852.28;4408618;32;20002;-94
2021/11/29 08:46:31;;;;;;;;;;;;;;;4.91;59.45;97864.75;4408233;32;20377;-94
2021/11/29 08:48:56;;;;;;;;;;;;;;;4.83;59.44;97853.06;4408261;32;20016;-93
2021/11/29 08:51:22;;;;;;;;;;;;;;;4.96;59.45;97859.41;4408253;32;19990;-95
2021/11/29 08:53:47;;;;;;;;;;;;;;;4.91;59.45;97861.31;4409822;32;20028;-94
2021/11/29 08:56:12;;;;;;;;;;;;;;;4.89;59.45;97860.56;4410048;32;20271;-96
2021/11/29 08:58:37;;;;;;;;;;;;;;;4.85;59.44;97859.00;4410800;32;20021;-93
2021/11/29 09:01:03;;;;;;;;;;;;;;;4.78;59.44;97873.03;4409687;32;20008;-94
2021/11/29 09:03:28;;;;;;;;;;;;;;;4.81;59.45;97889.22;4411458;32;20012;-92
2021/11/29 09:05:54;;;;;;;;;;;;;;;4.78;59.43;97893.66;4412332;32;20061;-95
2021/11/29 09:08:19;;;;;;;;;;;;;;;4.96;59.45;97890.34;4410745;32;19974;-94
2021/11/29 09:10:44;;;;;;;;;;;;;;;5.04;59.46;97893.47;4410733;32;19997;-94
2021/11/29 09:13:10;;;;;;;;;;;;;;;5.09;59.46;97898.44;4412115;32;20002;-95
2021/11/29 09:15:35;;;;;;;;;;;;;;;5.08;59.45;97889.87;4416315;32;19997;-94
2021/11/29 09:18:00;;;;;;;;;;;;;;;5.07;59.46;97880.47;4412150;32;20026;-95
2021/11/29 09:20:26;;;;;;;;;;;;;;;5.00;59.45;97880.78;4410322;32;19989;-95
2021/11/29 09:22:52;;;;;;;;;;;;;;;5.10;59.46;97875.16;4411032;32;20009;-94
2021/11/29 09:25:17;;;;;;;;;;;;;;;5.37;59.47;97878.38;4410706;32;20259;-94
2021/11/29 09:27:45;;;;;;;;;;;;;;;5.52;59.48;97887.22;4410487;32;20049;-93
2021/11/29 09:30:11;;;;;;;;;;;;;;;5.64;59.49;97876.38;4411474;32;20334;-93
2021/11/29 09:32:38;;;;;;;;;;;;;;;5.61;59.48;97878.25;4412261;32;20012;-95
2021/11/29 09:35:04;;;;;;;;;;;;;;;5.43;59.48;97864.38;4411463;32;20008;-93
2021/11/29 09:37:29;;;;;;;;;;;;;;;5.59;59.48;97885.22;4410681;32;20016;-94
2021/11/29 09:39:54;;;;;;;;;;;;;;;5.62;59.49;97880.78;4286438;32;4033984;-94
2021/11/29 09:42:19;;;;;;;;;;;;;;;5.55;59.49;97881.94;4410370;32;19985;-93
2021/11/29 09:44:46;;;;;;;;;;;;;;;5.35;59.47;97872.44;4412039;32;20015;-94
2021/11/29 09:47:12;;;;;;;;;;;;;;;5.16;59.47;97872.34;4411672;32;20043;-94
2021/11/29 09:49:37;;;;;;;;;;;;;;;5.39;59.48;97863.66;4410365;32;20016;-92
2021/11/29 09:52:03;;;;;;;;;;;;;;;5.23;59.46;97870.38;4410432;32;20001;-93
2021/11/29 09:54:29;;;;;;;;;;;;;;;5.32;59.48;97866.56;4410110;32;20036;-94
2021/11/29 09:56:54;;;;;;;;;;;;;;;5.26;59.47;97859.94;4407408;32;19946;-94
2021/11/29 09:59:23;;;;;;;;;;;;;;;5.03;59.45;97863.44;4408078;32;19978;-93
2021/11/29 10:01:50;;;;;;;;;;;;;;;5.23;59.46;97878.94;4408866;32;20036;-92
2021/11/29 10:04:15;;;;;;;;;;;;;;;5.30;59.47;97866.63;4407262;32;19998;-94
2021/11/29 10:06:41;;;;;;;;;;;;;;;5.31;59.48;97876.06;4407208;32;20061;-94
2021/11/29 10:09:26;;;;;;;;;;;;;;;5.26;59.47;97869.41;4407465;32;19978;-93
2021/11/29 10:11:51;;;;;;;;;;;;;;;5.22;59.46;97874.69;4394632;32;19982;-93
2021/11/29 10:14:16;;;;;;;;;;;;;;;5.17;59.47;97876.59;4409646;32;20009;-93
2021/11/29 10:16:42;;;;;;;;;;;;;;;5.34;59.47;97891.41;4411274;32;20009;-92
2021/11/29 10:19:31;;;;;;;;;;;;;;;5.48;59.48;97896.00;4409491;32;19990;-92
2021/11/29 10:22:16;;;;;;;;;;;;;;;5.65;59.49;97909.03;4384820;32;19990;-93
2021/11/29 10:24:41;;;;;;;;;;;;;;;5.73;59.49;97901.84;4409655;32;20017;-95
2021/11/29 10:27:06;;;;;;;;;;;;;;;5.71;59.49;97911.38;4409680;32;19994;-93
2021/11/29 10:29:32;;;;;;;;;;;;;;;5.92;59.51;97906.25;4411637;32;19997;-92
2021/11/29 10:31:57;;;;;;;;;;;;;;;5.75;59.49;97912.94;4413491;32;20008;-92
2021/11/29 10:34:30;;;;;;;;;;;;;;;5.95;59.50;97917.28;4411243;32;20327;-94
2021/11/29 10:36:56;;;;;;;;;;;;;;;5.57;59.49;97912.84;4409980;32;19978;-94
2021/11/29 10:39:21;;;;;;;;;;;;;;;5.63;59.49;97923.75;4409459;32;19982;-92
2021/11/29 10:41:47;;;;;;;;;;;;;;;5.62;59.49;97931.56;4409342;32;20012;-92
2021/11/29 10:44:14;;;;;;;;;;;;;;;5.66;59.49;97915.88;4409427;32;20028;-93
2021/11/29 10:46:40;;;;;;;;;;;;;;;5.66;59.49;97913.28;4409598;32;20323;-93
2021/11/29 10:49:08;;;;;;;;;;;;;;;5.99;59.51;97915.41;4409843;32;19982;-93
2021/11/29 10:51:33;;;;;;;;;;;;;;;5.78;59.50;97906.78;4409650;32;19998;-93
2021/11/29 10:53:59;;;;;;;;;;;;;;;5.82;59.50;97909.19;4412978;32;20016;-94
2021/11/29 10:56:26;;;;;;;;;;;;;;;5.79;59.49;97890.41;4414851;32;20034;-92
2021/11/29 10:58:51;;;;;;;;;;;;;;;5.56;59.48;97919.75;4412189;32;20286;-94
2021/11/29 11:01:17;;;;;;;;;;;;;;;5.57;59.49;97913.69;4411775;32;20359;-94
2021/11/29 11:03:49;;;;;;;;;;;;;;;5.78;59.50;97899.88;4412605;32;20012;-92
2021/11/29 11:06:14;;;;;;;;;;;;;;;5.60;59.48;97916.12;4412592;32;19992;-94
2021/11/29 11:08:39;;;;;;;;;;;;;;;5.53;59.49;97928.47;4411794;32;19978;-95
2021/11/29 11:11:31;;;;;;;;;;;;;;;5.65;59.49;97931.44;4410966;32;20286;-93
2021/11/29 11:14:04;;;;;;;;;;;;;;;5.80;59.49;97934.22;4409093;32;20701;-94
2021/11/29 11:16:45;;;;;;;;;;;;;;;5.76;59.49;97947.31;4411530;32;19978;-94
2021/11/29 11:19:12;;;;;;;;;;;;;;;5.96;59.50;97951.69;4411577;32;20080;-93
2021/11/29 11:21:38;;;;;;;;;;;;;;;5.98;59.50;97962.81;4412037;32;20004;-94
2021/11/29 11:24:22;;;;;;;;;;;;;;;5.84;59.50;97973.66;4411129;32;20014;-92
2021/11/29 11:26:48;;;;;;;;;;;;;;;5.78;59.50;97972.19;4411620;32;20002;-95
2021/11/29 11:29:13;;;;;;;;;;;;;;;5.90;59.51;97970.84;4411817;32;19990;-93
2021/11/29 11:31:38;;;;;;;;;;;;;;;5.87;59.50;97971.78;4411636;32;20056;-93
2021/11/29 11:34:04;;;;;;;;;;;;;;;5.99;59.51;97974.81;4411831;32;19997;-93
2021/11/29 11:36:29;;;;;;;;;;;;;;;6.00;59.51;97976.50;4411634;32;19978;-95
2021/11/29 11:38:55;;;;;;;;;;;;;;;5.99;59.51;97967.91;4411415;32;20004;-93
2021/11/29 11:41:20;;;;;;;;;;;;;;;6.01;59.51;97971.25;4411719;32;19994;-93
2021/11/29 11:43:46;;;;;;;;;;;;;;;6.12;59.51;97981.97;4411494;32;20020;-94
2021/11/29 11:46:11;;;;;;;;;;;;;;;6.00;59.51;97987.66;4411590;32;19982;-95
2021/11/29 11:48:36;;;;;;;;;;;;;;;5.94;59.51;97985.34;4411746;32;19998;-95
2021/11/29 11:51:02;;;;;;;;;;;;;;;6.01;59.51;97980.75;4411188;32;19985;-93
2021/11/29 11:53:27;;;;;;;;;;;;;;;5.98;59.51;97992.03;4411525;32;20057;-93
2021/11/29 11:55:52;;;;;;;;;;;;;;;6.12;59.51;97994.03;4411621;32;19982;-94
2021/11/29 11:58:25;;;;;;;;;;;;;;;6.01;59.51;97991.91;4407924;32;20414;-94
2021/11/29 12:00:52;;;;;;;;;;;;;;;5.96;59.51;97986.09;4407816;32;19997;-92
2021/11/29 12:03:17;;;;;;;;;;;;;;;6.03;59.51;97986.69;4407793;32;20596;-95
2021/11/29 12:05:53;;;;;;;;;;;;;;;6.17;59.51;97999.88;4407972;32;20007;-95
2021/11/29 12:08:39;;;;;;;;;;;;;;;6.03;59.51;97997.84;4409570;32;19985;-94
2021/11/29 12:11:10;;;;;;;;;;;;;;;6.02;59.51;98003.09;4384910;32;20571;-93
2021/11/29 12:13:43;;;;;;;;;;;;;;;6.11;59.51;97992.34;4408821;32;20013;-94
2021/11/29 12:16:08;;;;;;;;;;;;;;;5.96;59.50;97996.44;4407835;32;20085;-94
2021/11/29 12:18:33;;;;;;;;;;;;;;;5.84;59.51;98002.91;4407416;32;19978;-94
2021/11/29 12:21:17;;;;;;;;;;;;;;;5.94;59.51;98007.75;4407758;32;20010;-94
2021/11/29 12:23:53;;;;;;;;;;;;;;;5.79;59.49;98032.41;4408374;32;20009;-94
2021/11/29 12:26:37;;;;;;;;;;;;;;;5.55;59.48;98029.88;4394979;32;19993;-93
2021/11/29 12:29:03;;;;;;;;;;;;;;;5.63;59.49;98036.47;4407844;32;19990;-92
2021/11/29 12:31:35;;;;;;;;;;;;;;;5.69;59.50;98034.50;4409843;32;20006;-93
2021/11/29 12:34:04;;;;;;;;;;;;;;;5.78;59.50;98036.72;4399799;32;20038;-93
2021/11/29 12:36:48;;;;;;;;;;;;;;;5.70;59.50;98031.03;4408871;32;19995;-93
2021/11/29 12:39:25;;;;;;;;;;;;;;;5.98;59.50;98027.37;4408002;32;20343;-93
2021/11/29 12:41:50;;;;;;;;;;;;;;;5.84;59.50;98045.94;4408366;32;20146;-93
2021/11/29 12:44:32;;;;;;;;;;;;;;;5.73;59.49;98055.88;4407916;32;19994;-93
2021/11/29 12:47:17;;;;;;;;;;;;;;;5.71;59.50;98061.09;4407585;32;20373;-93
2021/11/29 12:49:42;;;;;;;;;;;;;;;5.53;59.49;98060.06;4407719;32;19993;-94
2021/11/29 12:52:07;;;;;;;;;;;;;;;5.63;59.49;98042.47;4407545;32;20020;-94
2021/11/29 12:54:35;;;;;;;;;;;;;;;5.51;59.48;98040.38;4407957;32;20373;-94