Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:27;;;;;;;7.97;1.60;;;;;;;5.81;88.13;101230.75;5080159;28;20024;-78
2021/03/27 00:05:12;;;;;;;5.70;1.53;;;;;;;5.78;88.84;101227.16;5079663;28;20042;-77
2021/03/27 00:07:46;;;;;;;6.43;1.50;;;;;;;5.84;88.59;101233.44;5102030;28;20042;-77
2021/03/27 00:10:24;;;;;;;4.27;1.77;;;;;;;5.89;88.55;101241.34;5106605;28;20023;-79
2021/03/27 00:12:55;;;;;;;5.70;1.90;;;;;;;5.91;88.79;101239.75;5081878;28;20077;-78
2021/03/27 00:15:38;;;;;;;8.83;2.10;;;;;;;5.99;88.51;101227.38;5103288;28;20119;-77
2021/03/27 00:18:23;;;;;;;10.43;2.53;;;;;;;6.02;88.60;101222.41;5082601;28;20032;-78
2021/03/27 00:21:30;;;;;;;11.23;2.53;;;;;;;6.02;88.77;101222.41;5084652;28;20059;-77
2021/03/27 00:24:02;;;;;;;7.67;3.17;;;;;;;5.99;89.13;101217.19;5088442;28;20552;-76
2021/03/27 00:26:34;;;;;;;12.30;4.90;;;;;;;6.03;89.29;101224.16;5081547;28;20469;-77
2021/03/27 00:29:25;;;;;;;10.83;4.60;;;;;;;6.05;88.14;101218.34;5101161;28;20118;-77
2021/03/27 00:31:59;;;;;;;14.47;5.13;;;;;;;6.03;88.20;101209.75;5058598;28;20097;-77
2021/03/27 00:34:28;;;;;;;12.10;5.33;;;;;;;6.05;88.42;101233.63;5077987;28;20031;-79
2021/03/27 00:36:58;;;;;;;12.27;4.83;;;;;;;6.01;88.41;101230.88;5079707;28;20015;-78
2021/03/27 00:39:27;;;;;;;14.87;4.60;;;;;;;6.11;88.38;101253.47;5080499;28;20170;-76
2021/03/27 00:41:56;;;;;;;6.10;1.70;;;;;;;5.81;86.44;101266.44;5103614;28;20484;-79
2021/03/27 00:44:27;;;;;;;4.63;1.17;;;;;;;5.17;84.95;101258.06;5087222;28;20024;-80
2021/03/27 00:46:55;;;;;;;14.00;2.00;;;;;;;4.90;85.01;101237.16;5102537;28;20024;-83
2021/03/27 00:49:25;;;;;;;3.17;1.30;;;;;;;4.57;85.86;101246.44;5089100;28;20709;-80
2021/03/27 00:51:55;;;;;;;6.87;1.50;;;;;;;4.43;86.93;101257.50;5104099;28;20028;-80
2021/03/27 00:54:36;;;;;;;4.07;0.90;;;;;;;4.36;86.76;101251.22;5104610;28;20027;-81
2021/03/27 00:57:01;;;;;;;12.03;1.80;;;;;;;4.44;87.45;101250.75;5106936;28;20035;-78
2021/03/27 00:59:31;;;;;;;3.55;1.50;;;;;;;4.36;87.75;101246.13;5105998;28;20443;-79
2021/03/27 01:02:00;;;;;;;3.40;1.67;;;;;;;4.31;87.59;101245.00;5086709;28;20043;-81
2021/03/27 01:04:31;;;;;;;7.87;2.87;;;;;;;4.39;88.74;101242.88;5087392;28;20023;-78
2021/03/27 01:07:03;;;;;;;9.37;3.47;;;;;;;4.57;90.07;101245.56;5084785;28;20019;-79
2021/03/27 01:09:34;;;;;;;19.77;6.30;;;;;;;4.83;91.04;101247.78;5088125;28;20031;-77
2021/03/27 01:12:02;;;;;;;19.13;6.37;;;;;;;4.89;90.92;101243.06;5084576;28;20459;-77
2021/03/27 01:14:34;;;;;;;18.23;7.20;;;;;;;5.07;91.41;101249.88;5102745;28;20063;-77
2021/03/27 01:17:01;;;;;;;15.00;6.57;;;;;;;5.17;91.31;101247.00;5083630;28;20451;-78
2021/03/27 01:19:46;;;;;;;16.63;7.43;;;;;;;5.25;91.30;101251.72;5083980;28;20039;-78
2021/03/27 01:22:14;;;;;;;16.23;6.20;;;;;;;5.28;91.74;101249.34;5085365;28;20023;-77
2021/03/27 01:24:40;;;;;;;22.87;7.63;;;;;;;5.34;91.36;101253.84;5104740;28;20066;-77
2021/03/27 01:27:25;;;;;;;17.05;7.18;;;;;;;5.38;91.28;101250.66;5088580;28;20023;-77
2021/03/27 01:29:57;;;;;;;19.17;6.77;;;;;;;5.38;90.81;101257.44;5082970;28;20088;-78
2021/03/27 01:32:40;;;;;;;17.43;6.33;;;;;;;5.45;90.72;101256.94;5082241;28;20120;-77
2021/03/27 01:35:31;;;;;;;13.17;6.60;;;;;;;5.37;90.66;101253.13;5080965;28;20032;-78
2021/03/27 01:38:07;;;;;;;15.93;5.60;;;;;;;5.32;90.15;101251.25;5087022;28;20472;-80
2021/03/27 01:40:44;;;;;;;13.48;4.68;;;;;;;5.21;91.17;101261.69;5082282;28;20020;-77
2021/03/27 01:43:12;;;;;;;19.30;7.10;;;;;;;5.13;91.26;101260.38;5103153;28;20024;-78
2021/03/27 01:45:52;;;;;;;20.67;5.77;;;;;;;5.15;90.90;101267.31;5100588;28;20031;-78
2021/03/27 01:48:36;;;;;;;15.73;4.37;;;;;;;5.04;90.66;101263.34;5102104;28;20103;-78
2021/03/27 01:51:13;;;;;;;18.83;4.60;;;;;;;4.99;91.20;101267.31;5087290;28;20469;-82
2021/03/27 01:53:55;;;;;;;21.00;4.90;;;;;;;4.98;90.77;101271.53;5085089;28;20023;-78
2021/03/27 01:56:59;;;;;;;13.63;4.53;;;;;;;4.98;90.68;101274.06;5087683;28;20161;-78
2021/03/27 01:59:34;;;;;;;17.90;5.17;;;;;;;4.90;90.68;101269.38;5086347;28;20027;-79
2021/03/27 02:02:08;;;;;;;16.43;4.50;;;;;;;4.95;90.94;101273.91;5100120;28;20047;-78
2021/03/27 02:04:40;;;;;;;11.70;3.70;;;;;;;4.93;90.73;101272.09;5099999;28;20050;-77
2021/03/27 02:07:05;;;;;;;11.83;4.47;;;;;;;4.90;90.76;101280.44;5082857;28;20016;-77
2021/03/27 02:09:46;;;;;;;17.23;4.27;;;;;;;4.96;90.51;101275.66;5088252;28;20015;-77
2021/03/27 02:12:33;;;;;;;15.37;3.87;;;;;;;4.87;90.82;101282.78;5102957;28;20106;-78
2021/03/27 02:15:05;;;;;;;14.13;3.83;;;;;;;4.93;90.47;101279.72;5080637;28;20485;-76
2021/03/27 02:17:55;;;;;;;14.40;3.93;;;;;;;4.93;90.19;101282.28;5085532;28;20015;-77
2021/03/27 02:20:51;;;;;;;22.77;4.87;;;;;;;4.84;90.56;101280.09;5102358;28;20104;-77
2021/03/27 02:23:25;;;;;;;15.50;4.00;;;;;;;4.88;90.40;101284.56;5087455;28;20491;-77
2021/03/27 02:26:21;;;;;;;16.90;3.73;;;;;;;4.88;90.21;101281.16;5100080;28;20023;-77
2021/03/27 02:29:06;;;;;;;19.73;3.80;;;;;;;4.83;90.30;101285.09;5089509;28;20027;-77
2021/03/27 02:31:37;;;;;;;10.00;3.27;;;;;;;4.82;90.31;101286.75;5079711;28;20073;-78
2021/03/27 02:34:15;;;;;;;13.87;3.67;;;;;;;4.88;90.39;101297.31;5102045;28;20027;-77
2021/03/27 02:37:28;;;;;;;20.17;3.33;;;;;;;4.92;90.48;101294.13;5082207;28;20024;-77
2021/03/27 02:40:00;;;;;;;15.70;3.50;;;;;;;4.89;90.86;101293.97;4989867;28;20042;-78
2021/03/27 02:42:49;;;;;;;11.03;3.20;;;;;;;4.93;90.88;101289.91;4989848;28;20026;-76
2021/03/27 02:45:23;;;;;;;13.23;3.40;;;;;;;5.06;90.32;101293.97;5064359;28;20042;-77
2021/03/27 02:48:20;;;;;;;11.60;3.00;;;;;;;5.07;90.21;101299.13;5083361;28;20107;-76
2021/03/27 02:51:16;;;;;;;14.75;3.45;;;;;;;5.10;90.20;101298.41;5099150;28;20020;-77
2021/03/27 02:54:03;;;;;;;17.57;3.70;;;;;;;5.06;89.75;101294.84;5097657;28;20513;-77
2021/03/27 02:56:38;;;;;;;20.30;3.25;;;;;;;5.03;89.62;101302.31;5104069;28;20024;-77
2021/03/27 02:59:24;;;;;;;20.73;4.23;;;;;;;4.99;89.46;101298.75;5099966;28;20068;-77
2021/03/27 03:02:14;;;;;;;15.95;3.50;;;;;;;4.99;88.90;101306.38;5087441;28;20053;-77
2021/03/27 03:04:48;;;;;;;13.87;3.20;;;;;;;4.96;89.54;101308.75;5097300;28;20031;-78
2021/03/27 03:07:36;;;;;;;14.03;3.07;;;;;;;5.07;89.66;101305.91;5082267;28;20129;-77
2021/03/27 03:10:19;;;;;;;10.13;2.70;;;;;;;5.04;88.84;101318.47;5080281;28;20503;-77
2021/03/27 03:13:12;;;;;;;9.97;2.20;;;;;;;5.08;88.63;101320.38;5100849;28;20143;-77
2021/03/27 03:15:49;;;;;;;13.13;2.73;;;;;;;5.18;88.65;101317.53;5102443;28;20024;-78
2021/03/27 03:18:42;;;;;;;15.80;2.83;;;;;;;5.21;87.53;101328.78;5101380;28;20020;-77
2021/03/27 03:21:17;;;;;;;16.07;2.43;;;;;;;5.27;87.53;101333.31;5100584;28;20542;-79
2021/03/27 03:23:56;;;;;;;11.53;2.20;;;;;;;5.37;87.23;101334.66;5080503;28;20024;-77
2021/03/27 03:26:27;;;;;;;11.20;2.40;;;;;;;5.37;86.40;101340.63;5098449;28;20429;-76
2021/03/27 03:29:04;;;;;;;14.23;2.67;;;;;;;5.41;86.26;101345.09;5080536;28;20043;-77
2021/03/27 03:32:06;;;;;;;14.63;1.70;;;;;;;5.47;85.28;101342.84;5080983;28;20028;-77
2021/03/27 03:35:06;;;;;;;11.17;1.90;;;;;;;5.55;84.77;101353.47;5078824;28;20019;-78
2021/03/27 03:37:49;;;;;;;13.80;2.30;;;;;;;5.61;84.16;101343.59;5098820;28;20020;-77
2021/03/27 03:40:38;;;;;;;17.33;1.87;;;;;;;5.73;82.99;101353.53;5105845;28;20024;-76
2021/03/27 03:43:34;;;;;;;16.70;2.90;;;;;;;5.73;82.46;101366.25;5087174;28;20063;-77
2021/03/27 03:46:18;;;;;;;11.97;2.43;;;;;;;5.79;82.20;101371.66;5100528;28;20054;-77
2021/03/27 03:49:06;;;;;;;12.37;1.77;;;;;;;5.81;83.23;101378.59;5095992;28;20032;-76
2021/03/27 03:51:46;;;;;;;12.40;2.50;;;;;;;5.84;82.73;101377.88;5100241;28;20076;-76
2021/03/27 03:54:24;;;;;;;7.17;1.37;;;;;;;5.86;82.36;101369.53;5082446;28;20668;-78
2021/03/27 03:57:10;;;;;;;15.73;1.97;;;;;;;5.94;82.31;101375.06;5100854;28;20115;-77
2021/03/27 03:59:49;;;;;;;11.90;2.47;;;;;;;5.93;81.74;101380.94;5081785;28;20023;-78
2021/03/27 04:02:32;;;;;;;19.83;2.70;;;;;;;5.93;81.84;101380.94;5098634;28;20042;-77
2021/03/27 04:05:15;;;;;;;13.07;2.10;;;;;;;5.88;82.05;101373.03;5082046;28;20023;-76
2021/03/27 04:07:45;;;;;;;15.13;2.50;;;;;;;5.89;82.17;101379.00;5081731;28;20019;-77
2021/03/27 04:10:18;;;;;;;14.50;2.10;;;;;;;5.86;83.41;101386.50;5099013;28;20453;-77
2021/03/27 04:12:50;;;;;;;14.80;2.50;;;;;;;5.85;82.81;101393.28;5098820;28;20507;-78
2021/03/27 04:15:34;;;;;;;20.73;3.50;;;;;;;5.83;82.45;101396.53;5085354;28;20107;-77
2021/03/27 04:18:11;;;;;;;13.77;2.40;;;;;;;5.86;82.94;101404.34;5082336;28;20020;-77
2021/03/27 04:21:09;;;;;;;24.20;2.40;;;;;;;5.86;82.94;101409.47;5079391;28;20020;-77
2021/03/27 04:23:34;;;;;;;;;;;;;;;5.82;82.77;101404.97;5084504;28;20070;-76
2021/03/27 04:26:36;;;;;;;14.40;2.00;;;;;;;5.82;82.48;101412.63;5101079;28;19963;-77
2021/03/27 04:29:04;;;;;;;15.50;2.43;;;;;;;5.80;81.57;101411.66;5092053;28;20511;-76
2021/03/27 04:31:57;;;;;;;14.83;2.40;;;;;;;5.84;81.20;101395.72;5101475;28;20032;-77
2021/03/27 04:34:36;;;;;;;19.07;2.30;;;;;;;5.82;81.60;101422.81;5078052;28;20032;-76
2021/03/27 04:37:31;;;;;;;13.03;2.90;;;;;;;5.85;81.26;101422.97;5103741;28;20491;-78
2021/03/27 04:40:18;;;;;;;21.10;2.20;;;;;;;5.82;81.55;101422.81;5099947;28;20061;-76
2021/03/27 04:43:10;;;;;;;11.38;2.55;;;;;;;5.82;81.50;101425.38;5101482;28;20507;-76
2021/03/27 04:45:45;;;;;;;17.43;3.27;;;;;;;5.84;81.36;101429.75;5081905;28;20496;-76
2021/03/27 04:48:35;;;;;;;14.53;2.67;;;;;;;5.84;79.81;101426.31;5077679;28;20030;-77
2021/03/27 04:51:19;;;;;;;21.53;2.60;;;;;;;5.89;79.13;101437.66;5079812;28;20019;-75
2021/03/27 04:54:03;;;;;;;16.17;2.47;;;;;;;5.84;79.70;101452.69;5108746;28;20081;-78
2021/03/27 04:56:52;;;;;;;16.33;3.67;;;;;;;5.86;78.94;101460.44;5104432;28;20027;-77
2021/03/27 04:59:36;;;;;;;8.97;2.40;;;;;;;5.86;78.62;101485.94;5088224;28;20023;-76
2021/03/27 05:02:07;;;;;;;14.53;2.50;;;;;;;5.52;77.38;101481.56;5100683;28;20028;-77
2021/03/27 05:04:42;;;;;;;12.17;1.40;;;;;;;5.28;76.72;101493.88;5096749;28;20028;-76
2021/03/27 05:07:13;;;;;;;8.10;1.47;;;;;;;5.09;76.49;101483.44;5087284;28;20035;-77
2021/03/27 05:09:47;;;;;;;8.33;1.03;;;;;;;4.93;76.98;101494.44;5090542;28;20027;-76
2021/03/27 05:12:19;;;;;;;8.03;1.30;;;;;;;4.89;77.79;101500.16;5079130;28;20032;-77
2021/03/27 05:15:00;;;;;;;7.57;1.30;;;;;;;4.88;77.79;101506.03;5080826;28;20511;-76
2021/03/27 05:17:38;;;;;;;12.67;1.77;;;;;;;4.87;77.70;101506.78;5096159;28;20115;-77
2021/03/27 05:20:10;;;;;;;7.87;1.03;;;;;;;4.88;79.02;101513.69;5099679;28;20063;-77
2021/03/27 05:22:56;;;;;;;10.17;1.07;;;;;;;4.84;77.54;101511.72;5099715;28;20059;-76
2021/03/27 05:25:33;;;;;;;7.50;1.60;;;;;;;4.79;77.28;101517.34;5099893;28;20080;-77
2021/03/27 05:28:26;;;;;;;10.80;1.83;;;;;;;4.81;77.76;101518.31;5095882;28;20077;-77
2021/03/27 05:31:17;;;;;;;9.87;1.27;;;;;;;4.80;77.25;101526.72;5110040;28;20054;-77
2021/03/27 05:33:42;;;;;;;4.57;0.97;;;;;;;4.80;77.13;101531.81;5099607;28;20464;-77
2021/03/27 05:36:35;;;;;;;8.67;1.33;;;;;;;4.87;76.31;101544.97;5101602;28;20020;-76
2021/03/27 05:39:33;;;;;;;13.17;1.67;;;;;;;4.85;77.00;101541.47;5087199;28;20486;-77
2021/03/27 05:42:07;;;;;;;10.93;1.42;;;;;;;4.88;76.79;101540.81;5109781;28;20028;-77
2021/03/27 05:45:06;;;;;;;7.80;1.80;;;;;;;4.91;76.77;101549.50;5082502;28;20032;-77
2021/03/27 05:48:09;;;;;;;8.90;1.53;;;;;;;4.94;76.79;101556.41;5100802;28;20028;-77
2021/03/27 05:51:11;;;;;;;13.10;1.67;;;;;;;4.99;76.88;101558.44;5099154;28;20137;-77
2021/03/27 05:54:05;;;;;;;12.37;2.03;;;;;;;5.03;78.05;101563.69;5104605;28;20094;-77
2021/03/27 05:57:08;;;;;;;21.17;2.10;;;;;;;5.13;77.79;101568.53;5081585;28;20020;-77
2021/03/27 06:00:11;;;;;;;14.00;2.67;;;;;;;5.19;78.10;101572.28;5083457;28;20027;-77
2021/03/27 06:03:04;;;;;;;20.63;2.40;;;;;;;5.22;79.06;101584.34;5086618;28;20503;-76
2021/03/27 06:05:50;;;;;;;15.60;2.30;;;;;;;5.23;79.73;101584.44;5086855;28;20019;-76
2021/03/27 06:08:41;;;;;;;14.20;2.30;;;;;;;5.34;79.82;101596.88;5075562;28;20482;-78
2021/03/27 06:11:37;;;;;;;15.23;2.03;;;;;;;5.44;78.93;101596.59;5099777;28;20512;-77
2021/03/27 06:14:21;;;;;;;14.63;2.07;;;;;;;5.51;77.33;101599.59;5095581;28;20035;-77
2021/03/27 06:17:08;;;;;;;13.53;1.70;;;;;;;5.55;79.28;101606.63;5073397;28;20028;-77
2021/03/27 06:20:07;;;;;;;12.60;2.08;;;;;;;5.51;76.96;101599.59;5097097;28;20031;-76
2021/03/27 06:22:35;;;;;;;21.20;2.80;;;;;;;5.53;76.60;101603.13;5078050;28;20024;-77
2021/03/27 06:25:19;;;;;;;13.47;2.67;;;;;;;5.53;76.66;101610.78;5084924;28;20068;-76
2021/03/27 06:28:12;;;;;;;11.40;1.53;;;;;;;5.59;75.38;101611.09;5098016;28;20027;-76
2021/03/27 06:30:55;;;;;;;17.43;3.27;;;;;;;5.57;74.81;101612.69;5102982;28;20030;-77
2021/03/27 06:33:48;;;;;;;18.90;2.07;;;;;;;6.03;74.25;101617.78;5099176;28;20053;-78
2021/03/27 06:36:35;;;;;;;16.70;2.00;;;;;;;6.97;70.96;101615.91;5092361;28;20023;-76
2021/03/27 06:39:18;;;;;;;17.00;2.90;;;;;;;7.69;68.26;101607.53;5108654;28;20485;-76
2021/03/27 06:41:50;;;;;;;17.63;2.57;;;;;;;8.15;66.44;101607.13;5084699;28;20032;-77
2021/03/27 06:44:45;;;;;;;22.27;3.43;;;;;;;8.53;65.93;101620.00;5081968;28;20436;-77
2021/03/27 06:47:28;;;;;;;17.73;2.73;;;;;;;8.76;64.39;101620.97;5104904;28;20028;-76
2021/03/27 06:50:02;;;;;;;21.20;2.70;;;;;;;8.97;64.97;101618.47;5106937;28;20481;-77
2021/03/27 06:52:36;;;;;;;17.77;3.70;;;;;;;8.92;64.04;101622.53;5107718;28;20038;-78
2021/03/27 06:55:04;;;;;;;12.83;2.43;;;;;;;9.12;65.25;101628.50;5082070;28;20027;-77
2021/03/27 06:57:40;;;;;;;18.77;2.83;;;;;;;9.74;61.95;101630.16;5097907;28;20035;-77
2021/03/27 07:00:27;;;;;;;6.80;1.53;;;;;;;9.89;60.76;101634.22;5081047;28;20035;-76
2021/03/27 07:03:29;;;;;;;16.08;2.20;;;;;;;9.35;60.19;101631.19;5100705;28;20453;-76
2021/03/27 07:06:03;;;;;;;13.43;2.80;;;;;;;9.16;61.32;101635.50;5082662;28;20073;-76
2021/03/27 07:08:55;;;;;;;11.33;2.00;;;;;;;9.83;61.50;101649.38;5079234;28;20032;-77
2021/03/27 07:11:57;;;;;;;15.37;2.67;;;;;;;10.18;58.77;101655.00;5080881;28;20534;-77
2021/03/27 07:14:56;;;;;;;14.23;2.57;;;;;;;9.06;61.49;101664.97;5096466;28;20023;-76
2021/03/27 07:18:06;;;;;;;21.60;2.60;;;;;;;8.03;64.39;101663.72;5099554;28;20073;-76
2021/03/27 07:20:49;;;;;;;14.63;2.83;;;;;;;7.40;68.14;101676.00;5040850;28;20036;-76
2021/03/27 07:23:36;;;;;;;17.43;3.13;;;;;;;7.38;68.39;101685.28;5077651;28;20051;-76
2021/03/27 07:26:41;;;;;;;19.05;3.22;;;;;;;7.55;68.35;101687.81;5089986;28;20042;-76
2021/03/27 07:29:44;;;;;;;21.60;2.80;;;;;;;7.91;66.86;101681.94;5089351;28;20019;-76
2021/03/27 07:32:20;;;;;;;23.67;3.47;;;;;;;8.10;68.46;101699.88;5083449;28;20038;-77
2021/03/27 07:34:51;;;;;;;15.85;2.30;;;;;;;8.58;66.89;101697.03;5078167;28;20031;-76
2021/03/27 07:37:31;;;;;;;13.93;2.20;;;;;;;8.94;64.71;101702.91;5099594;28;20038;-76
2021/03/27 07:40:12;;;;;;;12.37;2.10;;;;;;;8.77;64.13;101704.69;5080350;28;20056;-76
2021/03/27 07:42:45;;;;;;;13.77;2.90;;;;;;;9.19;62.68;101692.91;5079777;28;20118;-77
2021/03/27 07:45:40;;;;;;;15.67;2.43;;;;;;;8.83;63.64;101712.69;5102101;28;20369;-78
2021/03/27 07:48:24;;;;;;;14.73;2.80;;;;;;;8.25;64.85;101716.78;5042448;28;20462;-77
2021/03/27 07:51:01;;;;;;;10.13;2.53;;;;;;;8.79;63.99;101717.59;5083606;28;20055;-76
2021/03/27 07:53:35;;;;;;;10.17;1.90;;;;;;;8.23;63.87;101716.72;5094471;28;20047;-75
2021/03/27 07:56:27;;;;;;;20.10;2.90;;;;;;;7.52;65.40;101726.03;5075568;28;20493;-78
2021/03/27 07:59:15;;;;;;;17.70;2.70;;;;;;;7.10;67.58;101725.56;5100963;28;20077;-77
2021/03/27 08:01:52;;;;;;;;;;;;;;;6.99;69.02;101753.13;5102971;28;20085;-76
2021/03/27 08:04:17;;;;;;;9.53;2.10;;;;;;;7.05;67.86;101745.78;5102477;28;19916;-78
2021/03/27 08:06:53;;;;;;;12.90;2.10;;;;;;;7.74;66.96;101747.59;5084979;28;20829;-75
2021/03/27 08:09:43;;;;;;;10.35;1.80;;;;;;;9.06;63.19;101754.69;5090080;28;20027;-75
2021/03/27 08:12:38;;;;;;;13.37;1.97;;;;;;;9.10;60.41;101755.69;5111144;28;20039;-76
2021/03/27 08:15:27;;;;;;;11.73;1.80;;;;;;;10.53;58.46;101754.00;5094978;28;20024;-77
2021/03/27 08:18:02;;;;;;;8.90;1.87;;;;;;;11.93;54.98;101758.16;5091216;28;20103;-76
2021/03/27 08:20:27;;;;;;;10.80;2.00;;;;;;;12.70;52.30;101757.16;5076182;28;20097;-77
2021/03/27 08:23:01;;;;;;;6.10;1.53;;;;;;;11.70;51.04;101762.50;5098829;28;20478;-77
2021/03/27 08:25:45;;;;;;;12.18;2.33;;;;;;;11.23;52.13;101772.91;5105268;28;20110;-76
2021/03/27 08:28:32;;;;;;;13.50;1.90;;;;;;;11.28;53.30;101788.50;5078270;28;20043;-75
2021/03/27 08:31:23;;;;;;;10.52;1.65;;;;;;;11.41;50.75;101792.38;5090403;28;20518;-76
2021/03/27 08:34:20;;;;;;;9.30;1.90;;;;;;;9.45;57.15;101796.59;5105249;28;20031;-76
2021/03/27 08:37:00;;;;;;;11.40;1.95;;;;;;;8.86;59.25;101824.69;5106376;28;20028;-75
2021/03/27 08:39:28;;;;;;;18.30;2.73;;;;;;;9.30;60.81;101826.69;5099659;28;20067;-77
2021/03/27 08:42:05;;;;;;;15.87;2.20;;;;;;;10.24;57.69;101823.06;5095567;28;20046;-76
2021/03/27 08:44:37;;;;;;;9.80;2.13;;;;;;;10.65;55.32;101831.53;5101910;28;20501;-77
2021/03/27 08:47:21;;;;;;;16.40;1.88;;;;;;;11.73;49.86;101817.56;5102177;28;20425;-75
2021/03/27 08:50:23;;;;;;;12.70;2.25;;;;;;;12.07;50.30;101829.91;5102538;28;20028;-77
2021/03/27 08:53:19;;;;;;;12.13;2.30;;;;;;;11.17;50.94;101843.81;5084512;28;20031;-79
2021/03/27 08:56:16;;;;;;;7.70;1.40;;;;;;;10.62;50.35;101846.84;5100030;28;20046;-77
2021/03/27 08:59:21;;;;;;;10.80;1.67;;;;;;;10.26;51.91;101866.78;5097189;28;20499;-75
2021/03/27 09:01:56;;;;;;;8.67;1.60;;;;;;;11.24;50.14;101866.38;5101965;28;20281;-75
2021/03/27 09:04:40;;;;;;;9.10;1.97;;;;;;;11.20;49.21;101867.94;5074132;28;20411;-77
2021/03/27 09:07:26;;;;;;;8.60;1.90;;;;;;;11.66;49.27;101871.31;5091690;28;20074;-76
2021/03/27 09:10:18;;;;;;;7.10;1.55;;;;;;;10.53;51.33;101880.75;5096059;28;20027;-76
2021/03/27 09:13:16;;;;;;;12.57;2.00;;;;;;;10.09;52.35;101904.56;5089421;28;20032;-76
2021/03/27 09:16:10;;;;;;;7.68;1.42;;;;;;;10.36;52.00;101897.16;5097517;28;20023;-75
2021/03/27 09:18:51;;;;;;;15.30;2.07;;;;;;;10.46;51.77;101899.31;5078358;28;20028;-76
2021/03/27 09:21:38;;;;;;;10.63;2.13;;;;;;;10.96;51.37;101915.84;5089257;28;20020;-75
2021/03/27 09:24:36;;;;;;;13.07;1.65;;;;;;;12.14;48.41;101910.81;5108388;28;20031;-75
2021/03/27 09:27:04;;;;;;;9.63;1.63;;;;;;;12.44;46.32;101917.00;5080507;28;21563;-75
2021/03/27 09:30:08;;;;;;;9.30;1.85;;;;;;;13.89;43.85;101910.22;5110260;28;20027;-74
2021/03/27 09:33:04;;;;;;;10.90;1.48;;;;;;;14.58;42.14;101924.13;5055632;28;20044;-75
2021/03/27 09:35:37;;;;;;;9.18;1.50;;;;;;;14.37;41.77;101926.16;5096082;28;20028;-75
2021/03/27 09:38:34;;;;;;;12.00;1.02;;;;;;;12.65;45.44;101936.56;5089988;28;20031;-75
2021/03/27 09:41:41;;;;;;;10.57;1.90;;;;;;;13.43;45.11;101950.25;5071601;28;20404;-75
2021/03/27 09:44:31;;;;;;;9.52;1.63;;;;;;;12.92;44.08;101947.78;5046929;28;20437;-76
2021/03/27 09:47:05;;;;;;;13.27;1.80;;;;;;;11.16;48.07;101966.38;5090095;28;20024;-75
2021/03/27 09:49:57;;;;;;;9.32;1.75;;;;;;;11.12;48.90;101956.81;5071979;28;20106;-75
2021/03/27 09:52:39;;;;;;;8.32;1.65;;;;;;;11.18;48.33;101956.16;5088230;28;20099;-75
2021/03/27 09:55:45;;;;;;;7.93;1.43;;;;;;;9.73;51.48;101969.66;5071641;28;20044;-74
2021/03/27 09:58:10;;;;;;;10.30;2.20;;;;;;;10.13;51.16;101978.34;5089555;28;20549;-75
2021/03/27 10:00:36;;;;;;;9.47;1.77;;;;;;;11.31;50.56;101978.06;5086705;28;20111;-75
2021/03/27 10:03:12;;;;;;;8.63;1.93;;;;;;;13.20;46.65;101990.84;5088699;28;20073;-75
2021/03/27 10:05:52;;;;;;;10.52;1.67;;;;;;;13.15;43.98;101979.47;5093316;28;20031;-75
2021/03/27 10:08:38;;;;;;;7.15;1.10;;;;;;;11.81;46.82;101990.34;5070235;28;20024;-75
2021/03/27 10:11:19;;;;;;;9.70;1.60;;;;;;;11.19;48.54;101996.50;5097897;28;20024;-75
2021/03/27 10:13:58;;;;;;;9.30;1.70;;;;;;;10.58;50.01;101996.56;5089188;28;20028;-75
2021/03/27 10:16:27;;;;;;;10.87;1.70;;;;;;;9.60;50.81;102014.41;5089764;28;20031;-75
2021/03/27 10:19:07;;;;;;;10.30;2.00;;;;;;;10.98;50.74;102029.91;5088396;28;20053;-75
2021/03/27 10:21:47;;;;;;;13.13;2.40;;;;;;;12.49;47.63;102019.38;5091688;28;20106;-75
2021/03/27 10:24:43;;;;;;;12.65;2.20;;;;;;;12.53;47.13;102018.66;5088469;28;20077;-75
2021/03/27 10:27:50;;;;;;;10.52;2.15;;;;;;;14.25;45.41;102032.66;5101707;28;20031;-76
2021/03/27 10:30:34;;;;;;;9.60;1.33;;;;;;;15.24;42.35;102030.06;5109072;28;20015;-76
2021/03/27 10:33:25;;;;;;;8.80;1.70;;;;;;;13.78;41.74;102033.03;5109180;28;20031;-75
2021/03/27 10:36:02;;;;;;;12.77;2.13;;;;;;;12.39;45.40;102047.41;5048445;28;20059;-76
2021/03/27 10:38:46;;;;;;;;;;;;;;;12.38;46.42;102061.13;5089593;28;20503;-75
2021/03/27 10:41:34;;;;;;;9.02;1.52;;;;;;;12.36;47.37;102078.22;5088529;28;19912;-74
2021/03/27 10:44:26;;;;;;;8.48;1.42;;;;;;;12.86;46.39;102068.78;5098071;28;20034;-74
2021/03/27 10:47:06;;;;;;;9.55;1.27;;;;;;;12.71;44.07;102052.81;5104943;28;20082;-77
2021/03/27 10:49:57;;;;;;;9.15;1.80;;;;;;;12.17;45.85;102075.78;5086639;28;20047;-75
2021/03/27 10:52:57;;;;;;;12.05;1.88;;;;;;;11.00;49.18;102087.44;5090292;28;20070;-74
2021/03/27 10:55:51;;;;;;;9.27;1.55;;;;;;;10.45;50.66;102090.22;5097445;28;20038;-75
2021/03/27 10:58:44;;;;;;;11.83;2.03;;;;;;;10.04;51.89;102100.28;5099772;28;20027;-75
2021/03/27 11:01:22;;;;;;;13.90;1.83;;;;;;;10.01;52.37;102100.13;5095733;28;20028;-74
2021/03/27 11:04:11;;;;;;;7.63;2.00;;;;;;;11.44;50.40;102101.25;5108410;28;20031;-75
2021/03/27 11:07:12;;;;;;;13.77;2.00;;;;;;;12.88;47.55;102095.50;5097779;28;20032;-74
2021/03/27 11:10:08;;;;;;;9.10;1.92;;;;;;;13.52;45.22;102107.13;5052721;28;20035;-74
2021/03/27 11:12:43;;;;;;;11.85;2.00;;;;;;;14.35;43.72;102106.22;5105947;28;20053;-76
2021/03/27 11:15:25;;;;;;;7.13;2.10;;;;;;;14.44;45.19;102110.78;5077018;28;20063;-75
2021/03/27 11:18:11;;;;;;;9.93;1.73;;;;;;;13.14;45.33;102116.16;5088912;28;20066;-75
2021/03/27 11:21:31;;;;;;;10.43;1.50;;;;;;;12.87;46.29;102132.44;5081705;28;20035;-75
2021/03/27 11:24:32;;;;;;;10.85;1.90;;;;;;;12.84;45.61;102142.66;5092554;28;20158;-75
2021/03/27 11:27:35;;;;;;;11.13;2.58;;;;;;;13.86;45.12;102143.50;5089539;28;20496;-75
2021/03/27 11:31:02;;;;;;;12.07;1.98;;;;;;;12.30;46.03;102139.81;5086141;28;20107;-74
2021/03/27 11:33:33;;;;;;;10.05;1.90;;;;;;;12.37;49.36;102125.50;4976821;28;20056;-76
2021/03/27 11:36:16;;;;;;;9.65;2.00;;;;;;;13.17;45.52;102142.06;4991788;28;20030;-74
2021/03/27 11:38:53;;;;;;;16.77;2.50;;;;;;;13.24;46.28;102156.94;5071556;28;20508;-73
2021/03/27 11:41:28;;;;;;;13.32;2.33;;;;;;;12.46;46.43;102167.94;5083412;28;20046;-74
2021/03/27 11:44:10;;;;;;;11.73;2.22;;;;;;;11.74;49.29;102163.38;5079075;28;20477;-74
2021/03/27 11:46:43;;;;;;;12.10;1.90;;;;;;;11.16;49.54;102159.28;5073923;28;20031;-74
2021/03/27 11:49:27;;;;;;;15.52;2.45;;;;;;;11.96;50.16;102173.72;5077951;28;20027;-74
2021/03/27 11:51:57;;;;;;;12.35;1.88;;;;;;;12.30;49.99;102168.16;5095015;28;20506;-74
2021/03/27 11:54:44;;;;;;;16.73;2.58;;;;;;;11.74;48.06;102164.25;5070471;28;20500;-73
2021/03/27 11:57:09;;;;;;;12.15;2.13;;;;;;;11.43;50.32;102174.13;5070518;28;20031;-71
2021/03/27 12:02:34;;;;;;;13.90;2.53;;;;;;;11.66;49.15;102190.47;5089414;28;20128;-72
2021/03/27 12:05:32;;;;;;;12.85;2.67;;;;;;;11.07;48.99;102187.19;5089608;28;20481;-72
2021/03/27 12:08:25;;;;;;;15.90;2.33;;;;;;;10.56;50.66;102189.19;5071742;28;20033;-73
2021/03/27 12:10:59;;;;;;;11.73;2.50;;;;;;;10.60;50.35;102201.38;5089991;28;20081;-73
2021/03/27 12:13:44;;;;;;;14.47;2.17;;;;;;;10.39;52.28;102213.22;5091223;28;20119;-74
2021/03/27 12:16:23;;;;;;;12.20;2.23;;;;;;;10.41;52.51;102221.91;5089463;28;20035;-74
2021/03/27 12:19:01;;;;;;;16.17;2.37;;;;;;;10.72;51.32;102225.84;5089820;28;20107;-72
2021/03/27 12:21:34;;;;;;;14.30;2.60;;;;;;;10.95;51.76;102222.63;5071311;28;20148;-73
2021/03/27 12:24:14;;;;;;;15.47;2.50;;;;;;;11.01;50.68;102222.00;5089761;28;20023;-74
2021/03/27 12:27:04;;;;;;;12.90;2.40;;;;;;;10.94;52.00;102220.00;5088459;28;20059;-72
2021/03/27 12:29:37;;;;;;;10.33;1.97;;;;;;;11.30;51.64;102233.56;5095825;28;20461;-73
2021/03/27 12:32:36;;;;;;;11.77;2.38;;;;;;;11.34;51.25;102248.31;5109360;28;20032;-74
2021/03/27 12:35:20;;;;;;;16.05;2.20;;;;;;;11.09;52.45;102231.84;5109417;28;20100;-73
2021/03/27 12:38:08;;;;;;;13.55;2.53;;;;;;;10.91;52.88;102249.03;5090781;28;20031;-74
2021/03/27 12:40:43;;;;;;;10.05;2.13;;;;;;;10.50;52.70;102248.03;5089380;28;20049;-74
2021/03/27 12:43:08;;;;;;;13.18;2.83;;;;;;;10.42;52.79;102249.38;5104432;28;20120;-74