Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:20;;;;;;;7.38;6.43;;;;;;;;;;6210661;23;19911;-85
2022/09/16 00:04:46;;;;;;;10.02;6.88;;;;;;;;;;6187958;23;20024;-83
2022/09/16 00:07:12;;;;;;;7.60;6.63;;;;;;;;;;6187278;23;20031;-83
2022/09/16 00:09:38;;;;;;;8.73;6.65;;;;;;;;;;6187980;23;20008;-83
2022/09/16 00:12:04;;;;;;;8.43;6.88;;;;;;;;;;6187017;23;20006;-85
2022/09/16 00:14:30;;;;;;;8.20;6.68;;;;;;;;;;6184835;23;20036;-85
2022/09/16 00:16:55;;;;;;;;;;;;;;;;;;6184851;23;20348;-84
2022/09/16 00:19:21;;;;;;;8.85;6.75;;;;;;;;;;6209599;23;19920;-84
2022/09/16 00:21:47;;;;;;;11.77;6.75;;;;;;;;;;6209007;23;20012;-84
2022/09/16 00:24:15;;;;;;;7.00;6.15;;;;;;;;;;6183181;23;20012;-84
2022/09/16 00:26:41;;;;;;;8.65;6.57;;;;;;;;;;6184575;23;19989;-84
2022/09/16 00:29:06;;;;;;;8.38;6.38;;;;;;;;;;6187260;23;20475;-85
2022/09/16 00:31:32;;;;;;;;;;;;;;;;;;6164262;23;20023;-84
2022/09/16 00:33:57;;;;;;;9.52;6.65;;;;;;;;;;6211842;23;19908;-84
2022/09/16 00:36:23;;;;;;;;;;;;;;;;;;6211796;23;20032;-84
2022/09/16 00:38:50;;;;;;;7.22;6.03;;;;;;;;;;6211273;23;19908;-84
2022/09/16 00:41:15;;;;;;;7.93;6.32;;;;;;;;;;6212865;23;20432;-85
2022/09/16 00:44:01;;;;;;;7.35;6.43;;;;;;;;;;6211365;23;20012;-82
2022/09/16 00:46:41;;;;;;;7.80;6.20;;;;;;;;;;6189617;23;20032;-84
2022/09/16 00:49:17;;;;;;;7.55;6.40;;;;;;;;;;6187259;23;20097;-84
2022/09/16 00:51:46;;;;;;;9.10;6.78;;;;;;;;;;6212235;23;20013;-84
2022/09/16 00:54:12;;;;;;;8.73;6.43;;;;;;;;;;6184993;23;20020;-83
2022/09/16 00:56:39;;;;;;;7.65;6.45;;;;;;;;;;6185662;23;20016;-84
2022/09/16 00:59:04;;;;;;;;;;;;;;;;;;6211748;23;20005;-84
2022/09/16 01:01:30;;;;;;;7.05;6.25;;;;;;;;;;6211927;23;19908;-83
2022/09/16 01:03:56;;;;;;;;;;;;;;;;;;6187955;23;20047;-83
2022/09/16 01:06:22;;;;;;;7.38;6.43;;;;;;;;;;6210921;23;19892;-82
2022/09/16 01:08:47;;;;;;;;;;;;;;;;;;6186864;23;20057;-85
2022/09/16 01:11:13;;;;;;;8.77;6.45;;;;;;;;;;6211419;23;19908;-83
2022/09/16 01:13:38;;;;;;;;;;;;;;;;;;6187216;23;20000;-82
2022/09/16 01:16:10;;;;;;;8.98;6.65;;;;;;;;;;6212002;23;19900;-83
2022/09/16 01:18:41;;;;;;;7.30;6.40;;;;;;;;;;6206249;23;20024;-83
2022/09/16 01:21:06;;;;;;;6.93;6.22;;;;;;;;;;6205865;23;20013;-82
2022/09/16 01:23:32;;;;;;;;;;;;;;;;;;6206058;23;20008;-82
2022/09/16 01:26:16;;;;;;;7.13;5.93;;;;;;;;;;6207131;23;19908;-83
2022/09/16 01:29:01;;;;;;;7.05;6.32;;;;;;;;;;6206745;23;20040;-84
2022/09/16 01:31:27;;;;;;;8.23;6.35;;;;;;;;;;6206406;23;20009;-84
2022/09/16 01:33:57;;;;;;;8.13;6.47;;;;;;;;;;6207452;23;20008;-84
2022/09/16 01:36:34;;;;;;;7.05;6.35;;;;;;;;;;6208277;23;20016;-83
2022/09/16 01:39:00;;;;;;;;;;;;;;;;;;6207421;23;20020;-83
2022/09/16 01:41:32;;;;;;;7.90;6.28;;;;;;;;;;6205252;23;20236;-84
2022/09/16 01:44:00;;;;;;;7.18;5.78;;;;;;;;;;6182312;23;20449;-83
2022/09/16 01:46:36;;;;;;;8.27;6.38;;;;;;;;;;6208220;23;20016;-84
2022/09/16 01:49:11;;;;;;;9.45;6.85;;;;;;;;;;6207465;23;20028;-84
2022/09/16 01:51:39;;;;;;;7.97;6.70;;;;;;;;;;6182893;23;20044;-84
2022/09/16 01:54:12;;;;;;;8.00;6.32;;;;;;;;;;6157421;23;20007;-84
2022/09/16 01:56:43;;;;;;;6.85;5.90;;;;;;;;;;6183267;23;20041;-84
2022/09/16 01:59:10;;;;;;;7.60;6.28;;;;;;;;;;6184414;23;20023;-85
2022/09/16 02:01:41;;;;;;;7.97;6.13;;;;;;;;;;6184872;23;20012;-84
2022/09/16 02:04:12;;;;;;;7.60;6.05;;;;;;;;;;6209052;23;20020;-85
2022/09/16 02:06:38;;;;;;;8.10;5.75;;;;;;;;;;6182630;23;20017;-85
2022/09/16 02:09:04;;;;;;;;;;;;;;;;;;6183041;23;20012;-84
2022/09/16 02:11:29;;;;;;;8.10;6.57;;;;;;;;;;6208306;23;19912;-85
2022/09/16 02:14:02;;;;;;;7.97;6.07;;;;;;;;;;6208511;23;20009;-85
2022/09/16 02:16:29;;;;;;;9.63;6.72;;;;;;;;;;6184384;23;20016;-84
2022/09/16 02:19:01;;;;;;;7.68;6.88;;;;;;;;;;6162851;23;20032;-85
2022/09/16 02:21:28;;;;;;;7.32;6.53;;;;;;;;;;6177424;23;20006;-85
2022/09/16 02:23:55;;;;;;;7.65;6.25;;;;;;;;;;6152999;23;20009;-84
2022/09/16 02:26:22;;;;;;;10.65;6.50;;;;;;;;;;6130073;23;20017;-85
2022/09/16 02:28:48;;;;;;;8.20;6.40;;;;;;;;;;6154012;23;19997;-85
2022/09/16 02:31:15;;;;;;;7.07;6.35;;;;;;;;;;6153948;23;20036;-84
2022/09/16 02:33:44;;;;;;;8.20;6.20;;;;;;;;;;6154151;23;20001;-83
2022/09/16 02:36:09;;;;;;;7.25;6.28;;;;;;;;;;6153570;23;20080;-84
2022/09/16 02:38:35;;;;;;;;;;;;;;;;;;6127816;23;20021;-83
2022/09/16 02:41:00;;;;;;;6.70;5.47;;;;;;;;;;6175180;23;19932;-84
2022/09/16 02:43:26;;;;;;;;;;;;;;;;;;6151851;23;20006;-84
2022/09/16 02:45:58;;;;;;;7.05;5.90;;;;;;;;;;6177731;23;19899;-84
2022/09/16 02:48:25;;;;;;;8.50;6.53;;;;;;;;;;6179247;23;20005;-84
2022/09/16 02:50:57;;;;;;;9.05;6.82;;;;;;;;;;6153532;23;19990;-84
2022/09/16 02:53:26;;;;;;;6.88;6.10;;;;;;;;;;6153673;23;20065;-84
2022/09/16 02:55:58;;;;;;;8.68;6.53;;;;;;;;;;6153218;23;19981;-84
2022/09/16 02:58:25;;;;;;;9.98;6.60;;;;;;;;;;6150987;23;20029;-84
2022/09/16 03:00:50;;;;;;;;;;;;;;;;;;6152298;23;20033;-84
2022/09/16 03:03:16;;;;;;;8.07;6.43;;;;;;;;;;6176949;23;19916;-84
2022/09/16 03:05:41;;;;;;;;;;;;;;;;;;6153701;23;20029;-84
2022/09/16 03:08:07;;;;;;;9.48;6.35;;;;;;;;;;6178266;23;19952;-83
2022/09/16 03:10:33;;;;;;;;;;;;;;;;;;6153598;23;20005;-84
2022/09/16 03:13:00;;;;;;;;;;;;;;;;;;6180551;23;19919;-85
2022/09/16 03:15:42;;;;;;;7.70;6.80;;;;;;;;;;6204054;23;19904;-85
2022/09/16 03:18:33;;;;;;;10.52;6.93;;;;;;;;;;6153662;23;20025;-83
2022/09/16 03:21:06;;;;;;;10.57;9.20;;;;;;;;;;6178037;23;20071;-84
2022/09/16 03:23:43;;;;;;;8.13;6.68;;;;;;;;;;6155446;23;20009;-84
2022/09/16 03:26:30;;;;;;;9.90;7.13;;;;;;;;;;6155994;23;20026;-83
2022/09/16 03:29:01;;;;;;;8.60;6.72;;;;;;;;;;6154369;23;19998;-84
2022/09/16 03:31:35;;;;;;;10.43;7.00;;;;;;;;;;6179667;23;20081;-83
2022/09/16 03:34:08;;;;;;;8.18;7.10;;;;;;;;;;6178868;23;20040;-85
2022/09/16 03:36:35;;;;;;;9.20;7.38;;;;;;;;;;6156519;23;20021;-85
2022/09/16 03:39:01;;;;;;;7.95;7.05;;;;;;;;;;6133010;23;19992;-85
2022/09/16 03:41:28;;;;;;;7.97;7.13;;;;;;;;;;6182138;23;19993;-83
2022/09/16 03:43:55;;;;;;;10.20;7.45;;;;;;;;;;6156544;23;20016;-84
2022/09/16 03:46:22;;;;;;;10.35;7.75;;;;;;;;;;6155415;23;20028;-84
2022/09/16 03:48:47;;;;;;;;;;;;;;;;;;6132834;23;20001;-84
2022/09/16 03:51:14;;;;;;;11.20;7.47;;;;;;;;;;6181311;23;19908;-85
2022/09/16 03:53:41;;;;;;;9.23;7.20;;;;;;;;;;6157017;23;20006;-85
2022/09/16 03:56:07;;;;;;;9.65;7.25;;;;;;;;;;6154092;23;20033;-85
2022/09/16 03:58:34;;;;;;;10.93;8.23;;;;;;;;;;6177839;23;20005;-86
2022/09/16 04:00:59;;;;;;;;;;;;;;;;;;6178710;23;20017;-83
2022/09/16 04:03:25;;;;;;;10.43;7.63;;;;;;;;;;6179819;23;20005;-85
2022/09/16 04:05:52;;;;;;;9.38;8.07;;;;;;;;;;6156212;23;20028;-84
2022/09/16 04:08:18;;;;;;;;;;;;;;;;;;6129988;23;20001;-83
2022/09/16 04:10:55;;;;;;;10.57;8.23;;;;;;;;;;6179980;23;19908;-84
2022/09/16 04:13:20;;;;;;;10.90;9.20;;;;;;;;;;6155968;23;20014;-85
2022/09/16 04:18:29;;;;;;;11.18;9.93;;;;;;;;;;6180121;23;20032;-83
2022/09/16 04:21:20;;;;;;;14.00;10.45;;;;;;;;;;6187479;23;20024;-84
2022/09/16 04:23:47;;;;;;;12.15;10.55;;;;;;;;;;6214019;23;20013;-84
2022/09/16 04:26:12;;;;;;;14.25;11.63;;;;;;;;;;6213154;23;20012;-84
2022/09/16 04:28:39;;;;;;;12.23;10.70;;;;;;;;;;6189116;23;20009;-83
2022/09/16 04:31:06;;;;;;;13.48;11.27;;;;;;;;;;6212763;23;19992;-86
2022/09/16 04:33:32;;;;;;;13.77;11.75;;;;;;;;;;6187237;23;20009;-85
2022/09/16 04:35:57;;;;;;;;;;;;;;;;;;6162153;23;20004;-83
2022/09/16 04:38:23;;;;;;;11.52;9.98;;;;;;;;;;6214322;23;19962;-83
2022/09/16 04:40:48;;;;;;;;;;;;;;;;;;6188468;23;19996;-83
2022/09/16 04:43:14;;;;;;;13.60;11.07;;;;;;;;;;6212206;23;19955;-85
2022/09/16 04:59:10;;;;;;;16.20;12.98;;;;;;;;;;6234291;22;20031;-80
2022/09/16 05:01:35;;;;;;;;;;;;;;;;;;6182722;23;20012;-84
2022/09/16 05:04:01;;;;;;;14.18;11.60;;;;;;;;;;6205602;23;19912;-83
2022/09/16 05:06:28;;;;;;;15.10;12.43;;;;;;;;;;6185808;23;20013;-85
2022/09/16 05:19:42;;;;;;;12.48;10.00;;;;;;;;;;6179365;23;20024;-86
2022/09/16 05:22:07;;;;;;;;;;;;;;;;;;6128249;23;20009;-84
2022/09/16 05:27:15;;;;;;;14.30;12.07;;;;;;;;;;6212403;23;20016;-84
2022/09/16 05:59:33;;;;;;;12.27;10.98;;;;;;;;;;6193642;23;20019;-86
2022/09/16 17:29:43;;;;;;;5.15;3.17;;;;;;;;;;6241667;23;20027;-84
2022/09/16 17:32:35;;;;;;;4.25;2.80;;;;;;;;;;6191412;23;20043;-83
2022/09/16 17:35:29;;;;;;;4.45;3.33;;;;;;;;;;6241836;23;20009;-87
2022/09/16 17:43:38;;;;;;;4.30;3.20;;;;;;;;;;6185822;23;20031;-84
2022/09/16 17:46:29;;;;;;;4.97;3.53;;;;;;;;;;6219833;23;20007;-85
2022/09/16 17:48:56;;;;;;;;;;;;;;;;;;6215954;23;20004;-83
2022/09/16 17:51:31;;;;;;;6.78;4.40;;;;;;;;;;6215495;23;19927;-83
2022/09/16 17:56:36;;;;;;;5.10;4.20;;;;;;;;;;6179278;23;20028;-83
2022/09/16 18:02:12;;;;;;;7.85;4.80;;;;;;;;;;6237700;23;20020;-84
2022/09/16 18:12:41;;;;;;;6.40;5.10;;;;;;;;;;6202134;23;20031;-83
2022/09/16 18:15:07;;;;;;;;;;;;;;;;;;6169781;23;21674;-83
2022/09/16 18:17:33;;;;;;;7.57;4.82;;;;;;;;;;6185865;23;19930;-83
2022/09/16 18:22:33;;;;;;;8.82;5.97;;;;;;;;;;6227836;23;20028;-83
2022/09/16 18:27:55;;;;;;;6.38;5.53;;;;;;;;;;6089423;23;19929;-82
2022/09/16 18:30:22;;;;;;;9.00;5.32;;;;;;;;;;6060554;23;20047;-81
2022/09/16 18:32:48;;;;;;;9.18;5.78;;;;;;;;;;6076795;23;20021;-85
2022/09/16 18:35:14;;;;;;;7.18;5.72;;;;;;;;;;6071978;23;20448;-82
2022/09/16 18:37:39;;;;;;;;;;;;;;;;;;6078853;23;19999;-85
2022/09/16 18:40:06;;;;;;;9.73;6.17;;;;;;;;;;6075655;23;19909;-82
2022/09/16 18:42:32;;;;;;;8.25;6.00;;;;;;;;;;6051982;23;20003;-84
2022/09/16 18:44:58;;;;;;;;;;;;;;;;;;6071717;23;20010;-85
2022/09/16 18:47:23;;;;;;;7.53;6.43;;;;;;;;;;6094538;23;19913;-83
2022/09/16 18:49:48;;;;;;;;;;;;;;;;;;6071723;23;20331;-81
2022/09/16 18:52:14;;;;;;;8.38;7.47;;;;;;;;;;6094252;23;19983;-84
2022/09/16 18:54:40;;;;;;;;;;;;;;;;;;6048844;23;20341;-85
2022/09/16 18:57:06;;;;;;;10.55;7.20;;;;;;;;;;6096165;23;19910;-82
2022/09/16 18:59:31;;;;;;;;;;;;;;;;;;6074836;23;20018;-83
2022/09/16 19:01:57;;;;;;;10.20;7.80;;;;;;;;;;6098474;23;19912;-82
2022/09/16 19:04:27;;;;;;;10.73;8.55;;;;;;;;;;6022530;23;20018;-82
2022/09/16 19:06:53;;;;;;;11.32;7.85;;;;;;;;;;6072571;23;20018;-82
2022/09/16 19:09:20;;;;;;;8.95;7.50;;;;;;;;;;6048706;23;20071;-84
2022/09/16 19:11:46;;;;;;;7.82;6.60;;;;;;;;;;6026741;23;20006;-83
2022/09/16 19:14:12;;;;;;;;;;;;;;;;;;6074798;23;20087;-82
2022/09/16 19:16:41;;;;;;;9.80;7.40;;;;;;;;;;6101268;23;19905;-84
2022/09/16 19:19:07;;;;;;;10.48;7.40;;;;;;;;;;6052379;23;20014;-83
2022/09/16 19:21:34;;;;;;;;;;;;;;;;;;6051355;23;20006;-85
2022/09/16 19:24:00;;;;;;;11.82;7.38;;;;;;;;;;6074997;23;20555;-81
2022/09/16 19:26:26;;;;;;;;;;;;;;;;;;6048356;23;20010;-85
2022/09/16 19:28:51;;;;;;;14.70;8.32;;;;;;;;;;6097124;23;19925;-85
2022/09/16 19:31:17;;;;;;;;;;;;;;;;;;6049157;23;20011;-82
2022/09/16 19:33:43;;;;;;;8.68;7.28;;;;;;;;;;6098432;23;19909;-84
2022/09/16 19:36:13;;;;;;;8.95;7.15;;;;;;;;;;6050093;23;20003;-84
2022/09/16 19:38:38;;;;;;;7.85;6.30;;;;;;;;;;6050740;23;20359;-84
2022/09/16 19:41:04;;;;;;;;;;;;;;;;;;6047634;23;20005;-82
2022/09/16 19:43:29;;;;;;;11.20;6.80;;;;;;;;;;6073953;23;19933;-84
2022/09/16 19:45:55;;;;;;;7.30;4.93;;;;;;;;;;6056234;23;20070;-85
2022/09/16 19:48:21;;;;;;;;;;;;;;;;;;6058168;23;20007;-84
2022/09/16 19:50:50;;;;;;;6.97;5.32;;;;;;;;;;6103227;23;19912;-86
2022/09/16 19:53:16;;;;;;;6.95;5.00;;;;;;;;;;6053228;23;20046;-84
2022/09/16 19:55:42;;;;;;;;;;;;;;;;;;6050297;23;19999;-83
2022/09/16 19:58:08;;;;;;;6.55;5.55;;;;;;;;;;6100615;23;19953;-86
2022/09/16 20:00:33;;;;;;;;;;;;;;;;;;6053114;23;20007;-83
2022/09/16 20:02:59;;;;;;;8.73;5.53;;;;;;;;;;6097007;23;19910;-82
2022/09/16 20:05:24;;;;;;;7.20;4.35;;;;;;;;;;6023577;23;20002;-83
2022/09/16 20:07:50;;;;;;;6.72;5.47;;;;;;;;;;6047207;23;20026;-83
2022/09/16 20:10:17;;;;;;;;;;;;;;;;;;6047396;23;20002;-85
2022/09/16 20:12:43;;;;;;;7.43;5.25;;;;;;;;;;6097476;23;19914;-84
2022/09/16 20:15:08;;;;;;;;;;;;;;;;;;6076128;23;19995;-82
2022/09/16 20:17:37;;;;;;;7.55;5.00;;;;;;;;;;6101413;23;19910;-81
2022/09/16 20:20:03;;;;;;;12.48;4.88;;;;;;;;;;6052944;23;20006;-82
2022/09/16 20:22:28;;;;;;;6.25;4.38;;;;;;;;;;6049386;23;20018;-82
2022/09/16 20:24:54;;;;;;;;;;;;;;;;;;6049487;23;19990;-82
2022/09/16 20:27:20;;;;;;;7.15;4.65;;;;;;;;;;6092629;23;20331;-83
2022/09/16 20:29:45;;;;;;;9.02;4.10;;;;;;;;;;6070149;23;20010;-83
2022/09/16 20:32:11;;;;;;;;;;;;;;;;;;6072383;23;20475;-82
2022/09/16 20:34:36;;;;;;;5.38;3.83;;;;;;;;;;6071671;23;19905;-82
2022/09/16 20:37:01;;;;;;;;;;;;;;;;;;6023313;23;20023;-82
2022/09/16 20:39:27;;;;;;;5.53;4.65;;;;;;;;;;6095068;23;20341;-82
2022/09/16 20:41:53;;;;;;;6.18;4.50;;;;;;;;;;6070616;23;20078;-83
2022/09/16 20:44:18;;;;;;;;;;;;;;;;;;6046713;23;20007;-81
2022/09/16 20:46:45;;;;;;;7.10;3.90;;;;;;;;;;6095366;23;19913;-81
2022/09/16 20:49:13;;;;;;;6.38;4.00;;;;;;;;;;6075331;23;20339;-85
2022/09/16 20:51:38;;;;;;;7.15;4.18;;;;;;;;;;6049345;23;20011;-84
2022/09/16 20:54:04;;;;;;;;;;;;;;;;;;6049691;23;20002;-82
2022/09/16 20:56:29;;;;;;;8.30;4.00;;;;;;;;;;6100765;23;19945;-82
2022/09/16 20:58:55;;;;;;;5.00;3.33;;;;;;;;;;6077641;23;20007;-82
2022/09/16 21:01:23;;;;;;;;;;;;;;;;;;6050504;23;20054;-82
2022/09/16 21:03:53;;;;;;;7.45;3.90;;;;;;;;;;6094113;23;19996;-82
2022/09/16 21:06:19;;;;;;;10.57;4.38;;;;;;;;;;6047504;23;20018;-82
2022/09/16 21:08:44;;;;;;;;;;;;;;;;;;6024192;23;20011;-82
2022/09/16 21:11:16;;;;;;;4.68;3.30;;;;;;;;;;6096192;23;19988;-82
2022/09/16 21:13:43;;;;;;;7.53;3.58;;;;;;;;;;6069984;23;20014;-83
2022/09/16 21:16:10;;;;;;;4.82;3.40;;;;;;;;;;6069170;23;19999;-81
2022/09/16 21:18:35;;;;;;;5.88;3.47;;;;;;;;;;6073185;23;20334;-82
2022/09/16 21:21:01;;;;;;;;;;;;;;;;;;6025496;23;20046;-81
2022/09/16 21:23:26;;;;;;;9.90;3.85;;;;;;;;;;6095807;23;19909;-81
2022/09/16 21:25:52;;;;;;;;;;;;;;;;;;6071000;23;19999;-82
2022/09/16 21:28:17;;;;;;;6.25;3.17;;;;;;;;;;6092929;23;20342;-82
2022/09/16 21:30:43;;;;;;;5.15;3.38;;;;;;;;;;6073596;23;20042;-82
2022/09/16 21:33:08;;;;;;;;;;;;;;;;;;6049222;23;20105;-83
2022/09/16 21:35:34;;;;;;;8.32;3.17;;;;;;;;;;6097159;23;19905;-80
2022/09/16 21:37:59;;;;;;;;;;;;;;;;;;6046933;23;20023;-82
2022/09/16 21:40:25;;;;;;;4.47;3.13;;;;;;;;;;6071481;23;19909;-82
2022/09/16 21:42:50;;;;;;;;;;;;;;;;;;6047510;23;20015;-81
2022/09/16 21:45:16;;;;;;;5.63;2.95;;;;;;;;;;6094754;23;20000;-82
2022/09/16 21:47:43;;;;;;;;;;;;;;;;;;6068747;23;20015;-81
2022/09/16 21:50:08;;;;;;;9.02;3.45;;;;;;;;;;6093494;23;19906;-81
2022/09/16 21:52:33;;;;;;;;;;;;;;;;;;6071231;23;20027;-80
2022/09/16 21:54:59;;;;;;;5.93;3.47;;;;;;;;;;6070054;23;19906;-80
2022/09/16 21:57:24;;;;;;;;;;;;;;;;;;6070028;23;20019;-79
2022/09/16 21:59:50;;;;;;;6.25;3.20;;;;;;;;;;6070268;23;19909;-82
2022/09/16 22:02:15;;;;;;;;;;;;;;;;;;6068354;23;20021;-80
2022/09/16 22:04:41;;;;;;;4.45;3.22;;;;;;;;;;6069046;23;19912;-81
2022/09/16 22:07:09;;;;;;;;;;;;;;;;;;6067845;23;20415;-79
2022/09/16 22:09:35;;;;;;;6.28;3.70;;;;;;;;;;6068497;23;20332;-80
2022/09/16 22:12:01;;;;;;;8.23;3.50;;;;;;;;;;6068890;23;20351;-80
2022/09/16 22:14:26;;;;;;;;;;;;;;;;;;6067915;23;19999;-80
2022/09/16 22:16:52;;;;;;;6.03;3.03;;;;;;;;;;6069025;23;19940;-80
2022/09/16 22:19:17;;;;;;;;;;;;;;;;;;6069243;23;20328;-77
2022/09/16 22:21:43;;;;;;;7.18;3.30;;;;;;;;;;6090587;23;20338;-79
2022/09/16 22:24:09;;;;;;;3.90;2.80;;;;;;;;;;6068096;23;20007;-79
2022/09/16 22:26:34;;;;;;;;;;;;;;;;;;6067249;23;20316;-79
2022/09/16 22:29:00;;;;;;;5.50;3.00;;;;;;;;;;6067130;23;19964;-78
2022/09/16 22:31:26;;;;;;;4.43;2.90;;;;;;;;;;6066411;23;20478;-79
2022/09/16 22:33:52;;;;;;;5.75;3.25;;;;;;;;;;6066248;23;20309;-78
2022/09/16 22:36:20;;;;;;;6.97;2.80;;;;;;;;;;6068087;23;20166;-79
2022/09/16 22:38:49;;;;;;;5.68;2.95;;;;;;;;;;6068165;23;20006;-79
2022/09/16 22:41:14;;;;;;;6.57;2.75;;;;;;;;;;6043100;23;20498;-79
2022/09/16 22:43:40;;;;;;;;;;;;;;;;;;6066605;23;20002;-77
2022/09/16 22:46:06;;;;;;;4.50;3.10;;;;;;;;;;6068088;23;19909;-79
2022/09/16 22:48:31;;;;;;;7.38;2.53;;;;;;;;;;6066661;23;20006;-79
2022/09/16 22:50:57;;;;;;;;;;;;;;;;;;6042931;23;20014;-80
2022/09/16 22:53:23;;;;;;;6.05;2.88;;;;;;;;;;6090510;23;20041;-79
2022/09/16 22:55:48;;;;;;;;;;;;;;;;;;6068288;23;20011;-79
2022/09/16 22:58:13;;;;;;;5.53;3.40;;;;;;;;;;6067294;23;19905;-79
2022/09/16 23:00:39;;;;;;;;;;;;;;;;;;6066692;23;20014;-78
2022/09/16 23:03:04;;;;;;;6.22;3.30;;;;;;;;;;6068012;23;19905;-78
2022/09/16 23:05:31;;;;;;;6.00;3.42;;;;;;;;;;6090268;23;20022;-79
2022/09/16 23:07:56;;;;;;;;;;;;;;;;;;6066975;23;20435;-79
2022/09/16 23:10:22;;;;;;;7.15;3.80;;;;;;;;;;6067690;23;19916;-79
2022/09/16 23:12:47;;;;;;;;;;;;;;;;;;6042655;23;20451;-78
2022/09/16 23:15:12;;;;;;;4.88;3.45;;;;;;;;;;6090232;23;19913;-78
2022/09/16 23:17:38;;;;;;;;;;;;;;;;;;6043235;23;20454;-78
2022/09/16 23:20:03;;;;;;;4.65;3.28;;;;;;;;;;6068590;23;19901;-79
2022/09/16 23:22:29;;;;;;;;;;;;;;;;;;6043669;23;20006;-78
2022/09/16 23:24:54;;;;;;;8.48;3.75;;;;;;;;;;6069577;23;19943;-79
2022/09/16 23:27:20;;;;;;;;;;;;;;;;;;6069732;23;20022;-79
2022/09/16 23:29:45;;;;;;;6.68;3.88;;;;;;;;;;6069587;23;19973;-78
2022/09/16 23:32:11;;;;;;;;;;;;;;;;;;6070059;23;20005;-77
2022/09/16 23:34:36;;;;;;;5.93;3.33;;;;;;;;;;6069044;23;19909;-78
2022/09/16 23:37:02;;;;;;;6.60;3.25;;;;;;;;;;6069427;23;20002;-78
2022/09/16 23:39:28;;;;;;;;;;;;;;;;;;6068413;23;20505;-78
2022/09/16 23:41:53;;;;;;;8.93;3.20;;;;;;;;;;6091645;23;19932;-79
2022/09/16 23:44:21;;;;;;;;;;;;;;;;;;6070109;23;20015;-79
2022/09/16 23:46:46;;;;;;;5.82;3.13;;;;;;;;;;6069089;23;19913;-77
2022/09/16 23:49:12;;;;;;;4.18;2.88;;;;;;;;;;6069250;23;20017;-78
2022/09/16 23:51:37;;;;;;;;;;;;;;;;;;6069808;23;20055;-78
2022/09/16 23:54:03;;;;;;;5.95;2.80;;;;;;;;;;6091618;23;19960;-78
2022/09/16 23:56:28;;;;;;;;;;;;;;;;;;6069620;23;20010;-78
2022/09/16 23:58:56;;;;;;;5.50;3.00;;;;;;;;;;6069174;23;19956;-77
