Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:56;;;;;;;;;6.00;4.00;;;;;10.26;90.98;101259.91;5085781;28;45590;-85
2021/10/22 00:03:22;;;;;;;;;6.00;4.00;;;;;10.01;91.03;101223.84;5083745;28;45431;-86
2021/10/22 00:05:49;;;;;;;;;3.75;3.50;;;;;9.97;91.06;101235.44;5060098;28;47483;-83
2021/10/22 00:11:43;;;;;;;;;3.00;3.00;;;;;10.14;91.03;101267.63;5093375;28;45475;-87
2021/10/22 00:14:08;;;;;;;;;7.75;6.00;;;;;9.98;91.35;101249.34;5080378;28;46860;-83
2021/10/22 00:16:34;;;;;;;;;4.00;4.00;;;;;10.13;91.33;101273.78;5080187;28;45565;-84
2021/10/22 00:18:59;;;;;;;;;4.50;3.00;;;;;10.13;91.17;101273.78;5092362;28;45519;-81
2021/10/22 00:21:24;;;;;;;;;6.00;4.00;;;;;9.97;90.98;101247.66;5100146;28;45016;-85
2021/10/22 00:23:50;;;;;;;;;4.00;4.00;;;;;10.04;91.09;101268.16;5094488;28;45493;-86
2021/10/22 00:26:16;;;;;;;;;6.75;4.00;;;;;10.00;90.79;101258.78;5085744;28;45736;-81
2021/10/22 00:28:43;;;;;;;;;6.00;3.25;;;;;9.83;91.08;101240.59;5081127;28;45558;-81
2021/10/22 00:31:08;;;;;;;;;7.25;5.00;;;;;9.89;90.96;101258.56;5071088;28;45966;-81
2021/10/22 00:33:34;;;;;;;;;4.00;3.50;;;;;9.94;91.06;101263.53;5080027;28;47202;-81
2021/10/22 00:35:59;;;;;;;;;4.00;3.00;;;;;9.96;91.31;101261.69;5080037;28;47624;-82
2021/10/22 00:41:49;;;;;;;;;6.50;3.25;;;;;10.06;91.29;101278.53;5090558;28;45426;-78
2021/10/22 00:44:14;;;;;;;;;3.75;3.50;;;;;9.81;91.07;101225.94;5078669;28;45661;-79
2021/10/22 00:46:39;;;;;;;;;4.50;4.00;;;;;9.96;91.15;101254.69;5078783;28;45698;-83
2021/10/22 00:49:09;;;;;;;;;3.25;3.00;;;;;10.00;91.29;101261.41;5078373;28;45705;-81
2021/10/22 00:57:59;;;;;;;;;5.00;4.00;;;;;9.96;91.23;101257.28;5077393;28;46170;-81
2021/10/22 01:00:24;;;;;;;;;4.50;4.00;;;;;9.88;91.16;101241.19;5077927;28;45491;-81
2021/10/22 01:02:50;;;;;;;;;6.75;4.50;;;;;10.09;91.31;101268.72;5077343;28;45618;-81
2021/10/22 01:05:16;;;;;;;;;6.25;4.00;;;;;9.95;91.13;101247.75;5077608;28;45561;-83
2021/10/22 01:07:42;;;;;;;;;6.00;6.00;;;;;10.01;91.25;101259.63;5075471;28;46133;-81
2021/10/22 01:10:10;;;;;;;;;5.75;5.75;;;;;10.02;91.08;101261.31;5077222;28;45703;-83
2021/10/22 01:12:36;;;;;;;;;6.00;5.50;;;;;10.07;91.05;101273.22;5077456;28;45782;-83
2021/10/22 01:15:03;;;;;;;;;7.25;6.75;;;;;10.08;91.16;101274.91;5077744;28;45723;-82
2021/10/22 01:17:43;;;;;;;;;7.75;6.25;;;;;10.14;91.13;101278.09;5077289;28;46045;-82
2021/10/22 01:20:17;;;;;;;;;7.00;6.75;;;;;10.13;91.05;101290.34;5076869;28;45756;-81
2021/10/22 01:22:45;;;;;;;;;5.00;4.00;;;;;9.92;91.01;101260.19;5077472;28;45618;-81
2021/10/22 01:25:15;;;;;;;;;7.75;6.75;;;;;9.97;91.10;101261.59;5077922;28;45642;-82
2021/10/22 01:27:41;;;;;;;;;5.25;5.00;;;;;10.10;91.24;101291.34;5076201;28;48437;-82
2021/10/22 01:30:09;;;;;;;;;24.75;22.00;;;;;10.10;91.21;101296.59;5058436;28;45973;-81
2021/10/22 01:32:34;;;;;;;;;42.00;37.75;;;;;10.10;91.08;101291.34;5077061;28;45806;-82
2021/10/22 01:35:01;;;;;;;;;9.00;8.00;;;;;10.02;91.22;101274.41;5076950;28;45573;-82
2021/10/22 01:37:26;;;;;;;;;6.75;5.50;;;;;9.92;91.25;101258.41;5076865;28;46188;-82
2021/10/22 01:39:52;;;;;;;;;4.75;4.00;;;;;10.10;91.04;101293.97;5057786;28;45707;-81
2021/10/22 01:42:18;;;;;;;;;9.25;7.00;;;;;10.00;90.76;101269.25;5077443;28;45451;-87
2021/10/22 01:44:43;;;;;;;;;6.00;5.00;;;;;10.00;90.92;101269.25;5059412;28;48546;-83
2021/10/22 01:47:09;;;;;;;;;4.75;4.75;;;;;9.86;90.88;101250.06;5079060;28;45725;-81
2021/10/22 01:49:34;;;;;;;;;9.25;6.00;;;;;10.06;91.19;101291.63;5080155;28;45677;-81
2021/10/22 01:52:00;;;;;;;;;6.00;4.00;;;;;9.78;91.14;101247.03;5080042;28;45341;-85
2021/10/22 01:57:47;;;;;;;;;6.25;5.00;;;;;10.09;90.99;101300.13;5080620;28;46027;-85
2021/10/22 02:00:13;;;;;;;;;3.00;2.75;;;;;10.09;90.94;101305.38;5080626;28;45554;-85
2021/10/22 02:02:38;;;;;;;;;6.00;4.00;;;;;10.09;91.03;101305.38;5082249;28;45752;-83
2021/10/22 02:05:04;;;;;;;;;3.50;3.00;;;;;9.92;90.87;101274.13;5085685;28;47388;-84
2021/10/22 02:07:30;;;;;;;;;3.00;3.00;;;;;10.07;90.87;101295.94;5067477;28;47735;-84
2021/10/22 02:09:56;;;;;;;;;4.50;3.75;;;;;10.01;90.78;101298.91;5085130;28;45817;-83
2021/10/22 02:12:21;;;;;;;;;7.50;4.00;;;;;9.94;90.80;101276.63;5066299;28;45593;-83
2021/10/22 02:14:47;;;;;;;;;6.00;5.00;;;;;10.01;90.99;101297.13;5078159;28;45558;-84
2021/10/22 02:17:12;;;;;;;;;4.00;3.50;;;;;10.02;90.95;101305.84;5076116;28;45997;-84
2021/10/22 02:19:38;;;;;;;;;4.25;3.75;;;;;9.99;90.87;101298.13;5076329;28;45611;-85
2021/10/22 02:22:03;;;;;;;;;5.50;4.25;;;;;9.92;90.79;101284.59;5076366;28;45798;-84
2021/10/22 02:28:04;;;;;;;;;3.00;3.00;;;;;9.69;91.02;101251.88;5073964;28;45861;-83
2021/10/22 02:30:29;;;;;;;;;18.75;15.00;;;;;9.90;90.89;101290.81;5075603;28;45568;-81
2021/10/22 02:32:55;;;;;;;;;9.75;8.00;;;;;9.79;90.86;101278.34;5074168;28;45644;-81
2021/10/22 02:35:20;;;;;;;;;2.50;2.50;;;;;9.90;90.61;101288.19;5075231;28;45537;-83
2021/10/22 02:37:46;;;;;;;;;4.00;3.00;;;;;9.88;90.81;101277.81;5057191;28;46076;-81
2021/10/22 02:40:12;;;;;;;;;3.25;2.00;;;;;9.92;90.95;101294.22;5075386;28;45584;-82
2021/10/22 02:42:38;;;;;;;;;3.00;3.00;;;;;9.90;90.55;101282.97;5075698;28;45464;-86
2021/10/22 02:45:05;;;;;;;;;3.50;3.00;;;;;9.63;90.92;101241.75;5075882;28;45822;-81
2021/10/22 02:47:30;;;;;;;;;1.50;1.50;;;;;9.86;90.53;101279.69;5056666;28;48532;-84
2021/10/22 02:49:55;;;;;;;;;3.00;3.00;;;;;9.77;90.64;101264.50;5075761;28;45562;-84
2021/10/22 02:52:21;;;;;;;;;3.25;2.00;;;;;9.65;90.95;101249.53;5075526;28;45701;-82
2021/10/22 02:58:08;;;;;;;;;4.00;2.25;;;;;9.83;90.65;101287.69;5076096;28;46077;-83
2021/10/22 03:00:34;;;;;;;;;1.25;1.25;;;;;9.88;90.70;101311.03;5057974;28;46304;-84
2021/10/22 03:03:00;;;;;;;;;3.00;2.50;;;;;9.81;90.66;101296.59;5077361;28;45538;-88
2021/10/22 03:05:29;;;;;;;;;2.50;2.00;;;;;9.84;90.66;101292.00;5076031;28;46119;-81
2021/10/22 03:07:54;;;;;;;;;2.50;2.50;;;;;9.76;90.70;101285.53;5076899;28;46471;-84
2021/10/22 03:10:19;;;;;;;;;2.50;2.00;;;;;9.75;91.03;101287.31;5077584;28;45598;-85
2021/10/22 03:12:45;;;;;;;;;3.00;2.00;;;;;9.78;90.53;101289.75;5075516;28;45487;-83
2021/10/22 03:15:10;;;;;;;;;4.00;4.00;;;;;9.60;90.76;101268.09;5075625;28;45573;-83
2021/10/22 03:17:36;;;;;;;;;3.00;2.25;;;;;9.66;90.71;101282.63;5075647;28;46254;-85
2021/10/22 03:20:01;;;;;;;;;3.75;3.00;;;;;9.82;90.75;101296.50;5075643;28;45710;-86
2021/10/22 03:22:27;;;;;;;;;6.25;4.00;;;;;9.76;90.60;101288.16;5075982;28;45670;-85
2021/10/22 03:28:14;;;;;;;;;3.25;3.00;;;;;9.53;90.50;101271.97;5073992;28;46057;-84
2021/10/22 03:30:40;;;;;;;;;2.25;2.25;;;;;9.49;90.61;101269.63;5075490;28;45860;-86
2021/10/22 03:33:06;;;;;;;;;9.25;6.75;;;;;9.63;90.17;101296.69;5075683;28;45582;-86
2021/10/22 03:35:31;;;;;;;;;3.00;3.00;;;;;9.53;90.48;101266.75;5075071;28;46689;-85
2021/10/22 03:37:57;;;;;;;;;3.75;3.00;;;;;9.59;90.39;101287.34;5056260;28;46789;-86
2021/10/22 03:40:24;;;;;;;;;2.00;2.00;;;;;9.59;90.33;101300.41;5074966;28;45651;-86
2021/10/22 03:42:53;;;;;;;;;2.00;1.50;;;;;9.43;90.41;101278.66;5056651;28;45595;-84
2021/10/22 03:45:19;;;;;;;;;3.00;2.50;;;;;9.48;90.27;101287.09;5074307;28;46904;-81
2021/10/22 03:47:45;;;;;;;;;2.00;1.00;;;;;9.56;90.14;101312.81;5056681;28;48181;-81
2021/10/22 03:50:13;;;;;;;;;2.00;1.50;;;;;9.42;90.24;101291.81;5056664;28;45574;-80
2021/10/22 03:52:39;;;;;;;;;3.00;3.00;;;;;9.50;90.20;101310.56;5078349;28;45612;-85
2021/10/22 03:58:26;;;;;;;;;4.50;2.00;;;;;9.41;90.23;101292.72;5080962;28;45526;-86
2021/10/22 04:00:51;;;;;;;;;2.00;2.00;;;;;9.51;90.37;101320.06;5080911;28;45498;-85
2021/10/22 04:03:17;;;;;;;;;2.00;2.00;;;;;9.39;90.38;101300.69;5084167;28;45573;-85
2021/10/22 04:05:44;;;;;;;;;2.00;2.00;;;;;9.34;90.37;101287.00;5087062;28;45898;-85
2021/10/22 04:08:09;;;;;;;;;2.00;1.00;;;;;9.38;90.19;101288.53;5081850;28;45598;-84
2021/10/22 04:10:34;;;;;;;;;2.00;2.00;;;;;9.52;90.33;101309.53;5080901;28;45557;-82
2021/10/22 04:13:00;;;;;;;;;2.00;2.00;;;;;9.54;90.37;101315.53;5086936;28;45590;-83
2021/10/22 04:15:26;;;;;;;;;3.00;3.00;;;;;9.43;90.13;101299.59;5086295;28;45729;-86
2021/10/22 04:17:51;;;;;;;;;3.50;2.00;;;;;9.54;90.04;101307.69;5060285;28;46848;-84
2021/10/22 04:20:17;;;;;;;;;2.00;1.75;;;;;9.47;90.12;101293.25;5078323;28;45629;-84
2021/10/22 04:22:43;;;;;;;;;2.00;1.50;;;;;9.33;89.90;101279.25;5078055;28;45515;-86
2021/10/22 04:28:39;;;;;;;;;2.00;1.00;;;;;9.52;90.17;101309.53;5076968;28;46214;-82
2021/10/22 04:31:04;;;;;;;;;2.50;1.75;;;;;9.48;90.29;101296.72;5058951;28;45750;-82
2021/10/22 04:33:30;;;;;;;;;1.25;1.25;;;;;9.37;90.44;101278.16;5077668;28;45791;-83
2021/10/22 04:35:55;;;;;;;;;1.50;1.00;;;;;9.36;89.95;101276.47;5077315;28;46652;-82
2021/10/22 04:40:54;;;;;;;;;1.00;1.00;;;;;9.51;90.00;101312.22;5076763;28;45609;-86
2021/10/22 04:43:20;;;;;;;;;1.00;0.50;;;;;9.60;90.03;101333.50;5077593;28;45638;-83
2021/10/22 04:45:52;;;;;;;;;0.00;0.00;;;;;9.62;90.25;101333.38;5077222;28;45633;-83
2021/10/22 04:48:17;;;;;;;;;0.00;0.00;;;;;9.61;90.05;101345.63;5077280;28;45958;-79
2021/10/22 04:50:51;;;;;;;;;0.50;0.00;;;;;9.50;89.78;101323.63;5077258;28;45622;-82
2021/10/22 04:53:18;;;;;;;;;2.00;1.00;;;;;9.57;89.92;101348.50;5077616;28;45712;-81
2021/10/22 04:59:05;;;;;;;;;0.00;0.00;;;;;9.52;89.97;101345.28;5077236;28;46053;-81
2021/10/22 05:01:31;;;;;;;;;1.25;0.75;;;;;9.56;90.19;101352.88;5076974;28;45533;-80
2021/10/22 05:03:57;;;;;;;;;0.25;0.00;;;;;9.31;89.90;101318.56;5077503;28;45752;-81
2021/10/22 05:06:25;;;;;;;;;1.50;0.00;;;;;9.47;89.88;101339.47;5076813;28;45904;-81
2021/10/22 05:08:50;;;;;;;;;2.75;0.75;;;;;9.48;89.79;101343.78;5076783;28;45600;-82
2021/10/22 05:11:15;;;;;;;;;62.00;46.75;;;;;9.55;89.90;101368.69;5058383;28;45570;-85
2021/10/22 05:13:41;;;;;;;;;12.75;12.50;;;;;9.34;89.63;101318.38;5076724;28;45706;-81
2021/10/22 05:16:06;;;;;;;;;3.00;2.00;;;;;9.47;89.90;101347.31;5075691;28;45576;-82
2021/10/22 05:18:32;;;;;;;;;2.00;2.00;;;;;9.21;89.70;101309.53;5076690;28;45617;-81
2021/10/22 05:20:57;;;;;;;;;1.00;1.00;;;;;9.29;89.46;101328.22;5058234;28;45738;-81
2021/10/22 05:23:23;;;;;;;;;3.00;2.00;;;;;9.45;89.45;101352.63;5076818;28;45595;-80
2021/10/22 05:29:10;;;;;;;;;2.75;2.00;;;;;9.28;89.68;101332.63;5064227;28;46084;-81
2021/10/22 05:31:35;;;;;;;;;2.00;2.00;;;;;9.39;89.31;101360.84;5057050;28;45974;-81
2021/10/22 05:34:01;;;;;;;;;2.25;2.00;;;;;9.39;89.34;101365.22;5056829;28;45864;-82
2021/10/22 05:36:26;;;;;;;;;2.75;2.75;;;;;9.26;89.30;101341.50;5056071;28;46627;-80
2021/10/22 05:38:52;;;;;;;;;2.75;2.75;;;;;9.07;89.71;101312.84;5055830;28;45654;-83
2021/10/22 05:41:18;;;;;;;;;2.25;2.00;;;;;9.16;88.88;101329.84;5037991;28;45650;-82
2021/10/22 05:43:43;;;;;;;;;2.25;1.75;;;;;9.24;89.43;101349.41;5056347;28;45719;-80
2021/10/22 05:46:08;;;;;;;;;1.50;1.00;;;;;9.02;89.22;101309.66;5055874;28;45592;-82
2021/10/22 05:48:34;;;;;;;;;1.50;1.50;;;;;9.24;89.16;101351.16;5037929;28;48227;-81
2021/10/22 05:51:00;;;;;;;;;3.25;2.00;;;;;9.23;89.15;101360.78;5038070;28;45556;-82
2021/10/22 05:53:26;;;;;;;;;2.25;2.25;;;;;9.14;88.61;101342.13;5056266;28;45444;-81
2021/10/22 05:59:13;;;;;;;;;10.50;8.25;;;;;9.21;88.69;101370.50;5056419;28;45676;-78
2021/10/22 06:01:39;;;;;;;;;2.00;2.00;;;;;9.15;88.57;101367.34;5056223;28;45721;-78
2021/10/22 06:04:04;;;;;;;;;3.75;3.00;;;;;9.16;88.69;101372.50;5056126;28;45469;-79
2021/10/22 06:06:30;;;;;;;;;2.50;2.00;;;;;9.17;88.59;101371.59;5057760;28;46011;-84
2021/10/22 06:08:57;;;;;;;;;1.75;1.75;;;;;9.01;88.11;101346.34;5056500;28;46166;-80
2021/10/22 06:11:23;;;;;;;;;3.00;3.00;;;;;9.13;88.25;101371.81;5057512;28;45464;-81
2021/10/22 06:13:49;;;;;;;;;1.50;1.00;;;;;8.92;88.48;101347.66;5044873;28;46087;-78
2021/10/22 06:16:15;;;;;;;;;3.00;2.00;;;;;9.13;88.60;101388.34;5062998;28;46841;-82
2021/10/22 06:18:51;;;;;;;;;4.00;3.25;;;;;9.13;88.10;101384.88;5061551;28;45897;-76
2021/10/22 06:21:29;;;;;;;;;2.75;1.75;;;;;9.11;87.81;101389.38;5059760;28;45715;-79
2021/10/22 06:24:01;;;;;;;;;2.75;1.00;;;;;9.05;87.99;101377.47;5057032;28;45997;-79
2021/10/22 06:29:47;;;;;;;;;3.25;2.50;;;;;9.06;88.16;101383.53;5070572;28;46051;-80
2021/10/22 06:32:13;;;;;;;;;1.75;1.75;;;;;9.00;87.85;101378.63;5076366;28;45457;-77
2021/10/22 06:34:38;;;;;;;;;3.00;2.00;;;;;9.04;87.91;101386.22;5075043;28;45716;-78
2021/10/22 06:37:04;;;;;;;;;2.00;2.00;;;;;9.02;87.80;101393.28;5075139;28;46302;-87
2021/10/22 06:39:29;;;;;;;;;2.00;2.00;;;;;9.01;87.81;101406.47;5075838;28;45601;-81
2021/10/22 06:41:54;;;;;;;;;5.75;2.50;;;;;9.00;87.77;101395.16;5075776;28;45921;-88
2021/10/22 06:44:25;;;;;;;;;1.00;1.00;;;;;8.98;88.12;101414.44;5076516;28;45589;-87
2021/10/22 06:46:51;;;;;;;;;2.00;2.00;;;;;8.93;87.81;101419.06;5076204;28;45582;-78
2021/10/22 06:49:16;;;;;;;;;2.25;2.00;;;;;8.90;87.91;101420.06;5075003;28;45640;-83
2021/10/22 06:51:41;;;;;;;;;3.00;2.00;;;;;8.93;87.63;101432.97;5075655;28;45615;-81
2021/10/22 06:54:08;;;;;;;;;3.00;2.00;;;;;8.92;86.77;101435.66;5076304;28;45694;-86
2021/10/22 06:59:55;;;;;;;;;3.25;3.00;;;;;8.91;88.27;101450.47;5075448;28;45837;-81
2021/10/22 07:02:20;;;;;;;;;3.00;2.75;;;;;8.92;87.67;101444.34;5076559;28;45550;-86
2021/10/22 07:04:51;;;;;;;;;2.00;2.00;;;;;8.86;87.80;101444.66;5074609;28;45443;-79
2021/10/22 07:07:18;;;;;;;;;2.00;2.00;;;;;8.94;87.86;101454.72;5074938;28;46375;-83
2021/10/22 07:09:46;;;;;;;;;2.25;2.25;;;;;8.97;88.00;101449.31;5075132;28;46210;-87
2021/10/22 07:12:13;;;;;;;;;3.00;2.25;;;;;9.02;87.86;101456.00;5075596;28;45603;-82
2021/10/22 07:14:47;;;;;;;;;4.25;3.00;;;;;9.06;87.92;101454.09;5075288;28;45692;-79
2021/10/22 07:17:13;;;;;;;;;2.25;2.00;;;;;9.09;87.58;101451.31;5075622;28;47449;-81
2021/10/22 07:19:39;;;;;;;;;2.00;2.00;;;;;9.08;87.59;101439.16;5077016;28;46134;-85
2021/10/22 07:22:07;;;;;;;;;1.50;1.00;;;;;9.15;87.64;101444.00;5078395;28;45633;-83
2021/10/22 07:24:32;;;;;;;;;2.25;2.00;;;;;9.17;87.53;101449.16;5078939;28;45792;-85
2021/10/22 07:30:19;;;;;;;;;3.25;2.00;;;;;9.17;87.19;101446.56;5074266;28;45902;-80
2021/10/22 07:32:47;;;;;;;;;2.00;2.00;;;;;9.21;87.24;101461.16;5075488;28;45759;-85
2021/10/22 07:35:13;;;;;;;;;2.00;2.00;;;;;9.21;87.30;101467.22;5076485;28;45793;-87
2021/10/22 07:37:38;;;;;;;;;4.25;1.50;;;;;9.22;87.71;101473.31;5074740;28;45438;-85
2021/10/22 07:40:05;;;;;;;;;2.25;1.50;;;;;9.27;87.36;101471.28;5076989;28;46170;-85
2021/10/22 07:42:31;;;;;;;;;4.00;3.00;;;;;9.22;87.49;101452.41;5077760;28;45567;-79
2021/10/22 07:44:59;;;;;;;;;2.50;2.00;;;;;9.34;87.29;101467.41;5077344;28;45554;-78
2021/10/22 07:47:27;;;;;;;;;7.00;4.25;;;;;9.40;87.37;101472.34;5074736;28;46649;-86
2021/10/22 07:49:54;;;;;;;;;2.25;2.00;;;;;9.45;87.64;101474.69;5056108;28;47427;-78
2021/10/22 07:52:23;;;;;;;;;3.00;2.50;;;;;9.49;87.73;101477.09;5074262;28;45963;-81
2021/10/22 07:54:49;;;;;;;;;2.50;2.00;;;;;9.51;87.45;101466.53;5074646;28;45871;-84
2021/10/22 08:00:37;;;;;;;;;2.00;2.00;;;;;9.53;87.36;101460.31;5078005;28;46070;-86
2021/10/22 08:03:02;;;;;;;;;2.25;1.00;;;;;9.57;87.36;101463.59;5078656;28;45701;-86
2021/10/22 08:05:28;;;;;;;;;1.50;1.50;;;;;9.65;87.24;101485.84;5059244;28;45663;-84
2021/10/22 08:07:53;;;;;;;;;1.75;1.00;;;;;9.68;87.35;101475.19;5076897;28;45601;-85
2021/10/22 08:10:19;;;;;;;;;1.00;1.00;;;;;9.79;87.38;101494.69;5074926;28;46114;-85
2021/10/22 08:12:46;;;;;;;;;2.00;2.00;;;;;9.83;87.08;101490.97;5075652;28;45645;-84
2021/10/22 08:15:12;;;;;;;;;1.00;1.00;;;;;9.84;86.92;101500.53;5075976;28;45573;-85
2021/10/22 08:17:37;;;;;;;;;2.00;1.00;;;;;9.92;87.18;101498.38;5059731;28;48413;-81
2021/10/22 08:20:11;;;;;;;;;1.75;1.75;;;;;9.95;86.84;101504.25;5077396;28;45494;-85
2021/10/22 08:22:37;;;;;;;;;1.75;1.25;;;;;9.93;86.92;101500.88;5076857;28;45749;-85
2021/10/22 08:25:09;;;;;;;;;1.75;1.00;;;;;9.99;86.87;101511.00;5079527;28;45660;-88
2021/10/22 08:27:38;;;;;;;;;1.00;1.00;;;;;9.84;86.84;101483.06;5080682;28;45772;-84
2021/10/22 08:30:08;;;;;;;;;2.25;1.50;;;;;10.00;86.45;101507.47;5077894;28;45573;-86
2021/10/22 08:32:34;;;;;;;;;1.25;1.25;;;;;10.08;86.97;101528.88;5044911;28;46188;-85
2021/10/22 08:35:01;;;;;;;;;3.00;2.00;;;;;10.09;86.86;101530.53;5063867;28;45705;-78
2021/10/22 08:37:28;;;;;;;;;2.25;2.25;;;;;10.04;86.59;101524.69;5080647;28;46745;-87
2021/10/22 08:39:55;;;;;;;;;4.00;1.25;;;;;9.99;86.02;101513.63;5079727;28;46078;-90
2021/10/22 08:45:43;;;;;;;;;3.75;2.00;;;;;10.21;86.07;101536.91;5077458;28;45705;-85
2021/10/22 08:48:09;;;;;;;;;2.25;2.00;;;;;10.22;85.98;101527.28;5074917;28;46408;-82
2021/10/22 08:50:36;;;;;;;;;2.00;2.00;;;;;10.28;86.21;101538.28;5077584;28;46292;-82
2021/10/22 08:53:02;;;;;;;;;2.25;1.25;;;;;10.32;85.71;101534.53;5078589;28;45844;-89
2021/10/22 08:55:27;;;;;;;;;1.25;1.25;;;;;10.36;86.15;101543.09;5078877;28;45546;-83
2021/10/22 08:57:52;;;;;;;;;2.00;2.00;;;;;10.37;86.27;101539.53;5077651;28;46465;-84
2021/10/22 09:00:21;;;;;;;;;3.25;1.75;;;;;10.39;85.93;101542.91;5079825;28;45902;-87
2021/10/22 09:02:49;;;;;;;;;4.75;3.75;;;;;10.44;85.56;101540.88;5078530;28;45523;-82
2021/10/22 09:05:15;;;;;;;;;4.00;3.00;;;;;10.46;85.85;101547.75;5061478;28;45799;-88
2021/10/22 09:07:45;;;;;;;;;3.00;2.00;;;;;10.49;86.28;101549.34;5084521;28;47230;-79
2021/10/22 09:16:53;;;;;;;;;2.25;2.00;;;;;10.59;85.69;101555.75;5078638;28;45748;-84
2021/10/22 09:19:41;;;;;;;;;3.25;3.00;;;;;10.65;85.67;101560.66;5078121;28;46860;-80
2021/10/22 09:22:29;;;;;;;;;2.00;2.00;;;;;10.71;85.61;101556.84;5059253;28;47911;-81
2021/10/22 09:25:00;;;;;;;;;4.00;3.00;;;;;10.75;85.65;101560.97;5077597;28;45780;-85
2021/10/22 09:27:37;;;;;;;;;2.75;2.25;;;;;10.81;85.84;101571.97;5077873;28;45674;-78
2021/10/22 09:30:07;;;;;;;;;3.75;3.00;;;;;10.87;85.93;101569.00;5076936;28;47050;-77
2021/10/22 09:32:34;;;;;;;;;1.50;1.00;;;;;10.80;86.05;101548.44;5077604;28;46045;-79
2021/10/22 09:35:01;;;;;;;;;5.00;4.00;;;;;10.93;85.89;101567.81;5059150;28;45574;-77
2021/10/22 09:37:42;;;;;;;;;3.00;3.00;;;;;11.01;86.36;101567.38;5060075;28;45527;-81
2021/10/22 09:40:08;;;;;;;;;3.00;2.00;;;;;11.08;85.78;101566.91;5078942;28;46812;-79
2021/10/22 09:42:36;;;;;;;;;2.25;2.00;;;;;11.10;85.93;101572.09;5079696;28;47388;-86
2021/10/22 09:45:02;;;;;;;;;2.00;2.00;;;;;11.16;84.77;101582.22;5079316;28;45703;-86
2021/10/22 09:47:28;;;;;;;;;2.00;2.00;;;;;11.20;85.77;101583.72;5079343;28;45917;-84
2021/10/22 09:50:06;;;;;;;;;1.25;1.25;;;;;11.25;85.04;101592.16;5077370;28;46508;-82
2021/10/22 09:52:32;;;;;;;;;1.00;1.00;;;;;11.23;85.18;101580.91;5076875;28;46073;-82
2021/10/22 09:55:10;;;;;;;;;2.00;1.50;;;;;11.34;85.21;101581.97;5076898;28;45621;-83
2021/10/22 09:57:39;;;;;;;;;1.00;1.00;;;;;11.40;85.35;101583.41;5076420;28;45473;-80
2021/10/22 10:00:10;;;;;;;;;1.25;1.25;;;;;11.43;84.91;101575.38;5076122;28;45754;-78
2021/10/22 10:02:37;;;;;;;;;1.50;1.50;;;;;11.44;84.08;101569.19;5075983;28;47331;-78
2021/10/22 10:05:06;;;;;;;;;2.25;2.00;;;;;11.52;84.99;101580.06;5077158;28;45609;-83
2021/10/22 10:07:39;;;;;;;;;2.00;1.00;;;;;11.58;84.27;101591.97;5079193;28;45556;-80
2021/10/22 10:10:06;;;;;;;;;2.00;1.75;;;;;11.54;84.84;101574.72;5078580;28;47510;-77
2021/10/22 10:12:33;;;;;;;;;3.25;2.50;;;;;11.66;83.89;101587.94;5078452;28;45660;-79
2021/10/22 10:14:59;;;;;;;;;1.25;1.00;;;;;11.71;84.54;101591.13;5077969;28;45874;-87
2021/10/22 10:17:27;;;;;;;;;2.00;2.00;;;;;11.64;84.19;101575.88;5078635;28;45526;-81
2021/10/22 10:19:53;;;;;;;;;0.00;0.00;;;;;11.79;84.03;101593.34;5077834;28;45543;-86
2021/10/22 10:22:25;;;;;;;;;2.75;2.00;;;;;11.84;84.43;101595.69;5078138;28;45688;-85
2021/10/22 10:24:59;;;;;;;;;2.00;1.00;;;;;11.89;84.82;101596.25;5078382;28;45530;-85
2021/10/22 10:27:26;;;;;;;;;1.50;1.00;;;;;11.95;85.08;101594.09;5080589;28;45525;-84
2021/10/22 10:29:55;;;;;;;;;2.50;1.75;;;;;11.98;85.36;101598.34;5081638;28;45576;-85
2021/10/22 10:32:25;;;;;;;;;2.75;2.00;;;;;12.06;84.76;101599.53;5081952;28;45669;-87
2021/10/22 10:35:09;;;;;;;;;1.50;1.00;;;;;12.12;84.43;101596.53;5081999;28;45659;-88
2021/10/22 10:37:42;;;;;;;;;1.00;1.00;;;;;12.17;83.83;101599.72;5084390;28;45462;-85
2021/10/22 10:40:15;;;;;;;;;7.75;5.50;;;;;12.25;84.63;101601.03;5084052;28;45937;-85
2021/10/22 10:42:47;;;;;;;;;0.00;0.00;;;;;12.23;84.07;101595.03;5083770;28;45899;-86
2021/10/22 10:45:23;;;;;;;;;2.00;1.75;;;;;12.34;84.58;101601.31;5084190;28;45706;-87
2021/10/22 10:47:53;;;;;;;;;1.00;1.00;;;;;12.39;85.22;101609.75;5081758;28;45754;-87
2021/10/22 10:50:24;;;;;;;;;1.25;1.25;;;;;12.36;84.79;101588.09;5079076;28;45994;-89
2021/10/22 10:52:59;;;;;;;;;1.25;1.25;;;;;12.44;84.58;101594.53;5082211;28;46209;-76
2021/10/22 10:55:47;;;;;;;;;0.75;0.75;;;;;12.54;84.35;101600.03;5082409;28;45732;-84
2021/10/22 10:58:16;;;;;;;;;2.75;1.00;;;;;12.55;83.56;101591.22;5018429;28;45748;-81
2021/10/22 11:01:00;;;;;;;;;2.50;1.00;;;;;12.64;83.85;101593.25;5015129;28;46822;-77
2021/10/22 11:03:45;;;;;;;;;1.25;1.00;;;;;12.71;83.88;101596.34;5011848;28;46321;-79
2021/10/22 11:06:14;;;;;;;;;2.75;1.25;;;;;12.73;83.24;101584.81;4995758;28;45774;-78
2021/10/22 11:08:45;;;;;;;;;2.00;2.00;;;;;12.78;82.78;101579.25;5014004;28;45720;-78
2021/10/22 11:14:44;;;;;;;;;2.25;1.00;;;;;12.84;83.09;101581.47;5012671;28;45770;-81
2021/10/22 11:17:10;;;;;;;;;1.00;1.00;;;;;12.88;83.29;101593.47;5013160;28;45868;-78
2021/10/22 11:19:41;;;;;;;;;1.00;0.25;;;;;12.98;81.67;101605.09;5013446;28;45733;-84
2021/10/22 11:22:12;;;;;;;;;0.50;0.50;;;;;13.02;81.67;101596.03;5012378;28;45777;-78
2021/10/22 11:24:39;;;;;;;;;2.50;1.00;;;;;13.06;80.91;101594.94;5012325;28;47080;-77
2021/10/22 11:30:27;;;;;;;;;0.00;0.00;;;;;13.12;79.76;101581.38;5013939;28;45671;-80
2021/10/22 11:32:55;;;;;;;;;0.50;0.00;;;;;13.15;83.13;101596.97;5014343;28;45596;-78
2021/10/22 11:35:29;;;;;;;;;1.00;1.00;;;;;13.24;83.80;101603.41;5038467;28;46161;-79
2021/10/22 11:38:04;;;;;;;;;1.50;0.00;;;;;13.27;82.39;101596.16;5057558;28;45733;-81
2021/10/22 11:40:30;;;;;;;;;1.00;1.00;;;;;13.32;81.40;101587.97;5054453;28;45659;-79
2021/10/22 11:46:18;;;;;;;;;4.00;2.50;;;;;13.42;79.22;101587.25;5053913;28;45838;-82
2021/10/22 11:48:52;;;;;;;;;2.00;1.00;;;;;13.43;80.67;101574.94;5054413;28;45711;-84
2021/10/22 11:51:18;;;;;;;;;4.00;3.00;;;;;13.53;80.98;101585.66;5054546;28;45562;-83
2021/10/22 11:53:44;;;;;;;;;1.50;1.50;;;;;13.57;81.87;101585.34;5054129;28;45543;-78
2021/10/22 11:56:10;;;;;;;;;4.00;2.00;;;;;13.55;81.61;101571.44;5036950;28;46127;-83
2021/10/22 12:02:07;;;;;;;;;2.00;2.00;;;;;13.69;80.37;101567.88;5063614;28;45675;-80
2021/10/22 12:04:34;;;;;;;;;2.00;1.00;;;;;13.78;78.32;101572.50;5040190;28;48421;-83
2021/10/22 12:07:08;;;;;;;;;0.25;0.00;;;;;13.82;78.59;101573.97;5059314;28;45917;-84
2021/10/22 12:09:42;;;;;;;;;0.00;0.00;;;;;13.85;80.70;101571.13;5060224;28;45736;-82
2021/10/22 12:12:14;;;;;;;;;1.00;0.75;;;;;13.86;78.63;101565.78;5060513;28;45475;-76
2021/10/22 12:14:45;;;;;;;;;1.00;1.00;;;;;13.89;81.13;101567.34;5061397;28;46926;-78
2021/10/22 12:17:14;;;;;;;;;2.50;0.00;;;;;13.92;81.12;101576.84;5059761;28;45862;-81
2021/10/22 12:19:44;;;;;;;;;1.00;1.00;;;;;13.93;79.69;101575.88;5059727;28;45507;-82
2021/10/22 12:22:10;;;;;;;;;0.50;0.00;;;;;14.01;79.54;101573.53;5059442;28;45647;-79
2021/10/22 12:24:47;;;;;;;;;0.50;0.00;;;;;14.06;80.29;101574.06;5064369;28;45498;-87
2021/10/22 12:27:14;;;;;;;;;0.75;0.75;;;;;14.10;81.49;101573.75;5060473;28;45964;-83
2021/10/22 12:29:54;;;;;;;;;0.75;0.00;;;;;14.12;79.57;101577.13;5064076;28;45761;-84
2021/10/22 12:32:31;;;;;;;;;2.25;1.50;;;;;14.07;79.72;101560.78;5080669;28;45523;-81
2021/10/22 12:34:56;;;;;;;;;1.00;1.00;;;;;14.20;79.91;101579.19;5080263;28;45765;-85
2021/10/22 12:37:41;;;;;;;;;1.00;0.25;;;;;14.23;79.52;101576.38;5081949;28;45873;-85
2021/10/22 12:40:21;;;;;;;;;2.00;1.00;;;;;14.24;80.11;101575.41;5082805;28;45658;-83
2021/10/22 12:43:03;;;;;;;;;1.75;0.00;;;;;14.26;79.34;101587.53;5064111;28;45575;-81
2021/10/22 12:45:29;;;;;;;;;1.00;1.00;;;;;14.23;82.02;101585.13;5085579;28;46618;-81
2021/10/22 12:47:56;;;;;;;;;0.00;0.00;;;;;14.22;80.15;101578.16;5085825;28;46619;-83
2021/10/22 12:50:27;;;;;;;;;0.50;0.50;;;;;14.25;79.47;101575.28;5081530;28;45477;-86
2021/10/22 12:53:01;;;;;;;;;2.25;2.00;;;;;14.29;80.16;101578.56;5082235;28;45675;-86
2021/10/22 12:55:28;;;;;;;;;1.25;1.00;;;;;14.23;79.99;101573.72;5084316;28;45696;-87