Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:56;;;;;;;5.75;2.70;;;;;;;15.96;59.79;101004.22;8655983;33;20498;-72
2021/08/14 00:06:00;;;;;;;6.93;3.08;;;;;;;15.83;60.21;100996.41;8657423;33;20689;-72
2021/08/14 00:11:04;;;;;;;6.38;2.90;;;;;;;15.75;60.33;100993.56;8657775;33;20315;-72
2021/08/14 00:16:07;;;;;;;5.78;2.72;;;;;;;15.68;60.26;100995.97;8657360;33;20242;-72
2021/08/14 00:21:12;;;;;;;4.60;2.72;;;;;;;15.56;60.73;100992.56;8657035;33;20152;-71
2021/08/14 00:26:19;;;;;;;5.85;2.65;;;;;;;15.58;60.60;100997.84;8656727;33;20180;-72
2021/08/14 00:31:22;;;;;;;5.63;2.50;;;;;;;15.48;60.79;100997.81;8656636;33;20669;-72
2021/08/14 00:36:27;;;;;;;7.57;2.80;;;;;;;15.46;61.10;100994.41;8656576;33;20611;-72
2021/08/14 00:41:31;;;;;;;6.97;2.88;;;;;;;15.38;60.95;100995.09;8657436;33;20184;-72
2021/08/14 00:46:34;;;;;;;6.88;3.00;;;;;;;15.29;61.44;100992.38;8655680;33;20236;-72
2021/08/14 00:51:39;;;;;;;7.75;3.13;;;;;;;15.24;61.79;100993.63;8656715;33;20778;-72
2021/08/14 00:56:42;;;;;;;6.43;2.97;;;;;;;15.24;61.75;100987.38;8655900;33;22342;-72
2021/08/14 01:01:46;;;;;;;8.52;2.78;;;;;;;15.16;62.24;100981.78;8656953;33;20192;-72
2021/08/14 01:06:51;;;;;;;5.80;3.17;;;;;;;15.14;62.11;100986.47;8656445;33;20156;-71
2021/08/14 01:11:55;;;;;;;5.78;2.70;;;;;;;15.02;62.62;100992.00;8659653;33;20990;-71
2021/08/14 01:16:59;;;;;;;5.20;2.72;;;;;;;14.92;63.19;100991.16;8661171;33;20233;-71
2021/08/14 01:22:10;;;;;;;6.28;3.15;;;;;;;14.97;62.79;100988.00;8660809;33;20196;-72
2021/08/14 01:27:16;;;;;;;6.07;3.13;;;;;;;14.90;63.02;100976.91;8661122;33;21064;-72
2021/08/14 01:32:19;;;;;;;9.75;2.90;;;;;;;14.85;63.65;100962.09;8660833;33;20979;-72
2021/08/14 01:37:22;;;;;;;6.45;2.88;;;;;;;14.98;63.27;100951.88;8660889;33;20458;-73
2021/08/14 01:42:27;;;;;;;7.70;3.30;;;;;;;15.01;63.11;100973.22;8661280;33;20645;-72
2021/08/14 01:47:30;;;;;;;8.27;3.42;;;;;;;14.96;63.04;100961.97;8660355;33;20188;-72
2021/08/14 01:52:33;;;;;;;8.77;3.63;;;;;;;14.89;63.31;100953.56;8660648;33;20534;-72
2021/08/14 01:57:37;;;;;;;5.97;2.72;;;;;;;14.79;63.61;100952.69;8659695;33;20188;-72
2021/08/14 02:02:41;;;;;;;6.70;3.47;;;;;;;14.96;63.58;100964.69;8660199;33;20300;-72
2021/08/14 02:07:44;;;;;;;6.13;4.05;;;;;;;15.16;62.74;100965.56;8660057;33;20584;-72
2021/08/14 02:12:48;;;;;;;7.97;3.05;;;;;;;14.98;62.94;100957.28;8660045;33;20291;-72
2021/08/14 02:17:52;;;;;;;9.48;3.50;;;;;;;14.81;63.68;100961.53;8659305;33;20531;-72
2021/08/14 02:22:55;;;;;;;6.95;3.15;;;;;;;14.66;64.36;100960.19;8659842;33;20236;-73
2021/08/14 02:27:59;;;;;;;6.70;3.63;;;;;;;14.59;64.32;100946.38;8659681;33;20200;-72
2021/08/14 02:33:03;;;;;;;9.15;3.90;;;;;;;14.58;64.63;100955.44;8658825;33;20141;-72
2021/08/14 02:38:06;;;;;;;8.55;3.45;;;;;;;14.63;64.55;100961.31;8659164;33;20192;-72
2021/08/14 02:43:10;;;;;;;10.88;3.78;;;;;;;14.34;65.69;100964.72;8657311;33;20643;-71
2021/08/14 02:48:14;;;;;;;13.98;4.35;;;;;;;14.38;65.72;100959.91;8656995;33;20695;-72
2021/08/14 02:53:17;;;;;;;9.35;4.13;;;;;;;14.24;66.18;100962.97;8647570;33;20197;-73
2021/08/14 02:58:22;;;;;;;7.15;4.72;;;;;;;14.29;66.35;100957.97;8659677;33;20169;-73
2021/08/14 03:03:25;;;;;;;9.32;4.57;;;;;;;14.38;66.28;100941.84;8660973;33;20192;-72
2021/08/14 03:08:28;;;;;;;12.20;4.53;;;;;;;14.61;65.56;100938.94;8659913;33;20192;-72
2021/08/14 03:13:32;;;;;;;8.05;4.05;;;;;;;14.63;65.29;100931.56;8659421;33;20417;-72
2021/08/14 03:18:35;;;;;;;8.98;3.80;;;;;;;14.58;65.08;100947.34;8659105;33;20190;-72
2021/08/14 03:23:39;;;;;;;6.28;3.88;;;;;;;14.38;65.24;100940.97;8658758;33;20695;-73
2021/08/14 03:28:43;;;;;;;7.63;3.65;;;;;;;14.24;65.64;100955.69;8658052;33;20188;-72
2021/08/14 03:33:46;;;;;;;7.18;3.95;;;;;;;14.22;66.07;100959.53;8658108;33;20283;-72
2021/08/14 03:38:49;;;;;;;8.05;3.70;;;;;;;14.12;66.21;100956.75;8658401;33;20168;-72
2021/08/14 03:43:53;;;;;;;8.52;4.53;;;;;;;14.11;66.54;100960.47;8658273;33;20246;-71
2021/08/14 03:48:57;;;;;;;8.13;4.32;;;;;;;14.12;66.67;100962.16;8657684;33;20160;-73
2021/08/14 03:54:00;;;;;;;11.60;5.03;;;;;;;14.18;66.77;100958.94;8657493;33;20152;-72
2021/08/14 03:59:04;;;;;;;7.68;4.45;;;;;;;14.21;66.63;100949.72;8657913;33;20207;-72
2021/08/14 04:04:07;;;;;;;8.45;4.40;;;;;;;14.20;66.72;100956.09;8657820;33;20237;-72
2021/08/14 04:09:10;;;;;;;8.38;4.50;;;;;;;14.15;67.20;100956.47;8658330;33;20287;-72
2021/08/14 04:14:14;;;;;;;10.70;4.90;;;;;;;14.19;67.20;100947.13;8657504;33;20246;-72
2021/08/14 04:19:17;;;;;;;15.38;5.53;;;;;;;14.21;67.09;100955.13;8657730;33;20794;-72
2021/08/14 04:24:21;;;;;;;6.55;5.00;;;;;;;14.22;67.05;100957.66;8657775;33;20152;-73
2021/08/14 04:29:26;;;;;;;9.13;4.90;;;;;;;14.14;67.15;100939.44;8657488;33;20242;-71
2021/08/14 04:34:29;;;;;;;8.63;4.53;;;;;;;14.08;67.82;100939.97;8657347;33;20141;-72
2021/08/14 04:39:32;;;;;;;10.98;4.47;;;;;;;14.22;67.43;100944.16;8657427;33;20211;-71
2021/08/14 04:44:37;;;;;;;10.40;4.63;;;;;;;14.21;67.37;100944.31;8658390;33;20180;-72
2021/08/14 04:49:40;;;;;;;10.77;5.80;;;;;;;14.32;67.68;100946.94;8662551;33;20652;-72
2021/08/14 04:54:43;;;;;;;7.00;4.50;;;;;;;14.37;67.13;100948.22;8661880;33;20208;-72
2021/08/14 04:59:47;;;;;;;7.13;4.10;;;;;;;14.36;67.46;100949.19;8662363;33;20257;-71
2021/08/14 05:04:50;;;;;;;6.70;4.30;;;;;;;14.43;67.22;100948.72;8661734;33;20456;-71
2021/08/14 05:09:53;;;;;;;7.20;4.47;;;;;;;14.36;68.30;100948.34;8661930;33;20464;-72
2021/08/14 05:14:58;;;;;;;6.68;4.07;;;;;;;14.39;67.79;100945.41;8661315;33;20331;-71
2021/08/14 05:20:01;;;;;;;7.78;4.38;;;;;;;14.37;67.87;100941.94;8661752;33;20200;-70
2021/08/14 05:25:05;;;;;;;9.48;4.35;;;;;;;14.37;67.60;100942.81;8661164;33;20192;-71
2021/08/14 05:30:11;;;;;;;9.40;4.43;;;;;;;14.54;67.41;100943.22;8661515;33;20234;-71
2021/08/14 05:35:14;;;;;;;9.88;4.75;;;;;;;14.63;66.94;100931.56;8661701;33;20249;-70
2021/08/14 05:40:17;;;;;;;10.23;4.35;;;;;;;14.68;66.64;100942.81;8662641;33;20338;-72
2021/08/14 05:45:21;;;;;;;6.57;4.00;;;;;;;14.84;67.44;100942.31;8662142;33;20584;-72
2021/08/14 05:50:25;;;;;;;6.40;3.60;;;;;;;15.30;65.37;100945.34;8662826;33;20184;-72
2021/08/14 05:55:28;;;;;;;7.45;3.42;;;;;;;15.64;64.35;100938.53;8660984;33;20250;-72
2021/08/14 06:00:32;;;;;;;10.50;3.65;;;;;;;16.33;63.67;100931.13;8662056;33;20180;-72
2021/08/14 06:05:35;;;;;;;5.18;3.28;;;;;;;16.67;62.01;100925.97;8661855;33;20148;-71
2021/08/14 06:10:39;;;;;;;6.93;3.70;;;;;;;16.93;61.82;100938.84;8663563;33;20196;-72
2021/08/14 06:15:43;;;;;;;6.80;3.85;;;;;;;17.06;61.16;100936.59;8662097;33;20272;-73
2021/08/14 06:20:46;;;;;;;7.35;3.60;;;;;;;16.90;61.31;100926.41;8663239;33;20482;-71
2021/08/14 06:25:49;;;;;;;9.77;3.88;;;;;;;16.97;61.16;100927.50;8662702;33;20429;-71
2021/08/14 06:30:53;;;;;;;9.45;3.90;;;;;;;16.62;61.48;100917.47;8660816;33;20490;-70
2021/08/14 06:35:57;;;;;;;8.82;4.80;;;;;;;16.85;62.07;100925.16;8683453;33;20212;-73
2021/08/14 06:41:00;;;;;;;5.65;4.00;;;;;;;17.39;60.62;100929.66;8661662;33;20677;-73
2021/08/14 06:46:04;;;;;;;8.70;4.22;;;;;;;17.49;59.19;100935.00;8661515;33;20210;-73
2021/08/14 06:51:11;;;;;;;5.57;3.90;;;;;;;17.66;59.68;100925.13;8662315;33;20460;-71
2021/08/14 06:56:14;;;;;;;9.55;4.30;;;;;;;17.72;58.95;100921.78;8660303;33;20180;-72
2021/08/14 07:01:19;;;;;;;13.48;4.07;;;;;;;18.31;58.66;100920.16;8661087;33;20153;-71
2021/08/14 07:06:24;;;;;;;8.82;3.97;;;;;;;18.85;56.87;100910.88;8660358;33;20459;-72
2021/08/14 07:11:28;;;;;;;10.10;4.40;;;;;;;18.61;55.39;100917.06;8660176;33;20767;-71
2021/08/14 07:16:32;;;;;;;9.77;4.25;;;;;;;18.72;55.02;100912.16;8659497;33;20692;-70
2021/08/14 07:21:35;;;;;;;6.13;3.42;;;;;;;18.85;54.58;100910.88;8660747;33;21052;-70
2021/08/14 07:26:38;;;;;;;7.80;4.20;;;;;;;18.65;55.54;100910.25;8659926;33;20515;-71
2021/08/14 07:31:42;;;;;;;6.93;4.38;;;;;;;19.01;53.91;100909.06;8660583;33;20606;-70
2021/08/14 07:36:46;;;;;;;10.32;5.15;;;;;;;18.86;54.81;100902.53;8659372;33;20184;-70
2021/08/14 07:41:49;;;;;;;14.10;8.18;;;;;;;18.51;55.74;100906.28;8660336;33;20219;-71
2021/08/14 07:46:53;;;;;;;14.65;7.28;;;;;;;19.15;53.93;100903.97;8659064;33;20657;-70
2021/08/14 07:51:56;;;;;;;11.10;6.63;;;;;;;18.85;56.02;100897.28;8659306;33;20189;-71
2021/08/14 07:56:59;;;;;;;14.93;7.30;;;;;;;19.01;55.55;100894.59;8658993;33;20153;-71
2021/08/14 08:02:04;;;;;;;14.50;9.00;;;;;;;19.09;54.90;100907.34;8657971;33;20141;-72
2021/08/14 08:07:08;;;;;;;13.43;7.72;;;;;;;19.54;54.45;100906.03;8658938;33;20180;-71
2021/08/14 08:12:11;;;;;;;15.52;8.25;;;;;;;19.44;54.61;100898.91;8659618;33;20188;-72
2021/08/14 08:17:15;;;;;;;14.57;8.18;;;;;;;19.33;54.89;100910.09;8658935;33;20205;-71
2021/08/14 08:22:18;;;;;;;12.68;7.53;;;;;;;19.43;54.31;100904.50;8658615;33;20133;-71
2021/08/14 08:27:22;;;;;;;16.40;7.78;;;;;;;19.71;53.88;100907.75;8658467;33;20198;-71
2021/08/14 08:32:28;;;;;;;15.73;7.78;;;;;;;20.19;52.21;100897.78;8659022;33;20230;-72
2021/08/14 08:37:31;;;;;;;15.30;7.60;;;;;;;20.64;51.19;100885.34;8658103;33;20192;-71
2021/08/14 08:42:35;;;;;;;13.65;6.57;;;;;;;20.51;50.99;100883.19;8658624;33;20474;-72
2021/08/14 08:47:43;;;;;;;14.73;7.53;;;;;;;21.23;49.48;100873.94;8658217;33;20543;-72
2021/08/14 08:52:46;;;;;;;13.63;5.50;;;;;;;21.91;46.40;100858.44;8657959;33;20641;-72
2021/08/14 08:57:50;;;;;;;12.25;5.03;;;;;;;21.80;46.24;100864.38;8659803;33;20183;-72
2021/08/14 09:03:09;;;;;;;8.38;5.10;;;;;;;21.64;46.06;100862.66;8658154;33;21142;-72
2021/08/14 09:08:14;;;;;;;11.10;5.45;;;;;;;21.63;46.81;100856.31;8657818;33;20208;-72
2021/08/14 09:13:19;;;;;;;11.57;4.63;;;;;;;22.80;44.58;100852.91;8658032;33;20575;-72
2021/08/14 09:18:23;;;;;;;6.68;3.35;;;;;;;22.76;42.11;100857.94;8657339;33;20864;-72
2021/08/14 09:23:26;;;;;;;11.45;4.32;;;;;;;22.13;43.54;100864.00;8657725;33;20198;-72
2021/08/14 09:28:33;;;;;;;7.22;4.28;;;;;;;21.93;44.00;100855.53;8657285;33;20133;-72
2021/08/14 09:33:38;;;;;;;9.00;4.60;;;;;;;21.81;43.67;100849.69;8660905;33;20185;-72
2021/08/14 09:38:44;;;;;;;6.45;3.50;;;;;;;22.01;42.49;100849.97;8662017;33;21369;-72
2021/08/14 09:43:49;;;;;;;6.03;3.67;;;;;;;21.80;42.35;100847.97;8662475;33;20673;-72
2021/08/14 09:48:56;;;;;;;10.07;3.63;;;;;;;21.15;42.84;100865.78;8662012;33;20506;-72
2021/08/14 09:54:01;;;;;;;8.45;3.28;;;;;;;22.12;41.64;100852.22;8661821;33;20309;-71
2021/08/14 09:59:06;;;;;;;5.88;3.45;;;;;;;21.75;39.70;100829.41;8661824;33;20188;-71
2021/08/14 10:04:11;;;;;;;7.90;3.58;;;;;;;22.59;39.93;100830.97;8661847;33;20172;-72
2021/08/14 10:09:15;;;;;;;7.38;3.63;;;;;;;22.90;38.74;100814.22;8661934;33;20194;-72
2021/08/14 10:14:20;;;;;;;10.52;3.50;;;;;;;22.76;39.43;100811.38;8661502;33;20594;-72
2021/08/14 10:19:25;;;;;;;7.35;3.72;;;;;;;23.68;38.36;100806.91;8661591;33;20244;-72
2021/08/14 10:24:36;;;;;;;9.35;3.80;;;;;;;23.24;39.06;100802.59;8661354;33;20496;-71
2021/08/14 10:29:44;;;;;;;8.10;3.53;;;;;;;23.89;39.65;100806.03;8661488;33;20179;-72
2021/08/14 10:34:48;;;;;;;7.43;4.30;;;;;;;24.15;38.30;100794.34;8661211;33;20980;-72
2021/08/14 10:39:55;;;;;;;8.98;3.53;;;;;;;24.07;38.48;100795.34;8665493;33;20202;-72
2021/08/14 10:45:13;;;;;;;8.90;3.50;;;;;;;24.14;38.14;100792.66;8665351;33;20683;-73
2021/08/14 10:50:57;;;;;;;6.18;3.22;;;;;;;24.36;36.99;100804.38;8664465;33;20188;-73
2021/08/14 10:56:00;;;;;;;5.40;3.28;;;;;;;24.21;37.07;100795.41;8665746;33;20180;-72
2021/08/14 11:01:32;;;;;;;7.03;3.40;;;;;;;25.16;36.25;100777.09;8661240;33;20203;-72
2021/08/14 11:06:37;;;;;;;7.88;3.20;;;;;;;24.20;36.70;100775.38;8659519;33;20189;-72
2021/08/14 11:11:40;;;;;;;5.57;2.97;;;;;;;24.66;36.35;100780.19;8661098;33;20283;-72
2021/08/14 11:17:02;;;;;;;5.97;3.30;;;;;;;25.16;35.02;100772.44;8659683;33;20188;-70
2021/08/14 11:22:21;;;;;;;6.20;3.53;;;;;;;25.05;36.44;100777.75;8660586;33;20191;-72
2021/08/14 11:27:26;;;;;;;6.32;2.35;;;;;;;24.77;35.50;100778.75;8660335;33;20223;-72
2021/08/14 11:32:30;;;;;;;6.45;3.78;;;;;;;24.95;34.22;100751.47;8660422;33;20182;-72
2021/08/14 11:37:51;;;;;;;7.85;3.25;;;;;;;25.16;33.96;100752.38;8659587;33;20181;-72
2021/08/14 11:42:57;;;;;;;5.10;2.80;;;;;;;25.08;34.07;100756.16;8659928;33;20199;-71
2021/08/14 11:48:02;;;;;;;5.80;2.97;;;;;;;25.85;33.07;100746.34;8659492;33;20180;-72
2021/08/14 11:53:08;;;;;;;5.18;2.58;;;;;;;25.70;32.71;100744.91;8659221;33;20184;-72
2021/08/14 11:58:11;;;;;;;4.85;2.50;;;;;;;26.55;32.17;100736.50;8658387;33;20129;-72
2021/08/14 12:03:16;;;;;;;7.15;3.30;;;;;;;26.31;32.09;100733.47;8659120;33;20898;-72
2021/08/14 12:08:31;;;;;;;7.07;2.75;;;;;;;25.93;31.79;100726.00;8659529;33;20191;-72
2021/08/14 12:13:35;;;;;;;4.60;2.20;;;;;;;25.53;32.99;100742.56;8658725;33;20240;-72
2021/08/14 12:18:39;;;;;;;6.20;2.70;;;;;;;26.11;33.15;100736.31;8656608;33;20655;-72
2021/08/14 12:23:46;;;;;;;5.22;2.70;;;;;;;26.47;31.86;100732.97;8658374;33;20188;-72
2021/08/14 12:29:00;;;;;;;8.15;3.15;;;;;;;25.48;32.39;100720.41;8657798;33;20203;-72
2021/08/14 12:34:03;;;;;;;6.55;2.97;;;;;;;26.42;31.07;100731.94;8658246;33;20207;-72
2021/08/14 12:39:09;;;;;;;4.65;2.50;;;;;;;27.35;31.02;100726.56;8658179;33;21430;-72
2021/08/14 12:44:12;;;;;;;7.35;2.45;;;;;;;27.47;30.66;100715.63;8657663;33;20203;-72
2021/08/14 12:49:24;;;;;;;5.70;2.72;;;;;;;25.69;32.24;100713.78;8658112;33;20215;-72
2021/08/14 12:54:31;;;;;;;4.88;2.50;;;;;;;26.35;31.54;100725.59;8658030;33;20165;-71
2021/08/14 12:59:35;;;;;;;8.32;2.78;;;;;;;27.54;30.39;100701.78;8657984;33;20188;-71
2021/08/14 13:04:39;;;;;;;6.85;3.00;;;;;;;27.20;30.96;100717.78;8658420;33;20187;-71
2021/08/14 13:09:43;;;;;;;5.50;2.65;;;;;;;28.45;29.50;100711.03;8663590;33;20533;-72
2021/08/14 13:14:46;;;;;;;4.45;2.55;;;;;;;28.18;29.18;100710.56;8662523;33;20251;-72
2021/08/14 13:19:50;;;;;;;4.65;2.90;;;;;;;27.47;30.32;100690.81;8661052;33;20199;-72
2021/08/14 13:24:54;;;;;;;4.25;2.30;;;;;;;25.93;32.11;100690.22;8662151;33;20658;-71
2021/08/14 13:29:57;;;;;;;4.68;2.53;;;;;;;25.83;32.52;100695.34;8662640;33;20210;-71
2021/08/14 13:35:00;;;;;;;5.50;2.42;;;;;;;26.14;31.98;100685.44;8661923;33;20951;-71
2021/08/14 13:40:08;;;;;;;7.03;3.15;;;;;;;26.48;31.43;100687.81;8662186;33;20670;-71
2021/08/14 13:45:14;;;;;;;6.53;2.88;;;;;;;26.65;30.89;100693.63;8661560;33;20192;-72
2021/08/14 13:50:17;;;;;;;4.72;1.90;;;;;;;27.51;30.19;100674.63;8662019;33;21063;-72
2021/08/14 13:55:23;;;;;;;4.65;2.40;;;;;;;27.00;31.13;100692.31;8661361;33;20480;-72
2021/08/14 14:00:26;;;;;;;5.20;2.30;;;;;;;27.39;30.34;100674.53;8661238;33;20181;-72
2021/08/14 14:05:29;;;;;;;2.95;2.20;;;;;;;26.79;31.34;100674.22;8661343;33;20188;-72
2021/08/14 14:10:34;;;;;;;8.10;2.47;;;;;;;26.87;31.15;100674.81;8661129;33;20149;-72
2021/08/14 14:15:37;;;;;;;3.55;2.05;;;;;;;26.96;31.69;100678.16;8661086;33;20507;-70
2021/08/14 14:20:40;;;;;;;5.45;1.95;;;;;;;27.78;31.12;100676.03;8661665;33;20517;-72
2021/08/14 14:25:45;;;;;;;3.13;2.33;;;;;;;27.03;32.49;100667.06;8660586;33;20776;-72
2021/08/14 14:30:48;;;;;;;3.97;1.98;;;;;;;26.94;31.24;100675.63;8660585;33;21553;-72
2021/08/14 14:35:51;;;;;;;4.13;1.95;;;;;;;26.57;31.76;100668.25;8660744;33;20180;-72
2021/08/14 14:40:55;;;;;;;4.47;2.20;;;;;;;27.58;31.24;100658.84;8660816;33;20156;-72
2021/08/14 14:45:58;;;;;;;7.90;1.85;;;;;;;27.60;31.55;100648.44;8659971;33;20964;-71
2021/08/14 14:51:01;;;;;;;2.38;1.52;;;;;;;27.04;31.73;100654.94;8659856;33;20148;-72
2021/08/14 14:56:06;;;;;;;4.40;1.90;;;;;;;27.48;31.09;100642.00;8660267;33;20137;-72
2021/08/14 15:01:09;;;;;;;3.80;2.20;;;;;;;28.03;30.87;100642.81;8660247;33;20238;-72
2021/08/14 15:06:12;;;;;;;2.67;1.70;;;;;;;27.16;32.53;100639.34;8659563;33;20191;-72
2021/08/14 15:11:16;;;;;;;3.72;2.08;;;;;;;27.43;32.36;100633.56;8659984;33;20682;-72
2021/08/14 15:16:19;;;;;;;2.90;2.05;;;;;;;27.42;32.08;100631.88;8659321;33;20141;-72
2021/08/14 15:21:22;;;;;;;3.40;1.77;;;;;;;27.22;32.42;100626.56;8659670;33;20176;-72
2021/08/14 15:26:27;;;;;;;3.85;1.80;;;;;;;26.57;33.73;100622.28;8659246;33;20184;-72
2021/08/14 15:31:30;;;;;;;3.45;2.17;;;;;;;26.55;33.87;100634.56;8658682;33;20632;-72
2021/08/14 15:36:33;;;;;;;5.50;2.20;;;;;;;25.80;34.87;100627.00;8659386;33;20469;-72
2021/08/14 15:41:38;;;;;;;2.67;1.77;;;;;;;26.35;34.12;100635.56;8659308;33;20141;-71
2021/08/14 15:46:41;;;;;;;4.78;1.77;;;;;;;25.94;34.85;100627.75;8658437;33;20253;-72
2021/08/14 15:51:44;;;;;;;5.65;2.15;;;;;;;26.61;34.14;100628.19;8658566;33;20192;-73
2021/08/14 15:56:48;;;;;;;5.43;2.10;;;;;;;27.17;34.04;100625.34;8657896;33;20577;-72
2021/08/14 16:01:51;;;;;;;5.75;2.10;;;;;;;26.83;34.08;100620.41;8658985;33;20489;-71
2021/08/14 16:06:54;;;;;;;6.97;1.98;;;;;;;27.15;33.71;100624.75;8659293;33;20153;-72
2021/08/14 16:11:59;;;;;;;6.32;2.00;;;;;;;26.23;34.08;100624.44;8659803;33;20637;-73
2021/08/14 16:17:03;;;;;;;2.80;1.95;;;;;;;25.08;35.80;100624.25;8658186;33;20140;-72
2021/08/14 16:22:06;;;;;;;4.20;2.30;;;;;;;25.85;35.11;100621.69;8657476;33;20198;-72
2021/08/14 16:27:11;;;;;;;5.28;2.40;;;;;;;26.24;34.44;100612.34;8657730;33;20199;-72
2021/08/14 16:32:15;;;;;;;4.43;2.20;;;;;;;25.88;35.42;100621.22;8659198;33;20218;-72
2021/08/14 16:37:18;;;;;;;3.85;2.65;;;;;;;25.68;35.37;100610.34;8657908;33;21049;-72
2021/08/14 16:42:23;;;;;;;3.35;2.20;;;;;;;25.59;35.00;100614.38;8658645;33;20437;-72
2021/08/14 16:47:26;;;;;;;5.55;2.42;;;;;;;25.14;35.81;100617.06;8657994;33;21605;-72
2021/08/14 16:52:29;;;;;;;4.30;2.00;;;;;;;25.24;36.08;100600.13;8658253;33;20240;-72
2021/08/14 16:57:33;;;;;;;4.75;2.22;;;;;;;25.40;36.03;100610.66;8657544;33;20248;-73
2021/08/14 17:02:37;;;;;;;6.38;2.42;;;;;;;25.57;35.90;100611.84;8658206;33;20793;-72
2021/08/14 17:07:40;;;;;;;6.38;2.75;;;;;;;25.77;35.86;100616.44;8658694;33;20184;-72
2021/08/14 17:12:45;;;;;;;5.25;2.42;;;;;;;25.75;36.22;100630.38;8660411;33;20678;-73
2021/08/14 17:17:48;;;;;;;5.60;2.67;;;;;;;25.33;36.51;100616.16;8658286;33;20157;-72
2021/08/14 17:22:51;;;;;;;5.65;2.60;;;;;;;27.34;33.40;100611.81;8658263;33;20187;-72
2021/08/14 17:27:56;;;;;;;7.63;2.78;;;;;;;28.69;31.37;100602.25;8657047;33;20227;-73
2021/08/14 17:32:59;;;;;;;4.72;2.60;;;;;;;28.31;32.25;100602.66;8657735;33;20184;-73
2021/08/14 17:38:02;;;;;;;4.10;2.85;;;;;;;25.78;36.06;100618.09;8656465;33;21068;-72
2021/08/14 17:43:06;;;;;;;7.03;3.17;;;;;;;26.08;36.02;100604.59;8657723;33;21561;-73
2021/08/14 17:48:09;;;;;;;4.32;2.63;;;;;;;26.26;35.54;100599.22;8658085;33;20180;-73
2021/08/14 17:53:12;;;;;;;9.15;3.45;;;;;;;25.02;37.71;100596.78;8659717;33;20191;-72
2021/08/14 17:58:17;;;;;;;5.93;3.25;;;;;;;23.21;41.49;100600.22;8594366;33;20520;-72
2021/08/14 18:03:20;;;;;;;7.40;3.50;;;;;;;22.52;42.94;100601.81;8493651;33;20472;-72
2021/08/14 18:08:23;;;;;;;6.55;3.30;;;;;;;22.31;43.25;100588.94;8491917;33;20413;-72
2021/08/14 18:13:28;;;;;;;9.23;3.35;;;;;;;22.01;44.80;100598.34;8491595;33;20426;-72
2021/08/14 18:18:31;;;;;;;6.38;3.38;;;;;;;21.64;45.65;100594.75;8479240;33;20279;-73
2021/08/14 18:23:35;;;;;;;8.27;3.80;;;;;;;21.59;45.91;100599.94;8492289;33;20595;-72
2021/08/14 18:28:40;;;;;;;6.53;3.53;;;;;;;21.29;47.01;100593.69;8490703;33;20188;-72
2021/08/14 18:33:43;;;;;;;7.32;3.63;;;;;;;20.99;47.80;100599.94;8487811;33;20233;-73
2021/08/14 18:38:46;;;;;;;7.60;4.25;;;;;;;21.03;47.71;100605.88;8492192;33;20268;-72
2021/08/14 18:43:51;;;;;;;9.45;3.90;;;;;;;20.99;47.68;100607.31;8495947;33;20153;-72
2021/08/14 18:48:54;;;;;;;11.75;4.05;;;;;;;20.95;47.75;100600.50;8483331;33;20161;-72
2021/08/14 18:53:57;;;;;;;9.68;4.10;;;;;;;20.67;48.87;100611.19;8437626;33;20134;-72
2021/08/14 18:59:01;;;;;;;10.98;4.40;;;;;;;20.43;49.58;100615.88;8430560;33;20158;-73
2021/08/14 19:04:04;;;;;;;8.07;4.47;;;;;;;20.24;49.79;100619.91;8464439;33;21085;-73
2021/08/14 19:09:08;;;;;;;10.57;4.50;;;;;;;20.06;50.63;100622.91;8427299;33;20542;-72
2021/08/14 19:14:12;;;;;;;9.23;5.18;;;;;;;20.02;50.30;100624.31;8427287;33;20169;-73
2021/08/14 19:19:15;;;;;;;11.52;5.18;;;;;;;19.88;50.87;100627.78;8427719;33;21117;-72
2021/08/14 19:24:18;;;;;;;8.43;4.65;;;;;;;19.71;51.32;100620.75;8420107;33;20402;-73
2021/08/14 19:29:23;;;;;;;12.13;5.13;;;;;;;19.54;51.66;100626.25;8417135;33;20410;-73
2021/08/14 19:34:26;;;;;;;9.07;5.00;;;;;;;19.49;51.64;100633.25;8421456;33;20150;-72
2021/08/14 19:39:29;;;;;;;7.22;4.63;;;;;;;19.61;51.66;100626.41;8422512;33;20189;-72
2021/08/14 19:44:34;;;;;;;7.70;4.72;;;;;;;19.45;51.92;100625.44;8423539;33;20176;-72
2021/08/14 19:49:37;;;;;;;7.85;5.18;;;;;;;19.42;52.28;100636.69;8427244;33;20193;-71
2021/08/14 19:54:41;;;;;;;11.60;5.78;;;;;;;19.30;52.69;100642.69;8432450;33;20686;-72
2021/08/14 19:59:45;;;;;;;9.57;5.13;;;;;;;19.35;53.06;100643.00;8475979;33;20653;-72
2021/08/14 20:04:48;;;;;;;10.60;5.10;;;;;;;19.41;52.47;100637.69;8488281;33;20423;-72
2021/08/14 20:09:51;;;;;;;10.73;5.68;;;;;;;19.38;52.89;100635.34;8474220;33;20430;-73
2021/08/14 20:14:56;;;;;;;7.95;5.13;;;;;;;19.15;53.45;100632.53;8446317;33;20507;-72
2021/08/14 20:19:59;;;;;;;18.92;5.15;;;;;;;19.21;53.59;100629.09;8441921;33;20247;-73
2021/08/14 20:25:02;;;;;;;8.98;5.47;;;;;;;19.27;53.47;100632.16;8431968;33;20186;-72
2021/08/14 20:30:08;;;;;;;9.90;4.97;;;;;;;19.14;53.91;100624.53;8431780;33;20219;-72
2021/08/14 20:35:11;;;;;;;13.70;5.65;;;;;;;19.18;53.95;100624.00;8428806;33;20475;-73
2021/08/14 20:40:15;;;;;;;7.80;4.85;;;;;;;19.05;54.22;100626.41;8425794;33;20427;-72
2021/08/14 20:45:19;;;;;;;9.43;5.32;;;;;;;19.09;54.53;100619.63;8424873;33;20153;-72
2021/08/14 20:50:22;;;;;;;9.27;5.45;;;;;;;19.14;54.80;100619.94;8425633;33;20548;-73
2021/08/14 20:55:41;;;;;;;9.23;5.20;;;;;;;19.06;55.32;100619.97;8421189;33;20433;-72
2021/08/14 21:00:45;;;;;;;9.27;6.32;;;;;;;18.94;55.54;100627.63;8425572;33;20295;-72
2021/08/14 21:05:48;;;;;;;8.00;5.22;;;;;;;18.95;55.57;100620.31;8443769;33;21181;-72
2021/08/14 21:10:51;;;;;;;9.55;5.47;;;;;;;18.84;55.49;100615.22;8480053;33;20427;-74
2021/08/14 21:16:16;;;;;;;11.00;6.13;;;;;;;18.80;56.18;100621.03;8480993;33;20423;-73
2021/08/14 21:21:19;;;;;;;12.73;6.70;;;;;;;18.69;56.54;100624.06;8481449;33;20271;-73
2021/08/14 21:26:22;;;;;;;11.63;6.80;;;;;;;18.63;56.99;100623.91;8480974;33;20188;-73
2021/08/14 21:31:26;;;;;;;11.15;6.15;;;;;;;18.36;57.42;100621.38;8483019;33;20235;-73
2021/08/14 21:36:30;;;;;;;17.75;6.97;;;;;;;18.03;58.18;100625.94;8481921;33;21161;-72
2021/08/14 21:41:33;;;;;;;14.40;6.82;;;;;;;17.77;59.18;100622.44;8485248;33;20153;-71
2021/08/14 21:46:38;;;;;;;12.73;6.03;;;;;;;17.69;59.57;100624.13;8484657;33;20604;-72
2021/08/14 21:51:41;;;;;;;11.40;6.22;;;;;;;17.73;60.00;100618.34;8496131;33;20157;-73
2021/08/14 21:56:44;;;;;;;10.75;6.75;;;;;;;17.60;60.11;100618.81;8503110;33;20938;-72
2021/08/14 22:01:48;;;;;;;13.55;6.70;;;;;;;17.61;60.20;100612.38;8503076;33;20552;-72
2021/08/14 22:06:52;;;;;;;11.15;6.63;;;;;;;17.84;60.05;100620.75;8496268;33;20426;-71
2021/08/14 22:11:55;;;;;;;15.57;7.20;;;;;;;17.82;59.75;100606.47;8488663;33;20442;-73
2021/08/14 22:17:00;;;;;;;13.00;6.40;;;;;;;17.81;60.31;100613.78;8485406;33;20314;-72
2021/08/14 22:22:04;;;;;;;14.40;6.93;;;;;;;17.92;59.92;100597.16;8485119;33;20638;-72
2021/08/14 22:27:07;;;;;;;14.68;7.57;;;;;;;17.84;60.35;100594.44;8483535;33;20195;-72
2021/08/14 22:32:11;;;;;;;10.25;6.85;;;;;;;17.81;60.93;100589.34;8485205;33;20168;-71
2021/08/14 22:37:14;;;;;;;10.18;7.40;;;;;;;17.79;60.68;100591.38;8481668;33;20472;-73
2021/08/14 22:42:19;;;;;;;13.82;7.82;;;;;;;17.67;61.29;100581.84;8480917;33;20450;-72
2021/08/14 22:47:22;;;;;;;9.63;6.78;;;;;;;17.72;61.38;100581.31;8479479;33;20137;-71
2021/08/14 22:52:25;;;;;;;12.02;6.90;;;;;;;17.53;61.89;100590.63;8483545;33;20137;-73
2021/08/14 22:57:29;;;;;;;16.92;8.15;;;;;;;17.18;63.42;100587.09;8485771;33;20194;-72
2021/08/14 23:02:32;;;;;;;11.13;6.93;;;;;;;17.27;63.20;100585.25;8488480;33;20163;-72
2021/08/14 23:07:36;;;;;;;12.30;6.95;;;;;;;17.37;63.10;100586.84;8489478;33;20433;-72
2021/08/14 23:12:42;;;;;;;11.68;6.80;;;;;;;17.43;62.62;100582.59;8489982;33;20459;-72
2021/08/14 23:17:45;;;;;;;12.70;7.35;;;;;;;17.34;62.83;100586.31;8487931;33;20412;-73
2021/08/14 23:22:49;;;;;;;14.77;6.40;;;;;;;17.37;63.02;100589.53;8482805;33;20188;-71
2021/08/14 23:27:59;;;;;;;10.00;6.57;;;;;;;16.97;64.09;100591.00;8478770;33;21861;-72
2021/08/14 23:33:05;;;;;;;10.80;6.72;;;;;;;16.81;64.72;100588.19;8478219;33;20176;-72