Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:11;;;;;;;9.52;7.55;;;;;;;-141.97;40.98;47367.25;5050746;28;20176;-81
2023/07/17 00:02:36;;;;;;;11.10;7.40;;;;;;;-141.97;40.72;47371.09;5050694;28;20502;-81
2023/07/17 00:05:04;;;;;;;9.35;6.95;;;;;;;-141.97;41.05;47338.41;5050649;28;20217;-82
2023/07/17 00:07:29;;;;;;;10.02;6.72;;;;;;;-141.97;40.91;47492.16;5050771;28;20161;-82
2023/07/17 00:09:55;;;;;;;9.50;6.30;;;;;;;-141.97;40.89;47496.00;5054233;28;20552;-82
2023/07/17 00:12:21;;;;;;;8.82;6.43;;;;;;;-141.97;40.89;47134.69;5054096;28;20194;-82
2023/07/17 00:14:47;;;;;;;9.65;6.90;;;;;;;-141.97;40.93;47363.41;5053222;28;20195;-83
2023/07/17 00:17:13;;;;;;;12.65;8.32;;;;;;;-141.97;41.16;47555.59;5054274;28;20158;-84
2023/07/17 00:19:39;;;;;;;13.18;8.35;;;;;;;-141.97;41.28;47349.94;5054345;28;20239;-83
2023/07/17 00:22:06;;;;;;;13.02;8.65;;;;;;;-141.97;41.01;47374.94;5053784;28;20169;-83
2023/07/17 00:24:31;;;;;;;10.98;7.40;;;;;;;-141.97;41.15;47288.44;5053841;28;20176;-84
2023/07/17 00:26:57;;;;;;;11.30;7.20;;;;;;;-141.97;41.21;47378.78;5053697;28;20652;-83
2023/07/17 00:29:28;;;;;;;10.88;6.70;;;;;;;-141.97;41.09;47365.31;5054481;28;20221;-84
2023/07/17 00:31:54;;;;;;;12.35;6.80;;;;;;;-141.97;41.12;47609.41;5053859;28;20664;-84
2023/07/17 00:34:20;;;;;;;10.13;5.85;;;;;;;-141.97;40.93;47428.75;5053990;28;20166;-84
2023/07/17 00:36:46;;;;;;;11.90;7.10;;;;;;;-141.97;41.24;47173.13;5053732;28;20525;-83
2023/07/17 00:39:13;;;;;;;10.25;6.65;;;;;;;-141.97;41.36;47284.59;5053478;28;20252;-83
2023/07/17 00:41:39;;;;;;;10.82;7.25;;;;;;;-141.97;41.25;47365.31;5053773;28;20208;-84
2023/07/17 00:44:04;;;;;;;12.43;7.47;;;;;;;-141.97;41.18;47384.53;5053678;28;20166;-84
2023/07/17 00:46:32;;;;;;;10.82;7.70;;;;;;;-141.97;41.26;47384.53;5053260;28;20220;-84
2023/07/17 00:48:57;;;;;;;8.43;7.22;;;;;;;-141.97;41.56;47376.84;5054482;28;20158;-84
2023/07/17 00:51:23;;;;;;;9.40;7.07;;;;;;;-141.97;41.75;47392.22;5053601;28;20592;-85
2023/07/17 00:53:49;;;;;;;10.60;7.05;;;;;;;-141.97;41.70;47194.28;5053819;28;20205;-84
2023/07/17 00:56:15;;;;;;;11.50;7.45;;;;;;;-141.97;41.62;47597.88;5053196;28;20162;-84
2023/07/17 00:58:40;;;;;;;13.90;7.20;;;;;;;-141.97;41.56;47228.88;5053144;28;20212;-84
2023/07/17 01:01:06;;;;;;;15.07;7.40;;;;;;;-141.97;41.76;47299.97;5058340;28;20230;-84
2023/07/17 01:03:32;;;;;;;10.90;6.93;;;;;;;-141.97;41.60;47553.69;5071066;28;20184;-83
2023/07/17 01:05:57;;;;;;;11.85;7.65;;;;;;;-141.97;41.44;47251.94;5072559;28;20170;-83
2023/07/17 01:08:23;;;;;;;9.95;6.63;;;;;;;-141.97;41.84;47638.25;5063238;28;20192;-82
2023/07/17 01:10:50;;;;;;;9.30;6.53;;;;;;;-141.97;41.69;47371.09;5054102;28;20241;-82
2023/07/17 01:13:16;;;;;;;7.82;6.63;;;;;;;-141.97;41.88;47319.19;5053455;28;20187;-83
2023/07/17 01:15:42;;;;;;;10.88;6.72;;;;;;;-141.97;42.51;47632.47;5052919;28;20169;-83
2023/07/17 01:18:07;;;;;;;7.15;6.07;;;;;;;-141.97;41.90;47376.84;5052701;28;20284;-81
2023/07/17 01:20:33;;;;;;;8.73;6.30;;;;;;;-141.97;41.88;47275.00;5052226;28;20161;-82
2023/07/17 01:23:02;;;;;;;7.28;5.90;;;;;;;-141.97;42.56;47340.34;5054323;28;20146;-82
2023/07/17 01:25:29;;;;;;;7.67;6.07;;;;;;;-141.97;42.37;47417.22;5062629;28;20158;-83
2023/07/17 01:27:55;;;;;;;10.37;6.20;;;;;;;-141.97;42.60;47407.59;5058938;28;20154;-83
2023/07/17 01:30:20;;;;;;;9.40;6.18;;;;;;;-141.97;42.46;47127.00;5053129;28;20172;-82
2023/07/17 01:32:46;;;;;;;8.07;5.93;;;;;;;-141.97;42.69;47426.81;5053788;28;21178;-81
2023/07/17 01:35:11;;;;;;;9.70;6.40;;;;;;;-141.97;42.69;47536.38;5054412;28;20162;-84
2023/07/17 01:37:37;;;;;;;8.03;5.73;;;;;;;-141.97;42.42;47386.47;5052756;28;20604;-83
2023/07/17 01:40:07;;;;;;;8.53;5.90;;;;;;;-141.97;42.66;47384.53;5052692;28;20170;-83
2023/07/17 01:42:33;;;;;;;7.30;5.67;;;;;;;-141.97;42.95;47538.28;5052492;28;20158;-83
2023/07/17 01:44:58;;;;;;;11.23;6.30;;;;;;;-141.97;42.83;47480.63;5052644;28;20227;-84
2023/07/17 01:47:23;;;;;;;8.60;5.90;;;;;;;-141.97;41.99;47622.88;5052684;28;20238;-83
2023/07/17 01:49:49;;;;;;;6.88;5.80;;;;;;;-141.97;41.62;47398.00;5052565;28;20575;-83
2023/07/17 01:52:14;;;;;;;10.47;6.00;;;;;;;-141.97;41.44;47200.03;5052465;28;20693;-84
2023/07/17 01:54:40;;;;;;;7.10;5.60;;;;;;;-141.97;41.94;47130.84;5052438;28;20167;-83
2023/07/17 01:57:05;;;;;;;12.87;6.07;;;;;;;-141.97;41.84;47486.41;5051938;28;20256;-84
2023/07/17 01:59:32;;;;;;;8.23;5.90;;;;;;;-141.97;41.62;47551.75;5052209;28;20225;-84
2023/07/17 02:01:57;;;;;;;8.17;5.90;;;;;;;-141.97;41.91;47401.84;5052153;28;20204;-83
2023/07/17 02:04:22;;;;;;;9.97;6.27;;;;;;;-141.97;41.79;47384.53;5051838;28;20181;-83
2023/07/17 02:06:48;;;;;;;8.40;5.57;;;;;;;-141.97;41.81;47369.16;5051611;28;20189;-84
2023/07/17 02:09:13;;;;;;;7.63;6.07;;;;;;;-141.97;42.34;47384.53;5051739;28;20626;-84
2023/07/17 02:11:38;;;;;;;7.70;5.90;;;;;;;-141.97;42.12;47102.03;5052000;28;20672;-84
2023/07/17 02:14:04;;;;;;;8.23;5.67;;;;;;;-141.97;42.51;47265.38;5052273;28;20206;-84
2023/07/17 02:16:30;;;;;;;8.67;6.07;;;;;;;-141.97;41.98;47363.41;5051821;28;20291;-84
2023/07/17 02:18:55;;;;;;;9.57;6.40;;;;;;;-141.97;42.39;47192.34;5051722;28;20258;-83
2023/07/17 02:21:21;;;;;;;8.23;5.90;;;;;;;-141.97;42.25;47361.47;5052079;28;20173;-83
2023/07/17 02:23:46;;;;;;;13.70;5.87;;;;;;;-141.97;42.24;47205.81;5051585;28;20276;-84
2023/07/17 02:26:12;;;;;;;6.80;6.00;;;;;;;-141.97;42.40;47299.97;5051497;28;20235;-84
2023/07/17 02:28:37;;;;;;;8.97;6.57;;;;;;;-141.97;42.80;47401.84;5050184;28;20682;-84
2023/07/17 02:31:03;;;;;;;8.57;6.30;;;;;;;-141.97;43.18;47303.81;5051030;28;20614;-84
2023/07/17 02:33:28;;;;;;;11.77;5.90;;;;;;;-141.97;43.72;47373.00;5051554;28;20175;-83
2023/07/17 02:35:54;;;;;;;8.40;6.20;;;;;;;-141.97;43.87;47403.75;5051467;28;20244;-83
2023/07/17 02:38:20;;;;;;;13.93;6.60;;;;;;;-141.97;44.59;47384.53;5051996;28;20251;-84
2023/07/17 02:40:45;;;;;;;8.17;7.00;;;;;;;-141.97;45.43;47373.00;5051555;28;20158;-84
2023/07/17 02:43:11;;;;;;;11.40;8.30;;;;;;;-141.97;45.98;47103.94;5049891;28;20177;-83
2023/07/17 02:45:37;;;;;;;13.13;7.90;;;;;;;-141.97;46.62;47386.47;5051034;28;20225;-81
2023/07/17 02:48:03;;;;;;;8.87;6.50;;;;;;;-141.97;46.99;47303.81;5052379;28;20535;-80
2023/07/17 02:50:30;;;;;;;12.03;6.63;;;;;;;-141.97;47.72;47357.63;5051508;28;20157;-81
2023/07/17 02:52:55;;;;;;;9.03;6.73;;;;;;;-141.97;48.81;47369.16;5050063;28;20165;-81
2023/07/17 02:55:21;;;;;;;9.47;6.70;;;;;;;-141.97;48.75;47313.44;5051375;28;20206;-80
2023/07/17 02:57:47;;;;;;;13.47;7.10;;;;;;;-141.97;48.82;47396.06;5050955;28;20249;-80
2023/07/17 03:00:14;;;;;;;12.70;7.20;;;;;;;-141.97;48.92;47398.00;5051098;28;20248;-80
2023/07/17 03:02:42;;;;;;;9.03;7.10;;;;;;;-141.97;49.44;47467.19;5049715;28;20629;-82
2023/07/17 03:05:08;;;;;;;14.07;7.50;;;;;;;-141.97;49.67;47478.72;5051063;28;20161;-82
2023/07/17 03:07:39;;;;;;;11.57;7.77;;;;;;;-141.97;49.60;47369.16;5050982;28;20222;-82
2023/07/17 03:10:05;;;;;;;13.43;8.00;;;;;;;-141.97;49.68;47403.75;5051157;28;20550;-82
2023/07/17 03:12:31;;;;;;;12.87;7.60;;;;;;;-141.97;50.39;47409.53;5051490;28;20252;-82
2023/07/17 03:14:57;;;;;;;11.97;7.30;;;;;;;-141.97;51.38;47417.22;5051164;28;20362;-79
2023/07/17 03:17:23;;;;;;;14.87;8.23;;;;;;;-141.97;52.09;47438.34;5050817;28;20184;-80
2023/07/17 03:19:48;;;;;;;11.13;7.63;;;;;;;-141.97;52.44;47424.91;5051126;28;20669;-78
2023/07/17 03:22:13;;;;;;;12.10;7.87;;;;;;;-141.97;52.55;47449.88;5069053;28;20313;-80
2023/07/17 03:24:39;;;;;;;13.00;8.10;;;;;;;-141.97;52.37;47461.41;5071440;28;20486;-81
2023/07/17 03:27:04;;;;;;;11.87;7.83;;;;;;;-141.97;52.31;47396.06;5071396;28;20164;-81
2023/07/17 03:29:30;;;;;;;10.57;7.53;;;;;;;-141.97;52.25;47396.06;5070752;28;20169;-81
2023/07/17 03:31:55;;;;;;;12.23;7.73;;;;;;;-141.97;51.94;47657.47;5070841;28;20161;-81
2023/07/17 03:34:20;;;;;;;11.27;7.70;;;;;;;-141.97;52.00;47432.59;5071035;28;20165;-80
2023/07/17 03:36:46;;;;;;;11.77;7.97;;;;;;;-141.97;51.65;47524.84;5071088;28;20164;-82
2023/07/17 03:39:11;;;;;;;18.63;7.93;;;;;;;-141.97;51.17;47407.59;5086202;28;20199;-83
2023/07/17 03:41:37;;;;;;;14.60;8.10;;;;;;;-141.97;50.90;47407.59;5074646;28;20171;-82
2023/07/17 03:44:03;;;;;;;11.37;8.07;;;;;;;-141.97;51.04;47127.00;5074193;28;20168;-82
2023/07/17 03:46:30;;;;;;;11.90;8.37;;;;;;;-141.97;50.87;47472.94;5075153;28;20578;-82
2023/07/17 03:48:55;;;;;;;13.33;8.40;;;;;;;-141.97;50.98;47422.97;5074849;28;20184;-82
2023/07/17 03:51:22;;;;;;;12.87;9.13;;;;;;;-141.97;51.07;47407.59;5073239;28;20674;-82
2023/07/17 03:53:47;;;;;;;20.80;10.73;;;;;;;-141.97;52.86;47169.28;5074476;28;20700;-83
2023/07/17 03:56:13;;;;;;;17.97;10.10;;;;;;;-141.97;53.77;47361.47;5074715;28;20289;-83
2023/07/17 03:58:39;;;;;;;19.93;10.03;;;;;;;-141.97;53.73;47378.78;5074490;28;20185;-82
2023/07/17 04:01:05;;;;;;;12.57;9.00;;;;;;;-141.97;53.76;47365.31;5074398;28;20157;-82
2023/07/17 04:03:30;;;;;;;14.37;9.40;;;;;;;-141.97;53.28;47449.88;5074152;28;20165;-83
2023/07/17 04:05:55;;;;;;;10.30;8.60;;;;;;;-141.97;52.69;47411.44;5073173;28;20679;-83
2023/07/17 04:08:21;;;;;;;14.80;9.97;;;;;;;-141.97;52.34;47180.81;5074585;28;20157;-81
2023/07/17 04:10:46;;;;;;;16.63;11.40;;;;;;;-141.97;53.33;47142.38;5074536;28;20248;-83
2023/07/17 04:13:13;;;;;;;15.77;9.73;;;;;;;-141.97;53.38;47276.91;5074526;28;20255;-83
2023/07/17 04:15:39;;;;;;;12.30;8.70;;;;;;;-141.97;53.99;47369.16;5076548;28;20161;-83
2023/07/17 04:18:04;;;;;;;11.60;8.40;;;;;;;-141.97;53.33;47278.84;5074341;28;20203;-83
2023/07/17 04:20:29;;;;;;;17.67;8.90;;;;;;;-141.97;53.68;47582.50;5074771;28;20560;-83
2023/07/17 04:22:55;;;;;;;17.47;9.23;;;;;;;-141.97;54.69;47128.94;5072931;28;20267;-82
2023/07/17 04:25:20;;;;;;;18.10;9.63;;;;;;;-141.97;54.66;47407.59;5074277;28;20244;-80
2023/07/17 04:27:46;;;;;;;18.47;9.97;;;;;;;-141.97;54.27;47357.63;5075636;28;20247;-82
2023/07/17 04:30:11;;;;;;;19.00;9.17;;;;;;;-141.97;53.41;47390.31;5074185;28;20172;-82
2023/07/17 04:32:37;;;;;;;17.07;9.40;;;;;;;-141.97;53.71;47403.75;5073811;28;20165;-81
2023/07/17 04:35:03;;;;;;;16.97;9.10;;;;;;;-141.97;52.99;47338.41;5073739;28;20174;-82
2023/07/17 04:37:28;;;;;;;12.53;8.70;;;;;;;-141.97;51.77;47590.19;5072155;28;20157;-82
2023/07/17 04:39:53;;;;;;;24.07;11.70;;;;;;;-141.97;51.09;47338.41;5073522;28;20293;-81
2023/07/17 04:42:19;;;;;;;15.67;8.83;;;;;;;-141.97;51.27;47421.06;5073901;28;20168;-82
2023/07/17 04:44:44;;;;;;;11.87;8.10;;;;;;;-141.97;51.42;47411.44;5074462;28;20169;-80
2023/07/17 04:47:10;;;;;;;13.20;8.17;;;;;;;-141.97;52.24;47434.50;5073734;28;20278;-81
2023/07/17 04:49:36;;;;;;;10.97;8.00;;;;;;;-141.97;52.95;47399.91;5072171;28;20255;-81
2023/07/17 04:52:01;;;;;;;11.10;8.17;;;;;;;-141.97;53.47;47434.50;5073327;28;20204;-81
2023/07/17 04:54:27;;;;;;;12.00;7.97;;;;;;;-141.97;53.98;47463.34;5072164;28;20165;-81
2023/07/17 04:56:52;;;;;;;13.37;7.90;;;;;;;-141.97;53.24;47407.59;5073267;28;20176;-82
2023/07/17 04:59:19;;;;;;;13.67;8.40;;;;;;;-141.97;53.30;47421.06;5073899;28;20220;-81
2023/07/17 05:01:44;;;;;;;13.00;7.97;;;;;;;-141.97;51.86;47221.19;5074177;28;20169;-80
2023/07/17 05:04:10;;;;;;;11.30;7.53;;;;;;;-141.97;50.74;47315.34;5073015;28;20169;-81
2023/07/17 05:06:35;;;;;;;15.50;7.57;;;;;;;-141.97;49.69;47388.38;5073377;28;20239;-81
2023/07/17 05:09:01;;;;;;;11.10;7.90;;;;;;;-141.97;50.58;47569.06;5073002;28;20634;-81
2023/07/17 05:11:27;;;;;;;12.70;8.00;;;;;;;-141.97;51.21;47417.22;5072939;28;20202;-81
2023/07/17 05:13:52;;;;;;;10.73;8.07;;;;;;;-141.97;49.86;47153.91;5072741;28;20244;-81
2023/07/17 05:16:17;;;;;;;9.97;7.43;;;;;;;-141.97;48.47;47186.59;5072888;28;20169;-81
2023/07/17 05:18:43;;;;;;;17.40;13.33;;;;;;;-141.97;49.38;47605.56;5073080;28;20704;-81
2023/07/17 05:21:08;;;;;;;25.03;16.77;;;;;;;-141.97;48.18;47359.56;5072545;28;20172;-81
2023/07/17 05:23:34;;;;;;;28.20;18.67;;;;;;;-141.97;47.37;47394.16;5073189;28;20581;-81
2023/07/17 05:26:00;;;;;;;10.47;7.97;;;;;;;-141.97;46.14;47405.69;5072979;28;20184;-76
2023/07/17 05:28:28;;;;;;;14.10;7.70;;;;;;;-141.97;45.29;47384.53;5073273;28;20189;-77
2023/07/17 05:30:54;;;;;;;10.25;7.47;;;;;;;-141.97;44.67;47384.53;5072967;28;20157;-76
2023/07/17 05:33:21;;;;;;;22.98;13.00;;;;;;;-141.97;44.02;47413.38;5072917;28;20265;-76
2023/07/17 05:35:47;;;;;;;20.58;11.50;;;;;;;-141.97;44.13;47349.94;5072639;28;20173;-77
2023/07/17 05:38:12;;;;;;;25.35;13.90;;;;;;;-141.97;43.68;47340.34;5056133;28;20246;-77
2023/07/17 05:40:39;;;;;;;11.05;7.25;;;;;;;-141.97;41.99;47373.00;5069802;28;20175;-75
2023/07/17 05:43:05;;;;;;;10.25;7.00;;;;;;;-141.97;42.08;47365.31;5071735;28;20175;-75
2023/07/17 05:45:31;;;;;;;13.40;8.93;;;;;;;-141.97;43.15;47349.94;5071511;28;20233;-77
2023/07/17 05:47:56;;;;;;;15.68;9.38;;;;;;;-141.97;42.48;47386.47;5072553;28;20164;-77
2023/07/17 05:50:22;;;;;;;10.45;8.02;;;;;;;-141.97;43.16;47340.34;5080296;28;20185;-77
2023/07/17 05:52:47;;;;;;;10.40;7.72;;;;;;;-141.97;43.88;47365.31;5076005;28;20236;-77
2023/07/17 05:55:13;;;;;;;11.90;7.68;;;;;;;-141.97;43.26;47396.06;5083104;28;20270;-77
2023/07/17 05:57:38;;;;;;;11.25;8.20;;;;;;;-141.97;42.80;47490.25;5073203;28;20180;-77
2023/07/17 06:00:05;;;;;;;11.40;8.65;;;;;;;-141.97;42.26;47386.47;5079576;28;20192;-77
2023/07/17 06:02:30;;;;;;;9.15;7.75;;;;;;;-141.97;43.10;47342.25;5075636;28;20568;-77
2023/07/17 06:04:55;;;;;;;9.82;7.18;;;;;;;-141.97;42.05;47348.03;5072801;28;20164;-78
2023/07/17 06:07:21;;;;;;;10.00;7.20;;;;;;;-141.97;42.46;47386.47;5069566;28;20545;-78
2023/07/17 06:09:46;;;;;;;9.18;7.32;;;;;;;-141.97;41.85;47367.25;5074871;28;20159;-77
2023/07/17 06:12:12;;;;;;;8.50;7.35;;;;;;;-141.97;41.50;47384.53;5073827;28;20181;-77
2023/07/17 06:14:37;;;;;;;9.07;7.07;;;;;;;-141.97;41.18;47296.13;5083349;28;20254;-74
2023/07/17 06:17:03;;;;;;;9.82;7.07;;;;;;;-141.97;40.81;47351.88;5074986;28;20230;-76
2023/07/17 06:19:28;;;;;;;10.82;7.20;;;;;;;-141.97;40.65;47349.94;5071697;28;20683;-77
2023/07/17 06:21:54;;;;;;;10.38;6.80;;;;;;;-141.97;40.38;47365.31;5071054;28;20178;-78
2023/07/17 06:24:19;;;;;;;10.02;7.22;;;;;;;-141.97;39.86;47290.38;5071586;28;20164;-77
2023/07/17 06:26:45;;;;;;;10.98;7.38;;;;;;;-141.97;39.88;47353.78;5079805;28;20619;-78
2023/07/17 06:29:14;;;;;;;9.23;6.88;;;;;;;-141.97;39.08;47334.56;5082656;28;20157;-77
2023/07/17 06:31:39;;;;;;;10.80;7.45;;;;;;;-141.97;39.10;47336.50;5090245;28;20186;-77
2023/07/17 06:34:05;;;;;;;9.93;6.90;;;;;;;-141.97;37.90;47328.81;5083504;28;20190;-77
2023/07/17 06:36:30;;;;;;;11.88;7.15;;;;;;;-141.97;38.22;47280.75;5075380;28;20176;-77
2023/07/17 06:38:56;;;;;;;10.38;7.07;;;;;;;-141.97;38.11;47357.63;5059615;28;20256;-76
2023/07/17 06:41:22;;;;;;;10.70;8.50;;;;;;;-141.97;37.40;47446.03;5070282;28;20168;-77
2023/07/17 06:43:47;;;;;;;10.77;7.45;;;;;;;-141.97;37.50;47313.44;5070501;28;20158;-77
2023/07/17 06:46:13;;;;;;;13.10;8.05;;;;;;;-141.97;37.24;47319.19;5070170;28;20596;-76
2023/07/17 06:48:38;;;;;;;10.15;7.75;;;;;;;-141.97;37.45;47346.09;5070294;28;20195;-76
2023/07/17 06:51:04;;;;;;;7.93;7.13;;;;;;;-141.97;37.11;47336.50;5068794;28;20242;-77
2023/07/17 06:53:30;;;;;;;10.07;6.93;;;;;;;-141.97;36.85;47315.34;5070650;28;20164;-76
2023/07/17 06:56:00;;;;;;;11.15;7.13;;;;;;;-141.97;37.03;47326.88;5070639;28;20174;-77
2023/07/17 06:58:26;;;;;;;11.57;7.10;;;;;;;-141.97;36.31;47309.59;5070899;28;20205;-76
2023/07/17 07:00:59;;;;;;;9.85;6.93;;;;;;;-141.97;36.64;47319.19;5070304;28;20169;-76
2023/07/17 07:03:26;;;;;;;9.88;6.60;;;;;;;-141.97;36.01;47288.44;5070248;28;20172;-77
2023/07/17 07:06:00;;;;;;;8.38;6.55;;;;;;;-141.97;35.28;47330.72;5069920;28;20536;-78
2023/07/17 07:08:28;;;;;;;7.38;6.13;;;;;;;-141.97;34.85;47488.31;5070592;28;20214;-77
2023/07/17 07:10:55;;;;;;;10.30;7.65;;;;;;;-141.97;35.06;47303.81;5070377;28;20169;-77
2023/07/17 07:13:21;;;;;;;11.23;6.50;;;;;;;-141.97;34.76;47299.97;5070364;28;20186;-77
2023/07/17 07:15:47;;;;;;;12.80;6.97;;;;;;;-141.97;34.68;47311.50;5070348;28;20173;-77
2023/07/17 07:18:13;;;;;;;7.75;6.57;;;;;;;-141.97;34.01;47361.47;5071231;28;20183;-77
2023/07/17 07:20:38;;;;;;;8.10;6.35;;;;;;;-141.97;33.12;47290.38;5073505;28;20190;-77
2023/07/17 07:23:04;;;;;;;8.18;6.28;;;;;;;-141.97;32.43;47276.91;5074809;28;20240;-77
2023/07/17 07:25:29;;;;;;;7.70;6.30;;;;;;;-141.97;32.85;47286.53;5074375;28;20855;-77
2023/07/17 07:27:55;;;;;;;9.65;6.47;;;;;;;-141.97;32.27;47261.53;5072776;28;20245;-77
2023/07/17 07:30:20;;;;;;;7.35;5.68;;;;;;;-141.97;31.90;47284.59;5074221;28;20159;-77
2023/07/17 07:32:46;;;;;;;9.25;6.15;;;;;;;-141.97;32.13;47280.75;5074576;28;20202;-77
2023/07/17 07:35:12;;;;;;;9.45;6.05;;;;;;;-141.97;32.15;47250.00;5074784;28;20255;-78
2023/07/17 07:37:37;;;;;;;7.90;6.28;;;;;;;-141.97;32.19;47275.00;5074315;28;20252;-78
2023/07/17 07:40:06;;;;;;;7.50;6.32;;;;;;;-141.97;32.82;47278.84;5063750;28;20236;-78
2023/07/17 07:42:31;;;;;;;7.40;6.45;;;;;;;-141.97;33.78;47290.38;5073892;28;20641;-78
2023/07/17 07:44:57;;;;;;;7.72;5.72;;;;;;;-141.97;33.04;47244.25;5074192;28;20526;-78
2023/07/17 07:47:23;;;;;;;8.88;6.82;;;;;;;-141.97;32.84;47269.22;5074008;28;20179;-78
2023/07/17 07:49:49;;;;;;;9.48;6.63;;;;;;;-141.97;32.71;47250.00;5071531;28;20184;-78
2023/07/17 07:52:14;;;;;;;7.32;5.93;;;;;;;-141.97;32.62;47290.38;5066377;28;20207;-78
2023/07/17 07:54:41;;;;;;;8.43;6.13;;;;;;;-141.97;32.18;47244.25;5058359;28;20195;-78
2023/07/17 07:57:06;;;;;;;6.55;5.95;;;;;;;-141.97;31.74;47228.88;5065679;28;20173;-78
2023/07/17 07:59:32;;;;;;;8.15;6.88;;;;;;;-141.97;31.55;47236.56;5071473;28;20218;-78
2023/07/17 08:01:57;;;;;;;7.70;6.45;;;;;;;-141.97;31.90;47253.84;5059970;28;20184;-78
2023/07/17 08:04:22;;;;;;;8.63;6.40;;;;;;;-141.97;31.73;47250.00;5072295;28;20264;-78
2023/07/17 08:06:48;;;;;;;9.00;6.40;;;;;;;-141.97;32.02;47236.56;5067780;28;20179;-78
2023/07/17 08:09:13;;;;;;;8.50;6.50;;;;;;;-141.97;31.67;47186.59;5073197;28;20181;-78
2023/07/17 08:11:39;;;;;;;13.18;7.18;;;;;;;-141.97;31.29;47251.94;5072736;28;20168;-77
2023/07/17 08:14:05;;;;;;;10.20;6.57;;;;;;;-141.97;31.50;47257.69;5072529;28;20247;-77
2023/07/17 08:16:30;;;;;;;9.02;6.53;;;;;;;-141.97;31.30;47236.56;5055898;28;20339;-77
2023/07/17 08:18:55;;;;;;;7.88;6.10;;;;;;;-141.97;31.05;47251.94;5052826;28;20208;-77
2023/07/17 08:21:21;;;;;;;7.57;5.80;;;;;;;-141.97;30.98;47217.34;5053402;28;20338;-77
2023/07/17 08:23:46;;;;;;;7.40;6.07;;;;;;;-141.97;30.45;47198.09;5066407;28;20181;-77
2023/07/17 08:26:12;;;;;;;7.18;6.00;;;;;;;-141.97;30.56;47236.56;5057607;28;20203;-77
2023/07/17 08:28:37;;;;;;;10.77;6.30;;;;;;;-141.97;30.95;47246.16;5072861;28;20160;-76
2023/07/17 08:31:03;;;;;;;9.93;6.90;;;;;;;-141.97;30.75;47223.09;5072804;28;20160;-78
2023/07/17 08:33:29;;;;;;;7.43;6.43;;;;;;;-141.97;31.02;47219.25;5065314;28;20177;-78
2023/07/17 08:35:54;;;;;;;9.88;6.88;;;;;;;-141.97;30.73;47236.56;5052778;28;20252;-78
2023/07/17 08:38:20;;;;;;;8.07;6.50;;;;;;;-141.97;31.82;47219.25;5045599;28;20480;-79
2023/07/17 08:40:50;;;;;;;9.65;6.65;;;;;;;-141.97;31.58;47230.78;5052096;28;20188;-78
2023/07/17 08:43:16;;;;;;;10.77;7.43;;;;;;;-141.97;31.48;47157.75;5061049;28;20587;-78
2023/07/17 08:45:42;;;;;;;7.25;6.55;;;;;;;-141.97;31.52;47198.09;5072225;28;20307;-77
2023/07/17 08:48:08;;;;;;;7.25;6.40;;;;;;;-141.97;31.73;47269.22;5073713;28;20322;-77
2023/07/17 08:50:34;;;;;;;10.18;7.28;;;;;;;-141.97;31.78;47246.16;5065434;28;20177;-78
2023/07/17 08:53:00;;;;;;;7.68;6.53;;;;;;;-141.97;31.76;47230.78;5058264;28;20184;-78
2023/07/17 08:55:29;;;;;;;9.32;6.97;;;;;;;-141.97;31.76;47226.94;5072393;28;20169;-79
2023/07/17 08:57:57;;;;;;;7.63;6.60;;;;;;;-141.97;31.10;47240.41;5072631;28;20160;-78
2023/07/17 09:00:23;;;;;;;8.52;6.53;;;;;;;-141.97;30.90;47219.25;5072512;28;20271;-78
2023/07/17 09:02:50;;;;;;;8.15;6.30;;;;;;;-141.97;30.42;47190.44;5072293;28;20176;-78
2023/07/17 09:05:16;;;;;;;9.43;6.88;;;;;;;-141.97;30.39;47203.88;5072024;28;20867;-78
2023/07/17 09:07:41;;;;;;;7.50;6.47;;;;;;;-141.97;30.28;47215.41;5072383;28;20244;-78
2023/07/17 09:10:24;;;;;;;10.75;7.00;;;;;;;-141.97;30.49;47171.22;5072217;28;20164;-77
2023/07/17 09:12:58;;;;;;;8.05;6.88;;;;;;;-141.97;29.98;47163.53;5074557;28;20524;-78
2023/07/17 09:15:26;;;;;;;9.60;7.10;;;;;;;-141.97;30.20;47157.75;5074024;28;20302;-78
2023/07/17 09:17:51;;;;;;;9.32;7.15;;;;;;;-141.97;30.31;47211.56;5074076;28;20168;-78
2023/07/17 09:20:19;;;;;;;9.45;6.60;;;;;;;-141.97;30.40;47173.13;5072769;28;20153;-77
2023/07/17 09:22:45;;;;;;;7.95;7.10;;;;;;;-141.97;29.64;47192.34;5071823;28;20208;-78
2023/07/17 09:25:12;;;;;;;7.90;7.10;;;;;;;-141.97;29.88;47161.59;5063782;28;20717;-78
2023/07/17 09:27:49;;;;;;;11.68;7.30;;;;;;;-141.97;29.65;47169.28;5060996;28;20180;-80
2023/07/17 09:30:16;;;;;;;9.95;7.03;;;;;;;-141.97;29.50;47163.53;5056513;28;20223;-80
2023/07/17 09:32:43;;;;;;;12.77;9.07;;;;;;;-141.97;30.25;47203.88;5058985;28;20173;-78
2023/07/17 09:35:11;;;;;;;21.38;14.30;;;;;;;-141.97;30.22;47194.28;5077777;28;20609;-78
2023/07/17 09:37:38;;;;;;;9.55;7.82;;;;;;;-141.97;30.05;47157.75;5078665;28;20185;-79
2023/07/17 09:40:09;;;;;;;10.52;7.57;;;;;;;-141.97;30.24;47184.66;5065645;28;20236;-79
2023/07/17 09:42:35;;;;;;;8.63;7.72;;;;;;;-141.97;30.19;47198.09;5073562;28;20156;-78
2023/07/17 09:45:02;;;;;;;10.82;7.93;;;;;;;-141.97;30.58;47438.34;5073289;28;20187;-78
2023/07/17 09:47:29;;;;;;;17.60;9.70;;;;;;;-141.97;30.54;47200.03;5071806;28;20661;-79
2023/07/17 09:49:56;;;;;;;10.10;7.80;;;;;;;-141.97;30.26;47209.66;5072112;28;20606;-78
2023/07/17 09:52:21;;;;;;;10.73;7.72;;;;;;;-141.97;30.77;47184.66;5072465;28;20157;-78
2023/07/17 09:54:51;;;;;;;9.68;7.70;;;;;;;-141.97;30.46;47209.66;5070775;28;20168;-78
2023/07/17 09:57:39;;;;;;;8.73;7.72;;;;;;;-141.97;30.64;47184.66;5071798;28;20164;-81
2023/07/17 10:00:18;;;;;;;9.05;8.00;;;;;;;-141.97;30.71;47196.19;5070707;28;20702;-80
2023/07/17 10:02:58;;;;;;;11.90;7.90;;;;;;;-141.97;30.36;47200.03;5072275;28;20256;-79
2023/07/17 10:05:24;;;;;;;9.45;8.23;;;;;;;-141.97;30.17;47169.28;5071874;28;20213;-78
2023/07/17 10:07:52;;;;;;;9.57;8.35;;;;;;;-141.97;29.91;47159.69;5072197;28;20164;-80
2023/07/17 10:10:18;;;;;;;11.48;7.85;;;;;;;-141.97;29.74;47119.31;5071360;28;20522;-82
2023/07/17 10:12:44;;;;;;;10.98;8.30;;;;;;;-141.97;29.92;47163.53;5071493;28;20203;-82
2023/07/17 10:15:11;;;;;;;10.32;7.80;;;;;;;-141.97;29.76;47121.25;5072315;28;20773;-83
2023/07/17 10:17:37;;;;;;;9.48;8.48;;;;;;;-141.97;29.33;47117.41;5072046;28;20231;-83
2023/07/17 10:20:07;;;;;;;11.57;8.52;;;;;;;-141.97;29.45;47059.75;5071688;28;20294;-83
2023/07/17 10:22:40;;;;;;;9.43;8.45;;;;;;;-141.97;29.56;47109.72;5072014;28;20157;-84
2023/07/17 10:25:17;;;;;;;12.80;8.68;;;;;;;-141.97;29.63;47167.38;5071610;28;20214;-82
2023/07/17 10:27:51;;;;;;;9.80;8.38;;;;;;;-141.97;29.64;47130.84;5071940;28;20160;-82
2023/07/17 10:30:31;;;;;;;11.07;8.40;;;;;;;-141.97;29.39;47115.47;5071522;28;20164;-81
2023/07/17 10:33:10;;;;;;;9.90;8.70;;;;;;;-141.97;29.28;47115.47;5064817;28;20177;-82
2023/07/17 10:35:56;;;;;;;11.93;8.23;;;;;;;-141.97;29.88;47144.31;5051808;28;20162;-82
2023/07/17 10:38:27;;;;;;;10.73;8.93;;;;;;;-141.97;29.10;47123.16;5051513;28;20229;-82
2023/07/17 10:41:06;;;;;;;9.88;8.82;;;;;;;-141.97;29.85;47067.44;5056096;28;20273;-84
2023/07/17 10:43:33;;;;;;;11.90;9.50;;;;;;;-141.97;29.82;46992.47;5071930;28;20179;-82
2023/07/17 10:46:02;;;;;;;15.48;9.60;;;;;;;-141.97;29.76;47084.72;5071674;28;20223;-83
2023/07/17 10:48:33;;;;;;;11.82;9.60;;;;;;;-141.97;29.99;47161.59;5071618;28;20647;-82
2023/07/17 10:50:59;;;;;;;10.38;9.27;;;;;;;-141.97;29.79;47117.41;5071172;28;20620;-83
2023/07/17 10:53:24;;;;;;;12.95;9.43;;;;;;;-141.97;29.99;46811.84;5070191;28;20165;-81
2023/07/17 10:55:51;;;;;;;12.05;9.27;;;;;;;-141.97;29.82;47365.31;5071285;28;20263;-82
2023/07/17 10:58:20;;;;;;;13.70;9.73;;;;;;;-141.97;30.55;47136.63;5071138;28;20197;-81
2023/07/17 11:00:46;;;;;;;12.27;9.25;;;;;;;-141.97;30.47;47032.84;5071018;28;20179;-81
2023/07/17 11:03:16;;;;;;;10.73;9.68;;;;;;;-141.97;30.44;47152.00;5070871;28;20614;-81
2023/07/17 11:05:43;;;;;;;11.88;9.65;;;;;;;-141.97;30.49;47152.00;5071326;28;20195;-82
2023/07/17 11:08:09;;;;;;;13.30;9.93;;;;;;;-141.97;30.36;47461.41;5071138;28;20163;-82