Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:37;;;;;;;14.88;10.27;;;;;;;8.00;80.55;102572.59;4898919;29;20144;-70
2023/04/18 00:04:04;;;;;;;17.35;10.23;;;;;;;8.01;80.46;102577.03;4900321;29;20044;-70
2023/04/18 00:06:34;;;;;;;19.73;10.48;;;;;;;7.97;80.57;102576.09;4900154;29;20119;-70
2023/04/18 00:09:00;;;;;;;19.40;10.63;;;;;;;7.97;79.89;102578.72;4900328;29;20473;-70
2023/04/18 00:11:26;;;;;;;14.25;9.88;;;;;;;7.96;80.33;102578.69;4899645;29;20033;-70
2023/04/18 00:13:51;;;;;;;14.88;9.52;;;;;;;7.94;79.56;102567.25;4893939;29;20513;-70
2023/04/18 00:16:17;;;;;;;15.23;10.07;;;;;;;7.93;78.21;102568.09;4899974;29;20029;-70
2023/04/18 00:18:42;;;;;;;16.48;10.48;;;;;;;7.90;78.12;102566.28;4899606;29;20484;-70
2023/04/18 00:21:08;;;;;;;15.30;10.18;;;;;;;7.89;78.04;102566.28;4899711;29;20187;-70
2023/04/18 00:23:34;;;;;;;17.95;9.63;;;;;;;7.86;77.56;102567.13;4899940;29;20232;-70
2023/04/18 00:26:00;;;;;;;15.40;10.20;;;;;;;7.87;76.98;102571.53;4898686;29;20033;-70
2023/04/18 00:28:26;;;;;;;18.20;9.75;;;;;;;7.84;76.64;102563.56;4899674;29;20104;-70
2023/04/18 00:30:51;;;;;;;13.05;8.60;;;;;;;7.82;76.26;102581.09;4899659;29;20032;-70
2023/04/18 00:33:17;;;;;;;14.27;9.52;;;;;;;7.79;76.53;102567.88;4899569;29;20064;-70
2023/04/18 00:35:43;;;;;;;14.82;9.20;;;;;;;7.78;76.06;102571.34;4899395;29;20052;-70
2023/04/18 00:38:08;;;;;;;17.00;9.57;;;;;;;7.76;76.24;102575.72;4899495;29;20507;-70
2023/04/18 00:40:34;;;;;;;16.77;10.05;;;;;;;7.71;75.85;102575.63;4882742;29;20044;-70
2023/04/18 00:43:00;;;;;;;17.83;9.35;;;;;;;7.70;75.60;102572.97;4897227;29;20555;-70
2023/04/18 00:45:25;;;;;;;20.23;10.05;;;;;;;7.69;75.53;102571.19;4870866;29;20369;-70
2023/04/18 00:47:50;;;;;;;14.80;9.60;;;;;;;7.67;75.18;102567.66;4898380;29;20036;-70
2023/04/18 00:50:16;;;;;;;20.58;9.27;;;;;;;7.65;74.35;102564.97;4893322;29;20028;-70
2023/04/18 00:52:43;;;;;;;17.95;9.30;;;;;;;7.62;74.49;102567.56;4898033;29;20552;-69
2023/04/18 00:55:09;;;;;;;17.10;9.57;;;;;;;7.57;73.88;102563.06;4899119;29;20033;-70
2023/04/18 00:57:35;;;;;;;13.57;9.27;;;;;;;7.58;73.96;102568.38;4881860;29;20040;-70
2023/04/18 01:00:08;;;;;;;18.67;9.73;;;;;;;7.54;74.22;102566.53;4882121;29;20024;-70
2023/04/18 01:02:34;;;;;;;13.55;9.50;;;;;;;7.51;74.07;102566.47;4894373;29;20037;-70
2023/04/18 01:05:01;;;;;;;16.65;9.40;;;;;;;7.46;74.00;102562.88;4899111;29;20043;-70
2023/04/18 01:07:29;;;;;;;13.70;8.70;;;;;;;7.40;74.31;102560.13;4881722;29;20127;-70
2023/04/18 01:09:56;;;;;;;14.02;8.80;;;;;;;7.38;74.14;102562.72;4897551;29;20024;-70
2023/04/18 01:12:22;;;;;;;13.90;9.15;;;;;;;7.38;73.78;102560.09;4894090;29;20040;-70
2023/04/18 01:14:47;;;;;;;13.18;9.40;;;;;;;7.35;73.73;102561.78;4897768;29;20035;-70
2023/04/18 01:17:13;;;;;;;18.55;9.27;;;;;;;7.32;73.58;102562.63;4866254;29;20064;-70
2023/04/18 01:19:39;;;;;;;14.75;9.25;;;;;;;7.29;73.76;102565.19;4881546;29;20094;-70
2023/04/18 01:22:06;;;;;;;13.38;8.95;;;;;;;7.29;74.13;102567.81;4881702;29;20037;-70
2023/04/18 01:24:32;;;;;;;15.45;9.25;;;;;;;7.26;73.86;102563.38;4898505;29;20112;-70
2023/04/18 01:26:58;;;;;;;15.38;9.00;;;;;;;7.23;74.55;102559.81;4898601;29;20124;-70
2023/04/18 01:29:25;;;;;;;16.45;9.38;;;;;;;7.19;74.33;102548.28;4881758;29;20049;-70
2023/04/18 01:31:50;;;;;;;15.40;9.75;;;;;;;7.16;74.86;102566.69;4896991;29;20068;-70
2023/04/18 01:34:19;;;;;;;18.38;9.75;;;;;;;7.13;74.53;102560.50;4888957;29;20061;-69
2023/04/18 01:36:45;;;;;;;17.05;9.75;;;;;;;7.08;74.57;102552.50;4898010;29;20437;-70
2023/04/18 01:39:12;;;;;;;14.90;9.13;;;;;;;7.03;74.57;102547.13;4897469;29;20101;-72
2023/04/18 01:41:37;;;;;;;16.35;9.68;;;;;;;7.01;74.30;102550.59;4896286;29;20040;-72
2023/04/18 01:44:03;;;;;;;18.13;9.52;;;;;;;6.95;73.81;102545.19;4895055;29;20039;-72
2023/04/18 01:46:29;;;;;;;17.17;9.52;;;;;;;6.94;74.06;102543.41;4883028;29;20047;-72
2023/04/18 01:48:56;;;;;;;13.75;8.90;;;;;;;6.93;73.93;102536.38;4891265;29;20237;-72
2023/04/18 01:51:22;;;;;;;13.02;8.60;;;;;;;6.89;73.32;102541.56;4887080;29;20033;-72
2023/04/18 01:53:48;;;;;;;16.02;10.02;;;;;;;6.83;73.71;102541.44;4894937;29;20036;-72
2023/04/18 01:56:13;;;;;;;14.32;8.85;;;;;;;6.76;73.16;102533.41;4888192;29;20052;-72
2023/04/18 01:58:40;;;;;;;12.65;8.77;;;;;;;6.75;73.05;102548.31;4911905;29;20029;-72
2023/04/18 02:01:06;;;;;;;16.50;8.93;;;;;;;6.72;73.62;102548.22;4910531;29;20032;-72
2023/04/18 02:03:31;;;;;;;15.27;8.52;;;;;;;6.68;73.53;102544.66;4889166;29;20048;-72
2023/04/18 02:05:57;;;;;;;13.55;8.38;;;;;;;6.64;73.16;102548.06;4908988;29;20337;-73
2023/04/18 02:08:22;;;;;;;14.00;8.82;;;;;;;6.63;73.40;102541.03;4912112;29;20051;-73
2023/04/18 02:10:48;;;;;;;14.50;8.93;;;;;;;6.60;73.02;102543.59;4897799;29;20107;-72
2023/04/18 02:13:14;;;;;;;13.13;8.60;;;;;;;6.55;72.70;102539.06;4894529;29;20037;-72
2023/04/18 02:15:40;;;;;;;12.88;8.25;;;;;;;6.54;72.51;102542.56;4907445;29;20407;-73
2023/04/18 02:18:05;;;;;;;15.43;8.55;;;;;;;6.50;72.51;102544.22;4897148;29;20050;-73
2023/04/18 02:20:32;;;;;;;12.65;8.45;;;;;;;6.47;73.03;102544.16;4888446;29;20029;-73
2023/04/18 02:23:00;;;;;;;14.27;8.25;;;;;;;6.43;72.12;102543.22;4894962;29;20048;-73
2023/04/18 02:25:28;;;;;;;11.77;8.48;;;;;;;6.40;72.83;102542.25;4896174;29;20422;-73
2023/04/18 02:27:55;;;;;;;14.18;8.73;;;;;;;6.33;72.38;102543.88;4895670;29;20060;-73
2023/04/18 02:30:21;;;;;;;12.95;8.15;;;;;;;6.29;72.71;102542.00;4888348;29;20039;-73
2023/04/18 02:32:46;;;;;;;18.60;7.97;;;;;;;6.24;72.50;102547.16;4899112;29;20452;-73
2023/04/18 02:35:13;;;;;;;14.27;9.32;;;;;;;6.20;72.03;102542.69;4900513;29;20075;-73
2023/04/18 02:37:38;;;;;;;14.88;9.20;;;;;;;6.14;72.87;102537.28;4890841;29;20476;-73
2023/04/18 02:40:06;;;;;;;16.35;8.82;;;;;;;6.11;72.54;102539.84;4894756;29;20135;-73
2023/04/18 02:42:31;;;;;;;13.60;8.40;;;;;;;6.06;72.43;102537.94;4898171;29;20080;-73
2023/04/18 02:44:57;;;;;;;12.70;8.30;;;;;;;6.03;72.59;102539.69;4898948;29;20599;-73
2023/04/18 02:47:23;;;;;;;18.35;8.32;;;;;;;5.96;72.47;102529.84;4875989;29;20079;-73
2023/04/18 02:49:48;;;;;;;17.00;8.85;;;;;;;5.92;73.15;102533.22;4899099;29;20036;-73
2023/04/18 02:52:14;;;;;;;12.98;8.65;;;;;;;5.89;73.21;102532.28;4882930;29;20159;-73
2023/04/18 02:54:40;;;;;;;16.67;9.15;;;;;;;5.84;73.38;102532.16;4898636;29;20039;-73
2023/04/18 02:57:13;;;;;;;15.10;8.48;;;;;;;5.82;73.41;102537.34;4898367;29;20786;-73
2023/04/18 02:59:39;;;;;;;20.27;8.73;;;;;;;5.79;73.18;102536.41;4896020;29;20052;-73
2023/04/18 03:02:36;;;;;;;12.30;8.38;;;;;;;5.74;73.24;102532.78;4884972;29;20049;-73
2023/04/18 03:05:16;;;;;;;13.13;8.25;;;;;;;5.72;73.29;102529.22;4898386;29;20036;-73
2023/04/18 03:07:42;;;;;;;13.93;8.75;;;;;;;5.67;73.14;102536.09;4867687;29;20037;-70
2023/04/18 03:10:08;;;;;;;15.32;7.88;;;;;;;5.62;73.57;102528.09;4909507;29;20035;-71
2023/04/18 03:12:36;;;;;;;15.02;8.65;;;;;;;5.57;73.81;102521.81;4877743;29;20499;-71
2023/04/18 03:15:02;;;;;;;16.02;8.57;;;;;;;5.53;73.97;102530.47;4898317;29;20031;-70
2023/04/18 03:17:28;;;;;;;12.40;8.40;;;;;;;5.52;73.55;102528.72;4898056;29;20379;-70
2023/04/18 03:19:54;;;;;;;14.70;8.32;;;;;;;5.51;73.57;102532.16;4907262;29;20030;-70
2023/04/18 03:22:19;;;;;;;15.10;8.98;;;;;;;5.49;73.72;102534.78;4914054;29;20040;-70
2023/04/18 03:24:55;;;;;;;12.82;8.35;;;;;;;5.49;73.64;102529.53;4889553;29;20392;-70
2023/04/18 03:27:29;;;;;;;15.63;8.27;;;;;;;5.50;73.78;102540.91;4898608;29;20036;-70
2023/04/18 03:29:55;;;;;;;11.98;8.10;;;;;;;5.45;73.75;102542.53;4897871;29;20477;-71
2023/04/18 03:32:21;;;;;;;13.23;7.93;;;;;;;5.45;74.39;102538.16;4889489;29;20036;-71
2023/04/18 03:34:47;;;;;;;13.02;7.82;;;;;;;5.43;73.84;102542.47;4901459;29;20053;-70
2023/04/18 03:37:13;;;;;;;12.75;8.15;;;;;;;5.40;74.07;102545.03;4912100;29;20127;-71
2023/04/18 03:39:45;;;;;;;11.90;8.63;;;;;;;5.36;74.11;102541.41;4929489;29;20131;-70
2023/04/18 03:42:11;;;;;;;11.23;7.93;;;;;;;5.34;74.20;102540.50;4919945;29;20391;-70
2023/04/18 03:44:42;;;;;;;18.42;9.18;;;;;;;5.31;73.97;102543.03;4878936;29;20041;-70
2023/04/18 03:47:07;;;;;;;13.68;8.27;;;;;;;5.29;74.39;102539.50;4916494;29;20040;-71
2023/04/18 03:49:36;;;;;;;11.90;8.32;;;;;;;5.28;74.34;102545.59;4929719;29;20518;-70
2023/04/18 03:52:02;;;;;;;14.77;9.02;;;;;;;5.25;74.57;102545.50;4929608;29;20044;-70
2023/04/18 03:54:28;;;;;;;18.48;9.25;;;;;;;5.22;74.47;102550.69;4929744;29;20087;-70
2023/04/18 03:56:53;;;;;;;15.68;7.90;;;;;;;5.19;74.86;102550.56;4924140;29;20040;-70
2023/04/18 03:59:19;;;;;;;13.07;8.60;;;;;;;5.17;74.80;102555.81;4922340;29;20478;-70
2023/04/18 04:01:48;;;;;;;13.07;7.85;;;;;;;5.15;74.60;102553.97;4915945;29;20068;-70
2023/04/18 04:04:14;;;;;;;12.57;8.73;;;;;;;5.12;74.98;102549.53;4886743;29;20621;-70
2023/04/18 04:06:40;;;;;;;16.65;8.75;;;;;;;5.10;75.21;102550.34;4906948;29;20527;-70
2023/04/18 04:09:05;;;;;;;12.13;8.10;;;;;;;5.06;75.32;102546.72;4915948;29;20177;-70
2023/04/18 04:11:31;;;;;;;13.55;9.07;;;;;;;5.04;75.32;102553.66;4926677;29;20064;-70
2023/04/18 04:13:57;;;;;;;16.45;7.80;;;;;;;5.03;75.20;102551.00;4929462;29;20047;-70
2023/04/18 04:16:29;;;;;;;17.02;8.18;;;;;;;4.99;75.61;102543.88;4885650;29;20072;-70
2023/04/18 04:18:55;;;;;;;12.98;7.72;;;;;;;4.94;75.83;102538.50;4909730;29;20127;-72
2023/04/18 04:21:25;;;;;;;11.77;8.02;;;;;;;4.98;75.32;102555.25;4924813;29;20028;-70
2023/04/18 04:23:52;;;;;;;13.50;9.15;;;;;;;4.94;75.72;102555.13;4927511;29;20118;-70
2023/04/18 04:26:29;;;;;;;13.68;8.52;;;;;;;4.92;75.52;102553.31;4911856;29;20094;-71
2023/04/18 04:29:06;;;;;;;15.40;8.30;;;;;;;4.90;75.75;102555.91;4901766;29;20046;-70
2023/04/18 04:31:33;;;;;;;16.13;8.77;;;;;;;4.88;75.69;102559.34;4915582;29;20497;-70
2023/04/18 04:33:58;;;;;;;13.88;8.82;;;;;;;4.86;76.34;102558.41;4925658;29;20064;-70
2023/04/18 04:36:25;;;;;;;12.82;8.38;;;;;;;4.83;76.07;102558.31;4925922;29;20168;-70
2023/04/18 04:38:52;;;;;;;12.85;8.23;;;;;;;4.79;76.41;102559.06;4902994;29;20100;-70
2023/04/18 04:41:21;;;;;;;12.73;8.75;;;;;;;4.79;76.51;102559.94;4920341;29;20138;-70
2023/04/18 04:43:47;;;;;;;14.45;8.23;;;;;;;4.80;76.59;102558.19;4912893;29;20032;-70
2023/04/18 04:46:18;;;;;;;15.38;8.13;;;;;;;4.77;76.53;102559.00;4916184;29;20127;-70
2023/04/18 04:48:45;;;;;;;12.80;8.38;;;;;;;4.72;76.67;102556.28;4927745;29;20041;-70
2023/04/18 04:51:10;;;;;;;10.98;8.38;;;;;;;4.72;76.46;102563.22;4902567;29;20120;-70
2023/04/18 04:53:36;;;;;;;11.35;8.25;;;;;;;4.73;76.89;102558.03;4912018;29;20056;-70
2023/04/18 04:56:03;;;;;;;14.90;8.68;;;;;;;4.70;76.68;102563.19;4928091;29;20039;-70
2023/04/18 04:58:29;;;;;;;11.70;8.10;;;;;;;4.69;76.90;102568.38;4932818;29;20380;-70
2023/04/18 05:01:08;;;;;;;11.93;8.25;;;;;;;4.66;76.53;102563.94;4903509;29;20455;-71
2023/04/18 05:03:37;;;;;;;13.18;8.85;;;;;;;4.64;77.44;102568.25;4875445;29;20052;-70
2023/04/18 05:06:03;;;;;;;13.73;8.63;;;;;;;4.64;77.47;102570.88;4918904;29;20031;-73
2023/04/18 05:08:29;;;;;;;15.23;8.65;;;;;;;4.64;77.21;102570.00;4909882;29;20396;-73
2023/04/18 05:10:54;;;;;;;15.90;8.98;;;;;;;4.65;77.29;102571.75;4917395;29;20123;-73
2023/04/18 05:13:20;;;;;;;15.07;8.40;;;;;;;4.65;77.59;102569.13;4916364;29;20032;-73
2023/04/18 05:15:45;;;;;;;13.15;8.38;;;;;;;4.64;77.77;102564.75;4913117;29;20032;-73
2023/04/18 05:18:13;;;;;;;15.80;9.40;;;;;;;4.61;77.63;102562.91;4901060;29;20040;-73
2023/04/18 05:20:38;;;;;;;14.18;8.95;;;;;;;4.60;77.83;102571.66;4911648;29;20028;-73
2023/04/18 05:23:04;;;;;;;14.18;9.10;;;;;;;4.57;78.27;102579.41;4915039;29;20062;-73
2023/04/18 05:25:30;;;;;;;15.05;8.32;;;;;;;4.55;77.93;102569.69;4908455;29;20112;-73
2023/04/18 05:27:56;;;;;;;18.00;9.18;;;;;;;4.56;78.46;102571.50;4916293;29;20441;-72
2023/04/18 05:30:21;;;;;;;13.80;8.85;;;;;;;4.55;78.41;102578.50;4913200;29;20021;-73
2023/04/18 05:32:47;;;;;;;14.18;8.70;;;;;;;4.57;78.81;102570.66;4898697;29;20484;-72
2023/04/18 05:35:12;;;;;;;15.45;9.20;;;;;;;4.58;78.76;102586.44;4897309;29;20136;-73
2023/04/18 05:37:38;;;;;;;15.13;9.10;;;;;;;4.58;78.80;102577.69;4887530;29;20060;-73
2023/04/18 05:40:04;;;;;;;15.85;9.35;;;;;;;4.56;79.23;102582.88;4876464;29;20035;-73
2023/04/18 05:42:30;;;;;;;15.55;9.43;;;;;;;4.55;79.06;102588.97;4890324;29;20560;-73
2023/04/18 05:44:55;;;;;;;11.82;9.20;;;;;;;4.55;79.34;102588.97;4889839;29;20040;-73
2023/04/18 05:47:22;;;;;;;17.55;8.73;;;;;;;4.58;79.21;102591.69;4893797;29;20044;-73
2023/04/18 05:49:48;;;;;;;15.35;9.43;;;;;;;4.60;79.92;102589.09;4891046;29;20025;-73
2023/04/18 05:52:13;;;;;;;16.48;8.95;;;;;;;4.66;79.83;102591.94;4893827;29;20041;-73
2023/04/18 05:54:40;;;;;;;13.32;8.35;;;;;;;4.70;79.86;102599.06;4895225;29;20037;-73
2023/04/18 05:57:05;;;;;;;12.63;8.82;;;;;;;4.77;79.95;102598.38;4887271;29;20045;-73
2023/04/18 05:59:30;;;;;;;20.63;10.05;;;;;;;4.84;79.81;102596.84;4863269;29;20037;-73
2023/04/18 06:01:56;;;;;;;16.20;9.02;;;;;;;4.89;79.64;102598.75;4874508;29;20132;-73
2023/04/18 06:04:21;;;;;;;14.30;8.82;;;;;;;4.98;79.98;102600.75;4876080;29;20040;-73
2023/04/18 06:06:47;;;;;;;14.00;9.20;;;;;;;5.06;79.95;102606.22;4872761;29;20168;-73
2023/04/18 06:09:12;;;;;;;14.35;9.15;;;;;;;5.11;79.63;102596.75;4876336;29;20032;-73
2023/04/18 06:11:38;;;;;;;13.95;8.77;;;;;;;5.22;79.78;102605.84;4869518;29;20116;-73
2023/04/18 06:14:03;;;;;;;15.43;8.48;;;;;;;5.32;79.54;102602.63;4866904;29;20068;-73
2023/04/18 06:16:29;;;;;;;16.38;7.80;;;;;;;5.42;79.75;102597.63;4864811;29;20112;-73
2023/04/18 06:18:54;;;;;;;15.70;9.10;;;;;;;5.52;79.50;102603.16;4872702;29;20096;-73
2023/04/18 06:21:20;;;;;;;13.90;9.27;;;;;;;5.64;79.29;102606.97;4888765;29;20382;-73
2023/04/18 06:23:46;;;;;;;13.23;8.15;;;;;;;5.75;79.66;102598.50;4888327;29;20040;-73
2023/04/18 06:26:12;;;;;;;15.98;8.60;;;;;;;5.91;79.20;102602.44;4890121;29;20029;-73
2023/04/18 06:28:38;;;;;;;13.32;8.40;;;;;;;6.07;79.43;102608.13;4890717;29;20068;-73
2023/04/18 06:31:03;;;;;;;13.63;8.70;;;;;;;6.21;78.73;102606.72;4873983;29;20120;-73
2023/04/18 06:33:29;;;;;;;12.93;8.43;;;;;;;6.31;78.57;102602.59;4876858;29;20037;-72
2023/04/18 06:35:55;;;;;;;11.77;8.05;;;;;;;6.41;77.47;102610.72;4893007;29;20119;-71
2023/04/18 06:38:21;;;;;;;14.43;7.78;;;;;;;6.46;77.44;102608.19;4886303;29;20501;-70
2023/04/18 06:40:47;;;;;;;13.10;7.63;;;;;;;6.53;77.81;102615.38;4892022;29;20025;-70
2023/04/18 06:43:12;;;;;;;15.98;8.45;;;;;;;6.58;76.92;102616.38;4891051;29;20064;-71
2023/04/18 06:45:38;;;;;;;14.25;7.85;;;;;;;6.68;77.33;102607.84;4866425;29;20064;-71
2023/04/18 06:48:04;;;;;;;12.18;8.32;;;;;;;6.76;76.73;102602.72;4874813;29;20049;-71
2023/04/18 06:50:29;;;;;;;11.45;7.82;;;;;;;6.86;76.70;102619.63;4875058;29;20036;-71
2023/04/18 06:52:55;;;;;;;13.10;8.23;;;;;;;6.93;76.21;102616.28;4874998;29;20040;-71
2023/04/18 06:55:21;;;;;;;13.05;8.05;;;;;;;7.04;75.93;102616.50;4874838;29;20028;-70
2023/04/18 06:57:47;;;;;;;12.07;8.15;;;;;;;7.13;76.16;102623.72;4875272;29;20349;-71
2023/04/18 07:00:13;;;;;;;11.32;7.95;;;;;;;7.26;76.45;102617.81;4874607;29;20044;-71
2023/04/18 07:02:39;;;;;;;11.13;8.15;;;;;;;7.43;75.13;102615.53;4891122;29;20048;-71
2023/04/18 07:05:05;;;;;;;12.73;7.90;;;;;;;7.54;75.90;102614.88;4892010;29;20019;-70
2023/04/18 07:07:31;;;;;;;17.48;8.35;;;;;;;7.59;74.16;102620.25;4891766;29;20490;-70
2023/04/18 07:09:57;;;;;;;11.77;7.53;;;;;;;7.60;73.91;102623.78;4872117;29;20037;-70
2023/04/18 07:12:23;;;;;;;10.05;6.57;;;;;;;7.55;74.16;102628.97;4895099;29;20055;-70
2023/04/18 07:14:50;;;;;;;10.82;7.22;;;;;;;7.50;73.89;102625.34;4877470;29;20025;-70
2023/04/18 07:17:16;;;;;;;11.38;7.82;;;;;;;7.50;74.81;102622.72;4891315;29;20043;-71
2023/04/18 07:19:42;;;;;;;11.55;7.40;;;;;;;7.53;73.92;102623.63;4892302;29;21268;-70
2023/04/18 07:22:08;;;;;;;14.80;8.52;;;;;;;7.54;74.67;102628.06;4890906;29;20051;-70
2023/04/18 07:24:33;;;;;;;11.15;7.95;;;;;;;7.59;74.95;102628.16;4890786;29;20400;-71
2023/04/18 07:27:00;;;;;;;10.43;7.22;;;;;;;7.61;73.89;102622.91;4893860;29;20078;-70
2023/04/18 07:29:25;;;;;;;11.30;7.47;;;;;;;7.64;74.73;102621.22;4892527;29;20029;-70
2023/04/18 07:31:51;;;;;;;12.10;7.38;;;;;;;7.69;74.17;102627.47;4895518;29;20392;-70
2023/04/18 07:34:16;;;;;;;11.48;7.57;;;;;;;7.73;74.24;102629.28;4896027;29;20132;-70
2023/04/18 07:36:42;;;;;;;13.38;7.30;;;;;;;7.76;74.13;102633.72;4896647;29;20045;-71
2023/04/18 07:39:08;;;;;;;10.82;7.47;;;;;;;7.74;74.06;102636.34;4897598;29;20132;-71
2023/04/18 07:41:34;;;;;;;10.05;7.15;;;;;;;7.73;74.23;102637.19;4896690;29;20828;-71
2023/04/18 07:44:02;;;;;;;35.30;7.90;;;;;;;7.74;74.51;102633.72;4896646;29;20045;-70
2023/04/18 07:46:28;;;;;;;14.70;7.07;;;;;;;7.77;74.16;102632.00;4896497;29;20025;-71
2023/04/18 07:48:53;;;;;;;13.27;7.70;;;;;;;7.73;74.70;102637.19;4896608;29;20039;-71
2023/04/18 07:51:19;;;;;;;11.07;7.22;;;;;;;7.78;74.60;102639.94;4896525;29;20056;-70
2023/04/18 07:53:44;;;;;;;10.32;7.47;;;;;;;7.82;74.59;102632.97;4896545;29;20051;-70
2023/04/18 07:56:14;;;;;;;15.68;8.15;;;;;;;7.88;74.73;102641.88;4896431;29;20088;-70
2023/04/18 07:58:39;;;;;;;11.02;7.32;;;;;;;7.95;74.65;102635.84;4896021;29;20115;-70
2023/04/18 08:01:06;;;;;;;17.05;8.48;;;;;;;8.00;74.11;102637.69;4879051;29;20532;-70
2023/04/18 08:03:34;;;;;;;12.68;7.57;;;;;;;8.06;74.50;102641.31;4896341;29;20056;-71
2023/04/18 08:06:01;;;;;;;11.20;7.55;;;;;;;8.18;75.25;102648.53;4878999;29;20020;-70
2023/04/18 08:08:27;;;;;;;33.55;8.73;;;;;;;8.30;74.63;102637.31;4884547;29;20041;-71
2023/04/18 08:10:52;;;;;;;12.05;7.53;;;;;;;8.41;74.48;102643.69;4890028;29;20024;-73
2023/04/18 08:13:18;;;;;;;11.48;7.13;;;;;;;8.49;73.19;102642.06;4890958;29;20078;-73
2023/04/18 08:15:44;;;;;;;10.38;7.65;;;;;;;8.59;73.98;102651.88;4871872;29;20047;-73
2023/04/18 08:18:10;;;;;;;13.38;7.90;;;;;;;8.69;73.48;102644.13;4889970;29;20480;-73
2023/04/18 08:20:35;;;;;;;11.75;7.05;;;;;;;8.77;72.80;102645.09;4892419;29;20024;-73
2023/04/18 08:23:02;;;;;;;11.75;6.57;;;;;;;8.81;72.05;102647.81;4894143;29;20048;-73
2023/04/18 08:25:27;;;;;;;10.90;6.93;;;;;;;8.82;72.24;102646.94;4877268;29;20092;-73
2023/04/18 08:27:54;;;;;;;10.10;6.30;;;;;;;8.82;71.65;102644.28;4876552;29;20441;-71
2023/04/18 08:30:19;;;;;;;11.80;6.28;;;;;;;8.83;72.19;102647.84;4893916;29;20052;-72
2023/04/18 08:32:45;;;;;;;9.43;6.75;;;;;;;8.83;71.40;102656.66;4862661;29;20079;-72
2023/04/18 08:35:10;;;;;;;10.73;7.30;;;;;;;8.83;71.63;102656.66;4894167;29;20060;-71
2023/04/18 08:37:36;;;;;;;9.48;6.80;;;;;;;8.83;71.76;102646.09;4878885;29;20472;-71
2023/04/18 08:40:03;;;;;;;14.27;6.38;;;;;;;8.87;72.47;102647.00;4895276;29;20024;-72
2023/04/18 08:42:28;;;;;;;8.43;6.50;;;;;;;8.95;71.58;102648.03;4899467;29;20035;-71
2023/04/18 08:44:54;;;;;;;8.52;6.05;;;;;;;8.97;72.34;102654.19;4894671;29;20036;-72
2023/04/18 08:47:20;;;;;;;12.15;6.63;;;;;;;9.07;71.71;102643.75;4898927;29;20092;-72
2023/04/18 08:49:46;;;;;;;8.98;6.90;;;;;;;9.15;71.27;102640.34;4915933;29;20056;-71
2023/04/18 08:52:15;;;;;;;11.50;6.60;;;;;;;9.21;71.11;102632.50;4891399;29;20040;-73
2023/04/18 08:54:42;;;;;;;10.82;7.03;;;;;;;9.26;70.55;102641.38;4901291;29;20040;-73
2023/04/18 08:57:11;;;;;;;12.57;7.18;;;;;;;9.38;70.19;102639.75;4900687;29;20037;-73
2023/04/18 08:59:37;;;;;;;9.15;6.50;;;;;;;9.57;70.60;102640.81;4910160;29;20024;-73
2023/04/18 09:02:07;;;;;;;12.35;6.80;;;;;;;9.83;70.36;102633.19;4901118;29;20036;-73
2023/04/18 09:04:33;;;;;;;11.37;7.03;;;;;;;10.04;68.87;102625.44;4901491;29;20039;-73
2023/04/18 09:06:59;;;;;;;10.60;6.47;;;;;;;10.16;68.19;102621.13;4910074;29;20404;-73
2023/04/18 09:09:26;;;;;;;11.27;6.63;;;;;;;10.30;67.50;102616.88;4916822;29;20039;-73
2023/04/18 09:12:06;;;;;;;8.18;6.53;;;;;;;10.42;67.21;102622.25;4917768;29;20028;-73
2023/04/18 09:14:32;;;;;;;8.75;5.97;;;;;;;10.63;65.96;102613.56;4909509;29;20033;-73
2023/04/18 09:16:57;;;;;;;7.95;5.93;;;;;;;10.79;64.24;102624.25;4912938;29;20367;-73
2023/04/18 09:19:23;;;;;;;8.60;6.85;;;;;;;10.74;64.39;102618.94;4915168;29;20184;-73
2023/04/18 09:21:57;;;;;;;7.88;6.25;;;;;;;10.63;64.78;102618.88;4905540;29;20058;-73
2023/04/18 09:24:25;;;;;;;8.32;6.53;;;;;;;10.60;64.24;102625.91;4886139;29;20092;-74
2023/04/18 09:26:52;;;;;;;9.20;6.05;;;;;;;10.81;65.67;102625.16;4910579;29;20115;-71
2023/04/18 09:29:21;;;;;;;11.63;6.65;;;;;;;10.90;64.42;102626.06;4908846;29;20050;-71
2023/04/18 09:32:00;;;;;;;10.32;6.20;;;;;;;10.94;64.95;102629.63;4912056;29;20061;-71
2023/04/18 09:34:27;;;;;;;9.77;6.78;;;;;;;10.89;64.62;102620.78;4914735;29;20044;-71
2023/04/18 09:37:05;;;;;;;8.95;6.22;;;;;;;10.85;63.39;102630.47;4899877;29;20059;-71
2023/04/18 09:39:30;;;;;;;7.85;5.72;;;;;;;10.80;62.63;102624.25;4916523;29;20051;-72
2023/04/18 09:42:00;;;;;;;9.32;5.90;;;;;;;10.86;62.82;102626.94;4917416;29;20077;-71
2023/04/18 09:44:25;;;;;;;9.88;6.43;;;;;;;10.88;62.27;102622.56;4917630;29;20040;-72
2023/04/18 09:46:51;;;;;;;9.77;5.57;;;;;;;10.89;63.33;102618.13;4900338;29;20028;-71
2023/04/18 09:49:17;;;;;;;7.53;5.57;;;;;;;10.88;62.67;102621.63;4908412;29;20070;-73
2023/04/18 09:51:43;;;;;;;7.90;5.07;;;;;;;10.89;62.63;102615.47;4915855;29;20028;-73
2023/04/18 09:54:17;;;;;;;7.47;5.38;;;;;;;10.92;63.16;102619.03;4901347;29;20036;-73
2023/04/18 09:56:43;;;;;;;5.97;4.28;;;;;;;10.97;62.35;102624.34;4908171;29;20373;-73
2023/04/18 09:59:10;;;;;;;7.57;4.88;;;;;;;10.98;62.38;102608.47;4913596;29;20025;-73
2023/04/18 10:01:36;;;;;;;6.63;4.68;;;;;;;11.09;61.04;102618.22;4896079;29;20139;-73
2023/04/18 10:04:05;;;;;;;6.70;4.65;;;;;;;11.27;60.77;102607.69;4900510;29;20126;-73
2023/04/18 10:06:38;;;;;;;6.95;4.70;;;;;;;11.40;61.55;102611.28;4912094;29;20127;-73
2023/04/18 10:09:04;;;;;;;5.95;4.50;;;;;;;11.46;60.48;102616.59;4874873;29;20040;-73
2023/04/18 10:11:30;;;;;;;6.55;3.80;;;;;;;11.43;58.53;102608.63;4905140;29;20063;-73
2023/04/18 10:13:59;;;;;;;6.05;4.70;;;;;;;11.43;59.37;102616.59;4909832;29;20072;-73
2023/04/18 10:16:25;;;;;;;6.00;3.78;;;;;;;11.55;60.46;102606.00;4916725;29;20020;-73
2023/04/18 10:18:51;;;;;;;5.78;4.22;;;;;;;11.67;59.83;102620.16;4911228;29;20052;-73
2023/04/18 10:21:16;;;;;;;5.40;4.05;;;;;;;11.82;59.43;102614.91;4900652;29;20028;-73
2023/04/18 10:23:42;;;;;;;4.97;3.55;;;;;;;11.87;57.45;102607.88;4899804;29;20127;-73
2023/04/18 10:26:09;;;;;;;5.50;3.97;;;;;;;11.93;58.22;102602.56;4886273;29;20021;-73
2023/04/18 10:28:55;;;;;;;4.97;3.33;;;;;;;11.93;58.88;102606.97;4889482;29;20097;-73
2023/04/18 10:31:23;;;;;;;4.75;3.78;;;;;;;11.84;56.86;102607.81;4900245;29;20131;-73
2023/04/18 10:33:56;;;;;;;5.70;3.88;;;;;;;11.71;57.12;102609.56;4914194;29;20067;-73
2023/04/18 10:36:22;;;;;;;5.35;4.05;;;;;;;11.73;57.99;102617.53;4901363;29;20044;-73
2023/04/18 10:38:58;;;;;;;6.13;4.00;;;;;;;11.74;58.54;102617.53;4901700;29;20092;-73
2023/04/18 10:41:26;;;;;;;4.72;3.53;;;;;;;11.82;56.83;102612.25;4916095;29;20032;-73
2023/04/18 10:44:13;;;;;;;3.88;3.10;;;;;;;11.84;57.82;102622.00;4915198;29;20098;-73
2023/04/18 10:47:07;;;;;;;5.90;3.70;;;;;;;11.85;57.88;102620.22;4895532;29;20043;-71
2023/04/18 10:49:35;;;;;;;5.20;3.88;;;;;;;11.73;57.36;102614.88;4889388;29;20060;-71
2023/04/18 10:52:02;;;;;;;6.15;4.00;;;;;;;11.65;58.12;102616.63;4880569;29;20039;-71
2023/04/18 10:54:36;;;;;;;8.25;3.83;;;;;;;11.57;57.48;102620.16;4894090;29;20043;-71
2023/04/18 10:57:03;;;;;;;14.88;4.18;;;;;;;11.55;58.18;102613.97;4896828;29;20440;-71
2023/04/18 10:59:31;;;;;;;6.43;4.60;;;;;;;11.59;58.48;102615.72;4886251;29;20084;-71
2023/04/18 11:02:04;;;;;;;6.47;4.30;;;;;;;11.70;59.58;102622.84;4896113;29;20036;-71
2023/04/18 11:04:29;;;;;;;8.05;4.18;;;;;;;11.75;59.07;102611.34;4897301;29;20032;-71
2023/04/18 11:06:56;;;;;;;7.00;4.75;;;;;;;11.78;58.41;102613.13;4879502;29;20035;-71
2023/04/18 11:09:22;;;;;;;10.63;4.82;;;;;;;11.82;58.55;102613.13;4897024;29;20076;-71
2023/04/18 11:12:10;;;;;;;6.97;5.20;;;;;;;11.91;58.96;102611.41;4896364;29;20039;-71
2023/04/18 11:14:39;;;;;;;9.10;5.53;;;;;;;11.90;57.33;102609.63;4897090;29;20125;-72
2023/04/18 11:17:16;;;;;;;7.40;6.15;;;;;;;11.83;58.04;102603.41;4896029;29;20028;-71
2023/04/18 11:19:42;;;;;;;8.07;5.85;;;;;;;11.75;58.13;102606.03;4873263;29;20041;-71
2023/04/18 11:22:07;;;;;;;9.35;6.00;;;;;;;11.74;58.65;102603.38;4896453;29;20028;-72
2023/04/18 11:24:33;;;;;;;9.68;5.50;;;;;;;11.69;58.82;102607.78;4896348;29;20400;-72