Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:20;;;;;;;7.57;5.85;;;17.80;99.90;;;;;;5060272;28;20130;-85
2022/08/26 00:03:08;;;;;;;5.45;4.95;;;17.70;99.90;;;;;;5074632;28;20408;-86
2022/08/26 00:05:55;;;;;;;6.30;5.70;;;17.50;99.90;;;;;;5069387;28;20703;-86
2022/08/26 00:08:44;;;;;;;7.70;5.70;;;17.50;99.90;;;;;;5072155;28;20063;-85
2022/08/26 00:11:36;;;;;;;6.25;5.65;;;17.40;99.90;;;;;;5059237;28;20056;-84
2022/08/26 00:14:26;;;;;;;6.93;6.22;;;17.40;99.90;;;;;;5055953;28;20772;-85
2022/08/26 00:17:17;;;;;;;6.68;5.75;;;17.40;99.90;;;;;;5072972;28;20119;-84
2022/08/26 00:20:07;;;;;;;6.57;5.72;;;17.40;99.90;;;;;;5075405;28;20036;-86
2022/08/26 00:22:54;;;;;;;6.85;5.95;;;17.40;99.90;;;;;;5076894;28;20045;-86
2022/08/26 00:25:42;;;;;;;8.38;5.97;;;17.40;99.90;;;;;;5068803;28;20070;-84
2022/08/26 00:28:29;;;;;;;6.57;5.93;;;17.50;99.90;;;;;;5072586;28;20067;-85
2022/08/26 00:31:18;;;;;;;7.22;5.75;;;17.50;99.90;;;;;;5051919;28;20499;-85
2022/08/26 00:34:06;;;;;;;8.02;6.30;;;17.50;99.90;;;;;;5063117;28;20337;-85
2022/08/26 00:36:55;;;;;;;10.27;5.70;;;17.40;99.90;;;;;;5065378;28;20048;-86
2022/08/26 00:39:45;;;;;;;8.07;6.55;;;17.40;99.90;;;;;;5075949;28;20075;-85
2022/08/26 00:42:33;;;;;;;7.07;6.05;;;17.40;99.90;;;;;;5073724;28;20923;-85
2022/08/26 00:45:21;;;;;;;7.05;5.70;;;17.30;99.90;;;;;;5084296;28;20040;-85
2022/08/26 00:48:11;;;;;;;7.68;6.05;;;17.30;99.90;;;;;;5072192;28;20053;-85
2022/08/26 00:51:09;;;;;;;7.95;6.20;;;17.30;99.90;;;;;;5056410;28;20211;-86
2022/08/26 00:54:03;;;;;;;7.72;5.53;;;17.50;99.90;;;;;;5073332;28;20041;-85
2022/08/26 00:56:59;;;;;;;10.93;5.40;;;17.50;99.90;;;;;;5073447;28;20033;-85
2022/08/26 00:59:53;;;;;;;6.72;5.35;;;17.50;99.90;;;;;;5066014;28;20049;-85
2022/08/26 01:02:41;;;;;;;7.90;6.15;;;17.40;99.90;;;;;;5080827;28;20151;-85
2022/08/26 01:05:32;;;;;;;6.85;5.75;;;17.40;99.90;;;;;;5071855;28;20454;-85
2022/08/26 01:08:21;;;;;;;7.00;5.70;;;17.30;99.90;;;;;;5087813;28;20421;-86
2022/08/26 01:11:11;;;;;;;8.25;5.97;;;17.20;99.90;;;;;;5087719;28;20028;-82
2022/08/26 01:14:01;;;;;;;6.97;5.95;;;17.10;99.90;;;;;;5086312;28;20036;-85
2022/08/26 01:16:48;;;;;;;8.25;6.38;;;17.00;99.90;;;;;;5096155;28;20044;-85
2022/08/26 01:19:45;;;;;;;6.93;6.00;;;16.90;99.90;;;;;;5058158;28;20041;-85
2022/08/26 01:22:43;;;;;;;7.60;6.45;;;16.90;99.90;;;;;;5071191;28;20120;-85
2022/08/26 01:25:33;;;;;;;8.90;5.53;;;16.80;1.00;;;;;;5071215;28;20104;-85
2022/08/26 01:28:27;;;;;;;8.75;6.60;;;16.70;1.00;;;;;;5083524;28;20056;-85
2022/08/26 01:31:19;;;;;;;8.98;7.03;;;16.70;99.90;;;;;;5078530;28;20090;-86
2022/08/26 01:34:22;;;;;;;7.82;6.75;;;16.70;99.90;;;;;;5077349;28;20197;-85
2022/08/26 01:37:15;;;;;;;9.68;7.10;;;16.70;99.90;;;;;;5091155;28;20083;-83
2022/08/26 01:40:08;;;;;;;7.78;5.82;;;16.60;99.90;;;;;;5061828;28;20100;-85
2022/08/26 01:42:55;;;;;;;;;;;16.70;99.90;;;;;;5062689;28;20045;-85
2022/08/26 01:45:44;;;;;;;6.10;5.50;;;16.80;99.90;;;;;;5078424;28;20229;-85
2022/08/26 01:48:34;;;;;;;6.65;6.03;;;16.90;1.00;;;;;;5068613;28;20048;-85
2022/08/26 01:51:27;;;;;;;6.95;6.25;;;16.90;1.00;;;;;;5074617;28;20048;-85
2022/08/26 01:54:14;;;;;;;;;;;16.80;1.00;;;;;;5074943;28;20059;-85
2022/08/26 01:57:02;;;;;;;8.15;6.22;;;16.70;1.00;;;;;;5063264;28;19978;-85
2022/08/26 01:59:51;;;;;;;7.30;6.60;;;16.70;1.00;;;;;;5072193;28;20044;-85
2022/08/26 02:02:45;;;;;;;8.00;6.05;;;16.70;1.00;;;;;;5075416;28;20055;-85
2022/08/26 02:05:32;;;;;;;7.63;6.13;;;16.70;1.00;;;;;;5075570;28;20053;-85
2022/08/26 02:08:26;;;;;;;8.77;6.95;;;16.60;86.30;;;;;;5071387;28;20052;-86
2022/08/26 02:11:14;;;;;;;9.50;6.35;;;16.70;99.90;;;;;;5075156;28;20044;-84
2022/08/26 02:14:10;;;;;;;7.50;6.50;;;16.80;99.90;;;;;;5072202;28;20100;-86
2022/08/26 02:16:58;;;;;;;7.28;6.55;;;16.90;13.20;;;;;;5076323;28;20389;-85
2022/08/26 02:19:49;;;;;;;9.18;6.30;;;16.90;1.00;;;;;;5076171;28;20439;-85
2022/08/26 02:22:38;;;;;;;8.25;6.35;;;16.90;1.00;;;;;;5061146;28;20082;-85
2022/08/26 02:25:33;;;;;;;11.63;6.90;;;16.90;1.00;;;;;;5070644;28;20124;-85
2022/08/26 02:28:21;;;;;;;7.47;6.00;;;16.70;1.00;;;;;;5076086;28;20044;-85
2022/08/26 02:31:12;;;;;;;7.00;6.30;;;16.60;88.80;;;;;;5075911;28;20055;-85
2022/08/26 02:34:30;;;;;;;10.52;6.95;;;16.50;99.90;;;;;;5069976;28;20040;-86
2022/08/26 02:37:20;;;;;;;8.88;6.57;;;16.50;99.90;;;;;;5053853;28;20050;-85
2022/08/26 02:40:15;;;;;;;7.68;6.55;;;16.40;99.90;;;;;;5073461;28;20076;-86
2022/08/26 02:43:03;;;;;;;10.60;7.18;;;16.30;99.90;;;;;;5052912;28;20130;-84
2022/08/26 02:45:54;;;;;;;9.35;7.35;;;16.30;1.00;;;;;;5078376;28;20119;-85
2022/08/26 02:48:41;;;;;;;8.68;7.15;;;16.30;99.90;;;;;;5077772;28;20093;-85
2022/08/26 02:51:28;;;;;;;7.88;7.07;;;16.30;99.90;;;;;;5077193;28;20718;-85
2022/08/26 02:54:22;;;;;;;8.93;6.47;;;16.30;99.90;;;;;;5063794;28;20064;-86
2022/08/26 02:57:12;;;;;;;7.15;6.40;;;16.30;99.90;;;;;;5075873;28;20444;-85
2022/08/26 03:00:00;;;;;;;7.70;6.85;;;16.20;99.90;;;;;;5061617;28;20387;-85
2022/08/26 03:02:50;;;;;;;8.70;6.57;;;16.20;99.90;;;;;;5043848;28;20071;-86
2022/08/26 03:05:38;;;;;;;10.27;7.72;;;16.10;1.00;;;;;;5075932;28;20102;-85
2022/08/26 03:08:26;;;;;;;12.80;7.72;;;16.10;1.00;;;;;;5070816;28;20052;-85
2022/08/26 03:11:13;;;;;;;7.78;6.97;;;16.20;1.00;;;;;;5076848;28;20505;-85
2022/08/26 03:14:03;;;;;;;7.68;6.95;;;16.20;1.00;;;;;;5059793;28;20129;-86
2022/08/26 03:16:52;;;;;;;10.52;7.28;;;16.10;1.00;;;;;;5075227;28;20055;-85
2022/08/26 03:19:44;;;;;;;10.95;6.90;;;16.10;85.50;;;;;;5070791;28;20048;-85
2022/08/26 03:22:32;;;;;;;8.57;7.40;;;16.10;46.90;;;;;;5074111;28;20094;-85
2022/08/26 03:25:21;;;;;;;8.82;7.93;;;16.20;1.00;;;;;;5069044;28;20041;-85
2022/08/26 03:28:09;;;;;;;10.10;7.90;;;16.10;1.00;;;;;;5062510;28;20045;-84
2022/08/26 03:30:57;;;;;;;10.10;7.90;;;16.10;80.60;;;;;;5079017;28;20119;-85
2022/08/26 03:33:44;;;;;;;7.90;7.05;;;16.10;99.90;;;;;;5083562;28;20040;-85
2022/08/26 03:36:40;;;;;;;13.27;7.45;;;16.10;99.90;;;;;;5077958;28;20375;-86
2022/08/26 03:39:30;;;;;;;9.15;7.10;;;16.10;99.90;;;;;;5078007;28;20052;-84
2022/08/26 03:42:18;;;;;;;8.65;7.22;;;16.10;99.90;;;;;;5066510;28;20052;-85
2022/08/26 03:45:09;;;;;;;8.73;7.88;;;16.10;99.90;;;;;;5073955;28;20051;-85
2022/08/26 03:47:59;;;;;;;8.32;7.40;;;16.00;1.00;;;;;;5080684;28;20059;-85
2022/08/26 03:50:47;;;;;;;8.85;7.45;;;16.00;50.90;;;;;;5058656;28;20475;-84
2022/08/26 03:53:37;;;;;;;10.48;8.35;;;15.80;99.90;;;;;;5076950;28;20139;-85
2022/08/26 03:56:25;;;;;;;8.85;7.95;;;15.80;99.90;;;;;;5075288;28;20064;-84
2022/08/26 03:59:12;;;;;;;8.73;7.60;;;15.70;99.90;;;;;;5073790;28;20074;-85
2022/08/26 04:02:01;;;;;;;8.68;7.75;;;15.70;34.80;;;;;;5072452;28;20067;-85
2022/08/26 04:04:54;;;;;;;9.73;7.72;;;15.70;99.90;;;;;;5055994;28;20044;-84
2022/08/26 04:07:44;;;;;;;8.23;7.35;;;15.70;99.90;;;;;;5074784;28;20049;-85
2022/08/26 04:10:37;;;;;;;10.55;7.40;;;15.70;99.90;;;;;;5081880;28;20053;-82
2022/08/26 04:13:24;;;;;;;12.50;8.45;;;15.60;99.90;;;;;;5087191;28;20063;-85
2022/08/26 04:16:11;;;;;;;9.77;8.13;;;15.50;1.00;;;;;;5079953;28;20036;-81
2022/08/26 04:18:59;;;;;;;12.93;8.02;;;15.40;99.90;;;;;;5083261;28;20428;-85
2022/08/26 04:21:50;;;;;;;11.27;8.18;;;15.40;99.90;;;;;;5087362;28;20048;-85
2022/08/26 04:24:38;;;;;;;8.73;7.82;;;15.30;1.00;;;;;;5065211;28;20052;-85
2022/08/26 04:27:25;;;;;;;9.20;8.13;;;15.30;1.00;;;;;;5079662;28;20048;-84
2022/08/26 04:30:12;;;;;;;9.32;7.90;;;15.40;99.90;;;;;;5074371;28;20412;-84
2022/08/26 04:33:03;;;;;;;8.70;7.78;;;15.50;1.00;;;;;;5080418;28;20459;-83
2022/08/26 04:36:04;;;;;;;11.30;8.48;;;15.50;1.00;;;;;;5074449;28;20597;-83
2022/08/26 04:38:51;;;;;;;10.00;7.65;;;15.50;1.00;;;;;;5067479;28;20074;-83
2022/08/26 04:41:39;;;;;;;10.25;8.35;;;15.40;1.00;;;;;;5073047;28;20372;-83
2022/08/26 04:44:28;;;;;;;10.93;8.65;;;15.40;8.40;;;;;;5066578;28;20052;-83
2022/08/26 04:47:17;;;;;;;9.38;8.45;;;15.40;97.80;;;;;;5069124;28;20048;-83
2022/08/26 04:50:06;;;;;;;11.85;8.45;;;15.50;1.00;;;;;;5072509;28;20055;-83
2022/08/26 04:52:56;;;;;;;11.35;8.80;;;15.70;63.00;;;;;;5063533;28;20044;-83
2022/08/26 04:55:43;;;;;;;10.23;8.05;;;15.70;99.90;;;;;;5072196;28;20055;-82
2022/08/26 04:58:31;;;;;;;10.25;8.40;;;15.80;1.00;;;;;;5072995;28;20127;-83
2022/08/26 05:01:21;;;;;;;9.70;8.27;;;15.80;1.00;;;;;;5068007;28;20141;-84
2022/08/26 05:04:10;;;;;;;9.95;7.90;;;15.80;99.90;;;;;;5075516;28;20048;-82
2022/08/26 05:06:58;;;;;;;9.27;7.20;;;15.90;99.90;;;;;;5071578;28;20052;-82
2022/08/26 05:09:48;;;;;;;9.50;8.07;;;15.90;99.90;;;;;;5069030;28;20455;-83
2022/08/26 05:12:38;;;;;;;11.07;8.25;;;16.00;99.90;;;;;;5083342;28;20056;-83
2022/08/26 05:15:26;;;;;;;9.13;7.75;;;16.10;99.90;;;;;;5087733;28;20045;-82
2022/08/26 05:18:20;;;;;;;9.70;7.75;;;16.10;99.90;;;;;;5092432;28;20044;-79
2022/08/26 05:21:16;;;;;;;12.32;7.75;;;16.00;44.30;;;;;;5072799;28;20036;-83
2022/08/26 05:24:04;;;;;;;13.30;7.97;;;16.00;49.90;;;;;;5067679;28;20154;-83
2022/08/26 05:26:54;;;;;;;13.20;8.10;;;16.00;52.10;;;;;;5066337;28;20040;-82
2022/08/26 05:29:42;;;;;;;9.57;7.65;;;16.00;31.30;;;;;;5070197;28;20131;-82
2022/08/26 05:32:30;;;;;;;9.75;7.80;;;16.00;14.00;;;;;;5069785;28;20343;-84
2022/08/26 05:35:34;;;;;;;8.95;7.57;;;16.00;78.10;;;;;;5054017;28;20044;-83
2022/08/26 05:38:24;;;;;;;9.48;7.60;;;16.00;18.60;;;;;;5071435;28;20387;-84
2022/08/26 05:41:27;;;;;;;10.52;8.40;;;16.00;13.80;;;;;;5069297;28;20052;-81
2022/08/26 05:44:27;;;;;;;8.68;7.78;;;16.00;30.10;;;;;;5077712;28;20449;-82
2022/08/26 05:47:14;;;;;;;9.27;8.18;;;16.00;99.90;;;;;;5078078;28;20517;-82
2022/08/26 05:50:04;;;;;;;10.23;8.35;;;16.00;99.90;;;;;;5058205;28;20506;-83
2022/08/26 05:52:51;;;;;;;13.82;9.07;;;16.00;99.90;;;;;;5075374;28;20060;-83
2022/08/26 05:55:50;;;;;;;8.45;7.22;;;16.10;99.90;;;;;;5073097;28;20044;-83
2022/08/26 05:58:39;;;;;;;9.57;8.25;;;16.30;1.00;;;;;;5052121;28;20056;-83
2022/08/26 06:01:31;;;;;;;8.55;6.90;;;16.40;99.90;;;;;;5055864;28;20036;-83
2022/08/26 06:04:24;;;;;;;17.00;8.43;;;16.50;99.90;;;;;;5068278;28;20052;-84
2022/08/26 06:08:09;;;;;;;10.30;7.47;;;16.80;99.90;;;;;;5067036;28;20044;-84
2022/08/26 06:10:27;;;;;;;10.88;7.25;;;17.00;1.00;;;;;;5069372;28;20060;-81
2022/08/26 06:13:25;;;;;;;9.35;7.05;;;17.30;99.90;;;;;;5073854;28;20036;-82
2022/08/26 06:16:16;;;;;;;9.77;7.32;;;17.40;92.30;;;;;;5074637;28;20048;-81
2022/08/26 06:19:08;;;;;;;11.18;7.07;;;17.50;1.00;;;;;;5086715;28;20033;-82
2022/08/26 06:25:36;;;;;;;10.70;7.35;;;17.50;1.00;;;;;;5073055;28;20036;-84
2022/08/26 06:28:17;;;;;;;8.15;7.25;;;17.70;99.90;;;;;;5072484;28;20048;-86
2022/08/26 06:31:05;;;;;;;8.85;7.15;;;17.90;99.90;;;;;;5080417;28;20544;-84
2022/08/26 06:33:55;;;;;;;11.35;7.55;;;18.00;99.90;;;;;;5071564;28;20119;-82
2022/08/26 06:36:48;;;;;;;9.85;7.13;;;18.20;99.90;;;;;;5081829;28;20044;-83
2022/08/26 06:39:41;;;;;;;10.88;7.40;;;18.50;99.90;;;;;;5056001;28;20063;-85
2022/08/26 06:42:28;;;;;;;9.20;6.53;;;18.70;99.90;;;;;;5071835;28;20052;-84
2022/08/26 06:45:17;;;;;;;8.70;6.40;;;19.10;70.50;;;;;;5066365;28;20517;-83
2022/08/26 06:48:08;;;;;;;7.25;6.28;;;19.40;19.30;;;;;;5060826;28;20129;-85
2022/08/26 06:51:18;;;;;;;11.07;6.47;;;19.70;1.00;;;;;;5058397;28;20375;-87
2022/08/26 06:54:09;;;;;;;8.23;6.00;;;19.90;1.00;;;;;;5081354;28;20056;-86
2022/08/26 06:56:56;;;;;;;7.18;6.22;;;20.10;1.00;;;;;;5057589;28;20049;-81
2022/08/26 06:59:46;;;;;;;9.63;6.03;;;20.40;1.00;;;;;;5070387;28;20059;-83
2022/08/26 07:02:37;;;;;;;9.38;6.70;;;20.40;99.90;;;;;;5074503;28;20383;-83
2022/08/26 07:05:27;;;;;;;8.20;6.28;;;20.60;99.90;;;;;;5074797;28;20101;-82
2022/08/26 07:08:15;;;;;;;8.82;6.30;;;20.80;99.90;;;;;;5080327;28;20498;-82
2022/08/26 07:11:05;;;;;;;7.63;6.32;;;21.20;99.90;;;;;;5071907;28;20067;-84
2022/08/26 07:13:57;;;;;;;8.57;6.20;;;21.40;99.90;;;;;;5072099;28;20055;-83
2022/08/26 07:16:46;;;;;;;10.35;6.47;;;21.70;99.90;;;;;;5063640;28;20130;-83
2022/08/26 07:19:37;;;;;;;7.15;5.47;;;21.80;99.90;;;;;;5065366;28;20459;-83
2022/08/26 07:22:28;;;;;;;14.93;6.07;;;21.90;99.90;;;;;;5055992;28;20097;-83
2022/08/26 07:25:19;;;;;;;8.13;6.13;;;22.30;99.90;;;;;;5073262;28;20033;-83
2022/08/26 07:28:06;;;;;;;8.07;6.00;;;22.50;99.90;;;;;;5070096;28;20104;-82
2022/08/26 07:30:53;;;;;;;8.15;5.95;;;22.70;99.90;;;;;;5073017;28;20048;-82
2022/08/26 07:33:42;;;;;;;9.55;5.38;;;22.90;99.90;;;;;;5073746;28;20124;-83
2022/08/26 07:36:29;;;;;;;8.88;5.30;;;23.10;99.90;;;;;;5080101;28;20129;-83
2022/08/26 07:39:17;;;;;;;9.20;5.63;;;23.50;99.90;;;;;;5061594;28;20130;-86
2022/08/26 07:42:05;;;;;;;5.45;4.55;;;23.80;74.40;;;;;;5060211;28;20048;-83
2022/08/26 07:44:56;;;;;;;4.85;4.15;;;24.00;30.80;;;;;;5058148;28;20080;-85
2022/08/26 07:47:43;;;;;;;5.20;4.32;;;24.40;14.10;;;;;;5072355;28;20664;-84
2022/08/26 07:50:31;;;;;;;8.15;4.53;;;25.00;1.00;;;;;;5057845;28;20048;-85
2022/08/26 07:53:36;;;;;;;6.22;4.15;;;25.30;1.00;;;;;;5059316;28;20070;-84
2022/08/26 07:56:23;;;;;;;4.43;3.70;;;26.00;1.00;;;;;;5072106;28;20074;-86
2022/08/26 07:59:16;;;;;;;7.50;4.22;;;26.20;1.00;;;;;;5067541;28;20740;-84
2022/08/26 08:02:03;;;;;;;4.90;4.38;;;26.20;1.00;;;;;;5070703;28;20037;-83
2022/08/26 08:04:51;;;;;;;6.38;4.10;;;26.00;1.00;;;;;;5060926;28;20040;-84
2022/08/26 08:07:39;;;;;;;6.60;3.88;;;26.30;1.00;;;;;;5061081;28;20055;-83
2022/08/26 08:10:31;;;;;;;;;;;26.60;1.00;;;;;;5054242;28;20045;-83
2022/08/26 08:13:19;;;;;;;5.82;4.00;;;27.30;1.00;;;;;;5070357;28;19931;-85
2022/08/26 08:16:11;;;;;;;5.13;3.40;;;27.30;1.00;;;;;;5079279;28;20091;-85
2022/08/26 08:18:59;;;;;;;4.93;3.53;;;27.20;1.00;;;;;;5057510;28;20041;-85
2022/08/26 08:21:48;;;;;;;4.43;3.38;;;27.30;1.00;;;;;;5074311;28;20067;-84
2022/08/26 08:24:39;;;;;;;4.13;3.17;;;27.90;1.00;;;;;;5075678;28;20134;-83
2022/08/26 08:27:27;;;;;;;6.43;3.10;;;28.90;1.00;;;;;;5074403;28;20387;-85
2022/08/26 08:30:18;;;;;;;5.32;3.38;;;29.30;1.00;;;;;;5058844;28;20087;-86
2022/08/26 08:33:11;;;;;;;4.78;2.95;;;29.80;1.00;;;;;;5059194;28;20068;-85
2022/08/26 08:36:05;;;;;;;6.65;2.90;;;30.20;1.00;;;;;;5055641;28;20456;-86
2022/08/26 08:38:57;;;;;;;4.03;3.05;;;30.40;1.00;;;;;;5050196;28;20426;-84
2022/08/26 08:42:05;;;;;;;3.83;2.67;;;30.90;1.00;;;;;;5077366;28;20044;-85
2022/08/26 08:44:58;;;;;;;3.85;2.92;;;32.00;1.00;;;;;;5076029;28;20624;-85
2022/08/26 08:47:50;;;;;;;5.05;3.63;;;33.50;1.00;;;;;;5054346;28;20055;-82
2022/08/26 08:50:47;;;;;;;7.10;3.55;;;34.20;1.00;;;;;;5051272;28;20056;-84
2022/08/26 08:53:43;;;;;;;5.85;3.33;;;34.80;99.90;;;;;;5071976;28;20077;-82
2022/08/26 08:56:38;;;;;;;7.47;3.25;;;35.40;99.90;;;;;;5074241;28;20040;-82
2022/08/26 08:59:44;;;;;;;5.97;3.30;;;35.70;99.90;;;;;;5069053;28;20563;-82
2022/08/26 09:02:48;;;;;;;8.00;3.17;;;36.00;99.90;;;;;;5072206;28;20070;-84
2022/08/26 09:05:42;;;;;;;5.88;2.92;;;35.70;99.90;;;;;;5059559;28;20044;-83
2022/08/26 09:08:35;;;;;;;13.80;4.18;;;36.20;99.90;;;;;;5065747;28;20048;-83
2022/08/26 09:11:23;;;;;;;9.45;3.60;;;35.80;99.90;;;;;;5073428;28;20554;-83
2022/08/26 09:14:10;;;;;;;4.72;3.22;;;36.20;99.90;;;;;;5074980;28;20051;-85
2022/08/26 09:17:14;;;;;;;6.50;3.75;;;36.50;99.90;;;;;;5075618;28;20037;-85
2022/08/26 09:20:29;;;;;;;6.53;3.95;;;36.20;99.90;;;;;;5077053;28;20603;-87
2022/08/26 09:23:16;;;;;;;7.47;3.70;;;35.60;99.90;;;;;;5074022;28;20056;-84
2022/08/26 09:26:20;;;;;;;5.75;3.53;;;35.90;99.90;;;;;;5081172;28;20132;-83
2022/08/26 09:29:25;;;;;;;10.70;4.38;;;36.10;99.90;;;;;;5072608;28;20044;-86
2022/08/26 09:32:24;;;;;;;10.02;4.07;;;36.40;99.90;;;;;;5072287;28;20040;-82
2022/08/26 09:35:29;;;;;;;11.35;4.28;;;36.40;99.90;;;;;;5055492;28;20055;-83
2022/08/26 09:38:31;;;;;;;5.07;3.55;;;36.80;99.90;;;;;;5042669;28;20063;-84
2022/08/26 09:41:26;;;;;;;12.27;3.97;;;37.30;99.90;;;;;;5052408;28;20049;-83
2022/08/26 09:44:19;;;;;;;10.88;3.92;;;37.70;99.90;;;;;;5056735;28;20155;-83
2022/08/26 09:47:08;;;;;;;11.05;4.45;;;36.70;99.90;;;;;;5058773;28;20439;-84
2022/08/26 09:50:21;;;;;;;7.20;4.00;;;36.70;99.90;;;;;;5063723;28;20041;-81
2022/08/26 09:53:39;;;;;;;10.73;4.57;;;37.20;99.90;;;;;;5055655;28;20048;-82
2022/08/26 09:56:37;;;;;;;9.00;3.95;;;37.20;99.90;;;;;;5076476;28;20048;-79
2022/08/26 09:59:29;;;;;;;9.93;4.22;;;37.40;99.90;;;;;;5072760;28;20422;-81
2022/08/26 10:02:28;;;;;;;;;;;37.90;99.90;;;;;;5059711;28;20126;-81
2022/08/26 10:05:28;;;;;;;11.85;5.13;;;37.90;99.90;;;;;;5077286;28;20394;-81
2022/08/26 10:08:19;;;;;;;11.32;4.82;;;38.30;99.90;;;;;;5078371;28;20367;-79
2022/08/26 10:11:27;;;;;;;9.55;4.47;;;37.80;99.90;;;;;;5071568;28;20048;-80
2022/08/26 10:14:23;;;;;;;14.45;4.90;;;38.60;99.90;;;;;;5071504;28;20102;-81
2022/08/26 10:17:30;;;;;;;9.48;4.10;;;37.60;99.90;;;;;;5084864;28;20029;-82
2022/08/26 10:20:32;;;;;;;6.28;4.03;;;36.50;99.90;;;;;;5066728;28;20056;-84
2022/08/26 10:23:25;;;;;;;8.90;4.30;;;36.80;99.90;;;;;;5062130;28;20088;-81
2022/08/26 10:26:24;;;;;;;7.90;4.75;;;37.30;99.90;;;;;;5070635;28;20094;-81
2022/08/26 10:29:21;;;;;;;10.60;4.97;;;37.50;99.90;;;;;;5061419;28;20040;-79
2022/08/26 10:32:22;;;;;;;11.18;4.40;;;35.70;99.90;;;;;;5075757;28;20033;-80
2022/08/26 10:35:13;;;;;;;10.20;4.70;;;35.00;99.90;;;;;;5060928;28;20074;-80
2022/08/26 10:38:07;;;;;;;14.73;5.30;;;34.30;99.90;;;;;;5072261;28;20036;-79
2022/08/26 10:41:08;;;;;;;15.75;5.47;;;33.50;99.90;;;;;;5056741;28;20044;-78
2022/08/26 10:44:01;;;;;;;15.02;5.30;;;33.50;99.90;;;;;;5074834;28;20048;-80
2022/08/26 10:46:55;;;;;;;14.27;5.68;;;34.10;99.90;;;;;;5073054;28;20048;-78
2022/08/26 10:49:44;;;;;;;10.50;4.70;;;33.90;99.90;;;;;;5077891;28;20378;-80
2022/08/26 10:52:31;;;;;;;12.77;4.55;;;34.60;99.90;;;;;;5062768;28;20032;-80
2022/08/26 10:55:49;;;;;;;10.23;4.72;;;35.00;99.90;;;;;;5074074;28;20474;-79
2022/08/26 10:59:13;;;;;;;10.35;5.13;;;35.00;99.90;;;;;;5067662;28;20472;-80
2022/08/26 11:02:05;;;;;;;11.38;4.60;;;34.80;99.90;;;;;;5021026;28;20368;-81
2022/08/26 11:05:03;;;;;;;13.27;4.78;;;35.90;99.90;;;;;;5070300;28;20044;-81
2022/08/26 11:07:54;;;;;;;7.95;4.43;;;36.60;99.90;;;;;;5058400;28;20119;-83
2022/08/26 11:10:57;;;;;;;12.77;4.85;;;35.40;99.90;;;;;;5072314;28;20376;-80
2022/08/26 11:13:58;;;;;;;;;;;34.00;99.90;;;;;;5067210;28;20123;-79
2022/08/26 11:16:51;;;;;;;12.15;5.10;;;34.20;99.90;;;;;;5067967;28;21124;-83
2022/08/26 11:19:41;;;;;;;10.52;4.32;;;35.70;99.90;;;;;;5071527;28;20079;-83
2022/08/26 11:22:55;;;;;;;7.53;4.55;;;36.60;99.90;;;;;;5072939;28;20052;-81
2022/08/26 11:26:04;;;;;;;11.32;4.50;;;37.40;99.90;;;;;;5077813;28;20048;-81
2022/08/26 11:28:52;;;;;;;9.05;4.63;;;36.50;99.90;;;;;;5073685;28;20597;-81
2022/08/26 11:31:41;;;;;;;14.70;4.43;;;36.00;99.90;;;;;;5067718;28;20317;-82
2022/08/26 11:34:54;;;;;;;9.77;4.35;;;35.60;99.90;;;;;;5071852;28;20495;-87
2022/08/26 11:37:51;;;;;;;8.00;4.55;;;36.00;99.90;;;;;;5073920;28;20052;-85
2022/08/26 11:40:44;;;;;;;11.88;5.18;;;35.80;99.90;;;;;;5072260;28;20071;-85
2022/08/26 11:43:33;;;;;;;9.05;4.18;;;36.30;99.90;;;;;;5057369;28;20049;-86
2022/08/26 11:46:26;;;;;;;8.00;4.50;;;36.80;99.90;;;;;;5058505;28;20063;-86
2022/08/26 11:49:16;;;;;;;13.68;5.63;;;35.80;99.90;;;;;;5059194;28;20447;-83
2022/08/26 11:52:11;;;;;;;9.63;4.90;;;34.90;99.90;;;;;;5045185;28;20041;-85
2022/08/26 11:55:10;;;;;;;10.30;4.78;;;34.90;99.90;;;;;;5057431;28;20134;-86
2022/08/26 11:58:03;;;;;;;8.32;4.20;;;34.60;99.90;;;;;;5057356;28;20036;-84
2022/08/26 12:01:05;;;;;;;7.57;4.55;;;35.30;99.90;;;;;;5058546;28;20448;-83
2022/08/26 12:03:59;;;;;;;13.43;4.80;;;34.90;99.90;;;;;;5075385;28;20037;-84
2022/08/26 12:06:57;;;;;;;10.48;5.00;;;34.20;99.90;;;;;;5055850;28;20083;-85
2022/08/26 12:10:00;;;;;;;11.23;4.60;;;34.30;99.90;;;;;;5057761;28;20044;-89
2022/08/26 12:12:53;;;;;;;8.13;4.00;;;35.70;99.90;;;;;;5056075;28;20048;-85
2022/08/26 12:15:52;;;;;;;9.27;4.53;;;37.10;99.90;;;;;;5067655;28;20048;-84
2022/08/26 12:18:44;;;;;;;10.60;4.15;;;37.30;99.90;;;;;;5068938;28;20052;-83
2022/08/26 12:21:34;;;;;;;7.88;3.42;;;37.80;99.90;;;;;;5071308;28;20045;-85
2022/08/26 12:24:21;;;;;;;9.48;3.65;;;38.20;99.90;;;;;;5070093;28;20040;-85
2022/08/26 12:27:16;;;;;;;6.82;3.78;;;38.50;99.90;;;;;;5068287;28;20064;-85
2022/08/26 12:30:09;;;;;;;10.38;3.72;;;37.50;99.90;;;;;;5070908;28;20178;-85
2022/08/26 12:33:12;;;;;;;17.33;4.72;;;36.30;99.90;;;;;;5078221;28;20051;-85
2022/08/26 12:36:09;;;;;;;9.27;4.80;;;32.90;99.90;;;;;;5058443;28;20040;-86
2022/08/26 12:39:35;;;;;;;11.20;5.07;;;30.80;99.90;;;;;;5067155;28;20079;-86
2022/08/26 12:42:40;;;;;;;6.68;4.80;;;29.70;99.90;;;;;;5075460;28;20473;-85
2022/08/26 12:45:32;;;;;;;8.07;4.90;;;29.00;99.90;;;;;;5075088;28;20055;-84
2022/08/26 12:48:28;;;;;;;8.27;4.97;;;28.90;99.90;;;;;;5069362;28;20174;-84
2022/08/26 12:51:23;;;;;;;11.57;4.85;;;28.60;99.90;;;;;;5056969;28;20391;-85
2022/08/26 12:54:14;;;;;;;7.68;4.78;;;29.10;99.90;;;;;;5068088;28;20060;-85
2022/08/26 12:57:11;;;;;;;10.05;4.32;;;30.00;99.90;;;;;;5067806;28;20052;-83
2022/08/26 13:00:27;;;;;;;9.95;4.68;;;31.20;99.90;;;;;;5070909;28;20107;-85
2022/08/26 13:03:30;;;;;;;11.55;4.30;;;32.50;99.90;;;;;;5068428;28;20052;-84
2022/08/26 13:06:22;;;;;;;12.52;4.53;;;32.60;99.90;;;;;;5057557;28;20443;-83
2022/08/26 13:09:09;;;;;;;10.93;4.75;;;33.50;99.90;;;;;;5071961;28;20052;-82
2022/08/26 13:11:59;;;;;;;10.68;4.68;;;34.40;99.90;;;;;;5069551;28;20048;-82
2022/08/26 13:14:51;;;;;;;10.95;4.05;;;34.30;99.90;;;;;;5063973;28;20047;-84
2022/08/26 13:17:40;;;;;;;8.75;4.53;;;34.90;99.90;;;;;;5076504;28;20387;-82
2022/08/26 13:20:27;;;;;;;10.00;4.60;;;34.10;99.90;;;;;;5053864;28;20044;-82
2022/08/26 13:23:14;;;;;;;8.38;5.13;;;33.60;99.90;;;;;;5076432;28;20129;-83
2022/08/26 13:26:04;;;;;;;12.02;4.72;;;34.30;99.90;;;;;;5058368;28;20042;-85
2022/08/26 13:28:51;;;;;;;10.32;4.32;;;33.80;99.90;;;;;;5062117;28;20044;-83
2022/08/26 13:31:48;;;;;;;12.65;5.05;;;33.90;99.90;;;;;;5072154;28;20351;-85
2022/08/26 13:34:37;;;;;;;12.13;4.90;;;34.70;99.90;;;;;;5058083;28;20423;-84
2022/08/26 13:37:25;;;;;;;9.27;4.18;;;36.10;99.90;;;;;;5074026;28;20063;-83
2022/08/26 13:40:21;;;;;;;9.23;4.32;;;37.30;99.90;;;;;;5074679;28;20437;-83
2022/08/26 13:43:09;;;;;;;8.73;4.55;;;38.10;99.90;;;;;;5049145;28;20067;-82
2022/08/26 13:45:57;;;;;;;11.57;4.70;;;37.90;99.90;;;;;;5059558;28;20051;-80
2022/08/26 13:48:44;;;;;;;9.38;4.40;;;37.00;99.90;;;;;;5071583;28;20606;-82
2022/08/26 13:51:32;;;;;;;10.52;4.70;;;36.70;99.90;;;;;;5070803;28;20097;-84
2022/08/26 13:54:20;;;;;;;10.35;4.38;;;37.20;99.90;;;;;;5070543;28;20052;-84
2022/08/26 13:57:07;;;;;;;8.38;4.60;;;37.50;99.90;;;;;;5070688;28;20121;-86
2022/08/26 13:59:57;;;;;;;9.45;4.07;;;38.00;99.90;;;;;;5079435;28;20043;-84
2022/08/26 14:02:45;;;;;;;11.27;4.40;;;38.40;99.90;;;;;;5071944;28;20448;-84
2022/08/26 14:05:33;;;;;;;10.88;4.53;;;38.10;99.90;;;;;;5075219;28;20131;-85
2022/08/26 14:08:24;;;;;;;9.95;4.10;;;38.00;99.90;;;;;;5062069;28;20144;-84
2022/08/26 14:11:11;;;;;;;8.52;3.97;;;37.80;99.90;;;;;;5060298;28;20044;-83
2022/08/26 14:13:58;;;;;;;8.80;4.45;;;37.90;99.90;;;;;;5060943;28;20435;-85
2022/08/26 14:16:46;;;;;;;6.63;3.83;;;37.90;99.90;;;;;;5074988;28;20463;-84
2022/08/26 14:19:50;;;;;;;6.53;4.00;;;37.70;99.90;;;;;;5075793;28;20063;-85
2022/08/26 14:22:41;;;;;;;;;;;38.10;99.90;;;;;;5061434;28;20072;-82
2022/08/26 14:25:38;;;;;;;16.42;4.13;;;38.80;99.90;;;;;;5057503;28;20046;-83
2022/08/26 14:28:28;;;;;;;10.23;5.22;;;38.00;99.90;;;;;;5067630;28;20095;-85
2022/08/26 14:31:15;;;;;;;14.18;4.95;;;35.70;99.90;;;;;;5074009;28;20466;-85
2022/08/26 14:34:08;;;;;;;8.65;4.18;;;32.80;99.90;;;;;;5071365;28;20119;-86
2022/08/26 14:36:55;;;;;;;12.05;3.97;;;31.20;99.90;;;;;;5061685;28;20459;-86
2022/08/26 14:39:46;;;;;;;13.00;4.00;;;30.40;99.90;;;;;;5061714;28;20048;-85
2022/08/26 14:42:34;;;;;;;10.25;4.47;;;30.10;99.90;;;;;;5072199;28;20128;-82
2022/08/26 14:45:23;;;;;;;12.52;4.70;;;29.90;99.90;;;;;;5059520;28;20579;-84
2022/08/26 14:48:10;;;;;;;12.13;5.07;;;29.00;99.90;;;;;;5078758;28;20037;-84
2022/08/26 14:50:58;;;;;;;16.13;6.28;;;28.50;99.90;;;;;;5072266;28;20359;-86
2022/08/26 14:56:57;;;;;;;13.68;6.13;;;28.10;99.90;;;;;;5068714;28;20066;-85
2022/08/26 14:59:46;;;;;;;13.10;6.55;;;28.60;99.90;;;;;;5070768;28;20048;-84
2022/08/26 15:02:37;;;;;;;12.98;5.53;;;28.70;99.90;;;;;;5068083;28;20351;-86
2022/08/26 15:05:24;;;;;;;14.02;5.03;;;29.00;99.90;;;;;;5073039;28;20131;-86