Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:00;;;;;;;13.00;7.75;;;;;;;0.73;77.12;97808.56;5006344;28;20076;-84
2023/03/12 00:04:27;;;;;;;11.30;8.20;;;;;;;0.85;77.10;97819.50;5010905;28;20068;-85
2023/03/12 00:06:53;;;;;;;11.52;8.07;;;;;;;0.92;77.29;97823.13;5010636;28;20058;-85
2023/03/12 00:09:20;;;;;;;10.73;7.45;;;;;;;0.97;76.66;97818.34;5008533;28;20084;-85
2023/03/12 00:11:56;;;;;;;11.18;7.47;;;;;;;1.00;76.65;97812.88;5014404;28;20045;-85
2023/03/12 00:14:22;;;;;;;9.38;7.45;;;;;;;0.98;76.51;97820.78;5008551;28;20038;-85
2023/03/12 00:16:48;;;;;;;12.98;7.55;;;;;;;0.97;76.37;97823.50;5014634;28;20066;-85
2023/03/12 00:19:14;;;;;;;12.57;7.75;;;;;;;1.02;76.58;97818.69;5008473;28;20029;-85
2023/03/12 00:21:41;;;;;;;11.15;8.00;;;;;;;1.01;75.93;97824.81;5013662;28;20516;-85
2023/03/12 00:24:07;;;;;;;11.05;8.90;;;;;;;0.94;76.13;97813.47;5012050;28;20065;-85
2023/03/12 00:26:34;;;;;;;13.93;8.45;;;;;;;0.95;76.33;97815.88;5010421;28;20054;-85
2023/03/12 00:29:00;;;;;;;11.48;8.02;;;;;;;1.03;76.06;97828.09;5013359;28;20065;-85
2023/03/12 00:31:31;;;;;;;10.95;7.30;;;;;;;1.00;75.97;97828.38;5014286;28;20073;-85
2023/03/12 00:34:00;;;;;;;11.25;8.13;;;;;;;0.96;75.87;97829.59;4997153;28;20065;-85
2023/03/12 00:36:29;;;;;;;13.10;8.07;;;;;;;0.93;75.87;97822.16;5011284;28;20062;-85
2023/03/12 00:38:57;;;;;;;9.23;7.55;;;;;;;0.93;76.14;97822.16;5010591;28;20058;-85
2023/03/12 00:41:25;;;;;;;12.15;8.40;;;;;;;0.89;76.29;97825.97;5007022;28;20084;-85
2023/03/12 00:43:52;;;;;;;13.25;8.52;;;;;;;0.80;76.09;97817.34;5004173;28;20064;-85
2023/03/12 00:46:19;;;;;;;12.10;7.90;;;;;;;0.83;76.59;97831.72;5001956;28;20071;-85
2023/03/12 00:48:46;;;;;;;11.68;7.32;;;;;;;0.78;76.10;97825.25;5009074;28;20108;-85
2023/03/12 00:51:12;;;;;;;12.05;7.53;;;;;;;0.74;76.52;97826.47;5005627;28;20066;-85
2023/03/12 00:53:39;;;;;;;10.07;8.05;;;;;;;0.73;76.41;97821.47;5013770;28;20065;-85
2023/03/12 00:56:06;;;;;;;13.32;7.97;;;;;;;0.71;76.72;97819.00;5007795;28;20051;-86
2023/03/12 00:58:51;;;;;;;12.15;7.75;;;;;;;0.67;76.74;97817.69;5013185;28;20048;-85
2023/03/12 01:01:17;;;;;;;12.55;8.25;;;;;;;0.68;76.81;97826.25;5001985;28;20058;-85
2023/03/12 01:03:44;;;;;;;11.50;7.95;;;;;;;0.65;76.96;97823.94;5007076;28;20139;-86
2023/03/12 01:06:11;;;;;;;12.52;8.13;;;;;;;0.58;76.90;97834.03;5013147;28;20072;-85
2023/03/12 01:08:38;;;;;;;15.18;8.90;;;;;;;0.52;77.51;97813.97;5003770;28;20058;-85
2023/03/12 01:11:04;;;;;;;14.15;8.75;;;;;;;0.58;77.26;97830.63;5013159;28;20061;-85
2023/03/12 01:13:30;;;;;;;11.50;7.45;;;;;;;0.54;77.01;97817.22;5010271;28;20085;-85
2023/03/12 01:15:56;;;;;;;11.35;7.93;;;;;;;0.50;77.13;97815.88;5013014;28;20038;-85
2023/03/12 01:18:23;;;;;;;12.98;8.43;;;;;;;0.45;77.25;97813.72;5013045;28;20048;-85
2023/03/12 01:20:49;;;;;;;13.77;9.18;;;;;;;0.44;77.22;97816.44;5010559;28;20055;-85
2023/03/12 01:23:15;;;;;;;11.70;8.02;;;;;;;0.43;77.38;97822.56;5007780;28;20030;-85
2023/03/12 01:25:42;;;;;;;15.50;8.55;;;;;;;0.43;77.63;97820.81;5006395;28;20046;-85
2023/03/12 01:28:08;;;;;;;12.95;8.05;;;;;;;0.37;78.08;97820.56;5012726;28;20076;-85
2023/03/12 01:30:34;;;;;;;11.40;7.70;;;;;;;0.24;78.10;97820.84;5012688;28;20062;-85
2023/03/12 01:33:01;;;;;;;11.77;8.35;;;;;;;0.24;78.47;97832.00;5011976;28;20058;-86
2023/03/12 01:35:27;;;;;;;11.98;7.65;;;;;;;0.22;78.71;97826.16;5012623;28;20072;-86
2023/03/12 01:37:54;;;;;;;13.77;8.15;;;;;;;0.23;78.78;97832.94;5007847;28;20548;-85
2023/03/12 01:40:27;;;;;;;12.13;7.50;;;;;;;0.18;78.80;97830.00;5012279;28;20141;-85
2023/03/12 01:43:21;;;;;;;13.57;8.32;;;;;;;0.17;79.47;97825.75;5007317;28;20037;-86
2023/03/12 01:46:26;;;;;;;12.73;8.20;;;;;;;0.12;79.55;97812.50;5001915;28;20501;-85
2023/03/12 01:49:25;;;;;;;15.05;8.32;;;;;;;0.14;80.05;97815.75;5004939;28;20064;-85
2023/03/12 01:52:11;;;;;;;12.27;7.80;;;;;;;0.13;80.13;97811.53;5000347;28;20061;-85
2023/03/12 01:54:53;;;;;;;11.35;8.15;;;;;;;0.08;80.31;97800.84;5012028;28;20069;-85
2023/03/12 01:57:36;;;;;;;11.75;8.48;;;;;;;0.15;80.37;97811.41;4997954;28;20046;-85
2023/03/12 02:00:13;;;;;;;11.40;7.97;;;;;;;0.07;79.96;97809.53;5007860;28;20065;-86
2023/03/12 02:02:43;;;;;;;12.90;7.45;;;;;;;0.14;80.06;97813.16;5001461;28;20061;-85
2023/03/12 02:05:37;;;;;;;13.25;8.35;;;;;;;0.04;79.72;97803.81;5011920;28;20102;-85
2023/03/12 02:08:03;;;;;;;13.23;7.47;;;;;;;0.10;79.93;97814.38;5008703;28;20054;-85
2023/03/12 02:10:29;;;;;;;13.73;7.78;;;;;;;0.13;80.21;97808.97;5009905;28;20168;-86
2023/03/12 02:12:56;;;;;;;13.13;8.10;;;;;;;0.11;80.10;97810.03;5011474;28;20034;-85
2023/03/12 02:15:22;;;;;;;12.60;8.02;;;;;;;0.13;80.06;97814.13;5011667;28;20061;-86
2023/03/12 02:17:49;;;;;;;10.05;7.85;;;;;;;0.19;80.09;97808.41;5003832;28;20073;-86
2023/03/12 02:20:48;;;;;;;13.05;8.00;;;;;;;0.24;80.09;97801.06;5004205;28;20064;-85
2023/03/12 02:23:25;;;;;;;13.65;8.25;;;;;;;0.27;79.93;97794.78;5010772;28;20033;-86
2023/03/12 02:25:55;;;;;;;13.10;8.40;;;;;;;0.38;79.44;97797.19;5008382;28;20108;-86
2023/03/12 02:28:27;;;;;;;12.07;7.95;;;;;;;0.32;79.42;97797.75;5011475;28;20061;-86
2023/03/12 02:31:02;;;;;;;11.48;8.20;;;;;;;0.29;79.29;97790.28;5010430;28;20066;-86
2023/03/12 02:33:28;;;;;;;12.13;8.20;;;;;;;0.35;79.20;97797.47;5010060;28;20084;-86
2023/03/12 02:35:55;;;;;;;11.88;7.97;;;;;;;0.36;79.18;97804.28;5010068;28;20061;-85
2023/03/12 02:38:30;;;;;;;12.45;7.93;;;;;;;0.39;78.83;97798.00;5009267;28;20061;-85
2023/03/12 02:41:04;;;;;;;10.23;6.65;;;;;;;0.37;79.20;97802.50;5010484;28;20046;-86
2023/03/12 02:43:30;;;;;;;10.82;7.60;;;;;;;0.33;79.34;97803.72;5011928;28;20041;-86
2023/03/12 02:45:56;;;;;;;12.18;7.72;;;;;;;0.34;79.79;97807.94;5005708;28;20065;-86
2023/03/12 02:48:22;;;;;;;12.77;7.00;;;;;;;0.41;80.33;97820.09;5011683;28;20042;-86
2023/03/12 02:50:49;;;;;;;9.55;7.28;;;;;;;0.48;80.38;97823.78;5006184;28;20034;-86
2023/03/12 02:53:15;;;;;;;11.63;7.47;;;;;;;0.52;80.34;97816.53;5006440;28;20062;-86
2023/03/12 02:55:41;;;;;;;9.80;6.93;;;;;;;0.52;80.72;97826.84;5004674;28;20073;-86
2023/03/12 02:58:08;;;;;;;9.00;7.00;;;;;;;0.52;80.79;97824.28;5004301;28;20025;-86
2023/03/12 03:00:35;;;;;;;11.43;7.63;;;;;;;0.59;80.50;97824.53;5011430;28;20072;-86
2023/03/12 03:03:02;;;;;;;10.82;7.88;;;;;;;0.61;80.07;97828.59;5004989;28;20035;-86
2023/03/12 03:05:28;;;;;;;12.57;7.80;;;;;;;0.64;80.09;97830.88;4991058;28;20124;-86
2023/03/12 03:07:55;;;;;;;13.57;7.80;;;;;;;0.66;79.93;97826.41;5006286;28;20058;-86
2023/03/12 03:10:21;;;;;;;10.93;7.28;;;;;;;0.70;79.74;97821.75;5002666;28;20077;-86
2023/03/12 03:12:47;;;;;;;13.30;7.70;;;;;;;0.73;79.50;97822.28;5007055;28;20083;-86
2023/03/12 03:15:13;;;;;;;9.57;7.32;;;;;;;0.77;79.62;97822.78;5007764;28;20077;-86
2023/03/12 03:17:40;;;;;;;10.68;7.35;;;;;;;0.72;79.31;97814.66;5006245;28;20532;-86
2023/03/12 03:20:10;;;;;;;11.10;8.00;;;;;;;0.78;78.70;97824.41;5009167;28;20065;-86
2023/03/12 03:22:37;;;;;;;9.55;6.82;;;;;;;0.73;78.20;97829.22;5011052;28;20065;-85
2023/03/12 03:25:06;;;;;;;10.90;7.80;;;;;;;0.72;77.84;97827.56;5010117;28;20077;-86
2023/03/12 03:27:32;;;;;;;10.52;7.05;;;;;;;0.78;78.04;97832.16;4999899;28;20076;-86
2023/03/12 03:29:58;;;;;;;8.30;6.82;;;;;;;0.80;77.86;97833.66;5009593;28;20072;-86
2023/03/12 03:32:24;;;;;;;9.35;6.97;;;;;;;0.82;77.45;97832.69;4996070;28;20066;-86
2023/03/12 03:34:51;;;;;;;10.77;6.85;;;;;;;0.85;77.75;97830.66;5007951;28;20508;-85
2023/03/12 03:37:17;;;;;;;11.10;7.30;;;;;;;0.83;77.84;97831.72;5004168;28;20062;-85
2023/03/12 03:39:43;;;;;;;13.23;7.72;;;;;;;0.80;77.67;97825.91;5003312;28;20069;-86
2023/03/12 03:42:09;;;;;;;9.10;6.78;;;;;;;0.72;77.30;97820.66;5000111;28;20061;-86
2023/03/12 03:44:36;;;;;;;11.52;7.30;;;;;;;0.68;77.52;97824.47;5012140;28;20041;-86
2023/03/12 03:47:02;;;;;;;9.77;7.18;;;;;;;0.66;77.73;97836.72;5012862;28;20057;-86
2023/03/12 03:49:28;;;;;;;12.95;7.45;;;;;;;0.61;77.62;97833.75;5012935;28;20085;-86
2023/03/12 03:51:55;;;;;;;11.93;7.45;;;;;;;0.53;77.80;97836.22;5010424;28;20100;-86
2023/03/12 03:54:21;;;;;;;12.45;7.97;;;;;;;0.55;78.43;97841.25;5007684;28;20489;-85
2023/03/12 03:56:47;;;;;;;11.65;7.35;;;;;;;0.54;78.63;97843.03;5008996;28;20061;-85
2023/03/12 03:59:13;;;;;;;11.85;7.03;;;;;;;0.55;79.18;97836.09;5011104;28;20069;-85
2023/03/12 04:01:40;;;;;;;11.20;7.75;;;;;;;0.56;79.11;97841.13;5001735;28;20560;-86
2023/03/12 04:04:06;;;;;;;9.57;6.63;;;;;;;0.55;78.94;97836.91;5026942;28;20052;-86
2023/03/12 04:06:32;;;;;;;12.18;7.53;;;;;;;0.58;78.63;97834.03;5013699;28;20062;-85
2023/03/12 04:08:59;;;;;;;12.90;8.00;;;;;;;0.61;78.93;97828.59;5013975;28;20061;-85
2023/03/12 04:11:25;;;;;;;11.75;6.50;;;;;;;0.64;78.92;97827.47;5013694;28;20406;-85
2023/03/12 04:13:53;;;;;;;10.18;7.22;;;;;;;0.62;78.56;97825.06;5010010;28;20038;-85
2023/03/12 04:16:19;;;;;;;10.48;7.30;;;;;;;0.53;78.21;97820.75;5008354;28;20445;-85
2023/03/12 04:18:45;;;;;;;11.40;7.03;;;;;;;0.56;78.41;97823.03;5009231;28;20079;-85
2023/03/12 04:21:14;;;;;;;9.68;6.90;;;;;;;0.53;78.40;97826.72;5012251;28;20437;-85
2023/03/12 04:23:40;;;;;;;10.45;7.07;;;;;;;0.52;78.14;97829.44;5012539;28;20065;-85
2023/03/12 04:26:07;;;;;;;9.43;6.68;;;;;;;0.46;78.36;97827.44;5012558;28;20525;-86
2023/03/12 04:28:34;;;;;;;11.38;7.22;;;;;;;0.51;78.54;97827.81;5001275;28;20159;-85
2023/03/12 04:31:06;;;;;;;12.20;7.32;;;;;;;0.46;78.32;97825.66;5004677;28;20050;-85
2023/03/12 04:33:38;;;;;;;9.18;6.35;;;;;;;0.55;78.55;97824.00;5010050;28;20462;-85
2023/03/12 04:36:06;;;;;;;11.43;7.15;;;;;;;0.56;78.82;97829.97;5012339;28;20064;-85
2023/03/12 04:38:32;;;;;;;10.30;6.85;;;;;;;0.60;78.91;97819.25;5006643;28;20088;-85
2023/03/12 04:41:12;;;;;;;9.75;6.78;;;;;;;0.57;78.76;97814.34;5006363;28;20053;-85
2023/03/12 04:43:39;;;;;;;11.80;6.75;;;;;;;0.65;78.51;97824.75;5006898;28;20061;-85
2023/03/12 04:46:07;;;;;;;10.02;7.57;;;;;;;0.66;78.79;97810.91;5000772;28;20057;-85
2023/03/12 04:48:35;;;;;;;9.95;6.47;;;;;;;0.76;78.54;97821.97;5010213;28;20061;-85
2023/03/12 04:51:03;;;;;;;9.20;7.15;;;;;;;0.67;78.71;97816.88;5012229;28;20107;-85
2023/03/12 04:53:29;;;;;;;9.48;6.32;;;;;;;0.74;78.92;97818.75;5009138;28;20085;-86
2023/03/12 04:55:56;;;;;;;10.13;6.75;;;;;;;0.71;78.88;97818.19;5011248;28;20038;-85
2023/03/12 04:58:23;;;;;;;10.30;7.10;;;;;;;0.77;79.19;97817.63;5013022;28;20122;-85
2023/03/12 05:00:50;;;;;;;9.57;7.15;;;;;;;0.79;79.00;97826.88;5010682;28;20485;-85
2023/03/12 05:03:17;;;;;;;12.02;7.38;;;;;;;0.71;79.31;97811.28;5008347;28;20067;-85
2023/03/12 05:05:43;;;;;;;11.57;7.20;;;;;;;0.70;79.46;97808.84;5011891;28;20062;-85
2023/03/12 05:08:09;;;;;;;8.85;6.88;;;;;;;0.78;79.30;97822.66;5013271;28;20061;-86
2023/03/12 05:10:35;;;;;;;11.23;6.95;;;;;;;0.74;79.20;97823.09;5006254;28;20058;-85
2023/03/12 05:13:02;;;;;;;10.93;6.68;;;;;;;0.71;79.47;97813.03;5006581;28;20470;-85
2023/03/12 05:15:28;;;;;;;10.57;6.68;;;;;;;0.77;79.50;97813.28;5005685;28;20061;-85
2023/03/12 05:17:55;;;;;;;9.25;6.80;;;;;;;0.79;79.25;97820.91;5006619;28;20486;-85
2023/03/12 05:20:31;;;;;;;11.98;7.30;;;;;;;0.72;79.33;97820.66;5009136;28;20065;-85
2023/03/12 05:23:02;;;;;;;8.75;6.32;;;;;;;0.63;79.54;97794.91;5007855;28;20363;-85
2023/03/12 05:25:28;;;;;;;11.80;7.35;;;;;;;0.66;79.41;97813.50;5010875;28;20078;-85
2023/03/12 05:27:55;;;;;;;9.98;6.88;;;;;;;0.75;79.33;97812.63;5006847;28;20055;-86
2023/03/12 05:30:21;;;;;;;11.10;7.10;;;;;;;0.86;79.70;97828.88;5018990;28;20746;-85
2023/03/12 05:32:47;;;;;;;10.48;6.60;;;;;;;0.79;79.75;97815.72;5005321;28;20061;-85
2023/03/12 05:35:14;;;;;;;10.75;6.32;;;;;;;0.90;79.46;97817.28;5002752;28;20068;-85
2023/03/12 05:37:41;;;;;;;9.60;6.60;;;;;;;0.90;79.42;97812.97;5010163;28;20074;-85
2023/03/12 05:40:11;;;;;;;9.23;6.22;;;;;;;0.92;79.40;97808.44;5006492;28;20076;-85
2023/03/12 05:42:38;;;;;;;10.60;6.15;;;;;;;0.93;79.22;97819.59;5003758;28;20065;-85
2023/03/12 05:45:05;;;;;;;11.00;6.10;;;;;;;0.90;78.83;97814.69;5008337;28;20069;-85
2023/03/12 05:47:31;;;;;;;12.98;6.68;;;;;;;0.84;78.75;97807.53;5010280;28;20063;-84
2023/03/12 05:49:57;;;;;;;9.43;5.95;;;;;;;0.80;78.45;97805.25;5008727;28;20080;-86
2023/03/12 05:52:24;;;;;;;8.30;5.45;;;;;;;0.72;78.01;97810.34;5011346;28;20069;-85
2023/03/12 05:54:51;;;;;;;10.65;6.32;;;;;;;0.62;77.85;97809.56;5002002;28;20068;-85
2023/03/12 05:57:18;;;;;;;7.35;6.22;;;;;;;0.73;78.81;97806.78;5010252;28;20084;-85
2023/03/12 05:59:44;;;;;;;9.48;6.30;;;;;;;0.84;78.87;97823.03;5007963;28;20068;-85
2023/03/12 06:02:10;;;;;;;8.52;5.68;;;;;;;0.88;78.47;97827.75;5007112;28;20061;-85
2023/03/12 06:04:36;;;;;;;7.28;5.80;;;;;;;0.83;78.07;97829.16;5010124;28;20433;-85
2023/03/12 06:07:02;;;;;;;10.93;6.18;;;;;;;0.84;77.86;97821.28;5005628;28;20077;-85
2023/03/12 06:09:29;;;;;;;9.20;5.63;;;;;;;0.94;78.59;97827.19;5009761;28;20061;-85
2023/03/12 06:11:55;;;;;;;9.85;6.35;;;;;;;1.02;78.49;97818.69;5001541;28;20075;-85
2023/03/12 06:14:21;;;;;;;9.63;5.72;;;;;;;1.06;78.00;97822.63;5003865;28;20057;-85
2023/03/12 06:16:47;;;;;;;9.20;6.10;;;;;;;1.15;77.35;97831.28;5008774;28;20184;-85
2023/03/12 06:19:14;;;;;;;11.40;6.15;;;;;;;1.19;77.01;97817.09;5005736;28;20501;-85
2023/03/12 06:21:42;;;;;;;8.65;5.57;;;;;;;1.17;76.70;97819.81;5005399;28;20057;-85
2023/03/12 06:24:08;;;;;;;9.52;5.72;;;;;;;1.17;77.06;97819.81;5006666;28;20068;-85
2023/03/12 06:26:35;;;;;;;7.25;5.47;;;;;;;1.24;77.18;97820.84;4997592;28;20092;-85
2023/03/12 06:29:01;;;;;;;11.18;6.43;;;;;;;1.24;76.73;97820.06;5006904;28;20494;-85
2023/03/12 06:31:27;;;;;;;8.48;6.22;;;;;;;1.29;76.64;97830.75;5005028;28;20449;-85
2023/03/12 06:33:53;;;;;;;8.10;5.57;;;;;;;1.25;76.39;97832.81;5005930;28;20057;-85
2023/03/12 06:36:21;;;;;;;7.55;5.53;;;;;;;1.23;76.79;97827.00;5007895;28;20070;-85
2023/03/12 06:38:48;;;;;;;9.85;5.95;;;;;;;1.33;76.68;97839.84;5007749;28;20617;-85
2023/03/12 06:41:18;;;;;;;7.68;5.57;;;;;;;1.42;76.14;97838.13;5007793;28;20062;-84
2023/03/12 06:43:45;;;;;;;6.80;5.57;;;;;;;1.63;75.68;97854.16;5004435;28;20058;-84
2023/03/12 06:46:17;;;;;;;10.30;5.95;;;;;;;1.69;74.86;97858.75;5003778;28;20681;-84
2023/03/12 06:48:45;;;;;;;9.52;5.80;;;;;;;1.62;74.42;97839.63;5006919;28;20073;-84
2023/03/12 06:51:14;;;;;;;8.43;5.90;;;;;;;1.71;74.08;97832.72;5002525;28;20065;-85
2023/03/12 06:53:40;;;;;;;8.35;5.22;;;;;;;1.75;73.72;97837.47;5002034;28;20438;-84
2023/03/12 06:56:07;;;;;;;8.82;5.50;;;;;;;1.74;73.95;97838.44;5007709;28;20065;-85
2023/03/12 06:58:33;;;;;;;6.82;5.60;;;;;;;1.86;73.95;97832.06;5007421;28;20040;-85
2023/03/12 07:00:59;;;;;;;6.63;5.13;;;;;;;1.90;73.26;97822.19;5007298;28;20061;-83
2023/03/12 07:03:25;;;;;;;6.70;5.13;;;;;;;2.04;72.78;97826.00;5006930;28;20050;-84
2023/03/12 07:05:56;;;;;;;7.95;5.65;;;;;;;2.09;72.33;97829.75;5008455;28;20076;-84
2023/03/12 07:08:23;;;;;;;9.47;5.30;;;;;;;2.07;72.04;97823.13;5007058;28;20119;-83
2023/03/12 07:10:50;;;;;;;9.85;5.38;;;;;;;2.14;72.25;97818.94;5004033;28;20119;-84
2023/03/12 07:13:16;;;;;;;9.32;5.60;;;;;;;2.32;71.61;97827.47;5007332;28;20066;-84
2023/03/12 07:15:44;;;;;;;7.07;5.00;;;;;;;2.26;70.79;97822.91;5005904;28;20065;-84
2023/03/12 07:18:11;;;;;;;8.38;5.25;;;;;;;2.37;71.27;97830.41;5006272;28;20065;-84
2023/03/12 07:20:42;;;;;;;8.82;5.57;;;;;;;2.43;71.10;97831.56;5006483;28;20073;-84
2023/03/12 07:23:10;;;;;;;;;;;;;;;2.53;70.49;97824.50;5004893;28;20057;-84
2023/03/12 07:25:39;;;;;;;8.57;5.43;;;;;;;2.53;69.46;97828.88;4997594;28;20395;-83
2023/03/12 07:28:09;;;;;;;8.90;5.32;;;;;;;2.93;69.81;97821.22;4999046;28;22611;-83
2023/03/12 07:30:35;;;;;;;7.72;4.72;;;;;;;3.05;68.41;97808.78;5004394;28;20627;-83
2023/03/12 07:33:08;;;;;;;6.85;5.03;;;;;;;3.05;68.71;97819.16;5014766;28;20151;-83
2023/03/12 07:35:37;;;;;;;6.55;5.10;;;;;;;3.15;67.60;97816.44;5022554;28;20065;-84
2023/03/12 07:38:05;;;;;;;6.22;4.78;;;;;;;3.27;67.19;97812.56;5022806;28;20065;-83
2023/03/12 07:40:31;;;;;;;9.13;4.97;;;;;;;3.36;66.98;97821.16;5023152;28;20057;-83
2023/03/12 07:42:57;;;;;;;8.95;4.57;;;;;;;3.47;66.83;97815.66;5023558;28;20057;-83
2023/03/12 07:45:24;;;;;;;9.20;4.75;;;;;;;3.69;66.66;97811.59;5024174;28;20079;-84
2023/03/12 07:47:51;;;;;;;6.07;4.68;;;;;;;3.76;65.87;97810.78;5020156;28;20056;-83
2023/03/12 07:50:18;;;;;;;8.93;5.22;;;;;;;3.84;64.54;97799.63;5023174;28;20069;-84
2023/03/12 07:52:46;;;;;;;8.65;5.32;;;;;;;4.05;64.34;97803.47;5026623;28;20547;-84
2023/03/12 07:55:13;;;;;;;10.73;6.65;;;;;;;3.97;64.29;97799.09;5019028;28;20061;-84
2023/03/12 07:57:40;;;;;;;7.93;5.90;;;;;;;3.94;63.57;97810.59;5022772;28;20484;-83
2023/03/12 08:00:09;;;;;;;6.78;4.80;;;;;;;4.03;62.95;97804.44;5023096;28;20061;-83
2023/03/12 08:02:35;;;;;;;6.13;3.88;;;;;;;3.96;61.63;97803.50;5022247;28;20497;-83
2023/03/12 08:05:02;;;;;;;7.32;4.45;;;;;;;4.22;62.64;97803.25;5024390;28;20066;-83
2023/03/12 08:07:31;;;;;;;5.97;4.10;;;;;;;4.25;60.82;97799.50;5021869;28;20465;-83
2023/03/12 08:09:59;;;;;;;6.95;4.47;;;;;;;4.30;60.82;97810.22;5020114;28;20053;-84
2023/03/12 08:12:27;;;;;;;8.95;4.18;;;;;;;4.27;59.89;97811.38;5020806;28;20073;-84
2023/03/12 08:14:54;;;;;;;6.40;4.57;;;;;;;4.26;59.97;97809.75;5022886;28;20055;-83
2023/03/12 08:17:20;;;;;;;5.78;4.20;;;;;;;4.30;60.30;97812.81;5023440;28;20065;-84
2023/03/12 08:19:46;;;;;;;6.63;4.18;;;;;;;4.43;62.18;97805.28;5021103;28;20466;-84
2023/03/12 08:22:12;;;;;;;6.95;4.40;;;;;;;4.63;61.60;97808.31;5020798;28;20073;-84
2023/03/12 08:24:39;;;;;;;6.57;5.03;;;;;;;4.80;60.53;97809.88;5022099;28;20072;-84
2023/03/12 08:27:05;;;;;;;6.20;4.43;;;;;;;4.80;58.80;97802.09;5018331;28;20077;-84
2023/03/12 08:29:32;;;;;;;6.63;3.70;;;;;;;4.88;58.27;97814.22;5022598;28;20118;-83
2023/03/12 08:31:59;;;;;;;6.75;4.50;;;;;;;5.06;58.04;97812.16;5025849;28;20068;-83
2023/03/12 08:34:25;;;;;;;5.18;4.18;;;;;;;5.19;57.76;97813.41;5028953;28;20080;-84
2023/03/12 08:36:51;;;;;;;5.18;3.90;;;;;;;5.24;56.80;97808.50;5023060;28;20654;-84
2023/03/12 08:39:17;;;;;;;5.70;4.10;;;;;;;5.27;56.39;97810.72;5026996;28;20060;-83
2023/03/12 08:41:44;;;;;;;7.47;4.40;;;;;;;5.36;57.65;97794.09;5025681;28;20069;-83
2023/03/12 08:44:10;;;;;;;8.68;4.57;;;;;;;5.34;55.78;97802.09;5026778;28;20049;-84
2023/03/12 08:46:36;;;;;;;9.50;4.93;;;;;;;5.59;56.38;97801.91;5028076;28;20072;-84
2023/03/12 08:49:02;;;;;;;5.60;4.18;;;;;;;5.60;55.00;97795.72;5029083;28;20077;-83
2023/03/12 08:51:29;;;;;;;6.63;4.00;;;;;;;5.54;54.62;97797.22;5023896;28;20065;-83
2023/03/12 08:53:55;;;;;;;6.80;4.10;;;;;;;5.57;55.70;97788.25;5025660;28;20060;-82
2023/03/12 08:56:21;;;;;;;7.13;4.45;;;;;;;5.48;55.28;97794.50;5023833;28;20061;-83
2023/03/12 08:58:47;;;;;;;6.30;3.85;;;;;;;5.21;55.17;97799.22;5027150;28;20072;-83
2023/03/12 09:01:14;;;;;;;5.13;3.75;;;;;;;4.88;55.93;97785.63;5026910;28;20072;-84
2023/03/12 09:03:40;;;;;;;7.40;4.32;;;;;;;4.97;57.62;97782.00;5024658;28;20440;-84
2023/03/12 09:06:15;;;;;;;6.80;4.38;;;;;;;5.02;57.07;97773.69;5029428;28;20072;-83
2023/03/12 09:08:43;;;;;;;11.52;5.60;;;;;;;5.31;58.23;97778.22;5022871;28;20083;-83
2023/03/12 09:11:12;;;;;;;20.73;15.15;;;;;;;5.55;56.60;97785.81;5025020;28;20572;-83
2023/03/12 09:13:40;;;;;;;7.95;7.05;;;;;;;5.79;56.68;97782.19;5023743;28;20040;-84
2023/03/12 09:16:07;;;;;;;6.50;4.35;;;;;;;6.04;55.12;97785.41;5025649;28;20061;-83
2023/03/12 09:18:34;;;;;;;7.13;4.03;;;;;;;6.12;55.34;97780.13;5025101;28;20076;-84
2023/03/12 09:21:01;;;;;;;5.28;4.40;;;;;;;6.16;54.77;97767.53;5024119;28;20061;-84
2023/03/12 09:23:28;;;;;;;5.32;3.92;;;;;;;6.24;54.27;97774.44;5029747;28;20477;-83
2023/03/12 09:25:56;;;;;;;5.15;4.60;;;;;;;6.48;54.63;97784.63;5025710;28;20073;-84
2023/03/12 09:28:22;;;;;;;5.28;3.95;;;;;;;6.56;54.22;97783.72;5027001;28;20061;-83
2023/03/12 09:30:49;;;;;;;4.95;3.65;;;;;;;6.61;54.13;97782.19;5025727;28;20148;-84
2023/03/12 09:33:15;;;;;;;6.47;4.68;;;;;;;6.75;53.78;97785.75;5024075;28;20689;-83
2023/03/12 09:35:42;;;;;;;4.80;3.83;;;;;;;6.93;54.00;97785.34;5023229;28;20064;-83
2023/03/12 09:38:13;;;;;;;5.82;4.20;;;;;;;7.09;53.99;97785.13;5023872;28;20072;-84
2023/03/12 09:40:46;;;;;;;4.70;3.60;;;;;;;7.25;53.30;97779.66;5023432;28;20069;-84
2023/03/12 09:43:37;;;;;;;6.18;4.10;;;;;;;7.09;52.85;97779.91;5025610;28;20053;-83
2023/03/12 09:46:16;;;;;;;7.22;4.15;;;;;;;6.92;52.63;97783.72;5028851;28;20223;-85
2023/03/12 09:48:44;;;;;;;4.60;3.83;;;;;;;7.10;52.74;97786.75;5022620;28;20439;-84
2023/03/12 09:51:36;;;;;;;6.88;4.47;;;;;;;7.38;54.20;97783.41;5022372;28;20460;-84
2023/03/12 09:54:12;;;;;;;6.05;4.15;;;;;;;7.18;52.11;97783.19;5026403;28;20152;-83
2023/03/12 09:56:38;;;;;;;5.75;4.03;;;;;;;7.05;53.75;97783.88;5023978;28;20053;-83
2023/03/12 09:59:11;;;;;;;4.95;4.13;;;;;;;7.08;53.49;97783.53;5027625;28;20483;-84
2023/03/12 10:01:46;;;;;;;4.78;3.75;;;;;;;6.89;52.86;97784.09;5022566;28;20144;-83
2023/03/12 10:04:40;;;;;;;6.97;4.40;;;;;;;7.10;55.36;97783.31;5028303;28;20053;-84
2023/03/12 10:07:31;;;;;;;5.30;4.15;;;;;;;7.29;53.46;97781.91;5024394;28;20138;-83
2023/03/12 10:10:15;;;;;;;5.72;4.18;;;;;;;7.31;53.78;97777.31;5023995;28;20740;-83
2023/03/12 10:13:20;;;;;;;7.95;4.82;;;;;;;7.38;55.11;97767.75;5025006;28;20134;-83
2023/03/12 10:16:12;;;;;;;7.57;4.10;;;;;;;7.55;53.98;97761.25;5022423;28;20053;-83
2023/03/12 10:18:53;;;;;;;7.57;4.35;;;;;;;7.69;52.38;97763.00;5024736;28;20132;-84
2023/03/12 10:21:49;;;;;;;;;;;;;;;7.78;52.01;97758.44;5023225;28;20434;-84
2023/03/12 10:24:35;;;;;;;5.15;3.90;;;;;;;7.60;52.67;97751.06;5022162;28;19952;-84
2023/03/12 10:27:13;;;;;;;8.02;4.38;;;;;;;7.45;53.09;97761.59;5023169;28;20123;-83
2023/03/12 10:29:44;;;;;;;9.10;4.35;;;;;;;7.29;53.72;97756.63;5026279;28;20786;-84
2023/03/12 10:32:36;;;;;;;7.65;4.75;;;;;;;7.48;54.24;97747.34;5023863;28;20058;-84
2023/03/12 10:35:13;;;;;;;;;;;;;;;7.64;53.63;97747.09;5024579;28;20485;-84
2023/03/12 10:37:53;;;;;;;5.88;4.10;;;;;;;7.78;53.81;97754.00;5023319;28;20481;-84
2023/03/12 10:40:35;;;;;;;7.00;4.00;;;;;;;7.96;54.33;97753.53;5023318;28;20535;-84
2023/03/12 10:43:03;;;;;;;4.93;3.83;;;;;;;8.04;53.99;97748.19;5021096;28;20887;-83
2023/03/12 10:45:51;;;;;;;3.92;3.40;;;;;;;7.65;54.16;97748.69;5020408;28;20092;-84
2023/03/12 10:48:24;;;;;;;5.90;3.95;;;;;;;7.34;55.83;97750.84;5025778;28;20553;-83
2023/03/12 10:51:19;;;;;;;4.50;3.70;;;;;;;7.36;57.04;97759.28;5010926;28;20073;-84
2023/03/12 10:53:48;;;;;;;6.90;3.78;;;;;;;7.20;57.77;97753.34;5010075;28;20069;-83
2023/03/12 10:56:19;;;;;;;5.97;3.95;;;;;;;7.15;59.09;97765.31;5022756;28;20076;-84
2023/03/12 10:58:49;;;;;;;5.53;3.88;;;;;;;6.74;59.86;97763.28;5026223;28;20171;-84
2023/03/12 11:01:29;;;;;;;5.33;3.83;;;;;;;6.94;61.15;97750.47;5024993;28;20077;-84
2023/03/12 11:04:31;;;;;;;5.50;3.60;;;;;;;7.01;61.13;97766.97;5025269;28;20513;-84
2023/03/12 11:07:29;;;;;;;5.60;3.13;;;;;;;7.10;61.69;97763.28;5023149;28;20033;-84
2023/03/12 11:10:15;;;;;;;6.38;3.47;;;;;;;6.81;63.00;97765.97;5026833;28;20068;-83
2023/03/12 11:13:22;;;;;;;5.70;3.80;;;;;;;6.78;64.21;97763.72;5022760;28;20151;-84
2023/03/12 11:15:50;;;;;;;9.13;3.13;;;;;;;6.52;65.57;97766.81;5027146;28;20577;-84
2023/03/12 11:18:35;;;;;;;5.63;3.95;;;;;;;6.59;66.81;97771.09;5027336;28;20061;-83
2023/03/12 11:21:07;;;;;;;5.30;3.40;;;;;;;6.44;67.02;97770.34;5020917;28;20117;-84
2023/03/12 11:23:36;;;;;;;6.38;3.38;;;;;;;6.56;67.80;97763.66;5007200;28;20581;-83
2023/03/12 11:26:10;;;;;;;7.38;3.58;;;;;;;6.77;68.46;97770.72;5020061;28;20074;-83
2023/03/12 11:28:45;;;;;;;6.00;3.55;;;;;;;6.91;68.61;97769.09;5026565;28;20058;-83
2023/03/12 11:31:26;;;;;;;5.80;3.60;;;;;;;6.60;69.21;97764.94;5022858;28;20481;-84
2023/03/12 11:34:01;;;;;;;5.47;3.78;;;;;;;6.66;71.80;97761.59;5024248;28;20489;-84
2023/03/12 11:36:52;;;;;;;5.97;4.05;;;;;;;6.66;72.27;97772.03;5029804;28;20052;-86
2023/03/12 11:39:56;;;;;;;8.82;3.90;;;;;;;6.49;72.03;97762.78;5025194;28;20029;-87
2023/03/12 11:42:41;;;;;;;7.28;4.50;;;;;;;6.29;73.43;97767.72;5022684;28;20057;-83
2023/03/12 11:45:36;;;;;;;10.60;5.30;;;;;;;6.31;74.40;97757.16;5023392;28;20057;-83
2023/03/12 11:48:38;;;;;;;13.65;6.40;;;;;;;6.43;76.09;97758.31;5037164;28;20120;-89
2023/03/12 11:51:39;;;;;;;5.57;4.20;;;;;;;6.59;74.50;97752.06;5031831;28;20130;-80
2023/03/12 11:54:42;;;;;;;8.02;4.13;;;;;;;6.89;74.13;97750.19;5019247;28;20096;-80
2023/03/12 11:57:34;;;;;;;9.77;4.30;;;;;;;6.92;73.77;97742.03;5020326;28;20477;-84