Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:19;;;;;;;5.72;4.28;;;14.50;94.50;;;;;;5046993;28;20044;-80
2023/09/02 00:03:44;;;;;;;8.02;4.50;;;14.50;94.60;;;;;;5030144;28;20064;-83
2023/09/02 00:06:10;;;;;;;7.93;4.30;;;14.40;94.70;;;;;;5023667;28;20072;-80
2023/09/02 00:08:36;;;;;;;6.38;4.90;;;14.40;94.80;;;;;;5012933;28;20446;-79
2023/09/02 00:11:02;;;;;;;6.57;4.45;;;14.40;94.80;;;;;;5010590;28;20048;-80
2023/09/02 00:13:27;;;;;;;5.82;4.10;;;14.40;94.90;;;;;;5027806;28;20051;-80
2023/09/02 00:15:53;;;;;;;6.95;4.82;;;14.40;95.00;;;;;;5029192;28;20534;-81
2023/09/02 00:18:19;;;;;;;7.55;4.53;;;14.40;95.10;;;;;;5029280;28;20056;-79
2023/09/02 00:20:44;;;;;;;7.35;4.65;;;15.00;95.30;;;;;;5026894;28;20043;-81
2023/09/02 00:23:12;;;;;;;6.15;4.68;;;14.30;95.20;;;;;;5000529;28;20126;-79
2023/09/02 00:25:38;;;;;;;7.72;4.63;;;14.30;95.30;;;;;;5001104;28;20121;-81
2023/09/02 00:28:03;;;;;;;6.57;4.60;;;14.30;95.40;;;;;;5033077;28;20131;-83
2023/09/02 00:30:29;;;;;;;8.30;4.80;;;14.30;95.40;;;;;;5015715;28;20041;-83
2023/09/02 00:32:55;;;;;;;6.80;4.70;;;14.20;95.50;;;;;;5038969;28;20045;-79
2023/09/02 00:35:21;;;;;;;6.53;4.80;;;14.20;95.50;;;;;;5034060;28;20106;-80
2023/09/02 00:37:47;;;;;;;7.05;4.65;;;14.20;95.60;;;;;;5030532;28;20051;-81
2023/09/02 00:40:17;;;;;;;6.20;4.53;;;14.20;95.70;;;;;;5017993;28;20048;-82
2023/09/02 00:42:44;;;;;;;9.20;4.68;;;14.20;95.70;;;;;;5037013;28;20037;-81
2023/09/02 00:45:10;;;;;;;6.43;4.70;;;14.10;95.70;;;;;;5005253;28;20104;-82
2023/09/02 00:47:37;;;;;;;7.88;5.07;;;14.10;95.80;;;;;;5015999;28;20063;-83
2023/09/02 00:50:04;;;;;;;6.47;4.47;;;14.10;95.80;;;;;;5031528;28;20052;-79
2023/09/02 00:52:32;;;;;;;8.02;5.13;;;14.10;95.90;;;;;;5034906;28;20377;-80
2023/09/02 00:54:58;;;;;;;7.47;5.10;;;14.10;96.00;;;;;;5030011;28;20056;-79
2023/09/02 00:57:25;;;;;;;6.28;4.75;;;14.10;96.00;;;;;;4995933;28;20051;-80
2023/09/02 00:59:51;;;;;;;7.53;5.00;;;14.10;96.10;;;;;;5011185;28;20218;-79
2023/09/02 01:02:17;;;;;;;7.72;5.03;;;14.00;96.10;;;;;;5012521;28;20202;-80
2023/09/02 01:04:44;;;;;;;7.10;4.70;;;14.00;96.10;;;;;;5014261;28;20086;-80
2023/09/02 01:07:10;;;;;;;7.68;5.13;;;14.00;96.20;;;;;;5008136;28;20152;-80
2023/09/02 01:09:36;;;;;;;5.80;4.70;;;14.00;96.30;;;;;;4995665;28;20295;-79
2023/09/02 01:12:02;;;;;;;6.97;4.85;;;14.00;96.30;;;;;;5025409;28;20128;-80
2023/09/02 01:14:28;;;;;;;8.45;5.13;;;13.90;96.40;;;;;;5047202;28;20483;-77
2023/09/02 01:16:54;;;;;;;7.13;5.00;;;13.90;96.50;;;;;;5009533;28;20112;-80
2023/09/02 01:19:22;;;;;;;6.85;5.10;;;13.90;96.60;;;;;;5027017;28;20502;-80
2023/09/02 01:22:12;;;;;;;7.20;5.07;;;13.90;96.60;;;;;;5032348;28;20370;-80
2023/09/02 01:24:54;;;;;;;6.90;5.10;;;13.80;96.70;;;;;;5015362;28;20080;-81
2023/09/02 01:27:36;;;;;;;7.72;5.38;;;13.80;96.80;;;;;;5025946;28;20106;-81
2023/09/02 01:30:05;;;;;;;8.35;5.25;;;13.00;96.60;;;;;;5022142;28;20722;-78
2023/09/02 01:32:42;;;;;;;8.30;5.53;;;13.80;96.90;;;;;;5025595;28;20625;-79
2023/09/02 01:35:10;;;;;;;6.68;5.30;;;13.80;97.00;;;;;;5035253;28;20057;-78
2023/09/02 01:37:43;;;;;;;7.40;5.10;;;13.70;97.00;;;;;;5033205;28;20040;-78
2023/09/02 01:40:21;;;;;;;8.00;5.53;;;13.70;97.10;;;;;;5033493;28;20041;-78
2023/09/02 01:42:50;;;;;;;8.48;5.22;;;13.70;97.20;;;;;;5035259;28;20083;-79
2023/09/02 01:45:17;;;;;;;7.28;5.30;;;13.60;97.20;;;;;;4999460;28;20063;-79
2023/09/02 01:47:44;;;;;;;10.88;5.95;;;13.60;97.20;;;;;;5031322;28;20055;-79
2023/09/02 01:50:13;;;;;;;9.25;5.38;;;13.60;97.30;;;;;;5030602;28;20040;-82
2023/09/02 01:52:39;;;;;;;10.73;5.53;;;13.60;97.30;;;;;;5039425;28;20044;-80
2023/09/02 01:55:06;;;;;;;8.43;5.55;;;13.50;97.40;;;;;;5012697;28;20076;-81
2023/09/02 01:57:32;;;;;;;6.78;5.47;;;13.50;97.50;;;;;;5047758;28;20049;-80
2023/09/02 01:59:58;;;;;;;7.78;5.43;;;13.50;97.50;;;;;;5032952;28;20048;-81
2023/09/02 02:02:24;;;;;;;7.80;5.55;;;13.50;97.60;;;;;;5034520;28;20381;-81
2023/09/02 02:04:58;;;;;;;8.13;5.40;;;13.50;97.60;;;;;;5031776;28;20117;-80
2023/09/02 02:07:33;;;;;;;8.85;5.43;;;13.50;97.70;;;;;;5010268;28;20471;-81
2023/09/02 02:10:03;;;;;;;7.30;5.90;;;13.50;97.80;;;;;;5010995;28;20048;-80
2023/09/02 02:12:30;;;;;;;9.55;6.43;;;13.40;97.80;;;;;;5033121;28;20159;-80
2023/09/02 02:14:56;;;;;;;6.93;5.65;;;13.40;97.80;;;;;;5031915;28;20135;-82
2023/09/02 02:17:21;;;;;;;7.00;5.47;;;13.40;97.80;;;;;;5032142;28;20395;-81
2023/09/02 02:19:48;;;;;;;8.25;5.32;;;13.40;97.90;;;;;;5014020;28;20063;-81
2023/09/02 02:22:13;;;;;;;7.88;5.90;;;13.40;97.90;;;;;;5004993;28;20114;-81
2023/09/02 02:24:39;;;;;;;7.93;5.90;;;13.40;98.00;;;;;;5042157;28;20045;-81
2023/09/02 02:27:05;;;;;;;7.82;5.75;;;13.40;98.00;;;;;;5026594;28;20056;-80
2023/09/02 02:29:31;;;;;;;8.52;5.68;;;13.40;98.00;;;;;;5033632;28;20075;-79
2023/09/02 02:31:56;;;;;;;9.52;6.28;;;13.30;98.10;;;;;;5040751;28;20056;-80
2023/09/02 02:34:23;;;;;;;7.43;5.50;;;13.30;98.10;;;;;;5024176;28;20036;-79
2023/09/02 02:36:49;;;;;;;10.80;6.30;;;13.30;98.20;;;;;;5023913;28;20053;-79
2023/09/02 02:39:16;;;;;;;9.63;5.60;;;13.30;98.30;;;;;;5037254;28;20062;-80
2023/09/02 02:41:42;;;;;;;9.52;5.80;;;13.30;98.30;;;;;;5047445;28;20045;-83
2023/09/02 02:44:07;;;;;;;8.85;5.57;;;13.30;98.40;;;;;;5055580;28;20039;-79
2023/09/02 02:46:33;;;;;;;8.70;5.70;;;13.30;98.50;;;;;;5037504;28;20045;-79
2023/09/02 02:48:59;;;;;;;9.15;5.55;;;13.30;98.50;;;;;;5036353;28;20405;-83
2023/09/02 02:51:25;;;;;;;9.00;5.72;;;13.20;98.60;;;;;;5055852;28;20131;-79
2023/09/02 02:53:51;;;;;;;7.80;5.68;;;13.20;98.60;;;;;;5038010;28;20083;-79
2023/09/02 02:56:16;;;;;;;8.55;5.70;;;13.20;98.70;;;;;;5021162;28;20746;-82
2023/09/02 02:58:42;;;;;;;8.02;5.50;;;13.10;98.70;;;;;;5036288;28;20044;-82
2023/09/02 03:01:11;;;;;;;7.88;5.05;;;13.10;98.80;;;;;;5037619;28;20420;-80
2023/09/02 03:03:37;;;;;;;9.13;5.90;;;13.10;98.90;;;;;;5015745;28;21641;-80
2023/09/02 03:06:04;;;;;;;8.02;5.70;;;13.10;99.00;;;;;;5014772;28;20060;-82
2023/09/02 03:08:31;;;;;;;7.47;6.03;;;13.10;99.00;;;;;;5032660;28;21180;-80
2023/09/02 03:11:02;;;;;;;8.90;6.68;;;13.00;99.00;;;;;;5032338;28;20045;-81
2023/09/02 03:13:33;;;;;;;7.53;5.60;;;13.00;99.00;;;;;;5014061;28;20510;-81
2023/09/02 03:16:00;;;;;;;8.45;6.35;;;13.00;99.10;;;;;;5032006;28;20075;-81
2023/09/02 03:18:25;;;;;;;10.35;6.75;;;13.00;99.20;;;;;;5034410;28;20059;-80
2023/09/02 03:20:51;;;;;;;12.63;6.80;;;13.00;99.20;;;;;;5019106;28;20655;-80
2023/09/02 03:23:17;;;;;;;10.55;6.70;;;13.00;99.30;;;;;;5034202;28;20044;-79
2023/09/02 03:25:43;;;;;;;7.93;6.28;;;13.00;99.40;;;;;;5031501;28;20059;-78
2023/09/02 03:28:09;;;;;;;10.52;6.35;;;13.00;99.40;;;;;;5030984;28;20052;-79
2023/09/02 03:30:34;;;;;;;9.82;6.10;;;13.00;99.50;;;;;;5038850;28;20060;-79
2023/09/02 03:33:00;;;;;;;9.52;6.60;;;13.00;99.50;;;;;;5032956;28;20079;-79
2023/09/02 03:35:26;;;;;;;9.38;6.57;;;12.90;99.50;;;;;;5016898;28;20059;-78
2023/09/02 03:37:52;;;;;;;12.20;7.05;;;12.90;99.50;;;;;;5015557;28;20041;-78
2023/09/02 03:40:18;;;;;;;10.30;6.55;;;12.90;99.60;;;;;;5044430;28;20430;-78
2023/09/02 03:42:45;;;;;;;9.45;6.50;;;12.90;99.60;;;;;;5030530;28;20418;-81
2023/09/02 03:45:11;;;;;;;10.98;6.43;;;12.90;99.70;;;;;;5032192;28;20414;-79
2023/09/02 03:47:37;;;;;;;11.07;6.65;;;12.90;99.70;;;;;;5026261;28;20101;-81
2023/09/02 03:50:04;;;;;;;10.25;6.65;;;12.90;99.80;;;;;;5010828;28;20062;-79
2023/09/02 03:52:30;;;;;;;9.10;6.18;;;12.90;99.90;;;;;;4995826;28;20076;-79
2023/09/02 03:54:56;;;;;;;10.63;6.55;;;12.90;99.90;;;;;;5031551;28;20333;-79
2023/09/02 03:57:24;;;;;;;11.13;6.78;;;12.90;99.90;;;;;;5031937;28;20237;-79
2023/09/02 03:59:49;;;;;;;10.10;6.60;;;12.90;99.90;;;;;;5029441;28;20055;-78
2023/09/02 04:02:15;;;;;;;10.68;6.90;;;12.90;99.90;;;;;;5032326;28;20079;-80
2023/09/02 04:04:41;;;;;;;9.50;6.97;;;12.90;99.90;;;;;;5031917;28;20052;-79
2023/09/02 04:07:07;;;;;;;8.73;6.82;;;12.90;99.90;;;;;;5011972;28;20717;-78
2023/09/02 04:09:35;;;;;;;9.18;6.25;;;12.80;99.90;;;;;;5031358;28;20148;-77
2023/09/02 04:12:02;;;;;;;10.65;6.97;;;12.80;99.90;;;;;;5036298;28;20617;-78
2023/09/02 04:14:28;;;;;;;9.52;6.80;;;12.80;99.90;;;;;;5023675;28;20074;-78
2023/09/02 04:16:54;;;;;;;8.68;6.65;;;12.80;99.90;;;;;;5030202;28;20796;-78
2023/09/02 04:19:20;;;;;;;10.73;7.25;;;12.80;99.90;;;;;;5009561;28;20056;-78
2023/09/02 04:21:51;;;;;;;9.82;6.88;;;12.80;99.90;;;;;;5008378;28;20191;-78
2023/09/02 04:24:17;;;;;;;10.07;6.78;;;12.80;99.90;;;;;;5025817;28;20057;-79
2023/09/02 04:26:42;;;;;;;9.43;6.72;;;12.80;99.90;;;;;;5011191;28;20545;-78
2023/09/02 04:29:08;;;;;;;11.30;6.78;;;12.80;99.90;;;;;;4996159;28;20037;-79
2023/09/02 04:31:34;;;;;;;9.57;6.20;;;12.80;99.90;;;;;;4975214;28;20495;-79
2023/09/02 04:34:00;;;;;;;8.90;6.68;;;12.80;99.90;;;;;;5029915;28;20048;-79
2023/09/02 04:36:25;;;;;;;9.30;6.72;;;12.80;99.90;;;;;;5046061;28;20303;-80
2023/09/02 04:38:51;;;;;;;8.73;6.72;;;12.80;99.90;;;;;;5027516;28;20481;-79
2023/09/02 04:41:17;;;;;;;9.90;6.35;;;12.80;99.90;;;;;;5030167;28;20597;-78
2023/09/02 04:43:43;;;;;;;11.13;7.47;;;12.80;99.90;;;;;;5045456;28;20185;-79
2023/09/02 04:46:09;;;;;;;10.90;7.22;;;12.80;99.90;;;;;;5028220;28;20044;-79
2023/09/02 04:48:35;;;;;;;12.15;7.13;;;12.80;99.90;;;;;;5029422;28;20049;-79
2023/09/02 04:51:03;;;;;;;9.40;6.20;;;12.80;99.90;;;;;;5012074;28;20048;-78
2023/09/02 04:53:29;;;;;;;11.52;7.63;;;12.80;99.90;;;;;;5026247;28;20045;-79
2023/09/02 04:55:55;;;;;;;10.35;7.30;;;12.80;99.90;;;;;;5026598;28;20593;-77
2023/09/02 04:58:22;;;;;;;9.52;6.35;;;12.90;99.90;;;;;;5025812;28;20052;-77
2023/09/02 05:00:49;;;;;;;11.05;7.25;;;12.90;99.90;;;;;;5014348;28;20127;-77
2023/09/02 05:03:17;;;;;;;9.65;6.70;;;12.90;99.90;;;;;;5032228;28;20133;-79
2023/09/02 05:05:43;;;;;;;11.02;7.38;;;12.90;99.90;;;;;;5047421;28;20422;-79
2023/09/02 05:08:09;;;;;;;9.80;7.00;;;12.90;99.90;;;;;;5048530;28;20070;-79
2023/09/02 05:10:35;;;;;;;10.75;6.72;;;12.90;99.90;;;;;;5051799;28;20435;-80
2023/09/02 05:13:01;;;;;;;10.48;6.75;;;12.90;99.90;;;;;;5050621;28;20052;-77
2023/09/02 05:15:26;;;;;;;8.93;6.45;;;12.90;99.90;;;;;;5029706;28;20501;-79
2023/09/02 05:17:52;;;;;;;13.48;6.57;;;12.90;99.90;;;;;;5033059;28;20059;-77
2023/09/02 05:20:18;;;;;;;9.93;6.35;;;12.90;99.90;;;;;;5029334;28;20053;-81
2023/09/02 05:22:44;;;;;;;9.80;6.82;;;12.90;99.90;;;;;;5013251;28;20492;-79
2023/09/02 05:25:10;;;;;;;8.65;6.93;;;12.90;99.90;;;;;;5031340;28;20052;-79
2023/09/02 05:27:41;;;;;;;11.93;7.38;;;12.90;99.90;;;;;;5031694;28;20040;-78
2023/09/02 05:30:07;;;;;;;11.30;7.35;;;13.00;99.90;;;;;;5029940;28;20080;-79
2023/09/02 05:32:33;;;;;;;15.00;7.55;;;13.00;99.90;;;;;;5030989;28;20053;-79
2023/09/02 05:34:59;;;;;;;10.07;6.57;;;13.00;99.90;;;;;;5031322;28;20041;-78
2023/09/02 05:37:24;;;;;;;10.18;6.97;;;12.90;99.90;;;;;;5048551;28;20041;-78
2023/09/02 05:39:50;;;;;;;8.95;6.88;;;12.90;99.90;;;;;;5029978;28;20045;-80
2023/09/02 05:42:16;;;;;;;11.40;7.00;;;13.00;99.90;;;;;;5013567;28;20049;-79
2023/09/02 05:44:42;;;;;;;9.57;7.00;;;13.00;99.90;;;;;;5012535;28;20139;-80
2023/09/02 05:47:08;;;;;;;8.63;6.50;;;13.00;99.90;;;;;;5011492;28;20471;-78
2023/09/02 05:49:37;;;;;;;13.23;7.07;;;13.00;99.90;;;;;;5025707;28;20045;-79
2023/09/02 05:52:06;;;;;;;9.88;6.55;;;13.00;99.90;;;;;;4992704;28;20056;-82
2023/09/02 05:54:32;;;;;;;10.13;7.20;;;13.00;99.90;;;;;;5025280;28;20052;-80
2023/09/02 05:56:58;;;;;;;10.20;6.47;;;13.00;99.90;;;;;;5029909;28;20423;-80
2023/09/02 05:59:24;;;;;;;11.65;7.05;;;13.00;99.90;;;;;;5022752;28;20171;-78
2023/09/02 06:01:50;;;;;;;8.30;6.47;;;13.00;99.90;;;;;;5008966;28;20148;-78
2023/09/02 06:04:16;;;;;;;9.38;6.35;;;13.00;99.90;;;;;;5007290;28;20051;-78
2023/09/02 06:06:43;;;;;;;11.88;6.85;;;13.10;99.90;;;;;;5008438;28;20159;-79
2023/09/02 06:09:10;;;;;;;9.00;6.53;;;13.10;99.90;;;;;;5028389;28;20362;-79
2023/09/02 06:11:36;;;;;;;9.73;7.00;;;13.10;99.90;;;;;;4988838;28;20041;-79
2023/09/02 06:14:04;;;;;;;8.90;7.07;;;13.20;99.90;;;;;;5021080;28;20191;-79
2023/09/02 06:16:30;;;;;;;10.75;6.18;;;13.20;99.90;;;;;;5012201;28;20051;-79
2023/09/02 06:18:56;;;;;;;9.52;6.25;;;13.20;99.90;;;;;;5021693;28;20701;-79
2023/09/02 06:21:22;;;;;;;9.77;6.60;;;13.30;99.90;;;;;;5029237;28;20057;-80
2023/09/02 06:23:47;;;;;;;7.53;5.03;;;13.30;99.90;;;;;;5024225;28;20033;-82
2023/09/02 06:26:13;;;;;;;7.15;5.25;;;13.40;99.90;;;;;;5021216;28;20142;-79
2023/09/02 06:28:40;;;;;;;12.52;6.72;;;13.40;99.90;;;;;;5014302;28;20996;-79
2023/09/02 06:31:07;;;;;;;11.10;6.93;;;13.50;99.90;;;;;;5021685;28;20083;-81
2023/09/02 06:33:33;;;;;;;10.10;6.82;;;13.60;99.90;;;;;;5028530;28;20487;-79
2023/09/02 06:35:59;;;;;;;13.02;6.60;;;13.70;99.90;;;;;;5007284;28;20036;-81
2023/09/02 06:38:25;;;;;;;10.75;7.47;;;13.80;99.90;;;;;;5008328;28;22156;-81
2023/09/02 06:40:50;;;;;;;9.00;6.22;;;13.80;99.90;;;;;;5022647;28;20142;-79
2023/09/02 06:43:16;;;;;;;13.15;8.02;;;13.90;99.90;;;;;;5024989;28;20045;-80
2023/09/02 06:45:42;;;;;;;11.68;8.20;;;14.00;99.90;;;;;;5024630;28;20052;-79
2023/09/02 06:48:08;;;;;;;12.48;8.20;;;14.10;99.90;;;;;;5026691;28;20052;-79
2023/09/02 06:50:35;;;;;;;9.75;7.90;;;14.20;99.90;;;;;;4993749;28;20097;-78
2023/09/02 06:53:00;;;;;;;11.38;8.45;;;14.30;99.90;;;;;;5029602;28;20052;-79
2023/09/02 06:55:26;;;;;;;12.48;8.55;;;14.40;99.90;;;;;;5039398;28;20052;-76
2023/09/02 06:57:52;;;;;;;10.88;8.00;;;14.50;99.90;;;;;;5022952;28;21175;-79
2023/09/02 07:00:18;;;;;;;13.88;8.85;;;14.70;99.90;;;;;;5006391;28;20062;-79
2023/09/02 07:02:44;;;;;;;14.93;8.85;;;14.80;99.90;;;;;;5025188;28;20051;-78
2023/09/02 07:05:10;;;;;;;15.25;7.88;;;15.00;99.90;;;;;;5028279;28;20402;-80
2023/09/02 07:07:37;;;;;;;11.02;7.90;;;15.20;99.90;;;;;;5000914;28;20654;-80
2023/09/02 07:10:04;;;;;;;14.77;8.68;;;15.40;99.90;;;;;;5004659;28;20079;-81
2023/09/02 07:12:30;;;;;;;12.20;8.25;;;15.60;99.90;;;;;;5023439;28;20044;-80
2023/09/02 07:14:56;;;;;;;13.50;8.90;;;15.80;99.90;;;;;;5023081;28;20403;-80
2023/09/02 07:17:21;;;;;;;13.55;9.32;;;16.00;99.90;;;;;;5019430;28;20053;-81
2023/09/02 07:19:47;;;;;;;12.57;8.70;;;16.10;99.90;;;;;;5007690;28;20055;-80
2023/09/02 07:22:13;;;;;;;12.45;8.45;;;16.40;99.90;;;;;;5024391;28;20450;-80
2023/09/02 07:24:38;;;;;;;10.70;8.07;;;16.60;99.90;;;;;;5041734;28;20216;-81
2023/09/02 07:27:04;;;;;;;10.65;7.65;;;16.80;99.90;;;;;;5022237;28;20044;-81
2023/09/02 07:29:30;;;;;;;11.70;8.50;;;17.00;99.90;;;;;;5042127;28;20055;-82
2023/09/02 07:31:56;;;;;;;10.85;7.65;;;17.30;99.90;;;;;;5024412;28;20163;-81
2023/09/02 07:34:22;;;;;;;15.32;7.60;;;17.40;99.60;;;;;;5010827;28;20098;-80
2023/09/02 07:36:48;;;;;;;11.48;6.75;;;17.60;99.20;;;;;;5030021;28;20076;-80
2023/09/02 07:39:16;;;;;;;10.52;7.10;;;17.90;98.90;;;;;;5007339;28;20056;-80
2023/09/02 07:41:42;;;;;;;9.57;5.97;;;18.10;98.30;;;;;;5024970;28;20052;-79
2023/09/02 07:44:11;;;;;;;10.23;6.50;;;18.30;97.70;;;;;;5024825;28;20091;-80
2023/09/02 07:46:37;;;;;;;9.38;6.30;;;18.50;97.00;;;;;;5014151;28;20132;-79
2023/09/02 07:49:03;;;;;;;8.25;5.47;;;18.70;96.30;;;;;;5024731;28;20076;-79
2023/09/02 07:51:29;;;;;;;9.18;5.53;;;19.00;95.70;;;;;;5041704;28;20044;-79
2023/09/02 07:53:54;;;;;;;8.68;4.97;;;19.20;95.00;;;;;;5023863;28;20044;-81
2023/09/02 07:56:22;;;;;;;5.78;4.10;;;19.40;94.00;;;;;;5006372;28;20045;-79
2023/09/02 07:58:49;;;;;;;7.93;4.25;;;19.60;93.00;;;;;;5005572;28;20052;-80
2023/09/02 08:01:15;;;;;;;6.47;3.83;;;19.80;92.00;;;;;;5021627;28;20101;-79
2023/09/02 08:03:41;;;;;;;5.97;3.60;;;20.10;90.90;;;;;;5025741;28;20044;-79
2023/09/02 08:06:08;;;;;;;7.78;3.65;;;20.30;90.00;;;;;;5027969;28;20075;-79
2023/09/02 08:08:35;;;;;;;4.03;2.80;;;20.60;87.80;;;;;;5010773;28;20058;-79
2023/09/02 08:11:05;;;;;;;3.88;2.70;;;20.80;84.50;;;;;;5030870;28;20055;-78
2023/09/02 08:13:32;;;;;;;3.70;2.67;;;21.00;81.70;;;;;;5039498;28;20041;-78
2023/09/02 08:15:58;;;;;;;4.32;2.47;;;21.30;79.80;;;;;;5033161;28;20598;-78
2023/09/02 08:18:24;;;;;;;3.60;2.22;;;21.40;76.70;;;;;;5017883;28;20048;-79
2023/09/02 08:20:50;;;;;;;3.88;1.95;;;21.60;74.00;;;;;;5027647;28;20052;-80
2023/09/02 08:23:28;;;;;;;2.55;1.70;;;21.70;71.70;;;;;;5015975;28;20127;-80
2023/09/02 08:25:53;;;;;;;4.18;2.17;;;22.00;69.70;;;;;;5035334;28;20044;-79
2023/09/02 08:28:19;;;;;;;3.22;1.80;;;22.20;66.40;;;;;;5046046;28;20049;-79
2023/09/02 08:30:45;;;;;;;6.28;1.90;;;22.40;64.70;;;;;;5017426;28;20049;-81
2023/09/02 08:33:11;;;;;;;2.83;1.80;;;22.50;61.10;;;;;;5029813;28;20056;-80
2023/09/02 08:35:37;;;;;;;3.22;1.95;;;22.60;59.90;;;;;;5015099;28;20116;-79
2023/09/02 08:38:05;;;;;;;3.33;1.83;;;22.80;57.90;;;;;;5010962;28;20060;-80
2023/09/02 08:40:32;;;;;;;5.10;1.73;;;23.00;55.10;;;;;;5034450;28;20133;-80
2023/09/02 08:43:02;;;;;;;3.47;1.90;;;23.20;52.60;;;;;;5011821;28;20116;-80
2023/09/02 08:45:29;;;;;;;6.38;1.85;;;23.30;47.80;;;;;;5013639;28;20048;-80
2023/09/02 08:48:01;;;;;;;3.58;1.95;;;23.40;44.00;;;;;;5027390;28;20059;-80
2023/09/02 08:50:28;;;;;;;3.55;1.80;;;23.60;42.40;;;;;;5029160;28;20935;-81
2023/09/02 08:52:54;;;;;;;4.07;1.77;;;23.80;39.50;;;;;;5029193;28;20132;-79
2023/09/02 08:55:21;;;;;;;4.85;1.98;;;23.90;33.90;;;;;;5028223;28;20051;-80
2023/09/02 08:57:47;;;;;;;3.60;1.50;;;24.10;32.10;;;;;;5010568;28;20499;-80
2023/09/02 09:00:13;;;;;;;3.47;1.80;;;24.30;29.00;;;;;;5030468;28;20099;-79
2023/09/02 09:02:40;;;;;;;2.72;1.45;;;24.50;25.50;;;;;;5028140;28;20148;-80
2023/09/02 09:05:08;;;;;;;3.47;1.67;;;24.50;17.50;;;;;;5029980;28;20094;-79
2023/09/02 09:07:36;;;;;;;4.18;1.67;;;24.60;17.90;;;;;;5013393;28;20057;-80
2023/09/02 09:10:02;;;;;;;3.53;2.03;;;24.80;15.40;;;;;;5027128;28;20571;-80
2023/09/02 09:12:32;;;;;;;4.35;2.20;;;24.90;10.20;;;;;;5029839;28;20051;-80
2023/09/02 09:15:00;;;;;;;4.72;2.15;;;25.10;6.40;;;;;;5033250;28;20059;-79
2023/09/02 09:17:25;;;;;;;3.35;2.35;;;25.40;3.20;;;;;;5044812;28;20080;-80
2023/09/02 09:19:53;;;;;;;5.00;2.78;;;25.50;1.00;;;;;;5031599;28;20326;-80
2023/09/02 09:22:19;;;;;;;3.88;2.25;;;25.70;1.00;;;;;;5028107;28;20040;-80
2023/09/02 09:24:45;;;;;;;3.83;2.22;;;25.80;1.00;;;;;;4998241;28;20044;-78
2023/09/02 09:27:11;;;;;;;4.55;2.50;;;26.00;1.00;;;;;;5018975;28;20070;-80
2023/09/02 09:29:41;;;;;;;4.35;2.70;;;26.20;1.00;;;;;;5046070;28;20044;-80
2023/09/02 09:32:14;;;;;;;5.55;2.50;;;26.40;1.00;;;;;;5029480;28;21527;-80
2023/09/02 09:34:42;;;;;;;5.78;3.08;;;26.50;1.00;;;;;;5027530;28;20044;-80
2023/09/02 09:37:09;;;;;;;4.15;2.30;;;26.60;1.00;;;;;;5010503;28;20048;-80
2023/09/02 09:39:53;;;;;;;5.53;2.20;;;26.70;1.00;;;;;;5018840;28;22069;-79
2023/09/02 09:42:34;;;;;;;6.18;2.28;;;26.80;1.00;;;;;;5026775;28;20907;-82
2023/09/02 09:45:01;;;;;;;4.85;2.00;;;27.10;1.00;;;;;;5025847;28;20482;-80
2023/09/02 09:47:27;;;;;;;4.93;2.80;;;27.40;1.00;;;;;;5024730;28;20132;-78
2023/09/02 09:49:53;;;;;;;5.45;2.28;;;27.40;1.00;;;;;;5028023;28;20045;-78
2023/09/02 09:52:20;;;;;;;12.18;2.83;;;27.60;1.00;;;;;;5014505;28;20495;-76
2023/09/02 09:54:48;;;;;;;5.28;2.90;;;27.70;1.00;;;;;;5030104;28;20044;-76
2023/09/02 09:57:29;;;;;;;4.93;1.98;;;27.80;99.90;;;;;;5026306;28;20059;-75
2023/09/02 09:59:57;;;;;;;2.58;1.40;;;28.00;1.00;;;;;;5014144;28;20171;-76
2023/09/02 10:02:23;;;;;;;5.32;1.92;;;28.00;99.90;;;;;;5013523;28;20045;-75
2023/09/02 10:04:54;;;;;;;3.08;1.48;;;28.40;1.00;;;;;;5030560;28;20066;-77
2023/09/02 10:07:24;;;;;;;3.15;1.40;;;28.40;99.90;;;;;;5008253;28;20767;-77
2023/09/02 10:09:53;;;;;;;2.60;1.52;;;28.40;99.90;;;;;;5030733;28;20292;-77
2023/09/02 10:12:19;;;;;;;3.72;1.60;;;28.00;99.90;;;;;;5029407;28;20067;-77
2023/09/02 10:14:48;;;;;;;3.05;1.60;;;27.50;99.90;;;;;;5012034;28;20040;-76
2023/09/02 10:17:16;;;;;;;4.70;1.50;;;27.10;99.90;;;;;;5009069;28;20391;-76
2023/09/02 10:19:44;;;;;;;2.40;1.20;;;26.80;1.00;;;;;;5029766;28;20052;-77
2023/09/02 10:22:18;;;;;;;3.88;1.60;;;26.50;1.00;;;;;;5028178;28;20049;-78
2023/09/02 10:25:09;;;;;;;4.20;1.50;;;26.50;1.00;;;;;;5027434;28;20037;-77
2023/09/02 10:27:42;;;;;;;2.92;1.48;;;26.70;1.00;;;;;;5024174;28;20041;-77
2023/09/02 10:30:25;;;;;;;3.92;1.50;;;26.90;99.90;;;;;;5030463;28;20048;-77
2023/09/02 10:32:59;;;;;;;4.28;1.27;;;27.00;99.90;;;;;;5028460;28;20584;-77
2023/09/02 10:35:28;;;;;;;2.88;1.40;;;27.30;99.90;;;;;;5011478;28;20036;-77
2023/09/02 10:38:02;;;;;;;2.22;1.05;;;27.50;99.90;;;;;;5044136;28;20049;-76
2023/09/02 10:40:36;;;;;;;3.35;1.02;;;27.70;93.90;;;;;;5025959;28;20534;-76
2023/09/02 10:43:02;;;;;;;2.33;1.13;;;27.90;1.00;;;;;;5028234;28;20048;-76
2023/09/02 10:45:28;;;;;;;2.67;1.10;;;28.10;1.00;;;;;;5015150;28;20048;-76
2023/09/02 10:47:54;;;;;;;2.53;1.13;;;28.30;99.90;;;;;;5010440;28;20055;-76
2023/09/02 10:50:21;;;;;;;2.65;1.17;;;28.50;6.10;;;;;;5028341;28;20045;-76
2023/09/02 10:52:49;;;;;;;2.17;0.85;;;28.70;99.90;;;;;;5033163;28;20052;-76
2023/09/02 10:55:15;;;;;;;2.90;0.85;;;28.90;99.90;;;;;;5031366;28;20067;-77
2023/09/02 10:57:55;;;;;;;2.25;1.10;;;29.00;21.80;;;;;;5033007;28;20040;-77
2023/09/02 11:00:22;;;;;;;2.28;1.00;;;29.10;99.90;;;;;;5034674;28;20037;-77
2023/09/02 11:02:52;;;;;;;2.15;0.90;;;29.10;99.90;;;;;;5033478;28;20048;-76
2023/09/02 11:05:18;;;;;;;2.40;1.02;;;29.30;1.00;;;;;;5034855;28;20057;-77
2023/09/02 11:07:44;;;;;;;2.67;0.75;;;29.40;1.00;;;;;;5021485;28;20704;-78
2023/09/02 11:10:11;;;;;;;2.03;0.90;;;29.50;1.00;;;;;;5036299;28;20121;-78
2023/09/02 11:12:59;;;;;;;2.28;0.90;;;29.60;99.90;;;;;;5020603;28;20040;-77
2023/09/02 11:15:28;;;;;;;1.85;0.70;;;29.60;49.50;;;;;;5031910;28;20064;-77
2023/09/02 11:17:55;;;;;;;1.98;0.85;;;29.60;1.00;;;;;;5036055;28;20131;-78
2023/09/02 11:20:25;;;;;;;3.08;0.90;;;29.60;1.00;;;;;;5016064;28;20052;-77
2023/09/02 11:22:55;;;;;;;1.52;0.60;;;29.80;1.00;;;;;;5016242;28;20063;-77
2023/09/02 11:25:27;;;;;;;1.38;0.70;;;29.90;99.90;;;;;;5038963;28;20092;-77
2023/09/02 11:27:55;;;;;;;1.42;0.63;;;30.10;1.00;;;;;;5047862;28;20040;-77
2023/09/02 11:30:22;;;;;;;2.00;0.73;;;30.10;1.00;;;;;;5049926;28;20056;-77
2023/09/02 11:32:49;;;;;;;1.40;0.65;;;30.10;99.90;;;;;;5020795;28;20052;-77
2023/09/02 11:35:32;;;;;;;1.23;0.70;;;30.10;99.90;;;;;;5036399;28;20039;-77
2023/09/02 11:37:59;;;;;;;2.28;0.80;;;29.90;99.90;;;;;;5016061;28;20055;-77
2023/09/02 11:40:26;;;;;;;1.38;0.70;;;29.90;99.90;;;;;;5014932;28;20044;-78
2023/09/02 11:42:51;;;;;;;1.73;0.75;;;30.10;99.90;;;;;;5034692;28;20059;-77
2023/09/02 11:45:18;;;;;;;1.90;0.80;;;30.30;99.90;;;;;;5054587;28;20265;-77
2023/09/02 11:47:44;;;;;;;2.30;0.70;;;30.30;82.50;;;;;;5052393;28;20044;-77
2023/09/02 11:50:15;;;;;;;1.90;0.77;;;30.30;1.00;;;;;;5032391;28;20045;-78
2023/09/02 11:52:41;;;;;;;1.95;0.80;;;30.30;1.00;;;;;;5034211;28;20044;-76
2023/09/02 11:55:12;;;;;;;1.50;0.77;;;30.50;47.50;;;;;;5046838;28;20411;-78
2023/09/02 11:57:38;;;;;;;1.75;0.88;;;30.50;1.00;;;;;;5036249;28;20354;-77
2023/09/02 12:00:07;;;;;;;3.13;0.80;;;30.60;1.00;;;;;;5018186;28;20056;-77
2023/09/02 12:02:35;;;;;;;1.83;0.88;;;30.70;1.00;;;;;;5035792;28;20087;-76
2023/09/02 12:05:01;;;;;;;1.73;0.90;;;30.90;1.00;;;;;;5036118;28;20040;-76
2023/09/02 12:07:28;;;;;;;2.70;0.90;;;31.00;99.90;;;;;;5035787;28;20045;-76
2023/09/02 12:09:57;;;;;;;1.85;0.90;;;31.20;99.90;;;;;;5030927;28;20044;-76
2023/09/02 12:12:22;;;;;;;1.80;0.88;;;31.40;99.90;;;;;;5021483;28;20060;-77
2023/09/02 12:14:48;;;;;;;1.70;0.90;;;31.30;99.90;;;;;;5035479;28;20044;-76
2023/09/02 12:17:15;;;;;;;2.55;1.40;;;31.30;99.90;;;;;;5049330;28;20048;-77
2023/09/02 12:19:41;;;;;;;2.05;0.90;;;31.30;99.90;;;;;;5041497;28;20562;-77
2023/09/02 12:22:07;;;;;;;3.15;1.08;;;31.40;99.90;;;;;;5031866;28;20066;-77
2023/09/02 12:24:34;;;;;;;2.47;1.00;;;31.30;99.90;;;;;;5019559;28;20048;-77
2023/09/02 12:27:00;;;;;;;3.42;0.90;;;31.30;99.90;;;;;;5038894;28;20547;-76
2023/09/02 12:29:25;;;;;;;3.03;1.00;;;31.30;99.90;;;;;;5052233;28;20483;-77
2023/09/02 12:31:55;;;;;;;1.98;1.05;;;31.30;99.90;;;;;;5034327;28;20920;-77
2023/09/02 12:34:22;;;;;;;1.98;1.10;;;30.90;99.90;;;;;;5051908;28;20041;-77
2023/09/02 12:36:47;;;;;;;1.70;1.00;;;30.90;99.90;;;;;;5038459;28;20049;-77
2023/09/02 12:39:24;;;;;;;2.47;0.95;;;31.00;99.90;;;;;;5035029;28;20411;-76
2023/09/02 12:41:50;;;;;;;2.45;0.90;;;31.10;99.90;;;;;;5035860;28;20146;-77
2023/09/02 12:44:18;;;;;;;1.95;0.98;;;31.30;99.90;;;;;;5051991;28;20495;-77
2023/09/02 12:46:45;;;;;;;1.85;0.90;;;31.40;99.90;;;;;;5039198;28;20136;-77