Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:34;;;;;;;28.77;21.30;;;;;;;12.40;100.00;101549.75;2614090;36;20121;-62
2021/10/15 00:03:02;;;;;;;31.23;21.50;;;;;;;12.41;100.00;101548.78;2614625;31;20555;-63
2021/10/15 00:05:31;;;;;;;29.13;21.67;;;;;;;12.42;100.00;101552.31;2615319;36;20054;-63
2021/10/15 00:07:59;;;;;;;32.30;22.13;;;;;;;12.33;100.00;101553.13;2615056;36;20162;-63
2021/10/15 00:10:28;;;;;;;34.23;23.50;;;;;;;12.33;100.00;101553.13;2614922;36;20121;-62
2021/10/15 00:12:56;;;;;;;33.20;23.03;;;;;;;12.31;100.00;101538.88;2615608;36;20854;-62
2021/10/15 00:15:24;;;;;;;33.53;22.83;;;;;;;12.27;100.00;101543.69;2614120;36;20207;-62
2021/10/15 00:17:55;;;;;;;31.52;22.50;;;;;;;12.32;100.00;101537.91;2614817;36;20145;-62
2021/10/15 00:20:23;;;;;;;32.22;21.85;;;;;;;12.28;100.00;101537.31;2615070;36;20117;-62
2021/10/15 00:22:51;;;;;;;27.95;21.45;;;;;;;12.29;100.00;101535.47;2614776;36;20149;-62
2021/10/15 00:25:19;;;;;;;28.00;20.05;;;;;;;12.24;100.00;101527.75;2615400;36;20125;-62
2021/10/15 00:27:48;;;;;;;30.10;21.83;;;;;;;12.26;100.00;101515.88;2614116;36;20114;-62
2021/10/15 00:30:16;;;;;;;25.13;19.08;;;;;;;12.29;100.00;101516.56;2614676;36;20063;-62
2021/10/15 00:32:44;;;;;;;29.15;20.33;;;;;;;12.30;100.00;101507.50;2615544;31;20162;-62
2021/10/15 00:35:15;;;;;;;30.23;20.17;;;;;;;12.33;100.00;101504.53;2615025;36;20634;-63
2021/10/15 00:37:44;;;;;;;26.35;19.58;;;;;;;12.31;100.00;101498.38;2614856;36;20031;-62
2021/10/15 00:40:14;;;;;;;26.35;18.83;;;;;;;12.36;100.00;101488.06;2614377;36;20061;-62
2021/10/15 00:42:42;;;;;;;26.85;18.10;;;;;;;12.37;100.00;101492.50;2614779;36;20042;-63
2021/10/15 00:45:11;;;;;;;25.48;18.40;;;;;;;12.40;100.00;101495.75;2615148;36;20031;-62
2021/10/15 00:47:39;;;;;;;28.98;18.77;;;;;;;12.35;100.00;101480.94;2614820;36;20515;-61
2021/10/15 00:50:11;;;;;;;26.40;18.07;;;;;;;12.39;100.00;101482.41;2613669;36;20118;-62
2021/10/15 00:52:42;;;;;;;24.85;17.05;;;;;;;12.40;100.00;101484.13;2614768;36;20374;-62
2021/10/15 00:55:11;;;;;;;28.58;18.13;;;;;;;12.39;100.00;101485.94;2614461;36;20142;-62
2021/10/15 00:57:39;;;;;;;25.42;16.85;;;;;;;12.41;100.00;101477.72;2615026;36;20164;-63
2021/10/15 01:00:09;;;;;;;24.80;18.13;;;;;;;12.41;100.00;101475.00;2614733;36;20662;-62
2021/10/15 01:02:38;;;;;;;27.02;17.08;;;;;;;12.45;100.00;101471.06;2614342;36;20693;-62
2021/10/15 01:05:07;;;;;;;29.80;18.20;;;;;;;12.42;100.00;101476.72;2614618;36;20118;-62
2021/10/15 01:07:36;;;;;;;22.00;16.58;;;;;;;12.45;100.00;101476.47;2614985;36;20118;-62
2021/10/15 01:10:08;;;;;;;27.60;17.30;;;;;;;12.45;100.00;101460.25;2614944;36;20630;-62
2021/10/15 01:12:38;;;;;;;24.25;16.13;;;;;;;12.43;100.00;101446.06;2614277;36;20023;-62
2021/10/15 01:15:07;;;;;;;24.48;16.08;;;;;;;12.45;100.00;101452.16;2614949;36;20046;-62
2021/10/15 01:17:35;;;;;;;25.40;15.13;;;;;;;12.47;100.00;101442.09;2614225;36;20118;-63
2021/10/15 01:20:07;;;;;;;22.38;16.25;;;;;;;12.47;100.00;101446.63;2614173;36;20711;-62
2021/10/15 01:22:36;;;;;;;24.50;15.32;;;;;;;12.48;100.00;101441.09;2614630;36;20137;-62
2021/10/15 01:25:04;;;;;;;23.02;16.27;;;;;;;12.44;100.00;101431.56;2614963;36;20113;-63
2021/10/15 01:27:32;;;;;;;25.17;16.02;;;;;;;12.41;100.00;101421.03;2614366;36;20165;-62
2021/10/15 01:30:00;;;;;;;20.17;14.13;;;;;;;12.40;100.00;101424.72;2614848;36;20152;-62
2021/10/15 01:35:27;;;;;;;23.55;15.50;;;;;;;12.47;100.00;101407.00;2613597;36;20039;-62
2021/10/15 01:37:55;;;;;;;23.83;15.23;;;;;;;12.42;100.00;101401.13;2614439;36;20669;-62
2021/10/15 01:40:23;;;;;;;24.23;14.93;;;;;;;12.43;100.00;101401.00;2614516;36;20154;-62
2021/10/15 01:42:57;;;;;;;21.35;14.90;;;;;;;12.37;100.00;101401.56;2614968;36;20545;-62
2021/10/15 01:45:26;;;;;;;26.23;16.23;;;;;;;12.38;100.00;101394.28;2615068;36;20129;-62
2021/10/15 01:47:56;;;;;;;29.13;15.88;;;;;;;12.37;100.00;101401.56;2614478;36;20630;-62
2021/10/15 01:50:28;;;;;;;25.55;16.30;;;;;;;12.37;100.00;101398.84;2613813;31;20130;-63
2021/10/15 01:52:57;;;;;;;23.35;15.00;;;;;;;12.42;100.00;101398.44;2614512;36;20118;-63
2021/10/15 01:55:25;;;;;;;24.85;16.20;;;;;;;12.44;100.00;101393.78;2614353;36;20049;-63
2021/10/15 01:57:53;;;;;;;29.00;16.38;;;;;;;12.41;100.00;101394.03;2614990;36;20599;-62
2021/10/15 02:00:22;;;;;;;26.55;15.52;;;;;;;12.35;100.00;101381.94;2615261;36;20114;-62
2021/10/15 02:02:50;;;;;;;28.58;15.43;;;;;;;12.41;100.00;101378.69;2615758;36;20146;-62
2021/10/15 02:05:20;;;;;;;26.13;15.30;;;;;;;12.42;100.00;101375.00;2615286;36;20632;-62
2021/10/15 02:07:51;;;;;;;25.65;15.07;;;;;;;12.43;100.00;101373.16;2615744;36;20060;-63
2021/10/15 02:10:20;;;;;;;22.92;15.65;;;;;;;12.44;100.00;101377.59;2615248;36;20627;-62
2021/10/15 02:12:49;;;;;;;26.38;14.48;;;;;;;12.47;100.00;101374.59;2615983;31;20037;-63
2021/10/15 02:15:17;;;;;;;24.48;15.20;;;;;;;12.47;100.00;101373.72;2615321;36;20157;-62
2021/10/15 02:17:46;;;;;;;21.45;14.27;;;;;;;12.49;100.00;101359.13;2615584;36;20229;-62
2021/10/15 02:20:16;;;;;;;23.70;14.40;;;;;;;12.46;100.00;101356.69;2615579;36;20529;-62
2021/10/15 02:22:46;;;;;;;23.20;14.10;;;;;;;12.49;100.00;101358.28;2616715;31;20177;-62
2021/10/15 02:25:19;;;;;;;22.65;14.70;;;;;;;12.49;100.00;101356.41;2615197;36;20166;-63
2021/10/15 02:27:48;;;;;;;23.77;13.75;;;;;;;12.53;100.00;101355.16;2615140;31;20627;-62
2021/10/15 02:30:18;;;;;;;25.05;14.18;;;;;;;12.54;100.00;101350.59;2615312;36;20154;-62
2021/10/15 02:38:05;;;;;;;18.42;13.10;;;;;;;12.60;100.00;101350.03;2614871;36;20053;-61
2021/10/15 02:40:36;;;;;;;20.33;12.30;;;;;;;12.58;100.00;101344.78;2615638;31;20141;-62
2021/10/15 02:43:04;;;;;;;23.33;13.45;;;;;;;12.57;100.00;101353.03;2615093;36;20129;-62
2021/10/15 02:45:37;;;;;;;23.92;12.98;;;;;;;12.56;100.00;101344.09;2615012;36;20503;-63
2021/10/15 02:48:06;;;;;;;16.13;12.65;;;;;;;12.64;100.00;101342.53;2614340;31;20053;-62
2021/10/15 02:50:34;;;;;;;;;;;;;;;12.61;100.00;101341.81;2615075;36;20407;-62
2021/10/15 02:53:02;;;;;;;22.80;13.43;;;;;;;12.60;100.00;101342.81;2615690;36;20047;-62
2021/10/15 02:55:30;;;;;;;26.63;13.23;;;;;;;12.62;100.00;101332.72;2615185;36;20125;-62
2021/10/15 02:58:01;;;;;;;21.38;12.55;;;;;;;12.65;100.00;101336.13;2615146;31;20137;-62
2021/10/15 03:00:29;;;;;;;25.73;13.00;;;;;;;12.67;100.00;101339.56;2615178;36;20141;-62
2021/10/15 03:02:58;;;;;;;21.20;11.98;;;;;;;12.69;100.00;101334.88;2615304;36;20118;-62
2021/10/15 03:05:26;;;;;;;23.42;12.60;;;;;;;12.64;100.00;101323.63;2615628;36;20164;-62
2021/10/15 03:07:54;;;;;;;20.85;13.27;;;;;;;12.62;100.00;101318.38;2615670;36;20148;-62
2021/10/15 03:10:22;;;;;;;20.63;13.00;;;;;;;12.64;100.00;101307.44;2615347;36;20078;-62
2021/10/15 03:12:51;;;;;;;23.27;12.83;;;;;;;12.69;100.00;101321.38;2615162;36;20125;-62
2021/10/15 03:15:21;;;;;;;26.13;13.75;;;;;;;12.71;100.00;101319.41;2615295;36;20122;-62
2021/10/15 03:17:50;;;;;;;21.00;13.27;;;;;;;12.69;100.00;101307.84;2615396;36;20118;-62
2021/10/15 03:20:18;;;;;;;21.25;13.27;;;;;;;12.68;100.00;101315.13;2615025;36;20034;-62
2021/10/15 03:22:46;;;;;;;26.05;13.43;;;;;;;12.67;100.00;101302.59;2615385;36;20126;-62
2021/10/15 03:25:15;;;;;;;20.48;13.48;;;;;;;12.67;100.00;101302.59;2616215;31;20173;-62
2021/10/15 03:27:43;;;;;;;18.60;12.60;;;;;;;12.64;100.00;101292.06;2614849;36;20057;-61
2021/10/15 03:30:12;;;;;;;22.23;14.15;;;;;;;12.69;100.00;101297.06;2614928;36;20166;-62
2021/10/15 03:32:43;;;;;;;24.73;13.65;;;;;;;12.69;100.00;101291.66;2615549;36;20149;-62
2021/10/15 03:35:12;;;;;;;22.83;13.73;;;;;;;12.69;100.00;101286.25;2615197;36;20145;-62
2021/10/15 03:37:40;;;;;;;20.98;12.60;;;;;;;12.71;100.00;101295.09;2615276;36;20050;-62
2021/10/15 03:42:49;;;;;;;23.30;13.82;;;;;;;12.69;100.00;101294.34;2614018;36;20023;-62
2021/10/15 03:45:18;;;;;;;23.43;14.00;;;;;;;12.69;100.00;101297.06;2615220;36;20035;-62
2021/10/15 03:47:49;;;;;;;25.60;13.67;;;;;;;12.68;100.00;101300.78;2615194;36;20158;-62
2021/10/15 03:50:17;;;;;;;24.33;13.88;;;;;;;12.69;100.00;101300.63;2615543;36;20513;-62
2021/10/15 03:52:45;;;;;;;25.77;13.43;;;;;;;12.73;100.00;101295.78;2615498;36;20149;-62
2021/10/15 03:55:15;;;;;;;23.27;13.73;;;;;;;12.74;100.00;101302.91;2615135;31;20157;-62
2021/10/15 03:57:43;;;;;;;;;;;;;;;12.73;100.00;101306.59;2615206;36;20387;-62
2021/10/15 04:00:14;;;;;;;23.48;14.10;;;;;;;12.70;100.00;101296.91;2614807;36;19947;-62
2021/10/15 04:02:43;;;;;;;22.58;13.45;;;;;;;12.68;100.00;101300.78;2615231;36;20133;-63
2021/10/15 04:05:15;;;;;;;;;;;;;;;12.70;100.00;101298.78;2615903;36;20576;-63
2021/10/15 04:07:43;;;;;;;30.27;14.40;;;;;;;12.71;100.00;101295.94;2615285;36;20038;-63
2021/10/15 04:10:12;;;;;;;19.95;13.15;;;;;;;12.70;100.00;101285.28;2615075;36;20030;-62
2021/10/15 04:12:40;;;;;;;23.95;14.45;;;;;;;12.71;100.00;101287.81;2615003;36;20121;-62
2021/10/15 04:15:11;;;;;;;19.97;12.93;;;;;;;12.71;100.00;101286.97;2615050;36;20052;-63
2021/10/15 04:17:39;;;;;;;29.48;14.35;;;;;;;12.68;100.00;101287.28;2615320;31;20306;-62
2021/10/15 04:20:09;;;;;;;22.70;14.13;;;;;;;12.68;100.00;101281.88;2615602;36;20535;-63
2021/10/15 04:22:40;;;;;;;20.85;13.57;;;;;;;12.69;100.00;101283.56;2615063;36;20157;-62
2021/10/15 04:25:10;;;;;;;25.05;13.77;;;;;;;12.66;100.00;101281.13;2615222;36;20165;-62
2021/10/15 04:27:38;;;;;;;;;;;;;;;12.67;100.00;101277.44;2614990;36;20685;-62
2021/10/15 04:30:07;;;;;;;25.63;13.55;;;;;;;12.67;100.00;101281.00;2615217;36;20041;-62
2021/10/15 04:32:35;;;;;;;29.15;14.80;;;;;;;12.65;100.00;101271.31;2615401;36;20542;-62
2021/10/15 04:35:04;;;;;;;22.97;13.17;;;;;;;12.66;100.00;101275.72;2615767;36;20461;-62
2021/10/15 04:37:32;;;;;;;20.95;15.30;;;;;;;12.65;100.00;101274.00;2615320;36;20118;-62
2021/10/15 04:40:02;;;;;;;29.90;15.18;;;;;;;12.69;100.00;101275.44;2614929;36;20642;-62
2021/10/15 04:42:31;;;;;;;26.38;14.85;;;;;;;12.65;100.00;101276.72;2614811;36;20118;-62
2021/10/15 04:44:59;;;;;;;22.87;14.13;;;;;;;12.68;100.00;101274.59;2614868;36;20122;-62
2021/10/15 04:47:27;;;;;;;30.52;14.85;;;;;;;12.64;100.00;101269.63;2615181;36;20414;-62
2021/10/15 04:49:56;;;;;;;28.83;14.40;;;;;;;12.65;100.00;101269.50;2615118;36;20642;-62
2021/10/15 04:52:24;;;;;;;28.25;14.20;;;;;;;12.67;100.00;101269.34;2614825;36;20122;-63
2021/10/15 04:54:52;;;;;;;22.40;14.38;;;;;;;12.66;100.00;101267.63;2615067;36;20189;-62
2021/10/15 04:57:23;;;;;;;22.27;13.55;;;;;;;12.64;100.00;101270.47;2614703;36;20172;-62
2021/10/15 04:59:51;;;;;;;21.45;12.50;;;;;;;12.65;100.00;101269.50;2614567;36;20034;-62
2021/10/15 05:02:19;;;;;;;25.83;13.77;;;;;;;12.66;100.00;101262.22;2614469;36;20618;-62
2021/10/15 05:04:47;;;;;;;22.17;13.07;;;;;;;12.68;100.00;101265.66;2615141;36;20057;-62
2021/10/15 05:07:16;;;;;;;24.17;12.43;;;;;;;12.68;100.00;101257.56;2614278;31;20118;-62
2021/10/15 05:09:44;;;;;;;21.33;12.27;;;;;;;12.70;100.00;101264.50;2614845;36;20158;-62
2021/10/15 05:12:16;;;;;;;18.30;11.38;;;;;;;12.73;100.00;101257.97;2613637;36;20037;-62
2021/10/15 05:14:47;;;;;;;21.42;11.25;;;;;;;12.75;100.00;101255.97;2613906;31;20049;-62
2021/10/15 05:17:16;;;;;;;21.30;11.18;;;;;;;12.72;100.00;101254.44;2613377;31;20042;-62
2021/10/15 05:19:44;;;;;;;21.05;11.05;;;;;;;12.72;100.00;101253.56;2614781;36;20164;-62
2021/10/15 05:22:13;;;;;;;17.40;10.10;;;;;;;12.72;100.00;101254.44;2613072;36;20138;-62
2021/10/15 05:24:42;;;;;;;19.25;11.73;;;;;;;12.73;100.00;101242.63;2613773;36;20038;-62
2021/10/15 05:27:10;;;;;;;16.77;10.38;;;;;;;12.74;100.00;101248.88;2614735;36;20126;-62
2021/10/15 05:29:38;;;;;;;18.98;11.15;;;;;;;12.74;100.00;101254.28;2614414;36;20696;-62
2021/10/15 05:32:09;;;;;;;22.48;10.93;;;;;;;12.74;100.00;101259.69;2614130;36;20542;-62
2021/10/15 05:34:38;;;;;;;22.63;10.68;;;;;;;12.69;100.00;101261.94;2614601;36;20129;-62
2021/10/15 05:37:06;;;;;;;24.25;10.68;;;;;;;12.70;100.00;101258.25;2614127;31;20106;-62
2021/10/15 05:39:34;;;;;;;27.55;12.32;;;;;;;12.61;100.00;101260.78;2613633;36;20057;-62
2021/10/15 05:42:03;;;;;;;24.77;10.88;;;;;;;12.57;100.00;101259.41;2614376;36;20122;-62
2021/10/15 05:44:31;;;;;;;23.27;11.38;;;;;;;12.55;100.00;101274.84;2614516;36;20666;-62
2021/10/15 05:47:03;;;;;;;20.55;11.52;;;;;;;12.54;100.00;101275.84;2613461;36;20034;-63
2021/10/15 05:49:35;;;;;;;22.55;10.95;;;;;;;12.50;100.00;101285.25;2614103;36;20030;-62
2021/10/15 05:52:08;;;;;;;21.25;9.57;;;;;;;12.52;100.00;101272.44;2614685;36;20034;-63
2021/10/15 05:54:44;;;;;;;22.20;10.40;;;;;;;12.45;100.00;101276.69;2614467;36;20030;-62
2021/10/15 05:57:30;;;;;;;20.52;9.00;;;;;;;12.42;100.00;101272.41;2614857;36;20030;-62
2021/10/15 05:59:56;;;;;;;27.10;9.48;;;;;;;12.43;100.00;101289.47;2614047;36;20034;-63
2021/10/15 06:02:30;;;;;;;16.65;7.28;;;;;;;12.39;100.00;101298.84;2615309;36;20031;-62
2021/10/15 06:15:49;;;;;;;3.05;0.90;;;;;;;11.15;100.00;101371.41;2613631;36;20383;-63
2021/10/15 06:18:19;;;;;;;4.32;1.30;;;;;;;11.15;100.00;101373.25;2612865;31;20038;-63
2021/10/15 06:20:51;;;;;;;4.50;1.10;;;;;;;11.16;100.00;101378.50;2606381;36;20038;-63
2021/10/15 06:23:20;;;;;;;3.88;1.40;;;;;;;11.17;100.00;101388.31;2612600;36;20638;-64
2021/10/15 06:25:49;;;;;;;4.22;1.00;;;;;;;11.08;100.00;101396.28;2614921;36;20038;-63
2021/10/15 06:28:18;;;;;;;3.00;0.80;;;;;;;10.94;100.00;101403.66;2614539;36;20165;-63
2021/10/15 06:30:46;;;;;;;;;;;;;;;10.76;100.00;101414.09;2615430;36;20034;-63
2021/10/15 06:33:15;;;;;;;3.60;0.63;;;;;;;10.67;100.00;101422.91;2614080;36;20475;-63
2021/10/15 06:35:43;;;;;;;5.75;0.88;;;;;;;10.71;100.00;101432.44;2614955;36;20438;-64
2021/10/15 06:38:14;;;;;;;5.35;1.40;;;;;;;10.65;100.00;101446.41;2614580;36;20598;-65
2021/10/15 06:40:42;;;;;;;4.88;0.93;;;;;;;10.70;100.00;101454.97;2614520;36;20118;-64
2021/10/15 06:43:11;;;;;;;3.03;1.15;;;;;;;10.76;100.00;101454.50;2614121;36;20037;-64
2021/10/15 06:45:39;;;;;;;4.75;0.88;;;;;;;10.75;100.00;101455.47;2615167;36;20039;-65
2021/10/15 06:48:08;;;;;;;3.10;0.80;;;;;;;10.84;100.00;101456.56;2614855;36;20645;-64
2021/10/15 06:50:36;;;;;;;5.28;1.33;;;;;;;10.84;100.00;101456.56;2614708;36;20031;-64
2021/10/15 06:53:09;;;;;;;4.93;1.00;;;;;;;10.78;100.00;101470.53;2614441;36;20145;-64
2021/10/15 06:55:40;;;;;;;4.75;1.15;;;;;;;10.71;100.00;101463.91;2613125;36;20488;-65
2021/10/15 06:58:08;;;;;;;4.45;1.30;;;;;;;10.71;100.00;101470.13;2614287;36;20157;-64
2021/10/15 07:00:37;;;;;;;8.40;1.65;;;;;;;10.59;100.00;101476.50;2613985;31;20598;-64
2021/10/15 07:03:15;;;;;;;6.97;1.65;;;;;;;10.74;100.00;101477.97;2615319;36;20118;-65
2021/10/15 07:05:44;;;;;;;8.20;1.40;;;;;;;10.84;100.00;101476.25;2615210;36;20030;-65
2021/10/15 07:08:12;;;;;;;10.30;1.77;;;;;;;10.75;100.00;101477.00;2614142;36;20383;-65
2021/10/15 07:10:43;;;;;;;9.93;1.70;;;;;;;10.67;100.00;101482.13;2613976;36;20039;-64
2021/10/15 07:13:15;;;;;;;4.70;1.38;;;;;;;10.72;100.00;101479.94;2614994;36;20133;-64
2021/10/15 07:15:46;;;;;;;7.78;1.42;;;;;;;10.66;100.00;101486.66;2614171;36;20030;-64
2021/10/15 07:18:14;;;;;;;9.13;1.60;;;;;;;10.64;100.00;101488.59;2613377;31;20634;-64
2021/10/15 07:20:44;;;;;;;6.40;1.27;;;;;;;10.68;100.00;101494.63;2614736;36;20118;-66
2021/10/15 07:23:13;;;;;;;5.80;1.75;;;;;;;10.76;100.00;101508.34;2614723;36;20547;-65
2021/10/15 09:55:25;;;;;;;9.77;2.15;;;;;;;13.13;100.00;101681.31;2592044;39;52152;-64
2021/10/15 09:57:55;;;;;;;11.02;2.38;;;;;;;13.05;100.00;101695.50;2615528;36;20601;-64
2021/10/15 10:00:27;;;;;;;8.40;2.13;;;;;;;13.24;100.00;101697.47;2615266;36;20110;-64
2021/10/15 10:02:56;;;;;;;9.50;2.45;;;;;;;12.94;100.00;101696.44;2615699;36;20127;-63
2021/10/15 10:05:24;;;;;;;7.35;1.73;;;;;;;12.65;100.00;101693.50;2615496;36;20030;-64
2021/10/15 10:07:54;;;;;;;8.47;1.87;;;;;;;12.41;100.00;101701.78;2615750;36;20161;-63
2021/10/15 10:10:27;;;;;;;8.18;1.88;;;;;;;12.55;100.00;101704.19;2615426;36;20612;-64
2021/10/15 10:12:57;;;;;;;11.30;1.80;;;;;;;12.75;100.00;101701.66;2615669;31;20162;-64
2021/10/15 10:15:32;;;;;;;9.00;1.70;;;;;;;12.95;100.00;101695.41;2614989;47;20047;-64
2021/10/15 10:18:10;;;;;;;13.68;2.47;;;;;;;13.28;100.00;101714.28;2615939;36;20023;-64
2021/10/15 10:20:41;;;;;;;6.13;1.42;;;;;;;13.33;100.00;101707.47;2615752;36;20559;-64
2021/10/15 10:23:15;;;;;;;6.18;1.92;;;;;;;13.28;100.00;101709.75;2615995;36;20026;-64
2021/10/15 10:25:46;;;;;;;8.85;2.00;;;;;;;13.04;100.00;101714.53;2615777;36;20130;-64
2021/10/15 10:28:20;;;;;;;9.18;2.00;;;;;;;12.92;100.00;101716.44;2615326;36;20118;-64
2021/10/15 10:30:50;;;;;;;6.55;1.75;;;;;;;12.58;100.00;101720.16;2615581;36;20042;-64
2021/10/15 10:33:19;;;;;;;8.27;1.80;;;;;;;12.76;100.00;101717.78;2615521;36;20129;-64
2021/10/15 10:35:47;;;;;;;10.07;2.00;;;;;;;13.02;100.00;101728.19;2616217;36;20069;-64
2021/10/15 10:38:40;;;;;;;9.98;2.30;;;;;;;13.09;100.00;101725.84;2615578;36;20077;-64
2021/10/15 10:41:24;;;;;;;8.27;1.75;;;;;;;13.37;100.00;101729.75;2615815;36;20133;-64
2021/10/15 10:44:16;;;;;;;11.27;2.13;;;;;;;13.10;100.00;101731.13;2615723;36;20040;-64
2021/10/15 10:46:45;;;;;;;10.32;1.90;;;;;;;12.83;100.00;101731.59;2615577;36;22032;-63
2021/10/15 10:49:21;;;;;;;;;;;;;;;13.07;100.00;101733.19;2615638;36;20615;-64
2021/10/15 10:52:17;;;;;;;11.55;2.20;;;;;;;13.19;100.00;101729.47;2615966;36;19973;-64
2021/10/15 10:54:48;;;;;;;9.80;1.95;;;;;;;13.44;100.00;101727.34;2615603;36;20154;-63
2021/10/15 10:57:31;;;;;;;7.65;1.50;;;;;;;14.14;100.00;101735.63;2615177;36;20031;-64
2021/10/15 11:00:20;;;;;;;9.25;1.92;;;;;;;13.96;100.00;101741.69;2613926;36;20030;-63
2021/10/15 11:02:50;;;;;;;9.52;2.72;;;;;;;13.64;100.00;101752.66;2615488;36;20430;-64
2021/10/15 11:05:35;;;;;;;13.25;2.53;;;;;;;13.21;100.00;101754.50;2614880;36;20150;-63
2021/10/15 11:08:29;;;;;;;11.68;2.50;;;;;;;13.08;100.00;101759.25;2614762;36;20361;-64
2021/10/15 11:11:43;;;;;;;11.40;2.53;;;;;;;12.73;100.00;101781.97;2615115;36;20363;-64
2021/10/15 11:14:46;;;;;;;12.38;2.45;;;;;;;12.32;100.00;101797.03;2614539;36;20563;-64
2021/10/15 11:17:15;;;;;;;16.20;2.90;;;;;;;11.58;100.00;101793.78;2614911;36;20035;-64
2021/10/15 11:19:44;;;;;;;12.70;2.60;;;;;;;11.70;100.00;101799.19;2616410;31;20461;-63
2021/10/15 11:22:12;;;;;;;;;;;;;;;12.12;100.00;101794.13;2615241;36;20086;-63
2021/10/15 11:24:40;;;;;;;12.35;2.67;;;;;;;12.13;100.00;101798.53;2615540;36;20327;-63
2021/10/15 11:27:19;;;;;;;9.57;2.33;;;;;;;12.06;100.00;101798.16;2615220;36;20130;-63
2021/10/15 11:29:55;;;;;;;15.30;2.42;;;;;;;12.22;100.00;101795.09;2615194;36;20102;-63
2021/10/15 11:32:35;;;;;;;13.48;2.55;;;;;;;12.31;100.00;101800.72;2615064;31;20618;-63
2021/10/15 11:35:13;;;;;;;14.48;2.70;;;;;;;12.33;100.00;101799.63;2615615;36;20124;-63
2021/10/15 11:37:54;;;;;;;11.23;2.45;;;;;;;12.62;100.00;101805.34;2615590;31;20045;-64
2021/10/15 11:40:26;;;;;;;16.27;2.42;;;;;;;12.83;100.00;101809.09;2615025;36;20549;-64
2021/10/15 11:42:56;;;;;;;19.17;2.65;;;;;;;12.82;100.00;101815.47;2615409;36;20145;-63
2021/10/15 11:45:30;;;;;;;15.02;2.80;;;;;;;12.79;100.00;101814.75;2615276;36;20118;-63
2021/10/15 11:48:06;;;;;;;15.18;2.47;;;;;;;13.07;100.00;101815.16;2615170;36;20126;-63
2021/10/15 11:50:36;;;;;;;15.15;2.88;;;;;;;13.33;100.00;101814.78;2615700;36;20039;-63
2021/10/15 11:53:06;;;;;;;13.77;2.67;;;;;;;13.28;100.00;101815.19;2615573;36;20133;-63
2021/10/15 11:55:35;;;;;;;12.57;3.10;;;;;;;13.35;100.00;101806.56;2615372;36;20082;-63
2021/10/15 11:58:26;;;;;;;13.75;2.88;;;;;;;13.33;100.00;101812.06;2614949;31;20133;-64
2021/10/15 12:01:12;;;;;;;17.23;2.90;;;;;;;13.31;100.00;101824.88;2615281;36;20166;-63
2021/10/15 12:03:42;;;;;;;9.43;2.10;;;;;;;13.29;100.00;101816.91;2615112;36;20023;-63
2021/10/15 12:06:27;;;;;;;12.70;2.45;;;;;;;13.39;100.00;101821.56;2615203;36;20053;-63
2021/10/15 12:08:58;;;;;;;11.38;2.60;;;;;;;13.38;100.00;101830.63;2615120;36;20474;-63
2021/10/15 12:11:33;;;;;;;15.38;2.75;;;;;;;13.42;100.00;101821.28;2614856;36;20174;-63
2021/10/15 12:14:04;;;;;;;17.92;2.75;;;;;;;13.63;100.00;101829.38;2614495;36;20502;-64
2021/10/15 12:16:37;;;;;;;12.65;2.78;;;;;;;13.80;100.00;101826.09;2614822;36;20041;-63
2021/10/15 12:19:08;;;;;;;11.63;2.10;;;;;;;13.39;100.00;101835.06;2615892;36;20110;-64
2021/10/15 12:21:40;;;;;;;13.98;2.53;;;;;;;13.61;100.00;101829.53;2615929;36;20607;-63
2021/10/15 12:24:10;;;;;;;13.93;2.47;;;;;;;13.57;100.00;101833.47;2615793;36;20034;-64
2021/10/15 12:26:38;;;;;;;13.13;2.45;;;;;;;13.10;100.00;101838.34;2615823;36;20149;-63
2021/10/15 12:29:07;;;;;;;13.98;2.67;;;;;;;12.84;100.00;101844.09;2615365;36;20051;-63
2021/10/15 12:31:38;;;;;;;12.95;2.83;;;;;;;13.12;100.00;101852.59;2615942;36;20519;-63
2021/10/15 12:34:13;;;;;;;14.23;2.78;;;;;;;13.04;100.00;101849.69;2615751;36;20134;-63
2021/10/15 12:36:43;;;;;;;10.80;2.10;;;;;;;12.93;100.00;101840.63;2615674;36;20036;-64
2021/10/15 12:39:23;;;;;;;15.02;2.63;;;;;;;13.06;100.00;101842.28;2613690;36;20030;-64
2021/10/15 12:41:53;;;;;;;10.27;2.38;;;;;;;13.04;100.00;101842.41;2615902;36;20607;-63
2021/10/15 12:44:30;;;;;;;14.80;2.47;;;;;;;13.38;100.00;101846.88;2614886;36;20331;-64
2021/10/15 12:47:04;;;;;;;12.65;2.17;;;;;;;13.26;100.00;101848.72;2615827;36;20057;-63
2021/10/15 12:49:35;;;;;;;13.77;2.90;;;;;;;13.46;100.00;101855.19;2615418;36;20512;-63
2021/10/15 12:52:03;;;;;;;12.50;2.50;;;;;;;13.42;100.00;101853.72;2615481;36;20263;-63
2021/10/15 12:54:46;;;;;;;16.23;2.47;;;;;;;13.28;100.00;101847.63;2615249;36;20153;-63
2021/10/15 12:57:16;;;;;;;12.38;2.67;;;;;;;13.03;100.00;101854.22;2615171;36;20121;-64
2021/10/15 13:00:07;;;;;;;19.45;3.47;;;;;;;13.05;100.00;101854.09;2615194;31;20023;-64
2021/10/15 13:02:39;;;;;;;14.63;2.20;;;;;;;13.07;100.00;101849.41;2615132;36;20127;-63
2021/10/15 13:05:10;;;;;;;20.25;2.80;;;;;;;13.09;100.00;101855.56;2616105;31;20665;-63
2021/10/15 13:07:39;;;;;;;13.18;2.65;;;;;;;13.16;100.00;101854.03;2615665;36;20638;-63
2021/10/15 13:10:14;;;;;;;;;;;;;;;13.29;100.00;101854.75;2615767;31;20177;-64
2021/10/15 13:12:43;;;;;;;13.57;2.42;;;;;;;13.13;100.00;101855.19;2615856;36;19953;-63
2021/10/15 13:15:11;;;;;;;11.98;2.80;;;;;;;13.06;100.00;101858.50;2614568;36;20147;-63
2021/10/15 13:17:42;;;;;;;10.05;2.63;;;;;;;13.03;100.00;101859.63;2615455;36;20031;-63
2021/10/15 13:20:13;;;;;;;6.63;1.83;;;;;;;13.12;100.00;101860.72;2615550;36;20590;-63
2021/10/15 13:22:42;;;;;;;11.18;2.15;;;;;;;13.04;100.00;101864.03;2616238;36;20553;-64
2021/10/15 13:25:12;;;;;;;9.55;2.58;;;;;;;13.10;100.00;101857.25;2615528;36;20678;-64
2021/10/15 13:27:40;;;;;;;9.57;2.63;;;;;;;12.93;100.00;101872.19;2615508;36;20645;-63
2021/10/15 13:30:11;;;;;;;6.72;2.33;;;;;;;13.12;100.00;101866.13;2615172;31;20603;-63
2021/10/15 13:32:42;;;;;;;11.27;2.15;;;;;;;13.12;100.00;101868.81;2615640;36;20635;-63
2021/10/15 13:35:11;;;;;;;11.25;2.08;;;;;;;13.10;100.00;101868.97;2614934;36;20151;-64
2021/10/15 13:37:42;;;;;;;8.32;1.77;;;;;;;12.91;100.00;101879.56;2615254;36;20162;-63
2021/10/15 13:40:16;;;;;;;8.27;2.03;;;;;;;12.73;100.00;101885.47;2615479;36;20030;-64
2021/10/15 13:50:49;;;;;;;9.82;2.20;;;;;;;12.96;100.00;101888.16;2615440;36;20031;-63
2021/10/15 13:53:17;;;;;;;10.32;1.85;;;;;;;12.92;100.00;101882.13;2615491;36;20516;-63
2021/10/15 13:55:49;;;;;;;8.63;2.17;;;;;;;12.95;100.00;101884.56;2615264;36;20126;-63
2021/10/15 13:58:23;;;;;;;9.23;2.35;;;;;;;12.86;100.00;101874.53;2615248;31;20031;-64
2021/10/15 14:00:57;;;;;;;10.63;2.20;;;;;;;12.76;100.00;101890.66;2615208;36;20042;-63
2021/10/15 14:06:23;;;;;;;7.88;2.00;;;;;;;12.76;100.00;101887.06;2613669;32;20130;-64
2021/10/15 14:08:53;;;;;;;11.48;2.20;;;;;;;12.74;100.00;101886.34;2615233;31;20042;-64
2021/10/15 14:11:23;;;;;;;9.40;2.25;;;;;;;12.59;100.00;101881.22;2615522;36;20033;-63
2021/10/15 14:13:51;;;;;;;8.65;2.40;;;;;;;12.63;100.00;101884.50;2615587;36;20031;-63
2021/10/15 14:16:21;;;;;;;4.97;1.83;;;;;;;12.82;100.00;101894.66;2614900;36;20623;-63
2021/10/15 14:18:51;;;;;;;;;;;;;;;12.77;100.00;101892.34;2614966;31;20585;-64
2021/10/15 14:21:19;;;;;;;10.27;2.30;;;;;;;12.60;100.00;101890.16;2615616;36;20587;-63
2021/10/15 14:23:48;;;;;;;10.23;2.40;;;;;;;12.56;100.00;101902.22;2614814;36;20567;-63
2021/10/15 14:26:16;;;;;;;12.02;2.60;;;;;;;12.41;100.00;101909.69;2614571;36;20129;-63
2021/10/15 14:28:45;;;;;;;9.25;2.65;;;;;;;12.52;100.00;101904.28;2614416;36;20547;-63