Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:28;;;;;;;;;14.00;13.25;;;;;15.65;68.99;100734.16;5059122;28;45484;-76
2022/05/10 00:03:56;;;;;;;;;12.75;12.50;;;;;15.41;69.22;100695.25;5060535;28;45343;-75
2022/05/10 00:06:22;;;;;;;;;11.00;11.00;;;;;15.40;69.22;100701.34;5059978;28;45462;-75
2022/05/10 00:08:47;;;;;;;;;12.00;11.50;;;;;15.43;69.05;100711.94;5060115;28;45413;-76
2022/05/10 00:11:13;;;;;;;;;11.50;11.00;;;;;15.55;68.92;100727.00;5060000;28;45599;-77
2022/05/10 00:13:39;;;;;;;;;12.50;12.50;;;;;15.53;68.66;100729.63;5060386;28;45425;-76
2022/05/10 00:16:08;;;;;;;;;10.67;10.67;;;;;15.51;69.18;100720.81;5060021;28;45383;-76
2022/05/10 00:18:33;;;;;;;;;10.67;10.00;;;;;15.40;69.12;100711.88;5060165;28;45478;-77
2022/05/10 00:20:59;;;;;;;;;14.25;14.00;;;;;14.99;69.29;100638.56;5060253;28;45477;-77
2022/05/10 00:23:25;;;;;;;;;27.25;25.00;;;;;15.39;69.26;100721.53;5058825;28;45664;-77
2022/05/10 00:25:50;;;;;;;;;37.00;30.75;;;;;15.31;69.03;100716.16;5059546;28;45496;-77
2022/05/10 00:28:17;;;;;;;;;30.25;26.50;;;;;15.05;68.90;100664.94;5059661;27;45508;-76
2022/05/10 00:30:43;;;;;;;;;24.50;22.00;;;;;15.21;69.34;100694.97;5058594;28;45502;-77
2022/05/10 00:33:15;;;;;;;;;11.25;10.00;;;;;15.31;68.85;100710.91;5060008;28;45335;-77
2022/05/10 00:35:40;;;;;;;;;12.00;12.00;;;;;15.22;68.92;100705.53;5059854;28;46109;-77
2022/05/10 00:38:06;;;;;;;;;11.00;10.67;;;;;15.24;68.65;100705.53;5059592;28;45429;-78
2022/05/10 00:40:36;;;;;;;;;11.33;11.00;;;;;15.14;68.84;100696.66;5059911;28;45393;-77
2022/05/10 00:43:20;;;;;;;;;11.25;10.50;;;;;15.25;68.76;100704.69;5059991;28;45429;-77
2022/05/10 00:45:52;;;;;;;;;10.75;10.50;;;;;15.07;68.59;100681.63;5059293;28;46274;-77
2022/05/10 00:48:49;;;;;;;;;12.50;10.25;;;;;14.82;68.41;100641.84;5059385;28;45424;-77
2022/05/10 00:51:31;;;;;;;;;8.00;8.00;;;;;15.19;68.70;100700.22;5059312;28;45445;-77
2022/05/10 00:54:29;;;;;;;;;12.25;11.50;;;;;15.16;68.56;100702.81;5059565;28;45480;-78
2022/05/10 00:57:30;;;;;;;;;14.50;12.75;;;;;15.10;68.91;100701.00;5057616;28;46932;-77
2022/05/10 01:00:13;;;;;;;;;10.00;10.00;;;;;15.05;69.00;100701.78;5058318;28;45879;-76
2022/05/10 01:02:51;;;;;;;;;13.75;12.00;;;;;15.01;69.16;100700.84;5059344;28;45389;-75
2022/05/10 01:05:30;;;;;;;;;11.50;10.25;;;;;14.97;69.29;100700.78;5059562;28;45466;-76
2022/05/10 01:08:04;;;;;;;;;12.25;12.25;;;;;14.76;69.31;100668.03;5058985;28;45334;-76
2022/05/10 01:11:12;;;;;;;;;11.25;11.25;;;;;14.95;69.00;100692.00;5059182;28;45431;-76
2022/05/10 01:14:04;;;;;;;;;10.25;10.25;;;;;14.94;68.82;100690.22;5056776;28;45232;-77
2022/05/10 01:16:30;;;;;;;;;14.00;12.25;;;;;14.92;68.55;100698.06;5039885;28;45343;-77
2022/05/10 01:18:56;;;;;;;;;13.50;13.00;;;;;14.83;68.48;100679.53;5057933;28;45406;-77
2022/05/10 01:21:59;;;;;;;;;10.50;10.00;;;;;14.86;69.02;100692.72;5058833;28;45365;-77
2022/05/10 01:24:27;;;;;;;;;22.50;21.75;;;;;14.81;69.32;100690.03;5057595;28;45585;-77
2022/05/10 01:27:04;;;;;;;;;11.00;10.25;;;;;14.67;68.92;100674.03;5057853;28;45453;-77
2022/05/10 01:30:14;;;;;;;;;11.00;10.00;;;;;14.72;69.08;100682.00;5058540;28;46433;-77
2022/05/10 01:35:48;;;;;;;;;10.75;10.50;;;;;14.58;69.79;100673.00;5056294;28;45516;-77
2022/05/10 01:38:31;;;;;;;;;12.25;10.75;;;;;14.53;69.80;100676.44;5058464;28;45606;-76
2022/05/10 01:41:10;;;;;;;;;11.75;10.75;;;;;14.36;69.95;100642.84;5058513;28;46116;-77
2022/05/10 01:43:43;;;;;;;;;10.75;10.75;;;;;14.43;69.62;100655.25;5057546;28;45339;-77
2022/05/10 01:46:18;;;;;;;;;10.00;9.25;;;;;14.29;69.49;100631.38;5057253;28;45399;-76
2022/05/10 01:48:48;;;;;;;;;12.00;11.00;;;;;14.27;69.50;100633.09;5058872;28;45512;-76
2022/05/10 01:51:41;;;;;;;;;10.50;10.00;;;;;14.35;69.70;100652.47;5058119;28;46199;-76
2022/05/10 01:54:39;;;;;;;;;9.25;8.75;;;;;14.44;70.13;100667.50;5058666;28;45334;-76
2022/05/10 01:57:11;;;;;;;;;10.00;9.75;;;;;14.41;70.07;100662.22;5058386;28;45330;-76
2022/05/10 01:59:42;;;;;;;;;10.00;9.50;;;;;14.22;70.41;100630.34;5058810;28;45430;-76
2022/05/10 02:02:10;;;;;;;;;11.00;11.00;;;;;14.30;69.89;100652.41;5057147;28;47680;-76
2022/05/10 02:04:40;;;;;;;;;10.75;10.00;;;;;14.33;69.86;100648.94;5057187;28;45464;-77
2022/05/10 02:07:18;;;;;;;;;9.50;9.50;;;;;14.26;70.31;100637.44;5058639;28;45287;-77
2022/05/10 02:09:57;;;;;;;;;11.75;10.75;;;;;14.37;70.14;100657.78;5057085;28;45493;-77
2022/05/10 02:12:40;;;;;;;;;11.00;11.00;;;;;14.25;70.26;100629.56;5057209;28;46100;-77
2022/05/10 02:15:25;;;;;;;;;10.50;10.25;;;;;14.23;69.96;100634.78;5057043;28;45440;-76
2022/05/10 02:17:57;;;;;;;;;9.00;8.00;;;;;14.27;69.70;100638.34;5058099;28;45520;-77
2022/05/10 02:20:29;;;;;;;;;12.00;11.25;;;;;14.28;70.11;100642.72;5056974;28;45587;-77
2022/05/10 02:23:09;;;;;;;;;10.00;10.00;;;;;14.35;69.89;100652.47;5058346;28;46279;-76
2022/05/10 02:25:41;;;;;;;;;10.75;10.75;;;;;14.25;70.31;100645.31;5057634;28;45963;-77
2022/05/10 02:28:16;;;;;;;;;10.00;9.25;;;;;14.28;69.91;100655.84;5057976;28;45299;-77
2022/05/10 02:30:44;;;;;;;;;12.75;12.00;;;;;14.19;70.10;100646.09;5057938;28;45432;-77
2022/05/10 02:33:13;;;;;;;;;11.00;11.00;;;;;14.26;70.38;100652.31;5057976;28;45413;-77
2022/05/10 02:35:49;;;;;;;;;9.00;8.75;;;;;14.21;70.29;100660.13;5058507;28;45321;-77
2022/05/10 02:38:19;;;;;;;;;13.00;10.75;;;;;14.09;70.25;100641.53;5057725;28;45195;-77
2022/05/10 02:40:46;;;;;;;;;12.75;12.00;;;;;14.18;70.44;100654.81;5058171;28;45531;-76
2022/05/10 02:43:36;;;;;;;;;15.50;14.50;;;;;14.04;70.17;100625.69;5057454;28;46056;-76
2022/05/10 02:46:02;;;;;;;;;12.50;11.00;;;;;14.19;70.31;100647.84;5057665;28;45307;-77
2022/05/10 02:48:34;;;;;;;;;13.50;12.00;;;;;14.20;70.23;100644.34;5057725;28;45482;-77
2022/05/10 02:51:00;;;;;;;;;10.50;10.00;;;;;14.07;69.90;100625.75;5057683;28;45410;-78
2022/05/10 02:53:27;;;;;;;;;12.50;12.50;;;;;14.17;70.25;100636.44;5056121;28;47559;-77
2022/05/10 02:55:56;;;;;;;;;14.00;12.00;;;;;14.13;70.58;100632.84;5055981;28;45250;-78
2022/05/10 02:58:27;;;;;;;;;11.50;11.00;;;;;14.13;70.34;100648.63;5056163;28;45489;-77
2022/05/10 03:01:00;;;;;;;;;12.75;11.00;;;;;14.11;69.92;100643.34;5057767;28;45497;-77
2022/05/10 03:03:28;;;;;;;;;8.00;7.67;;;;;14.12;69.36;100637.22;5057327;28;46251;-76
2022/05/10 03:05:54;;;;;;;;;10.50;9.50;;;;;14.07;69.11;100630.13;5057378;28;45415;-77
2022/05/10 03:08:21;;;;;;;;;7.75;7.50;;;;;14.16;68.37;100629.38;5057350;28;45480;-76
2022/05/10 03:10:48;;;;;;;;;7.75;7.75;;;;;13.84;67.72;100570.19;5056314;28;45597;-77
2022/05/10 03:13:14;;;;;;;;;7.33;7.00;;;;;14.21;66.79;100607.59;5056313;28;46678;-76
2022/05/10 03:15:40;;;;;;;;;7.33;7.33;;;;;14.33;66.55;100612.16;5057093;28;45349;-77
2022/05/10 03:18:06;;;;;;;;;7.67;7.00;;;;;14.52;66.28;100643.13;5056079;28;45400;-78
2022/05/10 03:20:31;;;;;;;;;8.00;8.00;;;;;14.53;66.17;100630.88;5057861;28;45242;-76
2022/05/10 03:22:58;;;;;;;;;11.33;10.33;;;;;14.47;66.62;100615.88;5057579;28;46099;-75
2022/05/10 03:25:24;;;;;;;;;8.67;8.67;;;;;14.41;67.04;100618.41;5052086;28;45471;-76
2022/05/10 03:27:52;;;;;;;;;9.00;7.67;;;;;14.47;66.79;100629.00;5056413;28;45492;-76
2022/05/10 03:30:18;;;;;;;;;10.75;10.25;;;;;14.48;66.64;100619.38;5047784;28;45461;-75
2022/05/10 03:32:43;;;;;;;;;7.33;7.33;;;;;14.52;65.34;100613.31;5051940;28;46301;-76
2022/05/10 03:35:09;;;;;;;;;10.00;9.00;;;;;14.63;65.57;100624.91;5055764;28;45620;-76
2022/05/10 03:37:35;;;;;;;;;9.00;8.33;;;;;14.60;64.64;100610.81;5062553;28;45612;-75
2022/05/10 03:40:00;;;;;;;;;7.00;7.00;;;;;14.66;64.00;100616.16;5055219;28;45417;-75
2022/05/10 03:42:26;;;;;;;;;7.00;7.00;;;;;14.82;63.64;100633.97;5055326;28;45383;-76
2022/05/10 03:44:52;;;;;;;;;13.50;12.50;;;;;14.87;63.79;100631.38;5055332;28;45496;-75
2022/05/10 03:47:20;;;;;;;;;7.00;7.00;;;;;14.82;63.42;100631.34;5055469;28;45460;-76
2022/05/10 03:49:47;;;;;;;;;11.00;9.00;;;;;14.87;63.37;100626.13;5053138;28;45329;-75
2022/05/10 03:52:14;;;;;;;;;7.67;7.00;;;;;14.91;62.82;100618.28;5055191;28;46108;-75
2022/05/10 03:54:40;;;;;;;;;6.67;6.67;;;;;14.96;62.50;100621.00;5055064;28;45481;-75
2022/05/10 03:57:06;;;;;;;;;8.00;7.33;;;;;14.90;62.86;100608.63;5055162;28;45438;-75
2022/05/10 03:59:32;;;;;;;;;7.00;7.00;;;;;14.95;62.27;100599.94;5055110;28;45495;-75
2022/05/10 04:01:58;;;;;;;;;8.00;7.00;;;;;15.17;61.94;100624.75;5062144;28;45507;-74
2022/05/10 04:04:24;;;;;;;;;8.00;7.00;;;;;15.23;60.88;100616.94;5076450;27;45255;-75
2022/05/10 04:06:50;;;;;;;;;8.00;7.33;;;;;15.37;60.73;100625.00;5055162;28;45449;-75
2022/05/10 04:09:16;;;;;;;;;7.00;6.33;;;;;15.38;59.77;100613.59;5053635;28;45585;-75
2022/05/10 04:11:44;;;;;;;;;8.00;6.67;;;;;15.55;59.26;100616.41;5053375;28;46403;-75
2022/05/10 04:14:11;;;;;;;;;7.33;6.33;;;;;15.48;59.16;100597.06;5053504;28;45533;-75
2022/05/10 04:16:37;;;;;;;;;7.33;7.00;;;;;15.17;58.33;100528.28;5054832;28;45479;-75
2022/05/10 04:19:02;;;;;;;;;6.67;6.67;;;;;15.61;58.61;100598.03;5054891;28;45503;-75
2022/05/10 04:21:28;;;;;;;;;8.33;7.33;;;;;15.69;58.12;100618.31;5053044;28;47774;-74
2022/05/10 04:23:54;;;;;;;;;6.67;6.67;;;;;15.76;58.21;100621.94;5054723;28;45579;-75
2022/05/10 04:26:20;;;;;;;;;6.67;6.33;;;;;15.63;58.60;100613.00;5054880;28;45445;-75
2022/05/10 04:28:46;;;;;;;;;6.00;5.67;;;;;15.84;57.99;100636.06;5055102;28;45894;-75
2022/05/10 04:31:12;;;;;;;;;8.00;7.33;;;;;15.75;57.64;100620.16;5054985;28;46103;-75
2022/05/10 04:33:38;;;;;;;;;6.00;6.00;;;;;15.84;57.60;100630.81;5054482;28;45370;-75
2022/05/10 04:36:05;;;;;;;;;6.00;5.33;;;;;15.87;57.30;100640.47;5052756;28;45517;-75
2022/05/10 04:38:30;;;;;;;;;7.00;6.33;;;;;15.90;57.67;100635.25;5058253;28;45475;-75
2022/05/10 04:43:40;;;;;;;;;6.67;5.67;;;;;15.56;57.22;100576.94;5058165;28;45331;-76
2022/05/10 04:46:06;;;;;;;;;6.00;6.00;;;;;15.86;57.46;100628.19;5065244;28;45466;-75
2022/05/10 04:48:33;;;;;;;;;7.00;7.00;;;;;15.99;56.99;100643.22;5058129;28;45318;-75
2022/05/10 04:51:00;;;;;;;;;7.00;7.00;;;;;15.88;56.48;100613.28;5057457;28;46256;-76
2022/05/10 04:53:26;;;;;;;;;7.00;7.00;;;;;15.97;56.56;100621.25;5054239;28;45477;-75
2022/05/10 04:55:52;;;;;;;;;8.00;6.67;;;;;16.13;56.52;100647.75;5057643;28;45498;-75
2022/05/10 04:58:18;;;;;;;;;8.00;7.00;;;;;16.22;55.94;100651.34;5057530;28;45252;-78
2022/05/10 05:00:43;;;;;;;;;7.67;7.67;;;;;16.30;56.04;100649.66;5056273;28;46532;-76
2022/05/10 05:03:09;;;;;;;;;6.00;6.00;;;;;16.38;55.18;100652.34;5057470;28;45533;-76
2022/05/10 05:05:35;;;;;;;;;7.00;7.00;;;;;16.51;54.82;100661.22;5057990;28;45545;-75
2022/05/10 05:08:00;;;;;;;;;8.00;8.00;;;;;16.60;54.49;100650.75;5057826;28;45546;-76
2022/05/10 05:10:26;;;;;;;;;8.67;7.33;;;;;16.66;54.21;100655.19;5057356;28;45852;-77
2022/05/10 05:12:52;;;;;;;;;10.00;9.00;;;;;16.80;53.60;100656.16;5057426;28;45433;-75
2022/05/10 05:15:18;;;;;;;;;7.00;6.67;;;;;16.81;53.40;100647.44;5057639;28;45430;-76
2022/05/10 05:17:44;;;;;;;;;8.00;7.67;;;;;16.92;53.45;100651.88;5057921;28;45449;-74
2022/05/10 05:20:11;;;;;;;;;8.33;8.00;;;;;16.88;53.30;100637.78;5055804;28;46182;-75
2022/05/10 05:22:37;;;;;;;;;7.33;7.33;;;;;16.96;53.23;100633.41;5055980;28;45567;-75
2022/05/10 05:25:03;;;;;;;;;5.67;5.67;;;;;17.03;52.94;100636.97;5056029;28;45402;-75
2022/05/10 05:27:29;;;;;;;;;8.33;7.33;;;;;17.08;52.83;100637.88;5057415;27;45684;-75
2022/05/10 05:29:55;;;;;;;;;10.67;9.67;;;;;17.26;52.17;100648.50;5056972;28;46122;-76
2022/05/10 05:32:24;;;;;;;;;8.00;7.00;;;;;17.20;51.92;100627.38;5057249;28;45287;-75
2022/05/10 05:34:50;;;;;;;;;9.00;8.33;;;;;16.99;51.55;100577.13;5057714;28;45533;-75
2022/05/10 05:37:34;;;;;;;;;9.00;9.00;;;;;17.47;51.63;100641.56;5057751;28;45515;-76
2022/05/10 05:40:02;;;;;;;;;6.67;5.67;;;;;17.63;51.08;100648.66;5054953;28;47038;-76
2022/05/10 05:42:29;;;;;;;;;7.33;7.33;;;;;17.73;50.62;100646.03;5053219;28;45500;-76
2022/05/10 05:44:55;;;;;;;;;8.67;8.67;;;;;17.75;50.87;100649.56;5055745;28;45500;-76
2022/05/10 05:47:20;;;;;;;;;9.33;9.33;;;;;17.81;50.58;100639.88;5056003;28;45550;-76
2022/05/10 05:49:46;;;;;;;;;6.33;6.33;;;;;17.84;50.43;100634.63;5056786;28;45501;-76
2022/05/10 05:52:11;;;;;;;;;6.00;6.00;;;;;18.06;50.03;100656.72;5057044;28;45505;-76
2022/05/10 05:54:37;;;;;;;;;6.00;6.00;;;;;18.15;49.83;100655.81;5057041;28;45410;-76
2022/05/10 05:57:05;;;;;;;;;7.00;6.67;;;;;18.15;49.95;100641.72;5057048;28;45439;-78
2022/05/10 05:59:32;;;;;;;;;7.00;6.33;;;;;18.34;50.01;100658.47;5055749;28;46296;-77
2022/05/10 06:01:57;;;;;;;;;7.00;6.00;;;;;18.39;49.48;100654.06;5056732;28;45415;-77
2022/05/10 06:04:23;;;;;;;;;6.00;5.33;;;;;18.57;49.30;100658.47;5056870;28;45401;-76
2022/05/10 06:06:49;;;;;;;;;7.00;6.33;;;;;18.72;48.64;100655.81;5055880;28;45189;-77
2022/05/10 06:09:15;;;;;;;;;5.00;5.00;;;;;18.84;48.65;100646.97;5057095;28;45465;-77
2022/05/10 06:11:41;;;;;;;;;4.67;4.67;;;;;19.31;47.94;100664.47;5057177;28;45517;-77
2022/05/10 06:14:07;;;;;;;;;7.00;6.33;;;;;22.67;43.01;100667.13;5055160;28;45444;-77
2022/05/10 06:16:33;;;;;;;;;7.00;7.00;;;;;26.50;35.97;100641.22;5054985;28;45650;-77
2022/05/10 06:18:59;;;;;;;;;6.00;6.00;;;;;29.34;30.83;100630.75;5057351;28;46274;-77
2022/05/10 06:21:24;;;;;;;;;5.00;5.00;;;;;31.44;29.22;100632.66;5057620;28;45502;-78
2022/05/10 06:23:50;;;;;;;;;6.00;6.00;;;;;33.24;26.26;100654.50;5057653;28;45319;-77
2022/05/10 06:26:16;;;;;;;;;5.67;5.00;;;;;34.46;23.52;100647.47;5057738;28;45354;-78
2022/05/10 06:28:42;;;;;;;;;5.00;5.00;;;;;35.74;22.05;100646.59;5057171;28;45522;-76
2022/05/10 06:31:09;;;;;;;;;6.00;6.00;;;;;36.80;21.99;100668.47;5057050;28;45426;-76
2022/05/10 06:33:36;;;;;;;;;5.00;4.67;;;;;37.60;21.75;100653.09;5057093;28;45484;-75
2022/05/10 06:36:03;;;;;;;;;4.00;4.00;;;;;38.30;18.57;100651.81;5056013;28;45509;-78
2022/05/10 06:38:29;;;;;;;;;5.67;5.67;;;;;39.21;18.54;100668.50;5053905;28;46733;-77
2022/05/10 06:40:56;;;;;;;;;5.00;5.00;;;;;39.80;18.47;100660.53;5056697;28;45654;-74
2022/05/10 06:43:23;;;;;;;;;5.00;5.00;;;;;40.55;17.49;100667.25;5052966;28;45806;-77
2022/05/10 06:45:50;;;;;;;;;4.33;4.00;;;;;41.10;17.01;100677.53;5055777;28;45337;-72
2022/05/10 06:48:16;;;;;;;;;4.67;4.67;;;;;41.73;15.84;100680.47;5055870;28;46084;-71
2022/05/10 06:50:43;;;;;;;;;5.67;5.00;;;;;42.39;15.85;100675.66;5056205;28;45465;-71
2022/05/10 06:53:10;;;;;;;;;5.00;5.00;;;;;42.89;15.23;100685.22;5056187;28;45486;-73
2022/05/10 06:55:38;;;;;;;;;5.33;5.33;;;;;43.49;15.29;100681.59;5055369;28;45546;-73
2022/05/10 06:58:05;;;;;;;;;4.00;4.00;;;;;43.91;14.91;100680.72;5056628;28;45412;-74
2022/05/10 07:00:33;;;;;;;;;5.67;5.67;;;;;44.44;14.02;100684.97;5056294;28;45419;-70
2022/05/10 07:02:59;;;;;;;;;5.33;5.00;;;;;44.83;13.87;100684.28;5056330;28;45467;-71
2022/05/10 07:05:24;;;;;;;;;5.33;5.00;;;;;45.17;13.49;100679.59;5055696;28;45560;-70
2022/05/10 07:07:50;;;;;;;;;7.00;7.00;;;;;45.60;12.87;100696.66;5055804;28;46343;-73
2022/05/10 07:10:17;;;;;;;;;6.33;6.00;;;;;46.12;12.53;100685.00;5056143;28;45509;-71
2022/05/10 07:12:44;;;;;;;;;5.67;5.67;;;;;46.67;11.67;100683.03;5056302;28;45355;-75
2022/05/10 07:15:13;;;;;;;;;5.67;5.67;;;;;47.27;11.87;100694.22;5056075;28;45339;-72
2022/05/10 07:17:39;;;;;;;;;5.00;4.67;;;;;47.80;11.54;100679.16;5055790;28;45300;-70
2022/05/10 07:20:10;;;;;;;;;5.00;5.00;;;;;48.33;11.66;100695.53;5056035;28;45690;-69
2022/05/10 07:22:36;;;;;;;;;8.33;7.00;;;;;48.77;10.87;100696.38;5056433;28;45311;-69
2022/05/10 07:25:03;;;;;;;;;5.67;5.00;;;;;49.19;10.23;100697.31;5056550;28;45370;-69
2022/05/10 07:27:29;;;;;;;;;6.67;6.33;;;;;49.52;10.34;100697.47;5053586;28;45564;-69
2022/05/10 07:29:54;;;;;;;;;6.33;5.67;;;;;49.83;9.30;100695.28;5062682;27;45476;-69
2022/05/10 07:32:21;;;;;;;;;6.33;6.00;;;;;49.89;9.98;100659.19;5055883;28;45484;-71
2022/05/10 07:34:48;;;;;;;;;7.67;7.00;;;;;50.33;10.44;100699.47;5055952;28;45426;-69
2022/05/10 07:37:14;;;;;;;;;8.00;6.67;;;;;50.33;9.21;100698.59;5053217;28;46122;-69
2022/05/10 07:39:40;;;;;;;;;6.00;6.00;;;;;50.34;9.89;100695.63;5056013;28;45379;-72
2022/05/10 07:42:06;;;;;;;;;6.33;6.00;;;;;50.60;9.76;100702.28;5056137;28;45383;-69
2022/05/10 07:44:32;;;;;;;;;4.33;4.33;;;;;50.89;9.58;100703.75;5056224;28;45335;-69
2022/05/10 07:46:58;;;;;;;;;7.67;6.67;;;;;51.26;8.96;100704.16;5055662;28;45496;-70
2022/05/10 07:49:24;;;;;;;;;6.33;5.00;;;;;51.06;9.26;100651.31;5055646;28;45248;-70
2022/05/10 07:51:50;;;;;;;;;5.33;4.67;;;;;51.67;8.91;100705.69;5055770;28;45572;-70
2022/05/10 07:54:15;;;;;;;;;5.00;5.00;;;;;51.71;8.77;100707.00;5056632;28;45496;-70
2022/05/10 07:56:41;;;;;;;;;5.00;5.00;;;;;52.01;8.58;100698.03;5055504;28;45703;-69
2022/05/10 07:59:07;;;;;;;;;5.67;5.67;;;;;52.17;8.82;100702.25;5055629;28;45532;-68
2022/05/10 08:01:33;;;;;;;;;4.00;4.00;;;;;52.26;8.87;100692.53;5055713;28;45394;-70
2022/05/10 08:03:59;;;;;;;;;4.33;4.33;;;;;52.39;8.24;100699.06;5055439;28;45442;-68
2022/05/10 08:06:26;;;;;;;;;4.33;4.00;;;;;52.35;8.77;100701.47;5054907;28;46127;-70
2022/05/10 08:08:53;;;;;;;;;4.67;4.00;;;;;52.47;8.57;100690.44;5055230;28;45353;-72
2022/05/10 08:11:18;;;;;;;;;4.67;4.00;;;;;52.81;8.39;100688.19;5056679;28;45418;-69
2022/05/10 08:13:44;;;;;;;;;3.33;3.33;;;;;53.00;8.22;100681.59;5059574;28;45280;-71
2022/05/10 08:16:10;;;;;;;;;5.67;4.67;;;;;52.97;8.00;100684.88;5058779;28;45475;-71
2022/05/10 08:18:40;;;;;;;;;4.00;4.00;;;;;53.18;7.91;100680.78;5058619;28;45529;-70
2022/05/10 08:21:06;;;;;;;;;5.33;4.67;;;;;53.26;8.19;100677.66;5058897;28;45468;-72
2022/05/10 08:23:35;;;;;;;;;5.33;5.00;;;;;53.44;7.85;100678.72;5058577;28;45538;-69
2022/05/10 08:26:02;;;;;;;;;4.67;4.67;;;;;53.70;8.06;100677.53;5058663;28;46351;-68
2022/05/10 08:28:32;;;;;;;;;4.00;4.00;;;;;53.89;7.76;100675.59;5058237;28;45783;-69
2022/05/10 08:30:58;;;;;;;;;5.00;4.67;;;;;54.13;7.74;100684.03;5059765;27;45437;-69
2022/05/10 08:33:33;;;;;;;;;5.33;4.67;;;;;54.28;7.90;100683.59;5059918;27;45392;-69
2022/05/10 08:36:00;;;;;;;;;6.00;5.50;;;;;54.48;7.66;100674.88;5058785;28;45275;-69
2022/05/10 08:38:27;;;;;;;;;5.67;5.00;;;;;54.55;7.56;100670.88;5054423;28;45544;-69
2022/05/10 08:41:15;;;;;;;;;6.00;6.00;;;;;54.79;7.55;100671.72;5057494;28;45445;-69
2022/05/10 08:43:47;;;;;;;;;4.75;4.75;;;;;54.77;7.04;100668.31;5054705;28;45607;-72
2022/05/10 08:46:17;;;;;;;;;4.00;4.00;;;;;54.61;7.19;100669.91;5057958;28;45730;-74
2022/05/10 08:48:46;;;;;;;;;3.25;3.25;;;;;54.29;7.48;100665.75;5057712;28;45472;-74
2022/05/10 08:51:12;;;;;;;;;4.50;4.50;;;;;53.99;7.33;100669.41;5057800;28;45506;-74
2022/05/10 08:53:39;;;;;;;;;10.25;9.75;;;;;53.46;8.00;100662.59;5058110;28;45460;-71
2022/05/10 08:56:18;;;;;;;;;5.25;5.00;;;;;52.78;8.16;100671.94;5057585;28;46203;-72
2022/05/10 08:58:55;;;;;;;;;5.25;5.25;;;;;52.14;8.27;100669.22;5058189;28;45505;-70
2022/05/10 09:01:24;;;;;;;;;8.25;6.75;;;;;51.59;9.04;100658.63;5058492;28;45905;-70
2022/05/10 09:03:58;;;;;;;;;4.67;4.67;;;;;51.50;8.67;100657.19;5058367;28;45516;-71
2022/05/10 09:06:46;;;;;;;;;5.00;5.00;;;;;52.04;9.16;100658.59;5057462;28;45887;-71
2022/05/10 09:09:31;;;;;;;;;4.33;4.33;;;;;52.95;8.32;100661.03;5054170;28;45348;-71
2022/05/10 09:12:19;;;;;;;;;6.00;5.00;;;;;53.44;7.77;100667.56;5057402;28;45395;-74
2022/05/10 09:15:12;;;;;;;;;4.67;4.00;;;;;53.52;7.78;100667.28;5056803;28;45462;-72
2022/05/10 09:17:39;;;;;;;;;3.67;3.67;;;;;53.80;8.08;100666.63;5055978;28;46299;-71
2022/05/10 09:20:07;;;;;;;;;6.00;5.00;;;;;53.84;7.16;100667.06;5057210;28;45409;-76
2022/05/10 09:23:02;;;;;;;;;5.00;5.00;;;;;53.65;7.76;100669.03;5055851;28;45488;-78
2022/05/10 09:25:37;;;;;;;;;5.25;4.50;;;;;53.40;7.49;100650.44;5057043;28;45628;-76
2022/05/10 09:28:29;;;;;;;;;4.67;4.67;;;;;53.18;7.43;100654.81;5057303;28;46404;-70
2022/05/10 09:36:29;;;;;;;;;4.75;4.50;;;;;53.63;7.10;100662.84;5057501;28;45442;-79
2022/05/10 09:39:14;;;;;;;;;5.50;4.00;;;;;53.65;7.39;100666.25;5057097;28;45434;-75
2022/05/10 09:41:42;;;;;;;;;5.00;4.00;;;;;53.62;7.45;100659.16;5057178;28;45547;-75
2022/05/10 09:44:20;;;;;;;;;5.25;5.00;;;;;53.56;7.02;100665.69;5057226;28;45368;-77
2022/05/10 09:46:46;;;;;;;;;5.00;4.50;;;;;53.50;7.31;100657.44;5057890;28;45423;-70
2022/05/10 09:49:34;;;;;;;;;12.00;9.75;;;;;53.52;7.32;100661.69;5055591;28;46262;-70
2022/05/10 09:52:00;;;;;;;;;7.25;7.00;;;;;53.42;7.23;100653.84;5055503;28;45528;-75
2022/05/10 09:54:37;;;;;;;;;4.25;4.25;;;;;53.30;7.67;100661.31;5057535;28;45738;-69
2022/05/10 09:57:09;;;;;;;;;4.00;4.00;;;;;53.20;7.65;100650.69;5057457;28;45478;-71
2022/05/10 09:59:46;;;;;;;;;3.75;3.75;;;;;53.23;7.67;100664.19;5057371;28;45430;-71
2022/05/10 10:02:43;;;;;;;;;4.50;4.50;;;;;52.87;7.51;100662.22;5057790;28;45453;-71
2022/05/10 10:05:25;;;;;;;;;0.00;0.00;;;;;52.86;7.35;100655.78;5058036;28;45550;-71
2022/05/10 10:07:54;;;;;;;;;5.75;5.25;;;;;52.39;8.28;100663.72;5073970;28;45267;-71
2022/05/10 10:10:28;;;;;;;;;5.50;5.50;;;;;51.27;8.70;100663.25;5057889;28;45385;-71
2022/05/10 10:12:54;;;;;;;;;7.00;7.00;;;;;50.72;9.70;100667.19;5057687;28;45417;-71
2022/05/10 10:15:42;;;;;;;;;5.75;5.75;;;;;50.13;10.57;100662.47;5058185;28;45445;-71
2022/05/10 10:18:11;;;;;;;;;6.75;6.75;;;;;49.98;10.37;100661.78;5058326;28;45341;-71
2022/05/10 10:20:45;;;;;;;;;6.00;6.00;;;;;50.09;11.32;100667.59;5073940;28;45520;-71
2022/05/10 10:23:38;;;;;;;;;7.75;7.75;;;;;49.69;11.58;100674.94;5058016;28;45289;-71
2022/05/10 10:26:17;;;;;;;;;8.75;8.50;;;;;48.92;12.83;100671.28;5057715;28;45281;-71
2022/05/10 10:29:16;;;;;;;;;9.50;9.00;;;;;48.07;12.63;100676.69;5058311;28;45223;-71
2022/05/10 10:32:21;;;;;;;;;9.00;8.75;;;;;47.41;12.74;100651.81;5050205;28;46063;-70
2022/05/10 10:34:55;;;;;;;;;9.67;9.67;;;;;46.17;14.33;100663.25;5056830;28;45489;-71
2022/05/10 10:37:28;;;;;;;;;9.33;9.33;;;;;45.40;15.44;100676.91;5057956;28;45278;-71
2022/05/10 10:40:18;;;;;;;;;10.33;10.33;;;;;45.03;15.79;100681.16;5057952;28;45533;-71
2022/05/10 10:42:55;;;;;;;;;9.33;8.67;;;;;45.15;15.40;100679.75;5057620;28;46126;-72
2022/05/10 10:45:35;;;;;;;;;12.33;11.33;;;;;44.88;16.21;100664.47;5057579;28;45317;-72
2022/05/10 10:48:25;;;;;;;;;10.33;10.33;;;;;45.16;16.21;100675.09;5057141;28;45583;-72
2022/05/10 10:50:52;;;;;;;;;12.33;12.00;;;;;44.16;16.72;100686.34;5057396;28;45373;-72
2022/05/10 10:53:20;;;;;;;;;12.33;11.67;;;;;43.71;17.42;100690.31;5057548;28;45298;-72
2022/05/10 10:55:48;;;;;;;;;12.33;11.67;;;;;43.17;17.86;100696.03;5057387;28;45684;-72
2022/05/10 10:58:16;;;;;;;;;11.67;11.67;;;;;42.98;17.94;100686.13;5056261;28;45328;-72
2022/05/10 11:01:05;;;;;;;;;14.67;13.00;;;;;42.50;17.86;100691.94;5057754;28;45287;-72
2022/05/10 11:03:40;;;;;;;;;13.33;13.33;;;;;41.54;18.79;100686.03;5057039;28;45709;-72
2022/05/10 11:06:18;;;;;;;;;13.67;13.67;;;;;41.43;19.54;100699.97;5057326;28;45259;-71
2022/05/10 11:09:06;;;;;;;;;13.33;12.00;;;;;40.86;20.23;100689.84;5057533;28;45433;-72
2022/05/10 11:11:49;;;;;;;;;14.67;13.67;;;;;39.82;20.33;100696.81;5057468;28;45208;-71
2022/05/10 11:15:01;;;;;;;;;14.00;13.33;;;;;37.90;22.23;100703.34;5057262;28;46162;-72
2022/05/10 11:18:06;;;;;;;;;12.33;11.33;;;;;36.26;24.96;100701.66;5057212;28;45407;-72
2022/05/10 11:20:53;;;;;;;;;14.67;14.00;;;;;35.30;25.96;100713.16;5057165;28;45476;-71
2022/05/10 11:23:31;;;;;;;;;14.33;13.33;;;;;34.34;26.71;100712.50;5057565;28;45504;-71
2022/05/10 11:26:22;;;;;;;;;15.00;15.00;;;;;33.67;28.98;100703.28;5056957;28;46485;-71
2022/05/10 11:28:56;;;;;;;;;14.67;14.67;;;;;33.12;29.05;100712.13;5056952;28;45499;-71
2022/05/10 11:31:32;;;;;;;;;15.00;14.67;;;;;32.70;30.01;100711.94;5057495;28;45496;-71
2022/05/10 11:34:35;;;;;;;;;16.33;16.00;;;;;32.13;31.32;100702.69;5057095;28;45346;-71
2022/05/10 11:37:04;;;;;;;;;15.33;14.00;;;;;31.64;31.98;100709.88;5055509;28;47880;-71
2022/05/10 11:39:54;;;;;;;;;14.67;14.00;;;;;31.38;33.43;100715.81;5055429;28;45420;-71
2022/05/10 11:42:38;;;;;;;;;13.00;13.00;;;;;31.01;33.98;100710.56;5055683;28;45370;-71
2022/05/10 11:45:34;;;;;;;;;13.67;13.67;;;;;30.61;34.27;100701.81;5057114;28;45244;-72
2022/05/10 11:48:27;;;;;;;;;17.33;15.33;;;;;30.49;35.11;100715.91;5060487;28;45993;-71
2022/05/10 11:54:38;;;;;;;;;17.33;17.00;;;;;30.08;35.47;100716.09;5060285;28;45327;-72
2022/05/10 11:57:08;;;;;;;;;19.00;18.33;;;;;29.93;36.30;100726.69;5060349;28;45484;-71
2022/05/10 11:59:36;;;;;;;;;20.67;19.33;;;;;29.57;36.24;100725.72;5059829;28;45538;-70