Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:29;;;;;;;6.75;4.55;;;;;;;21.69;60.09;100127.28;1771716;80;21954;-57
2021/08/21 00:03:36;;;;;;;6.28;4.22;;;;;;;21.66;60.24;100131.97;1770760;79;21201;-57
2021/08/21 00:06:41;;;;;;;6.12;3.95;;;;;;;21.61;60.18;100133.84;1770884;80;21197;-57
2021/08/21 00:09:46;;;;;;;7.17;4.10;;;;;;;21.58;60.23;100137.14;1770914;79;21226;-57
2021/08/21 00:12:53;;;;;;;8.23;4.37;;;;;;;21.53;60.31;100139.27;1770971;80;21169;-57
2021/08/21 00:16:00;;;;;;;7.90;4.42;;;;;;;21.49;60.41;100138.64;1805222;79;21868;-59
2021/08/21 00:19:08;;;;;;;5.78;3.75;;;;;;;21.45;60.50;100134.15;1787524;79;21632;-58
2021/08/21 00:22:14;;;;;;;5.62;4.40;;;;;;;21.42;60.61;100138.80;1803594;79;21378;-57
2021/08/21 00:25:21;;;;;;;6.83;4.08;;;;;;;21.40;60.55;100135.98;1738626;82;21244;-61
2021/08/21 00:28:27;;;;;;;7.05;4.05;;;;;;;21.36;60.58;100137.03;1738862;82;21367;-57
2021/08/21 00:31:35;;;;;;;6.12;3.80;;;;;;;21.31;60.57;100131.36;1738919;82;21344;-56
2021/08/21 00:34:41;;;;;;;6.70;4.17;;;;;;;21.28;60.64;100135.22;1738439;82;21426;-58
2021/08/21 00:37:46;;;;;;;6.22;4.10;;;;;;;21.24;60.64;100130.70;1739461;79;21368;-58
2021/08/21 00:40:55;;;;;;;5.75;4.22;;;;;;;21.19;60.77;100126.42;1709751;84;21720;-58
2021/08/21 00:44:02;;;;;;;7.87;4.28;;;;;;;21.15;60.86;100127.18;1697155;84;21261;-58
2021/08/21 00:47:17;;;;;;;8.35;4.17;;;;;;;21.08;61.00;100128.73;1705537;83;22206;-58
2021/08/21 00:50:22;;;;;;;6.35;3.75;;;;;;;21.03;61.13;100130.02;1755123;81;21706;-58
2021/08/21 00:53:27;;;;;;;6.35;3.67;;;;;;;20.97;61.28;100132.41;1760606;81;21333;-58
2021/08/21 00:56:34;;;;;;;5.83;3.77;;;;;;;20.94;61.34;100127.86;1758052;81;21189;-58
2021/08/21 00:59:44;;;;;;;5.17;4.03;;;;;;;20.91;61.39;100129.21;1756765;81;21213;-57
2021/08/21 01:02:49;;;;;;;8.43;3.85;;;;;;;20.89;61.44;100123.05;1751661;81;21418;-57
2021/08/21 01:05:55;;;;;;;7.17;4.20;;;;;;;20.87;61.51;100128.00;1766986;81;21347;-57
2021/08/21 01:09:01;;;;;;;5.78;3.42;;;;;;;20.84;61.54;100121.55;1718527;81;21891;-57
2021/08/21 01:12:07;;;;;;;5.70;4.08;;;;;;;20.79;61.67;100132.57;1736013;82;21344;-57
2021/08/21 01:15:14;;;;;;;4.72;3.62;;;;;;;20.74;61.62;100131.07;1736053;82;21359;-57
2021/08/21 01:18:33;;;;;;;6.37;3.72;;;;;;;20.69;61.66;100124.05;1736290;82;21931;-56
2021/08/21 01:21:41;;;;;;;5.45;4.05;;;;;;;20.65;61.77;100127.86;1736130;82;21940;-56
2021/08/21 01:24:50;;;;;;;6.22;4.05;;;;;;;20.61;61.81;100121.66;1739011;81;21368;-57
2021/08/21 01:27:56;;;;;;;8.73;4.03;;;;;;;20.57;62.06;100128.78;1735650;81;21435;-57
2021/08/21 01:31:06;;;;;;;6.85;3.85;;;;;;;20.54;62.11;100127.36;1735894;82;21324;-57
2021/08/21 01:34:12;;;;;;;6.80;3.80;;;;;;;20.50;62.23;100127.53;1739497;81;21829;-57
2021/08/21 01:37:17;;;;;;;6.87;4.65;;;;;;;20.46;62.40;100133.30;1737103;81;21755;-57
2021/08/21 01:40:40;;;;;;;6.70;4.00;;;;;;;20.42;62.51;100126.52;1741630;80;21383;-57
2021/08/21 01:43:48;;;;;;;5.90;3.90;;;;;;;20.38;62.67;100130.05;1704562;84;21301;-57
2021/08/21 01:46:55;;;;;;;8.45;4.10;;;;;;;20.34;62.81;100127.47;1697107;83;21357;-57
2021/08/21 01:50:07;;;;;;;9.30;4.67;;;;;;;20.32;62.95;100136.59;1693879;84;21386;-56
2021/08/21 01:53:25;;;;;;;6.17;4.13;;;;;;;20.30;63.03;100138.77;1694106;84;21891;-57
2021/08/21 01:56:32;;;;;;;7.10;4.28;;;;;;;20.24;63.17;100137.83;1746889;82;21645;-57
2021/08/21 01:59:47;;;;;;;8.68;4.10;;;;;;;20.21;63.31;100129.98;1754072;81;21219;-57
2021/08/21 02:03:07;;;;;;;5.50;4.20;;;;;;;20.20;63.39;100133.00;1752536;82;21555;-58
2021/08/21 02:06:15;;;;;;;6.10;4.12;;;;;;;20.16;63.51;100129.86;1754565;81;21204;-59
2021/08/21 02:09:22;;;;;;;5.87;3.87;;;;;;;20.14;63.69;100125.61;1734552;80;21252;-59
2021/08/21 02:12:29;;;;;;;10.08;4.62;;;;;;;20.11;63.99;100131.63;1735502;82;21229;-58
2021/08/21 02:15:37;;;;;;;6.90;4.20;;;;;;;20.10;63.93;100136.91;1753893;82;21268;-58
2021/08/21 02:18:44;;;;;;;6.53;3.90;;;;;;;20.06;63.97;100132.94;1729795;82;21454;-58
2021/08/21 02:22:02;;;;;;;5.25;4.03;;;;;;;19.99;64.13;100137.22;1746660;81;21888;-59
2021/08/21 02:25:07;;;;;;;7.20;3.75;;;;;;;19.96;64.22;100136.33;1736754;81;21359;-60
2021/08/21 02:28:20;;;;;;;9.35;4.08;;;;;;;19.92;64.37;100142.58;1677104;84;21259;-59
2021/08/21 02:31:26;;;;;;;5.08;3.87;;;;;;;19.87;64.48;100141.92;1695092;84;21429;-59
2021/08/21 02:34:35;;;;;;;6.62;4.55;;;;;;;19.79;64.73;100140.07;1741935;82;21263;-59
2021/08/21 02:37:42;;;;;;;7.37;4.45;;;;;;;19.74;64.92;100144.11;1732286;81;21185;-57
2021/08/21 02:40:48;;;;;;;6.35;4.42;;;;;;;19.69;65.12;100145.37;1764373;81;21721;-57
2021/08/21 02:43:53;;;;;;;5.28;4.17;;;;;;;19.65;65.24;100137.20;1755926;80;21378;-59
2021/08/21 02:46:59;;;;;;;8.13;4.35;;;;;;;19.63;65.37;100135.23;1739507;82;21352;-58
2021/08/21 02:50:04;;;;;;;7.28;4.80;;;;;;;19.61;65.56;100141.56;1753847;80;21911;-58
2021/08/21 02:53:12;;;;;;;7.47;5.05;;;;;;;19.62;65.59;100147.41;1737526;82;21944;-57
2021/08/21 02:56:20;;;;;;;6.00;4.67;;;;;;;19.60;65.65;100146.82;1737576;82;21383;-57
2021/08/21 02:59:25;;;;;;;6.70;5.22;;;;;;;19.57;65.81;100148.69;1738873;82;21367;-58
2021/08/21 03:02:31;;;;;;;11.95;4.90;;;;;;;19.55;65.93;100150.29;1771601;80;21406;-58
2021/08/21 03:05:37;;;;;;;6.50;4.65;;;;;;;19.52;66.05;100147.99;1739312;82;21427;-58
2021/08/21 03:08:45;;;;;;;12.93;5.30;;;;;;;19.50;66.21;100154.35;1711795;84;21250;-58
2021/08/21 03:11:52;;;;;;;9.78;5.35;;;;;;;19.49;66.32;100155.42;1769446;81;21390;-57
2021/08/21 03:15:00;;;;;;;6.90;5.10;;;;;;;19.45;66.41;100153.36;1770666;81;21216;-57
2021/08/21 03:18:07;;;;;;;6.33;4.70;;;;;;;19.43;66.64;100160.55;1752522;81;21856;-58
2021/08/21 03:21:15;;;;;;;8.75;5.62;;;;;;;19.39;66.84;100157.95;1772355;81;21437;-58
2021/08/21 03:24:21;;;;;;;7.55;5.47;;;;;;;19.38;66.99;100163.75;1737813;82;21233;-57
2021/08/21 03:27:27;;;;;;;8.03;5.53;;;;;;;19.37;67.06;100164.28;1736995;82;21714;-58
2021/08/21 03:30:33;;;;;;;7.72;5.05;;;;;;;19.36;67.21;100169.51;1744207;82;21332;-58
2021/08/21 03:33:41;;;;;;;8.40;5.10;;;;;;;19.33;67.27;100166.67;1680678;84;21288;-57
2021/08/21 03:36:49;;;;;;;7.37;5.25;;;;;;;19.33;67.41;100172.23;1711922;84;21222;-58
2021/08/21 03:39:54;;;;;;;11.05;5.30;;;;;;;19.33;67.49;100172.23;1772596;81;21382;-58
2021/08/21 03:42:59;;;;;;;7.67;5.30;;;;;;;19.31;67.52;100167.45;1736614;80;21372;-58
2021/08/21 03:46:04;;;;;;;7.33;5.08;;;;;;;19.31;67.55;100163.28;1735366;82;21649;-59
2021/08/21 03:49:11;;;;;;;7.25;5.45;;;;;;;19.33;67.63;100159.45;1714247;82;21764;-58
2021/08/21 03:52:17;;;;;;;6.33;4.95;;;;;;;19.34;67.76;100161.42;1747109;81;21197;-59
2021/08/21 03:55:25;;;;;;;7.05;5.62;;;;;;;19.39;67.68;100169.06;1769158;80;21280;-59
2021/08/21 03:58:33;;;;;;;6.65;4.87;;;;;;;19.43;67.61;100166.63;1758155;81;21370;-59
2021/08/21 04:01:39;;;;;;;6.42;5.08;;;;;;;19.44;67.62;100164.18;1759240;81;21225;-57
2021/08/21 04:04:47;;;;;;;7.92;5.65;;;;;;;19.44;67.65;100166.95;1748567;81;21221;-57
2021/08/21 04:07:53;;;;;;;10.78;5.78;;;;;;;19.44;67.69;100166.95;1778338;80;21331;-59
2021/08/21 04:10:59;;;;;;;8.10;5.60;;;;;;;19.44;67.78;100169.73;1755478;81;21253;-58
2021/08/21 04:14:07;;;;;;;7.58;5.17;;;;;;;19.46;67.75;100171.70;1698104;83;21239;-58
2021/08/21 04:17:15;;;;;;;9.03;5.58;;;;;;;19.48;67.76;100168.16;1722926;83;21466;-58
2021/08/21 04:20:22;;;;;;;7.75;5.45;;;;;;;19.48;67.75;100169.54;1767452;80;21324;-57
2021/08/21 04:23:28;;;;;;;14.07;6.80;;;;;;;19.47;67.80;100174.80;1736155;81;21344;-57
2021/08/21 04:26:34;;;;;;;8.05;5.72;;;;;;;19.46;67.93;100177.26;1738601;81;21328;-58
2021/08/21 04:29:40;;;;;;;9.10;6.03;;;;;;;19.44;67.98;100178.06;1737457;81;21241;-59
2021/08/21 04:32:46;;;;;;;6.67;5.67;;;;;;;19.45;68.15;100185.29;1735356;82;21864;-59
2021/08/21 04:35:52;;;;;;;11.48;6.75;;;;;;;19.47;68.19;100185.38;1735238;81;21355;-56
2021/08/21 04:38:59;;;;;;;9.53;5.70;;;;;;;19.50;68.02;100184.89;1738024;81;21264;-58
2021/08/21 04:42:05;;;;;;;7.58;5.45;;;;;;;19.52;68.13;100186.88;1737171;80;21406;-58
2021/08/21 04:45:12;;;;;;;12.25;7.42;;;;;;;19.55;68.11;100186.95;1740897;81;21367;-57
2021/08/21 04:48:18;;;;;;;14.85;9.78;;;;;;;19.56;68.12;100194.19;1739565;81;21344;-57
2021/08/21 04:51:24;;;;;;;11.85;8.03;;;;;;;19.51;68.20;100191.27;1737186;81;21347;-58
2021/08/21 04:54:33;;;;;;;14.65;8.53;;;;;;;19.49;68.25;100192.91;1735579;81;21912;-58
2021/08/21 04:57:40;;;;;;;12.00;7.95;;;;;;;19.50;68.44;100197.92;1735937;82;21198;-58
2021/08/21 05:00:46;;;;;;;13.28;8.90;;;;;;;19.51;68.49;100196.30;1734429;82;21356;-57
2021/08/21 05:03:54;;;;;;;12.65;8.20;;;;;;;19.52;68.45;100201.32;1736909;81;21214;-58
2021/08/21 05:07:01;;;;;;;11.30;6.42;;;;;;;19.50;68.57;100200.17;1724268;82;21624;-58
2021/08/21 05:10:11;;;;;;;9.98;6.90;;;;;;;19.50;68.67;100204.34;1740218;81;21583;-58
2021/08/21 05:13:18;;;;;;;9.08;7.35;;;;;;;19.51;68.63;100199.61;1724613;82;21256;-60
2021/08/21 05:16:25;;;;;;;14.03;8.38;;;;;;;19.54;68.69;100201.91;1738690;81;21293;-58
2021/08/21 05:19:54;;;;;;;12.65;8.38;;;;;;;19.56;68.70;100201.12;1735505;81;21244;-57
2021/08/21 05:23:06;;;;;;;17.12;8.85;;;;;;;19.58;68.63;100207.30;1735520;82;21649;-57
2021/08/21 05:26:09;;;;;;;14.03;7.22;;;;;;;19.60;68.58;100208.74;1734607;82;21367;-58
2021/08/21 05:29:15;;;;;;;16.77;7.08;;;;;;;19.62;68.53;100206.58;1734827;82;21225;-58
2021/08/21 05:32:22;;;;;;;9.78;6.08;;;;;;;19.63;68.69;100206.87;1735959;82;21214;-58
2021/08/21 05:35:30;;;;;;;13.00;6.15;;;;;;;19.67;68.47;100209.50;1736267;81;21351;-58
2021/08/21 05:38:36;;;;;;;9.45;6.53;;;;;;;19.67;68.51;100206.72;1735517;82;21367;-57
2021/08/21 05:41:42;;;;;;;10.45;6.40;;;;;;;19.69;68.54;100206.48;1748249;81;21182;-56
2021/08/21 05:44:48;;;;;;;8.30;6.60;;;;;;;19.72;68.44;100215.19;1735955;79;21297;-56
2021/08/21 05:47:53;;;;;;;7.90;5.92;;;;;;;19.77;68.39;100220.88;1735955;82;21252;-57
2021/08/21 05:50:59;;;;;;;7.45;5.60;;;;;;;19.82;68.29;100225.14;1735737;81;21198;-58
2021/08/21 05:54:06;;;;;;;11.12;6.85;;;;;;;19.89;68.17;100226.42;1694545;84;21258;-58
2021/08/21 05:57:12;;;;;;;8.15;5.78;;;;;;;19.97;67.98;100229.70;1694792;84;21681;-58
2021/08/21 06:00:19;;;;;;;8.05;6.05;;;;;;;20.01;67.75;100235.64;1695153;83;21436;-57
2021/08/21 06:03:26;;;;;;;8.70;5.78;;;;;;;20.09;67.73;100238.06;1751357;82;21737;-57
2021/08/21 06:06:32;;;;;;;7.37;6.20;;;;;;;20.13;67.32;100241.50;1756127;80;21288;-58
2021/08/21 06:09:38;;;;;;;10.72;7.90;;;;;;;20.17;67.24;100235.78;1752631;80;21212;-58
2021/08/21 06:12:47;;;;;;;10.98;7.78;;;;;;;20.21;67.20;100241.70;1734352;82;21768;-59
2021/08/21 06:15:52;;;;;;;9.88;6.00;;;;;;;20.25;67.04;100238.73;1737662;81;21189;-58
2021/08/21 06:18:59;;;;;;;7.05;5.62;;;;;;;20.31;67.09;100233.63;1731105;83;21362;-60
2021/08/21 06:22:05;;;;;;;11.93;5.87;;;;;;;20.39;66.97;100238.25;1747184;82;21852;-58
2021/08/21 06:25:12;;;;;;;6.90;5.70;;;;;;;20.47;66.47;100232.89;1738725;81;21383;-58
2021/08/21 06:28:20;;;;;;;8.65;6.00;;;;;;;20.56;66.50;100239.75;1736574;81;21188;-58
2021/08/21 06:31:25;;;;;;;8.70;5.72;;;;;;;20.66;66.00;100224.69;1736401;82;21189;-59
2021/08/21 06:34:30;;;;;;;7.78;5.60;;;;;;;20.73;65.67;100236.52;1737681;81;21236;-57
2021/08/21 06:37:36;;;;;;;7.35;5.25;;;;;;;20.78;65.36;100238.88;1737501;82;21205;-58
2021/08/21 06:40:41;;;;;;;8.43;5.25;;;;;;;20.85;65.73;100230.39;1737428;82;21300;-58
2021/08/21 06:43:46;;;;;;;7.15;5.40;;;;;;;20.97;65.41;100228.98;1737209;81;21220;-58
2021/08/21 06:46:54;;;;;;;7.10;5.47;;;;;;;21.13;65.27;100237.94;1726238;81;21836;-58
2021/08/21 06:49:59;;;;;;;7.53;5.40;;;;;;;21.27;64.77;100241.58;1764516;79;21211;-58
2021/08/21 06:53:09;;;;;;;7.87;5.72;;;;;;;21.40;64.41;100238.50;1761333;81;21219;-58
2021/08/21 06:56:17;;;;;;;8.73;5.22;;;;;;;21.49;63.75;100239.78;1771998;81;21228;-58
2021/08/21 06:59:24;;;;;;;9.65;5.00;;;;;;;21.58;63.74;100232.69;1734788;81;21717;-58
2021/08/21 07:02:31;;;;;;;9.25;5.20;;;;;;;21.71;63.47;100235.70;1775103;80;21486;-59
2021/08/21 07:05:37;;;;;;;9.98;4.70;;;;;;;21.83;62.82;100231.80;1720540;83;21207;-59
2021/08/21 07:08:43;;;;;;;8.18;5.08;;;;;;;21.92;62.19;100220.52;1731199;82;21998;-58
2021/08/21 07:11:49;;;;;;;7.85;5.03;;;;;;;22.01;61.84;100220.38;1733323;82;21522;-58
2021/08/21 07:14:55;;;;;;;7.33;5.00;;;;;;;22.11;61.84;100223.34;1736267;81;21202;-58
2021/08/21 07:18:02;;;;;;;9.23;5.25;;;;;;;22.23;62.04;100225.20;1730594;82;21213;-59
2021/08/21 07:21:09;;;;;;;7.55;4.40;;;;;;;22.33;61.53;100235.09;1740673;81;21256;-58
2021/08/21 07:24:15;;;;;;;7.10;4.30;;;;;;;22.43;61.18;100231.06;1747513;80;21710;-58
2021/08/21 07:27:21;;;;;;;14.85;4.83;;;;;;;22.56;60.58;100231.59;1729027;81;21279;-58
2021/08/21 07:30:27;;;;;;;10.10;6.03;;;;;;;22.70;59.90;100225.08;1767790;80;21718;-57
2021/08/21 07:33:33;;;;;;;12.73;5.00;;;;;;;22.81;59.41;100235.27;1733500;81;21208;-59
2021/08/21 07:36:39;;;;;;;8.08;5.20;;;;;;;22.87;58.56;100227.25;1764658;80;21535;-57
2021/08/21 07:39:44;;;;;;;5.85;4.90;;;;;;;22.92;58.37;100235.70;1764972;80;21193;-58
2021/08/21 07:42:49;;;;;;;6.78;4.60;;;;;;;22.98;58.03;100230.46;1774909;80;21192;-58
2021/08/21 07:45:56;;;;;;;6.47;4.85;;;;;;;23.08;58.12;100227.80;1733484;81;21221;-57
2021/08/21 07:49:00;;;;;;;6.08;4.80;;;;;;;23.17;57.63;100230.41;1799201;79;21731;-58
2021/08/21 07:52:08;;;;;;;6.05;4.58;;;;;;;23.25;57.67;100228.55;1765721;81;21312;-59
2021/08/21 07:55:14;;;;;;;6.70;5.10;;;;;;;23.41;57.93;100227.11;1746875;81;21221;-59
2021/08/21 07:58:18;;;;;;;7.53;5.53;;;;;;;23.56;57.08;100230.63;1766795;79;21383;-58
2021/08/21 08:01:24;;;;;;;7.90;5.03;;;;;;;23.68;56.67;100224.84;1766021;80;21190;-58
2021/08/21 08:04:30;;;;;;;7.53;4.92;;;;;;;23.79;56.66;100219.09;1764249;81;21324;-58
2021/08/21 08:07:36;;;;;;;7.92;4.95;;;;;;;23.95;55.76;100237.70;1736085;82;21320;-58
2021/08/21 08:10:43;;;;;;;6.33;4.60;;;;;;;24.11;54.00;100235.90;1727001;81;21260;-59
2021/08/21 08:13:50;;;;;;;6.10;4.03;;;;;;;24.20;53.95;100220.30;1706506;82;21224;-59
2021/08/21 08:16:55;;;;;;;10.45;5.00;;;;;;;24.32;53.98;100234.41;1767255;81;21931;-57
2021/08/21 08:20:02;;;;;;;7.25;4.72;;;;;;;24.41;53.33;100217.93;1761988;80;21228;-58
2021/08/21 08:23:08;;;;;;;12.33;4.87;;;;;;;24.50;53.03;100229.75;1773636;79;21187;-58
2021/08/21 08:26:13;;;;;;;7.20;4.42;;;;;;;24.57;52.66;100226.16;1748084;81;21589;-58
2021/08/21 08:29:19;;;;;;;6.83;4.15;;;;;;;24.67;52.25;100239.41;1737098;81;21205;-58
2021/08/21 08:32:25;;;;;;;7.35;4.50;;;;;;;24.75;52.43;100251.50;1729114;82;21232;-59
2021/08/21 08:35:30;;;;;;;7.40;4.55;;;;;;;24.85;52.31;100232.78;1737625;82;21836;-58
2021/08/21 08:38:36;;;;;;;7.20;4.92;;;;;;;24.98;52.24;100233.69;1737299;81;21403;-60
2021/08/21 08:41:42;;;;;;;6.40;4.25;;;;;;;25.12;51.85;100245.80;1764065;80;21178;-58
2021/08/21 08:44:52;;;;;;;8.18;4.80;;;;;;;25.23;51.27;100236.31;1766124;80;21177;-59
2021/08/21 08:47:59;;;;;;;8.93;4.50;;;;;;;25.30;51.28;100248.95;1767849;79;21256;-58
2021/08/21 08:51:08;;;;;;;7.03;4.35;;;;;;;25.40;50.95;100236.95;1750431;81;21272;-58
2021/08/21 08:54:14;;;;;;;5.67;4.50;;;;;;;25.51;50.66;100231.66;1740836;81;21260;-58
2021/08/21 08:57:53;;;;;;;7.12;4.58;;;;;;;25.63;50.43;100240.64;1714966;83;21184;-59
2021/08/21 09:01:00;;;;;;;8.90;4.47;;;;;;;25.71;50.16;100237.29;1737141;82;21196;-58
2021/08/21 09:04:30;;;;;;;10.28;4.80;;;;;;;25.82;49.41;100234.78;1734351;81;21849;-58
2021/08/21 09:07:53;;;;;;;6.30;4.47;;;;;;;25.88;49.00;100247.68;1735119;82;21709;-59
2021/08/21 09:10:57;;;;;;;7.60;5.15;;;;;;;25.93;48.78;100241.53;1733235;82;21777;-58
2021/08/21 09:14:08;;;;;;;7.30;4.50;;;;;;;25.97;48.06;100239.83;1758420;80;21223;-57
2021/08/21 09:17:25;;;;;;;6.70;4.80;;;;;;;26.02;48.37;100234.84;1731830;83;21207;-57
2021/08/21 09:20:30;;;;;;;9.68;4.60;;;;;;;26.08;48.61;100249.15;1739271;82;21194;-59
2021/08/21 09:23:44;;;;;;;8.08;4.92;;;;;;;26.20;48.44;100237.06;1745834;81;21754;-57
2021/08/21 09:26:51;;;;;;;7.17;4.87;;;;;;;26.35;48.20;100246.89;1734521;82;21236;-57
2021/08/21 09:30:17;;;;;;;5.20;4.10;;;;;;;26.46;47.00;100237.33;1744163;82;21283;-58
2021/08/21 09:33:24;;;;;;;8.03;4.58;;;;;;;26.59;47.23;100233.95;1777714;79;21211;-57
2021/08/21 09:36:39;;;;;;;7.05;3.90;;;;;;;26.74;46.77;100240.95;1808278;79;21192;-57
2021/08/21 09:39:48;;;;;;;6.30;4.37;;;;;;;26.82;47.02;100245.13;1768635;79;21358;-58
2021/08/21 09:42:55;;;;;;;10.18;5.62;;;;;;;26.94;46.31;100246.49;1767158;81;21319;-57
2021/08/21 09:46:15;;;;;;;9.53;5.22;;;;;;;27.02;45.74;100250.70;1768418;81;21358;-57
2021/08/21 09:49:20;;;;;;;11.70;4.80;;;;;;;27.05;45.28;100236.08;1747335;81;21335;-57
2021/08/21 09:52:26;;;;;;;8.08;4.47;;;;;;;27.07;45.19;100243.63;1737794;81;21319;-57
2021/08/21 09:55:32;;;;;;;6.85;4.28;;;;;;;27.12;45.11;100243.06;1762454;81;22136;-57
2021/08/21 09:58:38;;;;;;;7.87;4.78;;;;;;;27.18;45.24;100236.87;1787370;78;21876;-57
2021/08/21 10:01:45;;;;;;;6.28;3.90;;;;;;;27.17;45.19;100248.67;1784933;79;21240;-58
2021/08/21 10:04:52;;;;;;;5.55;3.77;;;;;;;27.18;45.38;100237.69;1768421;79;21398;-57
2021/08/21 10:08:05;;;;;;;8.03;4.03;;;;;;;27.29;45.46;100237.95;1768101;80;21320;-59
2021/08/21 10:11:12;;;;;;;5.37;3.72;;;;;;;27.42;45.28;100244.36;1768359;79;21312;-59
2021/08/21 10:14:19;;;;;;;7.08;3.90;;;;;;;27.48;44.85;100253.03;1769134;79;21394;-60
2021/08/21 10:17:27;;;;;;;9.60;4.30;;;;;;;27.48;44.47;100247.41;1767448;79;21323;-58
2021/08/21 10:20:32;;;;;;;8.85;3.90;;;;;;;27.51;45.00;100254.44;1769828;79;22122;-58
2021/08/21 10:23:39;;;;;;;7.35;3.60;;;;;;;27.63;45.47;100257.73;1772433;79;21904;-57
2021/08/21 10:26:46;;;;;;;9.38;4.53;;;;;;;27.77;44.26;100245.55;1773086;79;21193;-58
2021/08/21 10:30:26;;;;;;;9.08;3.92;;;;;;;27.86;44.39;100255.04;1739672;81;21449;-58
2021/08/21 10:33:32;;;;;;;7.08;4.10;;;;;;;27.98;44.21;100260.34;1738643;81;21912;-58
2021/08/21 10:36:57;;;;;;;7.60;4.30;;;;;;;28.07;43.57;100249.31;1737266;82;21607;-59
2021/08/21 10:40:05;;;;;;;9.43;4.72;;;;;;;28.02;42.83;100260.61;1737519;81;21402;-58
2021/08/21 10:43:13;;;;;;;7.62;4.03;;;;;;;27.94;43.28;100252.78;1738092;81;21201;-59
2021/08/21 10:46:22;;;;;;;9.35;4.47;;;;;;;27.85;43.60;100262.37;1737529;82;21378;-57
2021/08/21 10:49:47;;;;;;;9.03;4.75;;;;;;;27.80;43.73;100257.63;1739989;80;21343;-58
2021/08/21 10:53:01;;;;;;;6.50;4.42;;;;;;;27.80;44.12;100262.40;1776399;79;21774;-58
2021/08/21 10:56:09;;;;;;;7.67;4.03;;;;;;;27.78;43.67;100264.69;1809771;79;21338;-58
2021/08/21 10:59:14;;;;;;;5.60;3.98;;;;;;;27.79;43.50;100246.66;1783288;79;21267;-58
2021/08/21 11:02:39;;;;;;;7.25;3.80;;;;;;;27.81;43.86;100248.03;1766613;80;21827;-58
2021/08/21 11:06:12;;;;;;;15.25;8.50;;;;;;;27.86;44.33;100252.78;1765059;80;21177;-58
2021/08/21 11:09:19;;;;;;;18.07;10.08;;;;;;;27.92;43.71;100257.30;1775550;80;21360;-59
2021/08/21 11:12:46;;;;;;;15.72;7.80;;;;;;;27.97;43.94;100257.83;1805838;79;21220;-58
2021/08/21 11:15:56;;;;;;;8.35;5.45;;;;;;;28.01;43.50;100256.09;1772534;79;21355;-58
2021/08/21 11:19:03;;;;;;;7.67;4.00;;;;;;;28.08;43.22;100256.61;1748309;78;21173;-58
2021/08/21 11:22:32;;;;;;;10.25;3.80;;;;;;;28.11;43.18;100264.47;1795411;78;21216;-59
2021/08/21 11:25:37;;;;;;;6.17;3.45;;;;;;;28.12;43.24;100257.69;1798270;78;21212;-58
2021/08/21 11:28:44;;;;;;;6.08;4.03;;;;;;;28.18;43.80;100259.35;1796878;78;21220;-58
2021/08/21 11:32:00;;;;;;;12.33;4.00;;;;;;;28.27;43.44;100258.43;1794033;78;21207;-58
2021/08/21 11:35:07;;;;;;;13.95;7.55;;;;;;;28.33;43.20;100260.06;1745092;79;21236;-59
2021/08/21 11:38:17;;;;;;;7.03;4.42;;;;;;;28.40;43.09;100265.35;1767093;79;21729;-58
2021/08/21 11:41:23;;;;;;;20.35;9.75;;;;;;;28.40;42.56;100261.13;1760961;79;21185;-58
2021/08/21 11:44:38;;;;;;;23.32;14.47;;;;;;;28.44;42.55;100265.02;1717848;81;21812;-58
2021/08/21 11:47:44;;;;;;;25.43;13.80;;;;;;;28.43;42.50;100258.53;1723640;81;21402;-59
2021/08/21 11:50:53;;;;;;;11.48;5.75;;;;;;;28.45;42.11;100265.28;1723790;80;21773;-59
2021/08/21 11:53:59;;;;;;;9.35;5.58;;;;;;;28.44;42.32;100267.84;1767408;79;21268;-58
2021/08/21 11:57:07;;;;;;;8.60;4.12;;;;;;;28.44;41.88;100267.84;1734164;81;21201;-58
2021/08/21 12:00:23;;;;;;;5.03;3.20;;;;;;;28.42;42.06;100267.28;1736571;81;21375;-57
2021/08/21 12:03:35;;;;;;;7.25;3.40;;;;;;;28.35;41.98;100269.03;1765707;81;21189;-58
2021/08/21 12:06:42;;;;;;;6.25;4.03;;;;;;;28.29;42.21;100276.44;1780551;79;21303;-58
2021/08/21 12:09:47;;;;;;;5.10;3.87;;;;;;;28.21;42.24;100277.06;1776151;79;21777;-58
2021/08/21 12:13:02;;;;;;;5.85;3.70;;;;;;;28.13;42.33;100282.73;1785381;79;21212;-59
2021/08/21 12:16:18;;;;;;;8.88;4.75;;;;;;;28.05;42.43;100279.12;1803871;79;21185;-59
2021/08/21 12:19:28;;;;;;;8.40;4.20;;;;;;;27.98;42.28;100282.01;1773859;81;21396;-59
2021/08/21 12:22:33;;;;;;;7.47;3.72;;;;;;;27.91;42.40;100277.30;1794657;79;21315;-58
2021/08/21 12:26:07;;;;;;;8.73;3.30;;;;;;;27.90;41.92;100286.30;1767164;80;21339;-58
2021/08/21 12:29:14;;;;;;;6.47;3.80;;;;;;;27.90;42.07;100275.59;1753186;80;21841;-59
2021/08/21 12:32:35;;;;;;;4.90;3.80;;;;;;;27.97;42.02;100284.01;1766833;80;21340;-58
2021/08/21 12:35:42;;;;;;;7.40;4.30;;;;;;;28.01;41.68;100285.09;1767429;80;21323;-58
2021/08/21 12:38:48;;;;;;;6.83;3.60;;;;;;;28.04;41.63;100282.24;1767758;80;21916;-59
2021/08/21 12:42:14;;;;;;;5.15;3.20;;;;;;;28.10;41.59;100286.73;1769094;79;21201;-58
2021/08/21 12:45:31;;;;;;;4.20;3.17;;;;;;;28.12;41.41;100284.44;1761620;79;21915;-58
2021/08/21 12:48:38;;;;;;;4.37;3.50;;;;;;;28.11;41.43;100281.36;1778838;79;21277;-58
2021/08/21 12:51:49;;;;;;;4.92;3.30;;;;;;;28.10;41.03;100283.32;1737210;81;21229;-58
2021/08/21 12:55:14;;;;;;;5.85;3.60;;;;;;;28.06;40.98;100281.39;1737339;81;21383;-57
2021/08/21 12:58:20;;;;;;;5.78;3.10;;;;;;;28.03;41.24;100284.80;1737968;81;21205;-57
2021/08/21 13:01:25;;;;;;;6.67;3.20;;;;;;;27.99;40.70;100286.53;1737390;82;21788;-57
2021/08/21 13:04:32;;;;;;;5.78;3.50;;;;;;;27.93;40.71;100293.30;1737913;81;21371;-58
2021/08/21 13:07:55;;;;;;;7.33;3.85;;;;;;;27.86;40.79;100293.03;1737809;82;21415;-58
2021/08/21 13:11:02;;;;;;;5.60;3.70;;;;;;;27.80;40.87;100287.17;1736951;82;21319;-57
2021/08/21 13:14:09;;;;;;;5.50;3.72;;;;;;;27.72;41.00;100293.96;1729140;81;21445;-58
2021/08/21 13:17:15;;;;;;;4.55;3.12;;;;;;;27.70;41.45;100295.66;1707772;84;21245;-58
2021/08/21 13:20:21;;;;;;;5.42;3.55;;;;;;;27.66;41.86;100299.34;1708331;82;21247;-57
2021/08/21 13:23:28;;;;;;;6.90;4.12;;;;;;;27.63;42.27;100293.75;1724834;81;21256;-58
2021/08/21 13:26:36;;;;;;;6.35;4.35;;;;;;;27.63;42.65;100301.34;1736305;82;21354;-59
2021/08/21 13:29:43;;;;;;;5.83;3.67;;;;;;;27.61;42.51;100303.03;1721609;82;21224;-58
2021/08/21 13:32:49;;;;;;;10.10;3.80;;;;;;;27.60;42.48;100301.36;1736677;82;21343;-59
2021/08/21 13:35:57;;;;;;;7.33;4.42;;;;;;;27.60;42.46;100301.36;1736530;82;21686;-59
2021/08/21 13:39:03;;;;;;;5.45;3.15;;;;;;;27.62;42.48;100296.27;1737239;81;21359;-58
2021/08/21 13:42:09;;;;;;;6.10;3.40;;;;;;;27.69;42.02;100293.14;1736510;82;21338;-58
2021/08/21 13:45:16;;;;;;;6.28;3.70;;;;;;;27.72;42.00;100301.84;1736018;81;21236;-58
2021/08/21 13:48:22;;;;;;;7.25;4.33;;;;;;;27.81;41.59;100303.50;1737271;81;21435;-59
2021/08/21 13:51:30;;;;;;;6.92;3.25;;;;;;;27.85;41.54;100301.21;1737541;82;21375;-58
2021/08/21 13:54:35;;;;;;;5.22;3.42;;;;;;;27.89;41.47;100298.70;1720919;82;21209;-59
2021/08/21 13:57:41;;;;;;;6.03;3.80;;;;;;;27.99;41.36;100300.02;1719209;83;21273;-58
2021/08/21 14:00:47;;;;;;;7.60;4.47;;;;;;;28.11;41.44;100290.66;1761891;80;21232;-59
2021/08/21 14:03:54;;;;;;;8.80;4.12;;;;;;;28.16;41.25;100299.06;1778384;79;21875;-58
2021/08/21 14:07:01;;;;;;;5.95;3.50;;;;;;;28.16;40.61;100301.03;1778334;80;21240;-58
2021/08/21 14:10:06;;;;;;;8.80;3.00;;;;;;;28.08;40.40;100301.66;1770376;79;21224;-58
2021/08/21 14:13:13;;;;;;;5.42;3.12;;;;;;;27.98;39.86;100302.56;1770695;79;21233;-57
2021/08/21 14:16:20;;;;;;;5.28;3.22;;;;;;;27.86;40.07;100299.22;1770625;80;21715;-57
2021/08/21 14:19:26;;;;;;;6.67;3.10;;;;;;;27.79;40.54;100306.60;1770544;79;21600;-58
2021/08/21 14:22:33;;;;;;;5.75;3.02;;;;;;;27.72;40.42;100304.66;1770734;80;21179;-59
2021/08/21 14:25:41;;;;;;;7.40;3.40;;;;;;;27.67;40.57;100313.12;1770958;81;21321;-58
2021/08/21 14:28:47;;;;;;;8.18;3.05;;;;;;;27.56;40.63;100305.87;1769271;80;21375;-58
2021/08/21 14:31:54;;;;;;;4.85;3.10;;;;;;;27.47;40.58;100304.80;1771900;80;21852;-58
2021/08/21 14:35:00;;;;;;;6.50;3.00;;;;;;;27.42;40.99;100313.81;1776044;80;21839;-59