Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:02;;;;;;;;;;;16.60;99.90;;;;;;5063941;28;19908;-83
2021/10/20 00:04:27;;;;;;;;;;;16.50;99.90;;;;;;5090301;28;20371;-84
2021/10/20 00:06:53;;;;;;;;;;;16.50;99.90;;;;;;5083043;28;19959;-83
2021/10/20 00:09:18;;;;;;;;;;;16.40;99.90;;;;;;5086436;28;19912;-85
2021/10/20 00:11:44;;;;;;;;;;;16.30;99.90;;;;;;5076858;28;19981;-84
2021/10/20 00:14:09;;;;;;;;;;;16.30;99.90;;;;;;5090852;28;19916;-83
2021/10/20 00:16:34;;;;;;;;;;;16.20;99.90;;;;;;5073434;28;20376;-84
2021/10/20 00:19:00;;;;;;;;;;;16.20;99.90;;;;;;5072867;28;20273;-84
2021/10/20 00:21:28;;;;;;;;;;;16.10;99.90;;;;;;5089993;28;20188;-84
2021/10/20 00:23:54;;;;;;;;;;;16.00;99.90;;;;;;5078302;28;19958;-83
2021/10/20 00:26:19;;;;;;;;;;;16.00;99.90;;;;;;5101561;28;19904;-84
2021/10/20 00:28:45;;;;;;;;;;;16.00;99.90;;;;;;5074426;28;19909;-84
2021/10/20 00:31:10;;;;;;;;;;;16.00;99.90;;;;;;5100455;28;19979;-85
2021/10/20 00:33:36;;;;;;;;;;;15.90;99.90;;;;;;5097318;28;19916;-84
2021/10/20 00:36:01;;;;;;;;;;;15.90;99.90;;;;;;5094675;28;19923;-83
2021/10/20 00:38:27;;;;;;;;;;;15.90;99.90;;;;;;5100409;28;19912;-84
2021/10/20 00:40:53;;;;;;;;;;;15.80;99.90;;;;;;5101851;28;19954;-84
2021/10/20 00:43:19;;;;;;;;;;;15.80;99.90;;;;;;5106809;28;19912;-84
2021/10/20 00:45:44;;;;;;;;;;;15.90;99.90;;;;;;5096244;28;19916;-85
2021/10/20 00:48:10;;;;;;;;;;;15.80;99.90;;;;;;5093068;28;19932;-84
2021/10/20 00:50:36;;;;;;;;;;;15.80;99.90;;;;;;5105844;28;19952;-84
2021/10/20 00:53:01;;;;;;;;;;;15.80;99.90;;;;;;5078994;28;19934;-84
2021/10/20 00:55:27;;;;;;;;;;;15.80;99.90;;;;;;5102690;28;19913;-84
2021/10/20 00:57:52;;;;;;;;;;;15.70;99.90;;;;;;5095400;28;19924;-85
2021/10/20 01:00:18;;;;;;;;;;;15.70;99.90;;;;;;5101466;28;19912;-85
2021/10/20 01:02:44;;;;;;;;;;;15.70;99.90;;;;;;5096378;28;19999;-84
2021/10/20 01:05:10;;;;;;;;;;;15.60;99.90;;;;;;5101570;28;19950;-85
2021/10/20 01:07:36;;;;;;;;;;;15.60;99.90;;;;;;5102691;28;20364;-83
2021/10/20 01:10:03;;;;;;;;;;;15.60;1.00;;;;;;5095328;28;19971;-84
2021/10/20 01:12:28;;;;;;;;;;;15.60;1.00;;;;;;5073487;28;19946;-85
2021/10/20 01:14:54;;;;;;;;;;;15.50;1.00;;;;;;5100614;28;19919;-84
2021/10/20 01:17:19;;;;;;;;;;;15.50;1.00;;;;;;5083291;28;19919;-84
2021/10/20 01:19:45;;;;;;;;;;;15.40;1.00;;;;;;5094608;28;19984;-84
2021/10/20 01:22:11;;;;;;;;;;;15.40;1.00;;;;;;5099572;28;19912;-84
2021/10/20 01:24:37;;;;;;;;;;;15.40;1.00;;;;;;5096256;28;19963;-83
2021/10/20 01:27:02;;;;;;;;;;;15.30;1.00;;;;;;5084208;28;19924;-84
2021/10/20 01:29:28;;;;;;;;;;;15.30;1.00;;;;;;5093689;28;19912;-84
2021/10/20 01:31:58;;;;;;;;;;;15.20;1.00;;;;;;5085669;28;19909;-83
2021/10/20 01:34:24;;;;;;;;;;;15.20;1.00;;;;;;5081985;28;19916;-84
2021/10/20 01:36:50;;;;;;;;;;;15.20;1.00;;;;;;5101554;28;19977;-84
2021/10/20 01:39:16;;;;;;;;;;;15.20;1.00;;;;;;5094839;28;19973;-82
2021/10/20 01:41:42;;;;;;;;;;;15.20;1.80;;;;;;5092513;28;19912;-83
2021/10/20 01:44:07;;;;;;;;;;;15.20;25.20;;;;;;5102256;28;19923;-83
2021/10/20 01:46:33;;;;;;;;;;;15.20;49.10;;;;;;5085829;28;19951;-85
2021/10/20 01:48:59;;;;;;;;;;;15.10;71.40;;;;;;5093587;28;19963;-82
2021/10/20 01:51:24;;;;;;;;;;;15.10;85.20;;;;;;5066381;28;20393;-84
2021/10/20 01:53:50;;;;;;;;;;;15.20;91.80;;;;;;5102604;28;19912;-84
2021/10/20 01:56:15;;;;;;;;;;;15.20;96.30;;;;;;5066574;28;20390;-84
2021/10/20 01:58:41;;;;;;;;;;;15.20;99.90;;;;;;5094635;28;19940;-83
2021/10/20 02:01:07;;;;;;;;;;;15.20;99.90;;;;;;5086613;28;19971;-84
2021/10/20 02:03:34;;;;;;;;;;;15.20;99.90;;;;;;5101931;28;19912;-84
2021/10/20 02:06:00;;;;;;;;;;;15.20;99.90;;;;;;5106670;28;19916;-84
2021/10/20 02:08:25;;;;;;;;;;;15.20;97.90;;;;;;5095915;28;20297;-84
2021/10/20 02:10:51;;;;;;;;;;;15.30;89.10;;;;;;5087799;28;19931;-84
2021/10/20 02:13:16;;;;;;;;;;;15.30;50.80;;;;;;5076035;28;19922;-84
2021/10/20 02:15:42;;;;;;;;;;;15.40;32.80;;;;;;5104706;28;19916;-84
2021/10/20 02:18:07;;;;;;;;;;;15.40;6.00;;;;;;5075189;28;19919;-85
2021/10/20 02:20:33;;;;;;;;;;;15.50;1.00;;;;;;5102937;28;19912;-83
2021/10/20 02:22:58;;;;;;;;;;;15.60;1.00;;;;;;5102599;28;20399;-83
2021/10/20 02:25:24;;;;;;;;;;;15.60;1.00;;;;;;5095373;28;19920;-85
2021/10/20 02:27:50;;;;;;;;;;;15.70;1.00;;;;;;5095869;28;19957;-84
2021/10/20 02:30:16;;;;;;;;;;;15.70;1.00;;;;;;5097480;28;19924;-84
2021/10/20 02:32:41;;;;;;;;;;;15.70;1.00;;;;;;5093439;28;20308;-84
2021/10/20 02:35:08;;;;;;;;;;;15.70;1.00;;;;;;5088501;28;19918;-84
2021/10/20 02:37:33;;;;;;;;;;;15.70;1.00;;;;;;5094408;28;19912;-85
2021/10/20 02:39:59;;;;;;;;;;;15.80;1.00;;;;;;5090823;28;19965;-83
2021/10/20 02:42:24;;;;;;;;;;;15.80;1.00;;;;;;5093821;28;19913;-84
2021/10/20 02:44:50;;;;;;;;;;;15.80;1.00;;;;;;5085281;28;19932;-84
2021/10/20 02:47:15;;;;;;;;;;;15.80;1.00;;;;;;5091646;28;19916;-83
2021/10/20 02:49:41;;;;;;;;;;;15.90;1.00;;;;;;5083797;28;19916;-84
2021/10/20 02:52:06;;;;;;;;;;;15.90;1.00;;;;;;5089408;28;19938;-83
2021/10/20 02:54:32;;;;;;;;;;;15.90;1.00;;;;;;5080284;28;19913;-84
2021/10/20 02:56:57;;;;;;;;;;;16.00;1.00;;;;;;5088258;28;19927;-83
2021/10/20 02:59:23;;;;;;;;;;;16.00;1.00;;;;;;5079486;28;19936;-83
2021/10/20 03:01:48;;;;;;;;;;;16.00;1.00;;;;;;5089246;28;19908;-84
2021/10/20 03:04:13;;;;;;;;;;;16.00;1.00;;;;;;5097637;28;20326;-84
2021/10/20 03:06:39;;;;;;;;;;;16.00;1.00;;;;;;5089167;28;19948;-84
2021/10/20 03:09:04;;;;;;;;;;;16.00;1.00;;;;;;5095702;28;19912;-83
2021/10/20 03:11:30;;;;;;;;;;;16.10;1.00;;;;;;5087894;28;19912;-83
2021/10/20 03:13:57;;;;;;;;;;;16.10;1.00;;;;;;5085904;28;19915;-83
2021/10/20 03:16:22;;;;;;;;;;;16.10;1.00;;;;;;5070338;28;19919;-83
2021/10/20 03:18:48;;;;;;;;;;;16.10;1.00;;;;;;5091070;28;20007;-83
2021/10/20 03:21:13;;;;;;;;;;;16.10;1.00;;;;;;5088746;28;19908;-85
2021/10/20 03:23:38;;;;;;;;;;;16.10;1.00;;;;;;5090993;28;19922;-84
2021/10/20 03:26:04;;;;;;;;;;;16.10;1.00;;;;;;5089250;28;20395;-83
2021/10/20 03:28:30;;;;;;;;;;;16.10;1.00;;;;;;5091325;28;19912;-83
2021/10/20 03:30:56;;;;;;;;;;;16.10;1.00;;;;;;5074467;28;19931;-83
2021/10/20 03:33:21;;;;;;;;;;;16.00;1.00;;;;;;5095346;28;19918;-84
2021/10/20 03:35:47;;;;;;;;;;;16.00;1.00;;;;;;5089225;28;20299;-84
2021/10/20 03:38:13;;;;;;;;;;;16.00;1.00;;;;;;5081275;28;19916;-85
2021/10/20 03:40:38;;;;;;;;;;;16.00;1.00;;;;;;5096896;28;19917;-85
2021/10/20 03:43:04;;;;;;;;;;;16.00;1.00;;;;;;5091594;28;19930;-84
2021/10/20 03:45:29;;;;;;;;;;;16.00;1.00;;;;;;5099365;28;19919;-84
2021/10/20 03:47:55;;;;;;;;;;;16.00;1.00;;;;;;5106307;28;19918;-84
2021/10/20 03:50:20;;;;;;;;;;;16.00;1.00;;;;;;5096641;28;19908;-85
2021/10/20 03:52:46;;;;;;;;;;;16.00;1.00;;;;;;5106216;28;19912;-85
2021/10/20 03:55:11;;;;;;;;;;;16.00;1.00;;;;;;5097507;28;19919;-84
2021/10/20 03:57:38;;;;;;;;;;;16.00;1.00;;;;;;5105093;28;19999;-83
2021/10/20 04:00:06;;;;;;;;;;;16.00;1.00;;;;;;5088314;28;19979;-84
2021/10/20 04:02:31;;;;;;;;;;;16.00;1.00;;;;;;5104686;28;19912;-85
2021/10/20 04:04:57;;;;;;;;;;;16.00;1.00;;;;;;5088912;28;20015;-83
2021/10/20 04:07:22;;;;;;;;;;;15.90;1.00;;;;;;5081450;28;19912;-84
2021/10/20 04:09:48;;;;;;;;;;;15.90;1.00;;;;;;5107126;28;20387;-84
2021/10/20 04:12:13;;;;;;;;;;;15.90;1.00;;;;;;5095883;28;19912;-83
2021/10/20 04:14:38;;;;;;;;;;;15.80;1.00;;;;;;5092013;28;19909;-82
2021/10/20 04:17:04;;;;;;;;;;;15.80;19.70;;;;;;5090984;28;20004;-83
2021/10/20 04:19:29;;;;;;;;;;;15.80;36.80;;;;;;5099796;28;19969;-84
2021/10/20 04:21:55;;;;;;;;;;;15.80;63.40;;;;;;5083895;28;19963;-84
2021/10/20 04:24:20;;;;;;;;;;;15.80;91.50;;;;;;5097704;28;19912;-84
2021/10/20 04:26:46;;;;;;;;;;;15.80;99.90;;;;;;5097446;28;19916;-84
2021/10/20 04:29:12;;;;;;;;;;;15.70;99.90;;;;;;5090813;28;19908;-83
2021/10/20 04:31:37;;;;;;;;;;;15.80;99.90;;;;;;5096076;28;19912;-84
2021/10/20 04:34:03;;;;;;;;;;;15.80;99.90;;;;;;5074529;28;19954;-84
2021/10/20 04:36:28;;;;;;;;;;;15.70;99.90;;;;;;5097938;28;19935;-84
2021/10/20 04:38:54;;;;;;;;;;;15.70;99.90;;;;;;5097867;28;19944;-85
2021/10/20 04:41:19;;;;;;;;;;;15.70;99.90;;;;;;5083081;28;19924;-84
2021/10/20 04:43:45;;;;;;;;;;;15.70;99.90;;;;;;5078497;28;19912;-82
2021/10/20 04:46:10;;;;;;;;;;;15.70;99.90;;;;;;5096951;28;20031;-85
2021/10/20 04:48:36;;;;;;;;;;;15.70;99.90;;;;;;5094699;28;19923;-84
2021/10/20 04:51:01;;;;;;;;;;;15.70;99.90;;;;;;5087117;28;19912;-84
2021/10/20 04:53:27;;;;;;;;;;;15.70;99.90;;;;;;5097626;28;19912;-84
2021/10/20 04:55:52;;;;;;;;;;;15.70;99.90;;;;;;5102305;28;19916;-84
2021/10/20 04:58:18;;;;;;;;;;;15.60;1.00;;;;;;5095500;28;19912;-85
2021/10/20 05:00:43;;;;;;;;;;;15.60;1.00;;;;;;5104457;28;19909;-84
2021/10/20 05:03:08;;;;;;;;;;;15.60;1.00;;;;;;5094939;28;19913;-85
2021/10/20 05:05:34;;;;;;;;;;;15.60;1.00;;;;;;5106442;28;20292;-85
2021/10/20 05:07:59;;;;;;;;;;;15.60;1.00;;;;;;5100055;28;19912;-85
2021/10/20 05:10:28;;;;;;;;;;;15.60;1.00;;;;;;5085604;28;19944;-86
2021/10/20 05:12:56;;;;;;;;;;;15.70;1.00;;;;;;5093027;28;19912;-85
2021/10/20 05:15:22;;;;;;;;;;;15.70;1.00;;;;;;5106573;28;19908;-84
2021/10/20 05:17:47;;;;;;;;;;;15.70;1.00;;;;;;5097347;28;19920;-84
2021/10/20 05:20:14;;;;;;;;;;;15.70;1.00;;;;;;5093463;28;19913;-84
2021/10/20 05:22:40;;;;;;;;;;;15.70;1.00;;;;;;5088764;28;19916;-85
2021/10/20 05:25:07;;;;;;;;;;;15.80;1.00;;;;;;5076855;28;19975;-84
2021/10/20 05:27:32;;;;;;;;;;;15.80;1.00;;;;;;5105626;28;20438;-85
2021/10/20 05:29:58;;;;;;;;;;;15.80;1.00;;;;;;5106310;28;19908;-84
2021/10/20 05:32:24;;;;;;;;;;;15.90;1.00;;;;;;5099573;28;20296;-84
2021/10/20 05:34:50;;;;;;;;;;;15.90;1.00;;;;;;5102889;28;19908;-84
2021/10/20 05:37:16;;;;;;;;;;;15.90;1.00;;;;;;5078017;28;20282;-84
2021/10/20 05:39:41;;;;;;;;;;;15.90;1.00;;;;;;5093322;28;19912;-85
2021/10/20 05:42:07;;;;;;;;;;;15.90;1.00;;;;;;5094909;28;19912;-85
2021/10/20 05:44:32;;;;;;;;;;;15.90;1.00;;;;;;5091515;28;19921;-85
2021/10/20 05:46:58;;;;;;;;;;;15.90;1.00;;;;;;5090908;28;19931;-86
2021/10/20 05:49:23;;;;;;;;;;;15.90;1.00;;;;;;5095971;28;20424;-85
2021/10/20 05:51:49;;;;;;;;;;;15.90;1.00;;;;;;5070592;28;20390;-85
2021/10/20 05:54:14;;;;;;;;;;;15.90;1.00;;;;;;5096989;28;20383;-85
2021/10/20 05:56:39;;;;;;;;;;;15.90;29.30;;;;;;5091629;28;19908;-85
2021/10/20 05:59:05;;;;;;;;;;;15.90;99.90;;;;;;5081972;28;19924;-86
2021/10/20 06:01:31;;;;;;;;;;;15.90;99.90;;;;;;5084094;28;19909;-85
2021/10/20 06:03:57;;;;;;;;;;;15.90;99.90;;;;;;5090298;28;19916;-85
2021/10/20 06:06:23;;;;;;;;;;;15.90;99.90;;;;;;5072320;28;19912;-86
2021/10/20 06:08:49;;;;;;;;;;;15.90;1.00;;;;;;5095416;28;19908;-85
2021/10/20 06:11:14;;;;;;;;;;;16.00;1.00;;;;;;5092993;28;19931;-85
2021/10/20 06:13:40;;;;;;;;;;;16.00;1.00;;;;;;5086164;28;20376;-85
2021/10/20 06:16:05;;;;;;;;;;;16.00;1.00;;;;;;5092504;28;20297;-85
2021/10/20 06:18:30;;;;;;;;;;;16.00;1.00;;;;;;5086799;28;19962;-85
2021/10/20 06:20:57;;;;;;;;;;;16.10;1.10;;;;;;5092226;28;20364;-85
2021/10/20 06:23:22;;;;;;;;;;;16.10;1.00;;;;;;5087087;28;19955;-85
2021/10/20 06:25:48;;;;;;;;;;;16.20;1.00;;;;;;5095053;28;19916;-85
2021/10/20 06:28:13;;;;;;;;;;;16.30;1.00;;;;;;5084352;28;19951;-85
2021/10/20 06:30:39;;;;;;;;;;;16.30;1.00;;;;;;5092780;28;20300;-85
2021/10/20 06:33:04;;;;;;;;;;;16.40;99.90;;;;;;5086341;28;19915;-84
2021/10/20 06:35:30;;;;;;;;;;;16.40;99.90;;;;;;5087641;28;19912;-85
2021/10/20 06:37:55;;;;;;;;;;;16.50;99.90;;;;;;5071969;28;20276;-86
2021/10/20 06:40:21;;;;;;;;;;;16.60;99.90;;;;;;5087675;28;19947;-84
2021/10/20 06:42:47;;;;;;;;;;;16.70;99.90;;;;;;5080799;28;20360;-86
2021/10/20 06:45:12;;;;;;;;;;;16.80;99.90;;;;;;5077747;28;19920;-87
2021/10/20 06:47:38;;;;;;;;;;;16.90;8.60;;;;;;5084054;28;19928;-85
2021/10/20 06:50:04;;;;;;;;;;;17.00;1.00;;;;;;5077982;28;19919;-86
2021/10/20 06:52:29;;;;;;;;;;;17.10;1.00;;;;;;5080661;28;19913;-85
2021/10/20 06:54:55;;;;;;;;;;;17.20;1.00;;;;;;5078046;28;19916;-85
2021/10/20 06:57:20;;;;;;;;;;;17.30;99.90;;;;;;5081700;28;19916;-84
2021/10/20 06:59:46;;;;;;;;;;;17.30;99.90;;;;;;5077628;28;19916;-84
2021/10/20 07:02:11;;;;;;;;;;;17.30;99.90;;;;;;5082923;28;19912;-85
2021/10/20 07:04:37;;;;;;;;;;;17.30;99.90;;;;;;5096165;28;19927;-84
2021/10/20 07:07:04;;;;;;;;;;;17.30;99.90;;;;;;5088979;28;19919;-84
2021/10/20 07:09:30;;;;;;;;;;;17.30;99.90;;;;;;5079908;28;19909;-84
2021/10/20 07:11:58;;;;;;;;;;;17.30;99.90;;;;;;5095303;28;20352;-84
2021/10/20 07:14:23;;;;;;;;;;;17.40;99.90;;;;;;5084443;28;19908;-84
2021/10/20 07:16:49;;;;;;;;;;;17.40;99.90;;;;;;5095205;28;19912;-83
2021/10/20 07:19:14;;;;;;;;;;;17.40;99.90;;;;;;5086219;28;19974;-83
2021/10/20 07:21:39;;;;;;;;;;;17.40;99.90;;;;;;5098787;28;19919;-83
2021/10/20 07:24:05;;;;;;;;;;;17.40;99.90;;;;;;5102308;28;19967;-84
2021/10/20 07:26:31;;;;;;;;;;;17.40;99.90;;;;;;5103884;28;19916;-84
2021/10/20 07:28:56;;;;;;;;;;;17.40;99.90;;;;;;5098046;28;19920;-84
2021/10/20 07:31:22;;;;;;;;;;;17.40;99.90;;;;;;5090224;28;19920;-83
2021/10/20 07:33:47;;;;;;;;;;;17.50;99.90;;;;;;5079884;28;19955;-84
2021/10/20 07:36:13;;;;;;;;;;;17.60;99.90;;;;;;5087277;28;19995;-85
2021/10/20 07:38:38;;;;;;;;;;;17.60;98.30;;;;;;5067538;28;19920;-85
2021/10/20 07:41:04;;;;;;;;;;;17.70;67.00;;;;;;5090062;28;19912;-84
2021/10/20 07:43:29;;;;;;;;;;;17.70;44.70;;;;;;5072354;28;19912;-86
2021/10/20 07:45:55;;;;;;;;;;;17.70;56.70;;;;;;5082491;28;19970;-85
2021/10/20 07:48:21;;;;;;;;;;;17.70;89.20;;;;;;5095360;28;19978;-84
2021/10/20 07:50:46;;;;;;;;;;;17.70;84.80;;;;;;5093326;28;19922;-85
2021/10/20 07:53:12;;;;;;;;;;;17.70;95.10;;;;;;5097018;28;19912;-85
2021/10/20 07:55:37;;;;;;;;;;;17.70;99.90;;;;;;5085873;28;19982;-84
2021/10/20 07:58:03;;;;;;;;;;;17.70;99.90;;;;;;5098279;28;19947;-85
2021/10/20 08:00:28;;;;;;;;;;;17.60;99.90;;;;;;5094571;28;19931;-84
2021/10/20 08:02:54;;;;;;;;;;;17.60;99.90;;;;;;5092810;28;19912;-85
2021/10/20 08:05:21;;;;;;;;;;;17.60;99.90;;;;;;5087860;28;20474;-85
2021/10/20 08:07:46;;;;;;;;;;;17.70;99.90;;;;;;5085963;28;19909;-84
2021/10/20 08:10:13;;;;;;;;;;;17.90;78.10;;;;;;5077870;28;20346;-84
2021/10/20 08:12:39;;;;;;;;;;;17.90;8.10;;;;;;5065426;28;19912;-84
2021/10/20 08:15:06;;;;;;;;;;;18.00;1.00;;;;;;5084910;28;20096;-84
2021/10/20 08:17:31;;;;;;;;;;;18.10;1.00;;;;;;5071218;28;19951;-84
2021/10/20 08:19:57;;;;;;;;;;;18.20;1.00;;;;;;5081736;28;19951;-85
2021/10/20 08:22:22;;;;;;;;;;;18.40;1.00;;;;;;5092576;28;19924;-84
2021/10/20 08:24:48;;;;;;;;;;;18.70;1.00;;;;;;5088399;28;20007;-85
2021/10/20 08:27:13;;;;;;;;;;;19.50;99.90;;;;;;5095724;28;19912;-85
2021/10/20 08:29:39;;;;;;;;;;;20.20;99.90;;;;;;5070235;28;19914;-85
2021/10/20 08:32:05;;;;;;;;;;;21.00;1.00;;;;;;5085213;28;19958;-85
2021/10/20 08:34:30;;;;;;;;;;;22.60;1.00;;;;;;5079849;28;19919;-86
2021/10/20 08:36:56;;;;;;;;;;;24.20;1.00;;;;;;5094147;28;20396;-84
2021/10/20 08:39:21;;;;;;;;;;;23.80;1.00;;;;;;5093540;28;19927;-85
2021/10/20 08:41:49;;;;;;;;;;;23.40;1.00;;;;;;5077385;28;19968;-84
2021/10/20 08:44:15;;;;;;;;;;;23.00;1.00;;;;;;5096627;28;20393;-84
2021/10/20 08:46:41;;;;;;;;;;;22.50;1.00;;;;;;5098324;28;19975;-84
2021/10/20 08:49:09;;;;;;;;;;;22.10;1.00;;;;;;5094825;28;19939;-84
2021/10/20 08:51:35;;;;;;;;;;;21.80;1.00;;;;;;5079264;28;19918;-84
2021/10/20 08:54:00;;;;;;;;;;;21.70;1.00;;;;;;5100461;28;20016;-84
2021/10/20 08:56:26;;;;;;;;;;;21.30;1.00;;;;;;5077227;28;19912;-84
2021/10/20 08:58:52;;;;;;;;;;;20.90;1.00;;;;;;5097030;28;19913;-84
2021/10/20 09:01:18;;;;;;;;;;;20.50;1.00;;;;;;5077428;28;19934;-84
2021/10/20 09:03:44;;;;;;;;;;;20.20;1.00;;;;;;5083595;28;19919;-84
2021/10/20 09:06:10;;;;;;;;;;;19.80;1.00;;;;;;5096412;28;19920;-84
2021/10/20 09:08:39;;;;;;;;;;;19.50;1.00;;;;;;5098340;28;19917;-85
2021/10/20 09:11:34;;;;;;;;;;;19.40;1.00;;;;;;5082400;28;19923;-83
2021/10/20 09:14:19;;;;;;;;;;;19.20;1.00;;;;;;5091426;28;20376;-84
2021/10/20 09:16:45;;;;;;;;;;;19.10;1.00;;;;;;5078108;28;20051;-84
2021/10/20 09:19:24;;;;;;;;;;;19.10;1.00;;;;;;5080220;28;20291;-84
2021/10/20 09:21:54;;;;;;;;;;;19.10;1.00;;;;;;5094528;28;19922;-83
2021/10/20 09:24:23;;;;;;;;;;;19.00;1.00;;;;;;5073273;28;19928;-83
2021/10/20 09:26:50;;;;;;;;;;;19.10;1.00;;;;;;5079249;28;19909;-83
2021/10/20 09:29:22;;;;;;;;;;;19.30;1.00;;;;;;5096712;28;21220;-83
2021/10/20 09:31:48;;;;;;;;;;;19.40;1.00;;;;;;5093150;28;20425;-83
2021/10/20 09:34:14;;;;;;;;;;;19.50;1.00;;;;;;5079644;28;19940;-83
2021/10/20 09:36:39;;;;;;;;;;;19.60;1.00;;;;;;5090051;28;19916;-84
2021/10/20 09:39:08;;;;;;;;;;;20.30;1.00;;;;;;5089372;28;20016;-84
2021/10/20 09:41:33;;;;;;;;;;;20.80;1.00;;;;;;5090943;28;19912;-84
2021/10/20 09:43:59;;;;;;;;;;;20.60;1.00;;;;;;5089247;28;19920;-84
2021/10/20 09:46:33;;;;;;;;;;;20.40;1.00;;;;;;5096972;28;20003;-84
2021/10/20 09:49:01;;;;;;;;;;;20.10;1.00;;;;;;5090700;28;19912;-84
2021/10/20 09:51:27;;;;;;;;;;;19.80;1.00;;;;;;5101295;28;19915;-84
2021/10/20 09:53:52;;;;;;;;;;;19.60;1.00;;;;;;5096054;28;20387;-83
2021/10/20 09:56:27;;;;;;;;;;;19.50;1.00;;;;;;5060184;28;19971;-84
2021/10/20 09:58:54;;;;;;;;;;;19.40;1.00;;;;;;5087776;28;20205;-83
2021/10/20 10:01:21;;;;;;;;;;;19.20;1.00;;;;;;5093401;28;19936;-83
2021/10/20 10:03:47;;;;;;;;;;;19.00;1.00;;;;;;5082724;28;20007;-84
2021/10/20 10:06:13;;;;;;;;;;;18.90;1.00;;;;;;5092155;28;19957;-83
2021/10/20 10:08:39;;;;;;;;;;;18.80;1.00;;;;;;5092301;28;19967;-83
2021/10/20 10:11:05;;;;;;;;;;;18.90;1.00;;;;;;5088355;28;19917;-83
2021/10/20 10:13:32;;;;;;;;;;;18.90;1.00;;;;;;5092592;28;19981;-83
2021/10/20 10:15:58;;;;;;;;;;;19.00;1.00;;;;;;5073419;28;19913;-84
2021/10/20 10:18:24;;;;;;;;;;;19.10;1.00;;;;;;5087362;28;19962;-84
2021/10/20 10:20:50;;;;;;;;;;;19.10;1.00;;;;;;5095052;28;19912;-83
2021/10/20 10:23:22;;;;;;;;;;;19.10;1.00;;;;;;5094512;28;19921;-83
2021/10/20 10:25:56;;;;;;;;;;;19.20;1.00;;;;;;5097285;28;19920;-84
2021/10/20 10:28:23;;;;;;;;;;;19.20;1.00;;;;;;5092222;28;20292;-83
2021/10/20 10:30:48;;;;;;;;;;;19.30;1.00;;;;;;5080986;28;20350;-84
2021/10/20 10:33:20;;;;;;;;;;;19.30;1.00;;;;;;5074340;28;19947;-84
2021/10/20 10:36:00;;;;;;;;;;;19.40;1.00;;;;;;5071335;28;19927;-84
2021/10/20 10:38:33;;;;;;;;;;;19.30;1.00;;;;;;5074001;28;19958;-84
2021/10/20 10:41:18;;;;;;;;;;;19.30;1.00;;;;;;5101202;28;19934;-84
2021/10/20 10:44:07;;;;;;;;;;;19.20;1.00;;;;;;5093148;28;19986;-84
2021/10/20 10:46:32;;;;;;;;;;;19.10;1.00;;;;;;5077872;28;19950;-84
2021/10/20 10:48:58;;;;;;;;;;;19.00;1.00;;;;;;5102583;28;20363;-84
2021/10/20 10:51:24;;;;;;;;;;;19.00;1.00;;;;;;5091705;28;20283;-84
2021/10/20 10:53:53;;;;;;;;;;;19.00;1.00;;;;;;5074616;28;20331;-84
2021/10/20 10:56:19;;;;;;;;;;;19.00;1.00;;;;;;5093670;28;19913;-85
2021/10/20 10:58:55;;;;;;;;;;;19.00;1.00;;;;;;5092363;28;19923;-84
2021/10/20 11:01:36;;;;;;;;;;;19.00;1.00;;;;;;5073796;28;20329;-85
2021/10/20 11:04:14;;;;;;;;;;;18.90;1.00;;;;;;5101334;28;20429;-84
2021/10/20 11:06:40;;;;;;;;;;;18.90;1.00;;;;;;5100237;28;19965;-85
2021/10/20 11:09:07;;;;;;;;;;;18.90;1.00;;;;;;5098436;28;19912;-85
2021/10/20 11:11:32;;;;;;;;;;;18.80;1.00;;;;;;5098995;28;19909;-84
2021/10/20 11:13:59;;;;;;;;;;;18.80;1.00;;;;;;5104054;28;19966;-85
2021/10/20 11:16:25;;;;;;;;;;;18.80;1.00;;;;;;5105030;28;19919;-85
2021/10/20 11:18:51;;;;;;;;;;;18.80;1.00;;;;;;5105379;28;19908;-85
2021/10/20 11:21:19;;;;;;;;;;;18.80;1.00;;;;;;5104921;28;20316;-84
2021/10/20 11:23:44;;;;;;;;;;;18.80;1.00;;;;;;5104810;28;19916;-85
2021/10/20 11:26:10;;;;;;;;;;;18.80;1.00;;;;;;5104738;28;19912;-84
2021/10/20 11:28:36;;;;;;;;;;;18.90;1.00;;;;;;5105545;28;19920;-84
2021/10/20 11:31:08;;;;;;;;;;;18.90;1.00;;;;;;5104553;28;19909;-84
2021/10/20 11:33:34;;;;;;;;;;;19.10;1.00;;;;;;5108725;28;19918;-85
2021/10/20 11:36:00;;;;;;;;;;;19.30;1.00;;;;;;5088724;28;19955;-85
2021/10/20 11:38:32;;;;;;;;;;;19.30;1.00;;;;;;5105706;28;20272;-84
2021/10/20 11:40:57;;;;;;;;;;;19.40;1.00;;;;;;5106655;28;19909;-84
2021/10/20 11:43:26;;;;;;;;;;;19.40;1.00;;;;;;5105178;28;19919;-84
2021/10/20 11:45:51;;;;;;;;;;;19.40;1.00;;;;;;5105204;28;20409;-84
2021/10/20 11:48:20;;;;;;;;;;;19.30;1.00;;;;;;5104849;28;19979;-83
2021/10/20 11:50:53;;;;;;;;;;;19.30;1.00;;;;;;5103562;28;19908;-84
2021/10/20 11:53:19;;;;;;;;;;;19.20;1.00;;;;;;5103533;28;19919;-83
2021/10/20 11:55:45;;;;;;;;;;;19.00;1.00;;;;;;5104004;28;20012;-84
2021/10/20 11:58:17;;;;;;;;;;;19.00;1.00;;;;;;5094043;28;19908;-83
2021/10/20 12:00:47;;;;;;;;;;;19.00;1.00;;;;;;5098562;28;19912;-86
2021/10/20 12:03:13;;;;;;;;;;;19.00;1.00;;;;;;5102118;28;19909;-85
2021/10/20 12:05:38;;;;;;;;;;;19.00;1.00;;;;;;5099303;28;19920;-85
2021/10/20 12:08:04;;;;;;;;;;;19.00;1.00;;;;;;5081325;28;19908;-85
2021/10/20 12:10:30;;;;;;;;;;;19.20;1.00;;;;;;5080276;28;20318;-85
2021/10/20 12:12:56;;;;;;;;;;;19.30;1.00;;;;;;5098880;28;19935;-85
2021/10/20 12:15:21;;;;;;;;;;;19.40;1.00;;;;;;5098858;28;20403;-85
2021/10/20 12:17:48;;;;;;;;;;;19.40;1.00;;;;;;5098207;28;19971;-85
2021/10/20 12:20:15;;;;;;;;;;;19.40;1.00;;;;;;5098224;28;19912;-85
2021/10/20 12:22:41;;;;;;;;;;;19.40;1.00;;;;;;5097402;28;20006;-85
2021/10/20 12:25:07;;;;;;;;;;;19.30;1.00;;;;;;5098890;28;19923;-85
2021/10/20 12:27:37;;;;;;;;;;;19.30;1.00;;;;;;5097705;28;19916;-85
2021/10/20 12:30:06;;;;;;;;;;;19.20;1.00;;;;;;5098262;28;20289;-83
2021/10/20 12:32:34;;;;;;;;;;;19.10;1.00;;;;;;5097216;28;19915;-84
2021/10/20 12:35:03;;;;;;;;;;;19.00;1.00;;;;;;5098290;28;19918;-84
2021/10/20 12:37:32;;;;;;;;;;;18.90;1.00;;;;;;5097860;28;19996;-84
2021/10/20 12:40:05;;;;;;;;;;;18.80;1.00;;;;;;5097704;28;20006;-83
2021/10/20 12:42:37;;;;;;;;;;;18.80;1.00;;;;;;5098250;28;19912;-84
2021/10/20 12:45:06;;;;;;;;;;;18.90;1.00;;;;;;5079816;28;19912;-84
2021/10/20 12:47:31;;;;;;;;;;;18.90;1.00;;;;;;5097158;28;20257;-85
2021/10/20 12:50:03;;;;;;;;;;;19.00;1.00;;;;;;5080368;28;19954;-84
2021/10/20 12:52:29;;;;;;;;;;;19.20;1.00;;;;;;5097288;28;19908;-85
2021/10/20 12:54:55;;;;;;;;;;;19.20;1.00;;;;;;5096247;28;19924;-83
2021/10/20 12:57:21;;;;;;;;;;;19.20;1.00;;;;;;5096416;28;20376;-84
2021/10/20 12:59:47;;;;;;;;;;;19.30;1.00;;;;;;5077901;28;19966;-84
2021/10/20 13:02:12;;;;;;;;;;;19.40;1.00;;;;;;5096428;28;19912;-83
2021/10/20 13:04:38;;;;;;;;;;;19.60;1.00;;;;;;5096577;28;19922;-84
2021/10/20 13:07:04;;;;;;;;;;;19.70;1.00;;;;;;5101548;28;20295;-84
2021/10/20 13:09:29;;;;;;;;;;;19.70;1.00;;;;;;5100754;28;19909;-84
2021/10/20 13:11:55;;;;;;;;;;;19.70;1.00;;;;;;5100194;28;19917;-84
2021/10/20 13:14:21;;;;;;;;;;;19.60;1.00;;;;;;5081557;28;20330;-83
2021/10/20 13:16:46;;;;;;;;;;;19.50;1.00;;;;;;5099600;28;19973;-84
2021/10/20 13:19:13;;;;;;;;;;;19.30;1.00;;;;;;5098434;28;19908;-84
2021/10/20 13:21:39;;;;;;;;;;;19.20;1.00;;;;;;5098628;28;19912;-84
2021/10/20 13:24:05;;;;;;;;;;;19.10;1.00;;;;;;5080314;28;19939;-84
2021/10/20 13:26:30;;;;;;;;;;;19.20;1.00;;;;;;5098470;28;19911;-84
2021/10/20 13:28:56;;;;;;;;;;;19.20;1.00;;;;;;5098239;28;20338;-84
2021/10/20 13:31:21;;;;;;;;;;;19.30;1.00;;;;;;5079166;28;19908;-83
2021/10/20 13:33:47;;;;;;;;;;;19.30;1.00;;;;;;5079981;28;19919;-84
2021/10/20 13:36:14;;;;;;;;;;;19.30;1.00;;;;;;5079529;28;19908;-84
2021/10/20 13:38:41;;;;;;;;;;;19.30;1.00;;;;;;5098121;28;20387;-84
2021/10/20 13:41:07;;;;;;;;;;;19.20;1.00;;;;;;5098711;28;19953;-84
2021/10/20 13:43:32;;;;;;;;;;;19.10;1.00;;;;;;5097708;28;19954;-84
2021/10/20 13:45:58;;;;;;;;;;;19.10;1.00;;;;;;5098636;28;19912;-84
2021/10/20 13:48:23;;;;;;;;;;;19.10;1.00;;;;;;5097737;28;20338;-84
2021/10/20 13:50:49;;;;;;;;;;;19.00;1.00;;;;;;5097508;28;19956;-84
2021/10/20 13:53:14;;;;;;;;;;;19.00;1.00;;;;;;5097276;28;19916;-83
2021/10/20 13:55:40;;;;;;;;;;;18.90;1.00;;;;;;5097255;28;19908;-84
2021/10/20 13:58:05;;;;;;;;;;;18.90;1.00;;;;;;5096677;28;19919;-83
2021/10/20 14:00:31;;;;;;;;;;;18.80;1.00;;;;;;5096968;28;19951;-84
2021/10/20 14:02:56;;;;;;;;;;;18.80;1.00;;;;;;5079181;28;20397;-84
2021/10/20 14:05:22;;;;;;;;;;;18.80;1.00;;;;;;5096477;28;19916;-84
2021/10/20 14:07:47;;;;;;;;;;;18.70;1.00;;;;;;5096918;28;19979;-84
2021/10/20 14:10:13;;;;;;;;;;;18.70;1.00;;;;;;5098047;28;19909;-84
2021/10/20 14:12:39;;;;;;;;;;;18.70;1.00;;;;;;5097601;28;19989;-84
2021/10/20 14:15:08;;;;;;;;;;;18.70;1.00;;;;;;5097828;28;19909;-84
2021/10/20 14:17:34;;;;;;;;;;;18.70;1.00;;;;;;5098353;28;19915;-84
2021/10/20 14:20:02;;;;;;;;;;;18.60;1.00;;;;;;5079499;28;19914;-84
2021/10/20 14:22:28;;;;;;;;;;;18.60;1.00;;;;;;5079239;28;19938;-84