Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 08:37:26;;;;;;;10.00;7.67;;;;;;;23.47;100.00;99000.31;5070350;28;20813;-80
2022/06/20 08:40:02;;;;;;;11.17;7.60;;;;;;;23.69;100.00;98990.28;5071849;28;20641;-81
2022/06/20 08:42:54;;;;;;;14.00;8.50;;;;;;;23.55;100.00;98996.63;5072632;28;20571;-80
2022/06/20 08:45:36;;;;;;;102.07;97.10;;;;;;;24.15;96.98;99000.28;5072015;28;20849;-81
2022/06/20 08:48:46;;;;;;;165.50;158.77;;;;;;;24.64;93.22;98996.88;5071848;28;20514;-81
2022/06/20 08:52:06;;;;;;;10.30;6.80;;;;;;;24.38;98.23;98996.53;5047793;28;20442;-80
2022/06/20 08:55:14;;;;;;;13.67;6.90;;;;;;;23.71;100.00;99003.84;5072021;28;20983;-79
2022/06/20 08:57:52;;;;;;;7.73;5.70;;;;;;;23.48;100.00;99017.66;5071030;28;20438;-74
2022/06/20 09:00:23;;;;;;;16.47;6.23;;;;;;;23.61;100.00;99023.38;5071380;28;20466;-75
2022/06/20 09:03:20;;;;;;;8.93;5.93;;;;;;;23.56;100.00;99022.22;5071543;28;20467;-76
2022/06/20 09:06:02;;;;;;;31.07;27.83;;;;;;;23.70;100.00;99018.66;5071445;28;20452;-75
2022/06/20 09:08:58;;;;;;;10.10;5.13;;;;;;;23.65;100.00;99016.47;5071701;28;20502;-75
2022/06/20 09:11:42;;;;;;;6.90;5.30;;;;;;;23.64;100.00;99012.00;5071972;28;20450;-76
2022/06/20 09:14:23;;;;;;;10.90;5.90;;;;;;;24.00;100.00;99015.94;5071585;28;20773;-74
2022/06/20 09:17:02;;;;;;;11.40;7.10;;;;;;;24.13;100.00;99018.88;5071109;28;20431;-75
2022/06/20 09:19:42;;;;;;;8.50;6.13;;;;;;;23.91;100.00;99024.28;5071208;28;20919;-75
2022/06/20 09:22:18;;;;;;;539.40;501.73;;;;;;;23.94;100.00;99017.53;5071300;28;20426;-75
2022/06/20 09:25:00;;;;;;;7.03;4.40;;;;;;;23.96;100.00;99014.59;5071213;28;20419;-74
2022/06/20 09:27:41;;;;;;;8.57;6.00;;;;;;;23.52;100.00;99019.00;5070504;28;20454;-76
2022/06/20 09:30:13;;;;;;;9.27;6.10;;;;;;;23.23;100.00;99026.13;5071157;28;20419;-75
2022/06/20 09:33:10;;;;;;;7.17;5.57;;;;;;;23.01;100.00;99025.09;5071143;28;20943;-75
2022/06/20 09:36:01;;;;;;;6.70;4.97;;;;;;;23.35;100.00;99036.66;5070754;28;20431;-74
2022/06/20 09:38:38;;;;;;;12.07;5.70;;;;;;;23.52;100.00;99032.75;5072804;28;20420;-76
2022/06/20 09:41:12;;;;;;;10.70;6.60;;;;;;;23.16;100.00;99035.28;5092100;28;20512;-76
2022/06/20 09:43:49;;;;;;;8.53;5.10;;;;;;;23.41;100.00;99036.78;5091429;28;20984;-75
2022/06/20 09:46:22;;;;;;;10.87;6.30;;;;;;;23.67;100.00;99043.75;5091458;28;20418;-76
2022/06/20 09:48:58;;;;;;;74.90;71.43;;;;;;;24.27;98.28;99033.66;5091463;28;20521;-75
2022/06/20 09:51:47;;;;;;;185.97;178.67;;;;;;;24.46;95.98;99030.28;5091093;28;20521;-75
2022/06/20 09:54:23;;;;;;;10.30;7.70;;;;;;;24.55;94.27;99040.19;5091153;28;20517;-75
2022/06/20 09:56:56;;;;;;;11.33;7.50;;;;;;;24.43;94.51;99030.69;5091334;28;20811;-75
2022/06/20 09:59:34;;;;;;;10.83;8.90;;;;;;;24.07;98.30;99036.13;5091224;28;20481;-75
2022/06/20 10:02:10;;;;;;;10.97;8.50;;;;;;;23.83;100.00;99045.50;5091457;28;20418;-75
2022/06/20 10:04:47;;;;;;;12.47;8.30;;;;;;;24.13;100.00;99046.38;5091407;28;21280;-74
2022/06/20 10:07:20;;;;;;;8.33;7.47;;;;;;;24.45;91.99;99050.63;5091340;28;20421;-75
2022/06/20 10:09:51;;;;;;;10.23;7.50;;;;;;;24.44;92.49;99056.31;5091147;28;20465;-75
2022/06/20 10:12:24;;;;;;;9.17;7.10;;;;;;;24.37;92.03;99050.72;5091531;28;20461;-75
2022/06/20 10:15:04;;;;;;;8.53;7.17;;;;;;;24.68;90.30;99058.75;5091107;28;20454;-75
2022/06/20 10:17:43;;;;;;;8.87;7.87;;;;;;;24.52;93.05;99047.97;5091245;28;20510;-75
2022/06/20 10:20:26;;;;;;;48.10;45.27;;;;;;;24.48;96.11;99061.25;5091091;28;20553;-74
2022/06/20 10:23:03;;;;;;;35.47;32.37;;;;;;;24.41;96.93;99067.69;5091023;28;20430;-76
2022/06/20 10:25:43;;;;;;;166.13;159.80;;;;;;;24.46;97.15;99066.06;5091077;28;20406;-75
2022/06/20 10:28:15;;;;;;;48.90;45.50;;;;;;;24.37;98.30;99069.13;5090940;28;20516;-75
2022/06/20 10:30:49;;;;;;;388.07;371.13;;;;;;;24.57;96.79;99077.69;5090813;28;20943;-76
2022/06/20 10:33:28;;;;;;;400.87;380.77;;;;;;;24.68;93.27;99071.69;5090429;28;20957;-76
2022/06/20 10:36:07;;;;;;;10.87;8.27;;;;;;;24.71;89.88;99074.88;5090540;28;20473;-75
2022/06/20 10:38:40;;;;;;;527.63;485.37;;;;;;;24.97;90.66;99085.38;5092544;28;20436;-75
2022/06/20 10:41:08;;;;;;;16.37;8.13;;;;;;;24.58;93.11;99069.22;5094059;28;20552;-76
2022/06/20 10:43:48;;;;;;;9.20;7.53;;;;;;;24.58;94.72;99068.34;5093885;28;20541;-76
2022/06/20 10:46:25;;;;;;;10.50;7.63;;;;;;;24.54;94.66;99057.75;5094883;28;20517;-75
2022/06/20 10:49:25;;;;;;;38.43;35.50;;;;;;;24.34;97.66;99073.09;5094661;28;20440;-76
2022/06/20 10:52:08;;;;;;;12.80;9.30;;;;;;;24.84;92.14;99070.59;5094871;28;20541;-76
2022/06/20 10:54:46;;;;;;;209.23;190.90;;;;;;;24.20;94.10;99071.22;5099351;28;20462;-75
2022/06/20 10:57:23;;;;;;;10.87;7.43;;;;;;;24.30;93.19;99080.88;5094206;28;20458;-75
2022/06/20 11:00:05;;;;;;;7.30;6.60;;;;;;;24.65;89.02;99069.28;5094533;28;20523;-76
2022/06/20 11:03:04;;;;;;;7.27;6.57;;;;;;;24.76;86.60;99061.41;5094752;28;20804;-75
2022/06/20 11:05:38;;;;;;;555.30;506.63;;;;;;;25.06;85.24;99063.22;5087173;28;20966;-75
2022/06/20 11:08:17;;;;;;;13.80;10.37;;;;;;;25.12;87.33;99068.81;5094292;28;20526;-76
2022/06/20 11:11:02;;;;;;;586.40;546.67;;;;;;;24.61;88.92;99071.59;5094138;28;20418;-75
2022/06/20 11:13:36;;;;;;;555.97;507.30;;;;;;;24.29;90.25;99075.59;5098897;28;20456;-80
2022/06/20 11:16:14;;;;;;;537.10;488.50;;;;;;;24.28;93.11;99076.63;5094956;28;20430;-80
2022/06/20 11:19:00;;;;;;;6.77;5.50;;;;;;;24.49;91.43;99084.13;5094861;28;20202;-81
2022/06/20 11:21:35;;;;;;;8.37;6.23;;;;;;;24.54;91.09;99087.16;5094583;28;20854;-81
2022/06/20 11:24:20;;;;;;;9.30;6.57;;;;;;;25.06;85.03;99104.53;5094570;28;20500;-81
2022/06/20 11:26:59;;;;;;;7.53;5.53;;;;;;;25.32;82.91;99110.34;5094470;28;20422;-80
2022/06/20 11:29:44;;;;;;;5.77;5.03;;;;;;;25.19;82.20;99124.00;5094138;28;20512;-81
2022/06/20 11:32:23;;;;;;;5.77;5.27;;;;;;;25.14;81.93;99119.00;5093782;28;20427;-79
2022/06/20 11:35:08;;;;;;;5.47;4.97;;;;;;;24.51;84.38;99120.56;5093905;28;20517;-80
2022/06/20 11:37:51;;;;;;;9.77;5.27;;;;;;;24.40;86.78;99132.00;5094042;28;20470;-81
2022/06/20 11:40:33;;;;;;;6.37;5.53;;;;;;;24.68;85.89;99126.72;5094536;28;20538;-81
2022/06/20 11:43:32;;;;;;;7.70;5.93;;;;;;;24.82;85.66;99136.00;5093903;28;20508;-81
2022/06/20 11:46:11;;;;;;;6.40;5.60;;;;;;;24.55;87.47;99133.75;5094074;28;20508;-82
2022/06/20 11:48:53;;;;;;;5.97;5.17;;;;;;;24.80;84.05;99138.09;5094273;28;20453;-81
2022/06/20 11:51:28;;;;;;;5.70;5.20;;;;;;;24.83;84.99;99137.69;5093616;28;20880;-81
2022/06/20 11:54:08;;;;;;;5.90;5.20;;;;;;;25.14;83.86;99134.69;5094474;28;20449;-79
2022/06/20 11:56:41;;;;;;;8.80;5.30;;;;;;;25.40;80.96;99138.84;5094133;28;20536;-79
2022/06/20 11:59:20;;;;;;;5.33;4.60;;;;;;;25.21;81.74;99134.81;5094343;28;20414;-81
2022/06/20 12:01:53;;;;;;;6.90;5.00;;;;;;;25.88;78.02;99137.19;5094798;28;20925;-81
2022/06/20 12:04:25;;;;;;;5.53;4.80;;;;;;;25.91;75.33;99145.03;5094180;28;20513;-81
2022/06/20 12:06:58;;;;;;;5.67;5.13;;;;;;;25.11;81.17;99146.97;5094865;28;20449;-81
2022/06/20 12:09:34;;;;;;;6.43;5.83;;;;;;;24.85;83.58;99146.63;5093968;28;20802;-80
2022/06/20 12:12:18;;;;;;;7.33;5.43;;;;;;;24.89;82.62;99154.31;5093519;28;20477;-81
2022/06/20 12:14:56;;;;;;;7.50;5.83;;;;;;;24.71;84.82;99151.94;5093594;28;20857;-80
2022/06/20 12:17:31;;;;;;;6.20;5.60;;;;;;;25.10;81.08;99148.00;5094091;28;21011;-81
2022/06/20 12:23:23;;;;;;;7.60;6.60;;;;;;;25.89;74.64;99163.72;5093733;28;20447;-81
2022/06/20 12:25:54;;;;;;;8.50;7.70;;;;;;;26.31;71.82;99159.16;5093397;28;20448;-81
2022/06/20 12:28:23;;;;;;;8.20;6.97;;;;;;;26.66;69.73;99161.97;5094056;28;20462;-81
2022/06/20 12:30:57;;;;;;;7.70;6.90;;;;;;;26.02;71.04;99164.88;5093546;28;20432;-81
2022/06/20 12:33:24;;;;;;;7.33;6.73;;;;;;;25.94;71.79;99163.97;5093908;28;20541;-80
2022/06/20 12:35:55;;;;;;;7.20;6.50;;;;;;;25.89;71.93;99149.94;5093365;28;20474;-81
2022/06/20 12:38:30;;;;;;;9.60;7.03;;;;;;;25.65;73.38;99164.94;5093507;28;20491;-81
2022/06/20 12:40:59;;;;;;;6.90;6.20;;;;;;;25.16;77.14;99161.00;5081006;28;20576;-79
2022/06/20 12:43:34;;;;;;;8.40;7.57;;;;;;;24.55;80.84;99165.91;5072025;28;20462;-79
2022/06/20 12:46:29;;;;;;;8.87;7.13;;;;;;;25.07;79.10;99159.41;5072380;28;20908;-80
2022/06/20 12:49:08;;;;;;;7.17;6.57;;;;;;;25.03;77.86;99155.31;5079915;28;20559;-79
2022/06/20 12:51:48;;;;;;;7.00;6.27;;;;;;;24.32;82.05;99168.72;5093697;28;20508;-80
2022/06/20 12:54:38;;;;;;;8.53;6.70;;;;;;;24.96;78.67;99160.78;5092193;28;20430;-79
2022/06/20 12:57:24;;;;;;;7.63;6.57;;;;;;;25.55;76.20;99159.78;5086990;28;20533;-81
2022/06/20 13:00:17;;;;;;;7.07;6.37;;;;;;;25.89;73.76;99160.09;5092122;28;20548;-79
2022/06/20 13:03:18;;;;;;;6.43;5.90;;;;;;;25.87;72.66;99167.69;5070969;28;20466;-79
2022/06/20 13:05:58;;;;;;;9.50;8.00;;;;;;;26.10;71.87;99162.84;5065872;28;20804;-82
2022/06/20 13:09:00;;;;;;;7.93;6.90;;;;;;;25.86;72.71;99161.31;5088606;28;20503;-80
2022/06/20 13:11:38;;;;;;;6.80;6.23;;;;;;;25.73;73.68;99166.72;5091997;28;20451;-81
2022/06/20 13:14:32;;;;;;;7.40;6.80;;;;;;;25.73;74.36;99167.59;5092238;28;20536;-80
2022/06/20 13:17:12;;;;;;;6.10;5.50;;;;;;;25.47;74.06;99162.66;5092180;28;20505;-81
2022/06/20 13:19:58;;;;;;;8.20;5.90;;;;;;;27.05;67.00;99157.69;5092323;28;20464;-80
2022/06/20 13:22:31;;;;;;;6.23;5.70;;;;;;;26.56;67.93;99161.47;5092387;28;20422;-80
2022/06/20 13:25:14;;;;;;;7.63;6.93;;;;;;;26.02;70.98;99160.22;5091484;28;20430;-80
2022/06/20 13:27:49;;;;;;;6.60;5.90;;;;;;;25.68;71.58;99160.94;5092939;28;20866;-79
2022/06/20 13:30:21;;;;;;;6.93;6.33;;;;;;;26.23;68.77;99166.72;5095087;28;20480;-77
2022/06/20 13:32:56;;;;;;;9.77;6.00;;;;;;;26.31;67.76;99159.16;5071141;28;20450;-76
2022/06/20 13:35:32;;;;;;;7.90;5.77;;;;;;;25.94;68.91;99158.47;5074678;28;20465;-75
2022/06/20 13:38:09;;;;;;;6.20;5.60;;;;;;;25.77;70.30;99145.97;5090972;28;20449;-77
2022/06/20 13:40:48;;;;;;;6.43;5.90;;;;;;;25.71;70.08;99153.13;5090821;28;20558;-75
2022/06/20 13:43:25;;;;;;;8.90;6.13;;;;;;;25.83;69.57;99138.81;5091020;28;20526;-76
2022/06/20 13:45:59;;;;;;;7.23;6.43;;;;;;;25.79;70.65;99143.88;5093829;28;20481;-76
2022/06/20 13:48:36;;;;;;;6.60;5.90;;;;;;;25.34;74.43;99138.53;5091435;28;20518;-76
2022/06/20 13:51:11;;;;;;;7.23;6.40;;;;;;;25.96;72.12;99136.19;5091579;28;20523;-76
2022/06/20 13:54:23;;;;;;;5.50;5.10;;;;;;;26.79;67.80;99137.16;5093432;28;20516;-76
2022/06/20 13:57:01;;;;;;;6.47;5.67;;;;;;;27.09;64.08;99136.00;5078489;28;20537;-77
2022/06/20 13:59:48;;;;;;;6.10;5.50;;;;;;;28.68;57.59;99133.34;5091985;28;20548;-77
2022/06/20 14:02:39;;;;;;;6.83;6.23;;;;;;;28.57;57.03;99131.25;5090871;28;20520;-77
2022/06/20 14:05:12;;;;;;;6.17;5.67;;;;;;;29.58;53.14;99140.84;5090632;28;20489;-77
2022/06/20 14:07:41;;;;;;;5.87;5.37;;;;;;;30.21;50.71;99144.59;5090809;28;20431;-77
2022/06/20 14:10:22;;;;;;;6.27;5.50;;;;;;;29.08;53.54;99143.44;5090226;28;20521;-78
2022/06/20 14:12:52;;;;;;;7.03;5.43;;;;;;;28.40;56.42;99146.59;5091431;28;20513;-77
2022/06/20 14:15:24;;;;;;;6.57;6.07;;;;;;;27.59;60.13;99151.28;5094713;28;20437;-78
2022/06/20 14:17:53;;;;;;;17.13;15.30;;;;;;;27.89;59.18;99150.06;5094752;28;20501;-77
2022/06/20 14:20:24;;;;;;;5.73;4.80;;;;;;;27.40;61.16;99146.53;5096372;28;20495;-82
2022/06/20 14:22:53;;;;;;;5.33;4.80;;;;;;;27.76;59.56;99145.31;5097493;28;20465;-81
2022/06/20 14:25:40;;;;;;;5.27;4.77;;;;;;;27.77;59.37;99149.78;5094233;28;20533;-80
2022/06/20 14:28:19;;;;;;;6.90;6.20;;;;;;;27.93;58.44;99149.41;5097287;28;20440;-79
2022/06/20 14:30:52;;;;;;;5.90;5.40;;;;;;;27.04;61.51;99153.19;5097208;28;20586;-81
2022/06/20 14:33:23;;;;;;;7.60;5.80;;;;;;;28.58;56.13;99159.78;5096613;28;20534;-81
2022/06/20 14:36:04;;;;;;;6.40;5.80;;;;;;;28.22;56.82;99161.09;5096658;28;20984;-84
2022/06/20 14:38:39;;;;;;;6.50;5.90;;;;;;;26.82;61.71;99169.91;5095691;28;20432;-81
2022/06/20 14:41:39;;;;;;;7.40;6.80;;;;;;;25.62;67.21;99181.00;5097208;28;20472;-83
2022/06/20 14:44:08;;;;;;;7.77;6.90;;;;;;;24.54;72.88;99181.59;5096115;28;20760;-81
2022/06/20 14:46:50;;;;;;;8.57;7.67;;;;;;;24.06;74.43;99185.66;5095794;28;20469;-83
2022/06/20 14:49:24;;;;;;;8.03;7.33;;;;;;;24.03;74.51;99186.03;5097290;28;20422;-80
2022/06/20 14:51:56;;;;;;;8.40;7.60;;;;;;;24.03;74.39;99197.03;5096029;28;20851;-80
2022/06/20 14:54:30;;;;;;;8.87;7.97;;;;;;;24.13;72.04;99194.91;5096645;28;20501;-81
2022/06/20 14:57:06;;;;;;;7.97;7.17;;;;;;;23.86;72.75;99188.94;5096520;28;20449;-81
2022/06/20 14:59:46;;;;;;;9.40;8.50;;;;;;;23.84;73.61;99191.00;5095427;28;20466;-80
2022/06/20 15:02:21;;;;;;;8.77;7.87;;;;;;;23.99;73.03;99184.69;5096253;28;20518;-80
2022/06/20 15:04:56;;;;;;;8.27;7.47;;;;;;;24.77;69.06;99178.72;5096543;28;20922;-82
2022/06/20 15:07:28;;;;;;;8.00;7.30;;;;;;;25.78;64.01;99191.81;5100055;28;20314;-79
2022/06/20 15:10:02;;;;;;;8.30;7.20;;;;;;;26.16;61.81;99189.63;5095105;28;20955;-79
2022/06/20 15:12:34;;;;;;;7.93;7.23;;;;;;;26.47;60.70;99187.50;5095979;28;20478;-83
2022/06/20 15:15:05;;;;;;;8.40;7.60;;;;;;;25.99;62.06;99189.03;5096549;28;20466;-82
2022/06/20 15:17:43;;;;;;;7.67;6.90;;;;;;;25.27;66.40;99184.47;5095633;28;21050;-81
2022/06/20 15:20:17;;;;;;;8.10;7.30;;;;;;;25.54;65.05;99184.75;5098567;28;20869;-81
2022/06/20 15:22:53;;;;;;;8.53;7.03;;;;;;;25.51;64.97;99179.66;5096114;28;20787;-83
2022/06/20 15:25:26;;;;;;;8.03;7.33;;;;;;;25.87;62.56;99185.13;5093752;28;20911;-81
2022/06/20 15:28:10;;;;;;;8.17;7.37;;;;;;;28.28;53.97;99186.00;5095004;28;20525;-81
2022/06/20 15:30:42;;;;;;;8.20;6.73;;;;;;;30.82;45.68;99181.81;5095897;28;20438;-80
2022/06/20 15:33:36;;;;;;;7.00;6.30;;;;;;;34.84;37.21;99193.25;5077785;28;20522;-81
2022/06/20 15:36:25;;;;;;;6.53;5.83;;;;;;;37.77;31.96;99191.03;5095321;28;20601;-81
2022/06/20 15:38:58;;;;;;;6.10;5.60;;;;;;;37.28;31.86;99188.59;5088963;28;20457;-81
2022/06/20 15:41:57;;;;;;;5.47;4.97;;;;;;;37.37;31.81;99180.50;5094839;28;20469;-80
2022/06/20 15:44:36;;;;;;;5.70;5.20;;;;;;;34.95;35.02;99185.03;5096011;28;20479;-79
2022/06/20 15:47:10;;;;;;;6.37;5.77;;;;;;;31.63;41.36;99177.84;5076222;28;20431;-82
2022/06/20 15:49:43;;;;;;;6.93;6.30;;;;;;;30.40;45.34;99181.66;5094952;28;20442;-82
2022/06/20 15:52:32;;;;;;;6.20;5.67;;;;;;;30.54;45.60;99172.09;5095752;28;20454;-88
2022/06/20 15:55:17;;;;;;;6.23;5.73;;;;;;;30.90;44.50;99174.06;5094254;28;20468;-81
2022/06/20 15:58:01;;;;;;;6.97;6.37;;;;;;;28.76;49.90;99175.72;5095218;28;20537;-81
2022/06/20 16:00:40;;;;;;;6.83;6.20;;;;;;;26.72;57.08;99171.34;5094718;28;20888;-80
2022/06/20 16:03:43;;;;;;;7.30;6.60;;;;;;;26.38;60.06;99170.25;5093141;28;20446;-82
2022/06/20 16:06:25;;;;;;;6.80;6.07;;;;;;;25.29;64.93;99170.50;5095682;28;20477;-81
2022/06/20 16:09:01;;;;;;;7.20;6.53;;;;;;;25.51;64.89;99168.63;5103143;28;20441;-77
2022/06/20 16:11:38;;;;;;;6.77;6.13;;;;;;;25.49;64.49;99166.06;5100937;28;20445;-81
2022/06/20 16:14:07;;;;;;;6.53;6.00;;;;;;;25.88;62.48;99164.75;5094880;28;21024;-81
2022/06/20 16:16:43;;;;;;;5.90;5.40;;;;;;;27.07;58.70;99163.84;5096578;28;20916;-83
2022/06/20 16:19:20;;;;;;;5.63;5.13;;;;;;;30.66;46.14;99170.25;5095466;28;20543;-83
2022/06/20 16:21:55;;;;;;;5.50;5.00;;;;;;;31.17;43.01;99166.25;5094800;28;20503;-79
2022/06/20 16:24:36;;;;;;;6.30;5.70;;;;;;;29.13;48.86;99179.69;5096854;28;20418;-79
2022/06/20 16:27:04;;;;;;;5.70;5.17;;;;;;;27.52;53.01;99171.66;5093383;28;20457;-81
2022/06/20 16:29:35;;;;;;;6.63;5.13;;;;;;;29.16;49.29;99170.06;5093120;28;20481;-81
2022/06/20 16:32:15;;;;;;;6.30;5.20;;;;;;;30.40;45.43;99184.41;5093368;28;20473;-80
2022/06/20 16:34:51;;;;;;;5.43;4.70;;;;;;;28.64;49.78;99172.78;5081095;28;20449;-79
2022/06/20 16:37:21;;;;;;;5.80;5.17;;;;;;;26.89;54.80;99175.47;5093810;28;20505;-82
2022/06/20 16:39:52;;;;;;;5.03;4.63;;;;;;;25.65;59.85;99167.72;5095687;28;20469;-82
2022/06/20 16:42:33;;;;;;;4.43;4.00;;;;;;;24.90;62.59;99166.19;5094010;28;20502;-79
2022/06/20 16:45:11;;;;;;;5.87;4.97;;;;;;;24.84;64.40;99159.53;5094582;28;20477;-82
2022/06/20 16:47:51;;;;;;;4.50;4.10;;;;;;;25.16;62.93;99161.00;5094123;28;20500;-82
2022/06/20 16:50:27;;;;;;;5.37;4.40;;;;;;;24.77;62.39;99181.47;5094647;28;20425;-82
2022/06/20 16:53:12;;;;;;;5.47;4.83;;;;;;;24.69;62.69;99177.97;5094201;28;20532;-80
2022/06/20 16:55:45;;;;;;;4.30;3.90;;;;;;;25.87;58.40;99184.22;5093629;28;20429;-81
2022/06/20 16:58:18;;;;;;;4.37;3.93;;;;;;;26.56;54.55;99186.31;5083159;28;20571;-82
2022/06/20 17:00:47;;;;;;;4.47;3.93;;;;;;;25.42;58.65;99187.19;5080416;28;20489;-80
2022/06/20 17:03:26;;;;;;;5.40;3.67;;;;;;;24.96;60.79;99195.69;5093154;28;20430;-81
2022/06/20 17:06:04;;;;;;;4.60;3.93;;;;;;;24.76;61.65;99198.19;5092460;28;20490;-81
2022/06/20 17:08:41;;;;;;;4.53;4.13;;;;;;;24.66;61.96;99195.72;5093801;28;20911;-80
2022/06/20 17:11:19;;;;;;;3.33;3.03;;;;;;;24.98;59.69;99196.34;5075958;28;20939;-81
2022/06/20 17:14:01;;;;;;;5.23;4.17;;;;;;;24.64;60.69;99189.53;5088622;28;20514;-80
2022/06/20 17:16:42;;;;;;;3.67;3.37;;;;;;;24.72;60.59;99185.88;5093769;28;20824;-80
2022/06/20 17:19:17;;;;;;;4.80;4.23;;;;;;;24.74;60.88;99184.63;5089096;28;20488;-79
2022/06/20 17:21:54;;;;;;;4.23;3.83;;;;;;;24.37;62.01;99198.44;5092980;28;20495;-79
2022/06/20 17:24:37;;;;;;;4.83;4.43;;;;;;;24.35;62.55;99202.22;5078830;28;20450;-82
2022/06/20 17:27:12;;;;;;;5.13;3.40;;;;;;;24.14;62.48;99199.34;5091974;28;20525;-80
2022/06/20 17:30:02;;;;;;;3.50;3.20;;;;;;;24.06;62.14;99213.16;5092962;28;20492;-80
2022/06/20 17:32:32;;;;;;;4.40;3.80;;;;;;;23.71;63.51;99201.72;5092843;28;20450;-80
2022/06/20 17:35:05;;;;;;;3.97;3.67;;;;;;;23.78;63.38;99200.00;5092992;28;20465;-81
2022/06/20 17:37:44;;;;;;;4.07;3.67;;;;;;;24.14;62.05;99202.09;5094578;28;20538;-85
2022/06/20 17:40:18;;;;;;;3.73;3.20;;;;;;;23.91;62.31;99199.38;5091348;28;20541;-86
2022/06/20 17:42:53;;;;;;;4.47;4.07;;;;;;;24.39;59.97;99208.19;5077185;28;20488;-82
2022/06/20 17:45:29;;;;;;;5.90;3.37;;;;;;;24.09;61.00;99202.66;5093705;28;20437;-86
2022/06/20 17:48:04;;;;;;;4.50;3.70;;;;;;;23.94;61.97;99199.00;5093829;28;20508;-82
2022/06/20 17:50:47;;;;;;;4.80;3.53;;;;;;;23.81;63.32;99198.75;5097347;28;20436;-85
2022/06/20 17:53:36;;;;;;;4.30;3.83;;;;;;;23.58;62.79;99196.00;5097429;28;20457;-83
2022/06/20 17:56:11;;;;;;;4.03;3.40;;;;;;;23.34;60.83;99202.50;5097241;28;20422;-85
2022/06/20 17:59:00;;;;;;;6.00;3.20;;;;;;;23.57;57.03;99200.63;5101930;28;20424;-76
2022/06/20 18:01:32;;;;;;;3.37;3.07;;;;;;;22.77;60.41;99209.09;5086372;28;20477;-76
2022/06/20 18:04:03;;;;;;;2.80;2.60;;;;;;;22.93;60.46;99197.19;5094391;28;20509;-76
2022/06/20 18:06:33;;;;;;;3.07;2.53;;;;;;;23.05;58.74;99210.38;5095320;28;20446;-77
2022/06/20 18:09:09;;;;;;;3.23;2.93;;;;;;;23.06;58.76;99203.84;5095997;28;20771;-76
2022/06/20 18:11:42;;;;;;;3.40;3.10;;;;;;;23.02;56.30;99212.63;5095266;28;20825;-76
2022/06/20 18:14:14;;;;;;;4.20;3.83;;;;;;;23.07;55.86;99218.44;5095588;28;20426;-76
2022/06/20 18:16:48;;;;;;;7.27;5.00;;;;;;;23.13;55.06;99225.94;5095044;28;20437;-75
2022/06/20 18:19:23;;;;;;;4.00;3.60;;;;;;;22.92;55.78;99221.03;5094363;28;20495;-76
2022/06/20 18:21:55;;;;;;;3.50;3.20;;;;;;;22.84;56.33;99234.81;5095245;28;21045;-75
2022/06/20 18:24:28;;;;;;;4.03;3.20;;;;;;;22.74;55.87;99234.16;5087991;28;20514;-76
2022/06/20 18:27:03;;;;;;;3.73;3.43;;;;;;;22.72;56.31;99241.69;5094707;28;20445;-75
2022/06/20 18:29:31;;;;;;;3.77;3.30;;;;;;;22.55;56.49;99238.16;5095068;28;20420;-75
2022/06/20 18:32:01;;;;;;;4.13;3.17;;;;;;;22.56;56.86;99248.94;5094982;28;20824;-75
2022/06/20 18:34:34;;;;;;;3.73;3.40;;;;;;;22.63;56.56;99249.94;5095310;28;20426;-74
2022/06/20 18:37:19;;;;;;;3.77;3.40;;;;;;;22.57;54.73;99253.41;5094709;28;20469;-76
2022/06/20 18:40:18;;;;;;;6.90;3.63;;;;;;;22.01;55.29;99245.03;5094685;28;20934;-75
2022/06/20 18:42:50;;;;;;;5.00;4.50;;;;;;;21.98;54.37;99259.09;5094423;28;20464;-74
2022/06/20 18:45:30;;;;;;;4.63;4.23;;;;;;;21.59;53.13;99247.91;5094227;28;20432;-74
2022/06/20 18:48:24;;;;;;;6.17;5.50;;;;;;;21.48;53.51;99237.25;5094424;28;20416;-74
2022/06/20 18:50:57;;;;;;;7.33;6.60;;;;;;;21.50;52.29;99241.53;5093824;28;20426;-75
2022/06/20 18:53:39;;;;;;;7.10;4.30;;;;;;;21.28;52.44;99253.09;5094505;28;20426;-75
2022/06/20 18:56:20;;;;;;;4.60;4.20;;;;;;;21.08;51.52;99255.25;5095225;28;20438;-75
2022/06/20 18:59:28;;;;;;;4.87;4.47;;;;;;;20.94;51.49;99263.06;5095377;28;20456;-74
2022/06/20 19:02:08;;;;;;;5.17;4.60;;;;;;;20.94;51.30;99259.44;5095208;28;20462;-74
2022/06/20 19:05:03;;;;;;;5.07;4.57;;;;;;;20.78;51.66;99262.97;5096837;28;20470;-82
2022/06/20 19:07:47;;;;;;;7.13;5.40;;;;;;;20.78;51.26;99266.59;5094719;28;20222;-84
2022/06/20 19:10:43;;;;;;;5.77;4.43;;;;;;;20.62;52.17;99271.94;5099096;28;20498;-75
2022/06/20 19:13:35;;;;;;;8.53;6.40;;;;;;;20.57;52.17;99272.41;5093590;28;20492;-75
2022/06/20 19:16:22;;;;;;;7.67;6.50;;;;;;;20.41;52.85;99270.41;5099897;28;20426;-78
2022/06/20 19:19:06;;;;;;;8.80;7.03;;;;;;;20.45;52.73;99275.56;5094706;28;20528;-79
2022/06/20 19:21:58;;;;;;;7.70;6.50;;;;;;;20.38;52.52;99275.34;5094419;28;20522;-77
2022/06/20 19:24:28;;;;;;;6.00;5.40;;;;;;;20.29;53.17;99279.91;5093733;28;20529;-77
2022/06/20 19:27:01;;;;;;;5.70;5.20;;;;;;;20.22;52.17;99289.75;5096295;28;20438;-78
2022/06/20 19:29:34;;;;;;;5.40;4.90;;;;;;;19.85;53.71;99285.31;5093559;28;20449;-78
2022/06/20 19:32:07;;;;;;;9.23;5.53;;;;;;;19.92;53.71;99277.34;5093665;28;20520;-79
2022/06/20 19:34:38;;;;;;;7.20;5.70;;;;;;;19.88;54.09;99285.03;5094102;28;20479;-79
2022/06/20 19:37:08;;;;;;;6.73;6.00;;;;;;;20.05;54.66;99287.91;5094085;28;20500;-78
2022/06/20 19:39:43;;;;;;;6.10;5.50;;;;;;;20.09;54.53;99290.16;5094416;28;20499;-79
2022/06/20 19:42:14;;;;;;;9.50;6.50;;;;;;;20.13;54.08;99288.84;5094088;28;20544;-78
2022/06/20 19:44:44;;;;;;;5.73;5.23;;;;;;;20.04;54.75;99289.78;5094694;28;20902;-78
2022/06/20 19:47:53;;;;;;;7.53;6.73;;;;;;;20.12;54.61;99292.56;5094396;28;20426;-78
2022/06/20 19:50:41;;;;;;;8.23;5.60;;;;;;;20.00;54.18;99302.03;5093654;28;20426;-79
2022/06/20 19:53:17;;;;;;;6.17;5.67;;;;;;;19.88;54.71;99304.16;5093595;28;20507;-78
2022/06/20 19:55:49;;;;;;;8.33;7.53;;;;;;;19.59;56.44;99302.44;5092669;28;20456;-79
2022/06/20 19:58:33;;;;;;;6.07;5.40;;;;;;;19.42;56.95;99302.41;5093324;28;20472;-78
2022/06/20 20:01:43;;;;;;;7.07;6.07;;;;;;;19.25;58.35;99306.84;5092383;28;20518;-78
2022/06/20 20:04:41;;;;;;;6.47;5.93;;;;;;;19.17;59.04;99310.31;5073661;28;20431;-78
2022/06/20 20:07:37;;;;;;;6.30;5.70;;;;;;;19.37;58.87;99313.78;5073677;28;20431;-78
2022/06/20 20:10:10;;;;;;;6.60;6.07;;;;;;;19.47;59.22;99316.47;5097344;28;20433;-77
2022/06/20 20:12:39;;;;;;;9.30;8.23;;;;;;;19.58;59.66;99310.78;5113770;28;20485;-78
2022/06/20 20:15:20;;;;;;;9.03;6.10;;;;;;;19.55;59.31;99313.84;5114341;28;20869;-78
2022/06/20 20:18:31;;;;;;;9.60;6.63;;;;;;;19.58;59.04;99305.31;5113885;28;20421;-78
2022/06/20 20:21:16;;;;;;;8.10;5.60;;;;;;;19.64;59.10;99312.91;5051435;28;20433;-78
2022/06/20 20:23:47;;;;;;;7.90;6.33;;;;;;;19.50;60.72;99307.97;5101410;28;20470;-78
2022/06/20 20:26:46;;;;;;;8.03;5.80;;;;;;;19.25;61.37;99302.22;5093487;28;20530;-79
2022/06/20 20:29:22;;;;;;;7.80;6.40;;;;;;;19.37;61.07;99308.34;5079864;28;20450;-78
2022/06/20 20:31:52;;;;;;;6.77;6.17;;;;;;;19.29;61.43;99314.56;5093436;28;20457;-78
2022/06/20 20:34:33;;;;;;;8.90;6.10;;;;;;;19.32;61.42;99308.78;5092659;28;20465;-78
2022/06/20 20:37:21;;;;;;;7.47;6.77;;;;;;;19.12;62.90;99312.63;5093149;28;20461;-79
2022/06/20 20:40:04;;;;;;;6.93;6.10;;;;;;;19.16;63.18;99314.91;5093592;28;20423;-78
2022/06/20 20:42:54;;;;;;;7.40;6.80;;;;;;;19.19;62.63;99313.75;5092390;28;20972;-78
2022/06/20 20:45:44;;;;;;;9.80;7.33;;;;;;;19.11;62.99;99324.56;5042210;28;20928;-78
2022/06/20 20:48:16;;;;;;;9.10;8.20;;;;;;;19.10;63.23;99328.31;5071786;28;20427;-78
2022/06/20 20:50:45;;;;;;;8.10;7.23;;;;;;;18.94;64.00;99326.22;5077716;28;20927;-78
2022/06/20 20:53:19;;;;;;;9.53;8.17;;;;;;;18.74;65.45;99325.38;5100649;28;20486;-73
2022/06/20 20:55:52;;;;;;;7.50;6.80;;;;;;;18.84;64.87;99328.13;5092595;28;20433;-75
2022/06/20 20:58:22;;;;;;;11.63;7.90;;;;;;;18.92;64.92;99328.22;5092871;28;20495;-75
2022/06/20 21:00:52;;;;;;;8.70;7.80;;;;;;;18.94;64.48;99326.22;5093109;28;20521;-75
2022/06/20 21:03:20;;;;;;;8.93;7.50;;;;;;;18.89;65.34;99329.38;5092984;28;20517;-75
2022/06/20 21:05:52;;;;;;;8.20;7.40;;;;;;;18.77;65.42;99330.59;5092875;28;20481;-76