Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:08;;;;;;;68.87;12.80;;;;;;;24.86;33.75;100659.34;1752777;81;21398;-91
2022/08/23 00:04:39;;;;;;;56.68;11.35;;;;;;;24.85;33.88;100656.84;1753024;81;21054;-91
2022/08/23 00:07:10;;;;;;;62.50;13.13;;;;;;;24.83;34.02;100658.36;1752417;81;21162;-92
2022/08/23 00:09:37;;;;;;;51.45;13.22;;;;;;;24.79;33.95;100664.61;1752798;82;20900;-90
2022/08/23 00:12:21;;;;;;;53.33;11.73;;;;;;;24.77;33.98;100673.87;1753000;82;20960;-91
2022/08/23 00:14:52;;;;;;;57.70;10.78;;;;;;;24.75;34.06;100669.19;1753549;76;20928;-88
2022/08/23 00:17:19;;;;;;;60.03;13.32;;;;;;;24.71;34.21;100674.08;1753355;80;20892;-89
2022/08/23 00:19:46;;;;;;;60.12;12.15;;;;;;;24.69;34.25;100681.47;1752915;81;21634;-91
2022/08/23 00:22:13;;;;;;;69.27;14.65;;;;;;;24.67;34.33;100687.52;1752868;81;20971;-91
2022/08/23 00:24:41;;;;;;;65.57;16.23;;;;;;;24.65;34.32;100685.53;1752880;81;20940;-91
2022/08/23 00:27:13;;;;;;;71.47;16.97;;;;;;;24.62;34.42;100677.86;1743748;81;20964;-91
2022/08/23 00:29:52;;;;;;;56.58;14.38;;;;;;;24.60;34.50;100687.94;1738499;82;20928;-92
2022/08/23 00:32:29;;;;;;;74.25;15.05;;;;;;;24.57;34.52;100682.95;1738332;82;21135;-93
2022/08/23 00:34:57;;;;;;;62.05;12.73;;;;;;;24.55;34.54;100689.83;1735245;82;20976;-89
2022/08/23 00:37:23;;;;;;;62.80;12.28;;;;;;;24.53;34.67;100695.05;1738557;82;20999;-92
2022/08/23 00:48:14;;;;;;;61.88;11.83;;;;;;;24.46;35.12;100705.63;1791998;80;21921;-95
2022/08/23 00:50:47;;;;;;;79.35;15.08;;;;;;;24.44;35.28;100708.17;1792347;80;20943;-93
2022/08/23 00:53:30;;;;;;;53.10;11.73;;;;;;;24.40;35.33;100707.17;1791820;80;21440;-92
2022/08/23 00:56:02;;;;;;;57.98;13.30;;;;;;;24.36;35.43;100713.08;1793420;78;20919;-91
2022/08/23 00:58:29;;;;;;;68.55;12.58;;;;;;;24.31;35.49;100714.96;1793357;78;20884;-92
2022/08/23 01:00:57;;;;;;;65.05;11.60;;;;;;;24.26;35.60;100711.99;1793206;78;21105;-91
2022/08/23 01:03:26;;;;;;;52.53;12.23;;;;;;;24.23;35.67;100716.36;1792909;80;20982;-93
2022/08/23 01:06:17;;;;;;;58.98;12.05;;;;;;;24.20;36.01;100718.89;1792576;78;20928;-94
2022/08/23 01:08:57;;;;;;;71.25;12.73;;;;;;;24.18;36.06;100728.95;1792819;78;20931;-92
2022/08/23 01:11:42;;;;;;;59.98;12.90;;;;;;;24.13;36.30;100723.81;1791594;80;20955;-92
2022/08/23 01:14:20;;;;;;;51.88;10.45;;;;;;;24.09;36.25;100718.48;1792723;80;21178;-94
2022/08/23 01:17:11;;;;;;;49.40;12.13;;;;;;;24.04;36.43;100729.73;1792395;80;20915;-92
2022/08/23 01:19:45;;;;;;;55.28;10.75;;;;;;;24.02;36.58;100725.05;1791720;80;20899;-92
2022/08/23 01:22:27;;;;;;;60.52;10.72;;;;;;;23.99;36.64;100727.59;1784496;80;20880;-92
2022/08/23 01:24:56;;;;;;;48.87;9.95;;;;;;;23.96;36.61;100732.45;1792111;80;20927;-92
2022/08/23 01:27:25;;;;;;;58.70;12.90;;;;;;;23.92;36.64;100725.78;1792632;80;21123;-91
2022/08/23 01:29:52;;;;;;;61.40;11.73;;;;;;;23.89;36.84;100726.14;1792961;80;20979;-90
2022/08/23 01:32:19;;;;;;;74.37;15.23;;;;;;;23.81;36.87;100716.81;1792964;77;20896;-88
2022/08/23 01:34:45;;;;;;;68.92;13.38;;;;;;;23.82;37.01;100726.02;1792916;78;20884;-91
2022/08/23 01:37:12;;;;;;;56.50;12.95;;;;;;;23.78;37.06;100728.71;1792580;77;20979;-90
2022/08/23 01:39:41;;;;;;;63.87;12.95;;;;;;;23.75;37.11;100729.91;1792671;77;21190;-90
2022/08/23 01:42:08;;;;;;;59.35;11.68;;;;;;;23.71;37.22;100728.55;1780224;79;20945;-92
2022/08/23 01:44:37;;;;;;;53.33;13.10;;;;;;;23.66;37.27;100728.25;1779268;79;20913;-93
2022/08/23 01:47:05;;;;;;;48.40;12.40;;;;;;;23.52;37.44;100719.59;1779383;79;20916;-93
2022/08/23 01:49:33;;;;;;;56.88;12.75;;;;;;;23.57;37.51;100731.47;1778941;79;20978;-91
2022/08/23 01:52:01;;;;;;;62.25;13.35;;;;;;;23.52;37.58;100728.48;1778491;79;21102;-92
2022/08/23 01:54:28;;;;;;;55.90;14.33;;;;;;;23.49;37.80;100729.33;1756867;80;20889;-94
2022/08/23 01:56:55;;;;;;;53.30;10.63;;;;;;;23.43;37.96;100737.53;1778654;80;20916;-90
2022/08/23 01:59:23;;;;;;;49.27;10.53;;;;;;;23.38;38.12;100739.91;1778700;79;20971;-91
2022/08/23 02:01:52;;;;;;;51.05;11.00;;;;;;;23.31;38.22;100732.23;1778053;79;20908;-91
2022/08/23 02:04:21;;;;;;;49.60;8.50;;;;;;;23.24;38.27;100737.45;1778709;79;21231;-90
2022/08/23 02:06:47;;;;;;;54.25;10.20;;;;;;;23.19;38.43;100738.48;1778382;80;20869;-91
2022/08/23 02:09:16;;;;;;;56.15;9.60;;;;;;;23.13;38.54;100742.66;1776856;80;20908;-91
2022/08/23 02:11:43;;;;;;;53.38;9.28;;;;;;;23.09;38.66;100741.84;1778109;79;20988;-91
2022/08/23 02:14:15;;;;;;;68.60;11.40;;;;;;;23.03;38.79;100742.51;1778912;80;20924;-91
2022/08/23 02:16:48;;;;;;;39.13;7.57;;;;;;;22.97;38.89;100735.98;1774789;80;20929;-90
2022/08/23 02:19:15;;;;;;;52.60;10.03;;;;;;;22.92;39.12;100736.50;1778699;80;20885;-92
2022/08/23 02:21:42;;;;;;;33.50;8.48;;;;;;;22.87;39.18;100736.16;1778943;80;21003;-88
2022/08/23 02:24:16;;;;;;;42.38;7.67;;;;;;;22.84;39.25;100735.67;1757591;80;20999;-90
2022/08/23 02:26:47;;;;;;;45.38;9.08;;;;;;;22.79;39.45;100746.02;1778222;80;20920;-91
2022/08/23 02:29:15;;;;;;;43.98;7.83;;;;;;;22.72;39.48;100744.05;1778660;80;21122;-90
2022/08/23 02:31:43;;;;;;;43.92;7.67;;;;;;;22.68;39.62;100758.75;1778207;80;20979;-89
2022/08/23 02:34:12;;;;;;;47.90;8.68;;;;;;;22.63;39.83;100753.55;1778607;80;21012;-89
2022/08/23 02:36:42;;;;;;;42.53;7.58;;;;;;;22.59;39.87;100756.22;1778813;80;21019;-88
2022/08/23 02:39:09;;;;;;;46.28;8.25;;;;;;;22.54;40.15;100760.73;1779034;79;20920;-89
2022/08/23 02:41:36;;;;;;;41.33;6.83;;;;;;;22.49;40.25;100761.75;1783149;80;20912;-89
2022/08/23 02:44:04;;;;;;;48.02;7.47;;;;;;;22.44;40.41;100770.27;1756267;80;20983;-93
2022/08/23 02:46:31;;;;;;;42.25;8.90;;;;;;;22.40;40.52;100772.10;1786672;80;20971;-91
2022/08/23 02:48:58;;;;;;;43.28;7.08;;;;;;;22.35;40.66;100783.28;1785983;80;20904;-93
2022/08/23 02:51:25;;;;;;;46.98;7.83;;;;;;;22.31;40.76;100784.10;1786716;80;20868;-89
2022/08/23 02:53:51;;;;;;;45.35;7.80;;;;;;;22.28;40.85;100789.79;1786812;79;21361;-90
2022/08/23 02:56:19;;;;;;;37.65;7.03;;;;;;;22.24;40.88;100787.11;1786295;80;20849;-89
2022/08/23 02:58:46;;;;;;;47.70;8.13;;;;;;;22.20;41.08;100785.72;1787002;80;20928;-91
2022/08/23 03:01:17;;;;;;;38.73;6.60;;;;;;;22.17;41.15;100801.27;1755915;80;20963;-88
2022/08/23 03:03:44;;;;;;;37.75;6.75;;;;;;;22.13;41.31;100797.56;1786273;80;20900;-92
2022/08/23 03:06:14;;;;;;;53.25;10.13;;;;;;;22.10;41.47;100793.06;1786723;80;21452;-91
2022/08/23 03:08:42;;;;;;;39.70;8.40;;;;;;;22.07;41.55;100804.05;1786396;80;20999;-91
2022/08/23 03:11:15;;;;;;;40.78;7.83;;;;;;;22.04;41.66;100807.06;1786820;80;20948;-93
2022/08/23 03:13:44;;;;;;;;;;;;;;;22.01;41.69;100803.36;1788319;80;20940;-91
2022/08/23 03:16:11;;;;;;;47.15;7.83;;;;;;;21.99;41.75;100810.70;1785195;78;20092;-90
2022/08/23 03:18:40;;;;;;;41.70;6.87;;;;;;;21.96;41.76;100818.54;1784559;80;21154;-91
2022/08/23 03:21:07;;;;;;;40.20;7.05;;;;;;;21.93;41.79;100805.02;1785058;80;21366;-93
2022/08/23 03:23:36;;;;;;;42.40;8.10;;;;;;;21.92;41.84;100817.19;1784562;80;20912;-91
2022/08/23 03:26:04;;;;;;;41.68;7.72;;;;;;;21.91;41.94;100808.34;1784414;80;20932;-94
2022/08/23 03:28:34;;;;;;;34.00;6.92;;;;;;;21.91;41.89;100813.69;1785333;80;20967;-90
2022/08/23 03:31:02;;;;;;;31.27;5.62;;;;;;;21.90;41.87;100823.21;1784915;80;21287;-93
2022/08/23 03:33:30;;;;;;;39.95;8.03;;;;;;;21.89;42.05;100823.69;1785560;80;20959;-92
2022/08/23 03:35:59;;;;;;;36.68;6.58;;;;;;;21.87;42.17;100833.69;1785240;80;20877;-91
2022/08/23 03:38:26;;;;;;;32.67;7.45;;;;;;;21.87;42.13;100827.52;1755191;80;20900;-92
2022/08/23 03:40:53;;;;;;;32.25;7.55;;;;;;;21.87;42.33;100836.87;1786230;80;20955;-90
2022/08/23 03:43:21;;;;;;;30.08;6.67;;;;;;;21.87;42.29;100837.69;1786858;80;21103;-92
2022/08/23 03:45:48;;;;;;;37.25;7.28;;;;;;;21.88;42.30;100838.05;1786263;80;20885;-93
2022/08/23 03:48:15;;;;;;;37.60;8.13;;;;;;;21.90;42.35;100847.24;1785374;80;20959;-90
2022/08/23 03:50:44;;;;;;;35.58;7.67;;;;;;;21.90;42.41;100839.23;1754796;80;20995;-93
2022/08/23 03:53:11;;;;;;;45.03;8.83;;;;;;;21.92;42.54;100851.42;1784671;80;21516;-94
2022/08/23 03:55:40;;;;;;;45.45;6.87;;;;;;;21.94;42.34;100843.23;1784723;80;21055;-91
2022/08/23 03:58:10;;;;;;;38.55;8.90;;;;;;;21.96;42.46;100845.24;1784351;80;20885;-90
2022/08/23 04:00:37;;;;;;;39.42;7.70;;;;;;;21.99;42.33;100857.43;1784814;80;20927;-92
2022/08/23 04:03:04;;;;;;;28.75;6.28;;;;;;;22.01;42.22;100860.31;1784507;80;20884;-91
2022/08/23 04:05:34;;;;;;;36.25;7.58;;;;;;;22.04;42.08;100855.14;1784725;80;20947;-93
2022/08/23 04:08:10;;;;;;;43.02;7.85;;;;;;;22.07;42.18;100856.97;1783377;80;21163;-91
2022/08/23 04:10:40;;;;;;;41.23;7.47;;;;;;;22.12;42.17;100854.67;1784665;80;20936;-91
2022/08/23 04:13:07;;;;;;;33.40;7.35;;;;;;;22.15;42.21;100858.34;1784181;80;20880;-93
2022/08/23 04:15:34;;;;;;;30.10;7.20;;;;;;;22.19;42.22;100854.00;1754253;80;20913;-94
2022/08/23 04:18:01;;;;;;;33.30;7.92;;;;;;;22.22;42.30;100857.73;1784473;80;20927;-89
2022/08/23 04:20:29;;;;;;;29.85;7.50;;;;;;;22.26;42.28;100869.27;1784429;80;21201;-90
2022/08/23 04:22:57;;;;;;;27.48;6.83;;;;;;;22.28;42.31;100864.60;1784054;80;20868;-90
2022/08/23 04:25:26;;;;;;;28.57;6.45;;;;;;;22.33;42.41;100872.95;1784398;80;20856;-90
2022/08/23 04:27:53;;;;;;;29.77;5.70;;;;;;;22.39;42.19;100869.29;1785266;80;20944;-91
2022/08/23 04:30:21;;;;;;;36.38;7.78;;;;;;;22.43;41.86;100863.45;1785900;80;20936;-91
2022/08/23 04:32:48;;;;;;;39.05;8.60;;;;;;;22.49;42.09;100869.48;1786074;80;21312;-88
2022/08/23 04:35:15;;;;;;;24.87;6.75;;;;;;;22.55;41.95;100869.34;1785068;80;21376;-91
2022/08/23 04:37:42;;;;;;;23.55;5.87;;;;;;;22.60;41.94;100868.34;1784112;80;20905;-90
2022/08/23 04:42:56;;;;;;;32.93;5.80;;;;;;;22.77;41.65;100873.22;1770929;80;20937;-91
2022/08/23 04:45:23;;;;;;;30.00;6.50;;;;;;;22.87;41.49;100880.56;1740648;81;21243;-91
2022/08/23 04:47:52;;;;;;;31.55;6.80;;;;;;;22.98;41.19;100878.06;1768835;81;21007;-91
2022/08/23 04:50:20;;;;;;;24.82;5.97;;;;;;;23.08;40.91;100881.97;1768892;81;20889;-93
2022/08/23 04:53:05;;;;;;;25.68;5.10;;;;;;;23.17;40.64;100874.27;1769176;81;20968;-92
2022/08/23 04:55:34;;;;;;;27.13;5.85;;;;;;;23.29;40.64;100878.25;1769105;80;20948;-92
2022/08/23 04:58:04;;;;;;;29.63;5.97;;;;;;;23.43;40.33;100876.72;1768885;81;21802;-91
2022/08/23 05:00:33;;;;;;;27.85;6.20;;;;;;;23.59;39.98;100879.39;1740693;81;20904;-90
2022/08/23 05:03:01;;;;;;;36.88;6.62;;;;;;;23.84;39.67;100880.69;1769515;81;20976;-90
2022/08/23 05:05:28;;;;;;;32.38;7.58;;;;;;;24.20;39.28;100886.91;1769629;81;20905;-90
2022/08/23 05:07:57;;;;;;;22.35;5.78;;;;;;;24.74;38.33;100895.50;1771491;79;20885;-89
2022/08/23 05:10:24;;;;;;;26.65;5.58;;;;;;;25.35;37.37;100886.98;1770675;78;21132;-92
2022/08/23 05:12:52;;;;;;;20.35;6.00;;;;;;;26.03;36.18;100885.59;1768683;80;21036;-91
2022/08/23 05:15:21;;;;;;;23.87;6.03;;;;;;;26.66;35.57;100885.44;1768389;81;21799;-91
2022/08/23 05:17:50;;;;;;;24.02;5.97;;;;;;;27.25;34.35;100887.54;1768002;81;20908;-91
2022/08/23 05:20:17;;;;;;;31.70;5.70;;;;;;;27.81;33.50;100883.44;1739704;81;20892;-90
2022/08/23 05:22:45;;;;;;;22.90;5.15;;;;;;;28.31;31.95;100887.34;1768669;81;22055;-90
2022/08/23 05:25:22;;;;;;;27.42;5.70;;;;;;;28.73;31.58;100894.33;1768054;81;20983;-92
2022/08/23 05:27:50;;;;;;;18.32;4.60;;;;;;;29.14;31.48;100897.91;1768514;80;20846;-91
2022/08/23 05:30:17;;;;;;;20.10;6.10;;;;;;;29.46;30.63;100903.50;1740829;81;20995;-90
2022/08/23 05:32:44;;;;;;;23.32;5.65;;;;;;;29.75;30.26;100891.44;1741096;81;20941;-92
2022/08/23 05:35:11;;;;;;;23.67;5.60;;;;;;;30.09;29.62;100897.56;1769099;80;21140;-92
2022/08/23 05:37:40;;;;;;;21.05;4.75;;;;;;;30.45;28.83;100894.81;1768956;81;20924;-91
2022/08/23 05:40:08;;;;;;;24.67;4.65;;;;;;;30.74;28.50;100887.96;1769328;81;20908;-95
2022/08/23 05:42:39;;;;;;;16.90;4.78;;;;;;;31.06;28.44;100898.28;1768184;80;20857;-93
2022/08/23 05:45:08;;;;;;;19.15;4.35;;;;;;;31.52;28.07;100897.58;1769103;81;20897;-91
2022/08/23 05:47:36;;;;;;;23.87;6.33;;;;;;;31.86;26.75;100890.75;1769416;80;21446;-90
2022/08/23 05:50:17;;;;;;;21.37;5.05;;;;;;;32.09;26.41;100890.61;1689620;85;21441;-92
2022/08/23 05:52:44;;;;;;;21.23;5.17;;;;;;;32.28;26.31;100887.32;1689718;85;20963;-92
2022/08/23 05:55:11;;;;;;;19.48;4.85;;;;;;;32.65;26.26;100900.30;1689573;85;21586;-90
2022/08/23 05:57:41;;;;;;;16.60;4.15;;;;;;;33.03;25.07;100898.54;1689574;85;20999;-89
2022/08/23 06:00:14;;;;;;;21.20;4.97;;;;;;;33.29;25.08;100888.33;1689660;85;21825;-91
2022/08/23 06:02:49;;;;;;;21.25;3.98;;;;;;;33.58;24.71;100890.64;1653636;86;20874;-94
2022/08/23 06:05:16;;;;;;;13.22;4.30;;;;;;;33.83;24.33;100893.61;1688813;85;21030;-91
2022/08/23 06:07:45;;;;;;;16.25;5.47;;;;;;;34.06;24.29;100894.92;1689341;85;20971;-92
2022/08/23 06:10:12;;;;;;;16.82;5.72;;;;;;;34.32;23.43;100897.34;1689758;85;20956;-94
2022/08/23 06:12:39;;;;;;;12.33;4.78;;;;;;;34.47;22.72;100884.01;1644328;85;21234;-92
2022/08/23 06:15:07;;;;;;;15.13;4.37;;;;;;;34.56;23.12;100890.70;1662335;85;20912;-90
2022/08/23 06:17:34;;;;;;;12.98;4.10;;;;;;;34.80;22.63;100896.06;1689918;85;20959;-93
2022/08/23 06:20:01;;;;;;;11.48;4.12;;;;;;;35.02;22.58;100883.89;1668116;85;21070;-92
2022/08/23 06:22:36;;;;;;;22.85;5.95;;;;;;;35.17;22.02;100900.48;1654326;86;21000;-91
2022/08/23 06:25:04;;;;;;;18.80;5.17;;;;;;;35.35;22.03;100893.96;1692933;81;21381;-91
2022/08/23 06:27:47;;;;;;;19.65;6.08;;;;;;;35.48;21.63;100892.75;1769963;81;20905;-90
2022/08/23 06:30:14;;;;;;;31.05;6.65;;;;;;;35.55;21.65;100895.30;1771278;81;20905;-90
2022/08/23 06:32:41;;;;;;;17.95;5.83;;;;;;;35.63;20.65;100900.37;1771034;81;20976;-92
2022/08/23 06:35:26;;;;;;;23.30;7.10;;;;;;;35.63;20.28;100903.91;1771727;79;20966;-91
2022/08/23 06:37:57;;;;;;;17.30;8.60;;;;;;;35.64;20.60;100905.58;1770026;78;21258;-91
2022/08/23 06:40:29;;;;;;;18.42;6.80;;;;;;;35.80;20.06;100914.80;1744963;78;20932;-87
2022/08/23 06:42:58;;;;;;;20.20;5.20;;;;;;;35.71;20.09;100902.67;1774983;80;20861;-88
2022/08/23 06:45:27;;;;;;;25.45;5.40;;;;;;;35.60;19.57;100918.04;1778105;79;20904;-93
2022/08/23 06:47:56;;;;;;;14.98;4.03;;;;;;;35.47;20.04;100906.94;1778909;80;20821;-89
2022/08/23 06:50:22;;;;;;;18.75;8.08;;;;;;;35.44;19.90;100910.19;1778810;80;21125;-87
2022/08/23 06:53:07;;;;;;;16.90;3.95;;;;;;;35.50;20.39;100920.61;1778615;80;20998;-90
2022/08/23 06:55:53;;;;;;;15.38;5.10;;;;;;;35.59;20.01;100926.47;1777898;80;20979;-90
2022/08/23 06:58:31;;;;;;;16.20;4.22;;;;;;;35.62;20.07;100918.65;1774852;80;21434;-94
2022/08/23 07:01:37;;;;;;;18.90;4.40;;;;;;;35.74;19.88;100914.98;1776505;80;20987;-92
2022/08/23 07:04:10;;;;;;;23.45;5.42;;;;;;;35.84;20.00;100923.28;1774010;80;21218;-90
2022/08/23 07:06:56;;;;;;;17.57;5.78;;;;;;;36.13;19.75;100925.85;1776029;80;20972;-89
2022/08/23 07:09:23;;;;;;;14.75;3.95;;;;;;;36.32;19.58;100942.20;1776040;80;20964;-92
2022/08/23 07:11:53;;;;;;;26.17;4.22;;;;;;;36.32;19.49;100925.80;1776236;80;21070;-89
2022/08/23 07:14:20;;;;;;;17.52;4.12;;;;;;;36.26;19.43;100937.23;1776178;80;21318;-90
2022/08/23 07:16:51;;;;;;;13.08;3.45;;;;;;;36.25;19.66;100938.84;1776136;80;21255;-88
2022/08/23 07:19:21;;;;;;;15.35;3.40;;;;;;;36.31;19.47;100947.39;1775973;80;20923;-91
2022/08/23 07:21:47;;;;;;;14.95;3.20;;;;;;;36.38;19.88;100938.45;1754545;80;20912;-90
2022/08/23 07:24:17;;;;;;;10.50;2.70;;;;;;;36.71;19.77;100934.72;1776451;80;20865;-91
2022/08/23 07:26:44;;;;;;;12.10;3.33;;;;;;;37.01;19.21;100927.03;1777385;80;20849;-90
2022/08/23 07:29:11;;;;;;;15.20;3.83;;;;;;;37.17;19.20;100928.00;1777901;80;21157;-89
2022/08/23 07:31:43;;;;;;;20.17;3.67;;;;;;;37.40;19.21;100936.36;1777334;80;20916;-90
2022/08/23 07:34:10;;;;;;;14.47;3.02;;;;;;;37.63;18.77;100937.36;1776760;80;20955;-89
2022/08/23 07:36:41;;;;;;;10.98;2.98;;;;;;;37.80;18.62;100938.56;1776270;80;20892;-92
2022/08/23 07:39:09;;;;;;;9.10;4.15;;;;;;;37.93;18.11;100944.91;1776225;80;21054;-90
2022/08/23 07:41:37;;;;;;;11.05;3.17;;;;;;;37.84;18.20;100946.52;1776120;80;21096;-91
2022/08/23 07:44:07;;;;;;;13.65;2.98;;;;;;;37.91;18.36;100939.44;1769178;80;21418;-92
2022/08/23 07:46:39;;;;;;;24.82;3.52;;;;;;;38.10;18.06;100964.45;1769014;80;20960;-89
2022/08/23 07:49:08;;;;;;;17.20;3.33;;;;;;;38.00;17.86;100942.45;1769913;81;20921;-90
2022/08/23 07:51:38;;;;;;;14.43;2.70;;;;;;;37.81;17.88;100957.17;1770312;81;20854;-91
2022/08/23 07:54:08;;;;;;;17.37;2.72;;;;;;;37.61;18.11;100949.13;1770234;81;21140;-89
2022/08/23 07:56:37;;;;;;;6.08;2.85;;;;;;;37.54;18.28;100941.11;1768994;80;20921;-91
2022/08/23 07:59:21;;;;;;;12.25;4.53;;;;;;;37.63;18.57;100946.13;1703529;81;20924;-89
2022/08/23 08:01:49;;;;;;;15.32;5.12;;;;;;;37.99;18.37;100948.48;1737457;81;20984;-88
2022/08/23 08:04:15;;;;;;;14.78;10.32;;;;;;;38.23;18.16;100946.14;1768925;81;21007;-88
2022/08/23 08:06:47;;;;;;;15.63;3.95;;;;;;;38.46;18.05;100944.00;1769295;81;21124;-90
2022/08/23 08:09:14;;;;;;;15.50;4.37;;;;;;;38.59;17.51;100946.80;1768753;81;20984;-88
2022/08/23 08:11:44;;;;;;;10.88;4.37;;;;;;;38.52;17.75;100938.84;1768938;81;20908;-90
2022/08/23 08:14:11;;;;;;;13.62;3.98;;;;;;;38.49;17.53;100941.59;1770745;81;20975;-90
2022/08/23 08:16:46;;;;;;;12.20;3.80;;;;;;;38.58;17.96;100954.73;1768684;81;20912;-89
2022/08/23 08:19:16;;;;;;;15.83;3.40;;;;;;;38.66;17.77;100939.13;1768962;81;21440;-91
2022/08/23 08:22:01;;;;;;;15.32;4.22;;;;;;;38.79;17.47;100945.45;1768809;81;20975;-92
2022/08/23 08:24:47;;;;;;;12.88;3.60;;;;;;;38.66;17.46;100968.73;1765219;80;21050;-94
2022/08/23 08:27:15;;;;;;;13.70;3.92;;;;;;;38.52;17.66;100954.73;1769048;81;20900;-95
2022/08/23 08:29:42;;;;;;;12.78;2.92;;;;;;;38.50;17.79;100956.11;1769002;81;21019;-93
2022/08/23 08:32:09;;;;;;;11.73;6.05;;;;;;;38.71;17.93;100950.09;1768949;81;21240;-91
2022/08/23 08:34:37;;;;;;;8.13;4.12;;;;;;;38.94;17.74;100948.23;1769148;80;20940;-93
2022/08/23 08:37:05;;;;;;;15.35;3.72;;;;;;;39.12;17.34;100945.48;1769114;81;20985;-93
2022/08/23 08:39:33;;;;;;;10.70;3.10;;;;;;;39.20;17.92;100956.99;1767962;81;20968;-90
2022/08/23 08:42:12;;;;;;;16.40;3.05;;;;;;;39.33;17.30;100955.91;1769482;81;21237;-91
2022/08/23 08:44:58;;;;;;;18.02;2.55;;;;;;;39.40;17.15;100948.78;1785093;80;21141;-91
2022/08/23 08:47:42;;;;;;;13.38;2.67;;;;;;;39.47;16.92;100941.08;1786088;80;20845;-88
2022/08/23 08:50:17;;;;;;;13.60;5.05;;;;;;;39.46;17.02;100942.16;1785778;80;20888;-90
2022/08/23 08:52:51;;;;;;;17.12;5.60;;;;;;;39.52;16.83;100940.24;1785049;80;21448;-93
2022/08/23 08:55:46;;;;;;;19.92;4.40;;;;;;;39.46;16.37;100946.84;1782814;80;20916;-93
2022/08/23 08:58:25;;;;;;;17.02;3.40;;;;;;;39.14;16.58;100937.80;1784580;80;21294;-92
2022/08/23 09:00:52;;;;;;;12.10;3.12;;;;;;;38.96;17.07;100943.30;1776593;80;20979;-94
2022/08/23 09:03:19;;;;;;;8.53;3.00;;;;;;;39.00;17.04;100931.23;1784962;80;20884;-91
2022/08/23 09:06:15;;;;;;;15.53;2.75;;;;;;;39.15;16.93;100950.96;1785936;80;21358;-92
2022/08/23 09:09:09;;;;;;;5.83;2.08;;;;;;;39.17;16.75;100943.28;1787149;80;21288;-90
2022/08/23 09:12:23;;;;;;;7.28;3.58;;;;;;;39.00;16.82;100926.28;1783764;80;21136;-91
2022/08/23 09:15:02;;;;;;;8.75;3.40;;;;;;;38.89;17.24;100929.56;1784637;80;21378;-90
2022/08/23 09:17:43;;;;;;;56.98;51.83;;;;;;;39.18;17.08;100918.87;1768610;80;20990;-91
2022/08/23 09:20:13;;;;;;;23.85;12.47;;;;;;;39.40;16.61;100919.13;1784721;79;20932;-92
2022/08/23 09:22:46;;;;;;;12.73;3.00;;;;;;;39.42;16.12;100934.20;1784899;80;20939;-93
2022/08/23 09:25:15;;;;;;;19.35;2.60;;;;;;;39.27;16.13;100934.23;1756457;80;21171;-92
2022/08/23 09:27:44;;;;;;;13.50;2.33;;;;;;;39.16;16.22;100932.86;1783084;80;20975;-92
2022/08/23 09:42:40;;;;;;;10.55;2.42;;;;;;;39.21;16.75;100920.23;1693171;84;20915;-92
2022/08/23 09:45:29;;;;;;;8.28;2.42;;;;;;;39.25;16.36;100924.08;1671857;84;20946;-93
2022/08/23 09:47:59;;;;;;;6.83;2.80;;;;;;;39.14;16.54;100940.55;1695861;80;20888;-94
2022/08/23 09:50:57;;;;;;;8.55;2.40;;;;;;;39.13;16.50;100924.34;1730540;80;20893;-94
2022/08/23 09:53:35;;;;;;;8.73;2.80;;;;;;;39.13;16.45;100915.59;1692163;80;21065;-92
2022/08/23 09:56:15;;;;;;;8.13;2.55;;;;;;;39.26;16.39;100934.76;1691572;81;20933;-93
2022/08/23 09:58:49;;;;;;;10.60;2.42;;;;;;;39.27;16.55;100922.70;1691761;83;20881;-93
2022/08/23 10:04:24;;;;;;;11.03;2.27;;;;;;;39.30;16.22;100930.92;1692003;82;21110;-95
2022/08/23 10:06:55;;;;;;;10.68;2.20;;;;;;;39.28;16.39;100933.12;1680338;80;21221;-92
2022/08/23 10:09:31;;;;;;;9.03;3.20;;;;;;;39.21;16.62;100922.42;1737853;80;20862;-91
2022/08/23 10:12:02;;;;;;;12.98;3.40;;;;;;;39.27;16.77;100913.09;1736592;80;20838;-92
2022/08/23 10:14:35;;;;;;;11.65;5.25;;;;;;;39.48;16.47;100931.73;1717302;81;20835;-95
2022/08/23 10:21:00;;;;;;;10.70;3.00;;;;;;;39.78;16.23;100919.84;1705206;81;20936;-96
2022/08/23 10:24:10;;;;;;;14.75;3.25;;;;;;;39.76;16.12;100929.46;1666288;84;20901;-96
2022/08/23 10:30:34;;;;;;;17.52;3.10;;;;;;;39.33;16.46;100935.32;1688339;83;20983;-94
2022/08/23 10:33:28;;;;;;;8.15;2.42;;;;;;;39.22;16.32;100921.87;1666151;85;20972;-96
2022/08/23 10:36:11;;;;;;;8.30;1.62;;;;;;;39.14;16.28;100919.15;1688850;85;20903;-93
2022/08/23 10:39:02;;;;;;;5.92;1.80;;;;;;;39.10;16.61;100912.56;1647091;86;21085;-96
2022/08/23 10:41:54;;;;;;;7.42;2.10;;;;;;;39.17;16.34;100912.55;1627577;87;20930;-95
2022/08/23 10:44:43;;;;;;;10.03;2.15;;;;;;;39.10;16.24;100916.13;1650030;86;21043;-93
2022/08/23 10:47:30;;;;;;;8.00;2.45;;;;;;;38.96;16.42;100920.54;1650775;87;20958;-94
2022/08/23 10:50:06;;;;;;;7.90;2.30;;;;;;;38.87;16.55;100923.53;1649633;86;21542;-93
2022/08/23 10:55:37;;;;;;;9.38;2.00;;;;;;;38.77;16.72;100908.70;1634743;84;21030;-95
2022/08/23 10:58:07;;;;;;;9.15;2.58;;;;;;;38.80;17.08;100909.25;1649017;87;20992;-94
2022/08/23 11:00:38;;;;;;;7.33;2.33;;;;;;;38.98;16.69;100908.75;1649555;85;20975;-95
2022/08/23 11:03:38;;;;;;;8.25;2.33;;;;;;;39.09;16.77;100912.31;1577026;85;21186;-95
2022/08/23 11:06:48;;;;;;;3.47;2.20;;;;;;;39.22;16.69;100919.97;1594875;89;21005;-94
2022/08/23 11:16:36;;;;;;;5.62;2.00;;;;;;;39.48;16.42;100911.14;1507694;90;21015;-96
2022/08/23 11:39:05;;;;;;;7.70;2.20;;;;;;;39.46;16.71;100902.36;1362740;102;21056;-95
2022/08/23 11:42:09;;;;;;;6.53;2.40;;;;;;;39.43;16.26;100909.80;1351355;102;21089;-95
2022/08/23 13:10:18;;;;;;;7.58;4.15;;;;;;;33.95;21.53;100874.02;1819723;79;22782;-92
2022/08/23 13:12:49;;;;;;;9.88;3.80;;;;;;;33.88;21.61;100891.53;1759384;80;20904;-92
2022/08/23 13:15:49;;;;;;;11.05;4.55;;;;;;;33.77;20.89;100864.13;1793414;80;20903;-95
2022/08/23 13:18:44;;;;;;;6.35;3.65;;;;;;;33.68;20.99;100870.98;1792282;80;21545;-92
2022/08/23 13:21:32;;;;;;;12.33;3.93;;;;;;;33.53;21.52;100879.62;1702471;82;21567;-93
2022/08/23 13:24:19;;;;;;;8.75;5.25;;;;;;;33.42;21.84;100884.00;1703435;81;20864;-93
2022/08/23 13:26:48;;;;;;;12.88;5.80;;;;;;;33.35;21.79;100868.86;1726876;82;20949;-94
2022/08/23 13:29:25;;;;;;;10.80;5.25;;;;;;;33.29;22.10;100878.80;1725537;83;21160;-91
2022/08/23 13:32:08;;;;;;;8.48;4.17;;;;;;;33.23;21.93;100881.11;1726178;82;21097;-94
2022/08/23 13:34:45;;;;;;;7.37;3.87;;;;;;;33.16;22.08;100891.27;1616960;87;20951;-92
2022/08/23 13:37:33;;;;;;;9.00;4.00;;;;;;;33.09;22.15;100890.03;1616066;87;20988;-93
2022/08/23 13:40:10;;;;;;;8.08;3.50;;;;;;;33.02;22.33;100885.21;1617362;87;20928;-92
2022/08/23 13:42:48;;;;;;;5.33;3.22;;;;;;;32.96;22.44;100883.42;1596529;87;21870;-93
2022/08/23 13:45:32;;;;;;;10.58;3.33;;;;;;;32.91;22.36;100875.16;1616214;87;21015;-92
2022/08/23 13:48:30;;;;;;;8.90;3.77;;;;;;;32.85;22.43;100882.34;1616608;87;20880;-93
2022/08/23 13:51:26;;;;;;;10.32;4.47;;;;;;;32.82;22.55;100876.84;1616912;87;20944;-94
2022/08/23 13:53:57;;;;;;;8.60;4.37;;;;;;;32.79;22.44;100879.19;1593307;87;20991;-93
2022/08/23 13:56:32;;;;;;;8.48;3.95;;;;;;;32.75;22.51;100869.84;1683101;84;20985;-94
2022/08/23 13:59:02;;;;;;;14.28;4.87;;;;;;;32.72;22.45;100871.69;1689104;84;20907;-94
2022/08/23 14:01:31;;;;;;;11.75;3.92;;;;;;;32.67;22.70;100868.31;1650764;82;20987;-90
2022/08/23 14:04:00;;;;;;;7.08;5.53;;;;;;;32.66;22.93;100863.95;1566802;90;21023;-92
2022/08/23 14:06:36;;;;;;;12.45;5.65;;;;;;;32.64;23.20;100862.00;1565780;90;21066;-92
2022/08/23 14:09:07;;;;;;;8.97;5.67;;;;;;;32.60;23.20;100865.70;1589198;81;21184;-93
2022/08/23 14:14:40;;;;;;;7.97;4.90;;;;;;;32.56;23.45;100880.79;1685625;82;21185;-94
2022/08/23 14:17:14;;;;;;;7.25;5.15;;;;;;;32.51;23.69;100862.98;1695912;83;21456;-95