Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 04:47:38;;;;;;;1.45;0.52;;;;;;;;;;5096139;28;20392;-82
2023/10/09 05:02:54;;;;;;;0.82;0.22;;;;;;;;;;5086293;28;20035;-82
2023/10/09 05:08:20;;;;;;;0.10;0.10;;;;;;;;;;5092006;28;20028;-80
2023/10/09 05:16:13;;;;;;;0.98;0.40;;;;;;;;;;5090281;28;20535;-84
2023/10/09 05:18:39;;;;;;;0.30;0.30;;;;;;;;;;5083917;28;20027;-82
2023/10/09 05:24:10;;;;;;;0.30;0.30;;;;;;;;;;5090160;28;20494;-81
2023/10/09 05:26:50;;;;;;;0.30;0.30;;;;;;;;;;5090774;28;20038;-83
2023/10/09 05:32:03;;;;;;;0.28;0.20;;;;;;;;;;5089712;28;20490;-79
2023/10/09 05:37:24;;;;;;;0.30;0.30;;;;;;;;;;5087010;28;20031;-80
2023/10/09 05:50:34;;;;;;;0.10;0.10;;;;;;;;;;5091236;28;20558;-83
2023/10/09 06:03:49;;;;;;;0.30;0.30;;;;;;;;;;5076959;28;20042;-78
2023/10/09 06:11:49;;;;;;;0.20;0.20;;;;;;;;;;5079042;28;20067;-82
2023/10/09 06:14:49;;;;;;;0.32;0.28;;;;;;;;;;5081673;28;20024;-83
2023/10/09 06:19:43;;;;;;;0.75;0.40;;;;;;;;;;5086231;28;20059;-80
2023/10/09 06:22:56;;;;;;;0.30;0.30;;;;;;;;;;5076851;28;20388;-81
2023/10/09 06:24:57;;;;;;;0.20;0.20;;;;;;;;;;5081649;28;20403;-82
2023/10/09 06:33:04;;;;;;;0.55;0.38;;;;;;;;;;5084363;28;20080;-83
2023/10/09 06:35:35;;;;;;;1.52;0.25;;;;;;;;;;5071902;28;20037;-82
2023/10/09 06:43:17;;;;;;;0.50;0.50;;;;;;;;;;5073070;28;20119;-80
2023/10/09 06:45:46;;;;;;;1.00;0.40;;;;;;;;;;5075897;28;20048;-81
2023/10/09 06:51:07;;;;;;;0.10;0.10;;;;;;;;;;5074171;28;20097;-81
2023/10/09 06:56:29;;;;;;;0.40;0.40;;;;;;;;;;5076005;28;20104;-82
2023/10/09 06:59:04;;;;;;;0.50;0.47;;;;;;;;;;5084418;28;20025;-80
2023/10/09 07:04:19;;;;;;;0.30;0.30;;;;;;;;;;5076514;28;20070;-81
2023/10/09 07:06:50;;;;;;;0.75;0.40;;;;;;;;;;5084086;28;20111;-84
2023/10/09 07:09:18;;;;;;;0.85;0.40;;;;;;;;;;5079416;28;20070;-81
2023/10/09 07:16:58;;;;;;;0.10;0.10;;;;;;;;;;5077786;28;20107;-84
2023/10/09 07:22:16;;;;;;;0.15;0.15;;;;;;;;;;5081361;28;20506;-81
2023/10/09 07:24:49;;;;;;;2.22;0.30;;;;;;;;;;5073258;28;20115;-81
2023/10/09 07:27:41;;;;;;;0.80;0.65;;;;;;;;;;5071338;28;20032;-81
2023/10/09 07:30:35;;;;;;;0.13;0.13;;;;;;;;;;5075854;28;20089;-82
2023/10/09 07:32:52;;;;;;;0.15;0.15;;;;;;;;;;5076010;28;20024;-81
2023/10/09 07:35:46;;;;;;;0.40;0.30;;;;;;;;;;5072038;28;20025;-84
2023/10/09 07:38:03;;;;;;;0.10;0.10;;;;;;;;;;5081706;28;20037;-79
2023/10/09 07:40:31;;;;;;;0.30;0.30;;;;;;;;;;5077712;28;20035;-81
2023/10/09 07:43:04;;;;;;;0.63;0.47;;;;;;;;;;5072979;28;20453;-82
2023/10/09 07:48:05;;;;;;;0.20;0.20;;;;;;;;;;5073257;28;20051;-83
2023/10/09 07:50:40;;;;;;;0.15;0.15;;;;;;;;;;5071706;28;20051;-83
2023/10/09 07:53:25;;;;;;;0.13;0.13;;;;;;;;;;5075560;28;20476;-85
2023/10/09 07:55:55;;;;;;;0.45;0.35;;;;;;;;;;5077506;28;20553;-87
2023/10/09 07:58:27;;;;;;;0.20;0.20;;;;;;;;;;5078017;28;20024;-84
2023/10/09 08:01:06;;;;;;;0.57;0.55;;;;;;;;;;5078145;28;20498;-81
2023/10/09 08:03:34;;;;;;;0.10;0.10;;;;;;;;;;5078593;28;20101;-85
2023/10/09 08:09:17;;;;;;;0.30;0.30;;;;;;;;;;5070731;28;20035;-85
2023/10/09 08:17:13;;;;;;;0.20;0.20;;;;;;;;;;5077545;28;20438;-83
2023/10/09 08:19:53;;;;;;;0.10;0.10;;;;;;;;;;5080981;28;20458;-83
2023/10/09 08:24:56;;;;;;;0.25;0.20;;;;;;;;;;5073863;28;20087;-84
2023/10/09 08:32:42;;;;;;;0.20;0.20;;;;;;;;;;5067320;28;20395;-82
2023/10/09 08:35:29;;;;;;;0.20;0.20;;;;;;;;;;5076934;28;20020;-81
2023/10/09 08:37:58;;;;;;;0.52;0.28;;;;;;;;;;5076605;28;20468;-83
2023/10/09 08:40:33;;;;;;;0.10;0.10;;;;;;;;;;5068981;28;20384;-81
2023/10/09 08:43:10;;;;;;;0.00;0.00;;;;;;;;;;5072488;28;20029;-82
2023/10/09 08:45:39;;;;;;;0.22;0.20;;;;;;;;;;5074902;28;20032;-83
2023/10/09 08:48:12;;;;;;;;;;;;;;;;;;5078352;28;20082;-82
2023/10/09 08:50:37;;;;;;;0.25;0.25;;;;;;;;;;5077795;28;19911;-81
2023/10/09 08:53:03;;;;;;;0.10;0.10;;;;;;;;;;5074679;28;20033;-81
2023/10/09 08:55:29;;;;;;;0.35;0.20;;;;;;;;;;5076290;28;20028;-84
2023/10/09 08:57:58;;;;;;;0.20;0.20;;;;;;;;;;5073040;28;20086;-80
2023/10/09 09:00:23;;;;;;;0.30;0.30;;;;;;;;;;5076331;28;20024;-80
2023/10/09 09:02:55;;;;;;;0.10;0.10;;;;;;;;;;5072228;28;20024;-82
2023/10/09 09:05:23;;;;;;;0.20;0.20;;;;;;;;;;5077230;28;20081;-89
2023/10/09 09:07:49;;;;;;;0.38;0.30;;;;;;;;;;5077038;28;20024;-85
2023/10/09 09:10:17;;;;;;;0.70;0.20;;;;;;;;;;5075386;28;20379;-85
2023/10/09 09:12:44;;;;;;;1.33;0.70;;;;;;;;;;5077518;28;20383;-83
2023/10/09 09:15:19;;;;;;;0.40;0.40;;;;;;;;;;5075205;28;20465;-86
2023/10/09 09:17:45;;;;;;;0.20;0.20;;;;;;;;;;5079178;28;20136;-85
2023/10/09 09:20:45;;;;;;;0.10;0.10;;;;;;;;;;5078643;28;20093;-81
2023/10/09 09:23:12;;;;;;;;;;;;;;;;;;5078872;28;20032;-86
2023/10/09 09:25:44;;;;;;;0.10;0.10;;;;;;;;;;5073807;28;19912;-87
2023/10/09 09:28:12;;;;;;;0.13;0.13;;;;;;;;;;5076365;28;20078;-89
2023/10/09 09:30:40;;;;;;;6.35;0.55;;;;;;;;;;5081278;28;20446;-86
2023/10/09 09:33:26;;;;;;;0.15;0.15;;;;;;;;;;5080164;28;20076;-84
2023/10/09 09:36:18;;;;;;;0.47;0.40;;;;;;;;;;5083502;28;20016;-89
2023/10/09 09:38:51;;;;;;;0.30;0.20;;;;;;;;;;5081503;28;20035;-86
2023/10/09 09:41:24;;;;;;;0.38;0.38;;;;;;;;;;5080171;28;20110;-87
2023/10/09 09:44:02;;;;;;;0.10;0.10;;;;;;;;;;5080645;28;20051;-86
2023/10/09 09:46:42;;;;;;;0.20;0.20;;;;;;;;;;5077159;28;20032;-89
2023/10/09 09:49:16;;;;;;;0.15;0.13;;;;;;;;;;5079056;28;20032;-85
2023/10/09 09:51:50;;;;;;;0.40;0.40;;;;;;;;;;5085060;28;20040;-86
2023/10/09 09:54:22;;;;;;;0.63;0.30;;;;;;;;;;5081039;28;20025;-85
2023/10/09 09:56:51;;;;;;;0.77;0.30;;;;;;;;;;5084869;28;20513;-83
2023/10/09 09:59:27;;;;;;;1.20;0.47;;;;;;;;;;5081386;28;20107;-82
2023/10/09 10:02:06;;;;;;;0.45;0.30;;;;;;;;;;5080416;28;20020;-84
2023/10/09 10:04:35;;;;;;;0.32;0.30;;;;;;;;;;5078941;28;20019;-87
2023/10/09 10:07:08;;;;;;;0.47;0.32;;;;;;;;;;5079626;28;20027;-87
2023/10/09 10:09:38;;;;;;;0.40;0.35;;;;;;;;;;5081554;28;20028;-83
2023/10/09 10:12:09;;;;;;;;;;;;;;;;;;5077444;28;20100;-84
2023/10/09 10:15:01;;;;;;;0.50;0.20;;;;;;;;;;5077165;28;19963;-84
2023/10/09 10:17:30;;;;;;;0.40;0.38;;;;;;;;;;5086459;28;20475;-84
2023/10/09 10:20:26;;;;;;;1.70;0.57;;;;;;;;;;5081328;28;20032;-88
2023/10/09 10:23:19;;;;;;;0.68;0.45;;;;;;;;;;5074844;28;20422;-85
2023/10/09 10:25:49;;;;;;;1.25;0.75;;;;;;;;;;5070683;28;20024;-84
2023/10/09 10:28:28;;;;;;;0.35;0.35;;;;;;;;;;5076379;28;20028;-83
2023/10/09 10:31:00;;;;;;;0.57;0.30;;;;;;;;;;5076728;28;20120;-82
2023/10/09 10:33:53;;;;;;;0.82;0.52;;;;;;;;;;5075220;28;20032;-83
2023/10/09 10:36:42;;;;;;;0.20;0.20;;;;;;;;;;5074045;28;20024;-85
2023/10/09 10:39:19;;;;;;;0.45;0.30;;;;;;;;;;5076252;28;20043;-84
2023/10/09 10:41:55;;;;;;;0.10;0.10;;;;;;;;;;5071555;28;20025;-85
2023/10/09 10:44:36;;;;;;;0.22;0.22;;;;;;;;;;5076937;28;20392;-84
2023/10/09 10:47:21;;;;;;;1.02;0.40;;;;;;;;;;5077283;28;20032;-85
2023/10/09 10:49:52;;;;;;;0.55;0.28;;;;;;;;;;5080182;28;20123;-83
2023/10/09 10:52:22;;;;;;;2.03;0.32;;;;;;;;;;5078343;28;20052;-85
2023/10/09 10:55:05;;;;;;;;;;;;;;;;;;5075287;28;20082;-84
2023/10/09 10:58:00;;;;;;;0.32;0.28;;;;;;;;;;5078591;28;19912;-84
2023/10/09 11:03:29;;;;;;;0.40;0.30;;;;;;;;;;5084318;28;20034;-84
2023/10/09 11:06:14;;;;;;;0.17;0.17;;;;;;;;;;5074719;28;20031;-84
2023/10/09 11:08:54;;;;;;;0.98;0.38;;;;;;;;;;5076276;28;20032;-82
2023/10/09 11:11:19;;;;;;;;;;;;;;;;;;5076111;28;20096;-83
2023/10/09 11:13:58;;;;;;;0.30;0.30;;;;;;;;;;5081778;28;19913;-83
2023/10/09 11:16:43;;;;;;;0.30;0.22;;;;;;;;;;5081960;28;20031;-84
2023/10/09 11:19:22;;;;;;;1.17;0.38;;;;;;;;;;5079480;28;20024;-85
2023/10/09 11:21:58;;;;;;;0.38;0.38;;;;;;;;;;5078775;28;20466;-83
2023/10/09 11:24:25;;;;;;;0.17;0.17;;;;;;;;;;5078682;28;20495;-86
2023/10/09 11:26:55;;;;;;;0.22;0.22;;;;;;;;;;5080804;28;20123;-86
2023/10/09 11:32:32;;;;;;;0.60;0.60;;;;;;;;;;5073746;28;20085;-84
2023/10/09 11:35:14;;;;;;;1.05;0.60;;;;;;;;;;5076432;28;20024;-87
2023/10/09 11:37:42;;;;;;;0.15;0.05;;;;;;;;;;5077909;28;20107;-87
2023/10/09 11:40:30;;;;;;;0.20;0.20;;;;;;;;;;5080630;28;20429;-87
2023/10/09 11:43:03;;;;;;;0.10;0.10;;;;;;;;;;5079604;28;20032;-86
2023/10/09 11:45:37;;;;;;;0.30;0.30;;;;;;;;;;5081415;28;20044;-84
2023/10/09 11:48:21;;;;;;;1.42;0.50;;;;;;;;;;5079065;28;20396;-88
2023/10/09 11:50:55;;;;;;;0.28;0.28;;;;;;;;;;5079895;28;20127;-87
2023/10/09 11:55:50;;;;;;;1.10;0.45;;;;;;;;;;5077984;28;20472;-87
2023/10/09 11:58:24;;;;;;;1.15;0.70;;;;;;;;;;5078425;28;20055;-88
2023/10/09 12:00:51;;;;;;;0.40;0.20;;;;;;;;;;5074217;28;20027;-86
2023/10/09 12:03:21;;;;;;;0.20;0.20;;;;;;;;;;5081619;28;20387;-87
2023/10/09 12:05:47;;;;;;;0.25;0.25;;;;;;;;;;5081079;28;20028;-86
2023/10/09 12:08:27;;;;;;;0.05;0.05;;;;;;;;;;5079248;28;20031;-86
2023/10/09 12:10:55;;;;;;;0.77;0.40;;;;;;;;;;5077113;28;20032;-86
2023/10/09 12:13:23;;;;;;;0.57;0.50;;;;;;;;;;5078403;28;20502;-86
2023/10/09 12:15:52;;;;;;;0.55;0.20;;;;;;;;;;5081268;28;20448;-86
2023/10/09 12:18:20;;;;;;;0.85;0.65;;;;;;;;;;5072463;28;20678;-87
2023/10/09 12:20:50;;;;;;;0.32;0.10;;;;;;;;;;5090411;28;20037;-86
2023/10/09 12:23:17;;;;;;;1.98;0.28;;;;;;;;;;5079920;28;20051;-86
2023/10/09 12:25:44;;;;;;;5.07;0.40;;;;;;;;;;5075373;28;20036;-85
2023/10/09 12:28:12;;;;;;;0.82;0.70;;;;;;;;;;5072980;28;20028;-89
2023/10/09 12:30:41;;;;;;;0.17;0.17;;;;;;;;;;5075921;28;20028;-84
2023/10/09 12:33:07;;;;;;;0.40;0.30;;;;;;;;;;5072593;28;20023;-84
2023/10/09 12:35:40;;;;;;;0.35;0.25;;;;;;;;;;5067530;28;20028;-83
2023/10/09 12:38:10;;;;;;;1.85;0.60;;;;;;;;;;5066101;28;20036;-83
2023/10/09 12:40:36;;;;;;;0.20;0.20;;;;;;;;;;5068656;28;20021;-82
2023/10/09 12:43:02;;;;;;;1.83;0.30;;;;;;;;;;5066007;28;20483;-80
2023/10/09 12:45:32;;;;;;;0.73;0.30;;;;;;;;;;5068869;28;20031;-82
2023/10/09 12:48:03;;;;;;;0.50;0.50;;;;;;;;;;5072464;28;20468;-82
2023/10/09 12:53:17;;;;;;;0.38;0.30;;;;;;;;;;5076110;28;20035;-82
2023/10/09 12:55:43;;;;;;;1.08;0.38;;;;;;;;;;5064805;28;20025;-83
2023/10/09 12:58:14;;;;;;;0.40;0.30;;;;;;;;;;5076560;28;20063;-84
2023/10/09 13:00:44;;;;;;;0.20;0.20;;;;;;;;;;5067755;28;20032;-80
2023/10/09 13:03:18;;;;;;;3.70;0.20;;;;;;;;;;5077459;28;20051;-82
2023/10/09 13:05:53;;;;;;;0.55;0.35;;;;;;;;;;5073337;28;20483;-81
2023/10/09 13:08:35;;;;;;;0.38;0.30;;;;;;;;;;5080356;28;20062;-83
2023/10/09 13:11:10;;;;;;;0.63;0.55;;;;;;;;;;5072057;28;20075;-81
2023/10/09 13:13:40;;;;;;;0.75;0.40;;;;;;;;;;5082313;28;20144;-81
2023/10/09 13:16:23;;;;;;;;;;;;;;;;;;5082815;28;20023;-81
2023/10/09 13:18:53;;;;;;;0.95;0.32;;;;;;;;;;5086222;28;19964;-83
2023/10/09 13:21:31;;;;;;;0.75;0.75;;;;;;;;;;5082483;28;20445;-82
2023/10/09 13:23:57;;;;;;;1.08;0.70;;;;;;;;;;5076364;28;20085;-82
2023/10/09 13:26:34;;;;;;;2.22;0.50;;;;;;;;;;5079711;28;20036;-83
2023/10/09 13:29:01;;;;;;;0.45;0.30;;;;;;;;;;5079149;28;20044;-81
2023/10/09 13:31:27;;;;;;;1.17;0.50;;;;;;;;;;5074006;28;20031;-83
2023/10/09 13:33:56;;;;;;;0.75;0.38;;;;;;;;;;5071562;28;20111;-82
2023/10/09 13:36:31;;;;;;;1.27;0.45;;;;;;;;;;5080077;28;20029;-82
2023/10/09 13:38:58;;;;;;;0.93;0.40;;;;;;;;;;5085829;28;20807;-82
2023/10/09 13:41:29;;;;;;;8.63;0.93;;;;;;;;;;5074944;28;20036;-81
2023/10/09 13:43:56;;;;;;;1.08;0.60;;;;;;;;;;5074329;28;20028;-82
2023/10/09 13:46:22;;;;;;;1.45;0.20;;;;;;;;;;5072481;28;20120;-81
2023/10/09 13:48:49;;;;;;;0.20;0.20;;;;;;;;;;5085836;28;20041;-80
2023/10/09 13:51:17;;;;;;;0.70;0.43;;;;;;;;;;5076950;28;20442;-82
2023/10/09 13:53:47;;;;;;;0.28;0.28;;;;;;;;;;5080526;28;20149;-82
2023/10/09 13:56:21;;;;;;;0.55;0.25;;;;;;;;;;5074941;28;20382;-82
2023/10/09 13:58:50;;;;;;;0.68;0.30;;;;;;;;;;5088463;28;20160;-82
2023/10/09 14:01:26;;;;;;;1.80;0.52;;;;;;;;;;5070865;28;20375;-81
2023/10/09 14:03:56;;;;;;;0.32;0.32;;;;;;;;;;5081834;28;20068;-81
2023/10/09 14:06:30;;;;;;;2.95;0.60;;;;;;;;;;5079734;28;20025;-82
2023/10/09 14:09:05;;;;;;;0.38;0.38;;;;;;;;;;5071998;28;20547;-82
2023/10/09 14:11:37;;;;;;;0.55;0.32;;;;;;;;;;5076543;28;20031;-81
2023/10/09 14:14:03;;;;;;;0.70;0.43;;;;;;;;;;5082320;28;20081;-83
2023/10/09 14:16:32;;;;;;;0.20;0.10;;;;;;;;;;5082953;28;20383;-84
2023/10/09 14:18:59;;;;;;;0.30;0.23;;;;;;;;;;5080404;28;20386;-81
2023/10/09 14:21:26;;;;;;;0.98;0.20;;;;;;;;;;5070693;28;20028;-82
2023/10/09 14:23:56;;;;;;;1.15;0.55;;;;;;;;;;5082520;28;20029;-81
2023/10/09 14:26:23;;;;;;;0.88;0.43;;;;;;;;;;5081646;28;20015;-81
2023/10/09 14:28:49;;;;;;;0.30;0.25;;;;;;;;;;5076174;28;20085;-82
2023/10/09 14:31:20;;;;;;;0.60;0.40;;;;;;;;;;5070272;28;20083;-81
2023/10/09 14:33:51;;;;;;;1.33;0.25;;;;;;;;;;5072593;28;20103;-81
2023/10/09 14:36:18;;;;;;;0.73;0.35;;;;;;;;;;5075875;28;20039;-81
2023/10/09 14:38:46;;;;;;;1.35;0.40;;;;;;;;;;5075676;28;20036;-80
2023/10/09 14:41:12;;;;;;;0.13;0.13;;;;;;;;;;5079830;28;20024;-81
2023/10/09 14:43:38;;;;;;;0.20;0.20;;;;;;;;;;5084532;28;20027;-81
2023/10/09 14:46:10;;;;;;;1.60;0.60;;;;;;;;;;5073988;28;20044;-80
2023/10/09 14:48:39;;;;;;;0.43;0.20;;;;;;;;;;5077530;28;20824;-81
2023/10/09 14:51:04;;;;;;;1.92;0.70;;;;;;;;;;5070147;28;20106;-82
2023/10/09 14:53:30;;;;;;;0.45;0.40;;;;;;;;;;5078536;28;20024;-80
2023/10/09 14:55:56;;;;;;;0.65;0.50;;;;;;;;;;5081787;28;20029;-80
2023/10/09 14:58:24;;;;;;;0.45;0.43;;;;;;;;;;5080373;28;20036;-81
2023/10/09 15:00:53;;;;;;;3.60;1.73;;;;;;;;;;5070440;28;20071;-80
2023/10/09 15:03:19;;;;;;;2.60;1.15;;;;;;;;;;5070765;28;20036;-80
2023/10/09 15:05:45;;;;;;;1.48;0.88;;;;;;;;;;5082088;28;20392;-80
2023/10/09 15:08:11;;;;;;;0.73;0.40;;;;;;;;;;5070210;28;20063;-81
2023/10/09 15:10:56;;;;;;;0.47;0.40;;;;;;;;;;5078546;28;20966;-81
2023/10/09 15:13:27;;;;;;;1.05;0.50;;;;;;;;;;5075277;28;20036;-80
2023/10/09 15:15:54;;;;;;;5.88;3.05;;;;;;;;;;5073419;28;20107;-81
2023/10/09 15:18:21;;;;;;;3.92;1.38;;;;;;;;;;5077105;28;20497;-80
2023/10/09 15:20:51;;;;;;;3.22;1.65;;;;;;;;;;5078026;28;20021;-80
2023/10/09 15:23:19;;;;;;;3.63;1.75;;;;;;;;;;5076347;28;21567;-81
2023/10/09 15:25:49;;;;;;;1.80;1.52;;;;;;;;;;5070028;28;20029;-83
2023/10/09 15:28:15;;;;;;;;;;;;;;;;;;5080139;28;20039;-81
2023/10/09 15:30:41;;;;;;;1.08;0.90;;;;;;;;;;5087017;28;19912;-80
2023/10/09 15:33:10;;;;;;;0.85;0.65;;;;;;;;;;5073250;28;20031;-80
2023/10/09 15:35:36;;;;;;;0.77;0.50;;;;;;;;;;5072109;28;20164;-80
2023/10/09 15:38:03;;;;;;;0.68;0.60;;;;;;;;;;5082018;28;20143;-80
2023/10/09 15:40:36;;;;;;;0.85;0.40;;;;;;;;;;5077027;28;20031;-81
2023/10/09 15:43:01;;;;;;;0.70;0.45;;;;;;;;;;5073815;28;20075;-81
2023/10/09 15:45:31;;;;;;;0.43;0.43;;;;;;;;;;5083344;28;20512;-81
2023/10/09 15:47:57;;;;;;;1.35;0.98;;;;;;;;;;5084070;28;20037;-81
2023/10/09 15:50:24;;;;;;;1.50;0.93;;;;;;;;;;5071566;28;20123;-80
2023/10/09 15:52:53;;;;;;;1.58;0.93;;;;;;;;;;5074060;28;20024;-80
2023/10/09 15:55:24;;;;;;;1.00;0.75;;;;;;;;;;5084796;28;20016;-81
2023/10/09 15:57:52;;;;;;;0.70;0.55;;;;;;;;;;5074254;28;20080;-81
2023/10/09 16:00:18;;;;;;;1.00;0.63;;;;;;;;;;5069014;28;20028;-81
2023/10/09 16:02:45;;;;;;;1.83;0.70;;;;;;;;;;5069815;28;20055;-83
2023/10/09 16:05:11;;;;;;;2.45;1.13;;;;;;;;;;5079225;28;20164;-80
2023/10/09 16:07:38;;;;;;;1.13;0.85;;;;;;;;;;5070900;28;20024;-81
2023/10/09 16:10:05;;;;;;;0.50;0.50;;;;;;;;;;5082561;28;20071;-81
2023/10/09 16:12:32;;;;;;;1.20;0.77;;;;;;;;;;5070419;28;20035;-81
2023/10/09 16:14:57;;;;;;;0.93;0.52;;;;;;;;;;5075934;28;20031;-80
2023/10/09 16:17:24;;;;;;;1.77;0.95;;;;;;;;;;5076193;28;20384;-81
2023/10/09 16:19:50;;;;;;;0.75;0.25;;;;;;;;;;5072664;28;20039;-81
2023/10/09 16:22:17;;;;;;;1.40;0.68;;;;;;;;;;5078147;28;20478;-81
2023/10/09 16:24:44;;;;;;;1.42;0.82;;;;;;;;;;5086215;28;20024;-80
2023/10/09 16:27:10;;;;;;;1.38;0.63;;;;;;;;;;5069514;28;20020;-81
2023/10/09 16:29:36;;;;;;;2.83;1.20;;;;;;;;;;5072385;28;20074;-80
2023/10/09 16:32:01;;;;;;;2.75;0.90;;;;;;;;;;5082664;28;21726;-81
2023/10/09 16:34:29;;;;;;;1.15;0.60;;;;;;;;;;5077528;28;20028;-80
2023/10/09 16:36:54;;;;;;;0.95;0.30;;;;;;;;;;5069658;28;20028;-80
2023/10/09 16:39:22;;;;;;;1.15;0.68;;;;;;;;;;5078741;28;20101;-81
2023/10/09 16:41:48;;;;;;;1.58;0.70;;;;;;;;;;5071867;28;20024;-80
2023/10/09 16:44:18;;;;;;;1.90;0.98;;;;;;;;;;5076532;28;20038;-81
2023/10/09 16:46:47;;;;;;;1.48;0.50;;;;;;;;;;5067457;28;20094;-81
2023/10/09 16:49:13;;;;;;;0.93;0.55;;;;;;;;;;5084018;28;20028;-80
2023/10/09 16:51:44;;;;;;;0.50;0.30;;;;;;;;;;5077257;28;20028;-80
2023/10/09 16:54:14;;;;;;;0.40;0.40;;;;;;;;;;5074180;28;20030;-80
2023/10/09 16:56:42;;;;;;;1.88;0.73;;;;;;;;;;5079685;28;20070;-80
2023/10/09 16:59:13;;;;;;;2.38;1.33;;;;;;;;;;5074784;28;20040;-80
2023/10/09 17:01:42;;;;;;;1.95;0.70;;;;;;;;;;5073556;28;20031;-81
2023/10/09 17:04:11;;;;;;;0.43;0.40;;;;;;;;;;5068650;28;20447;-81
2023/10/09 17:06:38;;;;;;;1.60;0.75;;;;;;;;;;5074489;28;20460;-81
2023/10/09 17:09:06;;;;;;;3.65;1.08;;;;;;;;;;5077991;28;20082;-80
2023/10/09 17:11:36;;;;;;;1.55;0.80;;;;;;;;;;5070241;28;20111;-81
2023/10/09 17:14:05;;;;;;;;;;;;;;;;;;5080098;28;20399;-80
2023/10/09 17:16:31;;;;;;;1.27;1.15;;;;;;;;;;5068067;28;20287;-81
2023/10/09 17:18:59;;;;;;;1.13;0.98;;;;;;;;;;5073160;28;20067;-80
2023/10/09 17:21:25;;;;;;;1.20;0.73;;;;;;;;;;5069400;28;20048;-81
2023/10/09 17:23:53;;;;;;;1.95;1.05;;;;;;;;;;5073856;28;20071;-80
2023/10/09 17:26:22;;;;;;;1.00;0.57;;;;;;;;;;5078478;28;20024;-81
2023/10/09 17:28:48;;;;;;;2.38;0.50;;;;;;;;;;5083734;28;20081;-80
2023/10/09 17:31:19;;;;;;;3.80;1.35;;;;;;;;;;5077925;28;20054;-81
2023/10/09 17:33:45;;;;;;;0.63;0.57;;;;;;;;;;5073870;28;20451;-81
2023/10/09 17:36:11;;;;;;;0.90;0.57;;;;;;;;;;5077096;28;20055;-80
2023/10/09 17:38:37;;;;;;;3.50;1.85;;;;;;;;;;5079155;28;20028;-81
2023/10/09 17:41:06;;;;;;;1.27;0.80;;;;;;;;;;5074571;28;20757;-80
2023/10/09 17:43:31;;;;;;;1.15;0.80;;;;;;;;;;5067731;28;20373;-80
2023/10/09 17:45:56;;;;;;;1.33;0.90;;;;;;;;;;5076120;28;20051;-81
2023/10/09 17:48:23;;;;;;;1.80;0.63;;;;;;;;;;5077602;28;20039;-81
2023/10/09 17:50:49;;;;;;;0.55;0.45;;;;;;;;;;5073434;28;20093;-81
2023/10/09 17:53:16;;;;;;;2.25;0.93;;;;;;;;;;5080188;28;20067;-83
2023/10/09 17:55:44;;;;;;;1.15;0.98;;;;;;;;;;5077155;28;20024;-81
2023/10/09 17:58:11;;;;;;;3.25;0.82;;;;;;;;;;5077886;28;20025;-80
2023/10/09 18:00:39;;;;;;;1.30;0.77;;;;;;;;;;5071058;28;20027;-81
2023/10/09 18:03:05;;;;;;;1.23;0.90;;;;;;;;;;5072624;28;20874;-80
2023/10/09 18:05:33;;;;;;;2.40;1.10;;;;;;;;;;5082700;28;20130;-80
2023/10/09 18:08:01;;;;;;;1.40;0.70;;;;;;;;;;5071314;28;20024;-80
2023/10/09 18:10:30;;;;;;;0.77;0.73;;;;;;;;;;5076854;28;20036;-82
2023/10/09 18:12:56;;;;;;;2.08;1.00;;;;;;;;;;5076604;28;20692;-80
2023/10/09 18:15:21;;;;;;;0.50;0.50;;;;;;;;;;5076744;28;20020;-81
2023/10/09 18:17:47;;;;;;;1.92;1.05;;;;;;;;;;5073376;28;20028;-81
2023/10/09 18:20:12;;;;;;;0.95;0.57;;;;;;;;;;5076116;28;20131;-80
2023/10/09 18:22:37;;;;;;;2.22;1.17;;;;;;;;;;5070496;28;21714;-80
2023/10/09 18:25:03;;;;;;;1.63;0.85;;;;;;;;;;5072086;28;20035;-80
2023/10/09 18:27:29;;;;;;;0.70;0.50;;;;;;;;;;5069930;28;20031;-80
2023/10/09 18:29:57;;;;;;;1.00;0.90;;;;;;;;;;5078629;28;20024;-81
2023/10/09 18:32:23;;;;;;;1.42;0.95;;;;;;;;;;5077204;28;20032;-81
2023/10/09 18:34:50;;;;;;;1.27;0.75;;;;;;;;;;5079290;28;20028;-80
2023/10/09 18:37:18;;;;;;;7.85;3.40;;;;;;;;;;5082061;28;20024;-80
2023/10/09 18:39:46;;;;;;;1.38;0.75;;;;;;;;;;5072538;28;20043;-81
2023/10/09 18:42:12;;;;;;;1.60;0.82;;;;;;;;;;5072925;28;20051;-80
2023/10/09 18:44:41;;;;;;;1.75;0.85;;;;;;;;;;5071842;28;20060;-81
2023/10/09 18:47:07;;;;;;;0.20;0.20;;;;;;;;;;5082001;28;20101;-80
2023/10/09 18:49:32;;;;;;;0.68;0.40;;;;;;;;;;5077175;28;20480;-82
2023/10/09 18:51:59;;;;;;;0.57;0.47;;;;;;;;;;5072575;28;20028;-80
2023/10/09 18:54:25;;;;;;;0.52;0.50;;;;;;;;;;5084648;28;20020;-81
2023/10/09 18:56:52;;;;;;;1.60;0.70;;;;;;;;;;5071539;28;20025;-81
2023/10/09 18:59:23;;;;;;;0.40;0.40;;;;;;;;;;5076041;28;20032;-80
2023/10/09 19:01:49;;;;;;;1.50;0.57;;;;;;;;;;5076003;28;20372;-81
2023/10/09 19:04:14;;;;;;;1.10;0.63;;;;;;;;;;5074190;28;20040;-81
2023/10/09 19:06:41;;;;;;;1.60;0.35;;;;;;;;;;5074256;28;20079;-81
2023/10/09 19:09:07;;;;;;;0.80;0.50;;;;;;;;;;5073109;28;20179;-81
2023/10/09 19:11:38;;;;;;;0.73;0.30;;;;;;;;;;5073358;28;20120;-81
2023/10/09 19:14:08;;;;;;;0.65;0.60;;;;;;;;;;5078243;28;20024;-81
2023/10/09 19:16:34;;;;;;;3.05;0.77;;;;;;;;;;5070079;28;20043;-81
2023/10/09 19:19:04;;;;;;;3.92;1.33;;;;;;;;;;5072802;28;20036;-81
2023/10/09 19:21:30;;;;;;;3.05;1.58;;;;;;;;;;5084959;28;20506;-82
2023/10/09 19:23:58;;;;;;;2.25;1.25;;;;;;;;;;5082232;28;20029;-81
2023/10/09 19:26:25;;;;;;;2.53;1.05;;;;;;;;;;5078315;28;20111;-81
2023/10/09 19:28:50;;;;;;;3.40;1.60;;;;;;;;;;5074827;28;20020;-82
2023/10/09 19:31:16;;;;;;;2.45;0.80;;;;;;;;;;5072653;28;20047;-81
2023/10/09 19:33:41;;;;;;;0.20;0.20;;;;;;;;;;5079705;28;20032;-82
2023/10/09 19:36:11;;;;;;;1.05;0.68;;;;;;;;;;5076064;28;20111;-81
2023/10/09 19:38:51;;;;;;;0.93;0.55;;;;;;;;;;5078374;28;20166;-82
2023/10/09 19:41:22;;;;;;;4.25;1.00;;;;;;;;;;5070934;28;20043;-82
2023/10/09 19:43:47;;;;;;;1.88;0.82;;;;;;;;;;5070452;28;20024;-81
2023/10/09 19:46:16;;;;;;;0.20;0.20;;;;;;;;;;5071291;28;20514;-81
2023/10/09 19:48:46;;;;;;;6.78;1.33;;;;;;;;;;5074992;28;20032;-82
2023/10/09 19:51:17;;;;;;;1.92;0.95;;;;;;;;;;5078455;28;20044;-81
2023/10/09 19:53:43;;;;;;;1.40;0.60;;;;;;;;;;5083382;28;20466;-82
2023/10/09 19:56:10;;;;;;;1.55;0.82;;;;;;;;;;5073136;28;20579;-82
2023/10/09 19:58:42;;;;;;;2.05;0.55;;;;;;;;;;5076824;28;20032;-82
2023/10/09 20:01:09;;;;;;;0.28;0.28;;;;;;;;;;5076526;28;20024;-82
2023/10/09 20:03:34;;;;;;;1.27;0.73;;;;;;;;;;5081907;28;20087;-81
2023/10/09 20:06:03;;;;;;;0.85;0.50;;;;;;;;;;5078002;28;20065;-83
2023/10/09 20:08:29;;;;;;;3.03;0.57;;;;;;;;;;5077409;28;20467;-82
2023/10/09 20:10:54;;;;;;;3.75;1.17;;;;;;;;;;5081426;28;20036;-82
2023/10/09 20:13:23;;;;;;;12.20;0.73;;;;;;;;;;5076538;28;20152;-82
2023/10/09 20:15:55;;;;;;;0.80;0.60;;;;;;;;;;5083081;28;20085;-82
2023/10/09 20:18:21;;;;;;;3.15;1.17;;;;;;;;;;5072861;28;20040;-82
2023/10/09 20:20:46;;;;;;;1.10;0.65;;;;;;;;;;5074927;28;20032;-82
2023/10/09 20:23:15;;;;;;;1.05;0.70;;;;;;;;;;5069027;28;20063;-82
2023/10/09 20:25:47;;;;;;;1.00;0.50;;;;;;;;;;5075248;28;20055;-82
2023/10/09 20:28:13;;;;;;;2.83;1.25;;;;;;;;;;5078857;28;20028;-82
2023/10/09 20:30:38;;;;;;;0.28;0.28;;;;;;;;;;5078073;28;20031;-82
2023/10/09 20:33:04;;;;;;;1.38;0.50;;;;;;;;;;5072307;28;20082;-82
2023/10/09 20:35:30;;;;;;;0.98;0.68;;;;;;;;;;5068205;28;20028;-82
2023/10/09 20:38:01;;;;;;;2.78;1.23;;;;;;;;;;5066076;28;20036;-82
2023/10/09 20:40:28;;;;;;;0.82;0.52;;;;;;;;;;5070682;28;20500;-82
2023/10/09 20:42:56;;;;;;;0.70;0.60;;;;;;;;;;5071136;28;20521;-82
2023/10/09 20:45:22;;;;;;;0.68;0.52;;;;;;;;;;5072647;28;20029;-82
2023/10/09 20:47:55;;;;;;;1.08;0.82;;;;;;;;;;5069746;28;20100;-82
2023/10/09 20:50:22;;;;;;;0.65;0.63;;;;;;;;;;5068669;28;20095;-83
2023/10/09 20:52:48;;;;;;;0.77;0.45;;;;;;;;;;5073059;28;20075;-82
2023/10/09 20:55:18;;;;;;;2.95;0.85;;;;;;;;;;5073131;28;20108;-82
2023/10/09 20:57:48;;;;;;;1.02;0.57;;;;;;;;;;5075822;28;20027;-82
2023/10/09 21:00:21;;;;;;;3.13;0.90;;;;;;;;;;5079836;28;20032;-82
2023/10/09 21:02:48;;;;;;;0.60;0.57;;;;;;;;;;5076737;28;20032;-82
2023/10/09 21:05:15;;;;;;;1.10;0.75;;;;;;;;;;5072676;28;20812;-81
2023/10/09 21:07:43;;;;;;;1.17;0.75;;;;;;;;;;5088022;28;20016;-82
2023/10/09 21:10:13;;;;;;;3.80;0.80;;;;;;;;;;5082861;28;20499;-82
2023/10/09 21:12:42;;;;;;;4.60;1.77;;;;;;;;;;5076761;28;20072;-82
2023/10/09 21:15:13;;;;;;;3.30;1.00;;;;;;;;;;5071726;28;20103;-82
2023/10/09 21:17:40;;;;;;;1.13;0.57;;;;;;;;;;5072764;28;20024;-82
2023/10/09 21:20:09;;;;;;;0.47;0.47;;;;;;;;;;5078011;28;20036;-82
2023/10/09 21:22:37;;;;;;;1.98;1.05;;;;;;;;;;5081041;28;20028;-82
2023/10/09 21:25:04;;;;;;;0.82;0.70;;;;;;;;;;5072402;28;20027;-82
2023/10/09 21:27:29;;;;;;;1.13;0.75;;;;;;;;;;5067996;28;20083;-82
2023/10/09 21:29:55;;;;;;;1.10;0.63;;;;;;;;;;5073461;28;20036;-83
2023/10/09 21:32:20;;;;;;;1.85;0.50;;;;;;;;;;5081467;28;20137;-82
2023/10/09 21:34:46;;;;;;;0.85;0.75;;;;;;;;;;5085678;28;20020;-83
2023/10/09 21:37:12;;;;;;;2.33;0.90;;;;;;;;;;5080954;28;20525;-83
2023/10/09 21:39:38;;;;;;;1.88;1.08;;;;;;;;;;5080282;28;20032;-83
2023/10/09 21:42:07;;;;;;;0.52;0.52;;;;;;;;;;5077726;28;20023;-82
2023/10/09 21:44:34;;;;;;;4.28;1.13;;;;;;;;;;5071762;28;20059;-82
2023/10/09 21:47:06;;;;;;;1.77;1.05;;;;;;;;;;5084301;28;20044;-81