Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:59;;;;;;;0.10;0.10;;;;;;;17.80;47.93;100797.97;5036604;28;20590;-72
2022/05/17 00:03:44;;;;;;;0.63;0.30;;;;;;;17.78;47.69;100808.59;5042800;28;20207;-71
2022/05/17 00:06:45;;;;;;;0.10;0.03;;;;;;;17.75;48.60;100815.81;5040079;28;20196;-68
2022/05/17 00:09:26;;;;;;;0.10;0.10;;;;;;;17.71;48.68;100817.78;5038122;28;20200;-71
2022/05/17 00:12:23;;;;;;;0.07;0.07;;;;;;;17.65;48.98;100819.88;5039689;28;20964;-71
2022/05/17 00:15:27;;;;;;;0.20;0.20;;;;;;;17.60;49.10;100813.03;5040354;28;20370;-70
2022/05/17 00:18:11;;;;;;;0.07;0.07;;;;;;;17.56;49.60;100811.50;5039001;28;20191;-72
2022/05/17 00:20:52;;;;;;;0.10;0.10;;;;;;;17.50;50.57;100809.19;5041519;28;20238;-71
2022/05/17 00:23:26;;;;;;;0.07;0.07;;;;;;;17.47;50.09;100801.44;5038929;28;20685;-71
2022/05/17 00:26:08;;;;;;;0.10;0.10;;;;;;;17.46;50.10;100809.44;5038701;28;20188;-71
2022/05/17 00:28:45;;;;;;;0.00;0.00;;;;;;;17.45;49.65;100812.97;5042253;28;20207;-71
2022/05/17 00:31:12;;;;;;;0.87;0.20;;;;;;;17.43;50.26;100807.81;5040793;28;20250;-70
2022/05/17 00:33:41;;;;;;;0.10;0.10;;;;;;;17.41;50.63;100812.28;5029809;28;20210;-70
2022/05/17 00:36:08;;;;;;;0.10;0.10;;;;;;;17.39;50.43;100811.53;5035150;28;20195;-69
2022/05/17 00:38:35;;;;;;;0.00;0.00;;;;;;;17.34;51.44;100803.00;5038026;28;20562;-69
2022/05/17 00:41:02;;;;;;;0.10;0.10;;;;;;;17.32;51.25;100808.34;5037097;28;20211;-69
2022/05/17 06:01:11;;;;;;;0.63;0.50;;;;;;;11.91;100.00;101043.09;4368958;23;20241;-74
2022/05/17 06:03:37;;;;;;;0.90;0.60;;;;;;;11.79;100.00;101045.97;4992427;28;20208;-75
2022/05/17 06:06:05;;;;;;;1.20;1.07;;;;;;;11.86;100.00;101034.47;4995646;28;20201;-74
2022/05/17 06:08:31;;;;;;;0.33;0.33;;;;;;;11.68;100.00;101047.09;4997020;28;20547;-74
2022/05/17 06:10:59;;;;;;;0.30;0.30;;;;;;;11.79;100.00;101041.59;4986078;28;20221;-75
2022/05/17 06:13:25;;;;;;;0.30;0.30;;;;;;;11.77;100.00;101029.44;4995399;28;20201;-74
2022/05/17 06:40:38;;;;;;;0.43;0.43;;;;;;;11.64;100.00;101041.97;3348113;23;20793;-74
2022/05/17 06:43:05;;;;;;;1.33;0.53;;;;;;;11.64;100.00;101041.97;5016782;28;20231;-74
2022/05/17 06:45:33;;;;;;;0.37;0.37;;;;;;;11.65;100.00;101034.09;5015177;28;20224;-73
2022/05/17 09:24:41;;;;;;;0.53;0.53;;;;;;;13.37;100.00;101211.88;4975121;28;20316;-73
2022/05/17 09:27:11;;;;;;;0.50;0.40;;;;;;;13.49;100.00;101215.03;4977587;28;20231;-73
2022/05/17 09:29:41;;;;;;;0.40;0.20;;;;;;;13.54;100.00;101208.75;4972264;28;20204;-72
2022/05/17 09:32:11;;;;;;;0.50;0.50;;;;;;;13.53;100.00;101219.31;4973092;28;20232;-73
2022/05/17 09:34:39;;;;;;;0.37;0.30;;;;;;;13.67;100.00;101221.50;4977942;28;20220;-73
2022/05/17 10:42:09;;;;;;;0.23;0.23;;;;;;;13.96;100.00;101265.19;3359931;26;20262;-71
2022/05/17 10:44:41;;;;;;;0.40;0.40;;;;;;;13.99;100.00;101265.09;5042808;28;20199;-71
2022/05/17 10:47:15;;;;;;;0.33;0.33;;;;;;;14.10;100.00;101260.38;5041611;28;20210;-70
2022/05/17 10:49:55;;;;;;;0.60;0.60;;;;;;;14.18;100.00;101261.00;5042703;28;20241;-71
2022/05/17 10:52:32;;;;;;;0.57;0.57;;;;;;;14.23;100.00;101260.00;5037716;28;20655;-71
2022/05/17 10:55:07;;;;;;;0.47;0.47;;;;;;;14.47;100.00;101269.72;5036939;28;20210;-70
2022/05/17 10:57:48;;;;;;;0.50;0.50;;;;;;;14.43;100.00;101268.09;5036614;28;20584;-70
2022/05/17 11:00:27;;;;;;;0.37;0.37;;;;;;;14.53;100.00;101269.53;5033291;28;20223;-71
2022/05/17 11:03:33;;;;;;;0.40;0.40;;;;;;;14.67;100.00;101269.13;5035065;28;20265;-71
2022/05/17 11:06:14;;;;;;;0.30;0.30;;;;;;;14.73;100.00;101268.06;5033656;28;20298;-71
2022/05/17 11:09:02;;;;;;;0.90;0.60;;;;;;;14.68;100.00;101273.44;5039254;28;20261;-72
2022/05/17 11:12:23;;;;;;;1.20;0.90;;;;;;;14.69;100.00;101272.53;5038451;28;20215;-70
2022/05/17 11:15:23;;;;;;;0.70;0.37;;;;;;;14.76;100.00;101268.81;5040255;28;20662;-71
2022/05/17 11:18:23;;;;;;;0.60;0.33;;;;;;;14.90;100.00;101268.34;5004710;28;20288;-70
2022/05/17 11:20:54;;;;;;;0.47;0.47;;;;;;;14.91;100.00;101262.16;5033664;28;20226;-73
2022/05/17 11:23:56;;;;;;;0.40;0.40;;;;;;;15.04;100.00;101265.25;5040065;28;20220;-73
2022/05/17 11:27:11;;;;;;;0.60;0.60;;;;;;;15.15;100.00;101259.63;5033979;28;20207;-73
2022/05/17 11:30:34;;;;;;;;;;;;;;;;;;;;;
2022/05/17 11:33:31;;;;;;;0.30;0.23;;;;;;;15.34;100.00;101276.44;5036666;28;20702;-73
2022/05/17 11:36:31;;;;;;;0.20;0.20;;;;;;;15.52;100.00;101274.06;5044050;28;20196;-72
2022/05/17 11:39:46;;;;;;;0.70;0.50;;;;;;;15.61;100.00;101278.97;5044270;28;20528;-73
2022/05/17 11:45:55;;;;;;;0.17;0.17;;;;;;;16.02;100.00;101265.22;5036269;28;20577;-72
2022/05/17 11:48:29;;;;;;;0.40;0.40;;;;;;;16.21;100.00;101268.84;5039343;28;20198;-73
2022/05/17 11:51:01;;;;;;;1.93;0.30;;;;;;;16.34;100.00;101270.97;5039024;28;20222;-72
2022/05/17 11:53:40;;;;;;;0.20;0.10;;;;;;;16.62;100.00;101263.69;5040142;28;20208;-72
2022/05/17 11:56:16;;;;;;;0.67;0.50;;;;;;;16.82;100.00;101265.50;5036766;28;20276;-71
2022/05/17 11:58:45;;;;;;;0.37;0.37;;;;;;;16.97;100.00;101274.56;5034953;28;20183;-72
2022/05/17 12:01:46;;;;;;;0.40;0.40;;;;;;;17.08;100.00;101275.84;5040209;28;20227;-72
2022/05/17 12:04:39;;;;;;;0.20;0.20;;;;;;;17.30;100.00;101273.16;5039269;28;20702;-72
2022/05/17 12:07:26;;;;;;;0.63;0.57;;;;;;;17.25;100.00;101272.50;5040450;28;20214;-71
2022/05/17 12:10:14;;;;;;;0.40;0.40;;;;;;;17.18;100.00;101267.53;5039327;28;20225;-72
2022/05/17 12:12:58;;;;;;;1.03;0.50;;;;;;;17.34;100.00;101270.34;5040230;28;20191;-72
2022/05/17 12:15:53;;;;;;;0.30;0.30;;;;;;;17.40;100.00;101269.19;5042153;28;20233;-72
2022/05/17 12:19:07;;;;;;;0.40;0.40;;;;;;;17.48;100.00;101269.69;5041857;28;20203;-72
2022/05/17 12:22:12;;;;;;;0.43;0.43;;;;;;;17.63;100.00;101277.88;5023688;28;20552;-71
2022/05/17 12:24:56;;;;;;;0.30;0.30;;;;;;;17.62;99.85;101294.59;5036263;28;20265;-72
2022/05/17 12:27:29;;;;;;;0.53;0.53;;;;;;;17.76;99.95;101287.78;5038795;28;20662;-72
2022/05/17 12:33:21;;;;;;;0.30;0.20;;;;;;;17.91;100.00;101285.41;5036755;28;20245;-72
2022/05/17 12:36:16;;;;;;;0.40;0.40;;;;;;;17.97;96.82;101295.66;5038970;28;20203;-72
2022/05/17 12:45:11;;;;;;;0.37;0.37;;;;;;;18.16;95.79;101291.22;5039971;28;20249;-72
2022/05/17 12:47:59;;;;;;;0.30;0.30;;;;;;;18.18;91.58;101299.06;5030575;28;20768;-72
2022/05/17 12:50:45;;;;;;;0.20;0.20;;;;;;;18.25;100.00;101286.44;5032027;28;20664;-71
2022/05/17 13:02:51;;;;;;;0.20;0.13;;;;;;;18.80;100.00;101294.28;4968946;28;20285;-71
2022/05/17 13:06:10;;;;;;;0.20;0.20;;;;;;;18.75;97.71;101298.97;5035326;28;20203;-71
2022/05/17 13:08:49;;;;;;;0.00;0.00;;;;;;;18.90;94.67;101297.38;5039602;28;20682;-71
2022/05/17 13:11:23;;;;;;;0.40;0.20;;;;;;;18.92;95.44;101287.56;5039683;28;20219;-71
2022/05/17 13:13:50;;;;;;;0.30;0.30;;;;;;;18.80;94.49;101291.63;5037134;28;20195;-72
2022/05/17 13:16:21;;;;;;;0.40;0.30;;;;;;;18.87;94.59;101290.47;5041892;28;20199;-73
2022/05/17 13:18:54;;;;;;;0.20;0.20;;;;;;;18.94;93.12;101293.63;5041082;28;20204;-72
2022/05/17 13:21:33;;;;;;;0.30;0.30;;;;;;;19.05;93.07;101290.44;5028642;28;20208;-72
2022/05/17 13:24:04;;;;;;;0.10;0.10;;;;;;;19.08;91.06;101291.16;5037806;28;20214;-74
2022/05/17 13:26:33;;;;;;;0.40;0.40;;;;;;;19.34;93.88;101283.66;5038005;28;20222;-71
2022/05/17 13:29:13;;;;;;;0.30;0.20;;;;;;;19.62;96.10;101284.84;5018935;28;20584;-71
2022/05/17 13:31:40;;;;;;;1.70;0.57;;;;;;;19.70;90.13;101282.63;5039225;28;20211;-72
2022/05/17 13:34:07;;;;;;;0.37;0.20;;;;;;;19.66;86.12;101292.53;5040938;28;20278;-71
2022/05/17 13:36:39;;;;;;;2.93;0.20;;;;;;;19.74;86.20;101294.78;5040335;28;20203;-71
2022/05/17 13:39:19;;;;;;;0.20;0.20;;;;;;;19.88;87.35;101291.38;5037240;28;20305;-70
2022/05/17 13:41:46;;;;;;;0.30;0.30;;;;;;;19.92;86.54;101295.56;5036820;28;20231;-72
2022/05/17 13:44:28;;;;;;;0.30;0.30;;;;;;;19.82;82.36;101297.00;5039668;28;20687;-72
2022/05/17 13:46:55;;;;;;;0.17;0.17;;;;;;;19.88;85.15;101290.56;5032999;28;20200;-72
2022/05/17 13:49:35;;;;;;;0.23;0.23;;;;;;;19.91;83.84;101300.94;5038882;28;20457;-72
2022/05/17 13:52:05;;;;;;;0.30;0.30;;;;;;;19.85;85.45;101289.75;5034085;28;20209;-70
2022/05/17 13:54:41;;;;;;;0.23;0.23;;;;;;;19.86;87.35;101290.63;5037081;28;20191;-71
2022/05/17 13:57:15;;;;;;;0.30;0.30;;;;;;;19.79;90.24;101286.59;5040820;28;20195;-71
2022/05/17 13:59:48;;;;;;;0.40;0.40;;;;;;;19.81;92.67;101285.56;5036319;28;20584;-71
2022/05/17 14:02:30;;;;;;;0.57;0.20;;;;;;;19.80;89.75;101285.66;5040406;28;20230;-71
2022/05/17 14:05:08;;;;;;;0.30;0.10;;;;;;;19.67;84.97;101294.22;5032606;28;20438;-72
2022/05/17 14:07:36;;;;;;;0.37;0.37;;;;;;;19.75;92.79;101288.56;5037068;28;20278;-71
2022/05/17 14:13:06;;;;;;;0.33;0.33;;;;;;;19.80;88.08;101290.94;5037975;28;20675;-71
2022/05/17 14:15:32;;;;;;;0.40;0.40;;;;;;;19.81;89.69;101275.00;5033599;28;20211;-71
2022/05/17 14:17:59;;;;;;;0.83;0.50;;;;;;;19.99;90.03;101283.69;5040629;28;20188;-71
2022/05/17 14:20:28;;;;;;;0.33;0.23;;;;;;;19.88;86.61;101288.75;5035122;28;20227;-71
2022/05/17 14:22:57;;;;;;;0.27;0.27;;;;;;;20.15;89.71;101281.06;5043094;28;20218;-71
2022/05/17 14:25:25;;;;;;;0.30;0.30;;;;;;;20.18;88.38;101277.41;5026039;28;20302;-71
2022/05/17 14:27:52;;;;;;;0.20;0.20;;;;;;;20.23;85.50;101283.28;5020596;28;20217;-71
2022/05/17 14:30:18;;;;;;;0.47;0.37;;;;;;;20.27;84.79;101283.97;5039201;28;20223;-70
2022/05/17 14:32:45;;;;;;;0.43;0.40;;;;;;;20.26;87.45;101279.59;5030955;28;20203;-73
2022/05/17 14:35:11;;;;;;;0.27;0.27;;;;;;;20.39;86.57;101277.97;5038644;28;20207;-71
2022/05/17 14:37:38;;;;;;;0.40;0.40;;;;;;;20.47;86.52;101283.66;5032753;28;20269;-72
2022/05/17 14:40:06;;;;;;;0.47;0.30;;;;;;;20.48;82.92;101280.09;5039047;28;20222;-73
2022/05/17 14:42:34;;;;;;;0.27;0.27;;;;;;;20.52;86.46;101272.81;5034074;28;20246;-72
2022/05/17 14:45:01;;;;;;;0.40;0.30;;;;;;;20.53;83.83;101279.84;5033776;28;20278;-70
2022/05/17 14:47:29;;;;;;;0.20;0.20;;;;;;;20.48;78.98;101284.53;5037782;28;20195;-71
2022/05/17 14:49:58;;;;;;;0.70;0.53;;;;;;;20.54;80.22;101284.19;5035053;28;20235;-70
2022/05/17 14:52:26;;;;;;;0.70;0.60;;;;;;;20.51;82.82;101274.63;5037136;28;20435;-70
2022/05/17 14:54:52;;;;;;;0.63;0.63;;;;;;;20.43;84.70;101263.59;5016704;28;20223;-70
2022/05/17 14:57:19;;;;;;;0.40;0.40;;;;;;;20.55;86.87;101268.19;5032976;28;20235;-71
2022/05/17 14:59:49;;;;;;;0.30;0.30;;;;;;;20.57;80.58;101276.06;5036954;28;20211;-70
2022/05/17 15:02:16;;;;;;;0.73;0.70;;;;;;;20.48;84.28;101272.16;5019475;28;20294;-72
2022/05/17 15:04:46;;;;;;;0.47;0.40;;;;;;;20.33;82.28;101276.50;5037620;28;20893;-70
2022/05/17 15:07:20;;;;;;;0.50;0.50;;;;;;;20.28;82.64;101272.41;5036372;28;20641;-70
2022/05/17 15:09:51;;;;;;;0.77;0.57;;;;;;;20.12;84.07;101267.13;5037874;28;20222;-70
2022/05/17 15:12:17;;;;;;;0.10;0.10;;;;;;;19.98;86.58;101257.31;5040694;28;20207;-70
2022/05/17 15:14:44;;;;;;;0.57;0.40;;;;;;;19.84;83.99;101264.25;5037756;28;20670;-70
2022/05/17 15:17:12;;;;;;;0.30;0.30;;;;;;;19.76;84.56;101262.97;5040970;28;20911;-70
2022/05/17 15:19:41;;;;;;;0.30;0.30;;;;;;;19.66;86.49;101252.84;5040714;28;20273;-70
2022/05/17 15:22:11;;;;;;;0.63;0.60;;;;;;;19.61;90.82;101252.25;5034651;28;20795;-70
2022/05/17 15:24:38;;;;;;;0.30;0.20;;;;;;;19.55;88.42;101247.28;5037671;28;20837;-72
2022/05/17 15:27:05;;;;;;;0.37;0.37;;;;;;;19.61;86.89;101246.09;5038172;28;20817;-70
2022/05/17 15:29:32;;;;;;;0.40;0.23;;;;;;;19.62;87.47;101250.44;5039227;28;20685;-71
2022/05/17 15:32:01;;;;;;;0.20;0.20;;;;;;;19.56;86.45;101243.72;5038132;28;20261;-72
2022/05/17 15:34:29;;;;;;;0.40;0.30;;;;;;;19.74;88.51;101248.97;5042615;28;20604;-71
2022/05/17 15:36:58;;;;;;;0.30;0.30;;;;;;;19.89;85.07;101247.25;5034348;28;20202;-70
2022/05/17 15:39:24;;;;;;;0.30;0.30;;;;;;;19.91;82.30;101248.91;5043501;28;21121;-72
2022/05/17 15:41:50;;;;;;;0.47;0.30;;;;;;;19.86;86.46;101249.13;5037673;28;20239;-70
2022/05/17 15:44:17;;;;;;;0.57;0.30;;;;;;;19.79;83.42;101254.88;5040739;28;20215;-70
2022/05/17 15:54:56;;;;;;;0.40;0.30;;;;;;;19.54;85.28;101247.34;5038341;28;20196;-70
2022/05/17 15:57:23;;;;;;;0.27;0.10;;;;;;;19.55;83.60;101257.00;5017670;28;20679;-72
2022/05/17 15:59:49;;;;;;;0.30;0.30;;;;;;;19.56;85.36;101259.56;5039867;28;20776;-71
2022/05/17 16:02:16;;;;;;;0.30;0.30;;;;;;;19.55;86.01;101257.00;5042811;28;20912;-71
2022/05/17 16:05:00;;;;;;;0.20;0.20;;;;;;;19.54;84.38;101261.44;5038408;28;20216;-71
2022/05/17 16:10:12;;;;;;;0.20;0.20;;;;;;;19.55;82.38;101265.78;5031139;28;20309;-70
2022/05/17 16:12:39;;;;;;;0.00;0.00;;;;;;;19.64;84.67;101259.16;5038189;28;20200;-69
2022/05/17 16:15:07;;;;;;;0.10;0.10;;;;;;;19.65;81.57;101258.22;5035041;28;20679;-71
2022/05/17 16:17:34;;;;;;;0.20;0.20;;;;;;;19.66;84.58;101258.16;5033478;28;20208;-70
2022/05/17 16:20:04;;;;;;;0.17;0.10;;;;;;;19.67;82.35;101259.00;5036151;28;20227;-70
2022/05/17 16:22:34;;;;;;;0.20;0.20;;;;;;;19.69;82.51;101257.13;5040197;28;20205;-73
2022/05/17 16:25:01;;;;;;;0.30;0.30;;;;;;;19.67;83.98;101249.25;5043781;28;20283;-72
2022/05/17 16:27:27;;;;;;;0.40;0.40;;;;;;;19.71;81.40;101259.69;5042978;28;20199;-71
2022/05/17 16:29:56;;;;;;;0.03;0.03;;;;;;;19.74;84.14;101252.47;5037484;28;20227;-72
2022/05/17 16:32:23;;;;;;;0.20;0.20;;;;;;;19.65;78.58;101269.66;5031772;28;20211;-71
2022/05/17 16:34:50;;;;;;;0.20;0.20;;;;;;;19.61;81.64;101260.19;5040740;28;20226;-69
2022/05/17 16:37:17;;;;;;;0.10;0.10;;;;;;;19.60;78.30;101274.34;5038873;28;20227;-71
2022/05/17 16:39:45;;;;;;;0.27;0.27;;;;;;;19.65;83.46;101267.00;5037528;28;20229;-74
2022/05/17 16:42:12;;;;;;;0.10;0.10;;;;;;;19.65;81.11;101268.81;5038932;28;20805;-69
2022/05/17 16:44:38;;;;;;;0.40;0.40;;;;;;;19.68;80.94;101265.97;5044897;28;20491;-70
2022/05/17 16:47:06;;;;;;;0.23;0.23;;;;;;;19.67;78.39;101278.34;5046039;28;20245;-71
2022/05/17 16:49:33;;;;;;;0.10;0.10;;;;;;;19.65;82.74;101267.00;5042243;28;20273;-72
2022/05/17 16:52:00;;;;;;;0.07;0.07;;;;;;;19.57;81.43;101271.00;5041423;28;20258;-72
2022/05/17 16:54:27;;;;;;;0.00;0.00;;;;;;;19.49;83.79;101264.34;5042548;28;20639;-73
2022/05/17 16:56:56;;;;;;;0.17;0.17;;;;;;;19.42;84.31;101265.59;5039643;28;20200;-71
2022/05/17 16:59:23;;;;;;;0.20;0.17;;;;;;;19.31;81.75;101273.22;5037853;28;20199;-73
2022/05/17 17:01:49;;;;;;;0.00;0.00;;;;;;;19.25;86.26;101261.19;5038635;28;20253;-73
2022/05/17 17:04:16;;;;;;;0.10;0.10;;;;;;;19.17;85.90;101260.75;5043766;28;20222;-72
2022/05/17 17:06:43;;;;;;;0.30;0.27;;;;;;;19.08;87.14;101253.28;5039569;28;20270;-72
2022/05/17 17:09:10;;;;;;;0.30;0.17;;;;;;;19.03;87.29;101257.94;5023563;28;20203;-72
2022/05/17 17:11:38;;;;;;;0.20;0.20;;;;;;;18.93;86.44;101260.22;5040787;28;20781;-71
2022/05/17 17:14:06;;;;;;;0.10;0.10;;;;;;;18.85;85.48;101263.25;5049594;28;20458;-69
2022/05/17 17:16:33;;;;;;;0.10;0.10;;;;;;;18.79;85.81;101255.59;5038854;28;20199;-71
2022/05/17 17:19:00;;;;;;;0.10;0.10;;;;;;;18.70;87.80;101246.38;5032072;28;20588;-71
2022/05/17 17:21:28;;;;;;;0.10;0.10;;;;;;;18.62;86.97;101252.97;5031683;28;20212;-72
2022/05/17 17:23:54;;;;;;;0.10;0.10;;;;;;;18.54;88.22;101251.56;5033811;28;20207;-74
2022/05/17 17:26:21;;;;;;;0.10;0.10;;;;;;;18.49;88.87;101263.28;5026761;28;20200;-70
2022/05/17 17:28:48;;;;;;;0.10;0.10;;;;;;;18.41;89.88;101255.72;5038000;28;20250;-73
2022/05/17 17:31:16;;;;;;;0.23;0.23;;;;;;;18.29;93.40;101256.31;5035579;28;20230;-71
2022/05/17 17:39:14;;;;;;;0.37;0.27;;;;;;;18.06;98.51;101257.44;5039574;28;21461;-73
2022/05/17 17:41:40;;;;;;;0.00;0.00;;;;;;;18.01;98.89;101259.41;5041721;28;20195;-73
2022/05/17 17:44:08;;;;;;;0.20;0.20;;;;;;;17.96;99.38;101260.50;5036931;28;20287;-73
2022/05/17 17:46:36;;;;;;;0.00;0.00;;;;;;;17.92;99.80;101258.94;5033236;28;20619;-74
2022/05/17 17:49:04;;;;;;;0.20;0.20;;;;;;;17.89;99.83;101260.88;5038806;28;20211;-73
2022/05/17 17:51:31;;;;;;;0.00;0.00;;;;;;;17.85;100.00;101261.91;5039263;28;20742;-71
2022/05/17 17:53:57;;;;;;;0.13;0.10;;;;;;;17.83;100.00;101264.59;5036331;28;20203;-72
2022/05/17 17:56:27;;;;;;;0.20;0.20;;;;;;;17.81;100.00;101258.53;5042560;28;20191;-74
2022/05/17 17:58:54;;;;;;;0.10;0.10;;;;;;;17.77;100.00;101257.84;5038980;28;20299;-72
2022/05/17 18:01:22;;;;;;;0.10;0.07;;;;;;;17.74;100.00;101265.88;5042992;28;20658;-73
2022/05/17 18:03:50;;;;;;;0.20;0.10;;;;;;;17.70;99.39;101271.38;5032525;28;20566;-72
2022/05/17 18:06:17;;;;;;;0.03;0.03;;;;;;;17.65;99.80;101271.59;5037181;28;20206;-73
2022/05/17 18:08:43;;;;;;;0.00;0.00;;;;;;;17.58;99.81;101264.88;5034726;28;20257;-73
2022/05/17 18:11:12;;;;;;;0.07;0.07;;;;;;;17.49;99.74;101275.84;5042642;28;20255;-71
2022/05/17 18:13:42;;;;;;;0.00;0.00;;;;;;;17.41;100.00;101270.91;5039006;28;20282;-74
2022/05/17 18:16:22;;;;;;;0.10;0.10;;;;;;;17.35;100.00;101269.41;5039597;28;20200;-73
2022/05/17 18:18:48;;;;;;;0.00;0.00;;;;;;;17.26;100.00;101268.97;5031239;28;20590;-73
2022/05/17 18:21:16;;;;;;;0.00;0.00;;;;;;;17.15;100.00;101262.38;5035523;28;20223;-73
2022/05/17 18:23:45;;;;;;;0.03;0.03;;;;;;;17.07;100.00;101271.53;5038890;28;20819;-73
2022/05/17 18:26:13;;;;;;;0.00;0.00;;;;;;;16.96;100.00;101275.47;5038254;28;20692;-73
2022/05/17 18:29:00;;;;;;;0.20;0.20;;;;;;;16.85;100.00;101280.34;5034526;28;20215;-73
2022/05/17 18:31:39;;;;;;;0.13;0.13;;;;;;;16.73;100.00;101283.47;5038961;28;20280;-72
2022/05/17 18:34:11;;;;;;;0.13;0.13;;;;;;;16.61;100.00;101283.03;5036414;28;20577;-71
2022/05/17 18:36:42;;;;;;;0.10;0.10;;;;;;;16.47;100.00;101288.00;5042297;28;20200;-71
2022/05/17 18:39:10;;;;;;;0.00;0.00;;;;;;;16.35;100.00;101289.34;5039405;28;20196;-72
2022/05/17 18:41:37;;;;;;;0.00;0.00;;;;;;;16.29;100.00;101289.59;5040794;28;20641;-72
2022/05/17 18:44:05;;;;;;;0.00;0.00;;;;;;;16.22;100.00;101302.13;5030942;28;20207;-72
2022/05/17 18:46:34;;;;;;;0.50;0.50;;;;;;;16.13;100.00;101293.72;5028319;28;20233;-71
2022/05/17 18:49:01;;;;;;;0.00;0.00;;;;;;;16.04;100.00;101301.06;5044541;28;20588;-72
2022/05/17 18:51:27;;;;;;;0.00;0.00;;;;;;;15.92;100.00;101303.28;5036757;28;20215;-72
2022/05/17 18:53:55;;;;;;;0.10;0.10;;;;;;;15.81;100.00;101306.34;5038029;28;20278;-71
2022/05/17 18:56:22;;;;;;;0.00;0.00;;;;;;;15.71;100.00;101303.16;5042486;28;20202;-72
2022/05/17 18:58:48;;;;;;;0.20;0.20;;;;;;;15.61;100.00;101310.53;5043244;28;20207;-71
2022/05/17 19:01:20;;;;;;;0.10;0.10;;;;;;;15.49;100.00;101308.34;5046574;28;20525;-71
2022/05/17 19:03:48;;;;;;;0.20;0.20;;;;;;;15.40;100.00;101306.03;5046907;28;20218;-71
2022/05/17 19:06:15;;;;;;;0.10;0.10;;;;;;;15.30;100.00;101310.75;5046017;28;20215;-71
2022/05/17 19:14:11;;;;;;;0.00;0.00;;;;;;;15.04;100.00;101330.91;5042305;28;20194;-72
2022/05/17 19:16:40;;;;;;;0.10;0.10;;;;;;;14.98;100.00;101330.25;5045125;28;20205;-72
2022/05/17 19:19:11;;;;;;;0.03;0.03;;;;;;;14.89;100.00;101331.41;5039183;28;20793;-72
2022/05/17 19:21:40;;;;;;;0.20;0.10;;;;;;;14.80;100.00;101331.72;5044013;28;20269;-72
2022/05/17 19:24:10;;;;;;;0.10;0.10;;;;;;;14.71;100.00;101341.59;5018887;28;20761;-72
2022/05/17 19:26:42;;;;;;;0.50;0.20;;;;;;;14.63;100.00;101346.22;5042091;28;20789;-72
2022/05/17 19:29:11;;;;;;;0.17;0.17;;;;;;;14.58;100.00;101342.88;5039268;28;20189;-72
2022/05/17 19:31:41;;;;;;;0.20;0.20;;;;;;;14.53;100.00;101340.38;5041362;28;20200;-71
2022/05/17 19:34:11;;;;;;;0.00;0.00;;;;;;;14.47;100.00;101344.94;5028484;28;20208;-71
2022/05/17 19:39:30;;;;;;;0.40;0.40;;;;;;;14.29;100.00;101341.97;4988354;28;20831;-71
2022/05/17 19:42:01;;;;;;;0.20;0.20;;;;;;;14.24;100.00;101348.28;5043856;28;20695;-71
2022/05/17 19:44:31;;;;;;;0.10;0.10;;;;;;;14.19;100.00;101348.41;5040395;28;20199;-71
2022/05/17 19:46:58;;;;;;;0.00;0.00;;;;;;;14.13;100.00;101345.97;5042214;28;20575;-71
2022/05/17 19:49:27;;;;;;;0.53;0.20;;;;;;;14.07;100.00;101347.03;5019728;28;20196;-72
2022/05/17 19:51:54;;;;;;;0.00;0.00;;;;;;;14.02;100.00;101341.91;5042238;28;20192;-71
2022/05/17 19:54:24;;;;;;;0.20;0.20;;;;;;;13.99;100.00;101346.38;5038435;28;20200;-71
2022/05/17 19:56:51;;;;;;;0.20;0.20;;;;;;;13.92;100.00;101358.81;5041668;28;20195;-71
2022/05/17 19:59:19;;;;;;;0.00;0.00;;;;;;;13.89;100.00;101352.78;5041394;28;20291;-72
2022/05/17 20:01:45;;;;;;;0.10;0.10;;;;;;;13.85;100.00;101357.25;5042252;28;20734;-71
2022/05/17 20:04:12;;;;;;;0.20;0.20;;;;;;;13.79;100.00;101358.28;5045348;28;20294;-71
2022/05/17 20:06:39;;;;;;;0.10;0.10;;;;;;;13.74;100.00;101359.34;5039392;28;20221;-71
2022/05/17 20:09:06;;;;;;;0.03;0.03;;;;;;;13.69;100.00;101369.94;5040926;28;20280;-71
2022/05/17 20:11:32;;;;;;;0.10;0.10;;;;;;;13.63;100.00;101370.06;5044150;28;20203;-71
2022/05/17 20:13:59;;;;;;;0.07;0.07;;;;;;;13.58;100.00;101366.75;5042229;28;20204;-71
2022/05/17 20:16:27;;;;;;;0.30;0.30;;;;;;;13.53;100.00;101369.47;5044026;28;20202;-71
2022/05/17 20:18:54;;;;;;;0.00;0.00;;;;;;;13.51;100.00;101373.91;5040236;28;20747;-71
2022/05/17 20:21:23;;;;;;;0.00;0.00;;;;;;;13.46;100.00;101373.16;5043563;28;20212;-71
2022/05/17 20:23:51;;;;;;;0.10;0.10;;;;;;;13.41;100.00;101377.66;5036030;28;20378;-71
2022/05/17 20:26:18;;;;;;;0.30;0.30;;;;;;;13.34;100.00;101386.56;5039380;28;20273;-71
2022/05/17 20:28:45;;;;;;;0.20;0.20;;;;;;;13.29;100.00;101381.41;5038499;28;20210;-71
2022/05/17 20:31:17;;;;;;;0.10;0.10;;;;;;;13.27;100.00;101377.97;5040606;28;20243;-71
2022/05/17 20:33:45;;;;;;;0.20;0.20;;;;;;;13.22;100.00;101372.84;5041281;28;20199;-71
2022/05/17 20:36:12;;;;;;;0.00;0.00;;;;;;;13.19;100.00;101382.53;5039524;28;20204;-71
2022/05/17 20:38:39;;;;;;;0.40;0.40;;;;;;;13.16;100.00;101382.63;5040335;28;20590;-71
2022/05/17 20:41:09;;;;;;;0.17;0.17;;;;;;;13.12;100.00;101383.59;5037588;28;20238;-71
2022/05/17 20:43:38;;;;;;;0.10;0.10;;;;;;;13.08;100.00;101390.66;5037735;28;20202;-71
2022/05/17 20:48:51;;;;;;;1.60;0.37;;;;;;;13.00;100.00;101392.63;5038615;28;20222;-71
2022/05/17 20:51:18;;;;;;;0.10;0.10;;;;;;;12.95;100.00;101397.97;5035357;28;20232;-71
2022/05/17 20:53:44;;;;;;;0.10;0.10;;;;;;;12.92;100.00;101399.78;5039196;28;20206;-71
2022/05/17 20:56:18;;;;;;;0.23;0.23;;;;;;;12.86;100.00;101395.56;5040689;28;20229;-71
2022/05/17 20:58:45;;;;;;;0.10;0.10;;;;;;;12.79;100.00;101396.59;5039379;28;20718;-71
2022/05/17 21:01:11;;;;;;;0.00;0.00;;;;;;;12.75;100.00;101389.69;5042860;28;20217;-71
2022/05/17 21:03:38;;;;;;;0.30;0.30;;;;;;;12.70;100.00;101387.22;5039514;28;20260;-71
2022/05/17 21:06:06;;;;;;;0.20;0.20;;;;;;;12.66;100.00;101389.03;5037187;28;20238;-71
2022/05/17 21:08:34;;;;;;;0.33;0.33;;;;;;;12.63;100.00;101396.94;5043063;28;20202;-72
2022/05/17 21:11:01;;;;;;;0.20;0.20;;;;;;;12.58;100.00;101397.94;5038835;28;20227;-71
2022/05/17 21:13:27;;;;;;;0.10;0.10;;;;;;;12.56;100.00;101399.72;5036452;28;20229;-71
2022/05/17 21:15:54;;;;;;;0.20;0.20;;;;;;;12.51;100.00;101402.44;5037422;28;20198;-71
2022/05/17 21:18:22;;;;;;;0.13;0.10;;;;;;;12.47;100.00;101398.16;5039348;28;20743;-71
2022/05/17 21:20:49;;;;;;;0.20;0.20;;;;;;;12.43;100.00;101396.50;5036008;28;20232;-71
2022/05/17 21:23:17;;;;;;;0.67;0.17;;;;;;;12.40;100.00;101402.69;5041691;28;20197;-71
2022/05/17 21:25:45;;;;;;;0.20;0.20;;;;;;;12.37;100.00;101400.13;5040151;28;20212;-71
2022/05/17 21:28:13;;;;;;;0.60;0.50;;;;;;;12.32;100.00;101394.13;5041968;28;20293;-71
2022/05/17 21:30:40;;;;;;;0.57;0.27;;;;;;;12.27;100.00;101403.81;5034651;28;20671;-71
2022/05/17 21:33:06;;;;;;;0.30;0.17;;;;;;;12.23;100.00;101404.78;5033578;28;20204;-70
2022/05/17 21:35:37;;;;;;;0.37;0.37;;;;;;;12.20;100.00;101404.84;5039744;28;20206;-71
2022/05/17 21:38:05;;;;;;;0.20;0.20;;;;;;;12.16;100.00;101413.66;5040693;28;20200;-71
2022/05/17 21:40:34;;;;;;;0.20;0.20;;;;;;;12.13;100.00;101404.09;5037366;28;20207;-71
2022/05/17 21:43:01;;;;;;;0.23;0.23;;;;;;;12.08;100.00;101411.16;5042282;28;20189;-71
2022/05/17 21:45:28;;;;;;;0.23;0.20;;;;;;;12.05;100.00;101411.25;5035445;28;20216;-71
2022/05/17 21:47:54;;;;;;;0.10;0.10;;;;;;;11.99;100.00;101411.38;5038775;28;20197;-71
2022/05/17 21:50:23;;;;;;;0.50;0.50;;;;;;;11.97;100.00;101408.78;5037228;28;20225;-71
2022/05/17 21:52:49;;;;;;;0.40;0.40;;;;;;;11.98;100.00;101414.84;5037466;28;20212;-71
2022/05/17 21:55:17;;;;;;;0.20;0.20;;;;;;;11.93;100.00;101423.66;5040121;28;20204;-71
2022/05/17 21:57:46;;;;;;;1.23;0.53;;;;;;;11.89;100.00;101419.34;5038294;28;20208;-71
2022/05/17 22:00:31;;;;;;;0.20;0.20;;;;;;;11.92;100.00;101419.34;5038979;28;20224;-71
2022/05/17 22:03:17;;;;;;;0.27;0.27;;;;;;;11.87;100.00;101415.91;5041235;28;20237;-71