Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:51;;;;;;;6.67;1.23;;;7.70;99.90;;;;;;4996614;28;20229;-90
2023/12/22 00:03:17;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4984961;28;20863;-89
2023/12/22 00:05:43;;;;;;;5.23;1.53;;;7.80;99.90;;;;;;5012534;28;20611;-91
2023/12/22 00:08:09;;;;;;;1.67;1.53;;;8.00;99.90;;;;;;5013267;28;20597;-90
2023/12/22 00:10:34;;;;;;;2.90;2.20;;;8.10;99.90;;;;;;4998316;28;20232;-89
2023/12/22 00:13:00;;;;;;;0.67;0.60;;;8.20;99.90;;;;;;4998135;28;20226;-91
2023/12/22 00:15:26;;;;;;;5.90;1.43;;;8.20;99.90;;;;;;4996899;28;20223;-90
2023/12/22 00:17:52;;;;;;;2.30;1.60;;;8.20;99.90;;;;;;5030037;28;21035;-90
2023/12/22 00:20:18;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;4998640;28;20219;-89
2023/12/22 00:22:44;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5030032;28;20198;-90
2023/12/22 00:25:10;;;;;;;3.13;1.13;;;8.20;99.90;;;;;;5030413;28;20558;-93
2023/12/22 00:27:36;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4986764;28;20223;-89
2023/12/22 00:30:02;;;;;;;0.60;0.53;;;7.50;99.90;;;;;;5005195;28;20334;-91
2023/12/22 00:32:27;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5028216;28;20234;-90
2023/12/22 00:34:53;;;;;;;6.03;2.50;;;7.60;99.90;;;;;;5027989;28;20696;-89
2023/12/22 00:37:19;;;;;;;2.77;0.63;;;7.70;99.90;;;;;;5043142;28;20222;-92
2023/12/22 00:39:44;;;;;;;2.10;0.77;;;7.50;99.90;;;;;;5011122;28;20223;-90
2023/12/22 00:42:10;;;;;;;2.97;1.57;;;7.70;99.90;;;;;;5025347;28;20979;-89
2023/12/22 00:44:36;;;;;;;4.03;1.60;;;7.90;99.90;;;;;;4993525;28;20254;-89
2023/12/22 00:47:02;;;;;;;2.53;2.33;;;7.90;99.90;;;;;;4994531;28;20210;-88
2023/12/22 00:49:28;;;;;;;5.57;1.83;;;8.10;99.90;;;;;;5028290;28;20689;-94
2023/12/22 00:51:53;;;;;;;1.93;1.10;;;7.10;99.90;;;;;;5027155;28;20222;-89
2023/12/22 00:54:19;;;;;;;1.73;1.53;;;6.90;99.90;;;;;;5026725;28;20214;-94
2023/12/22 00:56:45;;;;;;;2.00;0.90;;;6.90;99.90;;;;;;5028063;28;20226;-90
2023/12/22 00:59:11;;;;;;;1.90;0.70;;;7.30;99.90;;;;;;5010067;28;20927;-92
2023/12/22 01:01:36;;;;;;;3.10;1.57;;;7.40;99.90;;;;;;5028734;28;20289;-90
2023/12/22 01:04:02;;;;;;;1.17;0.70;;;7.70;99.90;;;;;;5027710;28;20222;-89
2023/12/22 01:06:28;;;;;;;0.87;0.80;;;7.70;99.90;;;;;;5027651;28;21043;-93
2023/12/22 01:08:54;;;;;;;6.73;2.50;;;7.60;99.90;;;;;;5010071;28;20242;-89
2023/12/22 01:11:19;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5009975;28;20214;-88
2023/12/22 01:13:45;;;;;;;1.67;1.57;;;7.90;99.90;;;;;;5011684;28;20244;-92
2023/12/22 01:16:11;;;;;;;3.07;0.50;;;7.80;99.90;;;;;;5026559;28;20222;-91
2023/12/22 01:18:37;;;;;;;5.97;1.20;;;7.90;99.90;;;;;;5027289;28;20258;-91
2023/12/22 01:21:03;;;;;;;18.07;2.17;;;7.70;99.90;;;;;;5010928;28;20329;-88
2023/12/22 01:23:29;;;;;;;1.63;0.90;;;7.60;99.90;;;;;;5042405;28;20284;-89
2023/12/22 01:25:54;;;;;;;2.10;1.30;;;7.60;99.90;;;;;;4994088;28;20647;-88
2023/12/22 01:28:20;;;;;;;1.27;1.07;;;7.70;99.90;;;;;;5010464;28;20202;-91
2023/12/22 01:30:46;;;;;;;1.53;0.87;;;7.70;99.90;;;;;;5026401;28;20246;-92
2023/12/22 01:33:11;;;;;;;3.30;1.83;;;7.60;99.90;;;;;;4992690;28;20222;-90
2023/12/22 01:35:37;;;;;;;17.13;1.30;;;7.60;99.90;;;;;;5023080;28;20636;-88
2023/12/22 01:38:03;;;;;;;3.30;1.33;;;7.70;99.90;;;;;;5024492;28;20643;-89
2023/12/22 01:40:29;;;;;;;1.27;0.90;;;7.80;99.90;;;;;;5026569;28;20197;-88
2023/12/22 01:42:54;;;;;;;2.60;1.57;;;7.90;99.90;;;;;;5009923;28;20230;-89
2023/12/22 01:45:20;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5025155;28;20215;-88
2023/12/22 01:47:47;;;;;;;10.60;4.97;;;8.00;99.90;;;;;;4992915;28;20800;-92
2023/12/22 01:50:14;;;;;;;1.43;1.33;;;8.00;99.90;;;;;;5009777;28;20187;-90
2023/12/22 01:52:43;;;;;;;4.83;1.67;;;8.10;99.90;;;;;;5017311;28;20194;-89
2023/12/22 01:55:11;;;;;;;1.90;1.50;;;8.00;99.90;;;;;;5026671;28;20250;-93
2023/12/22 01:57:38;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5009089;28;20223;-88
2023/12/22 02:00:04;;;;;;;4.13;2.60;;;7.80;99.90;;;;;;5026779;28;20313;-90
2023/12/22 02:02:30;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5025830;28;20214;-89
2023/12/22 02:04:58;;;;;;;5.73;1.03;;;7.70;99.90;;;;;;5025013;28;20286;-90
2023/12/22 02:07:24;;;;;;;0.67;0.67;;;7.70;99.90;;;;;;5027122;28;20919;-92
2023/12/22 02:09:50;;;;;;;0.70;0.43;;;7.80;99.90;;;;;;4993209;28;20217;-90
2023/12/22 02:12:15;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;4993463;28;20214;-89
2023/12/22 02:14:42;;;;;;;1.67;0.60;;;8.00;99.90;;;;;;5001675;28;20230;-89
2023/12/22 02:17:23;;;;;;;4.53;1.23;;;8.10;99.90;;;;;;5009672;28;20190;-89
2023/12/22 02:19:49;;;;;;;0.47;0.40;;;8.10;99.90;;;;;;5042543;28;20190;-89
2023/12/22 02:22:15;;;;;;;1.67;0.67;;;7.90;99.90;;;;;;5009236;28;20222;-89
2023/12/22 02:24:41;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5041816;28;20228;-89
2023/12/22 02:27:33;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5024540;28;20230;-89
2023/12/22 02:30:11;;;;;;;1.53;0.67;;;7.50;99.90;;;;;;5026401;28;20679;-92
2023/12/22 02:32:40;;;;;;;2.53;0.90;;;7.50;99.90;;;;;;5028704;28;20294;-90
2023/12/22 02:35:11;;;;;;;1.90;0.73;;;7.50;99.90;;;;;;5027862;28;20225;-90
2023/12/22 02:37:40;;;;;;;1.40;0.33;;;7.40;99.90;;;;;;5046110;28;20186;-90
2023/12/22 02:40:07;;;;;;;0.77;0.40;;;7.40;99.90;;;;;;5028420;28;20229;-91
2023/12/22 02:42:34;;;;;;;2.30;0.70;;;7.40;99.90;;;;;;5028212;28;20232;-88
2023/12/22 02:45:00;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5046287;28;20222;-89
2023/12/22 02:47:30;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5027828;28;20253;-89
2023/12/22 02:49:55;;;;;;;4.00;1.13;;;7.60;99.90;;;;;;5027455;28;20198;-92
2023/12/22 02:52:21;;;;;;;1.30;0.40;;;7.60;99.90;;;;;;5029053;28;20200;-89
2023/12/22 02:54:47;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5004387;28;20226;-93
2023/12/22 02:57:13;;;;;;;3.73;0.53;;;7.80;99.90;;;;;;5011644;28;20709;-89
2023/12/22 02:59:39;;;;;;;1.10;0.20;;;7.80;99.90;;;;;;5045274;28;20580;-90
2023/12/22 03:02:05;;;;;;;0.37;0.37;;;7.80;99.90;;;;;;5027477;28;20190;-89
2023/12/22 03:04:31;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;5011640;28;20288;-87
2023/12/22 03:06:56;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5011103;28;20230;-91
2023/12/22 03:09:25;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5027685;28;20249;-89
2023/12/22 03:11:54;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5025911;28;20218;-88
2023/12/22 03:14:20;;;;;;;0.73;0.50;;;7.80;99.90;;;;;;5011691;28;20282;-90
2023/12/22 03:16:46;;;;;;;1.63;1.43;;;7.90;99.90;;;;;;5027611;28;20992;-91
2023/12/22 03:19:11;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5044491;28;20224;-91
2023/12/22 03:21:37;;;;;;;0.93;0.70;;;7.90;99.90;;;;;;5008308;28;20677;-90
2023/12/22 03:24:03;;;;;;;0.87;0.60;;;8.00;99.90;;;;;;5011756;28;20221;-88
2023/12/22 03:26:29;;;;;;;0.53;0.53;;;8.10;99.90;;;;;;5010624;28;20225;-89
2023/12/22 03:28:54;;;;;;;4.63;1.13;;;8.00;99.90;;;;;;4994147;28;21024;-85
2023/12/22 03:31:20;;;;;;;6.40;1.33;;;8.10;99.90;;;;;;5027364;28;20229;-88
2023/12/22 03:33:46;;;;;;;0.97;0.97;;;8.00;99.90;;;;;;5018421;28;20226;-87
2023/12/22 03:36:11;;;;;;;2.57;1.00;;;8.10;99.90;;;;;;5004941;28;20316;-92
2023/12/22 03:38:37;;;;;;;2.03;1.50;;;8.10;99.90;;;;;;5026311;28;20228;-90
2023/12/22 03:41:03;;;;;;;3.07;0.83;;;8.20;99.90;;;;;;4995512;28;20186;-93
2023/12/22 03:43:31;;;;;;;0.67;0.40;;;8.10;99.90;;;;;;5012067;28;20190;-88
2023/12/22 03:45:57;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5010459;28;20289;-89
2023/12/22 03:48:23;;;;;;;3.13;1.03;;;7.90;99.90;;;;;;5026468;28;20214;-90
2023/12/22 03:50:48;;;;;;;5.13;1.30;;;8.00;99.90;;;;;;5010989;28;20245;-89
2023/12/22 03:53:14;;;;;;;0.53;0.53;;;8.00;99.90;;;;;;5010894;28;22895;-90
2023/12/22 03:55:40;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5012442;28;20192;-91
2023/12/22 03:58:07;;;;;;;0.67;0.60;;;8.10;99.90;;;;;;5026545;28;20628;-89
2023/12/22 04:00:34;;;;;;;6.83;2.03;;;8.00;99.90;;;;;;5010239;28;20245;-94
2023/12/22 04:03:00;;;;;;;3.50;1.27;;;8.10;99.90;;;;;;5044891;28;20225;-90
2023/12/22 04:05:25;;;;;;;7.30;1.20;;;8.00;99.90;;;;;;5026833;28;20224;-90
2023/12/22 04:07:51;;;;;;;2.93;2.10;;;8.00;99.90;;;;;;5019769;28;20218;-91
2023/12/22 04:10:20;;;;;;;5.33;1.83;;;8.00;99.90;;;;;;5026978;28;20221;-91
2023/12/22 04:12:46;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5010420;28;20229;-90
2023/12/22 04:15:12;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5008182;28;20586;-89
2023/12/22 04:17:38;;;;;;;8.90;1.30;;;8.10;99.90;;;;;;5026406;28;20364;-89
2023/12/22 04:20:06;;;;;;;4.90;1.53;;;8.20;99.90;;;;;;5032962;28;20706;-87
2023/12/22 04:22:31;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5026312;28;20190;-91
2023/12/22 04:24:57;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5026731;28;20225;-90
2023/12/22 04:27:23;;;;;;;3.13;0.93;;;8.10;99.90;;;;;;5009633;28;20319;-89
2023/12/22 04:29:48;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5042842;28;20232;-88
2023/12/22 04:32:14;;;;;;;4.23;0.60;;;8.10;99.90;;;;;;5009923;28;20317;-90
2023/12/22 04:34:40;;;;;;;1.60;0.73;;;8.10;99.90;;;;;;5010897;28;20197;-92
2023/12/22 04:37:05;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5010067;28;20591;-90
2023/12/22 04:39:31;;;;;;;0.27;0.27;;;8.10;99.90;;;;;;5026073;28;20905;-88
2023/12/22 04:41:57;;;;;;;1.60;1.03;;;8.10;99.90;;;;;;4993426;28;20242;-87
2023/12/22 04:44:23;;;;;;;2.57;1.20;;;8.10;99.90;;;;;;5042099;28;20224;-90
2023/12/22 04:46:49;;;;;;;1.40;1.07;;;8.20;99.90;;;;;;5009576;28;20214;-89
2023/12/22 04:49:15;;;;;;;9.43;0.60;;;8.10;99.90;;;;;;5025646;28;20217;-88
2023/12/22 04:51:41;;;;;;;1.03;0.93;;;8.10;99.90;;;;;;5044296;28;21076;-87
2023/12/22 04:54:06;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5026079;28;20247;-89
2023/12/22 04:56:32;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;4993002;28;20221;-88
2023/12/22 04:58:58;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5042296;28;20245;-89
2023/12/22 05:01:24;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5043907;28;20932;-89
2023/12/22 05:03:49;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5025906;28;20264;-90
2023/12/22 05:06:15;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5024715;28;20218;-90
2023/12/22 05:08:41;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5040769;28;20683;-89
2023/12/22 05:11:07;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5043223;28;20221;-90
2023/12/22 05:13:32;;;;;;;1.13;1.07;;;8.10;99.90;;;;;;5029855;28;20198;-89
2023/12/22 05:15:58;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5012187;28;20245;-90
2023/12/22 05:18:25;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5025310;28;20217;-87
2023/12/22 05:20:53;;;;;;;1.57;1.13;;;8.20;99.90;;;;;;5025963;28;20217;-89
2023/12/22 05:23:19;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5042778;28;20387;-91
2023/12/22 05:25:45;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5009691;28;20977;-88
2023/12/22 05:28:10;;;;;;;0.73;0.43;;;8.10;99.90;;;;;;5041770;28;20225;-89
2023/12/22 05:30:36;;;;;;;1.07;0.67;;;8.10;99.90;;;;;;5015631;28;20245;-92
2023/12/22 05:33:02;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5026947;28;20686;-87
2023/12/22 05:35:28;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5012307;28;20565;-89
2023/12/22 05:37:53;;;;;;;1.17;0.70;;;8.10;99.90;;;;;;5030293;28;20251;-89
2023/12/22 05:40:19;;;;;;;0.20;0.20;;;8.20;99.60;;;;;;5012320;28;20221;-91
2023/12/22 05:42:45;;;;;;;1.40;1.40;;;8.20;18.60;;;;;;5028540;28;20220;-86
2023/12/22 05:45:11;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5029198;28;20225;-89
2023/12/22 05:47:37;;;;;;;0.83;0.83;;;8.20;99.90;;;;;;5028709;28;20679;-90
2023/12/22 05:50:04;;;;;;;0.70;0.67;;;8.20;99.90;;;;;;5045169;28;20634;-91
2023/12/22 05:52:29;;;;;;;0.60;0.60;;;8.20;1.00;;;;;;5021884;28;20224;-91
2023/12/22 05:54:55;;;;;;;4.23;1.03;;;8.30;1.00;;;;;;5043325;28;20313;-90
2023/12/22 05:57:21;;;;;;;1.70;0.60;;;8.30;1.00;;;;;;5002624;28;20221;-87
2023/12/22 05:59:46;;;;;;;0.30;0.30;;;8.30;1.00;;;;;;4992160;28;20226;-90
2023/12/22 06:02:13;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5040963;28;20666;-92
2023/12/22 06:04:40;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5042955;28;20273;-90
2023/12/22 06:07:06;;;;;;;1.23;0.83;;;8.20;78.90;;;;;;5023921;28;20248;-93
2023/12/22 06:09:32;;;;;;;4.13;1.17;;;8.30;99.90;;;;;;5025238;28;20221;-90
2023/12/22 06:11:57;;;;;;;1.57;0.50;;;8.20;99.90;;;;;;5025433;28;20217;-88
2023/12/22 06:14:23;;;;;;;0.23;0.23;;;8.30;99.90;;;;;;5027999;28;20218;-90
2023/12/22 06:16:50;;;;;;;1.03;1.03;;;8.20;99.90;;;;;;5004667;28;20232;-89
2023/12/22 06:19:16;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5027797;28;20993;-88
2023/12/22 06:21:42;;;;;;;2.07;0.93;;;8.20;99.90;;;;;;4995947;28;20224;-88
2023/12/22 06:24:08;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5027839;28;20650;-90
2023/12/22 06:26:34;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;4995113;28;20234;-90
2023/12/22 06:29:00;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5028828;28;20660;-89
2023/12/22 06:31:26;;;;;;;2.63;0.93;;;8.20;99.90;;;;;;5003279;28;20725;-90
2023/12/22 06:33:53;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4995488;28;20697;-87
2023/12/22 06:36:22;;;;;;;1.77;1.03;;;8.20;99.90;;;;;;5043717;28;20226;-87
2023/12/22 06:38:49;;;;;;;0.27;0.27;;;8.10;99.90;;;;;;5027149;28;20260;-89
2023/12/22 06:41:33;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5045515;28;20233;-87
2023/12/22 06:43:59;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5011311;28;20228;-87
2023/12/22 06:46:26;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5028187;28;20210;-87
2023/12/22 06:48:52;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5043781;28;20623;-92
2023/12/22 06:51:22;;;;;;;21.33;1.77;;;8.10;99.90;;;;;;5026793;28;20259;-90
2023/12/22 06:53:49;;;;;;;5.80;1.20;;;8.10;99.90;;;;;;5024756;28;20315;-90
2023/12/22 06:56:23;;;;;;;2.60;0.70;;;8.10;99.90;;;;;;5044282;28;20226;-88
2023/12/22 06:58:50;;;;;;;3.10;2.80;;;8.10;99.90;;;;;;5043614;28;21057;-90
2023/12/22 07:01:35;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5027025;28;20224;-88
2023/12/22 07:04:03;;;;;;;0.70;0.67;;;8.10;99.90;;;;;;5035181;28;20224;-89
2023/12/22 07:06:30;;;;;;;0.27;0.27;;;8.10;99.90;;;;;;5025971;28;20301;-90
2023/12/22 07:09:11;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5027697;28;20316;-87
2023/12/22 07:11:49;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5044438;28;20230;-88
2023/12/22 07:14:16;;;;;;;1.93;1.80;;;8.20;99.90;;;;;;5044186;28;20249;-88
2023/12/22 07:16:44;;;;;;;2.20;1.60;;;8.20;99.90;;;;;;5044487;28;20224;-86
2023/12/22 07:19:12;;;;;;;2.37;2.00;;;8.20;99.90;;;;;;5026292;28;20226;-87
2023/12/22 07:21:39;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5026276;28;20272;-87
2023/12/22 07:24:05;;;;;;;2.03;1.93;;;8.20;99.90;;;;;;5026333;28;20312;-88
2023/12/22 07:26:31;;;;;;;1.00;0.93;;;8.30;99.90;;;;;;5026843;28;20694;-89
2023/12/22 07:28:58;;;;;;;0.77;0.63;;;8.30;99.90;;;;;;5027459;28;20189;-87
2023/12/22 07:31:24;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5010403;28;20232;-90
2023/12/22 07:33:51;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5026947;28;20676;-93
2023/12/22 07:36:18;;;;;;;2.57;1.33;;;8.40;99.90;;;;;;5044376;28;20254;-89
2023/12/22 07:38:44;;;;;;;0.97;0.63;;;8.30;99.90;;;;;;5026040;28;21112;-92
2023/12/22 07:41:10;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5026813;28;20205;-85
2023/12/22 07:43:36;;;;;;;3.40;1.87;;;8.30;99.90;;;;;;5019631;28;20593;-89
2023/12/22 07:46:02;;;;;;;10.93;1.17;;;8.30;99.90;;;;;;5038782;28;20241;-90
2023/12/22 07:48:28;;;;;;;1.00;0.80;;;8.20;99.90;;;;;;5009183;28;20293;-88
2023/12/22 07:50:53;;;;;;;3.60;0.67;;;8.30;99.90;;;;;;5009541;28;20328;-90
2023/12/22 07:53:19;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5042979;28;20224;-88
2023/12/22 07:55:46;;;;;;;7.63;0.70;;;8.20;99.90;;;;;;5018906;28;20305;-88
2023/12/22 07:58:13;;;;;;;3.30;0.77;;;8.10;99.90;;;;;;5026320;28;20581;-90
2023/12/22 08:00:39;;;;;;;2.43;0.47;;;8.10;99.90;;;;;;5026472;28;20677;-90
2023/12/22 08:03:05;;;;;;;11.13;2.10;;;8.00;99.90;;;;;;5042578;28;21016;-90
2023/12/22 08:05:31;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5027113;28;20222;-93
2023/12/22 08:07:57;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5010401;28;20204;-90
2023/12/22 08:10:23;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4994953;28;20650;-93
2023/12/22 08:12:49;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5008949;28;20214;-92
2023/12/22 08:15:14;;;;;;;0.73;0.20;;;7.80;99.90;;;;;;4993284;28;20213;-93
2023/12/22 08:17:48;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5007544;28;20218;-93
2023/12/22 08:20:20;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5023531;28;20205;-91
2023/12/22 08:22:47;;;;;;;11.63;1.20;;;7.60;99.90;;;;;;5026227;28;20669;-92
2023/12/22 08:25:19;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5041353;28;20213;-92
2023/12/22 08:27:54;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5026910;28;20593;-92
2023/12/22 08:30:20;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5041219;28;20214;-92
2023/12/22 08:32:46;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5042117;28;20229;-92
2023/12/22 08:35:11;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5008498;28;20558;-92
2023/12/22 08:37:37;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5021994;28;20657;-92
2023/12/22 08:40:03;;;;;;;1.07;0.67;;;7.40;99.90;;;;;;5022234;28;20252;-92
2023/12/22 08:42:30;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5008944;28;20214;-91
2023/12/22 08:44:56;;;;;;;2.47;0.77;;;7.40;99.90;;;;;;5024827;28;20212;-89
2023/12/22 08:47:21;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5012361;28;20225;-91
2023/12/22 08:49:47;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5046894;28;20285;-90
2023/12/22 08:52:13;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5013243;28;20217;-90
2023/12/22 08:54:39;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5013279;28;20301;-92
2023/12/22 08:57:05;;;;;;;8.70;0.90;;;7.50;99.90;;;;;;5028239;28;20693;-92
2023/12/22 08:59:30;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5028593;28;20976;-89
2023/12/22 09:01:56;;;;;;;1.07;0.73;;;7.80;99.90;;;;;;5011803;28;20198;-90
2023/12/22 09:04:22;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5044181;28;20182;-90
2023/12/22 09:06:50;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5026553;28;20295;-89
2023/12/22 09:09:18;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5028393;28;20267;-90
2023/12/22 09:11:44;;;;;;;1.57;1.47;;;8.00;99.90;;;;;;5008765;28;20214;-89
2023/12/22 09:14:10;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5027923;28;20183;-89
2023/12/22 09:16:37;;;;;;;6.27;1.60;;;8.10;99.90;;;;;;5010786;28;20201;-91
2023/12/22 09:19:03;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5027331;28;20214;-91
2023/12/22 09:21:29;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5010116;28;20220;-89
2023/12/22 09:23:54;;;;;;;0.53;0.53;;;8.20;99.90;;;;;;5011330;28;20223;-90
2023/12/22 09:26:20;;;;;;;3.30;1.00;;;8.20;99.90;;;;;;5027413;28;20752;-88
2023/12/22 09:28:46;;;;;;;6.23;0.70;;;8.20;99.90;;;;;;5028736;28;20745;-89
2023/12/22 09:31:12;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5025315;28;20284;-90
2023/12/22 09:33:40;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5012103;28;20222;-91
2023/12/22 09:36:06;;;;;;;1.17;1.17;;;8.30;99.90;;;;;;5044863;28;20221;-89
2023/12/22 09:38:32;;;;;;;2.50;2.37;;;8.30;99.90;;;;;;5027910;28;20226;-88
2023/12/22 09:40:58;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4995512;28;20816;-89
2023/12/22 09:43:24;;;;;;;3.40;0.67;;;8.40;99.90;;;;;;5045912;28;20213;-91
2023/12/22 09:45:52;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5011824;28;20317;-91
2023/12/22 09:48:18;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5028603;28;20210;-90
2023/12/22 09:50:44;;;;;;;2.30;1.03;;;8.50;99.90;;;;;;5026335;28;20218;-91
2023/12/22 09:53:13;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5028392;28;20186;-91
2023/12/22 09:55:42;;;;;;;0.93;0.53;;;8.50;99.90;;;;;;5044585;28;20189;-91
2023/12/22 09:58:14;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5026366;28;20205;-91
2023/12/22 10:00:40;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5028515;28;20307;-91
2023/12/22 10:03:07;;;;;;;5.43;0.50;;;8.60;99.90;;;;;;5043226;28;20287;-91
2023/12/22 10:05:33;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5027920;28;20252;-90
2023/12/22 10:08:01;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5027703;28;20712;-90
2023/12/22 10:10:30;;;;;;;1.80;0.57;;;8.60;99.90;;;;;;5012880;28;20186;-89
2023/12/22 10:12:58;;;;;;;1.03;1.03;;;8.70;99.90;;;;;;5011106;28;20234;-89
2023/12/22 10:15:24;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5026360;28;20225;-90
2023/12/22 10:17:54;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5010489;28;20214;-91
2023/12/22 10:20:20;;;;;;;15.60;1.13;;;8.80;99.90;;;;;;5025806;28;20249;-90
2023/12/22 10:22:46;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5025438;28;20265;-91
2023/12/22 10:25:16;;;;;;;2.40;1.13;;;8.80;99.90;;;;;;4993037;28;20217;-90
2023/12/22 10:27:43;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5012032;28;20234;-90
2023/12/22 10:30:10;;;;;;;3.07;0.50;;;8.80;99.90;;;;;;5027537;28;20741;-91
2023/12/22 10:32:43;;;;;;;3.33;0.47;;;8.70;99.90;;;;;;5024078;28;20329;-91
2023/12/22 10:35:10;;;;;;;0.27;0.27;;;8.60;99.90;;;;;;5041019;28;20183;-91
2023/12/22 10:37:36;;;;;;;0.53;0.53;;;8.70;99.90;;;;;;5024511;28;20186;-91
2023/12/22 10:40:05;;;;;;;34.97;3.80;;;8.80;99.90;;;;;;5007680;28;20246;-91
2023/12/22 10:42:32;;;;;;;0.73;0.70;;;8.60;99.90;;;;;;5040869;28;20217;-91
2023/12/22 10:44:58;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5039231;28;20312;-91
2023/12/22 10:47:24;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4990546;28;20620;-91
2023/12/22 10:49:49;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5022785;28;20353;-91
2023/12/22 10:52:20;;;;;;;3.17;0.90;;;8.80;99.90;;;;;;5024641;28;20230;-89
2023/12/22 10:54:47;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5039394;28;20221;-92
2023/12/22 10:57:17;;;;;;;6.33;0.50;;;8.90;99.90;;;;;;5023696;28;20214;-91
2023/12/22 10:59:47;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5023469;28;20638;-92
2023/12/22 11:02:20;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5007198;28;20187;-90
2023/12/22 11:04:56;;;;;;;0.83;0.40;;;8.80;99.90;;;;;;5024431;28;20423;-92
2023/12/22 11:07:25;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;5025221;28;20226;-91
2023/12/22 11:09:53;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5023986;28;20244;-92
2023/12/22 11:12:19;;;;;;;35.67;0.93;;;8.80;99.90;;;;;;5023994;28;20242;-91
2023/12/22 11:14:50;;;;;;;8.47;1.27;;;8.80;99.90;;;;;;5023076;28;20296;-91
2023/12/22 11:17:20;;;;;;;1.03;0.60;;;8.80;99.90;;;;;;5020694;28;20239;-91
2023/12/22 11:19:53;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5023734;28;20190;-90
2023/12/22 11:22:20;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5022997;28;20214;-91
2023/12/22 11:24:50;;;;;;;3.83;1.40;;;8.80;99.90;;;;;;5023111;28;20878;-92
2023/12/22 11:27:20;;;;;;;0.90;0.67;;;8.80;99.90;;;;;;5024153;28;20230;-91
2023/12/22 11:29:50;;;;;;;2.97;0.70;;;8.90;99.90;;;;;;5006771;28;20227;-91
2023/12/22 11:32:18;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5018778;28;20235;-91
2023/12/22 11:34:48;;;;;;;2.43;0.80;;;8.80;99.90;;;;;;5003596;28;20241;-91
2023/12/22 11:37:15;;;;;;;0.27;0.27;;;8.70;99.90;;;;;;5003475;28;20430;-91
2023/12/22 11:39:45;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4987664;28;20269;-90
2023/12/22 11:42:24;;;;;;;1.17;0.90;;;8.80;99.90;;;;;;4987546;28;20609;-91
2023/12/22 11:44:50;;;;;;;0.80;0.47;;;8.70;99.90;;;;;;5002697;28;20740;-91
2023/12/22 11:47:15;;;;;;;3.73;0.47;;;8.70;99.90;;;;;;5003171;28;20247;-91
2023/12/22 11:49:41;;;;;;;0.60;0.57;;;8.70;99.90;;;;;;4988589;28;20647;-91
2023/12/22 11:52:15;;;;;;;1.80;0.50;;;8.80;99.90;;;;;;4987460;28;20258;-91
2023/12/22 11:54:52;;;;;;;1.87;0.53;;;8.80;99.90;;;;;;5004211;28;20246;-91
2023/12/22 11:57:35;;;;;;;1.40;1.17;;;8.70;99.90;;;;;;5002322;28;20218;-92
2023/12/22 12:00:08;;;;;;;3.93;0.60;;;8.80;99.90;;;;;;5019755;28;20211;-92
2023/12/22 12:02:36;;;;;;;0.73;0.50;;;8.70;99.90;;;;;;5002500;28;20273;-92
2023/12/22 12:05:03;;;;;;;0.23;0.23;;;8.80;99.90;;;;;;5003218;28;20726;-91
2023/12/22 12:07:47;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;4987276;28;20230;-92
2023/12/22 12:10:35;;;;;;;6.40;0.77;;;8.80;99.90;;;;;;5000863;28;20219;-92
2023/12/22 12:13:11;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4988740;28;20585;-92
2023/12/22 12:15:38;;;;;;;2.90;1.40;;;8.70;99.90;;;;;;5000444;28;20309;-90
2023/12/22 12:18:05;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5002176;28;20211;-89
2023/12/22 12:20:32;;;;;;;2.13;0.43;;;8.70;99.90;;;;;;5000545;28;20215;-90
2023/12/22 12:22:59;;;;;;;1.13;1.03;;;8.80;99.90;;;;;;5002039;28;20187;-94
2023/12/22 12:25:28;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5003837;28;20221;-93
2023/12/22 12:28:04;;;;;;;17.83;1.20;;;8.70;99.90;;;;;;5002476;28;20715;-94
2023/12/22 12:30:31;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5002733;28;20737;-92
2023/12/22 12:33:05;;;;;;;1.80;1.57;;;8.60;99.90;;;;;;4991214;28;20301;-92
2023/12/22 12:35:32;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5026350;28;20211;-92
2023/12/22 12:37:59;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5010277;28;20197;-91
2023/12/22 12:40:26;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5012430;28;20234;-90
2023/12/22 12:42:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5009846;28;20219;-90
2023/12/22 12:45:25;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5008342;28;20250;-92
2023/12/22 12:47:58;;;;;;;2.73;1.67;;;8.50;99.90;;;;;;5009259;28;20309;-94
2023/12/22 12:50:25;;;;;;;4.90;1.63;;;8.40;99.90;;;;;;5008629;28;20293;-91
2023/12/22 12:52:55;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5007892;28;20196;-90
2023/12/22 12:55:22;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5009866;28;20253;-93
2023/12/22 12:57:55;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4977953;28;20251;-90