Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 04:58:28;;;;;;;;;;;20.70;99.90;;;;;;5137831;23;19933;-80
2022/11/22 05:00:54;;;;;;;;;;;20.70;99.90;;;;;;4978876;28;19926;-80
2022/11/22 05:03:21;;;;;;;;;;;20.70;99.90;;;;;;4979158;28;19926;-80
2022/11/22 05:05:48;;;;;;;;;;;20.70;99.90;;;;;;4979629;28;19926;-82
2022/11/22 05:08:14;;;;;;;;;;;20.70;99.90;;;;;;4977945;28;19933;-83
2022/11/22 05:10:59;;;;;;;;;;;20.70;99.90;;;;;;4988155;23;19942;-83
2022/11/22 05:13:29;;;;;;;;;;;20.80;99.90;;;;;;4987257;28;19937;-82
2022/11/22 05:15:56;;;;;;;;;;;20.80;99.90;;;;;;4989217;28;20388;-82
2022/11/22 05:18:23;;;;;;;;;;;20.80;99.90;;;;;;4984254;28;19926;-82
2022/11/22 05:20:50;;;;;;;;;;;20.80;99.90;;;;;;4977959;28;19926;-82
2022/11/22 05:26:00;;;;;;;;;;;20.90;99.90;;;;;;4979237;28;19929;-82
2022/11/22 05:28:29;;;;;;;;;;;20.90;99.90;;;;;;4979194;28;19926;-83
2022/11/22 05:30:55;;;;;;;;;;;20.90;99.90;;;;;;4978561;28;19926;-83
2022/11/22 05:33:22;;;;;;;;;;;20.90;99.90;;;;;;4979324;28;19934;-81
2022/11/22 05:35:49;;;;;;;;;;;20.90;99.90;;;;;;4979888;28;19926;-85
2022/11/22 05:38:15;;;;;;;;;;;20.90;99.90;;;;;;4979869;28;20289;-79
2022/11/22 05:40:42;;;;;;;;;;;20.90;99.90;;;;;;4980773;28;19926;-84
2022/11/22 05:43:09;;;;;;;;;;;20.90;99.90;;;;;;4979393;28;19941;-82
2022/11/22 05:45:37;;;;;;;;;;;20.80;99.90;;;;;;4979262;28;20382;-83
2022/11/22 05:48:03;;;;;;;;;;;20.80;99.90;;;;;;4979253;28;19933;-80
2022/11/22 05:50:30;;;;;;;;;;;20.80;99.90;;;;;;4978601;28;19926;-78
2022/11/22 05:53:00;;;;;;;;;;;20.80;99.90;;;;;;4978700;28;19930;-81
2022/11/22 05:55:26;;;;;;;;;;;20.80;99.90;;;;;;4979732;28;20403;-80
2022/11/22 05:57:53;;;;;;;;;;;20.80;99.90;;;;;;4978641;28;19933;-82
2022/11/22 06:00:20;;;;;;;;;;;20.80;99.90;;;;;;4978222;28;20285;-79
2022/11/22 06:02:48;;;;;;;;;;;20.80;99.90;;;;;;4977775;28;19930;-80
2022/11/22 06:05:14;;;;;;;;;;;20.80;99.90;;;;;;4982122;28;20378;-80
2022/11/22 06:07:41;;;;;;;;;;;20.80;99.90;;;;;;4980086;28;20389;-80
2022/11/22 06:10:08;;;;;;;;;;;20.80;99.90;;;;;;4977161;28;19926;-79
2022/11/22 06:12:35;;;;;;;;;;;20.80;99.90;;;;;;4977132;28;19926;-80
2022/11/22 06:15:02;;;;;;;;;;;20.80;99.90;;;;;;4980492;28;19926;-81
2022/11/22 06:17:28;;;;;;;;;;;20.90;99.90;;;;;;4977845;28;19933;-80
2022/11/22 06:19:56;;;;;;;;;;;20.80;99.90;;;;;;4978543;28;19926;-80
2022/11/22 06:22:23;;;;;;;;;;;20.90;99.90;;;;;;4981460;28;19934;-80
2022/11/22 06:24:49;;;;;;;;;;;20.90;99.90;;;;;;4982310;28;19926;-80
2022/11/22 06:27:16;;;;;;;;;;;20.90;99.90;;;;;;4980543;28;19949;-82
2022/11/22 06:29:43;;;;;;;;;;;20.90;99.90;;;;;;4984660;28;19933;-81
2022/11/22 06:32:09;;;;;;;;;;;20.80;99.90;;;;;;4991446;28;19933;-81
2022/11/22 06:34:36;;;;;;;;;;;20.80;99.90;;;;;;4996800;28;19926;-81
2022/11/22 06:37:04;;;;;;;;;;;20.80;99.90;;;;;;4998847;28;19945;-81
2022/11/22 06:39:30;;;;;;;;;;;20.80;99.90;;;;;;5000204;28;19926;-79
2022/11/22 12:39:22;;;;;;;;;;;20.30;97.10;;;;;;5663520;23;19926;-80
2022/11/22 12:41:51;;;;;;;;;;;20.40;97.10;;;;;;4977082;28;20392;-80
2022/11/22 12:44:19;;;;;;;;;;;20.30;97.00;;;;;;4976775;28;20378;-81
2022/11/22 12:46:48;;;;;;;;;;;20.40;97.00;;;;;;4976703;28;19933;-81
2022/11/22 12:49:17;;;;;;;;;;;20.40;97.40;;;;;;4976475;28;20294;-80
2022/11/22 12:51:45;;;;;;;;;;;20.30;97.00;;;;;;4978428;28;20377;-80
2022/11/22 12:54:14;;;;;;;;;;;20.30;96.90;;;;;;4983371;28;19949;-81
2022/11/22 12:56:44;;;;;;;;;;;20.40;97.00;;;;;;4984667;28;19945;-80
2022/11/22 12:59:15;;;;;;;;;;;20.40;97.00;;;;;;4985007;28;19930;-80
2022/11/22 13:01:44;;;;;;;;;;;20.40;96.90;;;;;;4984308;28;19926;-80
2022/11/22 13:04:15;;;;;;;;;;;20.40;96.90;;;;;;4983373;28;19936;-80
2022/11/22 13:06:45;;;;;;;;;;;20.40;96.90;;;;;;4983091;28;19933;-81
2022/11/22 13:09:15;;;;;;;;;;;20.40;96.80;;;;;;4983504;28;19933;-80
2022/11/22 13:11:46;;;;;;;;;;;20.30;96.80;;;;;;4983395;28;19936;-80
2022/11/22 13:14:15;;;;;;;;;;;20.40;96.80;;;;;;4983640;28;20381;-81
2022/11/22 13:16:41;;;;;;;;;;;20.40;96.80;;;;;;4983156;28;19936;-80
2022/11/22 13:19:12;;;;;;;;;;;20.40;96.80;;;;;;4982918;28;19933;-80
2022/11/22 13:21:45;;;;;;;;;;;20.60;96.90;;;;;;4983425;28;19949;-80
2022/11/22 13:24:33;;;;;;;;;;;20.40;96.70;;;;;;4982633;28;19980;-80
2022/11/22 13:27:07;;;;;;;;;;;20.40;96.70;;;;;;4976799;28;19926;-80
2022/11/22 13:29:35;;;;;;;;;;;20.40;96.70;;;;;;4982429;28;20290;-80
2022/11/22 13:32:06;;;;;;;;;;;20.40;96.70;;;;;;4982140;28;19976;-80
2022/11/22 13:34:34;;;;;;;;;;;20.40;96.70;;;;;;4982404;28;19926;-80
2022/11/22 13:37:07;;;;;;;;;;;20.40;96.70;;;;;;4981927;28;19937;-80
2022/11/22 13:39:37;;;;;;;;;;;20.40;96.70;;;;;;4981679;28;20274;-80
2022/11/22 13:42:06;;;;;;;;;;;20.40;96.60;;;;;;4981663;28;19934;-80
2022/11/22 13:44:50;;;;;;;;;;;20.40;96.60;;;;;;4981247;28;20378;-80
2022/11/22 13:47:36;;;;;;;;;;;20.40;96.60;;;;;;4981725;28;19933;-80
2022/11/22 13:50:24;;;;;;;;;;;20.40;96.60;;;;;;4981128;28;19930;-80
2022/11/22 13:52:51;;;;;;;;;;;20.40;96.60;;;;;;4980910;28;20283;-80
2022/11/22 13:55:25;;;;;;;;;;;20.40;96.60;;;;;;4983957;28;19926;-78
2022/11/22 13:57:53;;;;;;;;;;;20.40;96.60;;;;;;4977350;28;19937;-78
2022/11/22 14:00:47;;;;;;;;;;;20.40;96.50;;;;;;4977137;28;19933;-78
2022/11/22 14:03:20;;;;;;;;;;;20.40;96.60;;;;;;4976916;28;19926;-78
2022/11/22 14:05:48;;;;;;;;;;;20.40;96.50;;;;;;4978453;28;19926;-78
2022/11/22 14:08:27;;;;;;;;;;;20.40;96.50;;;;;;4978072;28;19926;-78
2022/11/22 14:11:02;;;;;;;;;;;20.40;96.50;;;;;;4977178;28;19926;-78
2022/11/22 14:13:35;;;;;;;;;;;20.40;96.50;;;;;;4977228;28;19933;-78
2022/11/22 14:16:06;;;;;;;;;;;20.40;96.50;;;;;;4977168;28;19933;-78
2022/11/22 14:18:52;;;;;;;;;;;20.40;96.50;;;;;;4977246;28;19926;-78
2022/11/22 14:21:26;;;;;;;;;;;20.40;96.50;;;;;;4977025;28;19977;-78
2022/11/22 14:23:59;;;;;;;;;;;20.40;96.50;;;;;;4977093;28;19995;-78
2022/11/22 14:26:29;;;;;;;;;;;20.40;96.50;;;;;;4977279;28;19926;-78
2022/11/22 14:29:14;;;;;;;;;;;20.40;96.40;;;;;;4977395;28;19948;-81
2022/11/22 14:31:41;;;;;;;;;;;20.40;96.40;;;;;;4978598;28;19930;-82
2022/11/22 14:34:19;;;;;;;;;;;20.40;96.40;;;;;;4981125;28;19926;-82
2022/11/22 14:36:46;;;;;;;;;;;20.40;96.40;;;;;;4979713;28;19926;-82
2022/11/22 14:39:27;;;;;;;;;;;20.40;96.40;;;;;;4979151;28;19932;-83
2022/11/22 14:41:54;;;;;;;;;;;20.30;96.40;;;;;;4934913;28;19933;-86
2022/11/22 14:44:25;;;;;;;;;;;20.40;96.40;;;;;;4976797;28;19926;-85
2022/11/22 14:46:55;;;;;;;;;;;20.30;96.30;;;;;;4977896;28;19926;-85
2022/11/22 14:49:26;;;;;;;;;;;20.40;96.30;;;;;;4977645;28;20427;-86
2022/11/22 14:51:55;;;;;;;;;;;20.40;96.30;;;;;;4976471;28;19926;-86
2022/11/22 14:54:22;;;;;;;;;;;20.60;96.40;;;;;;4978965;28;20329;-85
2022/11/22 14:56:49;;;;;;;;;;;20.20;96.10;;;;;;4979402;28;19933;-85
2022/11/22 14:59:29;;;;;;;;;;;20.30;96.20;;;;;;4978234;28;19926;-86
2022/11/22 15:02:06;;;;;;;;;;;20.40;96.20;;;;;;4976054;28;19933;-85
2022/11/22 15:04:46;;;;;;;;;;;20.40;96.20;;;;;;4977260;28;19926;-85
2022/11/22 15:07:21;;;;;;;;;;;20.30;96.10;;;;;;4978573;28;20382;-85
2022/11/22 15:09:55;;;;;;;;;;;20.20;96.10;;;;;;4978384;28;19933;-85
2022/11/22 15:12:31;;;;;;;;;;;20.60;96.30;;;;;;4978472;28;19937;-83
2022/11/22 15:15:11;;;;;;;;;;;20.30;96.10;;;;;;4980053;28;19941;-83
2022/11/22 15:17:39;;;;;;;;;;;20.30;96.10;;;;;;4982570;28;19926;-83
2022/11/22 15:20:21;;;;;;;;;;;20.30;96.00;;;;;;4982045;28;19932;-82
2022/11/22 15:22:50;;;;;;;;;;;20.30;96.00;;;;;;4985548;28;19926;-82
2022/11/22 15:25:18;;;;;;;;;;;20.20;95.90;;;;;;4991275;28;19990;-83
2022/11/22 15:27:45;;;;;;;;;;;20.30;95.90;;;;;;4986186;28;19933;-83
2022/11/22 15:30:14;;;;;;;;;;;20.40;95.90;;;;;;4986662;28;19930;-83
2022/11/22 15:32:42;;;;;;;;;;;20.30;95.80;;;;;;4988890;28;19926;-83
2022/11/22 15:35:12;;;;;;;;;;;20.10;95.60;;;;;;4988943;28;19926;-83
2022/11/22 15:37:42;;;;;;;;;;;20.20;95.60;;;;;;4990427;28;19926;-83
2022/11/22 15:40:15;;;;;;;;;;;20.00;95.50;;;;;;4990865;28;19926;-83
2022/11/22 15:42:49;;;;;;;;;;;20.20;95.50;;;;;;4990852;28;19950;-83
2022/11/22 15:45:16;;;;;;;;;;;20.20;95.40;;;;;;4990349;28;19926;-79
2022/11/22 15:47:45;;;;;;;;;;;20.10;95.40;;;;;;4977270;28;19930;-78
2022/11/22 15:50:15;;;;;;;;;;;20.20;95.40;;;;;;4980598;28;19926;-78
2022/11/22 15:52:49;;;;;;;;;;;20.20;95.40;;;;;;4980928;28;19926;-78
2022/11/22 15:55:17;;;;;;;;;;;20.20;95.40;;;;;;4981682;28;19993;-78
2022/11/22 15:57:47;;;;;;;;;;;20.20;95.40;;;;;;4981820;28;19926;-78
2022/11/22 16:00:19;;;;;;;;;;;20.10;95.40;;;;;;4979735;28;19927;-78
2022/11/22 16:02:50;;;;;;;;;;;20.10;95.30;;;;;;4980010;28;19932;-78
2022/11/22 16:05:22;;;;;;;;;;;20.10;95.30;;;;;;4982212;28;19933;-81
2022/11/22 16:07:49;;;;;;;;;;;20.10;95.20;;;;;;4982486;28;19927;-81
2022/11/22 16:10:18;;;;;;;;;;;20.10;95.20;;;;;;4982433;28;19976;-81
2022/11/22 16:12:46;;;;;;;;;;;20.10;95.60;;;;;;4982268;28;19934;-82
2022/11/22 16:15:24;;;;;;;;;;;20.10;95.20;;;;;;4982087;28;19937;-82
2022/11/22 16:17:53;;;;;;;;;;;20.10;95.10;;;;;;4982349;28;19926;-82
2022/11/22 16:20:30;;;;;;;;;;;20.10;95.00;;;;;;4981897;28;20382;-81
2022/11/22 16:23:13;;;;;;;;;;;20.10;95.00;;;;;;4981509;28;19926;-81
2022/11/22 16:25:41;;;;;;;;;;;20.10;95.00;;;;;;4981736;28;19933;-81
2022/11/22 16:28:18;;;;;;;;;;;20.10;94.90;;;;;;4986073;28;20374;-81
2022/11/22 16:30:45;;;;;;;;;;;20.00;94.80;;;;;;4985752;28;19949;-80
2022/11/22 16:33:13;;;;;;;;;;;20.00;94.80;;;;;;4984601;28;19926;-81
2022/11/22 16:35:40;;;;;;;;;;;20.10;94.80;;;;;;4983414;28;20076;-81
2022/11/22 16:38:07;;;;;;;;;;;20.00;94.80;;;;;;4983815;28;19933;-80
2022/11/22 16:40:37;;;;;;;;;;;20.00;94.80;;;;;;4982672;28;19977;-80
2022/11/22 16:43:06;;;;;;;;;;;20.00;94.70;;;;;;4984747;28;19926;-83
2022/11/22 16:45:32;;;;;;;;;;;20.00;94.70;;;;;;4985394;28;20294;-84
2022/11/22 16:47:59;;;;;;;;;;;20.00;94.70;;;;;;4982077;28;19926;-83
2022/11/22 16:50:27;;;;;;;;;;;20.00;94.60;;;;;;4981193;28;19933;-80
2022/11/22 16:52:53;;;;;;;;;;;20.00;94.60;;;;;;4980501;28;19930;-79
2022/11/22 16:55:20;;;;;;;;;;;20.00;94.60;;;;;;4980509;28;20374;-80
2022/11/22 16:57:47;;;;;;;;;;;20.00;94.60;;;;;;4980534;28;19941;-79
2022/11/22 17:00:14;;;;;;;;;;;20.00;94.60;;;;;;4981800;28;19938;-80
2022/11/22 17:02:41;;;;;;;;;;;20.00;94.50;;;;;;4984670;28;20301;-80
2022/11/22 17:05:11;;;;;;;;;;;20.00;94.50;;;;;;4983614;28;19933;-80
2022/11/22 17:07:39;;;;;;;;;;;20.00;94.50;;;;;;4984544;28;20408;-80
2022/11/22 17:10:06;;;;;;;;;;;20.00;94.50;;;;;;4982699;28;19926;-80
2022/11/22 17:12:32;;;;;;;;;;;20.00;94.50;;;;;;4981901;28;19926;-78
2022/11/22 17:14:59;;;;;;;;;;;20.00;94.40;;;;;;4982584;28;19933;-79
2022/11/22 17:17:26;;;;;;;;;;;19.90;94.40;;;;;;4983256;28;19926;-79
2022/11/22 17:19:52;;;;;;;;;;;19.90;94.40;;;;;;4980033;28;19926;-78
2022/11/22 17:22:19;;;;;;;;;;;19.90;94.30;;;;;;4980842;28;19926;-79
2022/11/22 17:24:47;;;;;;;;;;;19.90;94.30;;;;;;4980895;28;19933;-79
2022/11/22 17:27:14;;;;;;;;;;;19.90;94.30;;;;;;4981115;28;19930;-79
2022/11/22 17:29:40;;;;;;;;;;;19.90;94.30;;;;;;4980971;28;19926;-79
2022/11/22 17:32:10;;;;;;;;;;;19.90;94.30;;;;;;4980570;28;19926;-79
2022/11/22 17:34:36;;;;;;;;;;;19.90;94.30;;;;;;4980294;28;19930;-79
2022/11/22 17:37:03;;;;;;;;;;;19.90;94.30;;;;;;4980844;28;19974;-80
2022/11/22 17:39:30;;;;;;;;;;;19.90;94.30;;;;;;4980475;28;19933;-81
2022/11/22 17:41:58;;;;;;;;;;;19.90;94.20;;;;;;4980339;28;19933;-80
2022/11/22 17:44:24;;;;;;;;;;;19.90;94.20;;;;;;4980733;28;19933;-80
2022/11/22 17:46:51;;;;;;;;;;;19.90;94.20;;;;;;4980533;28;19941;-81
2022/11/22 17:49:17;;;;;;;;;;;19.90;94.40;;;;;;4979959;28;19926;-82
2022/11/22 17:51:46;;;;;;;;;;;20.00;94.80;;;;;;4981050;28;19932;-81
2022/11/22 17:54:12;;;;;;;;;;;20.00;94.90;;;;;;4980725;28;19933;-81
2022/11/22 17:56:39;;;;;;;;;;;20.00;95.10;;;;;;4979373;28;19932;-82
2022/11/22 17:59:07;;;;;;;;;;;20.00;95.30;;;;;;4982154;28;19926;-83
2022/11/22 18:01:35;;;;;;;;;;;20.10;95.30;;;;;;4983367;28;19926;-81
2022/11/22 18:04:02;;;;;;;;;;;20.10;95.40;;;;;;4981734;28;19930;-78
2022/11/22 18:06:30;;;;;;;;;;;20.10;95.50;;;;;;4978842;28;19933;-80
2022/11/22 18:08:56;;;;;;;;;;;20.10;95.60;;;;;;4980060;28;19926;-80
2022/11/22 18:11:23;;;;;;;;;;;20.10;95.70;;;;;;4980765;28;19941;-79
2022/11/22 18:13:49;;;;;;;;;;;20.10;95.90;;;;;;4981106;28;19933;-78
2022/11/22 18:16:17;;;;;;;;;;;20.20;96.10;;;;;;4980466;28;19933;-80
2022/11/22 18:18:44;;;;;;;;;;;20.20;96.50;;;;;;4980986;28;19926;-79
2022/11/22 18:21:12;;;;;;;;;;;20.10;96.30;;;;;;4980389;28;19934;-79
2022/11/22 18:23:39;;;;;;;;;;;20.20;96.40;;;;;;4978288;28;19933;-79
2022/11/22 18:26:06;;;;;;;;;;;20.20;96.50;;;;;;4977696;28;19933;-79
2022/11/22 18:28:34;;;;;;;;;;;20.20;96.60;;;;;;4977593;28;19936;-79
2022/11/22 18:31:00;;;;;;;;;;;20.20;96.70;;;;;;4977044;28;20390;-78
2022/11/22 18:33:29;;;;;;;;;;;20.20;96.80;;;;;;4977589;28;19932;-78
2022/11/22 18:35:59;;;;;;;;;;;20.20;97.20;;;;;;4977852;28;19933;-79
2022/11/22 18:38:26;;;;;;;;;;;20.20;97.30;;;;;;4979017;28;19926;-80
2022/11/22 18:40:52;;;;;;;;;;;20.30;97.10;;;;;;4978439;28;19933;-79
2022/11/22 18:43:19;;;;;;;;;;;20.20;97.10;;;;;;4978003;28;19933;-79
2022/11/22 18:45:45;;;;;;;;;;;20.20;97.20;;;;;;4978461;28;19926;-81
2022/11/22 18:48:12;;;;;;;;;;;20.20;97.20;;;;;;4979141;28;19926;-80
2022/11/22 18:50:40;;;;;;;;;;;20.30;97.30;;;;;;4978804;28;19933;-81
2022/11/22 18:53:06;;;;;;;;;;;20.20;97.30;;;;;;4980066;28;20397;-81
2022/11/22 18:55:33;;;;;;;;;;;20.30;97.40;;;;;;4979566;28;19926;-79
2022/11/22 18:57:59;;;;;;;;;;;20.20;97.40;;;;;;4978599;28;19926;-79
2022/11/22 19:00:26;;;;;;;;;;;20.20;97.40;;;;;;4977409;28;19926;-78
2022/11/22 19:02:53;;;;;;;;;;;20.30;97.60;;;;;;4975802;28;20397;-78
2022/11/22 19:05:20;;;;;;;;;;;20.30;97.80;;;;;;4975965;28;19926;-78
2022/11/22 19:07:50;;;;;;;;;;;20.30;97.90;;;;;;4975925;28;19926;-78
2022/11/22 19:10:16;;;;;;;;;;;20.60;98.20;;;;;;4975734;28;19930;-78
2022/11/22 19:12:43;;;;;;;;;;;20.40;98.20;;;;;;4976491;28;19926;-78
2022/11/22 19:15:10;;;;;;;;;;;20.40;98.20;;;;;;4975820;28;19980;-78
2022/11/22 19:17:37;;;;;;;;;;;20.40;98.30;;;;;;4976028;28;20408;-78
2022/11/22 19:20:04;;;;;;;;;;;20.40;98.40;;;;;;4975636;28;19930;-78
2022/11/22 19:22:31;;;;;;;;;;;20.30;98.40;;;;;;4975574;28;20393;-78
2022/11/22 19:24:59;;;;;;;;;;;20.30;98.60;;;;;;4975566;28;20280;-78
2022/11/22 19:27:25;;;;;;;;;;;20.30;98.70;;;;;;4975531;28;20002;-77
2022/11/22 19:29:52;;;;;;;;;;;20.30;98.80;;;;;;4975380;28;19927;-77
2022/11/22 19:32:18;;;;;;;;;;;20.30;98.90;;;;;;4976006;28;19926;-78
2022/11/22 19:34:45;;;;;;;;;;;20.30;98.90;;;;;;4975479;28;20029;-77
2022/11/22 19:37:12;;;;;;;;;;;20.30;99.10;;;;;;4975381;28;19926;-77
2022/11/22 19:39:39;;;;;;;;;;;20.40;99.30;;;;;;4975273;28;20290;-78
2022/11/22 19:42:07;;;;;;;;;;;20.40;99.50;;;;;;4975015;28;19926;-78
2022/11/22 19:44:36;;;;;;;;;;;20.40;99.60;;;;;;4975308;28;19953;-78
2022/11/22 19:47:03;;;;;;;;;;;20.40;99.80;;;;;;4975301;28;19930;-78
2022/11/22 19:49:31;;;;;;;;;;;20.40;99.90;;;;;;4974499;28;20286;-76
2022/11/22 19:51:58;;;;;;;;;;;20.40;99.90;;;;;;4975185;28;19955;-76
2022/11/22 19:54:24;;;;;;;;;;;20.40;99.90;;;;;;4975089;28;19937;-79
2022/11/22 19:56:51;;;;;;;;;;;20.40;99.90;;;;;;4974934;28;19926;-77
2022/11/22 19:59:19;;;;;;;;;;;20.40;99.90;;;;;;4975766;28;19926;-78
2022/11/22 20:01:45;;;;;;;;;;;20.40;99.90;;;;;;4977665;28;19933;-77
2022/11/22 20:04:13;;;;;;;;;;;20.40;99.90;;;;;;4978754;28;20283;-77
2022/11/22 20:06:40;;;;;;;;;;;20.40;99.90;;;;;;4979048;28;20024;-77
2022/11/22 20:09:08;;;;;;;;;;;20.40;99.90;;;;;;4978944;28;19926;-77
2022/11/22 20:11:35;;;;;;;;;;;20.40;99.90;;;;;;4978647;28;20374;-77
2022/11/22 20:14:02;;;;;;;;;;;20.40;99.90;;;;;;4978841;28;19926;-77
2022/11/22 20:16:31;;;;;;;;;;;20.40;99.90;;;;;;4978544;28;20373;-77
2022/11/22 20:18:58;;;;;;;;;;;20.30;99.90;;;;;;4978737;28;19926;-77
2022/11/22 20:21:26;;;;;;;;;;;20.30;99.90;;;;;;4978804;28;19933;-77
2022/11/22 20:23:53;;;;;;;;;;;20.30;99.90;;;;;;4978753;28;19933;-77
2022/11/22 20:26:21;;;;;;;;;;;20.30;99.90;;;;;;4978378;28;19927;-77
2022/11/22 20:28:53;;;;;;;;;;;20.30;99.90;;;;;;4978580;28;19926;-76
2022/11/22 20:31:21;;;;;;;;;;;20.30;99.90;;;;;;4978618;28;19933;-76
2022/11/22 20:33:50;;;;;;;;;;;20.30;99.90;;;;;;4978489;28;19926;-77
2022/11/22 20:36:17;;;;;;;;;;;20.30;99.90;;;;;;4978514;28;19926;-77
2022/11/22 20:38:44;;;;;;;;;;;20.30;99.90;;;;;;4978425;28;19926;-77
2022/11/22 20:41:11;;;;;;;;;;;20.20;99.90;;;;;;4978265;28;20296;-76
2022/11/22 20:43:38;;;;;;;;;;;20.30;99.90;;;;;;4978373;28;19926;-76
2022/11/22 20:46:05;;;;;;;;;;;20.30;99.90;;;;;;4978779;28;19937;-79
2022/11/22 20:48:32;;;;;;;;;;;20.20;99.90;;;;;;4979658;28;20382;-80
2022/11/22 20:51:01;;;;;;;;;;;20.20;99.90;;;;;;4979089;28;19926;-79
2022/11/22 20:53:28;;;;;;;;;;;20.20;99.90;;;;;;4978764;28;19926;-79
2022/11/22 20:55:55;;;;;;;;;;;20.20;99.90;;;;;;4979104;28;19934;-79
2022/11/22 20:58:21;;;;;;;;;;;20.20;99.90;;;;;;4979387;28;19933;-79
2022/11/22 21:00:48;;;;;;;;;;;20.20;99.90;;;;;;4978987;28;19926;-79
2022/11/22 21:03:15;;;;;;;;;;;20.20;99.90;;;;;;4979218;28;20006;-79
2022/11/22 21:05:44;;;;;;;;;;;20.20;99.90;;;;;;4978990;28;19934;-80
2022/11/22 21:08:12;;;;;;;;;;;20.20;99.90;;;;;;4979090;28;19933;-79
2022/11/22 21:10:39;;;;;;;;;;;20.20;99.90;;;;;;4979125;28;19934;-79
2022/11/22 21:13:05;;;;;;;;;;;20.20;99.90;;;;;;4978088;28;19926;-79
2022/11/22 21:15:32;;;;;;;;;;;20.20;99.90;;;;;;4979388;28;19926;-79
2022/11/22 21:18:03;;;;;;;;;;;20.20;99.90;;;;;;4979245;28;19926;-79
2022/11/22 21:20:30;;;;;;;;;;;20.20;99.90;;;;;;4979020;28;19926;-79
2022/11/22 21:22:56;;;;;;;;;;;20.20;99.90;;;;;;4978568;28;20378;-79
2022/11/22 21:25:24;;;;;;;;;;;20.20;99.90;;;;;;4978498;28;20297;-78
2022/11/22 21:27:51;;;;;;;;;;;20.20;99.90;;;;;;4977832;28;19926;-78
2022/11/22 21:30:18;;;;;;;;;;;20.20;99.90;;;;;;4977163;28;20405;-78
2022/11/22 21:32:45;;;;;;;;;;;20.20;99.90;;;;;;4977495;28;19930;-78
2022/11/22 21:35:12;;;;;;;;;;;20.20;99.90;;;;;;4977414;28;19934;-78
2022/11/22 21:37:40;;;;;;;;;;;20.20;99.90;;;;;;4977500;28;19926;-78
2022/11/22 21:40:07;;;;;;;;;;;20.20;99.90;;;;;;4977693;28;19949;-78
2022/11/22 21:42:35;;;;;;;;;;;20.10;99.90;;;;;;4977040;28;19926;-78
2022/11/22 21:45:02;;;;;;;;;;;20.10;99.90;;;;;;4977310;28;19926;-78
2022/11/22 21:47:28;;;;;;;;;;;20.10;99.90;;;;;;4977635;28;19926;-78
2022/11/22 21:49:55;;;;;;;;;;;20.10;99.90;;;;;;4977533;28;20427;-79
2022/11/22 21:52:22;;;;;;;;;;;20.10;99.90;;;;;;4978057;28;19926;-79
2022/11/22 21:54:52;;;;;;;;;;;20.10;99.90;;;;;;4978578;28;19965;-81
2022/11/22 21:57:19;;;;;;;;;;;20.10;99.90;;;;;;4980026;28;20012;-82
2022/11/22 21:59:46;;;;;;;;;;;20.10;99.90;;;;;;4977011;28;19937;-78
2022/11/22 22:02:13;;;;;;;;;;;20.10;99.90;;;;;;4976996;28;19926;-78
2022/11/22 22:04:40;;;;;;;;;;;20.10;99.90;;;;;;4977454;28;19974;-82
2022/11/22 22:07:06;;;;;;;;;;;20.10;99.90;;;;;;4980418;28;19934;-82
2022/11/22 22:09:33;;;;;;;;;;;20.10;99.90;;;;;;4979865;28;20301;-82
2022/11/22 22:11:59;;;;;;;;;;;20.10;99.90;;;;;;4979658;28;19933;-82
2022/11/22 22:14:26;;;;;;;;;;;20.10;99.90;;;;;;4979533;28;19926;-82
2022/11/22 22:16:54;;;;;;;;;;;20.10;99.90;;;;;;4979603;28;19926;-82
2022/11/22 22:19:21;;;;;;;;;;;20.10;99.90;;;;;;4979433;28;19926;-82
2022/11/22 22:21:47;;;;;;;;;;;20.10;99.90;;;;;;4978150;28;19926;-82
2022/11/22 22:24:14;;;;;;;;;;;20.10;99.90;;;;;;4978131;28;19927;-82
2022/11/22 22:26:41;;;;;;;;;;;20.10;99.90;;;;;;4977572;28;20297;-82
2022/11/22 22:29:08;;;;;;;;;;;20.10;99.90;;;;;;4978298;28;19932;-83
2022/11/22 22:31:35;;;;;;;;;;;20.10;99.90;;;;;;4979088;28;19930;-84
2022/11/22 22:34:03;;;;;;;;;;;20.10;99.90;;;;;;4978273;28;19933;-84
2022/11/22 22:36:29;;;;;;;;;;;20.10;99.90;;;;;;4977853;28;19926;-84
2022/11/22 22:38:56;;;;;;;;;;;20.10;99.90;;;;;;4978768;28;19930;-83
2022/11/22 22:41:22;;;;;;;;;;;20.10;99.90;;;;;;4977078;28;19933;-82
2022/11/22 22:43:49;;;;;;;;;;;20.10;99.90;;;;;;4977029;28;19926;-82
2022/11/22 22:46:17;;;;;;;;;;;20.10;99.90;;;;;;4984299;28;19930;-82
2022/11/22 22:48:44;;;;;;;;;;;20.10;99.90;;;;;;4989997;28;19925;-82
2022/11/22 22:51:12;;;;;;;;;;;20.00;99.90;;;;;;4980825;28;19933;-82
2022/11/22 22:53:39;;;;;;;;;;;20.10;99.90;;;;;;4981659;28;19934;-82
2022/11/22 22:56:06;;;;;;;;;;;20.10;99.90;;;;;;4980505;28;20392;-83
2022/11/22 22:58:33;;;;;;;;;;;20.10;99.90;;;;;;4981064;28;19926;-82
