Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:02;;;;;;;;;;;;;;;;;;5073472;28;19956;-79
2022/06/02 00:02:38;;;;;;;;;;;;;;;;;;5035858;28;19925;-78
2022/06/02 00:05:04;;;;;;;;;;;;;;;;;;5038537;28;19922;-79
2022/06/02 00:07:42;;;;;;;;;;;;;;;;;;5021860;28;19918;-79
2022/06/02 00:10:17;;;;;;;;;;;;;;;;;;5108867;28;19918;-79
2022/06/02 00:12:49;;;;;;;;;;;;;;;;;;5038081;28;19922;-79
2022/06/02 00:15:19;;;;;;;;;;;;;;;;;;5005828;28;19918;-79
2022/06/02 00:18:03;;;;;;;;;;;;;;;;;;5090243;28;19949;-79
2022/06/02 00:20:29;;;;;;;;;;;;;;;;;;5022342;28;19925;-79
2022/06/02 00:23:04;;;;;;;;;;;;;;;;;;5020169;28;19918;-79
2022/06/02 00:25:33;;;;;;;;;;;;;;;;;;5005333;28;19918;-79
2022/06/02 00:28:07;;;;;;;;;;;;;;;;;;5038550;28;19918;-79
2022/06/02 00:30:45;;;;;;;;;;;;;;;;;;5092576;28;20453;-79
2022/06/02 00:33:16;;;;;;;;;;;;;;;;;;5043389;28;20016;-79
2022/06/02 00:35:46;;;;;;;;;;;;;;;;;;5026550;28;20332;-79
2022/06/02 00:38:29;;;;;;;;;;;;;;;;;;5058837;28;19924;-79
2022/06/02 00:40:56;;;;;;;;;;;;;;;;;;5058802;28;19921;-79
2022/06/02 00:43:32;;;;;;;;;;;;;;;;;;5025694;28;19929;-79
2022/06/02 00:46:16;;;;;;;;;;;;;;;;;;5023690;28;20294;-79
2022/06/02 00:48:51;;;;;;;;;;;;;;;;;;5072505;28;19983;-79
2022/06/02 00:51:21;;;;;;;;;;;;;;;;;;5038544;28;20028;-79
2022/06/02 00:59:56;;;;;;;;;;;;;;;;;;5055404;28;19921;-78
2022/06/02 01:02:24;;;;;;;;;;;;;;;;;;5038228;27;19925;-79
2022/06/02 01:04:49;;;;;;;;;;;;;;;;;;5019112;28;19928;-79
2022/06/02 01:07:26;;;;;;;;;;;;;;;;;;5019112;28;20012;-79
2022/06/02 01:09:57;;;;;;;;;;;;;;;;;;5051892;28;19924;-79
2022/06/02 01:12:41;;;;;;;;;;;;;;;;;;5035890;28;19917;-79
2022/06/02 01:15:25;;;;;;;;;;;;;;;;;;5018321;28;20692;-79
2022/06/02 01:17:58;;;;;;;;;;;;;;;;;;5051481;28;19969;-79
2022/06/02 01:20:30;;;;;;;;;;;;;;;;;;5018684;28;20391;-79
2022/06/02 01:23:12;;;;;;;;;;;;;;;;;;5036150;28;19918;-79
2022/06/02 01:25:56;;;;;;;;;;;;;;;;;;5019322;28;19925;-79
2022/06/02 01:28:40;;;;;;;;;;;;;;;;;;5052533;28;19957;-78
2022/06/02 01:31:21;;;;;;;;;;;;;;;;;;5041818;28;19922;-78
2022/06/02 01:34:12;;;;;;;;;;;;;;;;;;5037562;28;19917;-79
2022/06/02 01:36:49;;;;;;;;;;;;;;;;;;5039061;28;19924;-79
2022/06/02 01:39:23;;;;;;;;;;;;;;;;;;5002620;28;20302;-79
2022/06/02 01:42:13;;;;;;;;;;;;;;;;;;5000210;28;19925;-78
2022/06/02 01:44:52;;;;;;;;;;;;;;;;;;5001144;28;19922;-78
2022/06/02 01:47:33;;;;;;;;;;;;;;;;;;5017507;28;19970;-79
2022/06/02 01:50:25;;;;;;;;;;;;;;;;;;5000998;28;19977;-79
2022/06/02 01:53:00;;;;;;;;;;;;;;;;;;5000713;28;19925;-78
2022/06/02 01:55:44;;;;;;;;;;;;;;;;;;5018669;28;19917;-78
2022/06/02 01:58:31;;;;;;;;;;;;;;;;;;4999723;28;19921;-78
2022/06/02 02:01:12;;;;;;;;;;;;;;;;;;5001037;28;19918;-78
2022/06/02 02:03:40;;;;;;;;;;;;;;;;;;5032684;28;19928;-78
2022/06/02 02:06:24;;;;;;;;;;;;;;;;;;5016907;28;19924;-78
2022/06/02 02:08:57;;;;;;;;;;;;;;;;;;5016445;28;19960;-78
2022/06/02 02:11:27;;;;;;;;;;;;;;;;;;5064361;28;22574;-78
2022/06/02 02:14:17;;;;;;;;;;;;;;;;;;5049796;28;19979;-79
2022/06/02 02:16:48;;;;;;;;;;;;;;;;;;5020118;28;20020;-79
2022/06/02 02:19:22;;;;;;;;;;;;;;;;;;5033100;28;19929;-79
2022/06/02 02:21:47;;;;;;;;;;;;;;;;;;5034387;28;19949;-79
2022/06/02 02:24:15;;;;;;;;;;;;;;;;;;5051926;28;19932;-79
2022/06/02 02:26:47;;;;;;;;;;;;;;;;;;5068228;28;20024;-78
2022/06/02 02:29:31;;;;;;;;;;;;;;;;;;5015460;28;19929;-80
2022/06/02 02:32:09;;;;;;;;;;;;;;;;;;5049742;28;19922;-79
2022/06/02 02:34:35;;;;;;;;;;;;;;;;;;5068118;28;19917;-79
2022/06/02 02:37:14;;;;;;;;;;;;;;;;;;5068363;28;19940;-79
2022/06/02 02:39:57;;;;;;;;;;;;;;;;;;5023136;28;19917;-80
2022/06/02 02:42:27;;;;;;;;;;;;;;;;;;5039662;28;19917;-79
2022/06/02 02:44:56;;;;;;;;;;;;;;;;;;5023880;28;19925;-80
2022/06/02 02:47:42;;;;;;;;;;;;;;;;;;5039249;28;19918;-79
2022/06/02 02:50:27;;;;;;;;;;;;;;;;;;5052711;28;19918;-81
2022/06/02 02:53:14;;;;;;;;;;;;;;;;;;5039291;28;19918;-80
2022/06/02 02:55:47;;;;;;;;;;;;;;;;;;5068392;28;19921;-79
2022/06/02 02:58:17;;;;;;;;;;;;;;;;;;5035017;28;19960;-81
2022/06/02 03:00:46;;;;;;;;;;;;;;;;;;5033619;28;19966;-79
2022/06/02 03:03:20;;;;;;;;;;;;;;;;;;5030751;27;19962;-78
2022/06/02 03:06:03;;;;;;;;;;;;;;;;;;5009175;28;19964;-78
2022/06/02 03:08:32;;;;;;;;;;;;;;;;;;5009489;28;19917;-79
2022/06/02 03:11:19;;;;;;;;;;;;;;;;;;5043707;28;20326;-79
2022/06/02 03:13:57;;;;;;;;;;;;;;;;;;5025481;28;19967;-77
2022/06/02 03:16:23;;;;;;;;;;;;;;;;;;5010093;28;20464;-77
2022/06/02 03:18:55;;;;;;;;;;;;;;;;;;5008841;28;19966;-77
2022/06/02 03:21:48;;;;;;;;;;;;;;;;;;4994600;28;19967;-78
2022/06/02 03:24:19;;;;;;;;;;;;;;;;;;5014330;28;19922;-78
2022/06/02 03:27:07;;;;;;;;;;;;;;;;;;5031370;28;19918;-78
2022/06/02 03:29:38;;;;;;;;;;;;;;;;;;5015369;28;19918;-78
2022/06/02 03:32:09;;;;;;;;;;;;;;;;;;5041011;27;20317;-78
2022/06/02 03:34:57;;;;;;;;;;;;;;;;;;5035838;28;20299;-78
2022/06/02 03:37:25;;;;;;;;;;;;;;;;;;5068032;28;20008;-79
2022/06/02 03:40:09;;;;;;;;;;;;;;;;;;5069160;28;19924;-78
2022/06/02 03:42:47;;;;;;;;;;;;;;;;;;5071365;28;20005;-79
2022/06/02 03:45:25;;;;;;;;;;;;;;;;;;5037790;28;19951;-79
2022/06/02 03:48:05;;;;;;;;;;;;;;;;;;5071229;28;19921;-80
2022/06/02 03:50:49;;;;;;;;;;;;;;;;;;5054324;28;19963;-79
2022/06/02 03:53:18;;;;;;;;;;;;;;;;;;5053272;28;20360;-79
2022/06/02 03:56:02;;;;;;;;;;;;;;;;;;5036270;28;19921;-78
2022/06/02 03:58:41;;;;;;;;;;;;;;;;;;5053044;28;20448;-79
2022/06/02 04:01:09;;;;;;;;;;;;;;;;;;5036291;28;19922;-78
2022/06/02 04:03:46;;;;;;;;;;;;;;;;;;5036964;28;20375;-78
2022/06/02 04:06:30;;;;;;;;;;;;;;;;;;5036481;28;19993;-78
2022/06/02 04:09:04;;;;;;;;;;;;;;;;;;5068955;28;19928;-78
2022/06/02 04:13:37;;;;;;;;;;;;;;;;;;5068000;28;20011;-78
2022/06/02 04:14:27;;;;;;;;;;;;;;;;;;5018521;28;19918;-78
2022/06/02 04:16:55;;;;;;;;;;;;;;;;;;5022417;28;19939;-78
2022/06/02 04:22:44;;;;;;;;;;;;;;;;;;5055733;28;19950;-78
2022/06/02 04:25:34;;;;;;;;;;;;;;;;;;5023532;28;19933;-78
2022/06/02 04:28:17;;;;;;;;;;;;;;;;;;5039775;28;20016;-78
2022/06/02 04:31:03;;;;;;;;;;;;;;;;;;5029632;28;19928;-78
2022/06/02 04:33:33;;;;;;;;;;;;;;;;;;5034151;28;19980;-78
2022/06/02 04:36:18;;;;;;;;;;;;;;;;;;5026122;28;19917;-78
2022/06/02 04:38:50;;;;;;;;;;;;;;;;;;5041212;28;20072;-78
2022/06/02 04:41:24;;;;;;;;;;;;;;;;;;5024365;28;20370;-78
2022/06/02 04:43:58;;;;;;;;;;;;;;;;;;5040151;28;19927;-78
2022/06/02 04:46:37;;;;;;;;;;;;;;;;;;5057960;28;19917;-78
2022/06/02 04:49:14;;;;;;;;;;;;;;;;;;5042648;28;19931;-78
2022/06/02 04:52:10;;;;;;;;;;;;;;;;;;5025462;28;19984;-78
2022/06/02 04:54:51;;;;;;;;;;;;;;;;;;5041587;28;20455;-79
2022/06/02 04:57:21;;;;;;;;;;;;;;;;;;5025610;28;19917;-78
2022/06/02 04:59:59;;;;;;;;;;;;;;;;;;5057759;28;19927;-79
2022/06/02 05:02:43;;;;;;;;;;;;;;;;;;5025424;28;19924;-78
2022/06/02 05:05:08;;;;;;;;;;;;;;;;;;5041302;28;20016;-78
2022/06/02 05:07:52;;;;;;;;;;;;;;;;;;5024606;28;19966;-78
2022/06/02 05:10:25;;;;;;;;;;;;;;;;;;5040932;28;20028;-78
2022/06/02 05:13:11;;;;;;;;;;;;;;;;;;5023728;28;20011;-78
2022/06/02 05:15:37;;;;;;;;;;;;;;;;;;5071909;27;19924;-78
2022/06/02 05:18:24;;;;;;;;;;;;;;;;;;5023094;28;20378;-78
2022/06/02 05:21:09;;;;;;;;;;;;;;;;;;5020937;28;20008;-78
2022/06/02 05:23:46;;;;;;;;;;;;;;;;;;5037641;28;19970;-78
2022/06/02 05:26:18;;;;;;;;;;;;;;;;;;5053103;28;19927;-78
2022/06/02 05:29:03;;;;;;;;;;;;;;;;;;5021252;28;19917;-77
2022/06/02 05:31:47;;;;;;;;;;;;;;;;;;5023110;28;19971;-78
2022/06/02 05:34:19;;;;;;;;;;;;;;;;;;5067237;27;20298;-77
2022/06/02 05:36:57;;;;;;;;;;;;;;;;;;5033465;28;20432;-77
2022/06/02 05:39:35;;;;;;;;;;;;;;;;;;5015988;28;20387;-78
2022/06/02 05:42:01;;;;;;;;;;;;;;;;;;5030159;28;19917;-77
2022/06/02 05:44:52;;;;;;;;;;;;;;;;;;5066459;28;19947;-77
2022/06/02 05:47:27;;;;;;;;;;;;;;;;;;5033596;28;19921;-77
2022/06/02 05:49:56;;;;;;;;;;;;;;;;;;5017877;28;20383;-77
2022/06/02 05:52:31;;;;;;;;;;;;;;;;;;5046041;28;19971;-77
2022/06/02 05:55:00;;;;;;;;;;;;;;;;;;5062251;28;19956;-77
2022/06/02 05:57:34;;;;;;;;;;;;;;;;;;5045399;28;19924;-77
2022/06/02 06:00:00;;;;;;;;;;;;;;;;;;5028996;28;19956;-77
2022/06/02 06:02:46;;;;;;;;;;;;;;;;;;5014247;28;20388;-77
2022/06/02 06:05:30;;;;;;;;;;;;;;;;;;5045868;28;19975;-77
2022/06/02 06:08:14;;;;;;;;;;;;;;;;;;5061290;28;19918;-77
2022/06/02 06:10:39;;;;;;;;;;;;;;;;;;5011513;28;19917;-77
2022/06/02 06:13:29;;;;;;;;;;;;;;;;;;5044844;28;19918;-77
2022/06/02 06:16:13;;;;;;;;;;;;;;;;;;5011402;28;20340;-77
2022/06/02 06:18:59;;;;;;;;;;;;;;;;;;5044035;28;20004;-77
2022/06/02 06:21:49;;;;;;;;;;;;;;;;;;5044196;28;20026;-77
2022/06/02 06:24:41;;;;;;;;;;;;;;;;;;5026904;28;19986;-76
2022/06/02 06:27:14;;;;;;;;;;;;;;;;;;5012042;28;20079;-76
2022/06/02 06:29:54;;;;;;;;;;;;;;;;;;5043881;28;19932;-76
2022/06/02 06:32:19;;;;;;;;;;;;;;;;;;5010442;28;19923;-76
2022/06/02 06:34:52;;;;;;;;;;;;;;;;;;5011667;28;19918;-76
2022/06/02 06:37:28;;;;;;;;;;;;;;;;;;5025949;28;19939;-76
2022/06/02 06:40:02;;;;;;;;;;;;;;;;;;5010378;28;19973;-76
2022/06/02 06:42:29;;;;;;;;;;;;;;;;;;5026711;28;20011;-74
2022/06/02 06:45:15;;;;;;;;;;;;;;;;;;5010182;28;19968;-74
2022/06/02 06:47:55;;;;;;;;;;;;;;;;;;4993613;28;19924;-75
2022/06/02 06:50:24;;;;;;;;;;;;;;;;;;5027828;28;19917;-75
2022/06/02 06:53:03;;;;;;;;;;;;;;;;;;5026216;28;19917;-75
2022/06/02 06:55:47;;;;;;;;;;;;;;;;;;5011360;28;19921;-77
2022/06/02 06:58:31;;;;;;;;;;;;;;;;;;5010409;28;20411;-75
2022/06/02 07:01:03;;;;;;;;;;;;;;;;;;5058764;28;19918;-74
2022/06/02 07:03:28;;;;;;;;;;;;;;;;;;5008515;28;19922;-76
2022/06/02 07:06:03;;;;;;;;;;;;;;;;;;5010549;28;19951;-76
2022/06/02 07:08:34;;;;;;;;;;;;;;;;;;5010190;28;19982;-75
2022/06/02 07:14:22;;;;;;;;;;;;;;;;;;5042627;28;20002;-75
2022/06/02 07:16:49;;;;;;;;;;;;;;;;;;5025413;28;19918;-77
2022/06/02 07:19:20;;;;;;;;;;;;;;;;;;5009849;28;20012;-75
2022/06/02 07:21:56;;;;;;;;;;;;;;;;;;5025691;28;19917;-77
2022/06/02 07:24:40;;;;;;;;;;;;;;;;;;5025471;28;19930;-76
2022/06/02 07:27:12;;;;;;;;;;;;;;;;;;5063193;28;19925;-78
2022/06/02 07:29:46;;;;;;;;;;;;;;;;;;5049104;28;19917;-79
2022/06/02 07:32:18;;;;;;;;;;;;;;;;;;5029422;28;19917;-81
2022/06/02 07:34:49;;;;;;;;;;;;;;;;;;5045416;28;19918;-77
2022/06/02 07:37:28;;;;;;;;;;;;;;;;;;5010037;28;19924;-77
2022/06/02 07:39:54;;;;;;;;;;;;;;;;;;4992418;28;19925;-81
2022/06/02 07:42:38;;;;;;;;;;;;;;;;;;5043954;28;19918;-83
2022/06/02 07:45:12;;;;;;;;;;;;;;;;;;5032014;28;20276;-82
2022/06/02 07:47:56;;;;;;;;;;;;;;;;;;5020540;28;20001;-81
2022/06/02 07:50:28;;;;;;;;;;;;;;;;;;5018973;28;19918;-81
2022/06/02 07:53:09;;;;;;;;;;;;;;;;;;5002617;28;19928;-82
2022/06/02 07:55:34;;;;;;;;;;;;;;;;;;5001521;28;19971;-82
2022/06/02 07:58:07;;;;;;;;;;;;;;;;;;5069184;27;19925;-83
2022/06/02 08:00:42;;;;;;;;;;;;;;;;;;5035079;28;19921;-81
2022/06/02 08:03:23;;;;;;;;;;;;;;;;;;5063304;27;19924;-81
2022/06/02 08:05:48;;;;;;;;;;;;;;;;;;5013600;28;19917;-80
2022/06/02 08:08:13;;;;;;;;;;;;;;;;;;5032825;28;20297;-79
2022/06/02 08:10:45;;;;;;;;;;;;;;;;;;5047932;28;19970;-79
2022/06/02 08:13:15;;;;;;;;;;;;;;;;;;5018160;28;19917;-78
2022/06/02 08:15:45;;;;;;;;;;;;;;;;;;5014599;28;20367;-78
2022/06/02 08:18:30;;;;;;;;;;;;;;;;;;5000011;28;19921;-78
2022/06/02 08:21:15;;;;;;;;;;;;;;;;;;5029110;28;19918;-79
2022/06/02 08:23:56;;;;;;;;;;;;;;;;;;5047522;28;19928;-78
2022/06/02 08:26:31;;;;;;;;;;;;;;;;;;5012074;28;19971;-79
2022/06/02 08:28:59;;;;;;;;;;;;;;;;;;5045791;28;20400;-79
2022/06/02 08:31:39;;;;;;;;;;;;;;;;;;5029374;27;19917;-84
2022/06/02 08:34:17;;;;;;;;;;;;;;;;;;5020587;28;19917;-84
2022/06/02 08:37:03;;;;;;;;;;;;;;;;;;5029082;28;19925;-85
2022/06/02 08:39:43;;;;;;;;;;;;;;;;;;5000402;28;19917;-76
2022/06/02 08:42:16;;;;;;;;;;;;;;;;;;5025069;28;19943;-74
2022/06/02 08:45:05;;;;;;;;;;;;;;;;;;5025071;28;19922;-74
2022/06/02 08:47:46;;;;;;;;;;;;;;;;;;5027964;28;19924;-74
2022/06/02 08:50:30;;;;;;;;;;;;;;;;;;5010489;28;19931;-74
2022/06/02 08:53:03;;;;;;;;;;;;;;;;;;5011588;28;19917;-74
2022/06/02 08:55:47;;;;;;;;;;;;;;;;;;5011405;28;19917;-74
2022/06/02 08:58:32;;;;;;;;;;;;;;;;;;4994694;28;19925;-75
2022/06/02 09:01:01;;;;;;;;;;;;;;;;;;5011118;28;19918;-75
2022/06/02 09:03:44;;;;;;;;;;;;;;;;;;5012601;28;19925;-75
2022/06/02 09:06:25;;;;;;;;;;;;;;;;;;5061430;28;19921;-75
2022/06/02 09:09:02;;;;;;;;;;;;;;;;;;5027936;28;20469;-75
2022/06/02 09:11:34;;;;;;;;;;;;;;;;;;5044169;28;19967;-75
2022/06/02 09:14:18;;;;;;;;;;;;;;;;;;5012607;28;20020;-75
2022/06/02 09:16:56;;;;;;;;;;;;;;;;;;5027674;28;20000;-76
2022/06/02 09:19:25;;;;;;;;;;;;;;;;;;5011034;28;20379;-74
2022/06/02 09:21:59;;;;;;;;;;;;;;;;;;5012636;28;19952;-75
2022/06/02 09:24:26;;;;;;;;;;;;;;;;;;5059794;28;20302;-74
2022/06/02 09:26:54;;;;;;;;;;;;;;;;;;5012663;28;19917;-75
2022/06/02 09:29:20;;;;;;;;;;;;;;;;;;5044842;28;19918;-75
2022/06/02 09:32:04;;;;;;;;;;;;;;;;;;5027378;28;20256;-75
2022/06/02 09:34:48;;;;;;;;;;;;;;;;;;5059433;28;19917;-74
2022/06/02 09:37:20;;;;;;;;;;;;;;;;;;5060527;28;20271;-75
2022/06/02 09:39:54;;;;;;;;;;;;;;;;;;5011873;28;19917;-75
2022/06/02 09:42:19;;;;;;;;;;;;;;;;;;5043765;28;20136;-75
2022/06/02 09:44:53;;;;;;;;;;;;;;;;;;5060546;28;19925;-74
2022/06/02 09:47:27;;;;;;;;;;;;;;;;;;5043912;28;19966;-77
2022/06/02 09:50:02;;;;;;;;;;;;;;;;;;5027513;28;20366;-76
2022/06/02 09:52:49;;;;;;;;;;;;;;;;;;5011828;28;20496;-76
2022/06/02 09:55:33;;;;;;;;;;;;;;;;;;5030355;28;19918;-77
2022/06/02 09:58:02;;;;;;;;;;;;;;;;;;5048414;28;19921;-77
2022/06/02 10:00:32;;;;;;;;;;;;;;;;;;5065165;28;20016;-78
2022/06/02 10:03:11;;;;;;;;;;;;;;;;;;5031847;27;19947;-77
2022/06/02 10:05:42;;;;;;;;;;;;;;;;;;5015821;28;20382;-79
2022/06/02 10:08:46;;;;;;;;;;;;;;;;;;5036348;28;19917;-79
2022/06/02 10:11:11;;;;;;;;;;;;;;;;;;5102246;28;19916;-79
2022/06/02 10:13:43;;;;;;;;;;;;;;;;;;5063471;28;20273;-78
2022/06/02 10:16:23;;;;;;;;;;;;;;;;;;5056366;28;19950;-76
2022/06/02 10:18:57;;;;;;;;;;;;;;;;;;5029746;28;19917;-76
2022/06/02 10:21:45;;;;;;;;;;;;;;;;;;5049836;28;19921;-78
2022/06/02 10:24:11;;;;;;;;;;;;;;;;;;5049230;28;19921;-79
2022/06/02 10:26:44;;;;;;;;;;;;;;;;;;5061861;28;20005;-76
2022/06/02 10:29:10;;;;;;;;;;;;;;;;;;5011408;28;19917;-76
2022/06/02 10:31:50;;;;;;;;;;;;;;;;;;5041788;27;20411;-76
2022/06/02 10:34:34;;;;;;;;;;;;;;;;;;5011521;28;19917;-76
2022/06/02 10:37:19;;;;;;;;;;;;;;;;;;5062377;28;19925;-80
2022/06/02 10:40:12;;;;;;;;;;;;;;;;;;5015007;28;20418;-77
2022/06/02 10:42:48;;;;;;;;;;;;;;;;;;5011702;28;20421;-79
2022/06/02 10:45:17;;;;;;;;;;;;;;;;;;5011886;28;19999;-78
2022/06/02 10:47:45;;;;;;;;;;;;;;;;;;5031546;28;19953;-81
2022/06/02 10:50:10;;;;;;;;;;;;;;;;;;5069247;28;19965;-81
2022/06/02 10:52:48;;;;;;;;;;;;;;;;;;5069698;28;19953;-80
2022/06/02 10:55:28;;;;;;;;;;;;;;;;;;5071420;28;19921;-81
2022/06/02 10:58:13;;;;;;;;;;;;;;;;;;5070871;27;19921;-81
2022/06/02 11:00:48;;;;;;;;;;;;;;;;;;5026259;28;20366;-81
2022/06/02 11:03:31;;;;;;;;;;;;;;;;;;5042472;28;19929;-81
2022/06/02 11:06:15;;;;;;;;;;;;;;;;;;5056961;28;19987;-81
2022/06/02 11:08:59;;;;;;;;;;;;;;;;;;5011835;28;19924;-81
2022/06/02 11:11:33;;;;;;;;;;;;;;;;;;5008313;28;19918;-81
2022/06/02 11:14:27;;;;;;;;;;;;;;;;;;5026154;28;19917;-81
2022/06/02 11:17:03;;;;;;;;;;;;;;;;;;5008002;28;20020;-81
2022/06/02 11:19:47;;;;;;;;;;;;;;;;;;5008811;28;19957;-81
2022/06/02 11:22:35;;;;;;;;;;;;;;;;;;5024690;28;19918;-81
2022/06/02 11:25:08;;;;;;;;;;;;;;;;;;5024461;28;20444;-81
2022/06/02 11:27:57;;;;;;;;;;;;;;;;;;5025380;28;20422;-81
2022/06/02 11:30:43;;;;;;;;;;;;;;;;;;5011956;28;19921;-81
2022/06/02 11:33:35;;;;;;;;;;;;;;;;;;5045092;28;19918;-81
2022/06/02 11:36:26;;;;;;;;;;;;;;;;;;5045097;28;19932;-81
2022/06/02 11:39:10;;;;;;;;;;;;;;;;;;5041448;28;19922;-81
2022/06/02 11:41:51;;;;;;;;;;;;;;;;;;5057639;28;19917;-81
2022/06/02 11:44:28;;;;;;;;;;;;;;;;;;5027114;28;19925;-81
2022/06/02 11:46:59;;;;;;;;;;;;;;;;;;5027015;28;19921;-81
2022/06/02 11:49:32;;;;;;;;;;;;;;;;;;5078572;28;19927;-81
2022/06/02 11:52:07;;;;;;;;;;;;;;;;;;5043310;28;19963;-81
2022/06/02 11:54:45;;;;;;;;;;;;;;;;;;5045177;28;19932;-81
2022/06/02 11:57:16;;;;;;;;;;;;;;;;;;5044805;28;20063;-81
2022/06/02 11:59:45;;;;;;;;;;;;;;;;;;5061189;28;19987;-81
2022/06/02 12:02:29;;;;;;;;;;;;;;;;;;5043961;28;19917;-81
2022/06/02 12:05:13;;;;;;;;;;;;;;;;;;5048819;28;19982;-81
2022/06/02 12:07:38;;;;;;;;;;;;;;;;;;5046551;28;19916;-81
2022/06/02 12:10:22;;;;;;;;;;;;;;;;;;5030723;28;19924;-81
2022/06/02 12:13:01;;;;;;;;;;;;;;;;;;5046983;28;19939;-81
2022/06/02 12:15:59;;;;;;;;;;;;;;;;;;5030784;28;19952;-81
2022/06/02 12:18:30;;;;;;;;;;;;;;;;;;5046119;28;19917;-81
2022/06/02 12:21:14;;;;;;;;;;;;;;;;;;5063361;27;19917;-81
2022/06/02 12:23:59;;;;;;;;;;;;;;;;;;5046444;28;19929;-81
2022/06/02 12:26:40;;;;;;;;;;;;;;;;;;5079521;28;19918;-81
2022/06/02 12:29:08;;;;;;;;;;;;;;;;;;5063090;28;19925;-81
2022/06/02 12:31:55;;;;;;;;;;;;;;;;;;5074482;27;19943;-81
2022/06/02 12:34:30;;;;;;;;;;;;;;;;;;5049271;28;19917;-81
2022/06/02 12:37:13;;;;;;;;;;;;;;;;;;5037555;28;19917;-81
2022/06/02 12:39:39;;;;;;;;;;;;;;;;;;5066473;28;19917;-81
2022/06/02 12:42:23;;;;;;;;;;;;;;;;;;5032307;28;19924;-81
2022/06/02 12:45:01;;;;;;;;;;;;;;;;;;5048995;28;19949;-81
2022/06/02 12:47:30;;;;;;;;;;;;;;;;;;5048374;28;19917;-81
2022/06/02 12:49:58;;;;;;;;;;;;;;;;;;5081253;28;19917;-80
2022/06/02 12:52:33;;;;;;;;;;;;;;;;;;5028837;28;19946;-80
2022/06/02 12:55:17;;;;;;;;;;;;;;;;;;5079358;28;19984;-79
2022/06/02 12:57:59;;;;;;;;;;;;;;;;;;5076157;28;19917;-78
2022/06/02 13:00:44;;;;;;;;;;;;;;;;;;5062022;27;19966;-78
2022/06/02 13:03:13;;;;;;;;;;;;;;;;;;5062806;28;19917;-78
2022/06/02 13:06:02;;;;;;;;;;;;;;;;;;5059503;28;19922;-78
2022/06/02 13:08:34;;;;;;;;;;;;;;;;;;5017189;28;19918;-78
2022/06/02 13:10:59;;;;;;;;;;;;;;;;;;5047941;28;20363;-78
2022/06/02 13:13:39;;;;;;;;;;;;;;;;;;5046343;28;19943;-78
2022/06/02 13:16:28;;;;;;;;;;;;;;;;;;5027244;28;19918;-76
2022/06/02 13:19:03;;;;;;;;;;;;;;;;;;5084934;28;19942;-78
2022/06/02 13:21:29;;;;;;;;;;;;;;;;;;5018807;28;19918;-78
2022/06/02 13:24:25;;;;;;;;;;;;;;;;;;5065951;28;20298;-78
2022/06/02 13:26:53;;;;;;;;;;;;;;;;;;5085597;28;19916;-79
2022/06/02 13:29:19;;;;;;;;;;;;;;;;;;5030407;28;19924;-79
2022/06/02 13:31:46;;;;;;;;;;;;;;;;;;5064130;28;19943;-79
2022/06/02 13:34:28;;;;;;;;;;;;;;;;;;5048031;28;19917;-79
2022/06/02 13:37:03;;;;;;;;;;;;;;;;;;5030403;28;20280;-76
2022/06/02 13:39:48;;;;;;;;;;;;;;;;;;5007452;28;19917;-76
2022/06/02 13:42:13;;;;;;;;;;;;;;;;;;4992818;28;19921;-76
2022/06/02 13:44:59;;;;;;;;;;;;;;;;;;4996546;28;19951;-76
2022/06/02 13:48:02;;;;;;;;;;;;;;;;;;5052146;28;20066;-76
2022/06/02 13:50:34;;;;;;;;;;;;;;;;;;5012572;28;19924;-81
2022/06/02 13:53:05;;;;;;;;;;;;;;;;;;5046392;28;19917;-78
2022/06/02 13:58:20;;;;;;;;;;;;;;;;;;5014833;28;19921;-79
2022/06/02 14:01:05;;;;;;;;;;;;;;;;;;5046361;28;19924;-78
2022/06/02 14:03:49;;;;;;;;;;;;;;;;;;5028663;28;20446;-79
2022/06/02 14:06:19;;;;;;;;;;;;;;;;;;5045170;28;19957;-79
2022/06/02 14:08:48;;;;;;;;;;;;;;;;;;5012083;28;20021;-77
2022/06/02 14:11:32;;;;;;;;;;;;;;;;;;5011853;28;19960;-77
2022/06/02 14:14:23;;;;;;;;;;;;;;;;;;5006129;28;19924;-77
2022/06/02 14:17:04;;;;;;;;;;;;;;;;;;5010324;28;19918;-77
2022/06/02 14:19:30;;;;;;;;;;;;;;;;;;5010745;28;19922;-76
2022/06/02 14:22:18;;;;;;;;;;;;;;;;;;4993969;28;19918;-76
2022/06/02 14:24:49;;;;;;;;;;;;;;;;;;5026193;28;19936;-76
2022/06/02 14:27:21;;;;;;;;;;;;;;;;;;5010273;28;20004;-77
2022/06/02 14:30:03;;;;;;;;;;;;;;;;;;5011466;28;19925;-76
2022/06/02 14:32:34;;;;;;;;;;;;;;;;;;5026349;28;19925;-76
2022/06/02 14:35:17;;;;;;;;;;;;;;;;;;5022633;28;20431;-76
2022/06/02 14:37:49;;;;;;;;;;;;;;;;;;5030172;28;19925;-76
2022/06/02 14:40:29;;;;;;;;;;;;;;;;;;5029987;28;19924;-76
2022/06/02 14:43:22;;;;;;;;;;;;;;;;;;5062600;27;19917;-77
2022/06/02 14:46:09;;;;;;;;;;;;;;;;;;5030721;28;20412;-76
2022/06/02 14:48:52;;;;;;;;;;;;;;;;;;5024649;28;19924;-76
2022/06/02 14:51:24;;;;;;;;;;;;;;;;;;5011282;28;20282;-76
2022/06/02 14:53:58;;;;;;;;;;;;;;;;;;5042725;28;19928;-76
2022/06/02 14:56:23;;;;;;;;;;;;;;;;;;5009242;28;19917;-76
2022/06/02 14:59:02;;;;;;;;;;;;;;;;;;5046046;28;19936;-80
2022/06/02 15:01:33;;;;;;;;;;;;;;;;;;5012874;28;20005;-79
2022/06/02 15:04:15;;;;;;;;;;;;;;;;;;5068339;28;20016;-80
2022/06/02 15:06:49;;;;;;;;;;;;;;;;;;5029880;28;19993;-79
2022/06/02 15:09:29;;;;;;;;;;;;;;;;;;5049923;27;19918;-80
2022/06/02 15:12:11;;;;;;;;;;;;;;;;;;5031640;28;19917;-80
2022/06/02 15:14:55;;;;;;;;;;;;;;;;;;5033297;28;20012;-80
2022/06/02 15:17:39;;;;;;;;;;;;;;;;;;5065942;28;20378;-81
2022/06/02 15:20:25;;;;;;;;;;;;;;;;;;5066089;28;19917;-80
2022/06/02 15:23:09;;;;;;;;;;;;;;;;;;5066954;28;19966;-80
2022/06/02 15:25:43;;;;;;;;;;;;;;;;;;5066731;28;19925;-81
2022/06/02 15:28:09;;;;;;;;;;;;;;;;;;5066923;28;20028;-80
2022/06/02 15:30:36;;;;;;;;;;;;;;;;;;5066327;28;20375;-80
2022/06/02 15:33:20;;;;;;;;;;;;;;;;;;5049707;28;19918;-80
2022/06/02 15:35:52;;;;;;;;;;;;;;;;;;5066873;28;19925;-80
2022/06/02 15:38:33;;;;;;;;;;;;;;;;;;5034339;28;19918;-81
2022/06/02 15:41:10;;;;;;;;;;;;;;;;;;5017777;28;19917;-80
2022/06/02 15:43:52;;;;;;;;;;;;;;;;;;5015599;28;19944;-81
2022/06/02 15:46:20;;;;;;;;;;;;;;;;;;5028344;28;19925;-81
2022/06/02 15:49:03;;;;;;;;;;;;;;;;;;5046033;28;19918;-82
2022/06/02 15:51:42;;;;;;;;;;;;;;;;;;5013971;28;19917;-81
2022/06/02 15:54:24;;;;;;;;;;;;;;;;;;5014772;28;19921;-81
2022/06/02 15:57:02;;;;;;;;;;;;;;;;;;5032136;28;19918;-81
2022/06/02 15:59:34;;;;;;;;;;;;;;;;;;5016237;28;19921;-81
2022/06/02 16:02:19;;;;;;;;;;;;;;;;;;5062520;27;19957;-81
2022/06/02 16:05:03;;;;;;;;;;;;;;;;;;5018225;28;20375;-81
2022/06/02 16:07:47;;;;;;;;;;;;;;;;;;5018453;28;19931;-81
2022/06/02 16:13:04;;;;;;;;;;;;;;;;;;5018767;28;19926;-81
2022/06/02 16:15:44;;;;;;;;;;;;;;;;;;5001842;28;19917;-85
2022/06/02 16:18:09;;;;;;;;;;;;;;;;;;5017999;28;20009;-81
2022/06/02 16:20:34;;;;;;;;;;;;;;;;;;5015018;28;19961;-80
2022/06/02 16:23:18;;;;;;;;;;;;;;;;;;5019890;28;19921;-83
2022/06/02 16:25:46;;;;;;;;;;;;;;;;;;5013785;28;20367;-76
2022/06/02 16:28:34;;;;;;;;;;;;;;;;;;5011068;28;19925;-79
2022/06/02 16:31:00;;;;;;;;;;;;;;;;;;5007875;28;19918;-76
2022/06/02 16:33:32;;;;;;;;;;;;;;;;;;4994228;28;19925;-78
2022/06/02 16:36:16;;;;;;;;;;;;;;;;;;5026985;28;19971;-81
2022/06/02 16:38:48;;;;;;;;;;;;;;;;;;5030241;28;19931;-82
2022/06/02 16:41:36;;;;;;;;;;;;;;;;;;5034373;28;19918;-84
2022/06/02 16:44:07;;;;;;;;;;;;;;;;;;5031390;28;20044;-83
2022/06/02 16:46:35;;;;;;;;;;;;;;;;;;5011615;28;19922;-79
2022/06/02 16:49:04;;;;;;;;;;;;;;;;;;5032922;28;19918;-82
2022/06/02 16:51:38;;;;;;;;;;;;;;;;;;5014585;28;19967;-83
2022/06/02 16:54:25;;;;;;;;;;;;;;;;;;5029755;28;19928;-82
2022/06/02 16:56:56;;;;;;;;;;;;;;;;;;5032466;28;19933;-82
2022/06/02 16:59:21;;;;;;;;;;;;;;;;;;5031805;28;20326;-82
2022/06/02 17:01:55;;;;;;;;;;;;;;;;;;5048175;28;19957;-83
2022/06/02 17:04:20;;;;;;;;;;;;;;;;;;5052540;28;19942;-83
2022/06/02 17:07:01;;;;;;;;;;;;;;;;;;5018962;28;20019;-83
2022/06/02 17:09:46;;;;;;;;;;;;;;;;;;5036823;28;20403;-84
2022/06/02 17:12:23;;;;;;;;;;;;;;;;;;5036691;28;19917;-82
2022/06/02 17:15:00;;;;;;;;;;;;;;;;;;5069632;28;19952;-85
2022/06/02 17:17:32;;;;;;;;;;;;;;;;;;5050150;28;19917;-86
2022/06/02 17:20:00;;;;;;;;;;;;;;;;;;5015715;28;19917;-86
2022/06/02 17:22:29;;;;;;;;;;;;;;;;;;5016319;28;19967;-85
2022/06/02 17:24:56;;;;;;;;;;;;;;;;;;5021175;28;19925;-83
2022/06/02 17:27:34;;;;;;;;;;;;;;;;;;5039915;28;19913;-83
2022/06/02 17:30:19;;;;;;;;;;;;;;;;;;5055130;28;19925;-83
2022/06/02 17:32:59;;;;;;;;;;;;;;;;;;5063077;27;19918;-86
2022/06/02 17:35:38;;;;;;;;;;;;;;;;;;5011535;28;20393;-85
2022/06/02 17:38:23;;;;;;;;;;;;;;;;;;5016065;28;19929;-84
2022/06/02 17:40:57;;;;;;;;;;;;;;;;;;5016518;28;20398;-81
2022/06/02 17:43:30;;;;;;;;;;;;;;;;;;5048722;28;19924;-77
2022/06/02 17:46:01;;;;;;;;;;;;;;;;;;5014159;28;20375;-77
2022/06/02 17:48:27;;;;;;;;;;;;;;;;;;5047795;28;19949;-80
2022/06/02 17:50:52;;;;;;;;;;;;;;;;;;5029847;28;19971;-80
2022/06/02 17:53:24;;;;;;;;;;;;;;;;;;5046753;28;20378;-79
2022/06/02 17:56:03;;;;;;;;;;;;;;;;;;5085484;27;19976;-79
2022/06/02 17:58:29;;;;;;;;;;;;;;;;;;5123382;28;20010;-81
2022/06/02 18:01:20;;;;;;;;;;;;;;;;;;5060860;28;19932;-80
2022/06/02 18:04:05;;;;;;;;;;;;;;;;;;5016643;28;19918;-80
2022/06/02 18:06:49;;;;;;;;;;;;;;;;;;5017141;28;19918;-80
2022/06/02 18:09:31;;;;;;;;;;;;;;;;;;5051026;28;19967;-79