Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:00;;;;;;;7.37;3.07;;;;;;;10.77;100.00;100200.34;5008492;28;20174;-72
2021/08/27 00:04:25;;;;;;;3.33;2.40;;;;;;;10.87;100.00;100201.50;4993386;28;20243;-73
2021/08/27 00:06:50;;;;;;;7.93;3.07;;;;;;;10.81;100.00;100201.91;4993599;28;20197;-72
2021/08/27 00:09:16;;;;;;;4.70;2.33;;;;;;;10.85;100.00;100188.25;5008676;28;20186;-71
2021/08/27 00:11:41;;;;;;;6.67;2.80;;;;;;;10.82;100.00;100192.94;4993956;28;20726;-71
2021/08/27 00:14:06;;;;;;;4.80;2.47;;;;;;;10.81;100.00;100185.88;4993596;28;20204;-72
2021/08/27 00:16:32;;;;;;;5.60;2.47;;;;;;;10.88;100.00;100189.88;5008601;28;20174;-72
2021/08/27 00:18:57;;;;;;;4.70;1.97;;;;;;;10.89;100.00;100179.09;4992078;28;20552;-72
2021/08/27 00:21:22;;;;;;;4.00;2.13;;;;;;;10.85;100.00;100190.06;5009571;28;20687;-72
2021/08/27 00:23:48;;;;;;;3.07;2.20;;;;;;;10.83;100.00;100189.31;4993232;28;20194;-72
2021/08/27 00:26:13;;;;;;;3.97;2.23;;;;;;;10.86;100.00;100192.66;5008835;28;20204;-72
2021/08/27 00:28:38;;;;;;;4.33;2.30;;;;;;;10.93;100.00;100191.28;4975694;28;20556;-72
2021/08/27 00:31:03;;;;;;;3.53;1.80;;;;;;;10.93;100.00;100185.09;4993361;28;20544;-71
2021/08/27 00:33:29;;;;;;;4.83;2.03;;;;;;;10.90;100.00;100182.63;4998738;28;20180;-72
2021/08/27 00:35:54;;;;;;;2.97;1.83;;;;;;;10.87;100.00;100181.00;5009571;28;20232;-72
2021/08/27 00:38:20;;;;;;;3.13;2.13;;;;;;;10.86;100.00;100187.31;4994552;28;20173;-72
2021/08/27 00:40:45;;;;;;;5.30;2.20;;;;;;;10.87;100.00;100185.50;5014380;28;20718;-73
2021/08/27 00:43:12;;;;;;;3.33;2.40;;;;;;;10.89;100.00;100178.25;5010837;28;20644;-73
2021/08/27 00:45:44;;;;;;;2.23;1.70;;;;;;;10.87;100.00;100180.16;4997917;28;20203;-72
2021/08/27 00:48:10;;;;;;;5.47;2.07;;;;;;;10.88;100.00;100172.03;4998112;28;20655;-72
2021/08/27 00:50:36;;;;;;;5.70;2.63;;;;;;;10.88;100.00;100177.38;4997341;28;20273;-72
2021/08/27 00:53:01;;;;;;;4.30;2.00;;;;;;;10.93;100.00;100169.94;5013635;28;20539;-72
2021/08/27 00:55:26;;;;;;;2.93;2.30;;;;;;;10.94;100.00;100174.31;4998178;28;20193;-72
2021/08/27 00:57:52;;;;;;;3.80;2.03;;;;;;;10.93;100.00;100167.25;5011966;28;20657;-73
2021/08/27 01:00:17;;;;;;;3.60;2.13;;;;;;;10.91;100.00;100174.50;4996531;28;20181;-72
2021/08/27 01:02:43;;;;;;;6.87;2.13;;;;;;;10.91;100.00;100174.50;4996539;28;20240;-73
2021/08/27 01:05:09;;;;;;;4.30;2.30;;;;;;;10.89;100.00;100173.75;5011814;28;20216;-72
2021/08/27 01:07:37;;;;;;;2.30;1.97;;;;;;;10.89;100.00;100184.44;4995224;28;20237;-72
2021/08/27 01:10:21;;;;;;;5.03;2.00;;;;;;;10.89;100.00;100179.09;4994978;28;20170;-71
2021/08/27 01:13:12;;;;;;;3.13;2.20;;;;;;;10.91;100.00;100173.66;4994778;28;20650;-72
2021/08/27 01:16:03;;;;;;;3.63;2.13;;;;;;;10.91;100.00;100173.66;5011486;28;20197;-72
2021/08/27 01:18:39;;;;;;;3.37;2.80;;;;;;;10.90;100.00;100175.47;5011321;28;20165;-72
2021/08/27 01:21:19;;;;;;;2.53;2.33;;;;;;;10.90;100.00;100170.13;5011072;28;20153;-72
2021/08/27 01:23:59;;;;;;;4.07;2.30;;;;;;;10.92;100.00;100180.72;5011292;28;20679;-72
2021/08/27 01:26:30;;;;;;;4.13;2.80;;;;;;;10.88;100.00;100185.38;5011325;28;20197;-72
2021/08/27 01:28:56;;;;;;;3.17;2.87;;;;;;;10.84;100.00;100183.88;5011283;28;20277;-71
2021/08/27 01:31:36;;;;;;;6.10;2.70;;;;;;;10.84;100.00;100181.22;5011036;28;20285;-71
2021/08/27 01:34:29;;;;;;;4.57;3.20;;;;;;;10.89;100.00;100187.09;5011084;28;20284;-71
2021/08/27 01:36:55;;;;;;;5.17;2.83;;;;;;;10.83;100.00;100182.16;4995253;28;20208;-71
2021/08/27 01:39:26;;;;;;;4.17;3.50;;;;;;;10.77;100.00;100187.88;4996045;28;20173;-70
2021/08/27 01:41:54;;;;;;;5.77;3.93;;;;;;;10.71;100.00;100180.25;4994267;28;20170;-71
2021/08/27 01:44:21;;;;;;;4.60;4.03;;;;;;;10.78;100.00;100180.72;5036765;23;20221;-69
2021/08/27 01:46:46;;;;;;;7.93;4.50;;;;;;;10.76;100.00;100182.63;5013465;28;20209;-69
2021/08/27 01:49:12;;;;;;;4.93;3.77;;;;;;;10.76;100.00;100186.16;5013651;28;20180;-70
2021/08/27 01:51:43;;;;;;;7.20;4.50;;;;;;;10.72;100.00;100187.31;5013552;28;20673;-68
2021/08/27 01:54:08;;;;;;;5.43;4.27;;;;;;;10.64;100.00;100182.47;4997336;28;20653;-69
2021/08/27 01:56:37;;;;;;;6.77;4.33;;;;;;;10.64;100.00;100187.81;5013647;28;20169;-69
2021/08/27 01:59:02;;;;;;;5.97;4.67;;;;;;;10.67;100.00;100189.41;5012961;28;20547;-69
2021/08/27 02:01:28;;;;;;;6.60;4.30;;;;;;;10.68;100.00;100188.47;5013518;28;20177;-69
2021/08/27 02:03:54;;;;;;;7.80;4.50;;;;;;;10.82;100.00;100185.78;4996933;28;20180;-71
2021/08/27 02:06:21;;;;;;;11.13;4.63;;;;;;;10.81;100.00;100186.75;4997214;28;20733;-69
2021/08/27 02:08:47;;;;;;;5.73;4.53;;;;;;;10.87;100.00;100186.34;5014838;28;20367;-69
2021/08/27 02:11:13;;;;;;;6.23;4.50;;;;;;;10.75;100.00;100179.09;5013445;28;20190;-69
2021/08/27 02:13:38;;;;;;;5.07;4.37;;;;;;;10.93;100.00;100185.94;5013266;28;20181;-69
2021/08/27 02:16:06;;;;;;;5.90;4.47;;;;;;;10.77;100.00;100187.88;5013433;28;20196;-69
2021/08/27 02:18:32;;;;;;;8.90;4.60;;;;;;;10.80;100.00;100189.50;5013238;28;20169;-69
2021/08/27 02:20:58;;;;;;;8.87;4.50;;;;;;;10.75;100.00;100189.78;5013249;28;20194;-69
2021/08/27 02:23:25;;;;;;;4.77;4.03;;;;;;;10.82;100.00;100192.94;5013163;28;20547;-70
2021/08/27 02:25:51;;;;;;;6.67;4.53;;;;;;;10.73;100.00;100190.84;5013151;28;20283;-69
2021/08/27 02:28:17;;;;;;;9.33;5.57;;;;;;;10.75;100.00;100188.91;4996672;28;20287;-69
2021/08/27 02:30:43;;;;;;;8.90;5.03;;;;;;;10.80;100.00;100195.72;4996723;28;20181;-70
2021/08/27 02:33:10;;;;;;;8.43;5.37;;;;;;;10.76;100.00;100185.28;4996542;28;20184;-69
2021/08/27 02:35:36;;;;;;;6.70;5.30;;;;;;;10.70;100.00;100186.53;4996748;28;20215;-69
2021/08/27 02:38:03;;;;;;;8.97;5.40;;;;;;;10.63;100.00;100190.56;4996757;28;20528;-69
2021/08/27 02:40:29;;;;;;;9.37;6.87;;;;;;;10.63;100.00;100187.91;5014118;28;20173;-69
2021/08/27 02:42:54;;;;;;;10.23;6.83;;;;;;;10.64;100.00;100187.81;4996474;28;20183;-69
2021/08/27 02:45:19;;;;;;;11.83;7.13;;;;;;;10.58;100.00;100188.19;5012731;28;20212;-69
2021/08/27 02:47:44;;;;;;;8.60;6.23;;;;;;;10.56;100.00;100189.25;5012872;28;20275;-69
2021/08/27 02:50:12;;;;;;;11.73;6.63;;;;;;;10.50;100.00;100187.81;4996463;28;20173;-69
2021/08/27 02:52:58;;;;;;;10.13;6.83;;;;;;;10.49;100.00;100190.59;4996548;28;20176;-69
2021/08/27 02:55:29;;;;;;;11.00;7.43;;;;;;;10.44;100.00;100192.69;4996156;28;20292;-69
2021/08/27 02:58:07;;;;;;;11.80;7.33;;;;;;;10.39;100.00;100197.44;5012568;28;20232;-69
2021/08/27 03:00:50;;;;;;;14.27;8.60;;;;;;;10.33;100.00;100188.00;5012554;28;20184;-69
2021/08/27 03:03:17;;;;;;;11.33;7.50;;;;;;;10.29;100.00;100197.16;5012611;28;20195;-69
2021/08/27 03:05:43;;;;;;;10.37;6.80;;;;;;;10.25;100.00;100204.47;5012525;28;20555;-70
2021/08/27 03:08:12;;;;;;;11.07;6.80;;;;;;;10.27;100.00;100194.56;4995984;28;20243;-69
2021/08/27 03:10:40;;;;;;;10.80;7.60;;;;;;;10.36;100.00;100194.94;5011072;28;20184;-70
2021/08/27 03:13:09;;;;;;;10.17;7.40;;;;;;;10.42;100.00;100197.25;5012302;28;20177;-70
2021/08/27 03:15:49;;;;;;;18.90;9.80;;;;;;;10.42;100.00;100205.28;5012188;28;20725;-70
2021/08/27 03:18:20;;;;;;;14.27;8.00;;;;;;;10.41;100.00;100195.56;5012513;28;20261;-70
2021/08/27 03:20:51;;;;;;;16.60;9.37;;;;;;;10.41;100.00;100206.22;5013452;28;20202;-70
2021/08/27 03:23:16;;;;;;;10.23;8.00;;;;;;;10.39;100.00;100208.94;5012290;28;20176;-70
2021/08/27 03:25:44;;;;;;;12.60;8.23;;;;;;;10.45;100.00;100208.59;5019562;28;20215;-69
2021/08/27 03:28:13;;;;;;;12.03;7.97;;;;;;;10.36;100.00;100205.63;4999313;28;20223;-70
2021/08/27 03:30:39;;;;;;;12.50;8.27;;;;;;;10.28;100.00;100212.28;4995802;28;20643;-69
2021/08/27 03:33:09;;;;;;;14.03;7.63;;;;;;;10.21;100.00;100205.63;5014186;28;20239;-71
2021/08/27 03:35:35;;;;;;;34.80;11.60;;;;;;;10.17;100.00;100204.06;5014698;28;20197;-71
2021/08/27 03:38:01;;;;;;;12.37;8.17;;;;;;;10.15;100.00;100205.97;5015576;28;20169;-71
2021/08/27 03:40:27;;;;;;;11.83;8.37;;;;;;;10.17;100.00;100203.22;5003021;28;20255;-71
2021/08/27 03:42:53;;;;;;;11.97;7.90;;;;;;;10.18;100.00;100204.94;5014541;28;20200;-71
2021/08/27 03:45:21;;;;;;;12.87;7.73;;;;;;;10.22;100.00;100201.16;4998444;28;20294;-71
2021/08/27 03:47:47;;;;;;;13.17;7.90;;;;;;;10.32;100.00;100208.47;5013516;28;20308;-69
2021/08/27 03:50:13;;;;;;;11.77;7.80;;;;;;;10.46;100.00;100201.47;5012420;28;20547;-71
2021/08/27 03:52:41;;;;;;;12.73;8.30;;;;;;;10.56;100.00;100214.13;5012303;28;20181;-71
2021/08/27 03:55:09;;;;;;;15.13;8.77;;;;;;;10.62;100.00;100211.06;5012315;28;20195;-70
2021/08/27 03:57:35;;;;;;;16.73;9.73;;;;;;;10.66;100.00;100209.06;5012101;28;20173;-71
2021/08/27 04:00:01;;;;;;;20.53;10.27;;;;;;;10.72;100.00;100207.81;5012616;28;20179;-71
2021/08/27 04:02:28;;;;;;;17.23;10.13;;;;;;;10.72;100.00;100215.81;5015010;28;20256;-72
2021/08/27 04:05:12;;;;;;;20.20;10.43;;;;;;;10.74;100.00;100213.91;5013581;28;20192;-69
2021/08/27 04:07:39;;;;;;;17.80;9.77;;;;;;;10.76;100.00;100209.31;5018074;28;20255;-70
2021/08/27 04:10:05;;;;;;;11.57;7.93;;;;;;;10.81;100.00;100210.78;5014449;28;20511;-74
2021/08/27 04:12:30;;;;;;;17.67;9.83;;;;;;;10.83;100.00;100208.84;5013832;28;20730;-71
2021/08/27 04:14:55;;;;;;;13.30;8.30;;;;;;;10.81;100.00;100208.09;5012472;28;20196;-71
2021/08/27 04:17:21;;;;;;;11.63;8.33;;;;;;;10.80;100.00;100210.88;5015627;28;20272;-70
2021/08/27 04:19:46;;;;;;;14.50;9.63;;;;;;;10.77;100.00;100214.56;5012950;28;20196;-70
2021/08/27 04:22:11;;;;;;;13.23;8.93;;;;;;;10.79;100.00;100217.16;5019126;28;20177;-70
2021/08/27 04:24:36;;;;;;;12.27;8.57;;;;;;;10.82;100.00;100222.31;5019397;28;20252;-70
2021/08/27 04:27:02;;;;;;;15.23;7.93;;;;;;;10.85;100.00;100217.63;5020364;28;20196;-71
2021/08/27 04:29:27;;;;;;;10.80;7.47;;;;;;;10.87;100.00;100218.38;5017591;28;20188;-73
2021/08/27 04:31:53;;;;;;;10.73;6.53;;;;;;;10.88;100.00;100220.09;5016926;28;20710;-73
2021/08/27 04:34:18;;;;;;;6.47;5.87;;;;;;;10.90;100.00;100212.84;5000067;28;20218;-71
2021/08/27 04:36:43;;;;;;;6.93;5.37;;;;;;;10.86;100.00;100216.66;5026007;28;20185;-72
2021/08/27 04:39:08;;;;;;;8.40;6.00;;;;;;;10.84;100.00;100217.72;5020063;28;20184;-70
2021/08/27 04:41:34;;;;;;;7.73;5.10;;;;;;;10.84;100.00;100226.59;5017803;28;20255;-70
2021/08/27 04:43:59;;;;;;;5.20;4.10;;;;;;;10.85;100.00;100222.97;5019626;28;20189;-70
2021/08/27 04:46:24;;;;;;;28.10;4.50;;;;;;;10.88;100.00;100222.75;5015754;28;20267;-69
2021/08/27 04:48:50;;;;;;;4.40;3.50;;;;;;;10.89;100.00;100221.81;5000061;28;20181;-69
2021/08/27 04:51:15;;;;;;;148.93;6.87;;;;;;;10.84;100.00;100225.72;5016868;28;20663;-70
2021/08/27 04:53:40;;;;;;;15.17;3.40;;;;;;;10.91;100.00;100227.91;5015697;28;20181;-70
2021/08/27 04:56:05;;;;;;;12.57;3.93;;;;;;;10.91;100.00;100233.25;4998778;28;20234;-71
2021/08/27 04:58:31;;;;;;;5.47;4.30;;;;;;;10.93;100.00;100228.66;4998507;28;20188;-70
2021/08/27 05:00:56;;;;;;;4.63;3.37;;;;;;;10.96;100.00;100231.13;5014871;28;20215;-70
2021/08/27 05:03:22;;;;;;;49.13;4.70;;;;;;;10.87;100.00;100230.88;5017181;28;20181;-70
2021/08/27 05:05:47;;;;;;;44.67;4.47;;;;;;;10.86;100.00;100239.84;5015901;28;20189;-70
2021/08/27 05:08:12;;;;;;;158.97;5.67;;;;;;;10.70;100.00;100205.22;5016368;28;20746;-70
2021/08/27 05:10:38;;;;;;;35.60;3.87;;;;;;;10.76;100.00;100210.19;5014971;28;20185;-71
2021/08/27 05:13:03;;;;;;;3.30;3.00;;;;;;;10.84;100.00;100210.56;5016496;28;20173;-70
2021/08/27 05:15:28;;;;;;;48.10;4.53;;;;;;;10.93;100.00;100214.47;4998005;28;20197;-69
2021/08/27 05:17:54;;;;;;;86.23;5.53;;;;;;;10.92;100.00;100213.59;4997893;28;20212;-70
2021/08/27 05:20:19;;;;;;;63.03;7.63;;;;;;;10.84;100.00;100215.06;4998072;28;20272;-70
2021/08/27 05:22:44;;;;;;;11.23;3.63;;;;;;;11.01;100.00;100224.63;5014597;28;20180;-69
2021/08/27 05:25:10;;;;;;;210.50;7.23;;;;;;;10.86;100.00;100222.00;5014915;28;20189;-68
2021/08/27 05:27:37;;;;;;;81.83;4.50;;;;;;;10.83;100.00;100227.53;4998551;28;20212;-68
2021/08/27 05:30:05;;;;;;;64.37;4.50;;;;;;;10.90;100.00;100231.53;4997805;28;20227;-68
2021/08/27 05:32:30;;;;;;;7.23;3.77;;;;;;;10.99;100.00;100234.56;5014544;28;20267;-69
2021/08/27 05:34:56;;;;;;;79.47;5.03;;;;;;;11.02;100.00;100229.03;5015772;28;20199;-67
2021/08/27 05:37:21;;;;;;;19.97;3.83;;;;;;;11.04;100.00;100241.31;5015294;28;20539;-67
2021/08/27 05:39:46;;;;;;;87.13;5.47;;;;;;;11.00;100.00;100247.81;4997537;28;20180;-67
2021/08/27 05:42:12;;;;;;;26.87;3.27;;;;;;;11.10;100.00;100256.94;5015267;28;20208;-67
2021/08/27 05:44:37;;;;;;;37.37;3.53;;;;;;;11.06;100.00;100250.09;5015501;28;20212;-67
2021/08/27 05:47:02;;;;;;;13.07;2.80;;;;;;;11.12;100.00;100256.84;5017419;28;20199;-71
2021/08/27 05:49:28;;;;;;;100.30;4.10;;;;;;;11.13;100.00;100261.22;4997486;28;20177;-65
2021/08/27 05:51:53;;;;;;;3.07;2.40;;;;;;;11.04;100.00;100265.34;5017419;28;20192;-72
2021/08/27 05:54:18;;;;;;;53.77;3.53;;;;;;;11.04;100.00;100259.16;5020527;28;20199;-72
2021/08/27 05:56:45;;;;;;;5.43;2.60;;;;;;;11.11;100.00;100258.66;5019922;28;20195;-73
2021/08/27 05:59:10;;;;;;;222.47;7.70;;;;;;;10.91;100.00;100267.09;5021551;28;20252;-73
2021/08/27 06:01:36;;;;;;;88.90;5.37;;;;;;;10.93;100.00;100270.53;5018193;28;20180;-72
2021/08/27 06:04:01;;;;;;;89.40;5.40;;;;;;;11.09;100.00;100259.72;5023657;28;20231;-72
2021/08/27 06:06:27;;;;;;;3.57;3.27;;;;;;;11.30;100.00;100258.34;5011206;28;20197;-72
2021/08/27 06:08:52;;;;;;;3.77;3.37;;;;;;;11.38;100.00;100264.03;5020062;28;20173;-73
2021/08/27 06:11:17;;;;;;;53.23;4.60;;;;;;;11.37;100.00;100273.00;5015252;28;20219;-74
2021/08/27 06:13:43;;;;;;;58.83;5.13;;;;;;;11.26;100.00;100270.19;5013692;28;20222;-74
2021/08/27 06:16:08;;;;;;;5.07;4.03;;;;;;;11.44;100.00;100277.00;5014765;28;20200;-73
2021/08/27 06:18:33;;;;;;;4.27;3.87;;;;;;;11.63;100.00;100278.47;5015393;28;20252;-72
2021/08/27 06:20:59;;;;;;;5.53;4.00;;;;;;;11.75;100.00;100277.66;5023278;28;20177;-72
2021/08/27 06:23:24;;;;;;;4.97;4.40;;;;;;;11.85;100.00;100279.66;5026766;28;20184;-71
2021/08/27 06:25:50;;;;;;;7.93;4.40;;;;;;;11.93;100.00;100279.16;5019044;28;20279;-74
2021/08/27 06:28:15;;;;;;;8.13;5.00;;;;;;;11.96;100.00;100281.63;5015454;28;20211;-73
2021/08/27 06:30:41;;;;;;;4.63;3.83;;;;;;;11.96;100.00;100286.13;5015150;28;20184;-71
2021/08/27 06:33:07;;;;;;;3.83;3.27;;;;;;;12.18;100.00;100289.88;5013952;28;20235;-73
2021/08/27 06:35:32;;;;;;;5.67;4.50;;;;;;;12.15;100.00;100286.56;5013645;28;20197;-73
2021/08/27 06:40:43;;;;;;;20.50;4.33;;;;;;;11.66;100.00;100294.31;5020854;28;20168;-74
2021/08/27 06:43:08;;;;;;;9.27;4.23;;;;;;;11.64;100.00;100297.09;5025257;28;20172;-72
2021/08/27 06:45:34;;;;;;;57.40;6.20;;;;;;;11.58;100.00;100300.16;5015251;28;20738;-72
2021/08/27 06:47:59;;;;;;;25.47;5.27;;;;;;;11.56;100.00;100305.63;5013062;28;20209;-72
2021/08/27 06:50:25;;;;;;;7.47;4.93;;;;;;;11.62;100.00;100308.84;4996849;28;20181;-73
2021/08/27 06:52:51;;;;;;;7.43;5.23;;;;;;;11.68;100.00;100311.09;5013150;28;20204;-73
2021/08/27 06:55:16;;;;;;;5.00;4.13;;;;;;;12.02;100.00;100324.00;5013016;28;20207;-74
2021/08/27 06:57:42;;;;;;;3.63;3.13;;;;;;;12.05;100.00;100321.13;4996507;28;20181;-73
2021/08/27 07:00:07;;;;;;;3.90;3.00;;;;;;;12.12;100.00;100318.88;5012898;28;20189;-72
2021/08/27 07:02:33;;;;;;;3.53;3.23;;;;;;;12.09;100.00;100324.44;5012815;28;20192;-71
2021/08/27 07:04:58;;;;;;;6.80;4.20;;;;;;;12.33;100.00;100322.78;5012950;28;20247;-73
2021/08/27 07:07:23;;;;;;;4.07;3.13;;;;;;;12.53;100.00;100324.94;5012541;28;20278;-71
2021/08/27 07:09:48;;;;;;;5.73;3.60;;;;;;;12.63;100.00;100321.63;5013065;28;20180;-73
2021/08/27 07:12:15;;;;;;;3.63;2.90;;;;;;;12.87;100.00;100329.78;5014081;28;20195;-75
2021/08/27 07:14:40;;;;;;;4.20;3.40;;;;;;;12.98;100.00;100327.19;5014225;28;20250;-72
2021/08/27 07:17:06;;;;;;;3.07;2.10;;;;;;;12.73;100.00;100334.28;5012808;28;20639;-73
2021/08/27 07:19:31;;;;;;;3.20;2.20;;;;;;;12.90;100.00;100327.72;5013093;28;20203;-74
2021/08/27 07:21:56;;;;;;;3.37;2.60;;;;;;;12.78;100.00;100334.81;5014318;28;20185;-73
2021/08/27 07:24:22;;;;;;;2.50;2.30;;;;;;;12.36;100.00;100337.78;5013708;28;20679;-74
2021/08/27 07:26:47;;;;;;;2.23;2.03;;;;;;;12.41;100.00;100346.34;4996190;28;20255;-72
2021/08/27 07:29:12;;;;;;;3.07;2.47;;;;;;;12.67;100.00;100349.91;5013848;28;20219;-73
2021/08/27 07:31:37;;;;;;;2.33;2.13;;;;;;;12.80;100.00;100351.63;4996151;28;20181;-75
2021/08/27 07:34:03;;;;;;;2.33;2.00;;;;;;;13.14;100.00;100349.25;5014069;28;20173;-73
2021/08/27 07:36:28;;;;;;;1.97;1.60;;;;;;;13.53;100.00;100345.56;5013306;28;20172;-75
2021/08/27 07:38:53;;;;;;;1.80;1.70;;;;;;;13.50;100.00;100347.63;5014135;28;20177;-74
2021/08/27 07:41:19;;;;;;;1.80;1.50;;;;;;;13.47;100.00;100350.53;4995865;28;20227;-74
2021/08/27 07:43:44;;;;;;;1.30;1.20;;;;;;;13.59;100.00;100353.16;5013752;28;20173;-73
2021/08/27 07:46:09;;;;;;;4.70;2.13;;;;;;;13.18;100.00;100361.50;5014529;23;20225;-75
2021/08/27 07:48:34;;;;;;;1.87;1.70;;;;;;;13.30;100.00;100360.63;4993022;28;20588;-75
2021/08/27 07:51:00;;;;;;;1.63;1.40;;;;;;;13.19;100.00;100359.69;4992621;28;20173;-74
2021/08/27 07:53:25;;;;;;;2.43;1.80;;;;;;;12.99;100.00;100356.53;4994070;28;20184;-75
2021/08/27 07:56:07;;;;;;;5.43;1.90;;;;;;;13.07;100.00;100359.56;4994803;28;20205;-74
2021/08/27 07:58:32;;;;;;;1.53;1.43;;;;;;;13.26;100.00;100364.50;5013408;28;20169;-75
2021/08/27 08:00:57;;;;;;;2.10;1.50;;;;;;;13.07;100.00;100372.97;4998612;28;20185;-75
2021/08/27 08:03:22;;;;;;;3.33;2.50;;;;;;;13.02;100.00;100367.06;4998143;28;20544;-74
2021/08/27 08:05:48;;;;;;;5.00;4.40;;;;;;;12.67;100.00;100366.84;4996377;28;20201;-73
2021/08/27 08:08:13;;;;;;;1.90;1.80;;;;;;;13.12;100.00;100370.81;4997508;28;20193;-73
2021/08/27 08:10:38;;;;;;;2.00;1.80;;;;;;;13.19;100.00;100370.41;4997706;28;20185;-74
2021/08/27 08:13:04;;;;;;;2.10;1.80;;;;;;;13.30;100.00;100375.84;4998271;28;20678;-74
2021/08/27 08:15:29;;;;;;;2.07;1.87;;;;;;;13.16;100.00;100387.53;4996364;28;20204;-75
2021/08/27 08:17:54;;;;;;;6.40;3.33;;;;;;;13.28;100.00;100389.34;4996894;28;20181;-75
2021/08/27 08:20:20;;;;;;;1.83;1.53;;;;;;;13.36;100.00;100392.34;4996769;28;20173;-74
2021/08/27 08:22:45;;;;;;;1.40;1.30;;;;;;;13.42;100.00;100396.44;4997188;28;20192;-74
2021/08/27 08:25:10;;;;;;;1.27;1.17;;;;;;;13.24;100.00;100403.94;5014586;28;20201;-74
2021/08/27 08:27:36;;;;;;;1.90;1.60;;;;;;;13.10;100.00;100407.56;4998161;28;20290;-74
2021/08/27 08:30:03;;;;;;;2.33;1.80;;;;;;;13.01;100.00;100405.53;4998451;28;20182;-73
2021/08/27 08:32:28;;;;;;;3.83;1.80;;;;;;;12.87;100.00;100407.44;4998365;28;20190;-73
2021/08/27 08:34:53;;;;;;;2.07;1.90;;;;;;;12.32;100.00;100406.72;4997903;28;20255;-73
2021/08/27 08:37:19;;;;;;;2.27;2.07;;;;;;;12.58;100.00;100401.41;4995813;28;20177;-74
2021/08/27 08:39:44;;;;;;;2.83;2.50;;;;;;;12.61;100.00;100411.91;4995674;28;20260;-74
2021/08/27 08:42:09;;;;;;;2.30;2.10;;;;;;;12.31;100.00;100402.31;4996744;28;20181;-74
2021/08/27 08:44:35;;;;;;;3.23;2.20;;;;;;;12.11;100.00;100410.78;4996993;28;20181;-74
2021/08/27 08:47:02;;;;;;;2.00;1.80;;;;;;;12.06;100.00;100412.91;4996687;28;20193;-75
2021/08/27 08:49:29;;;;;;;1.77;1.50;;;;;;;12.32;100.00;100408.53;4996198;28;20181;-75
2021/08/27 08:51:55;;;;;;;1.80;1.50;;;;;;;12.36;100.00;100415.38;4980243;28;20182;-74
2021/08/27 08:54:20;;;;;;;4.63;1.70;;;;;;;12.44;100.00;100418.41;4996838;28;20232;-74
2021/08/27 08:56:46;;;;;;;2.63;1.47;;;;;;;12.34;100.00;100414.63;4996555;28;20252;-74
2021/08/27 08:59:11;;;;;;;3.70;2.53;;;;;;;12.11;100.00;100417.00;5013344;28;20188;-74
2021/08/27 09:01:37;;;;;;;2.53;2.33;;;;;;;12.07;100.00;100419.97;5013943;28;20177;-74
2021/08/27 09:04:03;;;;;;;4.40;2.30;;;;;;;12.06;100.00;100415.59;4980580;28;20639;-75
2021/08/27 09:06:29;;;;;;;2.00;1.77;;;;;;;12.05;100.00;100412.06;4979912;28;20260;-74
2021/08/27 09:08:59;;;;;;;4.43;2.10;;;;;;;12.23;100.00;100420.66;4979417;28;20182;-73
2021/08/27 09:11:25;;;;;;;2.67;2.40;;;;;;;12.00;100.00;100413.31;4997167;28;20178;-74
2021/08/27 09:13:53;;;;;;;2.87;1.80;;;;;;;12.10;100.00;100412.59;4996426;28;20236;-74
2021/08/27 09:16:22;;;;;;;1.77;1.67;;;;;;;12.36;100.00;100408.22;5011604;28;20201;-74
2021/08/27 09:18:49;;;;;;;2.50;2.20;;;;;;;12.55;100.00;100423.88;4996666;28;20182;-74
2021/08/27 09:21:53;;;;;;;1.30;1.20;;;;;;;12.70;100.00;100422.84;4978808;28;20525;-74
2021/08/27 09:24:24;;;;;;;3.50;2.20;;;;;;;13.01;100.00;100437.69;4955565;28;20186;-74
2021/08/27 09:26:57;;;;;;;3.40;1.20;;;;;;;12.59;100.00;100427.19;4940023;29;20198;-75
2021/08/27 09:29:44;;;;;;;2.90;1.27;;;;;;;12.48;100.00;100430.63;4968784;28;20193;-74
2021/08/27 09:32:29;;;;;;;3.37;1.67;;;;;;;12.57;100.00;100443.38;4994656;28;20200;-75
2021/08/27 09:35:07;;;;;;;0.83;0.70;;;;;;;12.43;100.00;100444.31;4994435;28;20197;-74
2021/08/27 09:37:58;;;;;;;4.50;3.67;;;;;;;12.14;100.00;100448.03;4995709;28;20608;-74
2021/08/27 09:40:28;;;;;;;7.10;5.33;;;;;;;12.06;100.00;100453.03;4993546;28;20217;-75
2021/08/27 09:42:55;;;;;;;3.83;3.03;;;;;;;12.11;100.00;100449.09;4994805;28;20188;-74
2021/08/27 09:45:41;;;;;;;2.70;1.73;;;;;;;12.12;100.00;100461.53;4977820;28;20209;-74
2021/08/27 09:48:09;;;;;;;5.30;2.40;;;;;;;11.75;100.00;100464.81;4994454;28;20603;-74
2021/08/27 09:50:36;;;;;;;2.90;1.77;;;;;;;11.95;100.00;100467.13;4994201;28;20186;-74
2021/08/27 09:53:06;;;;;;;2.23;1.70;;;;;;;11.95;100.00;100469.78;4994783;28;20183;-75
2021/08/27 09:55:35;;;;;;;2.03;1.67;;;;;;;12.01;100.00;100476.56;4978250;28;20229;-74
2021/08/27 09:58:10;;;;;;;2.47;1.30;;;;;;;12.02;100.00;100473.78;4978069;28;20181;-73
2021/08/27 10:00:38;;;;;;;2.87;1.30;;;;;;;11.88;100.00;100473.78;4994691;28;20177;-73
2021/08/27 10:03:20;;;;;;;3.97;1.60;;;;;;;11.95;100.00;100477.81;4978178;28;20599;-74
2021/08/27 10:05:48;;;;;;;4.20;1.70;;;;;;;12.03;100.00;100475.50;4977958;28;20208;-75
2021/08/27 10:08:18;;;;;;;3.43;2.73;;;;;;;12.20;100.00;100485.09;5011069;28;20218;-74
2021/08/27 10:10:44;;;;;;;1.27;1.00;;;;;;;12.10;100.00;100478.63;4995746;28;20181;-74
2021/08/27 10:13:11;;;;;;;1.90;1.30;;;;;;;12.43;100.00;100480.91;4994199;28;20184;-77
2021/08/27 10:15:36;;;;;;;2.13;1.10;;;;;;;12.63;100.00;100477.75;4994334;28;20198;-75
2021/08/27 10:18:07;;;;;;;1.83;1.30;;;;;;;12.78;100.00;100479.44;4995284;28;20331;-74
2021/08/27 10:20:33;;;;;;;1.17;1.07;;;;;;;13.18;100.00;100486.59;4994753;28;20161;-74
2021/08/27 10:22:58;;;;;;;1.13;1.03;;;;;;;13.50;100.00;100485.22;4993700;28;20190;-75
2021/08/27 10:25:26;;;;;;;1.47;1.10;;;;;;;14.06;100.00;100496.38;4993512;28;20212;-75
2021/08/27 10:27:52;;;;;;;2.17;0.87;;;;;;;14.38;100.00;100475.22;4993663;28;20615;-74
2021/08/27 10:30:17;;;;;;;1.83;0.70;;;;;;;14.20;100.00;100472.09;4993908;28;20178;-75
2021/08/27 10:32:43;;;;;;;0.73;0.60;;;;;;;14.35;100.00;100470.94;4993047;28;20552;-75
2021/08/27 10:35:40;;;;;;;2.00;0.50;;;;;;;14.95;91.51;100471.84;4993764;28;20201;-75
2021/08/27 10:38:05;;;;;;;4.13;0.87;;;;;;;15.49;90.18;100473.88;4994843;28;20181;-74
2021/08/27 10:40:40;;;;;;;1.47;0.80;;;;;;;15.69;87.75;100475.91;4993541;28;20182;-73
2021/08/27 10:43:06;;;;;;;0.30;0.30;;;;;;;15.86;83.18;100480.78;5010451;28;20184;-74
2021/08/27 10:45:32;;;;;;;0.60;0.50;;;;;;;16.00;85.23;100482.38;4994332;28;20576;-73
2021/08/27 10:48:11;;;;;;;0.27;0.27;;;;;;;16.43;79.10;100476.16;4994507;28;20194;-73
2021/08/27 10:50:38;;;;;;;0.30;0.30;;;;;;;16.83;76.09;100484.50;4993565;28;20481;-74
2021/08/27 10:53:22;;;;;;;0.30;0.30;;;;;;;17.13;74.25;100478.34;4993454;28;20316;-73
2021/08/27 10:55:48;;;;;;;0.27;0.27;;;;;;;17.44;72.55;100481.91;4993896;28;20281;-74
2021/08/27 10:58:14;;;;;;;0.43;0.43;;;;;;;18.23;70.23;100483.00;4993643;28;20643;-73
2021/08/27 11:00:44;;;;;;;0.70;0.40;;;;;;;18.82;68.77;100479.38;4977411;28;20552;-74
2021/08/27 11:03:11;;;;;;;0.53;0.43;;;;;;;19.72;63.57;100489.81;5009763;28;20532;-74
2021/08/27 11:05:44;;;;;;;2.43;2.03;;;;;;;19.59;64.28;100495.53;4994445;28;20190;-74
2021/08/27 11:08:12;;;;;;;1.67;1.13;;;;;;;19.90;61.62;100482.59;4993203;28;20184;-73
2021/08/27 11:10:41;;;;;;;0.50;0.47;;;;;;;20.80;56.60;100492.59;4993027;28;20277;-73
2021/08/27 11:13:10;;;;;;;1.47;0.70;;;;;;;21.40;55.07;100498.22;4992948;28;20169;-73
2021/08/27 11:15:36;;;;;;;0.80;0.80;;;;;;;21.65;53.08;100510.09;4992873;28;20596;-74
2021/08/27 11:18:17;;;;;;;0.47;0.30;;;;;;;22.25;53.45;100506.53;4992774;28;20516;-74
2021/08/27 11:20:43;;;;;;;5.83;0.50;;;;;;;24.56;46.89;100499.56;4994062;28;20197;-75