Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:13;;;;;;;3.67;1.00;;;;;;;;;;4991492;28;20026;-75
2022/07/06 00:04:39;;;;;;;2.22;0.90;;;;;;;;;;4991382;28;20038;-76
2022/07/06 00:07:04;;;;;;;3.35;1.10;;;;;;;;;;4991185;28;20537;-75
2022/07/06 00:09:30;;;;;;;3.70;0.98;;;;;;;;;;4991431;28;20022;-74
2022/07/06 00:11:55;;;;;;;3.75;1.00;;;;;;;;;;4974157;28;20038;-75
2022/07/06 00:14:21;;;;;;;2.80;0.90;;;;;;;;;;4991289;28;20057;-74
2022/07/06 00:16:47;;;;;;;4.05;0.90;;;;;;;;;;4990640;28;20034;-76
2022/07/06 00:19:12;;;;;;;3.65;1.00;;;;;;;;;;4990560;28;20042;-75
2022/07/06 00:21:37;;;;;;;4.90;1.10;;;;;;;;;;4990995;28;20406;-75
2022/07/06 00:24:03;;;;;;;5.00;1.05;;;;;;;;;;4991047;28;20035;-73
2022/07/06 00:26:29;;;;;;;1.58;0.98;;;;;;;;;;4991012;28;20113;-75
2022/07/06 00:28:54;;;;;;;3.17;1.00;;;;;;;;;;4991176;28;20061;-74
2022/07/06 00:31:20;;;;;;;2.90;1.00;;;;;;;;;;4991211;28;20062;-73
2022/07/06 00:33:45;;;;;;;7.03;1.00;;;;;;;;;;4973663;28;20066;-72
2022/07/06 00:36:11;;;;;;;3.28;0.77;;;;;;;;;;4990592;28;20482;-76
2022/07/06 00:38:36;;;;;;;2.20;0.90;;;;;;;;;;4973362;28;20534;-74
2022/07/06 00:41:02;;;;;;;3.65;1.23;;;;;;;;;;4991197;28;20030;-75
2022/07/06 00:43:27;;;;;;;3.60;0.98;;;;;;;;;;4990873;28;20045;-75
2022/07/06 00:45:52;;;;;;;2.92;0.90;;;;;;;;;;4973389;28;20034;-76
2022/07/06 00:48:18;;;;;;;2.10;1.00;;;;;;;;;;4973282;28;20692;-77
2022/07/06 00:50:43;;;;;;;2.35;0.85;;;;;;;;;;4990878;28;20483;-76
2022/07/06 00:53:09;;;;;;;2.78;0.90;;;;;;;;;;4990766;28;20453;-76
2022/07/06 00:55:39;;;;;;;3.90;1.00;;;;;;;;;;4973097;28;20050;-76
2022/07/06 00:58:05;;;;;;;2.17;1.05;;;;;;;;;;4973243;28;20146;-76
2022/07/06 01:00:31;;;;;;;1.65;0.88;;;;;;;;;;4990834;28;20061;-76
2022/07/06 01:02:57;;;;;;;2.95;0.90;;;;;;;;;;4973332;28;20059;-76
2022/07/06 01:05:23;;;;;;;2.30;0.90;;;;;;;;;;4990728;28;20061;-76
2022/07/06 01:07:50;;;;;;;4.20;1.00;;;;;;;;;;4990317;28;20030;-75
2022/07/06 01:10:18;;;;;;;3.42;0.90;;;;;;;;;;4990573;28;20026;-74
2022/07/06 01:12:45;;;;;;;3.83;0.90;;;;;;;;;;4990511;28;20077;-76
2022/07/06 01:15:14;;;;;;;3.03;0.98;;;;;;;;;;4990518;28;20037;-76
2022/07/06 01:17:40;;;;;;;2.17;0.90;;;;;;;;;;4990367;28;20513;-77
2022/07/06 01:20:13;;;;;;;4.38;0.95;;;;;;;;;;4990634;28;20030;-75
2022/07/06 01:22:39;;;;;;;3.50;0.90;;;;;;;;;;4990472;28;20030;-77
2022/07/06 01:25:06;;;;;;;2.42;0.90;;;;;;;;;;4990400;28;20106;-77
2022/07/06 01:27:34;;;;;;;3.65;1.00;;;;;;;;;;4990884;28;20145;-76
2022/07/06 01:30:00;;;;;;;3.85;1.10;;;;;;;;;;4992888;28;20105;-76
2022/07/06 01:32:25;;;;;;;2.85;0.80;;;;;;;;;;4994327;28;20057;-76
2022/07/06 01:34:51;;;;;;;2.40;0.90;;;;;;;;;;4994245;28;20051;-75
2022/07/06 01:37:17;;;;;;;2.15;0.70;;;;;;;;;;4993919;28;20027;-76
2022/07/06 01:39:42;;;;;;;2.50;0.88;;;;;;;;;;4994349;28;20030;-77
2022/07/06 01:42:08;;;;;;;2.25;0.80;;;;;;;;;;4994207;28;20525;-76
2022/07/06 01:44:33;;;;;;;2.80;1.00;;;;;;;;;;4993965;28;20031;-76
2022/07/06 01:46:58;;;;;;;2.05;0.80;;;;;;;;;;4993861;28;20030;-77
2022/07/06 01:49:24;;;;;;;3.58;1.08;;;;;;;;;;4993739;28;20398;-77
2022/07/06 01:51:49;;;;;;;1.88;0.82;;;;;;;;;;4993877;28;20037;-76
2022/07/06 01:54:15;;;;;;;2.95;0.90;;;;;;;;;;4994099;28;20022;-76
2022/07/06 01:56:40;;;;;;;4.20;0.95;;;;;;;;;;4993560;28;20046;-75
2022/07/06 01:59:05;;;;;;;2.15;0.80;;;;;;;;;;4993923;28;20030;-77
2022/07/06 02:01:31;;;;;;;2.58;0.80;;;;;;;;;;4993726;28;20038;-76
2022/07/06 02:03:56;;;;;;;4.03;1.10;;;;;;;;;;4993567;28;20041;-76
2022/07/06 02:06:22;;;;;;;4.00;0.90;;;;;;;;;;4993599;28;20069;-74
2022/07/06 02:08:47;;;;;;;2.40;0.90;;;;;;;;;;4993615;28;20104;-76
2022/07/06 02:11:13;;;;;;;3.08;1.10;;;;;;;;;;4993779;28;20022;-76
2022/07/06 02:13:38;;;;;;;3.85;1.05;;;;;;;;;;4993553;28;20580;-76
2022/07/06 02:16:04;;;;;;;3.15;1.00;;;;;;;;;;4993522;28;20045;-75
2022/07/06 02:18:30;;;;;;;2.20;0.82;;;;;;;;;;4993175;28;20034;-75
2022/07/06 02:20:56;;;;;;;2.03;0.85;;;;;;;;;;4993366;28;20030;-76
2022/07/06 02:23:21;;;;;;;1.65;0.82;;;;;;;;;;4993102;28;20105;-75
2022/07/06 02:25:46;;;;;;;2.67;0.77;;;;;;;;;;4993427;28;20463;-76
2022/07/06 02:28:12;;;;;;;1.65;1.00;;;;;;;;;;4975788;28;20061;-76
2022/07/06 02:30:37;;;;;;;3.25;0.95;;;;;;;;;;4993238;28;20545;-76
2022/07/06 02:33:03;;;;;;;3.75;0.90;;;;;;;;;;4993424;28;20490;-74
2022/07/06 02:35:28;;;;;;;2.97;0.90;;;;;;;;;;4993067;28;20106;-74
2022/07/06 02:37:54;;;;;;;3.08;1.00;;;;;;;;;;4992658;28;20081;-75
2022/07/06 02:40:19;;;;;;;3.83;1.00;;;;;;;;;;4992116;28;20406;-76
2022/07/06 02:42:45;;;;;;;3.75;1.00;;;;;;;;;;4975655;28;20113;-75
2022/07/06 02:45:10;;;;;;;4.68;0.90;;;;;;;;;;4993201;28;20506;-75
2022/07/06 02:47:37;;;;;;;3.53;1.00;;;;;;;;;;4992923;28;20463;-76
2022/07/06 02:50:03;;;;;;;2.85;0.80;;;;;;;;;;4993143;28;20065;-76
2022/07/06 02:52:29;;;;;;;4.60;1.08;;;;;;;;;;4992817;28;20027;-75
2022/07/06 02:54:54;;;;;;;1.42;0.80;;;;;;;;;;4992717;28;20041;-76
2022/07/06 02:57:20;;;;;;;3.75;1.00;;;;;;;;;;4992451;28;20372;-75
2022/07/06 02:59:45;;;;;;;1.70;0.90;;;;;;;;;;4992882;28;20042;-76
2022/07/06 03:02:11;;;;;;;1.85;0.80;;;;;;;;;;4993082;28;20029;-76
2022/07/06 03:04:37;;;;;;;3.25;0.90;;;;;;;;;;4992760;28;20475;-74
2022/07/06 03:07:02;;;;;;;3.45;0.80;;;;;;;;;;4992385;28;20026;-75
2022/07/06 03:09:28;;;;;;;1.85;0.90;;;;;;;;;;4975090;28;20034;-76
2022/07/06 03:11:53;;;;;;;3.75;0.90;;;;;;;;;;4992423;28;20022;-74
2022/07/06 03:14:19;;;;;;;1.85;0.93;;;;;;;;;;4992256;28;20034;-74
2022/07/06 03:16:44;;;;;;;2.40;0.80;;;;;;;;;;4992288;28;20554;-74
2022/07/06 03:19:10;;;;;;;4.55;0.85;;;;;;;;;;4992384;28;20026;-75
2022/07/06 03:21:35;;;;;;;3.17;1.00;;;;;;;;;;4992341;28;20026;-75
2022/07/06 03:24:01;;;;;;;5.88;0.98;;;;;;;;;;4992055;28;20037;-74
2022/07/06 03:26:26;;;;;;;3.03;1.00;;;;;;;;;;4992185;28;20031;-74
2022/07/06 03:28:54;;;;;;;4.28;0.93;;;;;;;;;;4991798;28;20027;-74
2022/07/06 03:31:20;;;;;;;4.15;1.10;;;;;;;;;;4992088;28;20096;-73
2022/07/06 03:33:45;;;;;;;5.82;1.10;;;;;;;;;;4992213;28;20639;-75
2022/07/06 03:36:11;;;;;;;2.30;1.13;;;;;;;;;;4992144;28;20034;-75
2022/07/06 03:38:37;;;;;;;4.22;1.15;;;;;;;;;;4991789;28;20475;-74
2022/07/06 03:41:02;;;;;;;4.35;0.90;;;;;;;;;;4991976;28;20471;-75
2022/07/06 03:43:28;;;;;;;2.15;1.05;;;;;;;;;;4991843;28;20113;-75
2022/07/06 03:45:53;;;;;;;4.95;1.25;;;;;;;;;;4991762;28;20446;-73
2022/07/06 03:48:19;;;;;;;2.28;1.10;;;;;;;;;;4991506;28;20395;-74
2022/07/06 03:50:44;;;;;;;3.28;1.00;;;;;;;;;;4991705;28;20061;-75
2022/07/06 03:53:10;;;;;;;3.03;1.20;;;;;;;;;;4991769;28;20076;-76
2022/07/06 03:55:35;;;;;;;3.10;1.00;;;;;;;;;;4991453;28;20050;-77
2022/07/06 03:58:01;;;;;;;3.80;0.93;;;;;;;;;;4991470;28;20132;-75
2022/07/06 04:00:26;;;;;;;2.88;1.08;;;;;;;;;;4991577;28;20096;-75
2022/07/06 04:02:52;;;;;;;3.80;1.20;;;;;;;;;;4973942;28;20034;-75
2022/07/06 04:05:21;;;;;;;2.05;1.00;;;;;;;;;;4991344;28;20525;-76
2022/07/06 04:07:47;;;;;;;3.72;1.30;;;;;;;;;;4973533;28;20121;-76
2022/07/06 04:10:14;;;;;;;2.00;1.10;;;;;;;;;;4991581;28;20022;-76
2022/07/06 04:12:43;;;;;;;2.28;1.10;;;;;;;;;;4991362;28;20181;-75
2022/07/06 04:15:10;;;;;;;2.47;1.03;;;;;;;;;;4974087;28;20031;-74
2022/07/06 04:17:55;;;;;;;4.20;1.20;;;;;;;;;;4991106;28;20025;-76
2022/07/06 04:20:22;;;;;;;1.65;0.90;;;;;;;;;;4991336;28;20038;-76
2022/07/06 04:22:48;;;;;;;3.47;1.10;;;;;;;;;;4973488;28;20024;-76
2022/07/06 04:25:13;;;;;;;2.05;0.90;;;;;;;;;;4973540;28;20034;-76
2022/07/06 04:27:39;;;;;;;2.67;1.00;;;;;;;;;;4991108;28;20030;-77
2022/07/06 04:30:05;;;;;;;1.67;1.00;;;;;;;;;;4991354;28;20030;-76
2022/07/06 04:32:31;;;;;;;2.25;1.08;;;;;;;;;;4991168;28;20057;-77
2022/07/06 04:34:57;;;;;;;1.98;1.17;;;;;;;;;;4990976;28;20058;-76
2022/07/06 04:37:22;;;;;;;2.97;1.10;;;;;;;;;;4990728;28;20022;-76
2022/07/06 04:39:48;;;;;;;2.90;1.08;;;;;;;;;;4990950;28;20026;-77
2022/07/06 04:42:13;;;;;;;3.15;1.10;;;;;;;;;;4973627;28;20092;-76
2022/07/06 04:44:39;;;;;;;2.95;1.10;;;;;;;;;;4990923;28;20026;-76
2022/07/06 04:47:04;;;;;;;3.33;1.10;;;;;;;;;;4991007;28;20026;-76
2022/07/06 04:49:30;;;;;;;2.63;1.15;;;;;;;;;;4990637;28;20053;-76
2022/07/06 04:51:55;;;;;;;5.32;1.40;;;;;;;;;;4990809;28;20022;-75
2022/07/06 04:54:20;;;;;;;2.72;1.30;;;;;;;;;;4990810;28;20030;-76
2022/07/06 04:56:46;;;;;;;3.10;1.20;;;;;;;;;;4990540;28;20054;-76
2022/07/06 04:59:12;;;;;;;3.25;0.95;;;;;;;;;;4990537;28;20101;-76
2022/07/06 05:01:38;;;;;;;3.58;1.00;;;;;;;;;;4990775;28;20455;-76
2022/07/06 05:04:03;;;;;;;4.82;1.10;;;;;;;;;;4991803;28;20027;-77
2022/07/06 05:06:29;;;;;;;3.08;1.20;;;;;;;;;;4994994;28;20072;-76
2022/07/06 05:08:54;;;;;;;8.95;1.35;;;;;;;;;;4994433;28;20065;-77
2022/07/06 05:11:20;;;;;;;4.70;1.23;;;;;;;;;;4994809;28;20416;-76
2022/07/06 05:13:45;;;;;;;3.95;1.20;;;;;;;;;;4994619;28;20049;-77
2022/07/06 05:16:10;;;;;;;6.22;1.50;;;;;;;;;;4994634;28;20027;-76
2022/07/06 05:18:36;;;;;;;6.90;1.50;;;;;;;;;;4994510;28;20390;-76
2022/07/06 05:21:01;;;;;;;6.65;1.65;;;;;;;;;;4994637;28;20614;-76
2022/07/06 05:23:28;;;;;;;9.32;1.80;;;;;;;;;;4994576;28;20022;-76
2022/07/06 05:25:53;;;;;;;7.70;1.58;;;;;;;;;;4994444;28;20038;-75
2022/07/06 05:28:18;;;;;;;10.52;1.70;;;;;;;;;;4994321;28;20033;-76
2022/07/06 05:30:44;;;;;;;5.70;1.95;;;;;;;;;;4994294;28;20428;-76
2022/07/06 05:33:09;;;;;;;8.57;1.80;;;;;;;;;;4994075;28;20045;-76
2022/07/06 05:35:35;;;;;;;8.70;1.55;;;;;;;;;;4994180;28;20037;-75
2022/07/06 05:38:00;;;;;;;7.03;1.77;;;;;;;;;;4993815;28;20027;-74
2022/07/06 05:40:26;;;;;;;4.25;1.60;;;;;;;;;;4994279;28;20111;-76
2022/07/06 05:42:51;;;;;;;10.65;1.70;;;;;;;;;;4994248;28;20036;-76
2022/07/06 05:45:16;;;;;;;6.63;1.70;;;;;;;;;;4976560;28;20122;-76
2022/07/06 05:50:26;;;;;;;7.25;1.55;;;;;;;;;;4993739;28;20064;-75
2022/07/06 05:52:57;;;;;;;6.22;1.70;;;;;;;;;;4993917;28;20545;-75
2022/07/06 05:55:22;;;;;;;9.73;1.65;;;;;;;;;;4993824;28;20786;-73
2022/07/06 05:57:49;;;;;;;6.65;1.45;;;;;;;;;;4993672;28;20027;-74
2022/07/06 06:00:15;;;;;;;7.68;1.40;;;;;;;;;;4993943;28;20502;-74
2022/07/06 06:02:42;;;;;;;6.55;1.80;;;;;;;;;;4976245;28;20023;-76
2022/07/06 06:05:09;;;;;;;3.80;1.55;;;;;;;;;;4993543;28;20041;-76
2022/07/06 06:07:36;;;;;;;6.30;1.60;;;;;;;;;;4993464;28;20537;-77
2022/07/06 06:10:12;;;;;;;4.38;1.30;;;;;;;;;;4993517;28;20448;-76
2022/07/06 06:12:39;;;;;;;3.92;1.42;;;;;;;;;;4993620;28;20026;-75
2022/07/06 06:15:05;;;;;;;7.53;1.40;;;;;;;;;;4993788;28;20054;-76
2022/07/06 06:17:31;;;;;;;4.43;1.30;;;;;;;;;;4993668;28;20502;-76
2022/07/06 06:19:57;;;;;;;3.25;1.30;;;;;;;;;;4993337;28;20030;-75
2022/07/06 06:22:22;;;;;;;6.07;1.48;;;;;;;;;;4993216;28;20042;-74
2022/07/06 06:24:48;;;;;;;4.70;1.10;;;;;;;;;;4993207;28;20041;-74
2022/07/06 06:27:14;;;;;;;5.20;1.40;;;;;;;;;;4993257;28;20640;-74
2022/07/06 06:29:41;;;;;;;3.35;1.27;;;;;;;;;;4993258;28;20026;-75
2022/07/06 06:32:06;;;;;;;4.43;1.25;;;;;;;;;;4993371;28;20030;-76
2022/07/06 06:34:32;;;;;;;3.40;1.08;;;;;;;;;;4993352;28;20146;-76
2022/07/06 06:36:57;;;;;;;3.03;1.20;;;;;;;;;;4993075;28;20022;-73
2022/07/06 06:39:23;;;;;;;2.28;1.20;;;;;;;;;;4992830;28;20497;-72
2022/07/06 06:41:49;;;;;;;3.80;1.20;;;;;;;;;;4993045;28;20034;-74
2022/07/06 06:44:14;;;;;;;2.58;1.30;;;;;;;;;;4992962;28;20023;-75
2022/07/06 06:46:40;;;;;;;5.85;1.10;;;;;;;;;;4975436;28;20038;-75
2022/07/06 06:49:06;;;;;;;4.18;1.20;;;;;;;;;;4992896;28;20100;-75
2022/07/06 06:51:32;;;;;;;4.80;1.25;;;;;;;;;;4992951;28;20605;-74
2022/07/06 06:53:57;;;;;;;3.60;1.10;;;;;;;;;;4992746;28;20509;-74
2022/07/06 06:56:23;;;;;;;3.67;1.27;;;;;;;;;;4992636;28;20050;-75
2022/07/06 06:58:51;;;;;;;8.73;1.30;;;;;;;;;;4992567;28;20081;-75
2022/07/06 07:01:16;;;;;;;5.55;1.20;;;;;;;;;;4992465;28;20026;-75
2022/07/06 07:03:42;;;;;;;7.05;1.50;;;;;;;;;;4992539;28;20659;-74
2022/07/06 07:06:07;;;;;;;5.13;1.50;;;;;;;;;;4992727;28;20525;-76
2022/07/06 07:08:33;;;;;;;5.88;1.23;;;;;;;;;;4992215;28;20027;-75
2022/07/06 07:10:58;;;;;;;3.67;1.17;;;;;;;;;;4974952;28;20055;-75
2022/07/06 07:13:24;;;;;;;4.55;1.25;;;;;;;;;;4992275;28;20455;-75
2022/07/06 07:15:49;;;;;;;7.18;1.27;;;;;;;;;;4992407;28;20517;-75
2022/07/06 07:18:15;;;;;;;6.15;1.48;;;;;;;;;;4992152;28;20026;-75
2022/07/06 07:20:40;;;;;;;2.58;1.10;;;;;;;;;;4992337;28;20057;-75
2022/07/06 07:23:06;;;;;;;6.85;1.45;;;;;;;;;;4974775;28;20030;-76
2022/07/06 07:25:31;;;;;;;4.68;1.20;;;;;;;;;;4992307;28;20030;-76
2022/07/06 07:27:56;;;;;;;3.35;1.27;;;;;;;;;;4991849;28;20023;-75
2022/07/06 07:30:22;;;;;;;7.97;1.55;;;;;;;;;;4992018;28;20026;-75
2022/07/06 07:32:47;;;;;;;5.88;1.33;;;;;;;;;;4992052;28;20029;-72
2022/07/06 07:35:13;;;;;;;5.00;1.33;;;;;;;;;;4991947;28;20022;-73
2022/07/06 07:37:38;;;;;;;3.83;1.20;;;;;;;;;;4991740;28;20113;-74
2022/07/06 07:40:05;;;;;;;5.65;1.27;;;;;;;;;;4991897;28;20406;-73
2022/07/06 07:42:31;;;;;;;3.95;1.20;;;;;;;;;;4991974;28;20520;-73
2022/07/06 07:44:57;;;;;;;4.70;1.27;;;;;;;;;;4991727;28;20428;-73
2022/07/06 07:47:22;;;;;;;4.03;1.20;;;;;;;;;;4991592;28;20533;-72
2022/07/06 07:49:48;;;;;;;4.43;1.25;;;;;;;;;;4991229;28;20114;-73
2022/07/06 07:52:13;;;;;;;3.80;1.30;;;;;;;;;;4991491;28;20053;-76
2022/07/06 07:54:39;;;;;;;4.90;1.17;;;;;;;;;;4991588;28;20022;-75
2022/07/06 07:57:04;;;;;;;5.03;1.33;;;;;;;;;;4991591;28;20053;-76
2022/07/06 07:59:30;;;;;;;4.72;1.30;;;;;;;;;;4991562;28;20093;-75
2022/07/06 08:01:55;;;;;;;4.68;1.25;;;;;;;;;;4991571;28;20027;-75
2022/07/06 08:04:21;;;;;;;4.15;1.25;;;;;;;;;;4991484;28;20031;-75
2022/07/06 08:06:47;;;;;;;3.25;1.10;;;;;;;;;;4991412;28;20026;-75
2022/07/06 08:09:13;;;;;;;2.28;1.10;;;;;;;;;;4991093;28;20069;-74
2022/07/06 08:11:38;;;;;;;5.22;2.40;;;;;;;;;;4991337;28;20026;-75
2022/07/06 08:14:04;;;;;;;2.67;1.10;;;;;;;;;;4991494;28;20023;-75
2022/07/06 08:16:30;;;;;;;3.95;1.33;;;;;;;;;;4991226;28;20027;-74
2022/07/06 08:18:55;;;;;;;4.82;1.30;;;;;;;;;;4991281;28;20033;-75
2022/07/06 08:21:21;;;;;;;6.47;1.25;;;;;;;;;;4991274;28;20015;-75
2022/07/06 08:23:47;;;;;;;5.47;1.10;;;;;;;;;;4990839;28;20034;-75
2022/07/06 08:26:12;;;;;;;2.75;1.10;;;;;;;;;;4991258;28;20022;-75
2022/07/06 08:28:37;;;;;;;3.47;1.17;;;;;;;;;;4990871;28;20022;-75
2022/07/06 08:31:03;;;;;;;2.05;1.10;;;;;;;;;;4991233;28;20114;-75
2022/07/06 08:33:28;;;;;;;3.33;0.95;;;;;;;;;;4991243;28;20057;-75
2022/07/06 08:35:54;;;;;;;3.30;1.20;;;;;;;;;;4991345;28;20034;-72
2022/07/06 08:38:19;;;;;;;5.50;1.30;;;;;;;;;;4990361;28;20622;-75
2022/07/06 08:40:48;;;;;;;5.45;1.25;;;;;;;;;;4990679;28;20027;-74
2022/07/06 08:43:14;;;;;;;2.88;1.23;;;;;;;;;;4990875;28;20022;-75
2022/07/06 08:45:43;;;;;;;3.72;1.40;;;;;;;;;;4990677;28;20022;-74
2022/07/06 08:48:09;;;;;;;4.97;1.20;;;;;;;;;;4990983;28;20026;-74
2022/07/06 08:50:35;;;;;;;3.13;1.02;;;;;;;;;;4990456;28;20018;-75
2022/07/06 08:53:00;;;;;;;1.65;1.20;;;;;;;;;;4990715;28;20037;-74
2022/07/06 08:55:27;;;;;;;2.70;1.05;;;;;;;;;;4990512;28;20046;-74
2022/07/06 08:57:55;;;;;;;3.97;1.20;;;;;;;;;;4990689;28;20560;-75
2022/07/06 09:00:21;;;;;;;5.28;1.00;;;;;;;;;;4973105;28;20113;-74
2022/07/06 09:02:50;;;;;;;3.97;1.20;;;;;;;;;;4990930;28;20109;-74
2022/07/06 09:05:17;;;;;;;8.73;1.80;;;;;;;;;;4990687;28;20037;-73
2022/07/06 09:07:45;;;;;;;3.45;1.20;;;;;;;;;;4990558;28;20026;-73
2022/07/06 09:10:12;;;;;;;4.00;1.20;;;;;;;;;;4990578;28;20034;-73
2022/07/06 09:12:37;;;;;;;6.90;1.20;;;;;;;;;;4990604;28;20034;-72
2022/07/06 09:15:03;;;;;;;4.50;1.10;;;;;;;;;;4990569;28;20030;-74
2022/07/06 09:17:29;;;;;;;5.40;1.20;;;;;;;;;;4990505;28;20367;-73
2022/07/06 09:19:56;;;;;;;2.67;1.25;;;;;;;;;;4990357;28;20027;-74
2022/07/06 09:22:32;;;;;;;4.72;1.30;;;;;;;;;;4990457;28;20033;-75
2022/07/06 09:25:13;;;;;;;4.00;1.20;;;;;;;;;;4990482;28;20434;-75
2022/07/06 09:27:41;;;;;;;4.75;1.30;;;;;;;;;;4990600;28;20128;-76
2022/07/06 09:30:09;;;;;;;5.15;1.27;;;;;;;;;;4990361;28;20142;-76
2022/07/06 09:32:41;;;;;;;7.18;1.55;;;;;;;;;;4990660;28;20030;-76
2022/07/06 09:35:08;;;;;;;4.82;1.40;;;;;;;;;;4990361;28;20029;-76
2022/07/06 09:37:34;;;;;;;4.82;1.20;;;;;;;;;;4990119;28;20034;-75
2022/07/06 09:39:59;;;;;;;3.47;1.23;;;;;;;;;;4990264;28;20027;-76
2022/07/06 09:42:26;;;;;;;5.25;1.30;;;;;;;;;;4990439;28;20101;-76
2022/07/06 09:44:52;;;;;;;5.18;1.33;;;;;;;;;;4990414;28;20471;-76
2022/07/06 09:47:19;;;;;;;3.78;1.20;;;;;;;;;;4990263;28;20081;-75
2022/07/06 09:49:46;;;;;;;5.20;1.27;;;;;;;;;;4990469;28;20026;-75
2022/07/06 09:52:11;;;;;;;5.72;1.27;;;;;;;;;;4993543;28;20409;-76
2022/07/06 09:54:38;;;;;;;3.83;1.35;;;;;;;;;;4993856;28;20026;-76
2022/07/06 09:57:05;;;;;;;6.20;1.25;;;;;;;;;;4993882;28;20046;-76
2022/07/06 09:59:32;;;;;;;3.92;1.10;;;;;;;;;;4993640;28;20027;-74
2022/07/06 10:02:00;;;;;;;3.75;1.20;;;;;;;;;;4993945;28;20486;-76
2022/07/06 10:04:27;;;;;;;3.78;1.20;;;;;;;;;;4976297;28;20050;-76
2022/07/06 10:06:53;;;;;;;5.43;1.25;;;;;;;;;;4993514;28;20569;-76
2022/07/06 10:09:22;;;;;;;4.75;1.17;;;;;;;;;;4993602;28;20030;-77
2022/07/06 10:11:49;;;;;;;2.50;1.10;;;;;;;;;;4993597;28;20030;-77
2022/07/06 10:14:20;;;;;;;5.82;1.30;;;;;;;;;;4993551;28;20033;-77
2022/07/06 10:16:47;;;;;;;6.82;1.45;;;;;;;;;;4993522;28;20022;-77
2022/07/06 10:19:13;;;;;;;7.00;1.20;;;;;;;;;;4993562;28;20026;-76
2022/07/06 10:21:40;;;;;;;5.03;1.20;;;;;;;;;;4993628;28;20109;-76
2022/07/06 10:24:07;;;;;;;2.40;1.20;;;;;;;;;;4993051;28;20027;-74
2022/07/06 10:26:34;;;;;;;3.03;1.02;;;;;;;;;;4993102;28;20364;-76
2022/07/06 10:29:04;;;;;;;4.53;1.20;;;;;;;;;;4993226;28;20018;-75
2022/07/06 10:31:30;;;;;;;9.25;1.63;;;;;;;;;;4993349;28;20065;-74
2022/07/06 10:33:58;;;;;;;8.63;1.20;;;;;;;;;;4993245;28;20026;-74
2022/07/06 10:36:24;;;;;;;3.67;1.20;;;;;;;;;;4975828;28;20478;-74
2022/07/06 10:38:51;;;;;;;4.25;1.48;;;;;;;;;;4993186;28;20031;-74
2022/07/06 10:41:18;;;;;;;1.77;1.10;;;;;;;;;;4992999;28;20398;-74
2022/07/06 10:43:48;;;;;;;4.03;1.52;;;;;;;;;;4975575;28;20034;-73
2022/07/06 10:46:16;;;;;;;3.00;1.38;;;;;;;;;;4975347;28;20026;-74
2022/07/06 10:48:43;;;;;;;6.80;1.40;;;;;;;;;;4992857;28;20635;-74
2022/07/06 10:51:28;;;;;;;4.95;1.30;;;;;;;;;;4992792;28;20537;-73
2022/07/06 10:53:59;;;;;;;4.45;1.33;;;;;;;;;;4992729;28;20607;-74
2022/07/06 10:56:45;;;;;;;6.07;1.30;;;;;;;;;;4992798;28;20050;-74
2022/07/06 10:59:21;;;;;;;4.28;1.30;;;;;;;;;;4992442;28;20026;-73
2022/07/06 11:02:22;;;;;;;2.90;1.35;;;;;;;;;;4991396;28;20073;-74
2022/07/06 11:04:49;;;;;;;4.20;1.40;;;;;;;;;;4897173;29;20032;-75
2022/07/06 11:07:18;;;;;;;4.10;1.30;;;;;;;;;;4976539;28;20446;-77
2022/07/06 11:10:13;;;;;;;5.53;1.20;;;;;;;;;;4992533;28;20021;-77
2022/07/06 11:12:44;;;;;;;3.03;1.23;;;;;;;;;;4975612;28;20122;-77
2022/07/06 11:15:10;;;;;;;3.78;1.30;;;;;;;;;;4992466;28;20134;-76
2022/07/06 11:17:35;;;;;;;4.00;1.30;;;;;;;;;;4992409;28;20042;-77
2022/07/06 11:20:19;;;;;;;3.83;1.30;;;;;;;;;;4992108;28;20080;-76
2022/07/06 11:22:44;;;;;;;4.78;1.20;;;;;;;;;;4992128;28;20050;-76
2022/07/06 11:25:10;;;;;;;5.15;1.20;;;;;;;;;;4992186;28;20057;-76
2022/07/06 11:27:36;;;;;;;2.78;1.38;;;;;;;;;;4992323;28;20092;-77
2022/07/06 11:30:02;;;;;;;4.88;1.20;;;;;;;;;;4991994;28;20018;-75
2022/07/06 11:32:28;;;;;;;3.83;1.00;;;;;;;;;;4992189;28;20034;-77
2022/07/06 11:34:54;;;;;;;2.10;1.10;;;;;;;;;;4974590;28;20387;-76
2022/07/06 11:37:20;;;;;;;2.75;1.23;;;;;;;;;;4974369;28;20474;-76
2022/07/06 11:39:47;;;;;;;2.47;1.10;;;;;;;;;;4991664;28;20462;-76
2022/07/06 11:42:15;;;;;;;2.38;1.00;;;;;;;;;;4992009;28;20084;-77
2022/07/06 11:44:41;;;;;;;7.03;1.10;;;;;;;;;;4991777;28;20625;-76
2022/07/06 11:47:08;;;;;;;3.42;1.10;;;;;;;;;;4992018;28;20034;-76
2022/07/06 11:49:35;;;;;;;3.20;1.05;;;;;;;;;;4991988;28;20018;-75
2022/07/06 11:52:05;;;;;;;3.47;1.10;;;;;;;;;;4991381;28;20029;-77
2022/07/06 11:54:32;;;;;;;2.10;1.00;;;;;;;;;;4991879;28;20034;-76
2022/07/06 11:56:59;;;;;;;6.70;1.00;;;;;;;;;;4991308;28;20109;-76
2022/07/06 11:59:29;;;;;;;5.40;1.35;;;;;;;;;;4991556;28;20515;-76
2022/07/06 12:02:00;;;;;;;6.47;1.00;;;;;;;;;;4991619;28;20030;-76
2022/07/06 12:04:25;;;;;;;5.15;1.20;;;;;;;;;;4991699;28;20084;-76
2022/07/06 12:06:51;;;;;;;3.47;0.98;;;;;;;;;;4991500;28;20030;-76
2022/07/06 12:09:17;;;;;;;3.95;1.20;;;;;;;;;;4973929;28;20113;-76
2022/07/06 12:11:46;;;;;;;7.25;1.25;;;;;;;;;;4990935;28;20110;-76
2022/07/06 12:14:20;;;;;;;4.43;1.10;;;;;;;;;;4991040;28;20118;-76
2022/07/06 12:16:48;;;;;;;3.35;1.10;;;;;;;;;;4991307;28;20061;-75
2022/07/06 12:19:14;;;;;;;4.30;1.30;;;;;;;;;;4991466;28;20028;-76
2022/07/06 12:21:48;;;;;;;3.47;0.98;;;;;;;;;;4991182;28;20038;-74
2022/07/06 12:24:25;;;;;;;5.00;1.35;;;;;;;;;;4991231;28;20030;-74
2022/07/06 12:26:52;;;;;;;2.15;1.10;;;;;;;;;;4991294;28;20092;-74
2022/07/06 12:29:19;;;;;;;6.18;1.35;;;;;;;;;;4991406;28;20026;-75
2022/07/06 12:31:47;;;;;;;3.72;1.00;;;;;;;;;;4990811;28;20542;-75
2022/07/06 12:34:14;;;;;;;4.25;1.10;;;;;;;;;;4991128;28;20029;-75
2022/07/06 12:36:46;;;;;;;8.90;1.10;;;;;;;;;;4991001;28;20713;-77
2022/07/06 12:39:14;;;;;;;9.20;1.20;;;;;;;;;;4991073;28;20088;-76
2022/07/06 12:41:45;;;;;;;4.03;1.30;;;;;;;;;;4990682;28;20033;-76
2022/07/06 12:44:11;;;;;;;2.70;1.10;;;;;;;;;;4991047;28;20111;-77
2022/07/06 12:46:40;;;;;;;4.90;1.20;;;;;;;;;;4991006;28;20497;-77
2022/07/06 12:49:18;;;;;;;3.60;1.00;;;;;;;;;;4990664;28;20065;-77
2022/07/06 12:52:00;;;;;;;2.30;1.00;;;;;;;;;;4973192;28;20488;-77
2022/07/06 12:54:27;;;;;;;2.15;1.00;;;;;;;;;;4991010;28;20034;-75
2022/07/06 12:56:56;;;;;;;6.10;1.30;;;;;;;;;;4990683;28;20406;-77
2022/07/06 12:59:23;;;;;;;4.93;1.17;;;;;;;;;;4990798;28;20034;-77
2022/07/06 13:01:50;;;;;;;2.88;1.10;;;;;;;;;;4990369;28;20077;-77
2022/07/06 13:04:15;;;;;;;2.70;0.98;;;;;;;;;;4990593;28;20483;-77
2022/07/06 13:06:41;;;;;;;2.05;1.02;;;;;;;;;;4973246;28;20026;-77
2022/07/06 13:09:06;;;;;;;2.22;1.00;;;;;;;;;;4990695;28;20033;-77
2022/07/06 13:11:33;;;;;;;1.67;1.10;;;;;;;;;;4990513;28;20094;-74
2022/07/06 13:13:59;;;;;;;3.25;1.10;;;;;;;;;;4990894;28;20076;-76
2022/07/06 13:16:30;;;;;;;1.67;1.02;;;;;;;;;;4990702;28;20419;-74
2022/07/06 13:18:56;;;;;;;3.38;1.10;;;;;;;;;;4990626;28;20058;-74
2022/07/06 13:21:21;;;;;;;4.20;1.10;;;;;;;;;;4990193;28;20104;-75
2022/07/06 13:23:47;;;;;;;1.65;0.93;;;;;;;;;;4972849;28;20461;-73
2022/07/06 13:26:13;;;;;;;5.05;1.00;;;;;;;;;;4993312;28;20478;-74
2022/07/06 13:28:38;;;;;;;1.88;0.90;;;;;;;;;;4994459;28;20034;-73
2022/07/06 13:31:04;;;;;;;2.53;0.90;;;;;;;;;;4994325;28;20037;-73
2022/07/06 13:33:29;;;;;;;4.10;0.95;;;;;;;;;;4994626;28;20509;-74
2022/07/06 13:35:55;;;;;;;4.13;1.08;;;;;;;;;;4976656;28;20041;-74
2022/07/06 13:38:20;;;;;;;2.65;0.95;;;;;;;;;;4994109;28;20481;-74
2022/07/06 13:40:45;;;;;;;2.58;0.93;;;;;;;;;;4994240;28;20030;-73
2022/07/06 13:43:11;;;;;;;2.08;0.80;;;;;;;;;;4994129;28;20030;-74
2022/07/06 13:45:37;;;;;;;5.68;0.90;;;;;;;;;;4994083;28;20104;-75
2022/07/06 13:48:02;;;;;;;3.88;1.00;;;;;;;;;;4994242;28;20411;-73
2022/07/06 13:50:32;;;;;;;3.03;0.80;;;;;;;;;;4993954;28;20081;-75
2022/07/06 13:52:57;;;;;;;2.65;0.90;;;;;;;;;;4993740;28;20034;-73
2022/07/06 13:55:23;;;;;;;2.13;0.70;;;;;;;;;;4993763;28;20041;-75
2022/07/06 13:57:48;;;;;;;4.45;0.90;;;;;;;;;;4993949;28;20109;-74
2022/07/06 14:00:14;;;;;;;5.00;0.90;;;;;;;;;;4994061;28;20030;-74
2022/07/06 14:02:40;;;;;;;4.22;1.00;;;;;;;;;;4993750;28;20022;-74
2022/07/06 14:05:05;;;;;;;3.47;1.08;;;;;;;;;;4993922;28;20062;-72
2022/07/06 14:07:31;;;;;;;2.83;0.90;;;;;;;;;;4993715;28;20037;-74
2022/07/06 14:09:57;;;;;;;1.58;0.90;;;;;;;;;;4993669;28;20033;-73
2022/07/06 14:12:23;;;;;;;2.92;0.95;;;;;;;;;;4993444;28;20058;-73
2022/07/06 14:14:50;;;;;;;3.92;1.08;;;;;;;;;;4993439;28;20398;-73
2022/07/06 14:17:15;;;;;;;2.75;0.80;;;;;;;;;;4993509;28;20475;-79
2022/07/06 14:19:40;;;;;;;3.08;0.90;;;;;;;;;;4993367;28;20026;-72
2022/07/06 14:22:06;;;;;;;3.15;1.02;;;;;;;;;;4993527;28;20027;-73
2022/07/06 14:24:31;;;;;;;2.33;0.82;;;;;;;;;;4993391;28;20471;-73
2022/07/06 14:26:57;;;;;;;1.38;0.70;;;;;;;;;;4993484;28;20133;-76
2022/07/06 14:29:22;;;;;;;1.52;0.85;;;;;;;;;;4993195;28;20490;-76
2022/07/06 14:31:48;;;;;;;3.75;0.90;;;;;;;;;;4993098;28;20062;-76
2022/07/06 14:34:13;;;;;;;5.03;0.80;;;;;;;;;;4975735;28;20019;-76
2022/07/06 14:36:39;;;;;;;2.50;1.00;;;;;;;;;;4991897;28;20459;-76
2022/07/06 14:39:04;;;;;;;2.13;0.95;;;;;;;;;;4993139;28;20037;-76
2022/07/06 14:41:30;;;;;;;5.15;1.08;;;;;;;;;;4992842;28;20030;-76
2022/07/06 14:43:55;;;;;;;4.25;1.00;;;;;;;;;;4993027;28;20037;-75