Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:27;;;;;;;16.38;8.77;;;;;;;4.23;100.00;101703.38;5011050;28;20045;-74
2023/12/28 00:03:57;;;;;;;14.10;6.35;;;;;;;4.20;100.00;101698.03;5013418;28;20543;-74
2023/12/28 00:06:23;;;;;;;11.65;6.65;;;;;;;3.91;100.00;101698.16;5007409;28;20053;-73
2023/12/28 00:08:48;;;;;;;11.35;6.45;;;;;;;3.85;100.00;101681.56;5008801;28;20497;-76
2023/12/28 00:11:14;;;;;;;13.77;6.38;;;;;;;3.99;100.00;101705.69;5010721;28;20069;-75
2023/12/28 00:13:40;;;;;;;17.48;7.03;;;;;;;3.96;100.00;101707.09;5004310;28;20478;-74
2023/12/28 00:16:05;;;;;;;13.95;6.72;;;;;;;3.89;100.00;101711.69;5009731;28;20028;-74
2023/12/28 00:18:31;;;;;;;12.65;6.90;;;;;;;3.85;100.00;101711.31;5008851;28;20113;-71
2023/12/28 00:20:57;;;;;;;14.68;6.65;;;;;;;3.80;100.00;101716.06;5008006;28;20097;-79
2023/12/28 00:23:23;;;;;;;13.63;7.47;;;;;;;3.69;100.00;101711.69;5011315;28;20916;-76
2023/12/28 00:25:48;;;;;;;20.88;9.95;;;;;;;3.78;100.00;101703.91;5012878;28;20041;-74
2023/12/28 00:28:14;;;;;;;16.73;8.43;;;;;;;3.60;100.00;101659.81;5009720;28;20038;-74
2023/12/28 00:30:39;;;;;;;12.82;7.38;;;;;;;3.89;100.00;101713.38;5011048;28;20036;-74
2023/12/28 00:33:05;;;;;;;13.98;6.88;;;;;;;3.78;100.00;101721.78;5011664;28;20473;-72
2023/12/28 00:35:30;;;;;;;16.95;6.88;;;;;;;3.82;100.00;101740.03;5011417;28;20041;-74
2023/12/28 00:37:56;;;;;;;18.98;7.60;;;;;;;3.71;100.00;101705.03;5011168;28;20107;-74
2023/12/28 00:40:21;;;;;;;14.90;6.65;;;;;;;3.94;100.00;101732.53;5011100;28;20050;-71
2023/12/28 00:43:07;;;;;;;11.32;6.43;;;;;;;3.97;100.00;101731.91;5011947;28;20116;-73
2023/12/28 00:45:33;;;;;;;13.15;6.72;;;;;;;3.80;100.00;101715.13;5028544;28;20495;-71
2023/12/28 00:51:04;;;;;;;14.60;6.30;;;;;;;3.52;100.00;101744.31;5091653;23;20422;-75
2023/12/28 00:53:29;;;;;;;17.08;7.00;;;;;;;3.39;100.00;101752.59;5051139;28;20029;-76
2023/12/28 00:55:55;;;;;;;17.65;7.15;;;;;;;3.27;100.00;101751.53;5038941;28;20129;-76
2023/12/28 00:58:20;;;;;;;13.15;6.65;;;;;;;3.17;100.00;101739.63;5012147;28;20064;-75
2023/12/28 01:00:46;;;;;;;16.27;6.97;;;;;;;3.15;100.00;101742.81;5023421;28;20125;-75
2023/12/28 01:03:11;;;;;;;13.65;6.80;;;;;;;2.96;100.00;101719.91;5013263;28;20037;-74
2023/12/28 01:05:37;;;;;;;15.48;7.40;;;;;;;2.94;100.00;101750.38;5023613;28;20076;-75
2023/12/28 01:08:03;;;;;;;15.45;7.20;;;;;;;2.82;100.00;101745.06;5011469;28;20042;-74
2023/12/28 01:10:28;;;;;;;15.45;7.70;;;;;;;2.46;100.00;101745.25;5011293;28;20412;-75
2023/12/28 01:12:54;;;;;;;17.10;9.15;;;;;;;2.27;100.00;101748.69;5021223;28;20053;-76
2023/12/28 01:15:20;;;;;;;15.80;7.97;;;;;;;2.00;100.00;101740.28;5030981;28;20079;-76
2023/12/28 01:17:46;;;;;;;16.15;7.80;;;;;;;1.92;100.00;101746.34;5030505;28;20032;-74
2023/12/28 01:20:12;;;;;;;16.30;9.52;;;;;;;1.99;100.00;101768.19;5031014;28;20029;-76
2023/12/28 01:22:37;;;;;;;16.17;7.47;;;;;;;1.94;100.00;101760.09;5030195;28;20094;-75
2023/12/28 01:25:03;;;;;;;17.02;7.55;;;;;;;1.96;100.00;101745.88;5030968;28;20029;-73
2023/12/28 01:27:29;;;;;;;14.82;7.28;;;;;;;2.05;100.00;101750.91;5030571;28;20136;-75
2023/12/28 01:29:54;;;;;;;13.75;7.68;;;;;;;2.39;100.00;101753.97;5030462;28;20028;-78
2023/12/28 01:32:20;;;;;;;13.73;6.32;;;;;;;2.40;100.00;101748.13;5029760;28;20037;-75
2023/12/28 01:34:48;;;;;;;12.95;5.80;;;;;;;2.11;100.00;101743.84;5030848;28;20123;-74
2023/12/28 01:37:13;;;;;;;14.18;6.22;;;;;;;2.03;100.00;101740.59;5029584;28;20033;-75
2023/12/28 01:39:39;;;;;;;11.90;5.70;;;;;;;2.01;100.00;101720.81;5030497;28;20022;-75
2023/12/28 01:42:05;;;;;;;15.10;5.93;;;;;;;2.04;100.00;101727.06;5029116;28;20404;-79
2023/12/28 01:44:30;;;;;;;12.55;5.93;;;;;;;2.15;100.00;101735.69;5029472;28;20487;-74
2023/12/28 01:46:58;;;;;;;11.88;5.90;;;;;;;1.94;100.00;101696.44;5030373;28;20136;-76
2023/12/28 01:49:24;;;;;;;13.70;5.93;;;;;;;2.28;100.00;101754.66;5029061;28;20029;-76
2023/12/28 01:51:50;;;;;;;14.77;5.70;;;;;;;2.24;100.00;101745.84;5030380;28;20056;-75
2023/12/28 01:54:16;;;;;;;14.20;6.20;;;;;;;2.04;100.00;101713.44;5029308;28;20392;-76
2023/12/28 01:56:44;;;;;;;16.52;5.07;;;;;;;2.21;100.00;101731.16;5030036;28;20507;-75
2023/12/28 01:59:10;;;;;;;14.93;5.10;;;;;;;2.14;100.00;101692.25;5030517;28;20025;-74
2023/12/28 02:01:35;;;;;;;14.68;5.68;;;;;;;2.37;100.00;101714.72;5030545;28;20035;-74
2023/12/28 02:04:01;;;;;;;9.88;4.90;;;;;;;2.56;100.00;101751.28;5030509;28;20047;-73
2023/12/28 02:06:27;;;;;;;13.40;5.70;;;;;;;2.30;100.00;101730.22;5030575;28;20056;-75
2023/12/28 02:08:52;;;;;;;15.02;5.28;;;;;;;2.07;100.00;101694.25;5030032;28;20484;-75
2023/12/28 02:11:19;;;;;;;10.70;4.88;;;;;;;2.24;100.00;101726.38;5030614;28;20099;-75
2023/12/28 02:13:45;;;;;;;14.48;5.18;;;;;;;2.37;100.00;101737.66;5030368;28;20072;-74
2023/12/28 02:16:15;;;;;;;10.27;4.43;;;;;;;2.31;100.00;101716.72;5030619;28;20061;-75
2023/12/28 02:18:49;;;;;;;10.63;6.10;;;;;;;2.56;100.00;101737.66;5028900;28;20041;-76
2023/12/28 02:21:16;;;;;;;12.70;5.75;;;;;;;2.39;100.00;101695.34;5030243;28;20116;-74
2023/12/28 02:23:48;;;;;;;15.73;6.75;;;;;;;2.50;100.00;101750.75;5032751;28;20064;-74
2023/12/28 02:26:13;;;;;;;12.70;5.70;;;;;;;2.49;100.00;101738.75;5034068;28;20033;-77
2023/12/28 02:28:39;;;;;;;14.13;6.93;;;;;;;2.53;100.00;101734.81;5034256;28;20025;-76
2023/12/28 02:31:07;;;;;;;13.93;7.05;;;;;;;2.53;100.00;101739.91;5034485;28;20036;-75
2023/12/28 02:33:48;;;;;;;15.13;7.28;;;;;;;2.79;100.00;101761.75;5034614;28;20032;-75
2023/12/28 02:36:18;;;;;;;20.08;7.13;;;;;;;2.82;100.00;101769.69;5032541;28;20014;-74
2023/12/28 02:38:45;;;;;;;;;;;;;;;2.81;100.00;101773.88;5034638;28;20030;-74
2023/12/28 02:41:12;;;;;;;12.68;5.15;;;;;;;2.55;100.00;101756.25;5033330;28;20362;-79
2023/12/28 02:43:37;;;;;;;14.95;6.03;;;;;;;2.63;100.00;101777.34;5033768;28;20021;-72
2023/12/28 02:46:03;;;;;;;14.13;6.00;;;;;;;2.60;100.00;101780.50;5033718;28;20028;-72
2023/12/28 02:48:29;;;;;;;10.75;5.50;;;;;;;2.06;100.00;101768.00;5031370;28;20030;-75
2023/12/28 02:50:55;;;;;;;12.93;5.82;;;;;;;2.01;100.00;101787.94;5033559;28;20041;-76
2023/12/28 02:53:20;;;;;;;10.02;5.15;;;;;;;1.82;100.00;101785.34;5033507;28;20040;-75
2023/12/28 02:55:46;;;;;;;11.95;5.32;;;;;;;1.20;100.00;101709.97;5033860;28;20468;-76
2023/12/28 02:58:11;;;;;;;8.98;5.05;;;;;;;1.44;100.00;101759.72;5033528;28;20025;-74
2023/12/28 03:00:37;;;;;;;11.35;5.93;;;;;;;1.68;100.00;101790.78;5033809;28;20040;-73
2023/12/28 03:03:02;;;;;;;14.30;6.22;;;;;;;1.72;100.00;101783.59;5032750;28;20518;-76
2023/12/28 03:05:28;;;;;;;14.00;6.53;;;;;;;1.78;100.00;101781.59;5033665;28;20532;-75
2023/12/28 03:07:55;;;;;;;8.38;5.57;;;;;;;1.90;100.00;101783.50;5033583;28;20472;-74
2023/12/28 03:10:21;;;;;;;18.42;7.72;;;;;;;1.88;100.00;101772.25;5033270;28;20025;-74
2023/12/28 03:12:46;;;;;;;16.95;6.05;;;;;;;2.04;100.00;101793.28;5033606;28;20095;-74
2023/12/28 03:15:13;;;;;;;16.25;6.50;;;;;;;2.15;100.00;101789.19;5033475;28;20272;-74
2023/12/28 03:17:38;;;;;;;12.25;5.63;;;;;;;1.75;100.00;101719.31;5033467;28;20033;-75
2023/12/28 03:20:05;;;;;;;12.40;5.63;;;;;;;2.20;100.00;101764.16;5033487;28;20107;-76
2023/12/28 03:22:30;;;;;;;11.15;5.88;;;;;;;2.31;100.00;101770.25;5014607;28;20073;-75
2023/12/28 03:24:56;;;;;;;12.68;5.20;;;;;;;2.37;100.00;101786.09;5033183;28;20102;-73
2023/12/28 03:27:21;;;;;;;15.82;5.22;;;;;;;2.30;100.00;101776.97;5047647;28;20033;-73
2023/12/28 03:29:47;;;;;;;11.57;5.78;;;;;;;1.92;100.00;101708.16;5033298;28;20025;-73
2023/12/28 03:32:13;;;;;;;11.82;5.20;;;;;;;2.15;100.00;101760.28;5033207;28;20028;-73
2023/12/28 03:34:39;;;;;;;13.52;5.88;;;;;;;2.25;100.00;101785.84;5033200;28;20368;-73
2023/12/28 03:37:05;;;;;;;12.35;6.32;;;;;;;2.34;100.00;101773.94;5031090;28;20049;-75
2023/12/28 03:39:30;;;;;;;10.98;5.90;;;;;;;2.41;100.00;101777.97;5031052;28;20508;-73
2023/12/28 03:41:56;;;;;;;11.65;6.18;;;;;;;2.43;100.00;101768.81;5033379;28;20037;-73
2023/12/28 03:44:22;;;;;;;15.65;6.30;;;;;;;2.49;100.00;101763.34;5033300;28;20525;-76
2023/12/28 03:46:48;;;;;;;17.67;5.88;;;;;;;2.55;100.00;101766.47;5033176;28;20029;-72
2023/12/28 03:49:21;;;;;;;20.92;6.22;;;;;;;2.51;100.00;101761.84;5032845;28;20057;-74
2023/12/28 03:51:47;;;;;;;11.55;5.25;;;;;;;2.41;100.00;101761.00;5032898;28;20653;-72
2023/12/28 03:54:16;;;;;;;11.48;5.47;;;;;;;2.36;100.00;101769.00;5033080;28;20026;-73
2023/12/28 03:56:43;;;;;;;10.48;5.95;;;;;;;2.32;100.00;101760.19;5032745;28;20420;-73
2023/12/28 03:59:09;;;;;;;12.68;5.63;;;;;;;2.35;100.00;101759.56;5032972;28;20399;-71
2023/12/28 04:01:34;;;;;;;14.00;7.60;;;;;;;2.34;100.00;101768.84;5032868;28;20022;-73
2023/12/28 04:04:00;;;;;;;11.63;5.70;;;;;;;2.25;100.00;101766.34;5032749;28;20033;-73
2023/12/28 04:06:25;;;;;;;13.63;7.22;;;;;;;1.70;100.00;101701.06;5032867;28;20515;-73
2023/12/28 04:08:51;;;;;;;10.90;5.68;;;;;;;2.04;100.00;101772.03;5032957;28;20026;-74
2023/12/28 04:11:16;;;;;;;13.43;6.00;;;;;;;1.84;100.00;101777.84;5031529;28;20480;-73
2023/12/28 04:13:42;;;;;;;10.63;5.63;;;;;;;1.83;100.00;101786.22;5032672;28;20037;-73
2023/12/28 04:16:09;;;;;;;12.32;5.80;;;;;;;1.80;100.00;101780.84;5032471;28;20037;-76
2023/12/28 04:18:35;;;;;;;11.02;5.55;;;;;;;1.75;100.00;101766.03;5032469;28;20039;-74
2023/12/28 04:21:00;;;;;;;10.93;5.97;;;;;;;1.70;100.00;101759.63;5032458;28;20406;-73
2023/12/28 04:23:26;;;;;;;14.45;5.97;;;;;;;1.73;100.00;101779.38;5032875;28;20065;-73
2023/12/28 04:25:51;;;;;;;14.45;5.70;;;;;;;1.82;100.00;101774.25;5032525;28;20033;-74
2023/12/28 04:28:16;;;;;;;11.40;6.03;;;;;;;1.37;100.00;101717.53;5032435;28;20021;-73
2023/12/28 04:30:42;;;;;;;12.50;6.25;;;;;;;1.59;100.00;101780.63;5032159;28;20034;-76
2023/12/28 04:33:07;;;;;;;13.80;6.25;;;;;;;1.55;100.00;101781.09;5032194;28;20029;-78
2023/12/28 04:35:33;;;;;;;13.02;6.15;;;;;;;1.56;100.00;101780.34;5032380;28;20042;-77
2023/12/28 04:37:58;;;;;;;12.70;5.65;;;;;;;1.43;100.00;101783.38;5032190;28;20041;-73
2023/12/28 04:40:24;;;;;;;13.75;7.55;;;;;;;1.40;100.00;101783.97;5032326;28;20033;-72
2023/12/28 04:42:49;;;;;;;12.53;7.50;;;;;;;1.47;100.00;101787.09;5032160;28;20083;-72
2023/12/28 04:45:15;;;;;;;11.25;7.78;;;;;;;1.47;100.00;101787.09;5031442;28;20499;-74
2023/12/28 04:47:40;;;;;;;13.68;7.30;;;;;;;1.43;100.00;101778.28;5031645;28;20029;-75
2023/12/28 04:50:07;;;;;;;12.05;6.70;;;;;;;1.41;100.00;101775.59;5032066;28;20041;-75
2023/12/28 04:52:32;;;;;;;11.77;6.05;;;;;;;1.56;100.00;101790.53;5031836;28;20470;-74
2023/12/28 04:54:58;;;;;;;9.75;5.30;;;;;;;1.58;100.00;101786.47;5031886;28;20026;-75
2023/12/28 04:57:25;;;;;;;10.40;5.43;;;;;;;1.50;100.00;101783.19;5031639;28;20033;-74
2023/12/28 04:59:51;;;;;;;13.20;5.63;;;;;;;1.52;100.00;101796.06;5027506;28;20097;-76
2023/12/28 05:02:17;;;;;;;17.73;9.93;;;;;;;1.15;100.00;101754.41;5042633;28;20104;-75
2023/12/28 05:04:42;;;;;;;19.83;8.00;;;;;;;1.21;100.00;101796.59;5030080;28;20519;-78
2023/12/28 05:07:09;;;;;;;19.30;8.02;;;;;;;1.19;100.00;101805.72;5030482;28;20112;-74
2023/12/28 05:09:35;;;;;;;14.85;6.35;;;;;;;0.97;100.00;101746.81;5031548;28;20025;-74
2023/12/28 05:12:01;;;;;;;10.05;6.03;;;;;;;1.35;100.00;101800.47;5031596;28;20032;-74
2023/12/28 05:14:27;;;;;;;12.15;6.00;;;;;;;1.26;100.00;101797.06;5031449;28;20037;-73
2023/12/28 05:16:52;;;;;;;12.20;5.80;;;;;;;1.31;100.00;101793.28;5031368;28;20077;-73
2023/12/28 05:19:17;;;;;;;12.52;6.10;;;;;;;0.86;100.00;101711.81;5031714;28;20044;-72
2023/12/28 05:21:43;;;;;;;12.38;5.65;;;;;;;1.34;100.00;101798.66;5031266;28;20053;-74
2023/12/28 05:24:09;;;;;;;19.70;6.30;;;;;;;1.15;100.00;101787.47;5031261;28;20029;-73
2023/12/28 05:26:34;;;;;;;20.70;6.40;;;;;;;0.59;100.00;101754.19;5031082;28;20036;-72
2023/12/28 05:29:00;;;;;;;12.70;6.00;;;;;;;0.20;100.00;101726.63;5031322;28;20029;-72
2023/12/28 05:31:25;;;;;;;21.13;6.57;;;;;;;-0.08;100.00;101712.09;5030609;28;20388;-73
2023/12/28 05:33:51;;;;;;;19.20;7.17;;;;;;;0.39;100.00;101795.41;5031094;28;20033;-71
2023/12/28 05:36:16;;;;;;;15.83;6.17;;;;;;;0.05;100.00;101724.38;5031284;28;20037;-77
2023/12/28 05:38:42;;;;;;;13.93;6.40;;;;;;;0.63;100.00;101807.97;5029798;28;20052;-72
2023/12/28 05:41:11;;;;;;;10.07;6.33;;;;;;;0.68;100.00;101799.94;5031151;28;20022;-73
2023/12/28 05:43:37;;;;;;;19.98;14.10;;;;;;;0.84;100.00;101805.75;5031050;28;20468;-73
2023/12/28 05:46:03;;;;;;;15.17;8.47;;;;;;;0.84;100.00;101809.94;5030890;28;20064;-72
2023/12/28 05:48:28;;;;;;;12.00;6.50;;;;;;;0.88;100.00;101814.59;5045401;28;20115;-73
2023/12/28 05:50:54;;;;;;;17.13;7.28;;;;;;;0.93;100.00;101819.34;5030796;28;20095;-72
2023/12/28 05:53:20;;;;;;;14.30;6.67;;;;;;;0.98;100.00;101813.84;5030489;28;20065;-73
2023/12/28 05:55:47;;;;;;;15.52;7.68;;;;;;;0.96;100.00;101801.84;5031260;28;20034;-73
2023/12/28 05:58:13;;;;;;;15.90;6.57;;;;;;;1.16;100.00;101817.25;5029975;28;20484;-73
2023/12/28 06:00:42;;;;;;;79.35;27.33;;;;;;;1.17;100.00;101797.03;5030515;28;20056;-74
2023/12/28 06:03:07;;;;;;;71.13;28.65;;;;;;;1.41;100.00;101825.59;5030622;28;20549;-77
2023/12/28 06:05:33;;;;;;;45.33;16.27;;;;;;;1.00;100.00;101754.75;5030888;28;20029;-73
2023/12/28 06:07:58;;;;;;;85.00;28.38;;;;;;;1.38;100.00;101828.72;5030697;28;20068;-74
2023/12/28 06:10:24;;;;;;;45.83;19.83;;;;;;;1.44;100.00;101825.88;5030641;28;20410;-73
2023/12/28 06:12:50;;;;;;;21.08;8.63;;;;;;;1.49;100.00;101827.22;5030403;28;20034;-77
2023/12/28 06:15:16;;;;;;;17.80;7.53;;;;;;;1.33;100.00;101804.50;5030847;28;20021;-73
2023/12/28 06:17:41;;;;;;;16.48;7.18;;;;;;;1.34;100.00;101833.41;5030718;28;20026;-74
2023/12/28 06:20:08;;;;;;;13.13;6.55;;;;;;;1.27;100.00;101826.81;5045089;28;20121;-77
2023/12/28 06:22:34;;;;;;;16.63;7.40;;;;;;;1.12;100.00;101832.22;5032040;28;20029;-76
2023/12/28 06:25:00;;;;;;;11.73;6.72;;;;;;;0.64;100.00;101788.56;5030666;28;20056;-74
2023/12/28 06:27:26;;;;;;;11.33;6.03;;;;;;;0.84;100.00;101841.34;5030543;28;20053;-72
2023/12/28 06:29:51;;;;;;;12.17;6.53;;;;;;;0.35;100.00;101752.66;5030410;28;20471;-73
2023/12/28 06:32:17;;;;;;;9.57;5.43;;;;;;;0.90;100.00;101848.69;5030455;28;20029;-72
2023/12/28 06:34:43;;;;;;;14.50;6.50;;;;;;;0.89;100.00;101837.59;5030871;28;20025;-73
2023/12/28 06:37:08;;;;;;;10.73;5.90;;;;;;;1.10;100.00;101850.63;5030626;28;20075;-75
2023/12/28 06:39:33;;;;;;;15.23;5.87;;;;;;;1.17;100.00;101841.94;5030551;28;20036;-73
2023/12/28 06:41:59;;;;;;;14.60;6.83;;;;;;;0.91;100.00;101769.09;5012523;28;20112;-73
2023/12/28 06:44:25;;;;;;;14.50;8.33;;;;;;;1.35;100.00;101835.19;5030186;28;20036;-73
2023/12/28 06:46:51;;;;;;;21.95;11.73;;;;;;;1.48;100.00;101842.34;5030429;28;20025;-74
2023/12/28 06:49:17;;;;;;;22.45;11.02;;;;;;;1.53;100.00;101847.09;5030326;28;20057;-72
2023/12/28 06:51:45;;;;;;;13.48;6.30;;;;;;;1.54;100.00;101843.81;5029762;28;20077;-74
2023/12/28 06:54:10;;;;;;;16.93;7.50;;;;;;;1.25;100.00;101793.59;5030090;28;20025;-73
2023/12/28 06:56:36;;;;;;;17.30;6.63;;;;;;;1.57;100.00;101838.13;5029667;28;20519;-72
2023/12/28 06:59:01;;;;;;;13.88;7.88;;;;;;;1.72;100.00;101839.59;5030269;28;20037;-73
2023/12/28 07:01:27;;;;;;;25.35;13.15;;;;;;;1.67;100.00;101828.09;5028856;28;20389;-74
2023/12/28 07:03:52;;;;;;;27.25;15.35;;;;;;;1.83;100.00;101842.25;5029235;28;20025;-75
2023/12/28 07:06:18;;;;;;;24.33;10.95;;;;;;;1.85;100.00;101840.75;5029545;28;20497;-78
2023/12/28 07:08:43;;;;;;;17.77;7.93;;;;;;;1.83;100.00;101837.16;5030286;28;20034;-75
2023/12/28 07:11:12;;;;;;;14.52;7.22;;;;;;;1.77;100.00;101837.50;5033122;28;20062;-75
2023/12/28 07:13:38;;;;;;;14.90;7.85;;;;;;;1.54;100.00;101817.47;5032961;28;20127;-75
2023/12/28 07:16:04;;;;;;;14.52;7.95;;;;;;;1.59;100.00;101831.53;5033646;28;20511;-75
2023/12/28 07:18:29;;;;;;;13.57;7.97;;;;;;;1.83;100.00;101842.25;5033619;28;20108;-73
2023/12/28 07:20:55;;;;;;;16.83;7.90;;;;;;;1.85;100.00;101825.47;5031352;28;20163;-75
2023/12/28 07:23:20;;;;;;;15.00;7.20;;;;;;;2.08;100.00;101845.44;5032185;28;20396;-79
2023/12/28 07:25:46;;;;;;;12.85;7.20;;;;;;;2.22;100.00;101842.53;5033029;28;20381;-76
2023/12/28 07:28:11;;;;;;;10.75;7.00;;;;;;;2.28;100.00;101828.56;5033334;28;20032;-77
2023/12/28 07:30:38;;;;;;;12.18;6.20;;;;;;;2.41;100.00;101829.81;5033293;28;20468;-76
2023/12/28 07:33:04;;;;;;;11.98;6.72;;;;;;;2.63;100.00;101836.91;5032369;28;20096;-74
2023/12/28 07:35:30;;;;;;;11.85;6.78;;;;;;;2.21;100.00;101763.41;5033173;28;20044;-74
2023/12/28 07:37:55;;;;;;;15.02;6.32;;;;;;;2.80;100.00;101846.06;5031844;28;20045;-74
2023/12/28 07:40:21;;;;;;;10.05;6.78;;;;;;;2.87;100.00;101842.41;5031346;28;20148;-74
2023/12/28 07:42:48;;;;;;;9.48;6.32;;;;;;;2.72;100.00;101788.38;5033106;28;20037;-74
2023/12/28 07:45:13;;;;;;;11.48;6.60;;;;;;;3.17;100.00;101851.03;5031492;28;20034;-77
2023/12/28 07:47:39;;;;;;;17.05;6.70;;;;;;;3.05;100.00;101821.13;5032854;28;20072;-77
2023/12/28 07:50:05;;;;;;;12.88;6.63;;;;;;;3.19;100.00;101841.81;5033040;28;20040;-74
2023/12/28 07:52:30;;;;;;;14.30;6.63;;;;;;;2.99;100.00;101812.91;5032804;28;20450;-74
2023/12/28 07:54:56;;;;;;;14.57;6.65;;;;;;;3.02;100.00;101794.44;5032677;28;20029;-72
2023/12/28 07:57:22;;;;;;;11.23;6.78;;;;;;;3.34;100.00;101835.53;5032614;28;20480;-74
2023/12/28 07:59:48;;;;;;;13.20;7.35;;;;;;;3.46;100.00;101845.03;5032615;28;20084;-78
2023/12/28 08:02:15;;;;;;;11.32;6.93;;;;;;;3.20;100.00;101779.81;5032812;28;20037;-74
2023/12/28 08:04:40;;;;;;;13.20;6.68;;;;;;;3.64;100.00;101849.22;5032820;28;20116;-72
2023/12/28 08:07:07;;;;;;;12.80;7.15;;;;;;;3.69;100.00;101845.38;5032522;28;20113;-75
2023/12/28 08:09:32;;;;;;;13.95;8.00;;;;;;;3.76;100.00;101830.59;5032553;28;20076;-76
2023/12/28 08:11:58;;;;;;;14.05;8.02;;;;;;;3.94;100.00;101851.72;5032234;28;20033;-73
2023/12/28 08:14:24;;;;;;;12.25;7.10;;;;;;;4.04;100.00;101844.97;5032250;28;20033;-72
2023/12/28 08:16:50;;;;;;;17.02;8.85;;;;;;;4.16;100.00;101832.34;5032623;28;20056;-73
2023/12/28 08:19:16;;;;;;;14.15;7.60;;;;;;;4.40;100.00;101852.16;5032570;28;20026;-74
2023/12/28 08:21:41;;;;;;;16.30;7.40;;;;;;;4.51;100.00;101842.09;5031540;28;20473;-73
2023/12/28 08:24:07;;;;;;;15.48;7.43;;;;;;;4.60;100.00;101833.38;5030482;28;20111;-76
2023/12/28 08:26:34;;;;;;;14.00;6.75;;;;;;;4.60;100.00;101834.28;5032018;28;20017;-75
2023/12/28 08:28:59;;;;;;;13.45;7.80;;;;;;;4.73;100.00;101838.75;5032105;28;20025;-74
2023/12/28 08:31:25;;;;;;;15.52;7.07;;;;;;;4.91;100.00;101847.06;5032144;28;20548;-74
2023/12/28 08:33:50;;;;;;;15.02;7.60;;;;;;;4.67;100.00;101759.84;5032141;28;20025;-74
2023/12/28 08:36:17;;;;;;;15.05;8.00;;;;;;;5.18;100.00;101837.25;5031287;28;20026;-74
2023/12/28 08:38:44;;;;;;;15.70;8.32;;;;;;;5.30;100.00;101830.56;4995985;28;20451;-74
2023/12/28 08:41:19;;;;;;;15.25;8.70;;;;;;;5.38;100.00;101831.16;5029484;28;20095;-74
2023/12/28 08:43:46;;;;;;;18.05;9.70;;;;;;;5.46;100.00;101829.25;5029480;28;20029;-74
2023/12/28 08:46:11;;;;;;;11.38;7.60;;;;;;;5.26;100.00;101763.59;5029623;28;20490;-74
2023/12/28 08:48:37;;;;;;;17.90;8.45;;;;;;;5.71;100.00;101826.03;5029433;28;20043;-73
2023/12/28 08:51:02;;;;;;;15.27;8.80;;;;;;;5.77;100.00;101832.53;5029263;28;20064;-73
2023/12/28 08:53:28;;;;;;;13.57;8.18;;;;;;;5.89;100.00;101827.47;5029396;28;20041;-73
2023/12/28 08:55:54;;;;;;;13.50;7.85;;;;;;;5.96;100.00;101822.03;5029262;28;20033;-74
2023/12/28 08:58:19;;;;;;;14.27;8.20;;;;;;;6.06;100.00;101816.00;5029295;28;20049;-74
2023/12/28 09:00:46;;;;;;;17.33;8.45;;;;;;;5.80;100.00;101739.63;5029238;28;20515;-73
2023/12/28 09:03:12;;;;;;;12.35;7.88;;;;;;;6.30;100.00;101800.69;5029253;28;20045;-74
2023/12/28 09:05:37;;;;;;;14.85;7.05;;;;;;;6.41;100.00;101778.44;5029216;28;20034;-74
2023/12/28 09:08:03;;;;;;;13.00;7.45;;;;;;;6.63;100.00;101796.31;5029259;28;20026;-74
2023/12/28 09:10:29;;;;;;;12.75;7.97;;;;;;;6.75;100.00;101784.41;5031049;28;20037;-74
2023/12/28 09:12:54;;;;;;;12.32;7.60;;;;;;;6.90;100.00;101776.94;5031568;28;20116;-73
2023/12/28 09:15:20;;;;;;;16.67;7.53;;;;;;;7.09;100.00;101775.66;5031360;28;20083;-74
2023/12/28 09:17:45;;;;;;;15.15;8.45;;;;;;;7.22;100.00;101757.78;5031299;28;20112;-73
2023/12/28 09:20:11;;;;;;;12.52;7.30;;;;;;;7.49;100.00;101757.97;5030067;28;20037;-73
2023/12/28 09:22:37;;;;;;;13.88;7.78;;;;;;;7.54;100.00;101738.63;5030906;28;20095;-73
2023/12/28 09:25:03;;;;;;;11.23;7.07;;;;;;;7.67;100.00;101745.50;5024431;28;20036;-74
2023/12/28 09:27:29;;;;;;;12.30;7.75;;;;;;;7.75;100.00;101746.94;5025454;28;20033;-72
2023/12/28 09:29:54;;;;;;;14.20;8.65;;;;;;;7.91;100.00;101746.31;5030583;28;20029;-73
2023/12/28 09:32:20;;;;;;;15.50;8.30;;;;;;;8.09;100.00;101744.06;5030162;28;20021;-77
2023/12/28 09:34:45;;;;;;;13.82;8.05;;;;;;;8.13;100.00;101742.59;5030203;28;20080;-73
2023/12/28 09:37:11;;;;;;;17.15;8.65;;;;;;;8.29;100.00;101744.53;5029970;28;20036;-73
2023/12/28 09:39:36;;;;;;;13.85;8.43;;;;;;;8.33;100.00;101736.22;5030370;28;20037;-76
2023/12/28 09:42:14;;;;;;;13.05;8.57;;;;;;;8.48;100.00;101746.66;5030550;28;20083;-75
2023/12/28 09:44:43;;;;;;;15.52;8.10;;;;;;;8.43;100.00;101712.84;5030154;28;20021;-73
2023/12/28 09:47:12;;;;;;;14.70;8.60;;;;;;;8.74;100.00;101735.50;5030157;28;20484;-72
2023/12/28 09:49:39;;;;;;;11.57;7.97;;;;;;;8.56;100.00;101672.50;5030758;28;20064;-74
2023/12/28 09:52:05;;;;;;;13.98;8.60;;;;;;;8.38;99.62;101605.28;5030557;28;20500;-73
2023/12/28 09:54:31;;;;;;;14.88;9.60;;;;;;;9.09;97.97;101720.50;5028535;28;20116;-74
2023/12/28 09:56:57;;;;;;;15.73;9.00;;;;;;;9.26;97.75;101725.81;5027317;28;20818;-73
2023/12/28 09:59:24;;;;;;;14.20;8.77;;;;;;;9.31;96.66;101699.56;5030076;28;20039;-73
2023/12/28 10:01:50;;;;;;;17.98;9.15;;;;;;;9.55;95.74;101718.22;5028137;28;20389;-76
2023/12/28 10:04:16;;;;;;;18.90;8.95;;;;;;;9.59;95.26;101695.22;5028151;28;20119;-74
2023/12/28 10:06:42;;;;;;;15.15;8.77;;;;;;;9.42;94.06;101643.53;5030420;28;20095;-72
2023/12/28 10:09:07;;;;;;;16.23;9.55;;;;;;;9.75;94.07;101692.75;5027197;28;20029;-76
2023/12/28 10:11:34;;;;;;;16.50;9.40;;;;;;;9.86;94.82;101695.97;5023920;28;20515;-75
2023/12/28 10:13:59;;;;;;;15.45;9.63;;;;;;;9.63;93.99;101624.97;5024143;28;20026;-75
2023/12/28 10:16:25;;;;;;;14.70;8.85;;;;;;;9.99;92.67;101687.25;5025506;28;20029;-75
2023/12/28 10:18:51;;;;;;;16.58;10.23;;;;;;;10.14;92.85;101683.03;5024114;28;20029;-73
2023/12/28 10:21:17;;;;;;;14.15;9.77;;;;;;;10.31;91.27;101677.94;5025770;28;20026;-75
2023/12/28 10:23:42;;;;;;;14.40;10.10;;;;;;;10.41;89.95;101672.53;5024341;28;20030;-72
2023/12/28 10:26:08;;;;;;;16.58;9.23;;;;;;;10.45;89.57;101671.88;5025603;28;20550;-72
2023/12/28 10:28:36;;;;;;;15.38;9.10;;;;;;;10.42;88.50;101633.00;5022081;28;20037;-75
2023/12/28 10:31:01;;;;;;;16.40;9.02;;;;;;;10.50;87.98;101636.91;5018497;28;20041;-70
2023/12/28 10:33:27;;;;;;;14.40;9.23;;;;;;;10.69;87.49;101653.41;5035910;28;20025;-75
2023/12/28 10:35:54;;;;;;;15.25;9.65;;;;;;;10.75;87.74;101640.84;5034823;28;20029;-73
2023/12/28 10:38:19;;;;;;;14.43;9.30;;;;;;;10.66;87.86;101625.72;5023572;28;20048;-77
2023/12/28 10:40:48;;;;;;;14.23;9.13;;;;;;;10.77;87.75;101628.91;5022270;28;20042;-75
2023/12/28 10:43:23;;;;;;;13.07;8.40;;;;;;;10.98;86.22;101642.09;5029315;28;20018;-72
2023/12/28 10:45:52;;;;;;;14.15;8.38;;;;;;;11.07;86.13;101635.66;5025830;28;20037;-74
2023/12/28 10:48:27;;;;;;;14.23;8.48;;;;;;;11.20;84.68;101621.69;5030493;28;20030;-74
2023/12/28 10:50:53;;;;;;;15.43;8.48;;;;;;;11.27;84.75;101619.50;5025378;28;20137;-71
2023/12/28 10:53:39;;;;;;;11.68;7.55;;;;;;;10.92;82.52;101551.34;5027725;28;20544;-75
2023/12/28 10:56:29;;;;;;;12.07;7.65;;;;;;;11.38;82.42;101614.91;5018698;28;20026;-74
2023/12/28 10:59:13;;;;;;;;;;;;;;;11.46;80.11;101610.13;5033736;28;20577;-71
2023/12/28 11:01:42;;;;;;;8.30;5.20;;;;;;;11.47;79.69;101607.59;5033259;28;20034;-72
2023/12/28 11:04:35;;;;;;;9.60;5.90;;;;;;;11.61;79.22;101602.25;5033145;28;20029;-72
2023/12/28 11:07:03;;;;;;;9.75;5.32;;;;;;;11.62;77.19;101580.75;5033371;28;20017;-70
2023/12/28 11:09:31;;;;;;;8.85;4.85;;;;;;;11.71;75.80;101588.97;5033180;28;20116;-72
2023/12/28 11:12:02;;;;;;;9.00;5.03;;;;;;;11.81;75.42;101587.72;5032716;28;20112;-71
2023/12/28 11:14:28;;;;;;;7.47;4.80;;;;;;;11.82;76.13;101579.16;5032378;28;20033;-73
2023/12/28 11:16:55;;;;;;;9.45;4.80;;;;;;;11.97;74.97;101577.38;5030109;28;20037;-73