Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 08:24:22;;;;;;;1.80;0.70;;;;;;;19.29;46.55;100864.34;5056135;27;96558;-77
2024/01/06 08:26:48;;;;;;;8.07;2.17;;;;;;;19.16;44.51;100869.06;5052362;27;96908;-71
2024/01/06 12:24:59;;;;;;;1.52;0.88;;;;;;;19.50;49.59;101048.16;5020670;27;97258;-81
2024/01/06 12:27:24;;;;;;;1.35;1.00;;;;;;;19.69;49.04;101045.09;5005575;27;97272;-83
2024/01/06 12:29:52;;;;;;;1.85;0.98;;;;;;;19.99;48.21;101046.22;5024880;27;98891;-81
2024/01/06 12:32:18;;;;;;;2.83;0.90;;;;;;;20.31;47.09;101041.94;5043820;27;96791;-81
2024/01/06 12:34:43;;;;;;;2.25;1.02;;;;;;;20.58;46.32;101037.69;5000822;28;109462;-81
2024/01/06 12:37:08;;;;;;;2.75;0.82;;;;;;;20.81;46.11;101042.44;4988340;28;111490;-81
2024/01/06 12:39:34;;;;;;;3.63;0.73;;;;;;;21.01;45.61;101039.22;5000093;28;99959;-81
2024/01/06 12:42:01;;;;;;;2.10;1.05;;;;;;;21.18;45.08;101035.25;5002475;28;99676;-80
2024/01/06 12:44:27;;;;;;;1.85;1.30;;;;;;;21.32;45.00;101040.13;4998210;28;96972;-82
2024/01/06 12:46:52;;;;;;;1.98;0.90;;;;;;;21.43;44.53;101044.22;4986775;28;96851;-81
2024/01/06 12:49:18;;;;;;;2.40;0.75;;;;;;;21.53;44.24;101036.00;4982638;28;99791;-82
2024/01/06 12:51:44;;;;;;;2.17;1.10;;;;;;;21.63;44.00;101048.09;5004531;28;97139;-82
2024/01/06 12:54:09;;;;;;;1.90;0.93;;;;;;;21.70;43.82;101052.31;5001672;28;98103;-81
2024/01/06 12:56:35;;;;;;;1.73;0.77;;;;;;;21.77;43.70;101045.91;5000431;28;110291;-80
2024/01/06 12:59:00;;;;;;;2.35;0.82;;;;;;;21.83;43.30;101048.34;5005436;28;98261;-80
2024/01/06 13:01:26;;;;;;;1.85;1.00;;;;;;;21.89;43.27;101047.31;4994660;28;96726;-81
2024/01/06 13:03:53;;;;;;;1.73;1.58;;;;;;;21.93;42.96;101048.09;5000664;28;97019;-81
2024/01/06 13:06:18;;;;;;;3.28;0.98;;;;;;;21.99;42.74;101053.19;4992535;28;96699;-81
2024/01/06 13:08:44;;;;;;;1.52;0.88;;;;;;;22.01;42.84;101054.88;5027163;27;96797;-81
2024/01/06 13:11:10;;;;;;;2.17;1.50;;;;;;;22.05;42.48;101055.66;5007202;28;97317;-81
2024/01/06 13:13:36;;;;;;;1.27;0.90;;;;;;;22.08;42.70;101055.53;4996519;28;98111;-81
2024/01/06 13:16:03;;;;;;;2.30;1.65;;;;;;;22.11;42.19;101057.25;5006295;28;96818;-80
2024/01/06 13:18:28;;;;;;;1.42;0.88;;;;;;;22.14;42.10;101062.44;5002409;28;97642;-81
2024/01/06 13:20:54;;;;;;;1.50;1.10;;;;;;;22.16;42.28;101065.94;5019613;28;96851;-81
2024/01/06 13:23:19;;;;;;;1.52;0.80;;;;;;;22.17;42.69;101062.34;5002655;28;97242;-81
2024/01/06 13:25:45;;;;;;;1.45;0.77;;;;;;;22.19;41.84;101065.81;5019447;28;97244;-80
2024/01/06 13:28:12;;;;;;;2.30;1.00;;;;;;;22.20;41.82;101068.44;5000352;28;100042;-81
2024/01/06 13:30:39;;;;;;;1.38;0.80;;;;;;;22.22;41.87;101068.38;4982648;28;97390;-80
2024/01/06 13:33:04;;;;;;;1.35;1.08;;;;;;;22.24;41.78;101072.72;5001154;28;97268;-80
2024/01/06 13:35:31;;;;;;;1.92;1.00;;;;;;;22.25;41.77;101070.94;4995118;28;96697;-80
2024/01/06 13:37:56;;;;;;;1.92;1.08;;;;;;;22.27;41.73;101081.56;5003254;28;97083;-80
2024/01/06 13:40:22;;;;;;;4.28;1.35;;;;;;;22.27;41.71;101078.91;4985804;28;97630;-81
2024/01/06 13:42:52;;;;;;;2.45;0.85;;;;;;;22.26;41.35;101083.31;4988138;28;97736;-81
2024/01/06 13:45:18;;;;;;;1.83;1.02;;;;;;;22.28;41.32;101085.94;4990493;28;96961;-81
2024/01/06 13:47:44;;;;;;;2.42;0.95;;;;;;;22.30;41.28;101097.38;4985432;28;97331;-80
2024/01/06 13:50:15;;;;;;;1.20;0.82;;;;;;;22.30;41.18;101089.41;4991025;28;96985;-80
2024/01/06 13:52:40;;;;;;;2.22;1.42;;;;;;;22.32;41.15;101087.59;4985732;28;96989;-80
2024/01/06 13:55:07;;;;;;;1.95;1.45;;;;;;;22.31;41.08;101088.50;4988825;28;96807;-81
2024/01/06 13:57:34;;;;;;;2.15;0.82;;;;;;;22.34;41.30;101096.38;4988092;28;101070;-80
2024/01/06 13:59:59;;;;;;;1.95;1.20;;;;;;;22.32;41.14;101093.78;4985762;28;98223;-80
2024/01/06 14:02:25;;;;;;;2.75;1.30;;;;;;;22.32;41.04;101096.44;4985256;28;97114;-80
2024/01/06 14:04:51;;;;;;;2.58;1.25;;;;;;;22.33;41.08;101089.31;5008428;28;96741;-81
2024/01/06 14:07:21;;;;;;;1.38;0.75;;;;;;;22.33;40.91;101098.16;4972889;28;97959;-80
2024/01/06 14:09:47;;;;;;;1.63;1.50;;;;;;;22.33;40.83;101100.81;4982227;28;98095;-81
2024/01/06 14:12:13;;;;;;;1.95;0.93;;;;;;;22.34;40.77;101099.06;4986184;28;110659;-81
2024/01/06 14:14:39;;;;;;;1.13;0.82;;;;;;;22.34;40.88;101107.88;4976308;28;96760;-80
2024/01/06 14:17:04;;;;;;;1.92;1.67;;;;;;;22.34;40.80;101110.53;4990427;28;99631;-81
2024/01/06 14:19:30;;;;;;;1.90;0.85;;;;;;;22.35;40.87;101114.06;4982029;28;96792;-81
2024/01/06 14:21:55;;;;;;;1.48;0.73;;;;;;;22.35;40.70;101114.94;4983193;28;96739;-81
2024/01/06 14:24:23;;;;;;;2.30;0.98;;;;;;;22.35;40.76;101119.38;5006474;27;109673;-81
2024/01/06 14:26:55;;;;;;;1.52;0.85;;;;;;;22.34;40.50;101123.81;4987281;28;98011;-81
2024/01/06 14:29:21;;;;;;;2.47;1.20;;;;;;;22.35;40.50;101124.69;4973104;28;96773;-81
2024/01/06 14:31:48;;;;;;;4.95;1.90;;;;;;;22.34;40.38;101125.63;5008869;28;96830;-80
2024/01/06 14:34:13;;;;;;;1.80;0.82;;;;;;;22.35;40.65;101135.31;4980635;28;96847;-80
2024/01/06 14:36:40;;;;;;;2.65;0.98;;;;;;;22.34;40.65;101134.47;4999228;28;96987;-81
2024/01/06 14:39:06;;;;;;;1.38;0.85;;;;;;;22.35;40.32;101140.63;5000640;28;96844;-80
2024/01/06 14:41:33;;;;;;;2.03;1.65;;;;;;;22.35;40.49;101140.63;4987370;28;96868;-81
2024/01/06 14:43:58;;;;;;;1.15;0.82;;;;;;;22.34;40.51;101150.41;4989214;28;98430;-80
2024/01/06 14:46:24;;;;;;;3.13;1.60;;;;;;;22.34;40.32;101153.06;4992644;28;96976;-80
2024/01/06 14:48:49;;;;;;;3.10;1.30;;;;;;;22.34;40.38;101155.72;4985987;28;97053;-81
2024/01/06 14:51:14;;;;;;;2.05;1.02;;;;;;;22.34;40.50;101161.03;4997013;28;97160;-80
2024/01/06 14:53:43;;;;;;;1.65;1.00;;;;;;;22.35;40.13;101159.22;4984893;28;97397;-81
2024/01/06 14:56:08;;;;;;;2.03;1.10;;;;;;;22.34;40.24;101160.16;4986498;28;98872;-80
2024/01/06 14:58:34;;;;;;;3.55;1.05;;;;;;;22.34;40.04;101160.16;4989239;28;97538;-80
2024/01/06 15:00:59;;;;;;;2.13;1.27;;;;;;;22.34;40.32;101169.00;4985104;28;97122;-81
2024/01/06 15:03:25;;;;;;;1.90;1.55;;;;;;;22.34;40.20;101170.81;5014408;28;103088;-81
2024/01/06 15:05:50;;;;;;;2.03;1.20;;;;;;;22.34;40.11;101168.13;4994703;28;98002;-81
2024/01/06 15:08:15;;;;;;;1.70;1.08;;;;;;;22.33;40.27;101169.91;4985653;28;121562;-81
2024/01/06 15:10:41;;;;;;;2.05;1.13;;;;;;;22.33;40.14;101169.91;5010584;28;108833;-80
2024/01/06 15:13:06;;;;;;;1.70;0.90;;;;;;;22.33;40.10;101175.22;4984552;28;109987;-81
2024/01/06 15:15:31;;;;;;;1.40;0.82;;;;;;;22.34;39.92;101171.66;4986533;28;98192;-81
2024/01/06 15:17:57;;;;;;;1.27;0.70;;;;;;;22.33;40.11;101172.56;4985850;28;96862;-81
2024/01/06 15:20:23;;;;;;;2.80;1.00;;;;;;;22.34;40.00;101181.44;4991867;28;98336;-81
2024/01/06 15:22:48;;;;;;;1.80;1.20;;;;;;;22.34;39.97;101181.44;4982529;28;97792;-82
2024/01/06 15:25:14;;;;;;;1.83;1.40;;;;;;;22.34;39.96;101184.09;4982700;28;97191;-81
2024/01/06 15:27:39;;;;;;;1.60;0.82;;;;;;;22.34;40.09;101189.41;4983386;28;96697;-80
2024/01/06 15:30:09;;;;;;;2.00;1.10;;;;;;;22.33;40.00;101201.78;4990152;28;97478;-82
2024/01/06 15:32:36;;;;;;;2.10;1.73;;;;;;;22.34;39.78;101208.88;4983970;28;96761;-81
2024/01/06 15:35:01;;;;;;;1.33;0.90;;;;;;;22.33;39.66;101207.09;4984833;28;97595;-81
2024/01/06 15:37:26;;;;;;;1.70;1.02;;;;;;;22.33;39.78;101217.75;4987840;28;110667;-80
2024/01/06 15:39:52;;;;;;;1.50;1.10;;;;;;;22.33;40.09;101217.75;4990171;28;107117;-79
2024/01/06 15:42:17;;;;;;;1.42;0.85;;;;;;;22.32;39.96;101221.34;4989166;28;96721;-81
2024/01/06 15:44:42;;;;;;;1.88;1.10;;;;;;;22.32;39.90;101226.66;4984943;28;126947;-80
2024/01/06 15:47:08;;;;;;;2.13;1.00;;;;;;;22.33;39.71;101222.19;4987389;28;97491;-81
2024/01/06 15:49:33;;;;;;;2.17;1.13;;;;;;;22.32;39.98;101226.66;4968089;28;97041;-81
2024/01/06 15:51:59;;;;;;;2.55;1.63;;;;;;;22.31;39.81;101224.88;4973707;28;102843;-81
2024/01/06 15:54:24;;;;;;;1.73;0.93;;;;;;;22.32;39.97;101228.44;4982181;28;96959;-81
2024/01/06 15:56:49;;;;;;;3.40;1.23;;;;;;;22.31;39.79;101232.88;4986231;28;96636;-81
2024/01/06 15:59:15;;;;;;;1.83;1.13;;;;;;;22.30;39.72;101235.56;4979244;28;97133;-81
2024/01/06 16:01:40;;;;;;;1.38;1.02;;;;;;;22.30;39.53;101236.47;4975932;28;110601;-81
2024/01/06 16:04:06;;;;;;;1.90;1.13;;;;;;;22.29;39.67;101237.38;4965321;28;97800;-81
2024/01/06 16:06:31;;;;;;;2.80;1.15;;;;;;;22.30;39.66;101240.88;4973495;28;97518;-81
2024/01/06 16:08:57;;;;;;;2.42;1.73;;;;;;;22.30;39.59;101249.75;5005891;28;97500;-81
2024/01/06 16:11:22;;;;;;;2.35;1.05;;;;;;;22.30;39.80;101248.84;4972782;28;110117;-80
2024/01/06 16:13:47;;;;;;;1.75;1.02;;;;;;;22.28;39.54;101248.94;4982064;28;113808;-81
2024/01/06 16:16:13;;;;;;;2.67;1.17;;;;;;;22.28;39.59;101256.91;4996017;28;121842;-80
2024/01/06 16:18:38;;;;;;;1.95;1.27;;;;;;;22.29;39.55;101257.75;4985499;28;96924;-80
2024/01/06 16:21:04;;;;;;;2.42;0.82;;;;;;;22.28;39.60;101263.97;4985721;28;103657;-80
2024/01/06 16:23:30;;;;;;;1.27;0.85;;;;;;;22.28;39.68;101269.28;5002587;28;97606;-80
2024/01/06 16:25:55;;;;;;;2.03;1.35;;;;;;;22.28;39.80;101271.94;4990602;28;97417;-80
2024/01/06 16:28:21;;;;;;;2.10;1.70;;;;;;;22.28;39.47;101277.25;4990493;28;96943;-80
2024/01/06 16:30:46;;;;;;;2.00;1.30;;;;;;;22.27;39.53;101273.75;4983796;28;96919;-80
2024/01/06 16:33:12;;;;;;;1.83;1.40;;;;;;;22.28;39.67;101279.91;4986077;28;97010;-80
2024/01/06 16:35:38;;;;;;;2.42;1.10;;;;;;;22.27;39.46;101287.03;4988157;28;97692;-80
2024/01/06 16:38:04;;;;;;;2.97;1.45;;;;;;;22.27;39.73;101286.16;4987989;28;99014;-80
2024/01/06 16:40:30;;;;;;;1.80;1.13;;;;;;;22.28;39.57;101279.91;4999976;28;97391;-80
2024/01/06 16:42:56;;;;;;;1.98;0.95;;;;;;;22.27;39.37;101283.50;4977117;28;97394;-80
2024/01/06 16:45:21;;;;;;;1.70;1.10;;;;;;;22.27;39.35;101286.16;4974473;28;97284;-80
2024/01/06 16:47:47;;;;;;;1.88;1.40;;;;;;;22.27;39.38;101281.72;4988083;28;97239;-80
2024/01/06 16:50:13;;;;;;;2.70;1.27;;;;;;;22.26;39.24;101279.94;4984044;28;97387;-80
2024/01/06 16:52:38;;;;;;;2.50;1.58;;;;;;;22.25;39.37;101279.06;4986141;28;97915;-80
2024/01/06 16:55:06;;;;;;;2.17;1.02;;;;;;;22.26;39.56;101282.59;4982511;28;97427;-80
2024/01/06 16:57:32;;;;;;;2.45;1.17;;;;;;;22.24;39.39;101281.75;4976476;28;96829;-80
2024/01/06 16:59:57;;;;;;;1.90;1.05;;;;;;;22.26;39.22;101287.91;4964158;28;96808;-80
2024/01/06 17:02:24;;;;;;;2.88;1.60;;;;;;;22.25;39.54;101287.03;4987183;28;97343;-80
2024/01/06 17:04:50;;;;;;;2.35;1.50;;;;;;;22.25;39.16;101292.34;4972893;28;98872;-80
2024/01/06 17:07:16;;;;;;;4.47;1.45;;;;;;;22.25;39.44;101280.84;4993337;28;96743;-81
2024/01/06 17:09:44;;;;;;;1.80;1.33;;;;;;;22.24;39.17;101287.06;4983196;28;96954;-81
2024/01/06 17:12:09;;;;;;;2.70;1.50;;;;;;;22.24;39.03;101287.06;4970094;28;97693;-80
2024/01/06 17:14:35;;;;;;;2.83;1.67;;;;;;;22.24;39.38;101287.94;4979272;28;97661;-80
2024/01/06 17:17:00;;;;;;;2.75;1.42;;;;;;;22.23;39.49;101288.00;4979855;28;96877;-80
2024/01/06 17:19:26;;;;;;;2.78;1.30;;;;;;;22.23;39.26;101294.19;4977354;28;99281;-80
2024/01/06 17:21:51;;;;;;;2.22;1.52;;;;;;;22.23;39.27;101294.19;4992484;28;112521;-80
2024/01/06 17:24:16;;;;;;;3.58;1.65;;;;;;;22.23;39.11;101296.84;4994802;28;126639;-80
2024/01/06 17:26:42;;;;;;;3.17;1.73;;;;;;;22.23;39.16;101302.16;4986361;28;98073;-80
2024/01/06 17:29:09;;;;;;;2.50;1.67;;;;;;;22.22;39.44;101303.06;4988801;28;96753;-80
2024/01/06 17:31:34;;;;;;;2.15;1.13;;;;;;;22.22;39.21;101305.72;4983782;28;97621;-80
2024/01/06 17:33:59;;;;;;;3.45;1.55;;;;;;;22.22;39.37;101308.38;4983927;28;97255;-80
2024/01/06 17:36:25;;;;;;;2.58;1.90;;;;;;;22.22;39.26;101311.03;4990571;28;97022;-80
2024/01/06 17:38:50;;;;;;;2.75;1.30;;;;;;;22.21;39.08;101313.72;4985019;28;97211;-80
2024/01/06 17:41:15;;;;;;;3.15;1.52;;;;;;;22.21;39.43;101319.03;4987340;28;125779;-80
2024/01/06 17:43:41;;;;;;;3.17;1.33;;;;;;;22.21;39.38;101325.25;4982065;28;127436;-80
2024/01/06 17:46:06;;;;;;;2.38;1.75;;;;;;;22.20;39.09;101328.81;4982765;28;111938;-80
2024/01/06 17:48:31;;;;;;;3.40;2.13;;;;;;;22.20;39.13;101328.81;5001509;28;97024;-80
2024/01/06 17:50:57;;;;;;;4.47;2.10;;;;;;;22.20;39.12;101326.16;4984630;28;97898;-80
2024/01/06 17:53:22;;;;;;;2.92;1.73;;;;;;;22.20;39.26;101334.13;4976895;28;126963;-80
2024/01/06 17:55:48;;;;;;;3.60;1.67;;;;;;;22.20;39.08;101331.47;4982371;28;96889;-80
2024/01/06 17:58:13;;;;;;;3.20;1.63;;;;;;;22.20;39.39;101343.88;4987996;28;98972;-85
2024/01/06 18:00:39;;;;;;;2.95;1.60;;;;;;;22.20;39.22;101336.78;4974893;28;125312;-86
2024/01/06 18:03:06;;;;;;;3.67;1.80;;;;;;;22.19;39.40;101332.41;4982755;28;99939;-85
2024/01/06 18:05:31;;;;;;;5.38;2.17;;;;;;;22.20;39.28;101339.44;4990334;28;96760;-83
2024/01/06 18:07:57;;;;;;;3.17;1.83;;;;;;;22.20;39.51;101343.88;4988733;28;97442;-86
2024/01/06 18:10:23;;;;;;;3.83;1.65;;;;;;;22.21;39.64;101340.28;5005602;28;99047;-79
2024/01/06 18:12:48;;;;;;;4.40;1.67;;;;;;;22.22;39.43;101352.69;4986585;28;120659;-78
2024/01/06 18:15:13;;;;;;;3.00;1.38;;;;;;;22.21;39.37;101354.47;4990789;28;98420;-79
2024/01/06 18:17:39;;;;;;;3.83;1.45;;;;;;;22.22;39.51;101350.88;4983330;28;111971;-79
2024/01/06 18:20:06;;;;;;;3.78;1.55;;;;;;;22.22;39.42;101361.50;4985544;28;97727;-78
2024/01/06 18:22:31;;;;;;;3.70;1.83;;;;;;;22.22;39.44;101360.66;4989907;28;98925;-78
2024/01/06 18:24:57;;;;;;;4.35;1.67;;;;;;;22.22;39.37;101358.84;4990155;28;97289;-79
2024/01/06 18:27:23;;;;;;;3.97;1.83;;;;;;;22.22;38.99;101356.19;4987371;28;97063;-79
2024/01/06 18:29:48;;;;;;;3.72;1.90;;;;;;;22.21;39.38;101357.13;4987015;28;98019;-79
2024/01/06 18:32:13;;;;;;;3.92;1.95;;;;;;;22.22;39.44;101358.00;5017922;28;104982;-80
2024/01/06 18:34:42;;;;;;;2.85;1.70;;;;;;;22.22;39.19;101358.84;4984090;28;99069;-79
2024/01/06 18:37:07;;;;;;;3.42;1.90;;;;;;;22.22;39.11;101364.16;5005902;28;96732;-79
2024/01/06 18:39:33;;;;;;;4.07;2.20;;;;;;;22.21;39.12;101362.44;4991885;28;99022;-79
2024/01/06 18:41:58;;;;;;;3.60;1.67;;;;;;;22.21;39.18;101365.09;4986632;28;98614;-79
2024/01/06 18:44:23;;;;;;;3.92;2.33;;;;;;;22.21;39.13;101361.56;4988593;28;111820;-79
2024/01/06 18:46:49;;;;;;;3.80;2.20;;;;;;;22.22;39.26;101365.97;4984000;28;112481;-79
2024/01/06 18:49:15;;;;;;;3.58;1.92;;;;;;;22.22;38.98;101376.59;4985011;28;98618;-78
2024/01/06 18:51:41;;;;;;;3.83;2.30;;;;;;;22.20;38.89;101373.09;4995092;28;96780;-78
2024/01/06 18:54:09;;;;;;;3.65;1.95;;;;;;;22.21;39.01;101369.53;4999260;28;111963;-78
2024/01/06 18:56:35;;;;;;;3.63;2.38;;;;;;;22.20;39.25;101373.09;4987330;28;96940;-79
2024/01/06 18:59:00;;;;;;;3.45;1.63;;;;;;;22.20;38.88;101371.31;4988103;28;127258;-79
2024/01/06 19:01:27;;;;;;;5.03;2.42;;;;;;;22.20;39.05;101381.09;5018018;27;97582;-84
2024/01/06 19:03:53;;;;;;;4.15;2.15;;;;;;;22.20;39.11;101376.63;5007983;28;96620;-81
2024/01/06 19:06:18;;;;;;;3.67;1.85;;;;;;;22.19;39.18;101380.22;4973236;28;96954;-81
2024/01/06 19:08:44;;;;;;;3.72;1.80;;;;;;;22.19;39.26;101385.53;4979674;28;96876;-80
2024/01/06 19:11:09;;;;;;;4.60;2.15;;;;;;;22.20;39.26;101387.25;5011727;28;99127;-84
2024/01/06 19:13:36;;;;;;;3.33;1.77;;;;;;;22.20;39.45;101384.59;4990429;28;96992;-80
2024/01/06 19:16:01;;;;;;;3.53;1.88;;;;;;;22.22;39.24;101389.88;4987193;28;98011;-82
2024/01/06 19:18:26;;;;;;;4.78;2.28;;;;;;;22.22;39.46;101393.41;4976807;28;97874;-82
2024/01/06 19:20:52;;;;;;;3.30;1.90;;;;;;;22.23;39.36;101394.28;4983996;28;97570;-77
2024/01/06 19:23:18;;;;;;;3.50;1.70;;;;;;;22.25;39.04;101397.78;4988920;28;97008;-79
2024/01/06 19:25:43;;;;;;;3.95;1.88;;;;;;;22.25;39.28;101401.28;4971360;28;96999;-77
2024/01/06 19:28:09;;;;;;;3.22;2.33;;;;;;;22.26;39.09;101410.13;4991670;28;98968;-77
2024/01/06 19:30:34;;;;;;;4.22;1.85;;;;;;;22.25;39.31;101411.06;4983763;28;97288;-77
2024/01/06 19:33:00;;;;;;;3.28;1.77;;;;;;;22.26;39.09;101402.16;5012217;27;98292;-77
2024/01/06 19:35:25;;;;;;;3.83;2.47;;;;;;;22.26;39.02;101412.78;4983906;28;97550;-77
2024/01/06 19:37:51;;;;;;;3.47;1.95;;;;;;;22.25;39.16;101411.91;4987988;28;112395;-77
2024/01/06 19:40:18;;;;;;;2.95;1.83;;;;;;;22.24;39.12;101418.13;4977013;28;124723;-77
2024/01/06 19:42:47;;;;;;;3.65;1.98;;;;;;;22.24;39.05;101415.47;4991327;28;97679;-77
2024/01/06 19:45:16;;;;;;;3.97;1.92;;;;;;;22.24;38.93;101419.94;4984611;28;96889;-77
2024/01/06 19:47:42;;;;;;;4.03;2.10;;;;;;;22.23;38.92;101416.41;5007350;28;97261;-77
2024/01/06 19:50:08;;;;;;;4.05;2.55;;;;;;;22.23;38.85;101426.19;4987710;28;98183;-77
2024/01/06 19:52:34;;;;;;;3.10;1.85;;;;;;;22.22;39.00;101427.94;4989271;28;97012;-77
2024/01/06 19:55:01;;;;;;;4.10;2.75;;;;;;;22.22;38.81;101435.91;4985747;28;96893;-77
2024/01/06 19:57:27;;;;;;;2.88;2.10;;;;;;;22.22;38.87;101437.72;4972600;28;97510;-77
2024/01/06 19:59:52;;;;;;;5.15;2.25;;;;;;;22.21;38.69;101436.84;4972774;28;98336;-77
2024/01/06 20:02:18;;;;;;;3.58;1.92;;;;;;;22.21;38.65;101438.59;5004288;27;96839;-77
2024/01/06 20:04:43;;;;;;;3.67;2.35;;;;;;;22.20;38.64;101434.22;5014930;28;97237;-77
2024/01/06 20:07:09;;;;;;;3.58;1.95;;;;;;;22.20;38.93;101439.53;4980495;28;97170;-77
2024/01/06 20:09:35;;;;;;;4.03;1.70;;;;;;;22.19;38.62;101438.69;4978588;28;97180;-77
2024/01/06 20:12:01;;;;;;;2.97;1.83;;;;;;;22.18;38.50;101450.19;4984087;28;97081;-77
2024/01/06 20:14:26;;;;;;;3.85;2.03;;;;;;;22.18;38.41;101447.53;5015621;27;97026;-77
2024/01/06 20:16:54;;;;;;;3.97;1.80;;;;;;;22.18;38.37;101441.38;4989865;28;96905;-78
2024/01/06 20:19:19;;;;;;;2.78;1.52;;;;;;;22.17;38.43;101443.13;4984967;28;96684;-77
2024/01/06 20:21:45;;;;;;;4.97;2.42;;;;;;;22.17;38.61;101452.91;4989971;28;97553;-77
2024/01/06 20:24:10;;;;;;;3.15;1.88;;;;;;;22.16;38.64;101452.03;4987716;28;96758;-77
2024/01/06 20:26:36;;;;;;;3.50;1.90;;;;;;;22.14;38.42;101447.66;4995562;28;98302;-77
2024/01/06 20:29:01;;;;;;;4.00;2.15;;;;;;;22.15;38.74;101446.75;4987176;28;126484;-77
2024/01/06 20:31:26;;;;;;;3.58;2.17;;;;;;;22.13;38.40;101449.44;4988787;28;96802;-77
2024/01/06 20:33:52;;;;;;;3.85;1.95;;;;;;;22.12;38.76;101458.34;4980791;28;98306;-77
2024/01/06 20:36:18;;;;;;;3.67;2.05;;;;;;;22.13;38.32;101454.75;4983492;28;111526;-77
2024/01/06 20:38:44;;;;;;;4.28;2.85;;;;;;;22.13;38.39;101459.22;5000414;28;97943;-77
2024/01/06 20:41:10;;;;;;;3.33;2.10;;;;;;;22.12;38.57;101454.78;4989332;28;97905;-76
2024/01/06 20:43:39;;;;;;;4.93;2.58;;;;;;;22.12;38.13;101462.75;4982839;28;96890;-77
2024/01/06 20:46:04;;;;;;;3.20;1.95;;;;;;;22.11;38.48;101456.59;4999733;28;98626;-77
2024/01/06 20:48:30;;;;;;;3.55;2.05;;;;;;;22.11;38.41;101453.06;4970402;28;98323;-77
2024/01/06 20:50:55;;;;;;;3.97;2.17;;;;;;;22.09;38.54;101461.06;5003011;28;110026;-77
2024/01/06 20:53:21;;;;;;;4.03;2.45;;;;;;;22.09;38.42;101462.88;4991925;28;97097;-79
2024/01/06 20:55:46;;;;;;;3.20;2.03;;;;;;;22.08;38.39;101461.97;5000000;28;125937;-77
2024/01/06 20:58:11;;;;;;;4.47;2.40;;;;;;;22.08;38.43;101463.75;4981078;28;125382;-77
2024/01/06 21:00:37;;;;;;;3.97;2.30;;;;;;;22.08;38.30;101461.09;4962979;28;97212;-77
2024/01/06 21:03:03;;;;;;;3.05;2.17;;;;;;;22.08;38.16;101469.94;4977017;28;96919;-77
2024/01/06 21:05:30;;;;;;;3.95;2.33;;;;;;;22.08;38.03;101472.59;4967911;28;97799;-77
2024/01/06 21:07:55;;;;;;;3.13;1.67;;;;;;;22.07;38.27;101470.88;4988997;28;98292;-77
2024/01/06 21:10:20;;;;;;;4.05;2.10;;;;;;;22.06;38.17;101469.97;5020545;27;96931;-77
2024/01/06 21:12:46;;;;;;;3.88;2.15;;;;;;;22.06;38.28;101467.31;4979598;28;97153;-76
2024/01/06 21:15:12;;;;;;;4.07;2.20;;;;;;;22.07;38.15;101473.53;4969991;28;99461;-77
2024/01/06 21:17:38;;;;;;;4.20;2.08;;;;;;;22.05;38.18;101473.56;4990590;28;97224;-77
2024/01/06 21:20:04;;;;;;;4.97;2.25;;;;;;;22.06;37.85;101472.63;4983444;28;97152;-77
2024/01/06 21:22:30;;;;;;;4.53;2.53;;;;;;;22.06;38.20;101477.94;4987656;28;97253;-77
2024/01/06 21:24:56;;;;;;;4.07;2.60;;;;;;;22.05;38.05;101476.22;5004728;28;99718;-77
2024/01/06 21:27:22;;;;;;;5.35;3.10;;;;;;;22.05;37.79;101480.66;4997510;28;98753;-77
2024/01/06 21:29:47;;;;;;;4.38;2.58;;;;;;;22.04;37.86;101484.22;4979153;28;96926;-77
2024/01/06 21:32:13;;;;;;;4.25;2.25;;;;;;;22.03;38.12;101483.34;4996860;28;98920;-77
2024/01/06 21:34:38;;;;;;;3.63;2.40;;;;;;;22.03;37.96;101479.81;4992663;28;97545;-77
2024/01/06 21:37:04;;;;;;;3.58;1.95;;;;;;;22.02;37.96;101478.06;4980274;28;123355;-77
2024/01/06 21:39:29;;;;;;;4.00;2.13;;;;;;;22.02;37.70;101483.41;4994246;28;96871;-77
2024/01/06 21:41:55;;;;;;;3.60;1.83;;;;;;;22.02;38.02;101488.69;4990706;28;110888;-77
2024/01/06 21:44:21;;;;;;;4.10;2.28;;;;;;;22.02;37.72;101491.34;4991218;28;97307;-77
2024/01/06 21:46:47;;;;;;;4.03;2.65;;;;;;;22.01;37.97;101492.25;4992635;28;97839;-77
2024/01/06 21:49:12;;;;;;;4.80;3.30;;;;;;;22.01;37.83;101486.94;4995992;28;105733;-77
2024/01/06 21:51:53;;;;;;;4.22;2.97;;;;;;;21.99;37.74;101491.44;4963437;28;97351;-77
2024/01/06 21:54:19;;;;;;;3.92;2.20;;;;;;;21.99;37.67;101488.78;4981120;28;96841;-77
2024/01/06 21:56:45;;;;;;;3.70;2.25;;;;;;;21.97;37.74;101491.47;5000741;28;96983;-77
2024/01/06 21:59:10;;;;;;;4.53;2.42;;;;;;;21.99;37.62;101492.28;4977593;28;97132;-77
2024/01/06 22:01:40;;;;;;;3.08;2.13;;;;;;;21.98;37.48;101490.56;4994235;28;96794;-77
2024/01/06 22:04:06;;;;;;;3.25;1.92;;;;;;;21.97;37.82;101496.78;4985903;28;97981;-77
2024/01/06 22:06:31;;;;;;;4.28;2.60;;;;;;;21.97;37.63;101501.22;4990025;28;96788;-77
2024/01/06 22:08:57;;;;;;;3.95;1.92;;;;;;;21.98;37.59;101502.97;4990254;28;96789;-77
2024/01/06 22:11:22;;;;;;;3.85;2.35;;;;;;;21.96;37.43;101503.00;5024467;27;96844;-77
2024/01/06 22:13:48;;;;;;;4.50;2.80;;;;;;;21.96;37.56;101505.66;4988684;28;98269;-77
2024/01/06 22:16:14;;;;;;;2.90;1.67;;;;;;;21.96;37.67;101507.44;4986967;28;126864;-76
2024/01/06 22:18:39;;;;;;;4.20;2.33;;;;;;;21.96;37.58;101507.44;4990094;28;97208;-77
2024/01/06 22:21:05;;;;;;;3.90;2.88;;;;;;;21.94;37.88;101507.47;4996917;28;96898;-77
2024/01/06 22:23:30;;;;;;;4.28;2.75;;;;;;;21.95;37.53;101503.03;4988855;28;106511;-77
2024/01/06 22:25:56;;;;;;;4.00;2.22;;;;;;;21.94;37.70;101512.78;4989766;28;124020;-76
2024/01/06 22:28:21;;;;;;;4.15;2.17;;;;;;;21.95;37.57;101505.69;4985099;28;96815;-76
2024/01/06 22:30:46;;;;;;;3.17;1.83;;;;;;;21.95;37.80;101518.97;4985798;28;96840;-77
2024/01/06 22:33:15;;;;;;;3.67;1.90;;;;;;;21.95;37.88;101518.97;4992251;28;114820;-77
2024/01/06 22:35:42;;;;;;;3.38;2.10;;;;;;;21.95;37.68;101518.97;4989187;28;100451;-76
2024/01/06 22:38:08;;;;;;;3.92;2.50;;;;;;;21.94;38.20;101520.75;4991697;28;96715;-76
2024/01/06 22:40:33;;;;;;;4.15;1.98;;;;;;;21.94;37.60;101517.22;4984301;28;96857;-76
2024/01/06 22:42:58;;;;;;;3.22;1.95;;;;;;;21.95;37.66;101518.97;4988949;28;96876;-77
2024/01/06 22:45:24;;;;;;;4.72;2.70;;;;;;;21.94;37.86;101515.44;4990201;28;97458;-76
2024/01/06 22:47:50;;;;;;;4.72;2.47;;;;;;;21.94;37.71;101515.44;4992548;28;97015;-76
2024/01/06 22:50:15;;;;;;;4.78;2.10;;;;;;;21.94;37.84;101515.44;5005554;28;97430;-77
2024/01/06 22:52:41;;;;;;;4.55;2.63;;;;;;;21.94;37.75;101520.75;4990768;28;97771;-77
2024/01/06 22:55:07;;;;;;;3.65;2.75;;;;;;;21.94;38.12;101526.06;4990651;28;125057;-77
2024/01/06 22:57:34;;;;;;;3.33;1.88;;;;;;;21.94;37.95;101530.50;4980693;28;97150;-77
2024/01/06 22:59:59;;;;;;;3.60;2.08;;;;;;;21.94;38.02;101535.81;4977566;28;96799;-77
2024/01/06 23:02:25;;;;;;;3.22;1.85;;;;;;;21.94;37.74;101527.84;4991301;28;126841;-77
2024/01/06 23:04:51;;;;;;;3.58;2.60;;;;;;;21.93;37.84;101536.75;5002226;28;97170;-76
2024/01/06 23:07:17;;;;;;;3.97;2.10;;;;;;;21.94;37.89;101543.78;4989719;28;96802;-77
2024/01/06 23:09:42;;;;;;;3.85;2.35;;;;;;;21.94;38.04;101546.44;4992501;28;96807;-77
2024/01/06 23:12:07;;;;;;;3.22;2.15;;;;;;;21.93;38.07;101550.88;4988427;28;126727;-77
2024/01/06 23:14:33;;;;;;;3.85;2.38;;;;;;;21.92;37.91;101550.91;4980788;28;99912;-77
2024/01/06 23:16:58;;;;;;;2.47;1.60;;;;;;;21.93;38.21;101547.38;4988470;28;96752;-77
2024/01/06 23:19:23;;;;;;;3.50;1.63;;;;;;;21.92;37.78;101551.78;4975279;28;111487;-77
2024/01/06 23:21:49;;;;;;;3.28;2.30;;;;;;;21.92;38.09;101549.13;5004143;28;100490;-77
2024/01/06 23:24:18;;;;;;;3.92;2.33;;;;;;;21.92;37.89;101557.09;4984489;28;126999;-78
2024/01/06 23:26:44;;;;;;;3.78;1.88;;;;;;;21.92;38.16;101561.53;4977688;28;96604;-77
2024/01/06 23:29:09;;;;;;;3.35;2.00;;;;;;;21.91;38.07;101558.03;4983851;28;97074;-78
2024/01/06 23:31:34;;;;;;;3.35;2.60;;;;;;;21.91;37.97;101552.72;4983818;28;97542;-77
2024/01/06 23:34:00;;;;;;;3.75;1.80;;;;;;;21.91;38.00;101552.72;4983451;28;98381;-77
2024/01/06 23:36:25;;;;;;;3.53;2.15;;;;;;;21.91;38.02;101551.81;4987301;28;111563;-77