Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:08:51;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;21237588;28;20234;-71
2022/06/26 00:18:57;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;21232409;28;20254;-71
2022/06/26 00:29:00;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;21235375;28;20223;-70
2022/06/26 00:39:06;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;21234316;28;20199;-70
2022/06/26 00:49:10;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;21233323;28;20231;-70
2022/06/26 00:59:15;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;21229644;28;20188;-71
2022/06/26 01:09:19;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;21232040;28;20242;-72
2022/06/26 01:19:25;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;21229441;28;20261;-71
2022/06/26 01:29:30;;;;;;;0.20;0.10;;;22.80;99.90;;;;;;21229708;28;20290;-71
2022/06/26 01:39:34;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;21230591;28;20198;-71
2022/06/26 01:49:39;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;21227201;28;20222;-71
2022/06/26 01:59:44;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;21225898;28;20211;-71
2022/06/26 02:20:12;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;21223241;28;20214;-70
2022/06/26 02:30:17;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;21226555;28;20246;-70
2022/06/26 02:40:21;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;21224820;28;20196;-70
2022/06/26 02:50:27;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;21223013;28;20310;-71
2022/06/26 03:00:31;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;21222471;28;20258;-71
2022/06/26 03:10:36;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;21235910;28;20219;-70
2022/06/26 03:20:41;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;21249977;28;20242;-71
2022/06/26 03:30:49;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;21249969;28;20215;-71
2022/06/26 03:40:53;;;;;;;0.30;0.27;;;22.40;99.90;;;;;;21251436;27;20237;-70
2022/06/26 03:50:59;;;;;;;0.20;0.10;;;22.40;99.90;;;;;;21249124;27;20286;-71
2022/06/26 04:01:03;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;21251027;27;20263;-71
2022/06/26 04:11:08;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;21249914;28;20219;-70
2022/06/26 04:21:12;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;21243537;28;20290;-71
2022/06/26 04:31:17;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;21235483;28;20245;-71
2022/06/26 04:41:34;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;21235225;27;20202;-70
2022/06/26 04:51:40;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;21232308;28;20777;-71
2022/06/26 05:01:44;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;21214737;28;20187;-71
2022/06/26 05:11:49;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;21232790;28;20227;-70
2022/06/26 05:21:53;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;21231784;28;20227;-70
2022/06/26 05:31:58;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;21230624;28;20241;-71
2022/06/26 05:42:02;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;21228776;28;20203;-71
2022/06/26 05:52:08;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;21228942;28;20242;-71
2022/06/26 06:02:12;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;21229153;28;20255;-71
2022/06/26 06:12:17;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;21225700;28;20241;-71
2022/06/26 06:22:21;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;21224752;28;20227;-72
2022/06/26 06:32:26;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;21224313;28;20250;-71
2022/06/26 06:42:30;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;21221960;28;20251;-72
2022/06/26 06:52:35;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;21223459;28;20257;-70
2022/06/26 07:02:40;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;21222804;28;20200;-71
2022/06/26 07:12:53;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;21222454;28;20243;-73
2022/06/26 07:22:57;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;21221753;28;20238;-71
2022/06/26 07:33:05;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;21220724;28;20242;-71
2022/06/26 07:43:09;;;;;;;0.20;0.10;;;25.00;99.90;;;;;;21220785;28;20203;-71
2022/06/26 07:53:14;;;;;;;0.20;0.10;;;25.30;99.90;;;;;;21221389;28;20235;-71
2022/06/26 08:03:18;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;21236473;28;20195;-69
2022/06/26 08:13:23;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;21233310;28;20218;-70
2022/06/26 08:23:33;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;21231969;28;20261;-70
2022/06/26 08:33:40;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;21231127;28;20227;-71
2022/06/26 08:43:45;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;21231778;28;20252;-71
2022/06/26 08:53:53;;;;;;;0.20;0.10;;;25.50;99.90;;;;;;21229770;28;20242;-72
2022/06/26 09:03:57;;;;;;;0.20;0.05;;;25.80;99.90;;;;;;21229983;28;20227;-70
2022/06/26 09:14:03;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;21229812;28;20243;-70
2022/06/26 09:24:10;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;21227816;28;20223;-72
2022/06/26 09:34:24;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;21225880;28;20711;-72
2022/06/26 09:44:28;;;;;;;0.20;0.10;;;26.10;99.90;;;;;;21225373;28;20210;-72
2022/06/26 09:54:33;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;21223359;28;20207;-70
2022/06/26 10:15:13;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;21154795;28;20241;-71
2022/06/26 10:25:25;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;21223224;28;20295;-70
2022/06/26 10:35:40;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;21221008;28;20215;-71
2022/06/26 10:45:43;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;21220116;28;20249;-71
2022/06/26 10:55:51;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;21219599;28;20213;-71
2022/06/26 11:05:56;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;21218124;28;20231;-74
2022/06/26 11:16:02;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;21219762;28;20939;-70
2022/06/26 11:26:08;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;21219138;28;20266;-72
2022/06/26 11:36:16;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;21233779;28;20263;-71
2022/06/26 11:46:20;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;21236455;28;20223;-71
2022/06/26 11:56:28;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;21234224;28;20199;-72
2022/06/26 12:06:34;;;;;;;0.20;0.10;;;29.20;99.90;;;;;;21232461;28;20239;-71
2022/06/26 12:16:48;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;21214456;28;20244;-71
2022/06/26 12:26:52;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;21231018;28;20219;-71
2022/06/26 12:36:57;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;21233323;28;20263;-70
2022/06/26 12:47:07;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;21231273;28;20223;-70
2022/06/26 12:57:12;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;21232438;28;20207;-71
2022/06/26 13:07:16;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;21229425;28;20215;-72
2022/06/26 13:17:22;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;21226000;28;20289;-75
2022/06/26 13:27:26;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;21229058;28;20219;-71
2022/06/26 13:37:31;;;;;;;0.20;0.00;;;30.90;99.90;;;;;;21226523;28;20243;-72
2022/06/26 13:47:37;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;21226048;28;20890;-71
2022/06/26 13:57:43;;;;;;;0.20;0.00;;;31.90;99.90;;;;;;21223530;28;20195;-71
2022/06/26 14:07:47;;;;;;;0.80;0.80;;;31.10;99.90;;;;;;21225038;28;20242;-71
2022/06/26 14:17:52;;;;;;;0.20;0.00;;;31.60;99.90;;;;;;21223386;28;20245;-72
2022/06/26 14:27:56;;;;;;;0.20;0.00;;;31.60;99.90;;;;;;21222255;28;20241;-71
2022/06/26 14:38:06;;;;;;;0.20;0.00;;;31.10;99.90;;;;;;21222508;28;20195;-71
2022/06/26 14:48:10;;;;;;;0.20;0.00;;;31.20;99.90;;;;;;21220643;28;20243;-70
2022/06/26 14:58:18;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;21210164;28;20259;-72
2022/06/26 15:08:21;;;;;;;0.20;0.10;;;31.20;99.90;;;;;;21184205;28;20239;-72
2022/06/26 15:18:27;;;;;;;0.20;0.00;;;31.30;99.90;;;;;;21214275;28;20242;-71
2022/06/26 15:28:30;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;21215908;28;20250;-71
2022/06/26 15:38:36;;;;;;;0.20;0.00;;;32.00;99.90;;;;;;21219915;28;20211;-71
2022/06/26 15:48:40;;;;;;;0.20;0.00;;;32.50;99.90;;;;;;21215860;28;20227;-72
2022/06/26 15:58:46;;;;;;;0.20;0.00;;;31.30;99.90;;;;;;21217060;28;20222;-72
2022/06/26 16:08:50;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;21217636;28;20219;-72
2022/06/26 16:18:55;;;;;;;0.20;0.00;;;31.60;99.90;;;;;;21225121;28;20242;-72
2022/06/26 16:29:01;;;;;;;0.20;0.00;;;31.30;99.90;;;;;;21215357;28;20215;-71
2022/06/26 16:39:06;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;21231126;28;20303;-71
2022/06/26 16:49:10;;;;;;;0.20;0.00;;;30.60;99.90;;;;;;21231487;28;20333;-72
2022/06/26 16:59:15;;;;;;;0.20;0.03;;;30.10;99.90;;;;;;21228810;28;20270;-72
2022/06/26 17:09:19;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;21219272;28;20487;-75
2022/06/26 17:19:24;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;21144282;28;20236;-77
2022/06/26 17:29:31;;;;;;;0.20;0.08;;;29.80;99.90;;;;;;21139771;28;20235;-72
2022/06/26 17:39:37;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;21150560;28;20192;-73
2022/06/26 17:49:41;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;21140470;28;20298;-70
2022/06/26 17:59:46;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;21188649;28;20191;-70
2022/06/26 18:09:50;;;;;;;0.20;0.10;;;27.60;99.90;;;;;;21220624;28;20235;-71
2022/06/26 18:19:55;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;21196941;28;20287;-72
2022/06/26 18:29:59;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;21217223;28;20243;-73
2022/06/26 18:40:06;;;;;;;0.20;0.10;;;26.80;99.90;;;;;;21158358;28;20207;-72
2022/06/26 18:50:10;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;21216811;28;20234;-72
2022/06/26 19:00:18;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;21218679;28;20594;-71
2022/06/26 19:10:23;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;21198965;28;20215;-73
2022/06/26 19:20:28;;;;;;;0.20;0.10;;;25.20;99.90;;;;;;21218555;28;20247;-72
2022/06/26 19:30:32;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;21214847;28;20275;-72
2022/06/26 19:40:39;;;;;;;0.20;0.10;;;24.80;99.90;;;;;;21217298;28;20226;-75
2022/06/26 19:50:44;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;21223298;28;20239;-73
2022/06/26 20:00:50;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;21232647;28;20199;-72
2022/06/26 20:10:54;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;21232091;28;20255;-72
2022/06/26 20:20:59;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;21231985;28;20271;-72
2022/06/26 20:31:03;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;21229833;28;20299;-71
2022/06/26 20:41:09;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;21230743;28;20195;-72
2022/06/26 20:51:13;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;21230452;28;20243;-72
2022/06/26 21:01:19;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;21229844;28;20191;-72
2022/06/26 21:11:23;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;21229532;28;20223;-73
2022/06/26 21:21:29;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;21228602;28;20249;-72
2022/06/26 21:31:33;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;21226697;28;20215;-73
2022/06/26 21:41:40;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;21221237;28;20196;-71
2022/06/26 21:51:44;;;;;;;0.20;0.08;;;23.50;99.90;;;;;;21228131;28;20286;-73
2022/06/26 22:01:49;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;21229933;28;20219;-72
2022/06/26 22:11:53;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;21222659;28;20230;-70
2022/06/26 22:21:59;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;21226727;28;20251;-71
2022/06/26 22:32:03;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;21226379;28;20295;-71
2022/06/26 22:42:09;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;21225798;28;20214;-70
2022/06/26 22:52:12;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;21223277;28;20241;-69
2022/06/26 23:02:18;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;21225980;28;20214;-69
2022/06/26 23:12:22;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;21224984;28;20223;-69
2022/06/26 23:22:27;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;21223957;28;20257;-69
2022/06/26 23:32:31;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;21241531;28;20211;-70
2022/06/26 23:42:38;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;21241149;28;20193;-70
2022/06/26 23:52:43;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;21241108;28;20227;-71
