Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:51;;;;;;;;;;;4.30;99.90;;;4.41;100.00;101454.06;4881092;29;19928;-77
2021/12/12 00:04:21;;;;;;;;;;;4.20;99.90;;;4.41;100.00;101454.06;4894189;29;20014;-76
2021/12/12 00:06:55;;;;;;;;;;;5.10;99.90;;;4.46;100.00;101475.03;4879180;29;20300;-76
2021/12/12 00:09:30;;;;;;;;;;;4.20;99.90;;;4.47;100.00;101466.34;4863733;29;20030;-76
2021/12/12 00:11:58;;;;;;;;;;;4.20;99.90;;;4.48;100.00;101466.38;4882408;29;20350;-76
2021/12/12 00:14:33;;;;;;;;;;;4.20;99.90;;;4.51;100.00;101468.16;4858122;29;19963;-76
2021/12/12 00:17:01;;;;;;;;;;;6.60;99.90;;;4.50;100.00;101469.00;4842858;29;20030;-77
2021/12/12 00:19:30;;;;;;;;;;;4.70;99.90;;;4.52;100.00;101470.81;4859388;29;20030;-77
2021/12/12 00:21:59;;;;;;;;;;;4.40;99.90;;;4.52;100.00;101469.91;4860118;29;20282;-77
2021/12/12 00:24:27;;;;;;;;;;;4.50;99.90;;;4.52;100.00;101470.81;4857587;29;19931;-77
2021/12/12 00:26:57;;;;;;;;;;;4.30;99.90;;;4.56;100.00;101460.44;4865712;29;19934;-77
2021/12/12 00:29:25;;;;;;;;;;;4.50;99.90;;;4.59;100.00;101463.97;4876553;29;20014;-78
2021/12/12 00:31:59;;;;;;;;;;;4.40;99.90;;;4.63;100.00;101465.78;4876975;29;19946;-77
2021/12/12 00:34:28;;;;;;;;;;;4.40;99.90;;;4.56;100.00;101463.03;4876849;29;19931;-76
2021/12/12 00:37:12;;;;;;;;;;;4.50;99.90;;;4.61;100.00;101461.41;4876964;29;20506;-77
2021/12/12 00:39:42;;;;;;;;;;;4.40;99.90;;;4.57;100.00;101470.00;4861154;29;19950;-77
2021/12/12 00:42:16;;;;;;;;;;;5.00;99.90;;;4.54;100.00;101469.09;4875474;29;19923;-77
2021/12/12 00:44:46;;;;;;;;;;;4.50;99.90;;;4.54;100.00;101483.88;4875047;29;20298;-76
2021/12/12 00:47:14;;;;;;;;;;;4.30;99.90;;;4.59;100.00;101487.44;4860966;29;19931;-77
2021/12/12 00:50:05;;;;;;;;;;;4.70;99.90;;;4.59;100.00;101492.66;4875905;29;19975;-77
2021/12/12 00:52:32;;;;;;;;;;;5.90;99.90;;;4.56;100.00;101495.22;4876820;29;20148;-77
2021/12/12 00:55:00;;;;;;;;;;;5.00;99.90;;;4.65;100.00;101499.72;4877310;29;19997;-77
2021/12/12 00:57:28;;;;;;;;;;;4.40;99.90;;;4.68;100.00;101500.66;4876081;29;19955;-77
2021/12/12 00:59:55;;;;;;;;;;;4.40;99.90;;;4.62;100.00;101495.31;4875998;29;19942;-78
2021/12/12 01:02:27;;;;;;;;;;;4.60;99.90;;;4.69;100.00;101491.09;4875593;29;19924;-77
2021/12/12 01:04:58;;;;;;;;;;;4.50;99.90;;;4.73;100.00;101489.44;4876063;29;19927;-77
2021/12/12 01:07:31;;;;;;;;;;;4.50;99.90;;;4.70;100.00;101495.44;4877094;29;19924;-78
2021/12/12 01:10:06;;;;;;;;;;;4.50;99.90;;;4.75;100.00;101492.94;4875156;29;19928;-77
2021/12/12 01:12:35;;;;;;;;;;;6.50;99.90;;;4.71;100.00;101496.34;4874031;29;20439;-78
2021/12/12 01:15:27;;;;;;;;;;;4.60;99.90;;;4.76;100.00;101484.25;4896313;29;20221;-78
2021/12/12 01:17:57;;;;;;;;;;;5.00;99.90;;;4.80;100.00;101492.16;4899283;29;20713;-77
2021/12/12 01:20:39;;;;;;;;;;;4.60;99.90;;;4.85;100.00;101491.38;4897728;29;20305;-78
2021/12/12 01:23:30;;;;;;;;;;;5.20;99.90;;;4.84;100.00;101487.91;4896211;29;20376;-78
2021/12/12 01:25:58;;;;;;;;;;;4.60;99.90;;;4.83;100.00;101483.50;4883828;29;19927;-78
2021/12/12 01:28:29;;;;;;;;;;;5.80;99.90;;;4.83;100.00;101487.00;4855735;29;20590;-79
2021/12/12 01:30:59;;;;;;;;;;;4.50;99.90;;;4.82;100.00;101480.03;4860326;29;19939;-78
2021/12/12 01:33:34;;;;;;;;;;;6.80;99.90;;;4.84;100.00;101490.50;4859867;29;19924;-77
2021/12/12 01:36:06;;;;;;;;;;;4.70;99.90;;;4.89;100.00;101485.34;4860524;29;19928;-78
2021/12/12 01:38:53;;;;;;;;;;;5.60;99.90;;;4.88;100.00;101497.53;4861119;29;19924;-79
2021/12/12 01:41:25;;;;;;;;;;;4.70;99.90;;;4.80;100.00;101492.16;4862014;29;19925;-78
2021/12/12 01:43:57;;;;;;;;;;;4.60;99.90;;;4.92;100.00;101503.69;4859390;29;19930;-79
2021/12/12 01:46:28;;;;;;;;;;;4.60;99.90;;;4.89;100.00;101509.72;4860938;29;19928;-78
2021/12/12 01:49:04;;;;;;;;;;;4.70;99.90;;;4.88;100.00;101513.16;4860289;29;19958;-78
2021/12/12 01:51:31;;;;;;;;;;;5.70;99.90;;;4.86;100.00;101514.88;4858252;29;19931;-78
2021/12/12 01:54:01;;;;;;;;;;;5.70;99.90;;;4.89;100.00;101503.59;4857156;29;19935;-79
2021/12/12 01:56:42;;;;;;;;;;;4.40;99.90;;;4.86;100.00;101501.84;4857944;29;19928;-78
2021/12/12 01:59:12;;;;;;;;;;;4.50;99.90;;;4.91;100.00;101501.91;4858826;29;19927;-78
2021/12/12 02:02:23;;;;;;;;;;;4.40;99.90;;;4.92;100.00;101514.97;4856947;29;19924;-78
2021/12/12 02:04:56;;;;;;;;;;;4.50;99.90;;;4.88;100.00;101522.72;4856067;29;19928;-77
2021/12/12 02:07:27;;;;;;;;;;;5.40;99.90;;;4.86;100.00;101514.00;4855817;29;19935;-77
2021/12/12 02:09:58;;;;;;;;;;;6.90;99.90;;;4.84;100.00;101500.94;4870196;29;20346;-77
2021/12/12 02:12:25;;;;;;;;;;;4.60;99.90;;;4.82;100.00;101502.59;4854937;29;19992;-78
2021/12/12 02:14:54;;;;;;;;;;;4.90;99.90;;;4.89;100.00;101503.59;4840210;29;20011;-77
2021/12/12 02:17:30;;;;;;;;;;;6.30;99.90;;;4.79;100.00;101495.63;4855311;29;19928;-78
2021/12/12 02:20:13;;;;;;;;;;;4.50;99.90;;;4.81;100.00;101500.84;4855195;29;19923;-79
2021/12/12 02:23:03;;;;;;;;;;;4.80;99.90;;;4.89;100.00;101498.38;4854389;29;19928;-77
2021/12/12 02:36:37;;;;;;;;;;;6.70;99.90;;;4.93;100.00;101487.19;4868259;29;20030;-78
2021/12/12 02:39:15;;;;;;;;;;;5.30;99.90;;;4.90;100.00;101498.44;4870208;29;19928;-78
2021/12/12 02:41:56;;;;;;;;;;;6.30;99.90;;;4.89;100.00;101507.09;4872317;29;19932;-78
2021/12/12 02:44:28;;;;;;;;;;;4.60;99.90;;;4.88;100.00;101505.34;4856509;29;19938;-78
2021/12/12 02:46:58;;;;;;;;;;;4.50;99.90;;;4.87;100.00;101503.59;4872131;29;20350;-78
2021/12/12 02:52:15;;;;;;;;;;;4.60;99.90;;;4.88;100.00;101502.75;4886150;29;19949;-78
2021/12/12 02:54:42;;;;;;;;;;;4.60;99.90;;;4.81;100.00;101503.47;4894696;29;19923;-78
2021/12/12 02:57:10;;;;;;;;;;;4.50;99.90;;;4.78;100.00;101504.31;4879310;29;19927;-78
2021/12/12 02:59:39;;;;;;;;;;;6.40;99.90;;;4.70;100.00;101508.50;4893651;29;19928;-79
2021/12/12 03:02:12;;;;;;;;;;;4.50;99.90;;;4.68;100.00;101515.41;4881386;29;20305;-78
2021/12/12 03:04:42;;;;;;;;;;;4.10;99.90;;;4.65;100.00;101507.53;4897474;29;19958;-77
2021/12/12 03:07:10;;;;;;;;;;;6.70;99.90;;;4.61;100.00;101509.19;4897180;29;20404;-79
2021/12/12 03:09:45;;;;;;;;;;;4.40;99.90;;;4.62;100.00;101512.69;4880038;29;19924;-78
2021/12/12 03:12:19;;;;;;;;;;;6.10;99.90;;;4.57;100.00;101506.50;4867864;29;20078;-77
2021/12/12 03:14:49;;;;;;;;;;;4.20;99.90;;;4.54;100.00;101497.78;4861206;29;19928;-78
2021/12/12 03:17:20;;;;;;;;;;;4.30;99.90;;;4.49;100.00;101493.31;4863358;29;19932;-79
2021/12/12 03:19:51;;;;;;;;;;;4.30;99.90;;;4.45;100.00;101495.00;4883777;29;19927;-78
2021/12/12 03:22:18;;;;;;;;;;;5.70;99.90;;;4.43;100.00;101506.25;4873095;29;20480;-77
2021/12/12 03:24:45;;;;;;;;;;;4.20;99.90;;;4.44;100.00;101508.84;4896473;29;20086;-77
2021/12/12 03:27:14;;;;;;;;;;;5.00;99.90;;;4.48;100.00;101507.19;4898171;29;20409;-77
2021/12/12 03:29:43;;;;;;;;;;;4.30;99.90;;;4.46;100.00;101503.69;4900052;29;19930;-78
2021/12/12 03:32:17;;;;;;;;;;;6.20;99.90;;;4.37;100.00;101501.78;4885496;29;19934;-77
2021/12/12 03:34:53;;;;;;;;;;;4.20;99.90;;;4.40;100.00;101494.03;4885724;29;19932;-81
2021/12/12 03:37:39;;;;;;;;;;;4.20;99.90;;;4.28;100.00;101498.97;4904033;29;19915;-78
2021/12/12 03:40:19;;;;;;;;;;;6.20;99.90;;;4.30;100.00;101507.72;4900067;29;20535;-79
2021/12/12 03:42:49;;;;;;;;;;;4.00;99.90;;;4.21;100.00;101505.78;4884601;29;19927;-77
2021/12/12 03:45:17;;;;;;;;;;;4.00;99.90;;;4.21;100.00;101497.97;4900080;29;19931;-79
2021/12/12 03:47:50;;;;;;;;;;;5.30;99.90;;;4.19;100.00;101499.66;4885214;29;19934;-79
2021/12/12 03:50:21;;;;;;;;;;;3.90;99.90;;;4.15;100.00;101501.34;4884743;29;19927;-78
2021/12/12 03:52:49;;;;;;;;;;;4.50;99.90;;;4.09;100.00;101499.50;4899866;29;19923;-77
2021/12/12 03:55:17;;;;;;;;;;;5.40;99.90;;;4.09;100.00;101504.72;4885207;29;19938;-78
2021/12/12 03:57:48;;;;;;;;;;;4.80;99.90;;;3.96;100.00;101493.13;4900070;29;19934;-78
2021/12/12 04:00:26;;;;;;;;;;;4.90;99.90;;;3.92;100.00;101504.34;4869213;29;19930;-78
2021/12/12 04:02:53;;;;;;;;;;;3.80;99.90;;;3.92;100.00;101495.66;4900024;29;19935;-78
2021/12/12 04:05:21;;;;;;;;;;;3.40;99.90;;;3.90;100.00;101500.81;4884733;29;19927;-78
2021/12/12 04:07:54;;;;;;;;;;;5.50;99.90;;;3.77;100.00;101497.09;4899092;29;19938;-79
2021/12/12 04:10:23;;;;;;;;;;;3.60;99.90;;;3.82;100.00;101510.19;4900187;29;20008;-78
2021/12/12 04:12:53;;;;;;;;;;;3.60;99.90;;;3.80;100.00;101507.56;4881989;29;19927;-78
2021/12/12 04:15:20;;;;;;;;;;;6.00;99.90;;;3.79;100.00;101512.72;4884182;29;19928;-78
2021/12/12 04:17:47;;;;;;;;;;;3.50;99.90;;;3.79;100.00;101515.31;4899507;29;20412;-76
2021/12/12 04:20:23;;;;;;;;;;;3.80;99.90;;;3.72;100.00;101509.09;4900362;29;19935;-78
2021/12/12 04:22:50;;;;;;;;;;;5.50;99.90;;;3.69;100.00;101520.34;4883179;29;19930;-78
2021/12/12 04:25:17;;;;;;;;;;;5.40;99.90;;;3.64;100.00;101514.13;4864164;29;20446;-78
2021/12/12 04:27:44;;;;;;;;;;;3.60;99.90;;;3.60;100.00;101509.69;4861674;29;19928;-76
2021/12/12 04:30:13;;;;;;;;;;;3.60;99.90;;;3.60;100.00;101512.31;4862145;29;19931;-79
2021/12/12 04:32:41;;;;;;;;;;;3.50;99.90;;;3.55;100.00;101514.78;4861518;29;19928;-78
2021/12/12 04:35:12;;;;;;;;;;;4.40;99.90;;;3.53;100.00;101513.88;4861916;29;19924;-78
2021/12/12 04:37:39;;;;;;;;;;;3.40;99.90;;;3.53;100.00;101513.03;4893854;29;19923;-77
2021/12/12 04:40:10;;;;;;;;;;;5.70;99.90;;;3.45;100.00;101511.94;4899545;29;19927;-77
2021/12/12 04:42:39;;;;;;;;;;;3.40;99.90;;;3.44;100.00;101512.78;4899365;29;19927;-77
2021/12/12 04:45:35;;;;;;;;;;;5.10;99.90;;;3.41;100.00;101521.38;4903070;29;20471;-77
2021/12/12 04:51:09;;;;;;;;;;;3.30;99.90;;;3.10;100.00;101521.53;4899747;29;19923;-78
2021/12/12 04:53:46;;;;;;;;;;;4.00;99.90;;;3.00;100.00;101527.31;4884374;29;19927;-78
2021/12/12 04:56:28;;;;;;;;;;;3.00;99.90;;;2.92;100.00;101523.66;4886380;29;20014;-78
2021/12/12 04:59:25;;;;;;;;;;;3.10;99.90;;;2.92;100.00;101528.84;4904918;29;20018;-77
2021/12/12 05:02:05;;;;;;;;;;;2.90;99.90;;;2.92;100.00;101521.91;4876109;29;19938;-76
2021/12/12 05:04:47;;;;;;;;;;;2.90;99.90;;;2.92;100.00;101527.13;4898588;29;20042;-78
2021/12/12 05:07:51;;;;;;;;;;;4.60;99.90;;;2.81;100.00;101525.94;4898805;29;19927;-77
2021/12/12 05:10:40;;;;;;;;;;;2.80;99.90;;;2.71;100.00;101535.22;4898484;29;19923;-78
2021/12/12 05:13:13;;;;;;;;;;;2.90;99.90;;;2.55;100.00;101547.78;4861202;29;19928;-78
2021/12/12 05:15:42;;;;;;;;;;;3.50;99.90;;;2.52;100.00;101545.13;4891662;29;19935;-78
2021/12/12 05:18:37;;;;;;;;;;;2.70;99.90;;;2.47;100.00;101553.63;4897486;29;19956;-78
2021/12/12 05:21:08;;;;;;;;;;;2.70;99.90;;;2.48;100.00;101558.88;4896190;29;19928;-78
2021/12/12 05:23:38;;;;;;;;;;;3.80;99.90;;;2.50;100.00;101566.72;4875708;29;19928;-78
2021/12/12 05:26:22;;;;;;;;;;;4.80;99.90;;;2.52;100.00;101565.03;4876231;29;19928;-77
2021/12/12 05:28:58;;;;;;;;;;;2.60;99.90;;;2.47;100.00;101567.50;4860507;29;19930;-78
2021/12/12 05:31:25;;;;;;;;;;;2.60;99.90;;;2.42;100.00;101566.50;4875979;29;19928;-78
2021/12/12 05:33:54;;;;;;;;;;;2.50;99.90;;;2.32;100.00;101560.13;4859787;29;19984;-78
2021/12/12 05:36:22;;;;;;;;;;;3.40;99.90;;;2.31;100.00;101568.75;4874993;29;19924;-78
2021/12/12 05:38:49;;;;;;;;;;;2.40;99.90;;;2.12;100.00;101575.13;4874560;29;19928;-77
2021/12/12 05:41:18;;;;;;;;;;;3.60;99.90;;;2.11;100.00;101575.97;4875602;29;19939;-79
2021/12/12 05:43:47;;;;;;;;;;;2.30;99.90;;;2.13;100.00;101575.16;4875576;29;19927;-78
2021/12/12 05:46:18;;;;;;;;;;;2.30;99.90;;;2.10;100.00;101585.47;4860288;29;19930;-78
2021/12/12 05:48:46;;;;;;;;;;;3.80;99.90;;;2.07;100.00;101585.38;4859621;29;19932;-78
2021/12/12 05:51:14;;;;;;;;;;;2.30;99.90;;;2.07;100.00;101587.97;4875469;29;20274;-77
2021/12/12 05:53:41;;;;;;;;;;;2.10;99.90;;;2.08;100.00;101586.25;4874442;29;19924;-76
2021/12/12 05:56:08;;;;;;;;;;;2.20;99.90;;;2.02;100.00;101588.66;4860410;29;19924;-77
2021/12/12 05:58:36;;;;;;;;;;;2.30;99.90;;;2.02;100.00;101586.06;4874113;29;20298;-76
2021/12/12 06:01:09;;;;;;;;;;;3.40;99.90;;;2.00;100.00;101585.16;4874154;29;20071;-78
2021/12/12 06:03:39;;;;;;;;;;;2.30;99.90;;;2.04;100.00;101589.59;4859136;29;19928;-78
2021/12/12 06:06:14;;;;;;;;;;;4.80;99.90;;;1.96;100.00;101590.25;4876117;29;20320;-78
2021/12/12 06:08:42;;;;;;;;;;;2.30;99.90;;;2.05;100.00;101596.53;4859798;29;20428;-77
2021/12/12 06:11:11;;;;;;;;;;;2.60;99.90;;;1.93;100.00;101592.72;4860224;29;19959;-77
2021/12/12 06:13:38;;;;;;;;;;;2.20;99.90;;;1.89;100.00;101588.28;4859110;29;19931;-77
2021/12/12 06:16:07;;;;;;;;;;;4.00;99.90;;;1.83;100.00;101595.88;4859366;29;19928;-77
2021/12/12 06:18:36;;;;;;;;;;;2.20;99.90;;;1.84;100.00;101595.06;4873883;29;20733;-78
2021/12/12 06:21:05;;;;;;;;;;;2.00;99.90;;;1.86;100.00;101595.97;4874944;29;19934;-77
2021/12/12 06:23:32;;;;;;;;;;;2.20;99.90;;;1.90;100.00;101603.00;4866585;29;19951;-78
2021/12/12 06:25:58;;;;;;;;;;;2.20;99.90;;;1.95;100.00;101603.16;4863829;29;20409;-78
2021/12/12 06:28:29;;;;;;;;;;;2.30;99.90;;;1.98;100.00;101606.75;4863373;29;19928;-78
2021/12/12 06:30:56;;;;;;;;;;;2.10;99.90;;;1.94;100.00;101601.41;4860381;29;19928;-78
2021/12/12 06:33:24;;;;;;;;;;;2.00;99.90;;;2.00;100.00;101604.19;4859908;29;19925;-79
2021/12/12 06:35:52;;;;;;;;;;;3.10;99.90;;;2.07;100.00;101607.84;4859723;29;19931;-78
2021/12/12 06:38:20;;;;;;;;;;;2.00;99.90;;;2.16;100.00;101613.34;4912421;29;19931;-77
2021/12/12 06:40:48;;;;;;;;;;;4.20;99.90;;;2.09;100.00;101614.88;4898327;29;19938;-77
2021/12/12 06:43:18;;;;;;;;;;;2.30;99.90;;;2.10;100.00;101620.91;4883010;29;19928;-77
2021/12/12 06:45:46;;;;;;;;;;;2.20;99.90;;;2.26;100.00;101624.88;4897970;29;19930;-77
2021/12/12 06:48:14;;;;;;;;;;;4.00;99.90;;;2.25;100.00;101617.94;4899612;29;20375;-77
2021/12/12 06:50:44;;;;;;;;;;;2.20;99.90;;;2.29;100.00;101634.50;4883520;29;19930;-78
2021/12/12 06:53:13;;;;;;;;;;;4.60;99.90;;;2.28;100.00;101622.34;4882398;29;19931;-77
2021/12/12 06:55:44;;;;;;;;;;;2.30;99.90;;;2.25;100.00;101618.78;4882460;29;20018;-78
2021/12/12 06:58:13;;;;;;;;;;;2.50;99.90;;;2.15;100.00;101619.38;4898273;29;20030;-78
2021/12/12 07:00:42;;;;;;;;;;;2.60;99.90;;;2.12;100.00;101616.69;4881720;29;19931;-78
2021/12/12 07:03:12;;;;;;;;;;;2.40;99.90;;;2.14;100.00;101628.00;4897132;29;19970;-78
2021/12/12 07:05:38;;;;;;;;;;;2.40;99.90;;;2.11;100.00;101627.91;4897806;29;20030;-78
2021/12/12 07:08:05;;;;;;;;;;;4.20;99.90;;;2.12;100.00;101627.06;4898162;29;19938;-77
2021/12/12 07:10:33;;;;;;;;;;;2.40;99.90;;;2.18;100.00;101631.53;4882382;29;19934;-78
2021/12/12 07:13:00;;;;;;;;;;;2.40;99.90;;;2.27;100.00;101634.44;4878083;29;19928;-78
2021/12/12 07:15:32;;;;;;;;;;;2.40;99.90;;;2.36;100.00;101633.84;4884705;29;19931;-77
2021/12/12 07:18:05;;;;;;;;;;;2.50;99.90;;;2.34;100.00;101630.31;4890616;29;19928;-78
2021/12/12 07:20:33;;;;;;;;;;;5.70;99.90;;;2.35;100.00;101643.38;4878657;29;19998;-77
2021/12/12 07:23:09;;;;;;;;;;;4.20;99.90;;;2.35;100.00;101640.75;4879257;29;19927;-78
2021/12/12 07:25:37;;;;;;;;;;;4.80;99.90;;;2.32;100.00;101634.59;4879502;29;20448;-78
2021/12/12 07:28:05;;;;;;;;;;;2.40;99.90;;;2.35;100.00;101635.56;4895496;29;19934;-77
2021/12/12 07:30:33;;;;;;;;;;;4.00;99.90;;;2.32;100.00;101640.66;4880513;29;20014;-77
2021/12/12 07:33:03;;;;;;;;;;;4.80;99.90;;;2.31;100.00;101638.88;4880064;29;19935;-78
2021/12/12 07:35:34;;;;;;;;;;;3.70;99.90;;;2.28;100.00;101628.41;4895777;29;19923;-78
2021/12/12 07:38:05;;;;;;;;;;;2.60;99.90;;;2.33;100.00;101634.63;4895724;29;20374;-78
2021/12/12 07:40:32;;;;;;;;;;;2.70;99.90;;;2.33;100.00;101626.81;4895646;29;19934;-78
2021/12/12 07:42:59;;;;;;;;;;;2.60;99.90;;;2.47;100.00;101635.06;4881875;29;20507;-77
2021/12/12 07:45:26;;;;;;;;;;;4.50;99.90;;;2.50;100.00;101634.28;4879016;29;19938;-78
2021/12/12 07:47:54;;;;;;;;;;;2.50;99.90;;;2.49;100.00;101637.69;4878930;29;19963;-77
2021/12/12 07:50:24;;;;;;;;;;;3.60;99.90;;;2.58;100.00;101631.91;4895957;29;19974;-76
2021/12/12 07:52:51;;;;;;;;;;;3.40;99.90;;;2.57;100.00;101637.91;4880842;29;19965;-77
2021/12/12 07:55:18;;;;;;;;;;;4.70;99.90;;;2.62;100.00;101639.81;4881873;29;20018;-77
2021/12/12 07:57:45;;;;;;;;;;;2.80;99.90;;;2.72;100.00;101640.94;4880589;29;19934;-77
2021/12/12 08:00:20;;;;;;;;;;;4.50;99.90;;;2.69;100.00;101641.75;4881200;29;20029;-79
2021/12/12 08:02:48;;;;;;;;;;;2.80;99.90;;;2.78;100.00;101648.03;4899589;29;19957;-78
2021/12/12 08:05:18;;;;;;;;;;;2.90;99.90;;;2.85;100.00;101650.00;4899846;29;19928;-78
2021/12/12 08:07:45;;;;;;;;;;;2.90;99.90;;;2.89;100.00;101649.25;4884159;29;19927;-78
2021/12/12 08:10:14;;;;;;;;;;;3.00;99.90;;;2.95;100.00;101654.59;4899589;29;19933;-78
2021/12/12 08:12:44;;;;;;;;;;;4.00;99.90;;;2.93;100.00;101647.63;4884053;29;19927;-80
2021/12/12 08:15:16;;;;;;;;;;;3.70;99.90;;;3.01;100.00;101646.09;4898503;29;19928;-79
2021/12/12 08:17:43;;;;;;;;;;;3.80;99.90;;;3.04;100.00;101642.72;4899556;29;19934;-78
2021/12/12 08:20:13;;;;;;;;;;;3.30;99.90;;;3.04;100.00;101643.56;4884157;29;20010;-78
2021/12/12 08:22:41;;;;;;;;;;;3.20;99.90;;;3.11;100.00;101655.91;4884707;29;19924;-78
2021/12/12 08:25:10;;;;;;;;;;;3.20;99.90;;;3.18;100.00;101656.06;4883905;29;20834;-78
2021/12/12 08:27:37;;;;;;;;;;;3.20;99.90;;;3.18;100.00;101651.78;4869382;29;19943;-78
2021/12/12 08:30:06;;;;;;;;;;;5.10;99.90;;;3.23;100.00;101657.09;4905769;29;19986;-78
2021/12/12 08:32:33;;;;;;;;;;;3.30;99.90;;;3.28;100.00;101665.00;4913170;29;19939;-76
2021/12/12 08:35:10;;;;;;;;;;;3.40;99.90;;;3.35;100.00;101657.41;4918127;29;19919;-77
2021/12/12 08:37:40;;;;;;;;;;;3.50;99.90;;;3.45;100.00;101655.06;4901183;29;19926;-77
2021/12/12 08:40:09;;;;;;;;;;;3.50;99.90;;;3.44;100.00;101654.19;4917641;29;20145;-77
2021/12/12 08:42:37;;;;;;;;;;;3.80;99.90;;;3.51;100.00;101669.13;4917697;29;19930;-77
2021/12/12 08:45:09;;;;;;;;;;;3.70;99.90;;;3.59;100.00;101658.91;4918134;29;19934;-76
2021/12/12 08:47:37;;;;;;;;;;;3.70;99.90;;;3.59;100.00;101663.22;4897010;29;19923;-78
2021/12/12 08:50:06;;;;;;;;;;;3.60;99.90;;;3.61;100.00;101659.81;4909667;29;19911;-77
2021/12/12 08:52:38;;;;;;;;;;;3.70;99.90;;;3.67;100.00;101657.38;4916831;29;19923;-76
2021/12/12 08:55:15;;;;;;;;;;;4.50;99.90;;;3.69;100.00;101654.81;4917887;29;19927;-77
2021/12/12 08:57:57;;;;;;;;;;;3.80;99.90;;;3.74;100.00;101660.13;4902121;29;19969;-76
2021/12/12 09:00:39;;;;;;;;;;;3.80;99.90;;;3.80;100.00;101660.28;4889037;29;19996;-77
2021/12/12 09:03:17;;;;;;;;;;;5.10;99.90;;;3.80;100.00;101661.16;4896053;29;19947;-78
2021/12/12 09:05:45;;;;;;;;;;;3.90;99.90;;;3.86;100.00;101646.53;4913970;29;20048;-77
2021/12/12 09:08:23;;;;;;;;;;;4.40;99.90;;;3.91;100.00;101648.41;4914766;29;19923;-78
2021/12/12 09:10:56;;;;;;;;;;;3.90;99.90;;;3.92;100.00;101652.78;4908413;29;19934;-78
2021/12/12 09:13:28;;;;;;;;;;;4.10;99.90;;;3.96;100.00;101658.94;4876249;29;19928;-76
2021/12/12 09:16:07;;;;;;;;;;;3.90;99.90;;;4.00;100.00;101646.88;4877187;29;19947;-78
2021/12/12 09:18:44;;;;;;;;;;;4.00;99.90;;;3.99;100.00;101652.94;4879401;29;19928;-76
2021/12/12 09:21:37;;;;;;;;;;;4.10;99.90;;;4.02;100.00;101658.22;4894077;29;19916;-76
2021/12/12 09:24:43;;;;;;;;;;;4.20;99.90;;;4.10;100.00;101659.25;4926843;29;19951;-76
2021/12/12 09:27:14;;;;;;;;;;;4.30;99.90;;;4.20;100.00;101665.56;4894855;29;19927;-77
2021/12/12 09:30:07;;;;;;;;;;;4.40;99.90;;;4.31;100.00;101668.44;4911160;29;19927;-77
2021/12/12 09:32:41;;;;;;;;;;;4.10;99.90;;;4.40;100.00;101668.63;4899057;29;19923;-77
2021/12/12 09:35:32;;;;;;;;;;;4.30;99.90;;;4.44;100.00;101662.63;4906175;29;19953;-77
2021/12/12 09:38:03;;;;;;;;;;;4.50;99.90;;;4.52;100.00;101661.09;4883933;29;20035;-76
2021/12/12 09:41:10;;;;;;;;;;;7.10;99.90;;;4.56;100.00;101645.50;4898235;29;20026;-77
2021/12/12 09:43:56;;;;;;;;;;;4.80;99.90;;;4.85;100.00;101655.66;4902426;29;19974;-76
2021/12/12 09:46:57;;;;;;;;;;;4.90;99.90;;;4.76;100.00;101648.53;4903915;29;19934;-76
2021/12/12 09:53:10;;;;;;;;;;;5.10;99.90;;;5.09;100.00;101660.50;4895028;29;20002;-75
2021/12/12 09:55:46;;;;;;;;;;;5.20;99.90;;;5.05;100.00;101649.09;4911074;29;20476;-77
2021/12/12 09:58:25;;;;;;;;;;;5.30;99.90;;;5.10;100.00;101644.88;4901406;29;20014;-79
2021/12/12 10:01:05;;;;;;;;;;;5.20;99.90;;;5.10;100.00;101651.81;4898327;29;20656;-77
2021/12/12 10:04:00;;;;;;;;;;;5.20;99.90;;;5.17;100.00;101643.28;4893231;29;19935;-77
2021/12/12 10:06:49;;;;;;;;;;;5.30;99.90;;;5.23;100.00;101632.94;4873482;29;19927;-77
2021/12/12 10:09:22;;;;;;;;;;;5.10;99.90;;;5.36;100.00;101627.94;4874045;29;19932;-78
2021/12/12 10:12:07;;;;;;;;;;;5.30;99.90;;;5.36;100.00;101631.41;4883086;29;19957;-77
2021/12/12 10:14:55;;;;;;;;;;;5.40;99.90;;;5.43;100.00;101629.78;4877545;29;19927;-78
2021/12/12 10:17:31;;;;;;;;;;;5.40;99.90;;;5.37;100.00;101633.16;4879127;29;20033;-79
2021/12/12 10:20:08;;;;;;;;;;;5.70;99.90;;;5.48;100.00;101637.72;4877847;29;19963;-78
2021/12/12 10:22:52;;;;;;;;;;;5.40;99.90;;;5.52;100.00;101636.91;4871672;29;20454;-77
2021/12/12 10:25:40;;;;;;;;;;;5.40;99.90;;;5.43;100.00;101636.75;4878547;29;19928;-78
2021/12/12 10:28:24;;;;;;;;;;;5.50;99.90;;;5.53;100.00;101641.28;4877886;29;19970;-76
2021/12/12 10:31:02;;;;;;;;;;;5.60;99.90;;;5.56;100.00;101635.22;4866655;29;19924;-77
2021/12/12 10:33:43;;;;;;;;;;;5.50;99.90;;;5.57;100.00;101624.81;4874915;29;19938;-79
2021/12/12 10:36:14;;;;;;;;;;;5.60;99.90;;;5.45;100.00;101627.22;4871214;29;20058;-77
2021/12/12 10:38:51;;;;;;;;;;;5.60;99.90;;;5.49;100.00;101631.63;4872356;29;19924;-77
2021/12/12 10:41:24;;;;;;;;;;;5.60;99.90;;;5.56;100.00;101633.53;4868703;29;20004;-78
2021/12/12 10:44:02;;;;;;;;;;;5.50;99.90;;;5.64;100.00;101625.81;4869124;29;19927;-78
2021/12/12 10:46:36;;;;;;;;;;;5.90;99.90;;;5.70;100.00;101617.16;4869741;29;19927;-78
2021/12/12 10:49:13;;;;;;;;;;;5.60;99.90;;;5.68;100.00;101614.56;4878447;29;19928;-78
2021/12/12 10:51:45;;;;;;;;;;;5.60;99.90;;;5.73;100.00;101612.88;4877572;29;19956;-77
2021/12/12 10:54:19;;;;;;;;;;;5.60;99.90;;;5.71;100.00;101613.75;4876846;29;20334;-78
2021/12/12 10:57:18;;;;;;;;;;;6.40;99.90;;;5.79;100.00;101599.06;4892232;29;19927;-78
2021/12/12 10:59:55;;;;;;;;;;;5.80;99.90;;;5.81;100.00;101605.16;4856309;29;19938;-77
2021/12/12 11:02:34;;;;;;;;;;;5.80;99.90;;;5.88;100.00;101611.38;4891953;29;19928;-76
2021/12/12 11:05:08;;;;;;;;;;;6.00;99.90;;;5.95;100.00;101610.63;4876979;29;19952;-79
2021/12/12 11:08:02;;;;;;;;;;;5.80;99.90;;;6.05;100.00;101602.09;4878774;29;19928;-78
2021/12/12 11:10:33;;;;;;;;;;;7.90;99.90;;;6.02;100.00;101601.19;4686767;29;20669;-77
2021/12/12 11:13:19;;;;;;;;;;;6.00;99.90;;;6.12;100.00;101605.66;4855091;29;19927;-75
2021/12/12 11:16:00;;;;;;;;;;;7.40;99.90;;;6.02;100.00;101614.25;4871116;29;19927;-75
2021/12/12 11:18:31;;;;;;;;;;;6.00;99.80;;;6.05;100.00;101607.31;4871571;29;19934;-77
2021/12/12 11:21:15;;;;;;;;;;;6.00;99.90;;;6.13;100.00;101598.72;4835878;29;19950;-75
2021/12/12 11:23:55;;;;;;;;;;;6.10;99.90;;;6.14;100.00;101593.50;4886187;29;19931;-75
2021/12/12 11:26:35;;;;;;;;;;;6.00;99.70;;;6.19;100.00;101597.06;4855803;29;20039;-75
2021/12/12 11:29:06;;;;;;;;;;;7.10;99.90;;;6.22;100.00;101588.38;4857311;29;19928;-76
2021/12/12 11:31:37;;;;;;;;;;;6.20;99.70;;;6.26;100.00;101597.16;4869001;29;19931;-78
2021/12/12 11:34:06;;;;;;;;;;;8.00;99.90;;;6.13;100.00;101591.75;4854052;29;19938;-78
2021/12/12 11:36:58;;;;;;;;;;;6.10;99.40;;;6.28;100.00;101595.44;4857385;29;19935;-76
2021/12/12 11:40:02;;;;;;;;;;;6.70;99.90;;;6.35;100.00;101587.69;4840123;29;19935;-74
2021/12/12 11:42:41;;;;;;;;;;;6.10;99.60;;;6.29;100.00;101578.88;4844662;29;20023;-76
2021/12/12 11:45:28;;;;;;;;;;;6.10;99.40;;;6.44;100.00;101591.28;4859866;29;19960;-78
2021/12/12 11:48:23;;;;;;;;;;;6.10;99.70;;;6.42;100.00;101587.78;4861236;29;19977;-77
2021/12/12 11:51:14;;;;;;;;;;;6.30;99.60;;;6.29;100.00;101592.84;4858822;29;19928;-78
2021/12/12 11:53:48;;;;;;;;;;;6.20;99.40;;;6.30;100.00;101575.41;4858986;29;20131;-77
2021/12/12 11:56:20;;;;;;;;;;;6.20;99.40;;;6.31;100.00;101575.44;4843483;29;20023;-78
2021/12/12 11:59:09;;;;;;;;;;;8.10;99.90;;;6.36;100.00;101585.97;4858052;29;20014;-76
2021/12/12 12:01:49;;;;;;;;;;;6.20;99.60;;;6.43;100.00;101590.41;4861910;29;19934;-77
2021/12/12 12:04:35;;;;;;;;;;;6.20;99.70;;;6.46;100.00;101586.97;4874173;29;20357;-77
2021/12/12 12:07:22;;;;;;;;;;;6.30;99.60;;;6.42;100.00;101587.78;4876828;29;19934;-77
2021/12/12 12:09:54;;;;;;;;;;;6.30;99.40;;;6.36;100.00;101575.50;4875624;29;20022;-77