Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:27;;;;;;;9.43;4.57;;;;;;;;;;4936429;29;20039;-65
2023/06/14 00:03:54;;;;;;;7.93;5.05;;;;;;;;;;4953355;29;20372;-63
2023/06/14 00:06:19;;;;;;;6.97;4.95;;;;;;;;;;4953948;29;20023;-64
2023/06/14 00:08:45;;;;;;;7.70;5.45;;;;;;;;;;4952517;29;20102;-64
2023/06/14 00:11:11;;;;;;;7.93;4.60;;;;;;;;;;4953826;29;20468;-64
2023/06/14 00:13:37;;;;;;;9.52;4.75;;;;;;;;;;4952562;29;20086;-65
2023/06/14 00:16:04;;;;;;;7.88;4.68;;;;;;;;;;4953428;29;20043;-65
2023/06/14 00:18:30;;;;;;;9.80;5.65;;;;;;;;;;4953193;29;20026;-65
2023/06/14 00:20:56;;;;;;;10.60;5.25;;;;;;;;;;4953064;29;20031;-65
2023/06/14 00:23:22;;;;;;;8.20;5.03;;;;;;;;;;4953723;29;20037;-65
2023/06/14 00:25:48;;;;;;;9.68;4.78;;;;;;;;;;4952492;29;20027;-65
2023/06/14 00:28:14;;;;;;;6.70;5.00;;;;;;;;;;4953721;29;20023;-64
2023/06/14 00:30:40;;;;;;;10.80;4.78;;;;;;;;;;4952513;29;20503;-64
2023/06/14 00:33:06;;;;;;;8.20;4.97;;;;;;;;;;4953444;29;20031;-64
2023/06/14 00:35:32;;;;;;;7.32;5.18;;;;;;;;;;4952184;29;20038;-64
2023/06/14 00:37:59;;;;;;;6.05;4.88;;;;;;;;;;4949968;29;20456;-65
2023/06/14 00:40:25;;;;;;;7.75;4.88;;;;;;;;;;4952524;29;20074;-65
2023/06/14 00:42:51;;;;;;;8.25;5.10;;;;;;;;;;4953077;29;20027;-64
2023/06/14 00:45:17;;;;;;;7.40;5.28;;;;;;;;;;4952309;28;20031;-64
2023/06/14 00:47:43;;;;;;;6.18;5.18;;;15.00;76.30;;;;;;4953096;29;20019;-64
2023/06/14 00:50:11;;;;;;;8.57;4.90;;;14.80;77.20;;;;;;4953256;29;20503;-64
2023/06/14 00:52:36;;;;;;;10.43;4.97;;;14.70;76.80;;;;;;4952501;29;20114;-64
2023/06/14 00:55:02;;;;;;;9.45;4.78;;;14.70;77.20;;;;;;4952737;29;20138;-64
2023/06/14 00:57:29;;;;;;;6.90;4.47;;;14.60;76.90;;;;;;4953043;29;20023;-65
2023/06/14 00:59:55;;;;;;;6.45;4.18;;;14.60;76.80;;;;;;4948671;29;20086;-64
2023/06/14 01:02:21;;;;;;;6.63;4.75;;;14.50;77.10;;;;;;4953631;29;20110;-65
2023/06/14 01:04:50;;;;;;;5.90;4.45;;;;;;;;;;4952455;29;20578;-65
2023/06/14 01:07:24;;;;;;;6.70;3.95;;;;;;;;;;4946003;29;20034;-64
2023/06/14 01:09:59;;;;;;;7.05;4.90;;;;;;;;;;4951905;29;20032;-65
2023/06/14 01:12:32;;;;;;;7.15;4.72;;;;;;;;;;4953438;29;20027;-64
2023/06/14 01:14:58;;;;;;;4.25;3.85;;;;;;;;;;4952014;29;20024;-64
2023/06/14 01:17:26;;;;;;;6.93;4.38;;;;;;;;;;4945691;29;20038;-64
2023/06/14 01:19:57;;;;;;;8.15;4.70;;;;;;;;;;4952726;29;20034;-64
2023/06/14 01:22:25;;;;;;;9.93;5.22;;;;;;;;;;4953524;29;20028;-64
2023/06/14 01:24:54;;;;;;;6.82;4.70;;;;;;;;;;4951898;29;20027;-64
2023/06/14 01:27:21;;;;;;;7.57;4.78;;;;;;;;;;4953496;29;20035;-64
2023/06/14 01:29:47;;;;;;;7.25;4.40;;;;;;;;;;4947122;29;20020;-64
2023/06/14 01:32:13;;;;;;;7.13;4.70;;;;;;;;;;4953458;29;20488;-64
2023/06/14 01:34:39;;;;;;;7.75;5.00;;;;;;;;;;4951932;29;20384;-64
2023/06/14 01:37:06;;;;;;;7.45;4.50;;;;;;;;;;4953081;29;20046;-64
2023/06/14 01:39:33;;;;;;;6.82;4.50;;;;;;;;;;4951643;29;20530;-64
2023/06/14 01:42:01;;;;;;;6.75;4.45;;;;;;;;;;4953302;29;20058;-64
2023/06/14 01:44:28;;;;;;;8.10;5.97;;;13.80;99.90;;;;;;4952047;29;20110;-64
2023/06/14 01:46:54;;;;;;;7.88;5.05;;;13.80;95.60;;;;;;4947911;29;20042;-64
2023/06/14 01:49:20;;;;;;;6.53;4.32;;;13.70;81.00;;;;;;4951885;29;20106;-64
2023/06/14 01:51:46;;;;;;;5.13;4.22;;;13.60;80.50;;;;;;4951795;29;20027;-64
2023/06/14 01:54:11;;;;;;;11.70;5.05;;;13.60;80.70;;;;;;4951479;29;20106;-64
2023/06/14 01:56:37;;;;;;;7.35;4.03;;;13.50;81.20;;;;;;4952143;28;20031;-64
2023/06/14 01:59:02;;;;;;;6.88;4.85;;;13.50;81.40;;;;;;4955803;29;20373;-64
2023/06/14 02:01:28;;;;;;;7.05;4.60;;;13.40;81.20;;;;;;4955715;29;20023;-64
2023/06/14 02:03:54;;;;;;;8.90;5.07;;;13.40;81.30;;;;;;4950494;29;20032;-64
2023/06/14 02:06:19;;;;;;;6.90;4.85;;;13.40;81.50;;;;;;4949504;29;20071;-64
2023/06/14 02:08:45;;;;;;;9.60;4.90;;;13.40;81.50;;;;;;4954965;29;20029;-64
2023/06/14 02:11:10;;;;;;;7.35;5.13;;;13.40;81.50;;;;;;4955908;29;20086;-64
2023/06/14 02:13:36;;;;;;;10.00;5.03;;;13.40;81.90;;;;;;4960668;29;20487;-64
2023/06/14 02:16:01;;;;;;;7.03;4.88;;;13.40;81.80;;;;;;4959723;29;20027;-65
2023/06/14 02:18:27;;;;;;;7.70;5.30;;;13.40;81.80;;;;;;4948642;29;20028;-64
2023/06/14 02:20:53;;;;;;;6.70;4.60;;;13.40;81.90;;;;;;4954908;29;20047;-63
2023/06/14 02:23:19;;;;;;;8.77;4.85;;;13.40;82.30;;;;;;4955699;29;20039;-65
2023/06/14 02:25:45;;;;;;;8.20;4.82;;;13.40;99.20;;;;;;4954573;29;20031;-64
2023/06/14 02:28:11;;;;;;;8.23;4.57;;;13.40;99.80;;;;;;4955442;29;20392;-64
2023/06/14 02:30:37;;;;;;;5.60;4.30;;;13.30;99.90;;;;;;4954550;29;20023;-64
2023/06/14 02:33:04;;;;;;;6.97;4.65;;;;;;;;;;4956868;29;20511;-64
2023/06/14 02:35:30;;;;;;;5.60;4.20;;;;;;;;;;4955002;29;20053;-65
2023/06/14 02:37:56;;;;;;;7.18;4.43;;;13.20;83.00;;;;;;4957668;29;20392;-64
2023/06/14 02:40:22;;;;;;;6.78;4.60;;;13.20;83.50;;;;;;4954824;29;20094;-64
2023/06/14 02:42:48;;;;;;;10.50;4.72;;;13.10;83.90;;;;;;4954633;29;20058;-67
2023/06/14 02:45:14;;;;;;;5.90;4.50;;;13.00;84.40;;;;;;4956435;29;20059;-65
2023/06/14 02:47:39;;;;;;;7.78;4.90;;;12.90;84.70;;;;;;4939613;29;20114;-64
2023/06/14 02:50:06;;;;;;;7.68;4.95;;;12.90;85.10;;;;;;4955324;29;20465;-64
2023/06/14 02:52:33;;;;;;;7.57;4.90;;;12.80;85.30;;;;;;4954853;29;20027;-64
2023/06/14 02:54:58;;;;;;;10.20;4.82;;;12.80;85.50;;;;;;4954473;29;20043;-64
2023/06/14 02:57:24;;;;;;;7.20;4.90;;;12.80;86.00;;;;;;4955533;29;20086;-64
2023/06/14 02:59:50;;;;;;;6.28;4.70;;;12.80;86.30;;;;;;4954479;29;20034;-64
2023/06/14 03:02:15;;;;;;;9.45;5.40;;;12.80;86.60;;;;;;4950583;29;20174;-65
2023/06/14 03:04:43;;;;;;;7.03;4.35;;;12.70;86.60;;;;;;4936930;29;20038;-65
2023/06/14 03:07:12;;;;;;;7.80;5.05;;;12.70;86.80;;;;;;4954761;29;20031;-64
2023/06/14 03:09:38;;;;;;;7.82;4.65;;;12.60;87.00;;;;;;4953612;28;20066;-64
2023/06/14 03:12:06;;;;;;;5.97;4.40;;;12.60;87.50;;;;;;4955386;29;20123;-64
2023/06/14 03:14:32;;;;;;;6.75;4.78;;;12.50;88.00;;;;;;4953967;29;20050;-65
2023/06/14 03:16:58;;;;;;;6.93;5.10;;;12.50;88.40;;;;;;4955487;29;20066;-65
2023/06/14 03:19:25;;;;;;;7.75;5.55;;;12.50;88.70;;;;;;4951829;29;20035;-65
2023/06/14 03:21:52;;;;;;;10.82;5.75;;;12.50;89.10;;;;;;4947068;29;20027;-63
2023/06/14 03:24:17;;;;;;;11.55;5.78;;;12.50;89.10;;;;;;4954414;29;20027;-64
2023/06/14 03:26:43;;;;;;;7.65;5.22;;;12.50;89.40;;;;;;4954464;29;20030;-63
2023/06/14 03:29:09;;;;;;;6.85;5.40;;;12.50;89.30;;;;;;4954275;29;20388;-64
2023/06/14 03:31:35;;;;;;;7.50;4.88;;;12.50;90.00;;;;;;4954254;29;20034;-69
2023/06/14 03:34:03;;;;;;;10.35;5.05;;;12.50;89.50;;;;;;4954457;29;20034;-64
2023/06/14 03:36:29;;;;;;;7.70;4.70;;;12.50;89.20;;;;;;4950781;29;20053;-65
2023/06/14 03:38:55;;;;;;;10.13;5.22;;;12.60;89.30;;;;;;4953135;29;20463;-65
2023/06/14 03:41:20;;;;;;;8.93;4.55;;;12.60;89.80;;;;;;4954070;29;20028;-65
2023/06/14 03:43:46;;;;;;;7.32;4.63;;;12.60;90.30;;;;;;4953090;29;20034;-65
2023/06/14 03:46:12;;;;;;;6.85;4.45;;;12.50;90.20;;;;;;4954659;29;20484;-65
2023/06/14 03:48:38;;;;;;;6.22;4.78;;;12.50;90.20;;;;;;4953567;29;20027;-64
2023/06/14 03:51:04;;;;;;;8.82;4.65;;;12.50;90.40;;;;;;4954102;29;20038;-64
2023/06/14 03:53:30;;;;;;;7.40;5.05;;;12.50;90.60;;;;;;4953056;29;20480;-65
2023/06/14 03:55:57;;;;;;;8.70;5.20;;;12.50;90.70;;;;;;4940769;29;20058;-64
2023/06/14 03:58:23;;;;;;;10.05;5.88;;;12.60;90.80;;;;;;4953816;29;20468;-65
2023/06/14 04:00:48;;;;;;;8.45;5.32;;;12.60;90.90;;;;;;4952698;29;20039;-65
2023/06/14 04:03:15;;;;;;;8.10;5.28;;;12.60;90.90;;;;;;4953596;29;20038;-65
2023/06/14 04:05:44;;;;;;;7.18;5.07;;;12.70;90.90;;;;;;4952855;29;20027;-66
2023/06/14 04:08:10;;;;;;;5.90;4.80;;;12.70;90.80;;;;;;4953705;29;20024;-64
2023/06/14 04:10:35;;;;;;;6.30;4.35;;;12.70;90.70;;;;;;4952809;29;20037;-64
2023/06/14 04:13:01;;;;;;;9.13;4.75;;;12.80;90.80;;;;;;4953783;29;20031;-64
2023/06/14 04:15:28;;;;;;;8.18;4.90;;;12.80;91.00;;;;;;4953094;29;20472;-64
2023/06/14 04:17:57;;;;;;;6.97;4.97;;;12.90;90.80;;;;;;4952775;29;20020;-64
2023/06/14 04:20:24;;;;;;;7.43;4.78;;;12.90;90.90;;;;;;4952652;28;20054;-64
2023/06/14 04:22:49;;;;;;;6.78;4.75;;;13.00;90.80;;;;;;4952746;29;20035;-65
2023/06/14 04:25:15;;;;;;;6.68;4.13;;;13.10;90.80;;;;;;4953199;29;20107;-65
2023/06/14 04:27:41;;;;;;;8.50;5.45;;;13.10;90.60;;;;;;4952908;29;20063;-65
2023/06/14 04:30:07;;;;;;;10.63;4.90;;;13.20;90.60;;;;;;4953071;29;20027;-65
2023/06/14 04:32:34;;;;;;;6.40;4.60;;;13.30;90.60;;;;;;4953436;29;20110;-65
2023/06/14 04:35:03;;;;;;;5.35;4.60;;;13.40;90.60;;;;;;4952892;29;20232;-64
2023/06/14 04:37:30;;;;;;;5.38;4.57;;;13.50;90.50;;;;;;4953685;29;20036;-64
2023/06/14 04:39:55;;;;;;;6.78;4.68;;;13.60;90.40;;;;;;4952805;29;20141;-64
2023/06/14 04:42:24;;;;;;;7.85;4.88;;;13.70;90.40;;;;;;4953831;29;20465;-64
2023/06/14 04:44:51;;;;;;;8.75;5.07;;;13.70;90.10;;;;;;4952344;29;20393;-64
2023/06/14 04:47:17;;;;;;;7.35;5.15;;;13.90;89.90;;;;;;4953952;29;20035;-65
2023/06/14 04:49:43;;;;;;;6.30;4.80;;;14.00;90.10;;;;;;4952548;29;20162;-65
2023/06/14 04:52:10;;;;;;;6.93;4.95;;;14.10;89.60;;;;;;4949444;29;20023;-64
2023/06/14 04:54:41;;;;;;;6.97;5.15;;;14.20;89.90;;;;;;4951919;29;20059;-66
2023/06/14 04:57:07;;;;;;;13.32;5.47;;;14.30;89.50;;;;;;4953875;29;20050;-65
2023/06/14 04:59:35;;;;;;;7.35;5.32;;;14.50;88.90;;;;;;4953081;29;20027;-66
2023/06/14 05:02:01;;;;;;;9.65;6.00;;;14.60;87.40;;;;;;4948292;29;20024;-65
2023/06/14 05:04:27;;;;;;;8.30;5.57;;;14.80;86.80;;;;;;4945634;29;20043;-65
2023/06/14 05:06:54;;;;;;;12.68;5.80;;;15.00;87.30;;;;;;4951037;29;20035;-65
2023/06/14 05:09:20;;;;;;;9.60;6.00;;;15.10;87.30;;;;;;4946500;29;20031;-64
2023/06/14 05:11:47;;;;;;;7.10;5.47;;;15.20;87.10;;;;;;4952563;29;20051;-65
2023/06/14 05:14:13;;;;;;;9.23;5.32;;;15.30;86.40;;;;;;4952321;29;20035;-65
2023/06/14 05:16:40;;;;;;;7.50;5.22;;;15.30;86.00;;;;;;4952408;29;20456;-65
2023/06/14 05:19:06;;;;;;;6.85;5.20;;;15.40;85.60;;;;;;4952621;29;20106;-65
2023/06/14 05:21:33;;;;;;;9.23;5.07;;;15.40;84.70;;;;;;4948730;29;20102;-64
2023/06/14 05:23:59;;;;;;;7.70;5.32;;;15.50;84.60;;;;;;4952105;29;20472;-64
2023/06/14 05:26:28;;;;;;;7.35;5.38;;;15.60;84.60;;;;;;4953976;29;20055;-65
2023/06/14 05:28:57;;;;;;;10.80;5.72;;;15.70;83.80;;;;;;4953773;29;20530;-64
2023/06/14 05:31:26;;;;;;;7.60;4.78;;;15.80;83.40;;;;;;4954433;28;20038;-64
2023/06/14 05:33:52;;;;;;;8.95;5.28;;;15.90;83.00;;;;;;4955816;29;20023;-64
2023/06/14 05:36:18;;;;;;;7.43;5.10;;;15.90;83.30;;;;;;4956734;29;20063;-64
2023/06/14 05:38:45;;;;;;;6.78;4.60;;;16.10;83.10;;;;;;4955655;29;20074;-64
2023/06/14 05:41:11;;;;;;;9.63;5.15;;;16.10;82.90;;;;;;4956435;28;20039;-64
2023/06/14 05:43:36;;;;;;;5.72;4.57;;;16.20;82.60;;;;;;4956064;29;20420;-64
2023/06/14 05:46:02;;;;;;;7.93;5.00;;;16.30;82.80;;;;;;4956289;29;20035;-64
2023/06/14 05:48:28;;;;;;;7.82;5.15;;;16.50;82.10;;;;;;4956773;29;20038;-65
2023/06/14 05:50:54;;;;;;;8.00;5.38;;;16.60;80.90;;;;;;4955113;29;20023;-64
2023/06/14 05:53:19;;;;;;;10.05;5.53;;;16.70;80.50;;;;;;4956118;29;20050;-64
2023/06/14 05:55:45;;;;;;;7.82;5.22;;;16.80;80.30;;;;;;4954359;29;20408;-65
2023/06/14 05:58:10;;;;;;;8.10;4.72;;;16.90;80.20;;;;;;4956345;29;20098;-64
2023/06/14 06:00:36;;;;;;;10.65;5.18;;;17.00;80.00;;;;;;4954779;29;20034;-65
2023/06/14 06:03:02;;;;;;;6.70;4.88;;;17.10;79.40;;;;;;4956199;29;20520;-64
2023/06/14 06:05:27;;;;;;;8.48;5.07;;;17.20;78.80;;;;;;4955896;29;20039;-64
2023/06/14 06:07:53;;;;;;;10.15;5.03;;;17.30;77.30;;;;;;4955878;29;20090;-64
2023/06/14 06:10:19;;;;;;;7.55;4.90;;;17.40;77.30;;;;;;4955706;29;20457;-64
2023/06/14 06:12:44;;;;;;;8.98;5.07;;;17.50;77.70;;;;;;4955836;29;20127;-66
2023/06/14 06:15:13;;;;;;;9.18;4.68;;;17.60;77.90;;;;;;4955679;29;20057;-67
2023/06/14 06:17:39;;;;;;;8.20;5.15;;;17.60;77.40;;;;;;4955505;29;20433;-65
2023/06/14 06:20:08;;;;;;;8.50;4.25;;;17.80;77.10;;;;;;4948947;29;20046;-66
2023/06/14 06:22:34;;;;;;;10.82;5.07;;;17.90;77.00;;;;;;4955010;29;20069;-66
2023/06/14 06:25:00;;;;;;;14.20;5.50;;;17.90;76.70;;;;;;4954576;29;20415;-64
2023/06/14 06:27:26;;;;;;;10.65;4.80;;;18.00;75.40;;;;;;4948450;29;20035;-64
2023/06/14 06:29:51;;;;;;;8.38;4.93;;;18.10;75.00;;;;;;4949731;29;20099;-67
2023/06/14 06:32:17;;;;;;;8.68;4.85;;;18.10;75.80;;;;;;4947401;29;20370;-65
2023/06/14 06:34:43;;;;;;;7.15;4.90;;;18.20;76.50;;;;;;4952273;29;20027;-65
2023/06/14 06:37:09;;;;;;;9.70;4.85;;;18.40;76.40;;;;;;4953755;29;20382;-65
2023/06/14 06:39:35;;;;;;;10.13;4.95;;;18.40;76.00;;;;;;4953288;29;20042;-67
2023/06/14 06:42:00;;;;;;;9.32;4.82;;;18.50;75.20;;;;;;4954030;28;20023;-66
2023/06/14 06:44:26;;;;;;;11.85;5.07;;;18.50;75.10;;;;;;4953327;29;20039;-66
2023/06/14 06:46:52;;;;;;;8.40;4.97;;;18.50;75.30;;;;;;4953074;29;20032;-66
2023/06/14 06:49:17;;;;;;;9.27;4.55;;;18.60;75.20;;;;;;4953823;29;20031;-64
2023/06/14 06:51:44;;;;;;;5.78;4.75;;;18.70;75.30;;;;;;4953357;29;20023;-65
2023/06/14 06:54:10;;;;;;;8.52;4.53;;;18.80;74.20;;;;;;4952998;29;20027;-65
2023/06/14 06:56:36;;;;;;;8.27;4.53;;;18.90;74.70;;;;;;4950951;29;20052;-66
2023/06/14 06:59:02;;;;;;;6.18;4.18;;;18.90;72.80;;;;;;4952873;29;20027;-65
2023/06/14 07:01:28;;;;;;;8.77;3.90;;;19.10;73.50;;;;;;4954135;29;20098;-65
2023/06/14 07:03:55;;;;;;;8.52;4.75;;;19.10;72.50;;;;;;4952300;29;20826;-65
2023/06/14 07:06:20;;;;;;;8.25;4.90;;;19.20;72.70;;;;;;4953697;29;20061;-65
2023/06/14 07:08:48;;;;;;;7.47;4.53;;;19.30;73.70;;;;;;4953083;29;20464;-65
2023/06/14 07:11:14;;;;;;;10.27;5.25;;;19.40;72.80;;;;;;4954048;29;20046;-65
2023/06/14 07:13:40;;;;;;;6.78;4.68;;;19.50;72.30;;;;;;4952251;29;20027;-67
2023/06/14 07:16:06;;;;;;;6.57;4.68;;;19.70;72.00;;;;;;4937641;29;20420;-66
2023/06/14 07:18:31;;;;;;;8.07;4.80;;;19.70;71.40;;;;;;4950667;29;20031;-65
2023/06/14 07:20:57;;;;;;;8.93;4.28;;;19.70;70.90;;;;;;4951768;29;20023;-65
2023/06/14 07:23:23;;;;;;;8.13;4.00;;;19.80;71.30;;;;;;4952956;29;20402;-66
2023/06/14 07:25:49;;;;;;;8.25;4.10;;;19.90;70.30;;;;;;4952565;29;20035;-65
2023/06/14 07:28:16;;;;;;;10.88;5.20;;;19.90;70.30;;;;;;4953923;29;20034;-65
2023/06/14 07:30:41;;;;;;;6.80;4.57;;;20.00;70.90;;;;;;4952476;29;20111;-65
2023/06/14 07:33:08;;;;;;;10.90;4.80;;;20.10;71.20;;;;;;4950476;29;20528;-65
2023/06/14 07:35:34;;;;;;;7.78;4.30;;;20.20;70.80;;;;;;4948795;29;20130;-65
2023/06/14 07:37:59;;;;;;;14.00;5.05;;;20.20;71.00;;;;;;4952447;29;20471;-65
2023/06/14 07:40:25;;;;;;;6.88;4.40;;;20.20;70.80;;;;;;4952859;29;20035;-65
2023/06/14 07:42:50;;;;;;;6.85;4.70;;;20.20;70.80;;;;;;4947402;29;20028;-65
2023/06/14 07:45:16;;;;;;;8.45;4.82;;;20.30;69.90;;;;;;4951430;29;20035;-66
2023/06/14 07:47:42;;;;;;;8.60;4.80;;;20.30;69.70;;;;;;4946148;29;20032;-66
2023/06/14 07:50:08;;;;;;;7.05;4.00;;;20.30;70.20;;;;;;4940321;29;20032;-66
2023/06/14 07:52:34;;;;;;;8.15;4.88;;;20.40;71.60;;;;;;4949804;29;20034;-66
2023/06/14 07:55:00;;;;;;;7.10;4.47;;;20.50;69.30;;;;;;4947866;28;20051;-63
2023/06/14 07:57:25;;;;;;;7.47;4.50;;;20.60;70.00;;;;;;4953494;29;20709;-64
2023/06/14 07:59:51;;;;;;;8.75;5.20;;;20.70;70.30;;;;;;4952785;29;20106;-67
2023/06/14 08:02:17;;;;;;;8.35;4.57;;;20.70;70.00;;;;;;4948706;29;20042;-67
2023/06/14 08:04:43;;;;;;;13.80;5.15;;;20.70;69.90;;;;;;4944019;29;20035;-67
2023/06/14 08:07:08;;;;;;;10.30;4.40;;;20.90;70.10;;;;;;4952830;29;20054;-66
2023/06/14 08:09:37;;;;;;;9.65;4.55;;;21.00;70.50;;;;;;4949849;29;20039;-66
2023/06/14 08:12:03;;;;;;;4.97;4.35;;;21.10;69.90;;;;;;4949172;29;20493;-66
2023/06/14 08:14:29;;;;;;;7.38;4.43;;;21.20;69.60;;;;;;4951655;29;20031;-67
2023/06/14 08:16:55;;;;;;;8.30;4.97;;;21.30;69.70;;;;;;4952123;29;20035;-67
2023/06/14 08:19:20;;;;;;;7.32;4.38;;;21.40;70.10;;;;;;4950162;29;20031;-68
2023/06/14 08:21:47;;;;;;;22.80;4.70;;;21.40;69.70;;;;;;4946848;29;20489;-62
2023/06/14 08:24:12;;;;;;;6.88;4.85;;;21.60;69.80;;;;;;4944867;29;20027;-61
2023/06/14 08:26:39;;;;;;;10.68;4.90;;;21.80;84.20;;;;;;4945722;29;20038;-65
2023/06/14 08:29:06;;;;;;;5.32;4.35;;;21.90;85.50;;;;;;4952137;29;20027;-62
2023/06/14 08:31:32;;;;;;;5.63;4.45;;;21.90;84.20;;;;;;4952398;29;20543;-62
2023/06/14 08:33:58;;;;;;;11.75;5.35;;;22.00;83.50;;;;;;4951183;29;20200;-63
2023/06/14 08:36:24;;;;;;;8.20;4.75;;;22.00;84.60;;;;;;4946950;29;20484;-63
2023/06/14 08:38:49;;;;;;;6.10;4.53;;;22.10;83.20;;;;;;4944689;29;20639;-62
2023/06/14 08:41:22;;;;;;;5.32;4.72;;;22.20;82.60;;;;;;4949039;29;20066;-62
2023/06/14 08:43:48;;;;;;;9.63;5.15;;;22.20;82.70;;;;;;4951076;29;20023;-62
2023/06/14 08:46:19;;;;;;;8.73;4.60;;;22.30;80.80;;;;;;4952019;29;20066;-64
2023/06/14 08:48:49;;;;;;;6.03;4.22;;;22.40;79.70;;;;;;4950569;29;20023;-63
2023/06/14 08:51:19;;;;;;;7.20;4.18;;;22.40;68.30;;;;;;4951829;29;20114;-62
2023/06/14 08:53:46;;;;;;;9.95;4.07;;;22.60;68.90;;;;;;4950718;29;20388;-63
2023/06/14 08:56:13;;;;;;;10.48;4.35;;;22.70;67.40;;;;;;4951612;29;20519;-62
2023/06/14 08:58:48;;;;;;;5.88;4.00;;;22.70;67.30;;;;;;4950282;29;20047;-64
2023/06/14 09:01:16;;;;;;;7.45;4.63;;;22.70;66.80;;;;;;4952506;29;20049;-62
2023/06/14 09:03:42;;;;;;;5.55;4.25;;;22.80;66.90;;;;;;4950715;29;20071;-61
2023/06/14 09:06:13;;;;;;;5.70;4.18;;;23.00;77.50;;;;;;4951658;29;20063;-64
2023/06/14 09:08:42;;;;;;;7.18;4.15;;;23.10;76.50;;;;;;4951111;29;20476;-64
2023/06/14 09:11:08;;;;;;;13.13;4.60;;;23.20;76.30;;;;;;4952019;29;20034;-62
2023/06/14 09:13:34;;;;;;;6.25;4.72;;;23.40;74.70;;;;;;4934845;29;20387;-62
2023/06/14 09:16:00;;;;;;;8.00;4.40;;;23.60;72.40;;;;;;4950530;29;20035;-62
2023/06/14 09:18:44;;;;;;;9.13;5.10;;;23.60;71.10;;;;;;4950899;29;20142;-62
2023/06/14 09:21:11;;;;;;;6.07;4.30;;;23.70;71.60;;;;;;4951889;29;20532;-62
2023/06/14 09:23:41;;;;;;;7.43;4.35;;;23.70;72.70;;;;;;4942527;29;20063;-65
2023/06/14 09:26:10;;;;;;;;;;;23.80;72.80;;;;;;4952367;29;20156;-63
2023/06/14 09:28:41;;;;;;;5.20;3.77;;;23.80;73.70;;;;;;4951182;29;19921;-64
2023/06/14 09:31:09;;;;;;;6.30;4.30;;;23.50;73.40;;;;;;4952106;29;20032;-62
2023/06/14 09:33:35;;;;;;;6.75;4.00;;;23.30;73.80;;;;;;4951494;29;20079;-65
2023/06/14 09:36:01;;;;;;;7.55;4.07;;;23.30;74.10;;;;;;4950660;29;20428;-63
2023/06/14 09:38:26;;;;;;;5.78;4.15;;;23.40;74.80;;;;;;4951727;29;20164;-63
2023/06/14 09:40:52;;;;;;;10.75;4.53;;;23.70;74.40;;;;;;4950727;29;20078;-63
2023/06/14 09:43:19;;;;;;;6.20;4.05;;;23.90;73.40;;;;;;4951959;29;20031;-62
2023/06/14 09:45:48;;;;;;;9.13;4.18;;;24.00;73.50;;;;;;4950888;29;20145;-63
2023/06/14 09:48:17;;;;;;;7.60;3.67;;;24.00;72.70;;;;;;4951654;29;20071;-63
2023/06/14 09:50:46;;;;;;;5.78;3.75;;;24.30;75.10;;;;;;4950211;29;20015;-63
2023/06/14 09:53:13;;;;;;;6.93;4.05;;;24.40;79.90;;;;;;4951595;29;20027;-63
2023/06/14 09:55:41;;;;;;;10.48;4.15;;;24.60;83.90;;;;;;4949976;29;20051;-66
2023/06/14 09:58:08;;;;;;;11.25;4.32;;;24.60;85.80;;;;;;4951200;29;20480;-63
2023/06/14 10:00:34;;;;;;;9.30;4.30;;;24.70;85.30;;;;;;4950409;29;20035;-63
2023/06/14 10:03:14;;;;;;;6.68;4.13;;;;;;;;;;4943376;29;20023;-62
2023/06/14 10:05:42;;;;;;;6.43;3.87;;;;;;;;;;4950313;29;20020;-62
2023/06/14 10:08:09;;;;;;;6.93;4.00;;;;;;;;;;4951149;29;20030;-63
2023/06/14 10:10:35;;;;;;;6.70;3.72;;;;;;;;;;4950850;29;20452;-65
2023/06/14 10:13:01;;;;;;;4.75;3.90;;;;;;;;;;4950968;29;20487;-62
2023/06/14 10:15:41;;;;;;;9.23;3.90;;;;;;;;;;4950910;29;20039;-62
2023/06/14 10:18:25;;;;;;;3.85;3.53;;;;;;;;;;4948271;28;20041;-62
2023/06/14 10:20:54;;;;;;;9.85;3.88;;;;;;;;;;4945854;29;20047;-63
2023/06/14 10:23:22;;;;;;;5.32;3.30;;;;;;;;;;4954645;29;20019;-63
2023/06/14 10:25:56;;;;;;;4.93;3.42;;;;;;;;;;4953587;29;20086;-62
2023/06/14 10:28:23;;;;;;;6.22;3.65;;;;;;;;;;4954459;29;20079;-63
2023/06/14 10:31:07;;;;;;;6.85;4.25;;;;;;;;;;4953620;29;20027;-62
2023/06/14 10:33:34;;;;;;;9.38;4.13;;;;;;;;;;4954454;29;20027;-62
2023/06/14 10:36:18;;;;;;;8.70;4.80;;;;;;;;;;4952914;29;20031;-63
2023/06/14 10:38:44;;;;;;;9.23;4.32;;;;;;;;;;4946091;29;20023;-63
2023/06/14 10:41:11;;;;;;;11.38;4.55;;;;;;;;;;4954617;29;20469;-64
2023/06/14 10:43:37;;;;;;;6.82;4.65;;;;;;;;;;4954174;29;20105;-65
2023/06/14 10:46:23;;;;;;;8.07;4.38;;;;;;;;;;4954050;29;20050;-63
2023/06/14 10:48:49;;;;;;;4.80;4.35;;;;;;;;;;4948140;29;20023;-63
2023/06/14 10:51:21;;;;;;;6.53;4.15;;;;;;;;;;4954429;29;20024;-63
2023/06/14 10:53:48;;;;;;;4.35;3.95;;;;;;;;;;4953255;29;20027;-63
2023/06/14 10:56:25;;;;;;;6.38;3.90;;;;;;;;;;4953567;29;20117;-63
2023/06/14 10:58:51;;;;;;;5.93;3.97;;;;;;;;;;4950867;29;20531;-63
2023/06/14 11:01:22;;;;;;;5.75;3.90;;;;;;;;;;4950956;29;20035;-63
2023/06/14 11:03:55;;;;;;;4.88;4.05;;;;;;;;;;4951069;29;20332;-63
2023/06/14 11:06:27;;;;;;;9.02;4.07;;;;;;;;;;4953810;29;20034;-63
2023/06/14 11:09:12;;;;;;;8.23;4.90;;;;;;;;;;4950961;29;20039;-62
2023/06/14 11:11:38;;;;;;;9.13;3.90;;;;;;;;;;4953673;29;20031;-65
2023/06/14 11:14:05;;;;;;;6.72;4.05;;;;;;;;;;4953281;29;20383;-63
2023/06/14 11:16:33;;;;;;;8.32;4.13;;;;;;;;;;4953702;29;20031;-63
2023/06/14 11:19:01;;;;;;;7.20;4.15;;;;;;;;;;4952565;29;20034;-62
2023/06/14 11:21:31;;;;;;;9.73;3.97;;;;;;;;;;4953572;29;20106;-64
2023/06/14 11:23:57;;;;;;;10.02;4.43;;;;;;;;;;4952484;29;20023;-63
2023/06/14 11:26:29;;;;;;;9.13;3.85;;;;;;;;;;4953308;29;20027;-62
2023/06/14 11:28:57;;;;;;;9.50;3.58;;;;;;;;;;4952560;28;20028;-63
2023/06/14 11:31:23;;;;;;;7.88;3.72;;;;;;;;;;4948093;29;20385;-62
2023/06/14 11:33:54;;;;;;;7.50;3.70;;;;;;;;;;4954398;29;20433;-62
2023/06/14 11:36:20;;;;;;;6.80;3.95;;;;;;;;;;4942678;29;20075;-63
2023/06/14 11:38:46;;;;;;;6.03;3.92;;;;;;;;;;4951387;29;20019;-63
2023/06/14 11:41:12;;;;;;;6.45;3.63;;;;;;;;;;4948877;29;20366;-63
2023/06/14 11:43:38;;;;;;;7.40;3.85;;;;;;;;;;4946922;29;20032;-64
2023/06/14 11:46:05;;;;;;;6.60;4.10;;;;;;;;;;4953497;29;20059;-62
2023/06/14 11:48:51;;;;;;;7.43;3.90;;;;;;;;;;4954031;29;20070;-62
2023/06/14 11:51:17;;;;;;;4.88;4.25;;;;;;;;;;4953948;29;20039;-62
2023/06/14 11:53:43;;;;;;;6.63;3.83;;;;;;;;;;4952164;29;20023;-62
2023/06/14 11:56:10;;;;;;;5.70;3.70;;;;;;;;;;4953417;29;20051;-62
2023/06/14 11:58:36;;;;;;;8.15;4.03;;;;;;;;;;4949399;29;20833;-66
2023/06/14 12:01:04;;;;;;;4.32;3.58;;;;;;;;;;4938136;29;20023;-63
2023/06/14 12:03:30;;;;;;;11.18;4.30;;;;;;;;;;4950114;29;20027;-62
2023/06/14 12:06:07;;;;;;;7.68;3.60;;;;;;;;;;4952504;29;20583;-62
2023/06/14 12:08:40;;;;;;;4.40;3.85;;;;;;;;;;4953462;29;20109;-62
2023/06/14 12:11:15;;;;;;;8.88;4.22;;;;;;;;;;4953834;29;20030;-62
2023/06/14 12:13:41;;;;;;;4.35;3.65;;;;;;;;;;4952580;29;20031;-63
2023/06/14 12:16:09;;;;;;;3.95;3.55;;;;;;;;;;4952882;29;20035;-61
2023/06/14 12:18:35;;;;;;;8.07;4.22;;;;;;;;;;4951105;29;20028;-62
2023/06/14 12:21:02;;;;;;;6.68;4.10;;;;;;;;;;4946631;29;20055;-63
2023/06/14 12:23:38;;;;;;;9.68;3.97;;;;;;;;;;4953297;29;20034;-62
2023/06/14 12:26:04;;;;;;;8.10;3.60;;;;;;;;;;4946444;29;20023;-64
2023/06/14 12:28:32;;;;;;;5.38;3.70;;;;;;;;;;4944934;29;20538;-62
2023/06/14 12:30:58;;;;;;;5.40;3.67;;;;;;;;;;4953343;29;20032;-63
2023/06/14 12:33:24;;;;;;;5.28;4.13;;;;;;;;;;4954328;29;20031;-62
2023/06/14 12:35:51;;;;;;;6.47;4.07;;;;;;;;;;4953383;29;20058;-63
2023/06/14 12:38:17;;;;;;;5.18;3.78;;;;;;;;;;4955263;29;20031;-63
2023/06/14 12:40:43;;;;;;;4.72;3.85;;;;;;;;;;4952523;28;20357;-62
2023/06/14 12:43:09;;;;;;;6.78;4.45;;;;;;;;;;4955127;29;20087;-63
2023/06/14 12:45:35;;;;;;;11.25;4.40;;;;;;;;;;4955625;29;20034;-65
2023/06/14 12:48:01;;;;;;;8.05;3.42;;;;;;;;;;4954057;29;20027;-64
2023/06/14 12:50:27;;;;;;;4.78;3.95;;;;;;;;;;4953983;29;20472;-63
2023/06/14 12:52:53;;;;;;;5.10;3.83;;;;;;;;;;4949142;29;20059;-63
2023/06/14 12:55:19;;;;;;;5.50;3.55;;;;;;;;;;4951889;29;20058;-63
2023/06/14 12:57:45;;;;;;;8.68;3.97;;;;;;;;;;4952810;29;20020;-63
2023/06/14 13:00:12;;;;;;;7.40;3.88;;;;;;;;;;4952557;29;20159;-62
2023/06/14 13:02:38;;;;;;;5.75;4.10;;;;;;;;;;4952210;29;20507;-65
2023/06/14 13:05:05;;;;;;;7.95;3.80;;;;;;;;;;4952474;29;20046;-63
2023/06/14 13:07:31;;;;;;;7.32;3.55;;;;;;;;;;4953180;29;20134;-62
2023/06/14 13:09:57;;;;;;;8.45;4.03;;;;;;;;;;4950335;29;20104;-62
2023/06/14 13:12:23;;;;;;;5.75;3.45;;;;;;;;;;4952733;29;20468;-63
2023/06/14 13:14:49;;;;;;;10.73;4.70;;;;;;;;;;4951349;29;20031;-63
2023/06/14 13:17:15;;;;;;;6.57;3.90;;;;;;;;;;4952996;29;20238;-62
2023/06/14 13:19:42;;;;;;;9.90;4.05;;;;;;;;;;4947813;29;20144;-63
2023/06/14 13:22:08;;;;;;;4.47;3.53;;;;;;;;;;4952612;29;20098;-62
2023/06/14 13:24:34;;;;;;;8.10;3.38;;;;;;;;;;4933535;29;20622;-64