Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:50;;;;;;;8.25;6.57;;;;;;;2.07;100.00;62213.28;5022162;28;20198;-77
2022/04/11 00:04:18;;;;;;;10.70;7.47;;;;;;;2.07;100.00;62213.28;5024478;28;20241;-76
2022/04/11 00:06:46;;;;;;;8.10;6.63;;;;;;;2.09;100.00;62214.84;5023118;28;20199;-77
2022/04/11 00:09:13;;;;;;;6.57;5.50;;;;;;;2.17;100.00;62228.09;5022121;28;20215;-77
2022/04/11 00:11:40;;;;;;;6.97;4.97;;;;;;;2.19;100.00;62225.13;5020866;28;20424;-77
2022/04/11 00:14:07;;;;;;;7.15;6.47;;;;;;;2.15;100.00;62219.00;5023438;28;20238;-76
2022/04/11 00:16:34;;;;;;;8.65;5.45;;;;;;;2.21;100.00;62227.69;5020974;28;20553;-76
2022/04/11 00:19:01;;;;;;;8.45;5.72;;;;;;;2.24;100.00;62230.75;5021681;28;20492;-77
2022/04/11 00:21:27;;;;;;;8.65;5.72;;;;;;;2.23;100.00;62226.69;5022668;28;20199;-75
2022/04/11 00:23:56;;;;;;;6.43;5.20;;;;;;;2.25;100.00;62231.28;5023144;28;20261;-76
2022/04/11 00:26:23;;;;;;;8.07;6.03;;;;;;;2.29;100.00;62233.41;5022577;28;20273;-76
2022/04/11 00:28:49;;;;;;;5.88;5.43;;;;;;;2.29;100.00;62232.88;5024480;28;20418;-75
2022/04/11 00:31:16;;;;;;;6.57;5.65;;;;;;;2.22;100.00;62228.19;5029499;28;20209;-76
2022/04/11 00:33:43;;;;;;;5.07;4.15;;;;;;;2.23;100.00;62224.72;5028871;28;20265;-76
2022/04/11 00:36:10;;;;;;;5.43;4.82;;;;;;;2.28;100.00;62232.34;5025865;28;20333;-76
2022/04/11 00:38:36;;;;;;;8.07;5.80;;;;;;;2.35;100.00;62239.53;5024924;28;20218;-76
2022/04/11 00:41:04;;;;;;;4.40;4.00;;;;;;;2.40;100.00;62248.69;5026596;28;20198;-74
2022/04/11 00:43:32;;;;;;;5.90;5.30;;;;;;;2.41;100.00;62252.22;5024769;28;20238;-76
2022/04/11 00:45:59;;;;;;;5.30;4.82;;;;;;;2.38;100.00;62241.59;5026944;28;20195;-75
2022/04/11 00:48:26;;;;;;;4.68;4.03;;;;;;;2.42;100.00;62245.72;5024162;28;20527;-74
2022/04/11 00:51:01;;;;;;;5.55;5.05;;;;;;;2.50;100.00;62256.97;5025098;28;20202;-75
2022/04/11 00:53:29;;;;;;;7.40;4.55;;;;;;;2.53;100.00;62262.53;5025042;28;20387;-74
2022/04/11 00:55:58;;;;;;;5.00;4.47;;;;;;;2.52;100.00;62259.00;5026504;28;20199;-75
2022/04/11 00:58:27;;;;;;;5.25;4.45;;;;;;;2.58;100.00;62264.66;5025474;28;20230;-75
2022/04/11 01:00:54;;;;;;;3.72;3.42;;;;;;;2.63;100.00;62272.31;5026457;28;20442;-75
2022/04/11 01:03:21;;;;;;;4.35;3.95;;;;;;;2.62;100.00;62269.28;5024512;28;20230;-75
2022/04/11 01:05:48;;;;;;;7.47;4.43;;;;;;;2.63;100.00;62270.31;5023840;28;20207;-75
2022/04/11 01:08:15;;;;;;;3.97;3.63;;;;;;;2.67;100.00;62271.38;5031887;28;20246;-75
2022/04/11 01:10:42;;;;;;;6.00;3.83;;;;;;;2.65;100.00;62271.84;5030514;28;20223;-74
2022/04/11 01:13:09;;;;;;;4.22;3.80;;;;;;;2.70;100.00;62274.47;5032154;28;20227;-74
2022/04/11 01:15:37;;;;;;;5.25;3.80;;;;;;;2.70;100.00;62276.97;5030737;28;20438;-74
2022/04/11 01:18:05;;;;;;;4.40;3.47;;;;;;;2.69;100.00;62278.47;5031152;28;20253;-74
2022/04/11 01:20:32;;;;;;;4.00;3.67;;;;;;;2.70;100.00;62271.94;5031234;28;20209;-74
2022/04/11 01:23:00;;;;;;;4.00;3.60;;;;;;;2.72;100.00;62279.56;5029670;28;20242;-74
2022/04/11 01:25:27;;;;;;;4.32;3.92;;;;;;;2.76;100.00;62280.63;5027181;28;20206;-74
2022/04/11 01:27:54;;;;;;;4.25;3.90;;;;;;;2.76;100.00;62285.66;5026431;28;20214;-74
2022/04/11 01:30:21;;;;;;;5.78;4.13;;;;;;;2.82;100.00;62286.78;5025152;28;20575;-74
2022/04/11 01:32:48;;;;;;;4.03;3.67;;;;;;;2.75;100.00;62282.63;5025278;28;20241;-74
2022/04/11 01:35:22;;;;;;;4.07;3.65;;;;;;;2.85;100.00;62295.41;5026421;28;20241;-73
2022/04/11 01:37:49;;;;;;;5.20;3.65;;;;;;;2.79;100.00;62286.75;5024131;28;20475;-74
2022/04/11 01:40:18;;;;;;;4.10;3.67;;;;;;;2.81;100.00;62288.28;5024462;28;20230;-74
2022/04/11 01:42:45;;;;;;;4.13;3.83;;;;;;;2.82;100.00;62287.31;5022075;28;20234;-74
2022/04/11 01:45:12;;;;;;;5.28;3.97;;;;;;;2.79;100.00;62286.22;5025493;28;20469;-74
2022/04/11 01:47:39;;;;;;;4.10;3.60;;;;;;;2.84;100.00;62291.38;5023316;28;20218;-75
2022/04/11 01:50:07;;;;;;;3.35;3.15;;;;;;;2.83;100.00;62288.34;5025274;28;20199;-74
2022/04/11 01:52:34;;;;;;;3.60;3.28;;;;;;;2.82;100.00;62289.31;5022623;28;20234;-74
2022/04/11 01:55:02;;;;;;;8.35;3.50;;;;;;;2.79;100.00;62284.25;5024659;28;20217;-73
2022/04/11 01:57:30;;;;;;;4.57;2.88;;;;;;;2.81;100.00;62285.78;5023238;28;20278;-74
2022/04/11 01:59:57;;;;;;;4.85;2.67;;;;;;;2.80;100.00;62284.75;5021327;28;20213;-73
2022/04/11 02:02:23;;;;;;;3.63;3.33;;;;;;;2.82;100.00;62292.34;5022747;28;20467;-74
2022/04/11 02:04:50;;;;;;;5.90;3.65;;;;;;;2.88;100.00;62298.00;5025382;28;20199;-75
2022/04/11 02:07:17;;;;;;;4.78;3.65;;;;;;;2.87;100.00;62296.97;5020762;28;20242;-74
2022/04/11 02:09:44;;;;;;;4.00;3.58;;;;;;;2.86;100.00;62296.47;5025070;28;20203;-75
2022/04/11 02:12:10;;;;;;;9.93;3.28;;;;;;;2.87;100.00;62294.44;5024615;28;20218;-74
2022/04/11 02:14:39;;;;;;;3.95;3.53;;;;;;;2.75;100.00;62280.13;5023261;28;20443;-73
2022/04/11 02:17:05;;;;;;;6.88;3.00;;;;;;;2.80;100.00;62287.78;5025848;28;20214;-73
2022/04/11 02:19:32;;;;;;;3.28;2.97;;;;;;;2.70;100.00;62274.47;5025685;28;20504;-74
2022/04/11 02:21:59;;;;;;;7.97;4.13;;;;;;;2.68;100.00;62272.94;5023869;28;20246;-74
2022/04/11 02:24:26;;;;;;;4.57;3.88;;;;;;;2.63;100.00;62272.31;5022247;28;20282;-75
2022/04/11 02:26:53;;;;;;;6.10;3.75;;;;;;;2.60;100.00;62266.72;5024125;28;20215;-74
2022/04/11 02:29:19;;;;;;;5.20;3.65;;;;;;;2.58;100.00;62262.66;5022196;28;20207;-75
2022/04/11 02:31:47;;;;;;;3.67;3.47;;;;;;;2.59;100.00;62266.19;5004774;28;20200;-74
2022/04/11 02:34:14;;;;;;;6.07;3.22;;;;;;;2.55;100.00;62259.59;5015959;28;20221;-75
2022/04/11 02:36:41;;;;;;;7.45;3.05;;;;;;;2.55;100.00;62261.56;5022495;28;20207;-74
2022/04/11 02:39:07;;;;;;;4.55;3.50;;;;;;;2.42;100.00;62246.22;5024919;28;20230;-75
2022/04/11 02:41:34;;;;;;;3.88;3.35;;;;;;;2.45;100.00;62253.81;5022840;28;20244;-75
2022/04/11 02:44:01;;;;;;;5.35;3.25;;;;;;;2.35;100.00;62241.53;5022997;28;20238;-75
2022/04/11 02:46:28;;;;;;;4.80;3.70;;;;;;;2.31;100.00;62234.94;5022944;28;20234;-75
2022/04/11 02:48:56;;;;;;;4.55;4.13;;;;;;;2.29;100.00;62238.41;5024858;28;20272;-74
2022/04/11 02:51:22;;;;;;;7.88;3.88;;;;;;;2.30;100.00;62234.41;5023818;28;20203;-74
2022/04/11 02:53:49;;;;;;;4.50;4.15;;;;;;;2.27;100.00;62235.84;5024907;28;20452;-74
2022/04/11 02:56:16;;;;;;;5.10;3.72;;;;;;;2.28;100.00;62234.34;5022170;28;20207;-74
2022/04/11 02:58:43;;;;;;;4.38;3.97;;;;;;;2.23;100.00;62234.75;5023495;28;20218;-74
2022/04/11 03:01:09;;;;;;;11.90;5.65;;;;;;;2.21;100.00;62227.16;5021488;28;20389;-74
2022/04/11 03:03:37;;;;;;;5.07;4.68;;;;;;;2.19;100.00;62225.63;5021521;28;20230;-74
2022/04/11 03:06:05;;;;;;;8.70;4.45;;;;;;;2.23;100.00;62224.72;5021457;28;20207;-75
2022/04/11 03:08:32;;;;;;;4.45;4.00;;;;;;;2.11;100.00;62217.41;5023695;28;20218;-74
2022/04/11 03:10:59;;;;;;;4.32;3.65;;;;;;;2.11;100.00;62214.38;5031262;28;20198;-75
2022/04/11 03:13:26;;;;;;;7.35;4.53;;;;;;;2.15;100.00;62215.97;5035699;28;20269;-75
2022/04/11 03:15:53;;;;;;;5.13;4.57;;;;;;;2.17;100.00;62223.06;5023389;28;20206;-75
2022/04/11 03:18:19;;;;;;;7.72;4.10;;;;;;;2.11;100.00;62217.41;5021895;28;20280;-74
2022/04/11 03:20:47;;;;;;;3.95;3.55;;;;;;;2.08;100.00;62216.84;5039277;28;20197;-74
2022/04/11 03:23:16;;;;;;;6.00;4.72;;;;;;;2.09;100.00;62212.84;5023784;28;20293;-75
2022/04/11 03:25:43;;;;;;;6.25;5.15;;;;;;;2.06;100.00;62214.78;5004217;28;20271;-74
2022/04/11 03:28:10;;;;;;;7.82;5.35;;;;;;;2.09;100.00;62217.88;5012215;28;20226;-74
2022/04/11 03:30:37;;;;;;;8.77;5.55;;;;;;;2.14;100.00;62220.47;5023093;28;20203;-73
2022/04/11 03:33:03;;;;;;;4.82;4.38;;;;;;;2.19;100.00;62225.63;5022020;28;20253;-73
2022/04/11 03:35:31;;;;;;;7.60;4.25;;;;;;;2.20;100.00;62223.63;5023655;28;20257;-75
2022/04/11 03:37:58;;;;;;;5.25;4.40;;;;;;;2.17;100.00;62223.56;5022266;28;20223;-73
2022/04/11 03:40:26;;;;;;;7.10;4.55;;;;;;;2.23;100.00;62229.22;5019683;28;20206;-74
2022/04/11 03:42:53;;;;;;;6.57;4.68;;;;;;;2.11;100.00;62216.88;5021875;28;20238;-75
2022/04/11 03:45:20;;;;;;;4.80;4.40;;;;;;;2.21;100.00;62224.66;5021288;28;20242;-76
2022/04/11 03:47:47;;;;;;;8.23;4.50;;;;;;;2.24;100.00;62227.75;5020003;28;20277;-75
2022/04/11 03:50:14;;;;;;;4.38;3.90;;;;;;;2.23;100.00;62229.72;5019653;28;20249;-76
2022/04/11 03:52:40;;;;;;;4.65;4.22;;;;;;;2.21;100.00;62222.66;5022787;28;20386;-76
2022/04/11 03:55:08;;;;;;;8.68;5.15;;;;;;;2.14;100.00;62214.97;5020495;28;20224;-73
2022/04/11 03:57:36;;;;;;;8.38;5.32;;;;;;;2.21;100.00;62227.16;5021532;28;20407;-74
2022/04/11 04:00:04;;;;;;;8.52;4.63;;;;;;;2.23;100.00;62232.25;5018039;28;20314;-75
2022/04/11 04:02:31;;;;;;;4.75;4.35;;;;;;;2.19;100.00;62222.59;5020387;28;20242;-74
2022/04/11 04:04:58;;;;;;;5.35;4.82;;;;;;;2.27;100.00;62233.31;5025165;28;20225;-75
2022/04/11 04:07:25;;;;;;;4.47;4.07;;;;;;;2.24;100.00;62237.78;5024769;28;20345;-74
2022/04/11 04:09:52;;;;;;;5.82;4.22;;;;;;;2.43;100.00;62254.28;5029823;28;20402;-74
2022/04/11 04:12:19;;;;;;;3.88;3.55;;;;;;;2.46;100.00;62252.84;5026511;28;20218;-75
2022/04/11 04:14:48;;;;;;;5.35;4.30;;;;;;;2.44;100.00;62253.28;5026875;28;20206;-73
2022/04/11 04:17:15;;;;;;;4.00;3.70;;;;;;;2.48;100.00;62252.38;5025587;28;20222;-75
2022/04/11 04:19:42;;;;;;;5.20;4.70;;;;;;;2.51;100.00;62260.50;5027151;28;20206;-75
2022/04/11 04:22:09;;;;;;;5.35;3.90;;;;;;;2.58;100.00;62262.66;5027030;28;20264;-74
2022/04/11 04:24:36;;;;;;;6.85;4.57;;;;;;;2.52;100.00;62259.00;5027255;28;20261;-75
2022/04/11 04:27:04;;;;;;;4.25;3.88;;;;;;;2.56;100.00;62263.13;5023702;28;20398;-74
2022/04/11 04:29:31;;;;;;;5.03;4.63;;;;;;;2.51;100.00;62254.94;5026420;28;20198;-73
2022/04/11 04:31:59;;;;;;;5.22;3.70;;;;;;;2.56;100.00;62260.06;5025863;28;20293;-75
2022/04/11 04:34:26;;;;;;;6.57;3.85;;;;;;;2.55;100.00;62259.59;5024779;28;20222;-74
2022/04/11 04:36:53;;;;;;;5.35;3.67;;;;;;;2.61;100.00;62267.72;5025432;28;20314;-75
2022/04/11 04:39:20;;;;;;;4.95;3.97;;;;;;;2.62;100.00;62268.75;5026691;28;20222;-74
2022/04/11 04:41:47;;;;;;;5.07;4.32;;;;;;;2.63;100.00;62265.28;5024397;28;20274;-74
2022/04/11 04:44:14;;;;;;;5.40;3.60;;;;;;;2.65;100.00;62274.34;5023949;28;20257;-75
2022/04/11 04:46:41;;;;;;;4.60;4.30;;;;;;;2.71;100.00;62281.03;5027692;28;20272;-74
2022/04/11 04:49:09;;;;;;;4.30;3.90;;;;;;;2.61;100.00;62270.75;5027910;28;20205;-74
2022/04/11 04:51:36;;;;;;;3.20;2.90;;;;;;;2.64;100.00;62273.84;5025245;28;20203;-75
2022/04/11 04:54:03;;;;;;;3.90;3.60;;;;;;;2.65;100.00;62269.34;5024777;28;20203;-75
2022/04/11 04:56:31;;;;;;;5.00;3.45;;;;;;;2.63;100.00;62269.78;5024600;28;20215;-77
2022/04/11 04:58:58;;;;;;;5.40;3.70;;;;;;;2.72;100.00;62281.56;5025396;28;20194;-73
2022/04/11 05:01:24;;;;;;;6.18;3.88;;;;;;;2.70;100.00;62271.94;5026169;28;20211;-74
2022/04/11 05:03:51;;;;;;;4.20;3.90;;;;;;;2.82;100.00;62287.31;5024538;28;20519;-75
2022/04/11 05:06:20;;;;;;;4.15;3.80;;;;;;;2.81;100.00;62285.78;5024414;28;20200;-75
2022/04/11 05:08:47;;;;;;;5.40;3.83;;;;;;;2.87;100.00;62294.44;5009104;28;20246;-75
2022/04/11 05:11:14;;;;;;;6.45;3.50;;;;;;;2.80;100.00;62289.75;5003696;28;20521;-76
2022/04/11 05:13:41;;;;;;;4.40;4.10;;;;;;;2.96;100.00;62306.22;5005291;28;20223;-75
2022/04/11 05:16:07;;;;;;;4.55;4.15;;;;;;;3.02;100.00;62310.38;5002805;28;20210;-75
2022/04/11 05:18:34;;;;;;;5.45;3.90;;;;;;;2.92;100.00;62297.59;5006521;28;20432;-74
2022/04/11 05:21:01;;;;;;;4.00;3.60;;;;;;;3.03;100.00;62311.41;5006319;28;20563;-75
2022/04/11 05:23:29;;;;;;;5.10;3.50;;;;;;;3.08;100.00;62318.53;5004751;28;20215;-74
2022/04/11 05:25:56;;;;;;;4.00;3.53;;;;;;;3.10;100.00;62318.09;5003963;28;20207;-73
2022/04/11 05:28:23;;;;;;;5.55;3.88;;;;;;;3.21;100.00;62331.91;5000854;28;20226;-74
2022/04/11 05:30:50;;;;;;;4.80;4.10;;;;;;;3.20;100.00;62326.38;5005859;28;20214;-74
2022/04/11 05:33:17;;;;;;;5.32;4.13;;;;;;;3.23;100.00;62333.97;4993893;28;20223;-75
2022/04/11 05:35:44;;;;;;;4.07;3.65;;;;;;;3.29;100.00;62337.63;5004870;28;20504;-75
2022/04/11 05:38:11;;;;;;;7.40;4.07;;;;;;;3.16;100.00;62324.75;5004051;28;20412;-75
2022/04/11 05:40:39;;;;;;;4.45;3.25;;;;;;;3.11;100.00;62317.13;5006024;28;20203;-74
2022/04/11 05:43:07;;;;;;;6.38;3.50;;;;;;;3.24;100.00;62333.00;5011877;28;20546;-74
2022/04/11 05:45:35;;;;;;;4.15;3.75;;;;;;;3.21;100.00;62332.41;5005606;28;20239;-74
2022/04/11 05:48:02;;;;;;;7.13;3.63;;;;;;;3.25;100.00;62331.50;5005710;28;20539;-75
2022/04/11 05:50:28;;;;;;;4.03;3.55;;;;;;;3.31;100.00;62339.69;5024670;28;20206;-73
2022/04/11 05:52:55;;;;;;;3.50;3.20;;;;;;;3.32;100.00;62340.69;5024835;28;20218;-75
2022/04/11 05:55:23;;;;;;;4.47;3.90;;;;;;;3.43;100.00;62349.50;5024575;28;20205;-74
2022/04/11 05:57:51;;;;;;;6.32;4.38;;;;;;;3.37;100.00;62343.84;5024358;28;20268;-74
2022/04/11 06:00:18;;;;;;;6.15;3.80;;;;;;;3.39;100.00;62345.38;5025394;28;20241;-74
2022/04/11 06:02:45;;;;;;;4.53;3.90;;;;;;;3.47;100.00;62356.13;5025021;28;20241;-75
2022/04/11 06:05:12;;;;;;;4.85;4.45;;;;;;;3.61;100.00;62370.53;5024963;28;20233;-75
2022/04/11 06:07:40;;;;;;;4.82;4.15;;;;;;;3.63;100.00;62369.53;5024292;28;20227;-75
2022/04/11 06:10:07;;;;;;;4.05;3.72;;;;;;;3.58;100.00;62364.91;5024721;28;20206;-74
2022/04/11 06:12:34;;;;;;;5.55;3.45;;;;;;;3.43;100.00;62349.50;5024821;28;20249;-75
2022/04/11 06:15:03;;;;;;;5.18;3.90;;;;;;;3.46;100.00;62355.63;5024498;28;20359;-75
2022/04/11 06:17:30;;;;;;;6.25;4.30;;;;;;;3.41;100.00;62349.97;5024980;28;20214;-74
2022/04/11 06:19:58;;;;;;;5.47;3.45;;;;;;;3.42;100.00;62351.50;5024383;28;20526;-75
2022/04/11 06:22:26;;;;;;;4.70;3.63;;;;;;;3.41;100.00;62355.00;5023051;28;20265;-74
2022/04/11 06:24:59;;;;;;;5.82;3.53;;;;;;;3.46;100.00;62353.09;5021516;28;20257;-75
2022/04/11 06:27:26;;;;;;;3.63;3.35;;;;;;;3.44;100.00;62355.56;5023697;28;20215;-74
2022/04/11 06:29:56;;;;;;;4.50;3.78;;;;;;;3.47;100.00;62356.63;5024391;28;20202;-75
2022/04/11 06:32:26;;;;;;;2.83;2.63;;;;;;;3.54;100.00;62361.31;5023347;28;20260;-74
2022/04/11 06:34:53;;;;;;;3.90;3.60;;;;;;;3.59;100.00;62370.97;5028373;28;20206;-74
2022/04/11 06:37:21;;;;;;;5.68;3.63;;;;;;;3.73;100.00;62379.84;5024678;28;20240;-74
2022/04/11 06:39:48;;;;;;;5.65;3.40;;;;;;;3.67;99.57;62374.19;5025415;28;20203;-75
2022/04/11 06:42:15;;;;;;;3.78;3.38;;;;;;;3.81;99.73;62393.63;5024487;28;20223;-75
2022/04/11 06:44:41;;;;;;;4.70;3.10;;;;;;;3.80;99.40;62392.06;5023844;28;20226;-74
2022/04/11 06:47:09;;;;;;;4.90;3.80;;;;;;;3.88;98.73;62395.25;5023558;28;20243;-75
2022/04/11 06:49:38;;;;;;;3.50;3.20;;;;;;;4.04;99.25;62414.75;5005087;28;20207;-75
2022/04/11 06:52:06;;;;;;;4.18;3.65;;;;;;;3.99;98.63;62412.13;5010997;28;20234;-75
2022/04/11 06:54:33;;;;;;;4.20;3.30;;;;;;;4.02;99.73;62407.66;5027261;28;20211;-75
2022/04/11 06:57:01;;;;;;;5.03;3.65;;;;;;;4.13;100.00;62421.50;5026413;28;20268;-76
2022/04/11 06:59:28;;;;;;;5.45;4.43;;;;;;;4.19;100.00;62427.16;5024915;28;20211;-76
2022/04/11 07:01:55;;;;;;;4.20;3.80;;;;;;;4.32;100.00;62441.03;5023818;28;20214;-76
2022/04/11 07:04:22;;;;;;;8.23;3.78;;;;;;;4.38;100.00;62441.66;5020345;28;20586;-75
2022/04/11 07:06:51;;;;;;;4.72;4.30;;;;;;;4.43;100.00;62456.88;5024213;28;20202;-76
2022/04/11 07:09:18;;;;;;;4.15;3.80;;;;;;;4.26;100.00;62436.88;5023745;28;20198;-76
2022/04/11 07:11:44;;;;;;;4.30;3.90;;;;;;;4.43;100.00;62451.84;5022164;28;20218;-76
2022/04/11 07:14:11;;;;;;;5.53;3.88;;;;;;;4.45;100.00;62456.94;5029034;28;20194;-73
2022/04/11 07:16:38;;;;;;;4.40;3.92;;;;;;;4.65;100.00;62475.00;5030152;28;20218;-75
2022/04/11 07:19:06;;;;;;;9.63;3.67;;;;;;;4.74;97.88;62486.28;5025984;28;20186;-75
2022/04/11 07:21:33;;;;;;;3.75;3.40;;;;;;;4.93;95.86;62503.31;5024919;28;20226;-75
2022/04/11 07:24:02;;;;;;;8.13;3.22;;;;;;;4.94;94.19;62508.88;5025153;28;20201;-75
2022/04/11 07:26:28;;;;;;;3.60;3.33;;;;;;;5.03;93.34;62518.13;5023837;28;20183;-76
2022/04/11 07:28:55;;;;;;;4.13;3.17;;;;;;;5.02;93.38;62512.06;5008419;28;20226;-75
2022/04/11 07:31:22;;;;;;;4.75;3.30;;;;;;;5.01;93.89;62516.59;5024905;28;20398;-74
2022/04/11 07:33:49;;;;;;;3.50;3.20;;;;;;;5.05;94.35;62515.16;5024225;28;20227;-75
2022/04/11 07:36:16;;;;;;;3.47;3.17;;;;;;;5.23;92.42;62536.22;5023990;28;20203;-75
2022/04/11 07:38:43;;;;;;;7.00;3.85;;;;;;;5.21;89.94;62532.13;5029991;28;20596;-73
2022/04/11 07:41:11;;;;;;;2.63;2.42;;;;;;;5.26;89.57;62532.25;5043282;28;20206;-75
2022/04/11 07:43:39;;;;;;;4.32;3.60;;;;;;;5.57;87.57;62573.78;5043114;28;20417;-75
2022/04/11 07:46:06;;;;;;;3.50;3.03;;;;;;;5.46;86.81;62560.41;5028707;28;20448;-77
2022/04/11 07:48:33;;;;;;;3.20;2.70;;;;;;;5.34;87.63;62543.00;5023854;28;20279;-76
2022/04/11 07:51:00;;;;;;;3.60;3.40;;;;;;;5.64;88.26;62581.47;5023683;28;20545;-75
2022/04/11 07:53:28;;;;;;;3.42;3.10;;;;;;;5.85;84.23;62600.09;5022565;28;20219;-75
2022/04/11 07:55:55;;;;;;;2.88;2.65;;;;;;;5.88;85.18;62602.69;5011141;28;20199;-75
2022/04/11 07:58:23;;;;;;;4.38;3.85;;;;;;;5.98;85.09;62613.00;5023797;28;20398;-75
2022/04/11 08:00:51;;;;;;;6.13;3.50;;;;;;;6.12;81.99;62630.47;5022804;28;20198;-75
2022/04/11 08:03:18;;;;;;;4.05;2.50;;;;;;;6.28;77.44;62649.47;5022630;28;20519;-75
2022/04/11 08:05:45;;;;;;;3.08;2.88;;;;;;;6.19;78.92;62632.09;5022932;28;20241;-74
2022/04/11 08:08:12;;;;;;;3.97;3.63;;;;;;;6.09;78.07;62624.84;5022828;28;20284;-74
2022/04/11 08:10:40;;;;;;;5.80;3.28;;;;;;;6.27;81.04;62645.94;5022968;28;20245;-75
2022/04/11 08:13:07;;;;;;;7.40;4.28;;;;;;;6.28;79.74;62646.44;5025517;28;20531;-74
2022/04/11 08:15:35;;;;;;;5.28;3.67;;;;;;;6.25;79.19;62640.81;5023154;28;20204;-75
2022/04/11 08:18:02;;;;;;;5.35;3.25;;;;;;;6.23;79.92;62641.78;5022928;28;20219;-75
2022/04/11 08:20:29;;;;;;;3.35;3.15;;;;;;;6.38;81.46;62651.69;5023091;28;20202;-75
2022/04/11 08:22:56;;;;;;;8.77;3.70;;;;;;;6.84;79.22;62701.66;5019998;28;20222;-74
2022/04/11 08:25:23;;;;;;;3.40;3.08;;;;;;;6.80;75.02;62697.53;5022627;28;20438;-75
2022/04/11 08:27:50;;;;;;;4.15;3.85;;;;;;;6.91;76.69;62708.88;5023707;28;20222;-74
2022/04/11 08:30:17;;;;;;;5.55;3.72;;;;;;;6.86;76.16;62706.78;5022567;28;20226;-75
2022/04/11 08:32:47;;;;;;;3.85;3.55;;;;;;;6.39;77.75;62652.72;5023509;28;20226;-75
2022/04/11 08:35:15;;;;;;;5.40;3.35;;;;;;;6.02;78.66;62617.13;5023561;28;20298;-74
2022/04/11 08:37:43;;;;;;;2.65;2.47;;;;;;;5.93;75.36;62612.88;5023232;28;20241;-76
2022/04/11 08:40:11;;;;;;;2.72;2.53;;;;;;;5.70;75.96;62582.09;5021811;28;20222;-76
2022/04/11 08:42:39;;;;;;;3.38;3.08;;;;;;;5.88;76.41;62601.19;5021438;28;20242;-75
2022/04/11 08:45:07;;;;;;;4.35;2.80;;;;;;;6.36;76.45;62650.16;5012641;28;20226;-76
2022/04/11 08:47:35;;;;;;;3.42;3.10;;;;;;;6.46;77.20;62662.47;5020636;28;20223;-74
2022/04/11 08:50:04;;;;;;;3.70;1.70;;;;;;;6.33;69.51;62652.13;5009419;28;20458;-76
2022/04/11 08:52:33;;;;;;;3.15;2.58;;;;;;;6.64;72.63;62683.56;5030936;28;20260;-75
2022/04/11 08:55:00;;;;;;;3.28;3.05;;;;;;;6.38;75.42;62657.28;5026602;28;20523;-74
2022/04/11 08:57:26;;;;;;;3.70;3.40;;;;;;;6.79;77.25;62699.56;5010615;28;20223;-75
2022/04/11 08:59:53;;;;;;;3.53;3.22;;;;;;;7.01;68.92;62719.72;5019037;28;20206;-75
2022/04/11 09:02:30;;;;;;;3.45;2.75;;;;;;;6.95;67.88;62713.50;5025451;28;20249;-75
2022/04/11 09:04:58;;;;;;;3.90;3.17;;;;;;;6.42;68.73;62658.84;5027077;28;20268;-75
2022/04/11 09:07:26;;;;;;;2.90;2.70;;;;;;;6.40;64.75;62654.25;5026113;28;20268;-76
2022/04/11 09:09:53;;;;;;;3.72;3.08;;;;;;;6.44;68.29;62660.41;5025787;28;20237;-75
2022/04/11 09:12:20;;;;;;;2.63;2.42;;;;;;;6.16;66.84;62631.56;5025092;28;20222;-76
2022/04/11 09:14:52;;;;;;;4.25;3.35;;;;;;;6.03;69.57;62618.13;5025783;28;20361;-76
2022/04/11 09:17:22;;;;;;;6.22;3.05;;;;;;;6.32;73.33;62648.56;5026950;28;20222;-75
2022/04/11 09:20:06;;;;;;;4.55;2.83;;;;;;;6.54;66.19;62670.72;5022603;28;20203;-75
2022/04/11 09:22:34;;;;;;;5.30;2.83;;;;;;;6.59;68.03;62678.91;5009819;28;20219;-76
2022/04/11 09:25:11;;;;;;;4.15;3.42;;;;;;;6.61;70.06;62672.88;5025539;28;20234;-75
2022/04/11 09:27:38;;;;;;;4.38;3.28;;;;;;;6.47;70.65;62669.06;5009269;28;20230;-75
2022/04/11 09:30:21;;;;;;;4.13;3.83;;;;;;;6.61;71.59;62680.97;5022778;28;20420;-75
2022/04/11 09:33:00;;;;;;;3.15;3.00;;;;;;;6.79;67.35;62694.50;5018967;28;20285;-75
2022/04/11 09:35:27;;;;;;;3.08;2.58;;;;;;;6.64;63.64;62679.00;5026339;28;20187;-74
2022/04/11 09:38:10;;;;;;;3.00;2.80;;;;;;;6.45;64.68;62661.97;5026152;28;20268;-76
2022/04/11 09:40:38;;;;;;;3.95;3.50;;;;;;;6.63;65.84;62683.03;5025738;28;20198;-76
2022/04/11 09:43:05;;;;;;;5.53;3.80;;;;;;;7.02;64.36;62720.75;5028184;28;20594;-75
2022/04/11 09:45:32;;;;;;;3.55;3.17;;;;;;;7.25;63.79;62741.41;5015382;28;20230;-76
2022/04/11 09:48:00;;;;;;;3.42;3.13;;;;;;;7.18;61.42;62734.19;5017194;28;20223;-76
2022/04/11 09:50:29;;;;;;;2.63;2.50;;;;;;;7.08;60.36;62726.41;5019269;28;20208;-75
2022/04/11 09:53:11;;;;;;;3.75;3.47;;;;;;;7.29;57.92;62747.56;5018367;28;20222;-76
2022/04/11 09:55:40;;;;;;;3.60;3.30;;;;;;;7.33;58.73;62751.69;5025452;28;20194;-74
2022/04/11 09:58:07;;;;;;;7.40;3.33;;;;;;;7.36;60.31;62755.31;5015632;28;20219;-76
2022/04/11 10:00:35;;;;;;;2.83;2.63;;;;;;;7.34;56.11;62753.25;5019247;28;20218;-75
2022/04/11 10:03:03;;;;;;;3.55;3.15;;;;;;;7.29;55.00;62748.09;5024227;28;20242;-76
2022/04/11 10:05:30;;;;;;;2.33;2.20;;;;;;;7.38;54.58;62756.84;5026194;28;20226;-76
2022/04/11 10:07:58;;;;;;;3.22;2.65;;;;;;;7.50;54.57;62771.78;5025137;28;20215;-76
2022/04/11 10:10:26;;;;;;;3.08;2.88;;;;;;;7.72;54.93;62800.06;5026907;28;20233;-75
2022/04/11 10:12:53;;;;;;;4.00;2.72;;;;;;;7.41;55.47;62760.47;5007872;28;20383;-75
2022/04/11 10:15:21;;;;;;;3.63;2.28;;;;;;;7.53;53.27;62772.84;5014469;28;20226;-75
2022/04/11 10:17:50;;;;;;;2.47;2.38;;;;;;;7.34;54.38;62755.25;5036190;28;20610;-76
2022/04/11 10:20:28;;;;;;;4.55;2.88;;;;;;;7.46;55.76;62763.09;5023865;28;20214;-76
2022/04/11 10:22:58;;;;;;;3.13;2.97;;;;;;;7.67;58.12;62786.78;5012654;28;20226;-75
2022/04/11 10:25:28;;;;;;;2.58;2.47;;;;;;;7.59;55.46;62779.03;5026291;28;20225;-76
2022/04/11 10:28:14;;;;;;;3.78;3.47;;;;;;;7.64;56.52;62786.75;5025990;28;20238;-76
2022/04/11 10:30:41;;;;;;;3.22;3.03;;;;;;;7.54;55.41;62775.91;5024754;28;20253;-76
2022/04/11 10:33:08;;;;;;;4.45;3.15;;;;;;;7.13;56.70;62731.06;5005475;28;20236;-76
2022/04/11 10:35:41;;;;;;;3.38;3.28;;;;;;;6.97;57.38;62715.06;5016829;28;20509;-75
2022/04/11 10:38:10;;;;;;;3.38;3.08;;;;;;;7.10;57.35;62728.47;5025243;28;20429;-76
2022/04/11 10:40:39;;;;;;;3.15;2.95;;;;;;;7.14;56.31;62737.16;5023889;28;20202;-75
2022/04/11 10:43:17;;;;;;;4.07;2.88;;;;;;;7.25;56.70;62743.94;5024529;28;20230;-76
2022/04/11 10:45:46;;;;;;;3.88;3.58;;;;;;;7.78;56.36;62796.13;5024851;28;20432;-75
2022/04/11 10:48:13;;;;;;;3.20;2.90;;;;;;;8.01;54.96;62824.94;5024588;28;20219;-76
2022/04/11 10:50:41;;;;;;;4.45;3.13;;;;;;;8.40;54.86;62859.13;5030334;28;20273;-76
2022/04/11 10:53:25;;;;;;;4.90;2.80;;;;;;;8.26;53.35;62849.75;5032578;28;20219;-76
2022/04/11 10:56:03;;;;;;;5.10;2.80;;;;;;;8.03;53.95;62821.41;5025831;28;20198;-75
2022/04/11 10:58:57;;;;;;;3.38;2.90;;;;;;;8.39;51.98;62863.69;5025843;28;20222;-76
2022/04/11 11:01:55;;;;;;;3.08;2.55;;;;;;;8.08;51.66;62829.63;5024689;28;20549;-76
2022/04/11 11:04:23;;;;;;;2.08;1.98;;;;;;;8.00;51.77;62818.84;5025045;28;20207;-76
2022/04/11 11:07:30;;;;;;;2.20;2.10;;;;;;;7.62;53.92;62779.09;5024995;28;20237;-77
2022/04/11 11:09:59;;;;;;;2.35;2.25;;;;;;;7.64;54.57;62786.75;5024717;28;20198;-76
2022/04/11 11:12:26;;;;;;;3.60;3.10;;;;;;;7.89;53.43;62807.47;5023939;28;20242;-75
2022/04/11 11:14:53;;;;;;;4.40;2.70;;;;;;;7.85;53.15;62805.38;5024209;28;20479;-77
2022/04/11 11:17:20;;;;;;;2.83;2.50;;;;;;;7.70;52.48;62792.94;5027061;28;20227;-77
2022/04/11 11:20:05;;;;;;;3.03;2.83;;;;;;;7.85;51.54;62805.38;5024232;28;20222;-77
2022/04/11 11:22:35;;;;;;;3.00;2.33;;;;;;;7.75;52.49;62793.03;5024802;28;20218;-76
2022/04/11 11:25:20;;;;;;;3.28;3.05;;;;;;;8.00;52.63;62823.91;5023749;28;20203;-75
2022/04/11 11:27:49;;;;;;;3.00;2.80;;;;;;;8.28;49.46;62849.81;5021939;28;20562;-76
2022/04/11 11:30:16;;;;;;;2.53;2.42;;;;;;;8.35;52.07;62857.03;5019525;28;20199;-76
2022/04/11 11:32:43;;;;;;;6.22;2.63;;;;;;;8.70;49.80;62895.72;5016207;28;20215;-77
2022/04/11 11:35:11;;;;;;;3.10;2.60;;;;;;;8.40;50.56;62862.19;5022685;28;20203;-77
2022/04/11 11:37:39;;;;;;;3.30;3.10;;;;;;;8.09;51.54;62830.66;5010605;28;20539;-76
2022/04/11 11:40:09;;;;;;;2.50;2.40;;;;;;;8.01;49.77;62819.34;5018572;28;20205;-76
2022/04/11 11:42:37;;;;;;;3.78;2.47;;;;;;;8.08;50.13;62832.16;5022489;28;20237;-76