Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:58;;;;;;;;;;;9.00;71.40;;;;;;5020406;28;92208;-38
2022/11/12 00:04:24;;;;;;;;;;;9.00;71.30;;;;;;5020421;28;92396;-38
2022/11/12 00:06:49;;;;;;;;;;;9.00;71.30;;;;;;5020113;28;93108;-37
2022/11/12 00:09:15;;;;;;;;;;;9.00;71.20;;;;;;5020501;28;92157;-38
2022/11/12 00:11:40;;;;;;;;;;;9.00;71.20;;;;;;5023107;28;92415;-38
2022/11/12 00:14:05;;;;;;;;;;;9.00;71.30;;;;;;5020446;28;92174;-37
2022/11/12 00:16:31;;;;;;;;;;;9.00;71.30;;;;;;5020623;28;92339;-38
2022/11/12 00:18:57;;;;;;;;;;;9.00;71.40;;;;;;5019707;28;94614;-37
2022/11/12 00:21:22;;;;;;;;;;;9.00;71.30;;;;;;5020301;28;92147;-38
2022/11/12 00:23:48;;;;;;;;;;;9.00;71.30;;;;;;5019848;28;93067;-38
2022/11/12 00:26:13;;;;;;;;;;;9.00;71.40;;;;;;5019830;28;93077;-38
2022/11/12 00:28:39;;;;;;;;;;;9.00;71.30;;;;;;5020272;28;92156;-38
2022/11/12 00:31:08;;;;;;;;;;;9.00;71.30;;;;;;5020136;28;92372;-38
2022/11/12 00:33:33;;;;;;;;;;;9.00;71.30;;;;;;5022964;28;93199;-38
2022/11/12 00:35:59;;;;;;;;;;;9.00;71.30;;;;;;5019930;28;92462;-37
2022/11/12 00:38:25;;;;;;;;;;;8.90;71.30;;;;;;5019609;28;92877;-37
2022/11/12 00:40:50;;;;;;;;;;;9.00;71.30;;;;;;5020468;28;91430;-38
2022/11/12 00:43:16;;;;;;;;;;;9.00;71.30;;;;;;5020235;28;91857;-38
2022/11/12 00:45:41;;;;;;;;;;;9.00;71.40;;;;;;5019364;28;92994;-38
2022/11/12 00:48:07;;;;;;;;;;;8.90;71.30;;;;;;5019141;28;93373;-37
2022/11/12 00:50:32;;;;;;;;;;;8.90;71.20;;;;;;5019944;28;93044;-38
2022/11/12 00:52:58;;;;;;;;;;;9.00;71.30;;;;;;5019423;28;93467;-38
2022/11/12 00:55:23;;;;;;;;;;;9.00;71.30;;;;;;5022823;28;92135;-38
2022/11/12 00:57:49;;;;;;;;;;;9.00;71.30;;;;;;5019364;28;92952;-38
2022/11/12 01:00:16;;;;;;;;;;;9.00;71.20;;;;;;5019853;28;92292;-38
2022/11/12 01:02:41;;;;;;;;;;;9.00;71.20;;;;;;5019294;28;93945;-38
2022/11/12 01:05:07;;;;;;;;;;;8.90;71.20;;;;;;5019432;28;92229;-38
2022/11/12 01:07:33;;;;;;;;;;;9.00;71.20;;;;;;5019694;28;92280;-38
2022/11/12 01:09:59;;;;;;;;;;;9.00;71.20;;;;;;5019832;28;92096;-37
2022/11/12 01:12:24;;;;;;;;;;;9.00;71.20;;;;;;5018239;28;94058;-38
2022/11/12 01:14:50;;;;;;;;;;;8.90;71.20;;;;;;5022718;28;92100;-38
2022/11/12 01:17:15;;;;;;;;;;;8.90;71.20;;;;;;5018851;28;93099;-37
2022/11/12 01:19:41;;;;;;;;;;;8.90;71.20;;;;;;5019668;28;92206;-38
2022/11/12 01:22:06;;;;;;;;;;;9.00;71.30;;;;;;5019521;28;92250;-38
2022/11/12 01:24:32;;;;;;;;;;;9.00;71.20;;;;;;5018962;28;92385;-38
2022/11/12 01:26:57;;;;;;;;;;;9.00;71.30;;;;;;5019361;28;92254;-38
2022/11/12 01:29:23;;;;;;;;;;;9.00;71.20;;;;;;5019746;28;92202;-38
2022/11/12 01:31:48;;;;;;;;;;;9.00;71.30;;;;;;5018852;28;93218;-38
2022/11/12 01:34:14;;;;;;;;;;;9.00;71.30;;;;;;5019037;28;92057;-38
2022/11/12 01:36:39;;;;;;;;;;;8.90;71.20;;;;;;5020826;28;92917;-38
2022/11/12 01:39:06;;;;;;;;;;;9.00;71.40;;;;;;5019280;28;92127;-38
2022/11/12 01:41:33;;;;;;;;;;;8.90;71.20;;;;;;5019190;28;92067;-38
2022/11/12 01:44:16;;;;;;;;;;;8.90;71.30;;;;;;5018680;28;93028;-38
2022/11/12 01:46:57;;;;;;;;;;;9.00;71.30;;;;;;5017615;28;91981;-38
2022/11/12 01:49:43;;;;;;;;;;;8.90;71.30;;;;;;5018826;28;93575;-38
2022/11/12 01:52:16;;;;;;;;;;;8.90;71.40;;;;;;5018420;28;93558;-38
2022/11/12 01:54:42;;;;;;;;;;;8.90;71.30;;;;;;5022975;28;91385;-37
2022/11/12 01:57:08;;;;;;;;;;;9.00;71.30;;;;;;5022801;28;92151;-37
2022/11/12 01:59:36;;;;;;;;;;;8.90;71.30;;;;;;5025221;28;93229;-37
2022/11/12 02:02:02;;;;;;;;;;;8.90;71.40;;;;;;5021778;28;93934;-37
2022/11/12 02:04:28;;;;;;;;;;;8.90;71.90;;;;;;5021370;28;94293;-38
2022/11/12 02:06:55;;;;;;;;;;;8.90;71.30;;;;;;5022393;28;92094;-38
2022/11/12 02:09:21;;;;;;;;;;;8.90;71.40;;;;;;5022103;28;93680;-37
2022/11/12 02:11:46;;;;;;;;;;;8.90;71.40;;;;;;5021734;28;92921;-37
2022/11/12 02:14:12;;;;;;;;;;;8.90;71.20;;;;;;5022445;28;92227;-38
2022/11/12 02:16:39;;;;;;;;;;;8.90;71.30;;;;;;5022512;28;92527;-38
2022/11/12 02:19:06;;;;;;;;;;;8.90;71.20;;;;;;5022162;28;93632;-37
2022/11/12 02:21:32;;;;;;;;;;;8.90;71.30;;;;;;5025207;28;92191;-38
2022/11/12 02:24:02;;;;;;;;;;;8.90;71.50;;;;;;5021883;28;92988;-37
2022/11/12 02:26:29;;;;;;;;;;;9.00;71.30;;;;;;5021194;28;93071;-37
2022/11/12 02:28:54;;;;;;;;;;;8.90;71.30;;;;;;5021966;28;93269;-37
2022/11/12 02:31:20;;;;;;;;;;;8.90;71.30;;;;;;5021664;28;92810;-38
2022/11/12 02:33:45;;;;;;;;;;;8.90;71.20;;;;;;5022132;28;92201;-38
2022/11/12 02:36:11;;;;;;;;;;;8.90;71.20;;;;;;5021473;28;92345;-38
2022/11/12 02:38:36;;;;;;;;;;;8.90;71.20;;;;;;5021525;28;93410;-38
2022/11/12 02:41:02;;;;;;;;;;;8.90;71.30;;;;;;5021754;28;92198;-38
2022/11/12 02:43:27;;;;;;;;;;;8.90;71.20;;;;;;5024707;28;92395;-38
2022/11/12 02:45:53;;;;;;;;;;;8.90;71.30;;;;;;5021733;28;92218;-38
2022/11/12 02:48:18;;;;;;;;;;;8.90;71.20;;;;;;5021783;28;92540;-38
2022/11/12 02:50:45;;;;;;;;;;;8.90;71.20;;;;;;5020648;28;93976;-37
2022/11/12 02:53:11;;;;;;;;;;;8.90;71.30;;;;;;5021824;28;92163;-37
2022/11/12 02:55:36;;;;;;;;;;;8.90;71.20;;;;;;5021567;28;92460;-37
2022/11/12 02:58:02;;;;;;;;;;;8.90;71.30;;;;;;5021153;28;93112;-38
2022/11/12 03:00:27;;;;;;;;;;;8.90;71.40;;;;;;5021551;28;92220;-38
2022/11/12 03:02:59;;;;;;;;;;;8.90;71.30;;;;;;5024409;28;93032;-38
2022/11/12 03:05:25;;;;;;;;;;;8.90;71.40;;;;;;5020134;28;91987;-38
2022/11/12 03:07:54;;;;;;;;;;;8.90;71.40;;;;;;5021816;28;92262;-38
2022/11/12 03:10:20;;;;;;;;;;;8.90;71.20;;;;;;5020733;28;93027;-38
2022/11/12 03:12:45;;;;;;;;;;;8.90;71.20;;;;;;5021440;28;92217;-38
2022/11/12 03:15:11;;;;;;;;;;;8.90;71.20;;;;;;5020916;28;93000;-38
2022/11/12 03:17:36;;;;;;;;;;;8.90;71.20;;;;;;5020815;28;93179;-37
2022/11/12 03:20:02;;;;;;;;;;;8.90;71.30;;;;;;5021356;28;92130;-37
2022/11/12 03:22:27;;;;;;;;;;;8.80;71.20;;;;;;5021349;28;92275;-37
2022/11/12 03:24:53;;;;;;;;;;;8.90;71.20;;;;;;5023760;28;93084;-38
2022/11/12 03:27:18;;;;;;;;;;;8.90;71.80;;;;;;5021264;28;92590;-37
2022/11/12 03:29:44;;;;;;;;;;;8.90;71.20;;;;;;5020781;28;93391;-38
2022/11/12 03:32:09;;;;;;;;;;;8.80;71.10;;;;;;5021618;28;91488;-38
2022/11/12 03:34:35;;;;;;;;;;;8.90;71.20;;;;;;5021307;28;92515;-38
2022/11/12 03:37:00;;;;;;;;;;;8.90;71.20;;;;;;5020186;28;92691;-38
2022/11/12 03:39:26;;;;;;;;;;;8.80;71.10;;;;;;5020296;28;93114;-38
2022/11/12 03:41:51;;;;;;;;;;;8.90;71.10;;;;;;5021147;28;93315;-37
2022/11/12 03:44:17;;;;;;;;;;;8.90;71.10;;;;;;5020434;28;93158;-38
2022/11/12 03:46:42;;;;;;;;;;;8.80;71.00;;;;;;5024199;28;92142;-38
2022/11/12 03:49:07;;;;;;;;;;;8.90;71.10;;;;;;5020400;28;93220;-38
2022/11/12 03:51:33;;;;;;;;;;;8.90;71.10;;;;;;5020998;28;92439;-37
2022/11/12 03:53:58;;;;;;;;;;;8.90;71.00;;;;;;5020604;28;92485;-38
2022/11/12 03:56:24;;;;;;;;;;;8.90;71.00;;;;;;5020706;28;92437;-38
2022/11/12 03:58:49;;;;;;;;;;;8.90;71.00;;;;;;5020728;28;92038;-38
2022/11/12 04:01:15;;;;;;;;;;;8.80;71.00;;;;;;5020807;28;92402;-38
2022/11/12 04:03:40;;;;;;;;;;;8.80;70.90;;;;;;5019572;28;94460;-38
2022/11/12 04:08:50;;;;;;;;;;;8.80;71.00;;;;;;5022930;28;92131;-38
2022/11/12 04:11:15;;;;;;;;;;;8.80;70.90;;;;;;5020583;28;92200;-37
2022/11/12 04:13:42;;;;;;;;;;;8.80;71.00;;;;;;5020253;28;92718;-38
2022/11/12 04:21:55;;;;;;;;;;;8.80;71.00;;;;;;5020895;28;91216;-37
2022/11/12 04:27:09;;;;;;;;;;;8.80;70.90;;;;;;5020363;28;92112;-37
2022/11/12 04:32:18;;;;;;;;;;;8.80;71.00;;;;;;5023077;28;92286;-38
2022/11/12 04:34:44;;;;;;;;;;;8.80;70.90;;;;;;5020449;28;92300;-37
2022/11/12 04:37:09;;;;;;;;;;;8.80;71.00;;;;;;5019323;28;93127;-37
2022/11/12 04:39:35;;;;;;;;;;;8.80;70.90;;;;;;5020199;28;92143;-37
2022/11/12 04:45:01;;;;;;;;;;;8.80;70.90;;;;;;5019589;28;92426;-37
2022/11/12 04:47:28;;;;;;;;;;;8.80;70.80;;;;;;5020084;28;91578;-38
2022/11/12 04:49:53;;;;;;;;;;;8.80;70.90;;;;;;5019802;28;93230;-37
2022/11/12 04:52:19;;;;;;;;;;;8.70;70.80;;;;;;5019526;28;93214;-38
2022/11/12 04:54:44;;;;;;;;;;;8.70;70.80;;;;;;5022425;28;92960;-37
2022/11/12 04:57:10;;;;;;;;;;;8.70;70.80;;;;;;5019243;28;92936;-37
2022/11/12 04:59:35;;;;;;;;;;;8.70;70.80;;;;;;5020080;28;92364;-37
2022/11/12 05:02:01;;;;;;;;;;;8.70;70.70;;;;;;5019835;28;92330;-37
2022/11/12 05:04:27;;;;;;;;;;;8.70;70.70;;;;;;5018869;28;93076;-37
2022/11/12 05:06:56;;;;;;;;;;;8.70;70.70;;;;;;5019347;28;92161;-37
2022/11/12 05:09:25;;;;;;;;;;;8.80;70.60;;;;;;5019325;28;92500;-37
2022/11/12 05:11:51;;;;;;;;;;;8.70;70.50;;;;;;5019888;28;91442;-37
2022/11/12 05:14:17;;;;;;;;;;;8.70;70.60;;;;;;5022568;28;92132;-37
2022/11/12 05:16:43;;;;;;;;;;;8.70;70.50;;;;;;5019141;28;92320;-37
2022/11/12 05:19:08;;;;;;;;;;;8.70;70.60;;;;;;5018868;28;93146;-38
2022/11/12 05:24:18;;;;;;;;;;;8.70;70.50;;;;;;5019218;28;91961;-38
2022/11/12 05:26:43;;;;;;;;;;;8.70;70.60;;;;;;5018929;28;92171;-37
2022/11/12 05:29:09;;;;;;;;;;;8.70;70.50;;;;;;5018873;28;92421;-37
2022/11/12 05:31:34;;;;;;;;;;;8.70;70.50;;;;;;5018853;28;93029;-38
2022/11/12 05:34:00;;;;;;;;;;;8.70;70.60;;;;;;5019126;28;92190;-37
2022/11/12 05:36:26;;;;;;;;;;;8.70;70.50;;;;;;5021897;28;91805;-38
2022/11/12 05:38:51;;;;;;;;;;;8.70;70.50;;;;;;5018986;28;92143;-37
2022/11/12 05:41:17;;;;;;;;;;;8.70;70.60;;;;;;5019240;28;92486;-37
2022/11/12 05:43:42;;;;;;;;;;;8.70;70.60;;;;;;5017968;28;93940;-37
2022/11/12 05:46:09;;;;;;;;;;;8.70;70.50;;;;;;5019004;28;92116;-37
2022/11/12 05:48:35;;;;;;;;;;;8.70;70.60;;;;;;5019179;28;92626;-37
2022/11/12 05:51:00;;;;;;;;;;;8.70;70.50;;;;;;5018495;28;93438;-37
2022/11/12 05:53:26;;;;;;;;;;;8.70;70.50;;;;;;5019063;28;92263;-37
2022/11/12 05:55:51;;;;;;;;;;;8.70;70.40;;;;;;5019118;28;92449;-37
2022/11/12 05:58:17;;;;;;;;;;;8.70;70.40;;;;;;5021702;28;93079;-37
2022/11/12 06:00:42;;;;;;;;;;;8.70;70.50;;;;;;5019486;28;92410;-37
2022/11/12 06:03:08;;;;;;;;;;;8.70;70.40;;;;;;5018406;28;93085;-37
2022/11/12 06:05:34;;;;;;;;;;;8.70;70.40;;;;;;5018667;28;92154;-37
2022/11/12 06:08:00;;;;;;;;;;;8.60;70.40;;;;;;5018177;28;92993;-37
2022/11/12 06:10:25;;;;;;;;;;;8.60;70.40;;;;;;5018356;28;93004;-37
2022/11/12 06:12:51;;;;;;;;;;;8.60;70.30;;;;;;5018855;28;92164;-37
2022/11/12 06:15:17;;;;;;;;;;;8.60;70.30;;;;;;5019006;28;92719;-37
2022/11/12 06:17:42;;;;;;;;;;;8.70;70.30;;;;;;5018163;28;93117;-38
2022/11/12 06:20:08;;;;;;;;;;;8.70;70.20;;;;;;5021615;28;92222;-38
2022/11/12 06:22:34;;;;;;;;;;;8.70;70.30;;;;;;5017895;28;93443;-37
2022/11/12 06:24:59;;;;;;;;;;;8.60;70.10;;;;;;5019220;28;91872;-37
2022/11/12 06:27:25;;;;;;;;;;;8.60;70.20;;;;;;5018775;28;92130;-37
2022/11/12 06:29:50;;;;;;;;;;;8.60;70.30;;;;;;5018158;28;92974;-37
2022/11/12 06:32:16;;;;;;;;;;;8.70;70.20;;;;;;5017977;28;94213;-37
2022/11/12 06:34:41;;;;;;;;;;;8.60;70.20;;;;;;5018610;28;93388;-37
2022/11/12 06:37:07;;;;;;;;;;;8.70;70.20;;;;;;5017611;28;93184;-37
2022/11/12 06:39:32;;;;;;;;;;;8.60;70.10;;;;;;5020425;28;92226;-37
2022/11/12 06:41:58;;;;;;;;;;;8.70;70.10;;;;;;5024530;28;92352;-37
2022/11/12 06:44:23;;;;;;;;;;;8.60;70.10;;;;;;5021660;28;92147;-37
2022/11/12 06:46:49;;;;;;;;;;;8.70;70.10;;;;;;5021994;28;92328;-37
2022/11/12 06:49:15;;;;;;;;;;;8.70;70.10;;;;;;5021508;28;92825;-37
2022/11/12 06:51:40;;;;;;;;;;;8.60;70.10;;;;;;5021555;28;92165;-38
2022/11/12 06:54:05;;;;;;;;;;;8.60;70.10;;;;;;5021616;28;92424;-38
2022/11/12 06:56:31;;;;;;;;;;;8.60;70.20;;;;;;5020362;28;94073;-37
2022/11/12 06:58:57;;;;;;;;;;;8.60;70.10;;;;;;5021692;28;92108;-37
2022/11/12 07:01:22;;;;;;;;;;;8.60;70.10;;;;;;5021799;28;92271;-37
2022/11/12 07:03:50;;;;;;;;;;;8.60;70.10;;;;;;5024039;28;93066;-37
2022/11/12 07:06:19;;;;;;;;;;;8.60;70.10;;;;;;5020988;28;93985;-37
2022/11/12 07:08:50;;;;;;;;;;;8.60;70.10;;;;;;5020585;28;94244;-37
2022/11/12 07:11:19;;;;;;;;;;;8.60;70.20;;;;;;5021302;28;92550;-37
2022/11/12 07:13:45;;;;;;;;;;;8.60;70.10;;;;;;5021765;28;92398;-37
2022/11/12 07:16:11;;;;;;;;;;;8.60;70.10;;;;;;5020917;28;93059;-38
2022/11/12 07:18:37;;;;;;;;;;;8.60;70.10;;;;;;5021302;28;92306;-37
2022/11/12 07:21:04;;;;;;;;;;;8.60;70.00;;;;;;5020585;28;93022;-37
2022/11/12 07:23:31;;;;;;;;;;;8.60;70.70;;;;;;5023699;28;92828;-37
2022/11/12 07:25:56;;;;;;;;;;;8.60;70.10;;;;;;5021294;28;93793;-37
2022/11/12 07:28:23;;;;;;;;;;;8.60;70.10;;;;;;5020752;28;92913;-37
2022/11/12 07:30:53;;;;;;;;;;;8.60;70.00;;;;;;5020947;28;92176;-37
2022/11/12 07:33:19;;;;;;;;;;;8.60;70.00;;;;;;5021115;28;94101;-37
2022/11/12 07:35:44;;;;;;;;;;;8.60;70.10;;;;;;5019964;28;93129;-37
2022/11/12 07:38:10;;;;;;;;;;;8.60;70.10;;;;;;5021177;28;91402;-37
2022/11/12 07:40:35;;;;;;;;;;;8.60;70.10;;;;;;5021104;28;91989;-37
2022/11/12 07:43:01;;;;;;;;;;;8.60;70.10;;;;;;5020364;28;94371;-37
2022/11/12 07:45:26;;;;;;;;;;;8.60;70.20;;;;;;5023572;28;92925;-37
2022/11/12 07:47:52;;;;;;;;;;;8.60;70.00;;;;;;5020149;28;94460;-37
2022/11/12 07:50:17;;;;;;;;;;;8.60;70.00;;;;;;5019724;28;91997;-37
2022/11/12 07:52:43;;;;;;;;;;;8.60;70.00;;;;;;5021024;28;92429;-37
2022/11/12 07:55:08;;;;;;;;;;;8.60;70.10;;;;;;5020269;28;93539;-37
2022/11/12 07:57:34;;;;;;;;;;;8.60;70.00;;;;;;5020754;28;92378;-37
2022/11/12 07:59:59;;;;;;;;;;;8.60;70.00;;;;;;5020846;28;92643;-37
2022/11/12 08:02:25;;;;;;;;;;;8.60;70.00;;;;;;5020728;28;92541;-37
2022/11/12 08:04:50;;;;;;;;;;;8.60;70.10;;;;;;5019965;28;92130;-37
2022/11/12 08:07:16;;;;;;;;;;;8.60;70.00;;;;;;5023026;28;93869;-38
2022/11/12 08:09:41;;;;;;;;;;;8.60;70.00;;;;;;5019695;28;93090;-37
2022/11/12 08:12:07;;;;;;;;;;;8.60;69.90;;;;;;5020528;28;93341;-37
2022/11/12 08:14:32;;;;;;;;;;;8.60;69.90;;;;;;5020323;28;93274;-37
2022/11/12 08:16:58;;;;;;;;;;;8.60;70.00;;;;;;5020640;28;92154;-37
2022/11/12 08:19:23;;;;;;;;;;;8.60;69.90;;;;;;5020299;28;92417;-37
2022/11/12 08:21:49;;;;;;;;;;;8.60;69.90;;;;;;5019649;28;93206;-38
2022/11/12 08:24:14;;;;;;;;;;;8.60;69.90;;;;;;5020388;28;92226;-37
2022/11/12 08:26:59;;;;;;;;;;;8.60;69.80;;;;;;5020712;28;92425;-37
2022/11/12 08:29:24;;;;;;;;;;;8.70;69.80;;;;;;5022935;28;92317;-37
2022/11/12 08:31:50;;;;;;;;;;;8.60;69.80;;;;;;5020154;28;91997;-37
2022/11/12 08:34:15;;;;;;;;;;;8.60;69.70;;;;;;5018776;28;94003;-37
2022/11/12 08:36:41;;;;;;;;;;;8.60;69.70;;;;;;5019745;28;92099;-37
2022/11/12 08:39:06;;;;;;;;;;;8.60;69.70;;;;;;5020051;28;92498;-37
2022/11/12 08:41:32;;;;;;;;;;;8.60;69.70;;;;;;5019725;28;93056;-38
2022/11/12 08:43:57;;;;;;;;;;;8.60;69.70;;;;;;5019879;28;92148;-37
2022/11/12 08:46:23;;;;;;;;;;;8.60;69.70;;;;;;5019995;28;92377;-37
2022/11/12 08:48:48;;;;;;;;;;;8.60;69.70;;;;;;5019024;28;93042;-37
2022/11/12 08:51:14;;;;;;;;;;;8.60;69.70;;;;;;5023279;28;91411;-37
2022/11/12 08:53:40;;;;;;;;;;;8.60;69.70;;;;;;5019276;28;93242;-37
2022/11/12 08:56:05;;;;;;;;;;;8.60;69.70;;;;;;5019511;28;93182;-37
2022/11/12 08:58:31;;;;;;;;;;;8.60;69.60;;;;;;5019513;28;93432;-37
2022/11/12 09:01:02;;;;;;;;;;;8.60;69.60;;;;;;5019258;28;93098;-37
2022/11/12 09:03:27;;;;;;;;;;;8.60;69.50;;;;;;5019575;28;92125;-38
2022/11/12 09:05:53;;;;;;;;;;;8.60;69.30;;;;;;5019314;28;92392;-37
2022/11/12 09:08:20;;;;;;;;;;;8.60;69.40;;;;;;5018699;28;94887;-38
2022/11/12 09:10:46;;;;;;;;;;;8.70;69.10;;;;;;5019671;28;92093;-37
2022/11/12 09:13:12;;;;;;;;;;;8.70;69.00;;;;;;5022238;28;92505;-37
2022/11/12 09:15:38;;;;;;;;;;;8.70;69.00;;;;;;5020163;28;91396;-37
2022/11/12 09:18:05;;;;;;;;;;;8.80;68.90;;;;;;5019444;28;92041;-37
2022/11/12 09:20:31;;;;;;;;;;;8.80;68.70;;;;;;5018679;28;95320;-37
2022/11/12 09:22:58;;;;;;;;;;;8.80;68.60;;;;;;5018737;28;93513;-37
2022/11/12 09:25:23;;;;;;;;;;;8.80;68.60;;;;;;5019164;28;94798;-37
2022/11/12 09:27:49;;;;;;;;;;;8.80;68.60;;;;;;5018865;28;93197;-37
2022/11/12 09:30:14;;;;;;;;;;;8.80;68.50;;;;;;5019245;28;92211;-37
2022/11/12 09:32:40;;;;;;;;;;;8.80;68.60;;;;;;5021924;28;92351;-37
2022/11/12 09:35:06;;;;;;;;;;;8.70;68.50;;;;;;5018719;28;92167;-38
2022/11/12 09:37:31;;;;;;;;;;;8.70;68.60;;;;;;5019033;28;94142;-37
2022/11/12 09:39:57;;;;;;;;;;;8.70;68.50;;;;;;5019211;28;92288;-37
2022/11/12 09:42:22;;;;;;;;;;;8.70;68.50;;;;;;5019097;28;92121;-37
2022/11/12 09:44:54;;;;;;;;;;;8.70;68.50;;;;;;5019306;28;92325;-37
2022/11/12 09:47:21;;;;;;;;;;;8.70;68.60;;;;;;5018037;28;94160;-37
2022/11/12 09:50:09;;;;;;;;;;;8.70;68.50;;;;;;5018943;28;92107;-38
2022/11/12 09:52:35;;;;;;;;;;;8.70;68.50;;;;;;5018930;28;92835;-37
2022/11/12 09:55:13;;;;;;;;;;;8.70;68.50;;;;;;5021682;28;93109;-37
2022/11/12 09:57:39;;;;;;;;;;;8.70;68.50;;;;;;5019050;28;93742;-38
2022/11/12 10:00:25;;;;;;;;;;;8.70;68.60;;;;;;5018413;28;93365;-38
2022/11/12 10:03:16;;;;;;;;;;;8.70;68.60;;;;;;5018588;28;92177;-37
2022/11/12 10:05:52;;;;;;;;;;;8.70;68.70;;;;;;5016483;28;92455;-37
2022/11/12 10:08:21;;;;;;;;;;;8.70;68.80;;;;;;5018332;28;92987;-38
2022/11/12 10:10:47;;;;;;;;;;;8.60;68.70;;;;;;5018887;28;92128;-37
2022/11/12 10:13:16;;;;;;;;;;;8.60;68.90;;;;;;5018122;28;93593;-38
2022/11/12 10:18:46;;;;;;;;;;;8.60;68.90;;;;;;5025332;28;92024;-37
2022/11/12 10:21:15;;;;;;;;;;;8.60;68.80;;;;;;5021776;28;92999;-37
2022/11/12 10:23:42;;;;;;;;;;;8.60;68.90;;;;;;5022094;28;92198;-37
2022/11/12 10:26:10;;;;;;;;;;;8.60;68.90;;;;;;5022183;28;93568;-37
2022/11/12 10:28:46;;;;;;;;;;;8.60;69.00;;;;;;5021355;28;93028;-37
2022/11/12 10:31:16;;;;;;;;;;;8.60;68.90;;;;;;5022378;28;91473;-38
2022/11/12 10:33:41;;;;;;;;;;;8.60;69.00;;;;;;5021895;28;92080;-37
2022/11/12 10:36:25;;;;;;;;;;;8.60;69.10;;;;;;5020934;28;92087;-37
2022/11/12 10:38:52;;;;;;;;;;;8.60;69.00;;;;;;5021037;28;93067;-38
2022/11/12 10:41:29;;;;;;;;;;;8.60;68.90;;;;;;5024318;28;93780;-37
2022/11/12 10:43:57;;;;;;;;;;;8.60;69.00;;;;;;5021590;28;92147;-37
2022/11/12 10:46:27;;;;;;;;;;;8.60;69.10;;;;;;5021722;28;92639;-37
2022/11/12 10:49:00;;;;;;;;;;;8.60;69.20;;;;;;5021216;28;92951;-37
2022/11/12 10:51:28;;;;;;;;;;;8.70;68.90;;;;;;5021681;28;91955;-38
2022/11/12 10:53:53;;;;;;;;;;;8.60;69.00;;;;;;5021867;28;92359;-37
2022/11/12 10:56:22;;;;;;;;;;;8.60;69.00;;;;;;5021384;28;93545;-37
2022/11/12 10:59:06;;;;;;;;;;;8.60;69.20;;;;;;5021485;28;92195;-37
2022/11/12 11:01:32;;;;;;;;;;;8.60;69.20;;;;;;5021802;28;92100;-37
2022/11/12 11:03:58;;;;;;;;;;;8.60;69.20;;;;;;5023337;28;95441;-37
2022/11/12 11:06:25;;;;;;;;;;;8.60;69.10;;;;;;5021307;28;93306;-37
2022/11/12 11:08:51;;;;;;;;;;;8.60;69.10;;;;;;5020847;28;93914;-37
2022/11/12 11:11:24;;;;;;;;;;;8.70;69.10;;;;;;5021310;28;91776;-38
2022/11/12 11:13:51;;;;;;;;;;;8.60;69.10;;;;;;5021437;28;92412;-38
2022/11/12 11:16:16;;;;;;;;;;;8.60;69.10;;;;;;5020715;28;93049;-38
2022/11/12 11:18:45;;;;;;;;;;;8.70;69.20;;;;;;5021545;28;92142;-37
2022/11/12 11:21:29;;;;;;;;;;;8.70;68.90;;;;;;5022032;28;92364;-37
2022/11/12 11:24:15;;;;;;;;;;;8.70;69.00;;;;;;5020950;28;92923;-37
2022/11/12 11:26:40;;;;;;;;;;;8.70;69.00;;;;;;5001231;28;92599;-37
2022/11/12 11:29:25;;;;;;;;;;;8.70;69.10;;;;;;5019557;28;95366;-37
2022/11/12 11:32:13;;;;;;;;;;;8.70;69.00;;;;;;5020752;28;92178;-37
2022/11/12 11:34:59;;;;;;;;;;;8.80;69.10;;;;;;5001102;28;92146;-37
2022/11/12 11:37:37;;;;;;;;;;;8.70;69.00;;;;;;5020485;28;93076;-37
2022/11/12 11:40:21;;;;;;;;;;;8.70;69.20;;;;;;5021396;28;92046;-37
2022/11/12 11:42:52;;;;;;;;;;;8.70;69.40;;;;;;5021394;28;93108;-37
2022/11/12 11:45:24;;;;;;;;;;;8.70;69.30;;;;;;5020142;28;94354;-37
2022/11/12 11:47:49;;;;;;;;;;;8.80;69.00;;;;;;5024605;28;91458;-37
2022/11/12 11:50:24;;;;;;;;;;;8.70;69.00;;;;;;5020349;28;93235;-37
2022/11/12 11:53:02;;;;;;;;;;;8.70;69.10;;;;;;5020731;28;92198;-37
2022/11/12 11:55:34;;;;;;;;;;;8.80;69.10;;;;;;5020110;28;92943;-37
2022/11/12 11:57:59;;;;;;;;;;;8.70;69.70;;;;;;5020151;28;93056;-37
2022/11/12 12:00:29;;;;;;;;;;;8.80;69.00;;;;;;5020686;28;92191;-37
2022/11/12 12:02:55;;;;;;;;;;;8.70;69.10;;;;;;5020566;28;92344;-37
2022/11/12 12:05:26;;;;;;;;;;;8.70;69.10;;;;;;5019784;28;93144;-37
2022/11/12 12:08:08;;;;;;;;;;;8.80;69.00;;;;;;5020659;28;92152;-37
2022/11/12 12:10:40;;;;;;;;;;;8.80;69.00;;;;;;5022946;28;93970;-37
2022/11/12 12:13:11;;;;;;;;;;;8.70;69.00;;;;;;5021021;28;91396;-37
2022/11/12 12:15:37;;;;;;;;;;;8.80;69.00;;;;;;5020428;28;92356;-37
2022/11/12 12:18:21;;;;;;;;;;;8.80;69.10;;;;;;5020015;28;92965;-37
2022/11/12 12:21:07;;;;;;;;;;;8.80;69.10;;;;;;5019779;28;93128;-37
2022/11/12 12:23:38;;;;;;;;;;;8.80;69.20;;;;;;5019845;28;94579;-37
2022/11/12 12:26:08;;;;;;;;;;;8.70;69.10;;;;;;5019932;28;93096;-37
2022/11/12 12:28:54;;;;;;;;;;;8.80;69.00;;;;;;5019953;28;92205;-38
2022/11/12 12:31:24;;;;;;;;;;;8.70;69.20;;;;;;5019813;28;92459;-37
2022/11/12 12:33:50;;;;;;;;;;;8.70;69.20;;;;;;5023328;28;93285;-37
2022/11/12 12:36:29;;;;;;;;;;;8.80;69.00;;;;;;5019564;28;92366;-37
2022/11/12 12:39:01;;;;;;;;;;;8.80;69.00;;;;;;5019680;28;92478;-38
2022/11/12 12:41:58;;;;;;;;;;;8.80;69.10;;;;;;5020203;28;92418;-37
2022/11/12 12:44:58;;;;;;;;;;;8.70;69.10;;;;;;4996407;28;92455;-38
2022/11/12 12:47:12;;;;;;;;;;;8.90;69.00;;;;;;5018282;28;95038;-37
2022/11/12 12:49:38;;;;;;;;;;;8.80;69.00;;;;;;5019832;28;92093;-37
2022/11/12 12:52:04;;;;;;;;;;;8.90;69.00;;;;;;5019981;28;91953;-37
2022/11/12 12:54:35;;;;;;;;;;;8.80;69.10;;;;;;5019471;28;93214;-37
2022/11/12 12:57:04;;;;;;;;;;;8.70;69.30;;;;;;5023161;28;92123;-37
2022/11/12 12:59:30;;;;;;;;;;;8.70;69.40;;;;;;5019293;28;93244;-37
2022/11/12 13:01:59;;;;;;;;;;;8.80;69.20;;;;;;5019306;28;92216;-37
2022/11/12 13:04:44;;;;;;;;;;;8.90;69.50;;;;;;5020019;28;93696;-38
2022/11/12 13:07:09;;;;;;;;;;;8.80;69.00;;;;;;5019044;28;92790;-37
2022/11/12 13:09:35;;;;;;;;;;;8.80;69.10;;;;;;5019499;28;92755;-37
2022/11/12 13:14:34;;;;;;;;;;;8.90;69.00;;;;;;5018754;28;92895;-37
2022/11/12 13:17:02;;;;;;;;;;;8.80;68.90;;;;;;5019608;28;92238;-37
2022/11/12 13:19:31;;;;;;;;;;;8.80;69.10;;;;;;5022192;28;92385;-38
2022/11/12 13:22:15;;;;;;;;;;;8.90;69.00;;;;;;5019392;28;92108;-37
2022/11/12 13:24:59;;;;;;;;;;;8.90;69.00;;;;;;5019523;28;92372;-37
2022/11/12 13:27:42;;;;;;;;;;;8.90;69.00;;;;;;5018995;28;93153;-37
2022/11/12 13:30:09;;;;;;;;;;;8.90;68.90;;;;;;5019767;28;91422;-37
2022/11/12 13:32:41;;;;;;;;;;;8.90;69.00;;;;;;5019432;28;92080;-37
2022/11/12 13:35:15;;;;;;;;;;;9.00;69.00;;;;;;5017817;28;94803;-37
2022/11/12 13:37:42;;;;;;;;;;;8.90;68.90;;;;;;5018772;28;92940;-37
2022/11/12 13:40:10;;;;;;;;;;;8.90;68.90;;;;;;5021518;28;94852;-37
2022/11/12 13:42:48;;;;;;;;;;;9.00;69.10;;;;;;5019174;28;92106;-37
2022/11/12 13:45:18;;;;;;;;;;;8.90;69.00;;;;;;5019292;28;92287;-37
2022/11/12 13:47:43;;;;;;;;;;;8.90;69.10;;;;;;5018164;28;93601;-37
2022/11/12 13:50:14;;;;;;;;;;;8.90;69.10;;;;;;5018365;28;92115;-38
2022/11/12 13:52:39;;;;;;;;;;;8.90;69.50;;;;;;5018928;28;93656;-38
2022/11/12 13:55:06;;;;;;;;;;;8.90;69.90;;;;;;5019165;28;92334;-37
2022/11/12 13:57:32;;;;;;;;;;;8.90;69.50;;;;;;5019128;28;92170;-37
2022/11/12 14:00:07;;;;;;;;;;;8.80;69.40;;;;;;5019112;28;92220;-37
2022/11/12 14:02:34;;;;;;;;;;;8.90;69.40;;;;;;5020763;28;93989;-38
2022/11/12 14:05:00;;;;;;;;;;;8.80;69.50;;;;;;5018909;28;93241;-36
2022/11/12 14:07:25;;;;;;;;;;;8.80;69.70;;;;;;5018226;28;93162;-36
2022/11/12 14:10:03;;;;;;;;;;;8.80;69.60;;;;;;5018999;28;92107;-36
2022/11/12 14:12:34;;;;;;;;;;;8.90;69.80;;;;;;5019019;28;92376;-36
2022/11/12 14:15:05;;;;;;;;;;;8.80;70.10;;;;;;5018024;28;93040;-36
2022/11/12 14:17:42;;;;;;;;;;;8.80;69.70;;;;;;5018816;28;92149;-36
2022/11/12 14:20:27;;;;;;;;;;;8.80;69.80;;;;;;5019202;28;92297;-36
2022/11/12 14:22:53;;;;;;;;;;;8.90;69.60;;;;;;5018360;28;93426;-36
2022/11/12 14:25:20;;;;;;;;;;;8.90;70.00;;;;;;5021454;28;92174;-36
2022/11/12 14:27:47;;;;;;;;;;;8.90;69.70;;;;;;5017383;28;93975;-36
2022/11/12 14:30:19;;;;;;;;;;;9.00;69.40;;;;;;5018496;28;92491;-36
2022/11/12 14:32:46;;;;;;;;;;;8.90;69.40;;;;;;5018227;28;92861;-36
2022/11/12 14:35:26;;;;;;;;;;;9.00;69.50;;;;;;5017405;28;93114;-36
2022/11/12 14:38:01;;;;;;;;;;;8.90;69.50;;;;;;5018323;28;92132;-36
2022/11/12 14:40:28;;;;;;;;;;;9.00;69.50;;;;;;5018625;28;92266;-36
2022/11/12 14:42:54;;;;;;;;;;;9.10;69.30;;;;;;5017924;28;93175;-36
2022/11/12 14:45:20;;;;;;;;;;;9.00;69.20;;;;;;5018664;28;91380;-36
2022/11/12 14:47:47;;;;;;;;;;;9.00;69.60;;;;;;5020901;28;91969;-36
2022/11/12 14:50:15;;;;;;;;;;;9.00;69.40;;;;;;5018058;28;91917;-36
2022/11/12 14:52:43;;;;;;;;;;;9.10;69.40;;;;;;5017432;28;92947;-36
2022/11/12 14:55:10;;;;;;;;;;;9.10;69.20;;;;;;5017789;28;93108;-36
2022/11/12 14:57:36;;;;;;;;;;;9.10;69.20;;;;;;5018237;28;92206;-36
2022/11/12 15:00:15;;;;;;;;;;;9.10;69.20;;;;;;5019477;28;92351;-36
2022/11/12 15:02:41;;;;;;;;;;;9.00;69.40;;;;;;5020549;28;93107;-37