Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:18;;;;;;;1.80;0.75;;;10.20;99.90;;;;;;5048015;28;20036;-71
2022/11/10 00:02:43;;;;;;;3.33;0.68;;;10.20;99.90;;;;;;5052508;28;20409;-71
2022/11/10 00:05:09;;;;;;;6.30;1.02;;;10.20;99.90;;;;;;5062520;28;20091;-72
2022/11/10 00:07:36;;;;;;;2.70;0.98;;;10.20;99.90;;;;;;5049179;28;20039;-72
2022/11/10 00:10:05;;;;;;;3.40;1.10;;;10.20;99.90;;;;;;5048720;28;20132;-72
2022/11/10 00:12:32;;;;;;;3.10;1.00;;;10.20;99.90;;;;;;5050321;28;20076;-71
2022/11/10 00:17:42;;;;;;;1.60;0.70;;;10.20;99.90;;;;;;5045404;28;20041;-71
2022/11/10 00:20:09;;;;;;;3.33;1.20;;;10.20;99.90;;;;;;5049675;28;20028;-71
2022/11/10 00:22:35;;;;;;;3.40;1.75;;;10.20;99.90;;;;;;5048455;28;20508;-72
2022/11/10 00:25:01;;;;;;;1.83;0.98;;;10.10;99.90;;;;;;5046056;28;20032;-71
2022/11/10 00:27:27;;;;;;;1.00;0.63;;;10.20;99.90;;;;;;5049722;28;20233;-71
2022/11/10 00:29:52;;;;;;;6.82;2.08;;;10.20;99.90;;;;;;5054585;28;20443;-71
2022/11/10 00:32:18;;;;;;;2.00;0.98;;;10.20;99.90;;;;;;5049044;28;20111;-71
2022/11/10 00:34:43;;;;;;;5.10;1.17;;;10.20;99.90;;;;;;5049283;28;20044;-72
2022/11/10 00:37:09;;;;;;;3.80;1.00;;;10.20;99.90;;;;;;5052523;28;20048;-72
2022/11/10 00:39:35;;;;;;;7.18;1.75;;;10.10;99.90;;;;;;5046854;28;20044;-72
2022/11/10 00:42:01;;;;;;;2.42;1.02;;;10.10;99.90;;;;;;5047153;28;20070;-72
2022/11/10 00:44:27;;;;;;;1.30;0.80;;;10.20;99.90;;;;;;5053806;28;20064;-71
2022/11/10 00:46:52;;;;;;;7.88;1.65;;;10.10;99.90;;;;;;5060492;28;20045;-72
2022/11/10 00:49:18;;;;;;;2.00;0.98;;;10.10;99.90;;;;;;5050245;28;20409;-71
2022/11/10 00:51:44;;;;;;;2.15;0.95;;;10.10;99.90;;;;;;5066354;28;20041;-72
2022/11/10 00:54:09;;;;;;;6.25;0.77;;;10.10;99.90;;;;;;5049327;28;20053;-71
2022/11/10 00:56:35;;;;;;;3.38;1.33;;;10.10;99.90;;;;;;5053562;28;20048;-71
2022/11/10 00:59:00;;;;;;;1.88;1.10;;;10.00;99.90;;;;;;5049808;28;20057;-71
2022/11/10 01:01:26;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5029637;28;20560;-71
2022/11/10 01:03:52;;;;;;;2.17;0.90;;;10.10;99.90;;;;;;5049301;28;20037;-72
2022/11/10 01:06:19;;;;;;;2.17;0.90;;;10.10;99.90;;;;;;5055445;28;21684;-72
2022/11/10 01:08:45;;;;;;;5.07;1.10;;;10.10;99.90;;;;;;5055749;28;20036;-72
2022/11/10 01:11:17;;;;;;;4.95;1.08;;;10.10;99.90;;;;;;5046803;28;20053;-71
2022/11/10 01:13:43;;;;;;;2.50;1.02;;;10.00;99.90;;;;;;5047745;28;20165;-71
2022/11/10 01:16:13;;;;;;;5.38;1.13;;;10.00;99.90;;;;;;5054664;28;20082;-71
2022/11/10 01:18:38;;;;;;;11.00;1.73;;;10.00;99.90;;;;;;5049501;28;20028;-72
2022/11/10 01:21:05;;;;;;;5.00;1.77;;;10.00;99.90;;;;;;5054482;28;20044;-71
2022/11/10 01:23:31;;;;;;;2.88;0.98;;;10.00;99.90;;;;;;5048190;28;20033;-72
2022/11/10 01:26:03;;;;;;;4.60;1.65;;;10.00;99.90;;;;;;5034685;28;20029;-71
2022/11/10 01:28:29;;;;;;;1.95;0.98;;;10.00;99.90;;;;;;5046861;28;20056;-71
2022/11/10 01:31:07;;;;;;;2.65;1.05;;;9.90;99.90;;;;;;5048319;28;20386;-72
2022/11/10 01:33:33;;;;;;;3.00;0.93;;;10.00;99.90;;;;;;5046612;28;20829;-71
2022/11/10 01:36:00;;;;;;;6.60;1.30;;;9.90;99.90;;;;;;5050953;28;20036;-72
2022/11/10 01:38:27;;;;;;;4.25;0.90;;;10.00;99.90;;;;;;5047375;28;20036;-71
2022/11/10 01:40:54;;;;;;;4.38;1.58;;;9.90;99.90;;;;;;5047386;28;20040;-71
2022/11/10 01:43:19;;;;;;;6.18;1.13;;;9.90;99.90;;;;;;5047817;28;20037;-72
2022/11/10 01:46:02;;;;;;;4.03;1.48;;;10.00;99.90;;;;;;5047416;28;20490;-71
2022/11/10 01:48:36;;;;;;;4.00;1.50;;;9.90;99.90;;;;;;5040115;28;20055;-71
2022/11/10 01:51:17;;;;;;;2.67;1.50;;;9.90;99.90;;;;;;5049800;28;20669;-72
2022/11/10 01:53:47;;;;;;;3.10;1.05;;;9.90;99.90;;;;;;5055898;28;20041;-71
2022/11/10 01:56:15;;;;;;;4.03;1.38;;;9.90;99.90;;;;;;5053422;28;20048;-72
2022/11/10 01:58:44;;;;;;;2.20;0.85;;;9.90;99.90;;;;;;5068346;28;21928;-72
2022/11/10 02:01:10;;;;;;;3.33;1.25;;;9.90;99.90;;;;;;5045040;28;20078;-72
2022/11/10 02:04:13;;;;;;;1.42;0.90;;;9.90;99.90;;;;;;5061907;28;20437;-71
2022/11/10 02:06:42;;;;;;;2.28;1.13;;;9.90;99.90;;;;;;5017953;28;20050;-71
2022/11/10 02:09:08;;;;;;;4.65;1.85;;;9.90;99.90;;;;;;5041326;28;20390;-72
2022/11/10 02:11:35;;;;;;;3.83;1.30;;;9.90;99.90;;;;;;5055364;28;20045;-71
2022/11/10 02:14:01;;;;;;;4.20;1.23;;;9.90;99.90;;;;;;5050487;28;20041;-71
2022/11/10 02:16:27;;;;;;;4.78;1.33;;;9.90;99.90;;;;;;5048261;28;20041;-71
2022/11/10 02:18:53;;;;;;;2.97;1.00;;;9.90;99.90;;;;;;5050166;28;20035;-72
2022/11/10 02:21:19;;;;;;;3.35;2.08;;;9.90;99.90;;;;;;5042334;28;20045;-72
2022/11/10 02:23:53;;;;;;;5.07;1.52;;;9.90;99.90;;;;;;5050615;28;20506;-72
2022/11/10 02:26:22;;;;;;;2.13;1.00;;;9.90;99.90;;;;;;5066803;28;20124;-72
2022/11/10 02:28:48;;;;;;;3.40;1.08;;;9.90;99.90;;;;;;5046569;28;20033;-72
2022/11/10 02:31:14;;;;;;;4.15;1.30;;;9.90;99.90;;;;;;5048017;28;20115;-72
2022/11/10 02:33:40;;;;;;;2.00;1.13;;;9.90;99.90;;;;;;5051011;28;20397;-72
2022/11/10 02:36:06;;;;;;;3.83;1.90;;;9.90;99.90;;;;;;5055464;28;20037;-72
2022/11/10 02:38:31;;;;;;;5.55;1.27;;;9.90;99.90;;;;;;5048112;28;20197;-72
2022/11/10 02:40:57;;;;;;;2.47;1.00;;;9.90;99.90;;;;;;5031382;28;20048;-72
2022/11/10 02:43:23;;;;;;;3.25;1.38;;;9.90;99.90;;;;;;5063701;28;20068;-72
2022/11/10 02:45:48;;;;;;;2.58;0.98;;;9.90;99.90;;;;;;5054816;28;20047;-72
2022/11/10 02:48:15;;;;;;;1.92;1.08;;;9.90;99.90;;;;;;5053057;28;20071;-72
2022/11/10 02:50:40;;;;;;;3.35;1.20;;;9.90;99.90;;;;;;5048409;28;21210;-72
2022/11/10 02:53:07;;;;;;;2.00;0.85;;;9.90;99.90;;;;;;5055709;28;20067;-72
2022/11/10 02:55:33;;;;;;;2.15;0.95;;;10.00;99.90;;;;;;5050041;28;20041;-72
2022/11/10 02:57:58;;;;;;;3.85;1.20;;;9.90;99.90;;;;;;5048339;28;20095;-72
2022/11/10 03:00:25;;;;;;;4.75;1.23;;;10.00;99.90;;;;;;5049761;28;20040;-72
2022/11/10 03:02:58;;;;;;;4.90;0.95;;;10.00;99.90;;;;;;5052264;28;20392;-72
2022/11/10 03:05:24;;;;;;;5.15;1.38;;;10.00;99.90;;;;;;5065247;28;20080;-72
2022/11/10 03:07:54;;;;;;;1.60;0.85;;;10.00;99.90;;;;;;5049416;28;20123;-72
2022/11/10 03:10:20;;;;;;;3.65;1.27;;;10.00;99.90;;;;;;5046149;28;20053;-72
2022/11/10 03:12:46;;;;;;;4.00;0.77;;;9.90;99.90;;;;;;5062993;28;20052;-72
2022/11/10 03:15:11;;;;;;;3.75;1.08;;;10.00;99.90;;;;;;5050932;28;20454;-72
2022/11/10 03:17:37;;;;;;;3.80;1.17;;;10.00;99.90;;;;;;5049423;28;20119;-72
2022/11/10 03:20:04;;;;;;;2.97;1.08;;;10.00;99.90;;;;;;5044535;28;21689;-72
2022/11/10 03:22:29;;;;;;;3.13;1.55;;;10.00;99.90;;;;;;5052338;28;20085;-72
2022/11/10 03:24:55;;;;;;;1.65;0.80;;;10.00;99.90;;;;;;5045097;28;20040;-72
2022/11/10 03:27:20;;;;;;;0.93;0.60;;;10.00;99.90;;;;;;5048980;28;20112;-72
2022/11/10 03:29:46;;;;;;;7.70;1.70;;;10.00;99.90;;;;;;5064104;28;20118;-72
2022/11/10 03:32:12;;;;;;;2.38;1.05;;;10.00;99.90;;;;;;5050452;28;20037;-72
2022/11/10 03:34:37;;;;;;;2.47;1.10;;;10.00;99.90;;;;;;5051206;28;20475;-72
2022/11/10 03:37:03;;;;;;;2.53;1.10;;;10.00;99.90;;;;;;5046253;28;20112;-72
2022/11/10 03:39:28;;;;;;;3.42;1.55;;;10.00;99.90;;;;;;5051703;28;20074;-72
2022/11/10 03:41:54;;;;;;;4.38;1.58;;;10.00;99.90;;;;;;5048589;28;20134;-72
2022/11/10 03:44:19;;;;;;;6.68;1.27;;;10.00;99.90;;;;;;5050361;28;20498;-72
2022/11/10 03:46:45;;;;;;;6.13;2.17;;;9.90;99.90;;;;;;5052042;28;20048;-72
2022/11/10 03:49:11;;;;;;;2.63;1.00;;;9.90;99.90;;;;;;5068342;28;20040;-72
2022/11/10 03:51:36;;;;;;;3.50;1.58;;;9.90;99.90;;;;;;5052648;28;20509;-72
2022/11/10 03:54:02;;;;;;;4.28;1.85;;;10.00;99.90;;;;;;5048191;28;20139;-72
2022/11/10 03:56:27;;;;;;;3.70;1.05;;;9.90;99.90;;;;;;5052504;28;20491;-72
2022/11/10 03:58:53;;;;;;;3.20;1.48;;;9.90;99.90;;;;;;5042500;28;20056;-72
2022/11/10 04:01:19;;;;;;;4.75;1.65;;;10.00;99.90;;;;;;5051702;28;20032;-72
2022/11/10 04:03:44;;;;;;;9.52;1.85;;;10.00;99.90;;;;;;5050702;28;20033;-72
2022/11/10 04:08:57;;;;;;;8.45;2.10;;;9.90;99.90;;;;;;5046425;28;20041;-72
2022/11/10 04:16:52;;;;;;;5.65;1.63;;;10.00;99.90;;;;;;5047589;28;20064;-72
2022/11/10 04:19:18;;;;;;;5.22;1.55;;;10.00;99.90;;;;;;5050006;28;20071;-72
2022/11/10 04:21:43;;;;;;;5.38;1.27;;;9.90;99.90;;;;;;5065990;28;20162;-72
2022/11/10 04:24:09;;;;;;;4.97;1.63;;;10.00;99.90;;;;;;5057307;28;20044;-72
2022/11/10 04:26:39;;;;;;;4.80;1.98;;;10.00;99.90;;;;;;5032167;28;20591;-72
2022/11/10 04:29:09;;;;;;;6.20;1.70;;;10.00;99.90;;;;;;5040402;28;20064;-72
2022/11/10 04:31:37;;;;;;;4.40;1.90;;;10.00;99.90;;;;;;5045632;28;20574;-72
2022/11/10 04:34:05;;;;;;;2.90;1.58;;;10.00;99.90;;;;;;5046487;28;20565;-72
2022/11/10 04:36:33;;;;;;;4.75;2.03;;;10.00;99.90;;;;;;5044501;28;20033;-72
2022/11/10 04:38:59;;;;;;;4.32;1.80;;;10.00;99.90;;;;;;5064653;28;20044;-72
2022/11/10 04:41:27;;;;;;;4.13;1.70;;;10.00;99.90;;;;;;5030387;28;20028;-72
2022/11/10 04:43:53;;;;;;;6.60;2.00;;;10.00;99.90;;;;;;5050761;28;20045;-72
2022/11/10 04:46:39;;;;;;;5.07;2.13;;;10.00;99.90;;;;;;5032401;28;20045;-72
2022/11/10 04:49:06;;;;;;;4.32;1.83;;;10.00;99.90;;;;;;5044674;28;20048;-72
2022/11/10 04:51:37;;;;;;;5.75;1.85;;;10.00;99.90;;;;;;5044172;28;20123;-72
2022/11/10 04:54:04;;;;;;;6.53;2.38;;;10.00;99.90;;;;;;5053959;28;20043;-72
2022/11/10 04:56:30;;;;;;;4.60;2.15;;;10.00;99.90;;;;;;5033741;28;20075;-72
2022/11/10 04:58:56;;;;;;;6.18;2.30;;;10.00;99.90;;;;;;5050370;28;20127;-72
2022/11/10 05:01:24;;;;;;;8.25;2.05;;;10.10;99.90;;;;;;5046905;28;20045;-72
2022/11/10 05:03:51;;;;;;;7.45;2.53;;;10.00;99.90;;;;;;5047783;28;20040;-72
2022/11/10 05:06:17;;;;;;;5.07;2.15;;;10.10;99.90;;;;;;5049463;28;20404;-72
2022/11/10 05:08:43;;;;;;;6.78;1.80;;;10.00;99.90;;;;;;5032033;28;20087;-72
2022/11/10 05:11:10;;;;;;;12.70;2.20;;;10.10;99.90;;;;;;5044730;28;20110;-72
2022/11/10 05:13:36;;;;;;;5.75;1.80;;;10.00;99.90;;;;;;5050399;28;20041;-72
2022/11/10 05:16:02;;;;;;;7.15;2.50;;;10.00;99.90;;;;;;5050954;28;20033;-72
2022/11/10 05:18:27;;;;;;;2.15;1.23;;;10.10;99.90;;;;;;5048208;28;20584;-72
2022/11/10 05:20:53;;;;;;;5.68;1.83;;;10.10;99.90;;;;;;5063000;28;20119;-72
2022/11/10 05:23:38;;;;;;;9.70;1.60;;;10.00;99.90;;;;;;5045619;28;20172;-72
2022/11/10 05:26:12;;;;;;;5.05;2.83;;;10.00;99.90;;;;;;5050365;28;20041;-72
2022/11/10 05:28:39;;;;;;;11.05;2.20;;;10.00;99.90;;;;;;5031447;28;20040;-72
2022/11/10 05:31:05;;;;;;;4.32;2.25;;;10.00;99.90;;;;;;5032833;28;20041;-72
2022/11/10 05:33:31;;;;;;;3.75;1.65;;;10.10;99.90;;;;;;5052069;28;20041;-72
2022/11/10 05:35:56;;;;;;;4.60;2.25;;;10.00;99.90;;;;;;5034401;28;20376;-72
2022/11/10 05:38:22;;;;;;;4.80;1.77;;;10.00;99.90;;;;;;5052040;28;20093;-72
2022/11/10 05:40:48;;;;;;;4.45;1.80;;;10.10;99.90;;;;;;5049812;28;20029;-72
2022/11/10 05:43:14;;;;;;;4.10;1.33;;;10.00;99.90;;;;;;5049323;28;20072;-72
2022/11/10 05:45:39;;;;;;;3.47;2.03;;;10.00;99.90;;;;;;5053526;28;20090;-72
2022/11/10 05:48:05;;;;;;;5.88;1.88;;;10.00;99.90;;;;;;5033575;28;20033;-72
2022/11/10 05:50:31;;;;;;;7.82;1.60;;;10.00;99.90;;;;;;5044897;28;20032;-72
2022/11/10 05:52:57;;;;;;;8.27;2.13;;;10.00;99.90;;;;;;5048826;28;20040;-72
2022/11/10 05:55:26;;;;;;;5.80;1.95;;;10.10;99.90;;;;;;5045391;28;20075;-72
2022/11/10 05:57:53;;;;;;;6.10;2.22;;;10.00;99.90;;;;;;5050054;28;20044;-72
2022/11/10 06:00:23;;;;;;;3.72;2.38;;;10.00;99.90;;;;;;5049061;28;20052;-72
2022/11/10 06:02:57;;;;;;;7.95;1.88;;;10.10;99.90;;;;;;5033785;28;20072;-72
2022/11/10 06:05:23;;;;;;;6.72;2.70;;;10.10;99.90;;;;;;5059301;28;20397;-72
2022/11/10 06:07:48;;;;;;;4.47;2.22;;;10.10;99.90;;;;;;5052074;28;20044;-72
2022/11/10 06:10:14;;;;;;;6.32;2.55;;;10.10;99.90;;;;;;5069908;28;20057;-72
2022/11/10 06:12:39;;;;;;;4.82;1.90;;;10.10;99.90;;;;;;5035751;28;20041;-72
2022/11/10 06:15:05;;;;;;;9.50;2.22;;;10.10;99.90;;;;;;5058524;28;20041;-72
2022/11/10 06:17:31;;;;;;;4.05;2.03;;;10.10;99.90;;;;;;5053966;28;20041;-72
2022/11/10 06:19:57;;;;;;;6.65;1.63;;;10.10;99.90;;;;;;5034084;28;20038;-72
2022/11/10 06:22:22;;;;;;;7.65;2.17;;;10.10;99.90;;;;;;5067228;28;20068;-72
2022/11/10 06:24:48;;;;;;;4.50;2.22;;;10.10;99.90;;;;;;5053905;28;20040;-72
2022/11/10 06:27:13;;;;;;;12.38;2.28;;;10.10;99.90;;;;;;5051666;28;20047;-72
2022/11/10 06:29:39;;;;;;;5.43;2.17;;;10.10;99.90;;;;;;5045462;28;20059;-72
2022/11/10 06:32:04;;;;;;;8.18;2.25;;;10.10;99.90;;;;;;5050878;28;20105;-72
2022/11/10 06:34:30;;;;;;;11.68;2.08;;;10.10;99.90;;;;;;5052210;28;20055;-72
2022/11/10 06:36:56;;;;;;;5.05;2.15;;;10.10;99.90;;;;;;5050292;28;20071;-72
2022/11/10 06:39:21;;;;;;;6.03;2.03;;;10.10;99.90;;;;;;5066768;28;20029;-72
2022/11/10 06:41:47;;;;;;;4.75;2.00;;;10.10;99.90;;;;;;5052099;28;20352;-72
2022/11/10 06:44:12;;;;;;;2.92;1.88;;;10.00;99.90;;;;;;5044507;28;20123;-72
2022/11/10 06:46:38;;;;;;;4.90;1.90;;;10.10;99.90;;;;;;5056313;28;20044;-72
2022/11/10 06:49:04;;;;;;;5.90;2.40;;;10.00;99.90;;;;;;5050073;28;20035;-72
2022/11/10 06:51:29;;;;;;;4.18;2.22;;;10.00;99.90;;;;;;5071097;28;20325;-72
2022/11/10 06:53:55;;;;;;;8.45;1.90;;;10.00;99.90;;;;;;5064629;28;20025;-72
2022/11/10 06:56:20;;;;;;;6.10;1.98;;;10.00;99.90;;;;;;5048402;28;20520;-72
2022/11/10 06:58:46;;;;;;;5.95;2.22;;;10.00;99.90;;;;;;5049664;28;21637;-72
2022/11/10 07:01:11;;;;;;;3.35;1.88;;;10.00;99.90;;;;;;5049591;28;20207;-72
2022/11/10 07:03:38;;;;;;;4.25;2.28;;;10.00;99.90;;;;;;5046832;28;20033;-72
2022/11/10 07:06:04;;;;;;;4.07;1.33;;;10.00;99.90;;;;;;5033458;28;20045;-72
2022/11/10 07:08:30;;;;;;;5.05;2.28;;;10.10;99.90;;;;;;5048565;28;20047;-72
2022/11/10 07:10:55;;;;;;;4.90;2.15;;;10.10;99.90;;;;;;5049554;28;20055;-70
2022/11/10 07:13:21;;;;;;;10.57;1.85;;;10.10;99.90;;;;;;5045511;28;20055;-72
2022/11/10 07:15:47;;;;;;;3.45;2.13;;;10.10;99.90;;;;;;5064125;28;20538;-72
2022/11/10 07:18:13;;;;;;;6.72;2.55;;;10.10;99.90;;;;;;5055438;28;20606;-71
2022/11/10 07:20:39;;;;;;;4.68;2.00;;;10.10;99.90;;;;;;5054723;28;20032;-72
2022/11/10 07:23:06;;;;;;;4.50;1.88;;;10.10;99.90;;;;;;5050195;28;20048;-72
2022/11/10 07:25:37;;;;;;;4.78;2.30;;;10.10;99.90;;;;;;5052829;28;20043;-72
2022/11/10 07:28:05;;;;;;;5.93;2.30;;;10.20;99.90;;;;;;5051524;28;20509;-72
2022/11/10 07:30:33;;;;;;;4.50;2.58;;;10.20;99.90;;;;;;5049363;28;20044;-71
2022/11/10 07:33:02;;;;;;;6.00;2.72;;;10.20;99.90;;;;;;5044261;28;20037;-72
2022/11/10 07:35:29;;;;;;;4.95;2.38;;;10.30;99.90;;;;;;5050929;28;20049;-71
2022/11/10 07:37:56;;;;;;;5.53;2.13;;;10.30;99.90;;;;;;5046293;28;20433;-71
2022/11/10 07:40:22;;;;;;;5.50;2.50;;;10.30;99.90;;;;;;5051446;28;20036;-72
2022/11/10 07:42:48;;;;;;;8.00;2.47;;;10.30;99.90;;;;;;5049550;28;20025;-72
2022/11/10 07:45:14;;;;;;;5.35;2.40;;;10.30;99.90;;;;;;5047737;28;20046;-72
2022/11/10 07:47:39;;;;;;;7.10;2.65;;;10.30;99.90;;;;;;5029786;28;20045;-72
2022/11/10 07:50:06;;;;;;;4.90;2.28;;;10.30;99.90;;;;;;5052247;28;20494;-72
2022/11/10 07:52:31;;;;;;;5.93;1.95;;;10.40;99.90;;;;;;5030796;28;20512;-72
2022/11/10 07:54:57;;;;;;;6.60;2.50;;;10.40;99.90;;;;;;5048950;28;20041;-72
2022/11/10 07:57:23;;;;;;;8.15;2.25;;;10.40;99.90;;;;;;5050460;28;20040;-72
2022/11/10 07:59:48;;;;;;;8.60;2.30;;;10.40;99.90;;;;;;5050801;28;20056;-72
2022/11/10 08:02:14;;;;;;;5.57;2.70;;;10.40;99.90;;;;;;5049423;28;20082;-72
2022/11/10 08:04:39;;;;;;;7.53;2.30;;;10.40;99.90;;;;;;5047720;28;20041;-71
2022/11/10 08:07:05;;;;;;;5.85;2.33;;;10.40;99.90;;;;;;5053039;28;20068;-72
2022/11/10 08:09:31;;;;;;;6.68;2.72;;;10.40;99.90;;;;;;5050258;28;20068;-71
2022/11/10 08:11:56;;;;;;;5.25;2.08;;;10.40;99.90;;;;;;5049397;28;20425;-72
2022/11/10 08:14:22;;;;;;;8.45;3.38;;;10.40;99.90;;;;;;5048992;28;20030;-72
2022/11/10 08:16:47;;;;;;;4.95;1.55;;;10.50;99.90;;;;;;5030826;28;20442;-72
2022/11/10 08:19:13;;;;;;;4.93;2.13;;;10.40;99.90;;;;;;5066188;28;20043;-72
2022/11/10 08:21:39;;;;;;;5.38;1.98;;;10.40;99.90;;;;;;5068236;28;20119;-72
2022/11/10 08:24:04;;;;;;;5.07;2.83;;;10.40;99.90;;;;;;5058875;28;20031;-72
2022/11/10 08:26:31;;;;;;;6.30;2.65;;;10.50;99.90;;;;;;5064076;28;20071;-72
2022/11/10 08:28:56;;;;;;;8.13;2.25;;;10.50;99.90;;;;;;5048020;28;20041;-72
2022/11/10 08:31:22;;;;;;;3.72;2.65;;;10.50;99.90;;;;;;5048100;28;20045;-72
2022/11/10 08:33:48;;;;;;;5.55;3.13;;;10.50;99.90;;;;;;5040073;28;20048;-72
2022/11/10 08:36:14;;;;;;;11.75;3.35;;;10.50;99.90;;;;;;5047974;28;20033;-72
2022/11/10 08:38:39;;;;;;;4.57;2.58;;;10.60;99.90;;;;;;5047498;28;20067;-72
2022/11/10 08:41:05;;;;;;;12.65;3.78;;;10.60;99.90;;;;;;5049911;28;20068;-72
2022/11/10 08:43:30;;;;;;;12.02;2.67;;;10.70;99.90;;;;;;5047437;28;20049;-72
2022/11/10 08:45:56;;;;;;;5.80;2.22;;;10.70;99.90;;;;;;5049005;28;20391;-72
2022/11/10 08:48:22;;;;;;;7.35;2.80;;;10.80;99.90;;;;;;5048243;28;20466;-72
2022/11/10 08:50:48;;;;;;;7.95;3.70;;;10.80;99.90;;;;;;5030996;28;20065;-72
2022/11/10 08:53:22;;;;;;;6.38;3.25;;;11.00;99.90;;;;;;5064428;28;20045;-72
2022/11/10 08:55:49;;;;;;;6.72;3.47;;;10.90;99.90;;;;;;5047721;28;20573;-72
2022/11/10 08:58:17;;;;;;;9.00;2.40;;;11.00;99.90;;;;;;5063931;28;20037;-72
2022/11/10 09:00:43;;;;;;;7.55;2.65;;;11.00;99.90;;;;;;5064505;28;20036;-72
2022/11/10 09:03:14;;;;;;;3.60;2.13;;;11.10;99.90;;;;;;5039089;28;20098;-72
2022/11/10 09:05:40;;;;;;;4.82;2.25;;;11.10;99.90;;;;;;5048671;28;20056;-72
2022/11/10 09:08:05;;;;;;;12.82;3.13;;;11.10;99.90;;;;;;5072247;28;20394;-72
2022/11/10 09:10:33;;;;;;;3.63;2.13;;;11.10;99.90;;;;;;5071020;28;20052;-72
2022/11/10 09:13:00;;;;;;;8.85;3.28;;;11.10;99.90;;;;;;5050301;28;21452;-72
2022/11/10 09:15:26;;;;;;;12.90;3.08;;;11.10;99.90;;;;;;5050622;28;20064;-72
2022/11/10 09:17:52;;;;;;;7.30;2.70;;;11.20;99.90;;;;;;5056080;28;20532;-72
2022/11/10 09:20:18;;;;;;;13.52;2.75;;;11.20;99.90;;;;;;5059463;28;20037;-72
2022/11/10 09:22:44;;;;;;;7.13;2.45;;;11.20;99.90;;;;;;5050141;28;20086;-72
2022/11/10 09:25:09;;;;;;;3.28;1.77;;;11.30;99.90;;;;;;5045066;28;20036;-72
2022/11/10 09:27:36;;;;;;;9.15;2.33;;;11.30;99.90;;;;;;5056722;28;20557;-72
2022/11/10 09:30:04;;;;;;;6.22;2.30;;;11.30;99.90;;;;;;5049741;28;20062;-72
2022/11/10 09:32:31;;;;;;;9.13;2.10;;;11.40;99.90;;;;;;5061715;28;20044;-72
2022/11/10 09:34:57;;;;;;;3.83;1.88;;;11.40;99.90;;;;;;5039384;28;20041;-72
2022/11/10 09:37:22;;;;;;;11.48;3.33;;;11.50;99.90;;;;;;5038495;28;20044;-72
2022/11/10 09:39:48;;;;;;;8.88;2.47;;;11.50;99.90;;;;;;5041356;28;20047;-72
2022/11/10 09:42:32;;;;;;;4.38;2.30;;;11.50;99.90;;;;;;5055286;28;20440;-72
2022/11/10 09:45:04;;;;;;;4.25;1.63;;;11.60;99.90;;;;;;5061177;28;20049;-72
2022/11/10 09:47:59;;;;;;;3.55;1.67;;;11.60;99.90;;;;;;5056810;28;20506;-72
2022/11/10 09:52:55;;;;;;;3.00;1.52;;;11.60;99.90;;;;;;5016836;28;20619;-67
2022/11/10 09:55:32;;;;;;;7.30;2.17;;;11.60;99.90;;;;;;5006431;28;20430;-67
2022/11/10 09:57:58;;;;;;;8.50;2.17;;;11.60;99.90;;;;;;5016152;28;20154;-67
2022/11/10 10:00:24;;;;;;;8.02;2.50;;;11.70;99.90;;;;;;5030057;28;20498;-67
2022/11/10 10:03:03;;;;;;;9.10;2.65;;;11.70;99.90;;;;;;5024714;28;20052;-67
2022/11/10 10:05:29;;;;;;;5.38;2.33;;;11.80;99.90;;;;;;4983966;28;20358;-67
2022/11/10 10:08:10;;;;;;;8.95;2.47;;;11.80;99.90;;;;;;5008492;28;20501;-67
2022/11/10 10:10:43;;;;;;;8.63;2.10;;;11.90;99.90;;;;;;5025744;28;20041;-67
2022/11/10 10:13:35;;;;;;;8.65;2.28;;;11.90;99.90;;;;;;5029851;28;20405;-67
2022/11/10 10:16:18;;;;;;;4.28;2.10;;;12.00;99.90;;;;;;5029466;28;20119;-67
2022/11/10 10:18:53;;;;;;;8.55;2.00;;;12.00;99.90;;;;;;5010836;28;20033;-69
2022/11/10 10:21:58;;;;;;;4.72;1.85;;;12.10;99.90;;;;;;5025524;28;20033;-67
2022/11/10 10:24:26;;;;;;;7.18;2.20;;;12.10;99.90;;;;;;4992130;28;20045;-67
2022/11/10 10:26:59;;;;;;;10.63;3.35;;;12.20;99.90;;;;;;5014830;28;20136;-67
2022/11/10 10:29:36;;;;;;;4.15;1.65;;;12.20;99.90;;;;;;5021362;28;20033;-67
2022/11/10 10:32:02;;;;;;;4.18;1.80;;;12.20;99.90;;;;;;5025455;28;20061;-67
2022/11/10 10:34:30;;;;;;;4.13;1.75;;;12.30;99.90;;;;;;5026783;28;20085;-68
2022/11/10 10:36:56;;;;;;;5.70;1.60;;;12.30;99.90;;;;;;5026650;28;20045;-68
2022/11/10 10:39:41;;;;;;;4.50;1.88;;;12.40;99.90;;;;;;5025502;28;20040;-67
2022/11/10 10:42:41;;;;;;;9.23;1.75;;;12.40;99.90;;;;;;5031930;28;20037;-67
2022/11/10 10:45:20;;;;;;;7.03;1.60;;;12.40;99.90;;;;;;5024147;28;20053;-67
2022/11/10 10:47:48;;;;;;;3.25;1.45;;;12.40;99.90;;;;;;5020093;28;20444;-67
2022/11/10 10:50:31;;;;;;;3.08;1.27;;;12.40;99.90;;;;;;5023337;28;20046;-67
2022/11/10 10:53:17;;;;;;;4.07;1.15;;;12.50;99.90;;;;;;5008804;28;20605;-67
2022/11/10 10:56:04;;;;;;;5.90;1.42;;;12.50;99.90;;;;;;5002472;28;20568;-67
2022/11/10 10:58:35;;;;;;;6.18;1.00;;;12.50;99.90;;;;;;5021713;28;20049;-67
2022/11/10 11:01:27;;;;;;;2.83;1.13;;;12.50;99.90;;;;;;5007208;28;20045;-67
2022/11/10 11:03:53;;;;;;;8.63;1.27;;;12.50;99.90;;;;;;5023817;28;20025;-68
2022/11/10 11:06:31;;;;;;;5.72;0.80;;;12.60;99.90;;;;;;5005183;28;20041;-67
2022/11/10 11:09:13;;;;;;;3.53;0.90;;;12.70;99.90;;;;;;5006910;28;20045;-67
2022/11/10 11:11:41;;;;;;;7.53;0.93;;;12.70;99.90;;;;;;5021002;28;20548;-67
2022/11/10 11:14:24;;;;;;;1.50;0.80;;;12.80;99.90;;;;;;5001093;28;20124;-68
2022/11/10 11:16:58;;;;;;;8.60;1.23;;;12.80;99.90;;;;;;5003845;28;20037;-68
2022/11/10 11:19:36;;;;;;;7.72;0.93;;;12.80;99.90;;;;;;5018746;28;20037;-67
2022/11/10 11:22:20;;;;;;;3.80;0.90;;;12.90;99.90;;;;;;5006537;28;20074;-67
2022/11/10 11:24:48;;;;;;;2.08;0.52;;;12.90;99.90;;;;;;5019866;28;20360;-67
2022/11/10 11:27:24;;;;;;;1.23;0.60;;;13.00;99.90;;;;;;5000317;28;20049;-67
2022/11/10 11:30:03;;;;;;;11.55;1.30;;;13.00;99.90;;;;;;5020601;28;20056;-67
2022/11/10 11:32:51;;;;;;;5.40;0.73;;;13.00;99.90;;;;;;5021927;28;20120;-68
2022/11/10 11:35:35;;;;;;;4.22;0.90;;;13.00;99.90;;;;;;5007286;28;20435;-67
2022/11/10 11:38:21;;;;;;;2.08;0.57;;;13.10;99.90;;;;;;5023043;28;20112;-67
2022/11/10 11:41:11;;;;;;;5.07;0.47;;;13.10;99.90;;;;;;5006991;28;20037;-67
2022/11/10 11:43:59;;;;;;;2.72;0.70;;;13.10;99.90;;;;;;5015421;28;20308;-67
2022/11/10 11:46:40;;;;;;;4.90;0.50;;;13.20;99.90;;;;;;5002756;28;20089;-67
2022/11/10 11:49:46;;;;;;;4.25;0.68;;;13.20;99.90;;;;;;5020110;28;20033;-68
2022/11/10 11:52:37;;;;;;;4.55;0.95;;;13.20;99.90;;;;;;4999991;28;20364;-67
2022/11/10 11:55:14;;;;;;;2.45;0.85;;;13.20;99.90;;;;;;5020758;28;20083;-68
2022/11/10 11:57:46;;;;;;;1.75;0.47;;;13.20;99.90;;;;;;5021469;28;20468;-67
2022/11/10 12:00:17;;;;;;;1.27;0.70;;;13.30;99.90;;;;;;5023777;28;20386;-68
2022/11/10 12:02:45;;;;;;;11.73;3.95;;;13.30;99.90;;;;;;5006838;28;20052;-68
2022/11/10 12:05:33;;;;;;;4.75;0.95;;;13.30;99.90;;;;;;5022126;28;20402;-68
2022/11/10 12:08:23;;;;;;;0.98;0.47;;;13.40;99.90;;;;;;5020781;28;20249;-68
2022/11/10 12:11:06;;;;;;;2.40;0.93;;;13.40;99.90;;;;;;5024117;28;20037;-68
2022/11/10 12:14:01;;;;;;;4.88;1.00;;;13.40;99.90;;;;;;4998824;28;20560;-67
2022/11/10 12:16:32;;;;;;;5.57;1.48;;;13.40;99.90;;;;;;5004209;28;20120;-67
2022/11/10 12:19:06;;;;;;;4.05;1.15;;;13.30;99.90;;;;;;5005234;28;20044;-68
2022/11/10 12:21:51;;;;;;;5.03;0.80;;;13.40;99.90;;;;;;5006488;28;20045;-67
2022/11/10 12:24:54;;;;;;;2.92;0.70;;;13.40;99.90;;;;;;5018548;28;20045;-67
2022/11/10 12:27:29;;;;;;;5.45;1.23;;;13.40;99.90;;;;;;5004948;28;21176;-67
2022/11/10 12:30:03;;;;;;;3.55;0.90;;;13.40;99.90;;;;;;5003564;28;20608;-67
2022/11/10 12:32:45;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5000366;28;20062;-67
2022/11/10 12:35:25;;;;;;;4.18;0.40;;;13.40;99.90;;;;;;5005472;28;20076;-67
2022/11/10 12:37:59;;;;;;;1.98;0.70;;;13.40;99.90;;;;;;4985700;28;20067;-67
2022/11/10 12:40:31;;;;;;;2.05;0.63;;;13.40;99.90;;;;;;5002542;28;20053;-68
2022/11/10 12:43:03;;;;;;;2.15;0.50;;;13.40;99.90;;;;;;5002028;28;20041;-67
2022/11/10 12:46:01;;;;;;;1.73;0.70;;;13.40;99.90;;;;;;5022435;28;20125;-68
2022/11/10 12:48:33;;;;;;;2.15;1.17;;;13.40;99.90;;;;;;4996281;28;20070;-68
2022/11/10 12:51:16;;;;;;;3.13;0.70;;;13.40;99.90;;;;;;5002589;28;20065;-67
2022/11/10 12:53:42;;;;;;;1.85;0.68;;;13.40;99.90;;;;;;5015843;28;20038;-68
2022/11/10 12:56:34;;;;;;;5.22;0.60;;;13.40;99.90;;;;;;5020367;28;20407;-67
2022/11/10 12:59:20;;;;;;;1.45;0.50;;;13.40;99.90;;;;;;5003944;28;20121;-67
2022/11/10 13:01:55;;;;;;;3.55;0.63;;;13.40;99.90;;;;;;4998507;28;20041;-67
2022/11/10 13:04:20;;;;;;;3.70;0.32;;;13.40;99.90;;;;;;5021536;28;20115;-67
2022/11/10 13:06:52;;;;;;;2.67;0.65;;;13.40;99.90;;;;;;5014659;28;20125;-67
2022/11/10 13:09:30;;;;;;;2.55;0.52;;;13.40;99.90;;;;;;5006136;28;20033;-68
2022/11/10 13:12:04;;;;;;;2.17;0.63;;;13.40;99.90;;;;;;5018044;28;20053;-67
2022/11/10 13:14:30;;;;;;;2.08;0.40;;;13.40;99.90;;;;;;5002808;28;20037;-68