Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:01;;;;;;;;;;;;;;;-140.72;100.00;52307.66;4907203;29;20280;-73
2022/08/05 00:03:26;;;;;;;;;;;;;;;-140.72;100.00;52293.47;4904356;29;19927;-72
2022/08/05 00:05:51;;;;;;;;;;;;;;;-140.72;100.00;52285.34;4908113;29;20181;-73
2022/08/05 00:08:18;;;;;;;;;;;;;;;-140.72;100.00;52281.28;4906672;29;20384;-72
2022/08/05 00:10:45;;;;;;;;;;;;;;;-140.72;100.00;52279.25;4889615;29;20195;-73
2022/08/05 00:13:10;;;;;;;;;;;;;;;-140.72;100.00;52269.13;4909496;29;19924;-73
2022/08/05 00:15:35;;;;;;;;;;;;;;;-140.72;100.00;52271.16;4903306;29;19967;-72
2022/08/05 00:18:00;;;;;;;;;;;;;;;-140.72;100.00;52263.03;4909655;29;19920;-73
2022/08/05 00:20:25;;;;;;;;;;;;;;;-140.72;100.00;52252.88;4910104;29;19931;-73
2022/08/05 00:22:51;;;;;;;;;;;;;;;-140.72;100.00;52311.72;4898343;29;19927;-72
2022/08/05 00:25:16;;;;;;;;;;;;;;;-140.72;100.00;52321.88;4907682;29;19962;-72
2022/08/05 00:27:41;;;;;;;;;;;;;;;-140.72;100.00;52325.94;4909975;29;19969;-73
2022/08/05 00:30:07;;;;;;;;;;;;;;;-140.72;100.00;52293.47;4911146;29;19920;-73
2022/08/05 00:32:32;;;;;;;;;;;;;;;-140.72;100.00;52311.72;4916522;29;19919;-73
2022/08/05 00:34:57;;;;;;;;;;;;;;;-140.72;100.00;52303.59;4910850;29;19971;-73
2022/08/05 00:37:23;;;;;;;;;;;;;;;-140.72;100.00;52293.47;4911075;29;19924;-73
2022/08/05 00:39:48;;;;;;;;;;;;;;;-140.72;100.00;52295.50;4910553;29;19923;-73
2022/08/05 00:42:15;;;;;;;;;;;;;;;-140.72;100.00;52285.34;4908019;29;19963;-73
2022/08/05 00:44:40;;;;;;;;;;;;;;;-140.72;100.00;52330.00;4893873;29;19983;-72
2022/08/05 00:47:08;;;;;;;;;;;;;;;-140.72;100.00;52297.53;4910961;29;20391;-73
2022/08/05 00:49:33;;;;;;;;;;;;;;;-140.72;100.00;52287.38;4903314;29;19972;-73
2022/08/05 00:51:59;;;;;;;;;;;;;;;-140.72;100.00;52305.63;4909990;29;19948;-72
2022/08/05 00:54:24;;;;;;;;;;;;;;;-140.72;100.00;52285.34;4903694;29;20368;-73
2022/08/05 00:56:49;;;;;;;;;;;;;;;-140.72;100.00;52305.63;4898690;29;19927;-73
2022/08/05 00:59:15;;;;;;;;;;;;;;;-140.72;100.00;52334.03;4909990;29;19927;-73
2022/08/05 01:01:40;;;;;;;;;;;;;;;-140.72;100.00;52307.66;4908518;29;19923;-73
2022/08/05 01:04:05;;;;;;;;;;;;;;;-140.72;100.00;52305.63;4906665;29;20018;-73
2022/08/05 01:06:30;;;;;;;;;;;;;;;-140.72;100.00;52309.69;4918622;29;19924;-73
2022/08/05 01:08:55;;;;;;;;;;;;;;;-140.72;100.00;52321.88;4907683;29;19944;-73
2022/08/05 01:11:23;;;;;;;;;;;;;;;-140.72;100.00;52309.69;4907935;29;19927;-73
2022/08/05 01:13:58;;;;;;;;;;;;;;;-140.72;100.00;52311.72;4905837;29;19928;-72
2022/08/05 01:16:44;;;;;;;;;;;;;;;-140.72;100.00;52299.56;4901496;29;19919;-73
2022/08/05 01:19:29;;;;;;;;;;;;;;;-140.72;100.00;52309.69;4868037;29;19931;-72
2022/08/05 01:22:05;;;;;;;;;;;;;;;-140.72;100.00;52313.75;4889930;29;20006;-73
2022/08/05 01:24:49;;;;;;;;;;;;;;;-140.72;100.00;52299.56;4904820;29;20411;-73
2022/08/05 01:27:23;;;;;;;;;;;;;;;-140.72;100.00;52344.19;4890317;29;19927;-73
2022/08/05 01:29:51;;;;;;;;;;;;;;;-140.72;100.00;52321.88;4892394;29;20019;-73
2022/08/05 01:32:19;;;;;;;;;;;;;;;-140.72;100.00;52301.59;4909216;29;20376;-73
2022/08/05 01:34:47;;;;;;;;;;;;;;;-140.72;100.00;52309.69;4891632;29;19919;-73
2022/08/05 01:37:15;;;;;;;;;;;;;;;-140.72;100.00;52315.78;4892743;29;19930;-72
2022/08/05 01:39:43;;;;;;;;;;;;;;;-140.72;100.00;52305.63;4907580;29;19929;-73
2022/08/05 01:42:11;;;;;;;;;;;;;;;-140.72;100.00;52332.03;4876566;29;19919;-72
2022/08/05 01:44:37;;;;;;;;;;;;;;;-140.72;100.00;52338.09;4906940;29;19931;-72
2022/08/05 01:47:03;;;;;;;;;;;;;;;-140.72;100.00;52342.16;4904479;29;19920;-73
2022/08/05 01:49:29;;;;;;;;;;;;;;;-140.72;100.00;52330.00;4907421;29;20453;-72
2022/08/05 01:51:59;;;;;;;;;;;;;;;-140.72;100.00;52323.91;4909664;29;19947;-72
2022/08/05 01:54:27;;;;;;;;;;;;;;;-140.72;100.00;52325.94;4904499;29;19946;-73
2022/08/05 01:56:55;;;;;;;;;;;;;;;-140.72;100.00;52348.25;4897156;29;20280;-73
2022/08/05 01:59:21;;;;;;;;;;;;;;;-140.72;100.00;52325.94;4892919;29;19927;-72
2022/08/05 02:01:48;;;;;;;;;;;;;;;-140.72;100.00;52358.41;4893240;29;19919;-73
2022/08/05 02:04:15;;;;;;;;;;;;;;;-140.72;100.00;52362.44;4903469;29;19923;-73
2022/08/05 02:06:40;;;;;;;;;;;;;;;-140.72;100.00;52342.16;4892460;29;19923;-72
2022/08/05 02:09:06;;;;;;;;;;;;;;;-140.72;100.00;52350.28;4889575;29;19920;-73
2022/08/05 02:11:36;;;;;;;;;;;;;;;-140.72;100.00;52338.09;4901496;29;20372;-72
2022/08/05 02:14:04;;;;;;;;;;;;;;;-140.72;100.00;52321.88;4908737;29;19919;-73
2022/08/05 02:16:40;;;;;;;;;;;;;;;-140.72;100.00;52332.03;4908818;29;20052;-73
2022/08/05 02:19:29;;;;;;;;;;;;;;;-140.72;100.00;52366.50;4908414;29;19942;-73
2022/08/05 02:22:00;;;;;;;;;;;;;;;-140.72;100.00;52342.16;4883395;29;19930;-73
2022/08/05 02:24:26;;;;;;;;;;;;;;;-140.72;100.00;52330.00;4903807;29;19926;-73
2022/08/05 02:26:55;;;;;;;;;;;;;;;-140.72;100.00;52295.50;4889688;29;20010;-72
2022/08/05 02:29:22;;;;;;;;;;;;;;;-140.72;100.00;52356.38;4906326;29;19927;-73
2022/08/05 02:31:49;;;;;;;;;;;;;;;-140.72;100.00;52368.53;4913244;29;19927;-73
2022/08/05 02:34:16;;;;;;;;;;;;;;;-140.72;100.00;52362.44;4961667;23;20402;-69
2022/08/05 02:36:50;;;;;;;;;;;;;;;-140.72;100.00;52317.81;4902785;29;19923;-68
2022/08/05 02:39:17;;;;;;;;;;;;;;;-140.72;100.00;52354.34;4895308;29;19987;-69
2022/08/05 02:41:44;;;;;;;;;;;;;;;-140.72;100.00;52360.44;4904317;29;19920;-69
2022/08/05 02:44:23;;;;;;;;;;;;;;;-140.72;100.00;52374.63;4903386;29;19975;-70
2022/08/05 02:46:48;;;;;;;;;;;;;;;-140.72;100.00;52356.38;4886080;29;19923;-68
2022/08/05 02:49:15;;;;;;;;;;;;;;;-140.72;100.00;52338.09;4900167;29;19926;-69
2022/08/05 02:51:41;;;;;;;;;;;;;;;-140.72;100.00;52340.13;4906547;29;19947;-68
2022/08/05 02:54:06;;;;;;;;;;;;;;;-140.72;100.00;52358.41;4891026;29;19920;-69
2022/08/05 02:56:32;;;;;;;;;;;;;;;-140.72;100.00;52350.28;4881651;29;19924;-70
2022/08/05 02:58:58;;;;;;;;;;;;;;;-140.72;100.00;52376.66;4884394;29;19991;-69
2022/08/05 03:01:24;;;;;;;;;;;;;;;-140.72;100.00;52368.53;4908974;29;19924;-68
2022/08/05 03:03:51;;;;;;;;;;;;;;;-140.72;100.00;52370.56;4886312;29;19943;-69
2022/08/05 03:06:18;;;;;;;;;;;;;;;-140.72;100.00;52315.78;4883202;29;20336;-69
2022/08/05 03:08:43;;;;;;;;;;;;;;;-140.72;100.00;52374.63;4900168;29;19920;-69
2022/08/05 03:11:15;;;;;;;;;;;;;;;-140.72;100.00;52388.84;4866251;29;19920;-68
2022/08/05 03:13:40;;;;;;;;;;;;;;;-140.72;100.00;52372.59;4890775;29;19926;-68
2022/08/05 03:16:06;;;;;;;;;;;;;;;-140.72;100.00;52344.19;4902390;29;20303;-68
2022/08/05 03:18:31;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4901023;29;19926;-67
2022/08/05 03:20:56;;;;;;;;;;;;;;;-140.72;100.00;52374.63;4900672;29;19924;-69
2022/08/05 03:23:21;;;;;;;;;;;;;;;-140.72;100.00;52344.19;4884778;29;19998;-69
2022/08/05 03:25:47;;;;;;;;;;;;;;;-140.72;100.00;52348.25;4882489;29;20291;-70
2022/08/05 03:28:13;;;;;;;;;;;;;;;-140.72;100.00;52390.84;4885217;29;19924;-69
2022/08/05 03:30:38;;;;;;;;;;;;;;;-140.72;100.00;52362.44;4901928;29;19927;-68
2022/08/05 03:33:04;;;;;;;;;;;;;;;-140.72;100.00;52364.47;4906258;29;19926;-68
2022/08/05 03:35:31;;;;;;;;;;;;;;;-140.72;100.00;52386.81;4889107;29;19979;-69
2022/08/05 03:37:57;;;;;;;;;;;;;;;-140.72;100.00;52403.03;4892231;29;19938;-67
2022/08/05 03:40:23;;;;;;;;;;;;;;;-140.72;100.00;52411.16;4890732;29;19928;-71
2022/08/05 03:42:48;;;;;;;;;;;;;;;-140.72;100.00;52384.78;4888692;29;19950;-69
2022/08/05 03:45:13;;;;;;;;;;;;;;;-140.72;100.00;52358.41;4882957;29;19928;-69
2022/08/05 03:47:39;;;;;;;;;;;;;;;-140.72;100.00;52354.34;4879119;29;19976;-68
2022/08/05 03:50:04;;;;;;;;;;;;;;;-140.72;100.00;52401.00;4873212;29;19979;-68
2022/08/05 03:52:32;;;;;;;;;;;;;;;-140.72;100.00;52401.00;4896420;29;19919;-67
2022/08/05 03:55:09;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4884631;29;19920;-69
2022/08/05 03:57:37;;;;;;;;;;;;;;;-140.72;100.00;52390.84;4895960;29;19961;-69
2022/08/05 04:00:09;;;;;;;;;;;;;;;-140.72;100.00;52386.81;4888467;29;20711;-71
2022/08/05 04:02:36;;;;;;;;;;;;;;;-140.72;100.00;52411.16;4891768;29;20017;-67
2022/08/05 04:05:03;;;;;;;;;;;;;;;-140.72;100.00;52364.47;4900721;29;19924;-69
2022/08/05 04:07:28;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4884022;29;19919;-69
2022/08/05 04:09:54;;;;;;;;;;;;;;;-140.72;100.00;52390.84;4903629;29;19924;-68
2022/08/05 04:12:19;;;;;;;;;;;;;;;-140.72;100.00;52380.72;4919434;29;20371;-68
2022/08/05 04:14:44;;;;;;;;;;;;;;;-140.72;100.00;52386.81;4890958;29;19931;-69
2022/08/05 04:17:10;;;;;;;;;;;;;;;-140.72;100.00;52421.28;4872295;29;19926;-69
2022/08/05 04:19:46;;;;;;;;;;;;;;;-140.72;100.00;52380.72;4871251;29;19927;-69
2022/08/05 04:22:11;;;;;;;;;;;;;;;-140.72;100.00;52413.19;4901717;29;19919;-67
2022/08/05 04:24:40;;;;;;;;;;;;;;;-140.72;100.00;52405.06;4899780;29;20324;-69
2022/08/05 04:27:05;;;;;;;;;;;;;;;-140.72;100.00;52396.94;4875487;29;19975;-68
2022/08/05 04:29:31;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4868773;29;19942;-69
2022/08/05 04:31:56;;;;;;;;;;;;;;;-140.72;100.00;52429.41;4867288;29;20044;-68
2022/08/05 04:34:21;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4885419;29;19956;-69
2022/08/05 04:36:46;;;;;;;;;;;;;;;-140.72;100.00;52401.00;4892689;29;19920;-68
2022/08/05 04:39:13;;;;;;;;;;;;;;;-140.72;100.00;52419.28;4887679;29;19948;-68
2022/08/05 04:41:38;;;;;;;;;;;;;;;-140.72;100.00;52421.28;4870995;29;19924;-69
2022/08/05 04:44:03;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4892561;29;19995;-69
2022/08/05 04:46:28;;;;;;;;;;;;;;;-140.72;100.00;52433.47;4882401;29;20402;-69
2022/08/05 04:48:53;;;;;;;;;;;;;;;-140.72;100.00;52427.38;4898065;29;19920;-68
2022/08/05 04:51:19;;;;;;;;;;;;;;;-140.72;100.00;52435.50;4890944;29;20055;-67
2022/08/05 04:53:44;;;;;;;;;;;;;;;-140.72;100.00;52403.03;4886678;29;19930;-68
2022/08/05 04:56:09;;;;;;;;;;;;;;;-140.72;100.00;52409.13;4874364;29;19919;-68
2022/08/05 04:58:35;;;;;;;;;;;;;;;-140.72;100.00;52425.34;4881862;29;19924;-68
2022/08/05 05:01:00;;;;;;;;;;;;;;;-140.72;100.00;52449.72;4883190;29;19920;-68
2022/08/05 05:03:25;;;;;;;;;;;;;;;-140.72;100.00;52413.19;4909763;29;19920;-69
2022/08/05 05:05:51;;;;;;;;;;;;;;;-140.72;100.00;52419.28;4905256;29;19924;-68
2022/08/05 05:08:16;;;;;;;;;;;;;;;-140.72;100.00;52384.78;4891565;29;20125;-69
2022/08/05 05:10:42;;;;;;;;;;;;;;;-140.72;100.00;52411.16;4905990;29;19923;-69
2022/08/05 05:13:11;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4885318;29;19966;-69
2022/08/05 05:15:37;;;;;;;;;;;;;;;-140.72;100.00;52431.44;4879821;29;19920;-70
2022/08/05 05:18:03;;;;;;;;;;;;;;;-140.72;100.00;52411.16;4897005;29;19930;-72
2022/08/05 05:20:29;;;;;;;;;;;;;;;-140.72;100.00;52403.03;4903587;29;20047;-71
2022/08/05 05:22:54;;;;;;;;;;;;;;;-140.72;100.00;52407.09;4899874;29;20068;-71
2022/08/05 05:25:19;;;;;;;;;;;;;;;-140.72;100.00;52411.16;4894245;29;19974;-70
2022/08/05 05:27:45;;;;;;;;;;;;;;;-140.72;100.00;52423.31;4882970;29;19940;-72
2022/08/05 05:30:10;;;;;;;;;;;;;;;-140.72;100.00;52378.69;4891899;29;19919;-70
2022/08/05 05:32:35;;;;;;;;;;;;;;;-140.72;100.00;52392.88;4882488;29;20667;-69
2022/08/05 05:35:01;;;;;;;;;;;;;;;-140.72;100.00;52411.16;4884288;29;19924;-70
2022/08/05 05:37:26;;;;;;;;;;;;;;;-140.72;100.00;52407.09;4890906;29;19994;-69
2022/08/05 05:39:51;;;;;;;;;;;;;;;-140.72;100.00;52368.53;4869631;29;19930;-70
2022/08/05 05:42:16;;;;;;;;;;;;;;;-140.72;100.00;52358.41;4891585;29;19971;-69
2022/08/05 05:44:41;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4885285;29;19924;-70
2022/08/05 05:47:07;;;;;;;;;;;;;;;-140.72;100.00;52370.56;4893256;29;19938;-70
2022/08/05 05:49:32;;;;;;;;;;;;;;;-140.72;100.00;52390.84;4892061;29;19924;-71
2022/08/05 05:51:57;;;;;;;;;;;;;;;-140.72;100.00;52390.84;4888473;29;19926;-71
2022/08/05 05:54:23;;;;;;;;;;;;;;;-140.72;100.00;52366.50;4885061;29;19919;-71
2022/08/05 05:56:48;;;;;;;;;;;;;;;-140.72;100.00;52415.22;4887994;29;20019;-72
2022/08/05 05:59:13;;;;;;;;;;;;;;;-140.72;100.00;52348.25;4887384;29;19923;-70
2022/08/05 06:01:39;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4902523;29;20007;-75
2022/08/05 06:04:05;;;;;;;;;;;;;;;-140.72;100.00;52370.56;4871773;29;19920;-71
2022/08/05 06:06:30;;;;;;;;;;;;;;;-140.72;100.00;52398.97;4871018;29;19920;-70
2022/08/05 06:08:56;;;;;;;;;;;;;;;-140.72;100.00;52348.25;4894340;29;20403;-71
2022/08/05 06:11:21;;;;;;;;;;;;;;;-140.72;100.00;52360.44;4902012;29;19919;-70
2022/08/05 06:13:46;;;;;;;;;;;;;;;-140.72;100.00;52374.63;4891268;29;19923;-70
2022/08/05 06:16:11;;;;;;;;;;;;;;;-140.72;100.00;52352.31;4864925;29;20050;-73
2022/08/05 06:18:37;;;;;;;;;;;;;;;-140.72;100.00;52386.81;4889568;29;19926;-74
2022/08/05 06:21:02;;;;;;;;;;;;;;;-140.72;100.00;52354.34;4902365;29;19971;-73
2022/08/05 06:23:28;;;;;;;;;;;;;;;-140.72;100.00;52366.50;4887388;29;19927;-74
2022/08/05 06:25:53;;;;;;;;;;;;;;;-140.72;100.00;52364.47;4904026;29;20015;-74
2022/08/05 06:28:18;;;;;;;;;;;;;;;-140.72;100.00;52338.09;4891846;29;20402;-74
2022/08/05 06:30:43;;;;;;;;;;;;;;;-140.72;100.00;52354.34;4918524;29;19930;-70
2022/08/05 06:33:08;;;;;;;;;;;;;;;-140.72;100.00;52344.19;4908957;29;19919;-72
2022/08/05 06:35:34;;;;;;;;;;;;;;;-140.72;100.00;52358.41;4914107;29;19934;-73
2022/08/05 06:37:59;;;;;;;;;;;;;;;-140.72;100.00;52374.63;4912693;29;19924;-73
2022/08/05 06:40:24;;;;;;;;;;;;;;;-140.72;100.00;52366.50;4874678;29;19926;-71
2022/08/05 06:42:49;;;;;;;;;;;;;;;-140.72;100.00;52327.97;4907508;29;19927;-71
2022/08/05 06:45:15;;;;;;;;;;;;;;;-140.72;100.00;52346.22;4869480;29;19923;-74
2022/08/05 06:47:40;;;;;;;;;;;;;;;-140.72;100.00;52315.78;4867035;29;19924;-73
2022/08/05 06:50:05;;;;;;;;;;;;;;;-140.72;100.00;52334.03;4884020;29;20303;-74
2022/08/05 06:52:31;;;;;;;;;;;;;;;-140.72;100.00;52334.03;4888198;29;19923;-74
2022/08/05 06:54:56;;;;;;;;;;;;;;;-140.72;100.00;52350.28;4906144;29;19925;-73
2022/08/05 06:57:21;;;;;;;;;;;;;;;-140.72;100.00;52356.38;4900578;29;19963;-74
2022/08/05 06:59:46;;;;;;;;;;;;;;;-140.72;100.00;52323.91;4900497;29;19930;-80
2022/08/05 07:02:11;;;;;;;;;;;;;;;-140.72;100.00;52352.31;4886639;29;20006;-77
2022/08/05 07:04:37;;;;;;;;;;;;;;;-140.72;100.00;52311.72;4909132;29;19919;-78
2022/08/05 07:07:02;;;;;;;;;;;;;;;-140.72;100.00;52356.38;4879466;29;19923;-80
2022/08/05 07:09:27;;;;;;;;;;;;;;;-140.72;100.00;52356.38;4882307;29;19920;-75
2022/08/05 07:11:54;;;;;;;;;;;;;;;-140.72;100.00;52350.28;4893507;29;19920;-79
2022/08/05 07:17:04;;;;;;;;;;;;;;;-140.72;100.00;52327.97;4890232;29;19927;-72
2022/08/05 07:19:29;;;;;;;;;;;;;;;-140.72;100.00;52305.63;4880518;29;19919;-72
2022/08/05 07:21:55;;;;;;;;;;;;;;;-140.72;100.00;52305.63;4880025;29;19990;-72
2022/08/05 07:24:21;;;;;;;;;;;;;;;-140.72;100.00;52317.81;4890076;29;20029;-73
2022/08/05 07:26:46;;;;;;;;;;;;;;;-140.72;100.00;52275.19;4888504;29;20013;-72
2022/08/05 07:29:12;;;;;;;;;;;;;;;-140.72;100.00;52285.34;4892010;29;19920;-72
2022/08/05 07:31:37;;;;;;;;;;;;;;;-140.72;100.00;52293.47;4895145;29;19930;-72
2022/08/05 07:34:02;;;;;;;;;;;;;;;-140.72;100.00;52242.75;4893641;29;19982;-72
2022/08/05 07:36:28;;;;;;;;;;;;;;;-140.72;100.00;52236.66;4893285;29;19919;-76
2022/08/05 07:38:54;;;;;;;;;;;;;;;-140.72;100.00;52277.22;4873297;29;19923;-73
2022/08/05 07:41:20;;;;;;;;;;;;;;;-140.72;100.00;52248.81;4884151;29;19947;-73
2022/08/05 07:43:46;;;;;;;;;;;;;;;-140.72;100.00;52212.31;4899237;29;19919;-72
2022/08/05 07:46:12;;;;;;;;;;;;;;;-140.72;100.00;52271.16;4904891;29;19927;-72
2022/08/05 07:48:37;;;;;;;;;;;;;;;-140.72;0.38;52228.53;4896641;29;19968;-73
2022/08/05 07:51:02;;;;;;;;;;;;;;;-140.72;0.00;52216.34;4873658;29;19983;-74
2022/08/05 07:53:27;;;;;;;;;;;;;;;-140.72;0.00;52222.44;4900064;29;19927;-74
2022/08/05 07:55:53;;;;;;;;;;;;;;;-140.72;0.00;52210.28;4915360;29;20088;-73
2022/08/05 07:58:18;;;;;;;;;;;;;;;-140.72;0.00;52210.28;4885286;29;20004;-74
2022/08/05 08:00:43;;;;;;;;;;;;;;;-140.72;0.00;52208.25;4885206;29;19923;-73
2022/08/05 08:03:10;;;;;;;;;;;;;;;-140.72;0.00;52196.06;4895572;29;19959;-73
2022/08/05 08:05:35;;;;;;;;;;;;;;;-140.72;0.00;52159.56;4898031;29;19932;-72
2022/08/05 08:08:00;;;;;;;;;;;;;;;-140.72;0.00;52179.84;4910581;29;20245;-75
2022/08/05 08:10:26;;;;;;;;;;;;;;;-140.72;0.00;52171.72;4896017;29;20483;-72
2022/08/05 08:12:51;;;;;;;;;;;;;;;-140.72;0.00;52175.78;4884759;29;19919;-73
2022/08/05 08:15:16;;;;;;;;;;;;;;;-140.72;0.00;52179.84;4891572;29;19938;-74
2022/08/05 08:17:45;;;;;;;;;;;;;;;-140.72;0.00;52192.00;4881980;29;19920;-73
2022/08/05 08:20:10;;;;;;;;;;;;;;;-140.72;0.00;52216.34;4870273;29;19920;-73
2022/08/05 08:22:35;;;;;;;;;;;;;;;-140.72;0.00;52189.97;4885838;29;20076;-75
2022/08/05 08:25:01;;;;;;;;;;;;;;;-140.72;0.00;52159.56;4894237;29;19935;-78
2022/08/05 08:27:26;;;;;;;;;;;;;;;-140.72;0.00;52179.84;4885009;29;19928;-74
2022/08/05 08:29:51;;;;;;;;;;;;;;;-140.72;0.00;52151.44;4906666;29;19932;-72
2022/08/05 08:32:17;;;;;;;;;;;;;;;-140.72;0.00;52169.69;4869370;29;19920;-74
2022/08/05 08:34:42;;;;;;;;;;;;;;;-140.72;0.00;52139.25;4888231;29;19966;-73
2022/08/05 08:37:07;;;;;;;;;;;;;;;-140.72;0.00;52133.16;4872452;29;19919;-73
2022/08/05 08:39:33;;;;;;;;;;;;;;;-140.72;0.00;52198.09;4883804;29;19927;-72
2022/08/05 08:41:59;;;;;;;;;;;;;;;-140.72;0.00;52114.91;4870358;29;19919;-73
2022/08/05 08:44:27;;;;;;;;;;;;;;;-140.72;0.00;52137.22;4885297;29;20041;-73
2022/08/05 08:46:53;;;;;;;;;;;;;;;-140.72;0.00;52187.97;4896777;29;19923;-76
2022/08/05 08:49:19;;;;;;;;;;;;;;;-140.72;0.00;52179.84;4883214;29;20015;-76
2022/08/05 08:51:53;;;;;;;;;;;;;;;-140.72;0.00;52171.72;4872278;29;19919;-75
2022/08/05 08:54:18;;;;;;;;;;;;;;;-140.72;0.00;52206.22;4897601;29;19924;-73
2022/08/05 08:56:44;;;;;;;;;;;;;;;-140.72;0.00;52244.78;4893469;29;20038;-73
2022/08/05 08:59:10;;;;;;;;;;;;;;;-140.72;0.00;52242.75;4892907;29;20379;-74
2022/08/05 09:01:35;;;;;;;;;;;;;;;-140.72;0.00;52236.66;4892927;29;19927;-72
2022/08/05 09:04:00;;;;;;;;;;;;;;;-140.72;0.00;52238.69;4880475;29;20438;-71
2022/08/05 09:06:27;;;;;;;;;;;;;;;-140.72;0.00;52248.81;4893552;29;19944;-69
2022/08/05 09:08:52;;;;;;;;;;;;;;;-140.72;0.00;52234.63;4896209;29;19923;-69
2022/08/05 09:11:17;;;;;;;;;;;;;;;-140.72;0.00;52242.75;4891454;29;19920;-71
2022/08/05 09:13:43;;;;;;;;;;;;;;;-140.72;0.00;52250.84;4895799;29;19974;-76
2022/08/05 09:16:10;;;;;;;;;;;;;;;-140.72;0.00;52277.22;4897518;29;19920;-70
2022/08/05 09:18:35;;;;;;;;;;;;;;;-140.72;0.00;52301.59;4887540;29;20018;-76
2022/08/05 09:21:01;;;;;;;;;;;;;;;-140.72;0.00;52269.13;4878906;29;19928;-77
2022/08/05 09:23:26;;;;;;;;;;;;;;;-140.72;0.00;52267.09;4891344;29;19924;-72
2022/08/05 09:26:04;;;;;;;;;;;;;;;-140.72;0.00;52267.09;4860923;29;19919;-72
2022/08/05 09:28:30;;;;;;;;;;;;;;;-140.72;0.00;52273.19;4896344;29;19920;-72
2022/08/05 09:30:56;;;;;;;;;;;;;;;-140.72;0.00;52254.91;4889832;29;19975;-76
2022/08/05 09:33:22;;;;;;;;;;;;;;;-140.72;0.00;52267.09;4874200;29;19924;-74
2022/08/05 09:36:01;;;;;;;;;;;;;;;-140.72;0.00;52250.84;4870281;29;19934;-72
2022/08/05 09:38:27;;;;;;;;;;;;;;;-140.72;0.00;52293.47;4888145;29;19924;-72
2022/08/05 09:40:53;;;;;;;;;;;;;;;-140.72;0.00;52256.94;4892888;29;19962;-75
2022/08/05 09:43:28;;;;;;;;;;;;;;;-140.72;0.00;52252.88;4887559;29;19923;-74
2022/08/05 09:45:54;;;;;;;;;;;;;;;-140.72;0.00;52216.34;4888976;29;20268;-74
2022/08/05 09:48:19;;;;;;;;;;;;;;;-140.72;0.00;52220.41;4900906;29;19919;-74
2022/08/05 09:50:48;;;;;;;;;;;;;;;-140.72;0.00;52265.06;4894515;29;19951;-73
2022/08/05 09:53:13;;;;;;;;;;;;;;;-140.72;0.00;52271.16;4900474;29;20013;-73
2022/08/05 09:55:38;;;;;;;;;;;;;;;-140.72;0.00;52246.78;4890598;29;19962;-73
2022/08/05 09:58:10;;;;;;;;;;;;;;;-140.72;0.00;52248.81;4866634;29;20024;-73
2022/08/05 10:00:36;;;;;;;;;;;;;;;-140.72;0.00;52261.00;4865528;29;19948;-72
2022/08/05 10:03:07;;;;;;;;;;;;;;;-140.72;0.00;52224.47;4878185;29;19923;-72
2022/08/05 10:05:34;;;;;;;;;;;;;;;-140.72;0.00;52240.72;4863738;29;19927;-72
2022/08/05 10:08:00;;;;;;;;;;;;;;;-140.72;0.00;52244.78;4882264;29;19919;-74
2022/08/05 10:10:30;;;;;;;;;;;;;;;-140.72;0.00;52196.06;4897106;29;19920;-73
2022/08/05 10:12:56;;;;;;;;;;;;;;;-140.72;0.00;52226.50;4897653;29;19929;-74
2022/08/05 10:15:23;;;;;;;;;;;;;;;-140.72;0.00;52187.97;4881023;29;19990;-73
2022/08/05 10:18:05;;;;;;;;;;;;;;;-140.72;0.00;52196.06;4896002;29;19919;-77
2022/08/05 10:20:32;;;;;;;;;;;;;;;-140.72;0.00;52163.59;4886047;29;19924;-71
2022/08/05 10:22:57;;;;;;;;;;;;;;;-140.72;0.00;52208.25;4891264;29;20276;-70
2022/08/05 10:25:22;;;;;;;;;;;;;;;-140.72;0.00;52163.59;4893523;29;19938;-72
2022/08/05 10:27:48;;;;;;;;;;;;;;;-140.72;0.00;52204.19;4894377;29;19930;-71
2022/08/05 10:30:13;;;;;;;;;;;;;;;-140.72;0.00;52238.69;4875880;29;20372;-72
2022/08/05 10:32:38;;;;;;;;;;;;;;;-140.72;0.00;52212.31;4877248;29;20022;-76
2022/08/05 10:35:04;;;;;;;;;;;;;;;-140.72;0.00;52212.31;4871549;29;19964;-75
2022/08/05 10:37:30;;;;;;;;;;;;;;;-140.72;0.00;52230.56;4877949;29;19923;-74
2022/08/05 10:39:58;;;;;;;;;;;;;;;-140.72;0.00;52242.75;4880207;29;20010;-76
2022/08/05 10:42:24;;;;;;;;;;;;;;;-140.72;0.00;52240.72;4899663;29;19919;-75
2022/08/05 10:44:49;;;;;;;;;;;;;;;-140.72;0.00;52263.03;4899700;29;19927;-72
2022/08/05 10:47:16;;;;;;;;;;;;;;;-140.72;0.00;52222.44;4903476;29;19930;-73
2022/08/05 10:49:59;;;;;;;;;;;;;;;-140.72;0.00;52212.31;4892908;29;20097;-72
2022/08/05 10:52:46;;;;;;;;;;;;;;;-140.72;0.00;52189.97;4893682;29;20380;-73
2022/08/05 10:55:12;;;;;;;;;;;;;;;-140.72;0.00;52220.41;4897862;29;19927;-73
2022/08/05 10:57:40;;;;;;;;;;;;;;;-140.72;0.00;52246.78;4897921;29;19924;-75
2022/08/05 11:00:06;;;;;;;;;;;;;;;-140.72;0.00;52189.97;4875665;29;19987;-75
2022/08/05 11:02:31;;;;;;;;;;;;;;;-140.72;0.00;52212.31;4889851;29;19923;-74
2022/08/05 11:04:57;;;;;;;;;;;;;;;-140.72;0.00;52163.59;4880957;29;19923;-74
2022/08/05 11:07:23;;;;;;;;;;;;;;;-140.72;0.00;52171.72;4889903;29;20010;-73
2022/08/05 11:09:49;;;;;;;;;;;;;;;-140.72;0.00;52145.34;4884313;29;20364;-72
2022/08/05 11:12:33;;;;;;;;;;;;;;;-140.72;0.00;52151.44;4885974;29;19928;-72
2022/08/05 11:15:04;;;;;;;;;;;;;;;-140.72;0.00;52131.16;4886770;29;19927;-72
2022/08/05 11:17:31;;;;;;;;;;;;;;;-140.72;0.00;52088.53;4884319;29;19931;-72
2022/08/05 11:19:57;;;;;;;;;;;;;;;-140.72;0.00;52052.00;4900134;29;19927;-72
2022/08/05 11:22:38;;;;;;;;;;;;;;;-140.72;0.00;52131.16;4876863;29;19952;-71
2022/08/05 11:25:22;;;;;;;;;;;;;;;-140.72;0.00;52092.59;4881676;29;20019;-72
2022/08/05 11:27:47;;;;;;;;;;;;;;;-140.72;0.00;52035.78;4895636;29;19919;-74
2022/08/05 11:30:12;;;;;;;;;;;;;;;-140.72;0.00;52035.78;4889923;29;19927;-73
2022/08/05 11:32:38;;;;;;;;;;;;;;;-140.72;0.00;52021.56;4908516;29;19919;-72
2022/08/05 11:35:03;;;;;;;;;;;;;;;-140.72;0.00;52021.56;4895727;29;20062;-73
2022/08/05 11:37:41;;;;;;;;;;;;;;;-140.72;0.00;52005.34;4891673;29;19959;-73
2022/08/05 11:40:07;;;;;;;;;;;;;;;-140.72;0.00;52025.63;4884041;29;19919;-73
2022/08/05 11:42:33;;;;;;;;;;;;;;;-140.72;0.00;52070.28;4890207;29;19938;-72
2022/08/05 11:45:03;;;;;;;;;;;;;;;-140.72;0.00;52082.44;4909542;29;19937;-72
2022/08/05 11:47:29;;;;;;;;;;;;;;;-140.72;0.00;51993.19;4899493;29;19923;-72
2022/08/05 11:49:59;;;;;;;;;;;;;;;-140.72;0.00;51999.25;4888788;29;19975;-72
2022/08/05 11:52:25;;;;;;;;;;;;;;;-140.72;0.00;52021.56;4871735;29;19976;-72
2022/08/05 11:54:51;;;;;;;;;;;;;;;-140.72;0.00;52054.03;4871374;29;20015;-72
2022/08/05 11:57:16;;;;;;;;;;;;;;;-140.72;0.00;52045.94;4874381;29;20403;-73
2022/08/05 11:59:42;;;;;;;;;;;;;;;-140.72;0.00;52049.97;4895640;29;19923;-72
2022/08/05 12:02:08;;;;;;;;;;;;;;;-140.72;0.00;52064.19;4897325;29;19926;-72
2022/08/05 12:04:37;;;;;;;;;;;;;;;-140.72;0.00;51972.88;4886151;29;20350;-73
2022/08/05 12:07:03;;;;;;;;;;;;;;;-140.72;0.00;51867.38;4887712;29;19920;-73
2022/08/05 12:09:29;;;;;;;;;;;;;;;-140.72;0.00;51855.22;4881279;29;19920;-72
2022/08/05 12:11:57;;;;;;;;;;;;;;;-140.72;0.00;51780.16;4885993;29;20394;-72
2022/08/05 12:14:24;;;;;;;;;;;;;;;-140.72;0.00;51761.88;4872319;29;20368;-72
2022/08/05 12:16:49;;;;;;;;;;;;;;;-140.72;0.00;51747.69;4872761;29;19948;-72
2022/08/05 12:19:15;;;;;;;;;;;;;;;-140.72;0.00;51727.41;4866427;29;19928;-74
2022/08/05 12:21:45;;;;;;;;;;;;;;;-140.72;0.00;51824.78;4885712;29;19987;-72
2022/08/05 12:24:13;;;;;;;;;;;;;;;-140.72;0.00;51692.91;4880954;29;19920;-73
2022/08/05 12:26:52;;;;;;;;;;;;;;;-140.72;0.00;51707.09;4870391;29;20303;-73