Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:58;;;;;;;36.30;19.53;;;;;;;5.80;76.16;100520.63;5010934;28;20125;-86
2022/04/06 00:04:26;;;;;;;31.93;18.77;;;;;;;5.86;76.01;100539.63;5010463;28;20340;-86
2022/04/06 00:06:53;;;;;;;31.17;16.75;;;;;;;5.85;75.80;100548.63;4992603;28;20034;-85
2022/04/06 00:09:21;;;;;;;30.83;16.95;;;;;;;5.78;75.52;100546.59;4978168;28;20034;-86
2022/04/06 00:11:49;;;;;;;30.77;17.45;;;;;;;5.46;75.79;100535.06;4990508;28;20081;-87
2022/04/06 00:14:15;;;;;;;27.70;16.38;;;;;;;5.50;75.62;100531.16;5000669;28;20042;-86
2022/04/06 00:16:41;;;;;;;29.23;16.83;;;;;;;5.47;75.69;100527.91;5020167;28;20112;-86
2022/04/06 00:19:06;;;;;;;33.23;19.13;;;;;;;5.55;75.63;100552.09;4992530;28;20065;-86
2022/04/06 00:21:33;;;;;;;37.90;20.48;;;;;;;5.44;75.91;100554.84;4976388;28;20708;-86
2022/04/06 00:23:58;;;;;;;42.45;21.23;;;;;;;5.14;76.37;100527.13;5005163;28;20526;-86
2022/04/06 00:26:25;;;;;;;43.20;21.97;;;;;;;5.25;76.70;100551.06;5003088;28;20062;-86
2022/04/06 00:28:50;;;;;;;;;;;;;;;5.27;76.56;100557.09;4990356;28;20384;-85
2022/04/06 00:31:16;;;;;;;;;;;;;;;5.16;76.73;100558.97;4973048;28;20008;-85
2022/04/06 00:33:41;;;;;;;35.47;18.83;;;;;;;5.06;77.04;100562.41;5002219;28;19964;-86
2022/04/06 00:36:08;;;;;;;37.67;19.00;;;;;;;5.07;77.05;100548.09;4977111;28;20072;-86
2022/04/06 00:38:35;;;;;;;29.65;18.55;;;;;;;4.96;77.36;100552.63;4960688;28;20404;-87
2022/04/06 00:41:01;;;;;;;28.83;17.50;;;;;;;4.92;77.20;100545.91;4986441;28;20160;-90
2022/04/06 00:43:26;;;;;;;28.30;16.80;;;;;;;4.95;77.19;100562.44;4972093;28;20050;-89
2022/04/06 00:45:52;;;;;;;26.10;16.40;;;;;;;4.99;77.22;100561.22;4990557;28;20037;-87
2022/04/06 00:48:18;;;;;;;27.83;16.15;;;;;;;4.96;77.63;100563.28;5009548;28;20034;-87
2022/04/06 00:50:45;;;;;;;26.10;16.30;;;;;;;4.72;77.93;100537.72;4988464;28;20687;-87
2022/04/06 00:53:12;;;;;;;27.35;17.05;;;;;;;4.77;77.92;100551.50;4977025;28;20105;-86
2022/04/06 00:55:39;;;;;;;28.67;17.48;;;;;;;4.80;78.56;100571.69;4979412;28;20042;-85
2022/04/06 00:58:05;;;;;;;30.92;17.10;;;;;;;4.74;78.65;100567.72;4990028;28;20045;-86
2022/04/06 01:00:31;;;;;;;27.38;17.05;;;;;;;4.71;78.11;100562.66;4976220;28;20494;-84
2022/04/06 01:02:57;;;;;;;30.15;17.33;;;;;;;4.60;78.21;100539.56;4987931;28;20061;-86
2022/04/06 01:05:25;;;;;;;24.98;16.25;;;;;;;4.79;77.67;100560.19;4988107;28;20520;-86
2022/04/06 01:07:52;;;;;;;26.00;16.88;;;;;;;4.78;77.94;100569.19;4972865;28;20030;-85
2022/04/06 01:10:18;;;;;;;28.45;16.65;;;;;;;4.78;78.13;100569.19;5006909;28;20057;-85
2022/04/06 01:12:46;;;;;;;29.92;17.20;;;;;;;4.74;78.20;100565.06;4976059;28;20038;-84
2022/04/06 01:15:17;;;;;;;26.40;16.45;;;;;;;4.73;78.35;100568.72;5008346;28;20038;-85
2022/04/06 01:17:44;;;;;;;26.70;16.45;;;;;;;4.76;78.69;100562.28;4992436;28;20045;-86
2022/04/06 01:20:12;;;;;;;25.73;15.68;;;;;;;4.75;78.22;100564.13;4960125;28;20065;-85
2022/04/06 01:22:41;;;;;;;25.73;14.88;;;;;;;4.87;77.62;100567.59;4994361;28;20050;-86
2022/04/06 01:25:07;;;;;;;26.27;15.70;;;;;;;4.88;77.36;100558.59;4993640;28;20029;-86
2022/04/06 01:27:33;;;;;;;21.90;14.85;;;;;;;4.84;77.71;100566.00;4989316;28;20030;-86
2022/04/06 01:29:59;;;;;;;25.40;15.43;;;;;;;4.89;77.33;100556.78;4995153;28;20072;-86
2022/04/06 01:32:26;;;;;;;21.73;15.03;;;;;;;4.79;77.95;100562.03;4962926;28;20661;-86
2022/04/06 01:34:56;;;;;;;23.85;15.30;;;;;;;4.90;77.34;100555.81;5011314;28;20637;-86
2022/04/06 01:37:23;;;;;;;24.55;15.15;;;;;;;4.88;77.17;100555.09;4995017;28;20060;-86
2022/04/06 01:39:52;;;;;;;25.92;16.55;;;;;;;4.80;77.18;100575.22;4975728;28;20049;-85
2022/04/06 01:42:19;;;;;;;28.10;16.90;;;;;;;4.74;77.61;100569.56;4978103;28;20042;-86
2022/04/06 01:44:45;;;;;;;33.13;18.35;;;;;;;4.64;77.73;100574.78;4977879;28;20077;-86
2022/04/06 01:47:11;;;;;;;;;;;;;;;4.58;77.76;100577.94;4996148;28;20053;-86
2022/04/06 01:52:25;;;;;;;42.63;24.55;;;;;;;4.60;77.50;100586.66;4995306;28;20417;-85
2022/04/06 01:55:03;;;;;;;49.13;30.52;;;;;;;4.59;77.56;100584.97;4994063;28;20047;-85
2022/04/06 01:57:30;;;;;;;57.88;33.75;;;;;;;4.55;77.35;100578.19;4990056;28;20031;-86
2022/04/06 01:59:56;;;;;;;59.00;37.47;;;;;;;4.63;76.83;100573.91;4987252;28;20057;-86
2022/04/06 02:02:23;;;;;;;59.90;36.15;;;;;;;4.57;77.06;100586.91;4974569;28;20043;-86
2022/04/06 02:04:49;;;;;;;48.00;30.88;;;;;;;4.30;77.71;100561.53;4982219;28;20081;-86
2022/04/06 02:07:15;;;;;;;44.05;27.27;;;;;;;4.36;77.81;100578.84;4956548;28;20118;-85
2022/04/06 02:09:40;;;;;;;41.97;24.77;;;;;;;4.24;78.07;100570.00;4990020;28;20491;-87
2022/04/06 02:12:08;;;;;;;36.03;21.70;;;;;;;4.17;78.09;100569.66;4975836;28;20070;-85
2022/04/06 02:14:34;;;;;;;35.22;20.50;;;;;;;4.15;78.24;100582.22;4990680;28;20046;-86
2022/04/06 02:17:03;;;;;;;32.50;18.90;;;;;;;4.12;78.10;100571.84;4991029;28;20506;-84
2022/04/06 02:19:30;;;;;;;31.35;16.92;;;;;;;4.18;77.70;100570.50;4987888;28;20042;-85
2022/04/06 02:21:58;;;;;;;31.38;17.40;;;;;;;4.19;78.04;100574.81;4988341;28;20088;-84
2022/04/06 02:24:24;;;;;;;27.40;17.30;;;;;;;4.04;78.07;100568.91;4984617;28;20034;-86
2022/04/06 02:26:49;;;;;;;;;;;;;;;4.08;78.35;100582.84;4991319;28;20161;-85
2022/04/06 02:29:15;;;;;;;;;;;;;;;4.03;78.60;100593.84;4980623;28;19917;-85
2022/04/06 02:31:41;;;;;;;28.00;14.57;;;;;;;4.02;78.47;100589.47;5003091;28;20268;-85
2022/04/06 02:34:08;;;;;;;25.70;16.08;;;;;;;3.92;79.17;100594.66;4987342;28;20089;-86
2022/04/06 02:36:33;;;;;;;29.23;16.48;;;;;;;3.82;79.79;100580.41;4992824;28;20131;-84
2022/04/06 02:39:00;;;;;;;27.20;17.33;;;;;;;3.70;79.88;100568.03;5000990;28;20054;-86
2022/04/06 02:41:28;;;;;;;28.42;16.52;;;;;;;3.84;79.36;100589.13;5009089;28;20364;-84
2022/04/06 02:43:53;;;;;;;26.58;15.55;;;;;;;3.88;79.00;100574.59;4998472;28;20117;-83
2022/04/06 02:46:20;;;;;;;28.17;15.63;;;;;;;3.91;78.88;100584.13;4974988;28;20046;-86
2022/04/06 02:48:46;;;;;;;25.38;15.85;;;;;;;3.91;78.76;100585.00;4991697;28;20069;-85
2022/04/06 02:51:12;;;;;;;26.50;16.10;;;;;;;3.85;79.10;100574.00;4988491;28;20054;-84
2022/04/06 02:53:38;;;;;;;25.85;16.70;;;;;;;3.88;79.22;100595.03;4987404;28;20046;-85
2022/04/06 02:56:03;;;;;;;28.80;16.37;;;;;;;3.79;79.50;100580.63;4975643;28;20117;-84
2022/04/06 02:58:29;;;;;;;26.92;16.35;;;;;;;3.78;79.60;100579.78;4967588;28;20049;-85
2022/04/06 03:00:56;;;;;;;28.27;16.23;;;;;;;3.81;79.67;100584.00;5004978;28;20026;-86
2022/04/06 03:03:25;;;;;;;26.17;15.52;;;;;;;3.88;79.23;100587.88;5011674;28;20045;-87
2022/04/06 03:05:54;;;;;;;26.30;15.70;;;;;;;3.71;78.96;100561.78;4997221;28;20537;-85
2022/04/06 03:08:21;;;;;;;26.02;15.18;;;;;;;3.94;78.73;100583.94;4993525;28;20046;-85
2022/04/06 03:10:46;;;;;;;26.65;15.88;;;;;;;4.02;78.56;100592.97;4991487;28;20039;-87
2022/04/06 03:13:12;;;;;;;23.13;15.10;;;;;;;3.99;78.48;100587.91;4989848;28;20038;-86
2022/04/06 03:15:38;;;;;;;27.52;15.13;;;;;;;4.13;78.27;100593.97;4988671;28;20038;-86
2022/04/06 03:18:04;;;;;;;32.03;16.73;;;;;;;4.06;78.14;100603.41;4957361;28;20451;-84
2022/04/06 03:20:30;;;;;;;26.30;15.95;;;;;;;4.00;78.22;100600.25;4951385;28;20046;-87
2022/04/06 03:22:56;;;;;;;29.25;16.48;;;;;;;3.96;78.68;100603.28;4957654;28;20050;-86
2022/04/06 03:25:21;;;;;;;24.70;16.07;;;;;;;3.81;79.00;100595.50;4990025;28;20030;-86
2022/04/06 03:27:47;;;;;;;28.25;17.65;;;;;;;3.76;79.26;100596.81;4989174;28;20030;-85
2022/04/06 03:30:14;;;;;;;29.33;16.42;;;;;;;3.95;78.73;100606.88;4989912;28;20125;-85
2022/04/06 03:32:41;;;;;;;28.42;15.98;;;;;;;3.92;78.83;100610.63;4990409;28;20038;-86
2022/04/06 03:35:06;;;;;;;33.25;16.17;;;;;;;3.86;79.25;100603.13;4989591;28;20133;-86
2022/04/06 03:37:34;;;;;;;32.78;16.40;;;;;;;3.83;79.19;100608.69;4977729;28;20780;-86
2022/04/06 03:39:59;;;;;;;30.25;16.65;;;;;;;3.87;79.39;100614.63;4999459;28;20057;-86
2022/04/06 03:42:25;;;;;;;29.50;16.27;;;;;;;3.83;79.31;100619.31;4990462;28;20485;-85
2022/04/06 03:44:51;;;;;;;25.27;16.33;;;;;;;3.74;79.18;100609.38;5012054;28;20051;-85
2022/04/06 03:47:17;;;;;;;27.05;16.17;;;;;;;3.68;79.50;100607.22;4977333;28;20057;-85
2022/04/06 03:49:43;;;;;;;25.80;15.70;;;;;;;3.83;79.12;100615.81;5006036;28;20080;-85
2022/04/06 03:52:08;;;;;;;26.35;15.82;;;;;;;3.72;79.24;100606.88;4992722;28;20504;-86
2022/04/06 03:54:34;;;;;;;28.35;16.60;;;;;;;3.88;78.98;100627.78;5007244;28;20108;-85
2022/04/06 03:57:01;;;;;;;28.95;16.25;;;;;;;3.75;79.05;100608.44;4992899;28;20080;-86
2022/04/06 03:59:28;;;;;;;27.27;15.77;;;;;;;3.95;78.02;100623.69;4981501;28;20038;-85
2022/04/06 04:01:56;;;;;;;28.45;15.93;;;;;;;4.13;77.38;100631.22;4993945;28;20914;-87
2022/04/06 04:04:23;;;;;;;27.20;16.52;;;;;;;4.04;77.85;100632.78;5016802;28;20080;-85
2022/04/06 04:06:48;;;;;;;25.58;16.05;;;;;;;3.91;77.46;100608.09;5009240;28;20506;-87
2022/04/06 04:09:14;;;;;;;24.60;15.63;;;;;;;4.07;77.78;100627.19;4989706;28;20037;-85
2022/04/06 04:11:42;;;;;;;30.83;16.77;;;;;;;4.06;77.90;100627.34;4991999;28;20058;-87
2022/04/06 04:14:07;;;;;;;32.10;16.73;;;;;;;4.06;77.50;100616.69;4991799;28;20073;-87
2022/04/06 04:16:34;;;;;;;26.17;15.23;;;;;;;4.03;77.21;100609.81;4991797;28;20123;-86
2022/04/06 04:19:02;;;;;;;29.52;16.75;;;;;;;4.26;77.17;100628.41;4982265;28;20054;-86
2022/04/06 04:21:31;;;;;;;27.38;16.27;;;;;;;4.30;77.13;100633.38;4992943;28;20044;-85
2022/04/06 04:23:57;;;;;;;28.00;16.60;;;;;;;4.42;76.02;100621.78;5009610;28;20463;-88
2022/04/06 04:26:24;;;;;;;32.70;18.38;;;;;;;4.41;76.24;100630.72;4974936;28;20123;-87
2022/04/06 04:28:50;;;;;;;30.77;17.55;;;;;;;4.44;76.37;100646.44;4989526;28;20026;-87
2022/04/06 04:31:17;;;;;;;35.07;19.23;;;;;;;4.45;76.23;100631.34;5008726;28;20517;-86
2022/04/06 04:33:44;;;;;;;37.08;18.58;;;;;;;4.61;75.76;100645.13;4990676;28;20407;-87
2022/04/06 04:36:10;;;;;;;33.10;18.80;;;;;;;4.55;76.24;100658.06;4985223;28;20446;-86
2022/04/06 04:38:36;;;;;;;34.88;19.83;;;;;;;4.56;76.60;100665.91;4989414;28;20042;-86
2022/04/06 04:41:06;;;;;;;41.85;21.23;;;;;;;4.52;76.48;100650.31;4977866;28;20057;-88
2022/04/06 04:43:33;;;;;;;36.25;21.38;;;;;;;4.58;76.17;100653.34;5008053;28;20562;-89
2022/04/06 04:45:59;;;;;;;41.78;21.50;;;;;;;4.56;76.03;100639.28;5006408;28;20038;-87
2022/04/06 04:48:26;;;;;;;36.55;21.08;;;;;;;4.67;75.59;100646.44;4988127;28;20046;-87
2022/04/06 04:50:53;;;;;;;37.42;21.27;;;;;;;4.88;75.27;100661.66;4961660;28;20062;-87
2022/04/06 04:53:18;;;;;;;44.75;22.58;;;;;;;4.96;75.53;100680.53;4953667;28;20026;-86
2022/04/06 04:55:44;;;;;;;47.40;25.08;;;;;;;4.89;75.50;100660.69;4995847;28;20072;-85
2022/04/06 04:58:10;;;;;;;57.50;26.10;;;;;;;5.09;75.16;100667.91;4977965;28;20057;-88
2022/04/06 05:00:36;;;;;;;54.75;26.25;;;;;;;5.32;74.55;100683.84;4982191;28;20319;-86
2022/04/06 05:03:02;;;;;;;61.83;27.75;;;;;;;5.34;74.08;100657.88;5012186;28;20029;-89
2022/04/06 05:05:29;;;;;;;55.75;28.00;;;;;;;5.44;74.00;100683.66;4971476;28;20053;-87
2022/04/06 05:07:58;;;;;;;57.17;28.40;;;;;;;5.44;73.92;100677.50;4979947;28;20046;-87
2022/04/06 05:10:27;;;;;;;61.70;29.25;;;;;;;5.51;73.98;100700.00;4982079;28;20057;-85
2022/04/06 05:12:55;;;;;;;59.60;30.70;;;;;;;5.60;73.83;100696.56;4982678;28;20033;-83
2022/04/06 05:15:22;;;;;;;61.42;28.50;;;;;;;5.95;72.81;100700.81;4999331;28;20030;-84
2022/04/06 05:17:50;;;;;;;74.25;33.47;;;;;;;6.05;72.38;100692.84;5006791;28;20062;-85
2022/04/06 05:20:16;;;;;;;70.85;35.13;;;;;;;6.41;71.38;100669.28;5016436;28;20021;-85
2022/04/06 05:22:42;;;;;;;54.63;30.33;;;;;;;7.75;67.64;100698.25;5007828;28;20517;-84
2022/04/06 05:25:10;;;;;;;74.73;30.43;;;;;;;10.27;59.70;100682.56;4996709;28;20477;-85
2022/04/06 05:27:51;;;;;;;59.42;30.05;;;;;;;12.57;52.08;100688.41;5000155;28;20163;-87
2022/04/06 05:30:19;;;;;;;52.50;26.05;;;;;;;14.56;47.12;100681.31;4989341;28;20410;-88
2022/04/06 05:32:46;;;;;;;40.00;24.83;;;;;;;16.11;42.89;100684.66;4978062;28;20049;-88
2022/04/06 05:35:15;;;;;;;44.15;25.00;;;;;;;17.66;39.16;100694.22;4984988;28;20034;-87
2022/04/06 05:37:44;;;;;;;50.47;25.73;;;;;;;19.22;35.76;100677.25;5036365;28;20064;-91
2022/04/06 05:40:13;;;;;;;44.15;26.08;;;;;;;20.26;32.56;100677.81;5017995;28;20097;-90
2022/04/06 05:42:40;;;;;;;51.30;25.50;;;;;;;21.33;31.96;100693.00;5000526;28;20050;-87
2022/04/06 05:45:14;;;;;;;48.17;24.77;;;;;;;22.06;29.87;100679.06;4999478;28;20745;-87
2022/04/06 05:47:50;;;;;;;46.85;23.50;;;;;;;23.27;27.54;100697.69;4980877;28;20069;-88
2022/04/06 05:50:18;;;;;;;;;;;;;;;23.70;27.05;100690.78;5004013;28;20054;-87
2022/04/06 05:52:48;;;;;;;48.53;23.77;;;;;;;24.53;26.13;100696.56;5015304;28;19925;-87
2022/04/06 05:55:14;;;;;;;46.40;23.23;;;;;;;25.74;24.99;100691.97;4978186;28;20034;-86
2022/04/06 05:57:41;;;;;;;51.42;23.05;;;;;;;26.43;23.19;100688.41;4988702;28;20045;-87
2022/04/06 06:00:15;;;;;;;42.85;22.77;;;;;;;27.55;22.31;100690.03;4997643;28;20049;-86
2022/04/06 06:02:43;;;;;;;40.13;23.67;;;;;;;27.85;21.69;100691.22;5018028;28;20033;-87
2022/04/06 06:05:12;;;;;;;48.28;22.52;;;;;;;28.01;21.15;100687.34;4968681;28;20030;-86
2022/04/06 06:07:37;;;;;;;38.30;21.65;;;;;;;28.47;20.21;100683.69;4981600;28;20085;-87
2022/04/06 06:10:04;;;;;;;45.70;21.95;;;;;;;28.37;20.75;100687.28;4986794;28;20041;-86
2022/04/06 06:12:30;;;;;;;49.35;22.35;;;;;;;28.89;19.63;100682.47;4990412;28;20053;-85
2022/04/06 06:14:56;;;;;;;41.53;22.75;;;;;;;28.68;20.43;100698.31;5002881;28;20025;-84
2022/04/06 06:17:22;;;;;;;42.25;23.13;;;;;;;29.23;19.91;100696.47;5003889;28;20033;-86
2022/04/06 06:19:48;;;;;;;38.78;22.92;;;;;;;29.90;18.98;100691.34;5000088;28;20046;-87
2022/04/06 06:22:13;;;;;;;40.00;22.02;;;;;;;29.93;19.09;100679.66;4997516;28;20037;-87
2022/04/06 06:24:39;;;;;;;51.13;23.88;;;;;;;30.37;18.16;100677.88;4999874;28;20057;-84
2022/04/06 06:27:05;;;;;;;46.80;22.83;;;;;;;30.36;18.64;100688.16;5017135;28;20057;-86
2022/04/06 06:29:31;;;;;;;51.38;23.83;;;;;;;31.04;18.02;100680.75;4995559;28;20078;-86
2022/04/06 06:31:59;;;;;;;60.95;23.58;;;;;;;31.53;17.40;100682.31;5000781;28;20098;-87
2022/04/06 06:34:25;;;;;;;52.08;23.10;;;;;;;32.33;17.30;100691.56;5002997;28;20037;-85
2022/04/06 06:36:52;;;;;;;48.60;22.60;;;;;;;31.70;16.90;100702.06;5001224;28;20525;-85
2022/04/06 06:39:17;;;;;;;44.28;22.30;;;;;;;31.23;17.35;100695.47;5000067;28;20046;-86
2022/04/06 06:41:43;;;;;;;38.97;21.02;;;;;;;30.68;17.83;100678.41;4993683;28;20046;-87
2022/04/06 06:44:09;;;;;;;41.88;21.08;;;;;;;31.70;16.54;100693.72;4998168;28;20044;-86
2022/04/06 06:46:36;;;;;;;43.80;20.48;;;;;;;30.78;17.57;100689.38;5005425;28;20037;-86
2022/04/06 06:49:05;;;;;;;38.13;18.88;;;;;;;32.44;16.38;100695.81;5014323;28;20042;-85
2022/04/06 06:51:34;;;;;;;40.58;20.10;;;;;;;32.98;15.80;100704.50;5001231;28;20051;-83
2022/04/06 06:53:59;;;;;;;50.53;20.15;;;;;;;33.52;15.24;100697.19;4996108;28;20026;-83
2022/04/06 06:56:25;;;;;;;36.72;19.33;;;;;;;33.85;15.16;100695.03;5012800;28;20067;-84
2022/04/06 06:58:51;;;;;;;37.65;20.95;;;;;;;33.95;14.84;100707.06;5003194;28;20041;-85
2022/04/06 07:01:19;;;;;;;35.60;18.77;;;;;;;34.10;14.39;100711.47;4976130;28;20026;-90
2022/04/06 07:03:45;;;;;;;27.42;17.08;;;;;;;34.05;13.60;100704.03;4993538;28;20101;-86
2022/04/06 07:06:14;;;;;;;29.08;18.38;;;;;;;34.41;13.58;100712.31;5001875;28;20040;-85
2022/04/06 07:08:41;;;;;;;32.10;18.33;;;;;;;32.48;14.59;100718.28;4988884;28;20128;-88
2022/04/06 07:11:07;;;;;;;34.33;18.80;;;;;;;32.34;15.00;100709.91;4988652;28;20065;-84
2022/04/06 07:13:32;;;;;;;28.77;16.98;;;;;;;32.83;14.32;100727.09;5018368;28;20029;-82
2022/04/06 07:15:58;;;;;;;36.05;17.38;;;;;;;32.21;14.83;100735.72;5002457;28;20037;-86
2022/04/06 07:18:29;;;;;;;25.45;13.98;;;;;;;31.83;14.47;100727.44;4985451;28;21012;-86
2022/04/06 07:21:02;;;;;;;24.67;15.35;;;;;;;31.30;14.84;100731.22;5024246;28;20041;-85
2022/04/06 07:23:29;;;;;;;21.83;14.43;;;;;;;30.34;15.82;100729.22;5001202;28;20033;-87
2022/04/06 07:26:06;;;;;;;26.95;14.30;;;;;;;29.29;16.47;100730.47;4991700;28;20109;-85
2022/04/06 07:28:32;;;;;;;27.80;14.38;;;;;;;30.52;15.61;100718.53;4995486;28;20042;-85
2022/04/06 07:30:59;;;;;;;29.08;14.70;;;;;;;31.47;14.61;100717.69;5003588;28;20021;-88
2022/04/06 07:33:25;;;;;;;22.65;12.85;;;;;;;30.33;15.23;100726.75;5012229;28;20030;-85
2022/04/06 07:35:51;;;;;;;22.70;15.18;;;;;;;30.30;17.67;100742.03;5001083;28;20083;-84
2022/04/06 07:38:18;;;;;;;21.45;15.10;;;;;;;29.38;19.52;100745.38;5003665;28;20096;-83
2022/04/06 07:40:44;;;;;;;26.98;15.98;;;;;;;28.65;20.19;100746.72;5013394;28;20053;-84
2022/04/06 07:43:10;;;;;;;21.73;14.27;;;;;;;28.67;19.98;100751.97;4977181;28;20033;-84
2022/04/06 07:45:36;;;;;;;21.95;14.82;;;;;;;27.15;21.51;100736.53;5012950;28;20030;-84
2022/04/06 07:48:04;;;;;;;21.73;14.85;;;;;;;27.65;21.31;100747.19;4993403;28;20057;-85
2022/04/06 07:50:29;;;;;;;23.70;15.65;;;;;;;27.48;21.47;100756.53;4977288;28;20469;-82
2022/04/06 07:52:55;;;;;;;21.42;13.25;;;;;;;27.17;21.57;100753.66;5011211;28;20041;-85
2022/04/06 07:55:21;;;;;;;24.45;14.00;;;;;;;27.40;21.09;100739.69;4964402;28;20515;-85
2022/04/06 07:57:47;;;;;;;20.27;13.23;;;;;;;27.52;20.99;100743.03;4997508;28;20057;-86
2022/04/06 08:00:16;;;;;;;21.60;13.98;;;;;;;28.12;19.94;100747.03;5009944;28;20092;-83
2022/04/06 08:02:44;;;;;;;24.75;13.48;;;;;;;28.30;20.03;100740.09;4993337;28;20498;-85
2022/04/06 08:05:10;;;;;;;22.27;13.73;;;;;;;29.05;18.89;100742.19;5007858;28;20069;-84
2022/04/06 08:07:39;;;;;;;22.23;13.45;;;;;;;29.63;18.60;100736.94;5010955;28;20050;-84
2022/04/06 08:10:10;;;;;;;19.00;12.65;;;;;;;29.94;18.34;100735.91;5009884;28;20463;-87
2022/04/06 08:12:36;;;;;;;20.48;12.55;;;;;;;28.26;20.10;100747.31;5007472;28;20501;-85
2022/04/06 08:15:05;;;;;;;16.50;11.85;;;;;;;29.55;19.29;100743.09;5008865;28;20052;-85
2022/04/06 08:17:39;;;;;;;17.52;11.82;;;;;;;28.73;19.90;100735.09;5010431;28;20092;-85
2022/04/06 08:20:05;;;;;;;20.95;12.90;;;;;;;28.23;20.63;100739.56;4994383;28;20534;-89
2022/04/06 08:22:31;;;;;;;21.77;12.02;;;;;;;26.49;22.34;100736.97;4980475;28;20057;-83
2022/04/06 08:24:57;;;;;;;19.60;11.55;;;;;;;25.90;23.16;100746.13;4986726;28;20124;-86
2022/04/06 08:27:22;;;;;;;19.73;11.68;;;;;;;25.86;23.14;100742.25;5016820;28;20033;-85
2022/04/06 08:29:49;;;;;;;12.80;10.18;;;;;;;25.28;23.62;100746.53;5000953;28;20034;-84
2022/04/06 08:32:19;;;;;;;15.75;10.10;;;;;;;25.70;22.57;100745.91;4985298;28;20360;-85
2022/04/06 08:34:45;;;;;;;16.83;10.70;;;;;;;26.06;22.64;100749.88;4998023;28;20584;-89
2022/04/06 08:37:11;;;;;;;13.52;9.52;;;;;;;27.09;21.32;100753.31;4980402;28;20037;-86
2022/04/06 08:39:38;;;;;;;16.30;9.88;;;;;;;27.02;21.45;100745.31;4994988;28;20113;-85
2022/04/06 08:42:06;;;;;;;14.02;10.35;;;;;;;27.14;21.27;100737.63;4977221;28;20033;-86
2022/04/06 08:44:32;;;;;;;14.27;10.43;;;;;;;26.92;21.07;100750.75;5003821;28;20037;-86
2022/04/06 08:47:04;;;;;;;13.98;10.55;;;;;;;26.53;21.57;100743.63;5000067;28;20103;-85
2022/04/06 08:49:30;;;;;;;13.07;9.75;;;;;;;26.54;21.73;100741.72;5003408;28;20132;-86
2022/04/06 08:51:56;;;;;;;13.90;9.77;;;;;;;26.49;21.91;100741.66;4983967;28;20036;-86
2022/04/06 08:54:26;;;;;;;13.43;9.52;;;;;;;26.53;21.33;100743.63;4985141;28;20042;-87
2022/04/06 08:56:52;;;;;;;15.50;10.30;;;;;;;25.15;22.53;100731.22;5030242;28;20049;-89
2022/04/06 08:59:18;;;;;;;17.77;10.20;;;;;;;26.89;20.96;100741.09;4988328;28;20026;-86
2022/04/06 09:01:44;;;;;;;16.67;10.52;;;;;;;27.34;20.12;100727.78;4980411;28;20036;-89
2022/04/06 09:04:09;;;;;;;12.32;9.45;;;;;;;27.81;19.24;100717.69;4992655;28;20515;-84
2022/04/06 09:07:11;;;;;;;15.38;10.60;;;;;;;27.35;20.12;100726.72;4994268;28;20115;-86
2022/04/06 09:09:49;;;;;;;12.63;9.65;;;;;;;27.62;20.06;100736.72;5011030;28;20053;-85
2022/04/06 09:12:17;;;;;;;12.75;9.82;;;;;;;27.73;20.37;100717.13;5008739;28;20054;-87
2022/04/06 09:14:44;;;;;;;14.52;10.35;;;;;;;28.74;19.75;100728.44;4983082;28;20188;-87
2022/04/06 09:17:09;;;;;;;13.18;11.40;;;;;;;28.04;19.87;100727.41;5015304;28;20037;-87
2022/04/06 09:19:39;;;;;;;14.40;10.93;;;;;;;28.71;19.48;100723.47;4992641;28;20117;-89
2022/04/06 09:22:07;;;;;;;13.10;11.77;;;;;;;28.23;20.14;100731.25;4997148;28;20494;-90
2022/04/06 09:24:33;;;;;;;13.05;11.63;;;;;;;28.38;20.13;100728.50;5004543;28;20042;-88
2022/04/06 09:27:00;;;;;;;11.85;10.65;;;;;;;28.58;20.50;100735.13;5000743;28;20044;-87
2022/04/06 09:29:27;;;;;;;12.00;10.32;;;;;;;28.78;20.08;100740.63;5010318;28;20111;-88
2022/04/06 09:31:55;;;;;;;13.55;10.15;;;;;;;29.12;19.80;100742.72;4971336;28;20116;-88
2022/04/06 09:34:22;;;;;;;11.00;9.45;;;;;;;29.50;19.34;100737.59;5008447;28;20044;-86
2022/04/06 09:36:56;;;;;;;9.30;8.32;;;;;;;27.08;21.44;100738.72;5006979;28;20037;-88
2022/04/06 09:39:42;;;;;;;11.50;9.27;;;;;;;26.13;23.04;100733.13;5015643;28;20041;-87
2022/04/06 09:42:08;;;;;;;12.57;9.23;;;;;;;25.42;23.94;100711.19;5015394;28;20537;-87
2022/04/06 09:47:40;;;;;;;9.13;8.23;;;;;;;25.19;23.49;100710.41;4977245;28;20070;-86
2022/04/06 09:50:22;;;;;;;9.98;8.32;;;;;;;27.02;21.97;100717.72;4978248;28;20041;-87
2022/04/06 09:52:52;;;;;;;8.82;7.57;;;;;;;27.12;22.12;100706.72;5002880;28;20049;-87
2022/04/06 09:55:21;;;;;;;9.38;8.07;;;;;;;28.42;20.49;100710.25;4994480;28;20045;-94
2022/04/06 09:57:55;;;;;;;10.95;8.32;;;;;;;29.39;19.39;100686.13;4994118;28;20045;-89
2022/04/06 10:00:45;;;;;;;9.95;8.30;;;;;;;29.46;19.44;100703.25;5007136;28;20099;-87
2022/04/06 10:03:12;;;;;;;9.90;7.70;;;;;;;29.29;19.54;100700.03;4996307;28;20129;-89
2022/04/06 10:05:48;;;;;;;19.00;8.32;;;;;;;30.15;18.57;100698.59;4983771;28;20128;-90
2022/04/06 10:08:17;;;;;;;8.93;7.80;;;;;;;30.84;18.00;100704.88;5001618;28;20064;-86
2022/04/06 10:10:55;;;;;;;10.50;7.15;;;;;;;31.51;17.16;100688.16;4999502;28;20045;-90
2022/04/06 10:13:22;;;;;;;10.52;7.60;;;;;;;31.67;16.67;100697.09;4997709;28;20156;-89
2022/04/06 10:15:47;;;;;;;13.48;7.65;;;;;;;32.09;16.81;100703.66;4981840;28;20034;-89
2022/04/06 10:18:15;;;;;;;8.68;7.78;;;;;;;31.64;17.32;100694.94;4980382;28;20171;-88
2022/04/06 10:21:37;;;;;;;9.65;8.10;;;;;;;31.45;17.18;100702.44;4999181;28;20026;-89
2022/04/06 10:24:32;;;;;;;7.95;7.13;;;;;;;30.17;18.39;100695.53;4924528;29;20081;-86
2022/04/06 10:27:24;;;;;;;9.77;6.90;;;;;;;30.88;17.67;100702.31;5003753;28;20105;-87
2022/04/06 10:30:10;;;;;;;8.93;6.60;;;;;;;31.42;17.41;100700.25;5011425;28;20038;-86
2022/04/06 10:32:37;;;;;;;9.05;6.85;;;;;;;28.83;20.18;100704.63;4970880;28;20088;-87
2022/04/06 10:35:46;;;;;;;10.07;7.05;;;;;;;30.97;18.04;100713.59;5000696;28;20028;-86
2022/04/06 10:38:13;;;;;;;12.75;7.20;;;;;;;28.78;20.37;100715.72;4995569;28;20107;-87
2022/04/06 10:40:45;;;;;;;7.38;6.57;;;;;;;25.83;23.78;100717.13;5023219;28;20038;-87
2022/04/06 10:43:36;;;;;;;12.30;6.82;;;;;;;26.94;22.39;100723.75;5021351;28;20085;-85
2022/04/06 10:46:06;;;;;;;14.07;7.00;;;;;;;26.49;22.86;100714.91;5011662;28;20422;-85
2022/04/06 10:48:32;;;;;;;8.05;6.80;;;;;;;25.08;24.72;100719.59;5006946;28;20072;-88
2022/04/06 10:52:09;;;;;;;8.88;7.28;;;;;;;26.68;23.23;100696.03;4979081;28;20557;-89
2022/04/06 10:54:41;;;;;;;12.68;7.85;;;;;;;27.27;22.77;100713.44;5004527;28;20038;-87
2022/04/06 10:57:07;;;;;;;15.63;7.10;;;;;;;26.99;23.23;100689.84;4984356;28;20037;-90
2022/04/06 10:59:33;;;;;;;14.15;8.05;;;;;;;27.18;23.20;100699.28;4978320;28;20153;-89
2022/04/06 11:02:30;;;;;;;10.00;8.32;;;;;;;28.04;22.08;100694.25;4994831;28;20042;-88
2022/04/06 11:05:04;;;;;;;9.80;7.93;;;;;;;27.23;22.18;100702.13;4999766;28;20041;-91
2022/04/06 11:10:30;;;;;;;12.05;9.48;;;;;;;26.98;22.90;100707.50;5010381;28;20040;-87
2022/04/06 11:13:03;;;;;;;10.73;9.02;;;;;;;24.17;26.58;100717.97;4999916;28;20129;-89
2022/04/06 11:15:42;;;;;;;13.35;9.60;;;;;;;24.41;25.99;100717.78;5010510;28;20059;-90
2022/04/06 11:18:46;;;;;;;13.95;9.30;;;;;;;25.34;24.10;100714.44;4995007;28;20117;-89
2022/04/06 11:21:13;;;;;;;14.35;9.65;;;;;;;25.60;23.86;100701.75;4994692;28;20033;-87
2022/04/06 11:23:40;;;;;;;11.93;9.10;;;;;;;24.93;24.32;100705.63;5016549;28;20038;-88
2022/04/06 11:26:07;;;;;;;11.50;10.18;;;;;;;23.79;25.96;100694.84;5004230;28;20113;-87
2022/04/06 11:28:34;;;;;;;12.63;10.43;;;;;;;23.15;26.72;100683.16;4994437;28;20037;-90
2022/04/06 11:31:03;;;;;;;12.32;10.18;;;;;;;24.07;26.14;100693.09;4977131;28;20436;-91
2022/04/06 11:33:39;;;;;;;12.35;9.35;;;;;;;24.55;24.44;100694.41;4994722;28;20112;-90