Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:48;;;;;;;12.75;7.60;;;;;;;0.47;52.82;100494.56;4947606;28;20046;-71
2022/03/07 00:04:16;;;;;;;12.05;9.13;;;;;;;0.40;53.28;100501.44;4950753;28;20861;-70
2022/03/07 00:06:42;;;;;;;11.68;7.68;;;;;;;0.26;53.78;100500.50;4952456;28;20042;-70
2022/03/07 00:09:08;;;;;;;14.70;7.00;;;;;;;0.23;53.21;100503.09;4949971;28;20039;-69
2022/03/07 00:11:35;;;;;;;9.90;6.78;;;;;;;0.24;53.73;100506.56;4949506;28;20495;-70
2022/03/07 00:14:01;;;;;;;11.27;6.65;;;;;;;0.24;53.36;100510.00;4952981;28;20051;-71
2022/03/07 00:16:26;;;;;;;13.52;7.28;;;;;;;0.19;54.18;100503.94;4950304;28;20118;-70
2022/03/07 00:18:52;;;;;;;8.65;6.60;;;;;;;0.21;53.33;100505.66;4946756;28;20035;-70
2022/03/07 00:21:18;;;;;;;10.75;6.97;;;;;;;0.15;54.06;100505.66;4948929;28;20058;-70
2022/03/07 00:23:43;;;;;;;12.43;6.82;;;;;;;0.15;53.90;100505.66;4961775;28;20030;-70
2022/03/07 00:26:09;;;;;;;14.80;8.15;;;;;;;0.21;53.26;100507.41;4951234;28;20508;-70
2022/03/07 00:28:35;;;;;;;9.90;7.53;;;;;;;0.24;52.82;100503.97;4973893;28;20027;-77
2022/03/07 00:31:00;;;;;;;10.20;7.10;;;;;;;0.15;53.22;100505.66;4972746;28;20098;-76
2022/03/07 00:33:26;;;;;;;12.30;6.43;;;;;;;0.08;53.39;100510.81;4972644;28;20676;-75
2022/03/07 00:35:52;;;;;;;10.18;7.97;;;;;;;0.02;53.52;100503.00;4973128;28;20442;-75
2022/03/07 00:38:17;;;;;;;11.77;6.75;;;;;;;-0.03;53.60;100502.97;4973394;28;20046;-77
2022/03/07 00:40:42;;;;;;;9.07;5.30;;;;;;;-0.06;53.55;100506.41;4955874;28;20038;-77
2022/03/07 00:43:08;;;;;;;10.00;6.53;;;;;;;-0.09;53.73;100505.53;4972648;28;20066;-77
2022/03/07 00:45:34;;;;;;;8.60;6.30;;;;;;;-0.13;53.71;100521.91;4973898;28;20466;-77
2022/03/07 00:47:59;;;;;;;10.73;7.00;;;;;;;-0.19;53.67;100520.16;4971632;28;20042;-77
2022/03/07 00:50:25;;;;;;;12.50;7.35;;;;;;;-0.25;54.55;100515.81;4972791;28;20049;-76
2022/03/07 00:52:50;;;;;;;12.57;6.72;;;;;;;-0.27;54.21;100520.13;4973012;28;20029;-77
2022/03/07 00:55:16;;;;;;;14.10;8.32;;;;;;;-0.36;54.36;100522.63;4978094;28;20042;-78
2022/03/07 00:57:41;;;;;;;9.55;5.82;;;;;;;-0.39;54.58;100522.63;4981292;28;20065;-79
2022/03/07 01:00:07;;;;;;;11.43;7.18;;;;;;;-0.39;54.50;100521.72;4977641;28;20077;-76
2022/03/07 01:02:32;;;;;;;10.60;6.18;;;;;;;-0.41;54.47;100513.97;4972853;28;20034;-76
2022/03/07 01:04:59;;;;;;;12.77;6.85;;;;;;;-0.42;54.98;100519.97;4971333;28;20057;-76
2022/03/07 01:07:24;;;;;;;9.43;6.93;;;;;;;-0.44;55.11;100521.72;4972822;28;20043;-77
2022/03/07 01:09:49;;;;;;;10.45;6.53;;;;;;;-0.47;54.83;100516.50;4972682;28;20034;-77
2022/03/07 01:12:15;;;;;;;10.93;7.15;;;;;;;-0.46;54.55;100520.84;4972459;28;20027;-78
2022/03/07 01:14:40;;;;;;;9.98;6.25;;;;;;;-0.48;54.92;100512.19;4972490;28;20038;-78
2022/03/07 01:17:05;;;;;;;11.35;6.43;;;;;;;-0.52;55.38;100516.44;4973066;28;20031;-78
2022/03/07 01:19:31;;;;;;;9.63;6.82;;;;;;;-0.53;55.01;100517.31;4957207;28;20031;-77
2022/03/07 01:21:56;;;;;;;10.52;7.13;;;;;;;-0.56;55.71;100519.03;4952209;29;20032;-79
2022/03/07 01:24:22;;;;;;;11.52;7.97;;;;;;;-0.59;55.40;100519.88;4953241;29;20031;-77
2022/03/07 01:26:47;;;;;;;10.13;6.70;;;;;;;-0.57;55.75;100519.88;4952878;29;20046;-76
2022/03/07 01:29:12;;;;;;;13.10;6.22;;;;;;;-0.57;55.62;100512.09;4936027;29;20031;-76
2022/03/07 01:31:38;;;;;;;9.43;6.85;;;;;;;-0.54;55.41;100513.00;4951459;28;20048;-77
2022/03/07 01:34:03;;;;;;;8.30;6.10;;;;;;;-0.54;55.38;100512.13;4954340;29;20066;-76
2022/03/07 01:36:28;;;;;;;9.48;6.72;;;;;;;-0.57;55.44;100510.38;4954686;29;20032;-75
2022/03/07 01:38:54;;;;;;;10.48;7.13;;;;;;;-0.57;55.45;100514.69;4958356;29;20031;-77
2022/03/07 01:41:19;;;;;;;13.38;7.32;;;;;;;-0.57;55.60;100509.50;4955412;28;20039;-77
2022/03/07 01:43:44;;;;;;;10.23;6.95;;;;;;;-0.60;55.38;100505.19;4970761;28;20081;-77
2022/03/07 01:46:10;;;;;;;11.35;7.47;;;;;;;-0.63;55.84;100512.06;4971830;28;20528;-76
2022/03/07 01:48:36;;;;;;;10.05;7.20;;;;;;;-0.63;56.03;100509.47;4972562;28;20034;-78
2022/03/07 01:51:02;;;;;;;10.35;6.22;;;;;;;-0.63;55.61;100496.53;4970652;28;20034;-78
2022/03/07 01:53:27;;;;;;;9.43;7.03;;;;;;;-0.65;56.04;100504.28;4976331;28;20041;-79
2022/03/07 01:55:55;;;;;;;11.88;6.57;;;;;;;-0.65;55.65;100501.69;4975875;28;20039;-80
2022/03/07 01:58:21;;;;;;;11.82;7.20;;;;;;;-0.66;56.11;100492.19;4972269;28;20046;-77
2022/03/07 02:00:47;;;;;;;12.80;6.70;;;;;;;-0.68;56.06;100493.91;4963183;28;20039;-77
2022/03/07 02:03:13;;;;;;;16.88;7.80;;;;;;;-0.70;56.02;100496.47;4971461;28;20059;-77
2022/03/07 02:05:40;;;;;;;11.85;7.13;;;;;;;-0.71;56.42;100494.75;4974740;28;20113;-78
2022/03/07 02:08:07;;;;;;;15.10;7.85;;;;;;;-0.74;56.48;100493.84;4959936;28;20403;-78
2022/03/07 02:10:32;;;;;;;9.15;6.57;;;;;;;-0.72;56.27;100487.81;4988164;28;20035;-76
2022/03/07 02:12:58;;;;;;;11.60;7.45;;;;;;;-0.73;56.40;100483.50;4973937;28;20034;-77
2022/03/07 02:15:23;;;;;;;9.90;6.57;;;;;;;-0.74;56.62;100483.50;4989133;28;20410;-77
2022/03/07 02:17:49;;;;;;;12.32;8.02;;;;;;;-0.79;57.44;100488.63;4981260;28;20050;-76
2022/03/07 02:20:15;;;;;;;13.63;7.80;;;;;;;-0.80;56.77;100489.50;4979962;28;20090;-77
2022/03/07 02:22:41;;;;;;;11.98;8.13;;;;;;;-0.87;57.06;100487.69;4978996;28;20023;-77
2022/03/07 02:25:07;;;;;;;10.57;7.60;;;;;;;-0.91;57.44;100486.81;4980193;28;20062;-77
2022/03/07 02:27:34;;;;;;;11.00;6.40;;;;;;;-0.88;56.93;100485.97;4980509;28;20057;-77
2022/03/07 02:30:00;;;;;;;11.23;7.80;;;;;;;-0.89;57.08;100492.00;4976535;28;20117;-77
2022/03/07 02:32:26;;;;;;;9.77;6.28;;;;;;;-0.88;56.73;100486.84;4973026;28;20046;-77
2022/03/07 02:34:52;;;;;;;10.77;7.60;;;;;;;-0.91;56.41;100478.16;4976054;28;20038;-79
2022/03/07 02:37:18;;;;;;;12.27;6.03;;;;;;;-0.92;56.85;100482.47;4975391;28;20058;-77
2022/03/07 02:39:43;;;;;;;11.85;6.50;;;;;;;-0.95;57.17;100476.44;4976357;28;20042;-76
2022/03/07 02:42:09;;;;;;;10.43;6.20;;;;;;;-0.98;57.27;100471.22;4977990;28;20038;-78
2022/03/07 02:44:34;;;;;;;9.85;6.65;;;;;;;-0.98;57.08;100482.44;4965342;28;20031;-76
2022/03/07 02:46:59;;;;;;;13.32;8.75;;;;;;;-1.01;57.03;100473.75;4992155;28;20062;-76
2022/03/07 02:49:25;;;;;;;9.38;6.35;;;;;;;-1.02;57.25;100474.63;4990073;28;20039;-76
2022/03/07 02:51:50;;;;;;;9.93;6.50;;;;;;;-1.03;57.16;100472.88;4974871;28;20091;-77
2022/03/07 02:54:16;;;;;;;12.05;6.75;;;;;;;-1.05;57.24;100472.88;4975945;28;20170;-76
2022/03/07 02:56:41;;;;;;;12.93;6.68;;;;;;;-1.06;57.00;100475.44;4956697;28;20038;-76
2022/03/07 02:59:07;;;;;;;9.23;6.40;;;;;;;-1.11;57.32;100476.28;4973573;28;20039;-76
2022/03/07 03:01:32;;;;;;;10.50;7.10;;;;;;;-1.11;56.98;100478.88;4970491;28;20406;-77
2022/03/07 03:03:57;;;;;;;11.38;6.90;;;;;;;-1.14;57.26;100481.41;4970938;28;20041;-77
2022/03/07 03:06:23;;;;;;;11.65;6.68;;;;;;;-1.12;57.43;100471.09;4971159;28;20039;-76
2022/03/07 03:08:48;;;;;;;12.63;6.57;;;;;;;-1.14;57.15;100476.25;4970902;28;20469;-76
2022/03/07 03:11:14;;;;;;;15.70;7.15;;;;;;;-1.17;56.95;100471.06;4969866;28;20034;-77
2022/03/07 03:13:39;;;;;;;10.77;7.45;;;;;;;-1.20;57.47;100477.94;4970864;28;20525;-76
2022/03/07 03:16:05;;;;;;;9.30;7.07;;;;;;;-1.22;57.67;100479.63;4973354;28;20553;-77
2022/03/07 03:18:31;;;;;;;13.48;8.02;;;;;;;-1.25;57.31;100479.59;4973693;28;20037;-78
2022/03/07 03:20:57;;;;;;;11.63;7.35;;;;;;;-1.26;57.67;100481.28;4975732;28;20038;-78
2022/03/07 03:23:23;;;;;;;13.13;8.13;;;;;;;-1.27;57.34;100477.00;4974200;28;20406;-76
2022/03/07 03:25:49;;;;;;;9.18;5.97;;;;;;;-1.25;57.46;100472.72;4973766;28;20034;-76
2022/03/07 03:28:14;;;;;;;9.48;6.50;;;;;;;-1.28;57.50;100477.81;4977782;28;20035;-77
2022/03/07 03:30:40;;;;;;;10.85;7.97;;;;;;;-1.28;57.63;100476.97;4976775;28;20093;-77
2022/03/07 03:33:06;;;;;;;10.55;6.35;;;;;;;-1.30;57.81;100475.25;4974762;28;20046;-78
2022/03/07 03:35:36;;;;;;;12.18;8.48;;;;;;;-1.31;57.81;100477.81;4979899;28;20046;-78
2022/03/07 03:38:02;;;;;;;11.88;7.47;;;;;;;-1.37;58.19;100477.75;4978866;28;20137;-77
2022/03/07 03:40:28;;;;;;;13.20;7.75;;;;;;;-1.36;58.24;100487.22;4977049;28;20038;-78
2022/03/07 03:42:53;;;;;;;12.20;8.13;;;;;;;-1.37;58.04;100477.75;4978773;28;20514;-76
2022/03/07 03:45:18;;;;;;;10.60;7.80;;;;;;;-1.36;58.10;100482.06;4959952;28;20105;-78
2022/03/07 03:47:45;;;;;;;11.35;6.53;;;;;;;-1.37;58.43;100491.53;4975601;28;20042;-78
2022/03/07 03:50:13;;;;;;;10.25;7.43;;;;;;;-1.36;58.22;100489.81;4971249;28;20043;-79
2022/03/07 03:52:39;;;;;;;15.50;7.45;;;;;;;-1.38;57.84;100489.81;4954766;29;20031;-78
2022/03/07 03:55:06;;;;;;;10.95;5.85;;;;;;;-1.39;58.21;100493.25;4956976;28;20046;-80
2022/03/07 03:57:31;;;;;;;16.55;7.45;;;;;;;-1.40;57.82;100495.84;4960845;28;22586;-79
2022/03/07 03:59:57;;;;;;;9.52;6.13;;;;;;;-1.42;58.05;100492.34;4960207;28;20035;-81
2022/03/07 04:02:22;;;;;;;12.18;7.82;;;;;;;-1.45;58.46;100494.88;4963166;28;20066;-79
2022/03/07 04:04:48;;;;;;;9.13;5.60;;;;;;;-1.42;57.76;100502.69;4962978;28;20351;-76
2022/03/07 04:07:13;;;;;;;11.25;7.03;;;;;;;-1.40;57.81;100501.88;4963830;28;20677;-79
2022/03/07 04:09:39;;;;;;;9.52;6.75;;;;;;;-1.36;57.52;100507.91;4967152;28;20069;-76
2022/03/07 04:12:05;;;;;;;11.48;6.00;;;;;;;-1.37;57.61;100504.47;4967651;29;20031;-76
2022/03/07 04:14:31;;;;;;;8.10;5.88;;;;;;;-1.40;57.34;100509.63;4963982;28;20047;-77
2022/03/07 04:16:56;;;;;;;9.98;6.30;;;;;;;-1.44;57.72;100510.44;4956132;28;20038;-77
2022/03/07 04:19:21;;;;;;;8.93;6.45;;;;;;;-1.47;57.30;100507.81;4958002;28;20039;-77
2022/03/07 04:21:47;;;;;;;11.02;6.65;;;;;;;-1.49;57.79;100500.91;4946249;28;20034;-77
2022/03/07 04:24:12;;;;;;;8.82;5.80;;;;;;;-1.49;57.97;100506.06;4998383;28;20050;-76
2022/03/07 04:26:39;;;;;;;10.40;6.03;;;;;;;-1.53;58.01;100505.16;4974005;28;20169;-78
2022/03/07 04:29:08;;;;;;;7.90;5.80;;;;;;;-1.55;57.67;100507.72;4980994;28;20061;-78
2022/03/07 04:31:37;;;;;;;9.88;5.32;;;;;;;-1.58;58.15;100512.84;4998227;28;20034;-78
2022/03/07 04:34:04;;;;;;;9.95;6.03;;;;;;;-1.63;57.84;100504.16;4998174;28;20041;-76
2022/03/07 04:36:30;;;;;;;7.70;5.18;;;;;;;-1.62;58.09;100516.25;5000662;28;20158;-78
2022/03/07 04:38:55;;;;;;;7.22;5.75;;;;;;;-1.61;58.16;100515.41;4999166;28;20046;-76
2022/03/07 04:41:21;;;;;;;9.07;5.93;;;;;;;-1.61;58.22;100517.13;5000884;28;20038;-76
2022/03/07 04:43:46;;;;;;;10.63;6.03;;;;;;;-1.62;57.82;100523.16;4994866;28;20027;-77
2022/03/07 04:46:11;;;;;;;10.30;6.75;;;;;;;-1.65;58.05;100518.81;4961900;28;20034;-77
2022/03/07 04:48:37;;;;;;;11.40;5.72;;;;;;;-1.66;58.00;100514.47;4993737;28;20033;-75
2022/03/07 04:51:03;;;;;;;11.10;6.20;;;;;;;-1.66;57.92;100522.25;4992951;28;20030;-74
2022/03/07 04:53:29;;;;;;;8.93;5.72;;;;;;;-1.66;58.01;100517.06;4986188;28;20502;-75
2022/03/07 04:55:55;;;;;;;7.75;4.95;;;;;;;-1.66;57.41;100519.66;4956263;28;20046;-75
2022/03/07 04:58:21;;;;;;;8.13;5.47;;;;;;;-1.66;57.58;100518.78;4974032;28;20090;-77
2022/03/07 05:00:47;;;;;;;9.23;5.60;;;;;;;-1.68;57.50;100523.06;4974995;28;20089;-75
2022/03/07 05:03:12;;;;;;;9.52;5.82;;;;;;;-1.69;57.30;100519.63;4973831;28;20486;-76
2022/03/07 05:05:38;;;;;;;7.75;4.97;;;;;;;-1.73;57.59;100523.88;4974001;28;20059;-78
2022/03/07 05:08:04;;;;;;;7.38;4.63;;;;;;;-1.70;57.42;100517.00;4973252;28;20031;-78
2022/03/07 05:10:29;;;;;;;6.75;4.53;;;;;;;-1.73;56.75;100510.09;4972828;28;20043;-77
2022/03/07 05:12:55;;;;;;;8.23;4.90;;;;;;;-1.70;57.22;100523.03;4972291;28;20039;-77
2022/03/07 05:15:20;;;;;;;12.40;5.00;;;;;;;-1.70;57.01;100527.34;4973654;28;20051;-77
2022/03/07 05:17:53;;;;;;;8.25;5.82;;;;;;;-1.72;56.82;100522.19;4973878;28;20093;-77
2022/03/07 05:20:20;;;;;;;7.68;4.65;;;;;;;-1.74;56.71;100519.56;4975181;28;20110;-76
2022/03/07 05:22:45;;;;;;;6.15;4.28;;;;;;;-1.74;56.75;100518.69;4973258;28;20034;-74
2022/03/07 05:25:12;;;;;;;7.97;4.18;;;;;;;-1.74;56.33;100516.97;4973962;28;20045;-76
2022/03/07 05:27:38;;;;;;;6.28;4.07;;;;;;;-1.73;56.76;100512.66;4972675;28;20159;-76
2022/03/07 05:30:04;;;;;;;8.57;4.30;;;;;;;-1.73;56.18;100510.09;4957703;28;20054;-77
2022/03/07 05:32:30;;;;;;;6.82;3.97;;;;;;;-1.74;55.66;100519.56;4973453;28;20047;-76
2022/03/07 05:34:55;;;;;;;6.90;3.80;;;;;;;-1.71;55.50;100512.69;4975019;28;20041;-76
2022/03/07 05:37:21;;;;;;;5.97;4.05;;;;;;;-1.70;55.34;100512.69;4957247;28;20066;-77
2022/03/07 05:39:46;;;;;;;6.03;3.58;;;;;;;-1.67;55.88;100517.03;4973664;28;20113;-76
2022/03/07 05:42:11;;;;;;;5.68;3.22;;;;;;;-1.64;55.17;100522.25;4973516;28;20039;-77
2022/03/07 05:44:37;;;;;;;5.38;2.88;;;;;;;-1.63;55.26;100519.69;4972847;28;20059;-77
2022/03/07 05:47:03;;;;;;;5.60;3.25;;;;;;;-1.62;54.88;100523.16;4957618;28;20049;-76
2022/03/07 05:49:28;;;;;;;4.07;3.20;;;;;;;-1.62;54.70;100524.03;4953636;28;20038;-76
2022/03/07 05:51:53;;;;;;;5.05;2.95;;;;;;;-1.58;54.83;100528.34;4953473;28;20150;-76
2022/03/07 05:54:19;;;;;;;6.45;3.30;;;;;;;-1.57;54.18;100522.34;4935674;28;20079;-76
2022/03/07 05:56:44;;;;;;;4.88;3.20;;;;;;;-1.55;54.43;100517.19;4956759;28;20031;-78
2022/03/07 05:59:09;;;;;;;4.65;2.90;;;;;;;-1.52;54.13;100527.59;4959429;28;20086;-76
2022/03/07 06:01:35;;;;;;;10.18;3.45;;;;;;;-1.50;54.30;100531.06;4958215;28;20507;-78
2022/03/07 06:04:00;;;;;;;6.30;3.50;;;;;;;-1.51;54.17;100530.16;4960569;28;20023;-78
2022/03/07 06:06:26;;;;;;;5.75;3.67;;;;;;;-1.47;54.36;100535.41;4939044;28;20039;-78
2022/03/07 06:08:51;;;;;;;8.02;3.30;;;;;;;-1.47;54.09;100525.06;4938333;29;20031;-78
2022/03/07 06:11:17;;;;;;;4.70;3.20;;;;;;;-1.46;53.83;100526.78;4958199;28;20047;-77
2022/03/07 06:13:43;;;;;;;9.27;3.78;;;;;;;-1.49;53.87;100532.78;4974181;28;20031;-78
2022/03/07 06:16:08;;;;;;;6.45;3.50;;;;;;;-1.45;54.19;100523.34;4974365;28;20041;-76
2022/03/07 06:18:33;;;;;;;13.43;3.35;;;;;;;-1.44;54.25;100530.25;4972606;28;20035;-77
2022/03/07 06:20:59;;;;;;;7.45;3.38;;;;;;;-1.44;53.67;100540.59;4953034;28;20413;-73
2022/03/07 06:23:24;;;;;;;6.38;3.97;;;;;;;-1.43;53.69;100539.72;4973825;28;20622;-76
2022/03/07 06:25:50;;;;;;;7.63;3.15;;;;;;;-1.41;53.74;100538.03;4957187;28;20034;-79
2022/03/07 06:28:16;;;;;;;5.50;3.33;;;;;;;-1.37;54.07;100532.06;4974519;28;20054;-77
2022/03/07 06:30:41;;;;;;;5.05;4.00;;;;;;;-1.41;53.49;100538.03;4976865;28;20038;-76
2022/03/07 06:33:07;;;;;;;8.48;3.75;;;;;;;-1.41;54.24;100538.03;4991341;28;20099;-75
2022/03/07 06:35:32;;;;;;;5.50;3.50;;;;;;;-1.41;54.05;100532.88;4993503;28;20050;-77
2022/03/07 06:37:58;;;;;;;7.13;3.53;;;;;;;-1.38;53.77;100532.91;4992509;28;20050;-75
2022/03/07 06:40:23;;;;;;;4.55;3.58;;;;;;;-1.35;53.58;100525.19;4967107;28;20047;-78
2022/03/07 06:42:49;;;;;;;8.68;4.20;;;;;;;-1.33;53.47;100528.63;4980554;28;20078;-78
2022/03/07 06:45:16;;;;;;;7.40;3.70;;;;;;;-1.27;54.25;100531.31;4973143;28;20030;-76
2022/03/07 06:47:46;;;;;;;4.93;3.17;;;;;;;-1.21;53.21;100533.94;4977597;28;20038;-76
2022/03/07 06:50:12;;;;;;;5.85;3.22;;;;;;;-1.18;53.51;100531.41;4957430;28;20113;-76
2022/03/07 06:52:38;;;;;;;4.68;2.97;;;;;;;-1.11;52.71;100520.28;4954942;28;20038;-78
2022/03/07 06:55:12;;;;;;;5.93;3.13;;;;;;;-0.98;52.69;100528.16;4954245;28;20114;-77
2022/03/07 06:57:38;;;;;;;10.35;3.70;;;;;;;-0.79;52.52;100530.03;4976925;28;20069;-77
2022/03/07 07:00:08;;;;;;;4.20;3.58;;;;;;;-0.50;52.00;100524.25;4977085;28;20415;-76
2022/03/07 07:02:34;;;;;;;10.50;4.20;;;;;;;-0.22;51.21;100525.31;4977698;28;20039;-77
2022/03/07 07:05:01;;;;;;;7.90;3.20;;;;;;;0.18;50.04;100526.41;4975463;28;20094;-79
2022/03/07 07:07:26;;;;;;;5.63;3.38;;;;;;;0.36;49.70;100537.72;4971394;28;20038;-77
2022/03/07 07:09:52;;;;;;;10.80;4.43;;;;;;;0.50;49.54;100532.59;4971187;28;20042;-77
2022/03/07 07:12:17;;;;;;;5.50;3.53;;;;;;;0.57;48.72;100530.03;4953139;28;20109;-77
2022/03/07 07:14:43;;;;;;;6.78;3.80;;;;;;;0.42;48.95;100532.59;4954545;28;20043;-77
2022/03/07 07:17:08;;;;;;;5.18;3.30;;;;;;;0.27;49.76;100535.97;4971149;28;20406;-78
2022/03/07 07:19:33;;;;;;;6.80;3.67;;;;;;;0.12;50.13;100533.28;4971656;28;20031;-78
2022/03/07 07:21:59;;;;;;;6.57;3.50;;;;;;;0.06;50.08;100536.72;4971194;28;20042;-77
2022/03/07 07:24:24;;;;;;;9.27;3.50;;;;;;;0.10;50.33;100543.66;4971080;28;20038;-75
2022/03/07 07:26:49;;;;;;;5.32;3.88;;;;;;;0.03;50.73;100541.03;4954489;28;20038;-77
2022/03/07 07:29:15;;;;;;;10.68;3.72;;;;;;;-0.01;50.52;100541.00;4970354;28;20071;-78
2022/03/07 07:31:40;;;;;;;8.35;3.67;;;;;;;0.04;50.94;100547.94;4973095;28;20035;-77
2022/03/07 07:34:05;;;;;;;6.72;3.97;;;;;;;0.06;50.52;100552.28;4953809;28;20041;-75
2022/03/07 07:36:31;;;;;;;6.10;4.25;;;;;;;0.16;50.75;100558.38;4954184;28;20423;-67
2022/03/07 07:38:56;;;;;;;11.88;3.67;;;;;;;0.20;52.30;100566.19;4967897;28;20030;-69
2022/03/07 07:41:22;;;;;;;5.10;3.33;;;;;;;0.16;51.27;100572.19;4970111;28;20030;-69
2022/03/07 07:43:49;;;;;;;6.07;4.05;;;;;;;0.14;50.65;100557.50;4972254;28;20394;-69
2022/03/07 07:46:14;;;;;;;6.72;3.63;;;;;;;0.31;50.43;100568.81;4973287;28;20031;-70
2022/03/07 07:48:40;;;;;;;6.63;3.80;;;;;;;0.25;49.83;100568.81;4978959;28;20038;-68
2022/03/07 07:51:05;;;;;;;9.07;4.80;;;;;;;0.28;51.45;100558.44;4970681;28;20114;-69
2022/03/07 07:53:31;;;;;;;9.20;4.13;;;;;;;0.48;49.73;100563.72;4957439;28;20443;-69
2022/03/07 07:55:56;;;;;;;6.18;4.25;;;;;;;0.52;49.75;100557.69;4969834;28;20523;-69
2022/03/07 07:58:21;;;;;;;5.28;3.88;;;;;;;0.63;49.62;100570.69;4952936;28;20050;-69
2022/03/07 08:00:47;;;;;;;6.10;4.15;;;;;;;0.67;48.81;100576.78;4970151;28;20037;-68
2022/03/07 08:03:13;;;;;;;9.95;3.67;;;;;;;0.69;49.70;100569.84;4970678;28;20114;-68
2022/03/07 08:05:38;;;;;;;5.30;3.92;;;;;;;0.84;50.65;100564.72;4971312;28;20034;-68
2022/03/07 08:08:05;;;;;;;8.38;3.92;;;;;;;0.93;48.91;100562.13;4971150;28;20479;-68
2022/03/07 08:10:30;;;;;;;7.38;4.00;;;;;;;1.00;50.99;100555.22;4952864;28;20446;-68
2022/03/07 08:12:55;;;;;;;7.07;4.75;;;;;;;1.07;48.84;100559.59;4968721;28;20031;-70
2022/03/07 08:15:21;;;;;;;9.50;4.32;;;;;;;1.18;50.44;100560.47;4966514;28;20042;-70
2022/03/07 08:17:52;;;;;;;4.78;3.72;;;;;;;1.28;48.37;100562.22;4971050;28;20394;-69
2022/03/07 08:20:21;;;;;;;8.73;3.97;;;;;;;1.34;48.03;100561.34;4966017;28;20047;-68
2022/03/07 08:22:47;;;;;;;7.35;3.95;;;;;;;1.35;49.05;100551.81;4964732;28;20463;-68
2022/03/07 08:25:14;;;;;;;8.55;4.53;;;;;;;1.24;47.68;100560.47;4965250;28;20038;-68
2022/03/07 08:27:40;;;;;;;7.40;4.32;;;;;;;1.23;48.37;100552.66;4965523;28;20383;-68
2022/03/07 08:30:09;;;;;;;6.60;3.83;;;;;;;1.40;47.87;100563.94;4965453;28;20050;-68
2022/03/07 08:32:35;;;;;;;6.50;4.13;;;;;;;1.50;47.44;100570.91;4964951;28;20525;-69
2022/03/07 08:35:03;;;;;;;7.28;4.75;;;;;;;1.64;46.80;100565.69;4965029;28;20129;-70
2022/03/07 08:37:28;;;;;;;7.65;4.72;;;;;;;1.76;46.71;100559.63;4965237;28;20098;-69
2022/03/07 08:39:54;;;;;;;5.03;3.97;;;;;;;1.83;46.39;100566.53;4947291;28;20058;-68
2022/03/07 08:42:19;;;;;;;6.68;4.28;;;;;;;1.66;46.63;100568.28;4966935;28;20126;-78
2022/03/07 08:44:45;;;;;;;5.10;3.78;;;;;;;1.56;46.84;100583.00;4968581;28;20039;-77
2022/03/07 08:47:11;;;;;;;8.95;4.60;;;;;;;1.68;45.87;100576.97;4968243;28;20121;-80
2022/03/07 08:49:36;;;;;;;14.05;4.75;;;;;;;1.59;46.19;100583.00;4969222;28;20114;-77
2022/03/07 08:52:02;;;;;;;5.43;3.92;;;;;;;1.71;45.54;100584.75;4968491;28;20035;-76
2022/03/07 08:54:27;;;;;;;6.15;4.35;;;;;;;1.78;45.38;100573.47;4967289;28;20094;-78
2022/03/07 08:56:52;;;;;;;9.43;4.53;;;;;;;1.93;45.26;100570.00;4968467;28;20057;-80
2022/03/07 08:59:18;;;;;;;7.15;4.55;;;;;;;2.01;44.73;100578.66;4968696;28;20600;-78
2022/03/07 09:01:43;;;;;;;5.63;4.00;;;;;;;2.80;43.76;100566.25;4957623;28;20058;-79
2022/03/07 09:04:08;;;;;;;7.03;4.70;;;;;;;3.65;41.13;100561.34;4951154;28;20133;-76
2022/03/07 09:06:34;;;;;;;9.60;4.13;;;;;;;4.49;39.73;100562.25;4968182;28;20062;-77
2022/03/07 09:08:59;;;;;;;10.02;4.38;;;;;;;5.12;38.81;100551.84;4968228;28;20610;-78
2022/03/07 09:11:24;;;;;;;13.48;4.82;;;;;;;6.19;36.21;100553.56;4967342;28;20490;-76
2022/03/07 09:13:51;;;;;;;6.18;4.40;;;;;;;6.84;34.51;100547.88;4968422;28;20043;-79
2022/03/07 09:16:16;;;;;;;10.48;4.65;;;;;;;7.23;34.05;100553.13;4968024;28;20039;-77
2022/03/07 09:18:42;;;;;;;6.28;3.60;;;;;;;6.93;34.47;100544.22;4972924;28;20035;-79
2022/03/07 09:21:08;;;;;;;6.43;3.80;;;;;;;7.23;34.32;100546.13;4973569;28;20121;-80
2022/03/07 09:23:37;;;;;;;4.32;3.53;;;;;;;8.28;33.12;100554.84;4972486;28;20043;-78
2022/03/07 09:26:05;;;;;;;8.07;4.10;;;;;;;9.28;31.07;100545.81;4972726;28;20057;-77
2022/03/07 09:28:30;;;;;;;8.00;4.10;;;;;;;9.11;30.13;100554.25;4976277;28;20059;-78
2022/03/07 09:30:56;;;;;;;4.32;3.35;;;;;;;8.64;30.97;100557.41;4974347;28;20205;-76
2022/03/07 09:33:21;;;;;;;5.05;3.92;;;;;;;8.81;30.81;100560.41;4982616;28;20038;-78
2022/03/07 09:35:46;;;;;;;5.30;3.65;;;;;;;9.14;29.96;100548.91;4974383;28;20043;-78
2022/03/07 09:38:12;;;;;;;10.13;4.50;;;;;;;9.36;30.48;100535.94;4966203;28;20042;-79
2022/03/07 09:40:37;;;;;;;7.70;4.20;;;;;;;9.39;29.95;100544.56;4962763;28;20099;-77
2022/03/07 09:43:03;;;;;;;5.60;4.10;;;;;;;9.41;29.45;100558.53;4943550;28;20436;-78
2022/03/07 09:45:29;;;;;;;4.78;4.20;;;;;;;8.94;30.66;100539.00;4943522;28;20450;-78
2022/03/07 09:47:57;;;;;;;6.60;4.13;;;;;;;9.28;29.92;100543.19;4942088;28;20035;-78
2022/03/07 09:50:23;;;;;;;5.75;3.90;;;;;;;9.48;29.32;100532.91;4957007;28;20067;-78
2022/03/07 09:52:49;;;;;;;12.68;7.72;;;;;;;9.68;29.34;100538.34;4952217;28;20419;-78
2022/03/07 09:55:17;;;;;;;6.20;4.05;;;;;;;9.86;29.31;100538.63;4954941;28;20070;-78
2022/03/07 09:57:44;;;;;;;6.95;4.40;;;;;;;10.30;28.89;100529.19;4955060;28;20035;-79
2022/03/07 10:00:13;;;;;;;6.95;3.80;;;;;;;10.78;28.24;100524.81;4954156;28;20384;-79
2022/03/07 10:02:38;;;;;;;4.03;3.22;;;;;;;11.18;27.81;100528.53;4938962;29;20086;-78
2022/03/07 10:05:06;;;;;;;7.13;3.75;;;;;;;10.95;27.51;100538.22;4959488;28;20106;-79
2022/03/07 10:08:14;;;;;;;12.38;3.92;;;;;;;11.26;27.58;100530.88;4933250;28;20121;-78
2022/03/07 10:10:44;;;;;;;8.43;4.63;;;;;;;11.45;27.01;100531.00;4892608;28;20054;-78
2022/03/07 10:13:15;;;;;;;6.10;4.10;;;;;;;11.21;27.45;100522.28;4964284;28;20043;-78
2022/03/07 10:15:59;;;;;;;8.95;4.47;;;;;;;11.37;27.08;100533.91;4948787;29;20043;-79
2022/03/07 10:18:25;;;;;;;7.93;5.88;;;;;;;11.20;27.31;100515.25;4956907;28;20039;-79
2022/03/07 10:20:56;;;;;;;4.78;4.00;;;;;;;11.34;27.24;100513.78;4958021;28;20027;-78
2022/03/07 10:23:25;;;;;;;5.57;3.90;;;;;;;11.16;27.66;100519.81;4938158;28;20035;-78
2022/03/07 10:25:51;;;;;;;11.93;5.18;;;;;;;11.16;27.19;100522.47;4945759;28;20400;-78
2022/03/07 10:28:18;;;;;;;6.65;4.40;;;;;;;11.34;26.96;100518.22;4956448;28;20065;-79
2022/03/07 10:30:44;;;;;;;5.20;4.07;;;;;;;11.39;27.16;100517.13;4955703;28;20057;-81
2022/03/07 10:33:13;;;;;;;8.13;4.05;;;;;;;11.88;25.79;100498.38;4938863;28;20045;-78
2022/03/07 10:35:43;;;;;;;6.97;5.45;;;;;;;12.32;25.61;100507.91;4954861;28;20031;-78
2022/03/07 10:38:16;;;;;;;5.88;4.32;;;;;;;12.35;25.45;100505.13;4956042;28;20051;-78
2022/03/07 10:40:51;;;;;;;6.95;4.38;;;;;;;11.83;26.38;100509.09;4958673;28;20027;-80
2022/03/07 10:43:18;;;;;;;5.85;4.32;;;;;;;11.18;26.77;100507.44;4958943;28;20047;-79
2022/03/07 10:45:48;;;;;;;6.53;4.78;;;;;;;10.71;28.06;100510.16;4957872;28;20038;-78
2022/03/07 10:48:14;;;;;;;6.45;4.32;;;;;;;10.27;28.92;100512.63;4960053;28;20521;-78
2022/03/07 10:50:47;;;;;;;7.72;6.00;;;;;;;9.33;29.66;100501.78;4972761;28;20098;-79
2022/03/07 10:53:12;;;;;;;35.53;5.97;;;;;;;8.98;30.47;100512.56;4972709;28;20503;-78
2022/03/07 10:55:38;;;;;;;6.88;4.50;;;;;;;8.44;31.00;100508.03;4973182;28;20173;-77
2022/03/07 10:58:13;;;;;;;6.03;4.90;;;;;;;7.75;32.58;100509.88;4957251;28;20038;-79
2022/03/07 11:00:53;;;;;;;7.45;5.18;;;;;;;7.10;33.44;100506.22;4975012;28;20137;-79
2022/03/07 11:03:29;;;;;;;7.75;5.65;;;;;;;7.01;34.41;100511.66;4955335;28;20072;-79
2022/03/07 11:05:55;;;;;;;8.73;5.90;;;;;;;6.58;34.68;100512.63;4952000;29;20030;-77
2022/03/07 11:08:21;;;;;;;7.40;5.32;;;;;;;6.40;35.29;100513.88;4952982;28;20739;-78
2022/03/07 11:10:55;;;;;;;8.60;4.80;;;;;;;6.15;36.06;100507.38;4967466;28;20039;-78
2022/03/07 11:13:26;;;;;;;5.63;4.60;;;;;;;5.65;36.83;100517.00;4967566;28;20090;-79
2022/03/07 11:15:53;;;;;;;7.75;5.07;;;;;;;5.64;36.96;100495.22;4959342;28;20039;-78
2022/03/07 11:18:20;;;;;;;7.38;4.57;;;;;;;5.71;36.97;100496.84;4973595;28;20471;-80
2022/03/07 11:20:47;;;;;;;8.57;5.00;;;;;;;5.37;37.27;100499.19;4973905;28;20034;-78