Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:21;;;;;;;;;;;;;;;9.12;100.00;101287.50;5092601;28;19928;-69
2021/09/14 00:04:47;;;;;;;;;;;;;;;9.07;100.00;101291.50;5095276;28;19924;-69
2021/09/14 00:07:15;;;;;;;;;;;;;;;9.02;100.00;101303.50;5095238;28;20397;-69
2021/09/14 00:09:41;;;;;;;;;;;;;;;9.04;100.00;101295.28;5077441;28;19923;-68
2021/09/14 00:12:08;;;;;;;;;;;;;;;9.04;100.00;101300.69;5095129;28;20019;-69
2021/09/14 00:14:34;;;;;;;;;;;;;;;9.03;100.00;101297.13;5095434;28;20019;-68
2021/09/14 00:17:01;;;;;;;;;;;;;;;9.03;100.00;101294.41;5094504;28;19928;-68
2021/09/14 00:19:27;;;;;;;;;;;;;;;9.05;100.00;101289.75;5076811;28;20022;-68
2021/09/14 00:21:53;;;;;;;;;;;;;;;9.09;100.00;101295.84;5095066;28;20014;-68
2021/09/14 00:24:21;;;;;;;;;;;;;;;9.11;100.00;101287.63;5094855;28;20016;-68
2021/09/14 00:26:47;;;;;;;;;;;;;;;9.13;100.00;101288.41;5094729;28;19924;-68
2021/09/14 00:29:13;;;;;;;;;;;;;;;9.14;100.00;101285.56;5094675;28;20014;-68
2021/09/14 00:31:40;;;;;;;;;;;;;;;9.14;100.00;101284.69;5094893;28;20465;-68
2021/09/14 00:34:06;;;;;;;;;;;;;;;9.13;100.00;101278.41;5094913;28;19925;-69
2021/09/14 00:36:32;;;;;;;;;;;;;;;9.11;100.00;101280.34;5076142;28;19971;-68
2021/09/14 00:38:59;;;;;;;;;;;;;;;9.10;100.00;101283.16;5094713;28;20315;-68
2021/09/14 00:41:26;;;;;;;;;;;;;;;9.08;100.00;101285.97;5076537;28;19963;-69
2021/09/14 00:43:56;;;;;;;;;;;;;;;9.10;100.00;101289.47;5094641;28;19968;-69
2021/09/14 00:46:23;;;;;;;;;;;;;;;9.15;100.00;101281.91;5076349;28;20480;-69
2021/09/14 00:48:49;;;;;;;;;;;;;;;9.19;100.00;101283.44;5093947;28;19931;-69
2021/09/14 00:51:15;;;;;;;;;;;;;;;9.26;100.00;101283.00;5076483;28;20023;-69
2021/09/14 00:53:42;;;;;;;;;;;;;;;9.30;100.00;101282.72;5076098;28;19943;-69
2021/09/14 00:56:08;;;;;;;;;;;;;;;9.34;100.00;101283.34;5076160;28;20015;-68
2021/09/14 00:58:36;;;;;;;;;;;;;;;9.38;100.00;101283.06;5094107;28;19932;-68
2021/09/14 01:01:02;;;;;;;;;;;;;;;9.44;100.00;101286.34;5094110;28;20023;-68
2021/09/14 01:03:29;;;;;;;;;;;;;;;9.47;100.00;101275.28;5094219;28;20034;-68
2021/09/14 01:05:55;;;;;;;;;;;;;;;9.44;100.00;101270.94;5093815;28;19927;-68
2021/09/14 01:08:21;;;;;;;;;;;;;;;9.39;100.00;101270.38;5076013;28;19971;-68
2021/09/14 01:10:49;;;;;;;;;;;;;;;9.36;100.00;101276.00;5076161;28;19924;-68
2021/09/14 01:13:15;;;;;;;;;;;;;;;9.31;100.00;101272.75;5093556;28;20291;-68
2021/09/14 01:15:43;;;;;;;;;;;;;;;9.31;100.00;101265.50;5075380;28;20307;-68
2021/09/14 01:18:10;;;;;;;;;;;;;;;9.28;100.00;101273.81;5075541;28;20356;-69
2021/09/14 01:20:36;;;;;;;;;;;;;;;9.23;100.00;101272.38;5093936;28;19947;-68
2021/09/14 01:23:04;;;;;;;;;;;;;;;9.14;100.00;101274.75;5093839;28;19931;-69
2021/09/14 01:25:31;;;;;;;;;;;;;;;9.07;100.00;101272.53;5075470;28;19931;-70
2021/09/14 01:28:01;;;;;;;;;;;;;;;9.01;100.00;101266.56;5075607;28;19925;-69
2021/09/14 01:30:32;;;;;;;;;;;;;;;8.93;100.00;101263.50;5075468;28;19935;-69
2021/09/14 01:32:58;;;;;;;;;;;;;;;8.87;100.00;101261.16;5093298;28;19924;-68
2021/09/14 01:35:29;;;;;;;;;;;;;;;8.81;100.00;101257.03;5075030;28;19928;-69
2021/09/14 01:37:58;;;;;;;;;;;;;;;8.71;100.00;101266.72;5075452;28;19946;-68
2021/09/14 01:40:29;;;;;;;;;;;;;;;8.63;100.00;101264.53;5075564;28;19954;-69
2021/09/14 01:43:04;;;;;;;;;;;;;;;8.54;100.00;101265.97;5075277;28;20018;-68
2021/09/14 01:45:30;;;;;;;;;;;;;;;8.47;100.00;101264.66;5075292;28;19924;-69
2021/09/14 01:47:57;;;;;;;;;;;;;;;8.49;100.00;101267.25;5092699;28;19924;-69
2021/09/14 01:50:23;;;;;;;;;;;;;;;8.45;100.00;101271.09;5074981;28;20032;-69
2021/09/14 01:52:50;;;;;;;;;;;;;;;8.36;100.00;101267.13;5075247;28;19924;-69
2021/09/14 01:55:18;;;;;;;;;;;;;;;8.29;100.00;101263.94;5074916;28;19924;-69
2021/09/14 01:57:49;;;;;;;;;;;;;;;8.23;100.00;101266.16;5074988;28;19924;-69
2021/09/14 02:00:19;;;;;;;;;;;;;;;8.23;100.00;101282.38;5074929;28;19924;-71
2021/09/14 02:05:54;;;;;;;;;;;;;;;8.09;100.00;101270.59;5081584;28;19924;-69
2021/09/14 02:08:38;;;;;;;;;;;;;;;8.02;100.00;101264.69;5074755;28;20143;-69
2021/09/14 02:38:50;;;;;;;;;;;;;;;7.68;100.00;101263.19;5092459;28;20468;-69
2021/09/14 02:41:35;;;;;;;;;;;;;;;7.62;100.00;101245.50;5074174;28;19930;-69
2021/09/14 02:44:20;;;;;;;;;;;;;;;7.57;100.00;101244.91;5074152;28;19924;-69
2021/09/14 03:00:44;;;;;;;;;;;;;;;7.57;100.00;101252.16;5073910;28;19975;-68
2021/09/14 03:03:11;;;;;;;;;;;;;;;7.54;100.00;101248.66;5073942;28;19924;-68
2021/09/14 03:05:38;;;;;;;;;;;;;;;7.47;100.00;101247.31;5073826;28;20360;-68
2021/09/14 03:08:04;;;;;;;;;;;;;;;7.42;100.00;101243.16;5073673;28;19931;-69
2021/09/14 03:10:32;;;;;;;;;;;;;;;7.39;100.00;101244.22;5074056;28;19939;-69
2021/09/14 03:12:59;;;;;;;;;;;;;;;7.35;100.00;101245.34;5073922;28;20018;-69
2021/09/14 03:15:25;;;;;;;;;;;;;;;7.32;100.00;101234.72;5073880;28;19924;-68
2021/09/14 03:17:52;;;;;;;;;;;;;;;7.34;100.00;101240.91;5056440;28;20377;-69
2021/09/14 03:20:19;;;;;;;;;;;;;;;7.29;100.00;101240.31;5073762;28;20022;-68
2021/09/14 03:22:46;;;;;;;;;;;;;;;7.26;100.00;101238.66;5073981;28;19924;-69
2021/09/14 03:25:12;;;;;;;;;;;;;;;7.25;100.00;101236.91;5073318;28;19973;-69
2021/09/14 03:27:38;;;;;;;;;;;;;;;7.22;100.00;101241.63;5073571;28;19974;-69
2021/09/14 03:30:06;;;;;;;;;;;;;;;7.17;100.00;101236.50;5073037;28;20312;-69
2021/09/14 03:32:36;;;;;;;;;;;;;;;7.12;100.00;101239.47;5073609;28;20272;-69
2021/09/14 03:35:03;;;;;;;;;;;;;;;7.09;100.00;101234.25;5073356;28;19924;-69
2021/09/14 03:37:31;;;;;;;;;;;;;;;7.09;100.00;101236.06;5072475;28;19928;-69
2021/09/14 03:39:58;;;;;;;;;;;;;;;7.18;100.00;101243.63;5073577;28;19924;-69
2021/09/14 03:42:24;;;;;;;;;;;;;;;7.22;100.00;101242.50;5091349;28;19952;-69
2021/09/14 03:44:51;;;;;;;;;;;;;;;7.19;100.00;101240.84;5073413;28;19924;-69
2021/09/14 03:47:17;;;;;;;;;;;;;;;7.13;100.00;101234.94;5091179;28;19963;-69
2021/09/14 03:49:46;;;;;;;;;;;;;;;7.09;100.00;101236.94;5073263;28;20413;-69
2021/09/14 03:52:13;;;;;;;;;;;;;;;7.04;100.00;101236.31;5091341;28;20005;-70
2021/09/14 03:54:41;;;;;;;;;;;;;;;7.01;100.00;101237.38;5073001;28;19931;-69
2021/09/14 03:57:07;;;;;;;;;;;;;;;7.09;100.00;101241.47;5072849;28;20315;-69
2021/09/14 03:59:35;;;;;;;;;;;;;;;7.03;100.00;101234.63;5073376;28;19931;-69
2021/09/14 04:02:01;;;;;;;;;;;;;;;6.99;100.00;101235.75;5091080;28;19931;-69
2021/09/14 04:04:37;;;;;;;;;;;;;;;6.99;100.00;101235.75;5073222;28;19974;-69
2021/09/14 04:07:22;;;;;;;;;;;;;;;7.00;100.00;101238.38;5072781;28;19946;-69
2021/09/14 04:09:50;;;;;;;;;;;;;;;7.00;100.00;101232.06;5091188;28;19947;-69
2021/09/14 04:12:17;;;;;;;;;;;;;;;6.95;100.00;101235.06;5072871;28;19970;-69
2021/09/14 04:14:44;;;;;;;;;;;;;;;6.91;100.00;101232.59;5071654;28;20398;-69
2021/09/14 04:17:10;;;;;;;;;;;;;;;6.85;100.00;101231.13;5071979;28;19932;-68
2021/09/14 04:19:37;;;;;;;;;;;;;;;6.84;100.00;101238.38;5072179;28;20020;-69
2021/09/14 04:22:05;;;;;;;;;;;;;;;6.90;100.00;101228.19;5073196;28;20019;-68
2021/09/14 04:24:35;;;;;;;;;;;;;;;6.89;100.00;101229.13;5072550;28;19997;-69
2021/09/14 04:27:04;;;;;;;;;;;;;;;6.88;100.00;101225.56;5072862;28;19928;-68
2021/09/14 04:29:31;;;;;;;;;;;;;;;6.86;100.00;101230.19;5106476;28;20390;-69
2021/09/14 04:31:58;;;;;;;;;;;;;;;6.79;100.00;101224.28;5090444;28;19936;-69
2021/09/14 04:34:25;;;;;;;;;;;;;;;6.75;100.00;101233.50;5072621;28;19931;-69
2021/09/14 04:36:52;;;;;;;;;;;;;;;6.70;100.00;101228.34;5071588;28;20022;-69
2021/09/14 04:39:19;;;;;;;;;;;;;;;6.75;100.00;101228.09;5072564;28;19931;-68
2021/09/14 04:41:47;;;;;;;;;;;;;;;6.76;100.00;101232.56;5090994;28;19976;-69
2021/09/14 04:44:15;;;;;;;;;;;;;;;6.75;100.00;101233.50;5063548;28;20272;-68
2021/09/14 04:46:41;;;;;;;;;;;;;;;6.78;100.00;101237.84;5072441;28;20348;-68
2021/09/14 04:49:09;;;;;;;;;;;;;;;6.80;100.00;101233.22;5071601;28;19928;-69
2021/09/14 04:51:36;;;;;;;;;;;;;;;6.83;100.00;101235.78;5076060;28;19959;-68
2021/09/14 04:54:03;;;;;;;;;;;;;;;6.87;100.00;101240.88;5093841;28;19928;-69
2021/09/14 04:56:29;;;;;;;;;;;;;;;6.91;100.00;101248.78;5058222;28;19928;-69
2021/09/14 04:58:56;;;;;;;;;;;;;;;6.94;100.00;101243.25;5075666;28;19935;-69
2021/09/14 05:01:24;;;;;;;;;;;;;;;6.95;100.00;101243.16;5093624;28;20338;-69
2021/09/14 05:03:50;;;;;;;;;;;;;;;6.98;100.00;101242.09;5076025;28;19928;-68
2021/09/14 05:06:17;;;;;;;;;;;;;;;6.99;100.00;101244.72;5075535;28;20413;-69
2021/09/14 05:08:44;;;;;;;;;;;;;;;7.06;100.00;101241.66;5075151;28;19930;-69
2021/09/14 05:11:13;;;;;;;;;;;;;;;7.13;100.00;101248.44;5075469;28;19954;-69
2021/09/14 05:13:40;;;;;;;;;;;;;;;7.16;100.00;101253.66;5075316;28;19930;-69
2021/09/14 05:16:06;;;;;;;;;;;;;;;7.20;100.00;101250.69;5075002;28;19931;-69
2021/09/14 05:18:54;;;;;;;;;;;;;;;7.36;100.00;101252.47;5085842;28;19928;-69
2021/09/14 05:21:21;;;;;;;;;;;;;;;7.60;100.00;101258.22;5093022;28;19924;-69
2021/09/14 05:23:47;;;;;;;;;;;;;;;7.93;100.00;101249.03;5075328;28;19924;-69
2021/09/14 05:26:14;;;;;;;;;;;;;;;8.31;100.00;101253.00;5093111;28;19928;-69
2021/09/14 05:28:42;;;;;;;;;;;;;;;8.74;100.00;101239.47;5068611;28;19960;-70
2021/09/14 05:31:09;;;;;;;;;;;;;;;9.16;100.00;101234.88;5102064;28;19967;-70
2021/09/14 05:33:35;;;;;;;;;;;;;;;9.50;100.00;101229.88;5091942;28;19974;-71
2021/09/14 05:36:04;;;;;;;;;;;;;;;9.80;100.00;101223.28;5075071;28;19924;-69
2021/09/14 05:38:33;;;;;;;;;;;;;;;10.19;100.00;101209.72;5074675;28;19959;-70
2021/09/14 05:40:59;;;;;;;;;;;;;;;10.42;100.00;101212.66;5075189;28;20516;-68
2021/09/14 05:43:30;;;;;;;;;;;;;;;10.65;100.00;101202.81;5074829;28;19963;-69
2021/09/14 05:45:58;;;;;;;;;;;;;;;10.96;100.00;101200.53;5072209;28;20413;-69
2021/09/14 05:48:27;;;;;;;;;;;;;;;11.16;100.00;101202.59;5054263;28;19999;-69
2021/09/14 05:50:53;;;;;;;;;;;;;;;11.30;100.00;101211.53;5093574;28;19950;-69
2021/09/14 05:53:21;;;;;;;;;;;;;;;11.64;100.00;101214.38;5092666;28;19928;-69
2021/09/14 05:55:53;;;;;;;;;;;;;;;11.84;100.00;101213.66;5074266;28;19935;-70
2021/09/14 05:58:20;;;;;;;;;;;;;;;12.37;100.00;101218.56;5074219;28;20343;-69
2021/09/14 06:00:48;;;;;;;;;;;;;;;13.03;100.00;101211.41;5074521;28;19931;-69
2021/09/14 06:03:15;;;;;;;;;;;;;;;13.31;100.00;101200.84;5074342;28;20062;-69
2021/09/14 06:05:41;;;;;;;;;;;;;;;13.56;100.00;101208.72;5092237;28;20013;-70
2021/09/14 06:08:08;;;;;;;;;;;;;;;13.74;100.00;101199.91;5073441;28;19993;-69
2021/09/14 06:10:41;;;;;;;;;;;;;;;14.12;100.00;101209.31;5073925;28;20408;-71
2021/09/14 06:13:10;;;;;;;;;;;;;;;14.17;100.00;101207.03;5101948;28;19924;-70
2021/09/14 06:15:37;;;;;;;;;;;;;;;14.48;100.00;101209.75;5074250;28;20023;-70
2021/09/14 06:18:04;;;;;;;;;;;;;;;15.05;100.00;101207.31;5073379;28;20009;-69
2021/09/14 06:20:33;;;;;;;;;;;;;;;15.49;100.00;101203.31;5072476;28;19924;-70
2021/09/14 06:23:00;;;;;;;;;;;;;;;15.65;100.00;101205.47;5071713;28;19930;-70
2021/09/14 06:25:27;;;;;;;;;;;;;;;15.76;100.00;101210.75;5071862;28;20426;-69
2021/09/14 06:27:57;;;;;;;;;;;;;;;15.92;100.00;101204.69;5071490;28;19935;-69
2021/09/14 06:30:24;;;;;;;;;;;;;;;16.37;100.00;101214.94;5071768;28;19924;-69
2021/09/14 06:32:51;;;;;;;;;;;;;;;16.76;100.00;101213.00;5071562;28;19973;-70
2021/09/14 06:35:17;;;;;;;;;;;;;;;16.81;100.00;101210.66;5072636;28;20482;-70
2021/09/14 06:37:46;;;;;;;;;;;;;;;17.10;100.00;101213.22;5073844;28;19924;-70
2021/09/14 06:40:13;;;;;;;;;;;;;;;17.19;100.00;101214.19;5056980;28;19964;-70
2021/09/14 06:42:41;;;;;;;;;;;;;;;17.53;100.00;101208.84;5073980;28;19924;-70
2021/09/14 06:45:27;;;;;;;;;;;;;;;17.99;100.00;101218.81;5091827;28;19965;-70
2021/09/14 06:47:59;;;;;;;;;;;;;;;18.31;100.00;101225.53;5073573;28;20019;-70
2021/09/14 06:50:25;;;;;;;;;;;;;;;18.37;100.00;101212.00;5073855;28;19955;-70
2021/09/14 06:52:52;;;;;;;;;;;;;;;18.54;100.00;101214.81;5091568;28;20402;-70
2021/09/14 06:55:18;;;;;;;;;;;;;;;18.94;100.00;101216.03;5091406;28;19970;-69
2021/09/14 06:57:44;;;;;;;;;;;;;;;19.33;100.00;101211.78;5090716;28;20011;-70
2021/09/14 07:00:11;;;;;;;;;;;;;;;19.61;100.00;101211.47;5090775;28;20019;-69
2021/09/14 07:02:39;;;;;;;;;;;;;;;19.87;100.00;101211.31;5091283;28;19924;-70
2021/09/14 07:05:06;;;;;;;;;;;;;;;19.90;100.00;101211.81;5090881;28;20039;-68
2021/09/14 07:07:33;;;;;;;;;;;;;;;20.58;100.00;101209.53;5091046;28;20018;-69
2021/09/14 07:09:59;;;;;;;;;;;;;;;20.74;100.00;101213.31;5091323;28;19930;-70
2021/09/14 07:12:27;;;;;;;;;;;;;;;21.03;100.00;101217.28;5090545;28;20019;-69
2021/09/14 07:14:53;;;;;;;;;;;;;;;21.32;100.00;101207.44;5091313;28;19958;-69
2021/09/14 07:17:19;;;;;;;;;;;;;;;21.32;100.00;101207.44;5090132;28;19924;-69
2021/09/14 07:19:47;;;;;;;;;;;;;;;21.24;100.00;101211.97;5091317;28;20019;-69
2021/09/14 07:22:13;;;;;;;;;;;;;;;21.42;100.00;101208.03;5090982;28;20022;-70
2021/09/14 07:24:40;;;;;;;;;;;;;;;21.85;100.00;101208.38;5090895;28;19977;-69
2021/09/14 07:27:06;;;;;;;;;;;;;;;21.62;100.00;101205.66;5090711;28;19989;-70
2021/09/14 07:29:35;;;;;;;;;;;;;;;22.24;100.00;101207.25;5090470;28;19976;-70
2021/09/14 07:32:02;;;;;;;;;;;;;;;22.11;100.00;101203.47;5090193;28;19931;-71
2021/09/14 07:34:29;;;;;;;;;;;;;;;22.43;100.00;101212.47;5090858;28;20424;-71
2021/09/14 07:36:56;;;;;;;;;;;;;;;22.68;100.00;101202.78;5091860;28;19974;-71
2021/09/14 07:39:23;;;;;;;;;;;;;;;22.66;100.00;101195.75;5072831;28;19996;-70
2021/09/14 07:41:49;;;;;;;;;;;;;;;22.57;100.00;101204.16;5091181;28;20020;-69
2021/09/14 07:44:16;;;;;;;;;;;;;;;22.67;100.00;101201.06;5090498;28;19928;-69
2021/09/14 07:46:42;;;;;;;;;;;;;;;22.74;100.00;101203.91;5072378;28;20342;-69
2021/09/14 07:49:08;;;;;;;;;;;;;;;22.71;100.00;101199.63;5090575;28;20027;-69
2021/09/14 07:51:35;;;;;;;;;;;;;;;23.11;100.00;101204.78;5090636;28;19963;-68
2021/09/14 07:54:03;;;;;;;;;;;;;;;23.41;100.00;101207.50;5105794;28;19924;-69
2021/09/14 07:56:30;;;;;;;;;;;;;;;23.47;100.00;101211.38;5090758;28;20003;-69
2021/09/14 07:58:56;;;;;;;;;;;;;;;22.87;100.00;101214.31;5090621;28;19931;-68
2021/09/14 08:01:22;;;;;;;;;;;;;;;22.82;100.00;101216.78;5089639;28;20006;-69
2021/09/14 08:03:49;;;;;;;;;;;;;;;22.77;100.00;101216.50;5090278;28;20019;-70
2021/09/14 08:06:15;;;;;;;;;;;;;;;22.83;100.00;101213.81;5090599;28;20368;-68
2021/09/14 08:08:41;;;;;;;;;;;;;;;22.68;100.00;101215.78;5090099;28;20015;-68
2021/09/14 08:11:09;;;;;;;;;;;;;;;22.77;100.00;101216.50;5090730;28;19932;-68
2021/09/14 08:13:37;;;;;;;;;;;;;;;23.38;100.00;101217.06;5071826;28;19924;-68
2021/09/14 08:16:04;;;;;;;;;;;;;;;23.53;100.00;101218.88;5090929;28;20026;-68
2021/09/14 08:18:30;;;;;;;;;;;;;;;23.44;100.00;101218.16;5089879;28;19924;-68
2021/09/14 08:20:56;;;;;;;;;;;;;;;23.77;100.00;101214.84;5072512;28;20014;-68
2021/09/14 08:23:22;;;;;;;;;;;;;;;23.51;100.00;101218.22;5090730;28;20414;-68
2021/09/14 08:25:49;;;;;;;;;;;;;;;23.60;99.66;101213.38;5094192;28;20019;-68
2021/09/14 08:28:18;;;;;;;;;;;;;;;23.38;100.00;101211.50;5094304;28;20061;-68
2021/09/14 08:30:44;;;;;;;;;;;;;;;23.48;98.45;101222.25;5094217;28;19928;-69
2021/09/14 08:33:10;;;;;;;;;;;;;;;23.30;100.00;101219.91;5094679;28;19924;-68
2021/09/14 08:35:36;;;;;;;;;;;;;;;23.83;100.00;101224.25;5094667;28;19924;-68
2021/09/14 08:38:03;;;;;;;;;;;;;;;23.74;95.42;101218.00;5094164;28;19967;-68
2021/09/14 08:40:29;;;;;;;;;;;;;;;23.99;99.13;101223.16;5094578;28;20407;-68
2021/09/14 08:42:56;;;;;;;;;;;;;;;23.96;99.32;101213.31;5094289;28;19966;-68
2021/09/14 08:45:24;;;;;;;;;;;;;;;23.71;100.00;101218.41;5094324;28;20410;-68
2021/09/14 08:47:51;;;;;;;;;;;;;;;23.94;97.60;101209.03;5093495;28;19924;-68
2021/09/14 08:50:17;;;;;;;;;;;;;;;24.10;96.05;101211.47;5094234;28;19930;-68
2021/09/14 08:52:43;;;;;;;;;;;;;;;24.62;99.39;101217.56;5094421;28;20396;-68
2021/09/14 08:55:10;;;;;;;;;;;;;;;24.44;95.63;101220.00;5093873;28;20103;-68
2021/09/14 08:57:37;;;;;;;;;;;;;;;24.95;91.80;101213.22;5093943;28;20074;-68
2021/09/14 09:00:04;;;;;;;;;;;;;;;24.95;95.76;101219.66;5093868;28;19970;-68
2021/09/14 09:02:32;;;;;;;;;;;;;;;24.55;89.88;101211.13;5094173;28;19930;-69
2021/09/14 09:04:59;;;;;;;;;;;;;;;24.57;87.49;101215.41;5094146;28;20017;-68
2021/09/14 09:07:34;;;;;;;;;;;;;;;24.56;88.27;101210.91;5093113;28;19993;-68
2021/09/14 09:10:07;;;;;;;;;;;;;;;24.62;93.27;101212.03;5093935;28;19954;-68
2021/09/14 09:12:36;;;;;;;;;;;;;;;24.81;89.78;101210.38;5093659;28;20022;-68
2021/09/14 09:15:03;;;;;;;;;;;;;;;25.24;87.44;101192.56;5093826;28;19924;-68
2021/09/14 09:17:29;;;;;;;;;;;;;;;25.23;83.92;101197.28;5093653;28;19963;-68
2021/09/14 09:19:57;;;;;;;;;;;;;;;25.62;89.60;101200.34;5093342;28;20031;-68
2021/09/14 09:22:24;;;;;;;;;;;;;;;25.45;82.41;101191.56;5093768;28;19974;-68
2021/09/14 09:24:51;;;;;;;;;;;;;;;25.25;80.15;101188.72;5093286;28;20019;-68
2021/09/14 09:27:18;;;;;;;;;;;;;;;25.08;82.73;101202.19;5093178;28;20015;-68
2021/09/14 09:29:44;;;;;;;;;;;;;;;25.18;80.17;101202.59;5093421;28;19963;-71
2021/09/14 09:32:11;;;;;;;;;;;;;;;25.33;80.54;101190.47;5093329;28;20011;-72
2021/09/14 09:34:37;;;;;;;;;;;;;;;25.10;80.65;101191.69;5092887;28;20007;-71
2021/09/14 09:37:05;;;;;;;;;;;;;;;25.39;78.68;101184.94;5074627;28;19932;-72
2021/09/14 09:39:36;;;;;;;;;;;;;;;25.80;80.30;101185.81;5092921;28;19924;-71
2021/09/14 09:42:05;;;;;;;;;;;;;;;25.79;78.45;101192.44;5092233;28;20293;-71
2021/09/14 09:44:31;;;;;;;;;;;;;;;25.81;72.08;101186.66;5092962;28;19970;-71
2021/09/14 09:47:00;;;;;;;;;;;;;;;25.80;69.00;101177.47;5092776;28;20018;-72
2021/09/14 09:49:27;;;;;;;;;;;;;;;25.88;71.21;101176.38;5092825;28;20380;-72
2021/09/14 09:51:54;;;;;;;;;;;;;;;26.03;78.58;101181.72;5093426;28;20019;-71
2021/09/14 09:54:22;;;;;;;;;;;;;;;26.09;72.60;101180.03;5092769;28;19928;-72
2021/09/14 09:56:48;;;;;;;;;;;;;;;26.25;74.06;101184.28;5092122;28;20109;-72
2021/09/14 09:59:15;;;;;;;;;;;;;;;26.40;76.03;101174.59;5093044;28;20001;-73
2021/09/14 10:01:42;;;;;;;;;;;;;;;26.55;69.48;101177.13;5092295;28;19931;-73
2021/09/14 10:04:11;;;;;;;;;;;;;;;26.31;72.05;101175.91;5092514;28;20019;-72
2021/09/14 10:06:39;;;;;;;;;;;;;;;25.59;78.04;101175.78;5092360;28;19924;-72
2021/09/14 10:09:05;;;;;;;;;;;;;;;24.39;85.48;101184.56;5091732;28;19924;-72
2021/09/14 10:11:36;;;;;;;;;;;;;;;24.54;85.57;101170.56;5092312;28;20019;-73
2021/09/14 10:14:03;;;;;;;;;;;;;;;25.09;89.16;101175.25;5092644;28;20025;-72
2021/09/14 10:16:31;;;;;;;;;;;;;;;25.69;76.79;101167.00;5092306;28;19981;-72
2021/09/14 10:19:06;;;;;;;;;;;;;;;25.91;78.62;101164.84;5091691;28;19928;-72
2021/09/14 10:21:32;;;;;;;;;;;;;;;26.13;75.42;101164.63;5092540;28;20026;-72
2021/09/14 10:23:59;;;;;;;;;;;;;;;26.25;75.28;101170.38;5091781;28;19959;-72
2021/09/14 10:26:33;;;;;;;;;;;;;;;26.53;70.32;101156.97;5092095;28;19924;-73
2021/09/14 10:28:59;;;;;;;;;;;;;;;26.37;72.44;101163.06;5092252;28;19977;-72
2021/09/14 10:31:27;;;;;;;;;;;;;;;26.25;75.72;101165.66;5092214;28;20020;-73
2021/09/14 10:34:03;;;;;;;;;;;;;;;25.39;71.57;101173.00;5092431;28;20392;-73
2021/09/14 10:36:29;;;;;;;;;;;;;;;24.44;78.77;101176.50;5092264;28;19924;-72
2021/09/14 10:38:56;;;;;;;;;;;;;;;24.07;85.38;101171.16;5091627;28;20018;-72
2021/09/14 10:41:22;;;;;;;;;;;;;;;24.83;88.41;101163.03;5089843;28;20027;-72
2021/09/14 10:43:57;;;;;;;;;;;;;;;25.60;89.55;101159.94;5073313;28;19928;-72
2021/09/14 10:46:25;;;;;;;;;;;;;;;26.09;79.00;101160.56;5090608;28;21568;-72
2021/09/14 10:48:52;;;;;;;;;;;;;;;26.60;76.10;101162.53;5091143;28;20483;-72
2021/09/14 10:51:19;;;;;;;;;;;;;;;26.34;71.66;101169.06;5090814;28;20218;-73
2021/09/14 10:53:52;;;;;;;;;;;;;;;26.07;70.25;101163.56;5090546;28;19932;-72
2021/09/14 10:56:19;;;;;;;;;;;;;;;26.18;68.88;101170.38;5089708;28;19967;-72
2021/09/14 10:58:45;;;;;;;;;;;;;;;26.25;67.63;101168.44;5089775;28;20367;-72
2021/09/14 11:01:13;;;;;;;;;;;;;;;25.15;67.30;101160.53;5089454;28;20457;-72
2021/09/14 11:03:40;;;;;;;;;;;;;;;24.05;76.76;101166.88;5089926;28;19971;-72
2021/09/14 11:06:08;;;;;;;;;;;;;;;24.19;91.21;101163.13;5089875;28;20019;-73
2021/09/14 11:08:34;;;;;;;;;;;;;;;24.27;84.12;101166.81;5089942;28;19924;-72
2021/09/14 11:11:01;;;;;;;;;;;;;;;24.81;84.05;101165.13;5091560;28;20028;-73
2021/09/14 11:13:28;;;;;;;;;;;;;;;25.13;75.71;101163.50;5091016;28;19967;-72
2021/09/14 11:16:01;;;;;;;;;;;;;;;25.64;73.14;101155.66;5091652;28;19971;-73
2021/09/14 11:18:30;;;;;;;;;;;;;;;25.59;73.19;101152.66;5091245;28;20061;-73
2021/09/14 11:21:02;;;;;;;;;;;;;;;25.07;73.84;101162.44;5072640;28;19935;-73
2021/09/14 11:23:28;;;;;;;;;;;;;;;24.70;78.43;101167.44;5091250;28;19928;-73
2021/09/14 11:25:55;;;;;;;;;;;;;;;24.08;85.98;101163.72;5091137;28;19930;-73
2021/09/14 11:28:22;;;;;;;;;;;;;;;24.29;85.73;101148.91;5091121;28;20026;-72
2021/09/14 11:30:53;;;;;;;;;;;;;;;24.20;87.14;101153.75;5091156;28;19924;-73
2021/09/14 11:33:19;;;;;;;;;;;;;;;23.81;93.37;101148.75;5091109;28;20018;-72
2021/09/14 11:35:47;;;;;;;;;;;;;;;23.55;91.36;101142.81;5090760;28;20355;-72
2021/09/14 11:38:18;;;;;;;;;;;;;;;23.63;93.15;101133.50;5090348;28;20015;-72
2021/09/14 11:40:45;;;;;;;;;;;;;;;24.11;91.06;101135.56;5091185;28;19993;-72
2021/09/14 11:43:16;;;;;;;;;;;;;;;24.56;81.89;101140.69;5090852;28;19924;-72
2021/09/14 11:45:42;;;;;;;;;;;;;;;24.68;79.54;101139.06;5090689;28;19930;-73
2021/09/14 11:48:16;;;;;;;;;;;;;;;24.32;86.10;101133.72;5090670;28;19924;-72
2021/09/14 11:50:42;;;;;;;;;;;;;;;24.11;99.71;101137.50;5090649;28;19924;-72
2021/09/14 11:53:13;;;;;;;;;;;;;;;23.50;92.05;101137.00;5091071;28;19924;-72
2021/09/14 11:55:40;;;;;;;;;;;;;;;22.83;95.01;101129.97;5090547;28;20428;-72
2021/09/14 11:58:07;;;;;;;;;;;;;;;22.59;100.00;101131.19;5091619;28;19924;-72
2021/09/14 12:00:37;;;;;;;;;;;;;;;22.76;100.00;101127.13;5094926;28;20026;-73
2021/09/14 12:03:04;;;;;;;;;;;;;;;23.74;100.00;101132.97;5094395;28;19924;-72
2021/09/14 12:05:31;;;;;;;;;;;;;;;24.95;94.25;101121.59;5094974;28;19966;-73
2021/09/14 12:07:58;;;;;;;;;;;;;;;25.33;82.71;101123.78;5094562;28;20019;-72
2021/09/14 12:10:26;;;;;;;;;;;;;;;26.19;83.58;101116.44;5095271;28;20307;-72
2021/09/14 12:12:52;;;;;;;;;;;;;;;26.62;73.45;101118.63;5094603;28;20022;-73
2021/09/14 12:15:19;;;;;;;;;;;;;;;27.12;68.91;101115.13;5094064;28;20019;-73
2021/09/14 12:17:45;;;;;;;;;;;;;;;27.16;72.23;101115.53;5094772;28;19928;-73
2021/09/14 12:20:12;;;;;;;;;;;;;;;27.36;64.99;101105.06;5076286;28;20026;-73
2021/09/14 12:22:38;;;;;;;;;;;;;;;27.63;60.80;101112.38;5094864;28;20018;-72
2021/09/14 12:25:05;;;;;;;;;;;;;;;27.49;66.82;101104.16;5094345;28;19970;-73
2021/09/14 12:27:33;;;;;;;;;;;;;;;26.92;67.38;101109.69;5094332;28;20034;-74
2021/09/14 12:29:59;;;;;;;;;;;;;;;26.06;77.50;101111.78;5094469;28;19985;-73
2021/09/14 12:32:26;;;;;;;;;;;;;;;26.29;66.63;101107.66;5093864;28;20418;-73
2021/09/14 12:34:52;;;;;;;;;;;;;;;25.69;72.29;101115.03;5094461;28;20010;-72
2021/09/14 12:37:19;;;;;;;;;;;;;;;25.40;75.44;101097.75;5093665;28;20023;-73
2021/09/14 12:39:45;;;;;;;;;;;;;;;26.31;76.20;101103.56;5094702;28;20265;-73
2021/09/14 12:42:11;;;;;;;;;;;;;;;27.25;69.51;101099.41;5094794;28;20015;-72
2021/09/14 12:44:39;;;;;;;;;;;;;;;27.76;66.40;101098.31;5093946;28;20003;-72
2021/09/14 12:47:05;;;;;;;;;;;;;;;27.58;62.09;101098.28;5094108;28;19970;-72
2021/09/14 12:49:32;;;;;;;;;;;;;;;27.39;65.11;101087.94;5093745;28;19928;-72
2021/09/14 12:51:58;;;;;;;;;;;;;;;26.92;65.20;101093.00;5094297;28;20392;-72
2021/09/14 12:54:25;;;;;;;;;;;;;;;27.13;63.81;101088.16;5094253;28;19977;-72
2021/09/14 12:56:51;;;;;;;;;;;;;;;27.36;62.87;101085.56;5093605;28;20018;-72
2021/09/14 12:59:17;;;;;;;;;;;;;;;27.98;61.94;101086.69;5094024;28;20081;-73
2021/09/14 13:01:45;;;;;;;;;;;;;;;27.76;58.60;101075.16;5093899;28;20007;-73
2021/09/14 13:04:11;;;;;;;;;;;;;;;27.37;58.17;101076.16;5093081;28;20019;-73
2021/09/14 13:06:37;;;;;;;;;;;;;;;27.67;60.54;101072.69;5091662;28;20090;-72
2021/09/14 13:09:04;;;;;;;;;;;;;;;27.45;58.99;101072.25;5089805;28;19924;-72
2021/09/14 13:11:31;;;;;;;;;;;;;;;27.94;57.10;101074.31;5071685;28;19967;-72
2021/09/14 13:16:41;;;;;;;;;;;;;;;28.14;56.91;101072.19;5090365;28;19932;-74
2021/09/14 13:19:09;;;;;;;;;;;;;;;27.76;59.14;101067.63;5092306;28;20387;-73
2021/09/14 13:21:35;;;;;;;;;;;;;;;27.65;57.75;101069.25;5093159;28;19970;-74
2021/09/14 13:24:01;;;;;;;;;;;;;;;26.85;59.93;101065.19;5089901;28;19959;-73