Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:27;;;;;;;;;;;;;;;23.32;37.11;99724.47;4971685;28;19921;-77
2022/09/09 00:02:55;;;;;;;;;;;;;;;23.30;36.89;99733.88;4971693;28;20001;-77
2022/09/09 00:05:27;;;;;;;;;;;;;;;23.24;37.34;99729.53;4970364;28;19925;-77
2022/09/09 00:07:55;;;;;;;;;;;;;;;23.16;37.40;99746.97;4971503;28;20303;-76
2022/09/09 00:10:20;;;;;;;;;;;;;;;23.11;37.46;99755.00;4971608;28;20307;-77
2022/09/09 00:12:57;;;;;;;;;;;;;;;23.10;37.22;99756.06;4971422;28;19926;-77
2022/09/09 00:15:25;;;;;;;;;;;;;;;23.06;37.43;99755.75;4970221;28;19972;-77
2022/09/09 00:17:50;;;;;;;;;;;;;;;23.03;37.55;99758.94;4971515;28;19944;-77
2022/09/09 00:20:25;;;;;;;;;;;;;;;23.00;37.66;99762.13;4970029;28;19922;-76
2022/09/09 00:23:02;;;;;;;;;;;;;;;23.02;37.46;99762.69;4971371;28;19957;-76
2022/09/09 00:25:53;;;;;;;;;;;;;;;23.03;37.29;99764.31;4971273;28;19943;-77
2022/09/09 00:28:21;;;;;;;;;;;;;;;23.01;37.40;99760.25;4967658;28;19914;-77
2022/09/09 00:30:50;;;;;;;;;;;;;;;23.05;37.33;99753.31;4970987;28;19918;-77
2022/09/09 00:33:18;;;;;;;;;;;;;;;23.05;37.18;99746.06;4971180;28;19980;-77
2022/09/09 00:35:54;;;;;;;;;;;;;;;23.05;37.07;99737.97;4971085;28;20004;-77
2022/09/09 00:38:37;;;;;;;;;;;;;;;23.08;36.93;99736.66;4971060;28;19918;-77
2022/09/09 00:41:05;;;;;;;;;;;;;;;23.11;37.11;99741.53;4971218;28;19967;-77
2022/09/09 00:43:34;;;;;;;;;;;;;;;23.11;37.10;99747.72;4971070;28;19915;-77
2022/09/09 00:45:59;;;;;;;;;;;;;;;23.10;37.08;99747.97;4970931;28;20500;-77
2022/09/09 00:48:30;;;;;;;;;;;;;;;23.05;36.95;99739.84;4970908;28;19960;-77
2022/09/09 00:50:58;;;;;;;;;;;;;;;22.99;37.29;99749.72;4969578;28;19919;-77
2022/09/09 00:53:26;;;;;;;;;;;;;;;22.93;37.56;99753.44;4970973;28;19940;-76
2022/09/09 00:56:00;;;;;;;;;;;;;;;22.85;37.19;99751.19;4970875;28;19915;-76
2022/09/09 00:58:25;;;;;;;;;;;;;;;22.78;37.90;99753.25;4970767;28;20402;-77
2022/09/09 01:00:52;;;;;;;;;;;;;;;22.75;37.87;99759.13;4970721;28;19953;-77
2022/09/09 01:03:33;;;;;;;;;;;;;;;22.74;37.86;99761.03;4970808;28;19921;-77
2022/09/09 01:06:17;;;;;;;;;;;;;;;22.74;37.70;99766.41;4968592;28;19997;-77
2022/09/09 01:08:45;;;;;;;;;;;;;;;22.77;37.90;99771.28;4970432;28;19914;-77
2022/09/09 01:11:15;;;;;;;;;;;;;;;22.79;37.22;99766.47;4970392;28;19963;-77
2022/09/09 01:13:41;;;;;;;;;;;;;;;22.80;37.41;99770.81;4969180;28;19914;-77
2022/09/09 01:16:08;;;;;;;;;;;;;;;22.74;37.86;99771.78;4970471;28;19910;-77
2022/09/09 01:18:36;;;;;;;;;;;;;;;22.67;38.52;99770.34;4970193;28;19936;-77
2022/09/09 01:21:20;;;;;;;;;;;;;;;22.60;38.63;99772.44;4970277;28;19921;-77
2022/09/09 01:24:05;;;;;;;;;;;;;;;22.56;39.05;99779.38;4970356;28;19914;-77
2022/09/09 01:26:35;;;;;;;;;;;;;;;22.56;38.64;99787.44;4968955;28;19921;-77
2022/09/09 01:29:00;;;;;;;;;;;;;;;22.58;38.33;99782.63;4970281;28;20453;-77
2022/09/09 01:31:31;;;;;;;;;;;;;;;22.58;38.26;99778.06;4970189;28;20048;-76
2022/09/09 01:33:56;;;;;;;;;;;;;;;22.59;37.93;99778.88;4970243;28;19914;-77
2022/09/09 01:36:21;;;;;;;;;;;;;;;22.56;38.42;99769.41;4970175;28;19914;-77
2022/09/09 01:38:47;;;;;;;;;;;;;;;22.50;38.55;99773.13;4970062;28;19914;-77
2022/09/09 01:41:12;;;;;;;;;;;;;;;22.52;38.00;99769.09;4968891;28;19914;-77
2022/09/09 01:43:37;;;;;;;;;;;;;;;22.46;38.86;99782.75;4968932;28;19917;-77
2022/09/09 01:46:03;;;;;;;;;;;;;;;22.41;38.65;99764.66;4968822;28;19914;-76
2022/09/09 01:48:29;;;;;;;;;;;;;;;22.40;39.26;99770.28;4970173;28;19914;-77
2022/09/09 01:50:54;;;;;;;;;;;;;;;22.39;38.66;99776.75;4969999;28;19918;-77
2022/09/09 01:53:21;;;;;;;;;;;;;;;22.35;38.59;99767.53;4970161;28;19968;-77
2022/09/09 01:55:56;;;;;;;;;;;;;;;22.27;38.96;99763.38;4970026;28;19914;-77
2022/09/09 01:58:33;;;;;;;;;;;;;;;22.23;39.50;99772.19;4968631;28;19921;-77
2022/09/09 02:01:07;;;;;;;;;;;;;;;22.19;39.93;99777.25;4969831;28;19922;-77
2022/09/09 02:03:35;;;;;;;;;;;;;;;22.09;40.09;99774.44;4970089;28;19918;-77
2022/09/09 02:06:19;;;;;;;;;;;;;;;22.04;39.78;99779.72;4969955;28;19918;-77
2022/09/09 02:08:49;;;;;;;;;;;;;;;22.01;40.00;99781.00;4968370;28;20398;-77
2022/09/09 02:11:15;;;;;;;;;;;;;;;22.06;39.53;99778.44;4969718;28;19922;-77
2022/09/09 02:13:42;;;;;;;;;;;;;;;22.06;39.65;99775.72;4969808;28;20008;-77
2022/09/09 02:16:11;;;;;;;;;;;;;;;22.02;39.32;99773.75;4970049;28;19920;-77
2022/09/09 02:18:44;;;;;;;;;;;;;;;22.02;39.57;99777.25;4971836;28;19946;-77
2022/09/09 02:21:11;;;;;;;;;;;;;;;22.03;39.25;99770.84;4973178;28;20017;-77
2022/09/09 02:23:39;;;;;;;;;;;;;;;22.08;38.88;99778.19;4971907;28;19918;-74
2022/09/09 02:26:05;;;;;;;;;;;;;;;22.03;39.08;99778.91;4973111;28;19918;-74
2022/09/09 02:28:32;;;;;;;;;;;;;;;21.98;39.53;99767.25;4972884;28;19914;-77
2022/09/09 02:30:58;;;;;;;;;;;;;;;21.95;38.97;99768.56;4972755;28;19944;-75
2022/09/09 02:33:26;;;;;;;;;;;;;;;21.87;39.32;99767.09;4972751;28;19921;-75
2022/09/09 02:35:52;;;;;;;;;;;;;;;21.74;40.27;99766.63;4972727;28;19959;-76
2022/09/09 02:38:19;;;;;;;;;;;;;;;21.71;39.49;99767.94;4972544;28;19914;-75
2022/09/09 02:40:45;;;;;;;;;;;;;;;21.60;41.21;99768.81;4972688;28;20353;-75
2022/09/09 02:43:10;;;;;;;;;;;;;;;21.57;39.88;99769.31;4972876;28;19914;-75
2022/09/09 02:45:47;;;;;;;;;;;;;;;21.56;39.81;99763.13;4972825;28;19914;-75
2022/09/09 02:48:22;;;;;;;;;;;;;;;21.49;40.80;99769.69;4972756;28;19914;-75
2022/09/09 02:51:10;;;;;;;;;;;;;;;21.44;40.57;99758.88;4972746;28;20406;-75
2022/09/09 02:53:35;;;;;;;;;;;;;;;21.37;40.78;99759.03;4971486;28;19964;-75
2022/09/09 02:56:03;;;;;;;;;;;;;;;21.33;40.70;99765.94;4972552;28;19918;-75
2022/09/09 02:58:29;;;;;;;;;;;;;;;21.26;41.00;99757.22;4972561;28;19922;-75
2022/09/09 03:00:55;;;;;;;;;;;;;;;21.28;40.59;99765.03;4972549;28;19918;-75
2022/09/09 03:03:21;;;;;;;;;;;;;;;21.31;40.80;99754.63;4972362;28;20019;-75
2022/09/09 03:05:47;;;;;;;;;;;;;;;21.34;41.42;99758.69;4971082;28;19921;-75
2022/09/09 03:08:12;;;;;;;;;;;;;;;21.32;41.11;99755.44;4970873;28;19914;-75
2022/09/09 03:10:38;;;;;;;;;;;;;;;21.24;41.20;99756.66;4972133;28;19914;-75
2022/09/09 03:13:05;;;;;;;;;;;;;;;21.19;42.11;99756.53;4972492;28;20405;-75
2022/09/09 03:15:30;;;;;;;;;;;;;;;21.11;40.82;99751.56;4972304;28;19914;-75
2022/09/09 03:17:56;;;;;;;;;;;;;;;21.05;42.13;99752.53;4972306;28;20385;-75
2022/09/09 03:20:22;;;;;;;;;;;;;;;21.05;41.73;99749.84;4972137;28;20314;-75
2022/09/09 03:22:48;;;;;;;;;;;;;;;21.01;41.94;99754.06;4972167;28;19914;-75
2022/09/09 03:25:13;;;;;;;;;;;;;;;20.84;41.23;99754.03;4972078;28;19914;-75
2022/09/09 03:27:38;;;;;;;;;;;;;;;20.74;42.34;99753.78;4972130;28;19914;-75
2022/09/09 03:30:04;;;;;;;;;;;;;;;20.69;41.65;99749.16;4971697;28;19914;-75
2022/09/09 03:32:31;;;;;;;;;;;;;;;20.70;41.73;99756.16;4972203;28;20318;-75
2022/09/09 03:34:56;;;;;;;;;;;;;;;20.71;42.55;99756.97;4972201;28;19914;-75
2022/09/09 03:37:22;;;;;;;;;;;;;;;20.74;41.19;99754.63;4970665;28;19921;-74
2022/09/09 03:39:48;;;;;;;;;;;;;;;20.71;42.07;99754.28;4971693;28;20379;-75
2022/09/09 03:42:14;;;;;;;;;;;;;;;20.69;41.95;99754.50;4971909;28;19914;-75
2022/09/09 03:44:39;;;;;;;;;;;;;;;20.68;41.76;99752.88;4972142;28;19918;-75
2022/09/09 03:47:06;;;;;;;;;;;;;;;20.61;42.17;99765.63;4971867;28;19929;-75
2022/09/09 03:49:31;;;;;;;;;;;;;;;20.52;42.07;99772.41;4971888;28;19922;-75
2022/09/09 03:51:57;;;;;;;;;;;;;;;20.45;43.03;99777.09;4971673;28;20383;-74
2022/09/09 03:54:23;;;;;;;;;;;;;;;20.39;41.99;99772.66;4971835;28;19957;-75
2022/09/09 03:56:48;;;;;;;;;;;;;;;20.23;42.89;99766.97;4971693;28;20421;-75
2022/09/09 03:59:14;;;;;;;;;;;;;;;20.16;44.28;99766.28;4971741;28;19997;-75
2022/09/09 04:01:39;;;;;;;;;;;;;;;20.12;43.16;99769.66;4971548;28;20409;-74
2022/09/09 04:04:05;;;;;;;;;;;;;;;20.04;43.47;99784.19;4971668;28;19962;-74
2022/09/09 04:06:30;;;;;;;;;;;;;;;19.89;44.34;99781.19;4971643;28;20386;-75
2022/09/09 04:08:55;;;;;;;;;;;;;;;19.82;43.54;99783.97;4971387;28;20063;-74
2022/09/09 04:11:21;;;;;;;;;;;;;;;19.67;45.95;99784.44;4971355;28;19918;-75
2022/09/09 04:13:47;;;;;;;;;;;;;;;19.73;45.18;99779.19;4970193;28;19950;-75
2022/09/09 04:16:15;;;;;;;;;;;;;;;19.72;45.71;99782.91;4971338;28;19964;-75
2022/09/09 04:18:41;;;;;;;;;;;;;;;19.78;43.88;99782.81;4969843;28;20378;-75
2022/09/09 04:21:07;;;;;;;;;;;;;;;19.85;44.98;99786.19;4971229;28;19971;-75
2022/09/09 04:23:34;;;;;;;;;;;;;;;19.89;44.89;99791.91;4971046;28;19914;-75
2022/09/09 04:26:00;;;;;;;;;;;;;;;19.99;44.06;99792.13;4969821;28;19914;-75
2022/09/09 04:28:26;;;;;;;;;;;;;;;20.05;44.90;99791.19;4971260;28;19929;-75
2022/09/09 04:30:52;;;;;;;;;;;;;;;20.15;44.06;99796.81;4969846;28;19914;-75
2022/09/09 04:33:18;;;;;;;;;;;;;;;20.25;43.45;99802.41;4969806;28;19914;-75
2022/09/09 04:35:47;;;;;;;;;;;;;;;20.30;43.90;99793.66;4971030;28;19914;-75
2022/09/09 04:38:13;;;;;;;;;;;;;;;20.29;43.23;99792.84;4970867;28;19911;-75
2022/09/09 04:40:42;;;;;;;;;;;;;;;20.31;44.57;99793.41;4969568;28;19918;-75
2022/09/09 04:43:08;;;;;;;;;;;;;;;20.39;43.23;99804.84;4971190;28;19992;-75
2022/09/09 04:45:33;;;;;;;;;;;;;;;20.44;43.83;99800.41;4970945;28;20011;-75
2022/09/09 04:47:59;;;;;;;;;;;;;;;20.44;43.54;99803.09;4970841;28;19953;-75
2022/09/09 04:50:24;;;;;;;;;;;;;;;20.40;43.21;99809.19;4970634;28;19918;-75
2022/09/09 04:52:50;;;;;;;;;;;;;;;20.39;44.40;99812.88;4970708;28;19918;-75
2022/09/09 04:55:15;;;;;;;;;;;;;;;20.36;43.21;99803.44;4970825;28;19914;-75
2022/09/09 04:57:41;;;;;;;;;;;;;;;20.35;43.44;99809.03;4970754;28;19914;-75
2022/09/09 05:00:07;;;;;;;;;;;;;;;20.35;44.26;99814.41;4970777;28;20378;-75
2022/09/09 05:02:32;;;;;;;;;;;;;;;20.38;43.92;99816.59;4970875;28;20406;-75
2022/09/09 05:04:58;;;;;;;;;;;;;;;20.44;44.13;99818.38;4969513;28;19960;-75
2022/09/09 05:07:23;;;;;;;;;;;;;;;20.45;44.39;99804.72;4970507;28;19953;-75
2022/09/09 05:09:49;;;;;;;;;;;;;;;20.48;44.35;99795.41;4970548;28;19922;-75
2022/09/09 05:12:16;;;;;;;;;;;;;;;20.51;44.31;99793.06;4970463;28;20317;-75
2022/09/09 05:14:41;;;;;;;;;;;;;;;20.59;43.36;99792.69;4969242;28;19925;-75
2022/09/09 05:17:06;;;;;;;;;;;;;;;20.67;43.69;99790.69;4969256;28;19914;-75
2022/09/09 05:19:32;;;;;;;;;;;;;;;20.75;43.58;99791.13;4970246;28;20466;-75
2022/09/09 05:21:57;;;;;;;;;;;;;;;20.82;43.66;99791.84;4970391;28;19921;-75
2022/09/09 05:24:25;;;;;;;;;;;;;;;20.89;44.70;99792.50;4970445;28;19914;-75
2022/09/09 05:26:50;;;;;;;;;;;;;;;20.98;42.58;99797.50;4970048;28;19914;-75
2022/09/09 05:29:19;;;;;;;;;;;;;;;21.06;44.22;99797.09;4968616;28;19981;-75
2022/09/09 05:31:44;;;;;;;;;;;;;;;21.15;44.07;99796.47;4968719;28;19958;-75
2022/09/09 05:34:09;;;;;;;;;;;;;;;21.20;45.02;99799.25;4970288;28;19914;-75
2022/09/09 05:36:34;;;;;;;;;;;;;;;21.28;43.72;99795.41;4970049;28;20275;-75
2022/09/09 05:39:01;;;;;;;;;;;;;;;21.32;43.87;99793.84;4970356;28;19922;-75
2022/09/09 05:41:26;;;;;;;;;;;;;;;21.39;44.36;99791.81;4970439;28;19922;-74
2022/09/09 05:43:51;;;;;;;;;;;;;;;21.48;41.97;99784.19;4970154;28;19914;-74
2022/09/09 05:46:18;;;;;;;;;;;;;;;21.56;42.73;99792.69;4968794;28;19972;-75
2022/09/09 05:48:46;;;;;;;;;;;;;;;21.63;43.70;99794.41;4970189;28;19925;-75
2022/09/09 05:51:12;;;;;;;;;;;;;;;21.66;43.79;99800.09;4969953;28;19976;-75
2022/09/09 05:53:38;;;;;;;;;;;;;;;21.75;42.67;99801.31;4979136;28;20390;-75
2022/09/09 05:56:03;;;;;;;;;;;;;;;21.78;44.40;99794.63;4985435;28;19913;-75
2022/09/09 05:58:32;;;;;;;;;;;;;;;21.81;43.45;99794.16;4979433;28;19914;-74
2022/09/09 06:01:11;;;;;;;;;;;;;;;21.88;43.15;99797.47;4992291;28;19918;-75
2022/09/09 06:03:38;;;;;;;;;;;;;;;21.94;43.11;99788.44;4991255;28;19925;-75
2022/09/09 06:06:07;;;;;;;;;;;;;;;22.00;44.39;99794.69;4992461;28;19913;-75
2022/09/09 06:08:33;;;;;;;;;;;;;;;22.01;43.35;99797.16;4992245;28;20004;-76
2022/09/09 06:11:03;;;;;;;;;;;;;;;22.07;43.31;99790.81;4990575;28;19929;-76
2022/09/09 06:13:29;;;;;;;;;;;;;;;22.16;43.09;99796.56;4971485;28;19922;-75
2022/09/09 06:15:54;;;;;;;;;;;;;;;22.20;43.64;99803.09;4987818;28;20503;-75
2022/09/09 06:18:19;;;;;;;;;;;;;;;22.24;43.32;99806.91;4992408;28;19921;-75
2022/09/09 06:20:55;;;;;;;;;;;;;;;22.33;43.44;99812.72;4976104;28;20387;-74
2022/09/09 06:23:20;;;;;;;;;;;;;;;22.37;42.62;99809.28;4992303;28;19917;-75
2022/09/09 06:25:46;;;;;;;;;;;;;;;22.43;42.91;99812.84;4985153;28;19967;-75
2022/09/09 06:28:11;;;;;;;;;;;;;;;22.49;42.74;99809.16;4986244;28;19925;-75
2022/09/09 06:30:40;;;;;;;;;;;;;;;22.57;42.68;99815.97;4991619;28;19920;-75
2022/09/09 06:33:05;;;;;;;;;;;;;;;22.59;42.37;99811.16;4980177;28;19940;-74
2022/09/09 06:35:30;;;;;;;;;;;;;;;22.64;41.87;99795.06;4980128;28;20477;-74
2022/09/09 06:37:58;;;;;;;;;;;;;;;22.70;42.33;99800.28;4984920;28;19921;-75
2022/09/09 06:40:23;;;;;;;;;;;;;;;22.76;41.46;99801.16;4972433;28;19914;-75
2022/09/09 06:42:49;;;;;;;;;;;;;;;22.79;42.02;99795.25;5015999;28;19916;-75
2022/09/09 06:45:14;;;;;;;;;;;;;;;22.85;42.29;99798.84;4993761;28;19925;-74
2022/09/09 06:47:39;;;;;;;;;;;;;;;22.92;42.37;99802.16;5078653;28;19912;-75
2022/09/09 06:50:05;;;;;;;;;;;;;;;22.97;42.43;99799.53;4992006;28;20420;-74
2022/09/09 06:52:31;;;;;;;;;;;;;;;23.04;41.79;99797.47;4974183;28;20404;-74
2022/09/09 06:54:58;;;;;;;;;;;;;;;23.11;42.52;99803.47;4974396;28;19918;-75
2022/09/09 06:57:23;;;;;;;;;;;;;;;23.18;40.85;99792.50;4989715;28;19971;-75
2022/09/09 06:59:49;;;;;;;;;;;;;;;23.28;41.58;99788.03;4986832;28;20433;-75
2022/09/09 07:02:14;;;;;;;;;;;;;;;23.40;41.75;99785.97;4978421;28;20718;-75
2022/09/09 07:04:40;;;;;;;;;;;;;;;23.52;40.22;99787.69;4980073;28;19918;-75
2022/09/09 07:07:05;;;;;;;;;;;;;;;23.59;39.91;99791.81;4989315;28;19956;-75
2022/09/09 07:09:31;;;;;;;;;;;;;;;23.64;40.70;99791.06;4982894;28;19918;-74
2022/09/09 07:11:58;;;;;;;;;;;;;;;23.72;41.38;99795.97;5000323;28;20014;-76
2022/09/09 07:14:23;;;;;;;;;;;;;;;23.83;40.16;99794.19;4991471;28;19914;-76
2022/09/09 07:16:48;;;;;;;;;;;;;;;23.88;40.32;99788.84;4991554;28;20009;-76
2022/09/09 07:19:14;;;;;;;;;;;;;;;23.97;40.15;99792.66;4991198;28;19926;-76
2022/09/09 07:21:42;;;;;;;;;;;;;;;24.08;39.81;99792.47;4991633;28;19943;-76
2022/09/09 07:24:09;;;;;;;;;;;;;;;24.19;40.35;99795.22;4990198;28;19914;-76
2022/09/09 07:26:35;;;;;;;;;;;;;;;24.29;39.71;99798.03;4991361;28;19921;-76
2022/09/09 07:29:01;;;;;;;;;;;;;;;24.37;39.72;99789.41;4991317;28;19914;-76
2022/09/09 07:31:27;;;;;;;;;;;;;;;24.44;39.88;99778.38;4991154;28;19918;-76
2022/09/09 07:33:53;;;;;;;;;;;;;;;24.51;39.68;99790.56;4991273;28;19914;-75
2022/09/09 07:36:23;;;;;;;;;;;;;;;24.59;40.14;99787.41;4991255;28;20445;-76
2022/09/09 07:38:52;;;;;;;;;;;;;;;24.68;39.43;99790.41;4989787;28;19920;-76
2022/09/09 07:41:20;;;;;;;;;;;;;;;24.70;39.76;99782.84;4989702;28;20023;-76
2022/09/09 07:43:47;;;;;;;;;;;;;;;24.20;39.30;99710.53;4990826;28;19943;-76
2022/09/09 07:46:14;;;;;;;;;;;;;;;24.80;39.86;99799.06;4990914;28;19937;-76
2022/09/09 07:48:44;;;;;;;;;;;;;;;24.89;39.37;99802.88;4991109;28;19910;-76
2022/09/09 07:51:11;;;;;;;;;;;;;;;24.94;39.30;99807.50;4990895;28;19918;-76
2022/09/09 07:53:38;;;;;;;;;;;;;;;25.03;39.45;99808.63;4991160;28;19914;-76
2022/09/09 07:56:09;;;;;;;;;;;;;;;25.10;39.41;99809.19;4989560;28;20367;-76
2022/09/09 07:58:34;;;;;;;;;;;;;;;25.18;38.98;99808.66;4989740;28;20002;-76
2022/09/09 08:00:59;;;;;;;;;;;;;;;25.22;39.07;99807.03;4990846;28;19968;-76
2022/09/09 08:03:24;;;;;;;;;;;;;;;25.28;38.73;99808.72;4989464;28;19921;-76
2022/09/09 08:05:50;;;;;;;;;;;;;;;25.30;39.29;99803.03;4990918;28;19914;-76
2022/09/09 08:08:16;;;;;;;;;;;;;;;25.31;39.12;99802.75;4990660;28;19914;-77
2022/09/09 08:10:42;;;;;;;;;;;;;;;25.36;39.21;99803.84;4990653;28;19913;-76
2022/09/09 08:13:08;;;;;;;;;;;;;;;25.41;39.34;99787.63;4990814;28;19920;-76
2022/09/09 08:15:34;;;;;;;;;;;;;;;25.49;39.23;99779.81;4990698;28;20390;-77
2022/09/09 08:17:59;;;;;;;;;;;;;;;25.57;38.58;99779.25;4974709;28;19922;-77
2022/09/09 08:20:25;;;;;;;;;;;;;;;25.63;38.68;99767.34;4976118;28;19922;-76
2022/09/09 08:22:50;;;;;;;;;;;;;;;25.72;38.41;99767.66;4989388;28;20000;-77
2022/09/09 08:25:15;;;;;;;;;;;;;;;25.90;38.63;99775.19;4989410;28;19914;-76
2022/09/09 08:27:40;;;;;;;;;;;;;;;26.10;38.37;99762.75;4976070;28;20009;-76
2022/09/09 08:30:06;;;;;;;;;;;;;;;26.26;37.77;99758.91;4971408;28;19915;-76
2022/09/09 08:32:31;;;;;;;;;;;;;;;26.44;37.58;99749.38;4986263;28;20009;-76
2022/09/09 08:34:57;;;;;;;;;;;;;;;26.63;37.20;99744.97;4973775;28;20080;-76
2022/09/09 08:37:22;;;;;;;;;;;;;;;26.79;37.13;99748.44;4978336;28;19921;-76
2022/09/09 08:39:48;;;;;;;;;;;;;;;26.94;36.97;99742.09;4988977;28;19968;-77
2022/09/09 08:42:33;;;;;;;;;;;;;;;27.10;36.79;99744.47;4990260;28;20301;-76
2022/09/09 08:45:19;;;;;;;;;;;;;;;27.29;36.35;99733.75;4989995;28;19917;-76
2022/09/09 08:47:57;;;;;;;;;;;;;;;27.44;36.40;99738.22;4983274;28;19914;-76
2022/09/09 08:50:28;;;;;;;;;;;;;;;27.58;36.06;99731.09;4970504;28;19918;-76
2022/09/09 08:53:02;;;;;;;;;;;;;;;27.72;35.91;99728.53;4970710;28;19918;-76
2022/09/09 08:55:30;;;;;;;;;;;;;;;27.90;35.96;99718.84;4970802;28;19914;-77
2022/09/09 08:57:57;;;;;;;;;;;;;;;28.12;35.37;99713.72;4982338;28;19918;-76
2022/09/09 09:00:25;;;;;;;;;;;;;;;28.35;35.44;99720.28;4986445;28;19918;-76
2022/09/09 09:03:00;;;;;;;;;;;;;;;28.57;34.82;99717.81;4977702;28;19925;-76
2022/09/09 09:05:48;;;;;;;;;;;;;;;28.77;34.72;99701.22;4981494;28;19921;-76
2022/09/09 09:08:13;;;;;;;;;;;;;;;28.94;34.35;99708.88;4968301;28;19925;-76
2022/09/09 09:10:38;;;;;;;;;;;;;;;29.03;34.24;99699.00;4971707;28;19914;-77
2022/09/09 09:13:07;;;;;;;;;;;;;;;29.18;33.69;99700.66;4976210;28;20004;-75
2022/09/09 09:15:36;;;;;;;;;;;;;;;29.26;33.51;99701.88;4970378;28;20383;-76
2022/09/09 09:18:02;;;;;;;;;;;;;;;29.35;33.77;99686.50;4972534;28;19925;-77
2022/09/09 09:20:41;;;;;;;;;;;;;;;29.37;33.27;99687.81;4971001;28;19926;-77
2022/09/09 09:23:12;;;;;;;;;;;;;;;29.45;33.42;99689.06;4985222;28;19918;-77
2022/09/09 09:25:40;;;;;;;;;;;;;;;29.57;32.28;99685.88;4968842;28;19929;-76
2022/09/09 09:28:22;;;;;;;;;;;;;;;29.82;32.44;99681.88;4975133;28;19918;-76
2022/09/09 09:30:52;;;;;;;;;;;;;;;29.97;31.55;99676.94;4976980;28;19917;-77
2022/09/09 09:33:17;;;;;;;;;;;;;;;30.17;32.09;99674.94;4991530;28;19943;-76
2022/09/09 09:35:42;;;;;;;;;;;;;;;30.39;32.04;99663.31;5001963;28;19926;-76
2022/09/09 09:38:15;;;;;;;;;;;;;;;30.61;31.51;99666.13;4987551;28;19931;-76
2022/09/09 09:40:49;;;;;;;;;;;;;;;30.73;31.51;99668.31;4987542;28;20390;-76
2022/09/09 09:43:20;;;;;;;;;;;;;;;30.95;31.11;99665.59;4984193;28;19921;-76
2022/09/09 09:45:45;;;;;;;;;;;;;;;31.24;30.64;99665.22;4982500;28;19922;-76
2022/09/09 09:48:12;;;;;;;;;;;;;;;31.43;30.13;99665.00;4975567;28;20022;-76
2022/09/09 09:51:07;;;;;;;;;;;;;;;31.52;30.89;99655.72;4969302;28;19925;-77
2022/09/09 09:53:33;;;;;;;;;;;;;;;31.65;30.65;99656.75;4964117;28;19929;-77
2022/09/09 09:56:04;;;;;;;;;;;;;;;31.84;29.50;99645.59;4984174;28;19922;-77
2022/09/09 09:58:45;;;;;;;;;;;;;;;32.03;29.05;99645.38;4968345;28;19914;-76
2022/09/09 10:01:24;;;;;;;;;;;;;;;32.06;29.88;99651.00;4967046;28;20315;-76
2022/09/09 10:03:51;;;;;;;;;;;;;;;32.21;29.34;99644.28;4981883;28;20004;-76
2022/09/09 10:06:16;;;;;;;;;;;;;;;32.47;28.93;99634.19;4977629;28;19917;-76
2022/09/09 10:08:46;;;;;;;;;;;;;;;32.65;28.29;99631.47;4983597;28;20480;-76
2022/09/09 10:11:11;;;;;;;;;;;;;;;32.84;28.68;99632.78;4986747;28;20394;-76
2022/09/09 10:13:56;;;;;;;;;;;;;;;32.94;27.93;99633.59;4983363;28;19924;-76
2022/09/09 10:16:30;;;;;;;;;;;;;;;33.08;27.76;99626.00;4975590;28;19949;-77
2022/09/09 10:19:01;;;;;;;;;;;;;;;33.20;27.93;99628.88;4979725;28;19922;-76
2022/09/09 10:21:29;;;;;;;;;;;;;;;33.30;27.11;99619.53;4970413;28;20594;-76
2022/09/09 10:24:02;;;;;;;;;;;;;;;33.46;27.45;99615.16;4975985;28;20401;-77
2022/09/09 10:26:34;;;;;;;;;;;;;;;33.58;26.71;99622.66;4972416;28;19922;-77
2022/09/09 10:29:14;;;;;;;;;;;;;;;33.62;25.75;99612.66;4984217;28;19995;-77
2022/09/09 10:31:49;;;;;;;;;;;;;;;33.72;27.15;99612.28;4977765;28;20012;-76
2022/09/09 10:34:15;;;;;;;;;;;;;;;33.81;27.13;99599.34;4971289;28;19921;-77
2022/09/09 10:36:45;;;;;;;;;;;;;;;33.87;25.58;99600.00;4969627;28;19918;-77
2022/09/09 10:39:31;;;;;;;;;;;;;;;33.91;26.25;99601.75;4982501;28;20535;-76
2022/09/09 10:42:04;;;;;;;;;;;;;;;34.05;24.86;99596.81;4983584;28;20400;-77
2022/09/09 10:44:34;;;;;;;;;;;;;;;34.14;25.56;99604.16;4989167;28;19922;-76
2022/09/09 10:47:02;;;;;;;;;;;;;;;34.29;26.74;99596.19;4983249;28;20023;-77
2022/09/09 10:49:46;;;;;;;;;;;;;;;34.35;25.53;99596.81;4990312;28;19937;-77
2022/09/09 10:52:17;;;;;;;;;;;;;;;34.57;25.06;99580.00;4974811;28;20010;-77
2022/09/09 10:55:02;;;;;;;;;;;;;;;34.79;26.02;99589.00;4976712;28;20004;-77
2022/09/09 10:57:31;;;;;;;;;;;;;;;34.93;23.53;99573.06;4991880;28;19929;-77
2022/09/09 10:59:59;;;;;;;;;;;;;;;35.00;23.90;99574.13;4991823;28;19914;-77
2022/09/09 11:02:29;;;;;;;;;;;;;;;35.17;25.09;99575.06;4990477;28;19913;-76
2022/09/09 11:04:55;;;;;;;;;;;;;;;35.13;25.32;99569.47;4985096;28;20001;-77
2022/09/09 11:07:35;;;;;;;;;;;;;;;35.17;24.01;99567.66;4979001;28;19926;-77
2022/09/09 11:10:03;;;;;;;;;;;;;;;35.29;25.00;99553.13;4974304;28;19960;-77
2022/09/09 11:12:30;;;;;;;;;;;;;;;35.26;22.98;99553.81;4986456;28;20397;-77
2022/09/09 11:15:04;;;;;;;;;;;;;;;35.30;24.50;99554.72;4988639;28;19925;-77
2022/09/09 11:17:58;;;;;;;;;;;;;;;35.32;24.56;99545.03;4972125;28;19925;-77
2022/09/09 11:20:25;;;;;;;;;;;;;;;35.50;23.45;99540.13;4981939;28;19953;-77
2022/09/09 11:23:19;;;;;;;;;;;;;;;35.49;24.63;99545.94;4976298;28;19952;-77
2022/09/09 11:25:50;;;;;;;;;;;;;;;35.68;23.17;99535.19;4962175;28;20005;-77
2022/09/09 11:28:33;;;;;;;;;;;;;;;35.78;23.45;99528.44;4971478;28;19914;-76
2022/09/09 11:30:59;;;;;;;;;;;;;;;35.84;23.48;99536.13;4971371;28;19974;-76
2022/09/09 11:33:33;;;;;;;;;;;;;;;35.93;23.91;99533.25;4975383;28;19926;-76
2022/09/09 11:36:04;;;;;;;;;;;;;;;35.88;23.69;99526.03;4972187;28;20390;-76
2022/09/09 11:38:40;;;;;;;;;;;;;;;35.93;24.50;99528.53;4978543;28;19921;-77
2022/09/09 11:41:08;;;;;;;;;;;;;;;35.94;23.49;99527.41;4974271;28;19918;-76
2022/09/09 11:44:03;;;;;;;;;;;;;;;35.91;24.01;99530.03;4985072;28;19914;-77
2022/09/09 11:46:37;;;;;;;;;;;;;;;35.98;22.84;99525.56;4978835;28;19997;-76
2022/09/09 11:49:04;;;;;;;;;;;;;;;36.04;23.13;99523.34;4970438;28;19919;-77
2022/09/09 11:51:30;;;;;;;;;;;;;;;36.11;22.99;99518.06;4979749;28;19918;-77
2022/09/09 11:54:01;;;;;;;;;;;;;;;36.20;22.36;99521.47;4981350;28;19944;-77
2022/09/09 11:56:28;;;;;;;;;;;;;;;36.21;21.89;99506.56;4973783;28;19910;-77
2022/09/09 11:58:55;;;;;;;;;;;;;;;36.15;23.20;99512.66;4971486;28;19919;-77
2022/09/09 12:01:29;;;;;;;;;;;;;;;36.10;22.68;99497.22;4971623;28;19925;-77
2022/09/09 12:04:15;;;;;;;;;;;;;;;36.10;23.73;99491.72;4976591;28;20002;-77
2022/09/09 12:06:59;;;;;;;;;;;;;;;36.10;23.70;99488.19;4990204;28;20055;-77
2022/09/09 12:09:27;;;;;;;;;;;;;;;36.01;23.09;99479.28;4987107;28;19918;-77
2022/09/09 12:12:04;;;;;;;;;;;;;;;35.93;23.53;99484.56;4989395;28;19978;-77
2022/09/09 12:14:37;;;;;;;;;;;;;;;35.65;24.23;99470.75;4971357;28;19925;-77
2022/09/09 12:17:15;;;;;;;;;;;;;;;35.42;24.03;99471.59;4971352;28;19921;-77
2022/09/09 12:19:40;;;;;;;;;;;;;;;35.26;23.39;99463.22;4971189;28;20371;-77
2022/09/09 12:22:32;;;;;;;;;;;;;;;35.18;22.91;99459.44;4976392;28;20006;-77
2022/09/09 12:25:00;;;;;;;;;;;;;;;35.14;24.71;99453.06;4970397;28;19918;-77
2022/09/09 12:27:26;;;;;;;;;;;;;;;35.04;24.99;99457.06;4973021;28;19967;-77
2022/09/09 12:30:02;;;;;;;;;;;;;;;34.98;24.57;99457.63;4974532;28;19922;-77
2022/09/09 12:32:28;;;;;;;;;;;;;;;34.97;24.76;99456.03;4970044;28;20372;-76
2022/09/09 12:35:09;;;;;;;;;;;;;;;34.83;24.24;99450.03;4976701;28;19918;-77
2022/09/09 12:37:53;;;;;;;;;;;;;;;34.77;24.24;99443.16;4977650;28;20004;-77
2022/09/09 12:40:26;;;;;;;;;;;;;;;34.76;23.56;99444.28;4970819;28;19917;-77
2022/09/09 12:42:51;;;;;;;;;;;;;;;34.83;23.88;99437.13;4977721;28;19926;-77
2022/09/09 12:45:17;;;;;;;;;;;;;;;34.93;24.47;99439.44;4973268;28;19944;-77
2022/09/09 12:47:46;;;;;;;;;;;;;;;34.97;23.95;99428.59;4987653;28;19918;-77
2022/09/09 12:50:16;;;;;;;;;;;;;;;34.98;24.25;99427.44;4974148;28;19918;-78
2022/09/09 12:52:42;;;;;;;;;;;;;;;34.94;24.08;99424.59;4985916;28;19921;-78
2022/09/09 12:55:16;;;;;;;;;;;;;;;34.92;23.98;99412.31;4988822;28;19918;-78
2022/09/09 12:57:42;;;;;;;;;;;;;;;35.01;23.54;99413.84;4977313;28;19918;-77