Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:48;;;;;;;4.40;3.23;;;;;;;;;;4975645;28;20530;-69
2021/10/14 00:03:20;;;;;;;5.00;3.70;;;;;;;;;;4975901;28;20513;-70
2021/10/14 00:05:46;;;;;;;4.20;3.80;;;;;;;;;;4975801;28;20415;-72
2021/10/14 00:08:17;;;;;;;3.53;3.23;;;;;;;;;;4976170;28;20470;-69
2021/10/14 00:10:46;;;;;;;7.10;3.80;;;;;;;;;;4976154;28;20458;-69
2021/10/14 00:13:15;;;;;;;4.68;3.55;;;;;;;;;;4975687;28;20440;-70
2021/10/14 00:18:47;;;;;;;3.13;2.83;;;;;;;;;;4975637;28;20778;-69
2021/10/14 00:21:16;;;;;;;4.60;3.07;;;;;;;;;;4975567;28;20415;-71
2021/10/14 00:23:42;;;;;;;3.53;3.10;;;;;;;;;;4974278;28;20446;-69
2021/10/14 00:26:11;;;;;;;3.70;3.40;;;;;;;;;;4975734;28;20452;-68
2021/10/14 00:28:40;;;;;;;3.87;2.40;;;;;;;;;;4974001;28;20442;-69
2021/10/14 00:31:15;;;;;;;8.60;3.28;;;;;;;;;;4975271;28;20461;-70
2021/10/14 00:33:44;;;;;;;4.47;2.60;;;;;;;;;;4975324;28;20214;-70
2021/10/14 00:36:16;;;;;;;4.13;3.37;;;;;;;;;;4974295;28;20516;-71
2021/10/14 00:38:46;;;;;;;8.98;4.00;;;;;;;;;;4975735;28;20452;-70
2021/10/14 00:41:14;;;;;;;4.17;2.90;;;;;;;;;;4975114;28;20179;-70
2021/10/14 00:43:43;;;;;;;3.20;2.90;;;;;;;;;;4975143;28;20434;-70
2021/10/14 00:46:18;;;;;;;3.37;3.07;;;;;;;;;;4975131;28;20238;-72
2021/10/14 00:48:53;;;;;;;6.03;3.37;;;;;;;;;;4975058;28;20429;-70
2021/10/14 00:51:24;;;;;;;3.67;3.30;;;;;;;;;;4974944;28;20925;-70
2021/10/14 00:53:50;;;;;;;6.30;3.33;;;;;;;;;;4975280;28;20426;-71
2021/10/14 00:56:19;;;;;;;6.03;3.23;;;;;;;;;;4974489;28;20478;-72
2021/10/14 00:58:51;;;;;;;6.80;4.20;;;;;;;;;;4974855;28;20505;-70
2021/10/14 01:01:17;;;;;;;2.93;2.70;;;;;;;;;;4973535;28;20470;-69
2021/10/14 01:03:45;;;;;;;3.37;3.03;;;;;;;;;;4974846;28;20917;-70
2021/10/14 01:06:14;;;;;;;4.47;3.53;;;;;;;;;;4975141;28;20473;-69
2021/10/14 01:08:43;;;;;;;3.43;3.10;;;;;;;;;;4974644;28;20490;-69
2021/10/14 01:11:11;;;;;;;4.70;3.70;;;;;;;;;;4974503;28;20489;-71
2021/10/14 01:13:37;;;;;;;4.63;3.30;;;;;;;;;;4975093;28;20804;-70
2021/10/14 01:19:10;;;;;;;4.80;3.15;;;;;;;;;;4974895;28;20189;-69
2021/10/14 01:21:39;;;;;;;4.25;3.03;;;;;;;;;;4974289;28;20182;-70
2021/10/14 01:24:10;;;;;;;3.50;3.10;;;;;;;;;;4974499;28;20204;-69
2021/10/14 01:26:40;;;;;;;3.50;2.92;;;;;;;;;;4974238;28;20415;-70
2021/10/14 01:29:14;;;;;;;4.95;3.15;;;;;;;;;;4972719;28;20197;-68
2021/10/14 01:31:40;;;;;;;5.80;3.03;;;;;;;;;;4974408;28;20245;-70
2021/10/14 01:34:07;;;;;;;5.20;2.80;;;;;;;;;;4974378;28;20446;-70
2021/10/14 01:36:33;;;;;;;7.83;3.30;;;;;;;;;;4973006;28;20450;-70
2021/10/14 01:39:03;;;;;;;3.07;2.40;;;;;;;;;;4974556;28;20434;-69
2021/10/14 01:41:35;;;;;;;5.13;3.45;;;;;;;;;;4972847;28;20426;-70
2021/10/14 01:44:01;;;;;;;6.50;3.53;;;;;;;;;;4972947;28;20260;-69
2021/10/14 01:46:27;;;;;;;3.92;3.33;;;;;;;;;;4974166;28;20181;-69
2021/10/14 01:48:53;;;;;;;3.15;2.72;;;;;;;;;;4974249;28;20224;-69
2021/10/14 01:51:41;;;;;;;5.70;3.00;;;;;;;;;;4974089;28;20617;-69
2021/10/14 01:54:07;;;;;;;3.58;3.20;;;;;;;;;;4974342;28;20458;-69
2021/10/14 01:56:33;;;;;;;4.30;3.10;;;;;;;;;;4973695;28;20324;-71
2021/10/14 02:05:12;;;;;;;5.68;3.20;;;;;;;;;;4974016;28;20190;-69
2021/10/14 02:07:38;;;;;;;3.47;3.17;;;;;;;;;;4973934;28;20174;-70
2021/10/14 02:10:13;;;;;;;4.40;3.30;;;;;;;;;;4974045;28;20444;-70
2021/10/14 02:12:39;;;;;;;6.50;3.72;;;;;;;;;;4973643;28;20468;-71
2021/10/14 02:15:08;;;;;;;4.97;3.22;;;;;;;;;;4973807;28;20180;-68
2021/10/14 02:17:39;;;;;;;7.30;3.53;;;;;;;;;;4972606;28;20206;-70
2021/10/14 02:20:08;;;;;;;4.25;3.30;;;;;;;;;;4973835;28;20426;-69
2021/10/14 02:22:40;;;;;;;4.40;3.30;;;;;;;;;;4973844;28;20199;-70
2021/10/14 02:25:22;;;;;;;3.70;3.40;;;;;;;;;;4973677;28;20418;-70
2021/10/14 02:27:51;;;;;;;3.85;3.42;;;;;;;;;;4973535;28;20179;-70
2021/10/14 02:30:19;;;;;;;4.47;3.38;;;;;;;;;;4973810;28;20175;-71
2021/10/14 02:32:45;;;;;;;6.65;3.92;;;;;;;;;;4973717;28;20214;-69
2021/10/14 02:35:14;;;;;;;10.43;3.90;;;;;;;;;;4974014;28;20646;-69
2021/10/14 02:37:42;;;;;;;4.72;3.55;;;;;;;;;;4973734;28;20543;-70
2021/10/14 02:40:09;;;;;;;4.20;3.35;;;;;;;;;;4975218;28;20575;-70
2021/10/14 02:42:37;;;;;;;6.40;3.97;;;;;;;;;;4977397;28;20178;-71
2021/10/14 02:45:04;;;;;;;4.90;3.40;;;;;;;;;;4977112;28;20276;-71
2021/10/14 02:47:32;;;;;;;3.70;3.20;;;;;;;;;;4977465;28;20414;-70
2021/10/14 02:50:00;;;;;;;4.32;3.80;;;;;;;;;;4977202;28;20172;-69
2021/10/14 02:52:26;;;;;;;5.20;4.30;;;;;;;;;;4977051;28;20207;-70
2021/10/14 02:54:55;;;;;;;6.03;3.77;;;;;;;;;;4977181;28;20652;-70
2021/10/14 02:57:21;;;;;;;4.57;3.90;;;;;;;;;;4976820;28;20499;-69
2021/10/14 02:59:53;;;;;;;5.50;3.80;;;;;;;;;;4977278;28;20268;-70
2021/10/14 03:02:19;;;;;;;5.25;3.17;;;;;;;;;;4977057;28;20437;-70
2021/10/14 03:04:50;;;;;;;6.20;3.30;;;;;;;;;;4977056;28;20187;-70
2021/10/14 03:07:16;;;;;;;5.07;3.55;;;;;;;;;;4977251;28;20789;-71
2021/10/14 03:09:47;;;;;;;5.07;3.60;;;;;;;;;;4976792;28;20174;-71
2021/10/14 03:12:13;;;;;;;6.45;4.15;;;;;;;;;;4976639;28;20980;-70
2021/10/14 03:14:39;;;;;;;5.87;4.03;;;;;;;;;;4976822;28;20198;-71
2021/10/14 03:20:08;;;;;;;7.40;4.57;;;;;;;;;;4976623;28;20433;-69
2021/10/14 03:22:43;;;;;;;4.80;4.20;;;;;;;;;;4976777;28;20430;-69
2021/10/14 03:25:09;;;;;;;3.90;3.30;;;;;;;;;;4976498;28;20174;-71
2021/10/14 03:27:38;;;;;;;8.17;5.20;;;;;;;;;;4976358;28;20175;-70
2021/10/14 03:30:05;;;;;;;7.78;3.55;;;;;;;;;;4976487;28;20418;-71
2021/10/14 03:32:31;;;;;;;11.25;4.45;;;;;;;;;;4976413;28;20211;-70
2021/10/14 03:35:03;;;;;;;6.20;3.80;;;;;;;;;;4976694;28;20181;-70
2021/10/14 03:37:29;;;;;;;6.72;3.63;;;;;;;;;;4976477;28;20919;-70
2021/10/14 03:39:55;;;;;;;7.00;3.63;;;;;;;;;;4976282;28;20198;-70
2021/10/14 03:42:21;;;;;;;3.80;3.40;;;;;;;;;;4976201;28;20750;-70
2021/10/14 03:44:47;;;;;;;6.23;3.57;;;;;;;;;;4976660;28;20501;-70
2021/10/14 03:50:16;;;;;;;3.90;3.50;;;;;;;;;;4976345;28;20193;-70
2021/10/14 03:52:42;;;;;;;3.20;2.90;;;;;;;;;;4975560;28;20309;-70
2021/10/14 03:55:08;;;;;;;4.30;3.87;;;;;;;;;;4976176;28;20418;-70
2021/10/14 03:57:35;;;;;;;4.78;3.28;;;;;;;;;;4976047;28;20444;-69
2021/10/14 04:00:00;;;;;;;4.22;3.38;;;;;;;;;;4976014;28;20178;-70
2021/10/14 04:05:30;;;;;;;5.50;3.83;;;;;;;;;;4975887;28;20464;-70
2021/10/14 04:07:56;;;;;;;5.10;2.67;;;;;;;;;;4975826;28;20198;-69
2021/10/14 04:10:22;;;;;;;4.90;4.00;;;;;;;;;;4976005;28;20837;-70
2021/10/14 04:12:48;;;;;;;4.10;2.90;;;;;;;;;;4975357;28;20524;-69
2021/10/14 04:15:14;;;;;;;3.57;3.27;;;;;;;;;;4974373;28;20433;-71
2021/10/14 04:20:44;;;;;;;4.43;3.42;;;;;;;;;;4975786;28;20178;-70
2021/10/14 04:23:10;;;;;;;4.93;3.07;;;;;;;;;;4975734;28;20178;-70
2021/10/14 04:25:36;;;;;;;6.32;3.65;;;;;;;;;;4975739;28;20418;-69
2021/10/14 04:28:02;;;;;;;3.92;3.03;;;;;;;;;;4975202;28;20179;-70
2021/10/14 04:30:28;;;;;;;3.00;2.75;;;;;;;;;;4975316;28;20183;-70
2021/10/14 04:36:02;;;;;;;6.82;2.80;;;;;;;;;;4975238;28;20509;-69
2021/10/14 04:38:28;;;;;;;4.65;3.92;;;;;;;;;;4974959;28;20186;-69
2021/10/14 04:40:54;;;;;;;3.20;2.58;;;;;;;;;;4975140;28;20216;-70
2021/10/14 04:43:22;;;;;;;6.05;3.28;;;;;;;;;;4975129;28;20269;-70
2021/10/14 04:45:48;;;;;;;3.47;2.60;;;;;;;;;;4975308;28;20179;-70
2021/10/14 04:48:14;;;;;;;3.23;2.83;;;;;;;;;;4975082;28;20282;-69
2021/10/14 04:50:40;;;;;;;3.57;3.20;;;;;;;;;;4975082;28;20474;-68
2021/10/14 04:53:06;;;;;;;4.20;3.00;;;;;;;;;;4974891;28;20479;-70
2021/10/14 04:55:32;;;;;;;5.17;3.50;;;;;;;;;;4973555;28;20469;-70
2021/10/14 04:57:59;;;;;;;4.20;3.60;;;;;;;;;;4975096;28;20508;-71
2021/10/14 05:00:25;;;;;;;4.75;3.35;;;;;;;;;;4975138;28;20409;-71
2021/10/14 05:05:55;;;;;;;3.67;3.38;;;;;;;;;;4975074;28;20289;-70
2021/10/14 05:08:20;;;;;;;3.80;2.60;;;;;;;;;;4974974;28;20269;-71
2021/10/14 05:10:46;;;;;;;4.33;3.10;;;;;;;;;;4974845;28;20437;-70
2021/10/14 05:13:12;;;;;;;3.17;2.87;;;;;;;;;;4974743;28;20477;-71
2021/10/14 05:15:39;;;;;;;5.00;3.80;;;;;;;;;;4974597;28;20501;-71
2021/10/14 05:21:09;;;;;;;4.03;2.90;;;;;;;;;;4974927;28;20305;-68
2021/10/14 05:23:35;;;;;;;3.75;3.03;;;;;;;;;;4974673;28;20208;-69
2021/10/14 05:26:01;;;;;;;4.27;3.50;;;;;;;;;;4974278;28;20630;-70
2021/10/14 05:28:27;;;;;;;4.60;3.60;;;;;;;;;;4973817;28;20421;-69
2021/10/14 05:30:53;;;;;;;2.90;2.60;;;;;;;;;;4974390;28;20846;-71
2021/10/14 05:36:22;;;;;;;3.83;2.50;;;;;;;;;;4974222;28;20181;-71
2021/10/14 05:38:48;;;;;;;3.53;2.90;;;;;;;;;;4974181;28;20175;-71
2021/10/14 05:41:14;;;;;;;7.10;3.07;;;;;;;;;;4974216;28;20178;-70
2021/10/14 05:43:40;;;;;;;3.13;2.75;;;;;;;;;;4974389;28;20468;-70
2021/10/14 05:46:06;;;;;;;3.60;3.30;;;;;;;;;;4974157;28;20222;-69
2021/10/14 05:51:36;;;;;;;4.43;3.55;;;;;;;;;;4974226;28;20228;-70
2021/10/14 05:54:02;;;;;;;6.23;3.27;;;;;;;;;;4974096;28;20167;-70
2021/10/14 05:56:28;;;;;;;3.60;2.80;;;;;;;;;;4973694;28;20472;-71
2021/10/14 05:58:55;;;;;;;4.05;3.45;;;;;;;;;;4974009;28;20425;-71
2021/10/14 06:01:21;;;;;;;4.90;3.42;;;;;;;;;;4973886;28;20204;-70
2021/10/14 06:06:50;;;;;;;4.70;3.57;;;;;;;;;;4973852;28;20418;-70
2021/10/14 06:09:16;;;;;;;3.33;2.70;;;;;;;;;;4973843;28;20429;-69
2021/10/14 06:11:42;;;;;;;3.00;2.80;;;;;;;;;;4971209;28;20545;-70
2021/10/14 06:14:08;;;;;;;4.37;3.40;;;;;;;;;;4973868;28;20425;-70
2021/10/14 06:22:22;;;;;;;3.58;3.25;;;;;;;;;;4977679;28;20424;-69
2021/10/14 06:24:48;;;;;;;6.10;3.60;;;;;;;;;;4977493;28;20182;-68
2021/10/14 06:27:14;;;;;;;3.08;2.75;;;;;;;;;;4977424;28;20419;-68
2021/10/14 06:29:40;;;;;;;7.53;3.70;;;;;;;;;;4977610;28;20268;-68
2021/10/14 06:32:06;;;;;;;3.50;3.20;;;;;;;;;;4977246;28;20465;-70
2021/10/14 06:34:32;;;;;;;4.80;2.88;;;;;;;;;;4977316;28;20944;-70
2021/10/14 06:36:58;;;;;;;4.33;3.30;;;;;;;;;;4977105;28;20163;-70
2021/10/14 06:39:24;;;;;;;8.00;3.90;;;;;;;;;;4977011;28;20433;-71
2021/10/14 06:41:50;;;;;;;9.00;3.00;;;;;;;;;;4976703;28;20421;-71
2021/10/14 06:44:16;;;;;;;8.40;4.27;;;;;;;;;;4977072;28;20426;-70
2021/10/14 06:46:42;;;;;;;6.50;3.17;;;;;;;;;;4977109;28;20504;-71
2021/10/14 06:52:11;;;;;;;5.80;3.03;;;;;;;;;;4976559;28;20472;-71
2021/10/14 06:54:38;;;;;;;3.97;2.80;;;;;;;;;;4976896;28;20885;-72
2021/10/14 06:57:05;;;;;;;5.90;3.13;;;;;;;;;;4976479;28;21048;-71
2021/10/14 06:59:31;;;;;;;5.20;4.70;;;;;;;;;;4976855;28;20418;-71
2021/10/14 07:01:57;;;;;;;4.20;2.90;;;;;;;;;;4977066;28;20414;-71
2021/10/14 07:07:26;;;;;;;5.37;2.83;;;;;;;;;;4976701;28;20422;-71
2021/10/14 07:09:52;;;;;;;2.87;2.60;;;;;;;;;;4976725;28;20419;-70
2021/10/14 07:12:21;;;;;;;3.47;2.93;;;;;;;;;;4976466;28;20469;-70
2021/10/14 07:14:47;;;;;;;4.10;2.80;;;;;;;;;;4976615;28;20423;-70
2021/10/14 07:17:13;;;;;;;5.90;3.73;;;;;;;;;;4976511;28;20419;-69
2021/10/14 07:19:39;;;;;;;3.23;2.93;;;;;;;;;;4976525;28;20425;-71
2021/10/14 07:22:05;;;;;;;3.23;2.70;;;;;;;;;;4976411;28;20411;-72
2021/10/14 07:24:31;;;;;;;5.50;3.27;;;;;;;;;;4976532;28;20934;-70
2021/10/14 07:26:57;;;;;;;4.10;3.10;;;;;;;;;;4975212;28;20527;-71
2021/10/14 07:29:24;;;;;;;2.90;2.60;;;;;;;;;;4976793;28;20807;-71
2021/10/14 07:31:50;;;;;;;4.77;3.10;;;;;;;;;;4976372;28;20915;-70
2021/10/14 07:37:19;;;;;;;6.33;3.30;;;;;;;;;;4976089;28;20494;-70
2021/10/14 07:39:46;;;;;;;3.30;2.37;;;;;;;;;;4974800;28;21001;-73
2021/10/14 07:42:12;;;;;;;6.10;3.30;;;;;;;;;;4976277;28;20419;-71
2021/10/14 07:44:38;;;;;;;3.83;2.80;;;;;;;;;;4976126;28;20871;-71
2021/10/14 07:47:05;;;;;;;3.00;2.70;;;;;;;;;;4976082;28;20497;-69
2021/10/14 07:52:34;;;;;;;4.60;4.10;;;;;;;;;;4976107;28;20573;-70
2021/10/14 07:55:00;;;;;;;4.37;3.00;;;;;;;;;;4976162;28;20436;-69
2021/10/14 07:57:26;;;;;;;7.20;3.40;;;;;;;;;;4975734;28;20838;-70
2021/10/14 07:59:52;;;;;;;4.00;3.30;;;;;;;;;;4976017;28;20484;-69
2021/10/14 08:02:18;;;;;;;3.13;2.83;;;;;;;;;;4975886;28;20538;-70
2021/10/14 08:07:48;;;;;;;4.30;3.90;;;;;;;;;;4975869;28;20466;-71
2021/10/14 08:10:14;;;;;;;4.13;3.33;;;;;;;;;;4975887;28;20910;-70
2021/10/14 08:12:40;;;;;;;3.23;2.80;;;;;;;;;;4975527;28;20470;-70
2021/10/14 08:15:06;;;;;;;3.80;2.90;;;;;;;;;;4975984;28;20424;-73
2021/10/14 08:17:32;;;;;;;3.70;3.40;;;;;;;;;;4974577;28;20493;-70
2021/10/14 08:23:03;;;;;;;3.30;3.00;;;;;;;;;;4975434;28;20416;-70
2021/10/14 08:25:29;;;;;;;7.57;3.53;;;;;;;;;;4975427;28;20435;-69
2021/10/14 08:27:55;;;;;;;5.33;3.17;;;;;;;;;;4975221;28;20781;-70
2021/10/14 08:30:21;;;;;;;4.47;3.13;;;;;;;;;;4975837;28;20433;-70
2021/10/14 08:32:47;;;;;;;2.70;2.50;;;;;;;;;;4975349;28;21035;-70
2021/10/14 08:38:16;;;;;;;2.93;2.70;;;;;;;;;;4975050;28;20418;-70
2021/10/14 08:40:42;;;;;;;3.37;2.70;;;;;;;;;;4975338;28;20415;-70
2021/10/14 08:43:14;;;;;;;3.03;2.77;;;;;;;;;;4975280;28;20421;-71
2021/10/14 08:45:41;;;;;;;3.27;2.80;;;;;;;;;;4975377;28;20421;-71
2021/10/14 08:48:08;;;;;;;4.00;2.57;;;;;;;;;;4975058;28;20882;-68
2021/10/14 08:50:35;;;;;;;4.10;3.23;;;;;;;;;;4975064;28;20426;-69
2021/10/14 08:53:01;;;;;;;6.00;2.80;;;;;;;;;;4974949;28;20466;-69
2021/10/14 08:55:27;;;;;;;5.10;2.70;;;;;;;;;;4975010;28;20470;-70
2021/10/14 08:57:53;;;;;;;4.20;2.80;;;;;;;;;;4974956;28;20590;-71
2021/10/14 09:00:19;;;;;;;2.97;2.73;;;;;;;;;;4974922;28;20414;-70
2021/10/14 09:02:45;;;;;;;2.73;2.53;;;;;;;;;;4974826;28;20422;-69
2021/10/14 09:08:15;;;;;;;2.87;2.20;;;;;;;;;;4974767;28;20488;-70
2021/10/14 09:10:41;;;;;;;3.80;2.50;;;;;;;;;;4973364;28;20965;-71
2021/10/14 09:13:16;;;;;;;3.60;2.63;;;;;;;;;;4974412;28;20481;-70
2021/10/14 09:15:42;;;;;;;2.40;2.20;;;;;;;;;;4974588;28;20505;-71
2021/10/14 09:18:08;;;;;;;3.23;2.60;;;;;;;;;;4973213;28;20438;-72
2021/10/14 09:23:37;;;;;;;2.80;2.47;;;;;;;;;;4974602;28;20445;-71
2021/10/14 09:26:03;;;;;;;2.53;2.27;;;;;;;;;;4973036;28;20474;-70
2021/10/14 09:28:30;;;;;;;4.03;2.63;;;;;;;;;;4974452;28;20418;-71
2021/10/14 09:31:14;;;;;;;2.60;2.27;;;;;;;;;;4974276;28;20430;-70
2021/10/14 09:33:44;;;;;;;3.83;2.50;;;;;;;;;;4974425;28;20433;-70
2021/10/14 09:36:22;;;;;;;4.70;2.43;;;;;;;;;;4974493;28;20410;-71
2021/10/14 09:39:03;;;;;;;3.07;2.87;;;;;;;;;;4974451;28;20419;-71
2021/10/14 09:41:30;;;;;;;5.70;2.70;;;;;;;;;;4974284;28;20442;-71
2021/10/14 09:44:02;;;;;;;2.57;2.30;;;;;;;;;;4974448;28;20468;-70
2021/10/14 09:46:34;;;;;;;3.47;2.37;;;;;;;;;;4974386;28;20510;-70
2021/10/14 09:49:00;;;;;;;3.90;2.50;;;;;;;;;;4973910;28;20433;-70
2021/10/14 09:51:26;;;;;;;3.10;2.60;;;;;;;;;;4974191;28;20465;-70
2021/10/14 09:53:52;;;;;;;3.03;2.73;;;;;;;;;;4974105;28;20794;-70
2021/10/14 09:56:19;;;;;;;2.93;2.27;;;;;;;;;;4974023;28;20493;-70
2021/10/14 09:58:45;;;;;;;4.13;2.60;;;;;;;;;;4974372;28;20425;-69
2021/10/14 10:01:12;;;;;;;4.00;2.60;;;;;;;;;;4974185;28;20405;-70
2021/10/14 10:03:39;;;;;;;4.03;2.60;;;;;;;;;;4974162;28;20478;-70
2021/10/14 10:06:07;;;;;;;4.97;2.53;;;;;;;;;;4974523;28;20421;-70
2021/10/14 10:08:41;;;;;;;2.27;2.07;;;;;;;;;;4972749;28;20434;-70
2021/10/14 10:11:10;;;;;;;2.83;2.03;;;;;;;;;;4974282;28;20457;-70
2021/10/14 10:13:37;;;;;;;7.33;2.07;;;;;;;;;;4973784;28;20435;-70
2021/10/14 10:16:17;;;;;;;3.40;3.07;;;;;;;;;;4974262;28;20917;-70
2021/10/14 10:18:44;;;;;;;2.43;2.23;;;;;;;;;;4974011;28;20430;-70
2021/10/14 10:21:33;;;;;;;2.83;2.40;;;;;;;;;;4973948;28;20426;-71
2021/10/14 10:24:03;;;;;;;2.93;2.17;;;;;;;;;;4973757;28;20426;-72
2021/10/14 10:26:35;;;;;;;4.67;2.50;;;;;;;;;;4973635;28;20464;-71
2021/10/14 10:29:16;;;;;;;3.47;2.07;;;;;;;;;;4973904;28;20425;-70
2021/10/14 10:31:59;;;;;;;2.30;1.70;;;;;;;;;;4973830;28;20548;-70
2021/10/14 10:34:28;;;;;;;10.97;2.53;;;;;;;;;;4974028;28;20455;-70
2021/10/14 10:36:54;;;;;;;2.57;2.00;;;;;;;;;;4973809;28;20442;-71
2021/10/14 10:39:39;;;;;;;2.17;1.90;;;;;;;;;;4974152;28;20427;-71
2021/10/14 10:42:15;;;;;;;2.60;2.40;;;;;;;;;;4973792;28;20874;-71
2021/10/14 10:44:42;;;;;;;3.00;2.60;;;;;;;;;;4972539;28;20437;-70
2021/10/14 10:47:31;;;;;;;2.63;1.70;;;;;;;;;;4973752;28;20419;-70
2021/10/14 10:49:57;;;;;;;3.23;1.90;;;;;;;;;;4972574;28;20836;-69
2021/10/14 10:52:33;;;;;;;2.00;1.83;;;;;;;;;;4973598;28;20462;-70
2021/10/14 10:55:00;;;;;;;3.23;2.17;;;;;;;;;;4972472;28;20926;-70
2021/10/14 10:57:48;;;;;;;2.37;2.17;;;;;;;;;;4973420;28;20482;-71
2021/10/14 11:00:15;;;;;;;4.80;2.60;;;;;;;;;;4973769;28;20423;-70
2021/10/14 11:02:41;;;;;;;5.63;2.90;;;;;;;;;;4977366;28;20429;-70
2021/10/14 11:05:08;;;;;;;5.63;2.70;;;;;;;;;;4977021;28;20411;-71
2021/10/14 11:07:34;;;;;;;5.20;2.10;;;;;;;;;;4976868;28;20430;-71
2021/10/14 11:10:00;;;;;;;3.23;1.90;;;;;;;;;;4976957;28;20423;-72
2021/10/14 11:12:26;;;;;;;1.80;1.50;;;;;;;;;;4976902;28;20470;-70
2021/10/14 11:14:52;;;;;;;1.80;1.70;;;;;;;;;;4975680;28;20410;-70
2021/10/14 11:17:18;;;;;;;2.63;1.60;;;;;;;;;;4976719;28;20482;-70
2021/10/14 11:19:45;;;;;;;1.50;1.40;;;;;;;;;;4976814;28;20453;-70
2021/10/14 11:22:11;;;;;;;1.73;1.63;;;;;;;;;;4976600;28;20426;-69
2021/10/14 11:24:47;;;;;;;3.60;1.93;;;;;;;;;;4975411;28;20427;-71
2021/10/14 11:27:14;;;;;;;5.70;2.40;;;;;;;;;;4976702;28;20431;-71
2021/10/14 11:29:42;;;;;;;3.13;1.67;;;;;;;;;;4976823;28;20419;-70
2021/10/14 11:32:12;;;;;;;5.80;2.30;;;;;;;;;;4976580;28;20474;-70
2021/10/14 11:34:40;;;;;;;2.10;1.50;;;;;;;;;;4976764;28;20870;-70
2021/10/14 11:37:10;;;;;;;2.43;1.80;;;;;;;;;;4976678;28;20425;-69
2021/10/14 11:39:44;;;;;;;3.83;1.47;;;;;;;;;;4976622;28;20430;-71
2021/10/14 11:42:13;;;;;;;4.77;1.80;;;;;;;;;;4976140;28;20418;-71
2021/10/14 11:44:41;;;;;;;2.10;1.60;;;;;;;;;;4976440;28;20446;-70
2021/10/14 11:47:08;;;;;;;2.60;1.80;;;;;;;;;;4976146;28;20466;-70
2021/10/14 11:49:35;;;;;;;4.70;1.90;;;;;;;;;;4976127;28;20422;-70
2021/10/14 11:52:02;;;;;;;2.17;1.80;;;;;;;;;;4975906;28;20464;-70
2021/10/14 11:54:29;;;;;;;2.37;1.60;;;;;;;;;;4975953;28;20449;-70
2021/10/14 11:56:56;;;;;;;3.80;2.37;;;;;;;;;;4975752;28;20789;-70
2021/10/14 11:59:25;;;;;;;3.07;2.00;;;;;;;;;;4975962;28;20431;-70
2021/10/14 12:02:03;;;;;;;1.90;1.40;;;;;;;;;;4975860;28;20423;-70
2021/10/14 12:04:31;;;;;;;2.27;2.13;;;;;;;;;;4975888;28;20422;-71
2021/10/14 12:06:58;;;;;;;4.23;2.47;;;;;;;;;;4975798;28;20509;-70
2021/10/14 12:09:24;;;;;;;5.17;2.10;;;;;;;;;;4975667;28;20898;-70
2021/10/14 12:11:56;;;;;;;2.33;2.13;;;;;;;;;;4975186;28;20470;-70
2021/10/14 12:14:24;;;;;;;2.73;1.93;;;;;;;;;;4975623;28;20407;-70
2021/10/14 12:17:09;;;;;;;3.30;2.17;;;;;;;;;;4975846;28;20458;-70
2021/10/14 12:19:41;;;;;;;3.63;2.30;;;;;;;;;;4975449;28;20425;-69
2021/10/14 12:22:07;;;;;;;2.60;1.97;;;;;;;;;;4975689;28;20426;-69
2021/10/14 12:24:49;;;;;;;1.97;1.80;;;;;;;;;;4975738;28;20477;-70
2021/10/14 12:27:15;;;;;;;2.80;2.43;;;;;;;;;;4975320;28;20418;-70
2021/10/14 12:29:45;;;;;;;3.30;2.00;;;;;;;;;;4975497;28;20445;-71
2021/10/14 12:32:16;;;;;;;5.90;2.30;;;;;;;;;;4975301;28;21003;-71
2021/10/14 12:34:43;;;;;;;2.33;2.13;;;;;;;;;;4975789;28;20510;-71
2021/10/14 12:37:10;;;;;;;2.30;2.07;;;;;;;;;;4975540;28;20421;-69
2021/10/14 12:39:38;;;;;;;2.13;1.40;;;;;;;;;;4975462;28;20816;-70
2021/10/14 12:42:04;;;;;;;5.87;1.90;;;;;;;;;;4975253;28;20418;-73
2021/10/14 12:44:46;;;;;;;2.27;2.03;;;;;;;;;;4975393;28;20411;-70
2021/10/14 12:47:50;;;;;;;5.80;2.10;;;;;;;;;;4975315;28;20453;-70
2021/10/14 12:50:20;;;;;;;2.20;2.00;;;;;;;;;;4973618;28;20445;-69
2021/10/14 12:53:06;;;;;;;2.57;1.97;;;;;;;;;;4975127;28;20822;-69
2021/10/14 12:55:32;;;;;;;1.63;1.50;;;;;;;;;;4974720;28;20469;-71
2021/10/14 12:57:58;;;;;;;2.23;1.80;;;;;;;;;;4974766;28;20415;-69
2021/10/14 13:00:25;;;;;;;2.53;2.30;;;;;;;;;;4973575;28;20477;-70
2021/10/14 13:02:51;;;;;;;1.80;1.70;;;;;;;;;;4973602;28;21023;-69
2021/10/14 13:05:17;;;;;;;2.87;1.93;;;;;;;;;;4974965;28;20484;-70
2021/10/14 13:07:43;;;;;;;2.50;2.17;;;;;;;;;;4974773;28;20831;-71
2021/10/14 13:10:09;;;;;;;3.50;2.30;;;;;;;;;;4974734;28;20418;-70
2021/10/14 13:12:35;;;;;;;2.53;1.70;;;;;;;;;;4974359;28;20478;-71
2021/10/14 13:15:01;;;;;;;1.93;1.80;;;;;;;;;;4974687;28;20414;-72
2021/10/14 13:17:27;;;;;;;2.77;2.03;;;;;;;;;;4974526;28;20425;-70
2021/10/14 13:19:53;;;;;;;2.50;1.90;;;;;;;;;;4974791;28;20419;-70
2021/10/14 13:22:19;;;;;;;2.53;2.20;;;;;;;;;;4974821;28;20419;-71
2021/10/14 13:24:45;;;;;;;2.57;1.77;;;;;;;;;;4973831;28;20429;-71
2021/10/14 13:27:11;;;;;;;2.37;1.93;;;;;;;;;;4974195;28;20472;-70
2021/10/14 13:29:37;;;;;;;2.33;2.00;;;;;;;;;;4974657;28;20814;-70
2021/10/14 13:32:04;;;;;;;3.43;1.90;;;;;;;;;;4974227;28;20473;-70
2021/10/14 13:34:30;;;;;;;6.30;2.37;;;;;;;;;;4974621;28;20423;-70
2021/10/14 13:36:56;;;;;;;3.87;2.00;;;;;;;;;;4974062;28;20502;-70
2021/10/14 13:39:22;;;;;;;3.90;2.27;;;;;;;;;;4974533;28;20462;-70
2021/10/14 13:41:57;;;;;;;2.83;1.87;;;;;;;;;;4972831;28;20430;-70
2021/10/14 13:44:28;;;;;;;1.87;1.77;;;;;;;;;;4974465;28;20425;-70
2021/10/14 13:46:53;;;;;;;3.43;2.00;;;;;;;;;;4974119;28;20411;-70
2021/10/14 13:49:19;;;;;;;2.57;1.90;;;;;;;;;;4974126;28;20514;-70
2021/10/14 13:54:49;;;;;;;3.10;2.50;;;;;;;;;;4974135;28;20872;-71
2021/10/14 13:57:15;;;;;;;3.40;2.40;;;;;;;;;;4974005;28;20466;-71
2021/10/14 13:59:41;;;;;;;2.23;2.03;;;;;;;;;;4974109;28;20419;-70
2021/10/14 14:02:07;;;;;;;3.70;2.17;;;;;;;;;;4974020;28;20430;-71
2021/10/14 14:04:33;;;;;;;2.40;2.20;;;;;;;;;;4974150;28;20419;-70
2021/10/14 14:10:02;;;;;;;4.73;1.90;;;;;;;;;;4974191;28;20631;-71
2021/10/14 14:12:29;;;;;;;2.20;2.10;;;;;;;;;;4973809;28;20892;-71
2021/10/14 14:14:55;;;;;;;2.67;2.20;;;;;;;;;;4972697;28;20429;-70
2021/10/14 14:17:21;;;;;;;2.20;1.97;;;;;;;;;;4974290;28;20506;-70
2021/10/14 14:19:47;;;;;;;2.47;2.00;;;;;;;;;;4974039;28;20403;-70
2021/10/14 14:22:13;;;;;;;2.47;2.17;;;;;;;;;;4973932;28;20790;-69
2021/10/14 14:24:39;;;;;;;3.33;2.20;;;;;;;;;;4973913;28;20765;-71
2021/10/14 14:27:05;;;;;;;2.00;1.90;;;;;;;;;;4973685;28;20422;-70
2021/10/14 14:29:31;;;;;;;2.50;1.90;;;;;;;;;;4972635;28;20513;-71
2021/10/14 14:31:58;;;;;;;4.73;2.10;;;;;;;;;;4974012;28;20461;-71
2021/10/14 14:34:24;;;;;;;3.90;2.53;;;;;;;;;;4972493;28;20478;-71
2021/10/14 14:39:54;;;;;;;3.43;2.30;;;;;;;;;;4977484;28;20541;-71
2021/10/14 14:42:20;;;;;;;2.90;2.40;;;;;;;;;;4977226;28;20880;-70
2021/10/14 14:44:46;;;;;;;2.27;1.97;;;;;;;;;;4977435;28;20414;-69
2021/10/14 14:47:12;;;;;;;2.10;1.90;;;;;;;;;;4977274;28;20427;-70
2021/10/14 14:49:38;;;;;;;2.33;2.07;;;;;;;;;;4977240;28;20419;-71
2021/10/14 14:55:08;;;;;;;4.70;2.57;;;;;;;;;;4977009;28;20408;-72
2021/10/14 14:57:34;;;;;;;3.67;2.30;;;;;;;;;;4975798;28;20446;-70
2021/10/14 15:00:00;;;;;;;3.50;2.30;;;;;;;;;;4977433;28;20423;-71
2021/10/14 15:02:26;;;;;;;3.67;2.30;;;;;;;;;;4977072;28;20426;-70
2021/10/14 15:04:52;;;;;;;3.80;1.77;;;;;;;;;;4977070;28;20414;-71
2021/10/14 15:07:18;;;;;;;4.13;1.80;;;;;;;;;;4977303;28;20410;-70
2021/10/14 15:09:44;;;;;;;2.70;2.47;;;;;;;;;;4977227;28;20513;-71
2021/10/14 15:12:10;;;;;;;5.20;2.20;;;;;;;;;;4976735;28;20962;-70
2021/10/14 15:14:36;;;;;;;2.97;2.40;;;;;;;;;;4976987;28;20423;-71
2021/10/14 15:17:02;;;;;;;3.67;2.63;;;;;;;;;;4976856;28;20514;-71
2021/10/14 15:19:28;;;;;;;2.90;2.70;;;;;;;;;;4976835;28;20513;-70
2021/10/14 15:24:57;;;;;;;3.33;2.20;;;;;;;;;;4976699;28;20419;-71
2021/10/14 15:27:24;;;;;;;5.10;3.50;;;;;;;;;;4976470;28;20414;-72
2021/10/14 15:29:51;;;;;;;6.03;2.50;;;;;;;;;;4976672;28;20419;-71
2021/10/14 15:32:17;;;;;;;9.40;3.53;;;;;;;;;;4976761;28;20478;-71
2021/10/14 15:34:43;;;;;;;3.70;2.90;;;;;;;;;;4976613;28;20454;-71
2021/10/14 15:40:12;;;;;;;3.40;2.37;;;;;;;;;;4976285;28;20461;-70
2021/10/14 15:42:39;;;;;;;2.90;2.27;;;;;;;;;;4976458;28;20823;-70
2021/10/14 15:45:06;;;;;;;6.93;2.90;;;;;;;;;;4976560;28;20422;-71
2021/10/14 15:47:32;;;;;;;3.90;2.30;;;;;;;;;;4975266;28;20415;-71
2021/10/14 15:50:00;;;;;;;3.07;2.40;;;;;;;;;;4976237;28;20441;-71
2021/10/14 15:55:29;;;;;;;2.80;2.23;;;;;;;;;;4975914;28;20518;-70
2021/10/14 15:57:55;;;;;;;3.80;2.07;;;;;;;;;;4975941;28;20504;-70
2021/10/14 16:00:21;;;;;;;2.70;2.43;;;;;;;;;;4976170;28;20418;-69
2021/10/14 16:02:47;;;;;;;4.03;2.70;;;;;;;;;;4975982;28;20890;-70
2021/10/14 16:05:13;;;;;;;4.83;2.00;;;;;;;;;;4975942;28;20515;-70
2021/10/14 16:07:39;;;;;;;5.53;2.30;;;;;;;;;;4975799;28;20425;-70
2021/10/14 16:10:06;;;;;;;2.83;2.63;;;;;;;;;;4975851;28;20434;-70
2021/10/14 16:12:32;;;;;;;2.63;2.30;;;;;;;;;;4975563;28;20501;-70
2021/10/14 16:14:58;;;;;;;3.60;3.10;;;;;;;;;;4975823;28;20449;-70
2021/10/14 16:17:24;;;;;;;2.77;2.50;;;;;;;;;;4975746;28;20430;-69
2021/10/14 16:19:50;;;;;;;3.20;2.30;;;;;;;;;;4975860;28;20414;-70
2021/10/14 16:25:20;;;;;;;8.10;3.53;;;;;;;;;;4975538;28;20413;-71
2021/10/14 16:27:46;;;;;;;5.50;3.47;;;;;;;;;;4975252;28;20406;-70