Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:28;;;;;;;6.43;2.73;;;;;;;20.20;70.08;100279.97;4864061;29;20210;-69
2023/07/04 00:04:13;;;;;;;5.10;2.40;;;;;;;20.09;70.41;100284.16;4868691;29;20331;-69
2023/07/04 00:06:42;;;;;;;5.40;2.63;;;;;;;20.03;70.57;100273.44;4866251;29;20215;-70
2023/07/04 00:09:12;;;;;;;6.10;2.37;;;;;;;20.07;70.53;100272.78;4866174;29;20237;-70
2023/07/04 00:11:41;;;;;;;13.73;2.97;;;;;;;20.04;70.19;100278.59;4867085;29;20233;-70
2023/07/04 00:14:30;;;;;;;5.23;2.33;;;;;;;20.01;70.58;100278.19;4864641;29;20638;-70
2023/07/04 00:17:05;;;;;;;4.90;2.70;;;;;;;20.01;70.62;100270.97;4866826;29;20624;-70
2023/07/04 00:19:47;;;;;;;4.80;2.67;;;;;;;19.94;70.71;100270.16;4865650;29;20210;-70
2023/07/04 00:22:15;;;;;;;5.10;2.67;;;;;;;19.87;71.08;100283.66;4865640;29;20240;-69
2023/07/04 00:24:52;;;;;;;4.70;2.50;;;;;;;19.86;70.66;100282.00;4865716;29;20222;-69
2023/07/04 00:27:27;;;;;;;5.27;2.80;;;;;;;19.91;70.31;100273.28;4866391;29;20263;-70
2023/07/04 00:29:58;;;;;;;5.17;2.80;;;;;;;19.98;70.28;100273.25;4869241;29;20640;-69
2023/07/04 00:32:29;;;;;;;5.97;2.80;;;;;;;19.91;70.44;100284.88;4865121;29;20754;-71
2023/07/04 00:35:04;;;;;;;5.97;3.37;;;;;;;19.90;70.02;100283.22;4867707;29;20289;-72
2023/07/04 00:37:32;;;;;;;6.43;2.57;;;;;;;19.89;70.18;100286.94;4863862;29;20210;-70
2023/07/04 00:40:02;;;;;;;5.23;2.27;;;;;;;19.88;70.20;100290.66;4865768;29;20217;-70
2023/07/04 00:42:35;;;;;;;5.43;2.57;;;;;;;19.87;69.78;100294.41;4864848;29;20306;-71
2023/07/04 00:45:19;;;;;;;5.53;2.57;;;;;;;19.80;70.13;100293.59;4867235;29;20294;-68
2023/07/04 00:47:53;;;;;;;4.33;2.50;;;;;;;19.76;70.11;100297.75;4864470;29;20207;-70
2023/07/04 00:50:31;;;;;;;5.57;2.83;;;;;;;19.79;69.73;100294.63;4865339;29;20238;-70
2023/07/04 00:53:04;;;;;;;4.53;2.20;;;;;;;19.81;69.44;100295.25;4865046;29;20208;-70
2023/07/04 00:55:35;;;;;;;3.50;2.10;;;;;;;19.79;69.49;100301.91;4865259;29;20306;-70
2023/07/04 00:58:04;;;;;;;5.33;2.53;;;;;;;19.74;69.44;100305.22;4864721;29;20665;-69
2023/07/04 01:00:37;;;;;;;5.73;2.47;;;;;;;19.72;69.75;100304.59;4868400;29;20218;-70
2023/07/04 01:03:07;;;;;;;4.40;2.20;;;;;;;19.77;69.33;100299.41;4863693;29;20672;-70
2023/07/04 01:05:53;;;;;;;6.83;2.43;;;;;;;19.75;69.25;100306.88;4863912;29;20692;-71
2023/07/04 01:08:30;;;;;;;3.07;2.20;;;;;;;19.76;68.84;100302.31;4864310;29;20206;-70
2023/07/04 01:11:04;;;;;;;4.23;2.17;;;;;;;19.73;69.05;100302.72;4865215;29;20287;-69
2023/07/04 01:13:38;;;;;;;7.33;2.43;;;;;;;19.80;68.45;100306.22;4862039;29;20290;-69
2023/07/04 01:16:14;;;;;;;3.63;2.03;;;;;;;19.87;68.46;100307.88;4863567;29;20214;-70
2023/07/04 01:18:48;;;;;;;6.53;2.27;;;;;;;19.90;68.06;100304.72;4862676;29;20241;-69
2023/07/04 01:21:19;;;;;;;4.77;2.20;;;;;;;19.86;67.75;100313.47;4863832;29;20214;-70
2023/07/04 01:23:59;;;;;;;4.97;2.00;;;;;;;19.75;68.54;100312.25;4863410;29;20360;-69
2023/07/04 01:26:32;;;;;;;4.27;2.20;;;;;;;19.70;68.66;100319.31;4864084;29;20305;-70
2023/07/04 01:29:06;;;;;;;8.47;2.40;;;;;;;19.62;68.68;100304.19;4861564;29;20241;-70
2023/07/04 01:31:40;;;;;;;8.17;2.47;;;;;;;19.61;68.78;100316.03;4863035;29;20751;-70
2023/07/04 01:34:09;;;;;;;5.37;2.40;;;;;;;19.58;69.31;100320.97;4861622;29;20219;-68
2023/07/04 01:36:40;;;;;;;4.47;2.30;;;;;;;19.52;69.07;100328.03;4864281;29;20210;-71
2023/07/04 01:39:10;;;;;;;7.03;2.40;;;;;;;19.54;69.38;100331.31;4864963;29;20788;-70
2023/07/04 01:41:39;;;;;;;4.43;2.27;;;;;;;19.57;69.04;100328.22;4861642;29;20259;-70
2023/07/04 01:44:09;;;;;;;5.43;2.47;;;;;;;19.56;69.12;100329.25;4862692;29;20660;-70
2023/07/04 01:46:37;;;;;;;4.27;2.30;;;;;;;19.50;69.62;100340.84;4862133;29;20261;-69
2023/07/04 01:49:05;;;;;;;4.20;1.80;;;;;;;19.43;69.47;100335.47;4863611;29;20211;-67
2023/07/04 01:51:39;;;;;;;6.13;2.10;;;;;;;19.36;70.24;100342.69;4865328;29;20242;-67
2023/07/04 01:54:09;;;;;;;5.30;2.60;;;;;;;19.30;70.57;100337.31;4862569;29;20211;-67
2023/07/04 01:56:39;;;;;;;4.43;2.40;;;;;;;19.23;70.47;100341.88;4862648;29;20897;-68
2023/07/04 01:59:08;;;;;;;5.07;2.40;;;;;;;19.17;70.95;100341.66;4863824;29;20221;-68
2023/07/04 02:01:37;;;;;;;5.83;2.53;;;;;;;19.16;70.71;100350.78;4861178;29;20230;-67
2023/07/04 02:04:13;;;;;;;6.07;2.30;;;;;;;19.25;70.76;100347.88;4864825;29;20432;-69
2023/07/04 02:06:41;;;;;;;7.03;2.70;;;;;;;19.20;70.78;100350.34;4866110;29;20246;-67
2023/07/04 02:09:12;;;;;;;6.87;2.70;;;;;;;19.13;70.96;100350.34;4864823;29;20233;-68
2023/07/04 02:11:45;;;;;;;6.57;2.80;;;;;;;19.06;71.35;100353.06;4865137;29;20226;-67
2023/07/04 02:14:13;;;;;;;5.77;2.50;;;;;;;19.03;71.21;100353.44;4864577;29;20261;-67
2023/07/04 02:16:42;;;;;;;4.90;2.10;;;;;;;19.12;70.63;100354.06;4865248;29;20852;-67
2023/07/04 02:19:10;;;;;;;4.40;2.40;;;;;;;19.07;71.09;100357.41;4865083;29;20268;-67
2023/07/04 02:21:41;;;;;;;7.70;2.97;;;;;;;19.05;71.04;100359.44;4864071;29;20214;-67
2023/07/04 02:24:11;;;;;;;5.07;2.60;;;;;;;19.11;70.61;100352.41;4863956;29;20214;-67
2023/07/04 02:26:39;;;;;;;6.80;3.17;;;;;;;19.15;70.71;100364.44;4863541;29;20218;-67
2023/07/04 02:29:20;;;;;;;4.63;2.60;;;;;;;19.03;71.45;100360.69;4862889;29;20215;-69
2023/07/04 02:31:48;;;;;;;6.90;2.90;;;;;;;18.96;71.41;100365.22;4862364;29;20294;-67
2023/07/04 02:34:20;;;;;;;6.30;2.70;;;;;;;18.88;72.14;100363.56;4865232;29;20665;-68
2023/07/04 02:36:48;;;;;;;6.20;2.83;;;;;;;18.90;71.96;100361.50;4864809;29;20215;-67
2023/07/04 02:39:17;;;;;;;8.77;3.27;;;;;;;18.98;71.21;100364.00;4865165;29;20968;-67
2023/07/04 02:41:45;;;;;;;6.73;2.80;;;;;;;18.93;71.83;100361.09;4864334;29;20239;-67
2023/07/04 02:44:15;;;;;;;9.57;2.87;;;;;;;18.84;72.47;100362.31;4864410;29;20290;-68
2023/07/04 02:46:43;;;;;;;4.70;2.60;;;;;;;18.86;72.16;100360.25;4862066;29;20245;-67
2023/07/04 02:49:11;;;;;;;11.07;3.00;;;;;;;18.84;72.65;100362.31;4862121;29;20762;-67
2023/07/04 02:51:39;;;;;;;6.60;3.37;;;;;;;18.79;72.95;100354.06;4863457;29;20321;-67
2023/07/04 02:54:07;;;;;;;6.40;3.10;;;;;;;18.79;73.19;100364.78;4864715;29;20223;-67
2023/07/04 02:56:35;;;;;;;6.60;2.90;;;;;;;18.79;72.79;100362.09;4861860;29;20270;-67
2023/07/04 02:59:04;;;;;;;7.00;2.90;;;;;;;18.78;73.31;100369.34;4863300;29;20313;-67
2023/07/04 03:01:33;;;;;;;4.77;2.63;;;;;;;18.76;72.80;100368.72;4862884;29;20217;-67
2023/07/04 03:04:01;;;;;;;6.93;2.90;;;;;;;18.76;72.78;100368.72;4860953;29;20217;-67
2023/07/04 03:06:30;;;;;;;6.03;2.70;;;;;;;18.78;72.69;100365.81;4862172;29;20220;-66
2023/07/04 03:08:58;;;;;;;4.07;2.50;;;;;;;18.84;71.99;100362.31;4860873;29;20752;-68
2023/07/04 03:11:26;;;;;;;7.67;2.80;;;;;;;18.92;71.82;100372.88;4862050;29;20251;-68
2023/07/04 03:13:56;;;;;;;6.07;3.00;;;;;;;18.97;71.36;100378.47;4861486;29;20235;-68
2023/07/04 03:16:28;;;;;;;6.17;2.80;;;;;;;18.94;71.85;100375.34;4862917;29;20233;-68
2023/07/04 03:18:57;;;;;;;9.13;3.60;;;;;;;18.90;71.83;100382.19;4860519;29;20283;-68
2023/07/04 03:21:28;;;;;;;6.47;2.90;;;;;;;18.94;71.56;100389.63;4860810;29;20210;-67
2023/07/04 03:23:56;;;;;;;6.00;2.93;;;;;;;18.96;71.48;100392.09;4863411;29;20992;-68
2023/07/04 03:26:24;;;;;;;6.83;3.27;;;;;;;18.98;70.96;100385.50;4862310;29;20225;-67
2023/07/04 03:28:52;;;;;;;7.40;3.03;;;;;;;18.96;70.70;100390.25;4862830;29;20716;-68
2023/07/04 03:31:23;;;;;;;7.37;3.03;;;;;;;18.91;70.57;100390.00;4861277;29;20928;-67
2023/07/04 03:33:54;;;;;;;11.33;3.20;;;;;;;18.87;70.25;100388.78;4862543;29;20222;-67
2023/07/04 03:36:23;;;;;;;6.57;3.20;;;;;;;18.86;70.07;100392.50;4862403;29;20689;-67
2023/07/04 03:38:52;;;;;;;6.80;3.30;;;;;;;18.85;69.72;100388.16;4859895;29;20225;-67
2023/07/04 03:41:20;;;;;;;8.97;3.20;;;;;;;18.80;69.88;100393.31;4861270;29;20229;-67
2023/07/04 03:43:47;;;;;;;7.93;3.63;;;;;;;18.77;69.98;100396.41;4861771;29;20247;-67
2023/07/04 03:46:15;;;;;;;6.57;3.10;;;;;;;18.79;69.53;100395.19;4864985;29;20222;-67
2023/07/04 03:48:43;;;;;;;6.47;3.33;;;;;;;18.83;69.39;100406.31;4862518;29;20224;-66
2023/07/04 03:51:11;;;;;;;9.87;3.50;;;;;;;18.85;69.29;100403.44;4863311;29;20228;-67
2023/07/04 03:53:41;;;;;;;9.13;3.37;;;;;;;18.80;69.25;100404.06;4861170;29;20241;-67
2023/07/04 03:56:09;;;;;;;8.03;3.00;;;;;;;18.81;69.01;100404.88;4863596;29;20224;-67
2023/07/04 03:58:37;;;;;;;7.07;3.07;;;;;;;18.84;68.74;100407.16;4861920;29;20282;-67
2023/07/04 04:01:06;;;;;;;7.07;3.80;;;;;;;18.85;68.62;100404.25;4860717;29;20834;-67
2023/07/04 04:03:37;;;;;;;5.77;2.97;;;;;;;18.88;68.60;100416.47;4864387;29;20218;-67
2023/07/04 04:06:06;;;;;;;7.70;3.83;;;;;;;18.87;69.01;100409.44;4865501;29;20234;-67
2023/07/04 04:08:35;;;;;;;6.40;2.97;;;;;;;18.84;69.05;100421.41;4861377;29;20237;-64
2023/07/04 04:11:07;;;;;;;7.43;3.83;;;;;;;18.87;68.58;100415.66;4859835;29;20575;-67
2023/07/04 04:13:35;;;;;;;6.93;3.67;;;;;;;18.89;68.74;100418.97;4863971;29;20324;-63
2023/07/04 04:16:03;;;;;;;7.80;3.80;;;;;;;18.89;68.81;100416.28;4862541;29;20222;-65
2023/07/04 04:18:31;;;;;;;11.27;3.80;;;;;;;18.86;69.27;100413.16;4863071;29;20217;-66
2023/07/04 04:20:59;;;;;;;8.63;4.10;;;;;;;18.92;69.03;100417.72;4863044;29;20589;-67
2023/07/04 04:23:27;;;;;;;8.50;3.20;;;;;;;18.89;69.03;100421.66;4863113;29;20246;-67
2023/07/04 04:25:57;;;;;;;9.33;3.77;;;;;;;18.94;68.40;100421.84;4860047;29;20210;-68
2023/07/04 04:28:27;;;;;;;8.70;3.80;;;;;;;19.00;68.56;100425.56;4862498;29;20313;-68
2023/07/04 04:30:55;;;;;;;9.03;3.97;;;;;;;18.98;68.30;100428.50;4861271;29;20249;-68
2023/07/04 04:33:23;;;;;;;6.73;3.93;;;;;;;18.98;68.33;100423.13;4861452;29;20274;-67
2023/07/04 04:35:51;;;;;;;8.67;4.20;;;;;;;18.99;68.47;100430.16;4859601;29;20211;-68
2023/07/04 04:38:19;;;;;;;10.93;4.30;;;;;;;18.97;68.56;100426.84;4861465;29;20266;-68
2023/07/04 04:40:47;;;;;;;6.77;3.80;;;;;;;18.99;68.57;100429.31;4860679;29;20292;-69
2023/07/04 04:43:15;;;;;;;12.37;4.00;;;;;;;19.03;68.11;100426.00;4865955;29;20262;-68
2023/07/04 04:45:45;;;;;;;8.20;3.90;;;;;;;19.02;68.34;100432.41;4865540;29;20848;-69
2023/07/04 04:48:25;;;;;;;9.83;3.57;;;;;;;19.05;68.31;100429.31;4865513;29;20214;-69
2023/07/04 04:50:53;;;;;;;5.57;3.67;;;;;;;19.11;67.94;100433.88;4864587;29;20286;-69
2023/07/04 04:53:24;;;;;;;9.33;3.80;;;;;;;19.23;67.37;100438.66;4867089;29;20766;-70
2023/07/04 04:55:52;;;;;;;7.17;4.07;;;;;;;19.27;67.53;100437.19;4865685;29;20218;-69
2023/07/04 04:58:20;;;;;;;8.37;4.17;;;;;;;19.23;67.76;100436.78;4864516;29;20218;-69
2023/07/04 05:00:49;;;;;;;15.17;3.77;;;;;;;19.25;67.65;100444.66;4865259;29;20225;-68
2023/07/04 05:03:18;;;;;;;14.17;4.60;;;;;;;19.30;67.10;100443.00;4863439;29;20693;-69
2023/07/04 05:05:46;;;;;;;8.03;3.83;;;;;;;19.36;67.07;100438.66;4865637;29;20215;-68
2023/07/04 05:08:13;;;;;;;16.97;5.07;;;;;;;19.42;66.68;100445.91;4864504;29;20218;-69
2023/07/04 05:10:41;;;;;;;10.57;4.23;;;;;;;19.44;66.51;100439.28;4867175;29;20711;-68
2023/07/04 05:13:09;;;;;;;9.43;4.57;;;;;;;19.49;66.18;100436.84;4864272;29;20763;-68
2023/07/04 05:15:37;;;;;;;9.47;4.47;;;;;;;19.54;65.84;100439.72;4864300;29;20248;-70
2023/07/04 05:18:06;;;;;;;10.90;4.00;;;;;;;19.60;65.42;100442.63;4865809;29;20831;-70
2023/07/04 05:20:34;;;;;;;9.40;4.40;;;;;;;19.61;65.97;100445.13;4866053;29;21030;-68
2023/07/04 05:23:02;;;;;;;11.23;3.97;;;;;;;19.65;65.68;100445.53;4865016;29;20349;-69
2023/07/04 05:25:38;;;;;;;9.73;4.17;;;;;;;19.69;65.91;100444.91;4863475;29;20223;-70
2023/07/04 05:28:05;;;;;;;8.93;3.67;;;;;;;19.69;65.31;100444.91;4866875;29;20210;-71
2023/07/04 05:30:34;;;;;;;10.40;4.27;;;;;;;19.68;65.45;100450.50;4862561;29;20305;-69
2023/07/04 05:33:02;;;;;;;8.87;3.60;;;;;;;19.72;65.66;100452.53;4865402;29;20249;-69
2023/07/04 05:35:34;;;;;;;11.70;4.40;;;;;;;19.79;65.85;100457.94;4865745;29;20210;-70
2023/07/04 05:38:02;;;;;;;8.10;3.67;;;;;;;19.80;65.28;100452.34;4862609;29;20214;-69
2023/07/04 05:40:30;;;;;;;10.47;4.30;;;;;;;19.85;65.30;100463.31;4863336;29;20225;-69
2023/07/04 05:42:58;;;;;;;9.57;4.10;;;;;;;19.91;64.89;100462.47;4867224;29;20217;-69
2023/07/04 05:45:28;;;;;;;10.77;4.10;;;;;;;19.96;64.78;100459.16;4866230;29;20214;-69
2023/07/04 05:47:56;;;;;;;9.50;3.67;;;;;;;20.01;64.50;100455.84;4863820;29;20219;-69
2023/07/04 05:50:28;;;;;;;9.70;3.63;;;;;;;20.06;63.66;100453.31;4864692;29;20646;-70
2023/07/04 05:52:59;;;;;;;9.97;4.40;;;;;;;20.13;63.28;100465.75;4862908;29;20238;-67
2023/07/04 05:55:44;;;;;;;9.93;3.97;;;;;;;20.15;62.55;100460.16;4863077;29;20226;-68
2023/07/04 05:58:13;;;;;;;12.53;4.37;;;;;;;20.16;62.53;100469.88;4863747;29;20241;-67
2023/07/04 06:00:41;;;;;;;11.33;4.13;;;;;;;20.18;62.24;100470.50;4865151;29;20238;-68
2023/07/04 06:03:11;;;;;;;9.90;3.87;;;;;;;20.23;62.15;100468.00;4863871;29;20272;-67
2023/07/04 06:05:40;;;;;;;12.23;4.63;;;;;;;20.23;61.93;100465.28;4863724;29;20219;-67
2023/07/04 06:08:10;;;;;;;10.67;4.77;;;;;;;20.27;61.29;100466.53;4864014;29;20214;-67
2023/07/04 06:10:38;;;;;;;10.27;4.37;;;;;;;20.32;60.54;100474.00;4864893;29;20210;-67
2023/07/04 06:13:06;;;;;;;10.43;4.07;;;;;;;20.37;59.68;100472.34;4862796;29;20321;-66
2023/07/04 06:15:41;;;;;;;9.93;4.10;;;;;;;20.42;59.05;100480.59;4860472;29;20219;-66
2023/07/04 06:18:13;;;;;;;10.20;4.33;;;;;;;20.44;57.79;100473.16;4864989;29;20206;-65
2023/07/04 06:20:41;;;;;;;12.10;4.00;;;;;;;20.45;57.66;100473.97;4860103;29;20575;-67
2023/07/04 06:23:10;;;;;;;11.43;4.37;;;;;;;20.53;57.34;100473.75;4863453;29;20269;-67
2023/07/04 06:25:38;;;;;;;10.53;4.13;;;;;;;20.56;57.37;100470.63;4862396;29;20214;-66
2023/07/04 06:28:05;;;;;;;16.50;4.90;;;;;;;20.59;57.31;100471.00;4865087;29;20215;-66
2023/07/04 06:30:34;;;;;;;10.43;3.80;;;;;;;20.61;56.03;100468.13;4862857;29;20229;-67
2023/07/04 06:33:04;;;;;;;8.73;3.57;;;;;;;20.58;55.24;100463.97;4862413;29;20696;-64
2023/07/04 06:35:32;;;;;;;10.57;4.60;;;;;;;20.54;54.71;100476.22;4865538;29;20242;-67
2023/07/04 06:38:01;;;;;;;10.03;4.00;;;;;;;20.60;54.87;100471.84;4861831;29;20636;-67
2023/07/04 06:40:33;;;;;;;8.33;4.17;;;;;;;20.65;54.78;100480.97;4861763;29;20301;-69
2023/07/04 06:45:50;;;;;;;8.37;3.47;;;;;;;20.80;54.42;100490.63;4863437;29;20211;-67
2023/07/04 06:48:18;;;;;;;10.93;3.90;;;;;;;20.84;54.42;100487.31;4862111;29;20223;-68
2023/07/04 06:50:56;;;;;;;10.83;3.77;;;;;;;20.85;52.98;100494.31;4861170;29;20215;-66
2023/07/04 15:42:24;;;;;;;9.10;4.63;;;;;;;26.36;32.09;100185.19;4689255;30;20219;-66
2023/07/04 18:28:47;;;;;;;8.15;4.13;;;;;;;26.01;33.93;100079.69;4654980;30;20583;-66
2023/07/04 18:31:31;;;;;;;13.00;4.72;;;;;;;26.13;34.32;100083.03;4774849;29;20260;-64
2023/07/04 18:34:00;;;;;;;5.88;3.55;;;;;;;26.16;34.65;100082.53;4815932;29;20574;-64
2023/07/04 18:49:02;;;;;;;9.30;4.05;;;;;;;25.81;40.39;100080.34;4686036;30;20818;-66
2023/07/04 19:20:22;;;;;;;5.95;2.83;;;;;;;25.14;45.12;100062.75;4733058;30;20222;-65
2023/07/04 19:54:11;;;;;;;5.38;2.17;;;;;;;24.44;47.76;100112.19;4569491;31;20884;-65
2023/07/04 20:29:40;;;;;;;5.47;2.20;;;;;;;23.73;50.68;100108.25;4948196;28;20275;-67
