Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:44;;;;;;;25.50;24.10;;;18.70;84.70;;;;;;5055499;28;20520;-77
2021/06/04 00:04:11;;;;;;;26.47;25.07;;;18.70;84.60;;;;;;5060594;28;21304;-78
2021/06/04 00:06:38;;;;;;;25.53;24.10;;;18.70;84.60;;;;;;5065006;28;20954;-75
2021/06/04 00:09:08;;;;;;;25.80;24.30;;;18.70;84.60;;;;;;5059696;28;20462;-75
2021/06/04 00:11:37;;;;;;;25.90;24.27;;;18.70;84.60;;;;;;5046562;28;20477;-75
2021/06/04 00:14:08;;;;;;;26.20;24.70;;;18.60;84.80;;;;;;5062937;28;20574;-75
2021/06/04 00:16:38;;;;;;;26.27;24.77;;;18.60;84.80;;;;;;5050214;28;20511;-74
2021/06/04 00:19:09;;;;;;;26.57;25.07;;;18.60;84.90;;;;;;5049885;28;21025;-74
2021/06/04 00:21:38;;;;;;;25.23;23.83;;;18.60;85.00;;;;;;5048276;28;20478;-75
2021/06/04 00:24:07;;;;;;;25.67;24.17;;;18.60;84.90;;;;;;5055596;28;20503;-75
2021/06/04 00:26:37;;;;;;;24.97;23.57;;;18.60;85.10;;;;;;5065321;28;20492;-74
2021/06/04 00:29:04;;;;;;;25.27;23.97;;;18.50;85.30;;;;;;5047941;28;20463;-75
2021/06/04 00:31:31;;;;;;;26.20;24.70;;;18.30;85.90;;;;;;5047158;28;21144;-75
2021/06/04 00:33:59;;;;;;;25.07;23.67;;;18.30;86.00;;;;;;5062729;28;21076;-74
2021/06/04 00:36:26;;;;;;;26.00;24.50;;;18.30;86.00;;;;;;5063328;28;20460;-75
2021/06/04 00:38:53;;;;;;;25.47;24.07;;;18.20;86.10;;;;;;5050316;28;20501;-74
2021/06/04 00:41:23;;;;;;;25.87;24.17;;;18.10;86.40;;;;;;5058300;28;20466;-75
2021/06/04 00:43:56;;;;;;;25.03;23.70;;;18.10;86.40;;;;;;5054134;28;21006;-75
2021/06/04 00:46:25;;;;;;;24.67;23.37;;;18.20;86.10;;;;;;5060458;28;20578;-75
2021/06/04 00:48:52;;;;;;;24.43;23.13;;;18.20;86.10;;;;;;5053300;28;20584;-75
2021/06/04 00:51:22;;;;;;;24.80;23.50;;;18.20;86.00;;;;;;5056722;28;20962;-74
2021/06/04 00:53:51;;;;;;;25.00;23.70;;;18.20;85.70;;;;;;5051213;28;20552;-75
2021/06/04 00:56:19;;;;;;;25.20;23.90;;;18.10;85.90;;;;;;5063486;28;20470;-76
2021/06/04 00:58:48;;;;;;;24.27;22.97;;;18.20;85.90;;;;;;5057121;28;20463;-75
2021/06/04 01:01:19;;;;;;;24.93;23.63;;;18.10;86.10;;;;;;5064511;28;20446;-75
2021/06/04 01:03:49;;;;;;;25.37;23.97;;;18.10;86.30;;;;;;5052410;28;20482;-74
2021/06/04 01:06:24;;;;;;;24.90;23.30;;;18.10;86.10;;;;;;5064522;28;20465;-74
2021/06/04 01:09:06;;;;;;;24.43;23.23;;;18.10;85.90;;;;;;5059859;28;20700;-74
2021/06/04 01:11:44;;;;;;;24.80;23.50;;;18.10;85.70;;;;;;5058008;28;20459;-75
2021/06/04 01:14:18;;;;;;;25.20;23.80;;;18.00;85.90;;;;;;5060860;28;20532;-74
2021/06/04 01:16:57;;;;;;;25.60;24.17;;;18.00;86.30;;;;;;5065366;28;20460;-76
2021/06/04 01:19:46;;;;;;;25.70;24.10;;;18.00;86.10;;;;;;5060947;28;21001;-75
2021/06/04 01:22:24;;;;;;;25.47;23.93;;;18.00;85.80;;;;;;5052460;28;20477;-75
2021/06/04 01:25:36;;;;;;;25.23;23.73;;;18.00;85.80;;;;;;5053543;28;20986;-75
2021/06/04 01:28:09;;;;;;;25.13;23.50;;;18.00;85.80;;;;;;4988005;28;20520;-74
2021/06/04 01:30:39;;;;;;;25.47;24.13;;;18.00;85.90;;;;;;5048149;28;20469;-75
2021/06/04 01:33:11;;;;;;;25.80;24.30;;;17.90;86.10;;;;;;5061420;28;21267;-77
2021/06/04 01:35:42;;;;;;;25.13;23.83;;;17.90;86.10;;;;;;5064696;28;20465;-76
2021/06/04 01:38:11;;;;;;;26.03;24.53;;;18.00;85.60;;;;;;5051807;28;21321;-78
2021/06/04 01:40:43;;;;;;;25.70;23.97;;;17.90;85.70;;;;;;5049650;28;20471;-77
2021/06/04 01:43:13;;;;;;;25.17;23.80;;;17.90;85.90;;;;;;5062472;28;20481;-78
2021/06/04 01:45:44;;;;;;;24.83;23.43;;;17.90;85.80;;;;;;5062798;28;20480;-77
2021/06/04 01:48:14;;;;;;;24.63;23.33;;;17.90;85.60;;;;;;5058660;28;21179;-79
2021/06/04 01:50:45;;;;;;;24.70;23.30;;;17.90;85.30;;;;;;5053635;28;20963;-81
2021/06/04 01:53:17;;;;;;;24.37;23.03;;;17.90;85.50;;;;;;5058139;28;20469;-75
2021/06/04 01:55:49;;;;;;;24.10;22.77;;;17.90;85.60;;;;;;5047565;28;21076;-75
2021/06/04 01:58:21;;;;;;;24.60;23.23;;;17.90;85.70;;;;;;5050017;28;20447;-75
2021/06/04 02:00:50;;;;;;;26.27;24.50;;;17.80;85.70;;;;;;5044049;28;20459;-80
2021/06/04 02:03:21;;;;;;;25.13;23.70;;;17.80;85.70;;;;;;5045434;28;20502;-77
2021/06/04 02:05:48;;;;;;;25.47;24.00;;;17.80;85.90;;;;;;5052099;28;20476;-77
2021/06/04 02:08:18;;;;;;;25.37;24.07;;;17.70;86.20;;;;;;5050772;28;20589;-77
2021/06/04 02:10:49;;;;;;;25.67;24.27;;;17.70;86.30;;;;;;5052185;28;20544;-77
2021/06/04 02:13:17;;;;;;;24.80;23.40;;;17.60;86.40;;;;;;5056926;28;20879;-77
2021/06/04 02:15:46;;;;;;;24.70;23.40;;;17.60;86.60;;;;;;5062608;28;20532;-75
2021/06/04 02:18:20;;;;;;;24.20;22.87;;;17.60;86.40;;;;;;5058475;28;20845;-75
2021/06/04 02:20:50;;;;;;;26.57;25.00;;;17.60;86.50;;;;;;5056541;28;20528;-75
2021/06/04 02:23:23;;;;;;;25.67;24.10;;;17.60;86.40;;;;;;5048308;28;20538;-75
2021/06/04 02:25:59;;;;;;;25.67;24.27;;;17.50;86.60;;;;;;5043073;28;20961;-75
2021/06/04 02:28:33;;;;;;;24.00;22.60;;;17.30;87.20;;;;;;5055988;28;20572;-75
2021/06/04 02:31:09;;;;;;;24.93;23.43;;;17.30;87.50;;;;;;5050169;28;20940;-75
2021/06/04 02:33:41;;;;;;;25.03;23.57;;;17.30;87.40;;;;;;5051200;28;20570;-75
2021/06/04 02:36:13;;;;;;;24.13;22.80;;;17.30;87.10;;;;;;5061292;28;20489;-76
2021/06/04 02:38:47;;;;;;;25.47;23.90;;;17.30;87.50;;;;;;5045935;28;20460;-75
2021/06/04 02:41:18;;;;;;;24.30;22.90;;;17.20;87.60;;;;;;5050967;28;20461;-75
2021/06/04 02:43:49;;;;;;;24.13;22.83;;;17.30;87.40;;;;;;5053166;28;21353;-75
2021/06/04 02:46:21;;;;;;;25.63;24.33;;;17.20;87.50;;;;;;5052958;28;20461;-75
2021/06/04 02:48:50;;;;;;;24.23;22.93;;;17.20;87.70;;;;;;5053160;28;20461;-75
2021/06/04 02:51:24;;;;;;;24.73;23.43;;;17.20;87.80;;;;;;5052667;28;20464;-75
2021/06/04 02:53:53;;;;;;;24.40;23.10;;;17.20;87.90;;;;;;5058840;28;20500;-75
2021/06/04 02:56:26;;;;;;;25.57;23.97;;;17.20;88.00;;;;;;5060495;28;21026;-75
2021/06/04 02:58:57;;;;;;;24.10;22.90;;;17.20;88.00;;;;;;5043630;28;20524;-78
2021/06/04 03:01:25;;;;;;;23.70;22.50;;;17.20;87.60;;;;;;5054963;28;20474;-76
2021/06/04 03:03:52;;;;;;;25.03;23.73;;;17.30;87.50;;;;;;5048951;28;21292;-80
2021/06/04 03:06:24;;;;;;;24.60;23.27;;;17.30;87.60;;;;;;5056005;28;20471;-77
2021/06/04 03:08:51;;;;;;;25.07;23.67;;;17.20;87.80;;;;;;5056944;28;20462;-78
2021/06/04 03:11:20;;;;;;;25.97;24.57;;;17.20;87.90;;;;;;5050564;28;20468;-78
2021/06/04 03:13:48;;;;;;;25.97;24.47;;;17.20;88.00;;;;;;5056240;28;20557;-80
2021/06/04 03:16:19;;;;;;;25.10;23.70;;;17.20;88.20;;;;;;5063331;28;20529;-77
2021/06/04 03:18:49;;;;;;;26.93;25.40;;;17.30;87.80;;;;;;5069100;28;20464;-77
2021/06/04 03:21:18;;;;;;;25.63;24.13;;;17.30;88.10;;;;;;5059459;28;21120;-74
2021/06/04 03:23:45;;;;;;;28.33;26.83;;;17.40;87.80;;;;;;5048173;28;20516;-75
2021/06/04 03:26:15;;;;;;;26.20;24.70;;;17.50;87.60;;;;;;5051788;28;20521;-74
2021/06/04 03:28:43;;;;;;;29.00;27.10;;;17.50;87.50;;;;;;5048645;28;20466;-74
2021/06/04 03:31:13;;;;;;;24.90;23.50;;;17.50;87.50;;;;;;5055324;28;20454;-74
2021/06/04 03:33:41;;;;;;;24.60;23.30;;;17.50;87.50;;;;;;5064176;28;20593;-75
2021/06/04 03:36:11;;;;;;;26.83;25.20;;;17.60;87.40;;;;;;5057663;28;20519;-75
2021/06/04 03:38:38;;;;;;;28.67;26.77;;;17.50;87.60;;;;;;5057749;28;20454;-75
2021/06/04 03:41:05;;;;;;;29.47;27.87;;;17.60;87.40;;;;;;5064713;28;20496;-75
2021/06/04 03:43:32;;;;;;;26.57;24.80;;;17.60;87.30;;;;;;5060444;28;20494;-75
2021/06/04 03:45:59;;;;;;;29.73;28.10;;;17.60;87.50;;;;;;5061294;28;20464;-75
2021/06/04 03:48:30;;;;;;;25.10;23.80;;;17.60;87.30;;;;;;5059525;28;20469;-75
2021/06/04 03:50:59;;;;;;;25.40;23.90;;;17.70;87.30;;;;;;5051811;28;20513;-75
2021/06/04 03:53:28;;;;;;;29.53;27.83;;;17.80;87.00;;;;;;5054666;28;20627;-75
2021/06/04 03:55:57;;;;;;;25.87;24.27;;;17.80;87.20;;;;;;5062403;28;20967;-75
2021/06/04 03:58:25;;;;;;;24.80;23.50;;;17.90;86.90;;;;;;5062483;28;20451;-75
2021/06/04 04:00:54;;;;;;;29.83;28.13;;;18.10;86.40;;;;;;5055309;28;20473;-75
2021/06/04 04:03:23;;;;;;;27.63;26.03;;;18.20;85.80;;;;;;5060550;28;20979;-75
2021/06/04 04:05:52;;;;;;;26.70;25.03;;;18.20;85.90;;;;;;5052133;28;21088;-75
2021/06/04 04:08:20;;;;;;;26.87;25.47;;;18.30;85.70;;;;;;5062019;28;20470;-75
2021/06/04 04:10:47;;;;;;;29.13;27.43;;;18.40;85.60;;;;;;5060953;28;20561;-75
2021/06/04 04:13:16;;;;;;;34.37;32.53;;;18.40;85.40;;;;;;5048828;28;20565;-76
2021/06/04 04:15:43;;;;;;;27.97;26.37;;;18.50;84.40;;;;;;5056339;28;20891;-77
2021/06/04 04:18:10;;;;;;;28.57;26.87;;;18.60;84.10;;;;;;5045595;28;20455;-77
2021/06/04 04:20:40;;;;;;;26.50;25.00;;;18.60;84.40;;;;;;5059832;28;20455;-76
2021/06/04 04:23:10;;;;;;;31.33;29.27;;;18.70;84.40;;;;;;5054596;28;20482;-77
2021/06/04 04:25:39;;;;;;;29.23;27.53;;;18.80;84.00;;;;;;5046329;28;20489;-78
2021/06/04 04:28:08;;;;;;;28.80;26.83;;;19.00;83.50;;;;;;5047476;28;21194;-78
2021/06/04 04:30:35;;;;;;;33.57;31.37;;;19.20;82.90;;;;;;5044755;28;20472;-77
2021/06/04 04:33:01;;;;;;;27.97;26.30;;;19.40;82.80;;;;;;5051404;28;20506;-77
2021/06/04 04:35:31;;;;;;;31.07;29.07;;;19.70;81.80;;;;;;5053599;28;20543;-80
2021/06/04 04:37:58;;;;;;;33.10;31.20;;;19.90;81.40;;;;;;5065516;28;21068;-78
2021/06/04 04:40:29;;;;;;;29.27;27.50;;;20.10;81.00;;;;;;5051601;28;20467;-77
2021/06/04 04:42:56;;;;;;;31.60;29.93;;;20.20;80.60;;;;;;5061198;28;20509;-79
2021/06/04 04:45:25;;;;;;;31.00;29.30;;;20.30;80.60;;;;;;5047015;28;21015;-77
2021/06/04 04:47:52;;;;;;;29.50;27.77;;;20.30;80.20;;;;;;5054110;28;20555;-79
2021/06/04 04:50:20;;;;;;;29.70;28.00;;;20.30;80.40;;;;;;5061710;28;21019;-79
2021/06/04 04:52:47;;;;;;;29.67;27.67;;;20.20;80.30;;;;;;5050013;28;20503;-81
2021/06/04 04:55:15;;;;;;;28.60;26.67;;;20.20;80.70;;;;;;5050001;28;20573;-78
2021/06/04 04:57:43;;;;;;;30.50;28.80;;;20.10;80.90;;;;;;5066146;28;20454;-78
2021/06/04 05:00:14;;;;;;;27.83;26.30;;;20.20;80.70;;;;;;5063831;28;20476;-80
2021/06/04 05:02:40;;;;;;;35.77;33.77;;;20.30;80.00;;;;;;5058419;28;21194;-79
2021/06/04 05:05:08;;;;;;;31.10;29.20;;;20.30;79.80;;;;;;5051536;28;20457;-77
2021/06/04 05:07:35;;;;;;;29.80;28.10;;;20.10;80.40;;;;;;5055482;28;21296;-75
2021/06/04 05:10:02;;;;;;;28.30;26.70;;;20.10;80.80;;;;;;5063385;28;20549;-75
2021/06/04 05:12:28;;;;;;;35.13;32.63;;;20.20;81.10;;;;;;5075576;28;20908;-75
2021/06/04 05:14:56;;;;;;;39.93;37.60;;;20.30;81.20;;;;;;5045237;28;21019;-75
2021/06/04 05:17:22;;;;;;;29.63;27.57;;;20.40;81.20;;;;;;5058028;28;21305;-76
2021/06/04 05:19:49;;;;;;;29.93;28.00;;;20.40;81.00;;;;;;5062651;28;20477;-76
2021/06/04 05:22:16;;;;;;;28.63;27.03;;;20.60;81.10;;;;;;5062810;28;20543;-75
2021/06/04 05:24:44;;;;;;;29.47;27.83;;;20.70;81.10;;;;;;5051030;28;20465;-75
2021/06/04 05:27:11;;;;;;;29.63;28.03;;;20.70;80.80;;;;;;5054332;28;20464;-75
2021/06/04 05:29:38;;;;;;;37.23;34.83;;;20.90;80.30;;;;;;5058823;28;20461;-75
2021/06/04 05:32:07;;;;;;;30.33;28.50;;;20.90;79.90;;;;;;5058566;28;20486;-76
2021/06/04 05:34:34;;;;;;;33.47;31.57;;;20.90;79.70;;;;;;5050259;28;20967;-75
2021/06/04 05:37:01;;;;;;;30.30;28.50;;;21.00;79.50;;;;;;5059537;28;20519;-76
2021/06/04 05:39:28;;;;;;;34.20;32.20;;;21.10;79.10;;;;;;5046935;28;20953;-77
2021/06/04 05:41:59;;;;;;;29.53;27.87;;;21.10;79.30;;;;;;5053709;28;20490;-78
2021/06/04 05:44:27;;;;;;;31.13;29.43;;;21.20;79.10;;;;;;5057916;28;20454;-75
2021/06/04 05:46:58;;;;;;;31.80;29.80;;;21.10;79.70;;;;;;5059030;28;20569;-77
2021/06/04 05:49:27;;;;;;;34.23;32.10;;;21.30;79.80;;;;;;5071077;28;20537;-80
2021/06/04 05:51:54;;;;;;;31.33;29.33;;;21.60;79.20;;;;;;5058833;28;20481;-82
2021/06/04 05:54:22;;;;;;;31.20;29.30;;;21.80;78.60;;;;;;5052301;28;20463;-81
2021/06/04 05:56:48;;;;;;;31.87;30.13;;;22.00;78.20;;;;;;5058932;28;20579;-84
2021/06/04 05:59:16;;;;;;;32.97;30.90;;;22.10;77.80;;;;;;5070889;28;21233;-85
2021/06/04 06:01:43;;;;;;;32.53;30.60;;;22.30;77.50;;;;;;5063470;28;20498;-87
2021/06/04 06:04:12;;;;;;;35.90;33.70;;;22.50;77.20;;;;;;5062879;28;20874;-84
2021/06/04 06:06:40;;;;;;;30.27;28.60;;;22.70;76.40;;;;;;5063473;28;20484;-87
2021/06/04 06:09:07;;;;;;;30.63;28.80;;;22.80;75.70;;;;;;5065598;28;21030;-86
2021/06/04 06:11:35;;;;;;;30.73;29.00;;;22.90;75.00;;;;;;5074385;28;21075;-83
2021/06/04 06:14:02;;;;;;;31.60;29.80;;;23.00;74.10;;;;;;5058695;28;20554;-88
2021/06/04 06:16:31;;;;;;;30.60;28.90;;;23.10;73.40;;;;;;5068182;28;20541;-84
2021/06/04 06:18:57;;;;;;;34.07;32.07;;;23.20;72.80;;;;;;5081266;28;20539;-83
2021/06/04 06:21:26;;;;;;;31.63;29.83;;;23.30;72.00;;;;;;5069245;28;20959;-84
2021/06/04 06:23:53;;;;;;;32.10;30.33;;;23.30;72.30;;;;;;5070233;28;20478;-82
2021/06/04 06:26:23;;;;;;;31.70;29.90;;;23.50;71.90;;;;;;5067868;28;20462;-81
2021/06/04 06:28:52;;;;;;;32.60;30.90;;;23.70;71.30;;;;;;5066720;28;20450;-79
2021/06/04 06:31:23;;;;;;;34.13;32.13;;;23.90;70.80;;;;;;5068865;28;20497;-79
2021/06/04 06:33:52;;;;;;;34.53;32.43;;;24.00;70.00;;;;;;5068321;28;20485;-82
2021/06/04 06:36:22;;;;;;;33.97;31.67;;;23.90;70.70;;;;;;5050852;28;20906;-82
2021/06/04 06:38:49;;;;;;;33.93;31.83;;;24.00;70.60;;;;;;5058376;28;20770;-80
2021/06/04 06:41:17;;;;;;;36.93;34.40;;;23.90;70.70;;;;;;5060637;28;20466;-80
2021/06/04 06:43:47;;;;;;;34.93;32.10;;;23.80;71.30;;;;;;5064586;28;20482;-79
2021/06/04 06:46:15;;;;;;;34.03;31.83;;;23.70;71.60;;;;;;5061065;28;21160;-79
2021/06/04 06:48:41;;;;;;;35.83;33.13;;;23.70;70.50;;;;;;5070587;28;20446;-80
2021/06/04 06:51:09;;;;;;;32.00;30.00;;;23.60;70.90;;;;;;5067729;28;20465;-80
2021/06/04 06:53:37;;;;;;;32.60;30.63;;;23.50;71.00;;;;;;5073510;28;20496;-80
2021/06/04 06:56:06;;;;;;;33.97;31.13;;;23.60;71.00;;;;;;5074903;28;20489;-82
2021/06/04 06:58:35;;;;;;;33.60;31.50;;;23.70;70.40;;;;;;5051346;28;20550;-81
2021/06/04 07:01:03;;;;;;;37.27;34.57;;;23.70;70.20;;;;;;5052944;28;20469;-81
2021/06/04 07:03:33;;;;;;;32.30;30.10;;;23.70;70.10;;;;;;5067336;28;20515;-81
2021/06/04 07:06:02;;;;;;;35.40;33.40;;;23.80;69.50;;;;;;5065573;28;20462;-83
2021/06/04 07:08:29;;;;;;;33.27;31.30;;;24.00;68.90;;;;;;5065919;28;21267;-81
2021/06/04 07:10:56;;;;;;;34.40;32.20;;;24.00;68.50;;;;;;5060802;28;20489;-83
2021/06/04 07:13:26;;;;;;;32.47;30.47;;;24.10;68.40;;;;;;5061074;28;20470;-81
2021/06/04 07:15:56;;;;;;;32.60;30.57;;;24.10;68.40;;;;;;5072710;28;20454;-82
2021/06/04 07:18:23;;;;;;;32.23;30.13;;;24.30;67.50;;;;;;5069538;28;20489;-81
2021/06/04 07:20:50;;;;;;;32.50;30.60;;;24.30;67.40;;;;;;5072687;28;20450;-82
2021/06/04 07:23:17;;;;;;;34.73;32.70;;;24.30;67.80;;;;;;5060235;28;20471;-81
2021/06/04 07:25:46;;;;;;;33.70;31.80;;;24.30;68.20;;;;;;5063750;28;20463;-81
2021/06/04 07:28:14;;;;;;;32.50;30.70;;;24.30;68.10;;;;;;5077068;28;20528;-81
2021/06/04 07:30:49;;;;;;;36.53;34.10;;;24.30;67.80;;;;;;5069023;28;20459;-80
2021/06/04 07:33:20;;;;;;;35.17;32.80;;;24.30;68.00;;;;;;5060416;28;20542;-81
2021/06/04 07:35:47;;;;;;;36.07;33.87;;;24.50;67.30;;;;;;5059957;28;20541;-81
2021/06/04 07:38:14;;;;;;;32.90;30.97;;;24.80;66.80;;;;;;5062335;28;21036;-81
2021/06/04 07:40:41;;;;;;;37.03;34.63;;;25.00;66.20;;;;;;5061904;28;20861;-81
2021/06/04 07:43:11;;;;;;;33.73;31.53;;;25.10;65.50;;;;;;5067314;28;20506;-81
2021/06/04 07:45:39;;;;;;;33.60;31.50;;;25.20;65.00;;;;;;5070465;28;20470;-81
2021/06/04 07:48:07;;;;;;;33.80;31.83;;;25.40;64.70;;;;;;5070838;28;21501;-81
2021/06/04 07:50:36;;;;;;;32.37;30.40;;;25.50;64.40;;;;;;5071311;28;20534;-81
2021/06/04 07:53:02;;;;;;;33.30;31.10;;;25.60;64.00;;;;;;5057453;28;21452;-81
2021/06/04 07:55:29;;;;;;;34.00;31.80;;;25.70;63.30;;;;;;5061860;28;20922;-81
2021/06/04 07:57:56;;;;;;;32.70;30.90;;;25.80;63.20;;;;;;5067117;28;20463;-81
2021/06/04 08:00:27;;;;;;;33.60;31.30;;;25.80;62.90;;;;;;5064022;28;20487;-81
2021/06/04 08:02:59;;;;;;;37.67;34.87;;;26.00;62.60;;;;;;5059416;28;20596;-81
2021/06/04 08:05:26;;;;;;;33.73;31.63;;;26.30;61.90;;;;;;5058281;28;20474;-81
2021/06/04 08:07:54;;;;;;;35.70;33.37;;;26.20;62.00;;;;;;5062037;28;20537;-81
2021/06/04 08:10:21;;;;;;;32.30;30.20;;;26.20;62.00;;;;;;5057035;28;20454;-81
2021/06/04 08:12:48;;;;;;;34.63;32.63;;;26.20;61.40;;;;;;5083919;28;21003;-81
2021/06/04 08:15:18;;;;;;;34.20;31.80;;;26.40;61.10;;;;;;5056418;28;20548;-81
2021/06/04 08:17:47;;;;;;;30.70;28.90;;;26.40;61.40;;;;;;5065571;28;20543;-81
2021/06/04 08:20:21;;;;;;;33.60;31.60;;;26.60;61.10;;;;;;5067994;28;20469;-81
2021/06/04 08:22:49;;;;;;;34.57;32.10;;;26.80;60.70;;;;;;5063817;28;20478;-81
2021/06/04 08:25:17;;;;;;;30.70;28.80;;;26.90;59.80;;;;;;5069921;28;21220;-81
2021/06/04 08:27:44;;;;;;;31.20;29.20;;;26.80;60.50;;;;;;5061602;28;20488;-81
2021/06/04 08:30:13;;;;;;;34.20;31.83;;;26.70;60.70;;;;;;5061841;28;20459;-81
2021/06/04 08:32:40;;;;;;;31.10;29.20;;;26.70;60.00;;;;;;5059143;28;20480;-80
2021/06/04 08:35:09;;;;;;;31.80;29.77;;;26.60;59.70;;;;;;5058599;28;20462;-85
2021/06/04 08:37:36;;;;;;;32.33;30.30;;;26.60;60.30;;;;;;5051612;28;20458;-88
2021/06/04 08:40:04;;;;;;;32.40;30.40;;;26.70;59.60;;;;;;5049693;28;20462;-85
2021/06/04 08:42:43;;;;;;;31.60;29.70;;;26.70;59.80;;;;;;5065548;28;20478;-86
2021/06/04 08:45:38;;;;;;;29.90;28.20;;;26.60;60.10;;;;;;5070714;28;20901;-81
2021/06/04 08:48:17;;;;;;;31.77;29.90;;;26.50;60.20;;;;;;5043855;28;20951;-82
2021/06/04 08:50:53;;;;;;;31.37;29.53;;;26.50;60.20;;;;;;5069500;28;20541;-81
2021/06/04 08:53:24;;;;;;;31.53;29.60;;;26.60;59.60;;;;;;5069146;28;20460;-81
2021/06/04 08:55:59;;;;;;;31.10;29.20;;;26.50;59.30;;;;;;5064518;28;20557;-81
2021/06/04 08:58:50;;;;;;;29.97;28.17;;;26.50;59.50;;;;;;5068478;28;20455;-81
2021/06/04 09:01:21;;;;;;;29.63;28.00;;;26.60;59.40;;;;;;5074047;28;20521;-81
2021/06/04 09:03:52;;;;;;;31.47;29.40;;;26.50;59.50;;;;;;5073093;28;20727;-82
2021/06/04 09:06:33;;;;;;;31.07;29.27;;;26.60;59.80;;;;;;5073193;28;20490;-82
2021/06/04 09:09:05;;;;;;;31.60;29.70;;;26.50;59.90;;;;;;5081288;28;20529;-82
2021/06/04 09:11:35;;;;;;;33.20;31.10;;;26.60;59.50;;;;;;5074871;28;20527;-81
2021/06/04 09:14:04;;;;;;;33.50;31.30;;;26.60;59.80;;;;;;5072670;28;20537;-82
2021/06/04 09:16:38;;;;;;;31.97;29.80;;;26.40;59.20;;;;;;5075016;28;20469;-82
2021/06/04 09:19:09;;;;;;;32.90;30.30;;;26.30;59.60;;;;;;5075895;28;20789;-82
2021/06/04 09:21:38;;;;;;;35.27;32.97;;;26.40;59.90;;;;;;5076136;28;20553;-82
2021/06/04 09:24:07;;;;;;;32.67;30.47;;;26.40;60.20;;;;;;5079664;28;20477;-81
2021/06/04 09:26:35;;;;;;;33.10;30.90;;;26.60;60.10;;;;;;5071238;28;20458;-82
2021/06/04 09:29:22;;;;;;;31.90;29.90;;;26.60;60.30;;;;;;5075086;28;20462;-84
2021/06/04 09:31:51;;;;;;;31.60;29.63;;;26.50;60.50;;;;;;5075356;28;20481;-82
2021/06/04 09:34:26;;;;;;;31.70;29.90;;;26.60;60.70;;;;;;5068983;28;20570;-81
2021/06/04 09:36:54;;;;;;;33.00;31.00;;;26.80;60.50;;;;;;5068361;28;20517;-82
2021/06/04 09:39:27;;;;;;;32.10;30.10;;;27.00;60.00;;;;;;5077738;28;20549;-81
2021/06/04 09:42:03;;;;;;;31.27;29.37;;;27.30;58.60;;;;;;5070750;28;20484;-82
2021/06/04 09:44:32;;;;;;;32.30;30.17;;;27.30;58.90;;;;;;5074440;28;20479;-82
2021/06/04 09:47:05;;;;;;;32.33;30.33;;;27.30;59.40;;;;;;5073515;28;20873;-82
2021/06/04 09:49:45;;;;;;;33.03;30.80;;;27.30;59.20;;;;;;5070453;28;20486;-82
2021/06/04 09:52:34;;;;;;;31.50;29.50;;;27.10;59.80;;;;;;5072152;28;20481;-82
2021/06/04 09:55:26;;;;;;;31.77;29.57;;;27.10;59.80;;;;;;5073674;28;20488;-82
2021/06/04 09:58:19;;;;;;;30.60;28.80;;;27.30;59.60;;;;;;5068271;28;20509;-82
2021/06/04 10:01:05;;;;;;;32.47;30.30;;;27.30;59.60;;;;;;5073529;28;20450;-82
2021/06/04 10:03:35;;;;;;;32.90;30.50;;;27.30;60.10;;;;;;5072054;28;20485;-82
2021/06/04 10:06:23;;;;;;;31.97;29.97;;;27.30;59.70;;;;;;5070398;28;20463;-83
2021/06/04 10:08:54;;;;;;;32.10;30.00;;;27.10;60.30;;;;;;5061347;28;20463;-81
2021/06/04 10:11:23;;;;;;;32.03;29.90;;;26.90;60.70;;;;;;5057909;28;20481;-79
2021/06/04 10:13:53;;;;;;;35.20;32.70;;;26.90;60.90;;;;;;5063421;28;20601;-79
2021/06/04 10:16:40;;;;;;;34.63;32.07;;;26.80;61.60;;;;;;5060063;28;20462;-79
2021/06/04 10:19:29;;;;;;;33.37;30.97;;;27.10;61.00;;;;;;5062898;28;20453;-79
2021/06/04 10:22:26;;;;;;;34.10;32.00;;;27.40;60.10;;;;;;5063904;28;20473;-80
2021/06/04 10:25:14;;;;;;;31.70;29.70;;;27.20;61.20;;;;;;5060852;28;20471;-81
2021/06/04 10:27:43;;;;;;;31.40;29.20;;;27.30;60.50;;;;;;5061628;28;20446;-80
2021/06/04 10:30:13;;;;;;;32.87;30.80;;;27.50;59.80;;;;;;5063161;28;20541;-81
2021/06/04 10:32:50;;;;;;;33.30;30.80;;;27.60;60.00;;;;;;5072692;28;20564;-81
2021/06/04 10:35:22;;;;;;;33.37;30.87;;;27.60;58.80;;;;;;5060078;28;20470;-79
2021/06/04 10:37:53;;;;;;;32.20;29.77;;;27.40;59.30;;;;;;5059976;28;20446;-81
2021/06/04 10:40:26;;;;;;;31.57;29.40;;;27.30;59.50;;;;;;5056206;28;20455;-79
2021/06/04 10:43:33;;;;;;;32.63;29.97;;;27.50;58.80;;;;;;5055219;28;20640;-79
2021/06/04 10:46:13;;;;;;;33.23;31.03;;;27.80;58.30;;;;;;5052109;28;20578;-81
2021/06/04 10:49:09;;;;;;;32.10;29.97;;;27.80;57.90;;;;;;5066623;28;20761;-80
2021/06/04 10:51:46;;;;;;;32.03;30.03;;;27.80;58.20;;;;;;5051534;28;20545;-80
2021/06/04 10:54:21;;;;;;;33.77;31.67;;;27.90;58.10;;;;;;5056880;28;20537;-79
2021/06/04 10:56:55;;;;;;;31.53;29.43;;;27.80;57.90;;;;;;5054463;28;20738;-80
2021/06/04 10:59:33;;;;;;;33.87;31.77;;;27.80;57.60;;;;;;5058742;28;20468;-80
2021/06/04 11:02:04;;;;;;;30.73;28.83;;;27.70;57.60;;;;;;5060388;28;20872;-79
2021/06/04 11:04:40;;;;;;;35.03;32.87;;;27.50;58.70;;;;;;5057616;28;20481;-79
2021/06/04 11:07:16;;;;;;;31.53;29.30;;;27.50;59.50;;;;;;5050966;28;20542;-79
2021/06/04 11:09:59;;;;;;;34.07;31.97;;;27.50;60.80;;;;;;5056565;28;20920;-79
2021/06/04 11:12:47;;;;;;;33.23;31.17;;;27.50;60.30;;;;;;5060547;28;20983;-80
2021/06/04 11:15:21;;;;;;;31.70;29.60;;;27.30;60.70;;;;;;5058793;28;20491;-80
2021/06/04 11:17:51;;;;;;;32.50;30.50;;;27.10;62.10;;;;;;5056987;28;20454;-80
2021/06/04 11:20:22;;;;;;;31.03;29.13;;;27.00;62.20;;;;;;5061035;28;20541;-80
2021/06/04 11:22:58;;;;;;;33.20;31.20;;;26.90;62.20;;;;;;5060237;28;20474;-80
2021/06/04 11:25:39;;;;;;;34.40;32.10;;;26.80;62.30;;;;;;5061426;28;20463;-80
2021/06/04 11:28:11;;;;;;;31.37;29.47;;;26.70;62.50;;;;;;5057779;28;21061;-81
2021/06/04 11:30:40;;;;;;;31.40;29.50;;;26.70;62.40;;;;;;5045683;28;21018;-80
2021/06/04 11:33:14;;;;;;;31.10;29.30;;;26.80;62.10;;;;;;5054789;28;20896;-80
2021/06/04 11:35:46;;;;;;;34.93;32.80;;;26.90;62.30;;;;;;5065847;28;20541;-81
2021/06/04 11:38:21;;;;;;;30.43;28.43;;;27.00;62.30;;;;;;5068455;28;20527;-79
2021/06/04 11:40:51;;;;;;;31.90;29.70;;;27.00;62.30;;;;;;5064172;28;20461;-81
2021/06/04 11:43:25;;;;;;;33.23;31.00;;;27.10;61.80;;;;;;5065362;28;21288;-80
2021/06/04 11:46:12;;;;;;;35.50;33.30;;;27.20;61.80;;;;;;5060204;28;20469;-81
2021/06/04 11:48:40;;;;;;;31.37;29.47;;;27.10;62.50;;;;;;5062870;28;21294;-82
2021/06/04 11:51:47;;;;;;;33.00;30.90;;;27.00;61.90;;;;;;5065843;28;20462;-82
2021/06/04 11:54:39;;;;;;;32.23;30.10;;;26.90;62.00;;;;;;4978683;28;20904;-82
2021/06/04 11:57:08;;;;;;;33.00;30.90;;;26.50;63.50;;;;;;4976606;28;20461;-81
2021/06/04 12:00:41;;;;;;;33.50;31.40;;;26.40;64.10;;;;;;5033780;28;20486;-82
2021/06/04 12:03:28;;;;;;;33.70;31.30;;;26.10;66.10;;;;;;4981857;28;20536;-82
2021/06/04 12:05:57;;;;;;;32.27;30.10;;;25.60;66.70;;;;;;4984478;28;20490;-80
2021/06/04 12:08:45;;;;;;;30.23;28.10;;;25.30;67.80;;;;;;5050667;28;20462;-80
2021/06/04 12:11:32;;;;;;;33.37;31.07;;;25.40;67.70;;;;;;5062065;28;20487;-80
2021/06/04 12:14:20;;;;;;;33.07;31.17;;;25.30;68.00;;;;;;5063747;28;20577;-82
2021/06/04 12:17:20;;;;;;;31.57;29.67;;;25.50;68.00;;;;;;5060537;28;20873;-75
2021/06/04 12:19:49;;;;;;;32.07;29.70;;;25.20;68.50;;;;;;5061515;28;20457;-82
2021/06/04 12:22:39;;;;;;;32.50;30.23;;;25.20;68.40;;;;;;5054308;28;20903;-79
2021/06/04 12:25:10;;;;;;;30.47;28.40;;;25.10;68.50;;;;;;5063451;28;20480;-79
2021/06/04 12:28:00;;;;;;;31.30;29.20;;;25.00;69.10;;;;;;5071437;28;20454;-81
2021/06/04 12:30:49;;;;;;;35.73;32.97;;;24.70;69.30;;;;;;5061912;28;20490;-79
2021/06/04 12:33:54;;;;;;;53.33;49.63;;;24.10;75.50;;;;;;5052802;28;20577;-86
2021/06/04 12:37:06;;;;;;;47.17;44.07;;;20.60;83.10;;;;;;5063195;28;20536;-81
2021/06/04 12:40:14;;;;;;;44.20;41.40;;;18.70;87.90;;;;;;5060162;28;20480;-84
2021/06/04 12:43:07;;;;;;;37.30;34.87;;;18.10;91.60;;;;;;5059553;28;20561;-84
2021/06/04 12:45:37;;;;;;;32.60;30.40;;;18.10;92.80;;;;;;5058688;28;20476;-83
2021/06/04 12:48:16;;;;;;;29.00;27.00;;;18.20;95.00;;;;;;5061936;28;21059;-82
2021/06/04 12:50:44;;;;;;;26.73;24.90;;;18.40;96.50;;;;;;5062284;28;20456;-80
2021/06/04 12:53:20;;;;;;;26.50;24.67;;;18.60;97.50;;;;;;5063126;28;20571;-80
2021/06/04 12:55:50;;;;;;;24.20;22.60;;;18.90;96.80;;;;;;5066048;28;20540;-83