Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:39;;;;;;;2.00;1.50;;;13.30;99.90;;;;;;4994922;28;20194;-75
2022/07/16 00:05:05;;;;;;;13.67;12.73;;;13.10;99.90;;;;;;4993640;28;20266;-75
2022/07/16 00:07:31;;;;;;;2.93;1.30;;;13.10;99.90;;;;;;4994531;28;20188;-75
2022/07/16 00:09:58;;;;;;;2.90;1.30;;;13.00;99.90;;;;;;4994213;28;20180;-75
2022/07/16 00:12:27;;;;;;;2.60;1.30;;;12.90;99.90;;;;;;4977995;28;20686;-75
2022/07/16 00:14:52;;;;;;;2.47;1.30;;;12.70;99.90;;;;;;4993405;28;20195;-75
2022/07/16 00:17:18;;;;;;;2.30;1.40;;;12.80;99.90;;;;;;4961815;28;20661;-75
2022/07/16 00:19:44;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4977887;28;20188;-76
2022/07/16 00:22:10;;;;;;;0.80;0.60;;;13.00;99.90;;;;;;4977816;28;20192;-75
2022/07/16 00:24:36;;;;;;;1.97;0.50;;;12.80;99.90;;;;;;4986601;28;20235;-75
2022/07/16 00:27:02;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4983383;28;20572;-75
2022/07/16 00:29:28;;;;;;;2.47;1.07;;;12.70;99.90;;;;;;4977638;28;20567;-75
2022/07/16 00:31:54;;;;;;;2.70;1.33;;;12.70;99.90;;;;;;4994095;28;20183;-75
2022/07/16 00:34:20;;;;;;;2.07;1.27;;;12.70;99.90;;;;;;4993379;28;20207;-75
2022/07/16 00:36:46;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;4993807;28;20199;-75
2022/07/16 00:39:12;;;;;;;4.97;1.33;;;12.60;99.90;;;;;;4993764;28;20191;-75
2022/07/16 00:41:39;;;;;;;1.43;1.30;;;12.70;99.90;;;;;;4993607;28;20179;-75
2022/07/16 00:44:07;;;;;;;2.00;1.20;;;12.80;99.90;;;;;;4992644;28;20207;-75
2022/07/16 00:46:34;;;;;;;1.50;1.10;;;12.70;99.90;;;;;;4977933;28;20176;-75
2022/07/16 00:49:00;;;;;;;1.67;1.00;;;12.70;99.90;;;;;;4993315;28;20199;-75
2022/07/16 00:51:28;;;;;;;1.40;1.20;;;12.50;99.90;;;;;;4977107;28;20184;-75
2022/07/16 00:53:54;;;;;;;2.17;1.13;;;12.60;99.90;;;;;;4993609;28;20219;-75
2022/07/16 00:56:21;;;;;;;3.50;1.20;;;12.40;99.90;;;;;;5009403;28;20194;-75
2022/07/16 00:58:47;;;;;;;1.40;1.00;;;12.50;99.90;;;;;;4994726;28;20202;-75
2022/07/16 01:01:14;;;;;;;1.17;1.07;;;12.40;99.90;;;;;;4977560;28;20213;-75
2022/07/16 01:03:41;;;;;;;2.57;1.30;;;12.40;99.90;;;;;;4961309;28;20223;-75
2022/07/16 01:06:08;;;;;;;2.17;1.30;;;12.20;99.90;;;;;;4976465;28;20887;-75
2022/07/16 01:08:35;;;;;;;1.73;1.00;;;12.20;99.90;;;;;;4977111;28;20242;-75
2022/07/16 01:11:05;;;;;;;1.03;1.00;;;12.30;99.90;;;;;;4977121;28;20274;-75
2022/07/16 01:13:33;;;;;;;1.13;0.80;;;12.20;99.90;;;;;;4993144;28;20212;-75
2022/07/16 01:15:59;;;;;;;1.40;1.00;;;12.10;99.90;;;;;;4992443;28;20195;-75
2022/07/16 01:18:25;;;;;;;2.73;1.00;;;12.10;99.90;;;;;;4993354;28;20175;-76
2022/07/16 01:20:51;;;;;;;1.37;1.10;;;12.00;99.90;;;;;;4993637;28;20182;-75
2022/07/16 01:23:21;;;;;;;1.80;1.30;;;12.10;99.90;;;;;;4991293;28;20954;-75
2022/07/16 01:25:47;;;;;;;2.30;1.30;;;12.40;99.90;;;;;;4990778;28;20654;-75
2022/07/16 01:28:12;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;4992772;28;20175;-75
2022/07/16 01:30:38;;;;;;;1.43;1.00;;;12.50;99.90;;;;;;4976940;28;20172;-75
2022/07/16 01:33:24;;;;;;;2.10;0.90;;;12.30;99.90;;;;;;4960114;28;20184;-75
2022/07/16 01:36:04;;;;;;;1.40;1.10;;;12.40;99.90;;;;;;4957314;28;20195;-75
2022/07/16 01:38:30;;;;;;;2.10;1.17;;;12.30;99.90;;;;;;5006820;28;20180;-75
2022/07/16 01:40:56;;;;;;;1.40;0.97;;;12.10;99.90;;;;;;4976575;28;20182;-75
2022/07/16 01:43:28;;;;;;;2.03;1.03;;;12.00;99.90;;;;;;4976258;28;20240;-75
2022/07/16 01:45:55;;;;;;;0.90;0.80;;;11.80;99.90;;;;;;4959673;28;20180;-75
2022/07/16 01:48:21;;;;;;;1.07;1.00;;;11.80;99.90;;;;;;4992492;28;20196;-75
2022/07/16 01:50:48;;;;;;;2.20;1.30;;;11.70;99.90;;;;;;4993382;28;20176;-75
2022/07/16 01:53:13;;;;;;;1.13;1.03;;;11.90;99.90;;;;;;4992219;28;20276;-75
2022/07/16 01:55:40;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;4992947;28;20730;-75
2022/07/16 01:58:08;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;4992327;28;20194;-76
2022/07/16 02:00:37;;;;;;;1.93;1.10;;;11.90;99.90;;;;;;4976545;28;20184;-75
2022/07/16 02:03:04;;;;;;;3.00;1.30;;;11.80;99.90;;;;;;4992029;28;20568;-75
2022/07/16 02:05:30;;;;;;;1.10;0.97;;;12.00;99.90;;;;;;4974672;28;20188;-75
2022/07/16 02:07:56;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;4976064;28;20188;-75
2022/07/16 02:10:21;;;;;;;1.77;1.10;;;11.50;99.90;;;;;;4976032;28;20183;-75
2022/07/16 02:12:47;;;;;;;1.93;1.10;;;11.40;99.90;;;;;;4991893;28;20429;-75
2022/07/16 02:15:13;;;;;;;1.97;1.20;;;11.40;99.90;;;;;;5007525;28;20232;-75
2022/07/16 02:17:39;;;;;;;1.60;1.00;;;11.30;99.90;;;;;;4992551;28;20642;-75
2022/07/16 02:20:06;;;;;;;1.83;1.00;;;11.30;99.90;;;;;;4991203;28;20250;-75
2022/07/16 02:22:32;;;;;;;1.73;1.07;;;11.20;99.90;;;;;;4975893;28;20189;-75
2022/07/16 02:24:59;;;;;;;1.37;1.27;;;11.20;99.90;;;;;;4975305;28;20323;-75
2022/07/16 02:27:25;;;;;;;1.63;1.30;;;11.20;99.90;;;;;;4991698;28;20210;-76
2022/07/16 02:29:51;;;;;;;1.67;1.30;;;11.10;99.90;;;;;;4959528;28;20190;-75
2022/07/16 02:32:16;;;;;;;1.40;1.00;;;11.10;99.90;;;;;;4959674;28;20187;-75
2022/07/16 02:34:42;;;;;;;1.27;0.93;;;11.10;99.90;;;;;;4971968;28;20223;-75
2022/07/16 02:37:08;;;;;;;4.20;1.20;;;11.10;99.90;;;;;;4975250;28;20187;-75
2022/07/16 02:39:33;;;;;;;1.47;1.27;;;11.30;99.90;;;;;;4959397;28;20191;-75
2022/07/16 02:41:59;;;;;;;1.57;1.33;;;11.60;99.90;;;;;;4975669;28;20196;-75
2022/07/16 02:44:25;;;;;;;61.00;44.13;;;11.50;99.90;;;;;;4990676;28;20230;-75
2022/07/16 02:46:51;;;;;;;1.53;1.10;;;11.50;99.90;;;;;;4974734;28;20211;-75
2022/07/16 02:49:16;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4975084;28;20210;-75
2022/07/16 02:51:42;;;;;;;3.20;0.80;;;11.60;99.90;;;;;;4975928;28;20682;-75
2022/07/16 02:54:08;;;;;;;1.97;0.70;;;11.50;99.90;;;;;;4974729;28;20211;-75
2022/07/16 02:56:33;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4991625;28;20591;-75
2022/07/16 02:58:59;;;;;;;0.83;0.80;;;11.30;99.90;;;;;;4991478;28;20198;-76
2022/07/16 03:01:25;;;;;;;0.67;0.67;;;11.10;99.90;;;;;;4975514;28;20183;-75
2022/07/16 03:03:51;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4990809;28;20817;-76
2022/07/16 03:06:17;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5016524;28;20189;-76
2022/07/16 03:08:44;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4991601;28;20259;-75
2022/07/16 03:11:09;;;;;;;0.80;0.77;;;10.90;99.90;;;;;;4975473;28;20318;-75
2022/07/16 03:13:35;;;;;;;1.37;0.90;;;10.90;99.90;;;;;;4991016;28;20294;-75
2022/07/16 03:16:01;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;4959497;28;20198;-75
2022/07/16 03:18:27;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;4995012;28;20191;-75
2022/07/16 03:20:52;;;;;;;0.83;0.80;;;10.90;99.90;;;;;;4978856;28;20198;-75
2022/07/16 03:25:46;;;;;;;1.17;0.90;;;10.90;99.90;;;;;;5015121;28;20212;-79
2022/07/16 03:28:11;;;;;;;2.83;1.13;;;11.10;99.90;;;;;;4998866;28;20186;-80
2022/07/16 03:30:37;;;;;;;1.93;1.27;;;11.00;99.90;;;;;;5015428;28;20174;-80
2022/07/16 03:33:03;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;4999141;28;20190;-80
2022/07/16 03:35:29;;;;;;;2.40;1.07;;;11.00;99.90;;;;;;4989522;28;20576;-80
2022/07/16 03:40:39;;;;;;;2.20;1.23;;;10.90;99.90;;;;;;4997455;28;20265;-80
2022/07/16 03:43:04;;;;;;;1.87;1.20;;;10.80;99.90;;;;;;4997726;28;20294;-80
2022/07/16 03:45:30;;;;;;;1.80;1.00;;;10.80;99.90;;;;;;4998448;28;20841;-80
2022/07/16 03:47:55;;;;;;;1.73;1.10;;;10.70;99.90;;;;;;4999832;28;20214;-80
2022/07/16 03:50:21;;;;;;;1.77;1.20;;;10.70;99.90;;;;;;4988194;28;20223;-80
2022/07/16 03:52:47;;;;;;;2.03;1.10;;;10.70;99.90;;;;;;4980269;28;20194;-80
2022/07/16 03:55:13;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;4990086;28;20210;-80
2022/07/16 03:57:40;;;;;;;2.20;1.30;;;10.90;99.90;;;;;;4980427;28;20631;-80
2022/07/16 04:00:08;;;;;;;2.10;1.10;;;10.70;99.90;;;;;;5014138;28;20183;-80
2022/07/16 04:02:33;;;;;;;2.20;1.00;;;10.70;99.90;;;;;;4999322;28;20187;-80
2022/07/16 04:04:59;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;4985765;28;20361;-80
2022/07/16 04:07:24;;;;;;;1.10;0.93;;;10.80;99.90;;;;;;5012282;28;20186;-80
2022/07/16 04:09:50;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;4998450;28;20196;-80
2022/07/16 04:12:16;;;;;;;1.63;1.30;;;11.00;99.90;;;;;;5001886;28;20263;-80
2022/07/16 04:14:41;;;;;;;2.17;1.20;;;11.00;99.90;;;;;;5030257;28;20199;-80
2022/07/16 04:17:07;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5009625;28;20218;-81
2022/07/16 04:19:32;;;;;;;3.13;1.17;;;11.00;99.90;;;;;;4994577;28;20187;-80
2022/07/16 04:21:58;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;4981761;28;20191;-80
2022/07/16 04:24:24;;;;;;;1.07;0.90;;;11.10;99.90;;;;;;4994860;28;20226;-79
2022/07/16 04:26:50;;;;;;;2.50;1.20;;;11.10;99.90;;;;;;4998112;28;20175;-79
2022/07/16 04:29:15;;;;;;;1.60;1.30;;;11.10;99.90;;;;;;4980963;28;20179;-79
2022/07/16 04:31:41;;;;;;;1.57;1.07;;;11.10;99.90;;;;;;4998285;28;20186;-79
2022/07/16 04:34:06;;;;;;;1.83;1.10;;;11.00;99.90;;;;;;4997553;28;20691;-80
2022/07/16 04:36:32;;;;;;;1.43;1.00;;;11.10;99.90;;;;;;4997138;28;20193;-80
2022/07/16 04:38:57;;;;;;;1.03;1.00;;;11.10;99.90;;;;;;4994567;28;20190;-77
2022/07/16 04:41:23;;;;;;;1.27;0.90;;;11.00;99.90;;;;;;4981353;28;20295;-78
2022/07/16 04:43:49;;;;;;;1.40;1.10;;;11.10;99.90;;;;;;4997930;28;20245;-79
2022/07/16 04:46:14;;;;;;;2.77;1.00;;;11.20;99.90;;;;;;4994270;28;20286;-79
2022/07/16 04:48:40;;;;;;;1.23;1.03;;;11.30;99.90;;;;;;4991208;28;20183;-79
2022/07/16 04:51:06;;;;;;;1.77;1.60;;;11.30;99.90;;;;;;4996990;28;20638;-80
2022/07/16 04:53:34;;;;;;;2.23;1.40;;;11.20;99.90;;;;;;4969832;28;20320;-80
2022/07/16 04:55:59;;;;;;;1.97;1.50;;;11.30;99.90;;;;;;4997371;28;20191;-79
2022/07/16 04:58:25;;;;;;;1.30;1.10;;;11.30;99.90;;;;;;4981376;28;20189;-78
2022/07/16 05:00:51;;;;;;;1.93;1.20;;;11.30;99.90;;;;;;4993455;28;20195;-79
2022/07/16 05:03:16;;;;;;;1.63;1.20;;;11.20;99.90;;;;;;4990007;28;20208;-80
2022/07/16 05:05:42;;;;;;;1.80;1.33;;;11.30;99.90;;;;;;4993812;28;20217;-80
2022/07/16 05:08:09;;;;;;;1.63;1.23;;;11.20;99.90;;;;;;5000794;28;20669;-80
2022/07/16 05:10:35;;;;;;;1.77;1.40;;;11.20;99.90;;;;;;4999381;28;20190;-80
2022/07/16 05:13:02;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;4997154;28;20191;-80
2022/07/16 05:15:28;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5004207;28;20209;-79
2022/07/16 05:17:54;;;;;;;2.30;1.20;;;11.60;99.90;;;;;;5001349;28;20668;-80
2022/07/16 05:20:20;;;;;;;2.57;1.30;;;11.60;99.90;;;;;;5000201;28;20200;-79
2022/07/16 05:22:45;;;;;;;3.97;1.50;;;11.70;99.90;;;;;;5000301;28;20188;-81
2022/07/16 05:25:11;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;4993842;28;20226;-80
2022/07/16 05:27:38;;;;;;;1.77;1.13;;;11.90;99.90;;;;;;4983872;28;20184;-80
2022/07/16 05:30:05;;;;;;;2.00;1.17;;;12.00;99.90;;;;;;4997296;28;20189;-80
2022/07/16 05:32:31;;;;;;;2.10;1.20;;;12.20;99.90;;;;;;4990564;28;20229;-80
2022/07/16 05:34:57;;;;;;;2.00;1.10;;;12.30;99.90;;;;;;5015558;28;20211;-81
2022/07/16 05:37:22;;;;;;;1.67;1.20;;;12.40;99.90;;;;;;4999820;28;20653;-80
2022/07/16 05:39:48;;;;;;;2.40;1.30;;;12.60;99.90;;;;;;4997549;28;20179;-82
2022/07/16 05:42:14;;;;;;;2.50;1.40;;;12.80;99.90;;;;;;5012060;28;20597;-78
2022/07/16 05:44:39;;;;;;;2.53;1.40;;;12.70;99.90;;;;;;4997761;28;20588;-78
2022/07/16 05:47:05;;;;;;;1.93;1.40;;;12.80;99.90;;;;;;4982564;28;20251;-78
2022/07/16 05:49:31;;;;;;;2.50;1.40;;;12.90;99.90;;;;;;4976813;28;20183;-78
2022/07/16 05:51:57;;;;;;;1.17;1.07;;;12.80;99.90;;;;;;4980539;28;20194;-79
2022/07/16 05:54:23;;;;;;;3.17;1.50;;;12.80;99.90;;;;;;4988290;28;20207;-79
2022/07/16 05:56:49;;;;;;;3.10;1.30;;;13.00;99.90;;;;;;4984629;28;20188;-78
2022/07/16 05:59:15;;;;;;;1.80;1.20;;;13.10;99.90;;;;;;5001307;28;20587;-78
2022/07/16 06:01:41;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4991524;28;20188;-79
2022/07/16 06:04:06;;;;;;;0.83;0.83;;;13.30;99.90;;;;;;5012297;28;20224;-77
2022/07/16 06:06:32;;;;;;;1.20;0.80;;;13.50;99.90;;;;;;4980415;28;20177;-88
2022/07/16 06:08:57;;;;;;;1.27;0.97;;;13.70;99.90;;;;;;4986360;28;20202;-81
2022/07/16 06:11:23;;;;;;;1.53;1.20;;;13.90;99.90;;;;;;4976945;28;20180;-79
2022/07/16 06:13:49;;;;;;;2.83;1.10;;;14.10;99.90;;;;;;4977684;28;20227;-79
2022/07/16 06:16:14;;;;;;;1.63;1.17;;;14.30;99.90;;;;;;4978086;28;20562;-79
2022/07/16 06:18:41;;;;;;;2.37;1.20;;;14.40;99.90;;;;;;4979679;28;20184;-79
2022/07/16 06:21:07;;;;;;;3.20;1.67;;;14.50;99.90;;;;;;4995659;28;20285;-79
2022/07/16 06:23:32;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;4995749;28;20301;-79
2022/07/16 06:25:58;;;;;;;1.40;1.20;;;14.70;99.90;;;;;;5012658;28;20294;-79
2022/07/16 06:28:24;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;4996509;28;20179;-79
2022/07/16 06:30:49;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;4992998;28;20195;-79
2022/07/16 06:33:15;;;;;;;1.70;1.20;;;14.90;99.90;;;;;;4983614;28;20187;-80
2022/07/16 06:35:40;;;;;;;3.07;1.47;;;15.00;99.90;;;;;;4985760;28;20242;-79
2022/07/16 06:38:06;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;4996763;28;20222;-79
2022/07/16 06:40:32;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;4995327;28;20186;-79
2022/07/16 06:42:57;;;;;;;2.30;1.03;;;15.40;99.90;;;;;;5012632;28;20680;-80
2022/07/16 06:45:23;;;;;;;4.50;1.20;;;15.60;99.90;;;;;;5011781;28;20210;-78
2022/07/16 06:47:49;;;;;;;2.10;1.13;;;15.60;99.90;;;;;;4996676;28;20175;-80
2022/07/16 06:50:14;;;;;;;1.73;0.90;;;15.70;99.90;;;;;;4996059;28;20187;-79
2022/07/16 06:52:40;;;;;;;3.60;1.20;;;15.80;99.90;;;;;;5000444;28;20198;-79
2022/07/16 06:55:06;;;;;;;2.20;1.43;;;16.00;99.90;;;;;;5000642;28;20201;-79
2022/07/16 06:57:33;;;;;;;1.87;0.90;;;16.10;99.90;;;;;;5001052;28;20178;-79
2022/07/16 06:59:58;;;;;;;1.07;0.97;;;16.20;99.90;;;;;;5012910;28;20201;-80
2022/07/16 07:02:24;;;;;;;2.70;1.20;;;16.40;99.90;;;;;;5016279;28;20628;-80
2022/07/16 07:04:50;;;;;;;2.77;1.30;;;16.60;99.90;;;;;;5011618;28;20207;-80
2022/07/16 07:07:15;;;;;;;2.30;1.27;;;16.70;99.90;;;;;;5015208;28;20266;-80
2022/07/16 07:09:41;;;;;;;2.23;1.30;;;16.90;99.90;;;;;;4966738;28;20704;-80
2022/07/16 07:12:07;;;;;;;1.80;1.60;;;16.90;99.90;;;;;;4980114;28;20176;-80
2022/07/16 07:14:33;;;;;;;1.43;1.17;;;16.80;99.90;;;;;;4980579;28;20295;-81
2022/07/16 07:16:58;;;;;;;2.10;1.30;;;17.00;99.90;;;;;;4980452;28;20218;-80
2022/07/16 07:19:24;;;;;;;3.63;1.30;;;17.10;99.90;;;;;;4968054;28;20594;-80
2022/07/16 07:21:49;;;;;;;5.67;1.50;;;17.20;99.90;;;;;;4999693;28;20175;-80
2022/07/16 07:24:15;;;;;;;2.53;1.43;;;17.40;99.90;;;;;;5016076;28;20266;-80
2022/07/16 07:26:41;;;;;;;2.33;1.20;;;17.30;99.90;;;;;;4999921;28;20179;-81
2022/07/16 07:29:06;;;;;;;1.90;1.33;;;17.30;99.90;;;;;;4995688;28;20684;-80
2022/07/16 07:31:32;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;4998313;28;20179;-80
2022/07/16 07:33:57;;;;;;;2.93;1.30;;;17.30;99.90;;;;;;4983595;28;20207;-80
2022/07/16 07:36:23;;;;;;;2.43;1.33;;;17.30;99.90;;;;;;4983764;28;20183;-80
2022/07/16 07:38:49;;;;;;;1.77;1.47;;;17.20;99.90;;;;;;4999740;28;20199;-80
2022/07/16 07:41:14;;;;;;;2.13;1.50;;;17.30;99.90;;;;;;4983221;28;20210;-80
2022/07/16 07:43:40;;;;;;;1.90;1.73;;;17.20;99.90;;;;;;4999655;28;20217;-80
2022/07/16 07:46:06;;;;;;;1.97;1.30;;;17.10;99.90;;;;;;4996809;28;20665;-80
2022/07/16 07:48:32;;;;;;;1.40;1.20;;;17.20;99.90;;;;;;5015381;28;20186;-80
2022/07/16 07:50:58;;;;;;;2.30;1.37;;;17.40;99.90;;;;;;5016002;28;20229;-80
2022/07/16 07:53:24;;;;;;;3.80;1.33;;;17.50;99.90;;;;;;4999501;28;20226;-80
2022/07/16 07:55:50;;;;;;;2.73;1.43;;;17.60;99.90;;;;;;5015999;28;20590;-80
2022/07/16 07:58:15;;;;;;;3.23;1.60;;;17.60;99.90;;;;;;5016020;28;20241;-80
2022/07/16 08:00:42;;;;;;;3.17;1.60;;;17.80;99.90;;;;;;4982423;28;20227;-80
2022/07/16 08:03:08;;;;;;;2.67;1.50;;;17.90;99.90;;;;;;4998730;28;20215;-80
2022/07/16 08:05:34;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;5003509;28;20720;-80
2022/07/16 08:07:59;;;;;;;4.73;2.10;;;17.90;99.90;;;;;;5002542;28;20190;-82
2022/07/16 08:10:25;;;;;;;2.47;1.80;;;17.80;99.90;;;;;;4976364;28;20179;-79
2022/07/16 08:12:51;;;;;;;2.43;1.40;;;17.80;99.90;;;;;;4998495;28;20206;-78
2022/07/16 08:15:16;;;;;;;3.53;1.50;;;17.70;99.90;;;;;;5002157;28;20195;-79
2022/07/16 08:17:42;;;;;;;3.57;1.70;;;17.70;99.90;;;;;;5003269;28;20274;-82
2022/07/16 08:20:09;;;;;;;2.70;1.70;;;17.80;99.90;;;;;;4999477;28;20183;-80
2022/07/16 08:22:35;;;;;;;3.13;1.70;;;17.90;99.90;;;;;;5016153;28;20186;-79
2022/07/16 08:27:45;;;;;;;185.00;32.57;;;17.90;99.90;;;;;;5015386;28;20233;-85
2022/07/16 08:30:11;;;;;;;2.83;1.27;;;18.00;99.90;;;;;;5016904;28;20194;-84
2022/07/16 08:32:37;;;;;;;3.97;1.40;;;18.00;99.90;;;;;;5015213;28;20198;-84
2022/07/16 08:35:04;;;;;;;2.27;1.53;;;18.20;99.90;;;;;;5014872;28;20203;-81
2022/07/16 08:37:35;;;;;;;4.67;1.60;;;18.30;99.90;;;;;;4983615;28;20735;-80
2022/07/16 08:40:03;;;;;;;1.77;1.40;;;18.30;99.90;;;;;;5015735;28;20185;-81
2022/07/16 08:42:32;;;;;;;3.37;1.33;;;18.40;99.90;;;;;;5001060;28;20191;-81
2022/07/16 08:44:58;;;;;;;1.53;1.30;;;18.40;99.90;;;;;;5018545;28;20298;-81
2022/07/16 08:47:26;;;;;;;2.07;1.30;;;18.50;99.90;;;;;;5051707;28;20182;-82
2022/07/16 08:49:52;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;4990229;28;20188;-82
2022/07/16 08:52:20;;;;;;;2.20;1.17;;;18.60;99.90;;;;;;4999755;28;20184;-81
2022/07/16 08:54:47;;;;;;;3.77;1.27;;;18.80;99.90;;;;;;5000284;28;20214;-81
2022/07/16 08:57:14;;;;;;;2.17;1.20;;;18.80;99.90;;;;;;4999684;28;20179;-81
2022/07/16 08:59:40;;;;;;;1.80;1.10;;;19.00;99.90;;;;;;4983877;28;20203;-81
2022/07/16 09:02:06;;;;;;;1.47;1.17;;;19.00;99.90;;;;;;4995492;28;20198;-78
2022/07/16 09:04:31;;;;;;;1.37;1.10;;;19.10;99.90;;;;;;4998707;28;20222;-81
2022/07/16 09:06:57;;;;;;;1.83;1.30;;;19.40;99.90;;;;;;4998337;28;20182;-82
2022/07/16 09:09:22;;;;;;;1.87;1.30;;;19.50;99.90;;;;;;4998481;28;20175;-81
2022/07/16 09:11:48;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;5006003;28;20179;-81
2022/07/16 09:14:16;;;;;;;1.83;1.10;;;19.60;99.90;;;;;;4978548;28;20207;-82
2022/07/16 09:16:47;;;;;;;2.13;1.20;;;19.60;99.90;;;;;;4979131;28;20183;-81
2022/07/16 09:19:21;;;;;;;3.93;1.33;;;19.90;99.90;;;;;;4978888;28;20187;-80
2022/07/16 09:22:02;;;;;;;5.67;1.20;;;20.00;99.90;;;;;;4985315;28;20278;-81
2022/07/16 09:24:42;;;;;;;1.93;1.20;;;20.20;99.90;;;;;;5023930;22;20219;-76
2022/07/16 09:27:20;;;;;;;2.97;1.10;;;20.10;99.90;;;;;;4977125;28;20593;-75
2022/07/16 09:29:54;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;4978169;28;20179;-75
2022/07/16 09:32:39;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;4982715;28;20325;-75
2022/07/16 09:35:11;;;;;;;2.00;1.30;;;20.00;99.90;;;;;;4974002;28;20200;-75
2022/07/16 09:37:57;;;;;;;1.30;1.00;;;20.20;99.90;;;;;;4973876;28;20586;-75
2022/07/16 09:40:35;;;;;;;22.53;2.33;;;20.50;99.90;;;;;;4973714;28;20199;-75
2022/07/16 09:43:22;;;;;;;1.43;1.10;;;20.50;99.90;;;;;;4973659;28;20231;-74
2022/07/16 09:45:58;;;;;;;1.60;1.33;;;20.70;99.90;;;;;;4973454;28;20240;-75
2022/07/16 09:48:35;;;;;;;1.17;1.08;;;21.00;99.90;;;;;;4973606;28;20175;-74
2022/07/16 09:51:22;;;;;;;1.23;1.13;;;21.30;99.90;;;;;;4959040;28;20259;-75
2022/07/16 09:53:49;;;;;;;1.35;1.13;;;21.60;99.90;;;;;;4992815;28;20183;-75
2022/07/16 09:56:17;;;;;;;1.20;1.10;;;21.90;99.90;;;;;;4977274;28;20226;-75
2022/07/16 09:58:55;;;;;;;2.83;1.20;;;22.00;99.90;;;;;;4976963;28;20210;-75
2022/07/16 10:01:21;;;;;;;2.30;1.38;;;21.90;99.60;;;;;;4973986;28;20212;-75
2022/07/16 10:03:49;;;;;;;1.63;1.15;;;21.70;99.00;;;;;;4957452;28;20228;-75
2022/07/16 10:06:15;;;;;;;1.20;1.10;;;22.00;99.90;;;;;;4957831;28;20210;-75
2022/07/16 10:08:43;;;;;;;1.67;1.30;;;22.50;98.30;;;;;;4957932;28;20228;-76
2022/07/16 10:11:10;;;;;;;1.60;1.20;;;22.80;98.70;;;;;;4978967;28;20176;-75
2022/07/16 10:13:37;;;;;;;1.38;1.10;;;23.00;96.40;;;;;;4991836;28;20187;-76
2022/07/16 10:16:03;;;;;;;1.20;1.10;;;22.80;96.20;;;;;;4976446;28;20583;-75
2022/07/16 10:18:42;;;;;;;3.03;1.42;;;22.70;95.50;;;;;;4993395;28;20190;-75
2022/07/16 10:21:18;;;;;;;2.92;1.42;;;22.60;96.50;;;;;;4962124;28;20188;-75
2022/07/16 10:24:10;;;;;;;2.05;1.30;;;22.40;96.60;;;;;;4957075;28;20258;-75
2022/07/16 10:26:36;;;;;;;2.40;1.60;;;22.30;97.80;;;;;;4956998;28;20184;-75
2022/07/16 10:29:03;;;;;;;2.10;1.33;;;22.70;99.70;;;;;;4941292;28;20180;-74
2022/07/16 10:31:36;;;;;;;2.97;1.40;;;23.20;97.80;;;;;;4975248;28;20188;-75
2022/07/16 10:34:16;;;;;;;1.27;1.17;;;23.50;94.50;;;;;;4981175;28;20204;-76
2022/07/16 10:36:50;;;;;;;1.83;1.35;;;23.20;94.60;;;;;;4972921;28;20176;-75
2022/07/16 10:39:17;;;;;;;1.30;1.20;;;23.00;95.20;;;;;;4986856;28;20168;-76
2022/07/16 10:41:54;;;;;;;1.95;1.23;;;23.10;96.50;;;;;;4991753;28;20275;-76
2022/07/16 10:44:23;;;;;;;2.80;2.55;;;23.40;94.30;;;;;;4991591;28;20212;-75
2022/07/16 10:46:54;;;;;;;2.47;1.33;;;23.40;94.50;;;;;;4977225;28;20188;-76
2022/07/16 10:49:21;;;;;;;1.20;1.10;;;23.10;93.50;;;;;;4972540;28;20208;-75
2022/07/16 10:51:57;;;;;;;1.55;1.23;;;22.90;94.30;;;;;;4974856;28;20180;-75
2022/07/16 10:54:25;;;;;;;1.38;1.20;;;22.60;95.10;;;;;;4991774;28;20273;-75
2022/07/16 10:56:52;;;;;;;2.03;1.30;;;22.40;94.60;;;;;;4973228;28;20242;-76
2022/07/16 10:59:19;;;;;;;1.30;1.20;;;22.30;95.80;;;;;;4971127;28;20207;-75
2022/07/16 11:01:47;;;;;;;1.38;1.10;;;22.20;95.90;;;;;;4990986;28;20203;-75
2022/07/16 11:14:48;;;;;;;3.40;1.70;;;23.00;95.10;;;;;;4993489;28;20199;-75
2022/07/16 11:17:16;;;;;;;2.35;1.73;;;23.20;94.90;;;;;;4991838;28;20178;-75
2022/07/16 11:19:49;;;;;;;2.30;1.67;;;23.50;94.70;;;;;;4991325;28;20176;-75
2022/07/16 11:22:20;;;;;;;3.22;2.00;;;23.80;93.30;;;;;;4984279;28;20161;-75
2022/07/16 11:24:54;;;;;;;2.00;1.90;;;23.70;92.60;;;;;;4972046;28;20208;-75
2022/07/16 11:27:37;;;;;;;2.00;1.80;;;23.50;92.90;;;;;;4956724;28;20191;-75
2022/07/16 11:30:11;;;;;;;2.20;1.70;;;23.50;92.60;;;;;;4973693;28;20157;-75
2022/07/16 11:32:47;;;;;;;2.67;1.90;;;23.30;93.10;;;;;;4966432;28;20266;-75
2022/07/16 11:35:13;;;;;;;3.03;1.77;;;23.40;93.50;;;;;;4975815;28;20217;-75
2022/07/16 11:37:53;;;;;;;6.63;2.40;;;23.40;94.30;;;;;;4993830;28;20307;-75
2022/07/16 11:40:19;;;;;;;1.77;1.65;;;23.40;94.00;;;;;;4979063;28;20249;-75
2022/07/16 11:43:00;;;;;;;2.67;2.00;;;23.90;93.80;;;;;;4975146;28;20651;-75
2022/07/16 11:45:27;;;;;;;2.03;1.83;;;24.40;92.00;;;;;;4975584;28;20564;-75
2022/07/16 11:48:09;;;;;;;2.03;1.77;;;24.30;91.20;;;;;;4992341;28;20510;-75
2022/07/16 11:50:34;;;;;;;2.92;1.80;;;24.30;90.80;;;;;;4990712;28;20182;-75
2022/07/16 11:53:00;;;;;;;3.17;1.90;;;24.30;91.30;;;;;;4994538;28;20187;-75
2022/07/16 11:55:26;;;;;;;2.25;1.80;;;24.30;90.10;;;;;;4975363;28;20583;-75
2022/07/16 11:57:52;;;;;;;2.10;1.90;;;23.90;90.00;;;;;;4975970;28;20184;-75
2022/07/16 12:00:17;;;;;;;2.72;1.70;;;23.50;90.40;;;;;;4968877;28;20235;-75
2022/07/16 12:02:44;;;;;;;2.20;2.00;;;23.50;91.00;;;;;;4967427;28;20180;-76
2022/07/16 12:05:10;;;;;;;3.05;1.90;;;23.30;92.10;;;;;;4972953;28;20291;-75
2022/07/16 12:07:36;;;;;;;2.65;2.10;;;23.30;92.90;;;;;;4959555;28;20223;-76
2022/07/16 12:10:06;;;;;;;3.42;2.38;;;23.80;93.10;;;;;;4973087;28;20191;-75
2022/07/16 12:12:39;;;;;;;2.60;2.40;;;24.00;93.30;;;;;;4975329;28;20180;-76
2022/07/16 12:15:09;;;;;;;6.78;2.78;;;23.70;93.80;;;;;;4992185;28;20211;-75
2022/07/16 12:17:37;;;;;;;2.90;2.60;;;23.40;94.10;;;;;;4994700;28;20203;-76
2022/07/16 12:20:14;;;;;;;2.40;2.25;;;23.20;95.10;;;;;;4977716;28;20661;-76
2022/07/16 12:22:50;;;;;;;3.20;2.28;;;23.30;96.00;;;;;;4975487;28;20555;-75
2022/07/16 12:25:28;;;;;;;2.70;2.50;;;24.10;95.00;;;;;;4976897;28;20657;-75
2022/07/16 12:27:59;;;;;;;2.40;2.20;;;24.80;93.30;;;;;;4994635;28;20509;-75
2022/07/16 12:30:31;;;;;;;2.60;2.40;;;24.90;88.20;;;;;;4994115;28;20187;-75
2022/07/16 12:32:59;;;;;;;3.30;2.67;;;24.60;89.90;;;;;;4977840;28;20175;-75
2022/07/16 12:35:43;;;;;;;2.53;2.33;;;24.10;92.30;;;;;;4994359;28;20669;-75
2022/07/16 12:38:39;;;;;;;3.28;2.40;;;23.60;93.40;;;;;;4994490;28;20190;-76
2022/07/16 12:41:11;;;;;;;2.53;2.35;;;23.70;94.10;;;;;;4977963;28;20184;-75
2022/07/16 12:43:41;;;;;;;2.75;2.08;;;24.30;93.60;;;;;;4988593;28;20657;-77
2022/07/16 12:46:08;;;;;;;3.17;2.13;;;24.90;92.90;;;;;;5013710;28;20168;-75
2022/07/16 12:48:43;;;;;;;2.38;2.17;;;25.30;90.20;;;;;;4995603;28;20203;-75
2022/07/16 12:51:12;;;;;;;1.85;1.63;;;25.30;88.10;;;;;;4994111;28;20171;-77
2022/07/16 12:53:38;;;;;;;1.98;1.80;;;25.40;87.70;;;;;;4991553;28;20238;-75
2022/07/16 12:58:48;;;;;;;1.80;1.58;;;25.60;80.90;;;;;;4991513;28;20242;-75
2022/07/16 13:01:17;;;;;;;128.60;8.75;;;25.70;73.50;;;;;;4942464;28;20180;-75
2022/07/16 13:03:44;;;;;;;1.35;1.10;;;25.20;77.20;;;;;;4992799;28;20207;-75
2022/07/16 13:06:10;;;;;;;1.52;1.40;;;25.00;76.40;;;;;;4993821;28;20221;-75
2022/07/16 13:08:36;;;;;;;2.45;1.40;;;25.30;72.50;;;;;;4994049;28;20543;-75
2022/07/16 13:11:04;;;;;;;1.20;1.10;;;25.50;71.40;;;;;;4977711;28;20207;-75