Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:57;;;;;;;43.95;18.10;;;0.60;99.90;;;;;;5024299;28;20421;-84
2022/01/15 00:03:23;;;;;;;49.88;18.75;;;0.60;99.90;;;;;;5023611;28;20407;-84
2022/01/15 00:05:49;;;;;;;43.58;18.55;;;0.50;99.90;;;;;;5025352;28;20432;-83
2022/01/15 00:08:14;;;;;;;50.90;24.00;;;0.50;99.90;;;;;;5023226;28;20370;-84
2022/01/15 00:10:40;;;;;;;54.90;23.67;;;0.50;99.90;;;;;;5023892;28;20412;-84
2022/01/15 00:13:13;;;;;;;49.55;21.48;;;0.50;99.90;;;;;;5024807;28;20913;-83
2022/01/15 00:15:46;;;;;;;54.35;22.08;;;0.40;99.90;;;;;;5020272;28;20413;-83
2022/01/15 00:18:15;;;;;;;47.47;22.60;;;0.40;99.90;;;;;;5023747;28;20404;-86
2022/01/15 00:20:41;;;;;;;52.38;21.63;;;0.40;99.90;;;;;;5024892;28;20406;-83
2022/01/15 00:23:08;;;;;;;42.60;19.70;;;0.30;99.90;;;;;;5024081;28;20385;-83
2022/01/15 00:25:34;;;;;;;52.75;21.40;;;0.30;99.90;;;;;;5023698;28;20390;-84
2022/01/15 00:28:00;;;;;;;58.10;27.45;;;0.30;99.90;;;;;;5024775;28;20447;-83
2022/01/15 00:30:28;;;;;;;62.00;32.53;;;0.20;99.90;;;;;;5021616;28;20392;-85
2022/01/15 00:32:54;;;;;;;64.38;30.55;;;0.20;99.90;;;;;;5024196;28;20413;-86
2022/01/15 00:35:24;;;;;;;56.45;29.30;;;0.20;99.90;;;;;;5023672;28;20381;-84
2022/01/15 00:37:50;;;;;;;51.30;22.83;;;0.10;99.90;;;;;;5018288;28;20386;-83
2022/01/15 00:40:19;;;;;;;45.67;20.40;;;0.10;99.90;;;;;;5021842;28;20971;-84
2022/01/15 00:42:46;;;;;;;47.00;20.88;;;0.10;99.90;;;;;;5019084;28;20496;-82
2022/01/15 00:45:17;;;;;;;49.83;19.63;;;0.10;99.90;;;;;;5025972;28;20424;-83
2022/01/15 00:47:43;;;;;;;46.95;23.60;;;0.10;99.90;;;;;;5027209;28;20421;-85
2022/01/15 00:50:11;;;;;;;55.50;27.98;;;0.00;99.90;;;;;;5025168;28;20381;-83
2022/01/15 00:52:37;;;;;;;49.13;25.63;;;0.00;99.90;;;;;;5026777;28;20484;-85
2022/01/15 00:55:04;;;;;;;47.35;23.23;;;0.00;99.90;;;;;;5032825;28;20380;-84
2022/01/15 00:57:30;;;;;;;44.35;22.40;;;0.00;99.90;;;;;;5031109;28;20402;-84
2022/01/15 00:59:55;;;;;;;47.93;22.97;;;-0.10;99.90;;;;;;5026603;28;20406;-84
2022/01/15 01:02:21;;;;;;;51.00;23.63;;;-0.10;99.90;;;;;;5030531;28;20797;-86
2022/01/15 01:04:47;;;;;;;48.95;23.17;;;-0.10;99.90;;;;;;5025087;28;20378;-84
2022/01/15 01:07:12;;;;;;;46.47;21.45;;;-0.10;99.90;;;;;;5030019;28;20405;-83
2022/01/15 01:10:01;;;;;;;47.55;21.67;;;-0.10;99.90;;;;;;5023725;28;20855;-86
2022/01/15 01:21:39;;;;;;;38.22;17.00;;;-0.20;99.90;;;;;;5028996;28;21060;-84
2022/01/15 01:23:55;;;;;;;40.95;18.65;;;-0.20;99.90;;;;;;5025773;28;20398;-84
2022/01/15 01:28:58;;;;;;;37.70;16.83;;;-0.20;99.90;;;;;;5025446;28;20406;-83
2022/01/15 01:31:33;;;;;;;36.30;15.00;;;-0.30;99.90;;;;;;5023411;28;20836;-84
2022/01/15 01:34:06;;;;;;;37.33;13.90;;;-0.30;99.90;;;;;;5026676;28;20390;-86
2022/01/15 01:36:44;;;;;;;37.40;13.48;;;-0.30;99.90;;;;;;5028482;28;20397;-84
2022/01/15 01:39:16;;;;;;;34.92;12.98;;;-0.30;99.90;;;;;;5030475;28;20390;-84
2022/01/15 01:41:48;;;;;;;33.80;13.50;;;-0.30;99.90;;;;;;5026408;28;20444;-86
2022/01/15 01:44:16;;;;;;;34.20;13.38;;;-0.30;99.90;;;;;;5025468;28;20389;-85
2022/01/15 01:47:02;;;;;;;37.40;12.95;;;-0.30;99.90;;;;;;5027379;28;20397;-86
2022/01/15 01:49:28;;;;;;;29.45;12.25;;;-0.30;99.90;;;;;;5025337;28;20405;-85
2022/01/15 01:51:54;;;;;;;32.17;13.18;;;-0.30;99.90;;;;;;5027612;28;20461;-87
2022/01/15 01:54:19;;;;;;;31.85;11.93;;;-0.40;99.90;;;;;;5027408;28;20739;-84
2022/01/15 01:56:47;;;;;;;32.93;12.03;;;-0.30;99.90;;;;;;5027180;28;20393;-86
2022/01/15 01:59:14;;;;;;;33.60;11.50;;;-0.30;99.90;;;;;;5026753;28;20471;-84
2022/01/15 02:01:40;;;;;;;27.97;11.27;;;-0.40;99.90;;;;;;5026684;28;20393;-85
2022/01/15 02:04:06;;;;;;;30.67;12.00;;;-0.40;99.90;;;;;;5027224;28;20381;-83
2022/01/15 02:06:32;;;;;;;30.25;11.25;;;-0.40;99.90;;;;;;5027242;28;20394;-83
2022/01/15 02:08:58;;;;;;;32.40;10.82;;;-0.40;99.90;;;;;;5027131;28;20394;-86
2022/01/15 02:11:25;;;;;;;31.13;12.07;;;-0.50;99.90;;;;;;5027062;28;20397;-86
2022/01/15 02:13:51;;;;;;;25.83;11.75;;;-0.50;99.90;;;;;;5026991;28;20397;-86
2022/01/15 02:16:17;;;;;;;37.28;12.23;;;-0.50;99.90;;;;;;5027240;28;20393;-83
2022/01/15 02:18:43;;;;;;;47.03;20.20;;;-0.50;99.90;;;;;;5025758;28;20943;-84
2022/01/15 02:23:44;;;;;;;37.80;11.40;;;-0.40;99.90;;;;;;5028015;28;20468;-86
2022/01/15 02:26:15;;;;;;;37.93;14.70;;;-0.40;99.90;;;;;;5027250;28;20386;-85
2022/01/15 02:28:44;;;;;;;39.97;15.40;;;-0.50;99.90;;;;;;5026693;28;20406;-85
2022/01/15 02:31:15;;;;;;;37.67;17.23;;;-0.50;99.90;;;;;;5027446;28;20399;-84
2022/01/15 02:33:44;;;;;;;44.20;13.80;;;-0.50;99.90;;;;;;5026680;28;20385;-85
2022/01/15 02:36:12;;;;;;;37.10;12.67;;;-0.60;99.90;;;;;;5026022;28;20386;-86
2022/01/15 02:38:39;;;;;;;33.75;12.65;;;-0.50;99.90;;;;;;5025718;28;20385;-84
2022/01/15 02:41:05;;;;;;;39.42;11.55;;;-0.60;99.90;;;;;;5006853;28;20486;-83
2022/01/15 02:43:33;;;;;;;35.90;10.93;;;-0.60;99.90;;;;;;5006962;28;20407;-83
2022/01/15 02:46:20;;;;;;;29.77;9.40;;;-0.50;99.90;;;;;;5014693;28;20852;-84
2022/01/15 02:48:53;;;;;;;30.55;10.82;;;-0.50;99.90;;;;;;5025855;28;20887;-85
2022/01/15 02:51:22;;;;;;;30.95;11.82;;;-0.50;99.90;;;;;;5027672;28;20385;-84
2022/01/15 02:53:54;;;;;;;33.93;12.37;;;-0.60;99.90;;;;;;5027158;28;20864;-84
2022/01/15 02:56:29;;;;;;;31.00;10.35;;;-0.60;99.90;;;;;;5025961;28;20411;-86
2022/01/15 02:58:55;;;;;;;30.30;11.23;;;-0.60;99.90;;;;;;5027133;28;20400;-83
2022/01/15 03:01:21;;;;;;;37.47;11.55;;;-0.60;99.90;;;;;;5025382;28;20786;-83
2022/01/15 03:03:47;;;;;;;37.03;12.60;;;-0.60;99.90;;;;;;5027213;28;20365;-83
2022/01/15 03:06:14;;;;;;;37.27;10.93;;;-0.60;99.90;;;;;;5027325;28;20373;-84
2022/01/15 03:08:41;;;;;;;38.80;11.88;;;-0.60;99.90;;;;;;5025972;28;20377;-83
2022/01/15 03:11:07;;;;;;;36.60;11.50;;;-0.60;99.90;;;;;;5025647;28;20405;-84
2022/01/15 03:13:34;;;;;;;40.72;11.70;;;-0.70;99.90;;;;;;5024799;28;20470;-86
2022/01/15 03:16:01;;;;;;;34.78;11.27;;;-0.70;99.90;;;;;;5025168;28;20386;-83
2022/01/15 03:18:26;;;;;;;32.87;11.50;;;-0.70;99.90;;;;;;5026225;28;20775;-83
2022/01/15 03:20:52;;;;;;;36.73;11.87;;;-0.70;99.90;;;;;;5025088;28;20402;-87
2022/01/15 03:23:18;;;;;;;34.30;11.90;;;-0.70;99.90;;;;;;5027291;28;20378;-84
2022/01/15 03:25:43;;;;;;;33.97;11.07;;;-0.70;99.90;;;;;;5025458;28;20382;-84
2022/01/15 03:28:09;;;;;;;39.50;11.87;;;-0.80;99.90;;;;;;5021864;28;20505;-86
2022/01/15 03:30:35;;;;;;;35.87;10.90;;;-0.80;99.90;;;;;;5027005;28;20385;-83
2022/01/15 03:33:01;;;;;;;31.57;11.20;;;-0.80;99.90;;;;;;5026955;28;20388;-83
2022/01/15 03:35:26;;;;;;;37.13;11.53;;;-0.80;99.90;;;;;;5027252;28;20401;-85
2022/01/15 03:37:52;;;;;;;32.77;11.07;;;-0.80;99.90;;;;;;5026561;28;20461;-84
2022/01/15 03:40:19;;;;;;;33.40;10.80;;;-0.80;99.90;;;;;;5027122;28;20409;-84
2022/01/15 03:42:46;;;;;;;36.80;11.27;;;-0.90;99.90;;;;;;5024747;28;20424;-83
2022/01/15 03:45:13;;;;;;;40.60;11.87;;;-0.90;99.90;;;;;;5025503;28;20401;-86
2022/01/15 03:47:40;;;;;;;33.00;11.80;;;-0.90;99.90;;;;;;5025600;28;20377;-84
2022/01/15 03:50:07;;;;;;;42.38;14.55;;;-0.80;99.90;;;;;;5026611;28;20460;-85
2022/01/15 03:52:33;;;;;;;44.07;16.17;;;-0.80;99.90;;;;;;5026579;28;20413;-86
2022/01/15 03:54:59;;;;;;;43.70;14.43;;;-0.80;99.90;;;;;;5025374;28;20416;-84
2022/01/15 03:57:24;;;;;;;43.23;13.10;;;-0.80;99.90;;;;;;5024799;28;20401;-85
2022/01/15 03:59:50;;;;;;;43.23;13.50;;;-0.80;99.90;;;;;;5024952;28;20496;-84
2022/01/15 04:02:16;;;;;;;44.63;14.80;;;-0.80;99.90;;;;;;5026451;28;20386;-86
2022/01/15 04:04:42;;;;;;;51.20;17.23;;;-0.70;99.90;;;;;;5025585;28;20393;-84
2022/01/15 04:07:07;;;;;;;49.80;15.37;;;-0.70;99.90;;;;;;5026445;28;20393;-85
2022/01/15 04:09:33;;;;;;;41.10;13.60;;;-0.70;99.90;;;;;;5025815;28;20432;-85
2022/01/15 04:11:59;;;;;;;46.70;14.27;;;-0.60;99.90;;;;;;5026012;28;20446;-85
2022/01/15 04:14:24;;;;;;;49.45;15.90;;;-0.50;99.90;;;;;;5025320;28;20445;-85
2022/01/15 04:16:50;;;;;;;31.77;12.88;;;-0.50;99.90;;;;;;5025887;28;20472;-86
2022/01/15 04:19:16;;;;;;;39.60;11.80;;;-0.40;99.90;;;;;;5025381;28;20759;-85
2022/01/15 04:21:41;;;;;;;41.65;10.70;;;-0.30;99.90;;;;;;5025695;28;20438;-85
2022/01/15 04:24:07;;;;;;;30.38;8.73;;;-0.20;99.90;;;;;;5026156;28;20462;-84
2022/01/15 04:26:33;;;;;;;34.65;9.80;;;-0.10;99.90;;;;;;5025642;28;20471;-85
2022/01/15 04:29:03;;;;;;;34.55;9.57;;;-0.10;99.90;;;;;;5023096;28;20424;-84
2022/01/15 04:31:36;;;;;;;35.77;9.60;;;0.00;99.90;;;;;;5026090;28;20394;-82
2022/01/15 04:34:02;;;;;;;41.92;11.10;;;0.10;99.90;;;;;;5025072;28;20401;-84
2022/01/15 04:36:28;;;;;;;46.17;10.10;;;0.10;99.90;;;;;;5025863;28;20388;-85
2022/01/15 04:38:54;;;;;;;34.53;9.43;;;0.10;99.90;;;;;;5024756;28;20736;-85
2022/01/15 04:41:19;;;;;;;35.95;8.95;;;0.10;99.90;;;;;;5024121;28;20760;-86
2022/01/15 04:43:45;;;;;;;49.08;10.68;;;0.10;99.90;;;;;;5023984;28;20406;-84
2022/01/15 04:46:10;;;;;;;46.17;10.00;;;0.10;99.90;;;;;;5024340;28;20425;-83
2022/01/15 04:48:36;;;;;;;41.60;9.70;;;0.00;99.90;;;;;;5024743;28;20389;-86
2022/01/15 04:51:01;;;;;;;37.42;9.35;;;0.00;99.90;;;;;;5025199;28;20804;-84
2022/01/15 04:53:27;;;;;;;37.67;9.88;;;0.00;99.90;;;;;;5024410;28;20374;-86
2022/01/15 04:55:53;;;;;;;43.77;9.90;;;0.00;99.90;;;;;;5024373;28;20748;-86
2022/01/15 04:58:20;;;;;;;46.17;10.77;;;0.00;99.90;;;;;;5023164;28;20429;-85
2022/01/15 05:00:45;;;;;;;35.80;9.35;;;-0.10;99.90;;;;;;5025784;28;20500;-83
2022/01/15 05:03:11;;;;;;;39.47;9.27;;;-0.10;99.90;;;;;;5024594;28;20480;-84
2022/01/15 05:05:37;;;;;;;57.20;12.23;;;-0.10;99.90;;;;;;5022956;28;20786;-84
2022/01/15 05:08:04;;;;;;;44.37;9.90;;;-0.20;99.90;;;;;;5025560;28;20393;-86
2022/01/15 05:10:29;;;;;;;37.70;9.65;;;-0.10;99.90;;;;;;5024594;28;20535;-83
2022/01/15 05:12:57;;;;;;;41.53;9.53;;;-0.10;99.90;;;;;;5025287;28;20469;-84
2022/01/15 05:15:23;;;;;;;38.95;10.27;;;-0.10;99.90;;;;;;5024119;28;20406;-86
2022/01/15 05:17:51;;;;;;;32.92;9.02;;;-0.10;99.90;;;;;;5024527;28;20456;-85
2022/01/15 05:20:18;;;;;;;50.70;9.77;;;-0.10;99.90;;;;;;5024738;28;20418;-85
2022/01/15 05:22:45;;;;;;;34.33;8.82;;;-0.10;99.90;;;;;;5023822;28;20422;-85
2022/01/15 05:25:16;;;;;;;35.85;8.63;;;-0.10;99.90;;;;;;5024041;28;20470;-85
2022/01/15 05:27:43;;;;;;;37.50;9.60;;;-0.10;99.90;;;;;;5025748;28;20420;-84
2022/01/15 05:30:10;;;;;;;44.05;10.38;;;-0.10;99.90;;;;;;5023828;28;20405;-85
2022/01/15 05:32:35;;;;;;;39.50;10.32;;;-0.10;99.90;;;;;;5023032;28;20394;-87
2022/01/15 05:35:01;;;;;;;49.30;11.10;;;-0.10;99.90;;;;;;5030726;28;20396;-84
2022/01/15 05:37:27;;;;;;;38.80;10.57;;;-0.10;99.90;;;;;;5030629;28;20843;-83
2022/01/15 05:39:53;;;;;;;46.55;10.80;;;0.00;99.90;;;;;;5028665;28;20405;-84
2022/01/15 05:42:18;;;;;;;43.80;11.17;;;0.00;99.90;;;;;;5027605;28;20386;-84
2022/01/15 05:44:44;;;;;;;33.90;8.90;;;0.10;99.90;;;;;;5026064;28;20986;-84
2022/01/15 05:47:10;;;;;;;41.55;9.73;;;0.10;99.90;;;;;;5027369;28;20389;-83
2022/01/15 05:49:36;;;;;;;41.43;10.70;;;0.20;99.90;;;;;;5026973;28;20388;-85
2022/01/15 05:52:03;;;;;;;33.08;9.48;;;0.20;99.90;;;;;;5028883;28;20378;-83
2022/01/15 05:54:29;;;;;;;42.17;10.93;;;0.20;99.90;;;;;;5027324;28;20389;-84
2022/01/15 05:56:55;;;;;;;43.35;11.27;;;0.40;99.90;;;;;;5028263;28;20887;-86
2022/01/15 05:59:20;;;;;;;47.03;11.63;;;0.40;99.90;;;;;;5026293;28;20456;-84
2022/01/15 06:01:46;;;;;;;49.80;12.10;;;0.50;99.90;;;;;;5028171;28;20393;-84
2022/01/15 06:04:12;;;;;;;47.00;12.35;;;0.60;99.90;;;;;;5026928;28;20748;-84
2022/01/15 06:06:37;;;;;;;55.63;11.93;;;0.60;99.90;;;;;;5028489;28;20420;-85
2022/01/15 06:09:03;;;;;;;61.25;13.38;;;0.70;99.90;;;;;;5026685;28;20392;-87
2022/01/15 06:11:29;;;;;;;57.58;13.73;;;0.70;99.90;;;;;;5027936;28;20802;-87
2022/01/15 06:13:55;;;;;;;43.55;11.55;;;0.80;99.90;;;;;;5027837;28;20388;-86
2022/01/15 06:16:21;;;;;;;70.83;15.00;;;0.80;99.90;;;;;;5026422;28;20748;-87
2022/01/15 06:18:47;;;;;;;62.08;14.88;;;0.90;99.90;;;;;;5026163;28;20405;-87
2022/01/15 06:21:13;;;;;;;67.70;17.77;;;0.90;99.90;;;;;;5027753;28;20410;-86
2022/01/15 06:23:39;;;;;;;75.25;17.83;;;1.00;99.90;;;;;;5027499;28;20393;-84
2022/01/15 06:26:04;;;;;;;53.88;15.95;;;1.00;99.90;;;;;;5027609;28;20426;-86
2022/01/15 06:28:30;;;;;;;61.65;19.33;;;1.10;99.90;;;;;;5027773;28;20386;-86
2022/01/15 06:30:56;;;;;;;87.25;20.95;;;1.20;99.90;;;;;;5025346;28;20432;-86
2022/01/15 06:33:21;;;;;;;84.00;21.13;;;1.10;99.90;;;;;;5025497;28;20534;-86
2022/01/15 06:35:47;;;;;;;79.87;22.20;;;1.00;99.90;;;;;;5027280;28;20382;-87
2022/01/15 06:38:13;;;;;;;67.83;20.33;;;1.10;99.90;;;;;;5027504;28;20385;-84
2022/01/15 06:40:38;;;;;;;83.53;21.97;;;1.10;99.90;;;;;;5026564;28;20891;-86
2022/01/15 06:43:05;;;;;;;89.25;22.73;;;1.10;99.90;;;;;;5027676;28;20394;-87
2022/01/15 06:45:32;;;;;;;92.05;22.45;;;1.20;99.90;;;;;;5027145;28;20413;-87
2022/01/15 06:47:58;;;;;;;74.45;21.83;;;1.20;99.90;;;;;;5026698;28;20418;-83
2022/01/15 06:50:25;;;;;;;81.40;22.57;;;1.20;99.90;;;;;;5027053;28;20518;-84
2022/01/15 06:52:51;;;;;;;82.17;23.17;;;1.20;99.90;;;;;;5027483;28;20392;-86
2022/01/15 06:55:17;;;;;;;80.97;22.63;;;1.30;99.90;;;;;;5026322;28;20436;-86
2022/01/15 06:57:43;;;;;;;92.72;23.75;;;1.30;99.90;;;;;;5027230;28;20449;-88
2022/01/15 07:00:10;;;;;;;77.15;21.85;;;1.40;99.90;;;;;;5025644;28;20763;-84
2022/01/15 07:02:36;;;;;;;90.15;23.50;;;1.40;99.90;;;;;;5026037;28;20470;-85
2022/01/15 07:05:02;;;;;;;94.38;22.50;;;1.40;99.90;;;;;;5029813;28;20958;-83
2022/01/15 07:07:27;;;;;;;74.00;20.53;;;1.50;99.90;;;;;;5033080;28;20508;-85
2022/01/15 07:09:53;;;;;;;73.97;19.53;;;1.40;99.90;;;;;;5032686;28;20798;-85
2022/01/15 07:12:18;;;;;;;67.40;18.45;;;1.40;99.90;;;;;;5032159;28;20377;-86
2022/01/15 07:14:44;;;;;;;64.95;17.38;;;1.40;99.90;;;;;;5032084;28;20526;-84
2022/01/15 07:17:10;;;;;;;63.33;14.50;;;1.50;99.90;;;;;;5033054;28;20389;-85
2022/01/15 07:19:36;;;;;;;53.10;15.05;;;1.60;99.90;;;;;;5030483;28;20505;-86
2022/01/15 07:22:03;;;;;;;54.87;14.40;;;1.60;99.90;;;;;;5027799;28;20426;-85
2022/01/15 07:24:29;;;;;;;46.95;14.57;;;1.70;99.90;;;;;;5030907;28;20391;-83
2022/01/15 07:26:56;;;;;;;49.07;15.00;;;1.70;99.90;;;;;;5031957;28;20782;-84
2022/01/15 07:29:24;;;;;;;59.65;15.88;;;1.70;99.90;;;;;;5031826;28;20418;-83
2022/01/15 07:31:52;;;;;;;59.28;16.48;;;1.60;99.90;;;;;;5003950;28;20419;-83
2022/01/15 07:34:19;;;;;;;57.75;15.85;;;1.60;99.90;;;;;;5008997;28;20395;-86
2022/01/15 07:36:50;;;;;;;58.20;17.08;;;1.60;99.90;;;;;;5013059;28;20385;-84
2022/01/15 07:39:16;;;;;;;59.08;15.93;;;1.60;99.90;;;;;;5031408;28;20421;-84
2022/01/15 07:41:42;;;;;;;50.20;16.00;;;1.60;99.90;;;;;;5027929;28;20449;-83
2022/01/15 07:44:08;;;;;;;52.78;16.85;;;1.70;99.90;;;;;;5028748;28;20405;-84
2022/01/15 07:46:33;;;;;;;54.22;16.38;;;1.70;99.90;;;;;;5025838;28;20448;-87
2022/01/15 07:48:59;;;;;;;49.10;15.25;;;1.80;99.90;;;;;;5025810;28;20785;-85
2022/01/15 07:51:26;;;;;;;54.75;15.55;;;1.80;99.90;;;;;;5026051;28;20378;-85
2022/01/15 07:53:52;;;;;;;50.33;16.20;;;1.80;99.90;;;;;;5027243;28;20397;-87
2022/01/15 07:56:17;;;;;;;53.03;15.68;;;1.90;99.90;;;;;;5024863;28;20462;-84
2022/01/15 07:58:43;;;;;;;50.17;16.83;;;1.90;99.90;;;;;;5027222;28;20422;-87
2022/01/15 08:01:09;;;;;;;55.25;17.65;;;1.80;99.90;;;;;;5025600;28;20414;-85
2022/01/15 08:03:34;;;;;;;56.70;16.37;;;1.80;99.90;;;;;;5024689;28;20397;-87
2022/01/15 08:06:00;;;;;;;51.93;16.13;;;1.80;99.90;;;;;;5024577;28;20863;-86
2022/01/15 08:08:25;;;;;;;46.97;16.57;;;1.90;99.90;;;;;;5025224;28;20442;-86
2022/01/15 08:10:51;;;;;;;59.33;16.85;;;1.90;99.90;;;;;;5026344;28;20386;-87
2022/01/15 08:13:18;;;;;;;52.93;15.77;;;1.90;99.90;;;;;;5027388;28;20417;-87
2022/01/15 08:15:44;;;;;;;45.83;15.38;;;2.00;99.90;;;;;;5024795;28;20462;-84
2022/01/15 08:18:10;;;;;;;35.13;13.80;;;2.00;99.90;;;;;;5026233;28;20751;-85
2022/01/15 08:20:38;;;;;;;41.90;14.85;;;2.00;99.90;;;;;;5008297;28;20417;-86
2022/01/15 08:23:04;;;;;;;51.75;16.48;;;2.20;99.90;;;;;;5026526;28;20382;-86
2022/01/15 08:25:30;;;;;;;42.90;15.48;;;2.20;99.90;;;;;;5025120;28;20713;-88
2022/01/15 08:27:56;;;;;;;46.70;16.58;;;2.20;99.90;;;;;;5024807;28;20396;-87
2022/01/15 08:30:22;;;;;;;47.20;16.88;;;2.20;99.90;;;;;;5023941;28;20401;-85
2022/01/15 08:32:48;;;;;;;41.63;16.58;;;2.20;99.90;;;;;;5024592;28;20378;-85
2022/01/15 08:35:14;;;;;;;43.30;16.35;;;2.30;99.90;;;;;;5024401;28;20394;-84
2022/01/15 08:37:40;;;;;;;38.60;15.35;;;2.30;99.90;;;;;;5024426;28;20747;-84
2022/01/15 08:40:10;;;;;;;50.33;17.63;;;2.40;99.90;;;;;;5024817;28;20402;-86
2022/01/15 08:42:36;;;;;;;45.75;17.85;;;2.50;99.90;;;;;;5024172;28;20421;-87
2022/01/15 08:45:05;;;;;;;45.05;19.85;;;2.50;99.90;;;;;;5024281;28;20891;-85
2022/01/15 08:47:30;;;;;;;38.97;18.90;;;2.50;99.90;;;;;;5022858;28;20409;-86
2022/01/15 08:49:56;;;;;;;38.65;19.55;;;2.50;99.90;;;;;;5022273;28;20431;-87
2022/01/15 08:52:22;;;;;;;35.95;19.00;;;2.60;99.90;;;;;;5022964;28;20477;-85
2022/01/15 08:54:48;;;;;;;35.72;18.02;;;2.60;99.90;;;;;;5023533;28;20918;-84
2022/01/15 08:57:13;;;;;;;30.13;15.07;;;2.70;99.90;;;;;;5022856;28;20393;-83
2022/01/15 08:59:39;;;;;;;33.97;15.65;;;2.70;99.90;;;;;;5022780;28;20390;-83
2022/01/15 09:02:05;;;;;;;37.37;16.10;;;2.70;99.90;;;;;;5022556;28;20496;-83
2022/01/15 09:04:31;;;;;;;32.10;15.20;;;2.70;99.90;;;;;;5023088;28;20425;-84
2022/01/15 09:06:56;;;;;;;28.40;15.07;;;2.70;99.90;;;;;;5024282;28;20744;-83
2022/01/15 09:09:22;;;;;;;33.17;15.83;;;2.60;99.90;;;;;;5025848;28;20394;-84
2022/01/15 09:11:48;;;;;;;32.42;17.35;;;2.70;99.90;;;;;;5028385;28;20388;-85
2022/01/15 09:14:13;;;;;;;34.40;14.05;;;2.60;99.90;;;;;;5028885;28;20381;-86
2022/01/15 09:16:39;;;;;;;32.00;14.35;;;2.80;99.90;;;;;;5027017;28;20887;-85
2022/01/15 09:19:05;;;;;;;34.75;14.85;;;2.80;99.90;;;;;;5028186;28;20397;-84
2022/01/15 09:21:31;;;;;;;31.55;15.68;;;2.80;99.90;;;;;;5027005;28;20458;-85
2022/01/15 09:23:57;;;;;;;30.63;14.73;;;2.80;99.90;;;;;;5026917;28;20382;-84
2022/01/15 09:26:45;;;;;;;35.50;13.93;;;2.80;99.90;;;;;;5027633;28;20739;-84
2022/01/15 09:31:54;;;;;;;32.03;14.13;;;3.00;99.90;;;;;;5028133;28;20817;-85
2022/01/15 09:34:19;;;;;;;35.57;14.63;;;2.70;99.90;;;;;;5028777;28;20473;-85
2022/01/15 09:36:45;;;;;;;32.63;14.00;;;2.60;99.90;;;;;;5027159;28;20743;-84
2022/01/15 09:39:11;;;;;;;34.37;14.70;;;2.70;99.90;;;;;;5028162;28;20382;-85
2022/01/15 09:41:43;;;;;;;29.75;13.25;;;2.80;99.90;;;;;;5028174;28;20817;-85
2022/01/15 09:44:09;;;;;;;30.90;13.50;;;2.90;99.90;;;;;;5027528;28;20421;-84
2022/01/15 09:46:36;;;;;;;36.33;15.05;;;2.90;99.90;;;;;;5026648;28;20497;-84
2022/01/15 09:49:02;;;;;;;32.97;12.52;;;2.90;99.90;;;;;;5028149;28;20437;-85
2022/01/15 09:51:30;;;;;;;30.77;12.43;;;3.00;99.90;;;;;;5026493;28;20390;-85
2022/01/15 09:53:58;;;;;;;35.03;13.10;;;3.00;99.90;;;;;;5028264;28;20428;-85
2022/01/15 09:56:23;;;;;;;33.03;12.35;;;3.00;99.90;;;;;;5026318;28;20386;-86
2022/01/15 09:58:49;;;;;;;32.38;12.60;;;3.10;99.90;;;;;;5026528;28;21186;-84
2022/01/15 10:01:15;;;;;;;32.58;12.43;;;3.20;99.90;;;;;;5027398;28;20965;-84
2022/01/15 10:03:40;;;;;;;29.77;12.38;;;3.20;99.90;;;;;;5027404;28;20739;-85
2022/01/15 10:06:06;;;;;;;29.33;12.70;;;3.30;99.90;;;;;;5027994;28;20377;-84
2022/01/15 10:08:32;;;;;;;32.10;12.03;;;3.40;99.90;;;;;;5026415;28;20751;-84
2022/01/15 10:10:59;;;;;;;34.60;13.77;;;3.50;99.90;;;;;;5026100;28;20397;-85
2022/01/15 10:13:28;;;;;;;33.75;12.43;;;3.40;99.90;;;;;;5026721;28;20462;-85
2022/01/15 10:15:59;;;;;;;30.88;12.05;;;3.50;99.90;;;;;;5026191;27;20378;-84
2022/01/15 10:18:31;;;;;;;31.77;12.60;;;3.60;99.90;;;;;;5027258;28;20523;-84
2022/01/15 10:21:17;;;;;;;32.40;12.18;;;3.60;99.90;;;;;;5007067;28;20403;-85
2022/01/15 10:23:55;;;;;;;28.67;12.13;;;3.50;99.90;;;;;;5010933;28;20530;-83
2022/01/15 10:26:28;;;;;;;33.95;11.77;;;3.50;99.90;;;;;;5016233;28;20429;-84
2022/01/15 10:29:07;;;;;;;23.83;11.07;;;3.60;99.90;;;;;;5025457;28;20526;-84
2022/01/15 10:31:41;;;;;;;32.30;12.55;;;3.70;99.90;;;;;;5006345;28;20953;-84
2022/01/15 10:34:27;;;;;;;35.70;17.05;;;3.70;99.90;;;;;;5012575;28;20392;-85
2022/01/15 10:37:04;;;;;;;40.80;21.10;;;3.90;99.90;;;;;;5016929;28;20394;-84
2022/01/15 10:39:29;;;;;;;36.78;19.30;;;3.90;99.90;;;;;;5024807;28;20386;-84
2022/01/15 10:41:55;;;;;;;35.72;15.95;;;3.90;99.90;;;;;;5026243;28;20944;-85
2022/01/15 10:44:32;;;;;;;33.80;15.85;;;3.90;99.90;;;;;;5028004;28;20378;-82
2022/01/15 10:47:06;;;;;;;25.83;14.10;;;3.90;99.90;;;;;;5027977;28;20382;-83
2022/01/15 10:49:33;;;;;;;30.08;15.50;;;4.00;99.90;;;;;;5026766;28;20932;-84
2022/01/15 10:52:09;;;;;;;34.13;16.23;;;4.00;99.90;;;;;;5026922;28;20385;-84
2022/01/15 10:55:05;;;;;;;38.15;16.17;;;4.00;99.90;;;;;;5024841;28;20398;-84
2022/01/15 10:57:34;;;;;;;34.90;17.60;;;4.20;99.90;;;;;;5025584;28;20428;-84
2022/01/15 11:00:15;;;;;;;34.78;16.25;;;4.20;99.90;;;;;;5025648;28;20441;-83
2022/01/15 11:02:43;;;;;;;34.75;16.05;;;4.20;99.90;;;;;;5026682;28;20394;-83
2022/01/15 11:05:36;;;;;;;35.05;14.40;;;4.20;99.90;;;;;;5025655;28;20434;-84
2022/01/15 11:08:06;;;;;;;37.35;15.77;;;4.20;99.90;;;;;;5024763;28;20397;-84
2022/01/15 11:10:47;;;;;;;31.73;12.93;;;4.10;99.90;;;;;;5026644;28;20883;-84
2022/01/15 11:13:15;;;;;;;29.23;13.68;;;4.00;99.90;;;;;;5026210;28;20534;-85
2022/01/15 11:15:47;;;;;;;36.38;14.65;;;4.10;99.90;;;;;;5024590;28;20389;-83
2022/01/15 11:18:19;;;;;;;31.48;16.30;;;4.00;99.90;;;;;;5027110;28;20402;-84
2022/01/15 11:20:48;;;;;;;34.92;17.40;;;3.90;99.90;;;;;;5025446;28;20405;-83
2022/01/15 11:23:16;;;;;;;30.13;14.65;;;4.00;99.90;;;;;;5025100;28;20396;-84
2022/01/15 11:25:45;;;;;;;31.75;14.38;;;4.10;99.90;;;;;;5027974;28;20393;-84
2022/01/15 11:28:12;;;;;;;29.15;14.45;;;4.10;99.90;;;;;;5025737;28;20392;-84
2022/01/15 11:30:38;;;;;;;30.95;14.55;;;4.20;99.90;;;;;;5024667;28;20402;-84
2022/01/15 11:33:04;;;;;;;34.08;12.52;;;4.40;99.90;;;;;;5024384;28;20443;-83
2022/01/15 11:35:44;;;;;;;28.13;11.98;;;4.40;99.90;;;;;;5024915;28;20747;-84
2022/01/15 11:38:10;;;;;;;27.80;12.13;;;4.50;99.90;;;;;;5021300;28;21171;-84
2022/01/15 11:40:53;;;;;;;28.15;11.75;;;4.50;99.90;;;;;;5025579;28;20401;-85
2022/01/15 11:43:24;;;;;;;32.70;13.70;;;4.60;99.90;;;;;;5024033;28;20402;-84
2022/01/15 11:45:55;;;;;;;27.25;13.30;;;4.60;99.90;;;;;;5025822;28;20389;-85
2022/01/15 11:48:22;;;;;;;26.70;12.27;;;4.60;99.90;;;;;;5026069;28;20444;-84
2022/01/15 11:51:18;;;;;;;31.67;12.30;;;4.50;99.90;;;;;;5026042;28;20867;-84
2022/01/15 11:53:48;;;;;;;27.33;12.23;;;4.60;99.90;;;;;;5026125;28;20727;-84
2022/01/15 11:56:39;;;;;;;25.70;12.10;;;4.70;99.90;;;;;;5025084;28;20740;-83
2022/01/15 11:59:23;;;;;;;25.10;12.27;;;4.70;99.90;;;;;;5019241;28;20472;-84
2022/01/15 12:01:49;;;;;;;30.00;12.25;;;4.80;99.90;;;;;;5026067;28;20744;-84
2022/01/15 12:04:33;;;;;;;27.27;12.50;;;4.70;99.90;;;;;;5024508;28;20393;-83
2022/01/15 12:07:05;;;;;;;34.58;15.70;;;4.60;99.90;;;;;;5024900;28;20465;-84
2022/01/15 12:09:42;;;;;;;30.08;12.90;;;4.50;99.90;;;;;;5026492;28;20381;-83
2022/01/15 12:12:17;;;;;;;20.92;11.32;;;4.50;99.90;;;;;;5026664;28;20852;-84
2022/01/15 12:14:53;;;;;;;23.55;11.00;;;4.40;99.90;;;;;;5025145;28;20473;-84
2022/01/15 12:17:30;;;;;;;26.60;11.88;;;4.40;99.90;;;;;;4993205;28;20933;-84
2022/01/15 12:19:58;;;;;;;29.25;12.02;;;4.50;99.90;;;;;;5021165;28;20774;-82
2022/01/15 12:22:43;;;;;;;26.93;11.47;;;4.40;99.90;;;;;;5026478;28;20373;-82
2022/01/15 12:25:11;;;;;;;35.30;11.88;;;4.50;99.90;;;;;;5025115;28;20393;-84
2022/01/15 12:27:40;;;;;;;28.38;11.88;;;4.60;99.90;;;;;;5024172;28;20386;-84
2022/01/15 12:30:29;;;;;;;28.52;10.98;;;4.70;99.90;;;;;;5025580;28;20389;-83
2022/01/15 12:32:57;;;;;;;28.52;11.60;;;4.70;99.90;;;;;;5022093;28;20393;-83
2022/01/15 12:35:25;;;;;;;30.02;11.60;;;4.50;99.90;;;;;;5020158;28;20404;-84
2022/01/15 12:38:07;;;;;;;24.98;10.68;;;4.60;99.90;;;;;;5021174;28;20370;-85
2022/01/15 12:40:52;;;;;;;25.83;11.10;;;4.70;99.90;;;;;;5013396;28;20928;-83
2022/01/15 12:43:19;;;;;;;31.15;15.90;;;4.70;99.90;;;;;;5025649;28;21099;-83
2022/01/15 12:45:47;;;;;;;32.85;15.55;;;4.80;99.90;;;;;;5027521;28;20720;-84
2022/01/15 12:48:24;;;;;;;29.75;13.98;;;4.90;99.90;;;;;;5028393;28;20381;-85
2022/01/15 12:50:55;;;;;;;32.63;19.40;;;5.00;99.90;;;;;;5026334;28;20809;-83
2022/01/15 12:53:27;;;;;;;28.38;12.85;;;5.00;99.90;;;;;;5026957;28;20385;-83
2022/01/15 12:55:53;;;;;;;26.88;12.32;;;5.00;99.90;;;;;;5028655;28;20457;-84
2022/01/15 12:58:21;;;;;;;25.13;11.17;;;5.10;99.90;;;;;;5028394;28;20386;-83