Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:03;;;;;;;;;;;15.50;99.90;;;;;;5076512;28;19897;-74
2022/07/28 00:03:28;;;;;;;;;;;15.50;99.90;;;;;;5075510;28;19901;-74
2022/07/28 00:05:54;;;;;;;;;;;15.40;99.90;;;;;;5074429;28;19923;-73
2022/07/28 00:08:19;;;;;;;;;;;15.40;99.90;;;;;;5078353;28;19912;-73
2022/07/28 00:10:44;;;;;;;;;;;15.30;99.90;;;;;;5078482;28;19904;-74
2022/07/28 00:13:10;;;;;;;;;;;15.20;99.90;;;;;;5077389;28;19912;-73
2022/07/28 00:15:36;;;;;;;;;;;15.10;99.90;;;;;;5078452;28;20040;-74
2022/07/28 00:18:01;;;;;;;;;;;15.10;99.90;;;;;;5078295;28;19924;-73
2022/07/28 00:20:29;;;;;;;;;;;15.10;99.90;;;;;;5078009;28;19931;-74
2022/07/28 00:22:54;;;;;;;;;;;15.00;99.90;;;;;;5077771;28;19901;-74
2022/07/28 00:25:20;;;;;;;;;;;15.00;99.90;;;;;;5077591;28;19920;-74
2022/07/28 00:27:46;;;;;;;;;;;15.00;99.90;;;;;;5078046;28;19920;-73
2022/07/28 00:30:11;;;;;;;;;;;15.00;99.90;;;;;;5078034;28;19996;-74
2022/07/28 00:32:37;;;;;;;;;;;14.90;99.90;;;;;;5077012;28;19928;-74
2022/07/28 00:35:04;;;;;;;;;;;14.80;99.90;;;;;;5070728;28;19928;-74
2022/07/28 00:37:29;;;;;;;;;;;14.80;99.90;;;;;;5081904;28;19901;-73
2022/07/28 00:39:55;;;;;;;;;;;14.80;99.90;;;;;;5078065;28;19908;-73
2022/07/28 00:42:20;;;;;;;;;;;14.70;99.90;;;;;;5077617;28;20161;-73
2022/07/28 00:44:46;;;;;;;;;;;14.70;99.90;;;;;;5077107;28;19897;-73
2022/07/28 00:47:11;;;;;;;;;;;14.70;99.90;;;;;;5077747;28;19900;-73
2022/07/28 00:49:37;;;;;;;;;;;14.60;99.90;;;;;;5071069;28;19944;-73
2022/07/28 00:52:04;;;;;;;;;;;14.50;99.90;;;;;;5077332;28;19936;-73
2022/07/28 00:54:29;;;;;;;;;;;14.50;99.90;;;;;;5076610;28;20015;-73
2022/07/28 00:56:55;;;;;;;;;;;14.50;99.90;;;;;;5077044;28;19904;-73
2022/07/28 00:59:20;;;;;;;;;;;14.40;99.90;;;;;;5077546;28;19901;-74
2022/07/28 01:01:47;;;;;;;;;;;14.30;99.90;;;;;;5077108;28;19924;-74
2022/07/28 01:04:13;;;;;;;;;;;14.30;99.90;;;;;;5075554;28;19920;-74
2022/07/28 01:06:51;;;;;;;;;;;14.10;99.90;;;;;;5075779;28;19897;-74
2022/07/28 01:09:16;;;;;;;;;;;14.00;99.90;;;;;;5077073;28;19909;-73
2022/07/28 01:11:48;;;;;;;;;;;13.90;99.90;;;;;;5076774;28;19912;-74
2022/07/28 01:14:17;;;;;;;;;;;13.90;99.90;;;;;;5070193;28;19897;-73
2022/07/28 01:16:48;;;;;;;;;;;13.90;99.90;;;;;;5077179;28;19897;-73
2022/07/28 01:19:14;;;;;;;;;;;13.70;99.90;;;;;;5077055;28;19901;-73
2022/07/28 01:21:40;;;;;;;;;;;13.60;99.90;;;;;;5076342;28;19897;-73
2022/07/28 01:24:21;;;;;;;;;;;13.60;99.90;;;;;;5076790;28;19936;-73
2022/07/28 01:26:55;;;;;;;;;;;13.60;99.90;;;;;;5076961;28;19908;-73
2022/07/28 01:29:21;;;;;;;;;;;13.50;99.90;;;;;;5076087;28;19913;-74
2022/07/28 01:31:57;;;;;;;;;;;13.50;99.90;;;;;;5076002;28;19908;-74
2022/07/28 01:34:28;;;;;;;;;;;13.50;99.90;;;;;;5076389;28;19913;-73
2022/07/28 01:36:57;;;;;;;;;;;13.40;99.90;;;;;;5083071;28;19976;-73
2022/07/28 01:39:24;;;;;;;;;;;13.40;99.90;;;;;;5076900;28;19901;-73
2022/07/28 01:41:50;;;;;;;;;;;13.30;99.90;;;;;;5076503;28;19919;-74
2022/07/28 01:44:19;;;;;;;;;;;13.30;99.90;;;;;;5076555;28;19944;-74
2022/07/28 01:46:45;;;;;;;;;;;13.20;99.90;;;;;;5076903;28;19921;-74
2022/07/28 01:49:11;;;;;;;;;;;13.10;99.90;;;;;;5076771;28;20031;-74
2022/07/28 01:51:36;;;;;;;;;;;13.10;99.90;;;;;;5076390;28;19932;-74
2022/07/28 01:54:03;;;;;;;;;;;13.10;99.90;;;;;;5076574;28;19951;-74
2022/07/28 01:56:30;;;;;;;;;;;13.10;99.90;;;;;;5077063;28;19905;-74
2022/07/28 01:58:56;;;;;;;;;;;13.10;99.90;;;;;;5076806;28;19905;-74
2022/07/28 02:01:23;;;;;;;;;;;13.00;99.90;;;;;;5076479;28;19924;-74
2022/07/28 02:03:50;;;;;;;;;;;13.00;99.90;;;;;;5076326;28;19969;-74
2022/07/28 02:06:17;;;;;;;;;;;12.90;99.90;;;;;;5076439;28;19901;-74
2022/07/28 02:08:43;;;;;;;;;;;12.90;99.90;;;;;;5076585;28;19905;-74
2022/07/28 02:13:54;;;;;;;;;;;12.80;99.90;;;;;;5076452;28;19919;-73
2022/07/28 02:16:21;;;;;;;;;;;12.80;99.90;;;;;;5076677;28;19912;-73
2022/07/28 02:18:47;;;;;;;;;;;12.80;99.90;;;;;;5076530;28;19897;-73
2022/07/28 02:21:13;;;;;;;;;;;12.70;99.90;;;;;;5076361;28;19932;-73
2022/07/28 02:23:40;;;;;;;;;;;12.70;99.90;;;;;;5076853;28;19919;-74
2022/07/28 02:26:07;;;;;;;;;;;12.70;99.90;;;;;;5080519;28;19936;-74
2022/07/28 02:28:33;;;;;;;;;;;12.70;99.90;;;;;;5080350;28;19897;-74
2022/07/28 02:31:00;;;;;;;;;;;12.70;99.90;;;;;;5079748;28;19904;-73
2022/07/28 02:33:26;;;;;;;;;;;12.70;99.90;;;;;;5079528;28;19980;-73
2022/07/28 02:35:58;;;;;;;;;;;12.60;99.90;;;;;;5077658;28;19901;-73
2022/07/28 02:38:25;;;;;;;;;;;12.60;99.90;;;;;;5079942;28;19916;-73
2022/07/28 02:40:53;;;;;;;;;;;12.60;99.90;;;;;;5080161;28;19904;-73
2022/07/28 02:43:28;;;;;;;;;;;12.60;99.90;;;;;;5079278;28;19908;-73
2022/07/28 02:45:55;;;;;;;;;;;12.60;99.90;;;;;;5073662;28;19972;-73
2022/07/28 02:48:23;;;;;;;;;;;12.50;99.90;;;;;;5073729;28;19962;-73
2022/07/28 02:50:50;;;;;;;;;;;12.50;99.90;;;;;;5073101;28;19909;-73
2022/07/28 02:53:16;;;;;;;;;;;12.40;99.90;;;;;;5072365;28;19896;-73
2022/07/28 02:55:42;;;;;;;;;;;12.40;99.90;;;;;;5079925;28;19948;-73
2022/07/28 02:58:09;;;;;;;;;;;12.40;99.90;;;;;;5078929;28;19897;-73
2022/07/28 03:00:35;;;;;;;;;;;12.40;99.90;;;;;;5079748;28;19900;-74
2022/07/28 03:03:00;;;;;;;;;;;12.40;99.90;;;;;;5078483;28;19900;-73
2022/07/28 03:05:27;;;;;;;;;;;12.30;99.90;;;;;;5075914;28;19900;-73
2022/07/28 03:07:54;;;;;;;;;;;12.20;99.90;;;;;;5076339;28;19909;-73
2022/07/28 03:10:21;;;;;;;;;;;12.20;99.90;;;;;;5079427;28;19911;-73
2022/07/28 03:12:47;;;;;;;;;;;12.20;99.90;;;;;;5078669;28;19944;-73
2022/07/28 03:15:13;;;;;;;;;;;12.20;99.90;;;;;;5078775;28;19908;-73
2022/07/28 03:17:38;;;;;;;;;;;12.20;99.90;;;;;;5079062;28;19936;-73
2022/07/28 03:20:04;;;;;;;;;;;12.20;99.90;;;;;;5079219;28;19984;-73
2022/07/28 03:22:30;;;;;;;;;;;12.10;99.90;;;;;;5078975;28;19917;-73
2022/07/28 03:24:56;;;;;;;;;;;12.20;99.90;;;;;;5078618;28;19897;-73
2022/07/28 03:27:26;;;;;;;;;;;12.20;99.90;;;;;;5079236;28;19897;-73
2022/07/28 03:29:53;;;;;;;;;;;12.30;99.90;;;;;;5079136;28;19908;-73
2022/07/28 03:32:19;;;;;;;;;;;12.30;99.90;;;;;;5078941;28;19960;-74
2022/07/28 03:34:45;;;;;;;;;;;12.30;99.90;;;;;;5076046;28;19911;-74
2022/07/28 03:37:13;;;;;;;;;;;12.30;99.90;;;;;;5078475;28;19900;-73
2022/07/28 03:39:44;;;;;;;;;;;12.10;99.90;;;;;;5079032;28;19963;-74
2022/07/28 03:42:10;;;;;;;;;;;12.10;99.90;;;;;;5078460;28;19908;-74
2022/07/28 03:44:37;;;;;;;;;;;12.00;99.90;;;;;;5078496;28;19901;-74
2022/07/28 03:47:03;;;;;;;;;;;11.90;99.90;;;;;;5078805;28;19897;-74
2022/07/28 03:49:29;;;;;;;;;;;11.90;99.90;;;;;;5078606;28;19943;-74
2022/07/28 03:51:54;;;;;;;;;;;11.90;99.90;;;;;;5078515;28;19904;-73
2022/07/28 03:54:20;;;;;;;;;;;11.90;99.90;;;;;;5076614;28;19901;-73
2022/07/28 03:56:45;;;;;;;;;;;11.80;99.90;;;;;;5077328;28;19904;-73
2022/07/28 03:59:11;;;;;;;;;;;11.80;99.90;;;;;;5078718;28;19897;-73
2022/07/28 04:01:37;;;;;;;;;;;11.80;99.90;;;;;;5078118;28;19923;-74
2022/07/28 04:04:02;;;;;;;;;;;11.80;99.90;;;;;;5082984;28;19925;-73
2022/07/28 04:06:28;;;;;;;;;;;11.80;99.90;;;;;;5083956;28;19969;-73
2022/07/28 04:08:53;;;;;;;;;;;11.80;99.90;;;;;;5078500;28;19940;-74
2022/07/28 04:11:19;;;;;;;;;;;11.90;99.90;;;;;;5078158;28;19929;-74
2022/07/28 04:13:44;;;;;;;;;;;11.90;99.90;;;;;;5077739;28;19953;-74
2022/07/28 04:16:10;;;;;;;;;;;11.90;99.90;;;;;;5078270;28;19926;-74
2022/07/28 04:18:35;;;;;;;;;;;12.00;99.90;;;;;;5078027;28;19897;-74
2022/07/28 04:21:01;;;;;;;;;;;12.00;99.90;;;;;;5078246;28;19924;-74
2022/07/28 04:23:26;;;;;;;;;;;12.00;99.90;;;;;;5076237;28;19901;-74
2022/07/28 04:25:52;;;;;;;;;;;11.90;99.90;;;;;;5078356;28;19921;-73
2022/07/28 04:28:17;;;;;;;;;;;12.00;99.90;;;;;;5078188;28;19915;-74
2022/07/28 04:30:43;;;;;;;;;;;12.10;99.90;;;;;;5078148;28;19909;-74
2022/07/28 04:33:08;;;;;;;;;;;12.10;99.90;;;;;;5076813;28;19969;-74
2022/07/28 04:35:35;;;;;;;;;;;12.20;99.90;;;;;;5077944;28;19897;-74
2022/07/28 04:38:00;;;;;;;;;;;12.20;99.90;;;;;;5077971;28;19921;-73
2022/07/28 04:40:26;;;;;;;;;;;12.30;99.90;;;;;;5077414;28;19897;-73
2022/07/28 04:42:51;;;;;;;;;;;12.30;99.90;;;;;;5077411;28;19917;-74
2022/07/28 04:45:17;;;;;;;;;;;12.40;99.90;;;;;;5077442;28;19972;-74
2022/07/28 04:47:42;;;;;;;;;;;12.50;99.90;;;;;;5077005;28;19923;-74
2022/07/28 04:50:09;;;;;;;;;;;12.60;99.90;;;;;;5077308;28;19928;-74
2022/07/28 04:52:35;;;;;;;;;;;12.80;99.90;;;;;;5077397;28;19904;-74
2022/07/28 04:55:01;;;;;;;;;;;12.90;99.90;;;;;;5077037;28;19908;-74
2022/07/28 04:57:28;;;;;;;;;;;12.90;99.90;;;;;;5077229;28;20603;-74
2022/07/28 04:59:57;;;;;;;;;;;13.00;99.90;;;;;;5077515;28;19901;-74
2022/07/28 05:02:22;;;;;;;;;;;13.20;99.90;;;;;;5076716;28;19918;-75
2022/07/28 05:04:48;;;;;;;;;;;13.30;99.90;;;;;;5073351;28;19897;-74
2022/07/28 05:07:13;;;;;;;;;;;13.40;99.90;;;;;;5076482;28;19924;-75
2022/07/28 05:09:39;;;;;;;;;;;13.40;99.90;;;;;;5077296;28;19905;-74
2022/07/28 05:12:05;;;;;;;;;;;13.50;99.90;;;;;;5076883;28;19897;-74
2022/07/28 05:14:31;;;;;;;;;;;13.60;99.90;;;;;;5076857;28;19897;-74
2022/07/28 05:16:56;;;;;;;;;;;13.70;99.90;;;;;;5077388;28;19964;-74
2022/07/28 05:19:22;;;;;;;;;;;13.80;99.90;;;;;;5077115;28;19901;-74
2022/07/28 05:21:47;;;;;;;;;;;14.00;99.90;;;;;;5076973;28;19921;-74
2022/07/28 05:24:13;;;;;;;;;;;14.10;99.90;;;;;;5076879;28;19897;-75
2022/07/28 05:26:38;;;;;;;;;;;14.10;99.90;;;;;;5077268;28;19897;-74
2022/07/28 05:29:04;;;;;;;;;;;14.20;99.90;;;;;;5077241;28;19928;-74
2022/07/28 05:31:29;;;;;;;;;;;14.10;99.90;;;;;;5076197;28;19967;-74
2022/07/28 05:33:55;;;;;;;;;;;14.20;99.90;;;;;;5080343;28;19897;-74
2022/07/28 05:36:21;;;;;;;;;;;14.40;99.90;;;;;;5078703;28;19963;-72
2022/07/28 05:38:46;;;;;;;;;;;14.20;99.90;;;;;;5076862;28;19901;-72
2022/07/28 05:41:12;;;;;;;;;;;14.10;99.90;;;;;;5076771;28;19943;-72
2022/07/28 05:43:38;;;;;;;;;;;14.20;99.90;;;;;;5075953;28;19987;-72
2022/07/28 05:46:04;;;;;;;;;;;14.30;99.90;;;;;;5077037;28;19923;-73
2022/07/28 05:48:30;;;;;;;;;;;14.40;99.90;;;;;;5076695;28;19897;-72
2022/07/28 05:50:55;;;;;;;;;;;14.60;99.90;;;;;;5077001;28;19905;-72
2022/07/28 05:53:21;;;;;;;;;;;15.30;99.90;;;;;;5069165;28;19915;-73
2022/07/28 05:55:47;;;;;;;;;;;16.50;99.90;;;;;;5076473;28;19927;-73
2022/07/28 05:58:12;;;;;;;;;;;16.00;99.90;;;;;;5076649;28;19901;-73
2022/07/28 06:00:38;;;;;;;;;;;15.60;99.90;;;;;;5080732;28;19928;-73
2022/07/28 06:03:04;;;;;;;;;;;15.50;99.90;;;;;;5078867;28;19897;-74
2022/07/28 06:05:31;;;;;;;;;;;15.40;99.90;;;;;;5080116;28;19896;-73
2022/07/28 06:07:57;;;;;;;;;;;15.40;99.90;;;;;;5079718;28;19936;-73
2022/07/28 06:10:24;;;;;;;;;;;15.50;99.90;;;;;;5080519;28;19924;-74
2022/07/28 06:12:51;;;;;;;;;;;15.60;99.90;;;;;;5078769;28;19908;-74
2022/07/28 06:15:18;;;;;;;;;;;15.70;99.90;;;;;;5079829;28;20124;-73
2022/07/28 06:17:43;;;;;;;;;;;15.70;99.90;;;;;;5080333;28;19901;-74
2022/07/28 06:20:10;;;;;;;;;;;16.20;99.90;;;;;;5080213;28;20278;-72
2022/07/28 06:22:42;;;;;;;;;;;16.70;99.90;;;;;;5079825;28;19928;-73
2022/07/28 06:25:15;;;;;;;;;;;16.70;99.90;;;;;;5078892;28;19917;-73
2022/07/28 06:27:40;;;;;;;;;;;16.50;99.90;;;;;;5073000;28;19901;-74
2022/07/28 06:30:06;;;;;;;;;;;16.60;99.90;;;;;;5078961;28;19916;-74
2022/07/28 06:32:31;;;;;;;;;;;16.50;99.90;;;;;;5079317;28;19901;-74
2022/07/28 06:34:57;;;;;;;;;;;16.60;99.90;;;;;;5076207;28;19984;-74
2022/07/28 06:37:23;;;;;;;;;;;16.60;99.90;;;;;;5078121;28;19959;-74
2022/07/28 06:39:48;;;;;;;;;;;16.80;99.90;;;;;;5076248;28;19928;-74
2022/07/28 06:42:14;;;;;;;;;;;16.90;99.90;;;;;;5082382;28;19939;-73
2022/07/28 06:44:39;;;;;;;;;;;16.90;99.90;;;;;;5073070;28;19973;-74
2022/07/28 06:47:05;;;;;;;;;;;17.10;99.90;;;;;;5082218;28;19924;-74
2022/07/28 06:49:30;;;;;;;;;;;17.30;99.90;;;;;;5080239;28;19972;-73
2022/07/28 06:51:56;;;;;;;;;;;17.40;99.90;;;;;;5083200;28;19932;-74
2022/07/28 06:54:21;;;;;;;;;;;17.60;99.90;;;;;;5078669;28;19947;-74
2022/07/28 06:56:47;;;;;;;;;;;17.80;99.90;;;;;;5079644;28;19912;-74
2022/07/28 06:59:14;;;;;;;;;;;17.90;99.90;;;;;;5079354;28;19908;-73
2022/07/28 07:01:39;;;;;;;;;;;18.70;99.90;;;;;;5079213;28;19952;-74
2022/07/28 07:04:07;;;;;;;;;;;19.50;99.90;;;;;;5076098;28;19920;-74
2022/07/28 07:06:32;;;;;;;;;;;20.10;99.90;;;;;;5079257;28;19971;-73
2022/07/28 07:08:58;;;;;;;;;;;20.00;99.90;;;;;;5072128;28;19909;-73
2022/07/28 07:11:23;;;;;;;;;;;20.40;99.90;;;;;;5084460;28;20259;-73
2022/07/28 07:13:49;;;;;;;;;;;21.20;99.90;;;;;;5078076;28;19931;-74
2022/07/28 07:16:14;;;;;;;;;;;22.20;99.90;;;;;;5078781;28;19912;-74
2022/07/28 07:18:40;;;;;;;;;;;22.00;98.70;;;;;;5078881;28;19901;-74
2022/07/28 07:21:06;;;;;;;;;;;21.90;98.00;;;;;;5075863;28;19962;-74
2022/07/28 07:23:31;;;;;;;;;;;21.60;99.40;;;;;;5078259;28;19904;-74
2022/07/28 07:25:57;;;;;;;;;;;22.00;98.60;;;;;;5077093;28;19913;-74
2022/07/28 07:28:23;;;;;;;;;;;22.70;97.40;;;;;;5077044;28;19901;-74
2022/07/28 07:30:48;;;;;;;;;;;23.00;96.10;;;;;;5078893;28;19924;-74
2022/07/28 07:33:14;;;;;;;;;;;23.60;94.90;;;;;;5074828;28;20000;-74
2022/07/28 07:35:39;;;;;;;;;;;23.50;94.20;;;;;;5078299;28;19980;-74
2022/07/28 07:38:05;;;;;;;;;;;24.20;95.20;;;;;;5078815;28;19984;-74
2022/07/28 07:40:30;;;;;;;;;;;24.00;94.30;;;;;;5076917;28;19912;-74
2022/07/28 07:42:56;;;;;;;;;;;24.40;94.90;;;;;;5077964;28;19897;-75
2022/07/28 07:45:21;;;;;;;;;;;24.90;93.10;;;;;;5078602;28;19908;-74
2022/07/28 07:47:47;;;;;;;;;;;23.40;93.00;;;;;;5078561;28;19920;-74
2022/07/28 07:50:12;;;;;;;;;;;24.40;94.60;;;;;;5077895;28;20211;-75
2022/07/28 07:52:38;;;;;;;;;;;24.80;93.20;;;;;;5076466;28;19908;-75
2022/07/28 07:55:03;;;;;;;;;;;25.40;91.80;;;;;;5076764;28;19935;-75
2022/07/28 07:57:29;;;;;;;;;;;25.20;91.70;;;;;;5078422;28;19900;-75
2022/07/28 07:59:54;;;;;;;;;;;25.70;91.70;;;;;;5078371;28;19900;-74
2022/07/28 08:02:20;;;;;;;;;;;25.40;91.00;;;;;;5077972;28;19901;-75
2022/07/28 08:04:45;;;;;;;;;;;25.40;89.50;;;;;;5080439;28;19932;-74
2022/07/28 08:07:11;;;;;;;;;;;25.90;90.30;;;;;;5075858;28;19933;-75
2022/07/28 08:09:37;;;;;;;;;;;26.50;87.00;;;;;;5076616;28;19977;-75
2022/07/28 08:12:02;;;;;;;;;;;26.50;88.30;;;;;;5077872;28;19901;-75
2022/07/28 08:14:28;;;;;;;;;;;26.80;89.40;;;;;;5077833;28;19917;-75
2022/07/28 08:16:55;;;;;;;;;;;27.10;87.60;;;;;;5076934;28;19977;-76
2022/07/28 08:19:21;;;;;;;;;;;27.90;84.90;;;;;;5077883;28;19927;-74
2022/07/28 08:21:46;;;;;;;;;;;28.10;86.70;;;;;;5077443;28;19916;-75
2022/07/28 08:24:12;;;;;;;;;;;27.40;84.20;;;;;;5076413;28;19905;-75
2022/07/28 08:26:37;;;;;;;;;;;27.70;84.90;;;;;;5077380;28;19928;-75
2022/07/28 08:29:03;;;;;;;;;;;27.60;84.30;;;;;;5071988;28;19943;-75
2022/07/28 08:31:28;;;;;;;;;;;27.40;84.50;;;;;;5076730;28;19972;-75
2022/07/28 08:33:54;;;;;;;;;;;27.20;82.30;;;;;;5076955;28;19917;-75
2022/07/28 08:36:20;;;;;;;;;;;28.00;81.30;;;;;;5082582;28;19947;-75
2022/07/28 08:38:45;;;;;;;;;;;27.80;81.30;;;;;;5076863;28;19964;-75
2022/07/28 08:41:31;;;;;;;;;;;27.90;83.60;;;;;;5079401;28;19904;-75
2022/07/28 08:43:58;;;;;;;;;;;28.10;79.60;;;;;;5072927;28;19936;-75
2022/07/28 08:46:24;;;;;;;;;;;28.30;81.40;;;;;;5077475;28;19903;-75
2022/07/28 08:48:50;;;;;;;;;;;28.00;84.90;;;;;;5077084;28;19928;-74
2022/07/28 08:51:15;;;;;;;;;;;28.60;81.10;;;;;;5076508;28;19925;-75
2022/07/28 08:53:42;;;;;;;;;;;28.20;80.60;;;;;;5076744;28;19907;-75
2022/07/28 08:56:08;;;;;;;;;;;28.30;79.00;;;;;;5076934;28;19913;-75
2022/07/28 08:58:35;;;;;;;;;;;28.90;80.80;;;;;;5076455;28;19925;-75
2022/07/28 09:01:01;;;;;;;;;;;27.70;78.10;;;;;;5076737;28;19897;-75
2022/07/28 09:03:27;;;;;;;;;;;27.40;83.50;;;;;;5072996;28;19897;-75
2022/07/28 09:05:53;;;;;;;;;;;27.90;83.10;;;;;;5073936;28;19907;-75
2022/07/28 09:08:19;;;;;;;;;;;26.80;83.50;;;;;;5073173;28;19956;-75
2022/07/28 09:10:45;;;;;;;;;;;25.90;85.50;;;;;;5077079;28;19925;-75
2022/07/28 09:13:10;;;;;;;;;;;26.30;83.90;;;;;;5075970;28;19904;-75
2022/07/28 09:15:36;;;;;;;;;;;26.30;86.20;;;;;;5077085;28;19925;-75
2022/07/28 09:18:05;;;;;;;;;;;27.80;82.60;;;;;;5076745;28;19901;-75
2022/07/28 09:20:30;;;;;;;;;;;29.20;79.60;;;;;;5069802;28;19984;-75
2022/07/28 09:23:00;;;;;;;;;;;29.50;78.90;;;;;;5075823;28;19908;-75
2022/07/28 09:25:26;;;;;;;;;;;30.50;76.90;;;;;;5076620;28;19901;-75
2022/07/28 09:27:52;;;;;;;;;;;30.00;76.00;;;;;;5070231;28;19901;-74
2022/07/28 09:30:31;;;;;;;;;;;29.30;74.70;;;;;;5076672;28;19920;-75
2022/07/28 09:33:16;;;;;;;;;;;29.60;79.20;;;;;;5068664;28;19960;-75
2022/07/28 09:35:46;;;;;;;;;;;28.50;80.00;;;;;;5076271;28;19922;-75
2022/07/28 09:38:12;;;;;;;;;;;28.90;80.50;;;;;;5076631;28;19960;-75
2022/07/28 09:40:38;;;;;;;;;;;28.60;78.60;;;;;;5075180;28;20277;-75
2022/07/28 09:43:03;;;;;;;;;;;28.90;77.90;;;;;;5075408;28;19920;-75
2022/07/28 09:45:29;;;;;;;;;;;30.20;77.80;;;;;;5075889;28;19951;-74
2022/07/28 09:48:07;;;;;;;;;;;29.40;75.80;;;;;;5071833;28;19901;-74
2022/07/28 09:50:33;;;;;;;;;;;28.00;78.30;;;;;;5074782;28;19909;-75
2022/07/28 09:53:01;;;;;;;;;;;27.70;80.90;;;;;;5075068;28;19915;-75
2022/07/28 09:55:26;;;;;;;;;;;28.20;82.20;;;;;;5075929;28;19912;-75
2022/07/28 09:57:53;;;;;;;;;;;29.40;80.30;;;;;;5076149;28;19905;-75
2022/07/28 10:00:29;;;;;;;;;;;30.70;76.80;;;;;;5075393;28;19902;-76
2022/07/28 10:02:54;;;;;;;;;;;31.10;73.90;;;;;;5074021;28;20026;-76
2022/07/28 10:05:20;;;;;;;;;;;30.80;75.20;;;;;;5074595;28;19909;-76
2022/07/28 10:07:49;;;;;;;;;;;30.10;72.20;;;;;;5072609;28;19972;-75
2022/07/28 10:10:18;;;;;;;;;;;30.60;72.30;;;;;;5076141;28;19976;-76
2022/07/28 10:12:44;;;;;;;;;;;29.20;76.70;;;;;;5074942;28;19968;-76
2022/07/28 10:16:09;;;;;;;;;;;29.40;75.20;;;;;;5076069;28;20313;-76
2022/07/28 10:17:56;;;;;;;;;;;28.50;76.30;;;;;;5076503;28;19904;-76
2022/07/28 10:20:22;;;;;;;;;;;28.10;76.10;;;;;;5075845;28;19897;-76
2022/07/28 10:22:48;;;;;;;;;;;27.60;79.90;;;;;;5075306;28;19931;-76
2022/07/28 10:25:14;;;;;;;;;;;27.70;78.00;;;;;;5075862;28;19927;-75
2022/07/28 10:27:41;;;;;;;;;;;27.90;79.80;;;;;;5076424;28;19983;-75
2022/07/28 10:30:07;;;;;;;;;;;27.60;76.70;;;;;;5062327;28;19905;-76
2022/07/28 10:32:41;;;;;;;;;;;28.10;80.30;;;;;;5075257;28;19920;-75
2022/07/28 10:35:11;;;;;;;;;;;29.00;78.70;;;;;;5076721;28;19897;-75
2022/07/28 10:37:37;;;;;;;;;;;30.20;73.60;;;;;;5076197;28;19921;-75
2022/07/28 10:40:04;;;;;;;;;;;29.80;75.60;;;;;;5074707;28;19897;-75
2022/07/28 10:42:30;;;;;;;;;;;29.00;74.20;;;;;;5075444;28;19987;-73
2022/07/28 10:44:56;;;;;;;;;;;29.30;77.80;;;;;;5077187;28;19917;-75
2022/07/28 10:47:22;;;;;;;;;;;28.20;74.10;;;;;;5078963;28;19913;-74
2022/07/28 10:49:48;;;;;;;;;;;29.20;78.70;;;;;;5078777;28;19920;-75
2022/07/28 10:52:16;;;;;;;;;;;29.40;77.00;;;;;;5079080;28;19905;-75
2022/07/28 10:55:12;;;;;;;;;;;30.30;71.90;;;;;;5072747;28;19916;-75
2022/07/28 10:57:42;;;;;;;;;;;30.20;74.20;;;;;;5074375;28;19901;-75
2022/07/28 11:00:16;;;;;;;;;;;30.40;74.80;;;;;;5079503;28;20246;-75
2022/07/28 11:02:44;;;;;;;;;;;31.10;71.70;;;;;;5078236;28;19901;-74
2022/07/28 11:05:29;;;;;;;;;;;30.90;71.50;;;;;;5087440;28;19901;-75
2022/07/28 11:07:55;;;;;;;;;;;30.50;68.30;;;;;;5078618;28;19909;-76
2022/07/28 11:10:21;;;;;;;;;;;30.90;71.50;;;;;;5078866;28;19909;-76
2022/07/28 11:12:48;;;;;;;;;;;31.40;68.60;;;;;;5078218;28;19900;-75
2022/07/28 11:15:33;;;;;;;;;;;30.70;69.60;;;;;;5078700;28;19897;-75
2022/07/28 11:17:59;;;;;;;;;;;31.80;70.40;;;;;;5078928;28;19921;-75
2022/07/28 11:20:44;;;;;;;;;;;30.80;67.10;;;;;;5075612;28;19919;-75
2022/07/28 11:23:29;;;;;;;;;;;31.50;70.00;;;;;;5076352;28;19901;-75
2022/07/28 11:26:13;;;;;;;;;;;30.50;69.00;;;;;;5059459;28;19911;-74
2022/07/28 11:29:02;;;;;;;;;;;29.00;72.50;;;;;;5078940;28;19908;-75
2022/07/28 11:31:43;;;;;;;;;;;28.20;74.90;;;;;;5078666;28;19940;-74
2022/07/28 11:34:09;;;;;;;;;;;28.20;74.20;;;;;;5078708;28;19908;-74
2022/07/28 11:36:53;;;;;;;;;;;29.90;71.20;;;;;;5083191;28;19903;-75
2022/07/28 11:39:21;;;;;;;;;;;30.10;70.00;;;;;;5077175;28;19912;-74
2022/07/28 11:41:47;;;;;;;;;;;30.20;70.30;;;;;;5077116;28;19900;-75
2022/07/28 11:44:25;;;;;;;;;;;30.70;65.90;;;;;;5077689;28;19939;-75
2022/07/28 11:46:50;;;;;;;;;;;31.50;66.30;;;;;;5078933;28;19904;-76
2022/07/28 11:49:17;;;;;;;;;;;30.30;66.50;;;;;;5078701;28;19917;-74
2022/07/28 11:52:01;;;;;;;;;;;29.50;69.00;;;;;;5077729;28;19905;-75
2022/07/28 11:54:27;;;;;;;;;;;29.10;67.70;;;;;;5071345;28;19968;-75
2022/07/28 11:56:57;;;;;;;;;;;30.20;69.40;;;;;;5078204;28;19904;-75
2022/07/28 11:59:22;;;;;;;;;;;29.50;69.10;;;;;;5072422;28;19896;-76
2022/07/28 12:01:52;;;;;;;;;;;29.30;69.00;;;;;;5078522;28;19924;-75
2022/07/28 12:04:18;;;;;;;;;;;29.60;68.50;;;;;;5079580;28;19923;-76
2022/07/28 12:06:45;;;;;;;;;;;29.70;64.70;;;;;;5078038;28;19968;-75
2022/07/28 12:09:14;;;;;;;;;;;29.60;65.00;;;;;;5075470;28;19905;-74
2022/07/28 12:11:40;;;;;;;;;;;29.90;67.60;;;;;;5071816;28;19908;-74
2022/07/28 12:14:05;;;;;;;;;;;29.80;66.20;;;;;;5077790;28;19904;-74
2022/07/28 12:16:32;;;;;;;;;;;29.70;65.70;;;;;;5078339;28;19897;-75
2022/07/28 12:19:01;;;;;;;;;;;30.50;65.70;;;;;;5078142;28;19921;-76
2022/07/28 12:21:40;;;;;;;;;;;30.70;62.90;;;;;;5071159;28;19936;-75
2022/07/28 12:24:07;;;;;;;;;;;31.10;63.30;;;;;;5058839;28;19897;-75
2022/07/28 12:26:34;;;;;;;;;;;30.50;63.20;;;;;;5077563;28;19919;-74
2022/07/28 12:29:00;;;;;;;;;;;31.00;63.70;;;;;;5077023;28;19897;-75
2022/07/28 12:31:28;;;;;;;;;;;31.60;64.10;;;;;;5075333;28;19931;-75
2022/07/28 12:34:05;;;;;;;;;;;31.70;62.90;;;;;;5076109;28;19921;-75
2022/07/28 12:36:32;;;;;;;;;;;30.50;65.10;;;;;;5076886;28;19901;-75
2022/07/28 12:38:59;;;;;;;;;;;30.50;62.50;;;;;;5078018;28;19897;-75
2022/07/28 12:41:29;;;;;;;;;;;30.70;62.90;;;;;;5077164;28;19911;-76
2022/07/28 12:43:55;;;;;;;;;;;29.40;66.90;;;;;;5077602;28;19909;-75
2022/07/28 12:46:22;;;;;;;;;;;30.00;65.80;;;;;;5077845;28;19921;-75
2022/07/28 12:48:48;;;;;;;;;;;31.10;66.20;;;;;;5077554;28;19935;-75
2022/07/28 12:51:33;;;;;;;;;;;34.40;59.30;;;;;;5076611;28;19905;-75
2022/07/28 12:53:59;;;;;;;;;;;35.60;54.80;;;;;;5076701;28;19924;-76
2022/07/28 12:56:25;;;;;;;;;;;34.90;55.90;;;;;;5077595;28;19900;-74
2022/07/28 12:59:09;;;;;;;;;;;33.70;58.20;;;;;;5076656;28;19908;-76
2022/07/28 13:01:55;;;;;;;;;;;33.90;55.20;;;;;;5076978;28;19912;-75
2022/07/28 13:04:37;;;;;;;;;;;32.20;57.20;;;;;;5072064;28;19919;-74
2022/07/28 13:07:08;;;;;;;;;;;30.60;62.10;;;;;;5082940;28;19972;-73
2022/07/28 13:09:35;;;;;;;;;;;33.30;57.00;;;;;;5076594;28;19927;-74
2022/07/28 13:12:01;;;;;;;;;;;30.00;61.60;;;;;;5076169;28;19968;-75
2022/07/28 13:14:40;;;;;;;;;;;34.10;55.40;;;;;;5075859;28;19919;-74
2022/07/28 13:17:05;;;;;;;;;;;34.20;55.00;;;;;;5077627;28;19901;-75
2022/07/28 13:19:31;;;;;;;;;;;35.90;52.70;;;;;;5077337;28;19989;-75
2022/07/28 13:21:58;;;;;;;;;;;35.20;51.40;;;;;;5072346;28;19912;-75
2022/07/28 13:24:24;;;;;;;;;;;32.00;57.40;;;;;;5076205;28;19901;-75
2022/07/28 13:26:50;;;;;;;;;;;31.10;59.30;;;;;;5073131;28;19917;-75
2022/07/28 13:29:16;;;;;;;;;;;30.80;61.90;;;;;;5086552;28;19900;-75
2022/07/28 13:31:41;;;;;;;;;;;32.50;57.70;;;;;;5076109;28;19909;-75
2022/07/28 13:34:08;;;;;;;;;;;33.30;55.70;;;;;;5076037;28;19916;-75
2022/07/28 13:36:34;;;;;;;;;;;35.30;51.50;;;;;;5074641;28;19897;-76
2022/07/28 13:38:59;;;;;;;;;;;35.40;50.70;;;;;;5073761;28;19920;-76
2022/07/28 13:41:25;;;;;;;;;;;35.70;49.40;;;;;;5074719;28;19917;-76
2022/07/28 13:43:50;;;;;;;;;;;34.20;51.70;;;;;;5073242;28;19909;-75
2022/07/28 13:46:16;;;;;;;;;;;33.70;54.00;;;;;;5068734;28;19909;-76
2022/07/28 13:48:42;;;;;;;;;;;34.20;52.30;;;;;;5060290;28;20283;-75
2022/07/28 13:51:11;;;;;;;;;;;33.50;52.60;;;;;;5052328;28;20409;-76
2022/07/28 13:53:37;;;;;;;;;;;32.80;53.40;;;;;;5050690;28;20338;-76
2022/07/28 13:56:06;;;;;;;;;;;34.20;53.10;;;;;;5054044;28;19909;-75
2022/07/28 13:58:32;;;;;;;;;;;35.30;50.50;;;;;;5051154;28;20003;-75
2022/07/28 14:00:57;;;;;;;;;;;31.10;56.20;;;;;;5046980;28;20155;-75
2022/07/28 14:03:23;;;;;;;;;;;29.30;58.90;;;;;;5050639;28;19997;-75
2022/07/28 14:05:49;;;;;;;;;;;32.10;54.80;;;;;;5049093;28;19909;-75
2022/07/28 14:08:20;;;;;;;;;;;33.90;53.20;;;;;;5050497;28;19925;-75
2022/07/28 14:10:47;;;;;;;;;;;33.50;51.90;;;;;;5046646;28;20015;-76
2022/07/28 14:13:12;;;;;;;;;;;34.10;49.60;;;;;;5049928;28;19909;-76
2022/07/28 14:15:38;;;;;;;;;;;34.10;50.70;;;;;;5051211;28;19977;-76
2022/07/28 14:18:04;;;;;;;;;;;33.60;52.80;;;;;;5051113;28;20358;-77
2022/07/28 14:20:30;;;;;;;;;;;34.60;51.70;;;;;;5052912;28;19919;-76