Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:22;;;;;;;48.60;23.00;;;1.80;89.20;;;;;;5044548;28;20593;-74
2020/12/02 00:04:50;;;;;;;58.78;25.65;;;1.80;89.10;;;;;;5034150;28;20034;-73
2020/12/02 00:07:18;;;;;;;56.22;26.45;;;1.70;89.70;;;;;;5046860;28;20489;-73
2020/12/02 00:09:44;;;;;;;74.28;38.05;;;1.70;89.10;;;;;;5034948;28;20026;-72
2020/12/02 08:00:44;;;;;;;87.68;42.42;;;2.20;90.30;;;;;;5046607;28;20068;-74
2020/12/02 08:03:36;;;;;;;68.78;33.58;;;2.20;90.30;;;;;;5049316;28;20056;-73
2020/12/02 08:06:11;;;;;;;67.75;35.95;;;2.20;90.30;;;;;;5050226;28;20479;-74
2020/12/02 08:08:36;;;;;;;186.25;83.10;;;2.20;90.30;;;;;;5053350;28;20379;-73
2020/12/02 08:11:06;;;;;;;141.27;61.92;;;2.20;90.40;;;;;;5052843;28;20021;-73
2020/12/02 08:13:35;;;;;;;161.20;69.95;;;2.20;90.40;;;;;;5051667;28;20033;-75
2020/12/02 08:16:02;;;;;;;75.28;33.65;;;2.30;90.40;;;;;;5052812;28;20060;-73
2020/12/02 08:18:30;;;;;;;35.58;16.67;;;2.30;90.50;;;;;;5053257;28;20122;-74
2020/12/02 08:21:15;;;;;;;26.83;14.40;;;2.30;90.30;;;;;;5045053;28;20268;-74
2020/12/02 08:23:51;;;;;;;29.35;14.27;;;2.30;90.50;;;;;;5051448;28;20025;-74
2020/12/02 08:26:23;;;;;;;29.55;15.13;;;2.40;90.60;;;;;;5051719;28;20029;-74
2020/12/02 08:28:51;;;;;;;45.92;24.10;;;2.40;90.50;;;;;;5035064;28;20493;-74
2020/12/02 08:31:26;;;;;;;63.45;29.75;;;2.40;90.40;;;;;;5052070;28;20470;-74
2020/12/02 08:34:15;;;;;;;48.28;24.77;;;2.40;90.50;;;;;;5049258;28;20566;-74
2020/12/02 08:36:46;;;;;;;45.70;24.02;;;2.50;90.70;;;;;;5049786;28;20028;-74
2020/12/02 08:39:12;;;;;;;45.85;24.25;;;2.50;90.60;;;;;;5036953;28;20382;-72
2020/12/02 08:41:45;;;;;;;33.13;17.30;;;2.60;90.80;;;;;;5052211;28;20025;-73
2020/12/02 08:44:14;;;;;;;33.92;16.77;;;2.70;90.70;;;;;;5052121;28;20044;-72
2020/12/02 08:47:07;;;;;;;29.98;16.33;;;2.70;90.60;;;;;;5052364;28;20421;-74
2020/12/02 08:49:34;;;;;;;42.83;23.27;;;2.80;90.60;;;;;;5051286;28;20032;-74
2020/12/02 08:52:01;;;;;;;36.67;19.30;;;2.80;90.40;;;;;;5050093;28;20497;-73
2020/12/02 08:54:27;;;;;;;32.92;17.13;;;2.80;90.40;;;;;;5052572;28;20055;-74
2020/12/02 08:57:07;;;;;;;37.50;18.88;;;2.80;90.20;;;;;;5051392;28;20029;-71
2020/12/02 08:59:34;;;;;;;44.25;21.92;;;2.80;90.10;;;;;;5051555;28;20025;-72
2020/12/02 09:02:12;;;;;;;54.28;26.85;;;2.80;89.80;;;;;;5033382;28;20128;-74
2020/12/02 09:04:38;;;;;;;40.53;20.15;;;2.80;90.10;;;;;;5032833;28;20041;-77
2020/12/02 09:07:04;;;;;;;35.47;18.40;;;2.80;90.20;;;;;;5033395;28;20113;-75
2020/12/02 09:09:30;;;;;;;32.90;16.70;;;2.80;90.10;;;;;;5031014;28;20053;-73
2020/12/02 09:11:55;;;;;;;22.50;12.25;;;2.80;90.00;;;;;;5032731;28;20114;-70
2020/12/02 09:14:21;;;;;;;34.15;17.13;;;2.80;90.00;;;;;;5033168;28;20033;-79
2020/12/02 09:16:47;;;;;;;27.63;13.70;;;2.80;90.00;;;;;;5032886;28;20030;-73
2020/12/02 09:19:16;;;;;;;45.10;22.45;;;2.70;89.90;;;;;;5032841;28;20108;-74
2020/12/02 09:21:42;;;;;;;43.38;22.83;;;2.80;89.80;;;;;;5037785;28;20093;-75
2020/12/02 09:24:09;;;;;;;38.97;20.25;;;2.70;89.50;;;;;;5039460;28;20045;-75
2020/12/02 09:26:35;;;;;;;41.65;19.45;;;2.80;89.90;;;;;;5036581;28;20449;-75
2020/12/02 09:29:09;;;;;;;26.55;14.70;;;2.70;89.60;;;;;;5036360;28;20083;-75
2020/12/02 09:31:35;;;;;;;32.40;16.17;;;2.70;89.80;;;;;;5033530;28;20026;-75
2020/12/02 09:34:03;;;;;;;27.20;13.77;;;2.80;89.80;;;;;;5033746;28;20049;-75
2020/12/02 09:36:29;;;;;;;29.50;14.32;;;2.80;89.80;;;;;;5033371;28;20022;-75
2020/12/02 09:38:55;;;;;;;30.27;13.70;;;2.80;89.50;;;;;;5033593;28;20021;-75
2020/12/02 09:41:38;;;;;;;30.33;15.68;;;2.70;89.10;;;;;;5031802;28;20426;-74
2020/12/02 09:44:45;;;;;;;29.48;14.48;;;2.70;89.20;;;;;;5033637;28;20383;-74
2020/12/02 09:47:16;;;;;;;33.63;15.23;;;2.70;89.10;;;;;;5033320;28;20033;-74
2020/12/02 09:49:47;;;;;;;37.47;17.17;;;2.60;89.10;;;;;;5033230;28;20061;-74
2020/12/02 09:52:13;;;;;;;43.13;19.48;;;2.60;89.20;;;;;;5032106;28;20539;-74
2020/12/02 09:54:48;;;;;;;52.60;26.40;;;2.60;89.30;;;;;;5033332;28;20164;-74
2020/12/02 09:57:24;;;;;;;64.30;29.52;;;2.60;89.60;;;;;;5033339;28;20071;-74
2020/12/02 09:59:52;;;;;;;51.28;26.67;;;2.60;89.40;;;;;;5033602;28;20021;-75
2020/12/02 10:02:36;;;;;;;42.58;19.08;;;2.60;89.10;;;;;;5032606;28;20058;-75
2020/12/02 10:05:05;;;;;;;74.65;29.60;;;2.60;88.90;;;;;;5036591;28;20072;-74
2020/12/02 10:07:46;;;;;;;63.58;25.08;;;2.60;88.90;;;;;;5036685;28;20074;-75
2020/12/02 10:10:18;;;;;;;57.90;22.20;;;2.60;88.90;;;;;;5036645;28;20177;-74
2020/12/02 10:13:02;;;;;;;34.47;16.63;;;2.60;88.90;;;;;;5035305;28;20025;-75
2020/12/02 10:15:31;;;;;;;28.30;14.30;;;2.50;88.80;;;;;;5035082;28;20029;-75
2020/12/02 10:18:20;;;;;;;53.92;22.92;;;2.50;88.60;;;;;;5036430;28;20032;-75
2020/12/02 10:21:04;;;;;;;42.33;20.50;;;2.50;88.80;;;;;;5018780;28;20112;-74
2020/12/02 10:23:44;;;;;;;25.67;13.23;;;2.50;88.90;;;;;;5035285;28;20034;-74
2020/12/02 10:26:39;;;;;;;47.70;19.05;;;2.50;88.70;;;;;;5036469;28;20372;-74
2020/12/02 10:29:16;;;;;;;26.85;13.57;;;2.50;88.60;;;;;;5036320;28;20021;-75
2020/12/02 10:31:58;;;;;;;23.92;12.18;;;2.40;88.50;;;;;;5036269;28;20379;-75
2020/12/02 10:34:34;;;;;;;27.05;13.07;;;2.40;88.60;;;;;;5036262;28;20060;-75
2020/12/02 10:37:12;;;;;;;34.70;17.17;;;2.40;88.90;;;;;;5036003;28;20029;-75
2020/12/02 10:39:38;;;;;;;26.42;13.93;;;2.30;88.30;;;;;;5034837;28;20022;-75
2020/12/02 10:42:22;;;;;;;38.95;17.73;;;2.30;88.70;;;;;;5035992;28;20026;-75
2020/12/02 10:45:06;;;;;;;33.72;15.95;;;2.40;89.10;;;;;;5035846;28;20038;-75
2020/12/02 10:48:14;;;;;;;31.33;13.10;;;2.40;89.10;;;;;;5034689;28;20508;-75
2020/12/02 10:50:44;;;;;;;50.15;22.95;;;2.40;89.20;;;;;;5035210;28;20036;-74
2020/12/02 10:53:14;;;;;;;53.28;21.48;;;2.50;89.20;;;;;;5036416;28;20033;-75
2020/12/02 10:55:40;;;;;;;46.13;21.90;;;2.50;89.00;;;;;;5036157;28;20123;-75
2020/12/02 10:58:19;;;;;;;53.92;21.45;;;2.50;88.80;;;;;;5035667;28;20037;-75
2020/12/02 11:00:51;;;;;;;38.17;16.08;;;2.50;88.80;;;;;;5035064;28;20045;-74
2020/12/02 11:03:33;;;;;;;47.00;18.10;;;2.50;88.60;;;;;;5036063;28;20064;-74
2020/12/02 11:06:23;;;;;;;36.83;15.07;;;2.50;88.70;;;;;;5034567;28;20052;-74
2020/12/02 11:09:17;;;;;;;33.25;15.60;;;2.50;88.70;;;;;;5035571;28;20021;-74
2020/12/02 11:12:10;;;;;;;35.78;17.23;;;2.60;88.80;;;;;;5035381;28;20048;-76
2020/12/02 11:14:57;;;;;;;32.92;16.90;;;2.50;88.50;;;;;;5035141;28;20399;-74
2020/12/02 11:17:38;;;;;;;36.47;16.73;;;2.50;88.60;;;;;;5034689;28;20037;-75
2020/12/02 11:20:19;;;;;;;44.53;21.17;;;2.60;88.60;;;;;;5035839;28;20053;-75
2020/12/02 11:22:54;;;;;;;46.53;21.50;;;2.60;88.60;;;;;;5036129;28;20585;-74
2020/12/02 11:25:51;;;;;;;48.70;24.63;;;2.60;88.40;;;;;;5042318;28;20037;-74
2020/12/02 11:28:17;;;;;;;66.65;29.58;;;2.60;88.40;;;;;;5041159;28;20029;-74
2020/12/02 11:30:44;;;;;;;67.47;29.63;;;2.60;88.40;;;;;;5042779;28;20033;-74
2020/12/02 11:33:22;;;;;;;57.33;26.85;;;2.70;88.60;;;;;;5040874;28;20096;-74
2020/12/02 11:36:06;;;;;;;99.20;38.28;;;2.70;88.40;;;;;;5040753;28;20029;-76
2020/12/02 11:39:12;;;;;;;105.00;41.83;;;2.70;88.30;;;;;;5035020;28;20348;-75
2020/12/02 11:41:57;;;;;;;136.63;54.70;;;2.80;88.30;;;;;;5034982;28;20037;-75
2020/12/02 11:44:41;;;;;;;96.50;39.92;;;2.80;88.10;;;;;;5035195;28;20128;-74
2020/12/02 11:47:33;;;;;;;101.20;41.20;;;2.70;88.00;;;;;;5033647;28;20545;-75
2020/12/02 11:50:25;;;;;;;94.88;42.05;;;2.80;88.00;;;;;;5034784;28;20045;-75
2020/12/02 11:53:03;;;;;;;94.82;44.47;;;2.80;88.10;;;;;;5033466;28;20045;-75
2020/12/02 11:55:29;;;;;;;104.25;44.92;;;2.80;88.10;;;;;;5034542;28;20034;-74
2020/12/02 11:57:58;;;;;;;123.95;52.22;;;2.80;88.10;;;;;;5034882;28;20095;-74
2020/12/02 12:00:24;;;;;;;103.20;47.25;;;2.80;87.80;;;;;;5034546;28;20025;-74
2020/12/02 12:03:16;;;;;;;72.63;32.58;;;2.80;87.60;;;;;;5034395;28;20114;-75
2020/12/02 12:06:03;;;;;;;72.53;31.95;;;2.80;87.60;;;;;;5034621;28;20053;-75
2020/12/02 12:08:38;;;;;;;65.45;29.33;;;2.80;88.10;;;;;;5033206;28;20026;-75
2020/12/02 12:11:12;;;;;;;65.85;30.92;;;2.80;87.50;;;;;;5033304;28;20490;-75
2020/12/02 12:13:50;;;;;;;118.47;49.58;;;2.80;87.40;;;;;;5034421;28;20033;-74
2020/12/02 12:16:37;;;;;;;102.95;41.70;;;2.80;87.50;;;;;;5034413;28;20041;-76
2020/12/02 12:19:14;;;;;;;40.95;17.40;;;2.80;87.40;;;;;;5034214;28;20076;-74
2020/12/02 12:22:13;;;;;;;42.40;18.02;;;2.80;87.10;;;;;;5032935;28;20367;-75
2020/12/02 12:24:41;;;;;;;42.22;18.75;;;2.80;87.00;;;;;;5033906;28;20143;-74
2020/12/02 12:27:07;;;;;;;38.75;18.63;;;2.80;86.90;;;;;;5032361;28;20120;-75
2020/12/02 12:29:33;;;;;;;37.47;18.23;;;2.70;86.90;;;;;;5034019;28;20065;-76
2020/12/02 12:32:10;;;;;;;42.05;22.02;;;2.70;87.00;;;;;;5033933;28;20137;-75
2020/12/02 12:34:58;;;;;;;48.10;23.92;;;2.70;87.00;;;;;;5034066;28;20026;-75
2020/12/02 12:37:41;;;;;;;52.50;27.02;;;2.60;86.90;;;;;;5032928;28;20041;-76
2020/12/02 12:40:17;;;;;;;61.63;28.45;;;2.60;86.90;;;;;;5032809;28;20033;-76
2020/12/02 12:42:43;;;;;;;52.90;24.17;;;2.70;87.00;;;;;;5034344;28;20057;-75
2020/12/02 12:45:20;;;;;;;43.85;21.95;;;2.70;86.90;;;;;;5032157;28;20056;-76
2020/12/02 12:47:50;;;;;;;59.42;25.52;;;2.60;86.80;;;;;;5033826;28;20028;-76
2020/12/02 12:50:20;;;;;;;43.53;21.67;;;2.60;86.90;;;;;;5033884;28;20017;-76
2020/12/02 12:52:46;;;;;;;39.28;19.90;;;2.60;86.90;;;;;;5032619;28;20056;-76
2020/12/02 12:55:14;;;;;;;50.38;23.98;;;2.70;86.90;;;;;;5032394;28;20029;-76
2020/12/02 12:57:46;;;;;;;46.65;23.02;;;2.70;87.00;;;;;;5032316;28;20112;-76
2020/12/02 13:00:12;;;;;;;50.28;23.63;;;2.60;86.80;;;;;;5033990;28;20021;-76
2020/12/02 13:02:38;;;;;;;50.13;22.38;;;2.70;86.80;;;;;;5033951;28;20050;-76
2020/12/02 13:05:06;;;;;;;35.40;15.93;;;2.70;86.70;;;;;;5033707;28;20048;-76
2020/12/02 13:07:38;;;;;;;47.53;25.08;;;2.70;86.50;;;;;;5033436;28;20037;-76
2020/12/02 13:10:34;;;;;;;82.65;35.25;;;2.70;86.50;;;;;;5033131;28;20491;-76
2020/12/02 13:13:17;;;;;;;46.40;23.10;;;2.60;86.40;;;;;;5032750;28;20025;-76
2020/12/02 13:16:04;;;;;;;99.35;41.67;;;2.60;86.50;;;;;;5033771;28;20053;-75
2020/12/02 13:18:37;;;;;;;59.92;27.35;;;2.60;86.70;;;;;;5033738;28;20026;-76
2020/12/02 13:21:11;;;;;;;47.70;19.48;;;2.60;86.70;;;;;;5033942;28;20079;-76
2020/12/02 13:23:49;;;;;;;46.35;22.67;;;2.60;86.50;;;;;;5034125;28;20034;-75
2020/12/02 13:26:20;;;;;;;60.08;31.83;;;2.60;86.50;;;;;;5034381;28;20452;-75
2020/12/02 13:29:03;;;;;;;57.78;28.80;;;2.60;86.60;;;;;;5035006;28;20033;-76
2020/12/02 13:32:01;;;;;;;56.55;29.90;;;2.50;86.90;;;;;;5036208;28;20033;-75
2020/12/02 13:34:26;;;;;;;44.15;25.48;;;2.50;87.10;;;;;;5027882;28;20064;-74
2020/12/02 13:36:53;;;;;;;75.57;33.95;;;2.50;87.10;;;;;;5038242;28;20030;-75
2020/12/02 13:39:19;;;;;;;76.53;34.72;;;2.60;87.20;;;;;;5039038;28;20025;-74
2020/12/02 13:41:53;;;;;;;100.57;42.58;;;2.60;86.90;;;;;;5036633;28;20079;-74
2020/12/02 13:44:21;;;;;;;88.15;37.95;;;2.60;86.90;;;;;;5037210;28;20041;-75
2020/12/02 13:46:51;;;;;;;62.45;27.15;;;2.60;86.90;;;;;;5037068;28;20017;-75
2020/12/02 13:49:17;;;;;;;57.03;27.13;;;2.60;86.90;;;;;;5037019;28;20030;-75
2020/12/02 13:52:03;;;;;;;49.60;23.25;;;2.60;87.40;;;;;;5036816;28;20026;-75
2020/12/02 13:54:40;;;;;;;52.30;25.80;;;2.60;86.90;;;;;;5037198;28;20037;-75
2020/12/02 13:57:36;;;;;;;53.70;26.63;;;2.60;86.90;;;;;;5035817;28;20072;-75
2020/12/02 14:00:19;;;;;;;23.50;11.90;;;2.60;86.90;;;;;;5036009;28;20060;-75
2020/12/02 14:03:02;;;;;;;29.83;13.68;;;2.60;86.90;;;;;;5037170;28;20052;-75
2020/12/02 14:05:40;;;;;;;26.73;13.27;;;2.60;86.60;;;;;;5036670;28;20049;-75
2020/12/02 14:08:06;;;;;;;31.83;14.32;;;2.50;86.40;;;;;;5035721;28;20026;-75
2020/12/02 14:10:33;;;;;;;42.08;17.85;;;2.50;86.30;;;;;;5036760;28;20533;-75
2020/12/02 14:12:59;;;;;;;32.42;15.95;;;2.40;86.30;;;;;;5037259;28;20025;-75
2020/12/02 14:15:29;;;;;;;46.72;22.90;;;2.40;86.50;;;;;;5037220;28;20167;-74
2020/12/02 14:17:56;;;;;;;64.85;32.05;;;2.40;86.60;;;;;;5037393;28;20448;-75
2020/12/02 14:20:23;;;;;;;102.88;45.35;;;2.40;86.80;;;;;;5036278;28;20032;-75
2020/12/02 14:22:49;;;;;;;68.18;35.30;;;2.40;86.70;;;;;;5036469;28;20381;-75
2020/12/02 14:25:20;;;;;;;66.78;36.60;;;2.30;86.70;;;;;;5036862;28;20030;-74
2020/12/02 14:27:52;;;;;;;45.15;19.58;;;2.30;86.90;;;;;;5036347;28;20021;-75
2020/12/02 14:30:23;;;;;;;37.65;17.02;;;2.30;86.70;;;;;;5037377;28;20056;-75
2020/12/02 14:32:50;;;;;;;33.80;16.20;;;2.30;86.60;;;;;;5036706;28;20025;-75
2020/12/02 14:35:18;;;;;;;31.45;14.48;;;2.20;86.70;;;;;;5036090;28;20035;-75
2020/12/02 14:37:44;;;;;;;31.02;15.02;;;2.20;86.90;;;;;;5035892;28;20074;-75
2020/12/02 14:40:11;;;;;;;35.92;17.98;;;2.20;86.70;;;;;;5034785;28;20072;-75
2020/12/02 14:42:39;;;;;;;39.08;19.77;;;2.20;86.70;;;;;;5036684;28;20456;-75
2020/12/02 14:45:10;;;;;;;38.60;19.58;;;2.10;86.90;;;;;;5034633;28;20072;-74
2020/12/02 14:47:35;;;;;;;45.88;23.45;;;2.10;87.30;;;;;;5035699;28;20044;-75
2020/12/02 14:50:01;;;;;;;39.13;18.25;;;2.10;87.40;;;;;;5035337;28;20030;-75
2020/12/02 14:52:27;;;;;;;33.08;17.08;;;2.10;87.00;;;;;;5035440;28;20029;-75
2020/12/02 14:54:52;;;;;;;39.42;19.48;;;2.10;87.10;;;;;;5035756;28;20029;-75
2020/12/02 14:57:24;;;;;;;39.00;19.95;;;2.10;87.20;;;;;;5035934;28;20029;-75
2020/12/02 15:00:07;;;;;;;53.75;19.85;;;2.10;87.30;;;;;;5035721;28;20022;-75
2020/12/02 15:02:33;;;;;;;61.63;27.90;;;2.10;87.30;;;;;;5035691;28;20057;-76
2020/12/02 15:05:00;;;;;;;72.72;27.17;;;2.00;87.10;;;;;;5037193;28;20068;-74
2020/12/02 15:07:48;;;;;;;67.40;26.45;;;2.00;87.30;;;;;;5036758;28;20030;-75
2020/12/02 15:10:23;;;;;;;45.28;19.40;;;1.90;87.60;;;;;;5035165;28;20115;-75
2020/12/02 15:12:53;;;;;;;45.80;19.02;;;1.90;87.60;;;;;;5036203;28;20071;-75
2020/12/02 15:15:22;;;;;;;62.42;22.00;;;1.90;87.70;;;;;;5034701;28;20033;-75
2020/12/02 15:17:54;;;;;;;51.47;20.70;;;1.90;87.70;;;;;;5035975;28;20036;-73
2020/12/02 15:20:24;;;;;;;49.88;20.45;;;1.80;87.80;;;;;;5035657;28;20026;-74
2020/12/02 15:22:54;;;;;;;60.28;26.40;;;1.80;88.70;;;;;;5035522;28;20115;-74
2020/12/02 15:25:21;;;;;;;49.13;23.27;;;1.80;88.30;;;;;;5035210;28;20065;-74
2020/12/02 15:27:49;;;;;;;53.92;21.17;;;1.90;88.50;;;;;;5035525;28;20430;-74
2020/12/02 15:30:38;;;;;;;43.42;21.52;;;1.90;88.40;;;;;;5034207;28;20057;-75
2020/12/02 15:33:29;;;;;;;46.67;19.27;;;1.90;88.40;;;;;;5034117;28;20032;-74
2020/12/02 15:36:01;;;;;;;63.33;25.88;;;1.90;88.30;;;;;;5034107;28;20044;-74
2020/12/02 15:38:58;;;;;;;61.08;24.65;;;1.90;88.20;;;;;;5035298;28;20017;-74
2020/12/02 15:41:27;;;;;;;52.08;24.13;;;1.90;88.30;;;;;;5035222;28;20028;-75
2020/12/02 15:44:01;;;;;;;75.25;28.42;;;1.90;88.30;;;;;;5040171;28;20038;-75
2020/12/02 15:46:33;;;;;;;61.03;26.38;;;1.90;88.40;;;;;;5041112;28;20052;-74
2020/12/02 15:49:32;;;;;;;53.03;23.77;;;2.00;88.60;;;;;;5045473;28;20026;-75
2020/12/02 15:52:39;;;;;;;62.83;26.95;;;2.00;88.50;;;;;;5044582;28;20135;-75
2020/12/02 15:55:34;;;;;;;57.40;23.60;;;2.00;88.60;;;;;;5036495;28;20087;-74
2020/12/02 15:58:40;;;;;;;62.38;26.73;;;2.00;88.70;;;;;;5028855;28;20490;-76
2020/12/02 16:01:12;;;;;;;64.82;25.50;;;2.00;88.70;;;;;;5035694;28;20506;-74
2020/12/02 16:03:38;;;;;;;75.30;28.75;;;2.00;88.60;;;;;;5035503;28;20033;-74
2020/12/02 16:06:04;;;;;;;48.55;20.42;;;2.00;88.40;;;;;;5034551;28;20034;-76
2020/12/02 16:08:34;;;;;;;44.03;17.67;;;2.00;88.10;;;;;;5034616;28;20558;-76
2020/12/02 16:11:04;;;;;;;45.55;21.10;;;1.90;87.70;;;;;;5032866;28;20033;-75
2020/12/02 16:13:29;;;;;;;55.15;23.67;;;1.90;87.80;;;;;;5034242;28;20053;-75
2020/12/02 16:15:55;;;;;;;55.30;25.83;;;1.90;87.90;;;;;;5032958;28;20494;-76
2020/12/02 16:18:21;;;;;;;44.45;19.30;;;1.80;88.00;;;;;;5034151;28;20104;-75
2020/12/02 16:20:47;;;;;;;47.72;19.30;;;1.80;88.10;;;;;;5034167;28;20116;-74
2020/12/02 16:23:14;;;;;;;48.20;21.10;;;1.80;88.10;;;;;;5032805;28;20030;-73
2020/12/02 16:25:44;;;;;;;42.25;18.15;;;1.80;88.10;;;;;;5032745;28;20430;-75
2020/12/02 16:28:11;;;;;;;45.15;18.27;;;1.70;88.00;;;;;;5035206;28;20078;-75
2020/12/02 16:30:38;;;;;;;49.40;19.60;;;1.70;88.20;;;;;;5040466;28;20112;-75
2020/12/02 16:33:13;;;;;;;46.35;21.45;;;1.70;88.20;;;;;;5047968;28;20124;-74
2020/12/02 16:35:39;;;;;;;53.67;25.33;;;1.70;88.40;;;;;;5040300;28;20033;-75
2020/12/02 16:38:10;;;;;;;45.03;21.50;;;1.70;88.60;;;;;;5042360;28;20026;-74
2020/12/02 16:40:36;;;;;;;43.53;19.92;;;1.80;88.80;;;;;;5041822;28;20075;-73
2020/12/02 16:43:18;;;;;;;38.17;17.13;;;1.80;88.70;;;;;;5041514;28;20029;-74
2020/12/02 16:46:00;;;;;;;36.05;17.15;;;1.80;88.60;;;;;;5045623;28;20033;-74
2020/12/02 16:48:52;;;;;;;39.50;18.58;;;1.80;88.50;;;;;;5041795;28;20021;-74
2020/12/02 16:51:32;;;;;;;41.70;18.45;;;1.80;88.10;;;;;;5044065;28;20043;-73
2020/12/02 16:54:07;;;;;;;38.10;18.45;;;1.80;88.20;;;;;;5044003;28;20060;-74
2020/12/02 16:56:57;;;;;;;39.80;17.42;;;1.80;88.30;;;;;;5041129;28;20029;-74
2020/12/02 16:59:25;;;;;;;36.10;18.70;;;1.70;88.20;;;;;;5042830;28;20088;-73
2020/12/02 17:01:57;;;;;;;47.33;19.52;;;1.70;88.30;;;;;;5042706;28;20099;-73
2020/12/02 17:04:27;;;;;;;47.90;20.77;;;1.70;88.30;;;;;;5044970;28;20434;-74
2020/12/02 17:06:54;;;;;;;47.53;21.88;;;1.70;88.40;;;;;;5044026;28;20156;-75
2020/12/02 17:09:20;;;;;;;58.13;24.00;;;1.70;88.50;;;;;;5039579;28;20025;-73
2020/12/02 17:12:07;;;;;;;57.33;21.45;;;1.70;88.50;;;;;;5036747;28;20087;-74
2020/12/02 17:14:54;;;;;;;48.20;20.63;;;1.70;88.50;;;;;;5041998;28;20060;-74
2020/12/02 17:17:46;;;;;;;66.53;28.40;;;1.70;88.40;;;;;;5046635;28;20348;-74
2020/12/02 17:20:19;;;;;;;47.58;18.85;;;1.60;88.50;;;;;;5047884;28;20029;-74
2020/12/02 17:22:53;;;;;;;79.65;29.63;;;1.60;88.60;;;;;;5046057;28;20579;-74
2020/12/02 17:25:55;;;;;;;72.25;27.20;;;1.60;88.70;;;;;;5046374;28;20124;-75
2020/12/02 17:28:38;;;;;;;93.43;34.92;;;1.60;88.80;;;;;;5044362;28;20038;-76
2020/12/02 17:31:06;;;;;;;82.05;32.08;;;1.60;88.80;;;;;;5046829;28;20025;-75
2020/12/02 17:33:47;;;;;;;72.97;27.15;;;1.60;89.10;;;;;;5046996;28;20094;-75
2020/12/02 17:36:43;;;;;;;62.03;25.88;;;1.70;89.20;;;;;;5054932;28;20028;-75
2020/12/02 17:39:47;;;;;;;75.05;30.30;;;1.70;89.20;;;;;;5056821;28;20028;-73
2020/12/02 17:42:22;;;;;;;61.03;25.27;;;1.70;89.00;;;;;;5056797;28;20029;-74
2020/12/02 17:44:48;;;;;;;81.30;28.77;;;1.60;88.90;;;;;;5045729;28;20399;-73
2020/12/02 17:47:24;;;;;;;77.35;27.15;;;1.60;88.90;;;;;;5038630;28;20042;-74
2020/12/02 17:50:10;;;;;;;66.20;24.90;;;1.60;89.00;;;;;;5041967;28;20056;-74
2020/12/02 17:52:54;;;;;;;78.20;26.27;;;1.60;89.20;;;;;;5050780;28;20028;-74
2020/12/02 17:55:35;;;;;;;82.97;30.10;;;1.60;89.10;;;;;;5044170;28;20113;-75
2020/12/02 17:58:13;;;;;;;81.22;28.83;;;1.60;89.00;;;;;;5049995;28;20071;-72
2020/12/02 18:01:19;;;;;;;76.45;27.95;;;1.60;89.10;;;;;;5037798;28;20054;-74
2020/12/02 18:04:20;;;;;;;96.68;32.15;;;1.60;89.20;;;;;;5049546;28;20037;-75
2020/12/02 18:07:17;;;;;;;69.45;27.52;;;1.60;89.40;;;;;;5050392;28;20029;-72
2020/12/02 18:10:04;;;;;;;75.70;28.63;;;1.60;89.50;;;;;;5048835;28;20029;-72
2020/12/02 18:12:33;;;;;;;73.35;30.08;;;1.70;89.40;;;;;;5036032;28;20029;-72
2020/12/02 18:15:19;;;;;;;66.57;27.35;;;1.70;89.50;;;;;;5039369;28;20124;-71
2020/12/02 18:18:23;;;;;;;76.18;31.48;;;1.60;89.10;;;;;;5037093;28;20108;-72
2020/12/02 18:21:18;;;;;;;61.92;24.83;;;1.60;89.00;;;;;;5043831;28;20057;-71
2020/12/02 18:24:26;;;;;;;54.15;21.00;;;1.60;89.40;;;;;;5045317;28;20099;-72
2020/12/02 18:27:15;;;;;;;65.93;29.13;;;1.60;89.30;;;;;;5048450;28;20025;-73
2020/12/02 18:29:52;;;;;;;69.43;25.13;;;1.60;89.30;;;;;;5042947;28;20030;-72
2020/12/02 18:32:37;;;;;;;73.97;25.88;;;1.60;89.30;;;;;;5038204;28;20120;-73
2020/12/02 18:35:05;;;;;;;64.78;24.70;;;1.60;89.30;;;;;;5037790;28;20520;-75
2020/12/02 18:38:06;;;;;;;99.68;34.13;;;1.60;89.40;;;;;;5043540;28;20364;-72
2020/12/02 18:40:48;;;;;;;84.40;29.90;;;1.60;89.40;;;;;;5055947;28;20036;-72
2020/12/02 18:43:29;;;;;;;77.00;28.33;;;1.60;89.40;;;;;;5040712;28;20021;-72
2020/12/02 18:45:58;;;;;;;54.63;21.50;;;1.60;89.50;;;;;;5039502;28;20041;-72
2020/12/02 18:48:26;;;;;;;63.75;26.60;;;1.60;89.40;;;;;;5038239;28;20036;-72
2020/12/02 18:50:52;;;;;;;53.30;21.70;;;1.60;89.50;;;;;;5062408;28;20017;-71
2020/12/02 18:53:18;;;;;;;41.90;19.92;;;1.70;89.20;;;;;;5046058;28;20515;-71
2020/12/02 18:55:44;;;;;;;43.25;18.60;;;1.60;89.00;;;;;;5050201;28;20056;-72
2020/12/02 18:58:17;;;;;;;47.03;20.52;;;1.60;89.00;;;;;;5047439;28;20076;-72
2020/12/02 19:00:48;;;;;;;43.33;18.63;;;1.60;88.90;;;;;;5049903;28;20088;-71
2020/12/02 19:03:20;;;;;;;41.65;17.40;;;1.60;88.90;;;;;;5046962;28;20033;-72
2020/12/02 19:05:49;;;;;;;34.33;15.65;;;1.60;88.80;;;;;;5042972;28;20037;-72
2020/12/02 19:08:23;;;;;;;41.25;18.88;;;1.50;88.80;;;;;;5055240;28;20033;-72
2020/12/02 19:10:55;;;;;;;45.28;21.15;;;1.50;88.90;;;;;;5053883;28;20131;-72
2020/12/02 19:13:39;;;;;;;37.47;16.45;;;1.50;89.00;;;;;;5049497;28;20025;-72
2020/12/02 19:16:19;;;;;;;50.97;20.02;;;1.50;89.00;;;;;;5042023;28;20033;-72
2020/12/02 19:18:53;;;;;;;43.05;19.77;;;1.50;88.90;;;;;;5046661;28;20116;-72
2020/12/02 19:21:30;;;;;;;41.72;19.83;;;1.50;89.00;;;;;;5035756;28;20084;-71
2020/12/02 19:24:28;;;;;;;47.97;20.63;;;1.40;89.20;;;;;;5042082;28;20056;-72
2020/12/02 19:26:59;;;;;;;45.22;20.35;;;1.40;89.30;;;;;;5046763;28;20087;-71
2020/12/02 19:29:44;;;;;;;43.30;19.38;;;1.50;89.30;;;;;;5038257;28;20033;-75
2020/12/02 19:32:23;;;;;;;43.05;21.48;;;1.50;89.40;;;;;;5035714;28;20025;-73
2020/12/02 19:34:55;;;;;;;49.67;19.83;;;1.50;89.30;;;;;;5041731;28;20573;-75
2020/12/02 19:37:36;;;;;;;44.45;20.85;;;1.50;89.30;;;;;;5040623;28;20488;-75
2020/12/02 19:40:17;;;;;;;44.55;20.20;;;1.50;89.40;;;;;;5044409;28;20104;-75
2020/12/02 19:43:04;;;;;;;46.67;21.45;;;1.50;89.40;;;;;;5037408;28;20037;-75
2020/12/02 19:45:33;;;;;;;38.90;16.95;;;1.50;89.40;;;;;;5037072;28;20041;-75
2020/12/02 19:48:17;;;;;;;40.00;17.38;;;1.50;89.40;;;;;;5043301;28;20050;-75
2020/12/02 19:50:46;;;;;;;47.72;21.42;;;1.50;89.20;;;;;;5058193;28;20028;-75
2020/12/02 19:53:24;;;;;;;47.83;18.67;;;1.50;89.20;;;;;;5056057;28;20033;-71
2020/12/02 19:55:55;;;;;;;41.03;18.67;;;1.50;89.20;;;;;;5042562;28;20044;-76
2020/12/02 19:58:54;;;;;;;40.53;17.58;;;1.50;89.20;;;;;;5051510;28;20100;-75
2020/12/02 20:01:32;;;;;;;39.13;18.17;;;1.50;89.10;;;;;;5041135;28;20047;-73
2020/12/02 20:04:13;;;;;;;40.50;18.17;;;1.40;89.10;;;;;;5045783;28;20037;-75
2020/12/02 20:06:47;;;;;;;45.05;19.83;;;1.50;89.30;;;;;;5049473;28;20040;-75
2020/12/02 20:09:16;;;;;;;45.28;19.77;;;1.40;89.20;;;;;;5047785;28;20479;-75
2020/12/02 20:12:19;;;;;;;40.80;15.82;;;1.40;89.20;;;;;;5048131;28;20110;-76
2020/12/02 20:15:06;;;;;;;37.80;17.17;;;1.40;89.30;;;;;;5051397;28;20713;-76
2020/12/02 20:17:57;;;;;;;42.25;19.52;;;1.40;89.30;;;;;;5052603;28;20021;-76
2020/12/02 20:20:38;;;;;;;39.80;19.23;;;1.40;89.30;;;;;;5053072;28;20028;-76
2020/12/02 20:23:32;;;;;;;47.97;20.38;;;1.40;89.40;;;;;;5052939;28;20033;-75
2020/12/02 20:26:04;;;;;;;40.47;18.15;;;1.40;89.40;;;;;;5045832;28;20128;-74
2020/12/02 20:28:33;;;;;;;49.92;23.00;;;1.40;89.40;;;;;;5041379;28;20025;-75
2020/12/02 20:31:03;;;;;;;48.35;21.58;;;1.40;89.40;;;;;;5050485;28;20471;-76
2020/12/02 20:33:40;;;;;;;44.45;21.77;;;1.40;89.50;;;;;;5052897;28;20421;-75
2020/12/02 20:36:07;;;;;;;56.20;24.23;;;1.40;89.70;;;;;;5052133;28;20021;-77
2020/12/02 20:38:47;;;;;;;46.25;21.70;;;1.40;89.70;;;;;;5052829;28;20353;-76
2020/12/02 20:41:16;;;;;;;46.75;21.17;;;1.40;89.70;;;;;;5051168;28;20036;-77
2020/12/02 20:43:42;;;;;;;32.33;16.10;;;1.40;89.50;;;;;;5052463;28;20021;-75
2020/12/02 20:46:34;;;;;;;42.83;19.90;;;1.40;89.50;;;;;;5052104;28;20021;-77
2020/12/02 20:49:01;;;;;;;99.07;35.92;;;1.40;89.50;;;;;;5052710;28;20041;-77
2020/12/02 20:51:50;;;;;;;61.40;23.10;;;1.40;89.40;;;;;;5044533;28;20022;-76
2020/12/02 20:54:16;;;;;;;49.00;21.33;;;1.40;89.50;;;;;;5060682;28;20649;-76
2020/12/02 20:56:49;;;;;;;56.90;22.02;;;1.40;89.40;;;;;;5071039;28;20024;-77
2020/12/02 20:59:33;;;;;;;76.28;25.50;;;1.40;89.40;;;;;;5051249;28;20025;-76
2020/12/02 21:02:06;;;;;;;64.03;24.15;;;1.40;89.70;;;;;;5052576;28;20060;-77
2020/12/02 21:04:31;;;;;;;80.45;29.10;;;1.40;89.80;;;;;;5052064;28;20041;-75
2020/12/02 21:06:59;;;;;;;60.55;22.35;;;1.40;89.80;;;;;;5051339;28;20155;-76
2020/12/02 21:09:26;;;;;;;48.45;20.58;;;1.40;90.00;;;;;;5050755;28;20025;-75
2020/12/02 21:11:53;;;;;;;53.88;21.90;;;1.50;90.00;;;;;;5051309;28;20028;-76