Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:54;;;;;;;11.15;7.43;;;6.70;75.90;;;;;;6186271;23;20008;-78
2023/01/23 00:04:19;;;;;;;10.35;6.80;;;6.60;75.80;;;;;;6184469;23;20423;-78
2023/01/23 00:06:45;;;;;;;10.65;7.32;;;6.60;75.80;;;;;;6185616;23;20012;-79
2023/01/23 00:09:11;;;;;;;10.05;6.80;;;6.60;76.10;;;;;;6186181;23;19997;-78
2023/01/23 00:11:37;;;;;;;11.38;7.18;;;6.60;76.20;;;;;;6183447;23;20008;-80
2023/01/23 00:14:03;;;;;;;9.35;6.75;;;6.60;76.30;;;;;;6185602;23;20072;-81
2023/01/23 00:16:31;;;;;;;9.43;6.82;;;6.70;76.30;;;;;;6185428;23;20001;-80
2023/01/23 00:18:57;;;;;;;9.48;6.85;;;6.70;76.20;;;;;;6186803;23;20068;-80
2023/01/23 00:21:25;;;;;;;11.73;7.97;;;6.70;76.10;;;;;;6205557;23;20015;-80
2023/01/23 00:23:53;;;;;;;10.35;7.10;;;6.70;76.00;;;;;;6203915;23;20498;-81
2023/01/23 00:26:22;;;;;;;9.32;6.25;;;6.70;76.20;;;;;;6200047;23;20005;-79
2023/01/23 00:28:49;;;;;;;8.98;6.30;;;6.60;76.00;;;;;;6186017;23;20104;-79
2023/01/23 00:31:18;;;;;;;9.35;6.20;;;6.60;75.70;;;;;;6186096;23;20001;-80
2023/01/23 00:33:44;;;;;;;8.75;6.18;;;6.60;76.00;;;;;;6185190;23;20008;-81
2023/01/23 00:36:12;;;;;;;9.25;5.97;;;6.50;76.10;;;;;;6185501;23;20373;-78
2023/01/23 00:38:38;;;;;;;8.35;5.70;;;6.50;76.30;;;;;;6185609;23;20091;-80
2023/01/23 00:41:03;;;;;;;9.10;6.00;;;6.50;76.30;;;;;;6185387;23;20422;-80
2023/01/23 00:43:30;;;;;;;9.18;6.00;;;6.50;76.30;;;;;;6185116;23;20368;-80
2023/01/23 00:45:56;;;;;;;10.93;6.50;;;6.60;76.70;;;;;;6184894;23;20020;-81
2023/01/23 00:48:22;;;;;;;9.25;6.03;;;6.60;76.60;;;;;;6184947;23;20001;-80
2023/01/23 00:50:47;;;;;;;10.15;5.85;;;6.60;76.40;;;;;;6192173;23;20008;-80
2023/01/23 00:53:14;;;;;;;9.52;6.30;;;6.60;76.30;;;;;;6209479;23;20024;-80
2023/01/23 00:55:40;;;;;;;10.00;6.10;;;6.60;76.40;;;;;;6185197;23;20028;-80
2023/01/23 00:58:07;;;;;;;9.80;6.28;;;6.60;76.60;;;;;;6184811;23;20068;-80
2023/01/23 01:00:33;;;;;;;10.00;6.43;;;6.60;76.20;;;;;;6184945;23;20435;-79
2023/01/23 01:02:59;;;;;;;9.00;6.28;;;6.60;76.40;;;;;;6184727;23;20078;-80
2023/01/23 01:05:25;;;;;;;9.65;6.03;;;6.50;76.30;;;;;;6184897;23;20028;-80
2023/01/23 01:07:50;;;;;;;9.43;6.10;;;6.50;76.30;;;;;;6185035;23;20332;-80
2023/01/23 01:10:16;;;;;;;10.55;6.70;;;6.50;76.30;;;;;;6185209;23;20083;-79
2023/01/23 01:12:42;;;;;;;8.75;5.88;;;6.50;76.30;;;;;;6184619;23;20004;-80
2023/01/23 01:15:09;;;;;;;9.95;6.18;;;6.40;76.40;;;;;;6184656;23;20389;-80
2023/01/23 01:17:35;;;;;;;9.10;5.72;;;6.40;76.90;;;;;;6184736;23;20009;-79
2023/01/23 01:20:02;;;;;;;8.82;6.25;;;6.40;76.70;;;;;;6184448;23;20009;-80
2023/01/23 01:22:28;;;;;;;10.18;7.20;;;6.50;76.60;;;;;;6184633;23;20024;-80
2023/01/23 01:24:54;;;;;;;10.27;6.38;;;6.50;76.50;;;;;;6184753;23;20433;-79
2023/01/23 01:27:19;;;;;;;8.43;5.93;;;6.50;76.50;;;;;;6184594;23;20024;-80
2023/01/23 01:29:45;;;;;;;10.40;6.45;;;6.60;76.70;;;;;;6184535;23;20005;-80
2023/01/23 01:32:11;;;;;;;9.82;6.53;;;6.50;76.70;;;;;;6184795;23;20001;-80
2023/01/23 01:34:36;;;;;;;11.00;6.18;;;6.50;76.60;;;;;;6184506;23;20001;-80
2023/01/23 01:37:02;;;;;;;10.95;6.50;;;6.50;76.80;;;;;;6184186;23;20059;-78
2023/01/23 01:39:28;;;;;;;8.57;5.82;;;6.50;77.20;;;;;;6184504;23;20001;-79
2023/01/23 01:41:53;;;;;;;8.85;6.22;;;6.50;77.00;;;;;;6184602;23;20005;-80
2023/01/23 01:44:21;;;;;;;9.65;5.88;;;6.50;77.10;;;;;;6184443;23;20039;-79
2023/01/23 01:46:47;;;;;;;9.73;5.60;;;6.50;77.20;;;;;;6184252;23;20068;-79
2023/01/23 01:49:20;;;;;;;7.82;5.30;;;6.50;77.10;;;;;;6184754;23;20001;-80
2023/01/23 01:52:11;;;;;;;8.05;5.68;;;6.50;77.00;;;;;;6184344;23;20089;-80
2023/01/23 01:55:11;;;;;;;8.63;5.43;;;6.50;77.50;;;;;;6184326;23;20009;-79
2023/01/23 01:57:43;;;;;;;8.15;5.35;;;6.50;77.90;;;;;;6182383;23;20013;-79
2023/01/23 02:00:14;;;;;;;7.97;5.40;;;6.50;77.20;;;;;;6184066;23;20051;-80
2023/01/23 02:02:53;;;;;;;8.55;5.55;;;6.50;77.30;;;;;;6184447;23;19998;-79
2023/01/23 02:05:23;;;;;;;8.57;5.72;;;6.50;77.90;;;;;;6184774;23;20012;-78
2023/01/23 02:08:02;;;;;;;8.45;5.70;;;6.50;77.00;;;;;;6184436;23;20037;-80
2023/01/23 02:10:28;;;;;;;9.80;6.43;;;6.50;77.10;;;;;;6184713;23;20008;-79
2023/01/23 08:39:07;;;;;;;3.65;1.75;;;7.30;80.50;;;;;;6163640;23;20609;-74
2023/01/23 08:41:32;;;;;;;2.70;1.58;;;7.30;81.00;;;;;;6150430;23;20053;-74
2023/01/23 08:44:00;;;;;;;3.22;1.65;;;7.30;81.00;;;;;;6152359;23;20016;-74
2023/01/23 08:46:27;;;;;;;5.07;2.28;;;7.40;81.30;;;;;;6154367;23;20056;-73
2023/01/23 08:48:54;;;;;;;5.05;1.80;;;7.40;81.30;;;;;;6152791;23;19998;-74
2023/01/23 08:51:19;;;;;;;3.70;2.10;;;7.40;80.90;;;;;;6150274;23;20136;-73
2023/01/23 08:53:45;;;;;;;3.65;1.75;;;7.40;81.00;;;;;;6154317;23;20132;-74
2023/01/23 08:56:16;;;;;;;3.63;1.80;;;7.40;80.90;;;;;;6154147;23;19997;-72
2023/01/23 08:58:42;;;;;;;4.38;1.92;;;7.40;81.40;;;;;;6150387;23;20040;-74
2023/01/23 09:01:12;;;;;;;4.40;1.85;;;7.50;81.30;;;;;;6146976;23;20010;-73
2023/01/23 09:03:38;;;;;;;4.97;2.03;;;7.50;81.30;;;;;;6153484;23;19997;-75
2023/01/23 09:06:04;;;;;;;4.38;1.88;;;7.50;81.20;;;;;;6154619;23;20015;-74
2023/01/23 09:08:30;;;;;;;4.60;2.58;;;7.60;81.10;;;;;;6154964;23;19998;-73
2023/01/23 09:11:00;;;;;;;4.90;2.42;;;7.60;80.90;;;;;;6154771;23;20016;-75
2023/01/23 09:13:26;;;;;;;5.70;2.63;;;7.60;81.20;;;;;;6155095;23;20047;-74
2023/01/23 09:15:52;;;;;;;5.38;2.78;;;7.50;80.90;;;;;;6154790;23;20392;-74
2023/01/23 09:18:17;;;;;;;6.97;3.08;;;7.40;80.90;;;;;;6154475;23;20008;-73
2023/01/23 09:20:43;;;;;;;4.93;2.50;;;7.30;81.40;;;;;;6152039;23;20079;-74
2023/01/23 09:23:09;;;;;;;7.53;2.40;;;7.40;81.80;;;;;;6153962;23;20048;-73
2023/01/23 09:25:36;;;;;;;8.23;2.95;;;7.40;81.60;;;;;;6154645;23;20466;-73
2023/01/23 09:28:02;;;;;;;5.47;2.80;;;7.50;81.30;;;;;;6154919;23;20001;-74
2023/01/23 09:30:27;;;;;;;6.03;2.97;;;7.50;81.50;;;;;;6154198;23;20454;-74
2023/01/23 09:32:53;;;;;;;6.43;3.40;;;7.60;82.20;;;;;;6154106;23;20025;-73
2023/01/23 09:35:19;;;;;;;13.27;5.47;;;7.60;81.50;;;;;;6154811;23;20454;-75
2023/01/23 09:37:59;;;;;;;5.13;3.05;;;7.60;81.30;;;;;;6154352;23;20012;-74
2023/01/23 09:40:50;;;;;;;3.53;2.28;;;7.60;81.10;;;;;;6153893;23;20022;-74
2023/01/23 09:43:26;;;;;;;4.93;2.88;;;7.60;81.00;;;;;;6114613;23;20058;-75
2023/01/23 09:46:20;;;;;;;4.50;2.42;;;7.50;81.10;;;;;;6153378;23;20336;-73
2023/01/23 09:49:01;;;;;;;4.20;2.38;;;7.50;81.90;;;;;;6151558;23;20051;-74
2023/01/23 09:51:33;;;;;;;5.68;2.97;;;7.60;81.90;;;;;;6153867;23;20480;-75
2023/01/23 09:54:13;;;;;;;4.13;2.15;;;7.60;81.10;;;;;;6154513;23;20005;-75
2023/01/23 09:56:46;;;;;;;5.70;2.83;;;7.60;81.80;;;;;;6154515;23;20059;-74
2023/01/23 09:59:20;;;;;;;4.77;1.80;;;7.60;81.60;;;;;;6155114;23;20069;-74
2023/01/23 10:01:46;;;;;;;4.10;2.10;;;7.60;80.80;;;;;;6154497;23;20013;-75
2023/01/23 10:04:17;;;;;;;3.70;2.00;;;7.60;81.40;;;;;;6154201;23;20440;-74
2023/01/23 10:07:01;;;;;;;4.05;2.13;;;7.60;81.90;;;;;;6153927;23;20013;-75
2023/01/23 10:09:38;;;;;;;3.88;2.10;;;7.60;81.70;;;;;;6172412;23;19982;-74
2023/01/23 10:12:38;;;;;;;5.63;2.03;;;7.70;81.60;;;;;;6165748;23;20480;-74
2023/01/23 10:15:26;;;;;;;5.95;2.00;;;7.70;80.50;;;;;;6154501;23;20001;-73
2023/01/23 10:18:24;;;;;;;3.85;2.05;;;7.70;81.20;;;;;;6154919;23;20008;-75
2023/01/23 10:21:08;;;;;;;4.78;2.22;;;7.70;81.50;;;;;;6152693;23;20037;-76
2023/01/23 10:23:53;;;;;;;4.68;2.53;;;7.60;81.40;;;;;;6154996;23;19998;-77
2023/01/23 10:26:24;;;;;;;3.78;2.00;;;7.60;81.40;;;;;;6154899;23;20440;-76
2023/01/23 10:28:55;;;;;;;4.88;1.90;;;7.60;82.20;;;;;;6154896;23;19998;-81
2023/01/23 10:31:37;;;;;;;4.65;2.17;;;7.60;81.60;;;;;;6154956;23;20008;-76
2023/01/23 10:34:21;;;;;;;4.53;2.15;;;7.60;81.90;;;;;;6155053;23;20006;-73
2023/01/23 11:29:22;;;;;;;8.65;2.40;;;7.70;82.10;;;;;;6193064;22;20046;-74
2023/01/23 11:32:01;;;;;;;3.63;2.10;;;7.70;82.60;;;;;;6308514;22;20007;-73
2023/01/23 11:34:35;;;;;;;6.50;2.20;;;7.70;82.10;;;;;;6307970;22;20007;-74
2023/01/23 11:37:19;;;;;;;3.45;2.00;;;7.70;82.00;;;;;;6307017;22;20062;-75
2023/01/23 11:40:01;;;;;;;3.80;2.10;;;7.70;82.40;;;;;;6307966;22;20005;-74
2023/01/23 11:42:28;;;;;;;4.38;2.10;;;7.70;82.40;;;;;;6306271;22;20007;-73
2023/01/23 11:44:55;;;;;;;3.67;2.08;;;7.70;82.60;;;;;;6306116;22;20003;-73
2023/01/23 11:47:39;;;;;;;5.47;2.22;;;7.80;82.50;;;;;;6305438;22;20003;-74
2023/01/23 11:50:10;;;;;;;;;;;7.90;82.20;;;;;;6308583;22;20073;-75
2023/01/23 11:53:05;;;;;;;5.75;2.70;;;7.90;82.60;;;;;;6306266;22;20232;-74
2023/01/23 11:55:55;;;;;;;7.75;2.33;;;7.90;82.30;;;;;;6307404;22;19995;-72
2023/01/23 11:58:27;;;;;;;5.82;2.70;;;8.00;82.40;;;;;;6307974;22;20003;-74
2023/01/23 12:01:40;;;;;;;5.38;2.65;;;8.00;82.10;;;;;;6307581;22;20011;-75
2023/01/23 12:04:12;;;;;;;10.00;2.60;;;8.10;81.90;;;;;;6273803;22;20015;-74
2023/01/23 12:06:55;;;;;;;4.78;2.80;;;8.20;81.90;;;;;;6325784;22;20016;-73
2023/01/23 12:09:25;;;;;;;4.60;2.27;;;8.30;81.80;;;;;;6313089;22;20538;-75
2023/01/23 12:12:01;;;;;;;5.38;3.17;;;8.30;82.40;;;;;;6306920;22;20206;-75
2023/01/23 12:14:48;;;;;;;7.10;3.80;;;8.30;81.60;;;;;;6306547;22;20006;-73
2023/01/23 12:17:25;;;;;;;5.40;3.58;;;8.40;81.70;;;;;;6307650;22;20056;-74
2023/01/23 12:20:40;;;;;;;5.65;3.75;;;8.50;81.70;;;;;;6307168;22;20007;-76
2023/01/23 12:23:21;;;;;;;6.38;4.05;;;8.60;81.70;;;;;;6290864;22;20042;-73
2023/01/23 12:26:05;;;;;;;6.63;4.10;;;8.50;81.60;;;;;;6307475;22;20033;-72
2023/01/23 12:28:56;;;;;;;7.17;4.33;;;8.60;81.60;;;;;;6306989;22;20366;-73
2023/01/23 12:31:30;;;;;;;9.25;5.03;;;8.70;82.00;;;;;;6306546;22;20017;-73
2023/01/23 12:34:18;;;;;;;6.80;3.72;;;8.80;81.80;;;;;;6307206;22;20094;-74
2023/01/23 12:36:55;;;;;;;5.95;3.70;;;8.90;81.40;;;;;;6306973;22;20074;-73
2023/01/23 12:39:52;;;;;;;6.07;3.53;;;8.90;81.70;;;;;;6306848;22;20437;-73
2023/01/23 12:42:27;;;;;;;5.72;3.67;;;9.00;81.60;;;;;;6307305;22;20417;-72
2023/01/23 12:45:02;;;;;;;8.00;3.88;;;9.20;82.20;;;;;;6307153;22;20049;-74
2023/01/23 12:47:35;;;;;;;4.68;2.75;;;9.10;80.90;;;;;;6307097;22;20313;-74
2023/01/23 12:50:30;;;;;;;5.10;3.00;;;9.00;80.70;;;;;;6307032;22;20000;-73
2023/01/23 12:53:02;;;;;;;5.25;3.25;;;9.00;81.20;;;;;;6279706;22;20017;-80
2023/01/23 12:55:39;;;;;;;6.72;3.70;;;9.00;80.90;;;;;;6279701;22;20065;-78
2023/01/23 12:58:10;;;;;;;8.52;3.60;;;9.10;81.10;;;;;;6307371;22;20417;-82
2023/01/23 13:00:42;;;;;;;5.65;3.83;;;9.20;81.10;;;;;;6307444;22;20007;-76
2023/01/23 13:03:26;;;;;;;6.07;3.60;;;9.30;79.80;;;;;;6306924;22;19999;-75
2023/01/23 13:05:57;;;;;;;;;;;9.40;80.90;;;;;;6280051;22;20098;-76
2023/01/23 13:08:48;;;;;;;6.93;4.40;;;9.40;79.50;;;;;;6306434;22;20026;-78
2023/01/23 13:11:41;;;;;;;5.60;3.88;;;9.50;80.70;;;;;;6307267;22;20003;-77
2023/01/23 13:14:28;;;;;;;6.60;4.15;;;9.60;80.10;;;;;;6279345;22;20014;-77
2023/01/23 13:16:56;;;;;;;5.68;3.58;;;9.60;79.50;;;;;;6306496;22;20003;-79
2023/01/23 13:22:32;;;;;;;7.57;4.22;;;9.70;80.50;;;;;;6306884;22;20038;-78
2023/01/23 13:25:18;;;;;;;8.15;4.60;;;9.70;80.00;;;;;;6306984;22;20130;-78
2023/01/23 13:27:51;;;;;;;6.25;4.10;;;9.70;79.90;;;;;;6306428;22;19999;-76
2023/01/23 13:30:30;;;;;;;7.13;4.38;;;9.70;80.30;;;;;;6306376;22;20483;-77
2023/01/23 13:32:59;;;;;;;5.90;4.40;;;9.80;80.30;;;;;;6306874;22;20010;-77
2023/01/23 13:35:47;;;;;;;7.45;4.50;;;9.70;80.40;;;;;;6307113;22;20003;-78
2023/01/23 13:38:28;;;;;;;7.47;5.07;;;9.70;80.50;;;;;;6324198;22;19999;-77
2023/01/23 13:41:13;;;;;;;9.13;4.78;;;9.80;80.10;;;;;;6319542;22;20091;-78
2023/01/23 13:44:30;;;;;;;8.13;5.15;;;9.90;80.20;;;;;;6306821;22;20136;-76
2023/01/23 13:50:05;;;;;;;8.25;5.32;;;10.10;78.50;;;;;;6306910;22;20175;-77
2023/01/23 13:58:19;;;;;;;9.23;5.43;;;10.40;78.20;;;;;;6305927;22;20034;-81
2023/01/23 14:06:40;;;;;;;8.30;6.07;;;10.60;77.70;;;;;;6306687;22;20085;-79
2023/01/23 14:09:27;;;;;;;7.82;5.97;;;10.60;76.90;;;;;;6307016;22;19995;-81
2023/01/23 14:12:01;;;;;;;8.45;6.20;;;10.70;77.50;;;;;;6307332;22;20002;-81
2023/01/23 14:17:16;;;;;;;8.68;6.50;;;10.70;76.80;;;;;;6306582;22;19953;-80
2023/01/23 14:20:15;;;;;;;9.20;6.75;;;10.60;77.10;;;;;;6307001;22;20452;-80
2023/01/23 14:22:43;;;;;;;10.98;7.63;;;10.60;77.70;;;;;;6278133;22;20014;-80
2023/01/23 14:25:16;;;;;;;12.88;8.05;;;10.50;77.40;;;;;;6306631;22;19999;-80
2023/01/23 14:27:42;;;;;;;13.88;8.43;;;10.50;77.80;;;;;;6306931;22;20008;-81
2023/01/23 14:30:18;;;;;;;11.20;8.00;;;10.50;78.00;;;;;;6306801;22;20019;-82
2023/01/23 14:32:45;;;;;;;12.40;8.23;;;10.60;78.20;;;;;;6306385;22;20007;-81
2023/01/23 14:35:27;;;;;;;13.40;8.13;;;10.70;77.80;;;;;;6306137;22;20321;-81
2023/01/23 14:37:56;;;;;;;13.13;8.65;;;10.80;78.00;;;;;;6307994;22;20004;-80
2023/01/23 14:40:22;;;;;;;12.82;9.30;;;10.90;77.20;;;;;;6308070;22;20013;-78
2023/01/23 14:43:02;;;;;;;12.60;9.05;;;10.90;76.60;;;;;;6307948;22;20019;-80
2023/01/23 14:45:31;;;;;;;13.75;9.10;;;11.00;77.60;;;;;;6308008;22;20004;-75
2023/01/23 14:47:57;;;;;;;14.52;8.40;;;11.00;76.10;;;;;;6307748;22;20006;-72
2023/01/23 14:50:25;;;;;;;11.25;8.73;;;11.00;76.50;;;;;;6308062;22;19999;-72
2023/01/23 14:53:12;;;;;;;14.65;10.27;;;11.00;76.70;;;;;;6308059;22;20035;-72
2023/01/23 14:55:41;;;;;;;13.93;9.77;;;10.90;77.00;;;;;;6308170;22;20011;-77
2023/01/23 14:58:29;;;;;;;13.63;9.85;;;10.80;77.40;;;;;;6308520;22;19999;-84
2023/01/23 15:00:56;;;;;;;14.23;10.70;;;10.80;78.40;;;;;;6308255;22;20014;-80
2023/01/23 15:03:39;;;;;;;15.55;10.40;;;10.70;77.90;;;;;;6308278;22;20007;-77
2023/01/23 15:06:10;;;;;;;15.05;10.90;;;10.60;78.10;;;;;;6308864;22;19999;-85
2023/01/23 15:08:36;;;;;;;14.02;10.77;;;10.60;78.50;;;;;;6319080;22;19995;-81
2023/01/23 15:11:05;;;;;;;14.82;11.55;;;10.50;78.30;;;;;;6326975;22;20035;-81
2023/01/23 15:13:49;;;;;;;15.73;11.38;;;10.50;79.10;;;;;;6281411;22;20305;-79
2023/01/23 15:16:19;;;;;;;16.70;11.52;;;10.40;79.30;;;;;;6308303;22;20003;-82
2023/01/23 15:19:05;;;;;;;17.38;11.65;;;10.40;79.30;;;;;;6309016;22;20000;-83
2023/01/23 15:21:33;;;;;;;16.10;11.90;;;10.40;79.50;;;;;;6307748;22;20031;-82
2023/01/23 15:24:12;;;;;;;21.08;12.52;;;10.30;79.30;;;;;;6308602;22;20007;-85
2023/01/23 15:26:42;;;;;;;14.50;11.32;;;10.30;79.80;;;;;;6307954;22;20029;-83
2023/01/23 15:29:08;;;;;;;15.13;11.70;;;10.30;79.60;;;;;;6307687;22;20007;-85
2023/01/23 15:31:35;;;;;;;18.05;12.93;;;10.20;79.60;;;;;;6307684;22;20034;-85
2023/01/23 15:34:13;;;;;;;15.27;12.35;;;10.20;79.90;;;;;;6308305;22;20489;-86
2023/01/23 15:37:00;;;;;;;18.00;13.30;;;10.10;80.20;;;;;;6309051;22;20000;-85
2023/01/23 15:39:32;;;;;;;20.35;14.05;;;10.10;80.30;;;;;;6308764;22;20044;-82
2023/01/23 15:42:01;;;;;;;18.35;13.32;;;10.00;80.70;;;;;;6306298;22;20022;-83
2023/01/23 15:44:29;;;;;;;15.82;13.05;;;10.00;80.90;;;;;;6307324;22;20047;-80
2023/01/23 15:46:59;;;;;;;20.83;13.15;;;9.90;81.90;;;;;;6308306;22;20064;-84
2023/01/23 15:49:29;;;;;;;20.80;12.90;;;9.90;82.00;;;;;;6307481;22;20079;-83
2023/01/23 15:51:56;;;;;;;18.17;12.85;;;9.80;82.10;;;;;;6308018;22;20075;-79
2023/01/23 15:54:31;;;;;;;20.27;12.55;;;9.80;82.50;;;;;;6280246;22;20007;-79
2023/01/23 15:56:57;;;;;;;20.75;13.07;;;9.80;82.40;;;;;;6307907;22;20007;-82
2023/01/23 15:59:22;;;;;;;17.25;12.93;;;9.70;82.90;;;;;;6279601;22;20282;-85
2023/01/23 16:01:48;;;;;;;18.13;13.65;;;9.70;82.80;;;;;;6307842;22;20007;-82
2023/01/23 16:04:16;;;;;;;16.80;13.20;;;9.60;82.60;;;;;;6307711;22;19999;-81
2023/01/23 16:06:42;;;;;;;18.58;13.25;;;9.60;82.90;;;;;;6307057;22;20002;-81
2023/01/23 16:09:31;;;;;;;17.27;14.30;;;9.50;82.90;;;;;;6279407;22;20035;-81
2023/01/23 16:11:59;;;;;;;25.48;16.30;;;9.50;83.60;;;;;;6308504;22;20015;-81
2023/01/23 16:14:25;;;;;;;19.70;14.52;;;9.40;83.30;;;;;;6316172;22;20033;-80
2023/01/23 16:16:51;;;;;;;22.65;15.70;;;9.40;83.40;;;;;;6317498;22;20027;-82
2023/01/23 16:19:16;;;;;;;20.95;14.45;;;9.30;83.20;;;;;;6309529;22;20070;-80
2023/01/23 16:21:43;;;;;;;22.80;14.00;;;9.30;83.80;;;;;;6307600;22;20011;-80
2023/01/23 16:24:18;;;;;;;20.65;13.88;;;9.30;84.20;;;;;;6307104;22;20584;-79
2023/01/23 16:26:44;;;;;;;19.33;13.18;;;9.30;84.40;;;;;;6307279;22;20054;-80
2023/01/23 16:29:29;;;;;;;22.85;14.23;;;9.30;84.50;;;;;;6307343;22;20400;-81
2023/01/23 16:31:57;;;;;;;18.70;14.45;;;9.20;84.30;;;;;;6307146;22;20045;-81
2023/01/23 16:34:24;;;;;;;20.42;14.88;;;9.20;84.30;;;;;;6306889;22;20301;-81
2023/01/23 16:36:53;;;;;;;15.63;13.48;;;9.20;84.50;;;;;;6307086;22;20019;-80
2023/01/23 16:39:25;;;;;;;20.65;14.20;;;9.20;84.90;;;;;;6307418;22;20477;-80
2023/01/23 16:41:53;;;;;;;20.05;14.43;;;9.20;85.30;;;;;;6307079;22;20053;-80
2023/01/23 16:44:20;;;;;;;18.08;13.95;;;9.20;84.80;;;;;;6306906;22;20368;-80
2023/01/23 16:46:47;;;;;;;19.20;14.05;;;9.20;85.20;;;;;;6306855;22;20003;-80
2023/01/23 16:49:14;;;;;;;18.27;11.43;;;9.20;85.00;;;;;;6306973;22;20002;-80
2023/01/23 16:51:42;;;;;;;15.73;11.30;;;9.10;84.80;;;;;;6306736;22;20482;-81
2023/01/23 16:54:14;;;;;;;14.15;10.07;;;9.10;84.90;;;;;;6306999;22;20029;-82
2023/01/23 16:56:42;;;;;;;13.98;9.93;;;9.00;84.70;;;;;;6306004;22;20309;-80
2023/01/23 16:59:15;;;;;;;12.85;9.10;;;8.90;84.50;;;;;;6306091;22;20014;-79
2023/01/23 17:01:44;;;;;;;10.95;8.60;;;8.80;84.10;;;;;;6306729;22;20019;-80
2023/01/23 17:04:13;;;;;;;14.63;7.78;;;8.80;83.80;;;;;;6306746;22;20018;-78
2023/01/23 17:06:39;;;;;;;10.15;7.90;;;8.80;83.80;;;;;;6306966;22;20003;-80
2023/01/23 17:09:05;;;;;;;15.50;7.63;;;8.80;83.70;;;;;;6307219;22;20296;-81
2023/01/23 17:11:37;;;;;;;10.63;7.57;;;8.90;83.60;;;;;;6306303;22;20010;-80
2023/01/23 17:14:13;;;;;;;10.18;7.20;;;8.80;83.00;;;;;;6278522;22;20057;-81
2023/01/23 17:16:39;;;;;;;10.30;7.35;;;8.80;82.90;;;;;;6306618;22;20065;-79
2023/01/23 17:19:15;;;;;;;9.77;7.35;;;8.90;83.00;;;;;;6307140;22;20097;-82
2023/01/23 17:21:42;;;;;;;10.48;7.95;;;8.80;82.70;;;;;;6306687;22;20469;-81
2023/01/23 17:24:14;;;;;;;10.45;8.25;;;8.80;82.60;;;;;;6306409;22;19999;-78
2023/01/23 17:26:40;;;;;;;10.88;7.75;;;8.90;82.90;;;;;;6307223;22;20046;-81
2023/01/23 17:29:05;;;;;;;10.75;8.02;;;8.90;82.40;;;;;;6306631;22;20275;-79
2023/01/23 17:31:31;;;;;;;13.70;8.20;;;8.80;82.10;;;;;;6307025;22;20026;-81
2023/01/23 17:33:57;;;;;;;12.13;8.48;;;8.80;82.40;;;;;;6307319;22;20417;-80
2023/01/23 17:36:26;;;;;;;12.20;8.45;;;8.80;82.40;;;;;;6306706;22;20075;-80
2023/01/23 17:38:57;;;;;;;12.57;8.82;;;8.80;81.90;;;;;;6306433;22;19999;-80
2023/01/23 17:41:22;;;;;;;11.00;8.30;;;8.70;82.40;;;;;;6307295;22;20033;-79
2023/01/23 17:43:50;;;;;;;13.43;8.40;;;8.70;82.20;;;;;;6306743;22;20453;-83
2023/01/23 17:46:31;;;;;;;10.98;8.30;;;8.70;82.00;;;;;;6306054;22;20003;-82
2023/01/23 17:48:57;;;;;;;12.82;9.07;;;8.70;82.20;;;;;;6306690;22;20091;-83
2023/01/23 17:51:24;;;;;;;12.63;8.50;;;8.80;82.00;;;;;;6306067;22;19996;-85
2023/01/23 17:53:50;;;;;;;11.50;8.90;;;8.80;82.20;;;;;;6306298;22;20052;-84
2023/01/23 17:56:16;;;;;;;12.95;9.00;;;8.80;82.10;;;;;;6306407;22;20007;-83
2023/01/23 17:58:42;;;;;;;12.65;9.02;;;8.70;82.00;;;;;;6306056;22;20444;-78
2023/01/23 18:01:18;;;;;;;13.65;9.23;;;8.70;81.80;;;;;;6307218;22;20039;-79
2023/01/23 18:03:44;;;;;;;14.20;9.40;;;8.70;82.10;;;;;;6306883;22;19999;-75
2023/01/23 18:06:10;;;;;;;12.35;9.00;;;8.70;82.40;;;;;;6306515;22;20017;-80
2023/01/23 18:08:40;;;;;;;12.35;7.63;;;8.60;82.20;;;;;;6305940;22;20078;-75
2023/01/23 18:11:17;;;;;;;14.45;9.55;;;8.60;82.40;;;;;;6307422;22;20094;-78
2023/01/23 18:13:55;;;;;;;15.23;10.07;;;8.60;82.30;;;;;;6308648;22;20287;-75
2023/01/23 18:16:35;;;;;;;13.80;9.93;;;8.70;82.60;;;;;;6308155;22;20086;-77
2023/01/23 18:19:19;;;;;;;12.43;9.05;;;8.70;82.60;;;;;;6307779;22;20064;-79
2023/01/23 18:21:46;;;;;;;;;;;8.70;83.10;;;;;;6308194;22;20011;-75
2023/01/23 18:24:23;;;;;;;17.00;9.98;;;8.70;82.70;;;;;;6307824;22;19899;-77
2023/01/23 18:27:14;;;;;;;15.40;9.10;;;8.80;83.40;;;;;;6308006;22;20456;-80
2023/01/23 18:29:46;;;;;;;14.35;10.85;;;8.70;83.70;;;;;;6289811;22;20030;-81
2023/01/23 18:32:44;;;;;;;14.35;10.50;;;8.70;83.20;;;;;;6307397;22;20064;-82
2023/01/23 18:35:31;;;;;;;14.80;9.75;;;8.70;82.20;;;;;;6308877;22;19995;-84
2023/01/23 18:38:21;;;;;;;13.90;9.88;;;8.70;82.50;;;;;;6307987;22;20084;-87
2023/01/23 18:41:25;;;;;;;15.52;9.98;;;8.70;82.30;;;;;;6307772;22;20082;-82
2023/01/23 18:44:17;;;;;;;15.35;9.23;;;8.80;83.60;;;;;;6306814;22;20345;-83
2023/01/23 18:46:43;;;;;;;16.13;9.98;;;8.80;83.40;;;;;;6307710;22;19999;-83
2023/01/23 18:49:13;;;;;;;25.02;14.07;;;8.70;82.90;;;;;;6308101;22;19999;-84
2023/01/23 18:52:17;;;;;;;14.60;10.18;;;8.80;83.00;;;;;;6308826;22;20057;-85
2023/01/23 18:55:01;;;;;;;13.52;10.00;;;8.70;82.20;;;;;;6301957;22;20004;-88
2023/01/23 18:57:33;;;;;;;14.07;9.63;;;8.80;83.30;;;;;;6308933;22;20009;-83
2023/01/23 19:00:14;;;;;;;13.48;10.25;;;8.70;83.10;;;;;;6307717;22;20328;-80
2023/01/23 19:02:56;;;;;;;15.60;11.00;;;8.70;83.20;;;;;;6306950;22;20015;-84
2023/01/23 19:05:28;;;;;;;15.25;10.18;;;8.70;83.40;;;;;;6305223;22;19999;-85
2023/01/23 19:07:55;;;;;;;28.45;18.05;;;8.70;83.40;;;;;;6307220;22;20023;-83
2023/01/23 19:10:24;;;;;;;18.77;13.05;;;8.80;83.60;;;;;;6279475;22;20061;-83
2023/01/23 19:12:56;;;;;;;16.33;11.13;;;8.80;83.20;;;;;;6306874;22;20000;-80
2023/01/23 19:15:43;;;;;;;17.98;10.23;;;8.80;81.90;;;;;;6306263;22;20082;-79
2023/01/23 19:18:43;;;;;;;16.08;10.20;;;8.90;82.90;;;;;;6306750;22;20259;-80
2023/01/23 19:21:25;;;;;;;19.45;12.73;;;8.90;83.20;;;;;;6306553;22;20431;-84
2023/01/23 19:24:00;;;;;;;18.80;12.57;;;8.90;83.30;;;;;;6306033;22;20003;-78
2023/01/23 19:26:28;;;;;;;16.27;10.07;;;9.00;83.30;;;;;;6306864;22;20010;-78
2023/01/23 19:28:56;;;;;;;15.10;10.02;;;8.90;83.30;;;;;;6274263;22;20020;-81
2023/01/23 19:31:35;;;;;;;14.50;10.20;;;8.90;83.00;;;;;;6275692;22;20010;-73
2023/01/23 19:34:02;;;;;;;14.68;10.77;;;8.90;82.50;;;;;;6275852;22;20006;-74
2023/01/23 19:36:30;;;;;;;14.32;9.52;;;8.90;83.00;;;;;;6275198;22;20007;-72
2023/01/23 19:39:01;;;;;;;13.50;10.07;;;8.90;83.10;;;;;;6275878;22;19996;-71
2023/01/23 19:41:43;;;;;;;15.90;11.18;;;8.80;83.10;;;;;;6274992;22;20008;-78
2023/01/23 19:44:16;;;;;;;16.02;10.73;;;8.80;83.40;;;;;;6273981;22;20062;-76
2023/01/23 19:46:43;;;;;;;14.55;10.02;;;8.80;83.30;;;;;;6274234;22;20373;-76
2023/01/23 19:49:09;;;;;;;14.40;9.68;;;8.80;83.20;;;;;;6275554;22;20055;-77
2023/01/23 19:51:36;;;;;;;13.45;8.93;;;8.80;83.20;;;;;;6275408;22;20006;-77
2023/01/23 19:54:02;;;;;;;18.90;11.20;;;8.80;83.10;;;;;;6275590;22;20379;-77
2023/01/23 19:56:29;;;;;;;20.15;11.90;;;8.80;83.10;;;;;;6276233;22;20012;-77
2023/01/23 19:58:55;;;;;;;16.17;11.13;;;8.90;83.10;;;;;;6276071;22;20016;-77
2023/01/23 20:01:31;;;;;;;27.33;10.35;;;9.00;83.00;;;;;;6275952;22;20042;-73
2023/01/23 20:03:57;;;;;;;24.67;14.77;;;9.00;83.00;;;;;;6275902;22;20030;-72
2023/01/23 20:06:22;;;;;;;18.58;11.43;;;9.00;82.90;;;;;;6275621;22;20000;-73
2023/01/23 20:08:48;;;;;;;18.33;11.23;;;8.90;82.90;;;;;;6273683;22;20003;-73
2023/01/23 20:11:14;;;;;;;19.85;10.82;;;8.90;83.50;;;;;;6275208;22;20381;-73
2023/01/23 20:13:40;;;;;;;18.30;10.88;;;8.90;83.80;;;;;;6275303;22;19996;-74
2023/01/23 20:16:18;;;;;;;19.25;12.02;;;8.80;83.50;;;;;;6275907;22;20003;-74
2023/01/23 20:18:46;;;;;;;15.73;10.18;;;8.80;83.70;;;;;;6275170;22;20015;-74
2023/01/23 20:21:13;;;;;;;17.00;10.73;;;8.80;83.70;;;;;;6273969;22;20386;-72
2023/01/23 20:23:39;;;;;;;15.45;11.32;;;8.70;83.50;;;;;;6275966;22;20000;-75
2023/01/23 20:26:04;;;;;;;19.10;11.52;;;8.70;84.00;;;;;;6276218;22;20035;-74
2023/01/23 20:28:30;;;;;;;17.98;11.15;;;8.70;83.90;;;;;;6283406;22;20007;-73
2023/01/23 20:30:56;;;;;;;18.63;10.52;;;8.60;83.90;;;;;;6306727;22;20003;-72
2023/01/23 20:33:23;;;;;;;13.75;9.93;;;8.70;84.00;;;;;;6306236;22;19999;-72
2023/01/23 20:35:53;;;;;;;19.83;10.07;;;8.70;84.20;;;;;;6278659;22;20322;-72
2023/01/23 20:38:20;;;;;;;17.63;11.20;;;8.60;84.00;;;;;;6306371;22;20259;-72
2023/01/23 20:40:47;;;;;;;16.48;10.32;;;8.60;84.10;;;;;;6306323;22;20016;-72
2023/01/23 20:43:13;;;;;;;18.08;10.93;;;8.50;84.00;;;;;;6306708;22;20010;-73
2023/01/23 20:45:50;;;;;;;15.70;9.95;;;8.50;84.10;;;;;;6306560;22;20007;-72
2023/01/23 20:48:17;;;;;;;14.38;10.15;;;8.50;84.50;;;;;;6306338;22;20531;-73
2023/01/23 20:50:43;;;;;;;13.77;10.20;;;8.50;84.50;;;;;;6306174;22;20456;-73
2023/01/23 20:53:30;;;;;;;17.05;10.13;;;8.50;84.40;;;;;;6306057;22;20006;-73
2023/01/23 20:56:02;;;;;;;13.77;8.30;;;8.50;85.00;;;;;;6306780;22;20007;-73
2023/01/23 21:01:14;;;;;;;13.88;7.38;;;8.50;84.10;;;;;;6306405;22;20041;-72