Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:07:49;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;20987591;28;20924;-71
2023/01/06 00:17:54;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;20953138;28;20437;-70
2023/01/06 00:27:58;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20987592;28;20402;-70
2023/01/06 00:38:03;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20986141;28;20394;-71
2023/01/06 00:48:07;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20967983;28;20864;-71
2023/01/06 00:58:12;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;20984275;28;20508;-71
2023/01/06 01:08:16;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;20924435;28;20409;-70
2023/01/06 01:18:21;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;20910661;28;20451;-70
2023/01/06 01:28:25;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;20972208;28;20406;-69
2023/01/06 01:38:30;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;20963791;28;20947;-69
2023/01/06 01:48:36;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;20979990;28;20414;-69
2023/01/06 01:58:45;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;20980655;28;20738;-70
2023/01/06 02:08:57;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;20980407;28;20414;-70
2023/01/06 02:19:17;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20978941;28;20393;-70
2023/01/06 02:29:48;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;20946891;28;20417;-70
2023/01/06 02:40:08;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;20995530;28;20394;-72
2023/01/06 02:50:22;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;20976101;28;20421;-72
2023/01/06 03:00:33;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;20994499;28;20398;-72
2023/01/06 03:10:38;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;20974935;28;20888;-72
2023/01/06 03:20:44;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;20974428;28;20408;-71
2023/01/06 03:30:56;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;20991781;28;20455;-71
2023/01/06 03:41:09;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;20990493;28;20418;-70
2023/01/06 03:51:27;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;20990387;28;20492;-69
2023/01/06 04:01:33;;;;;;;0.20;0.08;;;6.70;99.90;;;;;;20989422;28;20501;-72
2023/01/06 04:21:59;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;20986151;28;20390;-72
2023/01/06 04:32:03;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;20970017;28;20418;-71
2023/01/06 04:42:08;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;20968934;28;20471;-70
2023/01/06 04:52:12;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;20966180;28;20436;-70
2023/01/06 05:02:17;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;20984619;28;20409;-70
2023/01/06 05:12:20;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;20984207;28;20417;-69
2023/01/06 05:22:26;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;20982622;28;20407;-70
2023/01/06 05:32:30;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;20982525;28;20421;-71
2023/01/06 05:42:35;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;20964110;28;20437;-69
2023/01/06 05:52:39;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;20981632;28;20409;-70
2023/01/06 06:02:44;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;20979452;28;20466;-71
2023/01/06 06:12:48;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;20979866;28;20457;-70
2023/01/06 06:22:53;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;20977606;28;20446;-70
2023/01/06 06:32:57;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;20961156;28;20411;-70
2023/01/06 06:43:03;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;20960671;28;20460;-70
2023/01/06 06:53:07;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;20978530;28;20836;-70
2023/01/06 07:03:12;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;20977372;28;20914;-70
2023/01/06 07:13:33;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;20959553;28;20906;-71
2023/01/06 07:23:57;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;20991248;28;20411;-70
2023/01/06 07:34:36;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;20986508;28;20424;-69
2023/01/06 07:44:42;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;20990846;28;20436;-72
2023/01/06 07:54:46;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;20972277;28;20800;-73
2023/01/06 08:04:51;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20970920;28;20406;-71
2023/01/06 08:14:55;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;20988611;28;20425;-72
2023/01/06 08:25:00;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;20987518;28;20932;-72
2023/01/06 08:35:04;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;20986460;28;20443;-72
2023/01/06 08:45:11;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;20968353;28;20817;-72
2023/01/06 08:55:15;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;20966656;28;20773;-70
2023/01/06 09:05:21;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;20981598;28;20428;-69
2023/01/06 09:15:24;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;20964433;28;21048;-72
2023/01/06 09:25:30;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;20974615;28;20397;-73
2023/01/06 09:35:33;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20964845;28;20402;-70
2023/01/06 09:45:43;;;;;;;0.20;0.03;;;12.30;99.90;;;;;;20970793;28;20421;-71
2023/01/06 09:55:50;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;20996984;28;20422;-70
2023/01/06 10:06:07;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;20985362;28;20421;-70
2023/01/06 10:16:21;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;20987251;28;20475;-69
2023/01/06 10:26:30;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;20960855;28;20476;-70
2023/01/06 10:36:40;;;;;;;0.20;0.05;;;14.30;99.90;;;;;;20956558;28;20823;-71
2023/01/06 10:46:48;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20958556;28;20459;-71
2023/01/06 10:56:56;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20971877;28;20428;-70
2023/01/06 11:07:02;;;;;;;0.20;0.03;;;16.00;99.90;;;;;;20992111;28;20969;-68
2023/01/06 11:17:09;;;;;;;0.20;0.08;;;16.40;99.90;;;;;;20964688;28;20918;-70
2023/01/06 11:27:17;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20986836;28;20869;-68
2023/01/06 11:37:30;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;20972204;28;20913;-68
2023/01/06 11:47:36;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20970121;28;20994;-69
2023/01/06 11:57:46;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20970349;28;20781;-69
2023/01/06 12:07:55;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;20961113;28;20471;-69
2023/01/06 12:18:04;;;;;;;0.20;0.03;;;18.10;99.90;;;;;;20917926;28;20898;-71
2023/01/06 12:28:16;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;20820738;28;20405;-67
2023/01/06 12:38:35;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;20819808;28;20675;-70
2023/01/06 12:48:45;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;20818134;28;20416;-70
2023/01/06 12:58:56;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;20817120;28;20401;-70
2023/01/06 13:09:15;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;20864875;28;20897;-70
2023/01/06 13:19:36;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;20879960;28;20399;-69
2023/01/06 13:29:53;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;20897923;28;20918;-70
2023/01/06 13:40:00;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;20938483;28;20809;-70
2023/01/06 13:50:07;;;;;;;0.20;0.07;;;18.00;99.90;;;;;;20963052;28;20495;-70
2023/01/06 14:00:26;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;20972575;28;20410;-72
2023/01/06 14:10:35;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;20968561;28;20406;-73
2023/01/06 14:20:40;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;20961704;28;20675;-73
2023/01/06 14:30:46;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;20960884;28;20398;-73
2023/01/06 14:40:55;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;20962187;28;20796;-70
2023/01/06 14:51:08;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;20962651;28;20409;-71
2023/01/06 15:01:24;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;20971957;28;20382;-69
2023/01/06 15:11:32;;;;;;;0.20;0.00;;;16.90;99.90;;;;;;20954361;28;20402;-71
2023/01/06 15:21:39;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;20937449;28;20773;-71
2023/01/06 15:31:45;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;20972102;28;20823;-71
2023/01/06 15:41:50;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;20979873;28;20470;-71
2023/01/06 15:51:58;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;20946989;28;20418;-71
2023/01/06 16:02:21;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20983798;28;20425;-72
2023/01/06 16:12:26;;;;;;;0.20;0.08;;;15.70;99.90;;;;;;20964527;28;20445;-71
2023/01/06 17:24:10;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;21137942;28;20386;-71
2023/01/06 17:34:18;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;21144402;28;20761;-71
2023/01/06 17:44:33;;;;;;;0.20;0.03;;;9.90;99.90;;;;;;21143572;28;20486;-70
2023/01/06 18:05:11;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;21095247;28;20401;-70
2023/01/06 18:15:29;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;21118524;28;20440;-71
2023/01/06 18:25:35;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;21124631;28;20406;-68
2023/01/06 18:35:40;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;21089882;28;20869;-69
2023/01/06 18:45:46;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;21095280;28;20461;-69
2023/01/06 18:55:55;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;21118246;28;20576;-70
2023/01/06 19:06:21;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;21091657;28;20455;-70
2023/01/06 19:16:28;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;21088651;28;20809;-70
2023/01/06 19:26:39;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;21145897;27;20418;-70
2023/01/06 19:36:47;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;21206019;27;20979;-69
2023/01/06 19:46:53;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;21235659;27;20870;-69
2023/01/06 19:56:58;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;21217725;27;20458;-70
2023/01/06 20:07:04;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;21217176;27;20430;-69
2023/01/06 20:17:08;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;21215550;27;20448;-70
2023/01/06 20:27:32;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;21213716;27;20400;-70
2023/01/06 20:37:38;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;21213610;27;20423;-69
2023/01/06 20:47:43;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;21232103;27;20895;-70
2023/01/06 20:58:06;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;21230153;27;20874;-71
2023/01/06 21:08:30;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;21194564;27;20388;-70
2023/01/06 21:18:34;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;21143109;27;20387;-70
2023/01/06 21:28:39;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;21138965;28;20486;-72
2023/01/06 21:38:43;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;21167068;27;20476;-74
2023/01/06 21:48:48;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;21196310;27;20730;-71
2023/01/06 21:58:52;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;21129032;28;20574;-68
2023/01/06 22:09:01;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;21137292;28;20414;-69
2023/01/06 22:19:06;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;21133669;28;20446;-70
2023/01/06 22:29:29;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;21123476;28;20490;-68
2023/01/06 22:39:33;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;21107512;28;20431;-71
2023/01/06 22:49:39;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;21150440;28;20483;-70
2023/01/06 22:59:42;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;21159441;28;20809;-71
2023/01/06 23:09:47;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;21093106;28;20400;-71
2023/01/06 23:19:51;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;21074179;28;20445;-70
2023/01/06 23:29:56;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;21140031;28;20418;-69
2023/01/06 23:40:00;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;21139485;28;20800;-70
2023/01/06 23:50:06;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21106702;28;20379;-68
