Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:16;;;;;;;0.30;0.30;;;;;;;;;;6154796;23;20070;-83
2023/11/24 00:04:44;;;;;;;1.10;0.20;;;;;;;;;;6153761;23;20537;-83
2023/11/24 00:07:11;;;;;;;0.30;0.30;;;;;;;;;;6179894;23;20096;-83
2023/11/24 00:09:39;;;;;;;0.15;0.15;;;;;;;;;;6180339;23;20361;-83
2023/11/24 00:12:07;;;;;;;0.20;0.20;;;;;;;;;;6153903;23;20465;-84
2023/11/24 00:14:34;;;;;;;0.30;0.30;;;;;;;;;;6179824;23;20362;-84
2023/11/24 00:17:02;;;;;;;0.35;0.20;;;;;;;;;;6154518;23;20078;-83
2023/11/24 00:19:29;;;;;;;0.95;0.95;;;;;;;;;;6181559;23;20025;-84
2023/11/24 00:21:56;;;;;;;0.20;0.20;;;;;;;;;;6155034;23;20397;-83
2023/11/24 00:24:24;;;;;;;0.80;0.30;;;;;;;;;;6180974;23;20104;-84
2023/11/24 00:26:51;;;;;;;0.25;0.25;;;;;;;;;;6181337;23;20025;-84
2023/11/24 00:29:19;;;;;;;0.22;0.22;;;;;;;;;;6181261;23;20052;-84
2023/11/24 00:31:46;;;;;;;2.40;0.32;;;;;;;;;;6155820;23;20361;-84
2023/11/24 00:34:14;;;;;;;0.60;0.40;;;;;;;;;;6155452;23;20029;-84
2023/11/24 00:36:42;;;;;;;0.40;0.40;;;;;;;;;;6155187;23;20028;-84
2023/11/24 00:39:10;;;;;;;0.15;0.15;;;;;;;;;;6155843;23;20032;-85
2023/11/24 00:41:37;;;;;;;3.40;0.40;;;;;;;;;;6182404;23;20334;-87
2023/11/24 00:44:05;;;;;;;1.60;0.60;;;;;;;;;;6155829;23;20017;-88
2023/11/24 00:46:32;;;;;;;0.57;0.40;;;;;;;;;;6156524;23;20025;-88
2023/11/24 00:49:00;;;;;;;0.55;0.30;;;;;;;;;;6182218;23;20357;-87
2023/11/24 00:51:27;;;;;;;0.95;0.30;;;;;;;;;;6181232;23;20028;-86
2023/11/24 00:53:54;;;;;;;0.40;0.30;;;;;;;;;;6155903;23;20023;-88
2023/11/24 00:56:22;;;;;;;1.75;0.17;;;;;;;;;;6156085;23;20079;-86
2023/11/24 00:58:50;;;;;;;0.88;0.22;;;;;;;;;;6155722;23;20022;-86
2023/11/24 01:01:18;;;;;;;1.17;0.20;;;;;;;;;;6156054;23;20078;-86
2023/11/24 01:03:46;;;;;;;0.70;0.30;;;;;;;;;;6155874;23;20039;-86
2023/11/24 01:06:13;;;;;;;1.55;0.40;;;;;;;;;;6155348;23;20537;-86
2023/11/24 01:08:41;;;;;;;3.65;0.40;;;;;;;;;;6182246;23;20021;-86
2023/11/24 01:11:08;;;;;;;2.92;0.50;;;;;;;;;;6181979;23;20025;-85
2023/11/24 01:13:38;;;;;;;1.63;0.57;;;;;;;;;;6155387;23;20066;-86
2023/11/24 01:16:05;;;;;;;1.08;0.30;;;;;;;;;;6155264;23;20407;-86
2023/11/24 01:18:37;;;;;;;3.28;0.60;;;;;;;;;;6155497;23;20021;-86
2023/11/24 01:21:06;;;;;;;1.88;0.70;;;;;;;;;;6155670;23;20089;-87
2023/11/24 01:23:35;;;;;;;3.33;0.75;;;;;;;;;;6156070;23;20021;-87
2023/11/24 01:26:05;;;;;;;3.53;0.77;;;;;;;;;;6154472;23;20017;-86
2023/11/24 01:28:33;;;;;;;2.70;0.60;;;;;;;;;;6155526;23;20523;-87
2023/11/24 01:31:00;;;;;;;3.50;0.68;;;;;;;;;;6154697;23;20075;-87
2023/11/24 01:33:27;;;;;;;0.88;0.43;;;;;;;;;;6155258;23;20333;-86
2023/11/24 01:35:55;;;;;;;1.90;0.45;;;;;;;;;;6155715;23;20095;-86
2023/11/24 01:38:23;;;;;;;1.05;0.40;;;;;;;;;;6155649;23;20078;-86
2023/11/24 01:40:51;;;;;;;0.55;0.20;;;;;;;;;;6181340;23;20030;-85
2023/11/24 01:43:18;;;;;;;1.75;0.40;;;;;;;;;;6181727;23;20021;-86
2023/11/24 01:45:46;;;;;;;1.40;0.30;;;;;;;;;;6155455;23;20021;-86
2023/11/24 01:48:15;;;;;;;0.57;0.20;;;;;;;;;;6155679;23;20021;-85
2023/11/24 01:50:44;;;;;;;1.33;0.22;;;;;;;;;;6181913;23;20327;-85
2023/11/24 01:53:11;;;;;;;0.60;0.52;;;;;;;;;;6155180;23;20021;-85
2023/11/24 01:55:38;;;;;;;1.02;0.20;;;;;;;;;;6155283;23;20056;-86
2023/11/24 01:58:06;;;;;;;4.70;0.50;;;;;;;;;;6156200;23;20029;-86
2023/11/24 02:00:34;;;;;;;2.63;0.43;;;;;;;;;;6155849;23;20020;-86
2023/11/24 02:03:01;;;;;;;1.17;0.50;;;;;;;;;;6156152;23;20039;-86
2023/11/24 02:05:29;;;;;;;2.65;0.38;;;;;;;;;;6155243;23;20101;-85
2023/11/24 02:07:57;;;;;;;2.85;0.68;;;;;;;;;;6155595;23;20040;-86
2023/11/24 02:10:25;;;;;;;0.77;0.40;;;;;;;;;;6155910;23;20074;-86
2023/11/24 02:12:52;;;;;;;2.38;0.63;;;;;;;;;;6155350;23;20024;-86
2023/11/24 02:15:19;;;;;;;5.38;1.08;;;;;;;;;;6181513;23;20028;-86
2023/11/24 02:17:47;;;;;;;2.53;0.88;;;;;;;;;;6181749;23;20045;-86
2023/11/24 02:20:15;;;;;;;3.20;0.80;;;;;;;;;;6155598;23;20021;-86
2023/11/24 02:22:43;;;;;;;3.90;0.55;;;;;;;;;;6182463;23;20371;-86
2023/11/24 02:25:11;;;;;;;1.65;0.40;;;;;;;;;;6154733;23;20021;-85
2023/11/24 02:27:38;;;;;;;4.00;0.60;;;;;;;;;;6155294;23;20033;-86
2023/11/24 02:30:06;;;;;;;4.53;0.60;;;;;;;;;;6155136;23;20345;-86
2023/11/24 02:32:34;;;;;;;6.63;1.10;;;;;;;;;;6130922;23;20516;-85
2023/11/24 02:35:02;;;;;;;2.38;0.60;;;;;;;;;;6155259;23;20032;-86
2023/11/24 02:37:30;;;;;;;5.20;0.60;;;;;;;;;;6155603;23;20387;-86
2023/11/24 02:39:57;;;;;;;3.60;0.50;;;;;;;;;;6181445;23;20082;-85
2023/11/24 02:42:24;;;;;;;4.97;0.70;;;;;;;;;;6154761;23;20020;-86
2023/11/24 02:44:52;;;;;;;1.55;0.50;;;;;;;;;;6180793;23;20021;-86
2023/11/24 02:47:20;;;;;;;5.43;0.80;;;;;;;;;;6156161;23;20017;-86
2023/11/24 02:49:48;;;;;;;5.00;0.70;;;;;;;;;;6155274;23;20025;-86
2023/11/24 02:52:15;;;;;;;4.15;1.00;;;;;;;;;;6154929;23;20021;-86
2023/11/24 02:54:42;;;;;;;1.75;0.63;;;;;;;;;;6155513;23;20021;-86
2023/11/24 02:57:10;;;;;;;4.95;0.85;;;;;;;;;;6155996;23;20028;-86
2023/11/24 02:59:37;;;;;;;3.60;1.00;;;;;;;;;;6181447;23;20041;-86
2023/11/24 03:02:04;;;;;;;4.72;0.80;;;;;;;;;;6181217;23;20025;-86
2023/11/24 03:04:35;;;;;;;3.85;0.75;;;;;;;;;;6155354;23;20120;-86
2023/11/24 03:07:04;;;;;;;4.93;0.73;;;;;;;;;;6181467;23;20031;-86
2023/11/24 03:09:32;;;;;;;5.15;0.77;;;;;;;;;;6155696;23;20352;-86
2023/11/24 03:11:59;;;;;;;4.97;1.17;;;;;;;;;;6155750;23;20071;-84
2023/11/24 03:14:27;;;;;;;5.57;0.63;;;;;;;;;;6155526;23;20036;-86
2023/11/24 03:16:54;;;;;;;5.63;1.05;;;;;;;;;;6180562;23;20021;-85
2023/11/24 03:19:21;;;;;;;6.28;1.55;;;;;;;;;;6155795;23;20029;-84
2023/11/24 03:21:49;;;;;;;2.10;0.80;;;;;;;;;;6181133;23;20483;-87
2023/11/24 03:24:16;;;;;;;7.00;0.90;;;;;;;;;;6180719;23;20021;-86
2023/11/24 03:26:43;;;;;;;4.60;1.02;;;;;;;;;;6181334;23;20025;-86
2023/11/24 03:29:10;;;;;;;8.90;0.82;;;;;;;;;;6154921;23;20349;-86
2023/11/24 03:31:39;;;;;;;7.55;1.35;;;;;;;;;;6180893;23;20118;-85
2023/11/24 03:34:07;;;;;;;10.35;1.25;;;;;;;;;;6154824;23;20079;-86
2023/11/24 03:36:34;;;;;;;4.70;1.05;;;;;;;;;;6155260;23;20029;-86
2023/11/24 03:39:02;;;;;;;6.72;0.80;;;;;;;;;;6154621;23;20019;-86
2023/11/24 03:41:29;;;;;;;5.03;0.70;;;;;;;;;;6181460;23;20074;-86
2023/11/24 03:43:56;;;;;;;4.60;0.85;;;;;;;;;;6154763;23;20045;-86
2023/11/24 03:46:24;;;;;;;8.45;0.70;;;;;;;;;;6155314;23;20446;-87
2023/11/24 03:48:52;;;;;;;9.88;1.08;;;;;;;;;;6155792;23;20033;-88
2023/11/24 03:51:19;;;;;;;5.75;1.10;;;;;;;;;;6155789;23;20473;-87
2023/11/24 03:53:46;;;;;;;12.65;1.27;;;;;;;;;;6149183;23;20041;-87
2023/11/24 03:56:15;;;;;;;6.18;1.27;;;;;;;;;;6149929;23;20022;-86
2023/11/24 03:58:42;;;;;;;5.88;1.00;;;;;;;;;;6150023;23;20404;-87
2023/11/24 04:01:13;;;;;;;6.70;1.23;;;;;;;;;;6150488;23;20032;-87
2023/11/24 04:03:48;;;;;;;14.60;1.25;;;;;;;;;;6151482;23;20021;-86
2023/11/24 04:06:15;;;;;;;9.30;1.40;;;;;;;;;;6150367;23;20506;-87
2023/11/24 04:08:43;;;;;;;6.00;0.98;;;;;;;;;;6151644;23;20097;-87
2023/11/24 04:11:10;;;;;;;7.03;1.80;;;;;;;;;;6150255;23;20396;-87
2023/11/24 04:13:38;;;;;;;10.15;1.15;;;;;;;;;;6150316;23;20026;-87
2023/11/24 04:16:07;;;;;;;5.85;1.17;;;;;;;;;;6150479;23;20021;-87
2023/11/24 04:18:34;;;;;;;10.90;1.40;;;;;;;;;;6150555;23;20479;-87
2023/11/24 04:21:02;;;;;;;5.65;0.95;;;;;;;;;;6149723;23;20025;-87
2023/11/24 04:23:29;;;;;;;9.52;1.40;;;;;;;;;;6149558;23;20024;-87
2023/11/24 04:25:57;;;;;;;6.57;1.77;;;;;;;;;;6150148;23;20084;-87
2023/11/24 04:28:24;;;;;;;10.93;1.58;;;;;;;;;;6150481;23;20071;-87
2023/11/24 04:30:52;;;;;;;14.98;1.70;;;;;;;;;;6149813;23;20026;-87
2023/11/24 04:33:20;;;;;;;10.63;1.70;;;;;;;;;;6150532;23;20101;-87
2023/11/24 04:35:48;;;;;;;11.50;1.70;;;;;;;;;;6149430;23;20022;-87
2023/11/24 04:38:16;;;;;;;11.57;1.40;;;;;;;;;;6149632;23;20083;-87
2023/11/24 04:40:43;;;;;;;10.25;1.30;;;;;;;;;;6150151;23;20075;-88
2023/11/24 04:43:10;;;;;;;9.20;1.23;;;;;;;;;;6150010;23;20485;-85
2023/11/24 04:45:39;;;;;;;11.57;1.23;;;;;;;;;;6151036;23;20030;-87
2023/11/24 04:48:07;;;;;;;9.07;1.98;;;;;;;;;;6149794;23;20044;-87
2023/11/24 04:50:34;;;;;;;12.15;2.65;;;;;;;;;;6151260;23;20461;-86
2023/11/24 04:53:05;;;;;;;7.43;1.63;;;;;;;;;;6154501;23;20087;-87
2023/11/24 04:55:33;;;;;;;10.52;1.23;;;;;;;;;;6154272;23;20029;-87
2023/11/24 04:58:00;;;;;;;6.32;1.25;;;;;;;;;;6154509;23;20017;-87
2023/11/24 05:00:28;;;;;;;7.07;1.13;;;;;;;;;;6154232;23;20331;-87
2023/11/24 05:02:55;;;;;;;10.35;0.88;;;;;;;;;;6180679;23;20092;-87
2023/11/24 05:05:22;;;;;;;8.32;1.00;;;;;;;;;;6155025;23;20018;-88
2023/11/24 05:07:49;;;;;;;5.20;1.08;;;;;;;;;;6155770;23;20461;-87
2023/11/24 05:10:17;;;;;;;4.75;1.10;;;;;;;;;;6155880;23;20021;-87
2023/11/24 05:12:44;;;;;;;6.95;1.00;;;;;;;;;;6182395;23;20021;-88
2023/11/24 05:15:12;;;;;;;3.65;0.93;;;;;;;;;;6156724;23;20025;-88
2023/11/24 05:17:40;;;;;;;9.38;1.77;;;;;;;;;;6157364;23;20017;-88
2023/11/24 05:20:08;;;;;;;8.98;1.65;;;;;;;;;;6133184;23;20100;-88
2023/11/24 05:22:35;;;;;;;7.38;1.35;;;;;;;;;;6165260;23;20013;-87
2023/11/24 05:25:03;;;;;;;5.70;1.20;;;;;;;;;;6193959;23;20054;-87
2023/11/24 05:27:31;;;;;;;3.22;0.90;;;;;;;;;;6161222;23;20033;-87
2023/11/24 05:29:58;;;;;;;6.93;1.20;;;;;;;;;;6156792;23;20454;-88
2023/11/24 05:32:25;;;;;;;9.57;1.35;;;;;;;;;;6156164;23;20074;-88
2023/11/24 05:34:53;;;;;;;3.78;1.20;;;;;;;;;;6155803;23;20059;-88
2023/11/24 05:37:21;;;;;;;6.20;1.40;;;;;;;;;;6156937;23;20025;-88
2023/11/24 05:39:48;;;;;;;8.27;1.85;;;;;;;;;;6156452;23;20076;-88
2023/11/24 05:42:16;;;;;;;8.45;1.30;;;;;;;;;;6156518;23;20454;-88
2023/11/24 05:44:43;;;;;;;6.57;1.30;;;;;;;;;;6156380;23;20235;-87
2023/11/24 05:47:10;;;;;;;7.32;1.58;;;;;;;;;;6182369;23;20047;-87
2023/11/24 05:49:40;;;;;;;9.60;1.23;;;;;;;;;;6156669;23;20025;-88
2023/11/24 05:52:15;;;;;;;10.43;1.45;;;;;;;;;;6151463;23;20079;-88
2023/11/24 05:54:42;;;;;;;8.50;1.05;;;;;;;;;;6150910;23;20530;-88
2023/11/24 05:57:23;;;;;;;8.80;1.25;;;;;;;;;;6148928;23;20032;-87
2023/11/24 05:59:51;;;;;;;10.80;2.30;;;;;;;;;;6151382;23;20026;-88
2023/11/24 06:02:18;;;;;;;14.27;2.72;;;;;;;;;;6150890;23;20342;-88
2023/11/24 06:04:46;;;;;;;10.65;3.30;;;;;;;;;;6152520;23;20034;-88
2023/11/24 06:07:13;;;;;;;9.10;3.42;;;;;;;;;;6151960;23;20459;-88
2023/11/24 06:09:40;;;;;;;9.20;2.15;;;;;;;;;;6151054;23;20022;-87
2023/11/24 06:12:09;;;;;;;8.00;1.23;;;;;;;;;;6152569;23;20091;-87
2023/11/24 06:14:37;;;;;;;10.15;1.42;;;;;;;;;;6151217;23;20056;-87
2023/11/24 06:17:08;;;;;;;3.38;1.30;;;;;;;;;;6150996;23;20026;-87
2023/11/24 06:19:36;;;;;;;3.47;1.13;;;;;;;;;;6151270;23;20025;-87
2023/11/24 06:22:03;;;;;;;8.88;1.52;;;;;;;;;;6150825;23;20418;-88
2023/11/24 06:24:30;;;;;;;5.78;1.23;;;;;;;;;;6150230;23;20045;-87
2023/11/24 06:26:58;;;;;;;8.52;1.33;;;;;;;;;;6150479;23;20026;-88
2023/11/24 06:29:26;;;;;;;8.60;1.60;;;;;;;;;;6152027;23;20033;-88
2023/11/24 06:31:53;;;;;;;7.50;1.58;;;;;;;;;;6152343;23;20029;-87
2023/11/24 06:34:21;;;;;;;5.35;1.17;;;;;;;;;;6151058;23;20087;-88
2023/11/24 06:36:49;;;;;;;6.70;2.00;;;;;;;;;;6151686;23;20025;-85
2023/11/24 06:39:19;;;;;;;15.35;3.10;;;;;;;;;;6151563;23;20040;-86
2023/11/24 06:41:47;;;;;;;9.45;2.33;;;;;;;;;;6151625;23;20097;-88
2023/11/24 06:44:16;;;;;;;9.77;1.75;;;;;;;;;;6150830;23;20022;-85
2023/11/24 06:46:43;;;;;;;4.78;1.30;;;;;;;;;;6150750;23;20033;-87
2023/11/24 06:49:11;;;;;;;10.30;3.42;;;;;;;;;;6150893;23;20017;-87
2023/11/24 06:51:40;;;;;;;9.32;2.25;;;;;;;;;;6151395;23;20065;-87
2023/11/24 06:54:08;;;;;;;10.65;3.17;;;;;;;;;;6156349;23;20024;-87
2023/11/24 06:56:35;;;;;;;11.18;1.88;;;;;;;;;;6156151;23;20025;-88
2023/11/24 06:59:03;;;;;;;7.22;2.35;;;;;;;;;;6156263;23;20021;-87
2023/11/24 07:01:31;;;;;;;8.45;2.63;;;;;;;;;;6156106;23;20070;-88
2023/11/24 07:03:59;;;;;;;5.43;2.30;;;;;;;;;;6156129;23;20070;-87
2023/11/24 07:06:27;;;;;;;9.23;2.92;;;;;;;;;;6181907;23;20029;-87
2023/11/24 07:08:55;;;;;;;14.57;2.72;;;;;;;;;;6155706;23;20021;-87
2023/11/24 07:11:22;;;;;;;7.65;3.40;;;;;;;;;;6181681;23;20471;-88
2023/11/24 07:13:51;;;;;;;14.57;4.70;;;;;;;;;;6156237;23;20354;-88
2023/11/24 07:16:18;;;;;;;16.95;5.97;;;;;;;;;;6156243;23;20025;-87
2023/11/24 07:18:46;;;;;;;21.17;6.95;;;;;;;;;;6155619;23;20025;-88
2023/11/24 07:21:15;;;;;;;21.92;4.60;;;;;;;;;;6156325;23;20111;-88
2023/11/24 07:23:42;;;;;;;12.90;3.53;;;;;;;;;;6156096;23;20017;-87
2023/11/24 07:26:15;;;;;;;13.90;2.33;;;;;;;;;;6155856;23;20021;-88
2023/11/24 07:28:44;;;;;;;9.65;2.45;;;;;;;;;;6155563;23;20021;-88
2023/11/24 07:31:15;;;;;;;16.85;2.45;;;;;;;;;;6181671;23;20028;-87
2023/11/24 07:33:42;;;;;;;7.57;1.10;;;;;;;;;;6155830;23;20354;-87
2023/11/24 07:36:10;;;;;;;4.90;1.13;;;;;;;;;;6155928;23;20112;-88
2023/11/24 07:38:37;;;;;;;12.77;1.80;;;;;;;;;;6155755;23;20025;-88
2023/11/24 07:41:05;;;;;;;8.68;1.40;;;;;;;;;;6181836;23;20021;-88
2023/11/24 07:43:33;;;;;;;5.82;1.30;;;;;;;;;;6155853;23;20025;-87
2023/11/24 07:46:00;;;;;;;3.10;1.20;;;;;;;;;;6181647;23;20025;-87
2023/11/24 07:48:28;;;;;;;8.25;1.63;;;;;;;;;;6156387;23;20088;-88
2023/11/24 07:50:55;;;;;;;5.07;1.92;;;;;;;;;;6181953;23;20450;-88
2023/11/24 07:53:23;;;;;;;4.18;1.17;;;;;;;;;;6181437;23;20071;-88
2023/11/24 07:55:50;;;;;;;4.93;1.05;;;;;;;;;;6155635;23;20446;-88
2023/11/24 07:58:19;;;;;;;3.55;0.93;;;;;;;;;;6155533;23;20074;-88
2023/11/24 08:00:46;;;;;;;4.43;0.88;;;;;;;;;;6155716;23;20021;-89
2023/11/24 08:03:13;;;;;;;3.08;0.80;;;;;;;;;;6156298;23;20056;-88
2023/11/24 08:05:41;;;;;;;6.53;1.05;;;;;;;;;;6155729;23;20083;-89
2023/11/24 08:08:09;;;;;;;3.35;0.60;;;;;;;;;;6156240;23;20021;-89
2023/11/24 08:10:37;;;;;;;5.82;0.70;;;;;;;;;;6181265;23;20021;-88
2023/11/24 08:13:04;;;;;;;2.33;0.90;;;;;;;;;;6155817;23;20025;-88
2023/11/24 08:15:32;;;;;;;4.72;0.90;;;;;;;;;;6155878;23;20095;-89
2023/11/24 08:17:59;;;;;;;4.10;0.60;;;;;;;;;;6155605;23;20029;-88
2023/11/24 08:20:26;;;;;;;2.25;0.50;;;;;;;;;;6155775;23;20032;-88
2023/11/24 08:22:54;;;;;;;3.85;1.15;;;;;;;;;;6155616;23;20513;-89
2023/11/24 08:25:21;;;;;;;3.35;0.70;;;;;;;;;;6160275;23;20029;-89
2023/11/24 08:27:48;;;;;;;2.85;0.70;;;;;;;;;;6164281;23;20021;-88
2023/11/24 08:30:16;;;;;;;2.83;0.80;;;;;;;;;;6158739;23;20021;-88
2023/11/24 08:32:45;;;;;;;2.28;0.47;;;;;;;;;;6155690;23;20202;-89
2023/11/24 08:35:12;;;;;;;0.95;0.50;;;;;;;;;;6181388;23;20372;-89
2023/11/24 08:37:40;;;;;;;6.32;1.00;;;;;;;;;;6181247;23;20413;-88
2023/11/24 08:40:11;;;;;;;2.63;0.50;;;;;;;;;;6155936;23;20025;-88
2023/11/24 08:42:38;;;;;;;7.70;1.10;;;;;;;;;;6157211;23;20025;-85
2023/11/24 08:45:07;;;;;;;3.63;1.20;;;;;;;;;;6157105;23;20046;-89
2023/11/24 08:47:34;;;;;;;4.32;0.80;;;;;;;;;;6157344;23;20037;-87
2023/11/24 08:50:02;;;;;;;2.58;0.60;;;;;;;;;;6157325;23;20017;-89
2023/11/24 08:52:29;;;;;;;5.75;0.73;;;;;;;;;;6156068;22;20381;-87
2023/11/24 08:54:56;;;;;;;5.03;1.25;;;;;;;;;;6183210;23;20035;-88
2023/11/24 08:57:24;;;;;;;6.50;0.85;;;;;;;;;;6182816;23;20021;-88
2023/11/24 08:59:51;;;;;;;4.82;1.02;;;;;;;;;;6157418;23;20025;-89
2023/11/24 09:02:19;;;;;;;7.18;0.95;;;;;;;;;;6182653;23;20039;-89
2023/11/24 09:04:46;;;;;;;5.70;1.13;;;;;;;;;;6156557;23;20025;-88
2023/11/24 09:07:14;;;;;;;2.38;0.90;;;;;;;;;;6157763;23;20026;-87
2023/11/24 09:09:41;;;;;;;4.38;0.68;;;;;;;;;;6157269;23;20473;-87
2023/11/24 09:12:08;;;;;;;5.70;0.90;;;;;;;;;;6157662;23;20083;-88
2023/11/24 09:14:38;;;;;;;4.10;0.95;;;;;;;;;;6157371;23;20021;-87
2023/11/24 09:17:06;;;;;;;3.92;1.00;;;;;;;;;;6181975;23;20021;-88
2023/11/24 09:19:34;;;;;;;5.40;0.70;;;;;;;;;;6156597;23;20378;-87
2023/11/24 09:22:03;;;;;;;3.15;0.68;;;;;;;;;;6156819;23;20523;-88
2023/11/24 09:24:31;;;;;;;6.38;1.02;;;;;;;;;;6157971;22;20053;-88
2023/11/24 09:26:58;;;;;;;6.13;1.58;;;;;;;;;;6159078;23;20090;-88
2023/11/24 09:29:25;;;;;;;5.15;1.00;;;;;;;;;;6156557;23;20026;-89
2023/11/24 09:31:53;;;;;;;3.65;0.60;;;;;;;;;;6156528;23;20029;-88
2023/11/24 09:34:21;;;;;;;5.82;1.10;;;;;;;;;;6182606;23;20121;-88
2023/11/24 09:36:52;;;;;;;6.68;1.13;;;;;;;;;;6182437;23;20017;-86
2023/11/24 09:39:25;;;;;;;6.72;1.00;;;;;;;;;;6156529;23;20025;-86
2023/11/24 09:41:53;;;;;;;4.25;0.98;;;;;;;;;;6157718;22;20021;-88
2023/11/24 09:44:20;;;;;;;3.15;0.77;;;;;;;;;;6156501;23;20036;-85
2023/11/24 09:46:48;;;;;;;6.68;0.95;;;;;;;;;;6156673;23;20333;-87
2023/11/24 09:49:20;;;;;;;5.93;1.05;;;;;;;;;;6157167;23;20036;-88
2023/11/24 09:51:48;;;;;;;3.67;1.67;;;;;;;;;;6155937;23;20017;-87
2023/11/24 09:54:17;;;;;;;4.25;0.90;;;;;;;;;;6156942;23;20035;-88
2023/11/24 09:56:45;;;;;;;2.50;0.65;;;;;;;;;;6157698;23;20032;-87
2023/11/24 09:59:13;;;;;;;4.90;1.02;;;;;;;;;;6156449;23;20388;-88
2023/11/24 10:01:42;;;;;;;4.07;0.77;;;;;;;;;;6183549;23;20032;-88
2023/11/24 10:04:10;;;;;;;5.80;1.08;;;;;;;;;;6157499;23;20532;-88
2023/11/24 10:06:39;;;;;;;3.25;0.95;;;;;;;;;;6158008;23;20031;-88
2023/11/24 10:09:10;;;;;;;6.18;1.40;;;;;;;;;;6184128;23;20024;-88
2023/11/24 10:11:38;;;;;;;7.63;1.70;;;;;;;;;;6157116;23;20028;-88
2023/11/24 10:14:12;;;;;;;3.25;0.80;;;;;;;;;;6156288;23;20024;-87
2023/11/24 10:16:42;;;;;;;2.55;0.77;;;;;;;;;;6156074;23;20017;-88
2023/11/24 10:19:14;;;;;;;1.70;0.50;;;;;;;;;;6157129;23;20030;-87
2023/11/24 10:21:48;;;;;;;3.10;1.10;;;;;;;;;;6158336;23;20017;-87
2023/11/24 10:24:15;;;;;;;4.88;1.15;;;;;;;;;;6182248;23;20104;-87
2023/11/24 10:26:45;;;;;;;1.40;0.57;;;;;;;;;;6156137;23;20461;-88
2023/11/24 10:29:14;;;;;;;3.10;0.85;;;;;;;;;;6182107;23;20031;-87
2023/11/24 10:31:44;;;;;;;6.63;0.75;;;;;;;;;;6181836;23;20133;-86
2023/11/24 10:34:11;;;;;;;4.78;0.57;;;;;;;;;;6181154;23;20037;-87
2023/11/24 10:36:40;;;;;;;3.53;0.90;;;;;;;;;;6182598;23;20053;-87
2023/11/24 10:39:10;;;;;;;2.47;0.70;;;;;;;;;;6182730;23;20089;-87
2023/11/24 10:41:41;;;;;;;3.90;0.95;;;;;;;;;;6155990;23;20021;-88
2023/11/24 10:44:12;;;;;;;3.28;1.08;;;;;;;;;;6156227;23;20070;-87
2023/11/24 10:46:43;;;;;;;7.38;1.10;;;;;;;;;;6156020;23;20024;-88
2023/11/24 10:49:17;;;;;;;4.68;0.77;;;;;;;;;;6156009;23;20028;-87
2023/11/24 10:52:00;;;;;;;2.55;0.60;;;;;;;;;;6182189;23;20017;-88
2023/11/24 10:54:39;;;;;;;3.33;0.80;;;;;;;;;;6182151;23;20040;-85
2023/11/24 10:57:06;;;;;;;3.45;0.90;;;;;;;;;;6156597;23;20353;-87
2023/11/24 10:59:35;;;;;;;2.15;0.70;;;;;;;;;;6156147;23;20032;-86
2023/11/24 11:02:06;;;;;;;2.00;0.57;;;;;;;;;;6155935;23;20028;-87
2023/11/24 11:04:37;;;;;;;4.07;0.63;;;;;;;;;;6156349;23;20284;-87
2023/11/24 11:07:27;;;;;;;1.90;0.60;;;;;;;;;;6155866;23;20021;-87
2023/11/24 11:10:02;;;;;;;0.77;0.47;;;;;;;;;;6155852;23;20067;-88
2023/11/24 11:12:37;;;;;;;3.92;0.50;;;;;;;;;;6182058;23;20480;-88
2023/11/24 11:15:05;;;;;;;1.02;0.50;;;;;;;;;;6156445;23;20024;-87
2023/11/24 11:17:32;;;;;;;1.17;0.40;;;;;;;;;;6156803;23;20025;-88
2023/11/24 11:20:02;;;;;;;2.85;0.70;;;;;;;;;;6182936;23;20105;-88
2023/11/24 11:22:40;;;;;;;4.43;1.10;;;;;;;;;;6156846;23;20022;-88
2023/11/24 11:25:17;;;;;;;1.40;0.75;;;;;;;;;;6156615;23;20063;-87
2023/11/24 11:27:48;;;;;;;3.83;0.60;;;;;;;;;;6159702;23;20036;-88
2023/11/24 11:30:22;;;;;;;1.27;0.40;;;;;;;;;;6165388;23;20096;-89
2023/11/24 11:33:02;;;;;;;3.38;0.30;;;;;;;;;;6162373;23;20027;-90
2023/11/24 11:35:30;;;;;;;2.83;0.25;;;;;;;;;;6159509;23;20099;-91
2023/11/24 11:38:00;;;;;;;2.03;0.20;;;;;;;;;;6184712;23;20067;-89
2023/11/24 11:40:27;;;;;;;1.02;0.30;;;;;;;;;;6161326;23;20025;-91
2023/11/24 11:43:05;;;;;;;0.30;0.30;;;;;;;;;;6157410;23;20086;-91
2023/11/24 11:45:33;;;;;;;2.17;0.47;;;;;;;;;;6181757;23;20284;-90
2023/11/24 11:48:02;;;;;;;1.27;0.32;;;;;;;;;;6156467;23;20024;-91
2023/11/24 11:50:34;;;;;;;0.88;0.30;;;;;;;;;;6156576;23;20021;-91
2023/11/24 11:53:02;;;;;;;1.05;0.55;;;;;;;;;;6160233;23;20021;-91
2023/11/24 11:55:29;;;;;;;1.92;0.70;;;;;;;;;;6156607;23;20319;-89
2023/11/24 11:57:57;;;;;;;1.75;0.50;;;;;;;;;;6156074;23;20342;-89
2023/11/24 12:00:28;;;;;;;0.10;0.10;;;;;;;;;;6156478;23;20405;-89
2023/11/24 12:02:56;;;;;;;0.60;0.60;;;;;;;;;;6156079;23;20021;-87
2023/11/24 12:05:26;;;;;;;0.10;0.10;;;;;;;;;;6181401;23;20021;-88
2023/11/24 12:07:54;;;;;;;0.77;0.30;;;;;;;;;;6155771;23;20025;-87
2023/11/24 12:10:21;;;;;;;4.00;0.20;;;;;;;;;;6155664;23;20028;-87
2023/11/24 12:12:49;;;;;;;0.98;0.40;;;;;;;;;;6155215;23;20399;-88
2023/11/24 12:15:19;;;;;;;1.08;0.15;;;;;;;;;;6154892;23;20330;-87
2023/11/24 12:17:55;;;;;;;0.47;0.10;;;;;;;;;;6155722;23;20090;-88
2023/11/24 12:20:23;;;;;;;0.30;0.08;;;;;;;;;;6155085;23;20025;-87
2023/11/24 12:22:52;;;;;;;0.40;0.20;;;;;;;;;;6155574;23;20086;-88
2023/11/24 12:25:21;;;;;;;1.70;0.70;;;;;;;;;;6181571;23;20092;-88
2023/11/24 12:27:49;;;;;;;0.50;0.50;;;;;;;;;;6155635;23;20021;-87
2023/11/24 12:30:17;;;;;;;2.13;0.95;;;;;;;;;;6155664;23;20057;-87
2023/11/24 12:32:48;;;;;;;0.30;0.30;;;;;;;;;;6155373;23;20021;-87
2023/11/24 12:35:15;;;;;;;0.50;0.32;;;;;;;;;;6154632;22;20020;-88
2023/11/24 12:37:46;;;;;;;1.27;0.10;;;;;;;;;;6155022;23;20446;-87
2023/11/24 12:40:13;;;;;;;0.10;0.10;;;;;;;;;;6155671;23;20021;-87
2023/11/24 12:42:41;;;;;;;0.65;0.20;;;;;;;;;;6155689;23;20029;-88
2023/11/24 12:45:09;;;;;;;0.75;0.20;;;;;;;;;;6154907;23;20356;-88
2023/11/24 12:47:37;;;;;;;0.20;0.20;;;;;;;;;;6154925;23;20406;-87
2023/11/24 12:50:11;;;;;;;2.10;0.40;;;;;;;;;;6181121;23;20074;-88
2023/11/24 12:52:41;;;;;;;2.80;0.65;;;;;;;;;;6180556;23;20476;-88
2023/11/24 12:55:10;;;;;;;2.70;0.60;;;;;;;;;;6181068;23;20345;-88
2023/11/24 12:57:38;;;;;;;0.77;0.38;;;;;;;;;;6155553;23;20025;-88
2023/11/24 13:00:12;;;;;;;1.42;0.50;;;;;;;;;;6154957;23;20025;-87
2023/11/24 13:02:41;;;;;;;0.85;0.40;;;;;;;;;;6155223;23;20342;-88
2023/11/24 13:05:10;;;;;;;1.75;0.43;;;;;;;;;;6181412;23;20017;-88
2023/11/24 13:07:40;;;;;;;0.47;0.47;;;;;;;;;;6155221;23;20022;-89
2023/11/24 13:10:12;;;;;;;3.13;0.50;;;;;;;;;;6155945;23;20021;-88
2023/11/24 13:12:40;;;;;;;1.38;0.43;;;;;;;;;;6181072;23;20025;-88
2023/11/24 13:15:12;;;;;;;4.10;0.73;;;;;;;;;;6155349;23;20488;-88
2023/11/24 13:17:40;;;;;;;1.05;0.28;;;;;;;;;;6180840;23;20021;-89
2023/11/24 13:20:10;;;;;;;3.80;0.85;;;;;;;;;;6181073;23;20025;-89
2023/11/24 13:22:39;;;;;;;3.58;0.75;;;;;;;;;;6155410;23;20017;-89
2023/11/24 13:25:10;;;;;;;3.30;0.68;;;;;;;;;;6180891;23;20029;-88
2023/11/24 13:27:38;;;;;;;1.20;0.50;;;;;;;;;;6156560;23;20025;-89
2023/11/24 13:30:09;;;;;;;3.03;1.30;;;;;;;;;;6156775;23;20021;-87
2023/11/24 13:32:40;;;;;;;7.63;1.60;;;;;;;;;;6156458;23;20114;-88
2023/11/24 13:35:15;;;;;;;6.57;0.80;;;;;;;;;;6182260;23;20021;-90
2023/11/24 13:37:44;;;;;;;9.15;1.02;;;;;;;;;;6156729;23;20025;-89
2023/11/24 13:40:12;;;;;;;4.82;0.80;;;;;;;;;;6157101;23;20096;-89
2023/11/24 13:42:40;;;;;;;2.55;0.90;;;;;;;;;;6156878;23;20342;-87
2023/11/24 13:45:11;;;;;;;3.95;0.77;;;;;;;;;;6182244;23;20043;-89
2023/11/24 13:47:39;;;;;;;4.75;0.93;;;;;;;;;;6156922;23;20021;-89
2023/11/24 13:50:07;;;;;;;4.40;0.90;;;;;;;;;;6156251;23;20500;-88
2023/11/24 13:52:35;;;;;;;2.17;0.68;;;;;;;;;;6181753;23;20067;-90
2023/11/24 13:55:05;;;;;;;3.33;1.05;;;;;;;;;;6156833;23;20125;-89
2023/11/24 13:57:33;;;;;;;2.00;0.50;;;;;;;;;;6157247;23;20064;-89
2023/11/24 14:00:01;;;;;;;2.47;0.47;;;;;;;;;;6182951;23;20403;-89
2023/11/24 14:02:28;;;;;;;2.25;0.60;;;;;;;;;;6182390;23;20087;-87
2023/11/24 14:04:56;;;;;;;5.13;0.70;;;;;;;;;;6156986;23;20049;-89
2023/11/24 14:07:24;;;;;;;7.95;1.77;;;;;;;;;;6156783;23;20025;-89
2023/11/24 14:09:52;;;;;;;5.78;1.08;;;;;;;;;;6156701;23;20036;-88
2023/11/24 14:12:19;;;;;;;7.07;1.27;;;;;;;;;;6157180;23;20048;-89
2023/11/24 14:14:46;;;;;;;3.92;0.77;;;;;;;;;;6156297;23;20021;-89
2023/11/24 14:17:14;;;;;;;3.60;0.77;;;;;;;;;;6156693;23;20028;-89
2023/11/24 14:19:41;;;;;;;7.70;1.30;;;;;;;;;;6156163;22;20082;-89
2023/11/24 14:22:08;;;;;;;4.82;0.85;;;;;;;;;;6157055;23;20078;-89
2023/11/24 14:24:36;;;;;;;6.20;0.90;;;;;;;;;;6182014;23;20025;-89
2023/11/24 14:27:03;;;;;;;2.88;0.90;;;;;;;;;;6183438;23;20017;-89
2023/11/24 14:29:31;;;;;;;3.65;0.90;;;;;;;;;;6158119;23;20021;-89
2023/11/24 14:31:59;;;;;;;4.07;1.10;;;;;;;;;;6158257;23;20100;-89
2023/11/24 14:34:27;;;;;;;7.43;1.33;;;;;;;;;;6184333;23;20112;-89
2023/11/24 14:36:54;;;;;;;3.97;1.20;;;;;;;;;;6182224;23;20024;-89
2023/11/24 14:39:25;;;;;;;6.43;1.52;;;;;;;;;;6156421;23;20460;-90
2023/11/24 14:41:54;;;;;;;7.45;1.38;;;;;;;;;;6156841;22;20487;-90
2023/11/24 14:44:22;;;;;;;3.90;1.10;;;;;;;;;;6155768;23;20021;-89
2023/11/24 14:46:51;;;;;;;10.73;1.58;;;;;;;;;;6156503;23;20032;-89
2023/11/24 14:49:18;;;;;;;4.85;1.10;;;;;;;;;;6156749;23;20025;-88